"Platform","Saginaw Bay ReCON Buoy"
"NDBC ID","45163"
"Latitude (deg)",43.9859
"Longitude (deg)",-83.5953
"Water Depth (m)",13.5
"Sensor Device","System Power Controller board voltage input"
"Sensor Type","Voltage to underwater hub"
"Sensor Units","voltage"
"Measurement","A sample"
"Time means","Time at sample (UTC time zone)"

"Note:","This data was collected for research purposes."
"Note:","Minimal quality checking has been performed so data may contain known or unknown errors."
"Note:","Data provided by NOAA. Please credit NOAA."
"Note:","For more info see www.glerl.noaa.gov/res/recon"

"Time (UTC)","To U/W Hub"
"YYYY/MM/DD HH:MM","volts"
2017/05/03 18:18, 47.56
2017/05/03 18:38, 46.97
2017/05/03 18:58, 47.55
2017/05/03 19:18, 47.59
2017/05/03 19:38, 45.70
2017/05/03 19:58, 47.14
2017/05/03 20:18, 49.58
2017/05/03 20:38, 47.71
2017/05/03 20:58, 46.27
2017/05/03 21:18, 46.74
2017/05/03 21:38, 46.39
2017/05/03 21:58, 47.31
2017/05/03 22:18, 47.68
2017/05/03 22:38, 46.75
2017/05/03 22:58, 46.80
2017/05/03 23:18, 47.64
2017/05/03 23:38, 49.08
2017/05/03 23:58, 50.42
2017/05/04 00:18, 50.42
2017/05/04 00:38, 50.42
2017/05/04 00:58, 50.42
2017/05/04 01:18, 50.42
2017/05/04 01:38, 50.43
2017/05/04 01:58, 50.43
2017/05/04 02:18, 50.42
2017/05/04 02:38, 50.43
2017/05/04 02:58, 50.43
2017/05/04 03:18, 50.43
2017/05/04 03:38, 50.44
2017/05/04 03:58, 50.44
2017/05/04 04:18, 50.45
2017/05/04 04:38, 50.43
2017/05/04 04:58, 50.44
2017/05/04 05:18, 50.44
2017/05/04 05:38, 50.44
2017/05/04 05:58, 50.44
2017/05/04 06:18, 50.44
2017/05/04 06:38, 50.44
2017/05/04 06:58, 50.44
2017/05/04 07:18, 50.44
2017/05/04 07:38, 50.44
2017/05/04 07:58, 50.44
2017/05/04 08:18, 50.44
2017/05/04 08:38, 50.43
2017/05/04 08:58, 50.44
2017/05/04 09:18, 50.44
2017/05/04 09:38, 50.44
2017/05/04 09:58, 50.44
2017/05/04 10:18, 50.43
2017/05/04 10:38, 50.44
2017/05/04 10:58, 50.44
2017/05/04 11:18, 50.44
2017/05/04 11:38, 50.44
2017/05/04 11:58, 50.44
2017/05/04 12:18, 50.44
2017/05/04 12:38, 50.45
2017/05/04 12:58, 50.45
2017/05/04 13:18, 50.45
2017/05/04 13:38, 50.46
2017/05/04 13:58, 50.46
2017/05/04 14:18, 50.46
2017/05/04 14:38, 50.46
2017/05/04 14:58, 50.46
2017/05/04 15:18, 50.46
2017/05/04 15:38, 50.46
2017/05/04 15:58, 50.30
2017/05/04 16:18, 49.95
2017/05/04 16:38, 49.87
2017/05/04 16:58, 50.24
2017/05/04 17:18, 50.21
2017/05/04 17:38, 50.25
2017/05/04 17:58, 49.90
2017/05/04 18:18, 49.98
2017/05/04 18:38, 50.10
2017/05/04 18:58, 50.41
2017/05/04 19:18, 50.42
2017/05/04 19:38, 50.49
2017/05/04 19:58, 50.50
2017/05/04 20:18, 50.48
2017/05/04 20:38, 50.49
2017/05/04 20:58, 50.48
2017/05/04 21:18, 50.47
2017/05/04 21:38, 50.46
2017/05/04 21:58, 50.46
2017/05/04 22:18, 50.45
2017/05/04 22:38, 50.45
2017/05/04 22:58, 50.44
2017/05/04 23:18, 50.44
2017/05/04 23:38, 50.44
2017/05/04 23:58, 50.45
2017/05/05 00:18, 50.45
2017/05/05 00:38, 50.45
2017/05/05 00:58, 50.45
2017/05/05 01:18, 50.45
2017/05/05 01:38, 50.45
2017/05/05 01:58, 50.45
2017/05/05 02:18, 50.45
2017/05/05 02:38, 50.45
2017/05/05 02:58, 50.45
2017/05/05 03:18, 50.45
2017/05/05 03:38, 50.45
2017/05/05 03:58, 50.45
2017/05/05 04:18, 50.45
2017/05/05 04:38, 50.43
2017/05/05 04:58, 50.45
2017/05/05 05:18, 50.45
2017/05/05 05:38, 50.45
2017/05/05 05:58, 50.45
2017/05/05 06:18, 50.45
2017/05/05 06:38, 50.45
2017/05/05 06:58, 50.46
2017/05/05 07:18, 50.46
2017/05/05 07:38, 50.45
2017/05/05 07:58, 50.45
2017/05/05 08:18, 50.46
2017/05/05 08:38, 50.46
2017/05/05 08:58, 50.45
2017/05/05 09:18, 50.45
2017/05/05 09:38, 50.44
2017/05/05 09:58, 50.45
2017/05/05 10:18, 50.46
2017/05/05 10:38, 50.45
2017/05/05 10:58, 50.45
2017/05/05 11:18, 50.46
2017/05/05 11:38, 50.45
2017/05/05 11:58, 50.48
2017/05/05 12:18, 50.48
2017/05/05 12:38, 50.49
2017/05/05 12:58, 50.48
2017/05/05 13:18, 47.73
2017/05/05 13:38, 47.23
2017/05/05 13:58, 48.95
2017/05/05 14:18, 47.89
2017/05/05 14:38, 48.30
2017/05/05 14:58, 48.05
2017/05/05 15:18, 48.56
2017/05/05 15:38, 48.37
2017/05/05 15:58, 47.81
2017/05/05 16:18, 49.07
2017/05/05 16:38, 48.89
2017/05/05 16:58, 48.88
2017/05/05 17:18, 47.61
2017/05/05 17:38, 48.65
2017/05/05 17:58, 47.13
2017/05/05 18:18, 49.18
2017/05/05 18:38, 49.37
2017/05/05 18:58, 49.02
2017/05/05 19:18, 48.06
2017/05/05 19:38, 48.49
2017/05/05 19:58, 49.10
2017/05/05 20:18, 49.16
2017/05/05 20:38, 48.69
2017/05/05 20:58, 48.68
2017/05/05 21:18, 49.78
2017/05/05 21:38, 49.33
2017/05/05 21:58, 50.22
2017/05/05 22:18, 50.40
2017/05/05 22:38, 50.42
2017/05/05 22:58, 50.23
2017/05/05 23:18, 50.49
2017/05/05 23:38, 50.43
2017/05/05 23:58, 50.35
2017/05/06 00:18, 50.44
2017/05/06 00:38, 50.44
2017/05/06 00:58, 50.44
2017/05/06 01:18, 50.44
2017/05/06 01:38, 50.44
2017/05/06 01:58, 50.44
2017/05/06 02:18, 50.44
2017/05/06 02:38, 50.44
2017/05/06 02:58, 50.44
2017/05/06 03:18, 50.44
2017/05/06 03:38, 50.44
2017/05/06 03:58, 50.44
2017/05/06 04:18, 50.44
2017/05/06 04:38, 50.43
2017/05/06 04:58, 50.44
2017/05/06 05:18, 50.44
2017/05/06 05:38, 50.44
2017/05/06 05:58, 50.44
2017/05/06 06:18, 50.44
2017/05/06 06:38, 50.44
2017/05/06 06:58, 50.44
2017/05/06 07:18, 50.44
2017/05/06 07:38, 50.45
2017/05/06 07:58, 50.44
2017/05/06 08:18, 50.45
2017/05/06 08:38, 50.45
2017/05/06 08:58, 50.45
2017/05/06 09:18, 50.45
2017/05/06 09:38, 50.45
2017/05/06 09:58, 50.45
2017/05/06 10:18, 50.45
2017/05/06 10:38, 50.45
2017/05/06 10:58, 50.46
2017/05/06 11:18, 50.48
2017/05/06 11:38, 48.13
2017/05/06 11:58, 47.25
2017/05/06 12:18, 46.95
2017/05/06 12:38, 49.73
2017/05/06 12:58, 47.32
2017/05/06 13:18, 47.42
2017/05/06 13:38, 46.30
2017/05/06 13:58, 47.58
2017/05/06 14:18, 47.11
2017/05/06 14:38, 47.12
2017/05/06 14:58, 46.96
2017/05/06 15:18, 49.06
2017/05/06 15:38, 48.26
2017/05/06 15:58, 48.55
2017/05/06 16:18, 49.55
2017/05/06 16:38, 47.42
2017/05/06 16:58, 48.89
2017/05/06 17:18, 49.68
2017/05/06 17:38, 48.76
2017/05/06 17:58, 49.44
2017/05/06 18:18, 50.03
2017/05/06 18:38, 49.89
2017/05/06 18:58, 50.07
2017/05/06 19:18, 47.68
2017/05/06 19:38, 49.90
2017/05/06 19:58, 50.12
2017/05/06 20:18, 46.77
2017/05/06 20:38, 50.41
2017/05/06 20:58, 50.41
2017/05/06 21:18, 50.37
2017/05/06 21:38, 50.40
2017/05/06 21:58, 50.43
2017/05/06 22:18, 50.17
2017/05/06 22:38, 50.28
2017/05/06 22:58, 50.33
2017/05/06 23:18, 50.40
2017/05/06 23:38, 50.43
2017/05/06 23:58, 50.42
2017/05/07 00:18, 50.44
2017/05/07 00:38, 50.43
2017/05/07 00:58, 50.42
2017/05/07 01:18, 50.43
2017/05/07 01:38, 50.43
2017/05/07 01:58, 50.43
2017/05/07 02:18, 50.43
2017/05/07 02:38, 50.43
2017/05/07 02:58, 50.44
2017/05/07 03:18, 50.43
2017/05/07 03:38, 50.44
2017/05/07 03:58, 50.44
2017/05/07 04:18, 50.44
2017/05/07 04:38, 50.45
2017/05/07 04:58, 50.45
2017/05/07 05:18, 50.45
2017/05/07 05:38, 50.45
2017/05/07 05:58, 50.45
2017/05/07 06:18, 50.45
2017/05/07 06:38, 50.45
2017/05/07 06:58, 50.45
2017/05/07 07:18, 50.45
2017/05/07 07:38, 50.45
2017/05/07 07:58, 50.45
2017/05/07 08:18, 50.45
2017/05/07 08:38, 50.45
2017/05/07 08:58, 50.45
2017/05/07 09:18, 50.45
2017/05/07 09:38, 50.45
2017/05/07 09:58, 50.46
2017/05/07 10:18, 50.46
2017/05/07 10:38, 50.49
2017/05/07 10:58, 50.01
2017/05/07 11:18, 47.47
2017/05/07 11:38, 47.21
2017/05/07 11:58, 46.67
2017/05/07 12:18, 46.44
2017/05/07 12:38, 46.36
2017/05/07 12:58, 46.58
2017/05/07 13:18, 46.44
2017/05/07 13:38, 46.86
2017/05/07 13:58, 47.38
2017/05/07 14:18, 47.22
2017/05/07 14:38, 47.40
2017/05/07 14:58, 47.55
2017/05/07 15:18, 47.94
2017/05/07 15:38, 48.26
2017/05/07 15:58, 49.53
2017/05/07 16:18, 50.03
2017/05/07 16:38, 49.70
2017/05/07 16:58, 50.02
2017/05/07 17:18, 49.64
2017/05/07 17:38, 49.81
2017/05/07 17:58, 49.99
2017/05/07 18:18, 49.93
2017/05/07 18:38, 50.16
2017/05/07 18:58, 50.15
2017/05/07 19:18, 50.34
2017/05/07 19:38, 50.01
2017/05/07 19:58, 49.81
2017/05/07 20:18, 49.99
2017/05/07 20:38, 49.97
2017/05/07 20:58, 50.07
2017/05/07 21:18, 50.31
2017/05/07 21:38, 50.11
2017/05/07 21:58, 50.06
2017/05/07 22:18, 49.92
2017/05/07 22:38, 50.23
2017/05/07 22:58, 50.19
2017/05/07 23:18, 49.77
2017/05/07 23:38, 49.99
2017/05/07 23:58, 50.13
2017/05/08 00:18, 50.39
2017/05/08 00:38, 50.44
2017/05/08 00:58, 50.43
2017/05/08 01:18, 50.44
2017/05/08 01:38, 50.44
2017/05/08 01:58, 50.44
2017/05/08 02:18, 50.45
2017/05/08 02:38, 50.44
2017/05/08 02:58, 50.45
2017/05/08 03:18, 50.45
2017/05/08 03:38, 50.45
2017/05/08 03:58, 50.46
2017/05/08 04:18, 50.45
2017/05/08 04:38, 50.45
2017/05/08 04:58, 50.46
2017/05/08 05:18, 50.46
2017/05/08 05:38, 50.46
2017/05/08 05:58, 50.46
2017/05/08 06:18, 50.47
2017/05/08 06:38, 50.46
2017/05/08 06:58, 50.46
2017/05/08 07:18, 50.46
2017/05/08 07:38, 50.46
2017/05/08 07:58, 50.46
2017/05/08 08:18, 50.46
2017/05/08 08:38, 50.47
2017/05/08 08:58, 50.47
2017/05/08 09:18, 50.47
2017/05/08 09:38, 50.47
2017/05/08 09:58, 50.47
2017/05/08 10:18, 50.47
2017/05/08 10:38, 50.53
2017/05/08 10:58, 49.66
2017/05/08 11:18, 47.48
2017/05/08 11:38, 46.90
2017/05/08 11:58, 45.95
2017/05/08 12:18, 46.22
2017/05/08 12:38, 46.61
2017/05/08 12:58, 46.49
2017/05/08 13:18, 46.83
2017/05/08 13:38, 47.05
2017/05/08 13:58, 47.39
2017/05/08 14:18, 46.88
2017/05/08 14:38, 47.54
2017/05/08 14:58, 47.82
2017/05/08 15:18, 48.40
2017/05/08 15:38, 48.21
2017/05/08 15:58, 48.16
2017/05/08 16:18, 50.02
2017/05/08 16:38, 49.22
2017/05/08 16:58, 49.81
2017/05/08 17:18, 50.00
2017/05/08 17:38, 49.95
2017/05/08 17:58, 50.00
2017/05/08 18:18, 49.99
2017/05/08 18:38, 49.84
2017/05/08 18:58, 49.98
2017/05/08 19:18, 50.07
2017/05/08 19:38, 50.02
2017/05/08 19:58, 50.01
2017/05/08 20:18, 49.88
2017/05/08 20:38, 50.09
2017/05/08 20:58, 50.13
2017/05/08 21:18, 50.16
2017/05/08 21:38, 50.34
2017/05/08 21:58, 49.95
2017/05/08 22:18, 50.20
2017/05/08 22:38, 50.23
2017/05/08 22:58, 50.29
2017/05/08 23:18, 50.35
2017/05/08 23:38, 50.38
2017/05/08 23:58, 50.40
2017/05/09 00:18, 50.42
2017/05/09 00:38, 50.44
2017/05/09 00:58, 50.43
2017/05/09 01:18, 50.44
2017/05/09 01:38, 50.44
2017/05/09 01:58, 50.44
2017/05/09 02:18, 50.44
2017/05/09 02:38, 50.44
2017/05/09 02:58, 50.44
2017/05/09 03:18, 50.45
2017/05/09 03:38, 50.44
2017/05/09 03:58, 50.45
2017/05/09 04:18, 50.45
2017/05/09 04:38, 50.44
2017/05/09 04:58, 50.45
2017/05/09 05:18, 50.44
2017/05/09 05:38, 50.45
2017/05/09 05:58, 50.45
2017/05/09 06:18, 50.45
2017/05/09 06:38, 50.46
2017/05/09 06:58, 50.45
2017/05/09 07:18, 50.45
2017/05/09 07:38, 50.46
2017/05/09 07:58, 50.46
2017/05/09 08:18, 50.46
2017/05/09 08:38, 50.46
2017/05/09 08:58, 50.46
2017/05/09 09:18, 50.46
2017/05/09 09:38, 50.46
2017/05/09 09:58, 50.46
2017/05/09 10:18, 50.47
2017/05/09 10:38, 50.52
2017/05/09 10:58, 49.92
2017/05/09 11:18, 47.61
2017/05/09 11:38, 46.50
2017/05/09 11:58, 46.49
2017/05/09 12:18, 46.52
2017/05/09 12:38, 46.68
2017/05/09 12:58, 47.44
2017/05/09 13:18, 46.48
2017/05/09 13:38, 46.76
2017/05/09 13:58, 46.78
2017/05/09 14:18, 47.15
2017/05/09 14:38, 47.58
2017/05/09 14:58, 46.51
2017/05/09 15:18, 46.98
2017/05/09 15:38, 48.49
2017/05/09 15:58, 47.10
2017/05/09 16:18, 47.80
2017/05/09 16:38, 47.99
2017/05/09 16:58, 48.41
2017/05/09 17:18, 49.97
2017/05/09 17:38, 48.27
2017/05/09 17:58, 48.00
2017/05/09 18:18, 49.78
2017/05/09 18:38, 50.02
2017/05/09 18:58, 50.19
2017/05/09 19:18, 50.33
2017/05/09 19:38, 50.34
2017/05/09 19:58, 50.30
2017/05/09 20:18, 50.38
2017/05/09 20:38, 50.36
2017/05/09 20:58, 50.42
2017/05/09 21:18, 50.41
2017/05/09 21:38, 50.43
2017/05/09 21:58, 50.42
2017/05/09 22:18, 50.22
2017/05/09 22:38, 50.44
2017/05/09 22:58, 50.46
2017/05/09 23:18, 50.43
2017/05/09 23:38, 50.43
2017/05/09 23:58, 50.43
2017/05/10 00:18, 50.42
2017/05/10 00:38, 50.42
2017/05/10 00:58, 50.43
2017/05/10 01:18, 50.41
2017/05/10 01:38, 50.43
2017/05/10 01:58, 50.42
2017/05/10 02:18, 50.42
2017/05/10 02:38, 50.43
2017/05/10 02:58, 50.43
2017/05/10 03:18, 50.43
2017/05/10 03:38, 50.43
2017/05/10 03:58, 50.43
2017/05/10 04:18, 50.44
2017/05/10 04:38, 50.44
2017/05/10 04:58, 50.43
2017/05/10 05:18, 50.43
2017/05/10 05:38, 50.43
2017/05/10 05:58, 50.44
2017/05/10 06:18, 50.43
2017/05/10 06:38, 50.44
2017/05/10 06:58, 50.43
2017/05/10 07:18, 50.44
2017/05/10 07:38, 50.44
2017/05/10 07:58, 50.44
2017/05/10 08:18, 50.44
2017/05/10 08:38, 50.44
2017/05/10 08:58, 50.44
2017/05/10 09:18, 50.44
2017/05/10 09:38, 50.43
2017/05/10 09:58, 50.44
2017/05/10 10:18, 50.43
2017/05/10 10:38, 50.43
2017/05/10 10:58, 50.44
2017/05/10 11:18, 50.44
2017/05/10 11:38, 50.44
2017/05/10 11:58, 50.42
2017/05/10 12:18, 50.44
2017/05/10 12:38, 50.44
2017/05/10 12:58, 50.45
2017/05/10 13:18, 50.45
2017/05/10 13:38, 50.45
2017/05/10 13:58, 50.45
2017/05/10 14:18, 50.47
2017/05/10 14:38, 50.36
2017/05/10 14:58, 49.44
2017/05/10 15:18, 47.79
2017/05/10 15:38, 47.28
2017/05/10 15:58, 46.79
2017/05/10 16:18, 47.97
2017/05/10 16:38, 47.34
2017/05/10 16:58, 47.19
2017/05/10 17:18, 47.56
2017/05/10 17:38, 47.67
2017/05/10 17:58, 47.92
2017/05/10 18:18, 48.85
2017/05/10 18:38, 47.92
2017/05/10 18:58, 48.21
2017/05/10 19:18, 48.20
2017/05/10 19:38, 49.23
2017/05/10 19:58, 49.20
2017/05/10 20:18, 49.21
2017/05/10 20:38, 48.47
2017/05/10 20:58, 48.48
2017/05/10 21:18, 50.07
2017/05/10 21:38, 50.42
2017/05/10 21:58, 50.43
2017/05/10 22:18, 50.44
2017/05/10 22:38, 50.46
2017/05/10 22:58, 50.45
2017/05/10 23:18, 50.45
2017/05/10 23:38, 50.44
2017/05/10 23:58, 50.42
2017/05/11 00:18, 50.42
2017/05/11 00:38, 50.42
2017/05/11 00:58, 50.42
2017/05/11 01:18, 50.42
2017/05/11 01:38, 50.43
2017/05/11 01:58, 50.42
2017/05/11 02:18, 50.42
2017/05/11 02:38, 50.42
2017/05/11 02:58, 50.42
2017/05/11 03:18, 50.42
2017/05/11 03:38, 50.42
2017/05/11 03:58, 50.43
2017/05/11 04:18, 50.43
2017/05/11 04:38, 50.44
2017/05/11 04:58, 50.42
2017/05/11 05:18, 50.43
2017/05/11 05:38, 50.43
2017/05/11 05:58, 50.42
2017/05/11 06:18, 50.42
2017/05/11 06:38, 50.43
2017/05/11 06:58, 50.42
2017/05/11 07:18, 50.42
2017/05/11 07:38, 50.43
2017/05/11 07:58, 50.43
2017/05/11 08:18, 50.42
2017/05/11 08:38, 50.43
2017/05/11 08:58, 50.43
2017/05/11 09:18, 50.43
2017/05/11 09:38, 50.43
2017/05/11 09:58, 50.42
2017/05/11 10:18, 50.42
2017/05/11 10:38, 50.44
2017/05/11 10:58, 50.43
2017/05/11 11:18, 50.43
2017/05/11 11:38, 50.43
2017/05/11 11:58, 50.43
2017/05/11 12:18, 50.43
2017/05/11 12:38, 50.44
2017/05/11 12:58, 50.45
2017/05/11 13:18, 50.48
2017/05/11 13:38, 50.06
2017/05/11 13:58, 49.92
2017/05/11 14:18, 49.38
2017/05/11 14:38, 47.84
2017/05/11 14:58, 48.17
2017/05/11 15:18, 47.00
2017/05/11 15:38, 48.16
2017/05/11 15:58, 48.13
2017/05/11 16:18, 48.06
2017/05/11 16:38, 48.47
2017/05/11 16:58, 48.37
2017/05/11 17:18, 49.45
2017/05/11 17:38, 49.35
2017/05/11 17:58, 49.38
2017/05/11 18:18, 49.92
2017/05/11 18:38, 48.48
2017/05/11 18:58, 48.93
2017/05/11 19:18, 48.96
2017/05/11 19:38, 48.29
2017/05/11 19:58, 49.81
2017/05/11 20:18, 50.31
2017/05/11 20:38, 47.83
2017/05/11 20:58, 48.22
2017/05/11 21:18, 49.86
2017/05/11 21:38, 48.20
2017/05/11 21:58, 50.32
2017/05/11 22:18, 49.81
2017/05/11 22:38, 50.03
2017/05/11 22:58, 50.01
2017/05/11 23:18, 50.35
2017/05/11 23:38, 50.32
2017/05/11 23:58, 50.29
2017/05/12 00:18, 50.43
2017/05/12 00:38, 50.44
2017/05/12 00:58, 50.42
2017/05/12 01:18, 50.43
2017/05/12 01:38, 50.42
2017/05/12 01:58, 50.44
2017/05/12 02:18, 50.43
2017/05/12 02:38, 50.43
2017/05/12 02:58, 50.43
2017/05/12 03:18, 50.44
2017/05/12 03:38, 50.43
2017/05/12 03:58, 50.44
2017/05/12 04:18, 50.43
2017/05/12 04:38, 50.43
2017/05/12 04:58, 50.44
2017/05/12 05:18, 50.44
2017/05/12 05:38, 50.44
2017/05/12 05:58, 50.44
2017/05/12 06:18, 50.44
2017/05/12 06:38, 50.43
2017/05/12 06:58, 50.44
2017/05/12 07:18, 50.44
2017/05/12 07:38, 50.44
2017/05/12 07:58, 50.44
2017/05/12 08:18, 50.43
2017/05/12 08:38, 50.44
2017/05/12 08:58, 50.43
2017/05/12 09:18, 50.44
2017/05/12 09:38, 50.44
2017/05/12 09:58, 50.43
2017/05/12 10:18, 50.44
2017/05/12 10:38, 50.48
2017/05/12 10:58, 50.21
2017/05/12 11:18, 49.04
2017/05/12 11:38, 48.26
2017/05/12 11:58, 47.78
2017/05/12 12:18, 46.92
2017/05/12 12:38, 47.67
2017/05/12 12:58, 47.51
2017/05/12 13:18, 47.52
2017/05/12 13:38, 48.03
2017/05/12 13:58, 47.67
2017/05/12 14:18, 47.39
2017/05/12 14:38, 47.77
2017/05/12 14:58, 48.30
2017/05/12 15:18, 48.18
2017/05/12 15:38, 48.88
2017/05/12 15:58, 49.58
2017/05/12 16:18, 49.80
2017/05/12 16:38, 50.05
2017/05/12 16:58, 50.19
2017/05/12 17:18, 48.65
2017/05/12 17:38, 50.34
2017/05/12 17:58, 50.34
2017/05/12 18:18, 50.34
2017/05/12 18:38, 50.39
2017/05/12 18:58, 50.39
2017/05/12 19:18, 50.33
2017/05/12 19:38, 50.31
2017/05/12 19:58, 50.27
2017/05/12 20:18, 50.31
2017/05/12 20:38, 50.23
2017/05/12 20:58, 50.31
2017/05/12 21:18, 50.32
2017/05/12 21:38, 50.33
2017/05/12 21:58, 50.34
2017/05/12 22:18, 50.31
2017/05/12 22:38, 50.33
2017/05/12 22:58, 50.43
2017/05/12 23:18, 50.43
2017/05/12 23:38, 50.44
2017/05/12 23:58, 50.41
2017/05/13 00:18, 50.42
2017/05/13 00:38, 50.42
2017/05/13 00:58, 50.42
2017/05/13 01:18, 50.42
2017/05/13 01:38, 50.42
2017/05/13 01:58, 50.43
2017/05/13 02:18, 50.42
2017/05/13 02:38, 50.43
2017/05/13 02:58, 50.42
2017/05/13 03:18, 50.42
2017/05/13 03:38, 50.42
2017/05/13 03:58, 50.42
2017/05/13 04:18, 50.43
2017/05/13 04:38, 50.44
2017/05/13 04:58, 50.43
2017/05/13 05:18, 50.42
2017/05/13 05:38, 50.42
2017/05/13 05:58, 50.43
2017/05/13 06:18, 50.41
2017/05/13 06:38, 50.42
2017/05/13 06:58, 50.43
2017/05/13 07:18, 50.43
2017/05/13 07:38, 50.43
2017/05/13 07:58, 50.43
2017/05/13 08:18, 50.43
2017/05/13 08:38, 50.43
2017/05/13 08:58, 50.43
2017/05/13 09:18, 50.44
2017/05/13 09:38, 50.43
2017/05/13 09:58, 50.43
2017/05/13 10:18, 50.43
2017/05/13 10:38, 50.47
2017/05/13 10:58, 49.34
2017/05/13 11:18, 49.06
2017/05/13 11:38, 48.50
2017/05/13 11:58, 48.38
2017/05/13 12:18, 46.82
2017/05/13 12:38, 50.40
2017/05/13 12:58, 50.42
2017/05/13 13:18, 50.38
2017/05/13 13:38, 50.45
2017/05/13 13:58, 50.44
2017/05/13 14:18, 50.15
2017/05/13 14:38, 48.74
2017/05/13 14:58, 48.38
2017/05/13 15:18, 47.50
2017/05/13 15:38, 50.00
2017/05/13 15:58, 50.19
2017/05/13 16:18, 50.42
2017/05/13 16:38, 50.42
2017/05/13 16:58, 50.43
2017/05/13 17:18, 50.35
2017/05/13 17:38, 50.37
2017/05/13 17:58, 50.32
2017/05/13 18:18, 50.31
2017/05/13 18:38, 50.42
2017/05/13 18:58, 50.44
2017/05/13 19:18, 50.45
2017/05/13 19:38, 50.45
2017/05/13 19:58, 50.42
2017/05/13 20:18, 50.33
2017/05/13 20:38, 50.38
2017/05/13 20:58, 50.27
2017/05/13 21:18, 50.39
2017/05/13 21:38, 50.27
2017/05/13 21:58, 50.34
2017/05/13 22:18, 50.32
2017/05/13 22:38, 50.44
2017/05/13 22:58, 50.43
2017/05/13 23:18, 50.41
2017/05/13 23:38, 50.42
2017/05/13 23:58, 50.42
2017/05/14 00:18, 50.42
2017/05/14 00:38, 50.42
2017/05/14 00:58, 50.41
2017/05/14 01:18, 50.42
2017/05/14 01:38, 50.42
2017/05/14 01:58, 50.42
2017/05/14 02:18, 50.42
2017/05/14 02:38, 50.42
2017/05/14 02:58, 50.42
2017/05/14 03:18, 50.42
2017/05/14 03:38, 50.42
2017/05/14 03:58, 50.43
2017/05/14 04:18, 50.42
2017/05/14 04:38, 50.42
2017/05/14 04:58, 50.42
2017/05/14 05:18, 50.42
2017/05/14 05:38, 50.43
2017/05/14 05:58, 50.42
2017/05/14 06:18, 50.42
2017/05/14 06:38, 50.42
2017/05/14 06:58, 50.42
2017/05/14 07:18, 50.42
2017/05/14 07:38, 50.43
2017/05/14 07:58, 50.42
2017/05/14 08:18, 50.43
2017/05/14 08:38, 50.43
2017/05/14 08:58, 50.42
2017/05/14 09:18, 50.43
2017/05/14 09:38, 50.43
2017/05/14 09:58, 50.43
2017/05/14 10:18, 50.43
2017/05/14 10:38, 50.45
2017/05/14 10:58, 50.43
2017/05/14 11:18, 50.43
2017/05/14 11:38, 50.43
2017/05/14 11:58, 50.43
2017/05/14 12:18, 50.42
2017/05/14 12:38, 50.42
2017/05/14 12:58, 50.41
2017/05/14 13:18, 50.43
2017/05/14 13:38, 50.44
2017/05/14 13:58, 50.45
2017/05/14 14:18, 50.44
2017/05/14 14:38, 50.46
2017/05/14 14:58, 50.45
2017/05/14 15:18, 50.45
2017/05/14 15:38, 50.19
2017/05/14 15:58, 48.78
2017/05/14 16:18, 49.05
2017/05/14 16:38, 48.73
2017/05/14 16:58, 48.03
2017/05/14 17:18, 49.02
2017/05/14 17:38, 49.35
2017/05/14 17:58, 48.52
2017/05/14 18:18, 47.28
2017/05/14 18:38, 49.62
2017/05/14 18:58, 47.55
2017/05/14 19:18, 48.16
2017/05/14 19:38, 48.07
2017/05/14 19:58, 47.75
2017/05/14 20:18, 47.48
2017/05/14 20:38, 48.65
2017/05/14 20:58, 48.41
2017/05/14 21:18, 48.72
2017/05/14 21:38, 48.06
2017/05/14 21:58, 48.63
2017/05/14 22:18, 49.70
2017/05/14 22:38, 49.77
2017/05/14 22:58, 50.07
2017/05/14 23:18, 50.16
2017/05/14 23:38, 50.32
2017/05/14 23:58, 50.37
2017/05/15 00:18, 50.42
2017/05/15 00:38, 50.44
2017/05/15 00:58, 50.42
2017/05/15 01:18, 50.42
2017/05/15 01:38, 50.42
2017/05/15 01:58, 50.43
2017/05/15 02:18, 50.43
2017/05/15 02:38, 50.43
2017/05/15 02:58, 50.42
2017/05/15 03:18, 50.42
2017/05/15 03:38, 50.43
2017/05/15 03:58, 50.43
2017/05/15 04:18, 50.43
2017/05/15 04:38, 50.43
2017/05/15 04:58, 50.75
2017/05/15 05:18, 50.42
2017/05/15 05:38, 50.43
2017/05/15 05:58, 50.43
2017/05/15 06:18, 50.43
2017/05/15 06:38, 50.43
2017/05/15 06:58, 50.43
2017/05/15 07:18, 50.43
2017/05/15 07:38, 50.43
2017/05/15 07:58, 50.43
2017/05/15 08:18, 50.43
2017/05/15 08:38, 50.43
2017/05/15 08:58, 50.44
2017/05/15 09:18, 50.43
2017/05/15 09:38, 50.43
2017/05/15 09:58, 50.43
2017/05/15 10:18, 50.45
2017/05/15 10:38, 50.41
2017/05/15 10:58, 48.63
2017/05/15 11:18, 47.61
2017/05/15 11:38, 47.22
2017/05/15 11:58, 46.95
2017/05/15 12:18, 47.23
2017/05/15 12:38, 47.22
2017/05/15 12:58, 46.80
2017/05/15 13:18, 47.15
2017/05/15 13:38, 46.97
2017/05/15 13:58, 47.07
2017/05/15 14:18, 47.40
2017/05/15 14:38, 47.73
2017/05/15 14:58, 47.60
2017/05/15 15:18, 48.08
2017/05/15 15:38, 48.14
2017/05/15 15:58, 47.86
2017/05/15 16:18, 48.13
2017/05/15 16:38, 48.27
2017/05/15 16:58, 48.34
2017/05/15 17:18, 48.61
2017/05/15 17:38, 48.68
2017/05/15 17:58, 49.79
2017/05/15 18:18, 49.95
2017/05/15 18:38, 50.08
2017/05/15 18:58, 50.04
2017/05/15 19:18, 50.15
2017/05/15 19:38, 49.70
2017/05/15 19:58, 50.13
2017/05/15 20:18, 50.23
2017/05/15 20:38, 49.87
2017/05/15 20:58, 49.62
2017/05/15 21:18, 49.95
2017/05/15 21:38, 50.15
2017/05/15 21:58, 49.78
2017/05/15 22:18, 49.98
2017/05/15 22:38, 49.83
2017/05/15 22:58, 50.00
2017/05/15 23:18, 50.17
2017/05/15 23:38, 50.19
2017/05/15 23:58, 50.43
2017/05/16 00:18, 50.42
2017/05/16 00:38, 50.42
2017/05/16 00:58, 50.42
2017/05/16 01:18, 50.42
2017/05/16 01:38, 50.42
2017/05/16 01:58, 50.42
2017/05/16 02:18, 50.42
2017/05/16 02:38, 50.42
2017/05/16 02:58, 50.42
2017/05/16 03:18, 50.42
2017/05/16 03:38, 50.42
2017/05/16 03:58, 50.42
2017/05/16 04:18, 50.42
2017/05/16 04:38, 50.42
2017/05/16 04:58, 50.42
2017/05/16 05:18, 50.42
2017/05/16 05:38, 50.42
2017/05/16 05:58, 50.42
2017/05/16 06:18, 50.42
2017/05/16 06:38, 50.42
2017/05/16 06:58, 50.42
2017/05/16 07:18, 50.42
2017/05/16 07:38, 50.42
2017/05/16 07:58, 50.42
2017/05/16 08:18, 50.42
2017/05/16 08:38, 50.42
2017/05/16 08:58, 50.42
2017/05/16 09:18, 50.42
2017/05/16 09:38, 50.42
2017/05/16 09:58, 50.42
2017/05/16 10:18, 50.42
2017/05/16 10:38, 50.43
2017/05/16 10:58, 50.42
2017/05/16 11:18, 50.42
2017/05/16 11:38, 50.42
2017/05/16 11:58, 50.43
2017/05/16 12:18, 50.43
2017/05/16 12:38, 50.44
2017/05/16 12:58, 50.46
2017/05/16 13:18, 46.91
2017/05/16 13:38, 47.15
2017/05/16 13:58, 50.41
2017/05/16 14:18, 47.13
2017/05/16 14:38, 50.06
2017/05/16 14:58, 49.87
2017/05/16 15:18, 50.16
2017/05/16 15:38, 48.48
2017/05/16 15:58, 49.53
2017/05/16 16:18, 48.40
2017/05/16 16:38, 48.04
2017/05/16 16:58, 48.00