"Platform","Saginaw Bay ReCON Buoy"
"NDBC ID","45163"
"Latitude (deg)",43.9859
"Longitude (deg)",-83.5953
"Water Depth (m)",13.5
"Sensor Device","AirMar Weather Station Model 200WX"
"Sensor Serial No.","3493524"
"Sensor Height","2.5m above water surface"
"Sensor Type","GPS Horizontal Dilution Of Precision"
"Sensor Units","meters"
"Measurement","Best value in 2 minute sampling period"
"Time means","Time at end of 2 minute sampling period (UTC time zone)"

"Note:","This data was collected for research purposes."
"Note:","Minimal quality checking has been performed so data may contain known or unknown errors."
"Note:","Data provided by NOAA. Please credit NOAA."
"Note:","For more info see www.glerl.noaa.gov/res/recon"

"Time (UTC)","HDOP"
"YYYY/MM/DD HH:MM","m"
2017/05/03 18:02, 1.1
2017/05/03 18:04, 1.0
2017/05/03 18:06, 1.0
2017/05/03 18:08, 0.9
2017/05/03 18:10, 0.9
2017/05/03 18:12, 0.9
2017/05/03 18:14, 0.9
2017/05/03 18:16, 0.9
2017/05/03 18:18, 1.0
2017/05/03 18:20, 1.0
2017/05/03 18:22, 1.0
2017/05/03 18:24, 1.0
2017/05/03 18:26, 1.0
2017/05/03 18:28, 1.0
2017/05/03 18:30, 1.0
2017/05/03 18:32, 1.0
2017/05/03 18:34, 1.0
2017/05/03 18:36, 0.9
2017/05/03 18:38, 0.9
2017/05/03 18:40, 0.9
2017/05/03 18:42, 0.9
2017/05/03 18:44, 0.9
2017/05/03 18:46, 0.9
2017/05/03 18:48, 0.9
2017/05/03 18:50, 0.9
2017/05/03 18:52, 0.9
2017/05/03 18:54, 0.9
2017/05/03 18:56, 0.9
2017/05/03 18:58, 0.9
2017/05/03 19:00, 0.9
2017/05/03 19:02, 0.9
2017/05/03 19:04, 0.0
2017/05/03 19:06, 0.9
2017/05/03 19:08, 0.9
2017/05/03 19:10, 0.9
2017/05/03 19:12, 0.9
2017/05/03 19:14, 0.9
2017/05/03 19:16, 0.9
2017/05/03 19:18, 0.9
2017/05/03 19:20, 0.9
2017/05/03 19:22, 0.9
2017/05/03 19:24, 0.9
2017/05/03 19:26, 0.9
2017/05/03 19:28, 0.9
2017/05/03 19:30, 1.0
2017/05/03 19:32, 1.0
2017/05/03 19:34, 0.9
2017/05/03 19:36, 0.9
2017/05/03 19:38, 0.9
2017/05/03 19:40, 0.9
2017/05/03 19:42, 0.9
2017/05/03 19:44, 0.9
2017/05/03 19:46, 0.9
2017/05/03 19:48, 0.8
2017/05/03 19:50, 0.8
2017/05/03 19:52, 0.8
2017/05/03 19:54, 0.8
2017/05/03 19:56, 0.8
2017/05/03 19:58, 0.8
2017/05/03 20:00, 0.8
2017/05/03 20:02, 0.8
2017/05/03 20:04, 0.8
2017/05/03 20:06, 0.8
2017/05/03 20:08, 0.8
2017/05/03 20:10, 0.8
2017/05/03 20:12, 0.8
2017/05/03 20:14, 0.9
2017/05/03 20:16, 0.9
2017/05/03 20:18, 0.9
2017/05/03 20:20, 0.9
2017/05/03 20:22, 0.9
2017/05/03 20:24, 0.9
2017/05/03 20:26, 1.0
2017/05/03 20:28, 1.0
2017/05/03 20:30, 1.1
2017/05/03 20:32, 1.1
2017/05/03 20:34, 1.1
2017/05/03 20:36, 1.1
2017/05/03 20:38, 1.1
2017/05/03 20:40, 1.1
2017/05/03 20:42, 1.1
2017/05/03 20:44, 1.1
2017/05/03 20:46, 1.1
2017/05/03 20:48, 1.1
2017/05/03 20:50, 1.0
2017/05/03 20:52, 1.0
2017/05/03 20:54, 1.0
2017/05/03 20:56, 1.0
2017/05/03 20:58, 1.0
2017/05/03 21:00, 0.9
2017/05/03 21:02, 0.9
2017/05/03 21:04, 0.9
2017/05/03 21:06, 0.9
2017/05/03 21:08, 0.9
2017/05/03 21:10, 0.9
2017/05/03 21:12, 0.9
2017/05/03 21:14, 0.9
2017/05/03 21:16, 0.9
2017/05/03 21:18, 0.9
2017/05/03 21:20, 0.9
2017/05/03 21:22, 0.9
2017/05/03 21:24, 0.9
2017/05/03 21:26, 0.9
2017/05/03 21:28, 0.9
2017/05/03 21:30, 0.9
2017/05/03 21:32, 0.9
2017/05/03 21:34, 0.9
2017/05/03 21:36, 0.9
2017/05/03 21:38, 0.9
2017/05/03 21:40, 0.9
2017/05/03 21:42, 1.0
2017/05/03 21:44, 1.0
2017/05/03 21:46, 1.0
2017/05/03 21:48, 1.0
2017/05/03 21:50, 1.0
2017/05/03 21:52, 1.0
2017/05/03 21:54, 1.0
2017/05/03 21:56, 1.0
2017/05/03 21:58, 1.0
2017/05/03 22:00, 1.0
2017/05/03 22:02, 1.1
2017/05/03 22:04, 1.1
2017/05/03 22:06, 1.1
2017/05/03 22:08, 1.1
2017/05/03 22:10, 1.1
2017/05/03 22:12, 1.1
2017/05/03 22:14, 1.1
2017/05/03 22:16, 1.4
2017/05/03 22:18, 1.4
2017/05/03 22:20, 1.4
2017/05/03 22:22, 1.3
2017/05/03 22:24, 1.2
2017/05/03 22:26, 1.2
2017/05/03 22:28, 1.4
2017/05/03 22:30, 1.3
2017/05/03 22:32, 1.3
2017/05/03 22:34, 1.3
2017/05/03 22:36, 1.3
2017/05/03 22:38, 1.3
2017/05/03 22:40, 1.3
2017/05/03 22:42, 1.3
2017/05/03 22:44, 1.3
2017/05/03 22:46, 1.3
2017/05/03 22:48, 0.8
2017/05/03 22:50, 0.8
2017/05/03 22:52, 0.8
2017/05/03 22:54, 0.8
2017/05/03 22:56, 0.8
2017/05/03 22:58, 0.8
2017/05/03 23:00, 0.8
2017/05/03 23:02, 0.8
2017/05/03 23:04, 0.8
2017/05/03 23:06, 0.8
2017/05/03 23:08, 0.9
2017/05/03 23:10, 0.9
2017/05/03 23:12, 0.9
2017/05/03 23:14, 0.9
2017/05/03 23:16, 0.9
2017/05/03 23:18, 0.9
2017/05/03 23:20, 0.9
2017/05/03 23:22, 0.9
2017/05/03 23:24, 0.9
2017/05/03 23:26, 0.9
2017/05/03 23:28, 1.2
2017/05/03 23:30, 1.2
2017/05/03 23:32, 1.2
2017/05/03 23:34, 1.2
2017/05/03 23:36, 1.2
2017/05/03 23:38, 0.0
2017/05/03 23:40, 0.9
2017/05/03 23:42, 0.9
2017/05/03 23:44, 0.9
2017/05/03 23:46, 0.9
2017/05/03 23:48, 0.9
2017/05/03 23:50, 0.9
2017/05/03 23:52, 0.9
2017/05/03 23:54, 0.9
2017/05/03 23:56, 0.9
2017/05/03 23:58, 0.9
2017/05/04 00:00, 0.9
2017/05/04 00:02, 0.9
2017/05/04 00:04, 0.9
2017/05/04 00:06, 0.9
2017/05/04 00:08, 0.9
2017/05/04 00:10, 0.9
2017/05/04 00:12, 0.9
2017/05/04 00:14, 0.9
2017/05/04 00:16, 0.9
2017/05/04 00:18, 0.0
2017/05/04 00:20, 0.9
2017/05/04 00:22, 0.9
2017/05/04 00:24, 0.9
2017/05/04 00:26, 0.9
2017/05/04 00:28, 0.9
2017/05/04 00:30, 0.9
2017/05/04 00:32, 0.9
2017/05/04 00:34, 0.9
2017/05/04 00:36, 1.0
2017/05/04 00:38, 1.0
2017/05/04 00:40, 1.0
2017/05/04 00:42, 1.0
2017/05/04 00:44, 1.0
2017/05/04 00:46, 1.0
2017/05/04 00:48, 1.0
2017/05/04 00:50, 1.0
2017/05/04 00:52, 1.0
2017/05/04 00:54, 1.0
2017/05/04 00:56, 1.0
2017/05/04 00:58, 1.0
2017/05/04 01:00, 1.0
2017/05/04 01:02, 1.0
2017/05/04 01:04, 0.8
2017/05/04 01:06, 0.8
2017/05/04 01:08, 0.8
2017/05/04 01:10, 0.8
2017/05/04 01:12, 0.8
2017/05/04 01:14, 0.8
2017/05/04 01:16, 0.0
2017/05/04 01:18, 0.8
2017/05/04 01:20, 0.8
2017/05/04 01:22, 0.8
2017/05/04 01:24, 0.8
2017/05/04 01:26, 0.8
2017/05/04 01:28, 0.8
2017/05/04 01:30, 0.8
2017/05/04 01:32, 0.8
2017/05/04 01:34, 0.8
2017/05/04 01:36, 0.8
2017/05/04 01:38, 0.8
2017/05/04 01:40, 0.8
2017/05/04 01:42, 0.9
2017/05/04 01:44, 0.9
2017/05/04 01:46, 0.9
2017/05/04 01:48, 1.0
2017/05/04 01:50, 1.0
2017/05/04 01:52, 1.0
2017/05/04 01:54, 1.0
2017/05/04 01:56, 1.0
2017/05/04 01:58, 1.0
2017/05/04 02:00, 1.0
2017/05/04 02:02, 1.0
2017/05/04 02:04, 1.0
2017/05/04 02:06, 1.0
2017/05/04 02:08, 1.0
2017/05/04 02:10, 1.0
2017/05/04 02:12, 1.0
2017/05/04 02:14, 1.0
2017/05/04 02:16, 1.0
2017/05/04 02:18, 1.0
2017/05/04 02:20, 1.0
2017/05/04 02:22, 1.0
2017/05/04 02:24, 1.0
2017/05/04 02:26, 0.9
2017/05/04 02:28, 0.9
2017/05/04 02:30, 0.9
2017/05/04 02:32, 0.9
2017/05/04 02:34, 0.9
2017/05/04 02:36, 0.9
2017/05/04 02:38, 0.9
2017/05/04 02:40, 0.9
2017/05/04 02:42, 0.9
2017/05/04 02:44, 0.9
2017/05/04 02:46, 0.9
2017/05/04 02:48, 0.9
2017/05/04 02:50, 0.9
2017/05/04 02:52, 0.9
2017/05/04 02:54, 0.9
2017/05/04 02:56, 0.8
2017/05/04 02:58, 0.8
2017/05/04 03:00, 1.0
2017/05/04 03:02, 1.0
2017/05/04 03:04, 1.0
2017/05/04 03:06, 0.9
2017/05/04 03:08, 0.9
2017/05/04 03:10, 0.9
2017/05/04 03:12, 1.0
2017/05/04 03:14, 1.0
2017/05/04 03:16, 1.0
2017/05/04 03:18, 0.9
2017/05/04 03:20, 0.9
2017/05/04 03:22, 0.9
2017/05/04 03:24, 0.9
2017/05/04 03:26, 0.9
2017/05/04 03:28, 0.9
2017/05/04 03:30, 0.9
2017/05/04 03:32, 0.9
2017/05/04 03:34, 0.9
2017/05/04 03:36, 0.9
2017/05/04 03:38, 0.9
2017/05/04 03:40, 0.9
2017/05/04 03:42, 0.9
2017/05/04 03:44, 0.9
2017/05/04 03:46, 0.9
2017/05/04 03:48, 0.9
2017/05/04 03:50, 0.9
2017/05/04 03:52, 0.9
2017/05/04 03:54, 0.9
2017/05/04 03:56, 0.9
2017/05/04 03:58, 0.9
2017/05/04 04:00, 0.9
2017/05/04 04:02, 0.9
2017/05/04 04:04, 0.9
2017/05/04 04:06, 0.9
2017/05/04 04:08, 0.9
2017/05/04 04:10, 0.9
2017/05/04 04:12, 0.9
2017/05/04 04:14, 0.9
2017/05/04 04:16, 0.9
2017/05/04 04:18, 0.9
2017/05/04 04:20, 0.9
2017/05/04 04:22, 0.9
2017/05/04 04:24, 0.9
2017/05/04 04:26, 0.9
2017/05/04 04:28, 0.9
2017/05/04 04:30, 0.9
2017/05/04 04:32, 1.4
2017/05/04 04:34, 1.4
2017/05/04 04:36, 1.4
2017/05/04 04:38, 1.5
2017/05/04 04:40, 1.6
2017/05/04 04:42, 2.3
2017/05/04 04:44, 2.3
2017/05/04 04:46, 2.3
2017/05/04 04:48, 2.3
2017/05/04 04:50, 1.1
2017/05/04 04:52, 1.1
2017/05/04 04:54, 1.1
2017/05/04 04:56, 1.1
2017/05/04 04:58, 1.1
2017/05/04 05:00, 1.1
2017/05/04 05:02, 1.1
2017/05/04 05:04, 1.0
2017/05/04 05:06, 1.0
2017/05/04 05:08, 1.0
2017/05/04 05:10, 1.0
2017/05/04 05:12, 1.0
2017/05/04 05:14, 1.0
2017/05/04 05:16, 1.0
2017/05/04 05:18, 1.0
2017/05/04 05:20, 1.0
2017/05/04 05:22, 1.2
2017/05/04 05:24, 1.2
2017/05/04 05:26, 1.2
2017/05/04 05:28, 1.2
2017/05/04 05:30, 1.2
2017/05/04 05:32, 1.2
2017/05/04 05:34, 1.2
2017/05/04 05:36, 1.2
2017/05/04 05:38, 1.2
2017/05/04 05:40, 1.2
2017/05/04 05:42, 1.2
2017/05/04 05:44, 1.2
2017/05/04 05:46, 1.2
2017/05/04 05:48, 1.2
2017/05/04 05:50, 1.2
2017/05/04 05:52, 1.2
2017/05/04 05:54, 1.2
2017/05/04 05:56, 1.2
2017/05/04 05:58, 1.2
2017/05/04 06:00, 1.2
2017/05/04 06:02, 1.2
2017/05/04 06:04, 1.1
2017/05/04 06:06, 1.1
2017/05/04 06:08, 1.1
2017/05/04 06:10, 1.3
2017/05/04 06:12, 1.3
2017/05/04 06:14, 1.3
2017/05/04 06:16, 1.3
2017/05/04 06:18, 1.3
2017/05/04 06:20, 1.1
2017/05/04 06:22, 1.1
2017/05/04 06:24, 1.1
2017/05/04 06:26, 1.1
2017/05/04 06:28, 1.1
2017/05/04 06:30, 1.2
2017/05/04 06:32, 1.2
2017/05/04 06:34, 1.2
2017/05/04 06:36, 1.2
2017/05/04 06:38, 1.2
2017/05/04 06:40, 1.3
2017/05/04 06:42, 1.3
2017/05/04 06:44, 1.3
2017/05/04 06:46, 1.1
2017/05/04 06:48, 1.1
2017/05/04 06:50, 1.1
2017/05/04 06:52, 1.1
2017/05/04 06:54, 1.0
2017/05/04 06:56, 1.0
2017/05/04 06:58, 1.0
2017/05/04 07:00, 1.0
2017/05/04 07:02, 1.0
2017/05/04 07:04, 1.0
2017/05/04 07:06, 1.0
2017/05/04 07:08, 1.0
2017/05/04 07:10, 0.9
2017/05/04 07:12, 0.9
2017/05/04 07:14, 1.0
2017/05/04 07:16, 1.0
2017/05/04 07:18, 1.0
2017/05/04 07:20, 1.0
2017/05/04 07:22, 1.0
2017/05/04 07:24, 1.0
2017/05/04 07:26, 1.0
2017/05/04 07:28, 1.0
2017/05/04 07:30, 1.0
2017/05/04 07:32, 1.0
2017/05/04 07:34, 1.0
2017/05/04 07:36, 1.0
2017/05/04 07:38, 1.0
2017/05/04 07:40, 1.0
2017/05/04 07:42, 0.9
2017/05/04 07:44, 0.9
2017/05/04 07:46, 1.0
2017/05/04 07:48, 1.0
2017/05/04 07:50, 1.0
2017/05/04 07:52, 1.0
2017/05/04 07:54, 1.0
2017/05/04 07:56, 1.0
2017/05/04 07:58, 0.9
2017/05/04 08:00, 1.2
2017/05/04 08:02, 1.3
2017/05/04 08:04, 1.3
2017/05/04 08:06, 1.3
2017/05/04 08:08, 1.3
2017/05/04 08:10, 1.3
2017/05/04 08:12, 1.3
2017/05/04 08:14, 1.3
2017/05/04 08:16, 1.4
2017/05/04 08:18, 0.9
2017/05/04 08:20, 0.9
2017/05/04 08:22, 0.9
2017/05/04 08:24, 0.9
2017/05/04 08:26, 0.9
2017/05/04 08:28, 0.9
2017/05/04 08:30, 0.9
2017/05/04 08:32, 0.9
2017/05/04 08:34, 0.9
2017/05/04 08:36, 1.0
2017/05/04 08:38, 1.0
2017/05/04 08:40, 1.0
2017/05/04 08:42, 1.0
2017/05/04 08:44, 1.0
2017/05/04 08:46, 1.0
2017/05/04 08:48, 1.0
2017/05/04 08:50, 1.0
2017/05/04 08:52, 1.0
2017/05/04 08:54, 1.0
2017/05/04 08:56, 1.0
2017/05/04 08:58, 1.0
2017/05/04 09:00, 1.0
2017/05/04 09:02, 1.0
2017/05/04 09:04, 1.0
2017/05/04 09:06, 1.0
2017/05/04 09:08, 1.0
2017/05/04 09:10, 1.0
2017/05/04 09:12, 1.0
2017/05/04 09:14, 0.9
2017/05/04 09:16, 0.9
2017/05/04 09:18, 0.9
2017/05/04 09:20, 0.9
2017/05/04 09:22, 0.9
2017/05/04 09:24, 0.9
2017/05/04 09:26, 0.9
2017/05/04 09:28, 0.9
2017/05/04 09:30, 0.9
2017/05/04 09:32, 0.9
2017/05/04 09:34, 0.9
2017/05/04 09:36, 0.9
2017/05/04 09:38, 0.9
2017/05/04 09:40, 1.0
2017/05/04 09:42, 1.0
2017/05/04 09:44, 1.0
2017/05/04 09:46, 1.0
2017/05/04 09:48, 1.0
2017/05/04 09:50, 1.0
2017/05/04 09:52, 1.1
2017/05/04 09:54, 1.1
2017/05/04 09:56, 1.1
2017/05/04 09:58, 1.1
2017/05/04 10:00, 1.1
2017/05/04 10:02, 1.1
2017/05/04 10:04, 1.1
2017/05/04 10:06, 1.1
2017/05/04 10:08, 1.1
2017/05/04 10:10, 1.1
2017/05/04 10:12, 1.3
2017/05/04 10:14, 1.3
2017/05/04 10:16, 1.3
2017/05/04 10:18, 1.3
2017/05/04 10:20, 0.9
2017/05/04 10:22, 0.9
2017/05/04 10:24, 0.9
2017/05/04 10:26, 0.9
2017/05/04 10:28, 0.9
2017/05/04 10:30, 0.9
2017/05/04 10:32, 1.0
2017/05/04 10:34, 1.0
2017/05/04 10:36, 1.0
2017/05/04 10:38, 0.9
2017/05/04 10:40, 0.9
2017/05/04 10:42, 0.9
2017/05/04 10:44, 0.9
2017/05/04 10:46, 0.9
2017/05/04 10:48, 0.9
2017/05/04 10:50, 1.0
2017/05/04 10:52, 1.0
2017/05/04 10:54, 1.0
2017/05/04 10:56, 1.0
2017/05/04 10:58, 1.0
2017/05/04 11:00, 1.0
2017/05/04 11:02, 1.0
2017/05/04 11:04, 1.0
2017/05/04 11:06, 1.0
2017/05/04 11:08, 0.9
2017/05/04 11:10, 0.9
2017/05/04 11:12, 0.9
2017/05/04 11:14, 0.9
2017/05/04 11:16, 0.9
2017/05/04 11:18, 0.9
2017/05/04 11:20, 0.9
2017/05/04 11:22, 0.9
2017/05/04 11:24, 0.9
2017/05/04 11:26, 0.9
2017/05/04 11:28, 0.9
2017/05/04 11:30, 0.9
2017/05/04 11:32, 0.9
2017/05/04 11:34, 0.9
2017/05/04 11:36, 0.9
2017/05/04 11:38, 0.9
2017/05/04 11:40, 0.9
2017/05/04 11:42, 0.9
2017/05/04 11:44, 0.9
2017/05/04 11:46, 0.9
2017/05/04 11:48, 0.9
2017/05/04 11:50, 1.0
2017/05/04 11:52, 1.0
2017/05/04 11:54, 0.0
2017/05/04 11:56, 0.9
2017/05/04 11:58, 0.9
2017/05/04 12:00, 0.9
2017/05/04 12:02, 0.9
2017/05/04 12:04, 0.9
2017/05/04 12:06, 0.9
2017/05/04 12:08, 0.9
2017/05/04 12:10, 0.9
2017/05/04 12:12, 0.9
2017/05/04 12:14, 0.9
2017/05/04 12:16, 0.9
2017/05/04 12:18, 0.9
2017/05/04 12:20, 0.9
2017/05/04 12:22, 0.0
2017/05/04 12:24, 0.8
2017/05/04 12:26, 0.8
2017/05/04 12:28, 0.8
2017/05/04 12:30, 0.8
2017/05/04 12:32, 0.8
2017/05/04 12:34, 0.8
2017/05/04 12:36, 0.8
2017/05/04 12:38, 0.8
2017/05/04 12:40, 0.8
2017/05/04 12:42, 0.8
2017/05/04 12:44, 0.8
2017/05/04 12:46, 0.8
2017/05/04 12:48, 0.8
2017/05/04 12:50, 0.8
2017/05/04 12:52, 0.8
2017/05/04 12:54, 0.8
2017/05/04 12:56, 0.8
2017/05/04 12:58, 0.8
2017/05/04 13:00, 0.8
2017/05/04 13:02, 0.8
2017/05/04 13:04, 0.8
2017/05/04 13:06, 1.0
2017/05/04 13:08, 1.0
2017/05/04 13:10, 1.0
2017/05/04 13:12, 1.0
2017/05/04 13:14, 1.0
2017/05/04 13:16, 1.0
2017/05/04 13:18, 1.0
2017/05/04 13:20, 0.9
2017/05/04 13:22, 0.9
2017/05/04 13:24, 0.9
2017/05/04 13:26, 0.9
2017/05/04 13:28, 0.9
2017/05/04 13:30, 1.0
2017/05/04 13:32, 1.0
2017/05/04 13:34, 1.0
2017/05/04 13:36, 1.0
2017/05/04 13:38, 1.0
2017/05/04 13:40, 1.0
2017/05/04 13:42, 1.0
2017/05/04 13:44, 0.9
2017/05/04 13:46, 0.9
2017/05/04 13:48, 0.9
2017/05/04 13:50, 0.9
2017/05/04 13:52, 0.9
2017/05/04 13:54, 1.0
2017/05/04 13:56, 1.0
2017/05/04 13:58, 1.0
2017/05/04 14:00, 1.0
2017/05/04 14:02, 1.0
2017/05/04 14:04, 1.0
2017/05/04 14:06, 1.0
2017/05/04 14:08, 1.0
2017/05/04 14:10, 1.0
2017/05/04 14:12, 1.0
2017/05/04 14:14, 0.9
2017/05/04 14:16, 0.9
2017/05/04 14:18, 0.9
2017/05/04 14:20, 0.9
2017/05/04 14:22, 0.9
2017/05/04 14:24, 0.9
2017/05/04 14:26, 0.9
2017/05/04 14:28, 0.9
2017/05/04 14:30, 0.9
2017/05/04 14:32, 0.9
2017/05/04 14:34, 0.9
2017/05/04 14:36, 0.9
2017/05/04 14:38, 1.0
2017/05/04 14:40, 1.0
2017/05/04 14:42, 1.0
2017/05/04 14:44, 1.0
2017/05/04 14:46, 1.0
2017/05/04 14:48, 1.0
2017/05/04 14:50, 1.0
2017/05/04 14:52, 1.0
2017/05/04 14:54, 0.8
2017/05/04 14:56, 0.8
2017/05/04 14:58, 0.8
2017/05/04 15:00, 0.8
2017/05/04 15:02, 0.8
2017/05/04 15:04, 0.8
2017/05/04 15:06, 0.9
2017/05/04 15:08, 0.9
2017/05/04 15:10, 0.9
2017/05/04 15:12, 0.9
2017/05/04 15:14, 0.9
2017/05/04 15:16, 0.9
2017/05/04 15:18, 0.9
2017/05/04 15:20, 0.9
2017/05/04 15:22, 0.8
2017/05/04 15:24, 0.8
2017/05/04 15:26, 0.8
2017/05/04 15:28, 0.8
2017/05/04 15:30, 0.8
2017/05/04 15:32, 0.8
2017/05/04 15:34, 0.8
2017/05/04 15:36, 0.8
2017/05/04 15:38, 0.8
2017/05/04 15:40, 0.8
2017/05/04 15:42, 0.8
2017/05/04 15:44, 0.8
2017/05/04 15:46, 0.8
2017/05/04 15:48, 0.8
2017/05/04 15:50, 0.8
2017/05/04 15:52, 0.8
2017/05/04 15:54, 0.8
2017/05/04 15:56, 0.8
2017/05/04 15:58, 0.8
2017/05/04 16:00, 0.9
2017/05/04 16:02, 0.9
2017/05/04 16:04, 0.9
2017/05/04 16:06, 0.9
2017/05/04 16:08, 0.9
2017/05/04 16:10, 1.1
2017/05/04 16:12, 1.1
2017/05/04 16:14, 1.1
2017/05/04 16:16, 1.1
2017/05/04 16:18, 1.1
2017/05/04 16:20, 1.1
2017/05/04 16:22, 1.1
2017/05/04 16:24, 1.1
2017/05/04 16:26, 1.1
2017/05/04 16:28, 0.9
2017/05/04 16:30, 0.9
2017/05/04 16:32, 0.9
2017/05/04 16:34, 0.9
2017/05/04 16:36, 0.9
2017/05/04 16:38, 0.9
2017/05/04 16:40, 0.9
2017/05/04 16:42, 0.9
2017/05/04 16:44, 0.9
2017/05/04 16:46, 0.9
2017/05/04 16:48, 0.9
2017/05/04 16:50, 0.9
2017/05/04 16:52, 1.0
2017/05/04 16:54, 1.1
2017/05/04 16:56, 1.1
2017/05/04 16:58, 1.1
2017/05/04 17:00, 1.1
2017/05/04 17:02, 1.1
2017/05/04 17:04, 1.1
2017/05/04 17:06, 1.1
2017/05/04 17:08, 1.1
2017/05/04 17:10, 1.1
2017/05/04 17:12, 1.1
2017/05/04 17:14, 1.1
2017/05/04 17:16, 1.2
2017/05/04 17:18, 1.2
2017/05/04 17:20, 1.2
2017/05/04 17:22, 1.2
2017/05/04 17:24, 1.2
2017/05/04 17:26, 1.1
2017/05/04 17:28, 1.1
2017/05/04 17:30, 1.1
2017/05/04 17:32, 1.1
2017/05/04 17:34, 1.1
2017/05/04 17:36, 1.1
2017/05/04 17:38, 1.1
2017/05/04 17:40, 1.1
2017/05/04 17:42, 1.1
2017/05/04 17:44, 1.1
2017/05/04 17:46, 1.1
2017/05/04 17:48, 1.1
2017/05/04 17:50, 1.1
2017/05/04 17:52, 1.1
2017/05/04 17:54, 1.1
2017/05/04 17:56, 1.1
2017/05/04 17:58, 1.1
2017/05/04 18:00, 1.0
2017/05/04 18:02, 1.0
2017/05/04 18:04, 0.9
2017/05/04 18:06, 0.9
2017/05/04 18:08, 0.9
2017/05/04 18:10, 0.9
2017/05/04 18:12, 1.0
2017/05/04 18:14, 1.0
2017/05/04 18:16, 1.0
2017/05/04 18:18, 1.0
2017/05/04 18:20, 1.0
2017/05/04 18:22, 1.0
2017/05/04 18:24, 1.0
2017/05/04 18:26, 1.0
2017/05/04 18:28, 1.0
2017/05/04 18:30, 1.0
2017/05/04 18:32, 0.9
2017/05/04 18:34, 0.9
2017/05/04 18:36, 0.9
2017/05/04 18:38, 0.9
2017/05/04 18:40, 0.9
2017/05/04 18:42, 0.9
2017/05/04 18:44, 0.9
2017/05/04 18:46, 0.9
2017/05/04 18:48, 0.9
2017/05/04 18:50, 0.9
2017/05/04 18:52, 0.9
2017/05/04 18:54, 0.9
2017/05/04 18:56, 0.9
2017/05/04 18:58, 0.9
2017/05/04 19:00, 0.9
2017/05/04 19:02, 0.9
2017/05/04 19:04, 0.9
2017/05/04 19:06, 0.9
2017/05/04 19:08, 0.9
2017/05/04 19:10, 0.9
2017/05/04 19:12, 0.9
2017/05/04 19:14, 0.9
2017/05/04 19:16, 0.9
2017/05/04 19:18, 0.9
2017/05/04 19:20, 0.0
2017/05/04 19:22, 0.8
2017/05/04 19:24, 0.8
2017/05/04 19:26, 0.9
2017/05/04 19:28, 0.9
2017/05/04 19:30, 0.9
2017/05/04 19:32, 0.9
2017/05/04 19:34, 0.9
2017/05/04 19:36, 0.9
2017/05/04 19:38, 0.9
2017/05/04 19:40, 0.9
2017/05/04 19:42, 0.9
2017/05/04 19:44, 0.8
2017/05/04 19:46, 0.8
2017/05/04 19:48, 0.8
2017/05/04 19:50, 0.8
2017/05/04 19:52, 0.8
2017/05/04 19:54, 0.8
2017/05/04 19:56, 0.8
2017/05/04 19:58, 0.8
2017/05/04 20:00, 0.8
2017/05/04 20:02, 0.8
2017/05/04 20:04, 0.8
2017/05/04 20:06, 0.8
2017/05/04 20:08, 0.8
2017/05/04 20:10, 0.9
2017/05/04 20:12, 0.9
2017/05/04 20:14, 0.9
2017/05/04 20:16, 0.9
2017/05/04 20:18, 0.9
2017/05/04 20:20, 0.9
2017/05/04 20:22, 1.0
2017/05/04 20:24, 1.0
2017/05/04 20:26, 1.1
2017/05/04 20:28, 1.1
2017/05/04 20:30, 1.1
2017/05/04 20:32, 1.1
2017/05/04 20:34, 1.1
2017/05/04 20:36, 1.1
2017/05/04 20:38, 1.1
2017/05/04 20:40, 1.1
2017/05/04 20:42, 1.0
2017/05/04 20:44, 1.0
2017/05/04 20:46, 1.0
2017/05/04 20:48, 1.0
2017/05/04 20:50, 1.0
2017/05/04 20:52, 1.0
2017/05/04 20:54, 1.0
2017/05/04 20:56, 0.9
2017/05/04 20:58, 0.9
2017/05/04 21:00, 0.9
2017/05/04 21:02, 0.9
2017/05/04 21:04, 0.9
2017/05/04 21:06, 0.9
2017/05/04 21:08, 0.9
2017/05/04 21:10, 0.9
2017/05/04 21:12, 0.9
2017/05/04 21:14, 0.9
2017/05/04 21:16, 0.9
2017/05/04 21:18, 0.9
2017/05/04 21:20, 0.9
2017/05/04 21:22, 0.9
2017/05/04 21:24, 0.9
2017/05/04 21:26, 0.9
2017/05/04 21:28, 0.9
2017/05/04 21:30, 0.9
2017/05/04 21:32, 0.9
2017/05/04 21:34, 0.9
2017/05/04 21:36, 0.9
2017/05/04 21:38, 1.0
2017/05/04 21:40, 1.0
2017/05/04 21:42, 1.0
2017/05/04 21:44, 1.0
2017/05/04 21:46, 1.0
2017/05/04 21:48, 1.0
2017/05/04 21:50, 1.0
2017/05/04 21:52, 1.0
2017/05/04 21:54, 1.0
2017/05/04 21:56, 1.0
2017/05/04 21:58, 1.1
2017/05/04 22:00, 1.1
2017/05/04 22:02, 1.1
2017/05/04 22:04, 1.1
2017/05/04 22:06, 1.1
2017/05/04 22:08, 1.1
2017/05/04 22:10, 1.1
2017/05/04 22:12, 1.4
2017/05/04 22:14, 1.4
2017/05/04 22:16, 1.2
2017/05/04 22:18, 1.2
2017/05/04 22:20, 1.2
2017/05/04 22:22, 1.2
2017/05/04 22:24, 1.3
2017/05/04 22:26, 0.9
2017/05/04 22:28, 0.9
2017/05/04 22:30, 0.9
2017/05/04 22:32, 0.9
2017/05/04 22:34, 0.9
2017/05/04 22:36, 0.9
2017/05/04 22:38, 0.9
2017/05/04 22:40, 0.9
2017/05/04 22:42, 0.9
2017/05/04 22:44, 0.9
2017/05/04 22:46, 0.8
2017/05/04 22:48, 0.8
2017/05/04 22:50, 0.8
2017/05/04 22:52, 0.8
2017/05/04 22:54, 0.8
2017/05/04 22:56, 0.8
2017/05/04 22:58, 0.8
2017/05/04 23:00, 0.8
2017/05/04 23:02, 0.8
2017/05/04 23:04, 0.9
2017/05/04 23:06, 0.9
2017/05/04 23:08, 0.9
2017/05/04 23:10, 0.9
2017/05/04 23:12, 0.9
2017/05/04 23:14, 0.9
2017/05/04 23:16, 0.9
2017/05/04 23:18, 0.9
2017/05/04 23:20, 0.9
2017/05/04 23:22, 0.9
2017/05/04 23:24, 1.2
2017/05/04 23:26, 1.2
2017/05/04 23:28, 1.2
2017/05/04 23:30, 1.2
2017/05/04 23:32, 1.2
2017/05/04 23:34, 1.2
2017/05/04 23:36, 1.2
2017/05/04 23:38, 0.9
2017/05/04 23:40, 0.9
2017/05/04 23:42, 0.9
2017/05/04 23:44, 0.9
2017/05/04 23:46, 0.9
2017/05/04 23:48, 0.9
2017/05/04 23:50, 0.9
2017/05/04 23:52, 0.9
2017/05/04 23:54, 0.9
2017/05/04 23:56, 0.9
2017/05/04 23:58, 0.9
2017/05/05 00:00, 0.9
2017/05/05 00:02, 0.9
2017/05/05 00:04, 0.9
2017/05/05 00:06, 0.9
2017/05/05 00:08, 0.9
2017/05/05 00:10, 0.9
2017/05/05 00:12, 0.9
2017/05/05 00:14, 0.9
2017/05/05 00:16, 0.9
2017/05/05 00:18, 0.9
2017/05/05 00:20, 0.9
2017/05/05 00:22, 0.9
2017/05/05 00:24, 0.9
2017/05/05 00:26, 0.9
2017/05/05 00:28, 0.9
2017/05/05 00:30, 0.9
2017/05/05 00:32, 1.0
2017/05/05 00:34, 1.0
2017/05/05 00:36, 1.0
2017/05/05 00:38, 1.0
2017/05/05 00:40, 1.0
2017/05/05 00:42, 1.0
2017/05/05 00:44, 1.0
2017/05/05 00:46, 1.0
2017/05/05 00:48, 1.0
2017/05/05 00:50, 1.0
2017/05/05 00:52, 1.0
2017/05/05 00:54, 1.0
2017/05/05 00:56, 1.0
2017/05/05 00:58, 1.0
2017/05/05 01:00, 0.8
2017/05/05 01:02, 0.8
2017/05/05 01:04, 0.8
2017/05/05 01:06, 0.8
2017/05/05 01:08, 0.8
2017/05/05 01:10, 0.8
2017/05/05 01:12, 1.2
2017/05/05 01:14, 1.2
2017/05/05 01:16, 1.2
2017/05/05 01:18, 1.2
2017/05/05 01:20, 1.2
2017/05/05 01:22, 1.2
2017/05/05 01:24, 1.1
2017/05/05 01:26, 0.8
2017/05/05 01:28, 0.8
2017/05/05 01:30, 0.8
2017/05/05 01:32, 0.8
2017/05/05 01:34, 0.8
2017/05/05 01:36, 0.8
2017/05/05 01:38, 0.9
2017/05/05 01:40, 0.9
2017/05/05 01:42, 1.0
2017/05/05 01:44, 1.0
2017/05/05 01:46, 1.0
2017/05/05 01:48, 1.0
2017/05/05 01:50, 1.0
2017/05/05 01:52, 1.0
2017/05/05 01:54, 1.0
2017/05/05 01:56, 1.0
2017/05/05 01:58, 1.0
2017/05/05 02:00, 1.0
2017/05/05 02:02, 1.0
2017/05/05 02:04, 1.0
2017/05/05 02:06, 1.0
2017/05/05 02:08, 1.0
2017/05/05 02:10, 1.0
2017/05/05 02:12, 1.0
2017/05/05 02:14, 1.0
2017/05/05 02:16, 1.0
2017/05/05 02:18, 1.0
2017/05/05 02:20, 0.9
2017/05/05 02:22, 0.9
2017/05/05 02:24, 0.9
2017/05/05 02:26, 0.9
2017/05/05 02:28, 0.9
2017/05/05 02:30, 0.9
2017/05/05 02:32, 0.9
2017/05/05 02:34, 0.9
2017/05/05 02:36, 0.9
2017/05/05 02:38, 0.9
2017/05/05 02:40, 0.9
2017/05/05 02:42, 0.9
2017/05/05 02:44, 0.9
2017/05/05 02:46, 0.9
2017/05/05 02:48, 0.9
2017/05/05 02:50, 0.9
2017/05/05 02:52, 0.8
2017/05/05 02:54, 0.8
2017/05/05 02:56, 1.0
2017/05/05 02:58, 1.0
2017/05/05 03:00, 1.0
2017/05/05 03:02, 0.9
2017/05/05 03:04, 0.9
2017/05/05 03:06, 0.9
2017/05/05 03:08, 1.0
2017/05/05 03:10, 1.0
2017/05/05 03:12, 0.9
2017/05/05 03:14, 0.9
2017/05/05 03:16, 0.9
2017/05/05 03:18, 0.9
2017/05/05 03:20, 0.9
2017/05/05 03:22, 0.9
2017/05/05 03:24, 0.9
2017/05/05 03:26, 0.9
2017/05/05 03:28, 0.9
2017/05/05 03:30, 0.9
2017/05/05 03:32, 0.9
2017/05/05 03:34, 0.9
2017/05/05 03:36, 0.9
2017/05/05 03:38, 0.9