"Platform","Toledo Channel Marker #2 Station"
"NDBC ID","THLO1"
"Latitude (deg)",41.82555
"Longitude (deg)",-83.19362
"Water Depth (m)",8.5
"Sensor Device","Campbell CR1000 Logger analog input"
"Sensor Type","Battery voltage"
"Sensor Units","voltage"
"Measurement","2 minute average of data samples taken at 5 second interval"
"Time means","Time at beginning of averaging period (UTC time zone)"

"Note:","This data was collected for research purposes."
"Note:","Minimal quality checking has been performed so data may contain known or unknown errors."
"Note:","Data provided by NOAA. Please credit NOAA."
"Note:","For more info see www.glerl.noaa.gov/res/recon"

"Time (UTC)","Battery"
"YYYY/MM/DD HH:MM","volts"
2020/01/01 00:04, 12.05
2020/01/01 00:06, 12.04
2020/01/01 00:08, 12.03
2020/01/01 00:10, 12.01
2020/01/01 00:12, 12.02
2020/01/01 00:14, 12.02
2020/01/01 00:16, 12.02
2020/01/01 00:18, 12.23
2020/01/01 00:20, 12.25
2020/01/01 00:22, 12.26
2020/01/01 00:24, 12.26
2020/01/01 00:26, 12.26
2020/01/01 00:28, 12.26
2020/01/01 00:30, 12.26
2020/01/01 00:32, 12.26
2020/01/01 00:34, 12.26
2020/01/01 00:36, 12.27
2020/01/01 00:38, 12.27
2020/01/01 00:40, 12.26
2020/01/01 00:42, 12.26
2020/01/01 00:44, 12.26
2020/01/01 00:46, 12.26
2020/01/01 00:48, 12.26
2020/01/01 00:50, 12.26
2020/01/01 00:52, 12.26
2020/01/01 00:54, 12.26
2020/01/01 00:56, 12.26
2020/01/01 00:58, 12.26
2020/01/01 01:00, 12.26
2020/01/01 01:04, 12.04
2020/01/01 01:06, 12.02
2020/01/01 01:08, 12.02
2020/01/01 01:10, 12.01
2020/01/01 01:12, 12.01
2020/01/01 01:14, 12.01
2020/01/01 01:16, 12.01
2020/01/01 01:18, 12.21
2020/01/01 01:20, 12.24
2020/01/01 01:22, 12.25
2020/01/01 01:24, 12.24
2020/01/01 01:26, 12.25
2020/01/01 01:28, 12.26
2020/01/01 01:30, 12.25
2020/01/01 01:32, 12.26
2020/01/01 01:34, 12.26
2020/01/01 01:36, 12.26
2020/01/01 01:38, 12.26
2020/01/01 01:40, 12.26
2020/01/01 01:42, 12.26
2020/01/01 01:44, 12.26
2020/01/01 01:46, 12.25
2020/01/01 01:48, 12.26
2020/01/01 01:50, 12.26
2020/01/01 01:52, 12.26
2020/01/01 01:54, 12.26
2020/01/01 01:56, 12.26
2020/01/01 01:58, 12.26
2020/01/01 02:00, 12.26
2020/01/01 02:02, 12.25
2020/01/01 02:04, 12.08
2020/01/01 02:06, 12.03
2020/01/01 02:08, 12.01
2020/01/01 02:10, 12.03
2020/01/01 02:12, 12
2020/01/01 02:14, 12
2020/01/01 02:16, 12
2020/01/01 02:18, 12.2
2020/01/01 02:20, 12.23
2020/01/01 02:22, 12.24
2020/01/01 02:24, 12.25
2020/01/01 02:26, 12.24
2020/01/01 02:28, 12.25
2020/01/01 02:30, 12.25
2020/01/01 02:32, 12.25
2020/01/01 02:34, 12.25
2020/01/01 02:36, 12.25
2020/01/01 02:38, 12.25
2020/01/01 02:40, 12.25
2020/01/01 02:42, 12.25
2020/01/01 02:44, 12.25
2020/01/01 02:46, 12.25
2020/01/01 02:48, 12.25
2020/01/01 02:50, 12.25
2020/01/01 02:52, 12.25
2020/01/01 02:54, 12.25
2020/01/01 02:56, 12.25
2020/01/01 02:58, 12.25
2020/01/01 03:00, 12.25
2020/01/01 04:02, 12.25
2020/01/01 04:04, 12.03
2020/01/01 04:06, 12.01
2020/01/01 04:08, 12
2020/01/01 04:10, 12
2020/01/01 04:12, 12
2020/01/01 04:14, 12
2020/01/01 04:16, 12
2020/01/01 04:18, 12.2
2020/01/01 04:20, 12.23
2020/01/01 04:22, 12.23
2020/01/01 04:24, 12.24
2020/01/01 04:26, 12.24
2020/01/01 04:28, 12.24
2020/01/01 04:30, 12.24
2020/01/01 04:32, 12.24
2020/01/01 04:34, 12.24
2020/01/01 04:36, 12.24
2020/01/01 04:38, 12.25
2020/01/01 04:40, 12.25
2020/01/01 04:42, 12.25
2020/01/01 04:44, 12.24
2020/01/01 04:46, 12.25
2020/01/01 04:48, 12.25
2020/01/01 04:50, 12.24
2020/01/01 04:52, 12.24
2020/01/01 04:54, 12.24
2020/01/01 04:56, 12.25
2020/01/01 04:58, 12.25
2020/01/01 05:00, 12.24
2020/01/01 05:04, 12.03
2020/01/01 05:06, 12.01
2020/01/01 05:08, 12
2020/01/01 05:10, 12
2020/01/01 05:12, 12
2020/01/01 05:14, 11.99
2020/01/01 05:16, 12
2020/01/01 05:18, 12.2
2020/01/01 05:20, 12.23
2020/01/01 05:22, 12.23
2020/01/01 05:24, 12.23
2020/01/01 05:26, 12.24
2020/01/01 05:28, 12.24
2020/01/01 05:30, 12.24
2020/01/01 05:32, 12.24
2020/01/01 05:34, 12.24
2020/01/01 05:36, 12.24
2020/01/01 05:38, 12.24
2020/01/01 05:40, 12.24
2020/01/01 05:42, 12.24
2020/01/01 05:44, 12.24
2020/01/01 05:46, 12.24
2020/01/01 05:48, 12.24
2020/01/01 05:50, 12.24
2020/01/01 05:52, 12.24
2020/01/01 05:54, 12.24
2020/01/01 05:56, 12.24
2020/01/01 05:58, 12.24
2020/01/01 06:00, 12.24
2020/01/01 06:04, 12.02
2020/01/01 06:06, 12
2020/01/01 06:08, 11.99
2020/01/01 06:10, 11.47
2020/01/01 06:12, 11.99
2020/01/01 06:14, 11.99
2020/01/01 06:16, 11.99
2020/01/01 06:18, 12.2
2020/01/01 06:20, 12.22
2020/01/01 06:22, 12.23
2020/01/01 06:24, 12.23
2020/01/01 06:26, 12.23
2020/01/01 06:28, 12.24
2020/01/01 06:30, 12.24
2020/01/01 06:32, 12.24
2020/01/01 06:34, 12.24
2020/01/01 06:36, 12.24
2020/01/01 06:38, 12.24
2020/01/01 06:40, 12.24
2020/01/01 06:42, 12.24
2020/01/01 06:44, 12.24
2020/01/01 06:46, 12.24
2020/01/01 06:48, 12.23
2020/01/01 06:50, 12.24
2020/01/01 06:52, 12.24
2020/01/01 06:54, 12.24
2020/01/01 06:56, 12.24
2020/01/01 06:58, 12.24
2020/01/01 07:00, 12.24
2020/01/01 07:04, 12.01
2020/01/01 07:06, 12
2020/01/01 07:08, 11.99
2020/01/01 07:10, 11.99
2020/01/01 07:12, 11.99
2020/01/01 07:14, 11.99
2020/01/01 07:16, 11.99
2020/01/01 07:18, 12.19
2020/01/01 07:20, 12.21
2020/01/01 07:22, 12.23
2020/01/01 07:24, 12.23
2020/01/01 07:26, 12.23
2020/01/01 07:28, 12.23
2020/01/01 07:30, 12.23
2020/01/01 07:32, 12.23
2020/01/01 07:34, 12.23
2020/01/01 07:36, 12.23
2020/01/01 07:38, 12.23
2020/01/01 07:40, 12.23
2020/01/01 07:42, 12.23
2020/01/01 07:44, 12.23
2020/01/01 07:46, 12.24
2020/01/01 07:48, 12.24
2020/01/01 07:50, 12.23
2020/01/01 07:52, 12.23
2020/01/01 07:54, 12.23
2020/01/01 07:56, 12.23
2020/01/01 07:58, 12.23
2020/01/01 08:00, 12.23
2020/01/01 08:04, 12.01
2020/01/01 08:06, 12
2020/01/01 08:08, 11.99
2020/01/01 08:10, 11.98
2020/01/01 08:12, 11.98
2020/01/01 08:14, 11.99
2020/01/01 08:16, 11.98
2020/01/01 08:18, 12.19
2020/01/01 08:20, 12.21
2020/01/01 08:22, 12.22
2020/01/01 08:24, 12.23
2020/01/01 08:26, 12.23
2020/01/01 08:28, 12.23
2020/01/01 08:30, 12.23
2020/01/01 08:32, 12.23
2020/01/01 08:34, 12.23
2020/01/01 08:36, 12.23
2020/01/01 08:38, 12.23
2020/01/01 08:40, 12.23
2020/01/01 08:42, 12.23
2020/01/01 08:44, 12.23
2020/01/01 08:46, 12.23
2020/01/01 08:48, 12.23
2020/01/01 08:50, 12.23
2020/01/01 08:52, 12.23
2020/01/01 08:54, 12.23
2020/01/01 08:56, 12.23
2020/01/01 08:58, 12.23
2020/01/01 09:00, 12.23
2020/01/01 09:04, 12.01
2020/01/01 09:06, 11.99
2020/01/01 09:08, 11.99
2020/01/01 09:10, 11.98
2020/01/01 09:12, 11.98
2020/01/01 09:14, 11.98
2020/01/01 09:16, 11.98
2020/01/01 09:18, 12.19
2020/01/01 09:20, 12.21
2020/01/01 09:22, 12.22
2020/01/01 09:24, 12.22
2020/01/01 09:26, 12.23
2020/01/01 09:28, 12.23
2020/01/01 09:30, 12.23
2020/01/01 09:32, 12.23
2020/01/01 09:34, 12.23
2020/01/01 09:36, 12.23
2020/01/01 09:38, 12.23
2020/01/01 09:40, 12.23
2020/01/01 09:42, 12.23
2020/01/01 09:44, 12.23
2020/01/01 09:46, 12.23
2020/01/01 09:48, 12.23
2020/01/01 09:50, 12.23
2020/01/01 09:52, 12.23
2020/01/01 09:54, 12.23
2020/01/01 09:56, 12.23
2020/01/01 09:58, 12.23
2020/01/01 10:00, 12.23
2020/01/01 10:04, 12.01
2020/01/01 10:06, 11.99
2020/01/01 10:08, 11.98
2020/01/01 10:10, 11.98
2020/01/01 10:12, 11.98
2020/01/01 10:14, 11.97
2020/01/01 10:16, 11.99
2020/01/01 10:18, 12.18
2020/01/01 10:20, 12.21
2020/01/01 10:22, 12.21
2020/01/01 10:24, 12.22
2020/01/01 10:26, 12.22
2020/01/01 10:28, 12.23
2020/01/01 10:30, 12.23
2020/01/01 10:32, 12.23
2020/01/01 10:34, 12.23
2020/01/01 10:36, 12.23
2020/01/01 10:38, 12.23
2020/01/01 10:40, 12.23
2020/01/01 10:42, 12.23
2020/01/01 10:44, 12.23
2020/01/01 10:46, 12.23
2020/01/01 10:48, 12.23
2020/01/01 10:50, 12.23
2020/01/01 10:52, 12.23
2020/01/01 10:54, 12.23
2020/01/01 10:56, 12.23
2020/01/01 10:58, 12.23
2020/01/01 11:00, 12.22
2020/01/01 11:04, 12
2020/01/01 11:06, 11.99
2020/01/01 11:08, 11.98
2020/01/01 11:10, 11.98
2020/01/01 11:12, 11.98
2020/01/01 11:14, 11.98
2020/01/01 11:16, 11.94
2020/01/01 11:18, 12.18
2020/01/01 11:20, 12.2
2020/01/01 11:22, 12.21
2020/01/01 11:24, 12.21
2020/01/01 11:26, 12.21
2020/01/01 11:28, 12.22
2020/01/01 11:30, 12.22
2020/01/01 11:32, 12.22
2020/01/01 11:34, 12.22
2020/01/01 11:36, 12.23
2020/01/01 11:38, 12.22
2020/01/01 11:40, 12.21
2020/01/01 11:42, 12.22
2020/01/01 11:44, 12.22
2020/01/01 11:46, 12.23
2020/01/01 11:48, 12.23
2020/01/01 11:50, 12.23
2020/01/01 11:52, 12.23
2020/01/01 11:54, 12.23
2020/01/01 11:56, 12.23
2020/01/01 11:58, 12.22
2020/01/01 12:00, 12.23
2020/01/01 12:04, 12
2020/01/01 12:06, 11.98
2020/01/01 12:08, 11.98
2020/01/01 12:10, 11.98
2020/01/01 12:12, 11.96
2020/01/01 12:14, 11.98
2020/01/01 12:16, 11.98
2020/01/01 12:18, 12.18
2020/01/01 12:20, 12.19
2020/01/01 12:22, 12.21
2020/01/01 12:24, 12.21
2020/01/01 12:26, 12.21
2020/01/01 12:28, 12.21
2020/01/01 12:30, 12.22
2020/01/01 12:32, 12.22
2020/01/01 12:34, 12.21
2020/01/01 12:36, 12.22
2020/01/01 12:38, 12.22
2020/01/01 12:40, 12.22
2020/01/01 12:42, 12.21
2020/01/01 12:44, 12.22
2020/01/01 12:46, 12.21
2020/01/01 12:48, 12.22
2020/01/01 12:50, 12.22
2020/01/01 12:52, 12.22
2020/01/01 12:54, 12.22
2020/01/01 12:56, 12.22
2020/01/01 12:58, 12.23
2020/01/01 13:00, 12.23
2020/01/01 13:04, 12
2020/01/01 13:06, 11.99
2020/01/01 13:08, 11.99
2020/01/01 13:10, 11.99
2020/01/01 13:12, 11.99
2020/01/01 13:14, 11.99
2020/01/01 13:16, 12
2020/01/01 13:18, 12.21
2020/01/01 13:20, 12.24
2020/01/01 13:22, 12.26
2020/01/01 13:24, 12.28
2020/01/01 13:26, 12.29
2020/01/01 13:28, 12.3
2020/01/01 13:30, 12.33
2020/01/01 13:32, 12.34
2020/01/01 13:34, 12.42
2020/01/01 13:36, 12.39
2020/01/01 13:38, 12.39
2020/01/01 13:40, 12.53
2020/01/01 13:42, 12.45
2020/01/01 13:44, 12.59
2020/01/01 13:46, 12.59
2020/01/01 13:48, 12.51
2020/01/01 13:50, 12.52
2020/01/01 13:52, 12.53
2020/01/01 13:54, 12.6
2020/01/01 13:56, 12.79
2020/01/01 13:58, 12.64
2020/01/01 14:00, 12.79
2020/01/01 14:02, 12.99
2020/01/01 14:04, 12.84
2020/01/01 14:06, 12.87
2020/01/01 14:08, 12.87
2020/01/01 14:10, 12.99
2020/01/01 14:12, 13.09
2020/01/01 14:14, 13.11
2020/01/01 14:16, 13.27
2020/01/01 14:18, 13.55
2020/01/01 14:20, 13.71
2020/01/01 14:22, 13.51
2020/01/01 14:24, 13.83
2020/01/01 14:26, 13.9
2020/01/01 14:28, 13.83
2020/01/01 14:30, 13.87
2020/01/01 14:32, 14.1
2020/01/01 14:34, 14.11
2020/01/01 14:36, 14.24
2020/01/01 14:38, 14.32
2020/01/01 14:40, 14.36
2020/01/01 14:42, 14.47
2020/01/01 14:44, 14.54
2020/01/01 14:46, 14.59
2020/01/01 14:48, 13.59
2020/01/01 14:50, 14.57
2020/01/01 14:52, 14.55
2020/01/01 14:54, 14.66
2020/01/01 14:56, 13.45
2020/01/01 14:58, 14.36
2020/01/01 15:00, 14.77
2020/01/01 15:02, 14.34
2020/01/01 15:04, 14.46
2020/01/01 15:06, 14.64
2020/01/01 15:08, 14.67
2020/01/01 15:10, 14.66
2020/01/01 15:12, 14.86
2020/01/01 15:14, 13.5
2020/01/01 15:16, 13.35
2020/01/01 15:18, 14.46
2020/01/01 15:20, 14.1
2020/01/01 15:22, 14.62
2020/01/01 15:24, 14.94
2020/01/01 15:26, 14.48
2020/01/01 15:28, 15
2020/01/01 15:30, 15
2020/01/01 15:32, 15.03
2020/01/01 15:34, 15.01
2020/01/01 15:36, 13.89
2020/01/01 15:38, 14.82
2020/01/01 15:40, 15.04
2020/01/01 15:42, 13.89
2020/01/01 15:44, 15.07
2020/01/01 15:46, 15.04
2020/01/01 15:48, 13.89
2020/01/01 15:50, 15.06
2020/01/01 15:52, 15.1
2020/01/01 15:54, 13.89
2020/01/01 15:56, 13.91
2020/01/01 15:58, 15.09
2020/01/01 16:00, 15.12
2020/01/01 16:04, 14.92
2020/01/01 16:06, 14.93
2020/01/01 16:08, 14.94
2020/01/01 16:10, 14.96
2020/01/01 16:12, 14.39
2020/01/01 16:14, 14.64
2020/01/01 16:16, 13.88
2020/01/01 16:18, 14.62
2020/01/01 16:20, 15.17
2020/01/01 16:22, 15.18
2020/01/01 16:24, 15.19
2020/01/01 16:26, 13.89
2020/01/01 16:28, 15.18
2020/01/01 16:30, 15.1
2020/01/01 16:32, 15.17
2020/01/01 16:34, 14.63
2020/01/01 16:36, 13.89
2020/01/01 16:38, 15.2
2020/01/01 16:40, 15.19
2020/01/01 16:42, 15.21
2020/01/01 16:44, 15.2
2020/01/01 16:46, 13.89
2020/01/01 16:48, 13.91
2020/01/01 16:50, 15.23
2020/01/01 16:52, 15.24
2020/01/01 16:54, 14.01
2020/01/01 16:56, 13.91
2020/01/01 16:58, 15.26
2020/01/01 17:00, 13.91
2020/01/01 17:04, 13.84
2020/01/01 17:06, 14.86
2020/01/01 17:08, 15.07
2020/01/01 17:10, 15.12
2020/01/01 17:12, 14.66
2020/01/01 17:14, 15.11
2020/01/01 17:16, 15.07
2020/01/01 17:18, 13.91
2020/01/01 17:20, 15.26
2020/01/01 17:22, 13.92
2020/01/01 17:24, 14.35
2020/01/01 17:26, 13.93
2020/01/01 17:28, 15.27
2020/01/01 17:30, 13.96
2020/01/01 17:32, 14.98
2020/01/01 17:34, 14.43
2020/01/01 17:36, 15.29
2020/01/01 17:38, 13.94
2020/01/01 17:40, 15.31
2020/01/01 17:42, 15.3
2020/01/01 17:44, 14.13
2020/01/01 17:46, 14.08
2020/01/01 17:48, 13.65
2020/01/01 17:50, 13.71
2020/01/01 17:52, 13.71
2020/01/01 17:54, 15.07
2020/01/01 17:56, 13.7
2020/01/01 17:58, 13.87
2020/01/01 18:00, 13.7
2020/01/01 18:04, 14.91
2020/01/01 18:06, 14.9
2020/01/01 18:08, 14.88
2020/01/01 18:10, 13.55
2020/01/01 18:12, 13.97
2020/01/01 18:14, 13.54
2020/01/01 18:16, 14.9
2020/01/01 18:18, 13.72
2020/01/01 18:20, 13.72
2020/01/01 18:22, 15.04
2020/01/01 18:24, 13.74
2020/01/01 18:26, 15.03
2020/01/01 18:28, 13.81
2020/01/01 18:30, 13.73
2020/01/01 18:32, 13.72
2020/01/01 18:34, 13.75
2020/01/01 18:36, 14.44
2020/01/01 18:38, 13.75
2020/01/01 18:40, 14.96
2020/01/01 18:42, 15.02
2020/01/01 18:44, 13.73
2020/01/01 18:46, 14.09
2020/01/01 18:48, 13.75
2020/01/01 18:50, 14.67
2020/01/01 18:52, 13.75
2020/01/01 18:54, 14.08
2020/01/01 18:56, 13.75
2020/01/01 18:58, 15
2020/01/01 19:00, 15
2020/01/01 19:04, 14.86
2020/01/01 19:06, 13.6
2020/01/01 19:08, 14.49
2020/01/01 19:10, 14.85
2020/01/01 19:12, 14.85
2020/01/01 19:14, 13.69
2020/01/01 19:16, 14.84
2020/01/01 19:18, 13.78
2020/01/01 19:20, 13.78
2020/01/01 19:22, 13.78
2020/01/01 19:24, 13.78
2020/01/01 19:26, 14.97
2020/01/01 19:28, 14.95
2020/01/01 19:30, 13.77
2020/01/01 19:32, 14.85
2020/01/01 19:34, 14.89
2020/01/01 19:36, 14.86
2020/01/01 19:38, 14.68
2020/01/01 19:40, 13.86
2020/01/01 19:42, 13.78
2020/01/01 19:44, 13.78
2020/01/01 19:46, 13.8
2020/01/01 19:48, 14.88
2020/01/01 19:50, 14.87
2020/01/01 19:52, 13.79
2020/01/01 19:54, 13.79
2020/01/01 19:56, 13.8
2020/01/01 19:58, 13.78
2020/01/01 20:00, 14.83
2020/01/01 20:04, 14.66
2020/01/01 20:06, 13.63
2020/01/01 20:08, 14.16
2020/01/01 20:10, 13.64
2020/01/01 20:12, 13.66
2020/01/01 20:14, 14.62
2020/01/01 20:16, 14.58
2020/01/01 20:18, 13.82
2020/01/01 20:20, 13.81
2020/01/01 20:22, 14.73
2020/01/01 20:24, 13.81
2020/01/01 20:26, 13.8
2020/01/01 20:28, 13.8
2020/01/01 20:30, 13.87
2020/01/01 20:32, 13.79
2020/01/01 20:34, 14.42
2020/01/01 20:36, 13.82
2020/01/01 20:38, 14.58
2020/01/01 20:40, 13.81
2020/01/01 20:42, 13.82
2020/01/01 20:44, 14.53
2020/01/01 20:46, 14.55
2020/01/01 20:48, 14.37
2020/01/01 20:50, 14.39
2020/01/01 20:52, 14.54
2020/01/01 20:54, 14.52
2020/01/01 20:56, 14.51
2020/01/01 20:58, 14.13
2020/01/01 21:00, 14.47
2020/01/01 21:04, 14.27
2020/01/01 21:06, 14.24
2020/01/01 21:08, 14.23
2020/01/01 21:10, 13.93
2020/01/01 21:12, 13.74
2020/01/01 21:14, 14.17
2020/01/01 21:16, 14.16
2020/01/01 21:18, 14.32
2020/01/01 21:20, 14.02
2020/01/01 21:22, 13.86
2020/01/01 21:24, 14.21
2020/01/01 21:26, 14.24
2020/01/01 21:28, 14.22
2020/01/01 21:30, 14.19
2020/01/01 21:32, 14.06
2020/01/01 21:34, 14.09
2020/01/01 21:36, 14.07
2020/01/01 21:38, 14.04
2020/01/01 21:40, 13.98
2020/01/01 21:42, 13.99
2020/01/01 21:44, 13.93
2020/01/01 21:46, 13.87
2020/01/01 21:48, 13.81
2020/01/01 21:50, 13.75
2020/01/01 21:52, 13.69
2020/01/01 21:54, 13.62
2020/01/01 21:56, 13.56
2020/01/01 21:58, 13.5
2020/01/01 22:00, 13.43
2020/01/01 22:04, 13.08
2020/01/01 22:06, 12.97
2020/01/01 22:08, 12.88
2020/01/01 22:10, 12.8
2020/01/01 22:12, 12.73
2020/01/01 22:14, 12.69
2020/01/01 22:16, 12.65
2020/01/01 22:18, 12.82
2020/01/01 22:20, 12.83
2020/01/01 22:22, 12.84
2020/01/01 22:24, 12.83
2020/01/01 22:26, 12.83
2020/01/01 22:28, 12.82
2020/01/01 22:30, 12.82
2020/01/01 22:32, 12.82
2020/01/01 22:34, 12.82
2020/01/01 22:36, 12.81
2020/01/01 22:38, 12.81
2020/01/01 22:40, 12.81
2020/01/01 22:42, 12.8
2020/01/01 22:44, 12.8
2020/01/01 22:46, 12.8
2020/01/01 22:48, 12.8
2020/01/01 22:50, 12.79
2020/01/01 22:52, 12.8
2020/01/01 22:54, 12.79
2020/01/01 22:56, 12.79
2020/01/01 22:58, 12.79
2020/01/01 23:00, 12.78
2020/01/01 23:02, 12.78
2020/01/01 23:04, 12.56
2020/01/01 23:06, 12.53
2020/01/01 23:08, 12.52
2020/01/01 23:10, 12.51
2020/01/01 23:12, 12.51
2020/01/01 23:14, 12.51
2020/01/01 23:16, 12.5
2020/01/01 23:18, 12.7
2020/01/01 23:20, 12.72
2020/01/01 23:22, 12.73
2020/01/01 23:24, 12.74
2020/01/01 23:26, 12.74
2020/01/01 23:28, 12.74
2020/01/01 23:30, 12.74
2020/01/01 23:32, 12.75
2020/01/01 23:34, 12.75
2020/01/01 23:36, 12.75
2020/01/01 23:38, 12.75
2020/01/01 23:40, 12.74
2020/01/01 23:42, 12.74
2020/01/01 23:44, 12.74
2020/01/01 23:46, 12.74
2020/01/01 23:48, 12.74
2020/01/01 23:50, 12.74
2020/01/01 23:52, 12.74
2020/01/01 23:54, 12.74
2020/01/01 23:56, 12.74
2020/01/01 23:58, 12.74
2020/01/02 00:00, 12.74
2020/01/02 00:04, 11.98
2020/01/02 00:06, 12.48
2020/01/02 00:08, 12.47
2020/01/02 00:10, 12.46
2020/01/02 00:12, 12.46
2020/01/02 00:14, 12.46
2020/01/02 00:16, 12.45
2020/01/02 00:18, 12.65
2020/01/02 00:20, 12.68
2020/01/02 00:22, 12.69
2020/01/02 00:24, 12.69
2020/01/02 00:26, 12.7
2020/01/02 00:28, 12.7
2020/01/02 00:30, 12.7
2020/01/02 00:32, 12.7
2020/01/02 00:34, 12.7
2020/01/02 00:36, 12.7
2020/01/02 00:38, 12.7
2020/01/02 00:40, 12.7
2020/01/02 00:42, 12.7
2020/01/02 00:44, 12.7
2020/01/02 00:46, 12.7
2020/01/02 00:48, 12.7
2020/01/02 00:50, 12.7
2020/01/02 00:52, 12.7
2020/01/02 00:54, 12.7
2020/01/02 00:56, 12.7
2020/01/02 00:58, 12.7
2020/01/02 01:00, 12.7
2020/01/02 01:02, 12.7
2020/01/02 01:04, 12.46
2020/01/02 01:06, 12.45
2020/01/02 01:08, 12.44
2020/01/02 01:10, 12.43
2020/01/02 01:12, 12.42
2020/01/02 01:14, 12.42
2020/01/02 01:16, 12.42
2020/01/02 01:18, 12.62
2020/01/02 01:20, 12.65
2020/01/02 01:22, 12.66
2020/01/02 01:24, 12.67
2020/01/02 01:26, 12.67
2020/01/02 01:28, 12.67
2020/01/02 01:30, 12.67
2020/01/02 01:32, 12.67
2020/01/02 01:34, 12.67
2020/01/02 01:36, 12.67
2020/01/02 01:38, 12.67
2020/01/02 01:40, 12.67
2020/01/02 01:42, 12.67
2020/01/02 01:44, 12.67
2020/01/02 01:46, 12.67
2020/01/02 01:48, 12.67
2020/01/02 01:50, 12.67
2020/01/02 01:52, 12.67
2020/01/02 01:54, 12.67
2020/01/02 01:56, 12.67
2020/01/02 01:58, 12.67
2020/01/02 02:00, 12.67
2020/01/02 02:02, 12.67
2020/01/02 02:04, 12.45
2020/01/02 02:06, 12.42
2020/01/02 02:08, 12.41
2020/01/02 02:10, 12.41
2020/01/02 02:12, 12.4
2020/01/02 02:14, 12.4
2020/01/02 02:16, 12.57
2020/01/02 02:18, 12.62
2020/01/02 02:20, 12.64
2020/01/02 02:22, 12.65
2020/01/02 02:24, 12.65
2020/01/02 02:26, 12.65
2020/01/02 02:28, 12.65
2020/01/02 02:30, 12.65
2020/01/02 02:32, 12.65
2020/01/02 02:34, 12.65
2020/01/02 02:36, 12.65
2020/01/02 02:38, 12.65
2020/01/02 02:40, 12.65
2020/01/02 02:42, 12.65
2020/01/02 02:44, 12.65
2020/01/02 02:46, 12.65
2020/01/02 02:48, 12.65
2020/01/02 02:50, 12.65
2020/01/02 02:52, 12.65
2020/01/02 02:54, 12.65
2020/01/02 02:56, 12.65
2020/01/02 02:58, 12.65
2020/01/02 03:00, 12.65
2020/01/02 03:04, 12.42
2020/01/02 03:06, 12.4
2020/01/02 03:08, 12.59
2020/01/02 03:10, 12.62
2020/01/02 03:12, 12.63
2020/01/02 03:14, 12.64
2020/01/02 03:16, 12.64
2020/01/02 03:18, 12.64
2020/01/02 03:20, 12.63
2020/01/02 03:22, 12.64
2020/01/02 03:24, 12.64
2020/01/02 03:26, 12.64
2020/01/02 03:28, 12.63
2020/01/02 03:30, 12.64
2020/01/02 03:32, 12.64
2020/01/02 03:34, 12.64
2020/01/02 03:36, 12.64
2020/01/02 03:38, 12.64
2020/01/02 03:40, 12.64
2020/01/02 03:42, 12.64
2020/01/02 03:44, 12.64
2020/01/02 03:46, 12.63
2020/01/02 03:48, 12.63
2020/01/02 03:50, 12.62
2020/01/02 03:52, 12.63
2020/01/02 03:54, 12.63
2020/01/02 03:56, 12.63
2020/01/02 03:58, 12.63
2020/01/02 04:00, 12.63
2020/01/02 04:04, 12.4
2020/01/02 04:06, 12.39
2020/01/02 04:08, 12.38
2020/01/02 04:10, 12.37
2020/01/02 04:12, 12.37
2020/01/02 04:14, 12.37
2020/01/02 04:16, 12.37
2020/01/02 04:18, 12.57
2020/01/02 04:20, 12.59
2020/01/02 04:22, 12.6
2020/01/02 04:24, 12.61
2020/01/02 04:26, 12.61
2020/01/02 04:28, 12.61
2020/01/02 04:30, 12.62
2020/01/02 04:32, 12.61
2020/01/02 04:34, 12.62
2020/01/02 04:36, 12.62
2020/01/02 04:38, 12.61
2020/01/02 04:40, 12.61
2020/01/02 04:42, 12.62
2020/01/02 04:44, 12.62
2020/01/02 04:46, 12.61
2020/01/02 04:48, 12.61
2020/01/02 04:50, 12.61
2020/01/02 04:52, 12.61
2020/01/02 04:54, 12.61
2020/01/02 04:56, 12.61
2020/01/02 04:58, 12.61
2020/01/02 05:00, 12.61
2020/01/02 05:02, 12.61
2020/01/02 05:04, 12.39
2020/01/02 05:06, 12.37
2020/01/02 05:08, 12.55
2020/01/02 05:10, 12.57
2020/01/02 05:12, 12.57
2020/01/02 05:14, 12.56
2020/01/02 05:16, 12.56
2020/01/02 05:18, 12.6
2020/01/02 05:20, 12.6
2020/01/02 05:22, 12.6
2020/01/02 05:24, 12.6
2020/01/02 05:26, 12.6
2020/01/02 05:28, 12.6
2020/01/02 05:30, 12.61
2020/01/02 05:32, 12.6
2020/01/02 05:34, 12.6
2020/01/02 05:36, 12.6
2020/01/02 05:38, 12.6
2020/01/02 05:40, 12.6
2020/01/02 05:42, 12.6
2020/01/02 05:44, 12.6
2020/01/02 05:46, 12.6
2020/01/02 05:48, 12.6
2020/01/02 05:50, 12.6
2020/01/02 05:52, 12.6
2020/01/02 05:54, 12.6
2020/01/02 05:56, 12.6
2020/01/02 05:58, 12.6
2020/01/02 06:00, 12.6
2020/01/02 06:04, 12.37
2020/01/02 06:06, 12.36
2020/01/02 06:08, 12.35
2020/01/02 06:10, 12.35
2020/01/02 06:12, 12.35
2020/01/02 06:14, 12.34
2020/01/02 06:16, 12.34
2020/01/02 06:18, 12.56
2020/01/02 06:20, 12.57
2020/01/02 06:22, 12.58
2020/01/02 06:24, 12.58
2020/01/02 06:26, 12.58
2020/01/02 06:28, 12.59
2020/01/02 06:30, 12.59
2020/01/02 06:32, 12.59
2020/01/02 06:34, 12.58
2020/01/02 06:36, 12.59
2020/01/02 06:38, 12.59
2020/01/02 06:40, 12.59
2020/01/02 06:42, 12.59
2020/01/02 06:44, 12.59
2020/01/02 06:46, 12.59
2020/01/02 06:48, 12.59
2020/01/02 06:50, 12.59
2020/01/02 06:52, 12.59
2020/01/02 06:54, 12.59
2020/01/02 06:56, 12.58
2020/01/02 06:58, 12.59
2020/01/02 07:00, 12.59
2020/01/02 07:04, 12.36
2020/01/02 07:06, 12.34
2020/01/02 07:08, 12.34
2020/01/02 07:10, 12.33
2020/01/02 07:12, 12.33
2020/01/02 07:14, 12.32
2020/01/02 07:16, 12.32
2020/01/02 07:18, 12.53
2020/01/02 07:20, 12.55
2020/01/02 07:22, 12.56
2020/01/02 07:24, 12.57
2020/01/02 07:26, 12.57
2020/01/02 07:28, 12.57
2020/01/02 07:30, 12.57
2020/01/02 07:32, 12.57
2020/01/02 07:34, 12.57
2020/01/02 07:36, 12.57
2020/01/02 07:38, 12.57
2020/01/02 07:40, 12.57
2020/01/02 07:42, 12.57
2020/01/02 07:44, 12.57
2020/01/02 07:46, 12.57
2020/01/02 07:48, 12.57
2020/01/02 07:50, 12.57
2020/01/02 07:52, 12.57
2020/01/02 07:54, 12.57
2020/01/02 07:56, 12.57
2020/01/02 07:58, 12.57
2020/01/02 08:00, 12.57
2020/01/02 08:04, 12.35
2020/01/02 08:06, 12.33
2020/01/02 08:08, 12.32
2020/01/02 08:10, 12.32
2020/01/02 08:12, 12.32
2020/01/02 08:14, 12.32
2020/01/02 08:16, 12.32
2020/01/02 08:18, 12.52
2020/01/02 08:20, 12.54
2020/01/02 08:22, 12.55
2020/01/02 08:24, 12.56
2020/01/02 08:26, 12.56
2020/01/02 08:28, 12.56
2020/01/02 08:30, 12.56
2020/01/02 08:32, 12.56
2020/01/02 08:34, 12.56
2020/01/02 08:36, 12.56
2020/01/02 08:38, 12.56
2020/01/02 08:40, 12.56
2020/01/02 08:42, 12.56
2020/01/02 08:44, 12.56
2020/01/02 08:46, 12.56
2020/01/02 08:48, 12.56
2020/01/02 08:50, 12.56
2020/01/02 08:52, 12.56
2020/01/02 08:54, 12.56
2020/01/02 08:56, 12.56
2020/01/02 08:58, 12.56
2020/01/02 09:00, 12.56