"Platform","Alpena ReCON Buoy"
"NDBC ID","45162"
"Latitude (deg)",44.98807
"Longitude (deg)",-83.26992
"Water Depth (m)",20
"Sensor Device","AirMar Weather Station Model 200WX"
"Sensor Serial No.","4061730"
"Sensor Height","2.5 meters above water surface"
"Sensor Type","Sensor Y acceleration"
"Sensor Units","degrees per second"
"Measurement","2 minute average of data samples taken at 5 second interval"
"Time means","Time at end of averaging period (UTC time zone)"

"Note:","This data was collected for research purposes."
"Note:","Minimal quality checking has been performed so data may contain known or unknown errors."
"Note:","Data provided by NOAA. Please credit NOAA."
"Note:","For more info see www.glerl.noaa.gov/res/recon"

"Time (UTC)","Y Acceleration"
"YYYY/MM/DD HH:MM","deg/sec"
2023/05/04 12:20, 0.01076923
2023/05/04 12:22, -0.03666666
2023/05/04 12:24, -0.0125
2023/05/04 12:26, -0.04458333
2023/05/04 12:28, -0.002499999
2023/05/04 12:30, -0.01833333
2023/05/04 12:42, -0.02416667
2023/05/04 12:44, 0.01458333
2023/05/04 12:46, -0.03666666
2023/05/04 12:48, -0.025
2023/05/04 12:50, -0.0225
2023/05/04 12:52, -0.02083333
2023/05/04 12:54, -0.01291667
2023/05/04 12:56, -0.005
2023/05/04 12:58, -0.004166666
2023/05/04 13:00, -0.0225
2023/05/04 13:02, -0.025
2023/05/04 13:04, -0.01
2023/05/04 13:06, -0.02291667
2023/05/04 13:08, -0.01583333
2023/05/04 13:10, -0.01583333
2023/05/04 13:12, -0.01375
2023/05/04 13:14, -0.02166667
2023/05/04 13:16, -0.01208333
2023/05/04 13:18, -0.02
2023/05/04 13:20, -0.02
2023/05/04 13:24, -0.02875
2023/05/04 13:26, -0.007916666
2023/05/04 13:28, -0.00625
2023/05/04 13:30, -0.01291667
2023/05/04 13:32, -0.01875
2023/05/04 13:34, -0.006249999
2023/05/04 13:36, -0.02208333
2023/05/04 13:38, -0.01666667
2023/05/04 13:40, -0.01083333
2023/05/04 13:42, -0.01791667
2023/05/04 13:44, -0.00375
2023/05/04 13:46, -0.02583333
2023/05/04 13:48, -0.002083333
2023/05/04 13:50, -0.01458333
2023/05/04 13:52, -0.01333333
2023/05/04 13:54, -0.01541667
2023/05/04 13:56, -0.01041667
2023/05/04 13:58, -0.009999999
2023/05/04 14:00, -0.0175
2023/05/04 14:02, -0.01625
2023/05/04 14:04, -0.009166666
2023/05/04 14:06, -0.02291667
2023/05/04 14:08, -0.02041667
2023/05/04 14:10, -0.01541667
2023/05/04 14:12, 0.00625
2023/05/04 14:14, -0.004166666
2023/05/04 14:16, -0.01375
2023/05/04 14:18, -0.01541667
2023/05/04 14:20, -0.02
2023/05/04 14:24, -0.005416667
2023/05/04 14:26, -0.01166667
2023/05/04 14:28, -0.01625
2023/05/04 14:30, -0.01375
2023/05/04 14:32, -0.01666667
2023/05/04 14:34, -0.03708333
2023/05/04 14:36, -0.005833333
2023/05/04 14:38, -0.01916667
2023/05/04 14:40, -0.01666667
2023/05/04 14:42, -0.00625
2023/05/04 14:44, -0.02333333
2023/05/04 14:46, -0.01583333
2023/05/04 14:48, -0.02416667
2023/05/04 14:50, 0.0008333338
2023/05/04 14:52, -0.02625
2023/05/04 14:54, -0.002083333
2023/05/04 14:56, -0.009166666
2023/05/04 14:58, -0.02166667
2023/05/04 15:00, -0.01375
2023/05/04 15:02, -0.0075
2023/05/04 15:04, -0.01166667
2023/05/04 15:06, -0.0325
2023/05/04 15:08, -0.004583334
2023/05/04 15:10, 0.0025
2023/05/04 15:12, -0.008333333
2023/05/04 15:14, -0.02083333
2023/05/04 15:16, -0.02916667
2023/05/04 15:18, -0.01916667
2023/05/04 15:20, -0.01583333
2023/05/04 15:24, -0.02125
2023/05/04 15:26, -0.004583333
2023/05/04 15:28, -0.025
2023/05/04 15:30, -0.02583333
2023/05/04 15:32, -0.01458333
2023/05/04 15:34, -0.01583333
2023/05/04 15:36, -0.015
2023/05/04 15:38, -0.008749999
2023/05/04 15:40, -0.01583333
2023/05/04 15:42, -0.02541666
2023/05/04 15:44, -0.02625
2023/05/04 15:46, -0.01875
2023/05/04 15:48, -0.0175
2023/05/04 15:50, -0.01125
2023/05/04 15:52, -0.01708333
2023/05/04 15:54, -0.01916667
2023/05/04 15:56, -0.01958333
2023/05/04 15:58, 0.001666667
2023/05/04 16:00, -0.00375
2023/05/04 16:04, -0.02208333
2023/05/04 16:06, -0.00875
2023/05/04 16:08, -0.02708333
2023/05/04 16:10, -0.03041667
2023/05/04 16:12, -0.01583333
2023/05/04 16:14, -0.02208333
2023/05/04 16:16, -0.008749999
2023/05/04 16:18, -0.01875
2023/05/04 16:20, -0.006666666
2023/05/04 16:22, -0.01875
2023/05/04 16:24, -0.01375
2023/05/04 16:26, -0.01375
2023/05/04 16:28, -0.01833333
2023/05/04 16:30, -0.02208333
2023/05/04 16:32, -0.01958333
2023/05/04 16:34, 0.0025
2023/05/04 16:36, -0.01125
2023/05/04 16:38, -0.01833333
2023/05/04 16:40, -0.02041667
2023/05/04 16:44, -0.01333333
2023/05/04 16:46, -0.004583333
2023/05/04 16:48, -0.02166667
2023/05/04 16:50, -0.008749999
2023/05/04 16:52, -0.01416667
2023/05/04 16:54, -0.02041667
2023/05/04 16:56, -0.005416667
2023/05/04 16:58, -0.0125
2023/05/04 17:00, -0.01041667
2023/05/04 17:02, -0.01833333
2023/05/04 17:04, -0.02208333
2023/05/04 17:06, -0.01958333
2023/05/04 17:08, -0.01291667
2023/05/04 17:10, -0.01666667
2023/05/04 17:12, -0.009166666
2023/05/04 17:14, -0.01041667
2023/05/04 17:16, -0.02666667
2023/05/04 17:18, -0.004583333
2023/05/04 17:20, -0.01583333
2023/05/04 17:24, -0.025
2023/05/04 17:26, -0.015
2023/05/04 17:28, -0.008333333
2023/05/04 17:30, -0.03166667
2023/05/04 17:32, -0.03041667
2023/05/04 17:34, -0.02125
2023/05/04 17:36, -0.01916667
2023/05/04 17:38, -0.02
2023/05/04 17:40, -0.02
2023/05/04 17:42, -0.01666667
2023/05/04 17:44, -0.01916667
2023/05/04 17:46, -0.008333333
2023/05/04 17:48, -0.02291667
2023/05/04 17:50, -0.0225
2023/05/04 17:52, -0.01333333
2023/05/04 17:54, -0.0175
2023/05/04 17:56, -0.02041667
2023/05/04 17:58, -0.01
2023/05/04 18:00, -0.0075
2023/05/04 18:04, -0.02625
2023/05/04 18:06, -0.003333333
2023/05/04 18:08, -0.01458333
2023/05/04 18:10, -0.01458333
2023/05/04 18:12, -0.01125
2023/05/04 18:14, -0.005416667
2023/05/04 18:16, -0.0075
2023/05/04 18:18, -0.02583333
2023/05/04 18:20, -0.001666667
2023/05/04 18:22, -0.01083333
2023/05/04 18:24, -0.007083333
2023/05/04 18:26, -0.01041667
2023/05/04 18:28, -0.007916666
2023/05/04 18:30, -0.009583333
2023/05/04 18:32, -0.02333333
2023/05/04 18:34, -0.01708333
2023/05/04 18:36, -0.01583333
2023/05/04 18:38, -0.01958333
2023/05/04 18:40, -0.02708333
2023/05/04 18:44, -0.01833333
2023/05/04 18:46, -0.01416667
2023/05/04 18:48, -0.02
2023/05/04 18:50, -0.02041667
2023/05/04 18:52, -0.02833333
2023/05/04 18:54, -0.01875
2023/05/04 18:56, -0.0225
2023/05/04 18:58, -0.01541667
2023/05/04 19:00, -0.007083334
2023/05/04 19:02, -0.02
2023/05/04 19:04, -0.01916667
2023/05/04 19:06, -0.0008333334
2023/05/04 19:08, -0.0075
2023/05/04 19:10, -0.01458333
2023/05/04 19:12, -0.009583333
2023/05/04 19:14, -0.02708333
2023/05/04 19:16, -0.02291667
2023/05/04 19:18, -0.02791666
2023/05/04 19:20, -0.03291667
2023/05/04 19:24, -0.01041667
2023/05/04 19:26, -0.01833333
2023/05/04 19:28, -0.01458333
2023/05/04 19:30, -0.01625
2023/05/04 19:32, -0.01875
2023/05/04 19:34, -0.02625
2023/05/04 19:36, -0.05166666
2023/05/04 19:38, -0.01541667
2023/05/04 19:40, -0.0375
2023/05/04 19:42, -0.0275
2023/05/04 19:44, -0.02083333
2023/05/04 19:46, -0.0075
2023/05/04 19:48, -0.0225
2023/05/04 19:50, -0.02208333
2023/05/04 19:52, -0.01625
2023/05/04 19:54, -0.01166667
2023/05/04 19:56, -0.015
2023/05/04 19:58, -0.01833333
2023/05/04 20:00, -0.02041667
2023/05/04 20:04, -0.02958333
2023/05/04 20:06, -0.002916666
2023/05/04 20:08, -0.02333333
2023/05/04 20:10, -0.01833333
2023/05/04 20:12, -0.01041667
2023/05/04 20:14, -0.0175
2023/05/04 20:16, -0.01333333
2023/05/04 20:18, -0.01666667
2023/05/04 20:20, -0.01458333
2023/05/04 20:22, -0.01125
2023/05/04 20:24, -0.01916667
2023/05/04 20:26, -0.01875
2023/05/04 20:28, -0.01041667
2023/05/04 20:30, -0.01958333
2023/05/04 20:32, -0.01541667
2023/05/04 20:34, -0.02041667
2023/05/04 20:36, -0.01583333
2023/05/04 20:38, -0.0225
2023/05/04 20:40, -0.00875
2023/05/04 20:44, -0.01125
2023/05/04 20:46, -0.01541667
2023/05/04 20:48, -0.009583333
2023/05/04 20:50, -0.01291667
2023/05/04 20:52, -0.01708333
2023/05/04 20:54, -0.01541667
2023/05/04 20:56, -0.006666666
2023/05/04 20:58, -0.007083333
2023/05/04 21:00, -0.01583333
2023/05/04 21:02, -0.01333333
2023/05/04 21:04, -0.006666666
2023/05/04 21:06, -0.01541667
2023/05/04 21:08, -0.0125
2023/05/04 21:10, -0.01541667
2023/05/04 21:12, -0.0225
2023/05/04 21:14, -0.002916667
2023/05/04 21:16, 0.00375
2023/05/04 21:18, -0.00125
2023/05/04 21:20, 0.01125
2023/05/04 21:24, 0.005416667
2023/05/04 21:26, 0.01041667
2023/05/04 21:28, 0.00125
2023/05/04 21:30, 0.009166666
2023/05/04 21:32, 0.007916666
2023/05/04 21:34, 0.006666666
2023/05/04 21:36, 0.004166666
2023/05/04 21:38, 0.02
2023/05/04 21:40, -0.01666667
2023/05/04 21:42, -0.009166666
2023/05/04 21:44, -0.002916667
2023/05/04 21:46, 0.0008333333
2023/05/04 21:48, 0.001666667
2023/05/04 21:50, 0.01
2023/05/04 21:52, 0.007083333
2023/05/04 21:54, 0.004166666
2023/05/04 21:56, 0.00125
2023/05/04 21:58, -0.004583333
2023/05/04 22:00, -0.0004166666
2023/05/04 22:04, -0.002083333
2023/05/04 22:06, -0.006666666
2023/05/04 22:08, 0.003333333
2023/05/04 22:10, -0.004583333
2023/05/04 22:12, 0
2023/05/04 22:14, 0.004583333
2023/05/04 22:16, 0
2023/05/04 22:18, 0.0025
2023/05/04 22:20, 0.002916666
2023/05/04 22:22, 0.008333333
2023/05/04 22:24, 0.00875
2023/05/04 22:26, 0.01
2023/05/04 22:28, 0.002083333
2023/05/04 22:30, 0.007083334
2023/05/04 22:32, 0.007916666
2023/05/04 22:34, 0.004583333
2023/05/04 22:36, 0.01041667
2023/05/04 22:38, 0.015
2023/05/04 22:40, 0.002083333
2023/05/04 22:44, 0.00375
2023/05/04 22:46, 0.00875
2023/05/04 22:48, 0.008333333
2023/05/04 22:50, 0.01583333
2023/05/04 22:52, 0.005416667
2023/05/04 22:54, 0.01
2023/05/04 22:56, 0.005416667
2023/05/04 22:58, 0.0025
2023/05/04 23:00, 0.00625
2023/05/04 23:02, -0.0008333333
2023/05/04 23:04, 0.00625
2023/05/04 23:06, -0.0004166666
2023/05/04 23:08, 0.002916667
2023/05/04 23:10, 0.01625
2023/05/04 23:12, 0.00625
2023/05/04 23:14, 0.01041667
2023/05/04 23:16, 0.0025
2023/05/04 23:18, -0.003333333
2023/05/04 23:20, -0.003333333
2023/05/04 23:24, 0.005416667
2023/05/04 23:26, -0.0075
2023/05/04 23:28, -0.005833333
2023/05/04 23:30, -0.002916667
2023/05/04 23:32, 0.0004166666
2023/05/04 23:34, -0.00625
2023/05/04 23:36, -0.00625
2023/05/04 23:38, -0.008333333
2023/05/04 23:40, 0.00625
2023/05/04 23:42, -0.0005208332
2023/05/04 23:44, 0.01625
2023/05/04 23:46, 0.0075
2023/05/04 23:48, 0.002083333
2023/05/04 23:50, -0.00375
2023/05/04 23:52, -0.005
2023/05/04 23:54, 0.007083333
2023/05/04 23:56, 0.0004166667
2023/05/04 23:58, -0.01125
2023/05/05 00:00, -0.007083333
2023/05/05 00:04, 0.00625
2023/05/05 00:06, -0.003333333
2023/05/05 00:08, 0.002083333
2023/05/05 00:10, 0.005833333
2023/05/05 00:12, -0.002916667
2023/05/05 00:14, -0.002083333
2023/05/05 00:16, -0.002916666
2023/05/05 00:18, -0.0075
2023/05/05 00:20, -0.005833333
2023/05/05 00:22, -0.0025
2023/05/05 00:24, -0.002916666
2023/05/05 00:26, 0.003333333
2023/05/05 00:28, -0.00375
2023/05/05 00:30, -0.002916666
2023/05/05 00:32, -0.01083333
2023/05/05 00:34, -0.00125
2023/05/05 00:36, -0.001666667
2023/05/05 00:38, -0.0008333333
2023/05/05 00:40, -0.00625
2023/05/05 00:44, -0.004166666
2023/05/05 00:46, -0.005
2023/05/05 00:48, -0.01041667
2023/05/05 00:50, -0.002916666
2023/05/05 00:52, -0.007083333
2023/05/05 00:54, -0.00125
2023/05/05 00:56, -0.00875
2023/05/05 00:58, -0.009166666
2023/05/05 01:00, -0.005833333
2023/05/05 01:02, -0.0025
2023/05/05 01:04, -0.008333333
2023/05/05 01:06, -0.004583333
2023/05/05 01:08, -0.003333333
2023/05/05 01:10, -0.005
2023/05/05 01:12, -0.015
2023/05/05 01:14, -0.005
2023/05/05 01:16, -0.006666666
2023/05/05 01:18, -0.004583333
2023/05/05 01:20, -0.00125
2023/05/05 01:24, -0.005416667
2023/05/05 01:26, -0.004583333
2023/05/05 01:28, -0.005
2023/05/05 01:30, -0.00625
2023/05/05 01:32, -0.004166666
2023/05/05 01:34, -0.005833333
2023/05/05 01:36, -0.003333333
2023/05/05 01:38, -0.005833333
2023/05/05 01:40, -0.007916666
2023/05/05 01:42, -0.005
2023/05/05 01:44, 0
2023/05/05 01:46, -0.009583333
2023/05/05 01:48, -0.0075
2023/05/05 01:50, -0.004166666
2023/05/05 01:52, -0.0004166666
2023/05/05 01:54, -0.005833333
2023/05/05 01:56, -0.006666666
2023/05/05 01:58, -0.009166666
2023/05/05 02:00, -0.004583333
2023/05/05 02:04, -0.004583333
2023/05/05 02:06, -0.00625
2023/05/05 02:08, -0.004166666
2023/05/05 02:10, -0.007083333
2023/05/05 02:12, -0.005
2023/05/05 02:14, -0.00625
2023/05/05 02:16, -0.007916666
2023/05/05 02:18, -0.004166666
2023/05/05 02:20, -0.001666667
2023/05/05 02:22, -0.002916666
2023/05/05 02:24, -0.00125
2023/05/05 02:26, -0.007083333
2023/05/05 02:28, -0.01125
2023/05/05 02:30, -0.005
2023/05/05 02:32, -0.007083333
2023/05/05 02:34, 0.009166666
2023/05/05 02:36, -0.00625
2023/05/05 02:38, -0.0025
2023/05/05 02:40, -0.00625
2023/05/05 02:44, -0.00875
2023/05/05 02:46, -0.01
2023/05/05 02:48, -0.005416667
2023/05/05 02:50, -0.0075
2023/05/05 02:52, -0.0075
2023/05/05 02:54, -0.004583333
2023/05/05 02:56, -0.002083333
2023/05/05 02:58, -0.00625
2023/05/05 03:00, -0.004166666
2023/05/05 03:02, -0.0025
2023/05/05 03:04, -0.005
2023/05/05 03:06, -0.01833333
2023/05/05 03:08, -0.001666667
2023/05/05 03:10, -0.004166666
2023/05/05 03:12, -0.005416667
2023/05/05 03:14, -0.006666666
2023/05/05 03:16, -0.006666666
2023/05/05 03:18, -0.003333333
2023/05/05 03:20, -0.00375
2023/05/05 03:24, -0.004583333
2023/05/05 03:26, -0.005
2023/05/05 03:28, -0.005833333
2023/05/05 03:30, -0.005833333
2023/05/05 03:32, -0.0025
2023/05/05 03:34, -0.006666666
2023/05/05 03:36, -0.008333333
2023/05/05 03:38, -0.005416667
2023/05/05 03:40, -0.005833333
2023/05/05 03:42, -0.005416667
2023/05/05 03:44, -0.0004166666
2023/05/05 03:46, -0.0008333333
2023/05/05 03:48, -0.00625
2023/05/05 03:50, -0.002916666
2023/05/05 03:52, -0.004583333
2023/05/05 03:54, -0.002916666
2023/05/05 03:56, -0.007083333
2023/05/05 03:58, -0.00625
2023/05/05 04:00, -0.00625
2023/05/05 04:04, -0.00625
2023/05/05 04:06, -0.00625
2023/05/05 04:08, -0.00625
2023/05/05 04:10, -0.00875
2023/05/05 04:12, -0.009583333
2023/05/05 04:14, -0.007916666
2023/05/05 04:16, -0.009583333
2023/05/05 04:18, -0.005
2023/05/05 04:20, -0.008333333
2023/05/05 04:22, -0.006666666
2023/05/05 04:24, -0.004583333
2023/05/05 04:26, -0.00375
2023/05/05 04:28, -0.01083333
2023/05/05 04:30, -0.01
2023/05/05 04:32, -0.004166666
2023/05/05 04:34, -0.005833333
2023/05/05 04:36, -0.004166666
2023/05/05 04:38, -0.005
2023/05/05 04:40, -0.00375
2023/05/05 04:44, -0.004166666
2023/05/05 04:46, -0.00875
2023/05/05 04:48, -0.005833333
2023/05/05 04:50, -0.0004166666
2023/05/05 04:52, -0.00375
2023/05/05 04:54, -0.007916666
2023/05/05 04:56, -0.009166666
2023/05/05 04:58, -0.005
2023/05/05 05:00, -0.00625
2023/05/05 05:02, -0.00625
2023/05/05 05:04, -0.007083333
2023/05/05 05:06, -0.004583333
2023/05/05 05:08, -0.004583333
2023/05/05 05:10, -0.008333333
2023/05/05 05:12, -0.0075
2023/05/05 05:14, -0.007916666
2023/05/05 05:16, -0.00625
2023/05/05 05:18, -0.005833333
2023/05/05 05:20, -0.002083333
2023/05/05 05:24, -0.0008333333
2023/05/05 05:26, -0.005833333
2023/05/05 05:28, -0.0008333333
2023/05/05 05:30, -0.002083333
2023/05/05 05:32, -0.0075
2023/05/05 05:34, -0.007083333
2023/05/05 05:36, -0.00375
2023/05/05 05:38, -0.006666666
2023/05/05 05:40, -0.007083333
2023/05/05 05:42, -0.01166667
2023/05/05 05:44, -0.00875
2023/05/05 05:46, -0.00875
2023/05/05 05:48, -0.005
2023/05/05 05:50, -0.00625
2023/05/05 05:52, -0.006666666
2023/05/05 05:54, -0.007826087
2023/05/05 05:56, -0.007826087
2023/05/05 05:58, -0.005
2023/05/05 06:00, -0.00875
2023/05/05 06:04, -0.004583333
2023/05/05 06:06, -0.006818182
2023/05/05 06:08, -0.00875
2023/05/05 06:10, -0.008333333
2023/05/05 06:12, -0.007916666
2023/05/05 06:14, -0.006666666
2023/05/05 06:16, -0.007916666
2023/05/05 06:18, -0.0075
2023/05/05 06:20, -0.007916666
2023/05/05 06:22, -0.008333333
2023/05/05 06:24, -0.00875
2023/05/05 06:26, -0.0075
2023/05/05 06:28, -0.005833333
2023/05/05 06:30, -0.009583333
2023/05/05 06:32, -0.007083333
2023/05/05 06:34, -0.007083333
2023/05/05 06:36, -0.01217391
2023/05/05 06:38, -0.01380952
2023/05/05 06:40, -0.008235294
2023/05/05 06:44, -0.007916666
2023/05/05 06:46, -0.005833333
2023/05/05 06:48, -0.007916666
2023/05/05 06:50, -0.008333333
2023/05/05 06:52, -0.0075
2023/05/05 06:54, -0.007083333
2023/05/05 06:56, -0.007083333
2023/05/05 06:58, -0.006666666
2023/05/05 07:00, -0.008333333
2023/05/05 07:02, -0.00625
2023/05/05 07:04, -0.007083333
2023/05/05 07:06, -0.006666666
2023/05/05 07:08, -0.00625
2023/05/05 07:10, -0.00625
2023/05/05 07:12, -0.005833333
2023/05/05 07:14, -0.006666666
2023/05/05 07:16, -0.006666666
2023/05/05 07:18, -0.007083333
2023/05/05 07:20, -0.005833333
2023/05/05 07:24, -0.00625
2023/05/05 07:26, -0.005
2023/05/05 07:28, -0.00875
2023/05/05 07:30, -0.007916666
2023/05/05 07:32, -0.01041667
2023/05/05 07:34, -0.006666666
2023/05/05 07:36, -0.0075
2023/05/05 07:38, -0.00625
2023/05/05 07:40, -0.0075
2023/05/05 07:42, -0.00875
2023/05/05 07:44, -0.005833333
2023/05/05 07:46, -0.006666666
2023/05/05 07:48, -0.00875
2023/05/05 07:50, -0.006666666
2023/05/05 07:52, -0.007916666
2023/05/05 07:54, -0.005
2023/05/05 07:56, -0.004166666
2023/05/05 07:58, -0.005833333
2023/05/05 08:00, -0.006666666
2023/05/05 08:04, -0.008333333
2023/05/05 08:06, -0.0075
2023/05/05 08:08, -0.009166666
2023/05/05 08:10, -0.01041667
2023/05/05 08:12, -0.01
2023/05/05 08:14, -0.009166666
2023/05/05 08:16, -0.007916666
2023/05/05 08:18, -0.0075
2023/05/05 08:20, -0.007916666
2023/05/05 08:22, -0.007083333
2023/05/05 08:24, -0.00625
2023/05/05 08:26, -0.004583333
2023/05/05 08:28, -0.006666666
2023/05/05 08:30, -0.00625
2023/05/05 08:32, -0.0075
2023/05/05 08:34, -0.007916666
2023/05/05 08:36, -0.008333333
2023/05/05 08:38, -0.00625
2023/05/05 08:40, -0.005833333
2023/05/05 08:44, -0.009583333
2023/05/05 08:46, 0.03291667
2023/05/05 08:48, -0.01125
2023/05/05 08:50, -0.01
2023/05/05 08:52, -0.007083333
2023/05/05 08:54, -0.00625
2023/05/05 08:56, -0.007083333
2023/05/05 08:58, -0.005416667
2023/05/05 09:00, -0.005
2023/05/05 09:02, -0.006666666
2023/05/05 09:04, -0.0075
2023/05/05 09:06, -0.003333333
2023/05/05 09:08, -0.005833333
2023/05/05 09:10, -0.006666666
2023/05/05 09:12, -0.004583333
2023/05/05 09:14, -0.009166666
2023/05/05 09:16, -0.005833333
2023/05/05 09:18, -0.007083333
2023/05/05 09:20, -0.00875
2023/05/05 09:24, -0.006666666
2023/05/05 09:26, -0.01125
2023/05/05 09:28, -0.005833333
2023/05/05 09:30, -0.003333333
2023/05/05 09:32, -0.005
2023/05/05 09:34, -0.005
2023/05/05 09:36, -0.00375
2023/05/05 09:38, -0.005
2023/05/05 09:40, -0.00625
2023/05/05 09:42, -0.005833333
2023/05/05 09:44, -0.007083333
2023/05/05 09:46, -0.00625
2023/05/05 09:48, -0.002083333
2023/05/05 09:50, -0.006666666
2023/05/05 09:52, -0.005833333
2023/05/05 09:54, -0.007083333
2023/05/05 09:56, -0.005416667
2023/05/05 09:58, -0.005833333
2023/05/05 10:00, -0.007083333
2023/05/05 10:04, -0.009583333
2023/05/05 10:06, -0.002916666
2023/05/05 10:08, -0.004583333
2023/05/05 10:10, -0.004583333
2023/05/05 10:12, -0.0075
2023/05/05 10:14, -0.0025
2023/05/05 10:16, -0.0008333333
2023/05/05 10:18, -0.00875
2023/05/05 10:20, -0.005
2023/05/05 10:22, -0.00625
2023/05/05 10:24, -0.007083333
2023/05/05 10:26, -0.0075
2023/05/05 10:28, -0.002916666
2023/05/05 10:30, -0.007083333
2023/05/05 10:32, -0.004166666
2023/05/05 10:34, -0.002083333
2023/05/05 10:36, -0.001666667
2023/05/05 10:38, -0.00375
2023/05/05 10:40, -0.002083333
2023/05/05 10:44, -0.003333333
2023/05/05 10:46, -0.005416667
2023/05/05 10:48, -0.0004166666
2023/05/05 10:50, -0.00375
2023/05/05 10:52, -0.00125
2023/05/05 10:54, -0.004166666
2023/05/05 10:56, 0.0004166666
2023/05/05 10:58, -0.002083333
2023/05/05 11:00, -0.00375
2023/05/05 11:02, -0.006666666
2023/05/05 11:04, -0.003333333
2023/05/05 11:06, -0.006666666
2023/05/05 11:08, -0.005416667
2023/05/05 11:10, -0.004583333
2023/05/05 11:12, -0.005833333
2023/05/05 11:14, -0.005833333
2023/05/05 11:16, -0.00625
2023/05/05 11:18, -0.005833333
2023/05/05 11:20, -0.005833333
2023/05/05 11:24, -0.005416667
2023/05/05 11:26, -0.005
2023/05/05 11:28, -0.006666666
2023/05/05 11:30, -0.00375
2023/05/05 11:32, -0.005416667
2023/05/05 11:34, -0.006666666
2023/05/05 11:36, -0.005833333
2023/05/05 11:38, -0.00625
2023/05/05 11:40, -0.005416667
2023/05/05 11:42, -0.001666667
2023/05/05 11:44, -0.004166666
2023/05/05 11:46, -0.00625
2023/05/05 11:48, -0.004166666
2023/05/05 11:50, -0.006666666
2023/05/05 11:52, -0.007083333
2023/05/05 11:54, -0.006666666
2023/05/05 11:56, -0.007083333
2023/05/05 11:58, -0.005833333
2023/05/05 12:00, -0.00625
2023/05/05 12:04, -0.00375
2023/05/05 12:06, 0.00125
2023/05/05 12:08, -0.005416667
2023/05/05 12:10, -0.00875
2023/05/05 12:12, -0.002916666
2023/05/05 12:14, -0.006666666
2023/05/05 12:16, -0.007083333
2023/05/05 12:18, -0.005833333
2023/05/05 12:20, -0.00625
2023/05/05 12:22, -0.002916666
2023/05/05 12:24, -0.0025
2023/05/05 12:26, -0.0025
2023/05/05 12:28, 0.0004166666
2023/05/05 12:30, 0.001666667
2023/05/05 12:32, 0
2023/05/05 12:34, -0.00125
2023/05/05 12:36, -0.0008333333
2023/05/05 12:38, -0.002083333
2023/05/05 12:40, -0.0008333333
2023/05/05 12:44, 0.0004166666
2023/05/05 12:46, 0.00125
2023/05/05 12:48, -0.001666667
2023/05/05 12:50, -0.002083333
2023/05/05 12:52, 0.00125
2023/05/05 12:54, 0.001666667
2023/05/05 12:56, 0.002083333
2023/05/05 12:58, -0.0008333333
2023/05/05 13:00, 0.005
2023/05/05 13:02, 0.009166666
2023/05/05 13:04, 0.002083333
2023/05/05 13:06, 0.005833333
2023/05/05 13:08, 0.005416667
2023/05/05 13:10, 0.005833333
2023/05/05 13:12, -0.0004166666
2023/05/05 13:14, 0.0008333334
2023/05/05 13:16, 0.001666667
2023/05/05 13:18, 0.00375
2023/05/05 13:20, 0.0004166666
2023/05/05 13:24, 0.003333333
2023/05/05 13:26, -0.0025
2023/05/05 13:28, 0.00125
2023/05/05 13:30, 0.0004166666
2023/05/05 13:32, 0.00125
2023/05/05 13:34, -0.002916667
2023/05/05 13:36, 0.002083333
2023/05/05 13:38, 0.002083333
2023/05/05 13:40, 0.002916667
2023/05/05 13:42, -0.001666667
2023/05/05 13:44, 0.002083333
2023/05/05 13:46, 0.003333333
2023/05/05 13:48, 0.008333333
2023/05/05 13:50, 0.01041667
2023/05/05 13:52, 0.009583333
2023/05/05 13:54, 0.006666666
2023/05/05 13:56, 0.01333333
2023/05/05 13:58, 0.009583333
2023/05/05 14:00, 0.01666667
2023/05/05 14:04, 0.01625
2023/05/05 14:06, 0.0008333333
2023/05/05 14:08, 0.004583333
2023/05/05 14:10, 7.761022E-11
2023/05/05 14:12, 0.01375
2023/05/05 14:14, 0.007083334
2023/05/05 14:16, 0.004166667
2023/05/05 14:18, -0.002083333
2023/05/05 14:20, 0.015
2023/05/05 14:22, 0.0004166666
2023/05/05 14:24, -0.0004166666
2023/05/05 14:26, 0.005416667
2023/05/05 14:28, 0.00125
2023/05/05 14:30, 0.005
2023/05/05 14:32, 0.0075
2023/05/05 14:34, 0.01708333
2023/05/05 14:36, 0.01291667
2023/05/05 14:38, 0.01541667
2023/05/05 14:40, 0.01416667
2023/05/05 14:44, 0.01375
2023/05/05 14:46, 0.03333333
2023/05/05 14:48, 0.01333333
2023/05/05 14:50, 0.01708333
2023/05/05 14:52, 0.0065625
2023/05/05 14:54, 0.025
2023/05/05 14:56, 0.01458333
2023/05/05 14:58, 0.01208333
2023/05/05 15:00, 0.02375
2023/05/05 15:02, 0.02166667
2023/05/05 15:04, 0.009999999
2023/05/05 15:06, 0.01083333
2023/05/05 15:08, 0.00625
2023/05/05 15:10, 0.01083333
2023/05/05 15:12, 0.01833333
2023/05/05 15:14, 0.02125
2023/05/05 15:16, -0.00875
2023/05/05 15:18, 0.01333333
2023/05/05 15:20, 0.009166666
2023/05/05 15:24, 0.01541667
2023/05/05 15:26, -0.00125
2023/05/05 15:28, 0.0004166666