"Platform","Muskegon M45 ReCON Buoy"
"Latitude (deg)",43.23062
"Longitude (deg)",-86.46685
"Water Depth (m)",46
"Sensor Device","Hukseflux RA01 Radiometer"
"Sensor Height","1m above and over water surface"
"Sensor Type","Pyrgeometer facing up"
"Sensor Units","Infrared radiation W/(m^2) temperature corrected"
"Measurement","2 minute average of data samples taken at 1 second interval"
"Time means","Time at end of 2 minute averaging period (UTC time zone)"

"Note:","This data was collected for research purposes."
"Note:","Minimal quality checking has been performed so data may contain known or unknown errors."
"Note:","Data provided by NOAA. Please credit NOAA."
"Note:","For more info see www.glerl.noaa.gov/res/recon"

"Time (UTC)","Infrared Corrected Up"
"YYYY/MM/DD HH:MM","W/(m^2)"
2017/04/05 14:02,   321.45
2017/04/05 14:04,   321.23
2017/04/05 14:06,   320.34
2017/04/05 15:02,   331.32
2017/04/05 15:04,   331.20
2017/04/05 15:06,   331.35
2017/04/05 16:02,   332.24
2017/04/05 16:04,   332.22
2017/04/05 16:06,   332.21
2017/04/05 17:02,   332.15
2017/04/05 17:04,   332.11
2017/04/05 17:06,   331.98
2017/04/05 18:02,   333.10
2017/04/05 18:04,   333.20
2017/04/05 18:06,   333.17
2017/04/05 19:02,   333.95
2017/04/05 19:04,   333.91
2017/04/05 19:06,   333.85
2017/04/05 20:02,   332.27
2017/04/05 20:04,   332.29
2017/04/05 20:06,   332.16
2017/04/05 21:02,   328.50
2017/04/05 21:04,   328.83
2017/04/05 21:06,   329.27
2017/04/05 22:02,   324.64
2017/04/05 22:04,   324.49
2017/04/05 22:06,   324.98
2017/04/05 23:02,   325.14
2017/04/05 23:04,   325.55
2017/04/05 23:06,   325.91
2017/04/06 00:02,   325.87
2017/04/06 00:04,   327.18
2017/04/06 00:06,   327.36
2017/04/06 01:02,   327.60
2017/04/06 01:04,   327.98
2017/04/06 01:06,   327.57
2017/04/06 02:02,   326.24
2017/04/06 02:04,   326.78
2017/04/06 02:06,   327.24
2017/04/06 03:02,   328.92
2017/04/06 03:04,   329.02
2017/04/06 03:06,   328.75
2017/04/06 04:02,   328.81
2017/04/06 04:04,   328.50
2017/04/06 04:06,   328.59
2017/04/06 05:02,   320.95
2017/04/06 05:04,   321.35
2017/04/06 05:06,   322.02
2017/04/06 06:02,   318.98
2017/04/06 06:04,   319.46
2017/04/06 06:06,   320.19
2017/04/06 07:02,   328.94
2017/04/06 07:04,   328.56
2017/04/06 07:06,   328.35
2017/04/06 08:02,   327.55
2017/04/06 08:04,   327.62
2017/04/06 08:06,   327.79
2017/04/06 09:02,   328.64
2017/04/06 09:04,   328.58
2017/04/06 09:06,   328.43
2017/04/06 10:02,   326.74
2017/04/06 10:04,   326.72
2017/04/06 10:06,   326.65
2017/04/06 11:02,   325.40
2017/04/06 11:04,   324.98
2017/04/06 11:06,   324.91
2017/04/06 12:02,   326.88
2017/04/06 12:04,   326.84
2017/04/06 12:06,   327.21
2017/04/06 13:02,   326.90
2017/04/06 13:04,   326.99
2017/04/06 13:06,   327.17
2017/04/06 14:02,   327.71
2017/04/06 14:04,   327.95
2017/04/06 14:06,   327.89
2017/04/06 15:02,   324.29
2017/04/06 15:04,   323.27
2017/04/06 15:06,   323.14
2017/04/06 16:02,   289.78
2017/04/06 16:04,   289.58
2017/04/06 16:06,   293.81
2017/04/06 17:02,   297.26
2017/04/06 17:04,   301.22
2017/04/06 17:06,   302.80
2017/04/06 18:02,   300.47
2017/04/06 18:04,   299.87
2017/04/06 18:06,   299.35
2017/04/06 19:02,   299.09
2017/04/06 19:04,   299.25
2017/04/06 19:06,   300.88
2017/04/06 20:02,   300.86
2017/04/06 20:04,   301.03
2017/04/06 20:06,   300.92
2017/04/06 21:02,   301.78
2017/04/06 21:04,   301.77
2017/04/06 21:06,   301.72
2017/04/06 22:02,   292.71
2017/04/06 22:04,   290.90
2017/04/06 22:06,   288.88
2017/04/06 23:02,   300.16
2017/04/06 23:04,   299.68
2017/04/06 23:06,   299.13
2017/04/07 00:02,   292.88
2017/04/07 00:04,   292.61
2017/04/07 00:06,   290.42
2017/04/07 01:02,   289.92
2017/04/07 01:04,   290.25
2017/04/07 01:06,   291.14
2017/04/07 02:02,   287.93
2017/04/07 02:04,   287.90
2017/04/07 02:06,   288.20
2017/04/07 03:02,   292.62
2017/04/07 03:04,   292.18
2017/04/07 03:06,   291.52
2017/04/07 04:02,   266.59
2017/04/07 04:04,   266.32
2017/04/07 04:06,   266.81
2017/04/07 05:02,   246.06
2017/04/07 05:04,   245.99
2017/04/07 05:06,   245.70
2017/04/07 06:02,   266.05
2017/04/07 06:04,   263.78
2017/04/07 06:06,   261.51
2017/04/07 07:02,   248.87
2017/04/07 07:04,   249.31
2017/04/07 07:06,   249.77
2017/04/07 08:02,   251.72
2017/04/07 08:04,   250.42
2017/04/07 08:06,   249.01
2017/04/07 09:02,   244.33
2017/04/07 09:04,   245.31
2017/04/07 09:06,   246.36
2017/04/07 10:02,   246.58
2017/04/07 10:04,   246.17
2017/04/07 10:06,   245.57
2017/04/07 11:02,   238.68
2017/04/07 11:04,   238.43
2017/04/07 11:06,   238.54
2017/04/07 12:02,   236.11
2017/04/07 12:04,   236.33
2017/04/07 12:06,   236.80
2017/04/07 13:02,   235.35
2017/04/07 13:04,   235.50
2017/04/07 13:06,   235.49
2017/04/07 14:02,   238.66
2017/04/07 14:04,   238.65
2017/04/07 14:06,   238.74
2017/04/07 15:02,   240.58
2017/04/07 15:04,   240.43
2017/04/07 15:06,   240.29
2017/04/07 16:02,   242.60
2017/04/07 16:04,   242.60
2017/04/07 16:06,   242.58
2017/04/07 17:02,   243.13
2017/04/07 17:04,   243.11
2017/04/07 17:06,   243.64
2017/04/07 18:02,   243.28
2017/04/07 18:04,   242.65
2017/04/07 18:06,   242.55
2017/04/07 19:02,   243.51
2017/04/07 19:04,   243.37
2017/04/07 19:06,   243.31
2017/04/07 20:02,   243.84
2017/04/07 20:04,   243.80
2017/04/07 20:06,   243.85
2017/04/07 21:02,   245.49
2017/04/07 21:04,   246.27
2017/04/07 21:06,   246.93
2017/04/07 22:02,   244.80
2017/04/07 22:04,   244.93
2017/04/07 22:06,   245.06
2017/04/07 23:02,   247.84
2017/04/07 23:04,   248.66
2017/04/07 23:06,   249.39
2017/04/08 00:02,   257.52
2017/04/08 00:04,   258.85
2017/04/08 00:06,   260.72
2017/04/08 01:02,   263.92
2017/04/08 01:04,   263.11
2017/04/08 01:06,   262.49
2017/04/08 02:02,   249.56
2017/04/08 02:04,   249.80
2017/04/08 02:06,   249.91
2017/04/08 03:02,   250.92
2017/04/08 03:04,   251.76
2017/04/08 03:06,   252.73
2017/04/08 04:02,   247.78
2017/04/08 04:04,   247.68
2017/04/08 04:06,   247.61
2017/04/08 05:02,   246.75
2017/04/08 05:04,   246.66
2017/04/08 05:06,   246.53
2017/04/08 06:02,   246.86
2017/04/08 06:04,   246.88
2017/04/08 06:06,   246.86
2017/04/08 07:02,   246.94
2017/04/08 07:04,   246.89
2017/04/08 07:06,   246.74
2017/04/08 08:02,   248.89
2017/04/08 08:04,   248.98
2017/04/08 08:06,   249.05
2017/04/08 09:02,   249.86
2017/04/08 09:04,   249.76
2017/04/08 09:06,   249.63
2017/04/08 10:02,   249.54
2017/04/08 10:04,   249.55
2017/04/08 10:06,   249.81
2017/04/08 11:02,   250.36
2017/04/08 11:04,   250.42
2017/04/08 11:06,   250.66
2017/04/08 12:02,   252.44
2017/04/08 12:04,   252.23
2017/04/08 12:06,   252.44
2017/04/08 13:02,   257.86
2017/04/08 13:04,   257.88
2017/04/08 13:06,   258.02
2017/04/08 14:02,   256.79
2017/04/08 14:04,   256.78
2017/04/08 14:06,   256.79
2017/04/08 15:02,   261.35
2017/04/08 15:04,   261.53
2017/04/08 15:06,   261.84
2017/04/08 16:02,   264.68
2017/04/08 16:04,   264.67
2017/04/08 16:06,   264.57
2017/04/08 17:02,   265.10
2017/04/08 17:04,   265.23
2017/04/08 17:06,   265.43
2017/04/08 18:02,   265.64
2017/04/08 18:04,   265.60
2017/04/08 18:06,   265.55
2017/04/08 19:02,   266.70
2017/04/08 19:04,   266.83
2017/04/08 19:06,   266.91
2017/04/08 20:02,   275.37
2017/04/08 20:04,   275.70
2017/04/08 20:06,   275.87
2017/04/08 21:02,   278.77
2017/04/08 21:04,   279.37
2017/04/08 21:06,   279.67
2017/04/08 22:02,   281.68
2017/04/08 22:04,   282.64
2017/04/08 22:06,   282.81
2017/04/08 23:02,   285.65
2017/04/08 23:04,   286.32
2017/04/08 23:06,   286.12
2017/04/09 00:02,   297.90
2017/04/09 00:04,   298.87
2017/04/09 00:06,   298.35
2017/04/09 01:02,   291.10
2017/04/09 01:04,   290.73
2017/04/09 01:06,   290.62
2017/04/09 02:02,   291.54
2017/04/09 02:04,   291.56
2017/04/09 02:06,   291.52
2017/04/09 03:02,   290.79
2017/04/09 03:04,   290.75
2017/04/09 03:06,   290.77
2017/04/09 04:02,   290.84
2017/04/09 04:04,   291.04
2017/04/09 04:06,   290.99
2017/04/09 05:02,   291.74
2017/04/09 05:04,   291.84
2017/04/09 05:06,   291.89
2017/04/09 06:02,   301.06
2017/04/09 06:04,   302.06
2017/04/09 06:06,   303.33
2017/04/09 07:02,   312.91
2017/04/09 07:04,   313.48
2017/04/09 07:06,   314.17
2017/04/09 08:02,   328.25
2017/04/09 08:04,   329.28
2017/04/09 08:06,   329.77
2017/04/09 09:02,   315.35
2017/04/09 09:04,   311.42
2017/04/09 09:06,   308.74
2017/04/09 10:02,   303.38
2017/04/09 10:04,   303.61
2017/04/09 10:06,   303.85
2017/04/09 11:02,   309.57
2017/04/09 11:04,   309.79
2017/04/09 11:06,   310.13
2017/04/09 12:02,   313.39
2017/04/09 12:04,   313.23
2017/04/09 12:06,   313.93
2017/04/09 13:02,   315.58
2017/04/09 13:04,   316.33
2017/04/09 13:06,   317.16
2017/04/09 14:02,   317.66
2017/04/09 14:04,   318.02
2017/04/09 14:06,   318.65
2017/04/09 15:02,   311.14
2017/04/09 15:04,   310.55
2017/04/09 15:06,   309.53
2017/04/09 16:02,   309.62
2017/04/09 16:04,   309.72
2017/04/09 16:06,   309.89
2017/04/09 17:02,   314.78
2017/04/09 17:04,   314.93
2017/04/09 17:06,   315.16
2017/04/09 18:02,   314.64
2017/04/09 18:04,   314.41
2017/04/09 18:06,   313.95
2017/04/09 19:02,   329.59
2017/04/09 19:04,   330.65
2017/04/09 19:06,   332.00
2017/04/09 20:02,   365.68
2017/04/09 20:04,   364.45
2017/04/09 20:06,   364.69
2017/04/09 21:02,   345.69
2017/04/09 21:04,   344.75
2017/04/09 21:06,   341.53
2017/04/09 22:02,   328.88
2017/04/09 22:04,   330.06
2017/04/09 22:06,   330.40
2017/04/09 23:02,   325.95
2017/04/09 23:04,   325.75
2017/04/09 23:06,   326.30
2017/04/10 00:02,   329.42
2017/04/10 00:04,   329.61
2017/04/10 00:06,   337.53
2017/04/10 01:02,   373.43
2017/04/10 01:04,   373.44
2017/04/10 01:06,   373.59
2017/04/10 02:02,   374.07
2017/04/10 02:04,   373.03
2017/04/10 02:06,   372.68
2017/04/10 03:02,   372.98
2017/04/10 03:04,   372.98
2017/04/10 03:06,   372.65
2017/04/10 04:02,   372.18
2017/04/10 04:04,   371.41
2017/04/10 04:06,   370.52
2017/04/10 05:02,   369.06
2017/04/10 05:04,   367.15
2017/04/10 05:06,   363.82
2017/04/10 06:02,   340.82
2017/04/10 06:04,   340.72
2017/04/10 06:06,   341.84
2017/04/10 07:02,   347.93
2017/04/10 07:04,   343.62
2017/04/10 07:06,   340.69
2017/04/10 08:02,   357.59
2017/04/10 08:04,   357.37
2017/04/10 08:06,   356.92
2017/04/10 09:02,   368.71
2017/04/10 09:04,   364.01
2017/04/10 09:06,   367.44
2017/04/10 10:02,   362.94
2017/04/10 10:04,   367.90
2017/04/10 10:06,   371.61
2017/04/10 11:02,   363.96
2017/04/10 11:04,   361.30
2017/04/10 11:06,   361.28
2017/04/10 12:02,   348.64
2017/04/10 12:04,   344.08
2017/04/10 12:06,   339.52
2017/04/10 13:02,   334.67
2017/04/10 13:04,   334.93
2017/04/10 13:06,   336.73
2017/04/10 14:02,   352.96
2017/04/10 14:04,   351.74
2017/04/10 14:06,   346.60
2017/04/10 15:02,   332.51
2017/04/10 15:04,   331.44
2017/04/10 15:06,   332.77
2017/04/10 16:02,   320.06
2017/04/10 16:04,   319.17
2017/04/10 16:06,   318.73
2017/04/10 17:02,   316.39
2017/04/10 17:04,   315.41
2017/04/10 17:06,   314.44
2017/04/10 17:08,   314.80
2017/04/10 17:10,   315.31
2017/04/10 17:12,   315.64
2017/04/10 17:14,   315.37
2017/04/10 17:16,   314.95
2017/04/10 17:18,   314.08
2017/04/10 17:20,   312.47
2017/04/10 17:22,   310.42
2017/04/10 17:24,   308.69
2017/04/10 17:26,   307.10
2017/04/10 17:28,   305.40
2017/04/10 17:30,   304.63
2017/04/10 17:32,   304.28
2017/04/10 17:34,   304.47
2017/04/10 17:36,   304.87
2017/04/10 17:38,   306.82
2017/04/10 17:40,   307.89
2017/04/10 17:42,   308.83
2017/04/10 17:44,   309.96
2017/04/10 17:46,   311.51
2017/04/10 17:48,   312.98
2017/04/10 17:50,   314.06
2017/04/10 17:52,   314.08
2017/04/10 17:54,   313.26
2017/04/10 17:56,   313.19
2017/04/10 17:58,   313.15
2017/04/10 18:00,   313.51
2017/04/10 18:02,   313.54
2017/04/10 18:04,   313.68
2017/04/10 18:06,   313.77
2017/04/10 18:08,   314.15
2017/04/10 18:10,   314.64
2017/04/10 18:12,   314.71
2017/04/10 18:14,   314.76
2017/04/10 18:16,   314.23
2017/04/10 18:18,   313.34
2017/04/10 18:20,   312.75
2017/04/10 18:22,   312.58
2017/04/10 18:24,   313.57
2017/04/10 18:26,   314.44
2017/04/10 18:28,   315.29
2017/04/10 18:30,   316.33
2017/04/10 18:32,   316.58
2017/04/10 18:34,   317.61
2017/04/10 18:36,   319.21
2017/04/10 18:38,   321.38
2017/04/10 18:40,   323.04
2017/04/10 18:42,   324.12
2017/04/10 18:44,   325.85
2017/04/10 18:46,   326.16
2017/04/10 18:48,   325.04
2017/04/10 18:50,   323.79
2017/04/10 18:52,   321.39
2017/04/10 18:54,   320.94
2017/04/10 18:56,   320.46
2017/04/10 18:58,   321.35
2017/04/10 19:00,   322.63
2017/04/10 19:02,   322.54
2017/04/10 19:04,   323.76
2017/04/10 19:06,   324.32
2017/04/10 19:08,   324.48
2017/04/10 19:10,   324.65
2017/04/10 19:12,   323.25
2017/04/10 19:14,   321.57
2017/04/10 19:16,   320.64
2017/04/10 19:18,   320.96
2017/04/10 19:20,   322.03
2017/04/10 19:22,   323.54
2017/04/10 19:24,   325.46
2017/04/10 19:26,   326.50
2017/04/10 19:28,   328.14
2017/04/10 19:30,   330.15
2017/04/10 19:32,   335.51
2017/04/10 19:34,   343.20
2017/04/10 19:36,   351.07
2017/04/10 19:38,   350.60
2017/04/10 19:40,   346.72
2017/04/10 19:42,   339.75
2017/04/10 19:44,   337.16
2017/04/10 19:46,   338.51
2017/04/10 19:48,   341.33
2017/04/10 19:50,   343.40
2017/04/10 19:52,   345.04
2017/04/10 19:54,   348.64
2017/04/10 19:56,   352.41
2017/04/10 19:58,   355.14
2017/04/10 20:00,   357.40
2017/04/10 20:02,   358.04
2017/04/10 20:04,   357.77
2017/04/10 20:06,   357.44
2017/04/10 20:08,   355.89
2017/04/10 20:10,   351.84
2017/04/10 20:12,   348.38
2017/04/10 20:14,   346.64
2017/04/10 20:16,   342.99
2017/04/10 20:18,   340.78
2017/04/10 20:20,   339.57
2017/04/10 20:22,   338.34
2017/04/10 20:24,   337.62
2017/04/10 20:26,   336.81
2017/04/10 20:28,   336.31
2017/04/10 20:30,   337.29
2017/04/10 20:32,   338.42
2017/04/10 20:34,   340.30
2017/04/10 20:36,   341.29
2017/04/10 20:38,   340.40
2017/04/10 20:40,   340.05
2017/04/10 20:42,   337.86
2017/04/10 20:44,   336.60
2017/04/10 20:46,   336.72
2017/04/10 20:48,   335.90
2017/04/10 20:50,   335.97
2017/04/10 20:52,   336.28
2017/04/10 20:54,   336.72
2017/04/10 20:56,   337.06
2017/04/10 20:58,   336.95
2017/04/10 21:00,   336.48
2017/04/10 21:02,   336.31
2017/04/10 21:04,   335.74
2017/04/10 21:06,   335.73
2017/04/10 21:08,   335.64
2017/04/10 21:10,   335.66
2017/04/10 21:12,   335.60
2017/04/10 21:14,   335.93
2017/04/10 21:16,   336.50
2017/04/10 21:18,   337.06
2017/04/10 21:20,   337.35
2017/04/10 21:22,   337.90
2017/04/10 21:24,   338.58
2017/04/10 21:26,   339.10
2017/04/10 21:28,   338.99
2017/04/10 21:30,   338.59
2017/04/10 21:32,   338.76
2017/04/10 21:34,   338.01
2017/04/10 21:36,   337.40
2017/04/10 21:38,   337.20
2017/04/10 21:40,   338.19
2017/04/10 21:42,   337.73
2017/04/10 21:44,   337.44
2017/04/10 21:46,   337.71
2017/04/10 21:48,   338.03
2017/04/10 21:50,   338.14
2017/04/10 21:52,   338.09
2017/04/10 21:54,   338.30
2017/04/10 21:56,   338.60
2017/04/10 21:58,   340.24
2017/04/10 22:00,   341.55
2017/04/10 22:02,   342.96
2017/04/10 22:04,   343.87
2017/04/10 22:06,   343.82
2017/04/10 22:08,   341.61
2017/04/10 22:10,   340.69
2017/04/10 22:12,   340.62
2017/04/10 22:14,   340.84
2017/04/10 22:16,   340.48
2017/04/10 22:18,   339.51
2017/04/10 22:20,   339.48
2017/04/10 22:22,   339.24
2017/04/10 22:24,   340.12
2017/04/10 22:26,   340.88
2017/04/10 22:28,   340.31
2017/04/10 22:30,   341.01
2017/04/10 22:32,   341.96
2017/04/10 22:34,   341.82
2017/04/10 22:36,   344.39
2017/04/10 22:38,   344.56
2017/04/10 22:40,   342.79
2017/04/10 22:42,   343.12
2017/04/10 22:44,   343.04
2017/04/10 22:46,   344.29
2017/04/10 22:48,   344.89
2017/04/10 22:50,   346.33
2017/04/10 22:52,   347.18
2017/04/10 22:54,   347.91
2017/04/10 22:56,   348.47
2017/04/10 22:58,   347.57
2017/04/10 23:00,   348.32
2017/04/10 23:02,   348.02
2017/04/10 23:04,   348.23
2017/04/10 23:06,   349.10
2017/04/10 23:08,   348.22
2017/04/10 23:10,   348.95
2017/04/10 23:12,   347.85
2017/04/10 23:14,   346.93
2017/04/10 23:16,   348.09
2017/04/10 23:18,   348.00
2017/04/10 23:20,   346.05
2017/04/10 23:22,   346.82
2017/04/10 23:24,   346.42
2017/04/10 23:26,   345.99
2017/04/10 23:28,   347.31
2017/04/10 23:30,   346.65
2017/04/10 23:32,   346.82
2017/04/10 23:34,   340.04
2017/04/10 23:36,   339.35
2017/04/10 23:38,   341.61
2017/04/10 23:40,   342.92
2017/04/10 23:42,   340.78
2017/04/10 23:44,   343.09
2017/04/10 23:46,   342.68
2017/04/10 23:48,   339.79
2017/04/10 23:50,   339.32
2017/04/10 23:52,   338.22
2017/04/10 23:54,   339.73
2017/04/10 23:56,   340.98
2017/04/10 23:58,   340.12
2017/04/11 00:00,   339.84
2017/04/11 00:02,   338.31
2017/04/11 00:04,   337.06
2017/04/11 00:06,   335.41
2017/04/11 00:08,   333.75
2017/04/11 00:10,   333.27
2017/04/11 00:12,   332.44
2017/04/11 00:14,   332.62
2017/04/11 00:16,   333.48
2017/04/11 00:18,   334.52
2017/04/11 00:20,   336.98
2017/04/11 00:22,   338.12
2017/04/11 00:24,   339.81
2017/04/11 00:26,   337.68
2017/04/11 00:28,   335.12
2017/04/11 00:30,   332.92
2017/04/11 00:32,   331.46
2017/04/11 00:34,   331.68
2017/04/11 00:36,   334.13
2017/04/11 00:38,   335.56
2017/04/11 00:40,   336.81
2017/04/11 00:42,   339.66
2017/04/11 00:44,   342.21
2017/04/11 00:46,   344.24
2017/04/11 00:48,   345.28
2017/04/11 00:50,   345.99
2017/04/11 00:52,   346.55
2017/04/11 00:54,   347.40
2017/04/11 00:56,   347.86
2017/04/11 00:58,   348.78
2017/04/11 01:00,   348.50
2017/04/11 01:02,   349.48
2017/04/11 01:04,   350.09
2017/04/11 01:06,   350.00
2017/04/11 01:08,   349.59
2017/04/11 01:10,   347.85
2017/04/11 01:12,   348.12
2017/04/11 01:14,   348.90
2017/04/11 01:16,   347.06
2017/04/11 01:18,   345.67
2017/04/11 01:20,   344.90
2017/04/11 01:22,   346.21
2017/04/11 01:24,   347.62
2017/04/11 01:26,   347.06
2017/04/11 01:28,   347.90
2017/04/11 01:30,   348.54
2017/04/11 01:32,   349.37
2017/04/11 01:34,   350.44
2017/04/11 01:36,   349.95
2017/04/11 01:38,   346.51
2017/04/11 01:40,   344.78
2017/04/11 01:42,   346.48
2017/04/11 01:44,   349.54
2017/04/11 01:46,   349.74
2017/04/11 01:48,   349.86
2017/04/11 01:50,   342.27
2017/04/11 01:52,   339.91
2017/04/11 01:54,   339.50
2017/04/11 01:56,   342.21
2017/04/11 01:58,   343.30
2017/04/11 02:00,   339.69
2017/04/11 02:02,   334.57
2017/04/11 02:04,   334.56
2017/04/11 02:06,   336.55
2017/04/11 02:08,   340.30
2017/04/11 02:10,   338.23
2017/04/11 02:12,   333.95
2017/04/11 02:14,   333.35
2017/04/11 02:16,   329.60
2017/04/11 02:18,   327.78
2017/04/11 02:20,   327.69
2017/04/11 02:22,   329.35
2017/04/11 02:24,   327.41
2017/04/11 02:26,   328.05
2017/04/11 02:28,   331.23
2017/04/11 02:30,   330.78
2017/04/11 02:32,   332.23
2017/04/11 02:34,   333.04
2017/04/11 02:36,   335.20
2017/04/11 02:38,   333.88
2017/04/11 02:40,   331.90
2017/04/11 02:42,   332.83
2017/04/11 02:44,   336.89
2017/04/11 02:46,   339.81
2017/04/11 02:48,   344.17
2017/04/11 02:50,   344.98
2017/04/11 02:52,   344.35
2017/04/11 02:54,   344.17
2017/04/11 02:56,   341.15
2017/04/11 02:58,   341.25
2017/04/11 03:00,   341.23
2017/04/11 03:02,   342.51
2017/04/11 03:04,   343.75
2017/04/11 03:06,   344.19
2017/04/11 03:08,   344.24
2017/04/11 03:10,   343.94
2017/04/11 03:12,   343.83
2017/04/11 03:14,   343.17
2017/04/11 03:16,   343.36
2017/04/11 03:18,   342.83
2017/04/11 03:20,   342.48
2017/04/11 03:22,   342.02
2017/04/11 03:24,   341.27
2017/04/11 03:26,   340.87
2017/04/11 03:28,   340.82
2017/04/11 03:30,   340.44
2017/04/11 03:32,   339.90
2017/04/11 03:34,   339.83
2017/04/11 03:36,   339.80
2017/04/11 03:38,   339.73
2017/04/11 03:40,   339.74
2017/04/11 03:42,   339.52
2017/04/11 03:44,   339.10
2017/04/11 03:46,   339.18
2017/04/11 03:48,   339.06
2017/04/11 03:50,   339.23
2017/04/11 03:52,   339.52
2017/04/11 03:54,   339.87
2017/04/11 03:56,   339.39
2017/04/11 03:58,   339.46
2017/04/11 04:00,   339.58
2017/04/11 04:02,   339.90
2017/04/11 04:04,   339.92
2017/04/11 04:06,   339.94
2017/04/11 04:08,   339.60
2017/04/11 04:10,   339.13
2017/04/11 04:12,   339.26
2017/04/11 04:14,   338.83
2017/04/11 04:16,   338.36
2017/04/11 04:18,   338.50
2017/04/11 04:20,   338.25
2017/04/11 04:22,   337.84
2017/04/11 04:24,   337.82
2017/04/11 04:26,   338.19
2017/04/11 04:28,   338.11
2017/04/11 04:30,   337.74
2017/04/11 04:32,   337.76
2017/04/11 04:34,   337.66
2017/04/11 04:36,   337.16
2017/04/11 04:38,   336.87
2017/04/11 04:40,   336.17
2017/04/11 04:42,   335.81
2017/04/11 04:44,   335.72
2017/04/11 04:46,   335.60
2017/04/11 04:48,   335.40
2017/04/11 04:50,   335.82
2017/04/11 04:52,   336.00
2017/04/11 04:54,   336.11
2017/04/11 04:56,   335.85
2017/04/11 04:58,   335.49
2017/04/11 05:00,   335.38
2017/04/11 05:02,   335.53
2017/04/11 05:04,   335.54
2017/04/11 05:06,   335.01
2017/04/11 05:08,   334.79
2017/04/11 05:10,   334.51
2017/04/11 05:12,   334.43
2017/04/11 05:14,   334.52
2017/04/11 05:16,   334.06
2017/04/11 05:18,   333.91
2017/04/11 05:20,   333.79
2017/04/11 05:22,   333.62
2017/04/11 05:24,   333.53
2017/04/11 05:26,   333.57
2017/04/11 05:28,   333.41
2017/04/11 05:30,   333.04
2017/04/11 05:32,   332.70
2017/04/11 05:34,   332.74
2017/04/11 05:36,   332.58
2017/04/11 05:38,   332.19
2017/04/11 05:40,   331.50
2017/04/11 05:42,   330.94
2017/04/11 05:44,   331.05
2017/04/11 05:46,   331.37
2017/04/11 05:48,   332.23
2017/04/11 05:50,   332.56
2017/04/11 05:52,   332.71
2017/04/11 05:54,   332.61
2017/04/11 05:56,   332.57
2017/04/11 05:58,   332.52
2017/04/11 06:00,   332.48
2017/04/11 06:02,   332.42
2017/04/11 06:04,   332.36
2017/04/11 06:06,   332.27
2017/04/11 06:08,   331.95
2017/04/11 06:10,   331.83
2017/04/11 06:12,   331.67
2017/04/11 06:14,   331.22
2017/04/11 06:16,   331.74
2017/04/11 06:18,   332.61
2017/04/11 06:20,   332.91
2017/04/11 06:22,   333.01
2017/04/11 06:24,   332.90
2017/04/11 06:26,   333.02
2017/04/11 06:28,   333.25
2017/04/11 06:30,   333.02
2017/04/11 06:32,   332.77
2017/04/11 06:34,   332.83
2017/04/11 06:36,   332.73
2017/04/11 06:38,   332.41
2017/04/11 06:40,   332.11
2017/04/11 06:42,   332.01
2017/04/11 06:44,   332.01
2017/04/11 06:46,   332.00
2017/04/11 06:48,   332.03
2017/04/11 06:50,   332.05
2017/04/11 06:52,   332.07
2017/04/11 06:54,   332.13
2017/04/11 06:56,   332.03
2017/04/11 06:58,   332.05
2017/04/11 07:00,   332.14
2017/04/11 07:02,   332.02
2017/04/11 07:04,   332.13
2017/04/11 07:06,   332.14
2017/04/11 07:08,   332.05
2017/04/11 07:10,   332.04
2017/04/11 07:12,   331.95
2017/04/11 07:14,   331.89
2017/04/11 07:16,   331.82
2017/04/11 07:18,   331.75
2017/04/11 07:20,   331.70
2017/04/11 07:22,   331.63
2017/04/11 07:24,   331.66
2017/04/11 07:26,   331.61
2017/04/11 07:28,   331.50
2017/04/11 07:30,   331.46
2017/04/11 07:32,   331.43
2017/04/11 07:34,   331.29
2017/04/11 07:36,   331.29
2017/04/11 07:38,   331.23
2017/04/11 07:40,   331.16
2017/04/11 07:42,   331.10
2017/04/11 07:44,   331.07
2017/04/11 07:46,   331.06
2017/04/11 07:48,   331.09
2017/04/11 07:50,   331.05
2017/04/11 07:52,   331.05
2017/04/11 07:54,   331.02
2017/04/11 07:56,   331.05
2017/04/11 07:58,   331.06
2017/04/11 08:00,   331.09
2017/04/11 08:02,   331.10
2017/04/11 08:04,   331.11
2017/04/11 08:06,   331.21
2017/04/11 08:08,   331.33
2017/04/11 08:10,   331.54
2017/04/11 08:12,   331.57
2017/04/11 08:14,   331.57
2017/04/11 08:16,   331.45
2017/04/11 08:18,   331.41