"Platform","Saginaw Bay ReCON Buoy"
"NDBC ID","45163"
"Latitude (deg)",43.98237
"Longitude (deg)",-83.59322
"Water Depth (m)",14.5
"Sensor Device","System Power Controller board voltage input"
"Sensor Type","Solar panel voltage"
"Sensor Units","voltage"
"Measurement","A sample"
"Time means","Time at sample (UTC time zone)"

"Note:","This data was collected for research purposes."
"Note:","Minimal quality checking has been performed so data may contain known or unknown errors."
"Note:","Data provided by NOAA. Please credit NOAA."
"Note:","For more info see www.glerl.noaa.gov/res/recon"

"Time (UTC)","Solar Panel"
"YYYY/MM/DD HH:MM","volts"
2021/05/12 16:18, 20.06
2021/05/12 16:38, 20.01
2021/05/12 16:58, 19.77
2021/05/12 17:18, 19.91
2021/05/12 17:38, 19.95
2021/05/12 17:58, 19.71
2021/05/12 18:18, 19.70
2021/05/12 18:38, 20.03
2021/05/12 18:58, 20.08
2021/05/12 19:18, 20.15
2021/05/12 19:38, 20.17
2021/05/12 19:58, 20.07
2021/05/12 20:18, 20.08
2021/05/12 20:38, 20.07
2021/05/12 20:58, 20.01
2021/05/12 21:18, 19.93
2021/05/12 21:38, 19.97
2021/05/12 21:58, 20.44
2021/05/12 22:18, 20.62
2021/05/12 22:38, 20.70
2021/05/12 22:58, 20.52
2021/05/12 23:18, 20.52
2021/05/12 23:38, 20.29
2021/05/12 23:58, 20.15
2021/05/13 00:18, 15.06
2021/05/13 00:38, 16.21
2021/05/13 00:58, 14.70
2021/05/13 01:18, 5.41
2021/05/13 01:38, 0.38
2021/05/13 01:58, 0.38
2021/05/13 02:18, 0.38
2021/05/13 02:38, 0.38
2021/05/13 02:58, 0.38
2021/05/13 03:18, 0.38
2021/05/13 03:38, 0.38
2021/05/13 03:58, 0.38
2021/05/13 04:18, 0.38
2021/05/13 04:38, 0.38
2021/05/13 04:58, 0.38
2021/05/13 05:18, 0.38
2021/05/13 05:38, 0.38
2021/05/13 05:58, 0.38
2021/05/13 06:18, 0.38
2021/05/13 06:38, 0.38
2021/05/13 06:58, 0.38
2021/05/13 07:18, 0.38
2021/05/13 07:38, 0.38
2021/05/13 07:58, 0.38
2021/05/13 08:18, 0.38
2021/05/13 08:38, 0.38
2021/05/13 08:58, 0.38
2021/05/13 09:18, 0.38
2021/05/13 09:38, 3.83
2021/05/13 09:58, 13.76
2021/05/13 10:18, 15.78
2021/05/13 10:38, 19.34
2021/05/13 10:58, 20.07
2021/05/13 11:18, 20.24
2021/05/13 11:38, 20.37
2021/05/13 11:58, 20.30
2021/05/13 12:18, 20.23
2021/05/13 12:38, 19.69
2021/05/13 12:58, 19.43
2021/05/13 13:18, 19.41
2021/05/13 13:38, 19.52
2021/05/13 13:58, 19.90
2021/05/13 14:18, 20.20
2021/05/13 14:38, 20.12
2021/05/13 14:58, 20.22
2021/05/13 15:18, 20.03
2021/05/13 15:38, 19.92
2021/05/13 15:58, 19.92
2021/05/13 16:18, 19.84
2021/05/13 16:38, 19.79
2021/05/13 16:58, 19.81
2021/05/13 17:18, 19.75
2021/05/13 17:38, 19.70
2021/05/13 17:58, 19.99
2021/05/13 18:18, 20.12
2021/05/13 18:38, 20.17
2021/05/13 18:58, 20.25
2021/05/13 19:18, 20.16
2021/05/13 19:38, 20.14
2021/05/13 19:58, 20.15
2021/05/13 20:18, 20.13
2021/05/13 20:38, 20.13
2021/05/13 20:58, 20.07
2021/05/13 21:18, 20.07
2021/05/13 21:38, 20.05
2021/05/13 21:58, 20.06
2021/05/13 22:18, 20.15
2021/05/13 22:38, 20.08
2021/05/13 22:58, 20.04
2021/05/13 23:18, 20.06
2021/05/13 23:38, 20.05
2021/05/13 23:58, 19.99
2021/05/14 00:18, 19.68
2021/05/14 00:38, 15.85
2021/05/14 00:58, 14.51
2021/05/14 01:18, 5.32
2021/05/14 01:38, 0.38
2021/05/14 01:58, 0.38
2021/05/14 02:18, 0.38
2021/05/14 02:38, 0.38
2021/05/14 02:58, 0.38
2021/05/14 03:18, 0.38
2021/05/14 03:38, 0.38
2021/05/14 03:58, 0.38
2021/05/14 04:18, 0.38
2021/05/14 04:38, 0.38
2021/05/14 04:58, 0.38
2021/05/14 05:18, 0.38
2021/05/14 05:38, 0.38
2021/05/14 05:58, 0.38
2021/05/14 06:18, 0.38
2021/05/14 06:38, 0.38
2021/05/14 06:58, 0.38
2021/05/14 07:18, 0.38
2021/05/14 07:38, 0.38
2021/05/14 07:58, 0.38
2021/05/14 08:18, 0.38
2021/05/14 08:38, 0.38
2021/05/14 08:58, 0.38
2021/05/14 09:18, 0.38
2021/05/14 09:38, 3.83
2021/05/14 09:58, 13.91
2021/05/14 10:18, 15.63
2021/05/14 10:38, 18.32
2021/05/14 10:58, 19.67
2021/05/14 11:18, 20.04
2021/05/14 11:38, 20.13
2021/05/14 11:58, 20.27
2021/05/14 12:18, 20.17
2021/05/14 12:38, 19.68
2021/05/14 12:58, 19.99
2021/05/14 13:18, 19.78
2021/05/14 13:38, 20.06
2021/05/14 13:58, 20.06
2021/05/14 14:18, 20.10
2021/05/14 14:38, 20.16
2021/05/14 14:58, 20.20
2021/05/14 15:18, 20.35
2021/05/14 15:38, 20.31
2021/05/14 15:58, 20.07
2021/05/14 16:18, 20.06
2021/05/14 16:38, 19.73
2021/05/14 16:58, 19.70
2021/05/14 17:18, 19.66
2021/05/14 17:38, 19.64
2021/05/14 17:58, 19.64
2021/05/14 18:18, 19.84
2021/05/14 18:38, 19.91
2021/05/14 18:58, 20.04
2021/05/14 19:18, 20.07
2021/05/14 19:38, 20.13
2021/05/14 19:58, 20.10
2021/05/14 20:18, 20.13
2021/05/14 20:38, 20.03
2021/05/14 20:58, 20.05
2021/05/14 21:18, 20.02
2021/05/14 21:38, 19.92
2021/05/14 21:58, 19.74
2021/05/14 22:18, 19.65
2021/05/14 22:38, 19.71
2021/05/14 22:58, 19.69
2021/05/14 23:18, 15.42
2021/05/14 23:38, 19.71
2021/05/14 23:58, 14.90
2021/05/15 00:18, 13.32
2021/05/15 00:38, 12.89
2021/05/15 00:58, 11.05
2021/05/15 01:18, 1.50
2021/05/15 01:38, 0.38
2021/05/15 01:58, 0.38
2021/05/15 02:18, 0.38
2021/05/15 02:38, 0.38
2021/05/15 02:58, 0.38
2021/05/15 03:18, 0.38
2021/05/15 03:38, 0.38
2021/05/15 03:58, 0.38
2021/05/15 04:18, 0.38
2021/05/15 04:38, 0.38
2021/05/15 04:58, 0.38
2021/05/15 05:18, 0.38
2021/05/15 05:38, 0.38
2021/05/15 05:58, 0.38
2021/05/15 06:18, 0.38
2021/05/15 06:38, 0.38
2021/05/15 06:58, 0.38
2021/05/15 07:18, 0.38
2021/05/15 07:38, 0.38
2021/05/15 07:58, 0.38
2021/05/15 08:18, 0.38
2021/05/15 08:38, 0.38
2021/05/15 08:58, 0.38
2021/05/15 09:18, 0.38
2021/05/15 09:38, 1.57
2021/05/15 09:58, 13.02
2021/05/15 10:18, 13.55
2021/05/15 10:38, 16.25
2021/05/15 10:58, 19.03
2021/05/15 11:18, 19.40
2021/05/15 11:38, 19.41
2021/05/15 11:58, 19.34
2021/05/15 12:18, 19.34
2021/05/15 12:38, 19.34
2021/05/15 12:58, 19.48
2021/05/15 13:18, 19.97
2021/05/15 13:38, 19.74
2021/05/15 13:58, 19.69
2021/05/15 14:18, 20.09
2021/05/15 14:38, 19.48
2021/05/15 14:58, 19.34
2021/05/15 15:18, 19.64
2021/05/15 15:38, 19.83
2021/05/15 15:58, 20.04
2021/05/15 16:18, 20.05
2021/05/15 16:38, 20.06
2021/05/15 16:58, 20.15
2021/05/15 17:18, 20.07
2021/05/15 17:38, 19.93
2021/05/15 17:58, 20.05
2021/05/15 18:18, 20.07
2021/05/15 18:38, 20.17
2021/05/15 18:58, 20.19
2021/05/15 19:18, 20.25
2021/05/15 19:38, 20.24
2021/05/15 19:58, 20.19
2021/05/15 20:18, 20.23
2021/05/15 20:38, 20.26
2021/05/15 20:58, 20.60
2021/05/15 21:18, 20.52
2021/05/15 21:38, 20.52
2021/05/15 21:58, 19.34
2021/05/15 22:18, 19.15
2021/05/15 22:38, 19.96
2021/05/15 22:58, 20.03
2021/05/15 23:18, 19.62
2021/05/15 23:38, 15.59
2021/05/15 23:58, 14.19
2021/05/16 00:18, 13.06
2021/05/16 00:38, 13.71
2021/05/16 00:58, 7.89
2021/05/16 01:18, 1.07
2021/05/16 01:38, 0.38
2021/05/16 01:58, 0.38
2021/05/16 02:18, 0.38
2021/05/16 02:38, 0.38
2021/05/16 02:58, 0.38
2021/05/16 03:18, 0.38
2021/05/16 03:38, 0.38
2021/05/16 03:58, 0.38
2021/05/16 04:18, 0.38
2021/05/16 04:38, 0.38
2021/05/16 04:58, 0.38
2021/05/16 05:18, 0.38
2021/05/16 05:38, 0.38
2021/05/16 05:58, 0.38
2021/05/16 06:18, 0.38
2021/05/16 06:38, 0.38
2021/05/16 06:58, 0.38
2021/05/16 07:18, 0.38
2021/05/16 07:38, 0.38
2021/05/16 07:58, 0.38
2021/05/16 08:18, 0.38
2021/05/16 08:38, 0.38
2021/05/16 08:58, 0.38
2021/05/16 09:18, 0.38
2021/05/16 09:38, 0.56
2021/05/16 09:58, 6.50
2021/05/16 10:18, 11.05
2021/05/16 10:38, 12.70
2021/05/16 10:58, 12.62
2021/05/16 11:18, 13.10
2021/05/16 11:38, 13.39
2021/05/16 11:58, 13.23
2021/05/16 12:18, 14.56
2021/05/16 12:38, 15.40
2021/05/16 12:58, 16.20
2021/05/16 13:18, 16.47
2021/05/16 13:38, 18.19
2021/05/16 13:58, 20.06
2021/05/16 14:18, 19.57
2021/05/16 14:38, 20.08
2021/05/16 14:58, 19.63
2021/05/16 15:18, 20.05
2021/05/16 15:38, 20.16
2021/05/16 15:58, 20.23
2021/05/16 16:18, 20.13
2021/05/16 16:38, 19.61
2021/05/16 16:58, 20.03
2021/05/16 17:18, 19.98
2021/05/16 17:38, 19.37
2021/05/16 17:58, 19.34
2021/05/16 18:18, 19.37
2021/05/16 18:38, 19.65
2021/05/16 18:58, 20.04
2021/05/16 19:18, 19.37
2021/05/16 19:38, 19.52
2021/05/16 19:58, 19.36
2021/05/16 20:18, 19.44
2021/05/16 20:38, 19.74
2021/05/16 20:58, 19.91
2021/05/16 21:18, 19.92
2021/05/16 21:38, 19.76
2021/05/16 21:58, 20.48
2021/05/16 22:18, 18.95
2021/05/16 22:38, 19.50
2021/05/16 22:58, 20.48
2021/05/16 23:18, 18.55
2021/05/16 23:38, 19.80
2021/05/16 23:58, 19.21
2021/05/17 00:18, 16.23
2021/05/17 00:38, 13.34
2021/05/17 00:58, 14.60
2021/05/17 01:18, 5.52
2021/05/17 01:38, 0.38
2021/05/17 01:58, 0.38
2021/05/17 02:18, 0.38
2021/05/17 02:38, 0.38
2021/05/17 02:58, 0.38
2021/05/17 03:18, 0.38
2021/05/17 03:38, 0.38
2021/05/17 03:58, 0.38
2021/05/17 04:18, 0.38
2021/05/17 04:38, 0.38
2021/05/17 04:58, 0.38
2021/05/17 05:18, 0.38
2021/05/17 05:38, 0.38
2021/05/17 05:58, 0.38
2021/05/17 06:18, 0.38
2021/05/17 06:38, 0.38
2021/05/17 06:58, 0.38
2021/05/17 07:18, 0.38
2021/05/17 07:38, 0.38
2021/05/17 07:58, 0.38
2021/05/17 08:18, 0.38
2021/05/17 08:38, 0.38
2021/05/17 08:58, 0.38
2021/05/17 09:18, 0.38
2021/05/17 09:38, 3.54
2021/05/17 09:58, 13.58
2021/05/17 10:18, 12.95
2021/05/17 10:38, 16.13
2021/05/17 10:58, 16.40
2021/05/17 11:18, 16.01
2021/05/17 11:38, 19.65
2021/05/17 11:58, 19.72
2021/05/17 12:18, 19.54
2021/05/17 12:38, 19.91
2021/05/17 12:58, 19.64
2021/05/17 13:18, 19.65
2021/05/17 13:38, 19.92
2021/05/17 13:58, 19.93
2021/05/17 14:18, 19.93
2021/05/17 14:38, 19.93
2021/05/17 14:58, 19.94
2021/05/17 15:18, 19.75
2021/05/17 15:38, 19.66
2021/05/17 15:58, 19.60
2021/05/17 16:18, 19.63
2021/05/17 16:38, 19.57
2021/05/17 16:58, 19.48
2021/05/17 17:18, 19.44
2021/05/17 17:38, 19.34
2021/05/17 17:58, 19.44
2021/05/17 18:18, 19.57
2021/05/17 18:38, 20.00
2021/05/17 18:58, 20.03
2021/05/17 19:18, 20.02
2021/05/17 19:38, 20.09
2021/05/17 19:58, 20.13
2021/05/17 20:18, 20.18
2021/05/17 20:38, 20.17
2021/05/17 20:58, 20.20
2021/05/17 21:18, 20.20
2021/05/17 21:38, 20.21
2021/05/17 21:58, 20.20
2021/05/17 22:18, 20.18
2021/05/17 22:38, 20.12
2021/05/17 22:58, 20.19
2021/05/17 23:18, 20.05
2021/05/17 23:38, 19.99
2021/05/17 23:58, 19.62
2021/05/18 00:18, 19.34
2021/05/18 00:38, 14.84
2021/05/18 00:58, 12.92
2021/05/18 01:18, 6.80
2021/05/18 01:38, 0.41
2021/05/18 01:58, 0.38
2021/05/18 02:18, 0.38
2021/05/18 02:38, 0.38
2021/05/18 02:58, 0.38
2021/05/18 03:18, 0.38
2021/05/18 03:38, 0.38
2021/05/18 03:58, 0.38
2021/05/18 04:18, 0.38
2021/05/18 04:38, 0.38
2021/05/18 04:58, 0.38
2021/05/18 05:18, 0.38
2021/05/18 05:38, 0.38
2021/05/18 05:58, 0.38
2021/05/18 06:18, 0.38
2021/05/18 06:38, 0.38
2021/05/18 06:58, 0.38
2021/05/18 07:18, 0.38
2021/05/18 07:38, 0.38
2021/05/18 07:58, 0.38
2021/05/18 08:18, 0.38
2021/05/18 08:38, 0.38
2021/05/18 08:58, 0.38
2021/05/18 09:18, 0.38
2021/05/18 09:38, 3.54
2021/05/18 09:58, 13.41
2021/05/18 10:18, 14.60
2021/05/18 10:38, 16.08
2021/05/18 10:58, 19.34
2021/05/18 11:18, 19.53
2021/05/18 11:38, 19.63
2021/05/18 11:58, 19.68
2021/05/18 12:18, 19.63
2021/05/18 12:38, 19.62
2021/05/18 12:58, 19.57
2021/05/18 13:18, 19.84
2021/05/18 13:38, 19.76
2021/05/18 13:58, 19.73
2021/05/18 14:18, 19.73
2021/05/18 14:38, 19.75
2021/05/18 14:58, 19.96
2021/05/18 15:18, 19.79
2021/05/18 15:38, 19.93
2021/05/18 15:58, 19.80
2021/05/18 16:18, 19.76
2021/05/18 16:38, 19.65
2021/05/18 16:58, 19.62
2021/05/18 17:18, 19.51
2021/05/18 17:38, 19.35
2021/05/18 17:58, 19.35
2021/05/18 18:18, 19.35
2021/05/18 18:38, 19.35
2021/05/18 18:58, 19.34
2021/05/18 19:18, 18.95
2021/05/18 19:38, 19.33
2021/05/18 19:58, 19.34
2021/05/18 20:18, 19.40
2021/05/18 20:38, 19.70
2021/05/18 20:58, 20.06
2021/05/18 21:18, 19.83
2021/05/18 21:38, 19.91
2021/05/18 21:58, 19.87
2021/05/18 22:18, 19.99
2021/05/18 22:38, 20.01
2021/05/18 22:58, 19.93
2021/05/18 23:18, 18.90
2021/05/18 23:38, 15.40
2021/05/18 23:58, 19.93
2021/05/19 00:18, 14.64
2021/05/19 00:38, 13.10
2021/05/19 00:58, 12.82
2021/05/19 01:18, 5.59
2021/05/19 01:38, 0.38
2021/05/19 01:58, 0.38
2021/05/19 02:18, 0.38
2021/05/19 02:38, 0.38
2021/05/19 02:58, 0.38
2021/05/19 03:18, 0.38
2021/05/19 03:38, 0.38
2021/05/19 03:58, 0.38
2021/05/19 04:18, 0.38
2021/05/19 04:38, 0.38
2021/05/19 04:58, 0.38
2021/05/19 05:18, 0.38
2021/05/19 05:38, 0.38
2021/05/19 05:58, 0.38
2021/05/19 06:18, 0.38
2021/05/19 06:38, 0.38
2021/05/19 06:58, 0.38
2021/05/19 07:18, 0.38
2021/05/19 07:38, 0.38
2021/05/19 07:58, 0.38
2021/05/19 08:18, 0.38
2021/05/19 08:38, 0.38
2021/05/19 08:58, 0.38
2021/05/19 09:18, 0.38
2021/05/19 09:38, 3.63
2021/05/19 09:58, 13.50
2021/05/19 10:18, 12.62
2021/05/19 10:38, 13.84
2021/05/19 10:58, 15.13
2021/05/19 11:18, 16.21
2021/05/19 11:38, 16.18
2021/05/19 11:58, 18.65
2021/05/19 12:18, 18.55
2021/05/19 12:38, 19.34
2021/05/19 12:58, 19.34
2021/05/19 13:18, 19.91
2021/05/19 13:38, 19.57
2021/05/19 13:58, 19.64
2021/05/19 14:18, 19.90
2021/05/19 14:38, 19.96
2021/05/19 14:58, 19.37
2021/05/19 15:18, 20.03
2021/05/19 15:38, 19.88
2021/05/19 15:58, 19.96
2021/05/19 16:18, 20.00
2021/05/19 16:38, 19.70
2021/05/19 16:58, 20.14
2021/05/19 17:18, 20.05
2021/05/19 17:38, 20.11
2021/05/19 17:58, 20.00
2021/05/19 18:18, 20.00
2021/05/19 18:38, 19.89
2021/05/19 18:58, 20.05
2021/05/19 19:18, 19.84
2021/05/19 19:38, 19.41
2021/05/19 19:58, 19.59
2021/05/19 20:18, 20.05
2021/05/19 20:38, 19.46
2021/05/19 20:58, 19.34
2021/05/19 21:18, 19.88
2021/05/19 21:38, 18.59
2021/05/19 21:58, 14.95
2021/05/19 22:18, 14.63
2021/05/19 22:38, 13.84
2021/05/19 22:58, 13.57
2021/05/19 23:18, 13.07
2021/05/19 23:38, 13.55
2021/05/19 23:58, 13.38
2021/05/20 00:18, 12.95
2021/05/20 00:38, 14.20
2021/05/20 00:58, 9.47
2021/05/20 01:18, 3.35
2021/05/20 01:38, 0.38
2021/05/20 01:58, 0.38
2021/05/20 02:18, 0.38
2021/05/20 02:38, 0.38
2021/05/20 02:58, 0.38
2021/05/20 03:18, 0.38
2021/05/20 03:38, 0.38
2021/05/20 03:58, 0.38
2021/05/20 04:18, 0.38
2021/05/20 04:38, 0.38
2021/05/20 04:58, 0.38
2021/05/20 05:18, 0.38
2021/05/20 05:38, 0.38
2021/05/20 05:58, 0.38
2021/05/20 06:18, 0.38
2021/05/20 06:38, 0.38
2021/05/20 06:58, 0.38
2021/05/20 07:18, 0.38
2021/05/20 07:38, 0.38
2021/05/20 07:58, 0.38
2021/05/20 08:18, 0.38
2021/05/20 08:38, 0.38
2021/05/20 08:58, 0.38
2021/05/20 09:18, 0.38
2021/05/20 09:38, 1.98
2021/05/20 09:58, 11.05
2021/05/20 10:18, 12.62
2021/05/20 10:38, 13.71
2021/05/20 10:58, 15.18
2021/05/20 11:18, 14.54
2021/05/20 11:38, 15.20
2021/05/20 11:58, 19.20
2021/05/20 12:18, 16.02
2021/05/20 12:38, 15.87
2021/05/20 12:58, 16.13
2021/05/20 13:18, 16.09
2021/05/20 13:38, 15.88
2021/05/20 13:58, 16.07
2021/05/20 14:18, 18.46
2021/05/20 14:38, 19.22
2021/05/20 14:58, 19.34
2021/05/20 15:18, 19.34
2021/05/20 15:38, 19.40
2021/05/20 15:58, 19.34
2021/05/20 16:18, 19.64
2021/05/20 16:38, 19.70
2021/05/20 16:58, 19.62
2021/05/20 17:18, 19.43
2021/05/20 17:38, 19.55
2021/05/20 17:58, 19.33
2021/05/20 18:18, 19.34
2021/05/20 18:38, 19.34
2021/05/20 18:58, 19.34
2021/05/20 19:18, 19.34
2021/05/20 19:38, 19.33
2021/05/20 19:58, 19.34
2021/05/20 20:18, 19.34
2021/05/20 20:38, 19.35
2021/05/20 20:58, 18.93
2021/05/20 21:18, 19.26
2021/05/20 21:38, 19.64
2021/05/20 21:58, 19.70
2021/05/20 22:18, 19.40
2021/05/20 22:38, 18.61
2021/05/20 22:58, 18.59
2021/05/20 23:18, 18.55
2021/05/20 23:38, 18.18
2021/05/20 23:58, 15.38
2021/05/21 00:18, 13.81
2021/05/21 00:38, 12.99
2021/05/21 00:58, 11.01
2021/05/21 01:18, 3.73
2021/05/21 01:38, 0.38
2021/05/21 01:58, 0.38
2021/05/21 02:18, 0.38
2021/05/21 02:38, 0.38
2021/05/21 02:58, 0.38
2021/05/21 03:18, 0.38
2021/05/21 03:38, 0.38
2021/05/21 03:58, 0.38
2021/05/21 04:18, 0.38
2021/05/21 04:38, 0.38
2021/05/21 04:58, 0.38
2021/05/21 05:18, 0.38
2021/05/21 05:38, 0.38
2021/05/21 05:58, 0.38
2021/05/21 06:18, 0.38
2021/05/21 06:38, 0.38
2021/05/21 06:58, 0.38
2021/05/21 07:18, 0.38
2021/05/21 07:38, 0.38
2021/05/21 07:58, 0.38
2021/05/21 08:18, 0.38
2021/05/21 08:38, 0.38
2021/05/21 08:58, 0.38
2021/05/21 09:18, 0.38
2021/05/21 09:38, 2.06
2021/05/21 09:58, 10.66
2021/05/21 10:18, 12.70
2021/05/21 10:38, 14.15
2021/05/21 10:58, 15.72
2021/05/21 11:18, 17.36
2021/05/21 11:38, 18.96
2021/05/21 11:58, 18.69
2021/05/21 12:18, 19.51
2021/05/21 12:38, 19.55
2021/05/21 12:58, 19.61
2021/05/21 13:18, 19.47
2021/05/21 13:38, 19.47
2021/05/21 13:58, 19.86
2021/05/21 14:18, 19.75
2021/05/21 14:38, 19.71
2021/05/21 14:58, 19.87
2021/05/21 15:18, 19.70
2021/05/21 15:38, 19.78
2021/05/21 15:58, 19.77
2021/05/21 16:18, 19.34
2021/05/21 16:38, 19.53
2021/05/21 16:58, 19.34
2021/05/21 17:18, 19.34
2021/05/21 17:38, 19.34
2021/05/21 17:58, 19.27
2021/05/21 18:18, 19.03
2021/05/21 18:38, 19.40
2021/05/21 18:58, 19.10
2021/05/21 19:18, 18.98
2021/05/21 19:38, 19.34
2021/05/21 19:58, 19.34
2021/05/21 20:18, 19.34
2021/05/21 20:38, 18.96
2021/05/21 20:58, 19.52
2021/05/21 21:18, 19.68
2021/05/21 21:38, 19.62
2021/05/21 21:58, 19.59
2021/05/21 22:18, 18.63
2021/05/21 22:38, 19.32
2021/05/21 22:58, 17.77
2021/05/21 23:18, 15.76
2021/05/21 23:38, 15.42
2021/05/21 23:58, 14.81
2021/05/22 00:18, 14.88
2021/05/22 00:38, 13.10
2021/05/22 00:58, 13.55
2021/05/22 01:18, 5.91
2021/05/22 01:38, 0.38
2021/05/22 01:58, 0.38
2021/05/22 02:18, 0.38
2021/05/22 02:38, 0.38
2021/05/22 02:58, 0.38
2021/05/22 03:18, 0.38
2021/05/22 03:38, 0.38
2021/05/22 03:58, 0.38
2021/05/22 04:18, 0.38
2021/05/22 04:38, 0.38
2021/05/22 04:58, 0.38
2021/05/22 05:18, 0.38
2021/05/22 05:38, 0.38
2021/05/22 05:58, 0.38
2021/05/22 06:18, 0.38
2021/05/22 06:38, 0.38
2021/05/22 06:58, 0.38
2021/05/22 07:18, 0.38
2021/05/22 07:38, 0.38
2021/05/22 07:58, 0.38
2021/05/22 08:18, 0.38
2021/05/22 08:38, 0.38
2021/05/22 08:58, 0.38
2021/05/22 09:18, 0.38
2021/05/22 09:38, 0.78
2021/05/22 09:58, 7.39
2021/05/22 10:18, 12.82
2021/05/22 10:38, 14.48
2021/05/22 10:58, 14.47
2021/05/22 11:18, 13.19
2021/05/22 11:38, 12.75
2021/05/22 11:58, 13.22
2021/05/22 12:18, 14.29
2021/05/22 12:38, 15.55
2021/05/22 12:58, 15.70
2021/05/22 13:18, 15.52
2021/05/22 13:38, 16.10
2021/05/22 13:58, 19.32
2021/05/22 14:18, 19.37
2021/05/22 14:38, 18.78
2021/05/22 14:58, 18.20
2021/05/22 15:18, 19.31
2021/05/22 15:38, 19.61
2021/05/22 15:58, 19.34
2021/05/22 16:18, 19.63
2021/05/22 16:38, 19.87
2021/05/22 16:58, 19.34
2021/05/22 17:18, 19.33
2021/05/22 17:38, 18.94
2021/05/22 17:58, 19.33
2021/05/22 18:18, 19.80
2021/05/22 18:38, 19.45
2021/05/22 18:58, 19.34
2021/05/22 19:18, 18.57
2021/05/22 19:38, 19.63
2021/05/22 19:58, 18.11
2021/05/22 20:18, 18.27
2021/05/22 20:38, 19.91
2021/05/22 20:58, 20.05
2021/05/22 21:18, 18.95
2021/05/22 21:38, 19.97
2021/05/22 21:58, 18.56
2021/05/22 22:18, 17.77
2021/05/22 22:38, 15.84
2021/05/22 22:58, 19.96
2021/05/22 23:18, 15.36
2021/05/22 23:38, 19.35
2021/05/22 23:58, 19.34
2021/05/23 00:18, 18.22
2021/05/23 00:38, 14.22
2021/05/23 00:58, 12.94
2021/05/23 01:18, 9.86
2021/05/23 01:38, 0.97
2021/05/23 01:58, 0.38
2021/05/23 02:18, 0.38
2021/05/23 02:38, 0.38
2021/05/23 02:58, 0.38
2021/05/23 03:18, 0.38
2021/05/23 03:38, 0.38
2021/05/23 03:58, 0.38
2021/05/23 04:18, 0.38
2021/05/23 04:38, 0.38
2021/05/23 04:58, 0.38
2021/05/23 05:18, 0.38
2021/05/23 05:38, 0.38
2021/05/23 05:58, 0.38
2021/05/23 06:18, 0.38
2021/05/23 06:38, 0.38
2021/05/23 06:58, 0.38
2021/05/23 07:18, 0.38
2021/05/23 07:38, 0.38
2021/05/23 07:58, 0.38
2021/05/23 08:18, 0.38
2021/05/23 08:38, 0.38
2021/05/23 08:58, 0.38
2021/05/23 09:18, 0.38
2021/05/23 09:38, 5.52
2021/05/23 09:58, 12.74
2021/05/23 10:18, 14.75
2021/05/23 10:38, 16.21
2021/05/23 10:58, 18.92
2021/05/23 11:18, 19.34
2021/05/23 11:38, 15.92
2021/05/23 11:58, 15.74
2021/05/23 12:18, 15.79
2021/05/23 12:38, 15.38
2021/05/23 12:58, 14.93
2021/05/23 13:18, 15.71
2021/05/23 13:38, 15.40
2021/05/23 13:58, 15.52
2021/05/23 14:18, 16.49
2021/05/23 14:38, 14.89
2021/05/23 14:58, 16.41
2021/05/23 15:18, 16.24
2021/05/23 15:38, 16.99
2021/05/23 15:58, 17.90
2021/05/23 16:18, 16.88
2021/05/23 16:38, 16.11
2021/05/23 16:58, 17.53
2021/05/23 17:18, 16.87
2021/05/23 17:38, 20.15
2021/05/23 17:58, 20.54
2021/05/23 18:18, 19.60
2021/05/23 18:38, 20.07
2021/05/23 18:58, 19.33
2021/05/23 19:18, 20.11
2021/05/23 19:38, 19.68
2021/05/23 19:58, 18.87
2021/05/23 20:18, 16.45
2021/05/23 20:38, 18.58
2021/05/23 20:58, 16.08
2021/05/23 21:18, 16.39
2021/05/23 21:38, 16.76
2021/05/23 21:58, 18.58
2021/05/23 22:18, 18.85
2021/05/23 22:38, 16.13
2021/05/23 22:58, 15.79
2021/05/23 23:18, 15.81
2021/05/23 23:38, 15.61
2021/05/23 23:58, 13.62
2021/05/24 00:18, 12.92
2021/05/24 00:38, 13.00
2021/05/24 00:58, 10.40
2021/05/24 01:18, 2.06
2021/05/24 01:38, 0.38
2021/05/24 01:58, 0.38
2021/05/24 02:18, 0.38
2021/05/24 02:38, 0.38
2021/05/24 02:58, 0.38
2021/05/24 03:18, 0.38
2021/05/24 03:38, 0.38
2021/05/24 03:58, 0.38
2021/05/24 04:18, 0.38
2021/05/24 04:38, 0.38
2021/05/24 04:58, 0.38
2021/05/24 05:18, 0.38
2021/05/24 05:38, 0.38
2021/05/24 05:58, 0.38
2021/05/24 06:18, 0.38
2021/05/24 06:38, 0.38
2021/05/24 06:58, 0.38
2021/05/24 07:18, 0.38
2021/05/24 07:38, 0.38
2021/05/24 07:58, 0.38
2021/05/24 08:18, 0.38
2021/05/24 08:38, 0.38
2021/05/24 08:58, 0.38
2021/05/24 09:18, 0.38
2021/05/24 09:38, 4.44
2021/05/24 09:58, 12.23
2021/05/24 10:18, 13.24
2021/05/24 10:38, 17.23
2021/05/24 10:58, 16.28
2021/05/24 11:18, 16.63
2021/05/24 11:38, 16.68
2021/05/24 11:58, 16.07
2021/05/24 12:18, 15.79
2021/05/24 12:38, 16.04
2021/05/24 12:58, 16.46
2021/05/24 13:18, 19.34
2021/05/24 13:38, 16.92
2021/05/24 13:58, 17.92
2021/05/24 14:18, 16.49
2021/05/24 14:38, 19.57
2021/05/24 14:58, 19.71
2021/05/24 15:18, 19.94
2021/05/24 15:38, 19.85
2021/05/24 15:58, 20.01
2021/05/24 16:18, 19.89
2021/05/24 16:38, 19.63
2021/05/24 16:58, 20.15
2021/05/24 17:18, 20.03
2021/05/24 17:38, 20.30
2021/05/24 17:58, 20.03
2021/05/24 18:18, 19.44
2021/05/24 18:38, 19.41
2021/05/24 18:58, 19.52
2021/05/24 19:18, 19.58
2021/05/24 19:38, 19.63
2021/05/24 19:58, 19.24
2021/05/24 20:18, 19.63
2021/05/24 20:38, 19.34
2021/05/24 20:58, 19.32
2021/05/24 21:18, 19.33
2021/05/24 21:38, 18.47
2021/05/24 21:58, 19.24
2021/05/24 22:18, 19.33
2021/05/24 22:38, 19.34
2021/05/24 22:58, 19.33
2021/05/24 23:18, 19.34
2021/05/24 23:38, 19.63
2021/05/24 23:58, 19.39
2021/05/25 00:18, 19.10
2021/05/25 00:38, 13.40
2021/05/25 00:58, 12.84
2021/05/25 01:18, 7.02
2021/05/25 01:38, 0.44
2021/05/25 01:58, 0.38
2021/05/25 02:18, 0.38
2021/05/25 02:38, 0.38
2021/05/25 02:58, 0.38
2021/05/25 03:18, 0.38
2021/05/25 03:38, 0.38
2021/05/25 03:58, 0.38
2021/05/25 04:18, 0.38
2021/05/25 04:38, 0.38
2021/05/25 04:58, 0.38
2021/05/25 05:18, 0.38
2021/05/25 05:38, 0.38
2021/05/25 05:58, 0.38
2021/05/25 06:18, 0.38
2021/05/25 06:38, 0.38
2021/05/25 06:58, 0.38
2021/05/25 07:18, 0.38
2021/05/25 07:38, 0.38
2021/05/25 07:58, 0.38
2021/05/25 08:18, 0.38
2021/05/25 08:38, 0.38
2021/05/25 08:58, 0.38
2021/05/25 09:18, 0.38
2021/05/25 09:38, 5.73
2021/05/25 09:58, 12.61
2021/05/25 10:18, 14.68
2021/05/25 10:38, 15.43
2021/05/25 10:58, 15.78
2021/05/25 11:18, 15.50
2021/05/25 11:38, 16.07
2021/05/25 11:58, 16.22
2021/05/25 12:18, 19.94
2021/05/25 12:38, 19.02
2021/05/25 12:58, 18.50
2021/05/25 13:18, 19.48
2021/05/25 13:38, 18.93
2021/05/25 13:58, 19.65
2021/05/25 14:18, 20.18
2021/05/25 14:38, 19.40
2021/05/25 14:58, 19.73
2021/05/25 15:18, 20.02
2021/05/25 15:38, 20.16
2021/05/25 15:58, 19.74
2021/05/25 16:18, 19.82
2021/05/25 16:38, 19.70
2021/05/25 16:58, 19.93
2021/05/25 17:18, 19.71
2021/05/25 17:38, 19.98
2021/05/25 17:58, 19.54
2021/05/25 18:18, 19.62
2021/05/25 18:38, 19.98
2021/05/25 18:58, 19.42
2021/05/25 19:18, 19.63
2021/05/25 19:38, 20.01