"Platform","Saginaw Bay ReCON Buoy"
"NDBC ID","45163"
"Latitude (deg)",43.9849
"Longitude (deg)",-83.5990
"Water Depth (m)",13
"Sensor Device","System Power Controller board voltage input"
"Sensor Type","Voltage to underwater hub"
"Sensor Units","voltage"
"Measurement","A sample"
"Time means","Time at sample (UTC time zone)"

"Note:","This data was collected for research purposes."
"Note:","Minimal quality checking has been performed so data may contain known or unknown errors."
"Note:","Data provided by NOAA. Please credit NOAA."
"Note:","For more info see www.glerl.noaa.gov/res/recon"

"Time (UTC)","To U/W Hub"
"YYYY/MM/DD HH:MM","volts"
2019/05/07 23:18, 50.77
2019/05/07 23:38, 50.76
2019/05/07 23:58, 50.76
2019/05/08 00:18, 50.76
2019/05/08 00:38, 50.62
2019/05/08 00:58, 50.44
2019/05/08 01:18, 50.50
2019/05/08 01:38, 50.59
2019/05/08 01:58, 50.54
2019/05/08 02:18, 50.54
2019/05/08 02:38, 50.59
2019/05/08 02:58, 50.49
2019/05/08 03:18, 50.50
2019/05/08 03:38, 50.51
2019/05/08 03:58, 50.46
2019/05/08 04:18, 50.49
2019/05/08 04:38, 50.49
2019/05/08 04:58, 50.49
2019/05/08 05:18, 50.46
2019/05/08 05:38, 50.53
2019/05/08 05:58, 50.48
2019/05/08 06:18, 50.58
2019/05/08 06:38, 50.53
2019/05/08 06:58, 50.53
2019/05/08 07:18, 50.46
2019/05/08 07:38, 50.48
2019/05/08 07:58, 50.44
2019/05/08 08:18, 50.46
2019/05/08 08:38, 50.50
2019/05/08 08:58, 50.48
2019/05/08 09:18, 50.47
2019/05/08 09:38, 50.55
2019/05/08 09:58, 50.54
2019/05/08 10:18, 50.58
2019/05/08 10:38, 50.66
2019/05/08 10:58, 50.79
2019/05/08 11:18, 50.77
2019/05/08 11:38, 50.72
2019/05/08 11:58, 50.76
2019/05/08 12:18, 50.74
2019/05/08 12:38, 50.75
2019/05/08 12:58, 50.75
2019/05/08 13:18, 50.73
2019/05/08 13:38, 50.76
2019/05/08 13:58, 50.72
2019/05/08 14:18, 50.78
2019/05/08 14:38, 50.76
2019/05/08 14:58, 50.75
2019/05/08 15:18, 50.75
2019/05/08 15:38, 50.74
2019/05/08 15:58, 50.74
2019/05/08 16:18, 50.75
2019/05/08 16:38, 50.75
2019/05/08 16:58, 50.75
2019/05/08 17:18, 50.74
2019/05/08 17:38, 50.77
2019/05/08 17:58, 50.79
2019/05/08 18:18, 50.78
2019/05/08 18:38, 50.78
2019/05/08 18:58, 50.79
2019/05/08 19:18, 50.79
2019/05/08 19:38, 50.79
2019/05/08 19:58, 50.78
2019/05/08 20:18, 50.78
2019/05/08 20:38, 50.69
2019/05/08 20:58, 50.73
2019/05/08 21:18, 50.66
2019/05/08 21:38, 50.65
2019/05/08 21:58, 50.62
2019/05/08 22:18, 50.63
2019/05/08 22:38, 50.63
2019/05/08 22:58, 50.62
2019/05/08 23:18, 50.61
2019/05/08 23:38, 50.51
2019/05/08 23:58, 50.50
2019/05/09 00:18, 50.50
2019/05/09 00:38, 50.49
2019/05/09 00:58, 50.49
2019/05/09 01:18, 50.48
2019/05/09 01:38, 50.54
2019/05/09 01:58, 50.55
2019/05/09 02:18, 50.56
2019/05/09 02:38, 50.54
2019/05/09 02:58, 50.55
2019/05/09 03:18, 50.50
2019/05/09 03:38, 50.49
2019/05/09 03:58, 50.48
2019/05/09 04:18, 50.51
2019/05/09 04:38, 50.51
2019/05/09 04:58, 50.45
2019/05/09 05:18, 50.49
2019/05/09 05:38, 50.49
2019/05/09 05:58, 50.48
2019/05/09 06:18, 50.49
2019/05/09 06:38, 50.48
2019/05/09 06:58, 50.50
2019/05/09 07:18, 50.47
2019/05/09 07:38, 50.43
2019/05/09 07:58, 50.51
2019/05/09 08:18, 50.45
2019/05/09 08:38, 50.44
2019/05/09 08:58, 50.39
2019/05/09 09:18, 50.43
2019/05/09 09:38, 50.46
2019/05/09 09:58, 50.47
2019/05/09 10:18, 50.49
2019/05/09 10:38, 50.48
2019/05/09 10:58, 50.49
2019/05/09 11:18, 50.52
2019/05/09 11:38, 50.48
2019/05/09 11:58, 50.48
2019/05/09 12:18, 50.51
2019/05/09 12:38, 50.48
2019/05/09 12:58, 50.52
2019/05/09 13:18, 50.51
2019/05/09 13:38, 50.49
2019/05/09 13:58, 50.52
2019/05/09 14:18, 50.62
2019/05/09 14:38, 50.61
2019/05/09 14:58, 50.56
2019/05/09 15:18, 50.61
2019/05/09 15:38, 50.57
2019/05/09 15:58, 50.67
2019/05/09 16:18, 50.71
2019/05/09 16:38, 50.59
2019/05/09 16:58, 50.49
2019/05/09 17:18, 50.58
2019/05/09 17:38, 50.79
2019/05/09 17:58, 50.74
2019/05/09 18:18, 50.78
2019/05/09 18:38, 50.77
2019/05/09 18:58, 50.76
2019/05/09 19:18, 50.77
2019/05/09 19:38, 50.77
2019/05/09 19:58, 50.75
2019/05/09 20:18, 50.72
2019/05/09 20:38, 50.72
2019/05/09 20:58, 50.68
2019/05/09 21:18, 50.69
2019/05/09 21:38, 50.69
2019/05/09 21:58, 50.76
2019/05/09 22:18, 50.76
2019/05/09 22:38, 50.78
2019/05/09 22:58, 50.77
2019/05/09 23:18, 50.75
2019/05/09 23:38, 50.78
2019/05/09 23:58, 50.78
2019/05/10 00:18, 50.79
2019/05/10 00:38, 50.60
2019/05/10 00:58, 50.58
2019/05/10 01:18, 50.48
2019/05/10 01:38, 50.55
2019/05/10 01:58, 50.56
2019/05/10 02:18, 50.58
2019/05/10 02:38, 50.55
2019/05/10 02:58, 50.54
2019/05/10 03:18, 50.53
2019/05/10 03:38, 50.51
2019/05/10 03:58, 50.46
2019/05/10 04:18, 50.57
2019/05/10 04:38, 50.54
2019/05/10 04:58, 50.45
2019/05/10 05:18, 50.49
2019/05/10 05:38, 50.53
2019/05/10 05:58, 50.53
2019/05/10 06:18, 50.57
2019/05/10 06:38, 50.54
2019/05/10 06:58, 50.54
2019/05/10 07:18, 50.52
2019/05/10 07:38, 50.51
2019/05/10 07:58, 50.54
2019/05/10 08:18, 50.53
2019/05/10 08:38, 50.52
2019/05/10 08:58, 50.52
2019/05/10 09:18, 50.49
2019/05/10 09:38, 50.53
2019/05/10 09:58, 50.54
2019/05/10 10:18, 50.54
2019/05/10 10:38, 50.52
2019/05/10 10:58, 50.57
2019/05/10 11:18, 50.59
2019/05/10 11:38, 50.61
2019/05/10 11:58, 50.59
2019/05/10 12:18, 50.57
2019/05/10 12:38, 50.61
2019/05/10 12:58, 50.61
2019/05/10 13:18, 50.67
2019/05/10 13:38, 50.70
2019/05/10 13:58, 50.79
2019/05/10 14:18, 50.79
2019/05/10 14:38, 50.78
2019/05/10 14:58, 50.78
2019/05/10 15:18, 50.77
2019/05/10 15:38, 50.78
2019/05/10 15:58, 50.77
2019/05/10 16:18, 50.77
2019/05/10 16:38, 50.78
2019/05/10 16:58, 50.77
2019/05/10 17:18, 50.78
2019/05/10 17:38, 50.77
2019/05/10 17:58, 50.78
2019/05/10 18:18, 50.78
2019/05/10 18:38, 50.79
2019/05/10 18:58, 50.77
2019/05/10 19:18, 50.79
2019/05/10 19:38, 50.78
2019/05/10 19:58, 50.78
2019/05/10 20:18, 50.77
2019/05/10 20:38, 50.77
2019/05/10 20:58, 50.78
2019/05/10 21:18, 50.77
2019/05/10 21:38, 50.78
2019/05/10 21:58, 50.78
2019/05/10 22:18, 50.78
2019/05/10 22:38, 50.77
2019/05/10 22:58, 50.76
2019/05/10 23:18, 50.78
2019/05/10 23:38, 50.78
2019/05/10 23:58, 50.78
2019/05/11 00:18, 50.79
2019/05/11 00:38, 50.75
2019/05/11 00:58, 50.59
2019/05/11 01:18, 50.55
2019/05/11 01:38, 50.55
2019/05/11 01:58, 50.57
2019/05/11 02:18, 50.55
2019/05/11 02:38, 50.55
2019/05/11 02:58, 50.56
2019/05/11 03:18, 50.55
2019/05/11 03:38, 50.57
2019/05/11 03:58, 50.49
2019/05/11 04:18, 50.55
2019/05/11 04:38, 50.53
2019/05/11 04:58, 50.58
2019/05/11 05:18, 50.54
2019/05/11 05:38, 50.56
2019/05/11 05:58, 50.56
2019/05/11 06:18, 50.55
2019/05/11 06:38, 50.54
2019/05/11 06:58, 50.55
2019/05/11 07:18, 50.54
2019/05/11 07:38, 50.57
2019/05/11 07:58, 50.56
2019/05/11 08:18, 50.55
2019/05/11 08:38, 50.57
2019/05/11 08:58, 50.55
2019/05/11 09:18, 50.57
2019/05/11 09:38, 50.55
2019/05/11 09:58, 50.58
2019/05/11 10:18, 50.59
2019/05/11 10:38, 50.74
2019/05/11 10:58, 50.79
2019/05/11 11:18, 50.78
2019/05/11 11:38, 50.79
2019/05/11 11:58, 50.79
2019/05/11 12:18, 50.79
2019/05/11 12:38, 50.79
2019/05/11 12:58, 50.79
2019/05/11 13:18, 50.79
2019/05/11 13:38, 50.78
2019/05/11 13:58, 50.78
2019/05/11 14:18, 50.77
2019/05/11 14:38, 50.78
2019/05/11 14:58, 50.79
2019/05/11 15:18, 50.78
2019/05/11 15:38, 50.78
2019/05/11 15:58, 50.78
2019/05/11 16:18, 50.78
2019/05/11 16:38, 50.77
2019/05/11 16:58, 50.78
2019/05/11 17:18, 50.79
2019/05/11 17:38, 50.79
2019/05/11 17:58, 50.79
2019/05/11 18:18, 50.79
2019/05/11 18:38, 50.79
2019/05/11 18:58, 50.79
2019/05/11 19:18, 50.79
2019/05/11 19:38, 50.79
2019/05/11 19:58, 50.79
2019/05/11 20:18, 50.79
2019/05/11 20:38, 50.79
2019/05/11 20:58, 50.79
2019/05/11 21:18, 50.78
2019/05/11 21:38, 50.76
2019/05/11 21:58, 50.72
2019/05/11 22:18, 50.67
2019/05/11 22:38, 50.65
2019/05/11 22:58, 50.60
2019/05/11 23:18, 50.59
2019/05/11 23:38, 50.58
2019/05/11 23:58, 50.60
2019/05/12 00:18, 50.59
2019/05/12 00:38, 50.56
2019/05/12 00:58, 50.55
2019/05/12 01:18, 50.58
2019/05/12 01:38, 50.54
2019/05/12 01:58, 50.56
2019/05/12 02:18, 50.58
2019/05/12 02:38, 50.54
2019/05/12 02:58, 50.54
2019/05/12 03:18, 50.55
2019/05/12 03:38, 50.57
2019/05/12 03:58, 50.53
2019/05/12 04:18, 50.53
2019/05/12 04:38, 50.56
2019/05/12 04:58, 50.51
2019/05/12 05:18, 50.54
2019/05/12 05:38, 50.57
2019/05/12 05:58, 50.51
2019/05/12 06:18, 50.52
2019/05/12 06:38, 50.53
2019/05/12 06:58, 50.45
2019/05/12 07:18, 50.55
2019/05/12 07:38, 50.54
2019/05/12 07:58, 50.44
2019/05/12 08:18, 50.80
2019/05/12 08:38, 50.51
2019/05/12 08:58, 50.51
2019/05/12 09:18, 50.53
2019/05/12 09:38, 50.51
2019/05/12 09:58, 50.51
2019/05/12 10:18, 50.49
2019/05/12 10:38, 50.51
2019/05/12 10:58, 50.54
2019/05/12 11:18, 50.54
2019/05/12 11:38, 50.59
2019/05/12 11:58, 50.52
2019/05/12 12:18, 50.65
2019/05/12 12:38, 50.75
2019/05/12 12:58, 50.78
2019/05/12 13:18, 50.69
2019/05/12 13:38, 50.65
2019/05/12 13:58, 50.68
2019/05/12 14:18, 50.70
2019/05/12 14:38, 50.77
2019/05/12 14:58, 50.76
2019/05/12 15:18, 50.79
2019/05/12 15:38, 50.79
2019/05/12 15:58, 50.77
2019/05/12 16:18, 50.79
2019/05/12 16:38, 50.79
2019/05/12 16:58, 50.79
2019/05/12 17:18, 50.79
2019/05/12 17:38, 50.79
2019/05/12 17:58, 50.78
2019/05/12 18:18, 50.79
2019/05/12 18:38, 50.79
2019/05/12 18:58, 50.79
2019/05/12 19:18, 50.80
2019/05/12 19:38, 50.81
2019/05/12 19:58, 50.81
2019/05/12 20:18, 50.80
2019/05/12 20:38, 50.81
2019/05/12 20:58, 50.80
2019/05/12 21:18, 50.81
2019/05/12 21:38, 50.80
2019/05/12 21:58, 50.80
2019/05/12 22:18, 50.81
2019/05/12 22:38, 50.80
2019/05/12 22:58, 50.80
2019/05/12 23:18, 50.80
2019/05/12 23:38, 50.81
2019/05/12 23:58, 50.80
2019/05/13 00:18, 50.53
2019/05/13 00:38, 50.55
2019/05/13 00:58, 50.55
2019/05/13 01:18, 50.55
2019/05/13 01:38, 50.54
2019/05/13 01:58, 50.57
2019/05/13 02:18, 50.53
2019/05/13 02:38, 50.54
2019/05/13 02:58, 50.54
2019/05/13 03:18, 50.56
2019/05/13 03:38, 50.54
2019/05/13 03:58, 50.80
2019/05/13 04:18, 50.81
2019/05/13 04:38, 50.80
2019/05/13 04:58, 50.80
2019/05/13 05:18, 50.80
2019/05/13 05:38, 50.80
2019/05/13 05:58, 50.80
2019/05/13 06:18, 50.80
2019/05/13 06:38, 50.80
2019/05/13 06:58, 50.80
2019/05/13 07:18, 50.80
2019/05/13 07:38, 50.80
2019/05/13 07:58, 50.80
2019/05/13 08:18, 50.80
2019/05/13 08:38, 50.80
2019/05/13 08:58, 50.80
2019/05/13 09:18, 50.80
2019/05/13 09:38, 50.80
2019/05/13 09:58, 50.80
2019/05/13 10:18, 50.80
2019/05/13 10:38, 50.80
2019/05/13 10:58, 50.80
2019/05/13 11:18, 50.80
2019/05/13 11:38, 50.80
2019/05/13 11:58, 50.80
2019/05/13 12:18, 50.80
2019/05/13 12:38, 50.80
2019/05/13 12:58, 50.80
2019/05/13 13:18, 50.80
2019/05/13 13:38, 50.80
2019/05/13 13:58, 50.81
2019/05/13 14:18, 50.81
2019/05/13 14:38, 50.81
2019/05/13 14:58, 50.80
2019/05/13 15:18, 50.81
2019/05/13 15:38, 50.81
2019/05/13 15:58, 50.81
2019/05/13 16:18, 50.81
2019/05/13 16:38, 50.81
2019/05/13 16:58, 50.80
2019/05/13 17:18, 50.81
2019/05/13 17:38, 50.80
2019/05/13 17:58, 50.81
2019/05/13 18:18, 50.81
2019/05/13 18:38, 50.81
2019/05/13 18:58, 50.81
2019/05/13 19:18, 50.80
2019/05/13 19:38, 50.81
2019/05/13 19:58, 50.81
2019/05/13 20:18, 50.81
2019/05/13 20:38, 50.80
2019/05/13 20:58, 50.81
2019/05/13 21:18, 50.81
2019/05/13 21:38, 50.81
2019/05/13 21:58, 50.80
2019/05/13 22:18, 50.81
2019/05/13 22:38, 50.80
2019/05/13 22:58, 50.81
2019/05/13 23:18, 50.81
2019/05/13 23:38, 50.80
2019/05/13 23:58, 50.81
2019/05/14 00:18, 50.80
2019/05/14 00:38, 50.80
2019/05/14 00:58, 50.80
2019/05/14 01:18, 50.80
2019/05/14 01:38, 50.80
2019/05/14 01:58, 50.80
2019/05/14 02:18, 50.80
2019/05/14 02:38, 50.80
2019/05/14 02:58, 50.80
2019/05/14 03:18, 50.80
2019/05/14 03:38, 50.80
2019/05/14 03:58, 50.80
2019/05/14 04:18, 50.80
2019/05/14 04:38, 50.80
2019/05/14 04:58, 50.80
2019/05/14 05:18, 50.80
2019/05/14 05:38, 50.80
2019/05/14 05:58, 50.80
2019/05/14 06:18, 50.80
2019/05/14 06:38, 50.80
2019/05/14 06:58, 50.80
2019/05/14 07:18, 50.80
2019/05/14 07:38, 50.80
2019/05/14 07:58, 50.80
2019/05/14 08:18, 50.80
2019/05/14 08:38, 50.80
2019/05/14 08:58, 50.80
2019/05/14 09:18, 50.80
2019/05/14 09:38, 50.80
2019/05/14 09:58, 50.80
2019/05/14 10:18, 50.80
2019/05/14 10:38, 50.79
2019/05/14 10:58, 50.81
2019/05/14 11:18, 50.81
2019/05/14 11:38, 50.81
2019/05/14 11:58, 50.80
2019/05/14 12:18, 50.81
2019/05/14 12:38, 50.81
2019/05/14 12:58, 50.80
2019/05/14 13:18, 50.81
2019/05/14 13:38, 50.80
2019/05/14 13:58, 50.81
2019/05/14 14:18, 50.80
2019/05/14 14:38, 50.81
2019/05/14 14:58, 50.81
2019/05/14 15:18, 50.81
2019/05/14 15:38, 50.81
2019/05/14 15:58, 50.80
2019/05/14 16:18, 50.80
2019/05/14 16:38, 50.80
2019/05/14 16:58, 50.81
2019/05/14 17:18, 50.80
2019/05/14 17:38, 50.81
2019/05/14 17:58, 50.80
2019/05/14 18:18, 50.81
2019/05/14 18:38, 50.81
2019/05/14 18:58, 50.80
2019/05/14 19:18, 50.80
2019/05/14 19:38, 50.80
2019/05/14 19:58, 50.80
2019/05/14 20:18, 50.81
2019/05/14 20:38, 50.80
2019/05/14 20:58, 50.80
2019/05/14 21:18, 50.81
2019/05/14 21:38, 50.80
2019/05/14 21:58, 50.81
2019/05/14 22:18, 50.80
2019/05/14 22:38, 50.81
2019/05/14 22:58, 50.81
2019/05/14 23:18, 50.80
2019/05/14 23:38, 50.81
2019/05/14 23:58, 50.81
2019/05/15 00:18, 50.81
2019/05/15 00:38, 50.80
2019/05/15 00:58, 50.80
2019/05/15 01:18, 50.80
2019/05/15 01:38, 50.80
2019/05/15 01:58, 50.80
2019/05/15 02:18, 50.80
2019/05/15 02:38, 50.80
2019/05/15 02:58, 50.80
2019/05/15 03:18, 50.80
2019/05/15 03:38, 50.80
2019/05/15 03:58, 50.80
2019/05/15 04:18, 50.80
2019/05/15 04:38, 50.80
2019/05/15 04:58, 50.80
2019/05/15 05:18, 50.80
2019/05/15 05:38, 50.80
2019/05/15 05:58, 50.80
2019/05/15 06:18, 50.80
2019/05/15 06:38, 50.80
2019/05/15 06:58, 50.80
2019/05/15 07:18, 50.80
2019/05/15 07:38, 50.80
2019/05/15 07:58, 50.80
2019/05/15 08:18, 50.80
2019/05/15 08:38, 50.80
2019/05/15 08:58, 50.80
2019/05/15 09:18, 50.80
2019/05/15 09:38, 50.80
2019/05/15 09:58, 50.80
2019/05/15 10:18, 50.80
2019/05/15 10:38, 50.80
2019/05/15 10:58, 50.81
2019/05/15 11:18, 50.80
2019/05/15 11:38, 50.80
2019/05/15 11:58, 50.81
2019/05/15 12:18, 50.81
2019/05/15 12:38, 50.81
2019/05/15 12:58, 50.81
2019/05/15 13:18, 50.81
2019/05/15 13:38, 50.80
2019/05/15 13:58, 50.80
2019/05/15 14:18, 50.80
2019/05/15 14:38, 50.80
2019/05/15 14:58, 50.80
2019/05/15 15:18, 50.80
2019/05/15 15:38, 50.80
2019/05/15 15:58, 50.81
2019/05/15 16:18, 50.80
2019/05/15 16:38, 50.80
2019/05/15 16:58, 50.81
2019/05/15 17:18, 50.80
2019/05/15 17:38, 50.80
2019/05/15 17:58, 50.80
2019/05/15 18:18, 50.81
2019/05/15 18:38, 50.80
2019/05/15 18:58, 50.80
2019/05/15 19:18, 50.81
2019/05/15 19:38, 50.80
2019/05/15 19:58, 50.80
2019/05/15 20:18, 50.81
2019/05/15 20:38, 50.80
2019/05/15 20:58, 50.80
2019/05/15 21:18, 50.80
2019/05/15 21:38, 50.80
2019/05/15 21:58, 50.80
2019/05/15 22:18, 50.80
2019/05/15 22:38, 50.80
2019/05/15 22:58, 50.80
2019/05/15 23:18, 50.81
2019/05/15 23:38, 50.80
2019/05/15 23:58, 50.81
2019/05/16 00:18, 50.81
2019/05/16 00:38, 50.80
2019/05/16 00:58, 50.80
2019/05/16 01:18, 50.80
2019/05/16 01:38, 50.80
2019/05/16 01:58, 50.80
2019/05/16 02:18, 50.80
2019/05/16 02:38, 50.80
2019/05/16 02:58, 50.80
2019/05/16 03:18, 50.80
2019/05/16 03:38, 50.80
2019/05/16 03:58, 50.80
2019/05/16 04:18, 50.80
2019/05/16 04:38, 50.80
2019/05/16 04:58, 50.80
2019/05/16 05:18, 50.80
2019/05/16 05:38, 50.80
2019/05/16 05:58, 50.80
2019/05/16 06:18, 50.80
2019/05/16 06:38, 50.80
2019/05/16 06:58, 50.80
2019/05/16 07:18, 50.80
2019/05/16 07:38, 50.80
2019/05/16 07:58, 50.80
2019/05/16 08:18, 50.80
2019/05/16 08:38, 50.80
2019/05/16 08:58, 50.80
2019/05/16 09:18, 50.80
2019/05/16 09:38, 50.80
2019/05/16 09:58, 50.80
2019/05/16 10:18, 50.80
2019/05/16 10:38, 50.80
2019/05/16 10:58, 50.80
2019/05/16 11:18, 50.81
2019/05/16 11:38, 50.80
2019/05/16 11:58, 50.80
2019/05/16 12:18, 50.80
2019/05/16 12:38, 50.81
2019/05/16 12:58, 50.80
2019/05/16 13:18, 50.81
2019/05/16 13:38, 50.81
2019/05/16 13:58, 50.80
2019/05/16 14:18, 50.80
2019/05/16 14:38, 50.81
2019/05/16 14:58, 50.80
2019/05/16 15:18, 50.81
2019/05/16 15:38, 50.81
2019/05/16 15:58, 50.81
2019/05/16 16:18, 50.81
2019/05/16 16:38, 50.80
2019/05/16 16:58, 50.81
2019/05/16 17:18, 50.81
2019/05/16 17:38, 50.80
2019/05/16 17:58, 50.81
2019/05/16 18:18, 50.81
2019/05/16 18:38, 50.80
2019/05/16 18:58, 50.80
2019/05/16 19:18, 50.81
2019/05/16 19:38, 50.80
2019/05/16 19:58, 50.80
2019/05/16 20:18, 50.81
2019/05/16 20:38, 50.80
2019/05/16 20:58, 50.81
2019/05/16 21:18, 50.80
2019/05/16 21:38, 50.80
2019/05/16 21:58, 50.80
2019/05/16 22:18, 50.80
2019/05/16 22:38, 50.80
2019/05/16 22:58, 50.80
2019/05/16 23:18, 50.80
2019/05/16 23:38, 50.80
2019/05/16 23:58, 50.80
2019/05/17 00:18, 50.80
2019/05/17 00:38, 50.80
2019/05/17 00:58, 50.80
2019/05/17 01:18, 50.80
2019/05/17 01:38, 50.80
2019/05/17 01:58, 50.80
2019/05/17 02:18, 50.80
2019/05/17 02:38, 50.80
2019/05/17 02:58, 50.80
2019/05/17 03:18, 50.79
2019/05/17 03:38, 50.80
2019/05/17 03:58, 50.80
2019/05/17 04:18, 50.80
2019/05/17 04:38, 50.80
2019/05/17 04:58, 50.80
2019/05/17 05:18, 50.80
2019/05/17 05:38, 50.80
2019/05/17 05:58, 50.79
2019/05/17 06:18, 50.80
2019/05/17 06:38, 50.80
2019/05/17 06:58, 50.80
2019/05/17 07:18, 50.80
2019/05/17 07:38, 50.80
2019/05/17 07:58, 50.80
2019/05/17 08:18, 50.79
2019/05/17 08:38, 50.80
2019/05/17 08:58, 50.80
2019/05/17 09:18, 50.80
2019/05/17 09:38, 50.79
2019/05/17 09:58, 50.80
2019/05/17 10:18, 50.80
2019/05/17 10:38, 50.80
2019/05/17 10:58, 50.80
2019/05/17 11:18, 50.80
2019/05/17 11:38, 50.81
2019/05/17 11:58, 50.80
2019/05/17 12:18, 50.81
2019/05/17 12:38, 50.80
2019/05/17 12:58, 50.80
2019/05/17 13:18, 50.81
2019/05/17 13:38, 50.80
2019/05/17 13:58, 50.81
2019/05/17 14:18, 50.80
2019/05/17 14:38, 50.80
2019/05/17 14:58, 50.80
2019/05/17 15:18, 50.81
2019/05/17 15:38, 50.81
2019/05/17 15:58, 50.81
2019/05/17 16:18, 50.80
2019/05/17 16:38, 50.81
2019/05/17 16:58, 50.80
2019/05/17 17:18, 50.81
2019/05/17 17:38, 50.81
2019/05/17 17:58, 50.81
2019/05/17 18:18, 50.81
2019/05/17 18:38, 50.81
2019/05/17 18:58, 50.80
2019/05/17 19:18, 50.81
2019/05/17 19:38, 50.81
2019/05/17 19:58, 50.81
2019/05/17 20:18, 50.81
2019/05/17 20:38, 50.81
2019/05/17 20:58, 50.80
2019/05/17 21:18, 50.80
2019/05/17 21:38, 50.81
2019/05/17 21:58, 50.80
2019/05/17 22:18, 50.81
2019/05/17 22:38, 50.80
2019/05/17 22:58, 50.81
2019/05/17 23:18, 50.81
2019/05/17 23:38, 50.81
2019/05/17 23:58, 50.81
2019/05/18 00:18, 50.81
2019/05/18 00:38, 50.81
2019/05/18 00:58, 50.80
2019/05/18 01:18, 50.80
2019/05/18 01:38, 50.80
2019/05/18 01:58, 50.80
2019/05/18 02:18, 50.80
2019/05/18 02:38, 50.80
2019/05/18 02:58, 50.80
2019/05/18 03:18, 50.80
2019/05/18 03:38, 50.80
2019/05/18 03:58, 50.80
2019/05/18 04:18, 50.80
2019/05/18 04:38, 50.80
2019/05/18 04:58, 50.80
2019/05/18 05:18, 50.80
2019/05/18 05:38, 50.80
2019/05/18 05:58, 50.80
2019/05/18 06:18, 50.80
2019/05/18 06:38, 50.80
2019/05/18 06:58, 50.80
2019/05/18 07:18, 50.80
2019/05/18 07:38, 50.80
2019/05/18 07:58, 50.80
2019/05/18 08:18, 50.80
2019/05/18 08:38, 50.80
2019/05/18 08:58, 50.80
2019/05/18 09:18, 50.80
2019/05/18 09:38, 50.80
2019/05/18 09:58, 50.80
2019/05/18 10:18, 50.80
2019/05/18 10:38, 50.80
2019/05/18 10:58, 50.80
2019/05/18 11:18, 50.80
2019/05/18 11:38, 50.80
2019/05/18 11:58, 50.80
2019/05/18 12:18, 50.80
2019/05/18 12:38, 50.80
2019/05/18 12:58, 50.80
2019/05/18 13:18, 50.80
2019/05/18 13:38, 50.80
2019/05/18 13:58, 50.80
2019/05/18 14:18, 50.81
2019/05/18 14:38, 50.81
2019/05/18 14:58, 50.80
2019/05/18 15:18, 50.81
2019/05/18 15:38, 50.81
2019/05/18 15:58, 50.81
2019/05/18 16:18, 50.81
2019/05/18 16:38, 50.81
2019/05/18 16:58, 50.81
2019/05/18 17:18, 50.81
2019/05/18 17:38, 50.80
2019/05/18 17:58, 50.81
2019/05/18 18:18, 50.81
2019/05/18 18:38, 50.81
2019/05/18 18:58, 50.81
2019/05/18 19:18, 50.81
2019/05/18 19:38, 50.81
2019/05/18 19:58, 50.80
2019/05/18 20:18, 50.81
2019/05/18 20:38, 50.81
2019/05/18 20:58, 50.80
2019/05/18 21:18, 50.81
2019/05/18 21:38, 50.81
2019/05/18 21:58, 50.81
2019/05/18 22:18, 50.81
2019/05/18 22:38, 50.81
2019/05/18 22:58, 50.80
2019/05/18 23:18, 50.81
2019/05/18 23:38, 50.80
2019/05/18 23:58, 50.81
2019/05/19 00:18, 50.80
2019/05/19 00:38, 50.80
2019/05/19 00:58, 50.80
2019/05/19 01:18, 50.80
2019/05/19 01:38, 50.80
2019/05/19 01:58, 50.80
2019/05/19 02:18, 50.80
2019/05/19 02:38, 50.79
2019/05/19 02:58, 50.80
2019/05/19 03:18, 50.81
2019/05/19 03:38, 50.80
2019/05/19 03:58, 50.80
2019/05/19 04:18, 50.80
2019/05/19 04:38, 50.80
2019/05/19 04:58, 50.80
2019/05/19 05:18, 50.80
2019/05/19 05:38, 50.80
2019/05/19 05:58, 50.80
2019/05/19 06:18, 50.80
2019/05/19 06:38, 50.80
2019/05/19 06:58, 50.80
2019/05/19 07:18, 50.80
2019/05/19 07:38, 50.80
2019/05/19 07:58, 50.80
2019/05/19 08:18, 50.80
2019/05/19 08:38, 50.80
2019/05/19 08:58, 50.80
2019/05/19 09:18, 50.80
2019/05/19 09:38, 50.80
2019/05/19 09:58, 50.80
2019/05/19 10:18, 50.80
2019/05/19 10:38, 50.80
2019/05/19 10:58, 50.80
2019/05/19 11:18, 50.81
2019/05/19 11:38, 50.80
2019/05/19 11:58, 50.80
2019/05/19 12:18, 50.81
2019/05/19 12:38, 50.81
2019/05/19 12:58, 50.81
2019/05/19 13:18, 50.81
2019/05/19 13:38, 50.81
2019/05/19 13:58, 50.81
2019/05/19 14:18, 50.81
2019/05/19 14:38, 50.82
2019/05/19 14:58, 50.81
2019/05/19 15:18, 50.80
2019/05/19 15:38, 50.80
2019/05/19 15:58, 50.80
2019/05/19 16:18, 50.81
2019/05/19 16:38, 50.80
2019/05/19 16:58, 50.80
2019/05/19 17:18, 50.80
2019/05/19 17:38, 50.81
2019/05/19 17:58, 50.80
2019/05/19 18:18, 50.80
2019/05/19 18:38, 50.80
2019/05/19 18:58, 50.80
2019/05/19 19:18, 50.80
2019/05/19 19:38, 50.80
2019/05/19 19:58, 50.81
2019/05/19 20:18, 50.80
2019/05/19 20:38, 50.80
2019/05/19 20:58, 50.80
2019/05/19 21:18, 50.80
2019/05/19 21:38, 50.80
2019/05/19 21:58, 50.80
2019/05/19 22:18, 50.80
2019/05/19 22:38, 50.80
2019/05/19 22:58, 50.80
2019/05/19 23:18, 50.80
2019/05/19 23:38, 50.80
2019/05/19 23:58, 50.80
2019/05/20 00:18, 50.80
2019/05/20 00:38, 50.80
2019/05/20 00:58, 50.80
2019/05/20 01:18, 50.80
2019/05/20 01:38, 50.80
2019/05/20 01:58, 50.80
2019/05/20 02:18, 50.80
2019/05/20 02:38, 50.80
2019/05/20 02:58, 50.80
2019/05/20 03:18, 50.80
2019/05/20 03:38, 50.80
2019/05/20 03:58, 50.80
2019/05/20 04:18, 50.80
2019/05/20 04:38, 50.80
2019/05/20 04:58, 50.80
2019/05/20 05:18, 50.80
2019/05/20 05:38, 50.80
2019/05/20 05:58, 50.80
2019/05/20 06:18, 50.80
2019/05/20 06:38, 50.80
2019/05/20 06:58, 50.79
2019/05/20 07:18, 50.80
2019/05/20 07:38, 50.80
2019/05/20 07:58, 50.80
2019/05/20 08:18, 50.81
2019/05/20 08:38, 50.80
2019/05/20 08:58, 50.79
2019/05/20 09:18, 50.80
2019/05/20 09:38, 50.80
2019/05/20 09:58, 50.80
2019/05/20 10:18, 50.80
2019/05/20 10:38, 50.80
2019/05/20 10:58, 50.80
2019/05/20 11:18, 50.80
2019/05/20 11:38, 50.80
2019/05/20 11:58, 50.80
2019/05/20 12:18, 50.80
2019/05/20 12:38, 50.80
2019/05/20 12:58, 50.81
2019/05/20 13:18, 50.80
2019/05/20 13:38, 50.81
2019/05/20 13:58, 50.80
2019/05/20 14:18, 50.81
2019/05/20 14:38, 50.81
2019/05/20 14:58, 50.81
2019/05/20 15:18, 50.81
2019/05/20 15:38, 50.80
2019/05/20 15:58, 50.81
2019/05/20 16:18, 50.81
2019/05/20 16:38, 50.81
2019/05/20 16:58, 50.80
2019/05/20 17:18, 50.80
2019/05/20 17:38, 50.80
2019/05/20 17:58, 50.80
2019/05/20 18:18, 50.81
2019/05/20 18:38, 50.81
2019/05/20 18:58, 50.80
2019/05/20 19:18, 50.81
2019/05/20 19:38, 50.81
2019/05/20 19:58, 50.80
2019/05/20 20:18, 50.81
2019/05/20 20:38, 50.81
2019/05/20 20:58, 50.81
2019/05/20 21:18, 50.81
2019/05/20 21:38, 50.80
2019/05/20 21:58, 50.80