"Platform","Muskegon M20 ReCON Buoy"
"NDBC ID","45161"
"Latitude (deg)",43.185360
"Longitude (deg)",-86.351840
"Water Depth (m)",18
"Sensor Device","AirMar Weather Station Model 200WX"
"Sensor Serial No.","60315371"
"Sensor Height","2.5 meters above water surface"
"Sensor Type","GPS Longitude: Offset from initial deployment position"
"Sensor Units","meters east"
"Measurement","Best value in 2 minute sampling period"
"Time means","Time at end of averaging period (UTC time zone)"

"Note:","This data was collected for research purposes."
"Note:","Minimal quality checking has been performed so data may contain known or unknown errors."
"Note:","Data provided by NOAA. Please credit NOAA."
"Note:","For more info see www.glerl.noaa.gov/res/recon"

"Time (UTC)","East"
"YYYY/MM/DD HH:MM","m"
2023/04/19 14:00, 0.0
2023/04/19 14:02, 0.0
2023/04/19 14:04, -0.8
2023/04/19 14:06, -0.8
2023/04/19 14:08, -0.8
2023/04/19 14:10, -0.8
2023/04/19 14:12, -0.8
2023/04/19 14:14, -0.8
2023/04/19 14:16, 0.0
2023/04/19 14:18, 0.0
2023/04/19 14:20, 0.0
2023/04/19 14:22, -0.8
2023/04/19 14:24, 0.0
2023/04/19 14:26, 0.0
2023/04/19 14:28, 0.0
2023/04/19 14:30, 0.0
2023/04/19 14:32, 0.0
2023/04/19 14:34, 0.0
2023/04/19 14:36, 0.0
2023/04/19 14:38, 1.6
2023/04/19 14:40, 1.6
2023/04/19 14:42, 0.0
2023/04/19 14:44, 1.6
2023/04/19 14:46, 0.0
2023/04/19 14:48, 1.6
2023/04/19 14:50, 1.6
2023/04/19 14:52, 1.6
2023/04/19 14:54, 1.6
2023/04/19 14:56, 1.6
2023/04/19 14:58, 1.6
2023/04/19 15:00, 1.6
2023/04/19 15:02, 2.4
2023/04/19 15:04, 1.6
2023/04/19 15:06, 1.6
2023/04/19 15:08, 1.6
2023/04/19 15:10, 1.6
2023/04/19 15:12, 1.6
2023/04/19 15:14, 1.6
2023/04/19 15:16, 1.6
2023/04/19 15:18, 2.4
2023/04/19 15:20, 1.6
2023/04/19 15:22, 1.6
2023/04/19 15:24, 1.6
2023/04/19 15:26, 1.6
2023/04/19 15:28, 1.6
2023/04/19 15:30, 1.6
2023/04/19 15:32, 1.6
2023/04/19 15:34, 1.6
2023/04/19 15:36, 1.6
2023/04/19 15:38, 1.6
2023/04/19 15:40, 1.6
2023/04/19 15:42, 1.6
2023/04/19 15:44, 1.6
2023/04/19 15:46, 1.6
2023/04/19 15:48, 1.6
2023/04/19 15:50, 1.6
2023/04/19 15:52, 1.6
2023/04/19 15:54, 2.4
2023/04/19 15:56, 2.4
2023/04/19 15:58, 1.6
2023/04/19 16:00, 1.6
2023/04/19 16:02, 1.6
2023/04/19 16:04, 1.6
2023/04/19 16:06, 1.6
2023/04/19 16:08, 1.6
2023/04/19 16:10, 1.6
2023/04/19 16:12, 1.6
2023/04/19 16:14, 1.6
2023/04/19 16:16, 1.6
2023/04/19 16:18, 0.0
2023/04/19 16:20, 1.6
2023/04/19 16:22, 1.6
2023/04/19 16:24, 1.6
2023/04/19 16:26, 0.0
2023/04/19 16:28, 1.6
2023/04/19 16:30, 0.0
2023/04/19 16:32, 1.6
2023/04/19 16:34, 1.6
2023/04/19 16:36, 1.6
2023/04/19 16:38, 0.0
2023/04/19 16:40, 0.0
2023/04/19 16:42, 0.0
2023/04/19 16:44, 0.0
2023/04/19 16:46, 0.0
2023/04/19 16:48, 0.0
2023/04/19 16:50, 0.0
2023/04/19 16:52, 0.0
2023/04/19 16:54, -0.8
2023/04/19 16:56, 0.0
2023/04/19 16:58, 0.0
2023/04/19 17:00, -0.8
2023/04/19 17:02, -0.8
2023/04/19 17:04, 0.0
2023/04/19 17:06, 0.0
2023/04/19 17:08, 0.0
2023/04/19 17:10, 0.0
2023/04/19 17:12, -0.8
2023/04/19 17:14, 0.0
2023/04/19 17:16, 0.0
2023/04/19 17:18, 0.0
2023/04/19 17:20, 0.0
2023/04/19 17:22, 0.0
2023/04/19 17:24, 0.0
2023/04/19 17:26, 0.0
2023/04/19 17:28, 0.0
2023/04/19 17:30, 1.6
2023/04/19 17:32, 1.6
2023/04/19 17:34, 1.6
2023/04/19 17:36, 1.6
2023/04/19 17:38, 1.6
2023/04/19 17:40, 2.4
2023/04/19 17:42, 1.6
2023/04/19 17:44, 2.4
2023/04/19 17:46, 4.1
2023/04/19 17:48, 2.4
2023/04/19 17:50, 2.4
2023/04/19 17:52, 2.4
2023/04/19 17:54, 2.4
2023/04/19 17:56, 2.4
2023/04/19 17:58, 2.4
2023/04/19 18:00, 2.4
2023/04/19 18:02, 2.4
2023/04/19 18:04, 2.4
2023/04/19 18:06, 4.1
2023/04/19 18:08, 4.1
2023/04/19 18:10, 2.4
2023/04/19 18:12, 1.6
2023/04/19 18:14, 2.4
2023/04/19 18:16, 2.4
2023/04/19 18:18, 2.4
2023/04/19 18:20, 2.4
2023/04/19 18:22, 2.4
2023/04/19 18:24, 2.4
2023/04/19 18:26, 2.4
2023/04/19 18:28, 1.6
2023/04/19 18:30, 1.6
2023/04/19 18:32, 2.4
2023/04/19 18:34, 4.1
2023/04/19 18:36, 2.4
2023/04/19 18:38, 2.4
2023/04/19 18:40, 2.4
2023/04/19 18:42, 2.4
2023/04/19 18:44, 4.1
2023/04/19 18:46, 2.4
2023/04/19 18:48, 2.4
2023/04/19 18:50, 2.4
2023/04/19 18:52, 2.4
2023/04/19 18:54, 2.4
2023/04/19 18:56, 2.4
2023/04/19 18:58, 1.6
2023/04/19 19:00, 2.4
2023/04/19 19:02, 2.4
2023/04/19 19:04, 2.4
2023/04/19 19:06, 4.1
2023/04/19 19:08, 2.4
2023/04/19 19:10, 2.4
2023/04/19 19:12, 2.4
2023/04/19 19:14, 2.4
2023/04/19 19:16, 1.6
2023/04/19 19:18, 1.6
2023/04/19 19:20, 2.4
2023/04/19 19:22, 6.5
2023/04/19 19:24, 10.5
2023/04/19 19:26, 10.5
2023/04/19 19:28, 6.5
2023/04/19 19:30, 2.4
2023/04/19 19:32, 1.6
2023/04/19 19:34, 1.6
2023/04/19 19:36, 1.6
2023/04/19 19:38, 0.0
2023/04/19 19:40, -0.8
2023/04/19 19:42, -0.8
2023/04/19 19:44, 0.0
2023/04/19 19:46, -0.8
2023/04/19 19:48, 0.0
2023/04/19 19:50, 0.0
2023/04/19 19:52, 0.0
2023/04/19 19:54, -0.8
2023/04/19 19:56, -0.8
2023/04/19 19:58, -0.8
2023/04/19 20:00, -0.8
2023/04/19 20:02, 0.0
2023/04/19 20:04, -0.8
2023/04/19 20:06, -0.8
2023/04/19 20:08, -0.8
2023/04/19 20:10, 0.0
2023/04/19 20:12, -0.8
2023/04/19 20:14, -0.8
2023/04/19 20:16, 0.0
2023/04/19 20:18, 1.6
2023/04/19 20:20, 1.6
2023/04/19 20:22, 0.0
2023/04/19 20:24, 0.0
2023/04/19 20:26, 0.0
2023/04/19 20:28, 0.0
2023/04/19 20:30, 0.0
2023/04/19 20:32, 1.6
2023/04/19 20:34, 0.0
2023/04/19 20:36, 0.0
2023/04/19 20:38, 1.6
2023/04/19 20:40, 0.0
2023/04/19 20:42, 0.0
2023/04/19 20:44, 0.0
2023/04/19 20:46, 1.6
2023/04/19 20:48, 0.0
2023/04/19 20:50, 1.6
2023/04/19 20:52, 0.0
2023/04/19 20:54, 0.0
2023/04/19 20:56, 0.0
2023/04/19 20:58, 1.6
2023/04/19 21:00, 0.0
2023/04/19 21:02, 0.0
2023/04/19 21:04, 0.0
2023/04/19 21:06, 0.0
2023/04/19 21:08, 1.6
2023/04/19 21:10, 1.6
2023/04/19 21:12, 1.6
2023/04/19 21:14, 1.6
2023/04/19 21:18, 1.6
2023/04/19 21:20, 1.6
2023/04/19 21:22, 0.0
2023/04/19 21:24, 1.6
2023/04/19 21:26, 1.6
2023/04/19 21:28, 1.6
2023/04/19 21:30, 2.4
2023/04/19 21:32, 2.4
2023/04/19 21:34, 1.6
2023/04/19 21:38, 2.4
2023/04/19 21:40, 2.4
2023/04/19 21:42, 1.6
2023/04/19 21:44, 1.6
2023/04/19 21:46, 2.4
2023/04/19 21:48, 1.6
2023/04/19 21:50, 1.6
2023/04/19 21:54, 4.1
2023/04/19 21:58, 4.9
2023/04/19 22:00, 8.1
2023/04/19 22:02, 12.2
2023/04/19 22:04, 13.0
2023/04/19 22:06, 12.2
2023/04/19 22:08, 10.5
2023/04/19 22:10, 12.2
2023/04/19 22:14, 6.5
2023/04/19 22:18, 8.1
2023/04/19 22:20, 8.1
2023/04/19 22:22, 9.7
2023/04/19 22:24, 6.5
2023/04/19 22:26, 6.5
2023/04/19 22:28, 8.1
2023/04/19 22:30, 9.7
2023/04/19 22:32, 6.5
2023/04/19 22:34, 4.9
2023/04/19 22:38, 0.0
2023/04/19 22:40, 0.0
2023/04/19 22:42, -0.8
2023/04/19 22:44, -0.8
2023/04/19 22:46, -0.8
2023/04/19 22:48, -0.8
2023/04/19 22:50, -0.8
2023/04/19 22:52, -4.1
2023/04/19 22:54, -3.2
2023/04/19 22:58, -3.2
2023/04/19 23:00, -3.2
2023/04/19 23:02, -0.8
2023/04/19 23:04, -0.8
2023/04/19 23:06, -0.8
2023/04/19 23:08, -3.2
2023/04/19 23:10, -0.8
2023/04/19 23:14, -3.2
2023/04/19 23:18, -3.2
2023/04/19 23:20, -0.8
2023/04/19 23:22, -0.8
2023/04/19 23:24, -0.8
2023/04/19 23:26, -0.8
2023/04/19 23:28, -0.8
2023/04/19 23:30, -0.8
2023/04/19 23:34, -0.8
2023/04/19 23:38, 2.4
2023/04/19 23:40, 2.4
2023/04/19 23:42, 2.4
2023/04/19 23:44, 1.6
2023/04/19 23:46, 1.6
2023/04/19 23:48, 1.6
2023/04/19 23:50, 1.6
2023/04/19 23:54, 4.1
2023/04/19 23:58, 1.6
2023/04/20 00:00, 1.6
2023/04/20 00:02, 1.6
2023/04/20 00:04, 1.6
2023/04/20 00:06, 4.1
2023/04/20 00:08, 9.7
2023/04/20 00:10, 9.7
2023/04/20 00:12, 10.5
2023/04/20 00:14, 10.5
2023/04/20 00:18, 4.1
2023/04/20 00:20, 2.4
2023/04/20 00:22, 4.1
2023/04/20 00:24, 4.9
2023/04/20 00:26, 6.5
2023/04/20 00:28, 6.5
2023/04/20 00:30, 4.9
2023/04/20 00:32, 2.4
2023/04/20 00:34, 2.4
2023/04/20 00:38, 2.4
2023/04/20 00:40, 2.4
2023/04/20 00:42, 4.1
2023/04/20 00:44, 4.9
2023/04/20 00:46, 4.9
2023/04/20 00:48, 4.1
2023/04/20 00:50, 4.1
2023/04/20 00:54, 2.4
2023/04/20 00:58, 2.4
2023/04/20 01:00, 2.4
2023/04/20 01:02, 1.6
2023/04/20 01:04, 4.1
2023/04/20 01:06, 2.4
2023/04/20 01:08, 2.4
2023/04/20 01:10, 2.4
2023/04/20 01:14, 4.1
2023/04/20 01:18, 1.6
2023/04/20 01:20, 1.6
2023/04/20 01:22, 1.6
2023/04/20 01:24, 1.6
2023/04/20 01:26, 2.4
2023/04/20 01:28, 2.4
2023/04/20 01:30, 2.4
2023/04/20 01:34, 2.4
2023/04/20 01:38, 1.6
2023/04/20 01:40, 2.4
2023/04/20 01:42, 2.4
2023/04/20 01:44, 4.1
2023/04/20 01:46, 2.4
2023/04/20 01:48, 2.4
2023/04/20 01:50, 1.6
2023/04/20 01:52, 4.1
2023/04/20 01:54, 2.4
2023/04/20 01:58, 4.1
2023/04/20 02:00, 2.4
2023/04/20 02:02, 2.4
2023/04/20 02:04, 1.6
2023/04/20 02:06, 1.6
2023/04/20 02:08, 1.6
2023/04/20 02:10, 2.4
2023/04/20 02:12, 2.4
2023/04/20 02:18, 2.4
2023/04/20 02:20, 4.1
2023/04/20 02:22, 2.4
2023/04/20 02:24, 2.4
2023/04/20 02:26, 2.4
2023/04/20 02:28, 1.6
2023/04/20 02:30, 2.4
2023/04/20 02:34, 2.4
2023/04/20 02:38, 2.4
2023/04/20 02:40, 1.6
2023/04/20 02:42, 1.6
2023/04/20 02:44, 2.4
2023/04/20 02:46, 1.6
2023/04/20 02:48, 1.6
2023/04/20 02:50, 1.6
2023/04/20 02:52, 0.0
2023/04/20 02:54, 1.6
2023/04/20 02:58, 2.4
2023/04/20 03:00, 1.6
2023/04/20 03:02, 2.4
2023/04/20 03:04, 1.6
2023/04/20 03:06, 1.6
2023/04/20 03:08, 1.6
2023/04/20 03:10, 1.6
2023/04/20 03:14, 1.6
2023/04/20 03:18, 1.6
2023/04/20 03:20, 1.6
2023/04/20 03:22, 1.6
2023/04/20 03:24, 1.6
2023/04/20 03:30, 1.6
2023/04/20 03:34, 1.6
2023/04/20 03:38, 0.0
2023/04/20 03:40, 0.0
2023/04/20 03:42, 0.0
2023/04/20 03:44, 0.0
2023/04/20 03:46, 0.0
2023/04/20 03:48, 1.6
2023/04/20 03:50, 0.0
2023/04/20 03:54, 0.0
2023/04/20 03:58, 0.0
2023/04/20 04:00, 0.0
2023/04/20 04:02, 1.6
2023/04/20 04:04, 1.6
2023/04/20 04:06, 0.0
2023/04/20 04:08, 0.0
2023/04/20 04:10, 0.0
2023/04/20 04:14, 0.0
2023/04/20 04:18, 0.0
2023/04/20 04:20, 0.0
2023/04/20 04:22, 1.6
2023/04/20 04:24, 1.6
2023/04/20 04:26, 1.6
2023/04/20 04:28, 1.6
2023/04/20 04:30, 0.0
2023/04/20 04:34, 0.0
2023/04/20 04:38, 0.0
2023/04/20 04:40, 0.0
2023/04/20 04:42, 0.0
2023/04/20 04:44, 0.0
2023/04/20 04:46, 0.0
2023/04/20 04:48, 0.0
2023/04/20 04:50, 0.0
2023/04/20 04:52, 1.6
2023/04/20 04:54, 0.0
2023/04/20 04:58, 0.0
2023/04/20 05:00, 0.0
2023/04/20 05:02, -0.8
2023/04/20 05:04, 0.0
2023/04/20 05:08, 0.0
2023/04/20 05:10, 0.0
2023/04/20 05:14, 0.0
2023/04/20 05:18, 0.0
2023/04/20 05:20, 0.0
2023/04/20 05:22, 0.0
2023/04/20 05:24, 0.0
2023/04/20 05:26, 0.0
2023/04/20 05:28, -0.8
2023/04/20 05:30, 0.0
2023/04/20 05:34, 1.6
2023/04/20 05:38, 0.0
2023/04/20 05:40, 0.0
2023/04/20 05:42, 0.0
2023/04/20 05:44, 0.0
2023/04/20 05:46, 0.0
2023/04/20 05:50, 0.0
2023/04/20 05:54, 0.0
2023/04/20 05:58, 2.4
2023/04/20 06:00, 0.0
2023/04/20 06:02, 0.0
2023/04/20 06:04, 0.0
2023/04/20 06:06, 1.6
2023/04/20 06:10, 0.0
2023/04/20 06:14, 1.6
2023/04/20 06:20, 0.0
2023/04/20 06:24, 0.0
2023/04/20 06:26, 0.0
2023/04/20 06:30, 1.6
2023/04/20 06:34, 0.0
2023/04/20 06:38, 0.0
2023/04/20 06:40, 1.6
2023/04/20 06:42, 0.0
2023/04/20 06:44, 0.0
2023/04/20 06:46, 0.0
2023/04/20 06:48, 0.0
2023/04/20 06:54, 0.0
2023/04/20 06:58, 0.0
2023/04/20 07:00, 0.0
2023/04/20 07:02, 0.0
2023/04/20 07:04, 0.0
2023/04/20 07:06, 0.0
2023/04/20 07:08, 0.0
2023/04/20 07:10, 0.0
2023/04/20 07:14, 0.0
2023/04/20 07:18, 0.0
2023/04/20 07:22, 1.6
2023/04/20 07:24, 0.0
2023/04/20 07:28, 0.0
2023/04/20 07:30, 1.6
2023/04/20 07:34, 0.0
2023/04/20 07:40, 0.0
2023/04/20 07:44, 1.6
2023/04/20 07:46, 0.0
2023/04/20 07:48, 1.6
2023/04/20 07:50, 0.0
2023/04/20 07:54, 0.0
2023/04/20 07:58, 0.0
2023/04/20 08:00, 0.0
2023/04/20 08:02, 0.0
2023/04/20 08:04, 0.0
2023/04/20 08:06, 0.0
2023/04/20 08:08, 0.0
2023/04/20 08:10, 0.0
2023/04/20 08:14, 1.6
2023/04/20 08:18, 1.6
2023/04/20 08:20, 1.6
2023/04/20 08:22, 0.0
2023/04/20 08:24, 1.6
2023/04/20 08:26, 0.0
2023/04/20 08:30, 0.0
2023/04/20 08:34, 1.6
2023/04/20 08:38, 1.6
2023/04/20 08:46, 1.6
2023/04/20 08:48, 1.6
2023/04/20 08:50, 1.6
2023/04/20 08:54, 1.6
2023/04/20 08:58, 0.0
2023/04/20 09:00, 0.0
2023/04/20 09:02, 1.6
2023/04/20 09:04, 1.6
2023/04/20 09:06, 0.0
2023/04/20 09:08, 1.6
2023/04/20 09:10, 1.6
2023/04/20 09:14, 0.0
2023/04/20 09:20, -0.8
2023/04/20 09:22, 0.0
2023/04/20 09:24, 0.0
2023/04/20 09:26, 0.0
2023/04/20 09:28, 1.6
2023/04/20 09:30, 0.0
2023/04/20 09:34, 0.0
2023/04/20 09:38, 0.0
2023/04/20 09:40, -0.8
2023/04/20 09:42, 0.0
2023/04/20 09:44, -0.8
2023/04/20 09:46, -0.8
2023/04/20 09:48, 0.0
2023/04/20 09:50, 0.0
2023/04/20 09:54, 0.0
2023/04/20 10:02, -0.8
2023/04/20 10:06, 0.0
2023/04/20 10:08, -0.8
2023/04/20 10:10, 0.0
2023/04/20 10:14, 0.0
2023/04/20 10:18, -0.8
2023/04/20 10:20, -0.8
2023/04/20 10:22, -0.8
2023/04/20 10:24, 0.0
2023/04/20 10:26, 0.0
2023/04/20 10:28, -0.8
2023/04/20 10:30, -0.8
2023/04/20 10:34, -3.2
2023/04/20 10:38, 0.0
2023/04/20 10:40, 0.0
2023/04/20 10:42, -0.8
2023/04/20 10:44, 0.0
2023/04/20 10:46, -0.8
2023/04/20 10:48, -0.8
2023/04/20 10:50, 0.0
2023/04/20 10:54, 0.0
2023/04/20 10:58, -0.8
2023/04/20 11:00, -0.8
2023/04/20 11:02, -0.8
2023/04/20 11:06, -0.8
2023/04/20 11:08, -0.8
2023/04/20 11:10, -0.8
2023/04/20 11:14, 0.0
2023/04/20 11:18, 0.0
2023/04/20 11:20, 0.0
2023/04/20 11:30, 0.0
2023/04/20 11:40, 0.0
2023/04/20 11:44, -0.8
2023/04/20 11:46, -0.8
2023/04/20 11:54, -0.8
2023/04/20 11:58, -0.8
2023/04/20 12:00, -0.8
2023/04/20 12:04, -0.8
2023/04/20 12:06, -0.8
2023/04/20 12:08, -3.2
2023/04/20 12:10, -3.2
2023/04/20 12:14, -3.2
2023/04/20 12:18, -0.8
2023/04/20 12:20, -3.2
2023/04/20 12:22, -0.8
2023/04/20 12:24, -0.8
2023/04/20 12:26, -3.2
2023/04/20 12:28, -3.2
2023/04/20 12:30, -0.8
2023/04/20 12:32, -3.2
2023/04/20 12:34, -3.2
2023/04/20 12:36, -0.8
2023/04/20 12:38, -0.8
2023/04/20 12:40, -0.8
2023/04/20 12:42, -0.8
2023/04/20 12:44, -0.8
2023/04/20 12:46, -3.2
2023/04/20 12:48, -0.8
2023/04/20 12:50, -3.2
2023/04/20 12:52, -3.2
2023/04/20 12:54, -3.2
2023/04/20 12:56, -0.8
2023/04/20 12:58, -0.8
2023/04/20 13:00, -3.2
2023/04/20 13:02, -3.2
2023/04/20 13:04, -3.2
2023/04/20 13:06, -3.2
2023/04/20 13:08, -0.8
2023/04/20 13:10, -3.2
2023/04/20 13:12, -0.8
2023/04/20 13:16, 0.0
2023/04/20 13:18, -0.8
2023/04/20 13:20, -0.8
2023/04/20 13:22, -0.8
2023/04/20 13:24, -3.2
2023/04/20 13:26, -0.8
2023/04/20 13:28, -3.2
2023/04/20 13:30, -0.8
2023/04/20 13:34, -0.8
2023/04/20 13:36, -0.8
2023/04/20 13:38, 0.0
2023/04/20 13:40, -0.8
2023/04/20 13:42, 0.0
2023/04/20 13:44, -0.8
2023/04/20 13:46, -0.8
2023/04/20 13:48, -0.8
2023/04/20 13:50, -0.8
2023/04/20 13:52, -0.8
2023/04/20 13:54, 0.0
2023/04/20 13:56, 1.6
2023/04/20 13:58, 0.0
2023/04/20 14:00, 1.6
2023/04/20 14:02, 0.0
2023/04/20 14:04, 0.0
2023/04/20 14:06, 0.0
2023/04/20 14:08, 0.0
2023/04/20 14:10, 0.0
2023/04/20 14:12, 0.0
2023/04/20 14:14, 0.0
2023/04/20 14:16, 0.0
2023/04/20 14:18, 0.0
2023/04/20 14:20, 0.0
2023/04/20 14:22, 0.0
2023/04/20 14:24, 0.0
2023/04/20 14:26, 0.0
2023/04/20 14:28, 0.0
2023/04/20 14:30, 0.0
2023/04/20 14:32, 0.0
2023/04/20 14:34, 0.0
2023/04/20 14:36, 0.0
2023/04/20 14:38, 0.0
2023/04/20 14:40, 0.0
2023/04/20 14:42, 0.0
2023/04/20 14:44, 0.0
2023/04/20 14:46, 0.0
2023/04/20 14:48, 0.0
2023/04/20 14:50, 0.0
2023/04/20 14:52, 0.0
2023/04/20 14:54, 1.6
2023/04/20 14:56, 1.6
2023/04/20 14:58, 1.6
2023/04/20 15:00, 1.6
2023/04/20 15:02, 1.6
2023/04/20 15:04, 1.6
2023/04/20 15:06, 0.0
2023/04/20 15:08, 0.0
2023/04/20 15:10, 1.6
2023/04/20 15:12, 1.6
2023/04/20 15:14, 1.6
2023/04/20 15:16, 1.6
2023/04/20 15:18, 0.0
2023/04/20 15:20, 1.6
2023/04/20 15:22, 1.6
2023/04/20 15:24, 1.6
2023/04/20 15:26, 1.6
2023/04/20 15:28, 1.6
2023/04/20 15:30, 1.6
2023/04/20 15:32, 1.6
2023/04/20 15:34, 1.6
2023/04/20 15:36, 1.6
2023/04/20 15:38, 1.6
2023/04/20 15:40, 2.4
2023/04/20 15:42, 2.4
2023/04/20 15:44, 2.4
2023/04/20 15:46, 2.4
2023/04/20 15:48, 1.6
2023/04/20 15:50, 2.4
2023/04/20 15:52, 2.4
2023/04/20 15:54, 2.4
2023/04/20 15:56, 2.4
2023/04/20 15:58, 2.4
2023/04/20 16:00, 1.6
2023/04/20 16:02, 1.6
2023/04/20 16:04, 1.6
2023/04/20 16:06, 1.6
2023/04/20 16:08, 2.4
2023/04/20 16:10, 1.6
2023/04/20 16:12, 1.6
2023/04/20 16:14, 1.6
2023/04/20 16:16, 2.4
2023/04/20 16:18, 2.4
2023/04/20 16:20, 2.4
2023/04/20 16:22, 1.6
2023/04/20 16:24, 1.6
2023/04/20 16:26, 2.4
2023/04/20 16:28, 1.6
2023/04/20 16:30, 1.6
2023/04/20 16:32, 1.6
2023/04/20 16:34, 1.6
2023/04/20 16:36, 1.6
2023/04/20 16:38, 1.6
2023/04/20 16:40, 1.6
2023/04/20 16:42, 1.6
2023/04/20 16:44, 1.6
2023/04/20 16:46, 2.4
2023/04/20 16:48, 1.6
2023/04/20 16:50, 1.6
2023/04/20 16:52, 1.6
2023/04/20 16:54, 1.6
2023/04/20 16:56, 2.4
2023/04/20 16:58, 1.6
2023/04/20 17:00, 2.4
2023/04/20 17:02, 1.6
2023/04/20 17:04, 2.4
2023/04/20 17:06, 1.6
2023/04/20 17:08, 1.6
2023/04/20 17:10, 1.6
2023/04/20 17:12, 1.6
2023/04/20 17:14, 0.0
2023/04/20 17:16, 1.6
2023/04/20 17:18, 1.6
2023/04/20 17:20, 1.6
2023/04/20 17:22, 1.6
2023/04/20 17:24, 1.6
2023/04/20 17:26, 4.1
2023/04/20 17:28, 4.1
2023/04/20 17:30, 2.4
2023/04/20 17:32, 4.1
2023/04/20 17:34, 2.4
2023/04/20 17:36, 2.4
2023/04/20 17:40, 4.1
2023/04/20 17:42, 4.1
2023/04/20 17:44, 4.1
2023/04/20 17:46, 4.1
2023/04/20 17:50, 4.1
2023/04/20 17:52, 4.9
2023/04/20 17:54, 4.9
2023/04/20 17:56, 4.1
2023/04/20 17:58, 4.1
2023/04/20 18:00, 4.1
2023/04/20 18:02, 4.1
2023/04/20 18:04, 4.9
2023/04/20 18:06, 4.9
2023/04/20 18:10, 4.1
2023/04/20 18:12, 4.1
2023/04/20 18:18, 6.5
2023/04/20 18:20, 6.5
2023/04/20 18:22, 4.9
2023/04/20 18:26, 4.9
2023/04/20 18:28, 4.9
2023/04/20 18:32, 4.9
2023/04/20 18:34, 4.9
2023/04/20 18:36, 4.9
2023/04/20 18:38, 4.9
2023/04/20 18:40, 4.9
2023/04/20 18:48, 6.5
2023/04/20 19:02, 2.4
2023/04/20 19:04, 4.1
2023/04/20 19:10, 4.1
2023/04/20 19:18, 4.1
2023/04/20 19:20, 4.1
2023/04/20 19:22, 4.1
2023/04/20 19:24, 4.1
2023/04/20 19:26, 4.1
2023/04/20 19:28, 4.1
2023/04/20 19:32, 4.1
2023/04/20 19:34, 4.1
2023/04/20 19:36, 2.4
2023/04/20 19:38, 2.4
2023/04/20 19:40, 4.1
2023/04/20 19:42, 4.1
2023/04/20 19:44, 4.1
2023/04/20 19:46, 4.1
2023/04/20 19:48, 4.1
2023/04/20 19:50, 4.1
2023/04/20 19:52, 4.1
2023/04/20 19:54, 4.1
2023/04/20 19:56, 4.1
2023/04/20 19:58, 4.1
2023/04/20 20:00, 4.9
2023/04/20 20:02, 4.9
2023/04/20 20:04, 4.9
2023/04/20 20:06, 4.9
2023/04/20 20:08, 4.9
2023/04/20 20:10, 6.5
2023/04/20 20:12, 2.4
2023/04/20 20:14, 6.5
2023/04/20 20:16, 4.1
2023/04/20 20:18, 4.9
2023/04/20 20:20, 4.9
2023/04/20 20:22, 4.9
2023/04/20 20:24, 4.9
2023/04/20 20:26, 4.9
2023/04/20 20:28, 4.9
2023/04/20 20:30, 4.9
2023/04/20 20:32, 4.9
2023/04/20 20:34, 4.9
2023/04/20 20:36, 6.5
2023/04/20 20:38, 4.9
2023/04/20 20:40, 4.9
2023/04/20 20:42, 6.5
2023/04/20 20:44, 6.5
2023/04/20 20:46, 4.9
2023/04/20 20:48, 4.9
2023/04/20 20:50, 4.9
2023/04/20 20:52, 4.9
2023/04/20 20:54, 6.5
2023/04/20 20:56, 6.5
2023/04/20 20:58, 6.5
2023/04/20 21:00, 6.5
2023/04/20 21:02, 6.5
2023/04/20 21:04, 6.5
2023/04/20 21:06, 4.9
2023/04/20 21:08, 6.5
2023/04/20 21:10, 6.5
2023/04/20 21:12, 4.1
2023/04/20 21:14, 4.9
2023/04/20 21:18, 4.1
2023/04/20 21:20, 4.1
2023/04/20 21:22, 4.1
2023/04/20 21:24, 4.1
2023/04/20 21:26, 4.1
2023/04/20 21:28, 4.1
2023/04/20 21:30, 4.1
2023/04/20 21:34, 4.9
2023/04/20 21:40, 4.1
2023/04/20 21:42, 4.1
2023/04/20 21:44, 4.1
2023/04/20 21:46, 4.1
2023/04/20 21:48, 4.9
2023/04/20 21:50, 4.1
2023/04/20 21:54, 4.1
2023/04/20 21:58, 4.1
2023/04/20 22:04, 4.1
2023/04/20 22:06, 4.1
2023/04/20 22:08, 4.1
2023/04/20 22:10, 4.1
2023/04/20 22:18, 4.1
2023/04/20 22:20, 4.1
2023/04/20 22:24, 4.1
2023/04/20 22:26, 2.4
2023/04/20 22:28, 2.4
2023/04/20 22:30, 4.1
2023/04/20 22:32, 2.4
2023/04/20 22:42, 1.6
2023/04/20 22:44, 2.4
2023/04/20 22:46, 2.4
2023/04/20 22:50, 2.4
2023/04/20 22:58, 2.4
2023/04/20 23:00, 2.4
2023/04/20 23:02, 2.4
2023/04/20 23:18, 4.1
2023/04/20 23:22, 4.1
2023/04/20 23:24, 4.1
2023/04/20 23:26, 4.1
2023/04/20 23:30, 4.1
2023/04/20 23:34, 4.9
2023/04/20 23:38, 4.9
2023/04/20 23:40, 4.9
2023/04/20 23:44, 8.1
2023/04/20 23:46, 8.1
2023/04/20 23:48, 8.1
2023/04/20 23:52, 8.1
2023/04/20 23:54, 8.1
2023/04/20 23:58, 6.5
2023/04/21 00:00, 6.5
2023/04/21 00:02, 8.1
2023/04/21 00:04, 6.5
2023/04/21 00:06, 8.1
2023/04/21 00:08, 8.1
2023/04/21 00:10, 6.5
2023/04/21 00:12, 6.5
2023/04/21 00:14, 6.5
2023/04/21 00:18, 6.5
2023/04/21 00:20, 6.5
2023/04/21 00:22, 6.5
2023/04/21 00:24, 6.5
2023/04/21 00:26, 6.5
2023/04/21 00:28, 10.5
2023/04/21 00:30, 12.2
2023/04/21 00:32, 12.2
2023/04/21 00:34, 10.5
2023/04/21 00:38, 10.5
2023/04/21 00:40, 9.7
2023/04/21 00:42, 9.7
2023/04/21 00:44, 10.5
2023/04/21 00:46, 8.1
2023/04/21 00:48, 9.7
2023/04/21 00:50, 9.7
2023/04/21 00:52, 8.1
2023/04/21 00:54, 8.1
2023/04/21 00:58, 9.7
2023/04/21 01:02, 9.7
2023/04/21 01:04, 8.1
2023/04/21 01:08, 8.1
2023/04/21 01:10, 8.1
2023/04/21 01:14, 6.5
2023/04/21 01:18, 2.4
2023/04/21 01:20, 4.1
2023/04/21 01:22, 4.1
2023/04/21 01:24, 4.1
2023/04/21 01:26, 4.9
2023/04/21 01:28, 4.9
2023/04/21 01:30, 4.1
2023/04/21 01:32, 4.1
2023/04/21 01:34, 4.1
2023/04/21 01:38, 4.1
2023/04/21 01:40, 4.1
2023/04/21 01:42, 4.9
2023/04/21 01:44, 4.9
2023/04/21 01:46, 4.1
2023/04/21 01:48, 4.1
2023/04/21 01:50, 4.1
2023/04/21 01:52, 8.1
2023/04/21 01:54, 4.1
2023/04/21 01:58, 4.9
2023/04/21 02:00, 4.9
2023/04/21 02:02, 4.9
2023/04/21 02:04, 4.1
2023/04/21 02:06, 4.9
2023/04/21 02:08, 4.9
2023/04/21 02:10, 4.9
2023/04/21 02:18, 4.1
2023/04/21 02:20, 4.9
2023/04/21 02:22, 4.9
2023/04/21 02:24, 4.9
2023/04/21 02:26, 4.9
2023/04/21 02:28, 4.1
2023/04/21 02:30, 4.9
2023/04/21 02:32, 4.1
2023/04/21 02:34, 4.9
2023/04/21 02:40, 4.1
2023/04/21 02:42, 4.9
2023/04/21 02:44, 4.9
2023/04/21 02:46, 4.9
2023/04/21 02:48, 6.5
2023/04/21 02:50, 6.5
2023/04/21 02:54, 4.9
2023/04/21 02:58, 4.9
2023/04/21 03:00, 4.9
2023/04/21 03:02, 4.9
2023/04/21 03:04, 4.9
2023/04/21 03:06, 4.9
2023/04/21 03:08, 4.9
2023/04/21 03:10, 4.9
2023/04/21 03:14, 4.9
2023/04/21 03:18, 4.9
2023/04/21 03:20, 4.1
2023/04/21 03:22, 4.9
2023/04/21 03:24, 4.9
2023/04/21 03:26, 4.9
2023/04/21 03:28, 4.9
2023/04/21 03:30, 4.9
2023/04/21 03:38, 4.9
2023/04/21 03:40, 4.9
2023/04/21 03:42, 6.5
2023/04/21 03:44, 4.9
2023/04/21 03:46, 4.1
2023/04/21 03:48, 4.9
2023/04/21 03:50, 4.9
2023/04/21 03:54, 4.9
2023/04/21 04:00, 6.5
2023/04/21 04:02, 6.5
2023/04/21 04:04, 6.5
2023/04/21 04:06, 8.1
2023/04/21 04:08, 6.5
2023/04/21 04:10, 6.5
2023/04/21 04:14, 6.5
2023/04/21 04:20, 6.5
2023/04/21 04:22, 6.5
2023/04/21 04:24, 6.5
2023/04/21 04:28, 8.1
2023/04/21 04:30, 8.1
2023/04/21 04:38, 6.5
2023/04/21 04:40, 6.5
2023/04/21 04:42, 8.1
2023/04/21 04:44, 8.1
2023/04/21 04:46, 9.7
2023/04/21 04:50, 9.7
2023/04/21 04:58, 9.7
2023/04/21 05:00, 9.7
2023/04/21 05:02, 9.7
2023/04/21 05:04, 10.5
2023/04/21 05:08, 12.2
2023/04/21 05:10, 12.2
2023/04/21 05:14, 10.5
2023/04/21 05:20, 10.5
2023/04/21 05:22, 12.2
2023/04/21 05:26, 12.2
2023/04/21 05:28, 12.2
2023/04/21 05:30, 10.5
2023/04/21 05:34, 10.5
2023/04/21 05:38, 10.5
2023/04/21 05:40, 10.5
2023/04/21 05:42, 10.5
2023/04/21 05:44, 10.5
2023/04/21 05:46, 10.5
2023/04/21 05:48, 10.5
2023/04/21 05:50, 10.5
2023/04/21 05:58, 9.7
2023/04/21 06:00, 10.5
2023/04/21 06:02, 10.5
2023/04/21 06:04, 10.5
2023/04/21 06:06, 10.5
2023/04/21 06:08, 10.5
2023/04/21 06:10, 10.5
2023/04/21 06:14, 10.5
2023/04/21 06:18, 10.5
2023/04/21 06:20, 10.5
2023/04/21 06:22, 10.5
2023/04/21 06:24, 9.7
2023/04/21 06:28, 10.5
2023/04/21 06:30, 9.7
2023/04/21 06:34, 10.5
2023/04/21 06:38, 10.5
2023/04/21 06:42, 9.7
2023/04/21 06:44, 10.5
2023/04/21 06:48, 10.5