"Platform","Muskegon M20 ReCON Buoy"
"NDBC ID","45161"
"Latitude (deg)",43.1826
"Longitude (deg)",-86.3600
"Water Depth (m)",22
"Sensor Device","Campbell CR1000X Logger analog input and Pololu ACS711EX current sensor"
"Sensor Type","Solar Panel current"
"Sensor Units","amps"
"Measurement","2 minute average of data samples taken at 5 second interval"
"Time means","Time at beginning of averaging period (UTC time zone)"

"Note:","This data was collected for research purposes."
"Note:","Minimal quality checking has been performed so data may contain known or unknown errors."
"Note:","Data provided by NOAA. Please credit NOAA."
"Note:","For more info see www.glerl.noaa.gov/res/recon"

"Time (UTC)","Solar Panel Current"
"YYYY/MM/DD HH:MM","amps"
2022/04/12 13:02, 4.39219
2022/04/12 13:04, 4.388011
2022/04/12 13:06, 4.385099
2022/04/12 13:08, 4.550425
2022/04/12 13:10, 4.706604
2022/04/12 13:12, 4.703124
2022/04/12 13:14, 4.563441
2022/04/12 13:16, 4.416133
2022/04/12 13:18, 4.256661
2022/04/12 13:20, 4.039703
2022/04/12 13:22, 4.069971
2022/04/12 13:24, 4.121813
2022/04/12 13:26, 4.146133
2022/04/12 13:28, 3.931013
2022/04/12 13:30, 3.707822
2022/04/12 13:32, 3.671341
2022/04/12 13:34, 3.672378
2022/04/12 13:36, 3.792043
2022/04/12 13:38, 3.780027
2022/04/12 13:40, 3.538794
2022/04/12 13:42, 3.531914
2022/04/12 13:44, 2.973318
2022/04/12 13:46, 3.04381
2022/04/12 13:48, 3.647503
2022/04/12 13:50, 3.287028
2022/04/12 13:52, 3.245561
2022/04/12 13:54, 3.657825
2022/04/12 13:56, 3.782926
2022/04/12 13:58, 3.904752
2022/04/12 14:00, 3.667303
2022/04/12 14:02, 3.644355
2022/04/12 14:04, 3.18212
2022/04/12 14:06, 3.168289
2022/04/12 14:08, 3.48704
2022/04/12 14:10, 3.112854
2022/04/12 14:12, 3.09419
2022/04/12 14:14, 3.620351
2022/04/12 14:16, 3.744627
2022/04/12 14:18, 3.788432
2022/04/12 14:20, 3.583459
2022/04/12 14:22, 3.596238
2022/04/12 14:24, 3.085745
2022/04/12 14:26, 3.103204
2022/04/12 14:28, 3.339224
2022/04/12 14:30, 3.037694
2022/04/12 14:32, 3.634976
2022/04/12 14:34, 4.105934
2022/04/12 14:36, 4.192725
2022/04/12 14:38, 4.184461
2022/04/12 14:40, 3.988225
2022/04/12 14:42, 3.914793
2022/04/12 14:44, 3.366942
2022/04/12 14:46, 3.123844
2022/04/12 14:48, 3.257895
2022/04/12 14:50, 3.012199
2022/04/12 14:52, 2.84371
2022/04/12 14:54, 3.387333
2022/04/12 14:56, 3.588769
2022/04/12 14:58, 3.654833
2022/04/12 15:00, 3.471238
2022/04/12 15:02, 3.411207
2022/04/12 15:04, 2.949335
2022/04/12 15:06, 2.915866
2022/04/12 15:08, 3.167307
2022/04/12 15:10, 2.327655
2022/04/12 15:12, 2.291024
2022/04/12 15:14, 2.696221
2022/04/12 15:16, 2.800685
2022/04/12 15:18, 2.847995
2022/04/12 15:20, 2.70167
2022/04/12 15:22, 2.67173
2022/04/12 15:24, 2.317221
2022/04/12 15:26, 2.295486
2022/04/12 15:28, 2.65898
2022/04/12 15:30, 2.367793
2022/04/12 15:32, 2.272003
2022/04/12 15:34, 2.63595
2022/04/12 15:36, 2.731279
2022/04/12 15:38, 2.776836
2022/04/12 15:40, 2.695944
2022/04/12 15:42, 2.695565
2022/04/12 15:44, 2.298872
2022/04/12 15:46, 2.29585
2022/04/12 15:48, 2.680618
2022/04/12 15:50, 2.274904
2022/04/12 15:52, 2.224802
2022/04/12 15:54, 2.542218
2022/04/12 15:56, 2.676741
2022/04/12 15:58, 2.832869
2022/04/12 16:00, 2.608425
2022/04/12 16:02, 2.599786
2022/04/12 16:04, 2.247781
2022/04/12 16:06, 2.27694
2022/04/12 16:08, 2.46405
2022/04/12 16:10, 2.119577
2022/04/12 16:12, 2.130778
2022/04/12 16:14, 2.486396
2022/04/12 16:16, 2.641593
2022/04/12 16:18, 2.739877
2022/04/12 16:20, 2.562632
2022/04/12 16:22, 2.558516
2022/04/12 16:24, 2.177802
2022/04/12 16:26, 2.263262
2022/04/12 16:28, 2.573256
2022/04/12 16:30, 2.242046
2022/04/12 16:32, 2.249823
2022/04/12 16:34, 2.61647
2022/04/12 16:36, 2.691045
2022/04/12 16:38, 2.774575
2022/04/12 16:40, 2.577755
2022/04/12 16:42, 2.639822
2022/04/12 16:44, 2.247199
2022/04/12 16:46, 2.252636
2022/04/12 16:48, 2.614087
2022/04/12 16:50, 2.249579
2022/04/12 16:52, 2.224507
2022/04/12 16:54, 2.618282
2022/04/12 16:56, 2.738579
2022/04/12 16:58, 2.807849
2022/04/12 17:00, 2.602542
2022/04/12 17:02, 2.628047
2022/04/12 17:04, 2.267104
2022/04/12 17:06, 2.257708
2022/04/12 17:08, 2.565619
2022/04/12 17:10, 2.614437
2022/04/12 17:12, 2.218614
2022/04/12 17:14, 2.591261
2022/04/12 17:16, 2.584332
2022/04/12 17:18, 2.730258
2022/04/12 17:20, 2.509257
2022/04/12 17:22, 2.495243
2022/04/12 17:24, 2.056716
2022/04/12 17:26, 2.074521
2022/04/12 17:28, 2.413277
2022/04/12 17:30, 2.174422
2022/04/12 17:32, 2.267656
2022/04/12 17:34, 2.859337
2022/04/12 17:36, 3.087943
2022/04/12 17:38, 3.169918
2022/04/12 17:40, 3.041584
2022/04/12 17:42, 3.037459
2022/04/12 17:44, 2.594465
2022/04/12 17:46, 2.623192
2022/04/12 17:48, 3.099689
2022/04/12 17:50, 2.714435
2022/04/12 17:52, 2.660302
2022/04/12 17:54, 3.140039
2022/04/12 17:56, 3.31594
2022/04/12 17:58, 3.482384
2022/04/12 18:00, 3.177784
2022/04/12 18:02, 3.159213
2022/04/12 18:04, 2.64202
2022/04/12 18:06, 2.629954
2022/04/12 18:08, 3.094396
2022/04/12 18:10, 2.759302
2022/04/12 18:12, 2.58568
2022/04/12 18:14, 2.913451
2022/04/12 18:16, 3.052693
2022/04/12 18:18, 3.15046
2022/04/12 18:20, 2.979089
2022/04/12 18:22, 2.989008
2022/04/12 18:24, 2.510162
2022/04/12 18:26, 2.540055
2022/04/12 18:28, 3.009225
2022/04/12 18:30, 3.016577
2022/04/12 18:32, 3.027097
2022/04/12 18:34, 3.496803
2022/04/12 18:36, 3.560641
2022/04/12 18:38, 3.668408
2022/04/12 18:40, 3.564245
2022/04/12 18:42, 3.573617
2022/04/12 18:44, 3.065367
2022/04/12 18:46, 2.836944
2022/04/12 18:48, 2.941726
2022/04/12 18:50, 2.540229
2022/04/12 18:52, 2.449763
2022/04/12 18:54, 2.832225
2022/04/12 18:56, 2.986564
2022/04/12 18:58, 3.145423
2022/04/12 19:00, 2.991477
2022/04/12 19:02, 3.020481
2022/04/12 19:04, 2.537591
2022/04/12 19:06, 2.602032
2022/04/12 19:08, 3.024966
2022/04/12 19:10, 2.53443
2022/04/12 19:12, 2.517271
2022/04/12 19:14, 2.99349
2022/04/12 19:16, 3.138914
2022/04/12 19:18, 3.229989
2022/04/12 19:20, 2.978576
2022/04/12 19:22, 2.942108
2022/04/12 19:24, 2.472532
2022/04/12 19:26, 2.40883
2022/04/12 19:28, 2.790219
2022/04/12 19:30, 2.420192
2022/04/12 19:32, 2.443835
2022/04/12 19:34, 2.88707
2022/04/12 19:36, 3.08116
2022/04/12 19:38, 3.067818
2022/04/12 19:40, 2.838012
2022/04/12 19:42, 2.871283
2022/04/12 19:44, 2.408955
2022/04/12 19:46, 2.422618
2022/04/12 19:48, 2.977545
2022/04/12 19:50, 2.523392
2022/04/12 19:52, 2.470823
2022/04/12 19:54, 2.939312
2022/04/12 19:56, 3.199812
2022/04/12 19:58, 3.33409
2022/04/12 20:00, 2.866575
2022/04/12 20:02, 2.789749
2022/04/12 20:04, 2.445112
2022/04/12 20:06, 2.451352
2022/04/12 20:08, 2.872135
2022/04/12 20:10, 2.415739
2022/04/12 20:12, 2.393145
2022/04/12 20:14, 2.704627
2022/04/12 20:16, 2.924313
2022/04/12 20:18, 3.091327
2022/04/12 20:20, 2.892128
2022/04/12 20:22, 2.768945
2022/04/12 20:24, 2.381301
2022/04/12 20:26, 2.351962
2022/04/12 20:28, 2.688964
2022/04/12 20:30, 2.342028
2022/04/12 20:32, 2.492504
2022/04/12 20:34, 2.780737
2022/04/12 20:36, 2.836722
2022/04/12 20:38, 2.943109
2022/04/12 20:40, 2.71273
2022/04/12 20:42, 2.757173
2022/04/12 20:44, 2.325552
2022/04/12 20:46, 2.379952
2022/04/12 20:48, 2.802085
2022/04/12 20:50, 2.696999
2022/04/12 20:52, 2.750078
2022/04/12 20:54, 2.863455
2022/04/12 20:56, 3.142678
2022/04/12 20:58, 3.470234
2022/04/12 21:00, 3.427464
2022/04/12 21:02, 3.636906
2022/04/12 21:04, 3.079499
2022/04/12 21:06, 3.109458
2022/04/12 21:08, 3.305249
2022/04/12 21:10, 2.871451
2022/04/12 21:12, 2.977326
2022/04/12 21:14, 3.452332
2022/04/12 21:16, 3.620712
2022/04/12 21:18, 3.421186
2022/04/12 21:20, 3.446095
2022/04/12 21:22, 3.587939
2022/04/12 21:24, 3.027573
2022/04/12 21:26, 3.221546
2022/04/12 21:28, 3.369236
2022/04/12 21:30, 3.268629
2022/04/12 21:32, 3.26796
2022/04/12 21:34, 3.259981
2022/04/12 21:36, 3.213944
2022/04/12 21:38, 3.119627
2022/04/12 21:40, 3.163688
2022/04/12 21:42, 3.129626
2022/04/12 21:44, 3.214816
2022/04/12 21:46, 3.282079
2022/04/12 21:48, 3.306088
2022/04/12 21:50, 3.171795
2022/04/12 21:52, 3.263664
2022/04/12 21:54, 3.093289
2022/04/12 21:56, 2.783111
2022/04/12 21:58, 2.696706
2022/04/12 22:00, 2.962188
2022/04/12 22:02, 3.46157
2022/04/12 22:04, 2.968127
2022/04/12 22:06, 2.824327
2022/04/12 22:08, 3.333699
2022/04/12 22:10, 2.837953
2022/04/12 22:12, 2.836831
2022/04/12 22:14, 3.255504
2022/04/12 22:16, 3.333421
2022/04/12 22:18, 3.455537
2022/04/12 22:20, 3.225967
2022/04/12 22:22, 3.250898
2022/04/12 22:24, 2.790462
2022/04/12 22:26, 2.828142
2022/04/12 22:28, 3.193236
2022/04/12 22:30, 2.92116
2022/04/12 22:32, 2.9936
2022/04/12 22:34, 3.345656
2022/04/12 22:36, 3.628149
2022/04/12 22:38, 3.599478
2022/04/12 22:40, 3.402309
2022/04/12 22:42, 3.305635
2022/04/12 22:44, 2.781836
2022/04/12 22:46, 2.79928
2022/04/12 22:48, 3.221458
2022/04/12 22:50, 2.976078
2022/04/12 22:52, 2.416653
2022/04/12 22:54, 2.215882
2022/04/12 22:56, 2.095826
2022/04/12 22:58, 2.68129
2022/04/12 23:00, 2.263027
2022/04/12 23:02, 2.23176
2022/04/12 23:04, 2.051876
2022/04/12 23:06, 1.742703
2022/04/12 23:08, 1.679255
2022/04/12 23:10, 1.73331
2022/04/12 23:12, 2.059921
2022/04/12 23:14, 2.389682
2022/04/12 23:16, 3.298425
2022/04/12 23:18, 3.53574
2022/04/12 23:20, 3.317534
2022/04/12 23:22, 2.176672
2022/04/12 23:24, 2.14388
2022/04/12 23:26, 2.503017
2022/04/12 23:28, 2.243243
2022/04/12 23:30, 2.052695
2022/04/12 23:32, 1.686821
2022/04/12 23:34, 1.552215
2022/04/12 23:36, 1.013794
2022/04/12 23:38, 0.9894383
2022/04/12 23:40, 0.8665223
2022/04/12 23:42, 0.7401437
2022/04/12 23:44, 0.5920308
2022/04/12 23:46, 0.4737655
2022/04/12 23:48, 0.3787584
2022/04/12 23:50, 0.2868693
2022/04/12 23:52, 0.231473
2022/04/12 23:54, 0.1909905
2022/04/12 23:56, 0.153492
2022/04/12 23:58, 0.097706
2022/04/13 00:00, 0.08175611
2022/04/13 00:02, 0.07958913
2022/04/13 00:04, 0.07954367
2022/04/13 00:06, 0.07901295
2022/04/13 00:08, 0.07830437
2022/04/13 00:10, 0.07973981
2022/04/13 00:12, 0.07964166
2022/04/13 00:14, 0.08088207
2022/04/13 00:16, 0.07945625
2022/04/13 00:18, 0.07961456
2022/04/13 00:20, 0.08027037
2022/04/13 00:22, 0.08067998
2022/04/13 00:24, 0.07963046
2022/04/13 00:26, 0.079362
2022/04/13 00:28, 0.0793101
2022/04/13 00:30, 0.07879353
2022/04/13 00:32, 0.07891146
2022/04/13 00:34, 0.07805928
2022/04/13 00:36, 0.07879218
2022/04/13 00:38, 0.07777318
2022/04/13 00:40, 0.07781728
2022/04/13 00:42, 0.07535044
2022/04/13 00:44, 0.07555906
2022/04/13 00:46, 0.07700435
2022/04/13 00:48, 0.07669004
2022/04/13 00:50, 0.07797202
2022/04/13 00:52, 0.07686242
2022/04/13 00:54, 0.07840315
2022/04/13 00:56, 0.07975125
2022/04/13 00:58, 0.08034762
2022/04/13 01:00, 0.08131941
2022/04/13 01:02, 0.08005539
2022/04/13 01:04, 0.079259
2022/04/13 01:06, 0.08060312
2022/04/13 01:08, 0.07779074
2022/04/13 01:10, 0.07816299
2022/04/13 01:12, 0.07811872
2022/04/13 01:14, 0.0777913
2022/04/13 01:16, 0.07788078
2022/04/13 01:18, 0.07827242
2022/04/13 01:20, 0.07845529
2022/04/13 01:22, 0.07657322
2022/04/13 01:24, 0.0765005
2022/04/13 01:26, 0.07616615
2022/04/13 01:28, 0.07573851
2022/04/13 01:30, 0.07422193
2022/04/13 01:32, 0.07475106
2022/04/13 01:34, 0.07501856
2022/04/13 01:36, 0.07475177
2022/04/13 01:38, 0.07600705
2022/04/13 01:40, 0.07656495
2022/04/13 01:42, 0.0754536
2022/04/13 01:44, 0.07823237
2022/04/13 01:46, 0.07785758
2022/04/13 01:48, 0.07737383
2022/04/13 01:50, 0.07913661
2022/04/13 01:52, 0.07897615
2022/04/13 01:54, 0.07674948
2022/04/13 01:56, 0.07843081
2022/04/13 01:58, 0.07800516
2022/04/13 02:00, 0.0780189
2022/04/13 02:02, 0.07936215
2022/04/13 02:04, 0.0786202
2022/04/13 02:06, 0.07929722
2022/04/13 02:08, 0.07928006
2022/04/13 02:10, 0.07771317
2022/04/13 02:12, 0.07861805
2022/04/13 02:14, 0.07738391
2022/04/13 02:16, 0.07688586
2022/04/13 02:18, 0.07763346
2022/04/13 02:20, 0.07878304
2022/04/13 02:22, 0.0784386
2022/04/13 02:24, 0.07938147
2022/04/13 02:26, 0.08046142
2022/04/13 02:28, 0.07856949
2022/04/13 02:30, 0.07790438
2022/04/13 02:32, 0.07904506
2022/04/13 02:34, 0.07735181
2022/04/13 02:36, 0.07849201
2022/04/13 02:38, 0.08094629
2022/04/13 02:40, 0.07824985
2022/04/13 02:42, 0.07682189
2022/04/13 02:44, 0.077365
2022/04/13 02:46, 0.07883143
2022/04/13 02:48, 0.07785829
2022/04/13 02:50, 0.07705402
2022/04/13 02:52, 0.07683682
2022/04/13 02:54, 0.07350866
2022/04/13 02:56, 0.07443285
2022/04/13 02:58, 0.07454848
2022/04/13 03:00, 0.07664752
2022/04/13 03:02, 0.07988691
2022/04/13 03:04, 0.07819232
2022/04/13 03:06, 0.07982349
2022/04/13 03:08, 0.07901558
2022/04/13 03:10, 0.07820853
2022/04/13 03:12, 0.0794901
2022/04/13 03:14, 0.07714685
2022/04/13 03:16, 0.07542038
2022/04/13 03:18, 0.07605171
2022/04/13 03:20, 0.07563075
2022/04/13 03:22, 0.07667295
2022/04/13 03:24, 0.07581449
2022/04/13 03:26, 0.07770117
2022/04/13 03:28, 0.07532588
2022/04/13 03:30, 0.07667303
2022/04/13 03:32, 0.07320825
2022/04/13 03:34, 0.07527772
2022/04/13 03:36, 0.07254791
2022/04/13 03:38, 0.07216731
2022/04/13 03:40, 0.07446734
2022/04/13 03:42, 0.07418013
2022/04/13 03:44, 0.07685748
2022/04/13 03:46, 0.07730333
2022/04/13 03:48, 0.07818977
2022/04/13 03:50, 0.07949122
2022/04/13 03:52, 0.07866088
2022/04/13 03:54, 0.07636181
2022/04/13 03:56, 0.0782617
2022/04/13 03:58, 0.07766294
2022/04/13 04:00, 0.07756742
2022/04/13 04:02, 0.07787442
2022/04/13 04:04, 0.0784258
2022/04/13 04:06, 0.07715869
2022/04/13 04:08, 0.07856687
2022/04/13 04:10, 0.07927847
2022/04/13 04:12, 0.07824787
2022/04/13 04:14, 0.07774282
2022/04/13 04:16, 0.07986069
2022/04/13 04:18, 0.08017755
2022/04/13 04:20, 0.08262149
2022/04/13 04:22, 0.08296943
2022/04/13 04:24, 0.08172321
2022/04/13 04:26, 0.08314022
2022/04/13 04:28, 0.08208195
2022/04/13 04:30, 0.0825127
2022/04/13 04:32, 0.08131155
2022/04/13 04:34, 0.08136193
2022/04/13 04:36, 0.081242
2022/04/13 04:38, 0.08068927
2022/04/13 04:40, 0.08161839
2022/04/13 04:42, 0.08217978
2022/04/13 04:44, 0.0823547
2022/04/13 04:46, 0.08153113
2022/04/13 04:48, 0.08041922
2022/04/13 04:50, 0.08102798
2022/04/13 04:52, 0.08132211
2022/04/13 04:54, 0.07951983
2022/04/13 04:56, 0.07755677
2022/04/13 04:58, 0.0764974
2022/04/13 05:00, 0.07626732
2022/04/13 05:02, 0.07784048
2022/04/13 05:04, 0.07814042
2022/04/13 05:06, 0.07963482
2022/04/13 05:08, 0.07945529
2022/04/13 05:10, 0.0791401
2022/04/13 05:12, 0.08018216
2022/04/13 05:14, 0.08056513
2022/04/13 05:16, 0.08166448
2022/04/13 05:18, 0.08185029
2022/04/13 05:20, 0.07997163
2022/04/13 05:22, 0.08020488
2022/04/13 05:24, 0.08234215
2022/04/13 05:26, 0.08174697
2022/04/13 05:28, 0.08242854
2022/04/13 05:30, 0.08212598
2022/04/13 05:32, 0.0760897
2022/04/13 05:34, 0.0790863
2022/04/13 05:36, 0.07765969
2022/04/13 05:38, 0.07874671
2022/04/13 05:40, 0.07811729
2022/04/13 05:42, 0.0769771
2022/04/13 05:44, 0.07697964
2022/04/13 05:46, 0.07735761
2022/04/13 05:48, 0.07712817
2022/04/13 05:50, 0.07683452
2022/04/13 05:52, 0.07756495
2022/04/13 05:54, 0.07731795
2022/04/13 05:56, 0.07808495
2022/04/13 05:58, 0.07733735
2022/04/13 06:00, 0.07738376
2022/04/13 06:02, 0.07636984
2022/04/13 06:04, 0.07751314
2022/04/13 06:06, 0.07780067
2022/04/13 06:08, 0.07803854
2022/04/13 06:10, 0.07812214
2022/04/13 06:12, 0.07806548
2022/04/13 06:14, 0.07807168
2022/04/13 06:16, 0.07605863
2022/04/13 06:18, 0.0754958
2022/04/13 06:20, 0.07738996
2022/04/13 06:22, 0.077003
2022/04/13 06:24, 0.08100009
2022/04/13 06:26, 0.08052763
2022/04/13 06:28, 0.08008599
2022/04/13 06:30, 0.08064286
2022/04/13 06:32, 0.08161298
2022/04/13 06:34, 0.08044577
2022/04/13 06:36, 0.07877604
2022/04/13 06:38, 0.07890129
2022/04/13 06:40, 0.07889032
2022/04/13 06:42, 0.07878613
2022/04/13 06:44, 0.07890288
2022/04/13 06:46, 0.07872566
2022/04/13 06:48, 0.07945458
2022/04/13 06:50, 0.07910713
2022/04/13 06:52, 0.07824707
2022/04/13 06:54, 0.07773296
2022/04/13 06:56, 0.07742444
2022/04/13 06:58, 0.07934269
2022/04/13 07:00, 0.07806937
2022/04/13 07:02, 0.07851084
2022/04/13 07:04, 0.07919916
2022/04/13 07:06, 0.07943424
2022/04/13 07:08, 0.07825772
2022/04/13 07:10, 0.07755494
2022/04/13 07:12, 0.07931423
2022/04/13 07:14, 0.077746
2022/04/13 07:16, 0.07900342
2022/04/13 07:18, 0.07940475
2022/04/13 07:20, 0.07884208
2022/04/13 07:22, 0.0767599
2022/04/13 07:24, 0.07727154
2022/04/13 07:26, 0.07531413
2022/04/13 07:28, 0.07662336
2022/04/13 07:30, 0.07621121
2022/04/13 07:32, 0.07553378
2022/04/13 07:34, 0.07724825
2022/04/13 07:36, 0.07843781
2022/04/13 07:38, 0.07818651
2022/04/13 07:40, 0.07965835
2022/04/13 07:42, 0.07846332
2022/04/13 07:44, 0.07958659
2022/04/13 07:46, 0.0795323
2022/04/13 07:48, 0.07727472
2022/04/13 07:50, 0.07788054
2022/04/13 07:52, 0.0770758
2022/04/13 07:54, 0.07650208
2022/04/13 07:56, 0.07543596
2022/04/13 07:58, 0.07730556
2022/04/13 08:00, 0.07683984
2022/04/13 08:02, 0.077274
2022/04/13 08:04, 0.07774106
2022/04/13 08:06, 0.07817117
2022/04/13 08:08, 0.07799848
2022/04/13 08:10, 0.0765988
2022/04/13 08:12, 0.07707175
2022/04/13 08:14, 0.0746266
2022/04/13 08:16, 0.07489848
2022/04/13 08:18, 0.074325
2022/04/13 08:20, 0.07346591
2022/04/13 08:22, 0.07485811
2022/04/13 08:24, 0.07324449
2022/04/13 08:26, 0.07346892
2022/04/13 08:28, 0.0725491
2022/04/13 08:30, 0.0733242
2022/04/13 08:32, 0.0709908
2022/04/13 08:34, 0.07056761
2022/04/13 08:36, 0.06931058
2022/04/13 08:38, 0.07078799
2022/04/13 08:40, 0.07138649
2022/04/13 08:42, 0.07189766
2022/04/13 08:44, 0.07202125
2022/04/13 08:46, 0.07145771
2022/04/13 08:48, 0.07329877
2022/04/13 08:50, 0.07148568
2022/04/13 08:52, 0.07321008
2022/04/13 08:54, 0.06991331
2022/04/13 08:56, 0.07476568
2022/04/13 08:58, 0.07487631
2022/04/13 09:00, 0.0703299
2022/04/13 09:02, 0.07012805
2022/04/13 09:04, 0.07104246
2022/04/13 09:06, 0.07036599
2022/04/13 09:08, 0.06971518
2022/04/13 09:10, 0.06854526
2022/04/13 09:12, 0.06973998
2022/04/13 09:14, 0.07820964
2022/04/13 09:16, 0.07494815
2022/04/13 09:18, 0.07141685
2022/04/13 09:20, 0.07170065
2022/04/13 09:22, 0.07188916
2022/04/13 09:24, 0.07252622
2022/04/13 09:26, 0.07549357
2022/04/13 09:28, 0.07049886
2022/04/13 09:30, 0.06858802
2022/04/13 09:32, 0.06926116
2022/04/13 09:34, 0.06989837
2022/04/13 09:36, 0.07225617
2022/04/13 09:38, 0.07130694
2022/04/13 09:40, 0.06948344
2022/04/13 09:42, 0.06811818
2022/04/13 09:44, 0.07020108
2022/04/13 09:46, 0.07034699
2022/04/13 09:48, 0.06999771
2022/04/13 09:50, 0.06974816
2022/04/13 09:52, 0.0696578
2022/04/13 09:54, 0.0689005
2022/04/13 09:56, 0.06694444
2022/04/13 09:58, 0.06724986
2022/04/13 10:00, 0.0685238
2022/04/13 10:02, 0.06677636
2022/04/13 10:04, 0.06850934
2022/04/13 10:06, 0.06857944
2022/04/13 10:08, 0.06909585
2022/04/13 10:10, 0.068295
2022/04/13 10:12, 0.06814933
2022/04/13 10:14, 0.07004229
2022/04/13 10:16, 0.07096362
2022/04/13 10:18, 0.0703946
2022/04/13 10:20, 0.07138077
2022/04/13 10:22, 0.07287455
2022/04/13 10:24, 0.07263303
2022/04/13 10:26, 0.07104532
2022/04/13 10:28, 0.07107743
2022/04/13 10:30, 0.07193565
2022/04/13 10:32, 0.07000852
2022/04/13 10:34, 0.07100701
2022/04/13 10:36, 0.07029661
2022/04/13 10:38, 0.06749249
2022/04/13 10:40, 0.06669895
2022/04/13 10:42, 0.06596526
2022/04/13 10:44, 0.06799507
2022/04/13 10:46, 0.0690035
2022/04/13 10:48, 0.06775204
2022/04/13 10:50, 0.06823476
2022/04/13 10:52, 0.06874689
2022/04/13 10:54, 0.07146096
2022/04/13 10:56, 0.069899
2022/04/13 10:58, 0.07286096
2022/04/13 11:00, 0.06864063
2022/04/13 11:02, 0.06567121
2022/04/13 11:04, 0.06568527
2022/04/13 11:06, 0.0652492
2022/04/13 11:08, 0.06813765
2022/04/13 11:10, 0.07028659
2022/04/13 11:12, 0.07055855
2022/04/13 11:14, 0.06770595
2022/04/13 11:16, 0.07020076
2022/04/13 11:18, 0.06825447
2022/04/13 11:20, 0.06743741
2022/04/13 11:22, 0.08453234
2022/04/13 11:24, 0.1532172
2022/04/13 11:26, 0.1900106
2022/04/13 11:28, 0.2138364
2022/04/13 11:30, 0.2234592
2022/04/13 11:32, 0.2185457
2022/04/13 11:34, 0.2255126
2022/04/13 11:36, 0.255234
2022/04/13 11:38, 0.2958733
2022/04/13 11:40, 0.3528848
2022/04/13 11:42, 0.4103993
2022/04/13 11:44, 0.4792437
2022/04/13 11:46, 0.533842
2022/04/13 11:48, 0.5810805
2022/04/13 11:50, 0.6343524
2022/04/13 11:52, 0.6533308
2022/04/13 11:54, 0.7081911
2022/04/13 11:56, 0.7009291
2022/04/13 11:58, 0.7674537
2022/04/13 12:00, 0.8181666
2022/04/13 12:02, 0.8121474
2022/04/13 12:04, 0.8775328
2022/04/13 12:06, 0.8903244
2022/04/13 12:08, 0.9780896
2022/04/13 12:10, 1.034789
2022/04/13 12:12, 1.070887
2022/04/13 12:14, 1.185527
2022/04/13 12:16, 1.151383
2022/04/13 12:18, 1.073417
2022/04/13 12:20, 1.045915
2022/04/13 12:22, 1.16918
2022/04/13 12:24, 1.176887
2022/04/13 12:26, 1.167858
2022/04/13 12:28, 1.257693
2022/04/13 12:30, 1.25314
2022/04/13 12:32, 1.349879
2022/04/13 12:34, 1.389535
2022/04/13 12:36, 1.359753
2022/04/13 12:38, 1.460559
2022/04/13 12:40, 1.463574
2022/04/13 12:42, 1.563117
2022/04/13 12:44, 1.482218
2022/04/13 12:46, 1.383968
2022/04/13 12:48, 1.376282
2022/04/13 12:50, 1.481078
2022/04/13 12:52, 1.544958
2022/04/13 12:54, 1.672375
2022/04/13 12:56, 1.958193
2022/04/13 12:58, 2.113774
2022/04/13 13:00, 2.269708
2022/04/13 13:02, 2.471884
2022/04/13 13:04, 2.517061
2022/04/13 13:06, 2.478943
2022/04/13 13:08, 2.675524
2022/04/13 13:10, 2.667173
2022/04/13 13:12, 2.838068
2022/04/13 13:14, 2.793121
2022/04/13 13:16, 2.977591
2022/04/13 13:18, 3.088215
2022/04/13 13:20, 3.50851
2022/04/13 13:22, 3.540502
2022/04/13 13:24, 3.195596
2022/04/13 13:26, 3.174001
2022/04/13 13:28, 3.726598
2022/04/13 13:30, 3.254065
2022/04/13 13:32, 3.096382
2022/04/13 13:34, 3.598651
2022/04/13 13:36, 3.800994
2022/04/13 13:38, 3.793903
2022/04/13 13:40, 3.723736
2022/04/13 13:42, 3.574125
2022/04/13 13:44, 3.140133
2022/04/13 13:46, 3.11748
2022/04/13 13:48, 3.656041
2022/04/13 13:50, 3.10289
2022/04/13 13:52, 3.000063
2022/04/13 13:54, 3.555553
2022/04/13 13:56, 3.681675
2022/04/13 13:58, 3.887513
2022/04/13 14:00, 3.427667
2022/04/13 14:02, 3.414913
2022/04/13 14:04, 2.875419
2022/04/13 14:06, 2.867668
2022/04/13 14:08, 3.312552
2022/04/13 14:10, 2.837867
2022/04/13 14:12, 2.883187
2022/04/13 14:14, 3.280773
2022/04/13 14:16, 3.521542
2022/04/13 14:18, 3.574786
2022/04/13 14:20, 3.536478
2022/04/13 14:22, 3.535546
2022/04/13 14:24, 3.130442
2022/04/13 14:26, 2.927644
2022/04/13 14:28, 3.294761
2022/04/13 14:30, 2.853082
2022/04/13 14:32, 3.278632
2022/04/13 14:34, 3.747449
2022/04/13 14:36, 3.865779
2022/04/13 14:38, 3.987473
2022/04/13 14:40, 3.509907
2022/04/13 14:42, 3.348649
2022/04/13 14:44, 3.658348
2022/04/13 14:46, 2.981923
2022/04/13 14:48, 3.030079
2022/04/13 14:50, 2.66747
2022/04/13 14:52, 2.687021
2022/04/13 14:54, 3.106069
2022/04/13 14:56, 3.2081
2022/04/13 14:58, 3.348128
2022/04/13 15:00, 3.154151
2022/04/13 15:02, 3.208977
2022/04/13 15:04, 2.746655
2022/04/13 15:06, 2.751116
2022/04/13 15:08, 3.253136
2022/04/13 15:10, 2.723253
2022/04/13 15:12, 2.71023
2022/04/13 15:14, 3.273624
2022/04/13 15:16, 3.447266
2022/04/13 15:18, 3.500237
2022/04/13 15:20, 3.33388
2022/04/13 15:22, 3.00938
2022/04/13 15:24, 2.291005
2022/04/13 15:26, 1.812807
2022/04/13 15:28, 1.482454
2022/04/13 15:30, 1.34774
2022/04/13 15:32, 1.071678
2022/04/13 15:34, 0.8974193
2022/04/13 15:36, 0.8781903
2022/04/13 15:38, 0.9209347
2022/04/13 15:40, 0.9462803
2022/04/13 15:42, 0.871336
2022/04/13 15:44, 0.707547
2022/04/13 15:46, 0.6775472
2022/04/13 15:48, 0.6984274
2022/04/13 15:50, 0.7662377
2022/04/13 15:52, 0.8123538
2022/04/13 15:54, 0.7275146