"Platform","Muskegon M20 ReCON Buoy"
"NDBC ID","45161"
"Deployment","April 24 - April 30"
"Latitude (deg)",43.18040
"Longitude (deg)",-86.36020
"Water Depth (m)",23
"Deployment","May 17 - October 30"
"Latitude (deg)",43.18510
"Longitude (deg)",-86.35494
"Water Depth (m)",23
"Sensor Device","Campbell CR1000X Logger analog input and Pololu ACS711EX current sensor"
"Sensor Type","Underwater Hub current"
"Sensor Units","amps"
"Measurement","2 minute average of data samples taken at 5 second interval"
"Time means","Time at end of 2 minute averaging period (UTC time zone)"

"Note:","This data was collected for research purposes."
"Note:","Minimal quality checking has been performed so data may contain known or unknown errors."
"Note:","Data provided by NOAA. Please credit NOAA."
"Note:","For more info see www.glerl.noaa.gov/res/recon"

"Time (UTC)","UW Hub Current"
"YYYY/MM/DD HH:MM","amps"
2019/04/24 17:40, 0.896
2019/04/24 17:42, 0.928
2019/04/24 17:44, 0.897
2019/04/24 17:46, 0.871
2019/04/24 17:48, 0.891
2019/04/24 17:50, 0.92
2019/04/24 17:52, 0.923
2019/04/24 17:54, 0.887
2019/04/24 17:56, 0.942
2019/04/24 17:58, 0.842
2019/04/24 18:00, 0.836
2019/04/24 18:02, 0.736
2019/04/24 18:04, 0.725
2019/04/24 18:06, 0.713
2019/04/24 18:08, 0.72
2019/04/24 18:10, 0.718
2019/04/24 18:12, 0.724
2019/04/24 18:14, 0.707
2019/04/24 18:16, 0.705
2019/04/24 18:18, 0.792
2019/04/24 18:20, 0.835
2019/04/24 18:22, 0.278
2019/04/24 18:24, 0.072
2019/04/24 18:26, 0.071
2019/04/24 18:28, 0.069
2019/04/24 18:30, 0.07
2019/04/24 18:32, 0.089
2019/04/24 18:34, 0.858
2019/04/24 18:36, 0.891
2019/04/24 18:38, 0.896
2019/04/24 18:40, 0.833
2019/04/24 18:42, 0.256
2019/04/24 18:44, 0.073
2019/04/24 18:46, 0.073
2019/04/24 18:48, 0.072
2019/04/24 18:50, 0.069
2019/04/24 18:52, 0.084
2019/04/24 18:54, 0.827
2019/04/24 18:56, 0.882
2019/04/24 18:58, 0.895
2019/04/24 19:00, 0.855
2019/04/24 19:02, 0.278
2019/04/24 19:04, 0.071
2019/04/24 19:06, 0.071
2019/04/24 19:08, 0.072
2019/04/24 19:10, 0.073
2019/04/24 19:12, 0.091
2019/04/24 19:14, 0.841
2019/04/24 19:16, 0.895
2019/04/24 19:18, 0.894
2019/04/24 19:20, 0.903
2019/04/24 19:22, 0.37
2019/04/24 19:24, 0.077
2019/04/24 19:26, 0.078
2019/04/24 19:28, 0.08
2019/04/24 19:30, 0.08
2019/04/24 19:32, 0.093
2019/04/24 19:34, 0.839
2019/04/24 19:36, 0.896
2019/04/24 19:38, 0.909
2019/04/24 19:40, 0.843
2019/04/24 19:42, 0.269
2019/04/24 19:44, 0.084
2019/04/24 19:46, 0.084
2019/04/24 19:48, 0.082
2019/04/24 19:50, 0.084
2019/04/24 19:52, 0.106
2019/04/24 19:54, 0.886
2019/04/24 19:56, 0.916
2019/04/24 19:58, 0.915
2019/04/24 20:00, 0.933
2019/04/24 20:02, 0.381
2019/04/24 20:04, 0.084
2019/04/24 20:06, 0.085
2019/04/24 20:08, 0.085
2019/04/24 20:10, 0.086
2019/04/24 20:12, 0.109
2019/04/24 20:14, 0.868
2019/04/24 20:16, 0.915
2019/04/24 20:18, 0.908
2019/04/24 20:20, 0.847
2019/04/24 20:22, 0.352
2019/04/24 20:24, 0.088
2019/04/24 20:26, 0.088
2019/04/24 20:28, 0.088
2019/04/24 20:30, 0.09
2019/04/24 20:32, 0.104
2019/04/24 20:34, 0.855
2019/04/24 20:36, 0.914
2019/04/24 20:38, 0.928
2019/04/24 20:40, 1.055
2019/04/24 20:42, 1.522
2019/04/24 20:44, 1.064
2019/04/24 20:46, 0.627
2019/04/24 20:48, 0.752
2019/04/24 20:50, 0.924
2019/04/24 20:52, 1.069
2019/04/24 20:54, 0.898
2019/04/24 20:56, 0.912
2019/04/24 20:58, 0.868
2019/04/24 21:00, 0.868
2019/04/24 21:02, 0.864
2019/04/24 21:04, 0.892
2019/04/24 21:06, 0.913
2019/04/24 21:08, 0.894
2019/04/24 21:10, 0.865
2019/04/24 21:12, 0.879
2019/04/24 21:14, 0.914
2019/04/24 21:16, 0.932
2019/04/24 21:18, 0.928
2019/04/24 21:20, 0.895
2019/04/24 21:22, 0.776
2019/04/24 21:24, 0.902
2019/04/24 21:26, 1.022
2019/04/24 21:28, 0.853
2019/04/24 21:30, 0.869
2019/04/24 21:32, 1.028
2019/04/24 21:34, 0.739
2019/04/24 21:36, 0.815
2019/04/24 21:38, 0.923
2019/04/24 21:40, 0.876
2019/04/24 22:00, 0.902
2019/04/24 22:02, 0.717
2019/04/24 22:04, 0.987
2019/04/24 22:06, 1.096
2019/04/24 22:08, 0.674
2019/04/24 22:10, 0.618
2019/04/24 22:12, 0.636
2019/04/24 22:14, 1.009
2019/04/24 22:16, 0.778
2019/04/24 22:18, 0.805
2019/04/24 22:20, 0.92
2019/04/24 22:40, 0.916
2019/04/24 22:42, 1.126
2019/04/24 22:44, 1.14
2019/04/24 22:46, 1.153
2019/04/24 22:48, 1.151
2019/04/24 22:50, 1.143
2019/04/24 22:52, 1.109
2019/04/24 22:54, 1.087
2019/04/24 22:56, 1.078
2019/04/24 22:58, 0.998
2019/04/24 23:00, 0.89
2019/04/24 23:02, 1.056
2019/04/24 23:04, 1.066
2019/04/24 23:06, 1.058
2019/04/24 23:08, 1.04
2019/04/24 23:10, 1.052
2019/04/24 23:12, 1.038
2019/04/24 23:14, 1.022
2019/04/24 23:16, 1.027
2019/04/24 23:18, 0.977
2019/04/24 23:20, 0.891
2019/04/24 23:22, 0.984
2019/04/24 23:24, 0.985
2019/04/24 23:26, 0.988
2019/04/24 23:28, 0.983
2019/04/24 23:30, 0.973
2019/04/24 23:32, 0.964
2019/04/24 23:34, 0.963
2019/04/24 23:36, 0.981
2019/04/24 23:38, 0.961
2019/04/24 23:40, 0.915
2019/04/24 23:42, 0.91
2019/04/24 23:44, 0.965
2019/04/24 23:46, 0.926
2019/04/24 23:48, 0.905
2019/04/24 23:50, 0.932
2019/04/24 23:52, 0.937
2019/04/24 23:54, 0.925
2019/04/24 23:56, 0.961
2019/04/24 23:58, 1.086
2019/04/25 00:00, 1.035
2019/04/25 00:02, 1.292
2019/04/25 00:04, 1.133
2019/04/25 00:06, 0.937
2019/04/25 00:08, 0.9
2019/04/25 00:10, 0.911
2019/04/25 00:12, 0.915
2019/04/25 00:14, 0.909
2019/04/25 00:16, 0.931
2019/04/25 00:18, 0.933
2019/04/25 00:20, 0.923
2019/04/25 00:22, 0.379
2019/04/25 00:24, 0.101
2019/04/25 00:26, 0.101
2019/04/25 00:28, 0.1
2019/04/25 00:30, 0.099
2019/04/25 00:32, 0.122
2019/04/25 00:34, 0.99
2019/04/25 00:36, 1.063
2019/04/25 00:38, 1.088
2019/04/25 00:40, 1.102
2019/04/25 00:42, 0.437
2019/04/25 00:44, 0.098
2019/04/25 00:46, 0.098
2019/04/25 00:48, 0.099
2019/04/25 00:50, 0.099
2019/04/25 00:52, 0.119
2019/04/25 00:54, 1.05
2019/04/25 00:56, 1.086
2019/04/25 00:58, 1.09
2019/04/25 01:00, 1.087
2019/04/25 01:02, 0.432
2019/04/25 01:04, 0.095
2019/04/25 01:06, 0.094
2019/04/25 01:08, 0.093
2019/04/25 01:10, 0.094
2019/04/25 01:12, 0.113
2019/04/25 01:14, 1.035
2019/04/25 01:16, 1.09
2019/04/25 01:18, 1.082
2019/04/25 01:20, 1.095
2019/04/25 01:22, 0.427
2019/04/25 01:24, 0.088
2019/04/25 01:26, 0.086
2019/04/25 01:28, 0.08
2019/04/25 01:30, 0.076
2019/04/25 01:32, 0.098
2019/04/25 01:34, 1.027
2019/04/25 01:36, 1.064
2019/04/25 01:38, 1.081
2019/04/25 01:40, 1.178
2019/04/25 01:42, 0.588
2019/04/25 01:44, 0.084
2019/04/25 01:46, 0.085
2019/04/25 01:48, 0.085
2019/04/25 01:50, 0.085
2019/04/25 01:52, 0.104
2019/04/25 01:54, 1.022
2019/04/25 01:56, 1.067
2019/04/25 01:58, 1.08
2019/04/25 02:00, 1.076
2019/04/25 02:02, 0.42
2019/04/25 02:04, 0.08
2019/04/25 02:06, 0.079
2019/04/25 02:08, 0.079
2019/04/25 02:10, 0.077
2019/04/25 02:12, 0.1
2019/04/25 02:14, 1.019
2019/04/25 02:16, 1.087
2019/04/25 02:18, 1.09
2019/04/25 02:20, 1.167
2019/04/25 10:48, 0.057
2019/04/25 10:50, 0.06
2019/04/25 10:52, 0.059
2019/04/25 10:54, 1.023
2019/04/25 10:56, 1.065
2019/04/25 10:58, 1.04
2019/04/25 11:00, 0.996
2019/04/25 11:02, 0.389
2019/04/25 11:04, 0.066
2019/04/25 11:06, 0.066
2019/04/25 11:08, 0.067
2019/04/25 11:10, 0.065
2019/04/25 11:12, 0.084
2019/04/25 11:14, 0.863
2019/04/25 11:16, 0.901
2019/04/25 11:18, 0.893
2019/04/25 11:20, 0.873
2019/04/25 11:22, 0.334
2019/04/25 11:24, 0.067
2019/04/25 11:26, 0.07
2019/04/25 11:28, 0.068
2019/04/25 11:30, 0.069
2019/04/25 11:32, 0.086
2019/04/25 11:34, 0.808
2019/04/25 11:36, 0.851
2019/04/25 11:38, 0.86
2019/04/25 11:40, 0.85
2019/04/25 11:42, 0.853
2019/04/25 11:44, 0.965
2019/04/25 11:46, 1.304
2019/04/25 11:48, 1.2
2019/04/25 11:50, 1.04
2019/04/25 11:52, 0.744
2019/04/25 11:54, 0.878
2019/04/25 11:56, 0.96
2019/04/25 11:58, 0.937
2019/04/25 12:00, 0.865
2019/04/25 12:02, 0.811
2019/04/25 12:04, 0.88
2019/04/25 12:06, 0.946
2019/04/25 12:08, 0.868
2019/04/25 12:10, 0.869
2019/04/25 12:12, 0.878
2019/04/25 12:14, 0.876
2019/04/25 12:16, 0.916
2019/04/25 12:18, 1.034
2019/04/25 12:20, 0.88
2019/04/25 12:22, 0.884
2019/04/25 12:24, 1.077
2019/04/25 12:26, 1.506
2019/04/25 12:28, 1.469
2019/04/25 12:30, 1.054
2019/04/25 12:32, 0.671
2019/04/25 12:34, 0.659
2019/04/25 12:36, 1.025
2019/04/25 12:38, 0.923
2019/04/25 12:40, 0.895
2019/04/25 12:42, 0.92
2019/04/25 12:44, 0.905
2019/04/25 12:46, 0.825
2019/04/25 12:48, 0.824
2019/04/25 12:50, 0.878
2019/04/25 12:52, 0.838
2019/04/25 12:54, 0.838
2019/04/25 12:56, 0.892
2019/04/25 12:58, 0.88
2019/04/25 13:00, 1.013
2019/04/25 13:02, 0.887
2019/04/25 13:04, 0.851
2019/04/25 13:06, 0.859
2019/04/25 13:08, 0.855
2019/04/25 13:10, 0.848
2019/04/25 13:12, 0.845
2019/04/25 13:14, 0.857
2019/04/25 13:16, 0.884
2019/04/25 13:18, 0.885
2019/04/25 13:20, 0.862
2019/04/25 13:22, 0.861
2019/04/25 13:24, 0.854
2019/04/25 13:26, 0.867
2019/04/25 13:28, 0.863
2019/04/25 13:30, 0.853
2019/04/25 13:32, 0.861
2019/04/25 13:34, 0.879
2019/04/25 13:36, 0.89
2019/04/25 13:38, 0.878
2019/04/25 13:40, 0.862
2019/04/25 13:42, 0.865
2019/04/25 13:44, 0.867
2019/04/25 13:46, 0.867
2019/04/25 13:48, 0.866
2019/04/25 13:50, 0.862
2019/04/25 13:52, 0.855
2019/04/25 13:54, 0.872
2019/04/25 13:56, 0.906
2019/04/25 13:58, 0.911
2019/04/25 14:00, 0.889
2019/04/25 14:02, 0.896
2019/04/25 14:04, 0.883
2019/04/25 14:06, 0.896
2019/04/25 14:08, 0.887
2019/04/25 14:10, 0.889
2019/04/25 14:12, 0.891
2019/04/25 14:14, 0.878
2019/04/25 14:16, 0.838
2019/04/25 14:18, 0.865
2019/04/25 14:20, 0.874
2019/04/25 14:22, 0.78
2019/04/25 14:24, 0.767
2019/04/25 14:26, 0.748
2019/04/25 14:28, 0.905
2019/04/25 14:30, 1.339
2019/04/25 14:32, 1.552
2019/04/25 14:34, 1.119
2019/04/25 14:36, 0.634
2019/04/25 14:38, 0.817
2019/04/25 14:40, 0.972
2019/04/25 14:42, 1.072
2019/04/25 14:44, 0.953
2019/04/25 14:46, 0.763
2019/04/25 14:48, 0.808
2019/04/25 14:50, 0.953
2019/04/25 14:52, 0.989
2019/04/25 14:54, 0.697
2019/04/25 14:56, 0.926
2019/04/25 14:58, 0.911
2019/04/25 15:00, 0.899
2019/04/25 15:02, 0.872
2019/04/25 15:04, 0.998
2019/04/25 15:06, 0.909
2019/04/25 15:08, 0.82
2019/04/25 15:10, 0.848
2019/04/25 15:12, 0.948
2019/04/25 15:14, 0.914
2019/04/25 15:16, 0.876
2019/04/25 15:18, 0.896
2019/04/25 15:20, 0.913
2019/04/25 15:22, 0.862
2019/04/25 15:24, 0.882
2019/04/25 15:26, 0.905
2019/04/25 15:28, 0.87
2019/04/25 15:30, 0.876
2019/04/25 15:32, 0.882
2019/04/25 15:34, 0.95
2019/04/25 15:36, 1.242
2019/04/25 15:38, 1.343
2019/04/25 15:40, 0.927
2019/04/25 15:42, 0.85
2019/04/25 15:44, 0.708
2019/04/25 15:46, 1.026
2019/04/25 15:48, 0.875
2019/04/25 15:50, 0.82
2019/04/25 15:52, 0.932
2019/04/25 15:54, 0.966
2019/04/25 15:56, 0.893
2019/04/25 15:58, 0.89
2019/04/25 16:00, 0.894
2019/04/25 16:02, 0.382
2019/04/25 16:04, 0.108
2019/04/25 16:06, 0.105
2019/04/25 16:08, 0.104
2019/04/25 16:10, 0.102
2019/04/25 16:12, 0.126
2019/04/25 16:14, 0.862
2019/04/25 16:16, 0.897
2019/04/25 16:18, 0.905
2019/04/25 16:20, 0.888
2019/04/25 16:22, 0.373
2019/04/25 16:24, 0.101
2019/04/25 16:26, 0.099
2019/04/25 16:28, 0.099
2019/04/25 16:30, 0.1
2019/04/25 16:32, 0.122
2019/04/25 16:34, 0.845
2019/04/25 16:36, 0.919
2019/04/25 16:38, 0.907
2019/04/25 16:40, 0.893
2019/04/25 16:42, 0.378
2019/04/25 16:44, 0.102
2019/04/25 16:46, 0.102
2019/04/25 16:48, 0.1
2019/04/25 16:50, 0.099
2019/04/25 16:52, 0.11
2019/04/25 16:54, 0.847
2019/04/25 16:56, 0.914
2019/04/25 16:58, 0.912
2019/04/25 17:00, 0.919
2019/04/25 17:02, 0.907
2019/04/25 17:04, 0.796
2019/04/25 17:06, 0.912
2019/04/25 17:08, 0.908
2019/04/25 17:10, 0.875
2019/04/25 17:12, 0.896
2019/04/25 17:14, 0.911
2019/04/25 17:16, 0.923
2019/04/25 17:18, 0.92
2019/04/25 17:20, 0.912
2019/04/25 17:22, 0.929
2019/04/25 17:24, 0.91
2019/04/25 17:26, 0.737
2019/04/25 17:28, 0.097
2019/04/25 17:30, 0.097
2019/04/25 17:32, 0.121
2019/04/25 17:34, 0.876
2019/04/25 17:36, 0.914
2019/04/25 17:38, 0.912
2019/04/25 17:40, 0.91
2019/04/25 17:42, 0.365
2019/04/25 17:44, 0.096
2019/04/25 17:46, 0.094
2019/04/25 17:48, 0.092
2019/04/25 17:50, 0.092
2019/04/25 17:52, 0.118
2019/04/25 17:54, 0.818
2019/04/25 17:56, 0.881
2019/04/25 17:58, 0.889
2019/04/25 18:00, 0.944
2019/04/25 18:02, 0.474
2019/04/25 18:04, 0.093
2019/04/25 18:06, 0.093
2019/04/25 18:08, 0.094
2019/04/25 18:10, 0.095
2019/04/25 18:12, 0.121
2019/04/25 18:14, 0.827
2019/04/25 18:16, 0.885
2019/04/25 18:18, 0.879
2019/04/25 18:20, 0.862
2019/04/25 18:22, 0.356
2019/04/25 18:24, 0.095
2019/04/25 18:26, 0.093
2019/04/25 18:28, 0.092
2019/04/25 18:30, 0.093
2019/04/25 18:32, 0.113
2019/04/25 18:34, 0.856
2019/04/25 18:36, 0.9
2019/04/25 18:38, 0.895
2019/04/25 18:40, 0.874
2019/04/25 18:42, 0.349
2019/04/25 18:44, 0.087
2019/04/25 18:46, 0.086
2019/04/25 18:48, 0.274
2019/04/25 18:50, 0.856
2019/04/25 18:52, 0.844
2019/04/25 18:54, 0.836
2019/04/25 18:56, 0.854
2019/04/25 18:58, 0.847
2019/04/25 19:00, 0.832
2019/04/25 19:02, 0.85
2019/04/25 19:04, 0.829
2019/04/25 19:06, 0.84
2019/04/25 19:08, 0.835
2019/04/25 19:10, 0.835
2019/04/25 19:12, 0.826
2019/04/25 19:14, 0.832
2019/04/25 19:16, 0.873
2019/04/25 19:18, 0.858
2019/04/25 19:20, 0.834
2019/04/25 19:22, 0.83
2019/04/25 19:24, 0.842
2019/04/25 19:26, 0.839
2019/04/25 19:28, 0.842
2019/04/25 19:30, 0.884
2019/04/25 19:32, 0.86
2019/04/25 19:34, 0.849
2019/04/25 19:36, 0.885
2019/04/25 19:38, 0.9
2019/04/25 19:40, 0.828
2019/04/25 19:42, 0.826
2019/04/25 19:44, 0.753
2019/04/25 19:46, 0.965
2019/04/25 19:48, 0.794
2019/04/25 19:50, 0.844
2019/04/25 19:52, 0.919
2019/04/25 19:54, 0.839
2019/04/25 19:56, 0.843
2019/04/25 19:58, 0.858
2019/04/25 20:00, 0.967
2019/04/25 20:02, 1.46
2019/04/25 20:04, 1.455
2019/04/25 20:06, 0.913
2019/04/25 20:08, 0.71
2019/04/25 20:10, 0.807
2019/04/25 20:12, 1.028
2019/04/25 20:14, 0.802
2019/04/25 20:16, 0.764
2019/04/25 20:18, 0.949
2019/04/25 20:20, 0.828
2019/04/25 20:22, 0.808
2019/04/25 20:24, 0.614
2019/04/25 20:26, 0.945
2019/04/25 20:28, 0.903
2019/04/25 20:30, 0.753
2019/04/25 20:32, 0.781
2019/04/25 20:34, 0.813
2019/04/25 20:36, 1.345
2019/04/25 20:38, 0.937
2019/04/25 20:40, 0.785
2019/04/25 20:42, 0.733
2019/04/25 20:44, 0.517
2019/04/25 20:46, 0.101
2019/04/25 20:48, 0.102
2019/04/25 20:50, 0.101
2019/04/25 20:52, 0.098
2019/04/25 20:54, 0.122
2019/04/25 20:56, 0.831
2019/04/25 20:58, 0.846
2019/04/25 21:00, 0.857
2019/04/25 21:02, 0.856
2019/04/25 21:04, 0.923
2019/04/25 21:06, 0.804
2019/04/25 21:08, 1.302
2019/04/25 21:10, 1.493
2019/04/25 21:12, 0.777
2019/04/25 21:14, 0.46
2019/04/25 21:16, 1.03
2019/04/25 21:18, 0.939
2019/04/25 21:20, 0.95
2019/04/25 21:22, 0.414
2019/04/25 21:24, 0.101
2019/04/25 21:26, 0.1
2019/04/25 21:28, 0.1
2019/04/25 21:30, 0.1
2019/04/25 21:32, 0.099
2019/04/25 21:34, 0.098
2019/04/25 21:36, 0.103
2019/04/25 21:38, 0.103
2019/04/25 21:40, 0.099
2019/04/25 21:42, 0.1
2019/04/25 21:44, 0.1
2019/04/25 21:46, 0.098
2019/04/25 21:48, 0.095
2019/04/25 21:50, 0.095
2019/04/25 21:52, 0.098
2019/04/25 21:54, 0.114
2019/04/25 21:56, 0.856
2019/04/25 21:58, 0.881
2019/04/25 22:00, 0.883
2019/04/25 22:02, 0.882
2019/04/25 22:04, 0.882
2019/04/25 22:06, 0.885
2019/04/25 22:08, 0.885
2019/04/25 22:10, 0.889
2019/04/25 22:12, 0.885
2019/04/25 22:14, 0.883
2019/04/25 22:16, 0.918
2019/04/25 22:18, 0.927
2019/04/25 22:20, 0.908
2019/04/25 22:22, 0.37
2019/04/25 22:24, 0.787
2019/04/25 22:26, 0.885
2019/04/25 22:28, 0.671
2019/04/25 22:30, 0.899
2019/04/25 22:32, 0.293
2019/04/25 22:34, 0.107
2019/04/25 22:36, 0.869
2019/04/25 22:38, 0.899
2019/04/25 22:40, 0.899
2019/04/25 22:42, 0.924
2019/04/25 22:44, 0.93
2019/04/25 22:46, 0.945
2019/04/25 22:48, 0.948
2019/04/25 22:50, 0.956
2019/04/25 22:52, 0.969
2019/04/25 22:54, 0.97
2019/04/25 22:56, 1.01
2019/04/25 22:58, 1.006
2019/04/25 23:00, 0.978
2019/04/25 23:02, 0.384
2019/04/25 23:04, 0.063
2019/04/25 23:06, 0.06
2019/04/25 23:08, 0.06
2019/04/25 23:10, 0.058
2019/04/25 23:12, 0.059
2019/04/25 23:14, 0.057
2019/04/25 23:16, 0.062
2019/04/25 23:18, 0.061
2019/04/25 23:20, 0.056
2019/04/25 23:22, 0.057
2019/04/25 23:24, 0.057
2019/04/25 23:26, 0.056
2019/04/25 23:28, 0.056
2019/04/25 23:30, 0.054
2019/04/25 23:32, 0.053
2019/04/25 23:34, 0.074
2019/04/25 23:36, 0.956
2019/04/25 23:38, 0.998
2019/04/25 23:40, 0.991
2019/04/25 23:42, 0.997
2019/04/25 23:44, 1.003
2019/04/25 23:46, 1.007
2019/04/25 23:48, 1.021
2019/04/25 23:50, 1.032
2019/04/25 23:52, 1.019
2019/04/25 23:54, 1.014
2019/04/25 23:56, 1.034
2019/04/25 23:58, 1.058
2019/04/26 00:00, 1.042
2019/04/26 00:02, 0.389
2019/04/26 00:04, 0.054
2019/04/26 00:06, 0.053
2019/04/26 00:08, 0.052
2019/04/26 00:10, 0.053
2019/04/26 00:12, 0.053
2019/04/26 00:14, 0.052
2019/04/26 00:16, 0.056
2019/04/26 00:18, 0.054
2019/04/26 00:20, 0.051
2019/04/26 00:22, 0.052
2019/04/26 00:24, 0.051
2019/04/26 00:26, 0.053
2019/04/26 00:28, 0.051
2019/04/26 00:30, 0.052
2019/04/26 00:32, 0.053
2019/04/26 00:34, 0.074
2019/04/26 00:36, 0.989
2019/04/26 00:38, 1.029
2019/04/26 00:40, 1.03
2019/04/26 00:42, 1.036
2019/04/26 00:44, 1.03
2019/04/26 00:46, 1.035
2019/04/26 00:48, 1.031
2019/04/26 00:50, 1.027
2019/04/26 00:52, 1.1
2019/04/26 00:54, 1.284
2019/04/26 00:56, 1.505
2019/04/26 00:58, 1.443
2019/04/26 01:00, 1.066
2019/04/26 01:02, 0.383
2019/04/26 01:04, 0.053
2019/04/26 01:06, 0.051
2019/04/26 01:08, 0.053
2019/04/26 01:10, 0.051
2019/04/26 01:12, 0.051
2019/04/26 01:14, 0.05
2019/04/26 01:16, 0.056
2019/04/26 01:18, 0.054
2019/04/26 01:20, 0.051
2019/04/26 01:22, 0.051
2019/04/26 01:24, 0.051
2019/04/26 01:26, 0.05
2019/04/26 01:28, 0.049
2019/04/26 01:30, 0.051
2019/04/26 01:32, 0.05
2019/04/26 01:34, 0.07
2019/04/26 01:36, 0.981
2019/04/26 01:38, 1.025
2019/04/26 01:40, 1.022
2019/04/26 01:42, 1.031
2019/04/26 01:44, 1.034
2019/04/26 01:46, 1.028
2019/04/26 01:48, 1.03
2019/04/26 01:50, 1.019
2019/04/26 01:52, 1.02
2019/04/26 01:54, 1.02
2019/04/26 01:56, 1.038
2019/04/26 01:58, 1.058
2019/04/26 02:00, 1.036
2019/04/26 02:02, 0.391
2019/04/26 02:04, 0.053
2019/04/26 02:06, 0.052
2019/04/26 02:08, 0.051
2019/04/26 02:10, 0.051
2019/04/26 02:12, 0.05
2019/04/26 02:14, 0.05
2019/04/26 02:16, 0.056
2019/04/26 02:18, 0.054
2019/04/26 02:20, 0.05
2019/04/26 02:22, 0.051
2019/04/26 02:24, 0.051
2019/04/26 02:26, 0.052
2019/04/26 02:28, 0.051
2019/04/26 02:30, 0.051
2019/04/26 02:32, 0.049
2019/04/26 02:34, 0.071
2019/04/26 02:36, 0.989
2019/04/26 02:38, 1.022
2019/04/26 02:40, 1.077
2019/04/26 02:42, 1.404
2019/04/26 02:44, 1.777
2019/04/26 02:46, 1.176
2019/04/26 02:48, 1.033
2019/04/26 02:50, 1.033
2019/04/26 02:52, 1.022
2019/04/26 02:54, 1.02
2019/04/26 02:56, 1.04
2019/04/26 02:58, 1.061
2019/04/26 03:00, 1.042
2019/04/26 03:02, 0.389
2019/04/26 03:04, 0.051
2019/04/26 03:06, 0.05
2019/04/26 03:08, 0.048
2019/04/26 03:10, 0.049
2019/04/26 03:12, 0.05
2019/04/26 03:14, 0.049
2019/04/26 03:16, 0.053
2019/04/26 03:18, 0.051
2019/04/26 03:20, 0.048
2019/04/26 03:22, 0.048
2019/04/26 03:24, 0.049
2019/04/26 03:26, 0.048
2019/04/26 03:28, 0.048
2019/04/26 03:30, 0.049
2019/04/26 03:32, 0.048
2019/04/26 03:34, 0.071
2019/04/26 03:36, 0.979
2019/04/26 03:38, 1.012
2019/04/26 03:40, 1.007
2019/04/26 03:42, 1.022
2019/04/26 03:44, 1.015
2019/04/26 03:46, 1.013
2019/04/26 03:48, 1.013
2019/04/26 03:50, 1.015
2019/04/26 03:52, 1.007
2019/04/26 03:54, 1.015
2019/04/26 03:56, 1.028
2019/04/26 03:58, 1.038
2019/04/26 04:00, 1.031
2019/04/26 04:02, 0.381
2019/04/26 04:04, 0.05
2019/04/26 04:06, 0.05
2019/04/26 04:08, 0.049
2019/04/26 04:10, 0.048
2019/04/26 04:12, 0.049
2019/04/26 04:14, 0.049
2019/04/26 04:16, 0.054
2019/04/26 04:18, 0.051
2019/04/26 04:20, 0.048
2019/04/26 04:22, 0.048
2019/04/26 04:24, 0.048
2019/04/26 04:26, 0.047
2019/04/26 04:28, 0.049
2019/04/26 04:30, 0.048
2019/04/26 04:32, 0.048
2019/04/26 04:34, 0.069
2019/04/26 04:36, 0.974
2019/04/26 04:38, 1.018
2019/04/26 04:40, 1.015
2019/04/26 04:42, 1.037
2019/04/26 04:44, 1.199
2019/04/26 04:46, 1.565
2019/04/26 04:48, 1.63
2019/04/26 04:50, 1.27
2019/04/26 04:52, 0.929
2019/04/26 04:54, 1.001
2019/04/26 04:56, 1.035
2019/04/26 04:58, 1.066
2019/04/26 05:00, 1.046
2019/04/26 05:02, 0.383
2019/04/26 05:04, 0.047
2019/04/26 05:06, 0.048
2019/04/26 05:08, 0.047
2019/04/26 05:10, 0.045
2019/04/26 05:12, 0.045
2019/04/26 05:14, 0.046
2019/04/26 05:16, 0.051
2019/04/26 05:18, 0.049
2019/04/26 05:20, 0.046
2019/04/26 05:22, 0.046
2019/04/26 05:24, 0.048
2019/04/26 05:26, 0.048
2019/04/26 05:28, 0.047
2019/04/26 05:30, 0.047
2019/04/26 05:32, 0.049
2019/04/26 05:34, 0.071
2019/04/26 05:36, 1.017
2019/04/26 05:38, 1.042
2019/04/26 05:40, 1.038
2019/04/26 05:42, 1.033
2019/04/26 05:44, 1.03
2019/04/26 05:46, 1.032
2019/04/26 05:48, 1.03
2019/04/26 05:50, 1.055
2019/04/26 05:52, 1.268
2019/04/26 05:54, 1.556
2019/04/26 05:56, 1.575
2019/04/26 05:58, 1.179
2019/04/26 06:00, 1.042
2019/04/26 06:02, 0.385
2019/04/26 06:04, 0.049
2019/04/26 06:06, 0.048
2019/04/26 06:08, 0.05
2019/04/26 06:10, 0.049
2019/04/26 06:12, 0.048
2019/04/26 06:14, 0.048
2019/04/26 06:16, 0.055
2019/04/26 06:18, 0.051
2019/04/26 06:20, 0.048
2019/04/26 06:22, 0.049
2019/04/26 06:24, 0.049
2019/04/26 06:26, 0.048
2019/04/26 06:28, 0.05
2019/04/26 06:30, 0.048
2019/04/26 06:32, 0.048
2019/04/26 06:34, 0.071
2019/04/26 06:36, 0.985
2019/04/26 06:38, 1.039
2019/04/26 06:40, 1.036
2019/04/26 11:00, 0.04
2019/04/26 11:02, 0.04
2019/04/26 11:04, 0.042
2019/04/26 11:06, 0.043
2019/04/26 11:08, 0.044
2019/04/26 11:10, 0.043
2019/04/26 11:12, 0.041
2019/04/26 11:14, 0.042
2019/04/26 11:16, 0.048
2019/04/26 11:18, 0.049
2019/04/26 11:20, 0.043
2019/04/26 11:22, 0.043
2019/04/26 11:24, 0.044
2019/04/26 11:26, 0.044
2019/04/26 11:28, 0.042
2019/04/26 11:30, 0.044
2019/04/26 11:32, 0.043
2019/04/26 11:34, 0.065
2019/04/26 11:36, 0.995
2019/04/26 11:38, 1.026
2019/04/26 11:40, 1.012
2019/04/26 11:42, 1.034
2019/04/26 11:44, 1.023
2019/04/26 11:46, 1.03
2019/04/26 11:48, 1.038
2019/04/26 11:50, 1.02
2019/04/26 11:52, 1.012
2019/04/26 11:54, 1.023
2019/04/26 11:56, 1.054
2019/04/26 11:58, 1.048
2019/04/26 12:00, 1.027
2019/04/26 12:02, 0.377
2019/04/26 12:04, 0.048
2019/04/26 12:06, 0.048
2019/04/26 12:08, 0.048
2019/04/26 12:10, 0.05
2019/04/26 12:12, 0.048
2019/04/26 12:14, 0.048
2019/04/26 12:16, 0.056
2019/04/26 12:18, 0.053
2019/04/26 12:20, 0.05
2019/04/26 12:22, 0.048
2019/04/26 12:24, 0.049
2019/04/26 12:26, 0.05
2019/04/26 12:28, 0.05
2019/04/26 12:30, 0.049
2019/04/26 12:32, 0.05
2019/04/26 12:34, 0.072
2019/04/26 12:36, 0.998
2019/04/26 12:38, 1.019
2019/04/26 12:40, 1.001
2019/04/26 12:42, 1.008
2019/04/26 12:44, 0.991
2019/04/26 12:46, 0.992
2019/04/26 12:48, 0.982
2019/04/26 12:50, 0.962
2019/04/26 12:52, 0.961
2019/04/26 12:54, 0.99
2019/04/26 12:56, 0.971
2019/04/26 12:58, 0.891
2019/04/26 13:00, 0.885
2019/04/26 13:02, 0.333
2019/04/26 13:04, 0.051
2019/04/26 13:06, 0.052
2019/04/26 13:08, 0.051
2019/04/26 13:10, 0.05
2019/04/26 13:12, 0.051
2019/04/26 13:14, 0.051
2019/04/26 13:16, 0.057
2019/04/26 13:18, 0.055
2019/04/26 13:20, 0.053
2019/04/26 13:22, 0.052
2019/04/26 13:24, 0.052
2019/04/26 13:26, 0.052
2019/04/26 13:28, 0.05
2019/04/26 13:30, 0.051
2019/04/26 13:32, 0.053
2019/04/26 13:34, 0.072
2019/04/26 13:36, 0.952
2019/04/26 13:38, 1.026
2019/04/26 13:40, 1.001
2019/04/26 13:42, 0.982
2019/04/26 13:44, 0.99
2019/04/26 13:46, 1.002
2019/04/26 13:48, 0.996
2019/04/26 13:50, 1.005
2019/04/26 13:52, 1.01
2019/04/26 13:54, 1