"Platform","Saginaw Bay ReCON Buoy"
"NDBC ID","45163"
"Latitude (deg)",43.985
"Longitude (deg)",-83.595
"Water Depth (m)",14
"Sensor Device","AirLink GX440 Cell Modem Radio"
"Sensor Type","Received Signal Level (RSL)"
"Sensor Units","decibels per milliwatt"
"Measurement","A sample"
"Time means","Time at sample (UTC time zone)"

"Note:","This data was collected for research purposes."
"Note:","Minimal quality checking has been performed so data may contain known or unknown errors."
"Note:","Data provided by NOAA. Please credit NOAA."
"Note:","For more info see www.glerl.noaa.gov/res/recon"

"Time (UTC)","RSL"
"YYYY/MM/DD HH:MM","dBm"
2016/05/23 15:03, -69
2016/05/23 15:23, -64
2016/05/23 15:43, -69
2016/05/23 16:03, -69
2016/05/23 16:23, -69
2016/05/23 16:43, -69
2016/05/23 17:03, -69
2016/05/23 17:23, -63
2016/05/23 17:43, -64
2016/05/23 18:03, -64
2016/05/23 18:23, -64
2016/05/23 18:43, -64
2016/05/23 19:03, -64
2016/05/23 19:23, -64
2016/05/23 19:43, -64
2016/05/23 20:03, -64
2016/05/23 20:23, -64
2016/05/23 20:43, -64
2016/05/23 21:03, -64
2016/05/23 21:23, -64
2016/05/23 21:43, -64
2016/05/23 22:03, -64
2016/05/23 22:23, -64
2016/05/23 22:43, -64
2016/05/23 23:03, -64
2016/05/23 23:23, -64
2016/05/23 23:43, -64
2016/05/24 00:03, -64
2016/05/24 00:23, -64
2016/05/24 00:43, -64
2016/05/24 01:03, -64
2016/05/24 01:23, -64
2016/05/24 01:43, -64
2016/05/24 02:03, -64
2016/05/24 02:23, -64
2016/05/24 02:43, -69
2016/05/24 03:03, -69
2016/05/24 03:23, -69
2016/05/24 03:43, -69
2016/05/24 04:03, -69
2016/05/24 04:22, -69
2016/05/24 04:42, -69
2016/05/24 05:02, -69
2016/05/24 05:22, -69
2016/05/24 05:42, -69
2016/05/24 06:02, -69
2016/05/24 06:22, -69
2016/05/24 06:42, -69
2016/05/24 07:03, -70
2016/05/24 07:23, -70
2016/05/24 07:42, -70
2016/05/24 08:03, -70
2016/05/24 08:22, -70
2016/05/24 08:43, -70
2016/05/24 09:03, -70
2016/05/24 09:43, -70
2016/05/24 10:03, -70
2016/05/24 10:23, -70
2016/05/24 10:42, -70
2016/05/24 11:02, -70
2016/05/24 11:22, -70
2016/05/24 11:44, -71
2016/05/24 12:03, -71
2016/05/24 12:22, -71
2016/05/24 12:42, -71
2016/05/24 13:02, -64
2016/05/24 13:22, -64
2016/05/24 13:42, -64
2016/05/24 14:03, -64
2016/05/24 14:22, -64
2016/05/24 14:43, -64
2016/05/24 15:03, -70
2016/05/24 15:22, -65
2016/05/24 15:42, -65
2016/05/24 16:03, -65
2016/05/24 16:22, -65
2016/05/24 16:42, -65
2016/05/24 17:02, -65
2016/05/24 17:22, -65
2016/05/24 17:42, -65
2016/05/24 18:03, -65
2016/05/24 18:22, -65
2016/05/24 18:43, -65
2016/05/24 19:03, -65
2016/05/24 19:23, -65
2016/05/24 19:43, -65
2016/05/24 20:03, -65
2016/05/24 20:23, -65
2016/05/24 20:43, -65
2016/05/24 21:03, -65
2016/05/24 21:23, -65
2016/05/24 21:43, -65
2016/05/24 22:03, -66
2016/05/24 22:22, -66
2016/05/24 22:42, -66
2016/05/24 23:03, -66
2016/05/24 23:23, -67
2016/05/24 23:43, -67
2016/05/25 00:03, -67
2016/05/25 00:23, -67
2016/05/25 00:43, -67
2016/05/25 01:03, -67
2016/05/25 01:23, -67
2016/05/25 01:43, -67
2016/05/25 02:03, -73
2016/05/25 02:22, -72
2016/05/25 02:42, -70
2016/05/25 03:03, -70
2016/05/25 03:22, -70
2016/05/25 03:43, -70
2016/05/25 04:03, -70
2016/05/25 04:22, -70
2016/05/25 04:42, -70
2016/05/25 05:03, -70
2016/05/25 05:22, -70
2016/05/25 05:42, -70
2016/05/25 06:04, -70
2016/05/25 06:23, -70
2016/05/25 06:43, -70
2016/05/25 07:03, -68
2016/05/25 07:22, -68
2016/05/25 07:43, -68
2016/05/25 08:03, -68
2016/05/25 08:23, -68
2016/05/25 08:43, -68
2016/05/25 09:03, -68
2016/05/25 09:23, -68
2016/05/25 09:43, -68
2016/05/25 10:03, -68
2016/05/25 10:23, -68
2016/05/25 10:43, -68
2016/05/25 11:03, -68
2016/05/25 11:23, -68
2016/05/25 11:43, -68
2016/05/25 12:03, -68
2016/05/25 12:23, -74
2016/05/25 12:43, -74
2016/05/25 13:03, -74
2016/05/25 13:23, -68
2016/05/25 13:43, -74
2016/05/25 14:03, -74
2016/05/25 14:23, -74
2016/05/25 14:43, -68
2016/05/25 15:03, -74
2016/05/25 15:23, -74
2016/05/25 15:43, -74
2016/05/25 16:03, -67
2016/05/25 16:23, -67
2016/05/25 16:43, -67
2016/05/25 17:03, -68
2016/05/25 17:23, -73
2016/05/25 17:43, -73
2016/05/25 18:03, -72
2016/05/25 18:23, -72
2016/05/25 18:43, -72
2016/05/25 19:03, -72
2016/05/25 19:22, -72
2016/05/25 19:43, -66
2016/05/25 20:03, -72
2016/05/25 20:23, -72
2016/05/25 20:43, -72
2016/05/25 21:03, -72
2016/05/25 21:23, -72
2016/05/25 21:43, -66
2016/05/25 22:03, -72
2016/05/25 22:23, -72
2016/05/25 22:43, -72
2016/05/25 23:03, -72
2016/05/25 23:23, -72
2016/05/25 23:43, -72
2016/05/26 00:03, -72
2016/05/26 00:23, -72
2016/05/26 00:43, -72
2016/05/26 01:02, -72
2016/05/26 01:22, -72
2016/05/26 01:42, -66
2016/05/26 02:02, -67
2016/05/26 02:22, -67
2016/05/26 02:42, -72
2016/05/26 03:02, -72
2016/05/26 03:22, -72
2016/05/26 03:42, -72
2016/05/26 04:03, -72
2016/05/26 04:22, -72
2016/05/26 04:42, -72
2016/05/26 05:02, -66
2016/05/26 05:22, -72
2016/05/26 05:43, -72
2016/05/26 06:03, -72
2016/05/26 06:22, -72
2016/05/26 06:42, -72
2016/05/26 07:02, -70
2016/05/26 07:22, -70
2016/05/26 07:42, -70
2016/05/26 08:03, -70
2016/05/26 08:22, -70
2016/05/26 08:42, -70
2016/05/26 09:03, -73
2016/05/26 09:22, -73
2016/05/26 09:42, -73
2016/05/26 10:02, -69
2016/05/26 10:22, -69
2016/05/26 10:42, -75
2016/05/26 11:02, -73
2016/05/26 11:22, -73
2016/05/26 11:42, -73
2016/05/26 12:02, -72
2016/05/26 12:22, -72
2016/05/26 12:42, -72
2016/05/26 13:02, -72
2016/05/26 13:22, -72
2016/05/26 13:42, -72
2016/05/26 14:02, -72
2016/05/26 14:22, -72
2016/05/26 14:42, -72
2016/05/26 15:02, -72
2016/05/26 15:22, -66
2016/05/26 15:42, -72
2016/05/26 16:02, -72
2016/05/26 16:22, -72
2016/05/26 16:42, -66
2016/05/26 17:02, -72
2016/05/26 17:22, -72
2016/05/26 17:42, -67
2016/05/26 18:02, -73
2016/05/26 18:22, -67
2016/05/26 18:42, -67
2016/05/26 19:02, -67
2016/05/26 19:22, -67
2016/05/26 19:42, -73
2016/05/26 20:02, -67
2016/05/26 20:22, -73
2016/05/26 20:42, -72
2016/05/26 21:02, -72
2016/05/26 21:22, -72
2016/05/26 21:42, -71
2016/05/26 22:02, -70
2016/05/26 22:22, -70
2016/05/26 22:42, -74
2016/05/26 23:02, -73
2016/05/26 23:22, -67
2016/05/26 23:42, -72
2016/05/27 00:02, -73
2016/05/27 00:22, -70
2016/05/27 00:42, -70
2016/05/27 01:02, -70
2016/05/27 01:22, -70
2016/05/27 01:42, -73
2016/05/27 02:02, -68
2016/05/27 02:22, -67
2016/05/27 02:42, -67
2016/05/27 03:02, -73
2016/05/27 03:22, -74
2016/05/27 03:42, -68
2016/05/27 04:02, -74
2016/05/27 04:22, -68
2016/05/27 04:42, -68
2016/05/27 05:02, -74
2016/05/27 05:22, -74
2016/05/27 05:42, -74
2016/05/27 06:02, -68
2016/05/27 06:22, -74
2016/05/27 06:42, -74
2016/05/27 07:02, -72
2016/05/27 07:22, -72
2016/05/27 07:42, -72
2016/05/27 08:22, -72
2016/05/27 08:42, -78
2016/05/27 09:03, -72
2016/05/27 09:22, -72
2016/05/27 09:42, -77
2016/05/27 10:03, -71
2016/05/27 10:22, -71
2016/05/27 10:42, -71
2016/05/27 11:02, -71
2016/05/27 11:22, -71
2016/05/27 11:42, -71
2016/05/27 12:02, -71
2016/05/27 12:22, -71
2016/05/27 12:42, -71
2016/05/27 13:02, -71
2016/05/27 13:22, -71
2016/05/27 13:42, -71
2016/05/27 14:03, -71
2016/05/27 14:22, -71
2016/05/27 14:43, -71
2016/05/27 15:02, -71
2016/05/27 15:22, -71
2016/05/27 15:42, -77
2016/05/27 16:02, -71
2016/05/27 16:22, -71
2016/05/27 16:42, -69
2016/05/27 17:02, -70
2016/05/27 17:22, -70
2016/05/27 17:42, -70
2016/05/27 18:02, -70
2016/05/27 18:22, -70
2016/05/27 18:42, -70
2016/05/27 19:02, -70
2016/05/27 19:22, -65
2016/05/27 19:42, -65
2016/05/27 20:02, -65
2016/05/27 20:22, -65
2016/05/27 20:42, -71
2016/05/27 21:02, -71
2016/05/27 21:22, -71
2016/05/27 21:42, -71
2016/05/27 22:02, -71
2016/05/27 22:22, -71
2016/05/27 22:42, -65
2016/05/27 23:03, -65
2016/05/27 23:22, -71
2016/05/27 23:42, -71
2016/05/28 00:02, -66
2016/05/28 00:22, -65
2016/05/28 00:42, -71
2016/05/28 01:02, -71
2016/05/28 01:22, -71
2016/05/28 01:42, -71
2016/05/28 02:02, -71
2016/05/28 02:22, -71
2016/05/28 02:42, -71
2016/05/28 03:03, -71
2016/05/28 03:22, -71
2016/05/28 03:43, -71
2016/05/28 04:03, -71
2016/05/28 04:22, -71
2016/05/28 04:42, -71
2016/05/28 05:03, -71
2016/05/28 05:22, -71
2016/05/28 05:42, -71
2016/05/28 06:03, -71
2016/05/28 06:22, -71
2016/05/28 06:42, -71
2016/05/28 07:03, -73
2016/05/28 07:22, -73
2016/05/28 07:42, -73
2016/05/28 08:03, -72
2016/05/28 08:22, -72
2016/05/28 08:43, -78
2016/05/28 09:03, -72
2016/05/28 09:23, -78
2016/05/28 09:43, -72
2016/05/28 10:02, -72
2016/05/28 10:42, -72
2016/05/28 11:02, -72
2016/05/28 11:22, -72
2016/05/28 11:42, -72
2016/05/28 12:02, -72
2016/05/28 12:22, -72
2016/05/28 12:42, -72
2016/05/28 13:02, -72
2016/05/28 13:22, -72
2016/05/28 13:42, -72
2016/05/28 14:02, -72
2016/05/28 14:22, -72
2016/05/28 14:42, -72
2016/05/28 15:02, -72
2016/05/28 15:22, -66
2016/05/28 15:42, -66
2016/05/28 16:02, -72
2016/05/28 16:22, -72
2016/05/28 16:42, -66
2016/05/28 17:02, -72
2016/05/28 17:22, -71
2016/05/28 17:42, -71
2016/05/28 18:02, -71
2016/05/28 18:22, -71
2016/05/28 18:42, -65
2016/05/28 19:02, -71
2016/05/28 19:22, -65
2016/05/28 19:42, -65
2016/05/28 20:02, -71
2016/05/28 20:22, -70
2016/05/28 20:42, -70
2016/05/28 21:02, -70
2016/05/28 21:22, -70
2016/05/28 21:42, -70
2016/05/28 22:03, -70
2016/05/28 22:22, -70
2016/05/28 22:42, -70
2016/05/28 23:03, -71
2016/05/28 23:22, -71
2016/05/28 23:42, -66
2016/05/29 00:02, -72
2016/05/29 00:22, -66
2016/05/29 00:42, -71
2016/05/29 01:02, -71
2016/05/29 01:22, -71
2016/05/29 01:42, -67
2016/05/29 02:02, -67
2016/05/29 02:22, -67
2016/05/29 02:42, -67
2016/05/29 03:02, -67
2016/05/29 03:22, -67
2016/05/29 03:42, -67
2016/05/29 04:02, -67
2016/05/29 04:22, -67
2016/05/29 04:42, -73
2016/05/29 05:02, -74
2016/05/29 05:22, -68
2016/05/29 05:42, -75
2016/05/29 06:02, -75
2016/05/29 06:22, -74
2016/05/29 06:42, -69
2016/05/29 07:02, -73
2016/05/29 07:22, -73
2016/05/29 07:42, -73
2016/05/29 08:02, -73
2016/05/29 08:22, -67
2016/05/29 08:42, -73
2016/05/29 09:02, -73
2016/05/29 09:22, -73
2016/05/29 09:42, -73
2016/05/29 10:02, -73
2016/05/29 10:22, -73
2016/05/29 10:42, -74
2016/05/29 11:02, -74
2016/05/29 11:22, -68
2016/05/29 11:42, -68
2016/05/29 12:02, -69
2016/05/29 12:22, -75
2016/05/29 12:42, -76
2016/05/29 13:03, -70
2016/05/29 13:22, -73
2016/05/29 13:42, -68
2016/05/29 14:02, -74
2016/05/29 14:22, -74
2016/05/29 14:42, -68
2016/05/29 15:02, -68
2016/05/29 15:22, -67
2016/05/29 15:42, -67
2016/05/29 16:02, -67
2016/05/29 16:22, -67
2016/05/29 16:42, -67
2016/05/29 17:02, -67
2016/05/29 17:22, -67
2016/05/29 17:42, -72
2016/05/29 18:02, -70
2016/05/29 18:22, -70
2016/05/29 18:42, -70
2016/05/29 19:02, -66
2016/05/29 19:22, -72
2016/05/29 19:42, -72
2016/05/29 20:02, -72
2016/05/29 20:22, -72
2016/05/29 20:42, -71
2016/05/29 21:02, -71
2016/05/29 21:22, -71
2016/05/29 21:42, -71
2016/05/29 22:22, -71
2016/05/29 22:42, -71
2016/05/29 23:02, -71
2016/05/29 23:22, -71
2016/05/29 23:43, -71
2016/05/30 00:03, -71
2016/05/30 00:22, -71
2016/05/30 00:42, -65
2016/05/30 01:02, -71
2016/05/30 01:22, -71
2016/05/30 01:42, -71
2016/05/30 02:02, -71
2016/05/30 02:22, -65
2016/05/30 03:03, -71
2016/05/30 03:42, -71
2016/05/30 04:02, -71
2016/05/30 04:22, -71
2016/05/30 04:42, -71
2016/05/30 05:02, -71
2016/05/30 05:22, -71
2016/05/30 05:42, -71
2016/05/30 06:02, -71
2016/05/30 06:22, -71
2016/05/30 06:42, -71
2016/05/30 07:02, -71
2016/05/30 07:22, -71
2016/05/30 07:42, -71
2016/05/30 08:02, -71
2016/05/30 08:22, -71
2016/05/30 08:42, -71
2016/05/30 09:02, -71
2016/05/30 09:22, -71
2016/05/30 09:42, -71
2016/05/30 10:02, -71
2016/05/30 10:22, -71
2016/05/30 10:42, -71
2016/05/30 11:02, -71
2016/05/30 11:22, -71
2016/05/30 11:42, -71
2016/05/30 12:02, -71
2016/05/30 12:22, -71
2016/05/30 12:42, -71
2016/05/30 13:02, -71
2016/05/30 13:22, -71
2016/05/30 13:42, -71
2016/05/30 14:02, -71
2016/05/30 14:22, -71
2016/05/30 14:42, -71
2016/05/30 15:02, -71
2016/05/30 15:22, -71
2016/05/30 15:42, -71
2016/05/30 16:02, -71
2016/05/30 16:22, -71
2016/05/30 16:42, -70
2016/05/30 17:02, -65
2016/05/30 17:22, -71
2016/05/30 17:42, -71
2016/05/30 18:02, -65
2016/05/30 18:22, -71
2016/05/30 18:42, -71
2016/05/30 19:02, -65
2016/05/30 19:22, -65
2016/05/30 19:42, -71
2016/05/30 20:02, -65
2016/05/30 20:22, -65
2016/05/30 20:42, -65
2016/05/30 21:02, -67
2016/05/30 21:22, -67
2016/05/30 21:42, -67
2016/05/30 22:02, -67
2016/05/30 22:22, -73
2016/05/30 22:42, -67
2016/05/30 23:02, -67
2016/05/30 23:22, -67
2016/05/30 23:42, -67
2016/05/31 00:02, -67
2016/05/31 00:22, -67
2016/05/31 00:42, -73
2016/05/31 01:02, -67
2016/05/31 01:22, -67
2016/05/31 01:42, -67
2016/05/31 02:02, -67
2016/05/31 02:22, -67
2016/05/31 02:42, -67
2016/05/31 03:02, -67
2016/05/31 03:22, -67
2016/05/31 03:42, -67
2016/05/31 04:02, -67
2016/05/31 04:22, -67
2016/05/31 04:42, -67
2016/05/31 05:02, -67
2016/05/31 05:22, -67
2016/05/31 05:42, -67
2016/05/31 06:02, -67
2016/05/31 06:22, -67
2016/05/31 06:42, -67
2016/05/31 07:02, -72
2016/05/31 07:22, -72
2016/05/31 07:42, -72
2016/05/31 08:02, -72
2016/05/31 08:42, -72
2016/05/31 09:02, -72
2016/05/31 09:22, -72
2016/05/31 09:42, -72
2016/05/31 10:02, -72
2016/05/31 10:22, -72
2016/05/31 10:42, -72
2016/05/31 11:02, -72
2016/05/31 11:22, -72
2016/05/31 11:42, -71
2016/05/31 12:02, -71
2016/05/31 12:22, -66
2016/05/31 12:42, -72
2016/05/31 13:02, -71
2016/05/31 13:22, -71
2016/05/31 13:42, -71
2016/05/31 14:02, -71
2016/05/31 14:22, -71
2016/05/31 14:42, -71
2016/05/31 15:02, -71
2016/05/31 15:42, -71
2016/05/31 16:02, -71
2016/05/31 16:22, -71
2016/05/31 16:42, -71
2016/05/31 17:02, -71
2016/05/31 17:22, -71
2016/05/31 17:42, -71
2016/05/31 18:02, -71
2016/05/31 18:22, -71
2016/05/31 18:42, -71
2016/05/31 19:02, -71
2016/05/31 19:22, -71
2016/05/31 19:42, -71
2016/05/31 20:02, -71
2016/05/31 20:22, -71
2016/05/31 20:42, -71
2016/06/01 11:10, -71
2016/06/01 11:23, -71
2016/06/01 11:43, -71
2016/06/01 12:03, -71
2016/06/01 12:23, -71
2016/06/01 12:43, -71
2016/06/01 13:03, -71
2016/06/01 13:23, -71
2016/06/01 13:43, -71
2016/06/01 14:03, -71
2016/06/01 14:23, -71
2016/06/01 14:43, -71
2016/06/01 15:03, -71
2016/06/01 15:23, -71
2016/06/01 15:43, -71
2016/06/01 16:03, -72
2016/06/01 16:22, -72
2016/06/01 16:42, -72
2016/06/01 17:03, -72
2016/06/01 17:23, -73
2016/06/01 17:42, -67
2016/06/01 18:03, -67
2016/06/01 18:22, -67
2016/06/01 18:42, -67
2016/06/01 19:03, -67
2016/06/01 19:22, -67
2016/06/01 19:43, -67
2016/06/01 20:03, -67
2016/06/01 20:23, -73
2016/06/01 20:43, -67
2016/06/01 21:03, -67
2016/06/01 21:23, -67
2016/06/01 21:43, -67
2016/06/01 22:03, -67
2016/06/01 22:22, -67
2016/06/01 22:43, -67
2016/06/01 23:03, -67
2016/06/01 23:23, -66
2016/06/01 23:43, -66
2016/06/02 00:03, -66
2016/06/02 00:23, -66
2016/06/02 00:43, -66
2016/06/02 01:03, -66
2016/06/02 01:23, -66
2016/06/02 01:43, -66
2016/06/02 02:03, -66
2016/06/02 02:23, -66
2016/06/02 02:43, -66
2016/06/02 03:03, -66
2016/06/02 03:23, -71
2016/06/02 03:43, -71
2016/06/02 04:03, -71
2016/06/02 04:23, -77
2016/06/02 04:43, -71
2016/06/02 05:03, -71
2016/06/02 05:23, -71
2016/06/02 05:43, -71
2016/06/02 06:03, -71
2016/06/02 06:23, -71
2016/06/02 06:43, -71
2016/06/02 07:03, -72
2016/06/02 07:23, -72
2016/06/02 07:43, -72
2016/06/02 08:03, -72
2016/06/02 08:23, -72
2016/06/02 08:43, -72
2016/06/02 09:03, -72
2016/06/02 09:23, -72
2016/06/02 09:43, -72
2016/06/02 10:03, -72
2016/06/02 10:23, -72
2016/06/02 10:43, -72
2016/06/02 11:03, -72
2016/06/02 11:23, -72
2016/06/02 11:43, -72
2016/06/02 12:03, -72
2016/06/02 12:23, -72
2016/06/02 12:43, -66
2016/06/02 13:03, -72
2016/06/02 13:23, -72
2016/06/02 13:43, -66
2016/06/02 14:03, -72
2016/06/02 14:23, -72
2016/06/02 14:43, -72
2016/06/02 15:03, -72
2016/06/02 15:23, -72
2016/06/02 15:43, -72
2016/06/02 16:03, -72
2016/06/02 16:23, -67
2016/06/02 16:43, -67
2016/06/02 17:42, -72
2016/06/02 18:02, -66
2016/06/02 18:22, -72
2016/06/02 18:42, -67
2016/06/02 19:03, -67
2016/06/02 19:23, -73
2016/06/02 19:43, -73
2016/06/02 20:03, -73
2016/06/02 20:22, -73
2016/06/02 20:43, -73
2016/06/02 21:23, -66
2016/06/02 22:22, -66
2016/06/02 22:42, -72
2016/06/02 23:02, -66
2016/06/02 23:22, -72
2016/06/02 23:42, -66
2016/06/03 00:02, -72
2016/06/03 00:22, -72
2016/06/03 00:42, -72
2016/06/03 01:02, -66
2016/06/03 01:22, -72
2016/06/03 01:42, -73
2016/06/03 02:02, -73
2016/06/03 02:22, -73
2016/06/03 02:42, -73
2016/06/03 03:03, -67
2016/06/03 03:22, -73
2016/06/03 03:42, -67
2016/06/03 04:02, -67
2016/06/03 04:22, -67
2016/06/03 04:42, -67
2016/06/03 05:02, -73
2016/06/03 05:22, -73
2016/06/03 05:42, -73
2016/06/03 06:02, -73
2016/06/03 06:22, -73
2016/06/03 06:42, -73
2016/06/03 07:02, -72
2016/06/03 07:22, -72
2016/06/03 07:42, -72
2016/06/03 08:02, -72
2016/06/03 08:22, -72
2016/06/03 08:42, -72
2016/06/03 09:02, -72
2016/06/03 09:22, -72
2016/06/03 09:42, -72
2016/06/03 10:02, -72
2016/06/03 10:22, -72
2016/06/03 10:42, -72
2016/06/03 11:02, -72
2016/06/03 11:22, -72
2016/06/03 11:42, -72
2016/06/03 12:02, -72
2016/06/03 12:22, -72
2016/06/03 12:42, -72
2016/06/03 13:02, -72
2016/06/03 13:22, -72
2016/06/03 13:42, -72
2016/06/03 14:02, -72
2016/06/03 14:22, -72
2016/06/03 14:42, -71
2016/06/03 15:02, -71
2016/06/03 15:22, -66
2016/06/03 15:43, -66
2016/06/03 16:02, -66
2016/06/03 16:22, -69
2016/06/03 16:42, -69
2016/06/03 17:02, -69
2016/06/03 17:22, -69
2016/06/03 17:43, -69
2016/06/03 18:02, -69
2016/06/03 18:22, -69
2016/06/03 18:42, -69
2016/06/03 19:02, -69
2016/06/03 19:22, -69
2016/06/03 19:42, -69
2016/06/03 20:03, -69
2016/06/03 20:22, -69
2016/06/03 20:42, -69
2016/06/03 21:23, -69
2016/06/03 21:42, -74
2016/06/03 22:03, -69
2016/06/03 22:22, -69
2016/06/03 22:42, -68
2016/06/03 23:02, -72
2016/06/03 23:22, -72
2016/06/03 23:42, -74
2016/06/04 00:03, -73
2016/06/04 00:22, -68
2016/06/04 00:43, -68
2016/06/04 01:03, -68
2016/06/04 01:23, -68
2016/06/04 01:43, -68
2016/06/04 02:03, -68
2016/06/04 02:43, -68
2016/06/04 03:03, -68
2016/06/04 03:23, -68
2016/06/04 03:43, -68
2016/06/04 04:03, -68
2016/06/04 04:22, -68
2016/06/04 04:42, -68
2016/06/04 05:02, -68
2016/06/04 05:22, -68
2016/06/04 05:42, -74
2016/06/04 06:02, -74
2016/06/04 06:22, -67
2016/06/04 06:42, -67
2016/06/04 07:03, -72
2016/06/04 07:22, -72
2016/06/04 07:42, -72
2016/06/04 08:03, -72
2016/06/04 08:22, -72
2016/06/04 08:42, -72
2016/06/04 09:03, -72
2016/06/04 09:23, -72
2016/06/04 09:43, -72
2016/06/04 10:03, -72
2016/06/04 10:23, -72
2016/06/04 10:42, -72
2016/06/04 11:03, -72
2016/06/04 11:23, -72
2016/06/04 11:43, -66
2016/06/04 12:03, -67
2016/06/04 12:22, -67
2016/06/04 12:43, -67
2016/06/04 13:03, -67
2016/06/04 13:43, -67
2016/06/04 14:03, -67
2016/06/04 14:23, -67
2016/06/04 14:43, -67
2016/06/04 15:03, -67
2016/06/04 15:23, -67
2016/06/04 15:43, -67
2016/06/04 16:03, -67
2016/06/04 16:23, -67
2016/06/04 16:43, -67
2016/06/04 17:03, -67
2016/06/04 17:23, -67
2016/06/04 17:43, -67
2016/06/04 18:03, -67
2016/06/04 18:23, -67
2016/06/04 18:45, -67
2016/06/04 19:03, -67
2016/06/04 19:23, -67
2016/06/04 19:43, -67
2016/06/04 20:03, -67
2016/06/04 20:23, -67
2016/06/04 20:43, -67
2016/06/04 21:03, -67
2016/06/04 21:23, -67
2016/06/04 21:43, -67
2016/06/04 22:03, -67
2016/06/04 22:23, -67
2016/06/04 22:43, -67
2016/06/04 23:03, -67
2016/06/04 23:23, -67
2016/06/04 23:43, -67
2016/06/05 00:03, -67
2016/06/05 00:23, -67
2016/06/05 00:43, -67
2016/06/05 01:03, -67
2016/06/05 01:23, -67
2016/06/05 01:43, -67
2016/06/05 02:03, -67
2016/06/05 02:23, -67
2016/06/05 02:43, -67
2016/06/05 03:03, -66
2016/06/05 03:23, -67
2016/06/05 03:43, -66
2016/06/05 04:03, -71
2016/06/05 04:23, -72
2016/06/05 04:43, -72
2016/06/05 05:03, -72
2016/06/05 05:23, -72
2016/06/05 05:43, -72
2016/06/05 06:02, -72
2016/06/05 06:22, -72
2016/06/05 06:42, -72
2016/06/05 07:03, -71
2016/06/05 07:22, -71
2016/06/05 07:42, -71
2016/06/05 08:03, -71
2016/06/05 08:22, -71
2016/06/05 08:43, -71
2016/06/05 09:03, -71
2016/06/05 09:23, -71
2016/06/05 09:43, -71
2016/06/05 10:03, -71
2016/06/05 10:22, -65
2016/06/05 10:42, -71
2016/06/05 11:03, -71
2016/06/05 11:22, -71
2016/06/05 11:43, -71
2016/06/05 12:02, -71
2016/06/05 12:22, -65
2016/06/05 12:42, -71
2016/06/05 13:03, -71
2016/06/05 13:22, -71
2016/06/05 13:42, -66
2016/06/05 14:03, -71
2016/06/05 14:22, -66
2016/06/05 14:42, -72
2016/06/05 15:02, -72
2016/06/05 15:22, -72
2016/06/05 15:42, -72
2016/06/05 16:03, -72
2016/06/05 16:22, -72
2016/06/05 16:42, -73
2016/06/05 17:42, -73
2016/06/05 18:02, -67
2016/06/05 18:22, -67
2016/06/05 18:42, -67
2016/06/05 19:03, -71
2016/06/05 19:42, -71
2016/06/05 20:23, -71
2016/06/05 20:43, -71
2016/06/05 21:03, -71
2016/06/05 21:23, -71
2016/06/05 21:43, -71
2016/06/05 22:03, -72
2016/06/05 22:22, -72
2016/06/05 22:42, -72
2016/06/06 00:02, -67
2016/06/06 00:22, -71
2016/06/06 00:42, -66
2016/06/06 01:02, -71
2016/06/06 01:22, -67
2016/06/06 01:42, -73
2016/06/06 02:03, -72
2016/06/06 02:22, -72
2016/06/06 02:42, -72
2016/06/06 03:03, -72
2016/06/06 03:22, -72
2016/06/06 03:42, -72
2016/06/06 04:03, -72
2016/06/06 04:22, -72
2016/06/06 04:42, -72
2016/06/06 05:02, -72
2016/06/06 05:22, -72
2016/06/06 05:42, -72
2016/06/06 06:03, -72
2016/06/06 06:22, -72
2016/06/06 06:42, -72
2016/06/06 07:03, -72
2016/06/06 07:22, -72
2016/06/06 07:43, -72
2016/06/06 08:03, -72
2016/06/06 08:23, -72
2016/06/06 08:43, -72
2016/06/06 09:03, -72
2016/06/06 09:23, -72
2016/06/06 09:43, -72
2016/06/06 10:03, -72
2016/06/06 10:22, -72
2016/06/06 10:43, -72
2016/06/06 11:03, -72
2016/06/06 11:23, -72
2016/06/06 11:43, -72
2016/06/06 12:03, -72
2016/06/06 12:23, -72
2016/06/06 12:43, -72
2016/06/06 13:03, -72
2016/06/06 13:23, -72
2016/06/06 13:43, -72
2016/06/06 14:03, -71
2016/06/06 14:23, -71
2016/06/06 14:43, -71
2016/06/06 15:03, -71
2016/06/06 15:23, -71
2016/06/06 15:43, -71
2016/06/06 16:03, -71
2016/06/06 16:23, -71
2016/06/06 16:43, -71
2016/06/06 17:03, -71
2016/06/06 17:23, -71
2016/06/06 17:43, -71
2016/06/06 18:03, -71
2016/06/06 18:23, -71
2016/06/06 18:43, -71
2016/06/06 19:03, -71
2016/06/06 19:23, -71
2016/06/06 19:43, -71
2016/06/06 20:03, -71
2016/06/06 20:23, -71
2016/06/06 20:43, -71
2016/06/06 21:03, -71
2016/06/06 21:23, -71
2016/06/06 21:43, -71
2016/06/06 22:03, -71
2016/06/06 22:23, -71
2016/06/06 22:43, -71
2016/06/06 23:03, -72
2016/06/06 23:23, -72
2016/06/06 23:42, -65
2016/06/07 00:03, -72
2016/06/07 00:23, -66
2016/06/07 00:43, -66
2016/06/07 01:03, -66
2016/06/07 01:23, -66
2016/06/07 01:43, -66
2016/06/07 02:03, -72
2016/06/07 02:23, -72
2016/06/07 02:43, -72
2016/06/07 03:03, -72
2016/06/07 03:23, -72
2016/06/07 03:43, -72
2016/06/07 04:03, -72
2016/06/07 04:23, -72
2016/06/07 04:43, -72
2016/06/07 05:02, -72
2016/06/07 05:22, -72
2016/06/07 05:42, -72
2016/06/07 06:22, -72
2016/06/07 06:42, -72
2016/06/07 07:02, -73
2016/06/07 07:22, -73
2016/06/07 07:42, -73
2016/06/07 08:02, -73
2016/06/07 08:22, -73
2016/06/07 08:42, -73
2016/06/07 09:02, -73
2016/06/07 09:22, -73
2016/06/07 09:42, -73
2016/06/07 10:03, -72
2016/06/07 10:22, -72
2016/06/07 10:42, -72
2016/06/07 11:02, -72
2016/06/07 11:22, -72
2016/06/07 11:42, -72
2016/06/07 12:02, -72
2016/06/07 12:22, -72
2016/06/07 12:42, -72
2016/06/07 13:02, -72
2016/06/07 13:22, -72
2016/06/07 13:42, -72
2016/06/07 14:03, -72
2016/06/07 14:22, -72
2016/06/07 14:43, -72