2022/01/01 00:01, 12.11
2022/01/01 00:31, 12.07
2022/01/01 01:01, 12.12
2022/01/01 01:31, 12.14
2022/01/01 02:01, 12.13
2022/01/01 02:31, 12.14
2022/01/01 03:01, 12.13
2022/01/01 03:31, 12.12
2022/01/01 04:01, 12.14
2022/01/01 04:31, 12.12
2022/01/01 05:01, 12.14
2022/01/01 05:31, 12.14
2022/01/01 06:01, 12.14
2022/01/01 06:31, 12.14
2022/01/01 07:01, 12.15
2022/01/01 07:31, 12.09
2022/01/01 08:01, 12.12
2022/01/01 08:31, 12.12
2022/01/01 09:01, 12.13
2022/01/01 09:31, 12.12
2022/01/01 10:01, 12.14
2022/01/01 10:31, 12.13
2022/01/01 11:01, 12.10
2022/01/01 11:31, 12.12
2022/01/01 12:01, 12.13
2022/01/01 12:31, 12.12
2022/01/01 13:01, 12.09
2022/01/01 13:31, 12.11
2022/01/01 14:01, 12.11
2022/01/01 14:31, 12.12
2022/01/01 15:01, 12.09
2022/01/01 15:31, 12.12
2022/01/01 16:01, 12.12
2022/01/01 16:31, 12.09
2022/01/01 17:01, 12.09
2022/01/01 17:31, 12.06
2022/01/01 18:01, 12.09
2022/01/01 18:31, 12.08
2022/01/01 19:01, 12.11
2022/01/01 19:31, 12.10
2022/01/01 20:01, 12.11
2022/01/01 20:31, 12.06
2022/01/01 21:01, 12.08
2022/01/01 21:31, 12.09
2022/01/01 22:01, 12.09
2022/01/01 22:31, 12.11
2022/01/01 23:01, 12.12
2022/01/01 23:31, 12.11
2022/01/02 00:01, 12.12
2022/01/02 00:31, 12.12
2022/01/02 01:01, 12.11
2022/01/02 01:31, 12.13
2022/01/02 02:01, 12.12
2022/01/02 02:31, 12.12
2022/01/02 03:01, 12.12
2022/01/02 03:31, 12.10
2022/01/02 04:01, 12.11
2022/01/02 04:31, 12.10
2022/01/02 05:01, 12.12
2022/01/02 05:31, 12.10
2022/01/02 06:01, 12.11
2022/01/02 06:31, 12.13
2022/01/02 07:01, 12.13
2022/01/02 07:31, 12.09
2022/01/02 08:01, 12.09
2022/01/02 08:31, 12.07
2022/01/02 09:01, 12.08
2022/01/02 09:31, 12.11
2022/01/02 10:01, 12.06
2022/01/02 10:31, 12.10
2022/01/02 11:01, 11.96
2022/01/02 11:31, 12.03
2022/01/02 12:01, 11.98
2022/01/02 12:31, 11.88
2022/01/02 13:01, 12.09
2022/01/02 13:31, 12.06
2022/01/02 14:01, 12.11
2022/01/02 14:31, 12.11
2022/01/02 15:01, 12.11
2022/01/02 15:31, 12.11
2022/01/02 16:01, 12.10
2022/01/02 16:31, 12.11
2022/01/02 17:01, 12.09
2022/01/02 17:31, 12.10
2022/01/02 18:01, 12.11
2022/01/02 18:31, 12.12
2022/01/02 19:01, 12.11
2022/01/02 19:31, 12.11
2022/01/02 20:01, 12.11
2022/01/02 20:31, 12.10
2022/01/02 21:01, 12.10
2022/01/02 21:31, 12.10
2022/01/02 22:01, 12.10
2022/01/02 22:31, 12.08
2022/01/02 23:01, 12.12
2022/01/02 23:31, 12.02
2022/01/03 00:01, 12.01
2022/01/03 00:31, 12.10
2022/01/03 01:01, 12.12
2022/01/03 01:31, 12.10
2022/01/03 02:01, 12.04
2022/01/03 02:31, 12.09
2022/01/03 03:01, 12.06
2022/01/03 03:31, 12.06
2022/01/03 04:01, 12.13
2022/01/03 04:31, 12.12
2022/01/03 05:01, 12.10
2022/01/03 05:31, 12.10
2022/01/03 06:01, 12.10
2022/01/03 06:31, 12.11
2022/01/03 07:01, 12.10
2022/01/03 07:31, 12.09
2022/01/03 08:01, 12.12
2022/01/03 08:31, 12.13
2022/01/03 09:01, 12.10
2022/01/03 09:31, 12.10
2022/01/03 10:01, 12.10
2022/01/03 10:31, 12.11
2022/01/03 11:01, 12.12
2022/01/03 11:31, 12.11
2022/01/03 12:01, 12.10
2022/01/03 12:31, 12.07
2022/01/03 13:01, 12.00
2022/01/03 13:31, 12.04
2022/01/03 14:01, 12.05
2022/01/03 14:31, 12.13
2022/01/03 15:01, 12.12
2022/01/03 15:31, 12.10
2022/01/03 16:01, 12.11
2022/01/03 16:31, 12.11
2022/01/03 17:01, 12.11
2022/01/03 17:31, 12.11
2022/01/03 18:01, 12.11
2022/01/03 18:31, 12.12
2022/01/03 19:01, 12.12
2022/01/03 19:31, 12.11
2022/01/03 20:01, 12.12
2022/01/03 20:31, 12.12
2022/01/03 21:01, 12.11
2022/01/03 21:31, 12.12
2022/01/03 22:01, 12.10
2022/01/03 22:31, 12.11
2022/01/03 23:01, 12.11
2022/01/03 23:31, 12.10
2022/01/04 00:01, 12.11
2022/01/04 00:31, 12.11
2022/01/04 01:01, 12.11
2022/01/04 01:31, 12.11
2022/01/04 02:01, 12.09
2022/01/04 02:31, 12.11
2022/01/04 03:01, 12.10
2022/01/04 03:31, 12.11
2022/01/04 04:01, 12.11
2022/01/04 04:31, 12.11
2022/01/04 05:01, 12.10
2022/01/04 05:31, 12.11
2022/01/04 06:01, 12.10
2022/01/04 06:31, 12.11
2022/01/04 07:01, 12.11
2022/01/04 07:31, 12.12
2022/01/04 08:01, 12.12
2022/01/04 08:31, 12.11
2022/01/04 09:01, 12.10
2022/01/04 09:31, 12.12
2022/01/04 10:01, 12.12
2022/01/04 10:31, 12.11
2022/01/04 11:01, 12.11
2022/01/04 11:31, 12.12
2022/01/04 12:01, 12.11
2022/01/04 12:31, 12.11
2022/01/04 13:01, 12.12
2022/01/04 13:31, 12.09
2022/01/04 14:01, 12.11
2022/01/04 14:31, 12.11
2022/01/04 15:01, 12.12
2022/01/04 15:31, 12.10
2022/01/04 16:01, 12.09
2022/01/04 16:31, 12.09
2022/01/04 17:01, 12.10
2022/01/04 17:31, 12.09
2022/01/04 18:01, 12.06
2022/01/04 18:31, 12.09
2022/01/04 19:01, 12.09
2022/01/04 19:31, 12.09
2022/01/04 20:01, 12.12
2022/01/04 20:31, 12.10
2022/01/04 21:01, 12.11
2022/01/04 21:31, 12.11
2022/01/04 22:01, 12.11
2022/01/04 22:31, 12.13
2022/01/04 23:01, 12.07
2022/01/04 23:31, 12.10
2022/01/05 00:01, 12.08
2022/01/05 00:31, 12.12
2022/01/05 01:01, 12.10
2022/01/05 01:31, 12.09
2022/01/05 02:01, 12.10
2022/01/05 02:31, 12.10
2022/01/05 03:01, 12.09
2022/01/05 03:31, 12.07
2022/01/05 04:01, 12.10
2022/01/05 04:31, 12.08
2022/01/05 05:01, 12.09
2022/01/05 05:31, 12.09
2022/01/05 06:01, 12.05
2022/01/05 06:31, 12.07
2022/01/05 07:01, 12.07
2022/01/05 07:31, 12.08
2022/01/05 08:01, 12.09
2022/01/05 08:31, 12.08
2022/01/05 09:01, 12.06
2022/01/05 09:31, 12.07
2022/01/05 10:01, 12.06
2022/01/05 10:31, 12.09
2022/01/05 11:01, 12.10
2022/01/05 11:31, 12.10
2022/01/05 12:01, 12.11
2022/01/05 12:31, 12.12
2022/01/05 13:01, 12.09
2022/01/05 13:31, 12.07
2022/01/05 14:01, 12.11
2022/01/05 14:31, 12.12
2022/01/05 15:01, 12.09
2022/01/05 15:31, 12.10
2022/01/05 16:01, 12.09
2022/01/05 16:31, 12.05
2022/01/05 17:01, 12.10
2022/01/05 17:31, 12.10
2022/01/05 18:01, 12.07
2022/01/05 18:31, 12.09
2022/01/05 19:01, 12.11
2022/01/05 19:31, 12.10
2022/01/05 20:01, 12.12
2022/01/05 20:31, 12.10
2022/01/05 21:01, 11.99
2022/01/05 21:31, 12.07
2022/01/05 22:01, 12.11
2022/01/05 22:31, 12.12
2022/01/05 23:01, 12.10
2022/01/05 23:31, 12.10
2022/01/06 00:01, 12.12
2022/01/06 00:31, 12.10
2022/01/06 01:01, 12.12
2022/01/06 01:31, 12.10
2022/01/06 02:01, 12.14
2022/01/06 02:31, 12.12
2022/01/06 03:01, 12.13
2022/01/06 03:31, 12.13
2022/01/06 04:01, 12.13
2022/01/06 04:31, 12.11
2022/01/06 05:01, 12.12
2022/01/06 05:31, 12.12
2022/01/06 06:01, 12.07
2022/01/06 06:31, 12.04
2022/01/06 07:01, 12.09
2022/01/06 07:31, 12.08
2022/01/06 08:01, 12.09
2022/01/06 08:31, 12.10
2022/01/06 09:01, 12.09
2022/01/06 09:31, 12.09
2022/01/06 10:01, 12.10
2022/01/06 10:31, 12.08
2022/01/06 11:01, 12.10
2022/01/06 11:31, 12.09
2022/01/06 12:01, 12.10
2022/01/06 12:31, 12.09
2022/01/06 13:01, 12.09
2022/01/06 13:31, 12.07
2022/01/06 14:01, 12.10
2022/01/06 14:31, 12.10
2022/01/06 15:01, 12.04
2022/01/06 15:31, 12.02
2022/01/06 16:01, 12.05
2022/01/06 16:31, 12.12
2022/01/06 17:01, 12.12
2022/01/06 17:31, 12.11
2022/01/06 18:01, 12.11
2022/01/06 18:31, 12.11
2022/01/06 19:01, 12.11
2022/01/06 19:31, 12.04
2022/01/06 20:01, 12.04
2022/01/06 20:31, 12.03
2022/01/06 21:01, 12.10
2022/01/06 21:31, 12.06
2022/01/06 22:01, 12.05
2022/01/06 22:31, 12.08
2022/01/06 23:01, 12.09
2022/01/06 23:31, 12.08
2022/01/07 00:01, 12.05
2022/01/07 00:31, 12.08
2022/01/07 01:01, 12.08
2022/01/07 01:31, 12.06
2022/01/07 02:01, 12.07
2022/01/07 02:31, 12.05
2022/01/07 03:01, 12.07
2022/01/07 03:31, 12.09
2022/01/07 04:01, 12.08
2022/01/07 04:31, 12.08
2022/01/07 05:01, 12.10
2022/01/07 05:31, 12.07
2022/01/07 06:01, 12.08
2022/01/07 06:31, 12.09
2022/01/07 07:01, 12.08
2022/01/07 07:31, 12.09
2022/01/07 08:01, 12.09
2022/01/07 08:31, 12.08
2022/01/07 09:01, 12.09
2022/01/07 09:31, 12.08
2022/01/07 10:01, 12.09
2022/01/07 10:31, 12.08
2022/01/07 11:01, 12.10
2022/01/07 11:31, 12.09
2022/01/07 12:01, 12.09
2022/01/07 12:31, 12.08
2022/01/07 13:01, 12.06
2022/01/07 13:31, 12.07
2022/01/07 14:01, 12.02
2022/01/07 14:31, 12.04
2022/01/07 15:01, 12.05
2022/01/07 15:31, 12.05
2022/01/07 16:01, 12.07
2022/01/07 16:31, 12.07
2022/01/07 17:01, 12.07
2022/01/07 17:31, 12.09
2022/01/07 18:01, 12.15
2022/01/07 18:31, 12.14
2022/01/07 19:01, 12.14
2022/01/07 19:31, 12.14
2022/01/07 20:01, 12.15
2022/01/07 20:31, 12.14
2022/01/07 21:01, 12.07
2022/01/07 21:31, 12.14
2022/01/07 22:01, 12.08
2022/01/07 22:31, 12.07
2022/01/07 23:01, 12.09
2022/01/07 23:31, 12.07
2022/01/08 00:01, 12.08
2022/01/08 00:31, 12.07
2022/01/08 01:01, 12.07
2022/01/08 01:31, 12.07
2022/01/08 02:01, 12.04
2022/01/08 02:31, 12.06
2022/01/08 03:01, 12.06
2022/01/08 03:31, 12.05
2022/01/08 04:01, 12.05
2022/01/08 04:31, 12.05
2022/01/08 05:01, 12.04
2022/01/08 05:31, 12.05
2022/01/08 06:01, 12.06
2022/01/08 06:31, 12.05
2022/01/08 07:01, 12.06
2022/01/08 07:31, 12.07
2022/01/08 08:01, 12.07
2022/01/08 08:31, 12.05
2022/01/08 09:01, 12.08
2022/01/08 09:31, 12.09
2022/01/08 10:01, 12.07
2022/01/08 10:31, 12.08
2022/01/08 11:01, 12.09
2022/01/08 11:31, 12.09
2022/01/08 12:01, 12.07
2022/01/08 12:31, 12.08
2022/01/08 13:01, 12.09
2022/01/08 13:31, 12.05
2022/01/08 14:01, 12.06
2022/01/08 14:31, 12.06
2022/01/08 15:01, 12.05
2022/01/08 15:31, 12.05
2022/01/08 16:01, 12.07
2022/01/08 16:31, 12.13
2022/01/08 17:01, 12.13
2022/01/08 17:31, 12.13
2022/01/08 18:01, 12.13
2022/01/08 18:31, 12.13
2022/01/08 19:01, 12.12
2022/01/08 19:31, 12.13
2022/01/08 20:01, 12.13
2022/01/08 20:31, 12.13
2022/01/08 21:01, 12.13
2022/01/08 21:31, 12.14
2022/01/08 22:01, 12.14
2022/01/08 22:31, 12.13
2022/01/08 23:01, 12.13
2022/01/08 23:31, 12.14
2022/01/09 00:01, 12.13
2022/01/09 00:31, 12.14
2022/01/09 01:01, 12.14
2022/01/09 01:31, 12.14
2022/01/09 02:01, 12.12
2022/01/09 02:31, 12.13
2022/01/09 03:01, 12.14
2022/01/09 03:31, 12.14
2022/01/09 04:01, 12.14
2022/01/09 04:31, 12.14
2022/01/09 05:01, 12.15
2022/01/09 05:31, 12.14
2022/01/09 06:01, 12.15
2022/01/09 06:31, 12.15
2022/01/09 07:01, 12.14
2022/01/09 07:31, 12.15
2022/01/09 08:01, 12.15
2022/01/09 08:31, 12.13
2022/01/09 09:01, 12.13
2022/01/09 09:31, 12.15
2022/01/09 10:01, 12.14
2022/01/09 10:31, 12.14
2022/01/09 11:01, 12.15
2022/01/09 11:31, 12.15
2022/01/09 12:01, 12.15
2022/01/09 12:31, 12.15
2022/01/09 13:01, 12.14
2022/01/09 13:31, 12.14
2022/01/09 14:01, 12.13
2022/01/09 14:31, 12.12
2022/01/09 15:01, 12.12
2022/01/09 15:31, 12.12
2022/01/09 16:01, 12.11
2022/01/09 16:31, 12.14
2022/01/09 17:01, 12.12
2022/01/09 17:31, 12.13
2022/01/09 18:01, 12.12
2022/01/09 18:31, 12.12
2022/01/09 19:01, 12.06
2022/01/09 19:31, 12.07
2022/01/09 20:01, 12.06
2022/01/09 20:31, 12.07
2022/01/09 21:01, 12.08
2022/01/09 21:31, 12.07
2022/01/09 22:01, 12.05
2022/01/09 22:31, 12.07
2022/01/09 23:01, 12.08
2022/01/09 23:31, 12.08
2022/01/10 00:01, 12.08
2022/01/10 00:31, 12.08
2022/01/10 01:01, 12.07
2022/01/10 01:31, 12.06
2022/01/10 02:01, 12.07
2022/01/10 02:31, 12.08
2022/01/10 03:01, 12.09
2022/01/10 03:31, 12.09
2022/01/10 04:01, 12.09
2022/01/10 04:31, 12.10
2022/01/10 05:01, 12.09
2022/01/10 05:31, 12.00
2022/01/10 06:01, 12.04
2022/01/10 06:31, 12.03
2022/01/10 07:01, 12.06
2022/01/10 07:31, 12.05
2022/01/10 08:01, 12.07
2022/01/10 08:31, 12.08
2022/01/10 09:01, 12.07
2022/01/10 09:31, 12.07
2022/01/10 10:01, 12.08
2022/01/10 10:31, 12.10
2022/01/10 11:01, 12.05
2022/01/10 11:31, 12.08
2022/01/10 12:01, 12.08
2022/01/10 12:31, 12.08
2022/01/10 13:01, 12.08
2022/01/10 13:31, 12.08
2022/01/10 14:01, 12.08
2022/01/10 14:31, 12.08
2022/01/10 15:01, 12.08
2022/01/10 15:31, 12.09
2022/01/10 16:01, 12.10
2022/01/10 16:31, 12.09
2022/01/10 17:01, 12.09
2022/01/10 17:31, 12.09
2022/01/10 18:01, 12.09
2022/01/10 18:31, 12.10
2022/01/10 19:01, 12.11
2022/01/10 19:31, 12.10
2022/01/10 20:01, 12.10
2022/01/10 20:31, 12.11
2022/01/10 21:01, 12.11
2022/01/10 21:31, 12.11
2022/01/10 22:01, 12.11
2022/01/10 22:31, 12.11
2022/01/10 23:01, 12.11
2022/01/10 23:31, 12.10
2022/01/11 00:01, 12.11
2022/01/11 00:31, 12.11
2022/01/11 01:01, 12.11
2022/01/11 01:31, 12.10
2022/01/11 02:01, 12.11
2022/01/11 02:31, 12.11
2022/01/11 03:01, 12.11
2022/01/11 03:31, 12.11
2022/01/11 04:01, 12.12
2022/01/11 04:31, 12.11
2022/01/11 05:01, 12.11
2022/01/11 05:31, 12.11
2022/01/11 06:01, 12.11
2022/01/11 06:31, 12.11
2022/01/11 07:01, 12.11
2022/01/11 07:31, 12.11
2022/01/11 08:01, 12.11
2022/01/11 08:31, 12.11
2022/01/11 09:01, 12.11
2022/01/11 09:31, 12.11
2022/01/11 10:01, 12.11
2022/01/11 10:31, 12.11
2022/01/11 11:01, 12.11
2022/01/11 11:31, 12.11
2022/01/11 12:01, 12.11
2022/01/11 12:31, 12.12
2022/01/11 13:01, 12.10
2022/01/11 13:31, 12.10
2022/01/11 14:01, 12.11
2022/01/11 14:31, 12.11
2022/01/11 15:01, 12.11
2022/01/11 15:31, 12.10
2022/01/11 16:01, 12.10
2022/01/11 16:31, 12.10
2022/01/11 17:01, 12.10
2022/01/11 17:31, 12.11
2022/01/11 18:01, 12.11
2022/01/11 18:31, 12.09
2022/01/11 19:01, 12.09
2022/01/11 19:31, 12.10
2022/01/11 20:01, 12.09
2022/01/11 20:31, 12.10
2022/01/11 21:01, 12.15
2022/01/11 21:31, 12.10
2022/01/11 22:01, 12.09
2022/01/11 22:31, 12.10
2022/01/11 23:01, 12.11
2022/01/11 23:31, 12.10
2022/01/12 00:01, 12.10
2022/01/12 00:31, 12.10
2022/01/12 01:01, 12.11
2022/01/12 01:31, 12.12
2022/01/12 02:01, 12.13
2022/01/12 02:31, 12.12
2022/01/12 03:01, 12.13
2022/01/12 03:31, 12.14
2022/01/12 04:01, 12.13
2022/01/12 04:31, 12.14
2022/01/12 05:01, 12.12
2022/01/12 05:31, 12.13
2022/01/12 06:01, 12.12
2022/01/12 06:31, 12.12
2022/01/12 07:01, 12.11
2022/01/12 07:31, 12.12
2022/01/12 08:01, 12.12
2022/01/12 08:31, 12.13
2022/01/12 09:01, 12.13
2022/01/12 09:31, 12.13
2022/01/12 10:01, 12.14
2022/01/12 10:31, 12.13
2022/01/12 11:01, 12.12
2022/01/12 11:31, 12.13
2022/01/12 12:01, 12.13
2022/01/12 12:31, 12.14
2022/01/12 13:01, 12.14
2022/01/12 13:31, 12.13
2022/01/12 14:01, 12.14
2022/01/12 14:31, 12.13
2022/01/12 15:01, 12.13
2022/01/12 15:31, 12.12
2022/01/12 16:01, 12.13
2022/01/12 16:31, 12.12
2022/01/12 17:01, 12.12
2022/01/12 17:31, 12.07
2022/01/12 18:01, 12.12
2022/01/12 18:31, 12.13
2022/01/12 19:01, 12.12
2022/01/12 19:31, 12.13
2022/01/12 20:01, 12.09
2022/01/12 20:31, 12.11
2022/01/12 21:01, 12.14
2022/01/12 21:31, 12.15
2022/01/12 22:01, 12.14
2022/01/12 22:31, 12.13
2022/01/12 23:01, 12.13
2022/01/12 23:31, 12.14
2022/01/13 00:01, 12.14
2022/01/13 00:31, 12.14
2022/01/13 01:01, 12.14
2022/01/13 01:31, 12.14
2022/01/13 02:01, 12.14
2022/01/13 02:31, 12.12
2022/01/13 03:01, 12.13
2022/01/13 03:31, 12.13
2022/01/13 04:01, 12.14
2022/01/13 04:31, 12.13
2022/01/13 05:01, 12.12
2022/01/13 05:31, 12.14
2022/01/13 06:01, 12.15
2022/01/13 06:31, 12.13
2022/01/13 07:01, 12.13
2022/01/13 07:31, 12.14
2022/01/13 08:01, 12.15
2022/01/13 08:31, 12.14
2022/01/13 09:01, 12.15
2022/01/13 09:31, 12.14
2022/01/13 10:01, 12.14
2022/01/13 10:31, 12.14
2022/01/13 11:01, 12.14
2022/01/13 11:31, 12.14
2022/01/13 12:01, 12.15
2022/01/13 12:31, 12.15
2022/01/13 13:01, 12.13
2022/01/13 13:31, 12.14
2022/01/13 14:01, 12.13
2022/01/13 14:31, 12.12
2022/01/13 15:01, 12.13
2022/01/13 15:31, 12.14
2022/01/13 16:01, 12.12
2022/01/13 16:31, 12.11
2022/01/13 17:01, 12.12
2022/01/13 17:31, 12.06
2022/01/13 18:01, 12.12
2022/01/13 18:31, 12.11
2022/01/13 19:01, 12.12
2022/01/13 19:31, 12.13
2022/01/13 20:01, 12.12
2022/01/13 20:31, 12.13
2022/01/13 21:01, 12.12
2022/01/13 21:31, 12.14
2022/01/13 22:01, 12.14
2022/01/13 22:31, 12.14
2022/01/13 23:01, 12.14
2022/01/13 23:31, 12.13
2022/01/14 00:01, 12.14
2022/01/14 00:31, 12.13
2022/01/14 01:01, 12.14
2022/01/14 01:31, 12.13
2022/01/14 02:01, 12.15
2022/01/14 02:31, 12.14
2022/01/14 03:01, 12.14
2022/01/14 03:31, 12.14
2022/01/14 04:01, 12.15
2022/01/14 04:31, 12.14
2022/01/14 05:01, 12.13
2022/01/14 05:31, 12.14
2022/01/14 06:01, 12.14
2022/01/14 06:31, 12.14
2022/01/14 07:01, 12.15
2022/01/14 07:31, 12.14
2022/01/14 08:01, 12.14
2022/01/14 08:31, 12.14
2022/01/14 09:01, 12.09
2022/01/14 09:31, 12.09
2022/01/14 10:01, 12.09
2022/01/14 10:31, 12.10
2022/01/14 11:01, 12.10
2022/01/14 11:31, 12.09
2022/01/14 12:01, 12.10
2022/01/14 12:31, 12.07
2022/01/14 13:01, 12.07
2022/01/14 13:31, 12.09
2022/01/14 14:01, 12.08
2022/01/14 14:31, 12.08
2022/01/14 15:01, 12.06
2022/01/14 15:31, 12.03
2022/01/14 16:01, 12.02
2022/01/14 16:31, 12.05
2022/01/14 17:01, 12.04
2022/01/14 17:31, 12.03
2022/01/14 18:01, 12.05
2022/01/14 18:31, 12.05
2022/01/14 19:01, 12.05
2022/01/14 19:31, 12.03
2022/01/14 20:01, 12.08
2022/01/14 20:31, 12.06
2022/01/14 21:01, 12.04
2022/01/14 21:31, 12.00
2022/01/14 22:01, 12.04
2022/01/14 22:31, 12.05
2022/01/14 23:01, 12.04
2022/01/14 23:31, 12.05
2022/01/15 00:01, 12.06
2022/01/15 00:31, 12.05
2022/01/15 01:01, 12.06
2022/01/15 01:31, 12.03
2022/01/15 02:01, 12.08
2022/01/15 02:31, 12.08
2022/01/15 03:01, 12.08
2022/01/15 03:31, 12.08
2022/01/15 04:01, 12.10
2022/01/15 04:31, 12.09
2022/01/15 05:01, 12.09
2022/01/15 05:31, 12.08
2022/01/15 06:01, 12.06
2022/01/15 06:31, 12.01
2022/01/15 07:01, 12.07
2022/01/15 07:31, 12.05
2022/01/15 08:01, 12.07
2022/01/15 08:31, 12.05
2022/01/15 09:01, 12.06
2022/01/15 09:31, 12.07
2022/01/15 10:01, 12.06
2022/01/15 10:31, 12.04
2022/01/15 11:01, 12.05
2022/01/15 11:31, 12.06
2022/01/15 12:01, 12.08
2022/01/15 12:31, 12.09
2022/01/15 13:01, 12.06
2022/01/15 13:31, 12.07
2022/01/15 14:01, 12.08
2022/01/15 14:31, 12.06
2022/01/15 15:01, 12.03
2022/01/15 15:31, 12.04
2022/01/15 16:01, 12.11
2022/01/15 16:31, 12.11
2022/01/15 17:01, 12.11
2022/01/15 17:31, 12.12
2022/01/15 18:01, 12.12
2022/01/15 18:31, 12.11
2022/01/15 19:01, 12.12
2022/01/15 19:31, 12.12
2022/01/15 20:01, 12.13
2022/01/15 20:31, 12.07
2022/01/15 21:01, 12.09
2022/01/15 21:31, 12.13
2022/01/15 22:01, 12.14
2022/01/15 22:31, 12.09
2022/01/15 23:01, 12.08
2022/01/15 23:31, 12.10
2022/01/16 00:01, 12.08
2022/01/16 00:31, 12.09
2022/01/16 01:01, 12.09
2022/01/16 01:31, 12.08
2022/01/16 02:01, 12.09
2022/01/16 02:31, 12.08
2022/01/16 03:01, 12.08
2022/01/16 03:31, 12.09
2022/01/16 04:01, 12.09
2022/01/16 04:31, 12.08
2022/01/16 05:01, 12.09
2022/01/16 05:31, 12.09
2022/01/16 06:01, 12.09
2022/01/16 06:31, 12.09
2022/01/16 07:01, 12.09
2022/01/16 07:31, 12.08
2022/01/16 08:01, 12.10
2022/01/16 08:31, 12.09
2022/01/16 09:01, 12.09
2022/01/16 09:31, 12.09
2022/01/16 10:01, 12.09
2022/01/16 10:31, 12.10
2022/01/16 11:01, 12.08
2022/01/16 11:31, 12.10
2022/01/16 12:01, 12.07
2022/01/16 12:31, 12.07
2022/01/16 13:01, 12.05
2022/01/16 13:31, 12.08
2022/01/16 14:01, 12.07
2022/01/16 14:31, 12.08
2022/01/16 15:01, 12.14
2022/01/16 15:31, 12.14
2022/01/16 16:01, 12.09
2022/01/16 16:31, 12.14
2022/01/16 17:01, 12.14
2022/01/16 17:31, 12.15
2022/01/16 18:01, 12.14
2022/01/16 18:31, 12.14
2022/01/16 19:01, 12.13
2022/01/16 19:31, 12.15
2022/01/16 20:01, 12.14
2022/01/16 20:31, 12.13
2022/01/16 21:01, 12.14
2022/01/16 21:31, 12.13
2022/01/16 22:01, 12.14
2022/01/16 22:31, 12.15
2022/01/16 23:01, 12.13
2022/01/16 23:31, 12.14
2022/01/17 00:01, 12.15
2022/01/17 00:31, 12.16
2022/01/17 01:01, 12.14
2022/01/17 01:31, 12.13
2022/01/17 02:01, 12.14
2022/01/17 02:31, 12.14
2022/01/17 03:01, 12.14
2022/01/17 03:31, 12.15
2022/01/17 04:01, 12.15
2022/01/17 04:31, 12.15
2022/01/17 05:01, 12.15
2022/01/17 05:31, 12.14
2022/01/17 06:01, 12.10
2022/01/17 06:31, 12.07
2022/01/17 07:01, 12.07
2022/01/17 07:31, 12.08
2022/01/17 08:01, 12.12
2022/01/17 08:31, 12.05
2022/01/17 09:01, 12.07
2022/01/17 09:31, 12.08
2022/01/17 10:01, 12.08
2022/01/17 10:31, 12.07
2022/01/17 11:01, 12.07
2022/01/17 11:31, 12.09
2022/01/17 12:01, 12.14
2022/01/17 12:31, 12.12
2022/01/17 13:01, 12.14
2022/01/17 13:31, 12.13
2022/01/17 14:01, 12.13
2022/01/17 14:31, 12.12
2022/01/17 15:01, 12.12
2022/01/17 15:31, 12.13
2022/01/17 16:01, 12.13
2022/01/17 16:31, 12.13
2022/01/17 17:01, 12.14
2022/01/17 17:31, 12.13
2022/01/17 18:01, 12.13
2022/01/17 18:31, 12.12
2022/01/17 19:01, 12.12
2022/01/17 19:31, 12.14
2022/01/17 20:01, 12.13
2022/01/17 20:31, 12.14
2022/01/17 21:01, 12.13
2022/01/17 21:31, 12.14
2022/01/17 22:01, 12.14
2022/01/17 22:31, 12.12
2022/01/17 23:01, 12.13
2022/01/17 23:31, 12.14
2022/01/18 00:01, 12.13
2022/01/18 00:31, 12.15
2022/01/18 01:01, 12.15
2022/01/18 01:31, 12.13
2022/01/18 02:01, 12.14
2022/01/18 02:31, 12.13
2022/01/18 03:01, 12.13
2022/01/18 03:31, 12.14
2022/01/18 04:01, 12.13
2022/01/18 04:31, 12.15
2022/01/18 05:01, 12.14
2022/01/18 05:31, 12.14
2022/01/18 06:01, 12.14
2022/01/18 06:31, 12.14
2022/01/18 07:01, 12.15
2022/01/18 07:31, 12.16
2022/01/18 08:01, 12.15
2022/01/18 08:31, 12.16
2022/01/18 09:01, 12.15
2022/01/18 09:31, 12.15
2022/01/18 10:01, 12.14
2022/01/18 10:31, 12.14
2022/01/18 11:01, 12.15
2022/01/18 11:31, 12.14
2022/01/18 12:01, 12.14
2022/01/18 12:31, 12.15
2022/01/18 13:01, 12.14
2022/01/18 13:31, 12.13
2022/01/18 14:01, 12.15
2022/01/18 14:31, 12.13
2022/01/18 15:01, 12.14
2022/01/18 15:31, 12.14
2022/01/18 16:01, 12.12
2022/01/18 16:31, 12.12
2022/01/18 17:01, 12.14
2022/01/18 17:31, 12.13
2022/01/18 18:01, 12.14
2022/01/18 18:31, 12.14
2022/01/18 19:01, 12.15
2022/01/18 19:31, 12.15
2022/01/18 20:01, 12.14
2022/01/18 20:31, 12.15
2022/01/18 21:01, 12.15
2022/01/18 21:31, 12.14
2022/01/18 22:01, 12.14
2022/01/18 22:31, 12.14
2022/01/18 23:01, 12.15
2022/01/18 23:31, 12.14
2022/01/19 00:01, 12.14
2022/01/19 00:31, 12.13
2022/01/19 01:01, 12.13
2022/01/19 01:31, 12.15
2022/01/19 02:01, 12.15
2022/01/19 02:31, 12.14
2022/01/19 03:01, 12.14
2022/01/19 03:31, 12.13
2022/01/19 04:01, 12.14
2022/01/19 04:31, 12.13
2022/01/19 05:01, 12.14
2022/01/19 05:31, 12.12
2022/01/19 06:01, 12.13
2022/01/19 06:31, 12.15
2022/01/19 07:01, 12.14
2022/01/19 07:31, 12.14
2022/01/19 08:01, 12.14
2022/01/19 08:31, 12.14
2022/01/19 09:01, 12.14
2022/01/19 09:31, 12.14
2022/01/19 10:01, 12.14
2022/01/19 10:31, 12.14
2022/01/19 11:01, 12.14
2022/01/19 11:31, 12.14
2022/01/19 12:01, 12.14
2022/01/19 12:31, 12.13
2022/01/19 13:01, 12.12
2022/01/19 13:31, 12.12
2022/01/19 14:01, 12.13
2022/01/19 14:31, 12.13
2022/01/19 15:01, 12.15
2022/01/19 15:31, 12.14
2022/01/19 16:01, 12.14
2022/01/19 16:31, 12.15
2022/01/19 17:01, 12.14
2022/01/19 17:31, 12.14
2022/01/19 18:01, 12.14
2022/01/19 18:31, 12.14
2022/01/19 19:01, 12.14
2022/01/19 19:31, 12.14
2022/01/19 20:01, 12.14
2022/01/19 20:31, 12.15
2022/01/19 21:01, 12.16
2022/01/19 21:31, 12.09
2022/01/19 22:01, 12.10
2022/01/19 22:31, 12.11
2022/01/19 23:01, 12.11
2022/01/19 23:31, 12.11
2022/01/20 00:01, 12.12
2022/01/20 00:31, 12.10
2022/01/20 01:01, 12.10
2022/01/20 01:31, 12.10
2022/01/20 02:01, 12.11
2022/01/20 02:31, 12.10
2022/01/20 03:01, 12.11
2022/01/20 03:31, 12.11
2022/01/20 04:01, 12.11
2022/01/20 04:31, 12.11
2022/01/20 05:01, 12.11
2022/01/20 05:31, 12.11
2022/01/20 06:01, 12.11
2022/01/20 06:31, 12.12
2022/01/20 07:01, 12.10
2022/01/20 07:31, 12.09
2022/01/20 08:01, 12.08
2022/01/20 08:31, 12.07
2022/01/20 09:01, 12.08
2022/01/20 09:31, 12.08
2022/01/20 10:01, 12.08
2022/01/20 10:31, 12.08
2022/01/20 11:01, 12.07
2022/01/20 11:31, 12.07
2022/01/20 12:01, 12.06
2022/01/20 12:31, 12.05
2022/01/20 13:01, 12.06
2022/01/20 13:31, 12.07
2022/01/20 14:01, 12.08
2022/01/20 14:31, 12.07
2022/01/20 15:01, 12.08
2022/01/20 15:31, 12.08
2022/01/20 16:01, 12.07
2022/01/20 16:31, 12.07
2022/01/20 17:01, 12.06
2022/01/20 17:31, 12.07
2022/01/20 18:01, 12.07
2022/01/20 18:31, 12.05
2022/01/20 19:01, 12.06
2022/01/20 19:31, 12.08
2022/01/20 20:01, 12.06
2022/01/20 20:31, 12.13
2022/01/20 21:01, 12.12
2022/01/20 21:31, 12.14
2022/01/20 22:01, 12.07
2022/01/20 22:31, 12.07
2022/01/20 23:01, 12.08
2022/01/20 23:31, 12.08