"Platform","Alpena ReCON Buoy"
"NDBC ID","45162"
"Latitude (deg)",44.98807
"Longitude (deg)",-83.26992
"Water Depth (m)",20
"Sensor Device","AirMar Weather Station Model 200WX"
"Sensor Serial No.","4061730"
"Sensor Height","2.5 meters above water surface"
"Sensor Type","GPS Latitude"
"Sensor Units","degrees north"
"Measurement","Best value in 2 minute sampling period"
"Time means","Time at end of averaging period (UTC time zone)"

"Note:","This data was collected for research purposes."
"Note:","Minimal quality checking has been performed so data may contain known or unknown errors."
"Note:","Data provided by NOAA. Please credit NOAA."
"Note:","For more info see www.glerl.noaa.gov/res/recon"

"Time (UTC)","Latitude"
"YYYY/MM/DD HH:MM","deg N"
2023/05/04 02:02, 45.05924
2023/05/04 02:04, 45.05924
2023/05/04 02:06, 45.05923
2023/05/04 02:08, 45.05924
2023/05/04 02:10, 45.05922
2023/05/04 02:12, 45.05924
2023/05/04 02:14, 45.05923
2023/05/04 02:16, 45.05924
2023/05/04 02:18, 45.05927
2023/05/04 02:20, 45.05925
2023/05/04 02:22, 45.05924
2023/05/04 02:24, 45.05924
2023/05/04 02:26, 45.05924
2023/05/04 02:28, 45.05922
2023/05/04 02:30, 45.0592
2023/05/04 02:32, 45.05919
2023/05/04 02:34, 45.0592
2023/05/04 02:36, 45.05919
2023/05/04 02:38, 45.05919
2023/05/04 02:40, 45.05921
2023/05/04 02:42, 45.05922
2023/05/04 02:44, 45.05925
2023/05/04 02:46, 45.05923
2023/05/04 02:48, 45.05924
2023/05/04 02:50, 45.05923
2023/05/04 02:52, 45.05924
2023/05/04 02:54, 45.05926
2023/05/04 02:56, 45.05926
2023/05/04 02:58, 45.05927
2023/05/04 03:00, 45.05925
2023/05/04 03:02, 45.05922
2023/05/04 03:04, 45.05921
2023/05/04 03:06, 45.05924
2023/05/04 03:08, 45.05922
2023/05/04 03:10, 45.05924
2023/05/04 03:12, 45.05926
2023/05/04 03:14, 45.05926
2023/05/04 03:16, 45.05928
2023/05/04 03:18, 45.05928
2023/05/04 03:20, 45.05928
2023/05/04 03:22, 45.05928
2023/05/04 03:24, 45.05927
2023/05/04 03:26, 45.05928
2023/05/04 03:28, 45.05928
2023/05/04 03:30, 45.05927
2023/05/04 03:32, 45.05928
2023/05/04 03:34, 45.05926
2023/05/04 03:36, 45.05927
2023/05/04 03:38, 45.05928
2023/05/04 03:40, 45.05929
2023/05/04 03:42, 45.05927
2023/05/04 03:44, 45.05926
2023/05/04 03:46, 45.05926
2023/05/04 03:48, 45.05927
2023/05/04 03:50, 45.05926
2023/05/04 03:52, 45.05926
2023/05/04 03:54, 45.05925
2023/05/04 03:56, 45.05925
2023/05/04 03:58, 45.05923
2023/05/04 04:00, 45.05922
2023/05/04 04:02, 45.0592
2023/05/04 04:04, 45.0592
2023/05/04 04:06, 45.0592
2023/05/04 04:08, 45.05922
2023/05/04 04:10, 45.0592
2023/05/04 04:12, 45.05923
2023/05/04 04:14, 45.05924
2023/05/04 04:16, 45.05925
2023/05/04 04:18, 45.05926
2023/05/04 04:20, 45.05923
2023/05/04 04:22, 45.05925
2023/05/04 04:24, 45.05925
2023/05/04 04:26, 45.05926
2023/05/04 04:28, 45.05926
2023/05/04 04:30, 45.05927
2023/05/04 04:32, 45.05928
2023/05/04 04:34, 45.05925
2023/05/04 04:36, 45.05925
2023/05/04 04:38, 45.05924
2023/05/04 04:40, 45.05924
2023/05/04 04:42, 45.05923
2023/05/04 04:44, 45.05923
2023/05/04 04:46, 45.05922
2023/05/04 04:48, 45.05925
2023/05/04 04:50, 45.05926
2023/05/04 04:52, 45.05927
2023/05/04 04:54, 45.05925
2023/05/04 04:56, 45.05925
2023/05/04 04:58, 45.05925
2023/05/04 05:00, 45.05926
2023/05/04 05:02, 45.05926
2023/05/04 05:04, 45.05925
2023/05/04 05:06, 45.05925
2023/05/04 05:08, 45.05922
2023/05/04 05:10, 45.05925
2023/05/04 05:12, 45.05925
2023/05/04 05:14, 45.05925
2023/05/04 05:16, 45.05927
2023/05/04 05:18, 45.05927
2023/05/04 05:20, 45.05928
2023/05/04 05:22, 45.05927
2023/05/04 05:24, 45.05928
2023/05/04 05:26, 45.05927
2023/05/04 05:28, 45.05925
2023/05/04 05:30, 45.05925
2023/05/04 05:32, 45.05922
2023/05/04 05:34, 45.05924
2023/05/04 05:36, 45.05925
2023/05/04 05:38, 45.05925
2023/05/04 05:40, 45.05926
2023/05/04 05:42, 45.05925
2023/05/04 05:44, 45.05923
2023/05/04 05:46, 45.05925
2023/05/04 05:48, 45.05925
2023/05/04 05:50, 45.05926
2023/05/04 05:52, 45.05926
2023/05/04 05:54, 45.05926
2023/05/04 05:56, 45.05925
2023/05/04 05:58, 45.05925
2023/05/04 06:00, 45.05925
2023/05/04 06:02, 45.05925
2023/05/04 06:04, 45.05924
2023/05/04 06:06, 45.05926
2023/05/04 06:08, 45.05929
2023/05/04 06:10, 45.05931
2023/05/04 06:12, 45.05932
2023/05/04 06:14, 45.05938
2023/05/04 06:16, 45.05934
2023/05/04 06:18, 45.05932
2023/05/04 06:20, 45.05929
2023/05/04 06:22, 45.05926
2023/05/04 06:24, 45.05925
2023/05/04 06:26, 45.05925
2023/05/04 06:28, 45.05925
2023/05/04 06:30, 45.05926
2023/05/04 06:32, 45.05926
2023/05/04 06:34, 45.05926
2023/05/04 06:36, 45.05926
2023/05/04 06:38, 45.05924
2023/05/04 06:40, 45.05924
2023/05/04 06:42, 45.05924
2023/05/04 06:44, 45.05926
2023/05/04 06:46, 45.05928
2023/05/04 06:48, 45.05929
2023/05/04 06:50, 45.05928
2023/05/04 06:52, 45.05927
2023/05/04 06:54, 45.05931
2023/05/04 06:56, 45.05928
2023/05/04 06:58, 45.05927
2023/05/04 07:00, 45.05925
2023/05/04 07:02, 45.05923
2023/05/04 07:04, 45.05925
2023/05/04 07:06, 45.05925
2023/05/04 07:08, 45.05928
2023/05/04 07:10, 45.05928
2023/05/04 07:12, 45.05928
2023/05/04 07:14, 45.05928
2023/05/04 07:16, 45.05928
2023/05/04 07:18, 45.05927
2023/05/04 07:20, 45.05932
2023/05/04 07:22, 45.05935
2023/05/04 07:24, 45.05935
2023/05/04 07:26, 45.05934
2023/05/04 07:28, 45.05933
2023/05/04 07:30, 45.05928
2023/05/04 07:32, 45.05927
2023/05/04 07:34, 45.05928
2023/05/04 07:36, 45.05932
2023/05/04 07:38, 45.05931
2023/05/04 07:40, 45.05928
2023/05/04 07:42, 45.05926
2023/05/04 07:44, 45.05925
2023/05/04 07:46, 45.05924
2023/05/04 07:48, 45.05925
2023/05/04 07:50, 45.05923
2023/05/04 07:52, 45.05925
2023/05/04 07:54, 45.05927
2023/05/04 07:56, 45.05928
2023/05/04 07:58, 45.05928
2023/05/04 08:00, 45.05928
2023/05/04 08:02, 45.05928
2023/05/04 08:04, 45.05927
2023/05/04 08:06, 45.05928
2023/05/04 08:08, 45.05929
2023/05/04 08:10, 45.05928
2023/05/04 08:12, 45.05927
2023/05/04 08:14, 45.05927
2023/05/04 08:16, 45.05925
2023/05/04 08:18, 45.05925
2023/05/04 08:20, 45.05924
2023/05/04 08:22, 45.05926
2023/05/04 08:24, 45.05928
2023/05/04 08:26, 45.05927
2023/05/04 08:28, 45.05926
2023/05/04 08:30, 45.05925
2023/05/04 08:32, 45.05925
2023/05/04 08:34, 45.05925
2023/05/04 08:36, 45.05923
2023/05/04 08:38, 45.05925
2023/05/04 08:40, 45.05925
2023/05/04 08:42, 45.05925
2023/05/04 08:44, 45.05924
2023/05/04 08:46, 45.05925
2023/05/04 08:48, 45.05924
2023/05/04 08:50, 45.05924
2023/05/04 08:52, 45.05924
2023/05/04 08:54, 45.05925
2023/05/04 08:56, 45.05925
2023/05/04 08:58, 45.05925
2023/05/04 09:00, 45.05925
2023/05/04 09:02, 45.05924
2023/05/04 09:04, 45.05926
2023/05/04 09:06, 45.05927
2023/05/04 09:08, 45.05926
2023/05/04 09:10, 45.05925
2023/05/04 09:12, 45.05925
2023/05/04 09:14, 45.05924
2023/05/04 09:16, 45.05923
2023/05/04 09:18, 45.05921
2023/05/04 09:20, 45.05925
2023/05/04 09:22, 45.05931
2023/05/04 09:24, 45.05933
2023/05/04 09:26, 45.05929
2023/05/04 09:28, 45.05927
2023/05/04 09:30, 45.05932
2023/05/04 09:32, 45.05936
2023/05/04 09:34, 45.05936
2023/05/04 09:36, 45.05932
2023/05/04 09:38, 45.0593
2023/05/04 09:40, 45.05927
2023/05/04 09:42, 45.05926
2023/05/04 09:44, 45.05925
2023/05/04 09:46, 45.05925
2023/05/04 09:48, 45.05926
2023/05/04 09:50, 45.05927
2023/05/04 09:52, 45.05925
2023/05/04 09:54, 45.05925
2023/05/04 09:56, 45.05922
2023/05/04 09:58, 45.05923
2023/05/04 10:00, 45.05923
2023/05/04 10:02, 45.05926
2023/05/04 10:04, 45.05923
2023/05/04 10:06, 45.05924
2023/05/04 10:08, 45.05923
2023/05/04 10:10, 45.05922
2023/05/04 10:12, 45.05922
2023/05/04 10:14, 45.05925
2023/05/04 10:16, 45.05925
2023/05/04 10:18, 45.05927
2023/05/04 10:20, 45.05927
2023/05/04 10:22, 45.05927
2023/05/04 10:24, 45.05926
2023/05/04 10:26, 45.05926
2023/05/04 10:28, 45.05926
2023/05/04 10:30, 45.05925
2023/05/04 10:32, 45.05924
2023/05/04 10:34, 45.05922
2023/05/04 10:36, 45.05925
2023/05/04 10:38, 45.05923
2023/05/04 10:40, 45.05924
2023/05/04 10:42, 45.05925
2023/05/04 10:44, 45.05925
2023/05/04 10:46, 45.05925
2023/05/04 10:48, 45.05925
2023/05/04 10:50, 45.05923
2023/05/04 10:52, 45.05921
2023/05/04 10:54, 45.05921
2023/05/04 10:56, 45.05923
2023/05/04 10:58, 45.05922
2023/05/04 11:00, 45.05923
2023/05/04 11:02, 45.05925
2023/05/04 11:04, 45.05925
2023/05/04 11:06, 45.05923
2023/05/04 11:08, 45.05924
2023/05/04 11:10, 45.05923
2023/05/04 11:12, 45.05923
2023/05/04 11:14, 45.05923
2023/05/04 11:16, 45.05923
2023/05/04 11:18, 45.05922
2023/05/04 11:20, 45.05922
2023/05/04 11:22, 45.05922
2023/05/04 11:24, 45.05923
2023/05/04 11:26, 45.05924
2023/05/04 11:28, 45.05922
2023/05/04 11:30, 45.05792
2023/05/04 11:32, 45.05986
2023/05/04 11:34, 45.05964
2023/05/04 11:36, 45.05684
2023/05/04 11:38, 45.05402
2023/05/04 11:40, 45.05055
2023/05/04 11:42, 45.04578
2023/05/04 11:44, 45.04066
2023/05/04 11:46, 45.03607
2023/05/04 11:48, 45.03117
2023/05/04 11:50, 45.02642
2023/05/04 11:52, 45.02147
2023/05/04 11:54, 45.01664
2023/05/04 11:56, 45.01195
2023/05/04 11:58, 45.00744
2023/05/04 12:00, 45.00285
2023/05/04 12:02, 44.99895
2023/05/04 12:04, 44.99478
2023/05/04 12:06, 44.99056
2023/05/04 12:08, 44.98994
2023/05/04 12:10, 44.99029
2023/05/04 12:12, 44.99027
2023/05/04 12:14, 44.99003
2023/05/04 12:16, 44.9899
2023/05/04 12:18, 44.98988
2023/05/04 12:20, 44.99
2023/05/04 12:22, 44.98986
2023/05/04 12:24, 44.98971
2023/05/04 12:26, 44.98966
2023/05/04 12:28, 44.98965
2023/05/04 12:30, 44.98964
2023/05/04 12:42, 44.98963
2023/05/04 12:44, 44.98963
2023/05/04 12:46, 44.98963
2023/05/04 12:48, 44.98963
2023/05/04 12:50, 44.98963
2023/05/04 12:52, 44.98963
2023/05/04 12:54, 44.98963
2023/05/04 12:56, 44.98963
2023/05/04 12:58, 44.98963
2023/05/04 13:00, 44.98963
2023/05/04 13:02, 44.98963
2023/05/04 13:04, 44.98963
2023/05/04 13:06, 44.98963
2023/05/04 13:08, 44.98963
2023/05/04 13:10, 44.98964
2023/05/04 13:12, 44.98963
2023/05/04 13:14, 44.98963
2023/05/04 13:16, 44.98963
2023/05/04 13:18, 44.98963
2023/05/04 13:20, 44.98964
2023/05/04 13:24, 44.98963
2023/05/04 13:26, 44.98963
2023/05/04 13:28, 44.98963
2023/05/04 13:30, 44.98964
2023/05/04 13:32, 44.98964
2023/05/04 13:34, 44.98964
2023/05/04 13:36, 44.98964
2023/05/04 13:38, 44.98964
2023/05/04 13:40, 44.98964
2023/05/04 13:42, 44.98964
2023/05/04 13:44, 44.98964
2023/05/04 13:46, 44.98964
2023/05/04 13:48, 44.98964
2023/05/04 13:50, 44.98964
2023/05/04 13:52, 44.98965
2023/05/04 13:54, 44.98964
2023/05/04 13:56, 44.98964
2023/05/04 13:58, 44.98965
2023/05/04 14:00, 44.98965
2023/05/04 14:02, 44.98965
2023/05/04 14:04, 44.98965
2023/05/04 14:06, 44.98965
2023/05/04 14:08, 44.98964
2023/05/04 14:10, 44.98964
2023/05/04 14:12, 44.98965
2023/05/04 14:14, 44.98965
2023/05/04 14:16, 44.98966
2023/05/04 14:18, 44.98966
2023/05/04 14:20, 44.98966
2023/05/04 14:24, 44.98966
2023/05/04 14:26, 44.98966
2023/05/04 14:28, 44.98966
2023/05/04 14:30, 44.98966
2023/05/04 14:32, 44.98965
2023/05/04 14:34, 44.98964
2023/05/04 14:36, 44.98965
2023/05/04 14:38, 44.98965
2023/05/04 14:40, 44.98965
2023/05/04 14:42, 44.98965
2023/05/04 14:44, 44.98965
2023/05/04 14:46, 44.98965
2023/05/04 14:48, 44.98965
2023/05/04 14:50, 44.98965
2023/05/04 14:52, 44.98965
2023/05/04 14:54, 44.98965
2023/05/04 14:56, 44.98964
2023/05/04 14:58, 44.98964
2023/05/04 15:00, 44.98965
2023/05/04 15:02, 44.98964
2023/05/04 15:04, 44.98964
2023/05/04 15:06, 44.98965
2023/05/04 15:08, 44.98965
2023/05/04 15:10, 44.98965
2023/05/04 15:12, 44.98965
2023/05/04 15:14, 44.98965
2023/05/04 15:16, 44.98965
2023/05/04 15:18, 44.98965
2023/05/04 15:20, 44.98965
2023/05/04 15:24, 44.98965
2023/05/04 15:26, 44.98965
2023/05/04 15:28, 44.98965
2023/05/04 15:30, 44.98965
2023/05/04 15:32, 44.98965
2023/05/04 15:34, 44.98965
2023/05/04 15:36, 44.98964
2023/05/04 15:38, 44.98964
2023/05/04 15:40, 44.98964
2023/05/04 15:42, 44.98964
2023/05/04 15:44, 44.98964
2023/05/04 15:46, 44.98964
2023/05/04 15:48, 44.98964
2023/05/04 15:50, 44.98964
2023/05/04 15:52, 44.98964
2023/05/04 15:54, 44.98964
2023/05/04 15:56, 44.98963
2023/05/04 15:58, 44.98964
2023/05/04 16:00, 44.98963
2023/05/04 16:04, 44.98963
2023/05/04 16:06, 44.98964
2023/05/04 16:08, 44.98964
2023/05/04 16:10, 44.98964
2023/05/04 16:12, 44.98964
2023/05/04 16:14, 44.98964
2023/05/04 16:16, 44.98964
2023/05/04 16:18, 44.98964
2023/05/04 16:20, 44.98964
2023/05/04 16:22, 44.98964
2023/05/04 16:24, 44.98964
2023/05/04 16:26, 44.98964
2023/05/04 16:28, 44.98964
2023/05/04 16:30, 44.98964
2023/05/04 16:32, 44.98964
2023/05/04 16:34, 44.98964
2023/05/04 16:36, 44.98964
2023/05/04 16:38, 44.98964
2023/05/04 16:40, 44.98964
2023/05/04 16:44, 44.98964
2023/05/04 16:46, 44.98963
2023/05/04 16:48, 44.98964
2023/05/04 16:50, 44.98964
2023/05/04 16:52, 44.98964
2023/05/04 16:54, 44.98963
2023/05/04 16:56, 44.98963
2023/05/04 16:58, 44.98964
2023/05/04 17:00, 44.98964
2023/05/04 17:02, 44.98964
2023/05/04 17:04, 44.98964
2023/05/04 17:06, 44.98964
2023/05/04 17:08, 44.98963
2023/05/04 17:10, 44.98964
2023/05/04 17:12, 44.98963
2023/05/04 17:14, 44.98963
2023/05/04 17:16, 44.98964
2023/05/04 17:18, 44.98964
2023/05/04 17:20, 44.98963
2023/05/04 17:24, 44.98963
2023/05/04 17:26, 44.98964
2023/05/04 17:28, 44.98964
2023/05/04 17:30, 44.98964
2023/05/04 17:32, 44.98963
2023/05/04 17:34, 44.98964
2023/05/04 17:36, 44.98964
2023/05/04 17:38, 44.98964
2023/05/04 17:40, 44.98964
2023/05/04 17:42, 44.98964
2023/05/04 17:44, 44.98964
2023/05/04 17:46, 44.98964
2023/05/04 17:48, 44.98964
2023/05/04 17:50, 44.98964
2023/05/04 17:52, 44.98964
2023/05/04 17:54, 44.98963
2023/05/04 17:56, 44.98964
2023/05/04 17:58, 44.98964
2023/05/04 18:00, 44.98964
2023/05/04 18:04, 44.98964
2023/05/04 18:06, 44.98964
2023/05/04 18:08, 44.98964
2023/05/04 18:10, 44.98964
2023/05/04 18:12, 44.98964
2023/05/04 18:14, 44.98964
2023/05/04 18:16, 44.98964
2023/05/04 18:18, 44.98965
2023/05/04 18:20, 44.98965
2023/05/04 18:22, 44.98965
2023/05/04 18:24, 44.98965
2023/05/04 18:26, 44.98965
2023/05/04 18:28, 44.98965
2023/05/04 18:30, 44.98965
2023/05/04 18:32, 44.98965
2023/05/04 18:34, 44.98965
2023/05/04 18:36, 44.98965
2023/05/04 18:38, 44.98964
2023/05/04 18:40, 44.98964
2023/05/04 18:44, 44.98964
2023/05/04 18:46, 44.98964
2023/05/04 18:48, 44.98964
2023/05/04 18:50, 44.98965
2023/05/04 18:52, 44.98964
2023/05/04 18:54, 44.98965
2023/05/04 18:56, 44.98965
2023/05/04 18:58, 44.98964
2023/05/04 19:00, 44.98965
2023/05/04 19:02, 44.98965
2023/05/04 19:04, 44.98965
2023/05/04 19:06, 44.98965
2023/05/04 19:08, 44.98965
2023/05/04 19:10, 44.98965
2023/05/04 19:12, 44.98964
2023/05/04 19:14, 44.98965
2023/05/04 19:16, 44.98965
2023/05/04 19:18, 44.98965
2023/05/04 19:20, 44.98965
2023/05/04 19:24, 44.98964
2023/05/04 19:26, 44.98965
2023/05/04 19:28, 44.98965
2023/05/04 19:30, 44.98964
2023/05/04 19:32, 44.98965
2023/05/04 19:34, 44.98965
2023/05/04 19:36, 44.98965
2023/05/04 19:38, 44.98965
2023/05/04 19:40, 44.98965
2023/05/04 19:42, 44.98965
2023/05/04 19:44, 44.98965
2023/05/04 19:46, 44.98965
2023/05/04 19:48, 44.98965
2023/05/04 19:50, 44.98965
2023/05/04 19:52, 44.98966
2023/05/04 19:54, 44.98965
2023/05/04 19:56, 44.98965
2023/05/04 19:58, 44.98965
2023/05/04 20:00, 44.98965
2023/05/04 20:04, 44.98965
2023/05/04 20:06, 44.98964
2023/05/04 20:08, 44.98964
2023/05/04 20:10, 44.98964
2023/05/04 20:12, 44.98964
2023/05/04 20:14, 44.98965
2023/05/04 20:16, 44.98965
2023/05/04 20:18, 44.98965
2023/05/04 20:20, 44.98965
2023/05/04 20:22, 44.98965
2023/05/04 20:24, 44.98965
2023/05/04 20:26, 44.98965
2023/05/04 20:28, 44.98965
2023/05/04 20:30, 44.98965
2023/05/04 20:32, 44.98965
2023/05/04 20:34, 44.98965
2023/05/04 20:36, 44.98965
2023/05/04 20:38, 44.98965
2023/05/04 20:40, 44.98965
2023/05/04 20:44, 44.98965
2023/05/04 20:46, 44.98965
2023/05/04 20:48, 44.98965
2023/05/04 20:50, 44.98966
2023/05/04 20:52, 44.98966
2023/05/04 20:54, 44.98966
2023/05/04 20:56, 44.98966
2023/05/04 20:58, 44.98965
2023/05/04 21:00, 44.98965
2023/05/04 21:02, 44.98966
2023/05/04 21:04, 44.98966
2023/05/04 21:06, 44.98965
2023/05/04 21:08, 44.98965
2023/05/04 21:10, 44.98966
2023/05/04 21:12, 44.98966
2023/05/04 21:14, 44.98966
2023/05/04 21:16, 44.98965
2023/05/04 21:18, 44.98965
2023/05/04 21:20, 44.98965
2023/05/04 21:24, 44.98965
2023/05/04 21:26, 44.98966
2023/05/04 21:28, 44.98965
2023/05/04 21:30, 44.98965
2023/05/04 21:32, 44.98965
2023/05/04 21:34, 44.98966
2023/05/04 21:36, 44.98966
2023/05/04 21:38, 44.98965
2023/05/04 21:40, 44.98965
2023/05/04 21:42, 44.98965
2023/05/04 21:44, 44.98965
2023/05/04 21:46, 44.98965
2023/05/04 21:48, 44.98966
2023/05/04 21:50, 44.98966
2023/05/04 21:52, 44.98965
2023/05/04 21:54, 44.98965
2023/05/04 21:56, 44.98965
2023/05/04 21:58, 44.98966
2023/05/04 22:00, 44.98966
2023/05/04 22:04, 44.98965
2023/05/04 22:06, 44.98966
2023/05/04 22:08, 44.98966
2023/05/04 22:10, 44.98966
2023/05/04 22:12, 44.98966
2023/05/04 22:14, 44.98965
2023/05/04 22:16, 44.98966
2023/05/04 22:18, 44.98965
2023/05/04 22:20, 44.98964
2023/05/04 22:22, 44.98965
2023/05/04 22:24, 44.98965
2023/05/04 22:26, 44.98964
2023/05/04 22:28, 44.98964
2023/05/04 22:30, 44.98964
2023/05/04 22:32, 44.98963
2023/05/04 22:34, 44.98963
2023/05/04 22:36, 44.98963
2023/05/04 22:38, 44.98963
2023/05/04 22:40, 44.98963
2023/05/04 22:44, 44.98963
2023/05/04 22:46, 44.98963
2023/05/04 22:48, 44.98964
2023/05/04 22:50, 44.98964
2023/05/04 22:52, 44.98964
2023/05/04 22:54, 44.98964
2023/05/04 22:56, 44.98964
2023/05/04 22:58, 44.98964
2023/05/04 23:00, 44.98964
2023/05/04 23:02, 44.98965
2023/05/04 23:04, 44.98964
2023/05/04 23:06, 44.98965
2023/05/04 23:08, 44.98965
2023/05/04 23:10, 44.98965
2023/05/04 23:12, 44.98965
2023/05/04 23:14, 44.98964
2023/05/04 23:16, 44.98965
2023/05/04 23:18, 44.98964
2023/05/04 23:20, 44.98964
2023/05/04 23:24, 44.98965
2023/05/04 23:26, 44.98965
2023/05/04 23:28, 44.98965
2023/05/04 23:30, 44.98965
2023/05/04 23:32, 44.98964
2023/05/04 23:34, 44.98965
2023/05/04 23:36, 44.98965
2023/05/04 23:38, 44.98964
2023/05/04 23:40, 44.98965
2023/05/04 23:42, 44.98965
2023/05/04 23:44, 44.98964
2023/05/04 23:46, 44.98964
2023/05/04 23:48, 44.98964
2023/05/04 23:50, 44.98964
2023/05/04 23:52, 44.98965
2023/05/04 23:54, 44.98965
2023/05/04 23:56, 44.98964
2023/05/04 23:58, 44.98965
2023/05/05 00:00, 44.98965
2023/05/05 00:04, 44.98965
2023/05/05 00:06, 44.98965
2023/05/05 00:08, 44.98965
2023/05/05 00:10, 44.98966
2023/05/05 00:12, 44.98966
2023/05/05 00:14, 44.98966
2023/05/05 00:16, 44.98966
2023/05/05 00:18, 44.98966
2023/05/05 00:20, 44.98966
2023/05/05 00:22, 44.98966
2023/05/05 00:24, 44.98966
2023/05/05 00:26, 44.98966
2023/05/05 00:28, 44.98966
2023/05/05 00:30, 44.98966
2023/05/05 00:32, 44.98966
2023/05/05 00:34, 44.98966
2023/05/05 00:36, 44.98966
2023/05/05 00:38, 44.98966
2023/05/05 00:40, 44.98966
2023/05/05 00:44, 44.98966
2023/05/05 00:46, 44.98966
2023/05/05 00:48, 44.98966
2023/05/05 00:50, 44.98966
2023/05/05 00:52, 44.98966
2023/05/05 00:54, 44.98965
2023/05/05 00:56, 44.98965
2023/05/05 00:58, 44.98965
2023/05/05 01:00, 44.98966
2023/05/05 01:02, 44.98965
2023/05/05 01:04, 44.98965
2023/05/05 01:06, 44.98966
2023/05/05 01:08, 44.98966
2023/05/05 01:10, 44.98965
2023/05/05 01:12, 44.98966
2023/05/05 01:14, 44.98966
2023/05/05 01:16, 44.98966
2023/05/05 01:18, 44.98966
2023/05/05 01:20, 44.98965
2023/05/05 01:24, 44.98965
2023/05/05 01:26, 44.98966
2023/05/05 01:28, 44.98965
2023/05/05 01:30, 44.98966
2023/05/05 01:32, 44.98966
2023/05/05 01:34, 44.98965
2023/05/05 01:36, 44.98966
2023/05/05 01:38, 44.98966
2023/05/05 01:40, 44.98966
2023/05/05 01:42, 44.98966
2023/05/05 01:44, 44.98966
2023/05/05 01:46, 44.98966
2023/05/05 01:48, 44.98966
2023/05/05 01:50, 44.98966
2023/05/05 01:52, 44.98966
2023/05/05 01:54, 44.98966
2023/05/05 01:56, 44.98965
2023/05/05 01:58, 44.98965
2023/05/05 02:00, 44.98966
2023/05/05 02:04, 44.98965
2023/05/05 02:06, 44.98966
2023/05/05 02:08, 44.98966
2023/05/05 02:10, 44.98966
2023/05/05 02:12, 44.98966
2023/05/05 02:14, 44.98966
2023/05/05 02:16, 44.98965
2023/05/05 02:18, 44.98964
2023/05/05 02:20, 44.98964
2023/05/05 02:22, 44.98964
2023/05/05 02:24, 44.98964
2023/05/05 02:26, 44.98965
2023/05/05 02:28, 44.98965
2023/05/05 02:30, 44.98964
2023/05/05 02:32, 44.98964
2023/05/05 02:34, 44.98964
2023/05/05 02:36, 44.98964
2023/05/05 02:38, 44.98965
2023/05/05 02:40, 44.98965
2023/05/05 02:44, 44.98965
2023/05/05 02:46, 44.98965
2023/05/05 02:48, 44.98965
2023/05/05 02:50, 44.98965
2023/05/05 02:52, 44.98966
2023/05/05 02:54, 44.98965
2023/05/05 02:56, 44.98965
2023/05/05 02:58, 44.98965
2023/05/05 03:00, 44.98964
2023/05/05 03:02, 44.98965
2023/05/05 03:04, 44.98965
2023/05/05 03:06, 44.98965
2023/05/05 03:08, 44.98965
2023/05/05 03:10, 44.98965
2023/05/05 03:12, 44.98964
2023/05/05 03:14, 44.98965
2023/05/05 03:16, 44.98964
2023/05/05 03:18, 44.98964
2023/05/05 03:20, 44.98964
2023/05/05 03:24, 44.98964
2023/05/05 03:26, 44.98964
2023/05/05 03:28, 44.98964
2023/05/05 03:30, 44.98964
2023/05/05 03:32, 44.98964
2023/05/05 03:34, 44.98964
2023/05/05 03:36, 44.98965
2023/05/05 03:38, 44.98964
2023/05/05 03:40, 44.98965
2023/05/05 03:42, 44.98965
2023/05/05 03:44, 44.98964
2023/05/05 03:46, 44.98965
2023/05/05 03:48, 44.98965
2023/05/05 03:50, 44.98966
2023/05/05 03:52, 44.98966
2023/05/05 03:54, 44.98966
2023/05/05 03:56, 44.98966
2023/05/05 03:58, 44.98966
2023/05/05 04:00, 44.98966
2023/05/05 04:04, 44.98966
2023/05/05 04:06, 44.98966
2023/05/05 04:08, 44.98966
2023/05/05 04:10, 44.98966
2023/05/05 04:12, 44.98966
2023/05/05 04:14, 44.98965
2023/05/05 04:16, 44.98966
2023/05/05 04:18, 44.98966
2023/05/05 04:20, 44.98966
2023/05/05 04:22, 44.98966
2023/05/05 04:24, 44.98966
2023/05/05 04:26, 44.98966
2023/05/05 04:28, 44.98967
2023/05/05 04:30, 44.98967
2023/05/05 04:32, 44.98966
2023/05/05 04:34, 44.98967
2023/05/05 04:36, 44.98967
2023/05/05 04:38, 44.98966
2023/05/05 04:40, 44.98967
2023/05/05 04:44, 44.98966
2023/05/05 04:46, 44.98968
2023/05/05 04:48, 44.98967
2023/05/05 04:50, 44.98967
2023/05/05 04:52, 44.98968
2023/05/05 04:54, 44.98966
2023/05/05 04:56, 44.98966
2023/05/05 04:58, 44.98966
2023/05/05 05:00, 44.98966
2023/05/05 05:02, 44.98967
2023/05/05 05:04, 44.98966
2023/05/05 05:06, 44.98967
2023/05/05 05:08, 44.98967
2023/05/05 05:10, 44.98966
2023/05/05 05:12, 44.98967
2023/05/05 05:14, 44.98966
2023/05/05 05:16, 44.98967
2023/05/05 05:18, 44.98967
2023/05/05 05:20, 44.98966
2023/05/05 05:24, 44.98966
2023/05/05 05:26, 44.98967
2023/05/05 05:28, 44.98967
2023/05/05 05:30, 44.98966
2023/05/05 05:32, 44.98966
2023/05/05 05:34, 44.98966
2023/05/05 05:36, 44.98967
2023/05/05 05:38, 44.98966
2023/05/05 05:40, 44.98966
2023/05/05 05:42, 44.98967
2023/05/05 05:44, 44.98967
2023/05/05 05:46, 44.98966
2023/05/05 05:48, 44.98966
2023/05/05 05:50, 44.98966
2023/05/05 05:52, 44.98965
2023/05/05 05:54, 44.98966
2023/05/05 05:56, 44.98967
2023/05/05 05:58, 44.98966
2023/05/05 06:00, 44.98966
2023/05/05 06:04, 44.98966
2023/05/05 06:06, 44.98966
2023/05/05 06:08, 44.98966
2023/05/05 06:10, 44.98966
2023/05/05 06:12, 44.98966
2023/05/05 06:14, 44.98966
2023/05/05 06:16, 44.98966
2023/05/05 06:18, 44.98966
2023/05/05 06:20, 44.98966
2023/05/05 06:22, 44.98966
2023/05/05 06:24, 44.98966
2023/05/05 06:26, 44.98966
2023/05/05 06:28, 44.98967
2023/05/05 06:30, 44.98968
2023/05/05 06:32, 44.98968
2023/05/05 06:34, 44.98967
2023/05/05 06:36, 44.98967
2023/05/05 06:38, 44.98967