"Platform","Saginaw Bay ReCON Buoy"
"NDBC ID","45163"
"Latitude (deg)",43.9849
"Longitude (deg)",-83.5990
"Water Depth (m)",13
"Sensor Device","AirMar Weather Station Model 200WX"
"Sensor Serial No.","3493524"
"Sensor Height","2.5m above water surface"
"Sensor Type","Sensor Y acceleration"
"Sensor Units","degrees per second"
"Measurement","2 minute average of data samples taken at 5 second interval"
"Time means","Time at end of 2 minute averaging period (UTC time zone)"

"Note:","This data was collected for research purposes."
"Note:","Minimal quality checking has been performed so data may contain known or unknown errors."
"Note:","Data provided by NOAA. Please credit NOAA."
"Note:","For more info see www.glerl.noaa.gov/res/recon"

"Time (UTC)","Y Acceleration"
"YYYY/MM/DD HH:MM","deg/sec"
2019/05/07 23:02, 0.132
2019/05/07 23:04, 0.136
2019/05/07 23:06, 0.112
2019/05/07 23:08, 0.141
2019/05/07 23:10, 0.133
2019/05/07 23:12, 0.129
2019/05/07 23:14, 0.117
2019/05/07 23:16, 0.118
2019/05/07 23:18, 0.122
2019/05/07 23:20, 0.115
2019/05/07 23:22, 0.143
2019/05/07 23:24, 0.136
2019/05/07 23:26, 0.150
2019/05/07 23:28, 0.104
2019/05/07 23:30, 0.122
2019/05/07 23:32, 0.130
2019/05/07 23:34, 0.143
2019/05/07 23:36, 0.125
2019/05/07 23:38, 0.106
2019/05/07 23:40, 0.136
2019/05/07 23:42, 0.125
2019/05/07 23:44, 0.124
2019/05/07 23:46, 0.151
2019/05/07 23:48, 0.104
2019/05/07 23:50, 0.146
2019/05/07 23:52, 0.120
2019/05/07 23:54, 0.112
2019/05/07 23:56, 0.130
2019/05/07 23:58, 0.132
2019/05/08 00:00, 0.113
2019/05/08 00:02, 0.129
2019/05/08 00:04, 0.121
2019/05/08 00:06, 0.126
2019/05/08 00:08, 0.148
2019/05/08 00:10, 0.130
2019/05/08 00:12, 0.128
2019/05/08 00:14, 0.100
2019/05/08 00:16, 0.113
2019/05/08 00:18, 0.149
2019/05/08 00:20, 0.138
2019/05/08 00:22, 0.115
2019/05/08 00:24, 0.132
2019/05/08 00:26, 0.101
2019/05/08 00:28, 0.111
2019/05/08 00:30, 0.118
2019/05/08 00:32, 0.101
2019/05/08 00:34, 0.125
2019/05/08 00:36, 0.122
2019/05/08 00:38, 0.131
2019/05/08 00:40, 0.103
2019/05/08 00:42, 0.121
2019/05/08 00:44, 0.117
2019/05/08 00:46, 0.113
2019/05/08 00:48, 0.106
2019/05/08 00:50, 0.127
2019/05/08 00:52, 0.135
2019/05/08 00:54, 0.115
2019/05/08 00:56, 0.137
2019/05/08 00:58, 0.137
2019/05/08 01:00, 0.110
2019/05/08 01:02, 0.121
2019/05/08 01:04, 0.138
2019/05/08 01:06, 0.096
2019/05/08 01:08, 0.122
2019/05/08 01:10, 0.114
2019/05/08 01:12, 0.113
2019/05/08 01:14, 0.124
2019/05/08 01:16, 0.087
2019/05/08 01:18, 0.130
2019/05/08 01:20, 0.104
2019/05/08 01:22, 0.106
2019/05/08 01:24, 0.092
2019/05/08 01:26, 0.107
2019/05/08 01:28, 0.127
2019/05/08 01:30, 0.126
2019/05/08 01:32, 0.121
2019/05/08 01:34, 0.095
2019/05/08 01:36, 0.110
2019/05/08 01:38, 0.122
2019/05/08 01:40, 0.103
2019/05/08 01:42, 0.102
2019/05/08 01:44, 0.108
2019/05/08 01:46, 0.122
2019/05/08 01:48, 0.100
2019/05/08 01:50, 0.128
2019/05/08 01:52, 0.103
2019/05/08 01:54, 0.124
2019/05/08 01:56, 0.116
2019/05/08 01:58, 0.105
2019/05/08 02:00, 0.091
2019/05/08 02:02, 0.128
2019/05/08 02:04, 0.089
2019/05/08 02:06, 0.113
2019/05/08 02:08, 0.090
2019/05/08 02:10, 0.108
2019/05/08 02:12, 0.107
2019/05/08 02:14, 0.088
2019/05/08 02:16, 0.120
2019/05/08 02:18, 0.104
2019/05/08 02:20, 0.101
2019/05/08 02:22, 0.115
2019/05/08 02:24, 0.120
2019/05/08 02:26, 0.112
2019/05/08 02:28, 0.114
2019/05/08 02:30, 0.120
2019/05/08 02:32, 0.117
2019/05/08 02:34, 0.103
2019/05/08 02:36, 0.102
2019/05/08 02:38, 0.101
2019/05/08 02:40, 0.092
2019/05/08 02:42, 0.118
2019/05/08 02:44, 0.116
2019/05/08 02:46, 0.092
2019/05/08 02:48, 0.076
2019/05/08 02:50, 0.100
2019/05/08 02:52, 0.102
2019/05/08 02:54, 0.108
2019/05/08 02:56, 0.089
2019/05/08 02:58, 0.112
2019/05/08 03:00, 0.111
2019/05/08 03:02, 0.069
2019/05/08 03:04, 0.103
2019/05/08 03:06, 0.105
2019/05/08 03:08, 0.114
2019/05/08 03:10, 0.116
2019/05/08 03:12, 0.097
2019/05/08 03:14, 0.110
2019/05/08 03:16, 0.107
2019/05/08 03:18, 0.095
2019/05/08 03:20, 0.085
2019/05/08 03:22, 0.097
2019/05/08 03:24, 0.082
2019/05/08 03:26, 0.117
2019/05/08 03:28, 0.095
2019/05/08 03:30, 0.088
2019/05/08 03:32, 0.105
2019/05/08 03:34, 0.125
2019/05/08 03:36, 0.097
2019/05/08 03:38, 0.111
2019/05/08 03:40, 0.098
2019/05/08 03:42, 0.101
2019/05/08 03:44, 0.089
2019/05/08 03:46, 0.106
2019/05/08 03:48, 0.112
2019/05/08 03:50, 0.102
2019/05/08 03:52, 0.106
2019/05/08 03:54, 0.085
2019/05/08 03:56, 0.096
2019/05/08 03:58, 0.093
2019/05/08 04:00, 0.110
2019/05/08 04:02, 0.108
2019/05/08 04:04, 0.089
2019/05/08 04:06, 0.091
2019/05/08 04:08, 0.109
2019/05/08 04:10, 0.091
2019/05/08 04:12, 0.116
2019/05/08 04:14, 0.093
2019/05/08 04:16, 0.113
2019/05/08 04:18, 0.101
2019/05/08 04:20, 0.082
2019/05/08 04:22, 0.096
2019/05/08 04:24, 0.087
2019/05/08 04:26, 0.110
2019/05/08 04:28, 0.107
2019/05/08 04:30, 0.105
2019/05/08 04:32, 0.104
2019/05/08 04:34, 0.105
2019/05/08 04:36, 0.095
2019/05/08 04:38, 0.107
2019/05/08 04:40, 0.100
2019/05/08 04:42, 0.108
2019/05/08 04:44, 0.112
2019/05/08 04:46, 0.111
2019/05/08 04:48, 0.110
2019/05/08 04:50, 0.121
2019/05/08 04:52, 0.110
2019/05/08 04:54, 0.126
2019/05/08 04:56, 0.115
2019/05/08 04:58, 0.110
2019/05/08 05:00, 0.120
2019/05/08 05:02, 0.104
2019/05/08 05:04, 0.122
2019/05/08 05:06, 0.125
2019/05/08 05:08, 0.100
2019/05/08 05:10, 0.113
2019/05/08 05:12, 0.084
2019/05/08 05:14, 0.121
2019/05/08 05:16, 0.121
2019/05/08 05:18, 0.103
2019/05/08 05:20, 0.100
2019/05/08 05:22, 0.106
2019/05/08 05:24, 0.091
2019/05/08 05:26, 0.110
2019/05/08 05:28, 0.108
2019/05/08 05:30, 0.115
2019/05/08 05:32, 0.099
2019/05/08 05:34, 0.109
2019/05/08 05:36, 0.104
2019/05/08 05:38, 0.111
2019/05/08 05:40, 0.099
2019/05/08 05:42, 0.092
2019/05/08 05:44, 0.110
2019/05/08 05:46, 0.103
2019/05/08 05:48, 0.092
2019/05/08 05:50, 0.108
2019/05/08 05:52, 0.117
2019/05/08 05:54, 0.118
2019/05/08 05:56, 0.107
2019/05/08 05:58, 0.112
2019/05/08 06:00, 0.095
2019/05/08 06:02, 0.114
2019/05/08 06:04, 0.106
2019/05/08 06:06, 0.107
2019/05/08 06:08, 0.113
2019/05/08 06:10, 0.121
2019/05/08 06:12, 0.103
2019/05/08 06:14, 0.108
2019/05/08 06:16, 0.108
2019/05/08 06:18, 0.119
2019/05/08 06:20, 0.108
2019/05/08 06:22, 0.126
2019/05/08 06:24, 0.133
2019/05/08 06:26, 0.134
2019/05/08 06:28, 0.134
2019/05/08 06:30, 0.120
2019/05/08 06:32, 0.097
2019/05/08 06:34, 0.115
2019/05/08 06:36, 0.125
2019/05/08 06:38, 0.129
2019/05/08 06:40, 0.145
2019/05/08 06:42, 0.107
2019/05/08 06:44, 0.137
2019/05/08 06:46, 0.131
2019/05/08 06:48, 0.118
2019/05/08 06:50, 0.137
2019/05/08 06:52, 0.141
2019/05/08 06:54, 0.123
2019/05/08 06:56, 0.118
2019/05/08 06:58, 0.111
2019/05/08 07:00, 0.135
2019/05/08 07:02, 0.136
2019/05/08 07:04, 0.121
2019/05/08 07:06, 0.155
2019/05/08 07:08, 0.113
2019/05/08 07:10, 0.119
2019/05/08 07:12, 0.109
2019/05/08 07:14, 0.119
2019/05/08 07:16, 0.132
2019/05/08 07:18, 0.108
2019/05/08 07:20, 0.119
2019/05/08 07:22, 0.160
2019/05/08 07:24, 0.129
2019/05/08 07:26, 0.118
2019/05/08 07:28, 0.129
2019/05/08 07:30, 0.120
2019/05/08 07:32, 0.125
2019/05/08 07:34, 0.141
2019/05/08 07:36, 0.127
2019/05/08 07:38, 0.130
2019/05/08 07:40, 0.118
2019/05/08 07:42, 0.124
2019/05/08 07:44, 0.135
2019/05/08 07:46, 0.123
2019/05/08 07:48, 0.136
2019/05/08 07:50, 0.122
2019/05/08 07:52, 0.116
2019/05/08 07:54, 0.116
2019/05/08 07:56, 0.122
2019/05/08 07:58, 0.155
2019/05/08 08:00, 0.137
2019/05/08 08:02, 0.119
2019/05/08 08:04, 0.120
2019/05/08 08:06, 0.122
2019/05/08 08:08, 0.109
2019/05/08 08:10, 0.137
2019/05/08 08:12, 0.126
2019/05/08 08:14, 0.142
2019/05/08 08:16, 0.139
2019/05/08 08:18, 0.110
2019/05/08 08:20, 0.145
2019/05/08 08:22, 0.150
2019/05/08 08:24, 0.144
2019/05/08 08:26, 0.144
2019/05/08 08:28, 0.128
2019/05/08 08:30, 0.138
2019/05/08 08:32, 0.126
2019/05/08 08:34, 0.131
2019/05/08 08:36, 0.138
2019/05/08 08:38, 0.141
2019/05/08 08:40, 0.130
2019/05/08 08:42, 0.140
2019/05/08 08:44, 0.150
2019/05/08 08:46, 0.123
2019/05/08 08:48, 0.109
2019/05/08 08:50, 0.138
2019/05/08 08:52, 0.128
2019/05/08 08:54, 0.130
2019/05/08 08:56, 0.149
2019/05/08 08:58, 0.140
2019/05/08 09:00, 0.161
2019/05/08 09:02, 0.147
2019/05/08 09:04, 0.142
2019/05/08 09:06, 0.160
2019/05/08 09:08, 0.123
2019/05/08 09:10, 0.166
2019/05/08 09:12, 0.156
2019/05/08 09:14, 0.133
2019/05/08 09:16, 0.146
2019/05/08 09:18, 0.148
2019/05/08 09:20, 0.144
2019/05/08 09:22, 0.148
2019/05/08 09:24, 0.163
2019/05/08 09:26, 0.135
2019/05/08 09:28, 0.134
2019/05/08 09:30, 0.153
2019/05/08 09:32, 0.150
2019/05/08 09:34, 0.151
2019/05/08 09:36, 0.143
2019/05/08 09:38, 0.130
2019/05/08 09:40, 0.154
2019/05/08 09:42, 0.141
2019/05/08 09:44, 0.133
2019/05/08 09:46, 0.135
2019/05/08 09:48, 0.150
2019/05/08 09:50, 0.146
2019/05/08 09:52, 0.123
2019/05/08 09:54, 0.147
2019/05/08 09:56, 0.128
2019/05/08 09:58, 0.118
2019/05/08 10:00, 0.137
2019/05/08 10:02, 0.121
2019/05/08 10:04, 0.118
2019/05/08 10:06, 0.136
2019/05/08 10:08, 0.140
2019/05/08 10:10, 0.140
2019/05/08 10:12, 0.140
2019/05/08 10:14, 0.134
2019/05/08 10:16, 0.158
2019/05/08 10:18, 0.112
2019/05/08 10:20, 0.155
2019/05/08 10:22, 0.123
2019/05/08 10:24, 0.135
2019/05/08 10:26, 0.123
2019/05/08 10:28, 0.122
2019/05/08 10:30, 0.122
2019/05/08 10:32, 0.137
2019/05/08 10:34, 0.125
2019/05/08 10:36, 0.153
2019/05/08 10:38, 0.123
2019/05/08 10:40, 0.105
2019/05/08 10:42, 0.106
2019/05/08 10:44, 0.129
2019/05/08 10:46, 0.108
2019/05/08 10:48, 0.106
2019/05/08 10:50, 0.105
2019/05/08 10:52, 0.112
2019/05/08 10:54, 0.139
2019/05/08 10:56, 0.147
2019/05/08 10:58, 0.131
2019/05/08 11:00, 0.123
2019/05/08 11:02, 0.124
2019/05/08 11:04, 0.133
2019/05/08 11:06, 0.121
2019/05/08 11:08, 0.132
2019/05/08 11:10, 0.133
2019/05/08 11:12, 0.126
2019/05/08 11:14, 0.111
2019/05/08 11:16, 0.121
2019/05/08 11:18, 0.118
2019/05/08 11:20, 0.107
2019/05/08 11:22, 0.124
2019/05/08 11:24, 0.104
2019/05/08 11:26, 0.143
2019/05/08 11:28, 0.114
2019/05/08 11:30, 0.127
2019/05/08 11:32, 0.104
2019/05/08 11:34, 0.118
2019/05/08 11:36, 0.131
2019/05/08 11:38, 0.135
2019/05/08 11:40, 0.128
2019/05/08 11:42, 0.110
2019/05/08 11:44, 0.099
2019/05/08 11:46, 0.138
2019/05/08 11:48, 0.118
2019/05/08 11:50, 0.141
2019/05/08 11:52, 0.123
2019/05/08 11:54, 0.119
2019/05/08 11:56, 0.100
2019/05/08 11:58, 0.112
2019/05/08 12:00, 0.144
2019/05/08 12:02, 0.116
2019/05/08 12:04, 0.123
2019/05/08 12:06, 0.126
2019/05/08 12:08, 0.130
2019/05/08 12:10, 0.110
2019/05/08 12:12, 0.135
2019/05/08 12:14, 0.126
2019/05/08 12:16, 0.131
2019/05/08 12:18, 0.148
2019/05/08 12:20, 0.130
2019/05/08 12:22, 0.130
2019/05/08 12:24, 0.140
2019/05/08 12:26, 0.109
2019/05/08 12:28, 0.127
2019/05/08 12:30, 0.139
2019/05/08 12:32, 0.150
2019/05/08 12:34, 0.108
2019/05/08 12:36, 0.137
2019/05/08 12:38, 0.117
2019/05/08 12:40, 0.108
2019/05/08 12:42, 0.135
2019/05/08 12:44, 0.129
2019/05/08 12:46, 0.147
2019/05/08 12:48, 0.124
2019/05/08 12:50, 0.122
2019/05/08 12:52, 0.126
2019/05/08 12:54, 0.140
2019/05/08 12:56, 0.128
2019/05/08 12:58, 0.126
2019/05/08 13:00, 0.120
2019/05/08 13:02, 0.123
2019/05/08 13:04, 0.130
2019/05/08 13:06, 0.119
2019/05/08 13:08, 0.114
2019/05/08 13:10, 0.139
2019/05/08 13:12, 0.156
2019/05/08 13:14, 0.141
2019/05/08 13:16, 0.118
2019/05/08 13:18, 0.140
2019/05/08 13:20, 0.123
2019/05/08 13:22, 0.137
2019/05/08 13:24, 0.140
2019/05/08 13:26, 0.126
2019/05/08 13:28, 0.141
2019/05/08 13:30, 0.129
2019/05/08 13:32, 0.140
2019/05/08 13:34, 0.143
2019/05/08 13:36, 0.132
2019/05/08 13:38, 0.111
2019/05/08 13:40, 0.141
2019/05/08 13:42, 0.128
2019/05/08 13:44, 0.151
2019/05/08 13:46, 0.140
2019/05/08 13:48, 0.141
2019/05/08 13:50, 0.130
2019/05/08 13:52, 0.137
2019/05/08 13:54, 0.135
2019/05/08 13:56, 0.139
2019/05/08 13:58, 0.135
2019/05/08 14:00, 0.126
2019/05/08 14:02, 0.145
2019/05/08 14:04, 0.117
2019/05/08 14:06, 0.140
2019/05/08 14:08, 0.135
2019/05/08 14:10, 0.147
2019/05/08 14:12, 0.141
2019/05/08 14:14, 0.150
2019/05/08 14:16, 0.151
2019/05/08 14:18, 0.135
2019/05/08 14:20, 0.130
2019/05/08 14:22, 0.152
2019/05/08 14:24, 0.131
2019/05/08 14:26, 0.144
2019/05/08 14:28, 0.146
2019/05/08 14:30, 0.150
2019/05/08 14:32, 0.130
2019/05/08 14:34, 0.127
2019/05/08 14:36, 0.162
2019/05/08 14:38, 0.121
2019/05/08 14:40, 0.134
2019/05/08 14:42, 0.149
2019/05/08 14:44, 0.132
2019/05/08 14:46, 0.137
2019/05/08 14:48, 0.141
2019/05/08 14:50, 0.132
2019/05/08 14:52, 0.128
2019/05/08 14:54, 0.112
2019/05/08 14:56, 0.132
2019/05/08 14:58, 0.123
2019/05/08 15:00, 0.145
2019/05/08 15:02, 0.144
2019/05/08 15:04, 0.140
2019/05/08 15:06, 0.139
2019/05/08 15:08, 0.130
2019/05/08 15:10, 0.112
2019/05/08 15:12, 0.137
2019/05/08 15:14, 0.142
2019/05/08 15:16, 0.130
2019/05/08 15:18, 0.121
2019/05/08 15:20, 0.122
2019/05/08 15:22, 0.103
2019/05/08 15:24, 0.102
2019/05/08 15:26, 0.107
2019/05/08 15:28, 0.125
2019/05/08 15:30, 0.092
2019/05/08 15:32, 0.107
2019/05/08 15:34, 0.138
2019/05/08 15:36, 0.105
2019/05/08 15:38, 0.107
2019/05/08 15:40, 0.108
2019/05/08 15:42, 0.115
2019/05/08 15:44, 0.119
2019/05/08 15:46, 0.113
2019/05/08 15:48, 0.103
2019/05/08 15:50, 0.123
2019/05/08 15:52, 0.110
2019/05/08 15:54, 0.096
2019/05/08 15:56, 0.087
2019/05/08 15:58, 0.135
2019/05/08 16:00, 0.117
2019/05/08 16:02, 0.134
2019/05/08 16:04, 0.114
2019/05/08 16:06, 0.105
2019/05/08 16:08, 0.104
2019/05/08 16:10, 0.102
2019/05/08 16:12, 0.102
2019/05/08 16:14, 0.108
2019/05/08 16:16, 0.114
2019/05/08 16:18, 0.101
2019/05/08 16:20, 0.099
2019/05/08 16:22, 0.139
2019/05/08 16:24, 0.134
2019/05/08 16:26, 0.127
2019/05/08 16:28, 0.127
2019/05/08 16:30, 0.115
2019/05/08 16:32, 0.132
2019/05/08 16:34, 0.126
2019/05/08 16:36, 0.130
2019/05/08 16:38, 0.132
2019/05/08 16:40, 0.123
2019/05/08 16:42, 0.111
2019/05/08 16:44, 0.127
2019/05/08 16:46, 0.113
2019/05/08 16:48, 0.153
2019/05/08 16:50, 0.120
2019/05/08 16:52, 0.152
2019/05/08 16:54, 0.146
2019/05/08 16:56, 0.104
2019/05/08 16:58, 0.155
2019/05/08 17:00, 0.124
2019/05/08 17:02, 0.119
2019/05/08 17:04, 0.108
2019/05/08 17:06, 0.118
2019/05/08 17:08, 0.112
2019/05/08 17:10, 0.105
2019/05/08 17:12, 0.120
2019/05/08 17:14, 0.132
2019/05/08 17:16, 0.115
2019/05/08 17:18, 0.104
2019/05/08 17:20, 0.126
2019/05/08 17:22, 0.110
2019/05/08 17:24, 0.144
2019/05/08 17:26, 0.100
2019/05/08 17:28, 0.122
2019/05/08 17:30, 0.145
2019/05/08 17:32, 0.123
2019/05/08 17:34, 0.125
2019/05/08 17:36, 0.120
2019/05/08 17:38, 0.106
2019/05/08 17:40, 0.145
2019/05/08 17:42, 0.117
2019/05/08 17:44, 0.132
2019/05/08 17:46, 0.122
2019/05/08 17:48, 0.143
2019/05/08 17:50, 0.153
2019/05/08 17:52, 0.152
2019/05/08 17:54, 0.150
2019/05/08 17:56, 0.164
2019/05/08 17:58, 0.144
2019/05/08 18:00, 0.141
2019/05/08 18:02, 0.159
2019/05/08 18:04, 0.182
2019/05/08 18:06, 0.149
2019/05/08 18:08, 0.160
2019/05/08 18:10, 0.168
2019/05/08 18:12, 0.185
2019/05/08 18:14, 0.172
2019/05/08 18:16, 0.168
2019/05/08 18:18, 0.168
2019/05/08 18:20, 0.184
2019/05/08 18:22, 0.180
2019/05/08 18:24, 0.138
2019/05/08 18:26, 0.161
2019/05/08 18:28, 0.172
2019/05/08 18:30, 0.152
2019/05/08 18:32, 0.166
2019/05/08 18:34, 0.165
2019/05/08 18:36, 0.174
2019/05/08 18:38, 0.183
2019/05/08 18:40, 0.155
2019/05/08 18:42, 0.157
2019/05/08 18:44, 0.138
2019/05/08 18:46, 0.185
2019/05/08 18:48, 0.180
2019/05/08 18:50, 0.167
2019/05/08 18:52, 0.146
2019/05/08 18:54, 0.163
2019/05/08 18:56, 0.131
2019/05/08 18:58, 0.160
2019/05/08 19:00, 0.149
2019/05/08 19:02, 0.156
2019/05/08 19:04, 0.138
2019/05/08 19:06, 0.166
2019/05/08 19:08, 0.160
2019/05/08 19:10, 0.191
2019/05/08 19:12, 0.197
2019/05/08 19:14, 0.172
2019/05/08 19:16, 0.160
2019/05/08 19:18, 0.165
2019/05/08 19:20, 0.165
2019/05/08 19:22, 0.169
2019/05/08 19:24, 0.178
2019/05/08 19:26, 0.177
2019/05/08 19:28, 0.202
2019/05/08 19:30, 0.185
2019/05/08 19:32, 0.170
2019/05/08 19:34, 0.168
2019/05/08 19:36, 0.202
2019/05/08 19:38, 0.192
2019/05/08 19:40, 0.202
2019/05/08 19:42, 0.163
2019/05/08 19:44, 0.175
2019/05/08 19:46, 0.158
2019/05/08 19:48, 0.184
2019/05/08 19:50, 0.177
2019/05/08 19:52, 0.191
2019/05/08 19:54, 0.176
2019/05/08 19:56, 0.179
2019/05/08 19:58, 0.178
2019/05/08 20:00, 0.172
2019/05/08 20:02, 0.186
2019/05/08 20:04, 0.189
2019/05/08 20:06, 0.200
2019/05/08 20:08, 0.202
2019/05/08 20:10, 0.180
2019/05/08 20:12, 0.198
2019/05/08 20:14, 0.174
2019/05/08 20:16, 0.175
2019/05/08 20:18, 0.173
2019/05/08 20:20, 0.138
2019/05/08 20:22, 0.167
2019/05/08 20:24, 0.191
2019/05/08 20:26, 0.168
2019/05/08 20:28, 0.205
2019/05/08 20:30, 0.195
2019/05/08 20:32, 0.189
2019/05/08 20:34, 0.182
2019/05/08 20:36, 0.186
2019/05/08 20:38, 0.183
2019/05/08 20:40, 0.193
2019/05/08 20:42, 0.171
2019/05/08 20:44, 0.168
2019/05/08 20:46, 0.173
2019/05/08 20:48, 0.141
2019/05/08 20:50, 0.184
2019/05/08 20:52, 0.149
2019/05/08 20:54, 0.160
2019/05/08 20:56, 0.158
2019/05/08 20:58, 0.189
2019/05/08 21:00, 0.186
2019/05/08 21:02, 0.166
2019/05/08 21:04, 0.155
2019/05/08 21:06, 0.185
2019/05/08 21:08, 0.178
2019/05/08 21:10, 0.158
2019/05/08 21:12, 0.182
2019/05/08 21:14, 0.193
2019/05/08 21:16, 0.157
2019/05/08 21:18, 0.183
2019/05/08 21:20, 0.186
2019/05/08 21:22, 0.206
2019/05/08 21:24, 0.167
2019/05/08 21:26, 0.167
2019/05/08 21:28, 0.193
2019/05/08 21:30, 0.190
2019/05/08 21:32, 0.171
2019/05/08 21:34, 0.149
2019/05/08 21:36, 0.177
2019/05/08 21:38, 0.184
2019/05/08 21:40, 0.155
2019/05/08 21:42, 0.184
2019/05/08 21:44, 0.180
2019/05/08 21:46, 0.172
2019/05/08 21:48, 0.194
2019/05/08 21:50, 0.177
2019/05/08 21:52, 0.181
2019/05/08 21:54, 0.197
2019/05/08 21:56, 0.175
2019/05/08 21:58, 0.167
2019/05/08 22:00, 0.192
2019/05/08 22:02, 0.184
2019/05/08 22:04, 0.173
2019/05/08 22:06, 0.199
2019/05/08 22:08, 0.160
2019/05/08 22:10, 0.178
2019/05/08 22:12, 0.191
2019/05/08 22:14, 0.196
2019/05/08 22:16, 0.199
2019/05/08 22:18, 0.206
2019/05/08 22:20, 0.200
2019/05/08 22:22, 0.210
2019/05/08 22:24, 0.205
2019/05/08 22:26, 0.184
2019/05/08 22:28, 0.186
2019/05/08 22:30, 0.219
2019/05/08 22:32, 0.193
2019/05/08 22:34, 0.209
2019/05/08 22:36, 0.189
2019/05/08 22:38, 0.167
2019/05/08 22:40, 0.167
2019/05/08 22:42, 0.168
2019/05/08 22:44, 0.171
2019/05/08 22:46, 0.185
2019/05/08 22:48, 0.199
2019/05/08 22:50, 0.196
2019/05/08 22:52, 0.199
2019/05/08 22:54, 0.185
2019/05/08 22:56, 0.190
2019/05/08 22:58, 0.208
2019/05/08 23:00, 0.183
2019/05/08 23:02, 0.180
2019/05/08 23:04, 0.182
2019/05/08 23:06, 0.172
2019/05/08 23:08, 0.180
2019/05/08 23:10, 0.162
2019/05/08 23:12, 0.188
2019/05/08 23:14, 0.179
2019/05/08 23:16, 0.154
2019/05/08 23:18, 0.208
2019/05/08 23:20, 0.180
2019/05/08 23:22, 0.151
2019/05/08 23:24, 0.196
2019/05/08 23:26, 0.168
2019/05/08 23:28, 0.198
2019/05/08 23:30, 0.221
2019/05/08 23:32, 0.183
2019/05/08 23:34, 0.170
2019/05/08 23:36, 0.172
2019/05/08 23:38, 0.165
2019/05/08 23:40, 0.183
2019/05/08 23:42, 0.177
2019/05/08 23:44, 0.166
2019/05/08 23:46, 0.168
2019/05/08 23:48, 0.175
2019/05/08 23:50, 0.134
2019/05/08 23:52, 0.188
2019/05/08 23:54, 0.174
2019/05/08 23:56, 0.135
2019/05/08 23:58, 0.147
2019/05/09 00:00, 0.139
2019/05/09 00:02, 0.151
2019/05/09 00:04, 0.180
2019/05/09 00:06, 0.175
2019/05/09 00:08, 0.151
2019/05/09 00:10, 0.133
2019/05/09 00:12, 0.155
2019/05/09 00:14, 0.138
2019/05/09 00:16, 0.166
2019/05/09 00:18, 0.148
2019/05/09 00:20, 0.138
2019/05/09 00:22, 0.141
2019/05/09 00:24, 0.165
2019/05/09 00:26, 0.141
2019/05/09 00:28, 0.161
2019/05/09 00:30, 0.181
2019/05/09 00:32, 0.129
2019/05/09 00:34, 0.137
2019/05/09 00:36, 0.165
2019/05/09 00:38, 0.142
2019/05/09 00:40, 0.153
2019/05/09 00:42, 0.141
2019/05/09 00:44, 0.158
2019/05/09 00:46, 0.147
2019/05/09 00:48, 0.146
2019/05/09 00:50, 0.139
2019/05/09 00:52, 0.160
2019/05/09 00:54, 0.134
2019/05/09 00:56, 0.173
2019/05/09 00:58, 0.132
2019/05/09 01:00, 0.130
2019/05/09 01:02, 0.122
2019/05/09 01:04, 0.141
2019/05/09 01:06, 0.140
2019/05/09 01:08, 0.132
2019/05/09 01:10, 0.160
2019/05/09 01:12, 0.129
2019/05/09 01:14, 0.140
2019/05/09 01:16, 0.117
2019/05/09 01:18, 0.129
2019/05/09 01:20, 0.131
2019/05/09 01:22, 0.150
2019/05/09 01:24, 0.147
2019/05/09 01:26, 0.166
2019/05/09 01:28, 0.160
2019/05/09 01:30, 0.166
2019/05/09 01:32, 0.136
2019/05/09 01:34, 0.164
2019/05/09 01:36, 0.151
2019/05/09 01:38, 0.152
2019/05/09 01:40, 0.167
2019/05/09 01:42, 0.131
2019/05/09 01:44, 0.148
2019/05/09 01:46, 0.166
2019/05/09 01:48, 0.123
2019/05/09 01:50, 0.118
2019/05/09 01:52, 0.148
2019/05/09 01:54, 0.136
2019/05/09 01:56, 0.158
2019/05/09 01:58, 0.148
2019/05/09 02:00, 0.141
2019/05/09 02:02, 0.129
2019/05/09 02:04, 0.134
2019/05/09 02:06, 0.137
2019/05/09 02:08, 0.150
2019/05/09 02:10, 0.155
2019/05/09 02:12, 0.153
2019/05/09 02:14, 0.161
2019/05/09 02:16, 0.159
2019/05/09 02:18, 0.129
2019/05/09 02:20, 0.147
2019/05/09 02:22, 0.129
2019/05/09 02:24, 0.131
2019/05/09 02:26, 0.141
2019/05/09 02:28, 0.133
2019/05/09 02:30, 0.130
2019/05/09 02:32, 0.143
2019/05/09 02:34, 0.155
2019/05/09 02:36, 0.143
2019/05/09 02:38, 0.144
2019/05/09 02:40, 0.177
2019/05/09 02:42, 0.168
2019/05/09 02:44, 0.158
2019/05/09 02:46, 0.190
2019/05/09 02:48, 0.167
2019/05/09 02:50, 0.205
2019/05/09 02:52, 0.187
2019/05/09 02:54, 0.166
2019/05/09 02:56, 0.167
2019/05/09 02:58, 0.180
2019/05/09 03:00, 0.179
2019/05/09 03:02, 0.210
2019/05/09 03:04, 0.175
2019/05/09 03:06, 0.196
2019/05/09 03:08, 0.192
2019/05/09 03:10, 0.225
2019/05/09 03:12, 0.208
2019/05/09 03:14, 0.179
2019/05/09 03:16, 0.201
2019/05/09 03:18, 0.186
2019/05/09 03:20, 0.152
2019/05/09 03:22, 0.222
2019/05/09 03:24, 0.167
2019/05/09 03:26, 0.158
2019/05/09 03:28, 0.158
2019/05/09 03:30, 0.162
2019/05/09 03:32, 0.189
2019/05/09 03:34, 0.155
2019/05/09 03:36, 0.190
2019/05/09 03:38, 0.214
2019/05/09 03:40, 0.153
2019/05/09 03:42, 0.188
2019/05/09 03:44, 0.190
2019/05/09 03:46, 0.181
2019/05/09 03:48, 0.158
2019/05/09 03:50, 0.148
2019/05/09 03:52, 0.168
2019/05/09 03:54, 0.183
2019/05/09 03:56, 0.186
2019/05/09 03:58, 0.159
2019/05/09 04:00, 0.159
2019/05/09 04:02, 0.176
2019/05/09 04:04, 0.176
2019/05/09 04:06, 0.173
2019/05/09 04:08, 0.157
2019/05/09 04:10, 0.155
2019/05/09 04:12, 0.196
2019/05/09 04:14, 0.191
2019/05/09 04:16, 0.208
2019/05/09 04:18, 0.192
2019/05/09 04:20, 0.139
2019/05/09 04:22, 0.214
2019/05/09 04:24, 0.178
2019/05/09 04:26, 0.157
2019/05/09 04:28, 0.175
2019/05/09 04:30, 0.158
2019/05/09 04:32, 0.153
2019/05/09 04:34, 0.195
2019/05/09 04:36, 0.172
2019/05/09 04:38, 0.165
2019/05/09 04:40, 0.168
2019/05/09 04:42, 0.180
2019/05/09 04:44, 0.171
2019/05/09 04:46, 0.149
2019/05/09 04:48, 0.170
2019/05/09 04:50, 0.157
2019/05/09 04:52, 0.179
2019/05/09 04:54, 0.175
2019/05/09 04:56, 0.140
2019/05/09 04:58, 0.173
2019/05/09 05:00, 0.190
2019/05/09 05:02, 0.162
2019/05/09 05:04, 0.143
2019/05/09 05:06, 0.178
2019/05/09 05:08, 0.155
2019/05/09 05:10, 0.158
2019/05/09 05:12, 0.148
2019/05/09 05:14, 0.179
2019/05/09 05:16, 0.175
2019/05/09 05:18, 0.170
2019/05/09 05:20, 0.167
2019/05/09 05:22, 0.189
2019/05/09 05:24, 0.180
2019/05/09 05:26, 0.169
2019/05/09 05:28, 0.137
2019/05/09 05:30, 0.169
2019/05/09 05:32, 0.199
2019/05/09 05:34, 0.200
2019/05/09 05:36, 0.204
2019/05/09 05:38, 0.178
2019/05/09 05:40, 0.187
2019/05/09 05:42, 0.180
2019/05/09 05:44, 0.188
2019/05/09 05:46, 0.178
2019/05/09 05:48, 0.180
2019/05/09 05:50, 0.186
2019/05/09 05:52, 0.177
2019/05/09 05:54, 0.192