"Platform","Muskegon M20 ReCON Buoy"
"NDBC ID","45161"
"Latitude (deg)",43.1826
"Longitude (deg)",-86.3600
"Water Depth (m)",22
"Sensor Device","System Power Controller board voltage input"
"Sensor Type","Solar panel voltage"
"Sensor Units","voltage"
"Measurement","A sample"
"Time means","Time at sample (UTC time zone)"

"Note:","This data was collected for research purposes."
"Note:","Minimal quality checking has been performed so data may contain known or unknown errors."
"Note:","Data provided by NOAA. Please credit NOAA."
"Note:","For more info see www.glerl.noaa.gov/res/recon"

"Time (UTC)","Solar Panel"
"YYYY/MM/DD HH:MM","volts"
2022/04/12 13:18, 18.57
2022/04/12 13:38, 18.96
2022/04/12 13:58, 18.63
2022/04/12 14:18, 18.63
2022/04/12 14:38, 18.56
2022/04/12 14:58, 18.95
2022/04/12 15:18, 19.58
2022/04/12 15:38, 19.51
2022/04/12 15:58, 19.53
2022/04/12 16:18, 19.56
2022/04/12 16:38, 19.77
2022/04/12 16:58, 19.43
2022/04/12 17:18, 19.40
2022/04/12 17:38, 18.96
2022/04/12 17:58, 18.42
2022/04/12 18:18, 19.37
2022/04/12 18:38, 18.17
2022/04/12 18:58, 18.97
2022/04/12 19:18, 18.57
2022/04/12 19:38, 19.40
2022/04/12 19:58, 18.56
2022/04/12 20:18, 18.96
2022/04/12 20:38, 19.74
2022/04/12 20:58, 19.35
2022/04/12 21:18, 17.06
2022/04/12 21:38, 16.92
2022/04/12 21:58, 16.86
2022/04/12 22:18, 19.36
2022/04/12 22:38, 17.05
2022/04/12 22:58, 16.67
2022/04/12 23:18, 18.45
2022/04/12 23:38, 15.30
2022/04/12 23:58, 13.60
2022/04/13 00:18, 9.88
2022/04/13 00:38, 2.31
2022/04/13 00:58, 0.40
2022/04/13 01:18, 0.40
2022/04/13 01:38, 0.40
2022/04/13 01:58, 0.40
2022/04/13 02:18, 0.40
2022/04/13 02:38, 0.40
2022/04/13 02:58, 0.40
2022/04/13 03:18, 0.40
2022/04/13 03:38, 0.40
2022/04/13 03:58, 0.40
2022/04/13 04:18, 0.40
2022/04/13 04:38, 0.40
2022/04/13 04:58, 0.40
2022/04/13 05:18, 0.40
2022/04/13 05:38, 0.40
2022/04/13 05:58, 0.40
2022/04/13 06:18, 0.40
2022/04/13 06:38, 0.40
2022/04/13 06:58, 0.40
2022/04/13 07:18, 0.40
2022/04/13 07:38, 0.40
2022/04/13 07:58, 0.40
2022/04/13 08:18, 0.40
2022/04/13 08:38, 0.40
2022/04/13 08:58, 0.40
2022/04/13 09:18, 0.40
2022/04/13 09:38, 0.40
2022/04/13 09:58, 0.40
2022/04/13 10:18, 0.40
2022/04/13 10:38, 0.40
2022/04/13 10:58, 7.41
2022/04/13 11:18, 12.50
2022/04/13 11:38, 12.97
2022/04/13 11:58, 14.39
2022/04/13 12:18, 15.18
2022/04/13 12:38, 16.04
2022/04/13 12:58, 16.42
2022/04/13 13:18, 16.85
2022/04/13 13:38, 18.09
2022/04/13 13:58, 18.56
2022/04/13 14:18, 18.77
2022/04/13 14:38, 16.49
2022/04/13 14:58, 19.36
2022/04/13 15:18, 16.94
2022/04/13 15:38, 14.94
2022/04/13 15:58, 14.61
2022/04/13 16:18, 12.73
2022/04/13 16:38, 12.91
2022/04/13 16:58, 12.64
2022/04/13 17:18, 13.72
2022/04/13 17:38, 15.97
2022/04/13 17:58, 16.18
2022/04/13 18:18, 16.76
2022/04/13 18:38, 15.31
2022/04/13 18:58, 15.37
2022/04/13 19:18, 15.84
2022/04/13 19:38, 15.57
2022/04/13 19:58, 16.33
2022/04/13 20:18, 19.40
2022/04/13 20:38, 17.89
2022/04/13 20:58, 16.93
2022/04/13 21:18, 15.27
2022/04/13 21:38, 15.40
2022/04/13 21:58, 15.49
2022/04/13 22:18, 15.79
2022/04/13 22:38, 15.41
2022/04/13 22:58, 12.63
2022/04/13 23:18, 11.75
2022/04/13 23:38, 12.25
2022/04/13 23:58, 10.57
2022/04/14 00:18, 10.57
2022/04/14 00:38, 2.65
2022/04/14 00:58, 0.40
2022/04/14 01:18, 0.40
2022/04/14 01:38, 0.40
2022/04/14 01:58, 0.40
2022/04/14 02:18, 0.40
2022/04/14 02:38, 0.40
2022/04/14 02:58, 0.40
2022/04/14 03:18, 0.40
2022/04/14 03:38, 0.40
2022/04/14 03:58, 0.40
2022/04/14 04:18, 0.40
2022/04/14 04:38, 0.40
2022/04/14 04:58, 0.40
2022/04/14 05:18, 0.40
2022/04/14 05:38, 0.40
2022/04/14 05:58, 0.40
2022/04/14 06:18, 0.40
2022/04/14 06:38, 0.40
2022/04/14 06:58, 0.40
2022/04/14 07:18, 0.40
2022/04/14 07:38, 0.40
2022/04/14 07:58, 0.40
2022/04/14 08:18, 0.40
2022/04/14 08:38, 0.40
2022/04/14 08:58, 0.40
2022/04/14 09:18, 0.40
2022/04/14 09:38, 0.40
2022/04/14 09:58, 0.40
2022/04/14 10:18, 0.40
2022/04/14 10:38, 2.28
2022/04/14 10:58, 12.05
2022/04/14 11:18, 14.11
2022/04/14 11:38, 17.37
2022/04/14 11:58, 18.92
2022/04/14 12:18, 19.51
2022/04/14 12:38, 19.71
2022/04/14 12:58, 19.65
2022/04/14 13:18, 19.86
2022/04/14 13:38, 19.82
2022/04/14 13:58, 20.14
2022/04/14 14:18, 20.18
2022/04/14 14:38, 20.17
2022/04/14 14:58, 20.05
2022/04/14 15:18, 20.54
2022/04/14 15:38, 20.51
2022/04/14 15:58, 20.28
2022/04/14 16:18, 20.39
2022/04/14 16:38, 20.14
2022/04/14 16:58, 20.08
2022/04/14 17:18, 20.21
2022/04/14 17:38, 20.25
2022/04/14 17:58, 20.29
2022/04/14 18:18, 20.17
2022/04/14 18:38, 20.22
2022/04/14 18:58, 20.41
2022/04/14 19:18, 20.63
2022/04/14 19:38, 20.51
2022/04/14 19:58, 20.52
2022/04/14 20:18, 19.38
2022/04/14 20:38, 19.73
2022/04/14 20:58, 18.96
2022/04/14 21:18, 18.50
2022/04/14 21:38, 16.63
2022/04/14 21:58, 16.95
2022/04/14 22:18, 16.20
2022/04/14 22:38, 16.43
2022/04/14 22:58, 17.02
2022/04/14 23:18, 14.85
2022/04/14 23:38, 13.69
2022/04/14 23:58, 14.21
2022/04/15 00:18, 13.33
2022/04/15 00:38, 8.69
2022/04/15 00:58, 0.51
2022/04/15 01:18, 0.40
2022/04/15 01:38, 0.40
2022/04/15 01:58, 0.40
2022/04/15 02:18, 0.40
2022/04/15 02:38, 0.40
2022/04/15 02:58, 0.40
2022/04/15 03:18, 0.40
2022/04/15 03:38, 0.40
2022/04/15 03:58, 0.40
2022/04/15 04:18, 0.40
2022/04/15 04:38, 0.40
2022/04/15 04:58, 0.40
2022/04/15 05:18, 0.40
2022/04/15 05:38, 0.40
2022/04/15 05:58, 0.40
2022/04/15 06:18, 0.40
2022/04/15 06:38, 0.40
2022/04/15 06:58, 0.40
2022/04/15 07:18, 0.40
2022/04/15 07:38, 0.40
2022/04/15 07:58, 0.40
2022/04/15 08:18, 0.40
2022/04/15 08:38, 0.40
2022/04/15 08:58, 0.40
2022/04/15 09:18, 0.40
2022/04/15 09:38, 0.40
2022/04/15 09:58, 0.40
2022/04/15 10:18, 0.40
2022/04/15 10:38, 3.17
2022/04/15 10:58, 13.01
2022/04/15 11:18, 12.64
2022/04/15 11:38, 17.05
2022/04/15 11:58, 16.86
2022/04/15 12:18, 19.60
2022/04/15 12:38, 14.94
2022/04/15 12:58, 16.82
2022/04/15 13:18, 17.63
2022/04/15 13:38, 19.72
2022/04/15 13:58, 18.03
2022/04/15 14:18, 16.72
2022/04/15 14:38, 16.61
2022/04/15 14:58, 16.82
2022/04/15 15:18, 16.67
2022/04/15 15:38, 16.96
2022/04/15 15:58, 18.42
2022/04/15 16:18, 18.57
2022/04/15 16:38, 19.64
2022/04/15 16:58, 19.49
2022/04/15 17:18, 20.54
2022/04/15 17:38, 18.57
2022/04/15 17:58, 18.96
2022/04/15 18:18, 19.95
2022/04/15 18:38, 19.00
2022/04/15 18:58, 19.83
2022/04/15 19:18, 18.95
2022/04/15 19:38, 19.35
2022/04/15 19:58, 16.96
2022/04/15 20:18, 18.52
2022/04/15 20:38, 16.44
2022/04/15 20:58, 16.79
2022/04/15 21:18, 15.40
2022/04/15 21:38, 16.38
2022/04/15 21:58, 16.21
2022/04/15 22:18, 16.01
2022/04/15 22:38, 16.50
2022/04/15 22:58, 16.34
2022/04/15 23:18, 16.02
2022/04/15 23:38, 15.41
2022/04/15 23:58, 12.89
2022/04/16 00:18, 13.54
2022/04/16 00:38, 9.48
2022/04/16 00:58, 1.04
2022/04/16 01:18, 0.40
2022/04/16 01:38, 0.40
2022/04/16 01:58, 0.40
2022/04/16 02:18, 0.40
2022/04/16 02:38, 0.40
2022/04/16 02:58, 0.40
2022/04/16 03:18, 0.40
2022/04/16 03:38, 0.40
2022/04/16 03:58, 0.40
2022/04/16 04:18, 0.40
2022/04/16 04:38, 0.40
2022/04/16 04:58, 0.40
2022/04/16 05:18, 0.40
2022/04/16 05:38, 0.40
2022/04/16 05:58, 0.40
2022/04/16 06:18, 0.40
2022/04/16 06:38, 0.40
2022/04/16 06:58, 0.40
2022/04/16 07:18, 0.40
2022/04/16 07:38, 0.40
2022/04/16 07:58, 0.40
2022/04/16 08:18, 0.40
2022/04/16 08:38, 0.40
2022/04/16 08:58, 0.40
2022/04/16 09:18, 0.40
2022/04/16 09:38, 0.40
2022/04/16 09:58, 0.40
2022/04/16 10:18, 0.40
2022/04/16 10:38, 5.14
2022/04/16 10:58, 12.71
2022/04/16 11:18, 16.64
2022/04/16 11:38, 13.72
2022/04/16 11:58, 15.41
2022/04/16 12:18, 19.65
2022/04/16 12:38, 19.88
2022/04/16 12:58, 20.00
2022/04/16 13:18, 20.46
2022/04/16 13:38, 20.47
2022/04/16 13:58, 16.84
2022/04/16 14:18, 19.35
2022/04/16 14:38, 19.65
2022/04/16 14:58, 20.23
2022/04/16 15:18, 20.05
2022/04/16 15:38, 17.05
2022/04/16 15:58, 17.22
2022/04/16 16:18, 17.11
2022/04/16 16:38, 16.98
2022/04/16 16:58, 16.52
2022/04/16 17:18, 16.83
2022/04/16 17:38, 16.86
2022/04/16 17:58, 16.83
2022/04/16 18:18, 16.86
2022/04/16 18:38, 16.52
2022/04/16 18:58, 17.35
2022/04/16 19:18, 17.05
2022/04/16 19:38, 17.97
2022/04/16 19:58, 17.23
2022/04/16 20:18, 18.91
2022/04/16 20:38, 17.20
2022/04/16 20:58, 17.17
2022/04/16 21:18, 16.81
2022/04/16 21:38, 16.41
2022/04/16 21:58, 16.44
2022/04/16 22:18, 16.10
2022/04/16 22:38, 15.32
2022/04/16 22:58, 15.41
2022/04/16 23:18, 13.92
2022/04/16 23:38, 12.95
2022/04/16 23:58, 12.82
2022/04/17 00:18, 12.66
2022/04/17 00:38, 10.47
2022/04/17 00:58, 0.81
2022/04/17 01:18, 0.40
2022/04/17 01:38, 0.40
2022/04/17 01:58, 0.40
2022/04/17 02:18, 0.40
2022/04/17 02:38, 0.40
2022/04/17 02:58, 0.40
2022/04/17 03:18, 0.40
2022/04/17 03:38, 0.40
2022/04/17 03:58, 0.40
2022/04/17 04:18, 0.40
2022/04/17 04:38, 0.40
2022/04/17 04:58, 0.40
2022/04/17 05:18, 0.40
2022/04/17 05:38, 0.40
2022/04/17 05:58, 0.40
2022/04/17 06:18, 0.40
2022/04/17 06:38, 0.40
2022/04/17 06:58, 0.40
2022/04/17 07:18, 0.40
2022/04/17 07:38, 0.40
2022/04/17 07:58, 0.40
2022/04/17 08:18, 0.40
2022/04/17 08:38, 0.40
2022/04/17 08:58, 0.40
2022/04/17 09:18, 0.40
2022/04/17 09:38, 0.40
2022/04/17 09:58, 0.40
2022/04/17 10:18, 0.40
2022/04/17 10:38, 1.88
2022/04/17 10:58, 11.75
2022/04/17 11:18, 12.46
2022/04/17 11:38, 13.59
2022/04/17 11:58, 15.64
2022/04/17 12:18, 15.82
2022/04/17 12:38, 17.12
2022/04/17 12:58, 20.90
2022/04/17 13:18, 19.44
2022/04/17 13:38, 19.45
2022/04/17 13:58, 19.79
2022/04/17 14:18, 19.99
2022/04/17 14:38, 19.66
2022/04/17 14:58, 20.17
2022/04/17 15:18, 19.80
2022/04/17 15:38, 20.06
2022/04/17 15:58, 20.20
2022/04/17 16:18, 19.65
2022/04/17 16:38, 19.65
2022/04/17 16:58, 19.60
2022/04/17 17:18, 20.18
2022/04/17 17:38, 20.23
2022/04/17 17:58, 20.15
2022/04/17 18:18, 20.24
2022/04/17 18:38, 20.08
2022/04/17 18:58, 20.59
2022/04/17 19:18, 20.11
2022/04/17 19:38, 20.57
2022/04/17 19:58, 20.75
2022/04/17 20:18, 20.74
2022/04/17 20:38, 20.77
2022/04/17 20:58, 20.65
2022/04/17 21:18, 20.83
2022/04/17 21:38, 20.73
2022/04/17 21:58, 20.68
2022/04/17 22:18, 20.59
2022/04/17 22:38, 20.55
2022/04/17 22:58, 20.55
2022/04/17 23:18, 20.54
2022/04/17 23:38, 19.36
2022/04/17 23:58, 16.49
2022/04/18 00:18, 13.31
2022/04/18 00:38, 11.06
2022/04/18 00:58, 1.57
2022/04/18 01:18, 0.40
2022/04/18 01:38, 0.40
2022/04/18 01:58, 0.40
2022/04/18 02:18, 0.40
2022/04/18 02:38, 0.40
2022/04/18 02:58, 0.40
2022/04/18 03:18, 0.40
2022/04/18 03:38, 0.40
2022/04/18 03:58, 0.40
2022/04/18 04:18, 0.40
2022/04/18 04:38, 0.40
2022/04/18 04:58, 0.40
2022/04/18 05:18, 0.40
2022/04/18 05:38, 0.40
2022/04/18 05:58, 0.40
2022/04/18 06:18, 0.40
2022/04/18 06:38, 0.40
2022/04/18 06:58, 0.40
2022/04/18 07:18, 0.40
2022/04/18 07:38, 0.40
2022/04/18 07:58, 0.40
2022/04/18 08:18, 0.40
2022/04/18 08:38, 0.40
2022/04/18 08:58, 0.40
2022/04/18 09:18, 0.40
2022/04/18 09:38, 0.40
2022/04/18 09:58, 0.40
2022/04/18 10:18, 0.40
2022/04/18 10:38, 1.19
2022/04/18 10:58, 7.53
2022/04/18 11:18, 12.35
2022/04/18 11:38, 12.54
2022/04/18 11:58, 12.64
2022/04/18 12:18, 13.35
2022/04/18 12:38, 14.22
2022/04/18 12:58, 15.03
2022/04/18 13:18, 14.99
2022/04/18 13:38, 15.30
2022/04/18 13:58, 14.52
2022/04/18 14:18, 16.47
2022/04/18 14:38, 16.40
2022/04/18 14:58, 16.93
2022/04/18 15:18, 16.86
2022/04/18 15:38, 16.98
2022/04/18 15:58, 16.89
2022/04/18 16:18, 17.32
2022/04/18 16:38, 16.96
2022/04/18 16:58, 17.21
2022/04/18 17:18, 16.98
2022/04/18 17:38, 17.03
2022/04/18 17:58, 16.97
2022/04/18 18:18, 20.00
2022/04/18 18:38, 16.93
2022/04/18 18:58, 17.07
2022/04/18 19:18, 16.88
2022/04/18 19:38, 16.92
2022/04/18 19:58, 17.05
2022/04/18 20:18, 16.78
2022/04/18 20:38, 16.14
2022/04/18 20:58, 16.52
2022/04/18 21:18, 15.41
2022/04/18 21:38, 16.04
2022/04/18 21:58, 15.41
2022/04/18 22:18, 16.00
2022/04/18 22:38, 16.05
2022/04/18 22:58, 13.72
2022/04/18 23:18, 12.99
2022/04/18 23:38, 12.74
2022/04/18 23:58, 13.83
2022/04/19 00:18, 11.79
2022/04/19 00:38, 6.02
2022/04/19 00:58, 0.40
2022/04/19 01:18, 0.40
2022/04/19 01:38, 0.40
2022/04/19 01:58, 0.40
2022/04/19 02:18, 0.40
2022/04/19 02:38, 0.40
2022/04/19 02:58, 0.40
2022/04/19 03:18, 0.40
2022/04/19 03:38, 0.40
2022/04/19 03:58, 0.40
2022/04/19 04:18, 0.40
2022/04/19 04:38, 0.40
2022/04/19 04:58, 0.40
2022/04/19 05:18, 0.40
2022/04/19 05:38, 0.40
2022/04/19 05:58, 0.40
2022/04/19 06:18, 0.40
2022/04/19 06:38, 0.40
2022/04/19 06:58, 0.40
2022/04/19 07:18, 0.40
2022/04/19 07:38, 0.40
2022/04/19 07:58, 0.40
2022/04/19 08:18, 0.40
2022/04/19 08:38, 0.40
2022/04/19 08:58, 0.40
2022/04/19 09:18, 0.40
2022/04/19 09:38, 0.40
2022/04/19 09:58, 0.40
2022/04/19 10:18, 0.40
2022/04/19 10:38, 5.14
2022/04/19 10:58, 12.10
2022/04/19 11:18, 12.30
2022/04/19 11:38, 12.45
2022/04/19 11:58, 12.96
2022/04/19 12:18, 15.37
2022/04/19 12:38, 15.81
2022/04/19 12:58, 15.81
2022/04/19 13:18, 15.92
2022/04/19 13:38, 15.19
2022/04/19 13:58, 15.44
2022/04/19 14:18, 15.51
2022/04/19 14:38, 16.96
2022/04/19 14:58, 17.01
2022/04/19 15:18, 17.26
2022/04/19 15:38, 16.97
2022/04/19 15:58, 17.25
2022/04/19 16:18, 18.78
2022/04/19 16:38, 20.29
2022/04/19 16:58, 19.79
2022/04/19 17:18, 19.36
2022/04/19 17:38, 19.64
2022/04/19 17:58, 19.67
2022/04/19 18:18, 19.95
2022/04/19 18:38, 20.07
2022/04/19 18:58, 20.38
2022/04/19 19:18, 20.39
2022/04/19 19:38, 20.35
2022/04/19 19:58, 20.11
2022/04/19 20:18, 19.71
2022/04/19 20:38, 19.64
2022/04/19 20:58, 19.76
2022/04/19 21:18, 19.71
2022/04/19 21:38, 19.46
2022/04/19 21:58, 19.91
2022/04/19 22:18, 19.85
2022/04/19 22:38, 19.95
2022/04/19 22:58, 19.85
2022/04/19 23:18, 19.64
2022/04/19 23:38, 19.56
2022/04/19 23:58, 18.96
2022/04/20 00:18, 15.80
2022/04/20 00:38, 13.73
2022/04/20 00:58, 3.42
2022/04/20 01:18, 0.40
2022/04/20 01:38, 0.40
2022/04/20 01:58, 0.40
2022/04/20 02:18, 0.40
2022/04/20 02:38, 0.40
2022/04/20 02:58, 0.40
2022/04/20 03:18, 0.40
2022/04/20 03:38, 0.40
2022/04/20 03:58, 0.40
2022/04/20 04:18, 0.40
2022/04/20 04:38, 0.40
2022/04/20 04:58, 0.40
2022/04/20 05:18, 0.40
2022/04/20 05:38, 0.40
2022/04/20 05:58, 0.40
2022/04/20 06:18, 0.40
2022/04/20 06:38, 0.40
2022/04/20 06:58, 0.40
2022/04/20 07:18, 0.40
2022/04/20 07:38, 0.40
2022/04/20 07:58, 0.40
2022/04/20 08:18, 0.40
2022/04/20 08:38, 0.40
2022/04/20 08:58, 0.40
2022/04/20 09:18, 0.40
2022/04/20 09:38, 0.40
2022/04/20 09:58, 0.40
2022/04/20 10:18, 0.61
2022/04/20 10:38, 8.60
2022/04/20 10:58, 12.35
2022/04/20 11:18, 12.95
2022/04/20 11:38, 13.72
2022/04/20 11:58, 13.21
2022/04/20 12:18, 14.82
2022/04/20 12:38, 14.98
2022/04/20 12:58, 16.41
2022/04/20 13:18, 19.54
2022/04/20 13:38, 19.67
2022/04/20 13:58, 19.38
2022/04/20 14:18, 19.35
2022/04/20 14:38, 17.76
2022/04/20 14:58, 18.40
2022/04/20 15:18, 16.96
2022/04/20 15:38, 18.82
2022/04/20 15:58, 19.69
2022/04/20 16:18, 19.98
2022/04/20 16:38, 19.36
2022/04/20 16:58, 19.36
2022/04/20 17:18, 18.41
2022/04/20 17:38, 19.35
2022/04/20 17:58, 18.23
2022/04/20 18:18, 16.72
2022/04/20 18:38, 16.39
2022/04/20 18:58, 16.06
2022/04/20 19:18, 16.80
2022/04/20 19:38, 16.04
2022/04/20 19:58, 15.49
2022/04/20 20:18, 15.75
2022/04/20 20:38, 14.63
2022/04/20 20:58, 14.56
2022/04/20 21:18, 13.85
2022/04/20 21:38, 14.23
2022/04/20 21:58, 14.28
2022/04/20 22:18, 14.56
2022/04/20 22:38, 13.34
2022/04/20 22:58, 12.98
2022/04/20 23:18, 13.47
2022/04/20 23:38, 12.91
2022/04/20 23:58, 12.64
2022/04/21 00:18, 12.01
2022/04/21 00:38, 4.45
2022/04/21 00:58, 0.40
2022/04/21 01:18, 0.40
2022/04/21 01:38, 0.40
2022/04/21 01:58, 0.40
2022/04/21 02:18, 0.40
2022/04/21 02:38, 0.40
2022/04/21 02:58, 0.40
2022/04/21 03:18, 0.40
2022/04/21 03:38, 0.40
2022/04/21 03:58, 0.40
2022/04/21 04:18, 0.40
2022/04/21 04:38, 0.40
2022/04/21 04:58, 0.40
2022/04/21 05:18, 0.40
2022/04/21 05:38, 0.40
2022/04/21 05:58, 0.40
2022/04/21 06:18, 0.40
2022/04/21 06:38, 0.40
2022/04/21 06:58, 0.40
2022/04/21 07:18, 0.40
2022/04/21 07:38, 0.40
2022/04/21 07:58, 0.40
2022/04/21 08:18, 0.40
2022/04/21 08:38, 0.40
2022/04/21 08:58, 0.40
2022/04/21 09:18, 0.40
2022/04/21 09:38, 0.40
2022/04/21 09:58, 0.40
2022/04/21 10:18, 0.40
2022/04/21 10:38, 3.66
2022/04/21 10:58, 11.29
2022/04/21 11:18, 13.05
2022/04/21 11:38, 12.58
2022/04/21 11:58, 12.80
2022/04/21 12:18, 13.64
2022/04/21 12:38, 15.03
2022/04/21 12:58, 14.91
2022/04/21 13:18, 15.23
2022/04/21 13:38, 15.91
2022/04/21 13:58, 16.49
2022/04/21 14:18, 16.48
2022/04/21 14:38, 16.66
2022/04/21 14:58, 18.25
2022/04/21 15:18, 18.35
2022/04/21 15:38, 19.35
2022/04/21 15:58, 19.54
2022/04/21 16:18, 19.31
2022/04/21 16:38, 19.33
2022/04/21 16:58, 19.35
2022/04/21 17:18, 19.36
2022/04/21 17:38, 19.86
2022/04/21 17:58, 19.76
2022/04/21 18:18, 19.98
2022/04/21 18:38, 19.50
2022/04/21 18:58, 20.11
2022/04/21 19:18, 20.27
2022/04/21 19:38, 20.41
2022/04/21 19:58, 20.45
2022/04/21 20:18, 20.50
2022/04/21 20:38, 20.08
2022/04/21 20:58, 20.51
2022/04/21 21:18, 20.54
2022/04/21 21:38, 20.45
2022/04/21 21:58, 20.02
2022/04/21 22:18, 20.43
2022/04/21 22:38, 19.68
2022/04/21 22:58, 20.07
2022/04/21 23:18, 19.96
2022/04/21 23:38, 19.06
2022/04/21 23:58, 18.95
2022/04/22 00:18, 15.83
2022/04/22 00:38, 12.84
2022/04/22 00:58, 6.33
2022/04/22 01:18, 0.40
2022/04/22 01:38, 0.40
2022/04/22 01:58, 0.40
2022/04/22 02:18, 0.40
2022/04/22 02:38, 0.40
2022/04/22 02:58, 0.40
2022/04/22 03:18, 0.40
2022/04/22 03:38, 0.40
2022/04/22 03:58, 0.40
2022/04/22 04:18, 0.40
2022/04/22 04:38, 0.40
2022/04/22 04:58, 0.40
2022/04/22 05:18, 0.40
2022/04/22 05:38, 0.40
2022/04/22 05:58, 0.40
2022/04/22 06:18, 0.40
2022/04/22 06:38, 0.40
2022/04/22 06:58, 0.40
2022/04/22 07:18, 0.40
2022/04/22 07:38, 0.40
2022/04/22 07:58, 0.40
2022/04/22 08:18, 0.40
2022/04/22 08:38, 0.40
2022/04/22 08:58, 0.40
2022/04/22 09:18, 0.40
2022/04/22 09:38, 0.40
2022/04/22 09:58, 0.40
2022/04/22 10:18, 1.78
2022/04/22 10:38, 11.26
2022/04/22 10:58, 14.30
2022/04/22 11:18, 15.96
2022/04/22 11:38, 15.62
2022/04/22 11:58, 15.04
2022/04/22 12:18, 15.04
2022/04/22 12:38, 15.52
2022/04/22 12:58, 16.88
2022/04/22 13:18, 16.74
2022/04/22 13:38, 19.52
2022/04/22 13:58, 16.43
2022/04/22 14:18, 15.97
2022/04/22 14:38, 15.72
2022/04/22 14:58, 16.24
2022/04/22 15:18, 15.47
2022/04/22 15:38, 15.88
2022/04/22 15:58, 14.94
2022/04/22 16:18, 14.22
2022/04/22 16:38, 15.51
2022/04/22 16:58, 14.19
2022/04/22 17:18, 13.52
2022/04/22 17:38, 14.51
2022/04/22 17:58, 15.35
2022/04/22 18:18, 15.29
2022/04/22 18:38, 13.80
2022/04/22 18:58, 13.71
2022/04/22 19:18, 13.37
2022/04/22 19:38, 13.88
2022/04/22 19:58, 15.61
2022/04/22 20:18, 15.53
2022/04/22 20:38, 15.16
2022/04/22 20:58, 14.50
2022/04/22 21:18, 14.84
2022/04/22 21:38, 13.91
2022/04/22 21:58, 13.33
2022/04/22 22:18, 12.84
2022/04/22 22:38, 13.29
2022/04/22 22:58, 12.64
2022/04/22 23:18, 12.64
2022/04/22 23:38, 13.43
2022/04/22 23:58, 12.35
2022/04/23 00:18, 9.25
2022/04/23 00:38, 6.52
2022/04/23 00:58, 0.40
2022/04/23 01:18, 0.40
2022/04/23 01:38, 0.40
2022/04/23 01:58, 0.40
2022/04/23 02:18, 0.40
2022/04/23 02:38, 0.40
2022/04/23 02:58, 0.40
2022/04/23 03:18, 0.40
2022/04/23 03:38, 0.40
2022/04/23 03:58, 0.40
2022/04/23 04:18, 0.40
2022/04/23 04:38, 0.40
2022/04/23 04:58, 0.40
2022/04/23 05:18, 0.40
2022/04/23 05:38, 0.40
2022/04/23 05:58, 0.40
2022/04/23 06:18, 0.40
2022/04/23 06:38, 0.40
2022/04/23 06:58, 0.40
2022/04/23 07:18, 0.40
2022/04/23 07:38, 0.40
2022/04/23 07:58, 0.40
2022/04/23 08:18, 0.40
2022/04/23 08:38, 0.40
2022/04/23 08:58, 0.40
2022/04/23 09:18, 0.40
2022/04/23 09:38, 0.40
2022/04/23 09:58, 0.40
2022/04/23 10:18, 0.40
2022/04/23 10:38, 8.19
2022/04/23 10:58, 12.41
2022/04/23 11:18, 15.01
2022/04/23 11:38, 16.49
2022/04/23 11:58, 16.89
2022/04/23 12:18, 17.97
2022/04/23 12:38, 18.96
2022/04/23 12:58, 18.62
2022/04/23 13:18, 18.67
2022/04/23 13:38, 18.68
2022/04/23 13:58, 18.75
2022/04/23 14:18, 18.94
2022/04/23 14:38, 18.86
2022/04/23 14:58, 19.35
2022/04/23 15:18, 19.36
2022/04/23 15:38, 19.38
2022/04/23 15:58, 19.36
2022/04/23 16:18, 19.35
2022/04/23 16:38, 19.68
2022/04/23 16:58, 19.60
2022/04/23 17:18, 19.80
2022/04/23 17:38, 19.89
2022/04/23 17:58, 19.69
2022/04/23 18:18, 19.65
2022/04/23 18:38, 18.56
2022/04/23 18:58, 19.35
2022/04/23 19:18, 19.45
2022/04/23 19:38, 18.14
2022/04/23 19:58, 18.56
2022/04/23 20:18, 18.51
2022/04/23 20:38, 19.56
2022/04/23 20:58, 18.98
2022/04/23 21:18, 19.43
2022/04/23 21:38, 18.48
2022/04/23 21:58, 19.49
2022/04/23 22:18, 19.35
2022/04/23 22:38, 19.36
2022/04/23 22:58, 17.89
2022/04/23 23:18, 19.37
2022/04/23 23:38, 16.72
2022/04/23 23:58, 14.52
2022/04/24 00:18, 13.02
2022/04/24 00:38, 12.25
2022/04/24 00:58, 3.45
2022/04/24 01:18, 0.40
2022/04/24 01:38, 0.40
2022/04/24 01:58, 0.40
2022/04/24 02:18, 0.40
2022/04/24 02:38, 0.40
2022/04/24 02:58, 0.40
2022/04/24 03:18, 0.40
2022/04/24 03:38, 0.40
2022/04/24 03:58, 0.40
2022/04/24 04:18, 0.40
2022/04/24 04:38, 0.40
2022/04/24 04:58, 0.40
2022/04/24 05:18, 0.40
2022/04/24 05:38, 0.40
2022/04/24 05:58, 0.40
2022/04/24 06:18, 0.40
2022/04/24 06:38, 0.40
2022/04/24 06:58, 0.40
2022/04/24 07:18, 0.40
2022/04/24 07:38, 0.40
2022/04/24 07:58, 0.40
2022/04/24 08:18, 0.40
2022/04/24 08:38, 0.40
2022/04/24 08:58, 0.40
2022/04/24 09:18, 0.40
2022/04/24 09:38, 0.40
2022/04/24 09:58, 0.40
2022/04/24 10:18, 0.40
2022/04/24 10:38, 4.73
2022/04/24 10:58, 12.64
2022/04/24 11:18, 12.53
2022/04/24 11:38, 13.34
2022/04/24 11:58, 15.96
2022/04/24 12:18, 13.84
2022/04/24 12:38, 13.39
2022/04/24 12:58, 14.55
2022/04/24 13:18, 14.87
2022/04/24 13:38, 14.96
2022/04/24 13:58, 16.25
2022/04/24 14:18, 16.09
2022/04/24 14:38, 16.09
2022/04/24 14:58, 15.47
2022/04/24 15:18, 15.41
2022/04/24 15:38, 16.12
2022/04/24 15:58, 16.12
2022/04/24 16:18, 16.17
2022/04/24 16:38, 16.12
2022/04/24 16:58, 16.49
2022/04/24 17:18, 16.42
2022/04/24 17:38, 14.69
2022/04/24 17:58, 15.40
2022/04/24 18:18, 15.19
2022/04/24 18:38, 13.02
2022/04/24 18:58, 13.32
2022/04/24 19:18, 13.90
2022/04/24 19:38, 14.86
2022/04/24 19:58, 20.18
2022/04/24 20:18, 16.00
2022/04/24 20:38, 16.26
2022/04/24 20:58, 15.38
2022/04/24 21:18, 16.40
2022/04/24 21:38, 15.89
2022/04/24 21:58, 14.20
2022/04/24 22:18, 14.23
2022/04/24 22:38, 15.62
2022/04/24 22:58, 15.00
2022/04/24 23:18, 15.47
2022/04/24 23:38, 14.46
2022/04/24 23:58, 14.68
2022/04/25 00:18, 12.74
2022/04/25 00:38, 13.01
2022/04/25 00:58, 4.74
2022/04/25 01:18, 0.40
2022/04/25 01:38, 0.40
2022/04/25 01:58, 0.40
2022/04/25 02:18, 0.40
2022/04/25 02:38, 0.40
2022/04/25 02:58, 0.40
2022/04/25 03:18, 0.40
2022/04/25 03:38, 0.40
2022/04/25 03:58, 0.40
2022/04/25 04:18, 0.40
2022/04/25 04:38, 0.40
2022/04/25 04:58, 0.40
2022/04/25 05:18, 0.40
2022/04/25 05:38, 0.40
2022/04/25 05:58, 0.40
2022/04/25 06:18, 0.40
2022/04/25 06:38, 0.40
2022/04/25 06:58, 0.40
2022/04/25 07:18, 0.40
2022/04/25 07:38, 0.40
2022/04/25 07:58, 0.40
2022/04/25 08:18, 0.40
2022/04/25 08:38, 0.40
2022/04/25 08:58, 0.40
2022/04/25 09:18, 0.40
2022/04/25 09:38, 0.40
2022/04/25 09:58, 0.40
2022/04/25 10:18, 0.40
2022/04/25 10:38, 5.93
2022/04/25 10:58, 12.57
2022/04/25 11:18, 12.30
2022/04/25 11:38, 13.25
2022/04/25 11:58, 14.22
2022/04/25 12:18, 14.88
2022/04/25 12:38, 14.97
2022/04/25 12:58, 15.52
2022/04/25 13:18, 16.07
2022/04/25 13:38, 15.49
2022/04/25 13:58, 16.49
2022/04/25 14:18, 16.82
2022/04/25 14:38, 16.42
2022/04/25 14:58, 16.70
2022/04/25 15:18, 19.55
2022/04/25 15:38, 17.89
2022/04/25 15:58, 19.41
2022/04/25 16:18, 18.76
2022/04/25 16:38, 19.35
2022/04/25 16:58, 19.35
2022/04/25 17:18, 19.82