"Platform","Muskegon M45 ReCON Buoy"
"Latitude (deg)",43.23241
"Longitude (deg)",-86.46748
"Water Depth (m)",45.0
"Sensor Device","AirMar Weather Station Model 200WX"
"Sensor Serial No.","60315372"
"Sensor Height","2.5 meters above water surface"
"Sensor Type","GPS Latitude: Offset from initial deployment position"
"Sensor Units","meters north"
"Measurement","Best value in 2 minute sampling period"
"Time means","Time at end of averaging period (UTC time zone)"

"Note:","This data was collected for research purposes."
"Note:","Minimal quality checking has been performed so data may contain known or unknown errors."
"Note:","Data provided by NOAA. Please credit NOAA."
"Note:","For more info see www.glerl.noaa.gov/res/recon"

"Time (UTC)","North"
"YYYY/MM/DD HH:MM","m"
2021/05/03 20:02, 0.0
2021/05/03 20:04, 0.0
2021/05/03 20:06, 0.0
2021/05/03 20:08, 0.0
2021/05/03 20:10, 0.0
2021/05/03 20:12, 0.0
2021/05/03 20:14, 0.0
2021/05/03 20:16, 0.0
2021/05/03 20:18, 0.0
2021/05/03 20:20, 0.0
2021/05/03 20:22, 0.0
2021/05/03 20:24, 0.0
2021/05/03 20:26, 0.0
2021/05/03 20:28, 0.0
2021/05/03 20:30, 0.0
2021/05/03 20:32, 0.0
2021/05/03 21:02, 1.1
2021/05/03 21:04, 1.1
2021/05/03 21:06, 1.1
2021/05/03 21:08, 1.1
2021/05/03 21:10, 2.2
2021/05/03 21:12, 1.1
2021/05/03 21:14, 1.1
2021/05/03 21:16, 1.1
2021/05/03 21:18, 1.1
2021/05/03 21:20, 1.1
2021/05/03 21:22, 1.1
2021/05/03 21:24, 0.0
2021/05/03 21:26, 0.0
2021/05/03 21:28, 0.0
2021/05/03 21:30, 0.0
2021/05/03 21:32, 0.0
2021/05/03 22:02, 0.0
2021/05/03 22:04, 0.0
2021/05/03 22:06, 0.0
2021/05/03 22:08, 0.0
2021/05/03 22:10, 0.0
2021/05/03 22:12, -1.1
2021/05/03 22:14, -1.1
2021/05/03 22:16, -1.1
2021/05/03 22:18, -1.1
2021/05/03 22:20, -1.1
2021/05/03 22:22, -1.1
2021/05/03 22:24, -1.1
2021/05/03 22:26, 0.0
2021/05/03 22:28, 0.0
2021/05/03 22:30, 0.0
2021/05/03 22:32, 0.0
2021/05/03 23:02, 0.0
2021/05/03 23:04, 0.0
2021/05/03 23:06, 0.0
2021/05/03 23:08, 0.0
2021/05/03 23:10, 0.0
2021/05/03 23:12, 0.0
2021/05/03 23:14, 0.0
2021/05/03 23:16, 0.0
2021/05/03 23:18, 0.0
2021/05/03 23:20, 0.0
2021/05/03 23:22, 0.0
2021/05/03 23:24, 0.0
2021/05/03 23:26, 1.1
2021/05/03 23:28, 0.0
2021/05/03 23:30, 1.1
2021/05/03 23:32, 0.0
2021/05/04 00:02, 0.0
2021/05/04 00:04, 0.0
2021/05/04 00:06, 0.0
2021/05/04 00:08, 0.0
2021/05/04 00:10, 0.0
2021/05/04 00:12, -1.1
2021/05/04 00:14, -1.1
2021/05/04 00:16, 0.0
2021/05/04 00:18, 0.0
2021/05/04 00:20, 0.0
2021/05/04 00:22, 0.0
2021/05/04 00:24, 0.0
2021/05/04 00:26, 0.0
2021/05/04 00:28, 0.0
2021/05/04 00:30, 0.0
2021/05/04 00:32, 0.0
2021/05/04 01:02, 0.0
2021/05/04 01:04, 0.0
2021/05/04 01:06, 0.0
2021/05/04 01:08, 0.0
2021/05/04 01:10, 0.0
2021/05/04 01:12, 0.0
2021/05/04 01:14, 0.0
2021/05/04 01:16, 0.0
2021/05/04 01:18, 0.0
2021/05/04 01:20, 0.0
2021/05/04 01:22, 0.0
2021/05/04 01:24, 0.0
2021/05/04 01:26, 0.0
2021/05/04 01:28, 0.0
2021/05/04 01:30, 0.0
2021/05/04 01:32, 0.0
2021/05/04 02:02, 0.0
2021/05/04 02:04, 0.0
2021/05/04 02:06, 0.0
2021/05/04 02:08, 0.0
2021/05/04 02:10, 0.0
2021/05/04 02:12, 0.0
2021/05/04 02:14, 0.0
2021/05/04 02:16, 0.0
2021/05/04 02:18, 0.0
2021/05/04 02:20, 0.0
2021/05/04 02:22, 0.0
2021/05/04 02:24, 0.0
2021/05/04 02:26, 0.0
2021/05/04 02:28, 0.0
2021/05/04 02:30, -1.1
2021/05/04 02:32, -1.1
2021/05/04 03:02, 0.0
2021/05/04 03:04, 0.0
2021/05/04 03:06, 0.0
2021/05/04 03:08, 0.0
2021/05/04 03:10, 0.0
2021/05/04 03:12, 0.0
2021/05/04 03:14, 1.1
2021/05/04 03:16, 0.0
2021/05/04 03:18, 0.0
2021/05/04 03:20, 0.0
2021/05/04 03:22, 0.0
2021/05/04 03:24, 0.0
2021/05/04 03:26, 0.0
2021/05/04 03:28, 0.0
2021/05/04 03:30, 0.0
2021/05/04 03:32, 0.0
2021/05/04 04:02, 0.0
2021/05/04 04:04, 0.0
2021/05/04 04:06, 0.0
2021/05/04 04:08, 0.0
2021/05/04 04:10, 0.0
2021/05/04 04:12, 0.0
2021/05/04 04:14, 0.0
2021/05/04 04:16, 0.0
2021/05/04 04:18, 0.0
2021/05/04 04:20, -1.1
2021/05/04 04:22, 0.0
2021/05/04 04:24, 0.0
2021/05/04 04:26, 0.0
2021/05/04 04:28, 1.1
2021/05/04 04:30, 1.1
2021/05/04 04:32, 1.1
2021/05/04 05:02, -3.3
2021/05/04 05:04, -3.3
2021/05/04 05:06, -3.3
2021/05/04 05:08, -3.3
2021/05/04 05:10, -4.4
2021/05/04 05:12, -5.6
2021/05/04 05:14, -5.6
2021/05/04 05:16, -5.6
2021/05/04 05:18, -5.6
2021/05/04 05:20, -5.6
2021/05/04 05:22, -5.6
2021/05/04 05:24, -5.6
2021/05/04 05:26, -5.6
2021/05/04 05:28, -5.6
2021/05/04 05:30, -5.6
2021/05/04 05:32, -6.7
2021/05/04 06:02, -5.6
2021/05/04 06:04, -6.7
2021/05/04 06:06, -5.6
2021/05/04 06:08, -5.6
2021/05/04 06:10, -5.6
2021/05/04 06:12, -4.4
2021/05/04 06:14, -5.6
2021/05/04 06:16, -5.6
2021/05/04 06:18, -6.7
2021/05/04 06:20, -6.7
2021/05/04 06:22, -4.4
2021/05/04 06:24, -5.6
2021/05/04 06:26, -5.6
2021/05/04 06:28, -5.6
2021/05/04 06:30, -4.4
2021/05/04 06:32, -4.4
2021/05/04 07:02, -4.4
2021/05/04 07:04, -2.2
2021/05/04 07:06, -3.3
2021/05/04 07:08, -3.3
2021/05/04 07:10, -2.2
2021/05/04 07:12, -3.3
2021/05/04 07:14, -3.3
2021/05/04 07:16, -3.3
2021/05/04 07:18, -2.2
2021/05/04 07:20, -2.2
2021/05/04 07:22, -1.1
2021/05/04 07:24, -3.3
2021/05/04 07:26, -2.2
2021/05/04 07:28, -3.3
2021/05/04 07:30, -2.2
2021/05/04 07:32, -2.2
2021/05/04 08:02, -2.2
2021/05/04 08:04, -3.3
2021/05/04 08:06, -5.6
2021/05/04 08:08, -3.3
2021/05/04 08:10, -4.4
2021/05/04 08:12, -2.2
2021/05/04 08:14, -3.3
2021/05/04 08:16, -4.4
2021/05/04 08:18, -4.4
2021/05/04 08:20, -5.6
2021/05/04 08:22, -4.4
2021/05/04 08:24, -4.4
2021/05/04 08:26, -4.4
2021/05/04 08:28, -3.3
2021/05/04 08:30, -3.3
2021/05/04 08:32, -4.4
2021/05/04 09:02, -5.6
2021/05/04 09:04, -4.4
2021/05/04 09:06, -4.4
2021/05/04 09:08, -4.4
2021/05/04 09:10, -4.4
2021/05/04 09:12, -4.4
2021/05/04 09:14, -4.4
2021/05/04 09:16, -5.6
2021/05/04 09:18, -4.4
2021/05/04 09:20, -4.4
2021/05/04 09:22, -4.4
2021/05/04 09:24, -4.4
2021/05/04 09:26, -4.4
2021/05/04 09:28, -4.4
2021/05/04 09:30, -4.4
2021/05/04 09:32, -4.4
2021/05/04 10:02, -4.4
2021/05/04 10:04, -4.4
2021/05/04 10:06, -4.4
2021/05/04 10:08, -4.4
2021/05/04 10:10, -3.3
2021/05/04 10:12, -4.4
2021/05/04 10:14, -4.4
2021/05/04 10:16, -5.6
2021/05/04 10:18, -3.3
2021/05/04 10:20, -4.4
2021/05/04 10:22, -4.4
2021/05/04 10:24, -2.2
2021/05/04 10:26, -3.3
2021/05/04 10:28, -1.1
2021/05/04 10:30, -1.1
2021/05/04 10:32, -1.1
2021/05/04 11:02, 0.0
2021/05/04 11:04, 0.0
2021/05/04 11:06, 0.0
2021/05/04 11:08, 0.0
2021/05/04 11:10, 0.0
2021/05/04 11:12, 0.0
2021/05/04 11:14, -1.1
2021/05/04 11:16, -2.2
2021/05/04 11:18, -1.1
2021/05/04 11:20, -1.1
2021/05/04 11:22, 0.0
2021/05/04 11:24, -1.1
2021/05/04 11:26, -1.1
2021/05/04 11:28, 0.0
2021/05/04 11:30, -1.1
2021/05/04 11:32, -1.1
2021/05/04 12:02, -2.2
2021/05/04 12:04, -2.2
2021/05/04 12:06, -3.3
2021/05/04 12:08, -3.3
2021/05/04 12:10, -2.2
2021/05/04 12:12, -2.2
2021/05/04 12:14, -2.2
2021/05/04 12:16, -2.2
2021/05/04 12:18, -2.2
2021/05/04 12:20, -3.3
2021/05/04 12:22, -2.2
2021/05/04 12:24, -2.2
2021/05/04 12:26, -2.2
2021/05/04 12:28, -2.2
2021/05/04 12:30, -3.3
2021/05/04 12:32, -3.3
2021/05/04 13:02, -2.2
2021/05/04 13:04, -2.2
2021/05/04 13:06, -2.2
2021/05/04 13:08, -2.2
2021/05/04 13:10, -2.2
2021/05/04 13:12, -2.2
2021/05/04 13:14, -2.2
2021/05/04 13:16, -1.1
2021/05/04 13:18, -1.1
2021/05/04 13:20, -1.1
2021/05/04 13:22, -1.1
2021/05/04 13:24, 0.0
2021/05/04 13:26, -2.2
2021/05/04 13:28, -2.2
2021/05/04 13:30, -2.2
2021/05/04 13:32, -2.2
2021/05/04 14:02, -1.1
2021/05/04 14:04, 0.0
2021/05/04 14:06, 0.0
2021/05/04 14:08, 0.0
2021/05/04 14:10, 0.0
2021/05/04 14:12, 0.0
2021/05/04 14:14, 0.0
2021/05/04 14:16, -1.1
2021/05/04 14:18, 0.0
2021/05/04 14:20, 0.0
2021/05/04 14:22, 0.0
2021/05/04 14:24, 0.0
2021/05/04 14:26, 0.0
2021/05/04 14:28, 0.0
2021/05/04 14:30, -1.1
2021/05/04 14:32, 0.0
2021/05/04 15:02, 0.0
2021/05/04 15:04, -1.1
2021/05/04 15:06, 0.0
2021/05/04 15:08, -1.1
2021/05/04 15:10, 0.0
2021/05/04 15:12, 0.0
2021/05/04 15:14, 0.0
2021/05/04 15:16, -1.1
2021/05/04 15:18, -1.1
2021/05/04 15:20, -1.1
2021/05/04 15:22, -1.1
2021/05/04 15:24, -1.1
2021/05/04 15:26, -1.1
2021/05/04 15:28, -1.1
2021/05/04 15:30, -1.1
2021/05/04 15:32, -1.1
2021/05/04 16:02, 0.0
2021/05/04 16:04, 0.0
2021/05/04 16:06, 0.0
2021/05/04 16:08, 0.0
2021/05/04 16:10, 0.0
2021/05/04 16:12, 0.0
2021/05/04 16:14, 0.0
2021/05/04 16:16, 0.0
2021/05/04 16:18, 0.0
2021/05/04 16:20, 0.0
2021/05/04 16:22, 0.0
2021/05/04 16:24, 0.0
2021/05/04 16:26, -1.1
2021/05/04 16:28, 0.0
2021/05/04 16:30, 0.0
2021/05/04 16:32, 0.0
2021/05/04 17:02, -1.1
2021/05/04 17:04, -1.1
2021/05/04 17:06, -1.1
2021/05/04 17:08, -1.1
2021/05/04 17:10, -1.1
2021/05/04 17:12, -1.1
2021/05/04 17:14, -1.1
2021/05/04 17:16, -1.1
2021/05/04 17:18, -2.2
2021/05/04 17:20, -2.2
2021/05/04 17:22, -1.1
2021/05/04 17:24, -1.1
2021/05/04 17:26, -2.2
2021/05/04 17:28, -1.1
2021/05/04 17:30, -2.2
2021/05/04 17:32, -1.1
2021/05/04 18:04, -1.1
2021/05/04 18:06, -2.2
2021/05/04 18:08, 0.0
2021/05/04 18:10, 0.0
2021/05/04 18:12, 0.0
2021/05/04 18:14, 0.0
2021/05/04 18:16, 0.0
2021/05/04 18:18, 0.0
2021/05/04 18:20, -1.1
2021/05/04 18:22, -2.2
2021/05/04 18:24, -1.1
2021/05/04 18:26, -1.1
2021/05/04 18:28, -1.1
2021/05/04 18:30, -1.1
2021/05/04 18:32, -1.1
2021/05/04 18:34, -1.1
2021/05/04 19:04, 0.0
2021/05/04 19:06, 0.0
2021/05/04 19:08, 0.0
2021/05/04 19:10, 0.0
2021/05/04 19:12, 0.0
2021/05/04 19:14, 0.0
2021/05/04 19:16, 0.0
2021/05/04 19:18, 0.0
2021/05/04 19:20, 0.0
2021/05/04 19:22, 0.0
2021/05/04 19:24, 0.0
2021/05/04 19:26, 0.0
2021/05/04 19:28, -1.1
2021/05/04 19:30, -1.1
2021/05/04 19:32, -2.2
2021/05/04 19:34, -2.2
2021/05/04 20:04, -1.1
2021/05/04 20:06, -1.1
2021/05/04 20:08, -1.1
2021/05/04 20:10, -1.1
2021/05/04 20:12, -2.2
2021/05/04 20:14, -1.1
2021/05/04 20:16, -1.1
2021/05/04 20:18, -2.2
2021/05/04 20:20, -2.2
2021/05/04 20:22, -2.2
2021/05/04 20:24, -3.3
2021/05/04 20:26, -2.2
2021/05/04 20:28, -1.1
2021/05/04 20:30, -2.2
2021/05/04 20:32, -2.2
2021/05/04 20:34, -2.2
2021/05/04 21:04, -2.2
2021/05/04 21:06, -1.1
2021/05/04 21:08, -2.2
2021/05/04 21:10, -1.1
2021/05/04 21:12, -1.1
2021/05/04 21:14, -1.1
2021/05/04 21:16, -2.2
2021/05/04 21:18, -2.2
2021/05/04 21:20, -2.2
2021/05/04 21:22, -2.2
2021/05/04 21:24, -2.2
2021/05/04 21:26, -2.2
2021/05/04 21:28, -1.1
2021/05/04 21:30, -1.1
2021/05/04 21:32, 0.0
2021/05/04 21:34, -1.1
2021/05/04 22:04, -1.1
2021/05/04 22:06, 0.0
2021/05/04 22:08, 0.0
2021/05/04 22:10, 0.0
2021/05/04 22:12, 0.0
2021/05/04 22:14, -1.1
2021/05/04 22:16, -2.2
2021/05/04 22:18, 0.0
2021/05/04 22:20, -1.1
2021/05/04 22:22, -1.1
2021/05/04 22:24, 0.0
2021/05/04 22:26, 0.0
2021/05/04 22:28, 0.0
2021/05/04 22:30, 0.0
2021/05/04 22:32, 0.0
2021/05/04 22:34, 0.0
2021/05/04 23:04, 0.0
2021/05/04 23:06, 0.0
2021/05/04 23:08, 0.0
2021/05/04 23:10, 0.0
2021/05/04 23:12, 0.0
2021/05/04 23:14, 0.0
2021/05/04 23:16, 0.0
2021/05/04 23:18, 0.0
2021/05/04 23:20, 0.0
2021/05/04 23:22, 0.0
2021/05/04 23:24, 0.0
2021/05/04 23:26, 0.0
2021/05/04 23:28, 1.1
2021/05/04 23:30, 0.0
2021/05/04 23:32, 1.1
2021/05/04 23:34, 0.0
2021/05/05 00:04, 0.0
2021/05/05 00:06, 0.0
2021/05/05 00:08, 0.0
2021/05/05 00:10, 0.0
2021/05/05 00:12, 0.0
2021/05/05 00:14, 0.0
2021/05/05 00:16, 0.0
2021/05/05 00:18, 0.0
2021/05/05 00:20, 0.0
2021/05/05 00:22, 0.0
2021/05/05 00:24, 0.0
2021/05/05 00:26, 0.0
2021/05/05 00:28, 0.0
2021/05/05 00:30, 0.0
2021/05/05 00:32, 0.0
2021/05/05 00:34, 0.0
2021/05/05 01:04, 0.0
2021/05/05 01:06, 0.0
2021/05/05 01:08, 0.0
2021/05/05 01:10, 0.0
2021/05/05 01:12, 0.0
2021/05/05 01:14, 0.0
2021/05/05 01:16, 0.0
2021/05/05 01:18, 0.0
2021/05/05 01:20, 0.0
2021/05/05 01:22, 0.0
2021/05/05 01:24, 0.0
2021/05/05 01:26, 0.0
2021/05/05 01:28, 0.0
2021/05/05 01:30, 0.0
2021/05/05 01:32, 0.0
2021/05/05 01:34, 0.0
2021/05/05 02:04, 0.0
2021/05/05 02:06, -1.1
2021/05/05 02:08, -1.1
2021/05/05 02:10, 0.0
2021/05/05 02:12, 0.0
2021/05/05 02:14, -1.1
2021/05/05 02:16, 0.0
2021/05/05 02:18, 0.0
2021/05/05 02:20, 0.0
2021/05/05 02:22, 0.0
2021/05/05 02:24, 0.0
2021/05/05 02:26, -1.1
2021/05/05 02:28, -2.2
2021/05/05 02:30, -2.2
2021/05/05 02:32, -2.2
2021/05/05 02:34, -2.2
2021/05/05 03:04, -2.2
2021/05/05 03:06, -2.2
2021/05/05 03:08, -1.1
2021/05/05 03:10, -2.2
2021/05/05 03:12, -2.2
2021/05/05 03:14, -1.1
2021/05/05 03:16, -2.2
2021/05/05 03:18, -2.2
2021/05/05 03:20, -2.2
2021/05/05 03:22, -2.2
2021/05/05 03:24, -2.2
2021/05/05 03:26, -2.2
2021/05/05 03:28, -2.2
2021/05/05 03:30, -3.3
2021/05/05 03:32, -2.2
2021/05/05 03:34, -2.2
2021/05/05 04:04, -3.3
2021/05/05 04:06, -3.3
2021/05/05 04:08, -2.2
2021/05/05 04:10, -2.2
2021/05/05 04:12, -2.2
2021/05/05 04:14, -2.2
2021/05/05 04:16, -2.2
2021/05/05 04:18, -2.2
2021/05/05 04:20, -2.2
2021/05/05 04:22, -2.2
2021/05/05 04:24, -2.2
2021/05/05 04:26, -2.2
2021/05/05 04:28, -1.1
2021/05/05 04:30, -2.2
2021/05/05 04:32, -2.2
2021/05/05 04:34, -2.2
2021/05/05 05:04, -2.2
2021/05/05 05:06, -1.1
2021/05/05 05:08, -2.2
2021/05/05 05:10, -2.2
2021/05/05 05:12, -1.1
2021/05/05 05:14, -2.2
2021/05/05 05:16, -3.3
2021/05/05 05:18, -3.3
2021/05/05 05:20, -3.3
2021/05/05 05:22, -3.3
2021/05/05 05:24, -4.4
2021/05/05 05:26, -3.3
2021/05/05 05:28, -4.4
2021/05/05 05:30, -4.4
2021/05/05 05:32, -5.6
2021/05/05 05:34, -4.4
2021/05/05 06:04, -5.6
2021/05/05 06:06, -5.6
2021/05/05 06:08, -4.4
2021/05/05 06:10, -4.4
2021/05/05 06:12, -3.3
2021/05/05 06:14, -5.6
2021/05/05 06:16, -5.6
2021/05/05 06:18, -5.6
2021/05/05 06:20, -4.4
2021/05/05 06:22, -4.4
2021/05/05 06:24, -4.4
2021/05/05 06:26, -4.4
2021/05/05 06:28, -3.3
2021/05/05 06:30, -3.3
2021/05/05 06:32, -3.3
2021/05/05 06:34, -3.3
2021/05/05 07:04, -3.3
2021/05/05 07:06, -2.2
2021/05/05 07:08, -2.2
2021/05/05 07:10, -2.2
2021/05/05 07:12, -3.3
2021/05/05 07:14, -1.1
2021/05/05 07:16, -2.2
2021/05/05 07:18, -2.2
2021/05/05 07:20, -3.3
2021/05/05 07:22, -2.2
2021/05/05 07:24, -2.2
2021/05/05 07:26, -3.3
2021/05/05 07:28, -2.2
2021/05/05 07:30, -3.3
2021/05/05 07:32, -2.2
2021/05/05 07:34, -3.3
2021/05/05 08:04, -1.1
2021/05/05 08:06, -1.1
2021/05/05 08:08, -1.1
2021/05/05 08:10, -2.2
2021/05/05 08:12, -1.1
2021/05/05 08:14, -2.2
2021/05/05 08:16, -2.2
2021/05/05 08:18, -2.2
2021/05/05 08:20, -1.1
2021/05/05 08:22, -1.1
2021/05/05 08:24, -1.1
2021/05/05 08:26, -1.1
2021/05/05 08:28, -1.1
2021/05/05 08:30, -1.1
2021/05/05 08:32, -2.2
2021/05/05 08:34, -2.2
2021/05/05 09:04, -1.1
2021/05/05 09:06, -1.1
2021/05/05 09:08, -1.1
2021/05/05 09:10, 0.0
2021/05/05 09:12, -2.2
2021/05/05 09:14, -2.2
2021/05/05 09:16, -1.1
2021/05/05 09:18, -1.1
2021/05/05 09:20, -2.2
2021/05/05 09:22, -1.1
2021/05/05 09:24, -3.3
2021/05/05 09:26, -3.3
2021/05/05 09:28, -2.2
2021/05/05 09:30, -2.2
2021/05/05 09:32, -3.3
2021/05/05 09:34, -3.3
2021/05/05 10:04, -1.1
2021/05/05 10:06, -2.2
2021/05/05 10:08, -1.1
2021/05/05 10:10, -1.1
2021/05/05 10:12, -1.1
2021/05/05 10:14, -1.1
2021/05/05 10:16, -2.2
2021/05/05 10:18, -1.1
2021/05/05 10:20, -1.1
2021/05/05 10:22, 0.0
2021/05/05 10:24, 0.0
2021/05/05 10:26, 0.0
2021/05/05 10:28, 0.0
2021/05/05 10:30, 0.0
2021/05/05 10:32, 0.0
2021/05/05 10:34, 0.0
2021/05/05 11:04, -2.2
2021/05/05 11:06, -2.2
2021/05/05 11:08, -4.4
2021/05/05 11:10, -2.2
2021/05/05 11:12, -4.4
2021/05/05 11:14, -4.4
2021/05/05 11:16, -4.4
2021/05/05 11:18, -4.4
2021/05/05 11:20, -5.6
2021/05/05 11:22, -4.4
2021/05/05 11:24, -5.6
2021/05/05 11:26, -5.6
2021/05/05 11:28, -5.6
2021/05/05 11:30, -5.6
2021/05/05 11:32, -5.6
2021/05/05 11:34, -5.6
2021/05/05 12:04, -6.7
2021/05/05 12:06, -7.8
2021/05/05 12:08, -5.6
2021/05/05 12:10, -6.7
2021/05/05 12:12, -6.7
2021/05/05 12:14, -5.6
2021/05/05 12:16, -5.6
2021/05/05 12:18, -5.6
2021/05/05 12:20, -6.7
2021/05/05 12:22, -7.8
2021/05/05 12:24, -7.8
2021/05/05 12:26, -5.6
2021/05/05 12:28, -7.8
2021/05/05 12:30, -5.6
2021/05/05 12:32, -6.7
2021/05/05 12:34, -6.7
2021/05/05 13:04, -5.6
2021/05/05 13:06, -6.7
2021/05/05 13:08, -6.7
2021/05/05 13:10, -6.7
2021/05/05 13:12, -6.7
2021/05/05 13:14, -5.6
2021/05/05 13:16, -5.6
2021/05/05 13:18, -6.7
2021/05/05 13:20, -6.7
2021/05/05 13:22, -6.7
2021/05/05 13:24, -5.6
2021/05/05 13:26, -6.7
2021/05/05 13:28, -8.9
2021/05/05 13:30, -6.7
2021/05/05 13:32, -5.6
2021/05/05 13:34, -5.6
2021/05/05 14:04, -5.6
2021/05/05 14:06, -7.8
2021/05/05 14:08, -6.7
2021/05/05 14:10, -5.6
2021/05/05 14:12, -5.6
2021/05/05 14:14, -5.6
2021/05/05 14:16, -5.6
2021/05/05 14:18, -5.6
2021/05/05 14:20, -5.6
2021/05/05 14:22, -5.6
2021/05/05 14:24, -5.6
2021/05/05 14:26, -5.6
2021/05/05 14:28, -5.6
2021/05/05 14:30, -5.6
2021/05/05 14:32, -5.6
2021/05/05 14:34, -5.6
2021/05/05 15:04, -5.6
2021/05/05 15:06, -4.4
2021/05/05 15:08, -4.4
2021/05/05 15:10, -4.4
2021/05/05 15:12, -4.4
2021/05/05 15:14, -5.6
2021/05/05 15:16, -4.4
2021/05/05 15:18, -5.6
2021/05/05 15:20, -5.6
2021/05/05 15:22, -4.4
2021/05/05 15:24, -5.6
2021/05/05 15:26, -5.6
2021/05/05 15:28, -5.6
2021/05/05 15:30, -5.6
2021/05/05 15:32, -5.6
2021/05/05 15:34, -5.6
2021/05/05 16:04, -5.6
2021/05/05 16:06, -3.3
2021/05/05 16:08, -4.4
2021/05/05 16:10, -5.6
2021/05/05 16:12, -4.4
2021/05/05 16:14, -5.6
2021/05/05 16:16, -5.6
2021/05/05 16:18, -4.4
2021/05/05 16:20, -4.4
2021/05/05 16:22, -5.6
2021/05/05 16:24, -5.6
2021/05/05 16:26, -5.6
2021/05/05 16:28, -5.6
2021/05/05 16:30, -5.6
2021/05/05 16:32, -4.4
2021/05/05 16:34, -4.4
2021/05/05 17:04, -6.7
2021/05/05 17:06, -5.6
2021/05/05 17:08, -5.6
2021/05/05 17:10, -5.6
2021/05/05 17:12, -5.6
2021/05/05 17:14, -5.6
2021/05/05 17:16, -6.7
2021/05/05 17:18, -5.6
2021/05/05 17:20, -5.6
2021/05/05 17:22, -5.6
2021/05/05 17:24, -5.6
2021/05/05 17:26, -5.6
2021/05/05 17:28, -5.6
2021/05/05 17:30, -5.6
2021/05/05 17:32, -5.6
2021/05/05 17:34, -5.6
2021/05/05 18:04, -4.4
2021/05/05 18:06, -3.3
2021/05/05 18:08, -4.4
2021/05/05 18:10, -3.3
2021/05/05 18:12, -4.4
2021/05/05 18:14, -4.4
2021/05/05 18:16, -4.4
2021/05/05 18:18, -5.6
2021/05/05 18:20, -5.6
2021/05/05 18:22, -5.6
2021/05/05 18:24, -5.6
2021/05/05 18:26, -5.6
2021/05/05 18:28, -5.6
2021/05/05 18:30, -5.6
2021/05/05 18:32, -5.6
2021/05/05 18:34, -5.6
2021/05/05 19:04, -4.4
2021/05/05 19:06, -5.6
2021/05/05 19:08, -5.6
2021/05/05 19:10, -5.6
2021/05/05 19:12, -5.6
2021/05/05 19:14, -5.6
2021/05/05 19:16, -3.3
2021/05/05 19:18, -4.4
2021/05/05 19:20, -5.6
2021/05/05 19:22, -5.6
2021/05/05 19:24, -5.6
2021/05/05 19:26, -5.6
2021/05/05 19:28, -6.7
2021/05/05 19:30, -5.6
2021/05/05 19:32, -5.6
2021/05/05 19:34, -5.6
2021/05/05 20:04, -5.6
2021/05/05 20:06, -4.4
2021/05/05 20:08, -4.4
2021/05/05 20:10, -4.4
2021/05/05 20:12, -4.4
2021/05/05 20:14, -4.4
2021/05/05 20:16, -4.4
2021/05/05 20:18, -4.4
2021/05/05 20:20, -4.4
2021/05/05 20:22, -4.4
2021/05/05 20:24, -4.4
2021/05/05 20:26, -5.6
2021/05/05 20:28, -3.3
2021/05/05 20:30, -4.4
2021/05/05 20:32, -4.4
2021/05/05 20:34, -5.6
2021/05/05 21:04, -3.3
2021/05/05 21:06, -4.4
2021/05/05 21:08, -3.3
2021/05/05 21:10, -3.3
2021/05/05 21:12, -4.4
2021/05/05 21:14, -5.6
2021/05/05 21:16, -4.4
2021/05/05 21:18, -4.4
2021/05/05 21:20, -4.4
2021/05/05 21:22, -3.3
2021/05/05 21:24, -4.4
2021/05/05 21:26, -4.4
2021/05/05 21:28, -3.3
2021/05/05 21:30, -4.4
2021/05/05 21:32, -3.3
2021/05/05 21:34, -4.4
2021/05/05 22:04, -3.3
2021/05/05 22:06, -3.3
2021/05/05 22:08, -2.2
2021/05/05 22:10, -2.2
2021/05/05 22:12, -2.2
2021/05/05 22:14, -3.3
2021/05/05 22:16, -2.2
2021/05/05 22:18, -3.3
2021/05/05 22:20, -2.2
2021/05/05 22:22, -2.2
2021/05/05 22:24, -2.2
2021/05/05 22:26, -2.2
2021/05/05 22:28, -2.2
2021/05/05 22:30, -2.2
2021/05/05 22:32, -1.1
2021/05/05 22:34, -1.1
2021/05/05 23:04, -1.1
2021/05/05 23:06, 0.0
2021/05/05 23:08, 0.0
2021/05/05 23:10, -1.1
2021/05/05 23:12, -1.1
2021/05/05 23:14, 0.0
2021/05/05 23:16, -1.1
2021/05/05 23:18, 0.0
2021/05/05 23:20, 0.0
2021/05/05 23:22, 0.0
2021/05/05 23:24, 0.0
2021/05/05 23:26, 0.0
2021/05/05 23:28, 0.0
2021/05/05 23:30, 0.0
2021/05/05 23:32, 0.0
2021/05/05 23:34, 0.0
2021/05/06 00:04, -2.2
2021/05/06 00:06, -2.2
2021/05/06 00:08, 0.0
2021/05/06 00:10, -1.1
2021/05/06 00:12, 0.0
2021/05/06 00:14, 0.0
2021/05/06 00:16, 0.0
2021/05/06 00:18, -1.1
2021/05/06 00:20, -1.1
2021/05/06 00:22, -1.1
2021/05/06 00:24, -1.1
2021/05/06 00:26, -2.2
2021/05/06 00:28, -1.1
2021/05/06 00:30, -1.1
2021/05/06 00:32, 0.0
2021/05/06 00:34, 0.0
2021/05/06 01:04, 0.0
2021/05/06 01:06, 0.0
2021/05/06 01:08, 0.0
2021/05/06 01:10, 0.0
2021/05/06 01:12, 0.0
2021/05/06 01:14, 0.0
2021/05/06 01:16, 0.0
2021/05/06 01:18, 0.0
2021/05/06 01:20, 0.0
2021/05/06 01:22, 0.0
2021/05/06 01:24, 0.0
2021/05/06 01:26, 0.0
2021/05/06 01:28, 0.0
2021/05/06 01:30, 0.0
2021/05/06 01:32, 0.0
2021/05/06 01:34, 0.0
2021/05/06 02:04, -1.1
2021/05/06 02:06, 0.0
2021/05/06 02:08, 0.0
2021/05/06 02:10, 0.0
2021/05/06 02:12, 0.0
2021/05/06 02:14, 0.0
2021/05/06 02:16, 0.0
2021/05/06 02:18, 0.0
2021/05/06 02:20, 0.0
2021/05/06 02:22, 0.0
2021/05/06 02:24, 0.0
2021/05/06 02:26, -1.1
2021/05/06 02:28, -1.1
2021/05/06 02:30, 0.0
2021/05/06 02:32, 0.0
2021/05/06 02:34, 0.0
2021/05/06 03:04, -1.1
2021/05/06 03:06, 0.0
2021/05/06 03:08, 0.0
2021/05/06 03:10, 0.0
2021/05/06 03:12, 0.0
2021/05/06 03:14, 0.0
2021/05/06 03:16, 0.0
2021/05/06 03:18, 0.0
2021/05/06 03:20, 0.0
2021/05/06 03:22, 0.0
2021/05/06 03:24, 0.0
2021/05/06 03:26, 0.0
2021/05/06 03:28, 0.0
2021/05/06 03:30, 0.0
2021/05/06 03:32, 0.0
2021/05/06 03:34, 0.0
2021/05/06 04:04, 0.0
2021/05/06 04:06, 0.0
2021/05/06 04:08, -1.1
2021/05/06 04:10, -2.2
2021/05/06 04:12, 0.0
2021/05/06 04:14, -1.1
2021/05/06 04:16, -1.1
2021/05/06 04:18, 0.0
2021/05/06 04:20, -1.1
2021/05/06 04:22, -1.1
2021/05/06 04:24, -1.1
2021/05/06 04:26, -1.1
2021/05/06 04:28, -1.1
2021/05/06 04:30, -1.1
2021/05/06 04:32, -1.1
2021/05/06 04:34, 0.0
2021/05/06 05:04, 0.0
2021/05/06 05:06, 0.0
2021/05/06 05:08, 0.0
2021/05/06 05:10, 0.0
2021/05/06 05:12, 0.0
2021/05/06 05:14, 0.0
2021/05/06 05:16, 0.0
2021/05/06 05:18, 0.0
2021/05/06 05:20, 0.0
2021/05/06 05:22, 0.0
2021/05/06 05:24, 0.0
2021/05/06 05:26, 0.0
2021/05/06 05:28, 0.0
2021/05/06 05:30, 0.0
2021/05/06 05:32, 0.0
2021/05/06 05:34, 0.0
2021/05/06 06:04, -1.1
2021/05/06 06:06, -2.2
2021/05/06 06:08, -2.2
2021/05/06 06:10, -1.1
2021/05/06 06:12, -2.2
2021/05/06 06:14, -2.2
2021/05/06 06:16, -2.2
2021/05/06 06:18, -2.2
2021/05/06 06:20, -2.2
2021/05/06 06:22, -1.1
2021/05/06 06:24, -1.1
2021/05/06 06:26, -1.1
2021/05/06 06:28, 0.0
2021/05/06 06:30, -1.1
2021/05/06 06:32, 0.0
2021/05/06 06:34, -1.1
2021/05/06 07:04, -2.2
2021/05/06 07:06, -2.2
2021/05/06 07:08, -2.2
2021/05/06 07:10, -2.2
2021/05/06 07:12, -1.1
2021/05/06 07:14, -1.1
2021/05/06 07:16, -2.2
2021/05/06 07:18, -2.2
2021/05/06 07:20, -2.2
2021/05/06 07:22, -1.1
2021/05/06 07:24, -2.2
2021/05/06 07:26, -2.2
2021/05/06 07:28, -2.2
2021/05/06 07:30, -2.2
2021/05/06 07:32, -2.2
2021/05/06 07:34, -2.2
2021/05/06 08:04, -1.1
2021/05/06 08:06, -1.1
2021/05/06 08:08, -1.1
2021/05/06 08:10, -1.1
2021/05/06 08:12, -1.1
2021/05/06 08:14, -1.1
2021/05/06 08:16, 0.0
2021/05/06 08:18, 0.0
2021/05/06 08:20, 0.0
2021/05/06 08:22, 0.0
2021/05/06 08:24, 0.0
2021/05/06 08:26, 0.0
2021/05/06 08:28, 0.0
2021/05/06 08:30, 0.0
2021/05/06 08:32, 0.0
2021/05/06 08:34, 0.0
2021/05/06 09:04, 0.0
2021/05/06 09:06, 0.0
2021/05/06 09:08, 0.0
2021/05/06 09:10, 0.0
2021/05/06 09:12, -1.1
2021/05/06 09:14, 0.0