"Platform","Thunder Bay Island"
"Latitude (deg)",45.03472
"Longitude (deg)",-83.19417
"Sensor Device","Campbell CR1000 Logger analog input"
"Sensor Type","Solar panel #1 voltage"
"Sensor Units","voltage"
"Measurement","2 minute average of data samples taken at 5 second interval"
"Time means","Time at beginning of averaging period (UTC time zone)"

"Note:","This data was collected for research purposes."
"Note:","Minimal quality checking has been performed so data may contain known or unknown errors."
"Note:","Data provided by NOAA. Please credit NOAA."
"Note:","For more info see www.glerl.noaa.gov/res/recon"

"Time (UTC)","Solar Panel #1"
"YYYY/MM/DD HH:MM","volts"
2023/01/01 00:04, -0.1161531
2023/01/01 00:06, -0.06610607
2023/01/01 00:08, -0.03459721
2023/01/01 00:10, -0.04077442
2023/01/01 00:12, -0.04077399
2023/01/01 00:14, -0.03459738
2023/01/01 00:16, -0.03583416
2023/01/01 00:18, -0.03645222
2023/01/01 00:20, -0.03707057
2023/01/01 00:22, -0.03274466
2023/01/01 00:24, -0.03459718
2023/01/01 00:26, -0.03398
2023/01/01 00:28, -0.03459774
2023/01/01 00:30, -0.03459681
2023/01/01 00:34, -0.03583245
2023/01/01 00:36, -0.03212587
2023/01/01 00:38, -0.03397936
2023/01/01 00:40, -0.03274411
2023/01/01 00:42, -0.03274353
2023/01/01 00:44, -0.03459837
2023/01/01 00:46, -0.03521862
2023/01/01 00:48, -0.0364544
2023/01/01 00:50, -0.03336557
2023/01/01 00:52, -0.033982
2023/01/01 00:54, -0.03274665
2023/01/01 00:56, -0.0327465
2023/01/01 00:58, -0.03151076
2023/01/01 01:00, -0.03089272
2023/01/01 01:04, -0.1143037
2023/01/01 01:06, -0.06364016
2023/01/01 01:08, -0.02965783
2023/01/01 01:10, -0.03212885
2023/01/01 01:12, -0.03398371
2023/01/01 01:14, -0.03151286
2023/01/01 01:16, -0.03027734
2023/01/01 01:18, -0.03027744
2023/01/01 01:20, -0.02965957
2023/01/01 01:22, -0.02965958
2023/01/01 01:24, -0.02965871
2023/01/01 01:26, -0.02965846
2023/01/01 01:28, -0.02965795
2023/01/01 01:30, -0.02965897
2023/01/01 01:34, -0.0296595
2023/01/01 01:36, -0.03027746
2023/01/01 01:38, -0.03027601
2023/01/01 01:40, -0.03089481
2023/01/01 01:42, -0.03027727
2023/01/01 01:44, -0.030276
2023/01/01 01:46, -0.03212923
2023/01/01 01:48, -0.03089444
2023/01/01 01:50, -0.03151294
2023/01/01 01:52, -0.03151318
2023/01/01 01:54, -0.03027745
2023/01/01 01:56, -0.02965957
2023/01/01 01:58, -0.02965845
2023/01/01 02:00, -0.02965887
2023/01/01 02:04, -0.1192558
2023/01/01 02:06, -0.06364444
2023/01/01 02:08, -0.02965958
2023/01/01 02:10, -0.03151331
2023/01/01 02:12, -0.03274912
2023/01/01 02:14, -0.0346018
2023/01/01 02:16, -0.02965873
2023/01/01 02:18, -0.02965926
2023/01/01 02:20, -0.0296589
2023/01/01 02:22, -0.03027634
2023/01/01 02:24, -0.03027705
2023/01/01 02:26, -0.03089375
2023/01/01 02:28, -0.03213054
2023/01/01 02:30, -0.03089515
2023/01/01 02:34, -0.03213118
2023/01/01 02:36, -0.0308954
2023/01/01 02:38, -0.03213
2023/01/01 02:40, -0.03336615
2023/01/01 02:42, -0.03151299
2023/01/01 02:44, -0.03213109
2023/01/01 02:46, -0.03336699
2023/01/01 02:48, -0.03398493
2023/01/01 02:50, -0.03213121
2023/01/01 02:52, -0.03151331
2023/01/01 02:54, -0.03151331
2023/01/01 02:56, -0.03213121
2023/01/01 02:58, -0.03213121
2023/01/01 03:00, -0.03151331
2023/01/01 03:04, -0.1235816
2023/01/01 03:06, -0.06549825
2023/01/01 03:08, -0.03151331
2023/01/01 03:10, -0.03398494
2023/01/01 03:12, -0.03645657
2023/01/01 03:14, -0.03460285
2023/01/01 03:16, -0.03336703
2023/01/01 03:18, -0.0308954
2023/01/01 03:20, -0.03213121
2023/01/01 03:22, -0.03213121
2023/01/01 03:24, -0.03213121
2023/01/01 03:26, -0.03460285
2023/01/01 03:28, -0.03336703
2023/01/01 03:30, -0.03151331
2023/01/01 03:34, -0.03460285
2023/01/01 03:36, -0.03212969
2023/01/01 03:38, -0.0308948
2023/01/01 03:40, -0.03027727
2023/01/01 03:42, -0.03027741
2023/01/01 03:44, -0.03027747
2023/01/01 03:46, -0.0315133
2023/01/01 03:48, -0.02965958
2023/01/01 03:50, -0.0308954
2023/01/01 03:52, -0.0308954
2023/01/01 03:54, -0.02965958
2023/01/01 03:56, -0.0308954
2023/01/01 03:58, -0.03027662
2023/01/01 04:00, -0.03089449
2023/01/01 04:04, -0.1235811
2023/01/01 04:06, -0.06549814
2023/01/01 04:08, -0.02965957
2023/01/01 04:10, -0.03336703
2023/01/01 04:12, -0.03522075
2023/01/01 04:14, -0.03213121
2023/01/01 04:16, -0.0308954
2023/01/01 04:18, -0.03274912
2023/01/01 04:20, -0.03151331
2023/01/01 04:22, -0.03151331
2023/01/01 04:24, -0.03027749
2023/01/01 04:26, -0.03213121
2023/01/01 04:28, -0.0308954
2023/01/01 04:30, -0.03027749
2023/01/01 04:34, -0.02965958
2023/01/01 04:36, -0.03027749
2023/01/01 04:38, -0.03151331
2023/01/01 04:40, -0.03398494
2023/01/01 04:42, -0.03398494
2023/01/01 04:44, -0.0308954
2023/01/01 04:46, -0.02965958
2023/01/01 04:48, -0.03027749
2023/01/01 04:50, -0.02965958
2023/01/01 04:52, -0.02965958
2023/01/01 04:54, -0.02965958
2023/01/01 04:56, -0.02965958
2023/01/01 04:58, -0.02965958
2023/01/01 05:00, -0.03151331
2023/01/01 05:04, -0.1204921
2023/01/01 05:06, -0.06488033
2023/01/01 05:08, -0.03460285
2023/01/01 05:10, -0.03645657
2023/01/01 05:12, -0.03769239
2023/01/01 05:14, -0.03769239
2023/01/01 05:16, -0.03460285
2023/01/01 05:18, -0.03707448
2023/01/01 05:20, -0.03645657
2023/01/01 05:22, -0.03769239
2023/01/01 05:24, -0.03522075
2023/01/01 05:26, -0.03460285
2023/01/01 05:28, -0.03645657
2023/01/01 05:30, -0.03398494
2023/01/01 05:34, -0.03769239
2023/01/01 05:36, -0.03460285
2023/01/01 05:38, -0.03769239
2023/01/01 05:40, -0.03707448
2023/01/01 05:42, -0.03707448
2023/01/01 05:44, -0.03769239
2023/01/01 05:46, -0.04263565
2023/01/01 05:48, -0.04325356
2023/01/01 05:50, -0.04201774
2023/01/01 05:52, -0.03954611
2023/01/01 05:54, -0.03707448
2023/01/01 05:56, -0.03645657
2023/01/01 05:58, -0.03583866
2023/01/01 06:00, -0.03769239
2023/01/01 06:04, -0.1192562
2023/01/01 06:06, -0.0704415
2023/01/01 06:08, -0.03769239
2023/01/01 06:10, -0.04078193
2023/01/01 06:12, -0.04139983
2023/01/01 06:14, -0.03954611
2023/01/01 06:16, -0.03831029
2023/01/01 06:18, -0.03831029
2023/01/01 06:20, -0.03707448
2023/01/01 06:22, -0.03954611
2023/01/01 06:24, -0.03831029
2023/01/01 06:26, -0.03645657
2023/01/01 06:28, -0.03645657
2023/01/01 06:30, -0.03645657
2023/01/01 06:34, -0.03522075
2023/01/01 06:36, -0.03954611
2023/01/01 06:38, -0.03707448
2023/01/01 06:40, -0.03954611
2023/01/01 06:42, -0.04201774
2023/01/01 06:44, -0.04139983
2023/01/01 06:46, -0.03707448
2023/01/01 06:48, -0.03954611
2023/01/01 06:50, -0.04016402
2023/01/01 06:52, -0.04448937
2023/01/01 06:54, -0.04448937
2023/01/01 06:56, -0.04448937
2023/01/01 06:58, -0.04448937
2023/01/01 07:00, -0.04448937
2023/01/01 07:04, -0.1241995
2023/01/01 07:06, -0.07291314
2023/01/01 07:08, -0.04325356
2023/01/01 07:10, -0.04325356
2023/01/01 07:12, -0.04448937
2023/01/01 07:14, -0.04325356
2023/01/01 07:16, -0.04448937
2023/01/01 07:18, -0.04448937
2023/01/01 07:20, -0.04448937
2023/01/01 07:22, -0.04448937
2023/01/01 07:24, -0.04448937
2023/01/01 07:26, -0.04448937
2023/01/01 07:28, -0.04448937
2023/01/01 07:30, -0.04448937
2023/01/01 07:34, -0.04448937
2023/01/01 07:36, -0.04448937
2023/01/01 07:38, -0.04448937
2023/01/01 07:40, -0.04448937
2023/01/01 07:42, -0.04448937
2023/01/01 07:44, -0.04448937
2023/01/01 07:46, -0.04448937
2023/01/01 07:48, -0.04448937
2023/01/01 07:50, -0.04448937
2023/01/01 07:52, -0.04448937
2023/01/01 07:54, -0.04448937
2023/01/01 07:56, -0.04448937
2023/01/01 07:58, -0.04448937
2023/01/01 08:00, -0.04448937
2023/01/01 08:04, -0.1266711
2023/01/01 08:06, -0.07538478
2023/01/01 08:08, -0.04448937
2023/01/01 08:10, -0.04448937
2023/01/01 08:12, -0.04448937
2023/01/01 08:14, -0.04448937
2023/01/01 08:16, -0.04448937
2023/01/01 08:18, -0.04448937
2023/01/01 08:20, -0.04448937
2023/01/01 08:22, -0.04448937
2023/01/01 08:24, -0.04448937
2023/01/01 08:26, -0.04448937
2023/01/01 08:28, -0.04448937
2023/01/01 08:30, -0.04448937
2023/01/01 08:34, -0.04448937
2023/01/01 08:36, -0.04448937
2023/01/01 08:38, -0.04448937
2023/01/01 08:40, -0.04448937
2023/01/01 08:42, -0.04448937
2023/01/01 08:44, -0.04448937
2023/01/01 08:46, -0.04448937
2023/01/01 08:48, -0.04448937
2023/01/01 08:50, -0.04448937
2023/01/01 08:52, -0.04448937
2023/01/01 08:54, -0.04448937
2023/01/01 08:56, -0.04448937
2023/01/01 08:58, -0.04448937
2023/01/01 09:00, -0.04448937
2023/01/01 09:04, -0.1328502
2023/01/01 09:06, -0.07785641
2023/01/01 09:08, -0.04448937
2023/01/01 09:10, -0.04448937
2023/01/01 09:12, -0.04572519
2023/01/01 09:14, -0.04448937
2023/01/01 09:16, -0.04448937
2023/01/01 09:18, -0.04510728
2023/01/01 09:20, -0.04448937
2023/01/01 09:22, -0.04448937
2023/01/01 09:24, -0.04448937
2023/01/01 09:26, -0.04448937
2023/01/01 09:28, -0.04448937
2023/01/01 09:30, -0.04448937
2023/01/01 09:34, -0.04448937
2023/01/01 09:36, -0.04448937
2023/01/01 09:38, -0.04448937
2023/01/01 09:40, -0.04448937
2023/01/01 09:42, -0.04448937
2023/01/01 09:44, -0.04448937
2023/01/01 09:46, -0.04448937
2023/01/01 09:48, -0.04448937
2023/01/01 09:50, -0.04448937
2023/01/01 09:52, -0.04448937
2023/01/01 09:54, -0.04448937
2023/01/01 09:56, -0.04448937
2023/01/01 09:58, -0.04448937
2023/01/01 10:00, -0.04448937
2023/01/01 10:04, -0.1217279
2023/01/01 10:06, -0.07291314
2023/01/01 10:08, -0.04448937
2023/01/01 10:10, -0.04510728
2023/01/01 10:12, -0.0463431
2023/01/01 10:14, -0.04448937
2023/01/01 10:16, -0.04448937
2023/01/01 10:18, -0.04448937
2023/01/01 10:20, -0.04448937
2023/01/01 10:22, -0.04448937
2023/01/01 10:24, -0.04448937
2023/01/01 10:26, -0.04448937
2023/01/01 10:28, -0.04448937
2023/01/01 10:30, -0.04448937
2023/01/01 10:34, -0.04572519
2023/01/01 10:36, -0.04448937
2023/01/01 10:38, -0.04448937
2023/01/01 10:40, -0.04448937
2023/01/01 10:42, -0.04448937
2023/01/01 10:44, -0.04448937
2023/01/01 10:46, -0.04448937
2023/01/01 10:48, -0.04448937
2023/01/01 10:50, -0.04448937
2023/01/01 10:52, -0.04448937
2023/01/01 10:54, -0.04448937
2023/01/01 10:56, -0.04448937
2023/01/01 10:58, -0.04448937
2023/01/01 11:00, -0.04448937
2023/01/01 11:04, -0.127907
2023/01/01 11:06, -0.07476686
2023/01/01 11:08, -0.04448937
2023/01/01 11:10, -0.04448937
2023/01/01 11:12, -0.04448937
2023/01/01 11:14, -0.04448937
2023/01/01 11:16, -0.04448937
2023/01/01 11:18, -0.04448937
2023/01/01 11:20, -0.04448937
2023/01/01 11:22, -0.04448937
2023/01/01 11:24, -0.04448937
2023/01/01 11:26, -0.04448937
2023/01/01 11:28, -0.04448937
2023/01/01 11:30, -0.04448937
2023/01/01 11:34, -0.04448937
2023/01/01 11:36, -0.04448937
2023/01/01 11:38, -0.04448937
2023/01/01 11:40, -0.04448937
2023/01/01 11:42, -0.04448937
2023/01/01 11:44, -0.04448937
2023/01/01 11:46, -0.04448937
2023/01/01 11:48, -0.04448937
2023/01/01 11:50, -0.04448937
2023/01/01 11:52, -0.04448937
2023/01/01 11:54, -0.04448937
2023/01/01 11:56, -0.04448937
2023/01/01 11:58, -0.04448937
2023/01/01 12:00, -0.04448937
2023/01/01 12:04, -0.1217279
2023/01/01 12:06, -0.07291314
2023/01/01 12:08, -0.04325356
2023/01/01 12:10, -0.04201774
2023/01/01 12:12, -0.03954611
2023/01/01 12:14, -0.03151331
2023/01/01 12:16, -0.02965958
2023/01/01 12:18, -0.02780586
2023/01/01 12:20, -0.01853724
2023/01/01 12:22, -0.01482979
2023/01/01 12:24, -0.001853724
2023/01/01 12:26, 0.008650712
2023/01/01 12:28, 0.0234805
2023/01/01 12:30, 0.04757892
2023/01/01 12:34, 0.09762946
2023/01/01 12:36, 0.1439726
2023/01/01 12:38, 0.2168857
2023/01/01 12:40, 0.3336703
2023/01/01 12:42, 0.5048308
2023/01/01 12:44, 0.7748566
2023/01/01 12:46, 1.239523
2023/01/01 12:48, 1.850634
2023/01/01 12:50, 2.650207
2023/01/01 12:52, 3.596224
2023/01/01 12:54, 4.579316
2023/01/01 12:56, 5.554375
2023/01/01 12:58, 6.562183
2023/01/01 13:00, 7.43714
2023/01/01 13:04, 8.78727
2023/01/01 13:06, 9.565215
2023/01/01 13:08, 10.24183
2023/01/01 13:10, 10.79053
2023/01/01 13:12, 11.29659
2023/01/01 13:14, 11.92933
2023/01/01 13:16, 12.79255
2023/01/01 13:18, 13.65391
2023/01/01 13:20, 14.46399
2023/01/01 13:22, 15.06892
2023/01/01 13:24, 15.50578
2023/01/01 13:26, 15.7066
2023/01/01 13:28, 15.84625
2023/01/01 13:30, 16.09527
2023/01/01 13:34, 16.47652
2023/01/01 13:36, 17.06847
2023/01/01 13:38, 17.34838
2023/01/01 13:40, 17.53252
2023/01/01 13:42, 17.92489
2023/01/01 13:44, 17.95023
2023/01/01 13:46, 15.19992
2023/01/01 13:48, 13.24609
2023/01/01 13:50, 13.63167
2023/01/01 13:52, 13.62302
2023/01/01 13:54, 13.90911
2023/01/01 13:56, 14.09201
2023/01/01 13:58, 14.09572
2023/01/01 14:00, 13.96843
2023/01/01 14:04, 13.90787
2023/01/01 14:06, 13.95731
2023/01/01 14:08, 14.29283
2023/01/01 14:10, 14.38366
2023/01/01 14:12, 13.9227
2023/01/01 14:14, 13.99376
2023/01/01 14:16, 14.31755
2023/01/01 14:18, 14.10437
2023/01/01 14:20, 14.02713
2023/01/01 14:22, 14.43186
2023/01/01 14:24, 14.31013
2023/01/01 14:26, 14.6852
2023/01/01 14:28, 14.49736
2023/01/01 14:30, 14.44607
2023/01/01 14:34, 14.48253
2023/01/01 14:36, 14.91074
2023/01/01 14:38, 14.92742
2023/01/01 14:40, 15.34883
2023/01/01 14:42, 15.10661
2023/01/01 14:44, 15.19312
2023/01/01 14:46, 15.334
2023/01/01 14:48, 15.0992
2023/01/01 14:50, 14.69138
2023/01/01 14:52, 14.92866
2023/01/01 14:54, 15.33091
2023/01/01 14:56, 15.97169
2023/01/01 14:58, 15.89939
2023/01/01 15:00, 16.3035
2023/01/01 15:04, 15.6893
2023/01/01 15:06, 15.65161
2023/01/01 15:08, 15.69857
2023/01/01 15:10, 15.37602
2023/01/01 15:12, 15.38467
2023/01/01 15:14, 15.38406
2023/01/01 15:16, 15.42978
2023/01/01 15:18, 15.26107
2023/01/01 15:20, 15.22181
2023/01/01 15:22, 15.34005
2023/01/01 15:24, 15.35682
2023/01/01 15:26, 15.06396
2023/01/01 15:28, 14.96326
2023/01/01 15:30, 15.21722
2023/01/01 15:34, 15.06274
2023/01/01 15:36, 14.87057
2023/01/01 15:38, 14.70065
2023/01/01 15:40, 14.45719
2023/01/01 15:42, 14.69014
2023/01/01 15:44, 14.91939
2023/01/01 15:46, 14.64566
2023/01/01 15:48, 14.692
2023/01/01 15:50, 14.53011
2023/01/01 15:52, 14.65678
2023/01/01 15:54, 14.85265
2023/01/01 15:56, 14.7921
2023/01/01 15:58, 14.3126
2023/01/01 16:00, 14.74761
2023/01/01 16:04, 14.98427
2023/01/01 16:06, 15.61021
2023/01/01 16:08, 15.89754
2023/01/01 16:10, 16.3276
2023/01/01 16:12, 16.59948
2023/01/01 16:14, 16.91338
2023/01/01 16:16, 16.79165
2023/01/01 16:18, 16.5865
2023/01/01 16:20, 16.94489
2023/01/01 16:22, 16.83861
2023/01/01 16:24, 16.3999
2023/01/01 16:26, 16.16818
2023/01/01 16:28, 16.23862
2023/01/01 16:30, 16.50679
2023/01/01 16:34, 17.14448
2023/01/01 16:36, 17.00854
2023/01/01 16:38, 17.15189
2023/01/01 16:40, 17.02769
2023/01/01 16:42, 16.98938
2023/01/01 16:44, 17.11049
2023/01/01 16:46, 16.96157
2023/01/01 16:48, 16.97764
2023/01/01 16:50, 17.04499
2023/01/01 16:52, 17.23716
2023/01/01 16:54, 17.63633
2023/01/01 16:56, 17.69441
2023/01/01 16:58, 17.63942
2023/01/01 17:00, 17.51275
2023/01/01 17:04, 17.40153
2023/01/01 17:06, 17.34962
2023/01/01 17:08, 17.32676
2023/01/01 17:10, 16.71997
2023/01/01 17:12, 15.7307
2023/01/01 17:14, 15.1474
2023/01/01 17:16, 15.02752
2023/01/01 17:18, 15.47242
2023/01/01 17:20, 15.81659
2023/01/01 17:22, 16.37024
2023/01/01 17:24, 16.66374
2023/01/01 17:26, 16.78609
2023/01/01 17:28, 17.06415
2023/01/01 17:30, 17.17723
2023/01/01 17:34, 17.24087
2023/01/01 17:36, 17.34035
2023/01/01 17:38, 17.48
2023/01/01 17:40, 17.36878
2023/01/01 17:42, 17.20935
2023/01/01 17:44, 17.02275
2023/01/01 17:46, 16.99432
2023/01/01 17:48, 17.06538
2023/01/01 17:50, 17.14942
2023/01/01 17:52, 17.17908
2023/01/01 17:54, 17.48741
2023/01/01 17:56, 17.59431
2023/01/01 17:58, 17.54673
2023/01/01 18:00, 17.46826
2023/01/01 18:04, 17.52511
2023/01/01 18:06, 17.43551
2023/01/01 18:08, 17.39021
2023/01/01 18:10, 17.11533
2023/01/01 18:12, 17.38951
2023/01/01 18:14, 17.73076
2023/01/01 18:16, 17.81054
2023/01/01 18:18, 17.78585
2023/01/01 18:20, 17.62397
2023/01/01 18:22, 17.70121
2023/01/01 18:24, 17.76547
2023/01/01 18:26, 17.53129
2023/01/01 18:28, 17.72222
2023/01/01 18:30, 17.59122
2023/01/01 18:34, 17.89478
2023/01/01 18:36, 17.92062
2023/01/01 18:38, 18.08695
2023/01/01 18:40, 18.08291
2023/01/01 18:42, 18.04534
2023/01/01 18:44, 17.84466
2023/01/01 18:46, 17.50571
2023/01/01 18:48, 16.93937
2023/01/01 18:50, 16.54847
2023/01/01 18:52, 16.56004
2023/01/01 18:54, 16.50067
2023/01/01 18:56, 16.60878
2023/01/01 18:58, 16.49333
2023/01/01 19:00, 16.55864
2023/01/01 19:04, 15.41194
2023/01/01 19:06, 15.51319
2023/01/01 19:08, 15.43408
2023/01/01 19:10, 15.34115
2023/01/01 19:12, 15.16024
2023/01/01 19:14, 14.60429
2023/01/01 19:16, 14.66199
2023/01/01 19:18, 14.41343
2023/01/01 19:20, 14.49634
2023/01/01 19:22, 15.11642
2023/01/01 19:24, 14.97574
2023/01/01 19:26, 15.49115
2023/01/01 19:28, 15.98704
2023/01/01 19:30, 15.90284
2023/01/01 19:34, 16.25904
2023/01/01 19:36, 16.14379
2023/01/01 19:38, 15.71979
2023/01/01 19:40, 15.68592
2023/01/01 19:42, 15.85637
2023/01/01 19:44, 15.58129
2023/01/01 19:46, 15.59954
2023/01/01 19:48, 15.35357
2023/01/01 19:50, 15.48674
2023/01/01 19:52, 15.97648
2023/01/01 19:54, 16.21291
2023/01/01 19:56, 16.43204
2023/01/01 19:58, 16.5527
2023/01/01 20:00, 16.4738
2023/01/01 20:04, 15.71044
2023/01/01 20:06, 15.56654
2023/01/01 20:08, 15.88622
2023/01/01 20:10, 16.16523
2023/01/01 20:12, 15.90578
2023/01/01 20:14, 15.34683
2023/01/01 20:16, 14.93478
2023/01/01 20:18, 14.93131
2023/01/01 20:20, 14.47868
2023/01/01 20:22, 14.85808
2023/01/01 20:24, 14.41776
2023/01/01 20:26, 14.31736
2023/01/01 20:28, 14.6336
2023/01/01 20:30, 14.52276
2023/01/01 20:34, 14.3488
2023/01/01 20:36, 14.71449
2023/01/01 20:38, 14.63348
2023/01/01 20:40, 14.71338
2023/01/01 20:42, 14.97735
2023/01/01 20:44, 14.32531
2023/01/01 20:46, 14.3972
2023/01/01 20:48, 14.29369
2023/01/01 20:50, 14.26921
2023/01/01 20:52, 14.38176
2023/01/01 20:54, 14.22293
2023/01/01 20:56, 14.15073
2023/01/01 20:58, 13.95808
2023/01/01 21:00, 13.9808
2023/01/01 21:04, 13.84553
2023/01/01 21:06, 13.79404
2023/01/01 21:08, 14.12261
2023/01/01 21:10, 14.03011
2023/01/01 21:12, 14.17858
2023/01/01 21:14, 13.83187
2023/01/01 21:16, 13.63721
2023/01/01 21:18, 16.21229
2023/01/01 21:20, 15.98297
2023/01/01 21:22, 13.61732
2023/01/01 21:24, 13.58747
2023/01/01 21:26, 17.8798
2023/01/01 21:28, 17.93562
2023/01/01 21:30, 17.77845
2023/01/01 21:34, 17.38476
2023/01/01 21:36, 17.53867
2023/01/01 21:38, 17.37124
2023/01/01 21:40, 17.11914
2023/01/01 21:42, 17.00585
2023/01/01 21:44, 16.78026
2023/01/01 21:46, 16.92576
2023/01/01 21:48, 16.59943
2023/01/01 21:50, 16.44583
2023/01/01 21:52, 16.48284
2023/01/01 21:54, 16.05646
2023/01/01 21:56, 15.74531
2023/01/01 21:58, 15.03992
2023/01/01 22:00, 14.44341
2023/01/01 22:04, 13.36894
2023/01/01 22:06, 12.90877
2023/01/01 22:08, 11.56429
2023/01/01 22:10, 10.51231
2023/01/01 22:12, 9.711181
2023/01/01 22:14, 8.753469
2023/01/01 22:16, 7.653704
2023/01/01 22:18, 6.74556
2023/01/01 22:20, 5.015087
2023/01/01 22:22, 3.710251
2023/01/01 22:24, 2.652568
2023/01/01 22:26, 1.845648
2023/01/01 22:28, 1.406287
2023/01/01 22:30, 1.052277
2023/01/01 22:34, 0.5369607
2023/01/01 22:36, 0.4053473
2023/01/01 22:38, 0.2904167
2023/01/01 22:40, 0.2069992
2023/01/01 22:42, 0.1359385
2023/01/01 22:44, 0.09082873
2023/01/01 22:46, 0.0673509
2023/01/01 22:48, 0.04078167
2023/01/01 22:50, 0.02039092
2023/01/01 22:52, 0.004325352
2023/01/01 22:54, -0.003707302
2023/01/01 22:56, -0.01421164
2023/01/01 22:58, -0.0160655
2023/01/01 23:00, -0.02039091
2023/01/01 23:04, -0.1112234
2023/01/01 23:06, -0.0617908
2023/01/01 23:08, -0.02965829
2023/01/01 23:10, -0.03460117
2023/01/01 23:12, -0.03769084
2023/01/01 23:14, -0.03769179
2023/01/01 23:16, -0.03460264
2023/01/01 23:18, -0.03460277
2023/01/01 23:20, -0.03583864
2023/01/01 23:22, -0.03336703
2023/01/01 23:24, -0.03213033
2023/01/01 23:26, -0.03336595
2023/01/01 23:28, -0.03089502
2023/01/01 23:30, -0.02965944
2023/01/01 23:34, -0.03027748
2023/01/01 23:36, -0.0308954
2023/01/01 23:38, -0.0308954
2023/01/01 23:40, -0.03151331
2023/01/01 23:42, -0.0308954
2023/01/01 23:44, -0.0308954
2023/01/01 23:46, -0.02965958
2023/01/01 23:48, -0.03274912
2023/01/01 23:50, -0.03213121
2023/01/01 23:52, -0.03398494
2023/01/01 23:54, -0.03274912
2023/01/01 23:56, -0.03336703
2023/01/01 23:58, -0.03151331
2023/01/02 00:00, -0.03274912
2023/01/02 00:04, -0.1161645
2023/01/02 00:06, -0.06426152
2023/01/02 00:08, -0.03521922
2023/01/02 00:10, -0.03522018
2023/01/02 00:12, -0.03522054
2023/01/02 00:14, -0.03336696
2023/01/02 00:16, -0.0327491
2023/01/02 00:18, -0.03336703
2023/01/02 00:20, -0.03027605
2023/01/02 00:22, -0.03027456
2023/01/02 00:24, -0.0296573
2023/01/02 00:26, -0.03027573
2023/01/02 00:28, -0.03027682
2023/01/02 00:30, -0.03151305
2023/01/02 00:34, -0.03151017
2023/01/02 00:36, -0.03089315
2023/01/02 00:38, -0.02965877
2023/01/02 00:40, -0.03151165
2023/01/02 00:42, -0.02965882
2023/01/02 00:44, -0.0296593
2023/01/02 00:46, -0.03460273
2023/01/02 00:48, -0.03213118
2023/01/02 00:50, -0.03336703
2023/01/02 00:52, -0.03027623
2023/01/02 00:54, -0.02965765
2023/01/02 00:56, -0.02965827
2023/01/02 00:58, -0.02965656
2023/01/02 01:00, -0.02965443
2023/01/02 01:04, -0.1198646
2023/01/02 01:06, -0.06611384
2023/01/02 01:08, -0.02965765
2023/01/02 01:10, -0.03336305
2023/01/02 01:12, -0.03521748
2023/01/02 01:14, -0.03151073
2023/01/02 01:16, -0.03027655
2023/01/02 01:18, -0.03089504
2023/01/02 01:20, -0.03027736
2023/01/02 01:22, -0.03089535
2023/01/02 01:24, -0.03089539
2023/01/02 01:26, -0.03151257
2023/01/02 01:28, -0.03336423
2023/01/02 01:30, -0.03274769
2023/01/02 01:34, -0.0346011
2023/01/02 01:36, -0.0321281
2023/01/02 01:38, -0.03336364
2023/01/02 01:40, -0.03398289
2023/01/02 01:42, -0.03212951
2023/01/02 01:44, -0.03274812
2023/01/02 01:46, -0.03027604
2023/01/02 01:48, -0.03027694
2023/01/02 01:50, -0.03027728
2023/01/02 01:52, -0.03027742
2023/01/02 01:54, -0.03089385
2023/01/02 01:56, -0.03027691
2023/01/02 01:58, -0.03089403
2023/01/02 02:00, -0.03151241
2023/01/02 02:04, -0.1235811
2023/01/02 02:06, -0.06487706
2023/01/02 02:08, -0.03274539
2023/01/02 02:10, -0.03459771
2023/01/02 02:12, -0.03212671
2023/01/02 02:14, -0.03151121
2023/01/02 02:16, -0.03213044
2023/01/02 02:18, -0.03460253
2023/01/02 02:20, -0.03089417
2023/01/02 02:22, -0.03151247
2023/01/02 02:24, -0.02965929
2023/01/02 02:26, -0.02965948
2023/01/02 02:28, -0.02965814
2023/01/02 02:30, -0.03089317
2023/01/02 02:34, -0.03027664
2023/01/02 02:36, -0.03027718
2023/01/02 02:38, -0.02965817
2023/01/02 02:40, -0.03027644
2023/01/02 02:42, -0.0296567
2023/01/02 02:44, -0.02965688
2023/01/02 02:46, -0.02965726
2023/01/02 02:48, -0.02965869
2023/01/02 02:50, -0.02965925
2023/01/02 02:52, -0.02965946
2023/01/02 02:54, -0.03089535
2023/01/02 02:56, -0.0315133
2023/01/02 02:58, -0.03151242
2023/01/02 03:00, -0.03336432
2023/01/02 03:04, -0.119868
2023/01/02 03:06, -0.06302395
2023/01/02 03:08, -0.03274633
2023/01/02 03:10, -0.03521618
2023/01/02 03:12, -0.03521872
2023/01/02 03:14, -0.03460206
2023/01/02 03:16, -0.03398306
2023/01/02 03:18, -0.03336626
2023/01/02 03:20, -0.03089415
2023/01/02 03:22, -0.03398214
2023/01/02 03:24, -0.033366
2023/01/02 03:26, -0.03274858
2023/01/02 03:28, -0.03398326
2023/01/02 03:30, -0.03213061
2023/01/02 03:34, -0.03336695
2023/01/02 03:36, -0.03027747
2023/01/02 03:38, -0.03151331
2023/01/02 03:40, -0.03027588
2023/01/02 03:42, -0.03151134
2023/01/02 03:44, -0.02965887
2023/01/02 03:46, -0.03027722
2023/01/02 03:48, -0.03089426
2023/01/02 03:50, -0.03213028
2023/01/02 03:52, -0.03089506
2023/01/02 03:54, -0.03089528
2023/01/02 03:56, -0.03027745