"Platform","Muskegon M45 ReCON Buoy"
"Latitude (deg)",43.23062
"Longitude (deg)",-86.46685
"Water Depth (m)",46
"Sensor Device","System Power Controller board voltage input"
"Sensor Type","Power input at underwater hub"
"Sensor Units","voltage"
"Measurement","A sample"
"Time means","Time at sample (UTC time zone)"

"Note:","This data was collected for research purposes."
"Note:","Minimal quality checking has been performed so data may contain known or unknown errors."
"Note:","Data provided by NOAA. Please credit NOAA."
"Note:","For more info see www.glerl.noaa.gov/res/recon"

"Time (UTC)","U/W Hub Bus"
"YYYY/MM/DD HH:MM","volts"
2017/04/06 19:47, 47.67
2017/04/06 20:17, 48.33
2017/04/06 20:47, 48.36
2017/04/06 21:47, 48.00
2017/04/06 22:47, 48.22
2017/04/06 23:47, 47.75
2017/04/07 00:47, 45.39
2017/04/07 01:17, 45.08
2017/04/07 01:47, 46.41
2017/04/07 02:17, 47.37
2017/04/07 02:47, 44.84
2017/04/07 03:47, 44.92
2017/04/07 04:47, 44.86
2017/04/07 05:47, 44.66
2017/04/07 06:47, 44.59
2017/04/07 07:47, 44.49
2017/04/07 08:47, 44.41
2017/04/07 09:47, 44.33
2017/04/07 10:47, 44.25
2017/04/07 11:47, 46.61
2017/04/07 12:47, 49.79
2017/04/07 13:47, 50.78
2017/04/07 14:17, 50.86
2017/04/07 14:47, 50.80
2017/04/07 15:47, 52.17
2017/04/07 16:47, 50.27
2017/04/07 17:47, 50.23
2017/04/07 18:47, 51.17
2017/04/07 19:47, 52.36
2017/04/07 20:47, 55.29
2017/04/07 21:47, 53.62
2017/04/07 22:47, 52.29
2017/04/07 23:47, 49.41
2017/04/08 00:47, 46.42
2017/04/08 01:47, 46.26
2017/04/08 02:47, 46.18
2017/04/08 03:47, 46.07
2017/04/08 04:47, 46.00
2017/04/08 05:47, 45.96
2017/04/08 06:47, 45.89
2017/04/08 07:47, 45.84
2017/04/08 08:47, 45.83
2017/04/08 09:47, 45.93
2017/04/08 10:47, 45.71
2017/04/08 11:47, 48.08
2017/04/08 12:47, 52.93
2017/04/08 13:47, 54.89
2017/04/08 14:47, 54.96
2017/04/08 15:47, 53.42
2017/04/08 16:47, 53.48
2017/04/08 17:47, 53.48
2017/04/08 18:47, 53.47
2017/04/08 19:47, 53.46
2017/04/08 20:47, 51.61
2017/04/08 21:47, 52.63
2017/04/08 22:47, 52.62
2017/04/08 23:47, 47.96
2017/04/09 00:47, 46.28
2017/04/09 01:47, 46.14
2017/04/09 02:47, 46.06
2017/04/09 03:47, 46.01
2017/04/09 04:47, 45.96
2017/04/09 05:47, 45.91
2017/04/09 06:47, 45.82
2017/04/09 07:47, 45.76
2017/04/09 08:47, 45.76
2017/04/09 09:47, 45.70
2017/04/09 10:47, 45.67
2017/04/09 11:47, 45.63
2017/04/09 12:47, 46.56
2017/04/09 13:47, 48.12
2017/04/09 14:47, 48.75
2017/04/09 15:47, 53.26
2017/04/09 16:47, 54.98
2017/04/09 17:47, 53.62
2017/04/09 18:47, 53.47
2017/04/09 19:47, 53.28
2017/04/09 20:47, 53.27
2017/04/09 21:47, 53.38
2017/04/09 22:47, 48.88
2017/04/09 23:47, 46.51
2017/04/10 00:47, 46.19
2017/04/10 01:47, 46.11
2017/04/10 02:47, 46.02
2017/04/10 03:47, 45.97
2017/04/10 04:47, 45.89
2017/04/10 05:47, 45.79
2017/04/10 06:47, 45.70
2017/04/10 07:47, 45.64
2017/04/10 08:47, 45.60
2017/04/10 09:47, 45.61
2017/04/10 10:47, 45.55
2017/04/10 11:47, 48.05
2017/04/10 12:47, 46.00
2017/04/10 13:47, 47.46
2017/04/10 14:17, 47.60
2017/04/10 14:47, 49.19
2017/04/10 15:17, 50.31
2017/04/10 15:47, 49.31
2017/04/10 16:47, 51.79
2017/04/10 17:47, 54.36
2017/04/10 18:47, 53.53
2017/04/10 19:47, 48.06
2017/04/10 20:17, 46.26
2017/04/10 20:47, 46.45
2017/04/10 21:17, 46.13
2017/04/10 21:47, 45.72
2017/04/10 22:17, 48.09
2017/04/10 22:47, 46.58
2017/04/10 23:17, 46.30
2017/04/10 23:47, 44.93
2017/04/11 00:17, 45.38
2017/04/11 00:47, 45.37
2017/04/11 01:17, 45.31
2017/04/11 01:47, 45.27
2017/04/11 02:17, 45.34
2017/04/11 02:47, 45.30
2017/04/11 03:17, 45.14
2017/04/11 03:47, 45.29
2017/04/11 04:17, 45.14
2017/04/11 04:47, 45.21
2017/04/11 05:17, 45.20
2017/04/11 05:47, 45.18
2017/04/11 06:17, 45.12
2017/04/11 06:47, 45.09
2017/04/11 07:17, 44.94
2017/04/11 07:47, 45.10
2017/04/11 08:17, 44.93
2017/04/11 08:47, 44.95
2017/04/11 09:17, 44.97
2017/04/11 09:47, 44.97
2017/04/11 10:17, 44.89
2017/04/11 10:47, 44.90
2017/04/11 11:17, 44.83
2017/04/11 11:47, 44.85
2017/04/11 12:17, 45.97
2017/04/11 12:47, 46.20
2017/04/11 13:17, 46.41
2017/04/11 13:47, 46.25
2017/04/11 14:17, 46.50
2017/04/11 14:47, 47.09
2017/04/11 15:17, 47.84
2017/04/11 15:47, 48.08
2017/04/11 16:17, 48.58
2017/04/11 16:47, 48.12
2017/04/11 17:17, 48.56
2017/04/11 17:47, 48.92
2017/04/11 18:17, 50.14
2017/04/11 18:47, 51.13
2017/04/11 19:17, 50.68
2017/04/11 19:47, 51.43
2017/04/11 20:17, 51.60
2017/04/11 20:47, 48.76
2017/04/11 21:17, 47.36
2017/04/11 21:47, 47.47
2017/04/11 22:17, 46.89
2017/04/11 22:47, 46.67
2017/04/11 23:17, 46.41
2017/04/11 23:47, 45.02
2017/04/12 00:17, 45.26
2017/04/12 00:47, 45.31
2017/04/12 01:17, 45.13
2017/04/12 01:47, 44.98
2017/04/12 02:17, 45.06
2017/04/12 02:47, 44.95
2017/04/12 03:17, 44.91
2017/04/12 03:47, 44.89
2017/04/12 04:17, 44.82
2017/04/12 04:47, 44.82
2017/04/12 05:17, 44.89
2017/04/12 05:47, 44.89
2017/04/12 06:17, 44.91
2017/04/12 06:47, 44.65
2017/04/12 07:17, 44.81
2017/04/12 07:47, 44.78
2017/04/12 08:17, 44.68
2017/04/12 08:47, 44.56
2017/04/12 09:17, 44.56
2017/04/12 09:47, 44.56
2017/04/12 10:17, 44.58
2017/04/12 10:47, 44.61
2017/04/12 11:17, 44.55
2017/04/12 11:47, 44.57
2017/04/12 12:17, 50.03
2017/04/12 12:47, 51.01
2017/04/12 13:17, 51.54
2017/04/12 13:47, 51.74
2017/04/12 14:17, 51.96
2017/04/12 14:47, 52.18
2017/04/12 15:17, 51.95
2017/04/12 15:47, 52.03
2017/04/12 16:17, 52.22
2017/04/12 16:47, 52.66
2017/04/12 17:17, 52.86
2017/04/12 17:47, 53.33
2017/04/12 18:17, 55.87
2017/04/12 18:47, 55.94
2017/04/12 19:17, 55.90
2017/04/12 19:47, 54.40
2017/04/12 20:17, 54.42
2017/04/12 20:47, 54.40
2017/04/12 21:17, 54.37
2017/04/12 21:47, 54.47
2017/04/12 22:17, 50.45
2017/04/12 22:47, 48.63
2017/04/12 23:17, 47.94
2017/04/12 23:47, 46.37
2017/04/13 00:17, 46.33
2017/04/13 00:47, 46.39
2017/04/13 01:17, 46.13
2017/04/13 01:47, 46.14
2017/04/13 02:17, 45.59
2017/04/13 02:47, 45.91
2017/04/13 03:17, 45.94
2017/04/13 03:47, 46.81
2017/04/13 04:17, 45.40
2017/04/13 04:47, 45.75
2017/04/13 05:17, 47.35
2017/04/13 05:47, 45.83
2017/04/13 06:17, 45.86
2017/04/13 06:47, 45.75
2017/04/13 07:17, 45.83
2017/04/13 07:47, 45.80
2017/04/13 08:17, 45.60
2017/04/13 08:47, 45.55
2017/04/13 09:17, 45.48
2017/04/13 09:47, 45.48
2017/04/13 10:17, 45.60
2017/04/13 10:47, 45.54
2017/04/13 11:17, 45.55
2017/04/13 11:47, 45.48
2017/04/13 12:17, 46.50
2017/04/13 12:47, 46.69
2017/04/13 13:17, 46.72
2017/04/13 13:47, 46.95
2017/04/13 14:17, 46.60
2017/04/13 14:47, 46.65
2017/04/13 15:17, 47.01
2017/04/13 15:47, 47.65
2017/04/13 16:17, 48.27
2017/04/13 16:47, 48.04
2017/04/13 17:17, 48.39
2017/04/13 17:47, 48.98
2017/04/13 18:17, 48.87
2017/04/13 18:47, 48.48
2017/04/13 19:17, 48.04
2017/04/13 19:47, 48.19
2017/04/13 20:17, 48.24
2017/04/13 20:47, 48.23
2017/04/13 21:17, 48.02
2017/04/13 21:47, 47.86
2017/04/13 22:17, 47.74
2017/04/13 22:47, 47.56
2017/04/13 23:17, 47.08
2017/04/13 23:47, 45.54
2017/04/14 00:17, 45.44
2017/04/14 00:47, 45.30
2017/04/14 01:17, 45.23
2017/04/14 01:47, 45.19
2017/04/14 02:17, 45.12
2017/04/14 02:47, 45.11
2017/04/14 03:17, 45.12
2017/04/14 03:47, 45.04
2017/04/14 04:17, 44.97
2017/04/14 04:47, 44.96
2017/04/14 05:17, 46.35
2017/04/14 05:47, 44.91
2017/04/14 06:17, 44.92
2017/04/14 06:47, 44.84
2017/04/14 07:17, 44.80
2017/04/14 07:47, 44.78
2017/04/14 08:17, 44.68
2017/04/14 08:47, 44.62
2017/04/14 09:17, 44.62
2017/04/14 09:47, 44.50
2017/04/14 10:17, 44.69
2017/04/14 10:47, 44.65
2017/04/14 11:17, 44.77
2017/04/14 11:47, 46.42
2017/04/14 12:17, 49.79
2017/04/14 12:47, 50.76
2017/04/14 13:17, 51.24
2017/04/14 13:47, 51.56
2017/04/14 14:17, 51.88
2017/04/14 14:47, 52.06
2017/04/14 15:17, 50.15
2017/04/14 15:47, 52.47
2017/04/14 16:17, 50.39
2017/04/14 16:47, 51.29
2017/04/14 17:17, 51.71
2017/04/14 17:47, 53.75
2017/04/14 18:17, 54.07
2017/04/14 18:47, 54.32
2017/04/14 19:17, 52.12
2017/04/14 19:47, 51.28
2017/04/14 20:17, 51.46
2017/04/14 20:47, 51.02
2017/04/14 21:17, 54.09
2017/04/14 21:47, 50.00
2017/04/14 22:17, 53.94
2017/04/14 22:47, 49.31
2017/04/14 23:17, 48.88
2017/04/14 23:47, 46.62
2017/04/15 00:17, 47.74
2017/04/15 00:47, 46.41
2017/04/15 01:17, 46.28
2017/04/15 01:47, 46.23
2017/04/15 02:17, 46.20
2017/04/15 02:47, 46.14
2017/04/15 03:17, 46.07
2017/04/15 03:47, 46.12
2017/04/15 04:17, 46.03
2017/04/15 04:47, 46.08
2017/04/15 05:17, 46.00
2017/04/15 05:47, 45.86
2017/04/15 06:17, 45.97
2017/04/15 06:47, 45.91
2017/04/15 07:17, 45.91
2017/04/15 07:47, 45.87
2017/04/15 08:17, 45.61
2017/04/15 08:47, 45.62
2017/04/15 09:17, 45.69
2017/04/15 09:47, 45.61
2017/04/15 10:17, 45.81
2017/04/15 10:47, 45.70
2017/04/15 11:17, 45.64
2017/04/15 11:47, 45.56
2017/04/15 12:17, 46.91
2017/04/15 12:47, 47.12
2017/04/15 13:17, 47.06
2017/04/15 13:47, 47.24
2017/04/15 14:17, 48.22
2017/04/15 14:47, 52.48
2017/04/15 15:17, 51.99
2017/04/15 15:47, 53.25
2017/04/15 16:17, 53.65
2017/04/15 16:47, 55.38
2017/04/15 17:17, 55.53
2017/04/15 17:47, 55.62
2017/04/15 18:17, 55.57
2017/04/15 18:47, 54.05
2017/04/15 19:17, 54.01
2017/04/15 19:47, 53.98
2017/04/15 20:17, 53.98
2017/04/15 20:47, 53.94
2017/04/15 21:17, 51.89
2017/04/15 21:47, 54.13
2017/04/15 22:17, 53.94
2017/04/15 22:47, 53.89
2017/04/15 23:17, 48.19
2017/04/15 23:47, 46.48
2017/04/16 00:17, 46.28
2017/04/16 00:47, 46.27
2017/04/16 01:17, 46.20
2017/04/16 01:47, 46.12
2017/04/16 02:17, 46.12
2017/04/16 02:47, 46.06
2017/04/16 03:17, 46.05
2017/04/16 03:47, 46.01
2017/04/16 04:17, 46.01
2017/04/16 04:47, 45.96
2017/04/16 05:17, 45.93
2017/04/16 05:47, 45.81
2017/04/16 06:17, 45.81
2017/04/16 06:47, 45.75
2017/04/16 07:17, 45.69
2017/04/16 07:47, 45.63
2017/04/16 08:17, 45.37
2017/04/16 08:47, 45.40
2017/04/16 09:17, 45.44
2017/04/16 09:47, 46.66
2017/04/16 10:17, 45.45
2017/04/16 10:47, 45.49
2017/04/16 11:17, 45.41
2017/04/16 11:47, 45.52
2017/04/16 12:17, 46.34
2017/04/16 12:47, 46.47
2017/04/16 13:17, 46.50
2017/04/16 13:47, 46.67
2017/04/16 14:17, 46.63
2017/04/16 14:47, 47.14
2017/04/16 15:17, 49.31
2017/04/16 15:47, 52.27
2017/04/16 16:17, 50.77
2017/04/16 16:47, 50.71
2017/04/16 17:17, 52.89
2017/04/16 17:47, 53.54
2017/04/16 18:17, 54.42
2017/04/16 18:47, 55.43
2017/04/16 19:17, 55.44
2017/04/16 19:47, 53.75
2017/04/16 20:17, 53.81
2017/04/16 20:47, 53.84
2017/04/16 21:17, 53.82
2017/04/16 21:47, 53.78
2017/04/16 22:17, 53.99
2017/04/16 22:47, 53.73
2017/04/16 23:17, 53.89
2017/04/16 23:47, 51.61
2017/04/17 00:17, 47.29
2017/04/17 00:47, 46.32
2017/04/17 01:17, 46.30
2017/04/17 01:47, 46.18
2017/04/17 02:17, 46.26
2017/04/17 02:47, 46.18
2017/04/17 03:17, 46.17
2017/04/17 03:47, 46.14
2017/04/17 04:17, 46.05
2017/04/17 04:47, 46.00
2017/04/17 05:17, 45.95
2017/04/17 05:47, 45.92
2017/04/17 06:17, 45.84
2017/04/17 06:47, 45.83
2017/04/17 07:17, 45.75
2017/04/17 07:47, 45.78
2017/04/17 08:17, 45.47
2017/04/17 08:47, 45.42
2017/04/17 09:17, 45.37
2017/04/17 09:47, 45.30
2017/04/17 10:17, 45.50
2017/04/17 10:47, 45.35
2017/04/17 11:17, 46.27
2017/04/17 11:47, 49.89
2017/04/17 12:17, 52.55
2017/04/17 12:47, 52.93
2017/04/17 13:17, 54.01
2017/04/17 13:47, 54.93
2017/04/17 14:17, 55.66
2017/04/17 14:47, 55.67
2017/04/17 15:17, 54.88
2017/04/17 15:47, 53.32
2017/04/17 16:17, 54.04
2017/04/17 16:47, 54.10
2017/04/17 17:17, 54.15
2017/04/17 17:47, 54.01
2017/04/17 18:17, 54.14
2017/04/17 18:47, 53.29
2017/04/17 19:17, 54.14
2017/04/17 19:47, 49.39
2017/04/17 20:17, 53.33
2017/04/17 20:47, 53.20
2017/04/17 21:17, 48.45
2017/04/17 21:47, 53.36
2017/04/17 22:17, 54.98
2017/04/17 22:47, 55.76
2017/04/17 23:17, 48.12
2017/04/17 23:47, 46.53
2017/04/18 00:17, 46.28
2017/04/18 00:47, 46.19
2017/04/18 01:17, 46.12
2017/04/18 01:47, 46.14
2017/04/18 02:17, 46.09
2017/04/18 02:47, 46.12
2017/04/18 03:17, 46.00
2017/04/18 03:47, 45.94
2017/04/18 04:17, 45.96
2017/04/18 04:47, 45.87
2017/04/18 05:17, 45.87
2017/04/18 05:47, 45.78
2017/04/18 06:17, 45.69
2017/04/18 06:47, 45.54
2017/04/18 07:17, 45.60
2017/04/18 07:47, 45.50
2017/04/18 08:17, 45.29
2017/04/18 08:47, 45.17
2017/04/18 09:17, 46.59
2017/04/18 09:47, 45.23
2017/04/18 10:17, 45.28
2017/04/18 10:47, 45.24
2017/04/18 11:17, 45.31
2017/04/18 11:47, 45.62
2017/04/18 12:17, 49.84
2017/04/18 12:47, 51.72
2017/04/18 13:17, 52.32
2017/04/18 13:47, 52.84
2017/04/18 14:17, 52.56
2017/04/18 14:47, 52.57
2017/04/18 15:17, 55.70
2017/04/18 15:47, 55.88
2017/04/18 16:17, 55.98
2017/04/18 16:47, 54.23
2017/04/18 17:17, 54.26
2017/04/18 17:47, 54.35
2017/04/18 18:17, 55.66
2017/04/18 18:47, 54.07
2017/04/18 19:17, 54.06
2017/04/18 19:47, 54.02
2017/04/18 20:17, 54.04
2017/04/18 20:47, 54.04
2017/04/18 21:17, 54.11
2017/04/18 21:47, 52.86
2017/04/18 22:17, 53.37
2017/04/18 22:47, 48.56
2017/04/18 23:17, 47.54
2017/04/18 23:47, 46.19
2017/04/19 00:17, 46.15
2017/04/19 00:47, 46.05
2017/04/19 01:17, 46.15
2017/04/19 01:47, 46.04
2017/04/19 02:17, 46.04
2017/04/19 02:47, 46.01
2017/04/19 03:17, 46.00
2017/04/19 03:47, 45.91
2017/04/19 04:17, 47.29
2017/04/19 04:47, 47.21
2017/04/19 05:17, 45.70
2017/04/19 05:47, 45.64
2017/04/19 06:17, 45.52
2017/04/19 06:47, 45.48
2017/04/19 07:17, 45.37
2017/04/19 07:47, 45.44
2017/04/19 08:17, 45.12
2017/04/19 08:47, 45.13
2017/04/19 09:17, 45.07
2017/04/19 09:47, 45.06
2017/04/19 10:17, 45.21
2017/04/19 10:47, 45.11
2017/04/19 11:17, 45.23
2017/04/19 11:47, 45.16
2017/04/19 12:17, 46.63
2017/04/19 12:47, 46.71
2017/04/19 13:17, 47.63
2017/04/19 13:47, 49.95
2017/04/19 14:17, 50.66
2017/04/19 14:47, 51.57
2017/04/19 15:17, 51.51
2017/04/19 15:47, 51.34
2017/04/19 16:17, 52.68
2017/04/19 16:47, 52.55
2017/04/19 17:17, 51.42
2017/04/19 17:47, 51.32
2017/04/19 18:17, 51.51
2017/04/19 18:47, 51.41
2017/04/19 19:17, 50.51
2017/04/19 19:47, 49.74
2017/04/19 20:17, 49.06
2017/04/19 20:47, 48.50
2017/04/19 21:17, 48.66
2017/04/19 21:47, 49.03
2017/04/19 22:17, 55.04
2017/04/19 22:47, 49.93
2017/04/19 23:17, 48.41
2017/04/19 23:47, 46.39
2017/04/20 00:17, 46.27
2017/04/20 00:47, 46.15
2017/04/20 01:17, 46.17
2017/04/20 01:47, 46.14
2017/04/20 02:17, 46.02
2017/04/20 02:47, 46.05
2017/04/20 03:17, 46.05
2017/04/20 03:47, 46.00
2017/04/20 04:17, 45.98
2017/04/20 04:47, 45.98
2017/04/20 05:17, 45.87
2017/04/20 05:47, 45.80
2017/04/20 06:17, 45.70
2017/04/20 06:47, 45.72
2017/04/20 07:17, 45.73
2017/04/20 07:47, 45.57
2017/04/20 08:17, 45.37
2017/04/20 08:47, 45.34
2017/04/20 09:17, 45.25
2017/04/20 09:47, 46.47
2017/04/20 10:17, 45.26
2017/04/20 10:47, 45.19
2017/04/20 11:17, 45.19
2017/04/20 11:47, 45.15
2017/04/20 12:17, 46.26
2017/04/20 12:47, 46.34
2017/04/20 13:17, 46.56
2017/04/20 13:47, 47.66
2017/04/20 14:17, 46.71
2017/04/20 14:47, 46.54
2017/04/20 15:17, 48.30
2017/04/20 15:47, 51.63
2017/04/20 16:17, 50.45
2017/04/20 16:47, 47.47
2017/04/20 17:17, 50.27
2017/04/20 17:47, 48.97
2017/04/20 18:17, 48.65
2017/04/20 18:47, 49.06
2017/04/20 19:17, 49.67
2017/04/20 19:47, 48.42
2017/04/20 20:17, 47.49
2017/04/20 20:47, 50.22
2017/04/20 21:17, 49.68
2017/04/20 21:47, 47.95
2017/04/20 22:17, 47.99
2017/04/20 22:47, 47.23
2017/04/20 23:17, 47.00
2017/04/20 23:47, 45.30
2017/04/21 00:17, 45.23
2017/04/21 00:47, 45.20
2017/04/21 01:17, 45.12
2017/04/21 01:47, 44.98
2017/04/21 02:17, 45.01
2017/04/21 02:47, 44.99
2017/04/21 03:17, 44.85
2017/04/21 03:47, 44.90
2017/04/21 04:17, 44.78
2017/04/21 04:47, 44.71
2017/04/21 05:17, 44.85
2017/04/21 05:47, 44.87
2017/04/21 06:17, 44.83
2017/04/21 06:47, 44.90
2017/04/21 07:17, 44.88
2017/04/21 07:47, 44.75
2017/04/21 08:17, 44.56
2017/04/21 08:47, 44.58
2017/04/21 09:17, 44.59
2017/04/21 09:47, 44.59
2017/04/21 10:17, 44.69
2017/04/21 10:47, 46.16
2017/04/21 11:17, 44.69
2017/04/21 11:47, 44.60
2017/04/21 12:17, 50.27
2017/04/21 12:47, 47.11
2017/04/21 13:17, 47.43
2017/04/21 13:47, 48.49
2017/04/21 14:17, 50.48
2017/04/21 14:47, 51.45
2017/04/21 15:17, 50.96
2017/04/21 15:47, 51.14
2017/04/21 16:17, 50.84
2017/04/21 16:47, 51.75
2017/04/21 17:17, 51.42
2017/04/21 17:47, 52.02
2017/04/21 18:17, 51.92
2017/04/21 18:47, 52.26
2017/04/21 19:17, 52.76
2017/04/21 19:47, 55.65
2017/04/21 20:17, 55.85
2017/04/21 20:47, 55.82
2017/04/21 21:17, 55.89
2017/04/21 21:47, 54.35
2017/04/21 22:17, 54.41
2017/04/21 22:47, 54.36
2017/04/21 23:17, 54.14
2017/04/21 23:47, 50.55
2017/04/22 00:17, 46.82
2017/04/22 00:47, 46.38
2017/04/22 01:17, 46.29
2017/04/22 01:47, 46.25
2017/04/22 02:17, 46.26
2017/04/22 02:47, 46.11
2017/04/22 03:17, 46.07
2017/04/22 03:47, 46.06
2017/04/22 04:17, 45.99
2017/04/22 04:47, 45.97
2017/04/22 05:17, 46.02
2017/04/22 05:47, 45.90
2017/04/22 06:17, 45.96
2017/04/22 06:47, 45.90
2017/04/22 07:17, 45.89
2017/04/22 07:47, 45.86
2017/04/22 08:17, 45.65
2017/04/22 08:47, 45.71
2017/04/22 09:17, 45.50
2017/04/22 09:47, 45.55
2017/04/22 10:17, 45.65
2017/04/22 10:47, 45.70
2017/04/22 11:17, 47.19
2017/04/22 11:47, 48.01
2017/04/22 12:17, 51.78
2017/04/22 12:47, 52.07
2017/04/22 13:17, 52.88
2017/04/22 13:47, 53.88
2017/04/22 14:17, 55.69
2017/04/22 14:47, 55.86
2017/04/22 15:17, 55.74
2017/04/22 15:47, 54.17
2017/04/22 16:17, 54.20
2017/04/22 16:47, 55.51
2017/04/22 17:17, 55.55
2017/04/22 17:47, 53.83
2017/04/22 18:17, 53.71
2017/04/22 18:47, 53.87
2017/04/22 19:17, 53.89
2017/04/22 19:47, 53.96
2017/04/22 20:17, 53.92
2017/04/22 20:47, 53.82
2017/04/22 21:17, 53.82
2017/04/22 21:47, 53.93
2017/04/22 22:17, 54.15
2017/04/22 22:47, 54.18
2017/04/22 23:17, 54.17
2017/04/22 23:47, 53.42
2017/04/23 00:17, 52.31
2017/04/23 00:47, 46.38
2017/04/23 01:17, 46.17
2017/04/23 01:47, 46.25
2017/04/23 02:17, 46.10
2017/04/23 02:47, 46.11
2017/04/23 03:17, 45.88
2017/04/23 03:47, 46.16
2017/04/23 04:17, 46.06
2017/04/23 04:47, 45.98
2017/04/23 05:17, 46.01
2017/04/23 05:47, 45.89
2017/04/23 06:17, 45.76
2017/04/23 06:47, 45.73
2017/04/23 07:17, 45.72
2017/04/23 07:47, 45.63
2017/04/23 08:17, 45.51
2017/04/23 08:47, 45.49
2017/04/23 09:17, 45.36
2017/04/23 09:47, 45.40
2017/04/23 10:17, 45.47
2017/04/23 10:47, 45.44
2017/04/23 11:17, 47.45
2017/04/23 11:47, 51.66
2017/04/23 12:17, 53.02
2017/04/23 12:47, 53.49
2017/04/23 13:17, 55.70
2017/04/23 13:47, 55.73
2017/04/23 14:17, 55.89
2017/04/23 14:47, 55.89
2017/04/23 15:17, 54.17
2017/04/23 15:47, 54.17
2017/04/23 16:17, 54.11
2017/04/23 16:47, 54.16
2017/04/23 17:17, 54.07
2017/04/23 17:47, 54.08
2017/04/23 18:17, 54.21
2017/04/23 18:47, 54.16
2017/04/23 19:17, 54.14
2017/04/23 19:47, 54.15
2017/04/23 20:17, 54.10
2017/04/23 20:47, 54.14
2017/04/23 21:17, 54.10
2017/04/23 21:47, 54.08
2017/04/23 22:17, 54.16
2017/04/23 22:47, 54.20
2017/04/23 23:17, 54.19
2017/04/23 23:47, 53.36
2017/04/24 00:17, 46.33
2017/04/24 00:47, 46.24
2017/04/24 01:17, 46.16
2017/04/24 01:47, 46.08
2017/04/24 02:17, 46.14
2017/04/24 02:47, 46.00
2017/04/24 03:17, 46.11
2017/04/24 03:47, 46.07
2017/04/24 04:17, 46.03
2017/04/24 04:47, 45.85
2017/04/24 05:17, 45.82
2017/04/24 05:47, 45.75
2017/04/24 06:17, 45.77
2017/04/24 06:47, 45.62
2017/04/24 07:17, 45.44
2017/04/24 07:47, 45.47
2017/04/24 08:17, 45.21
2017/04/24 08:47, 45.25
2017/04/24 09:17, 45.33
2017/04/24 09:47, 46.62
2017/04/24 10:17, 45.32
2017/04/24 10:47, 45.24
2017/04/24 11:17, 46.26
2017/04/24 11:47, 50.10
2017/04/24 12:17, 51.45
2017/04/24 12:47, 52.52
2017/04/24 13:17, 53.17
2017/04/24 13:47, 54.05
2017/04/24 14:17, 55.05
2017/04/24 14:47, 55.77
2017/04/24 15:17, 55.78
2017/04/24 15:47, 54.20
2017/04/24 16:17, 54.28
2017/04/24 16:47, 54.21
2017/04/24 17:17, 54.07
2017/04/24 17:47, 54.09
2017/04/24 18:17, 54.20
2017/04/24 18:47, 54.07
2017/04/24 19:17, 53.75
2017/04/24 19:47, 53.64
2017/04/24 20:17, 53.69
2017/04/24 20:47, 53.75
2017/04/24 21:17, 53.51
2017/04/24 21:47, 53.85
2017/04/24 22:17, 53.56
2017/04/24 22:47, 53.56
2017/04/24 23:17, 53.41
2017/04/24 23:47, 52.63
2017/04/25 00:17, 46.45
2017/04/25 00:47, 46.30
2017/04/25 01:17, 46.21
2017/04/25 01:47, 46.23
2017/04/25 02:17, 46.15
2017/04/25 02:47, 46.12
2017/04/25 03:17, 46.05
2017/04/25 03:47, 46.05
2017/04/25 04:17, 45.93
2017/04/25 04:47, 45.92
2017/04/25 05:17, 45.90
2017/04/25 05:47, 45.99
2017/04/25 06:17, 45.79
2017/04/25 06:47, 45.69
2017/04/25 07:17, 45.59
2017/04/25 07:47, 45.53
2017/04/25 08:17, 45.30
2017/04/25 08:47, 45.16
2017/04/25 09:17, 45.20
2017/04/25 09:47, 45.15
2017/04/25 10:17, 45.30
2017/04/25 10:47, 45.11
2017/04/25 11:17, 46.47
2017/04/25 11:47, 50.56
2017/04/25 12:17, 51.41
2017/04/25 12:47, 51.16
2017/04/25 13:17, 52.90
2017/04/25 13:47, 53.70
2017/04/25 14:17, 55.58
2017/04/25 14:47, 51.94
2017/04/25 15:17, 55.59
2017/04/25 15:47, 54.05
2017/04/25 16:17, 54.11
2017/04/25 16:47, 54.00
2017/04/25 17:17, 54.04
2017/04/25 17:47, 53.96
2017/04/25 18:17, 53.98
2017/04/25 18:47, 54.01
2017/04/25 19:17, 54.14
2017/04/25 19:47, 53.80
2017/04/25 20:17, 53.92
2017/04/25 20:47, 54.01
2017/04/25 21:17, 53.72
2017/04/25 21:47, 49.31
2017/04/25 22:17, 48.92
2017/04/25 22:47, 48.52
2017/04/25 23:17, 48.15
2017/04/25 23:47, 47.48
2017/04/26 00:17, 46.18
2017/04/26 00:47, 46.33
2017/04/26 01:17, 46.15
2017/04/26 01:47, 46.08
2017/04/26 02:17, 46.17
2017/04/26 02:47, 46.00
2017/04/26 03:17, 46.10
2017/04/26 03:47, 45.97
2017/04/26 04:17, 45.95
2017/04/26 04:47, 45.89
2017/04/26 05:17, 45.77
2017/04/26 05:47, 47.20
2017/04/26 06:17, 45.65
2017/04/26 06:47, 45.68
2017/04/26 07:17, 45.55
2017/04/26 07:47, 45.45
2017/04/26 08:17, 45.37
2017/04/26 08:47, 45.20
2017/04/26 09:47, 46.44
2017/04/26 10:17, 46.68
2017/04/26 10:47, 45.11
2017/04/26 11:17, 45.16
2017/04/26 11:47, 46.55
2017/04/26 12:17, 46.90
2017/04/26 12:47, 50.48
2017/04/26 13:17, 51.88
2017/04/26 13:47, 49.34
2017/04/26 14:17, 51.83
2017/04/26 14:47, 52.50
2017/04/26 15:17, 51.70
2017/04/26 15:47, 51.89
2017/04/26 16:17, 50.87
2017/04/26 16:47, 50.86
2017/04/26 17:17, 55.01
2017/04/26 17:47, 47.75
2017/04/26 18:17, 55.28
2017/04/26 18:47, 55.49
2017/04/26 19:17, 55.38
2017/04/26 19:47, 55.44
2017/04/26 20:17, 53.76
2017/04/26 20:47, 53.83
2017/04/26 21:17, 53.76
2017/04/26 21:47, 53.69
2017/04/26 22:17, 53.55
2017/04/26 22:47, 53.66
2017/04/26 23:17, 48.60
2017/04/26 23:47, 53.61
2017/04/27 00:17, 46.47
2017/04/27 00:47, 46.17
2017/04/27 01:17, 46.20
2017/04/27 01:47, 45.99
2017/04/27 02:47, 45.98
2017/04/27 03:17, 45.97
2017/04/27 03:47, 46.06
2017/04/27 04:47, 45.84
2017/04/27 05:47, 45.70
2017/04/27 06:17, 45.80
2017/04/27 06:47, 45.65
2017/04/27 07:17, 45.58
2017/04/27 07:47, 45.53
2017/04/27 08:17, 45.45
2017/04/27 08:47, 45.42
2017/04/27 09:47, 45.15
2017/04/27 10:47, 45.16
2017/04/27 11:17, 45.08
2017/04/27 11:47, 46.18
2017/04/27 12:17, 46.29
2017/04/27 12:47, 46.56
2017/04/27 13:17, 47.11
2017/04/27 13:47, 48.05
2017/04/27 14:17, 50.45
2017/04/27 14:47, 49.45
2017/04/27 15:17, 49.62
2017/04/27 15:47, 51.37
2017/04/27 16:17, 49.62
2017/04/27 16:47, 50.71
2017/04/27 17:17, 52.10
2017/04/27 17:47, 51.33
2017/04/27 18:17, 51.28
2017/04/27 18:47, 50.85
2017/04/27 19:17, 49.28
2017/04/27 19:47, 52.35
2017/04/27 20:17, 51.12
2017/04/27 20:47, 48.87
2017/04/27 21:17, 47.98
2017/04/27 21:47, 47.77
2017/04/27 22:17, 47.46
2017/04/27 22:47, 47.31
2017/04/27 23:17, 47.31
2017/04/27 23:47, 47.09
2017/04/28 00:17, 46.04
2017/04/28 00:47, 46.01
2017/04/28 01:17, 45.87
2017/04/28 01:47, 45.99
2017/04/28 02:47, 45.72
2017/04/28 03:17, 45.64
2017/04/28 04:17, 45.48
2017/04/28 04:47, 45.53
2017/04/28 05:17, 45.32
2017/04/28 05:47, 45.34
2017/04/28 06:17, 45.36
2017/04/28 06:47, 45.16