"Platform","Spectacle Reef Light Station"
"NDBC ID","SRLM4"
"Latitude (deg)",45.77320
"Longitude (deg)",-84.13670
"Water Depth (m)",1.2
"Sensor Device","System Power Controller board voltage input"
"Sensor Type","Solar panel voltage"
"Sensor Units","voltage"
"Measurement","A sample"
"Time means","Time at sample (UTC time zone)"

"Note:","This data was collected for research purposes."
"Note:","Minimal quality checking has been performed so data may contain known or unknown errors."
"Note:","Data provided by NOAA. Please credit NOAA."
"Note:","For more info see www.glerl.noaa.gov/res/recon"

"Time (UTC)","Solar Panel"
"YYYY/MM/DD HH:MM","volts"
2021/01/01 13:58, 11.46
2021/01/01 14:58, 19.49
2021/01/01 15:58, 15.17
2021/01/01 16:58, 16.16
2021/01/01 17:58, 17.14
2021/01/01 18:58, 17.16
2021/01/01 19:58, 12.33
2021/01/01 20:58, 11.55
2021/01/01 21:58, 10.64
2021/01/02 14:58, 11.75
2021/01/02 15:58, 12.05
2021/01/02 16:58, 11.85
2021/01/02 17:58, 14.66
2021/01/02 18:58, 12.23
2021/01/02 19:58, 11.46
2021/01/02 20:58, 11.21
2021/01/02 21:58, 10.68
2021/01/03 15:28, 11.75
2021/01/03 15:58, 13.30
2021/01/03 16:58, 11.46
2021/01/03 17:58, 12.23
2021/01/03 18:58, 11.46
2021/01/03 19:58, 11.06
2021/01/04 14:58, 11.46
2021/01/04 15:58, 12.81
2021/01/04 16:58, 15.26
2021/01/04 17:58, 16.84
2021/01/04 18:58, 18.18
2021/01/04 19:58, 21.49
2021/01/04 20:58, 20.46
2021/01/04 21:58, 11.93
2021/01/04 22:58, 11.23
2021/01/04 23:58, 0.58
2021/01/05 16:28, 11.46
2021/01/05 16:58, 12.04
2021/01/05 17:58, 12.04
2021/01/05 18:58, 17.42
2021/01/05 19:58, 12.33
2021/01/05 20:58, 11.45
2021/01/05 21:58, 10.98
2021/01/06 15:28, 11.55
2021/01/06 15:58, 12.23
2021/01/06 16:58, 16.43
2021/01/06 17:58, 19.76
2021/01/06 18:58, 18.54
2021/01/06 19:58, 15.04
2021/01/06 20:58, 12.23
2021/01/06 21:58, 11.46
2021/01/06 22:58, 0.58
2021/01/07 13:28, 17.18
2021/01/07 13:58, 21.49
2021/01/07 14:58, 21.87
2021/01/07 15:58, 21.49
2021/01/07 16:58, 21.25
2021/01/07 17:58, 21.64
2021/01/07 18:58, 21.71
2021/01/07 19:58, 21.13
2021/01/07 20:58, 20.30
2021/01/07 21:58, 12.37
2021/01/07 22:58, 11.46
2021/01/07 23:58, 0.58
2021/01/08 00:58, 0.58
2021/01/08 13:58, 13.30
2021/01/08 14:58, 22.48
2021/01/08 15:58, 22.56
2021/01/08 16:58, 22.24
2021/01/08 17:58, 21.71
2021/01/08 18:58, 21.83
2021/01/08 19:58, 21.56
2021/01/08 20:58, 20.63
2021/01/08 21:58, 12.59
2021/01/08 22:58, 0.58
2021/01/08 23:58, 0.58
2021/01/09 00:58, 0.58
2021/01/09 13:58, 17.82
2021/01/09 14:58, 22.05
2021/01/09 15:58, 15.45
2021/01/09 16:58, 14.17
2021/01/09 17:58, 16.88
2021/01/09 18:58, 15.48
2021/01/09 19:58, 12.23
2021/01/09 20:58, 11.55
2021/01/09 21:58, 11.07
2021/01/09 22:58, 0.58
2021/01/10 15:58, 11.69
2021/01/10 16:58, 12.66
2021/01/10 17:58, 14.66
2021/01/10 18:58, 11.64
2021/01/10 19:58, 11.46
2021/01/10 20:58, 11.07
2021/01/11 17:58, 11.75
2021/01/11 18:58, 10.67
2021/01/12 16:58, 11.07
2021/01/12 17:58, 11.46
2021/01/12 18:58, 11.45
2021/01/12 19:58, 11.00
2021/01/13 15:58, 11.46
2021/01/13 16:58, 11.27
2021/01/13 17:58, 10.77
2021/01/13 18:58, 11.07
2021/01/13 19:58, 11.46
2021/01/13 20:58, 10.59
2021/01/14 15:28, 11.60
2021/01/14 15:58, 11.50
2021/01/14 16:58, 11.05
2021/01/14 17:58, 10.73
2021/01/14 18:58, 11.28
2021/01/14 19:58, 11.61
2021/01/15 19:58, 11.46
2021/01/15 20:58, 10.69
2021/01/16 16:58, 11.57
2021/01/16 17:58, 11.67
2021/01/16 18:58, 12.23
2021/01/16 19:58, 11.24
2021/01/16 20:58, 10.92
2021/01/17 14:28, 11.65
2021/01/17 14:58, 11.85
2021/01/17 15:58, 15.99
2021/01/17 16:58, 20.42
2021/01/17 17:58, 20.10
2021/01/17 18:58, 20.76
2021/01/17 19:58, 21.66
2021/01/17 20:58, 12.23
2021/01/17 21:58, 11.40
2021/01/17 22:58, 0.58
2021/01/18 16:58, 11.07
2021/01/18 17:58, 12.23
2021/01/18 18:58, 12.23
2021/01/18 19:58, 22.31
2021/01/18 20:58, 16.94
2021/01/18 21:58, 11.07
2021/01/19 14:58, 11.46
2021/01/19 15:58, 11.70
2021/01/19 16:58, 14.69
2021/01/19 17:58, 15.71
2021/01/19 18:58, 12.61
2021/01/19 19:58, 11.72
2021/01/19 20:58, 11.07
2021/01/19 21:58, 10.58
2021/01/20 14:58, 11.57
2021/01/20 15:58, 14.53
2021/01/20 16:58, 14.17
2021/01/20 17:58, 12.45
2021/01/20 18:58, 15.28
2021/01/20 19:58, 19.49
2021/01/20 20:58, 11.77
2021/01/21 14:58, 10.57
2021/01/21 15:58, 17.22
2021/01/21 16:58, 20.49
2021/01/21 17:58, 20.69
2021/01/21 18:58, 16.50
2021/01/21 19:58, 16.40
2021/01/21 20:58, 11.46
2021/01/21 21:58, 10.67
2021/01/22 13:58, 11.13
2021/01/22 14:58, 23.29
2021/01/22 15:58, 22.73
2021/01/22 16:58, 20.48
2021/01/22 17:58, 23.12
2021/01/22 18:58, 16.69
2021/01/22 19:58, 17.27
2021/01/22 20:58, 12.43
2021/01/22 21:58, 11.03
2021/01/23 15:58, 12.81
2021/01/23 16:58, 13.86
2021/01/23 17:58, 16.14
2021/01/23 18:58, 17.23
2021/01/23 19:58, 19.97
2021/01/23 20:58, 21.96
2021/01/24 14:28, 12.88
2021/01/24 14:58, 18.13
2021/01/24 15:58, 17.86
2021/01/24 16:58, 20.06
2021/01/24 17:58, 15.99
2021/01/24 18:58, 17.10
2021/01/24 19:58, 16.15
2021/01/25 13:28, 14.84
2021/01/25 13:58, 22.36
2021/01/25 14:58, 22.47
2021/01/25 15:58, 20.13
2021/01/25 16:58, 23.17
2021/01/25 17:58, 22.07
2021/01/25 18:58, 19.48
2021/01/25 19:58, 18.85
2021/01/25 20:58, 12.82
2021/01/25 21:58, 11.06
2021/01/26 14:28, 11.05
2021/01/26 14:58, 11.50
2021/01/26 15:58, 16.83
2021/01/26 16:58, 17.80
2021/01/26 17:58, 20.49
2021/01/26 18:58, 17.46
2021/01/26 19:58, 15.38
2021/01/26 20:58, 12.23
2021/01/27 13:58, 23.15
2021/01/27 14:58, 22.81
2021/01/27 15:58, 22.84
2021/01/27 16:58, 22.77
2021/01/27 17:58, 22.57
2021/01/27 18:58, 23.07
2021/01/27 19:58, 19.58
2021/01/27 20:58, 12.42
2021/01/27 21:58, 11.07
2021/01/28 14:58, 20.93
2021/01/28 15:58, 21.89
2021/01/28 16:58, 19.55
2021/01/28 17:58, 18.83
2021/01/28 18:58, 20.48
2021/01/28 19:58, 17.73
2021/01/28 20:58, 16.77
2021/01/29 14:58, 18.63
2021/01/29 15:58, 21.36
2021/01/29 16:58, 22.76
2021/01/29 17:58, 22.02
2021/01/29 18:58, 20.46
2021/01/29 19:58, 20.12
2021/01/29 20:58, 17.01
2021/01/29 21:58, 12.02
2021/01/30 13:58, 20.31
2021/01/30 14:58, 21.20
2021/01/30 15:58, 20.14
2021/01/30 16:58, 18.82
2021/01/30 17:58, 21.74
2021/01/30 18:58, 20.52
2021/01/30 19:58, 19.66
2021/01/30 20:58, 19.34
2021/01/30 21:58, 12.91
2021/01/30 22:58, 4.29
2021/01/31 17:58, 16.09
2021/01/31 18:58, 18.24
2021/01/31 19:58, 10.94
2021/02/01 14:28, 13.59
2021/02/01 14:58, 20.11
2021/02/01 15:58, 17.62
2021/02/01 16:58, 16.58
2021/02/01 17:58, 17.48
2021/02/01 18:58, 14.56
2021/02/01 19:58, 16.97
2021/02/01 20:58, 13.28
2021/02/01 21:58, 12.23
2021/02/01 22:58, 11.46
2021/02/02 14:58, 16.51
2021/02/02 15:58, 19.57
2021/02/02 16:58, 19.46
2021/02/02 17:58, 20.57
2021/02/02 18:58, 19.95
2021/02/02 19:58, 19.99
2021/02/02 20:58, 18.34
2021/02/02 21:58, 13.01
2021/02/02 22:58, 12.40
2021/02/02 23:58, 0.58
2021/02/03 00:58, 0.58
2021/02/03 01:58, 0.59
2021/02/03 02:58, 0.58
2021/02/03 03:58, 0.58
2021/02/03 04:58, 0.58
2021/02/03 05:58, 0.58
2021/02/03 06:58, 0.58
2021/02/03 13:58, 17.10
2021/02/03 14:58, 20.05
2021/02/03 15:58, 20.63
2021/02/03 16:58, 20.61
2021/02/03 17:58, 21.14
2021/02/03 18:58, 21.10
2021/02/03 19:58, 21.06
2021/02/03 20:58, 18.94
2021/02/03 21:58, 13.59
2021/02/03 22:58, 12.62
2021/02/03 23:58, 12.62
2021/02/04 00:58, 0.58
2021/02/04 01:58, 0.58
2021/02/04 02:58, 0.58
2021/02/04 03:58, 0.58
2021/02/04 04:58, 0.58
2021/02/04 05:58, 0.58
2021/02/04 06:58, 0.58
2021/02/04 07:58, 0.59
2021/02/04 08:58, 0.58
2021/02/04 09:58, 0.58
2021/02/04 10:58, 0.58
2021/02/04 11:58, 0.58
2021/02/04 12:58, 12.23
2021/02/04 13:58, 12.62
2021/02/04 14:58, 20.28
2021/02/04 15:58, 21.12
2021/02/04 16:58, 20.92
2021/02/04 17:58, 19.00
2021/02/04 18:58, 19.62
2021/02/04 19:58, 17.51
2021/02/04 20:58, 13.56
2021/02/04 21:58, 12.62
2021/02/04 22:58, 12.62
2021/02/04 23:58, 0.58
2021/02/05 00:58, 0.58
2021/02/05 01:58, 0.58
2021/02/05 02:58, 0.58
2021/02/05 03:58, 0.58
2021/02/05 04:58, 0.59
2021/02/05 05:58, 0.58
2021/02/05 06:58, 0.58
2021/02/05 07:58, 0.58
2021/02/05 08:58, 0.58
2021/02/05 09:58, 0.58
2021/02/05 10:58, 0.58
2021/02/05 11:58, 0.58
2021/02/05 12:58, 12.04
2021/02/05 13:58, 11.86
2021/02/05 14:58, 12.23
2021/02/05 15:58, 12.23
2021/02/05 16:58, 12.23
2021/02/05 17:58, 12.82
2021/02/05 18:58, 12.62
2021/02/05 19:58, 12.62
2021/02/05 20:58, 12.61
2021/02/05 21:58, 12.30
2021/02/05 22:58, 12.19
2021/02/05 23:58, 0.58
2021/02/06 00:58, 0.58
2021/02/06 01:58, 0.58
2021/02/06 02:58, 0.58
2021/02/06 14:28, 12.62
2021/02/06 14:58, 12.91
2021/02/06 15:58, 13.09
2021/02/06 16:58, 12.53
2021/02/06 17:58, 13.22
2021/02/06 18:58, 16.98
2021/02/06 19:58, 12.91
2021/02/06 20:58, 12.62
2021/02/07 13:58, 17.02
2021/02/07 14:58, 19.86
2021/02/07 15:58, 22.19
2021/02/07 16:58, 23.26
2021/02/07 17:58, 21.69
2021/02/07 18:58, 21.18
2021/02/07 19:58, 17.99
2021/02/07 20:58, 17.51
2021/02/07 21:58, 12.81
2021/02/08 14:58, 12.62
2021/02/08 15:58, 20.89
2021/02/08 16:58, 21.57
2021/02/08 17:58, 22.42
2021/02/08 18:58, 23.15
2021/02/08 19:58, 16.77
2021/02/08 20:58, 12.30
2021/02/09 13:58, 16.97
2021/02/09 14:58, 20.76
2021/02/09 15:58, 23.84
2021/02/09 16:58, 23.65
2021/02/09 17:58, 23.24
2021/02/09 18:58, 23.12
2021/02/09 19:58, 20.13
2021/02/09 20:58, 20.51
2021/02/09 21:58, 13.69
2021/02/10 13:58, 23.39
2021/02/10 14:58, 22.59
2021/02/10 15:58, 22.40
2021/02/10 16:58, 23.35
2021/02/10 17:58, 22.46
2021/02/10 18:58, 21.36
2021/02/10 19:58, 18.83
2021/02/10 20:58, 13.30
2021/02/11 15:58, 22.03
2021/02/11 16:58, 19.42
2021/02/11 18:58, 11.29
2021/02/11 19:58, 16.54
2021/02/12 14:58, 13.68
2021/02/12 15:58, 19.10
2021/02/12 16:58, 23.53
2021/02/12 17:58, 19.91
2021/02/12 18:58, 20.82
2021/02/12 19:58, 21.36
2021/02/12 20:58, 17.80
2021/02/13 14:58, 14.82
2021/02/13 15:58, 21.52
2021/02/13 16:58, 19.12
2021/02/13 17:58, 21.17
2021/02/13 18:58, 19.97
2021/02/13 19:58, 16.91
2021/02/13 20:58, 13.92
2021/02/14 13:28, 14.37
2021/02/14 14:58, 17.19
2021/02/14 15:58, 23.68
2021/02/14 16:58, 22.08
2021/02/14 17:58, 19.14
2021/02/14 18:58, 17.97
2021/02/14 19:58, 18.98
2021/02/14 20:58, 16.47
2021/02/14 21:58, 13.69
2021/02/15 13:28, 11.52
2021/02/15 13:58, 21.90
2021/02/15 14:58, 22.09
2021/02/15 15:58, 21.51
2021/02/15 16:58, 21.04
2021/02/15 17:58, 22.31
2021/02/15 18:58, 20.13
2021/02/15 19:58, 22.04
2021/02/15 20:58, 21.92
2021/02/15 21:58, 13.80
2021/02/15 22:58, 12.23
2021/02/16 13:58, 17.96
2021/02/16 14:58, 21.10
2021/02/16 15:58, 22.99
2021/02/16 16:58, 22.65
2021/02/16 17:58, 22.71
2021/02/16 18:58, 22.71
2021/02/16 19:58, 22.61
2021/02/16 20:58, 21.53
2021/02/16 21:58, 14.46
2021/02/16 22:58, 12.33
2021/02/16 23:58, 0.58
2021/02/17 13:58, 22.72
2021/02/17 14:58, 23.03
2021/02/17 15:58, 22.78
2021/02/17 16:58, 22.89
2021/02/17 17:58, 22.59
2021/02/17 18:58, 22.44
2021/02/17 19:58, 22.08
2021/02/17 20:58, 20.46
2021/02/17 21:58, 13.95
2021/02/17 22:58, 12.62
2021/02/17 23:58, 0.58
2021/02/18 00:58, 0.58
2021/02/18 01:58, 0.58
2021/02/18 02:58, 0.58
2021/02/18 03:58, 0.58
2021/02/18 13:58, 12.23
2021/02/18 14:58, 17.54
2021/02/18 15:58, 20.30
2021/02/18 16:58, 21.80
2021/02/18 17:58, 22.54
2021/02/18 18:58, 21.62
2021/02/18 19:58, 20.90
2021/02/18 20:58, 19.54
2021/02/18 21:58, 13.59
2021/02/18 22:58, 12.43
2021/02/18 23:58, 0.58
2021/02/19 00:58, 0.58
2021/02/19 01:58, 0.58
2021/02/19 02:58, 0.58
2021/02/19 03:58, 0.58
2021/02/19 12:58, 12.23
2021/02/19 13:58, 18.81
2021/02/19 14:58, 20.66
2021/02/19 15:58, 21.83
2021/02/19 16:58, 22.03
2021/02/19 17:58, 21.97
2021/02/19 18:58, 21.96
2021/02/19 19:58, 21.85
2021/02/19 20:58, 20.70
2021/02/19 21:58, 13.92
2021/02/19 22:58, 12.62
2021/02/19 23:58, 0.58
2021/02/20 00:58, 0.58
2021/02/20 01:58, 0.58
2021/02/20 02:58, 0.58
2021/02/20 03:58, 0.58
2021/02/20 04:58, 0.58
2021/02/20 05:58, 0.58
2021/02/20 06:58, 0.58
2021/02/20 07:58, 0.58
2021/02/20 08:58, 0.58
2021/02/20 13:58, 21.17
2021/02/20 14:58, 21.84
2021/02/20 15:58, 22.46
2021/02/20 16:58, 22.38
2021/02/20 17:58, 22.29
2021/02/20 18:58, 21.58
2021/02/20 19:58, 21.90
2021/02/20 20:58, 15.29
2021/02/20 21:58, 13.79
2021/02/20 22:58, 12.62
2021/02/20 23:58, 0.58
2021/02/21 00:58, 0.58
2021/02/21 01:58, 0.58
2021/02/21 02:58, 0.58
2021/02/21 03:58, 0.58
2021/02/21 04:58, 0.58
2021/02/21 05:58, 0.58
2021/02/21 06:58, 0.58
2021/02/21 07:58, 0.58
2021/02/21 08:58, 0.58
2021/02/21 09:58, 0.58
2021/02/21 14:28, 12.68
2021/02/21 14:58, 13.30
2021/02/21 15:58, 13.79
2021/02/21 16:58, 21.77
2021/02/21 17:58, 21.64
2021/02/21 18:58, 21.34
2021/02/21 19:58, 19.72
2021/02/21 20:58, 15.23
2021/02/21 21:58, 12.62
2021/02/21 22:58, 12.36
2021/02/21 23:58, 0.58
2021/02/22 00:58, 0.58
2021/02/22 01:58, 0.58
2021/02/22 02:58, 0.58
2021/02/22 03:58, 0.58
2021/02/22 04:58, 0.58
2021/02/22 05:58, 0.58
2021/02/22 06:58, 0.58
2021/02/22 13:58, 17.42
2021/02/22 14:58, 20.72
2021/02/22 15:58, 20.90
2021/02/22 16:58, 19.28
2021/02/22 17:58, 20.11
2021/02/22 18:58, 17.39
2021/02/22 19:58, 13.69
2021/02/22 20:58, 15.84
2021/02/22 21:58, 13.78
2021/02/22 22:58, 12.62
2021/02/22 23:58, 0.58
2021/02/23 00:58, 0.58
2021/02/23 01:58, 0.58
2021/02/23 02:58, 0.58
2021/02/23 03:58, 0.58
2021/02/23 04:58, 0.58
2021/02/23 05:58, 0.58
2021/02/23 06:58, 0.58
2021/02/23 07:58, 0.58
2021/02/23 08:58, 0.58
2021/02/23 13:28, 12.33
2021/02/23 13:58, 13.10
2021/02/23 14:58, 21.31
2021/02/23 15:58, 17.99
2021/02/23 16:58, 15.97
2021/02/23 17:58, 19.18
2021/02/23 18:58, 13.40
2021/02/23 19:58, 14.37
2021/02/23 20:58, 13.11
2021/02/23 21:58, 13.20
2021/02/23 22:58, 12.61
2021/02/23 23:58, 0.58
2021/02/24 00:58, 0.58
2021/02/24 01:58, 0.58
2021/02/24 02:58, 0.58
2021/02/24 03:58, 0.58
2021/02/24 04:58, 0.58
2021/02/24 05:58, 0.58
2021/02/24 06:58, 0.58
2021/02/24 07:58, 0.58
2021/02/24 15:58, 11.84
2021/02/24 16:58, 12.46
2021/02/24 17:58, 12.33
2021/02/24 18:58, 13.11
2021/02/24 19:58, 18.11
2021/02/24 20:58, 20.08
2021/02/24 21:58, 12.81
2021/02/24 22:58, 12.60
2021/02/24 23:58, 0.58
2021/02/25 00:58, 0.58
2021/02/25 01:58, 0.58
2021/02/25 02:58, 0.58
2021/02/25 03:58, 0.58
2021/02/25 04:58, 0.58
2021/02/25 12:58, 19.83
2021/02/25 13:58, 16.16
2021/02/25 14:58, 14.66
2021/02/25 15:58, 16.40
2021/02/25 16:58, 12.62
2021/02/25 17:58, 12.91
2021/02/25 18:58, 15.62
2021/02/25 19:58, 15.71
2021/02/25 20:58, 21.72
2021/02/25 21:58, 16.43
2021/02/25 22:58, 12.39
2021/02/25 23:58, 0.58
2021/02/26 00:58, 0.58
2021/02/26 01:58, 0.59
2021/02/26 02:58, 0.58
2021/02/26 03:58, 0.58
2021/02/26 04:58, 0.58
2021/02/26 05:58, 0.58
2021/02/26 13:58, 21.17
2021/02/26 14:58, 22.17
2021/02/26 15:58, 22.53
2021/02/26 16:58, 22.11
2021/02/26 17:58, 22.38
2021/02/26 18:58, 21.92
2021/02/26 19:58, 20.45
2021/02/26 20:58, 18.25
2021/02/26 21:58, 13.69
2021/02/26 22:58, 12.62
2021/02/26 23:58, 0.58
2021/02/27 00:58, 0.58
2021/02/27 01:58, 0.58
2021/02/27 02:58, 0.59
2021/02/27 03:58, 0.58
2021/02/27 04:58, 0.58
2021/02/27 05:58, 0.58
2021/02/27 06:58, 0.58
2021/02/27 07:58, 0.58
2021/02/27 08:58, 0.58
2021/02/27 09:58, 0.58
2021/02/27 10:58, 0.58
2021/02/27 14:58, 20.42
2021/02/27 15:58, 21.54
2021/02/27 16:58, 22.22
2021/02/27 17:58, 21.96
2021/02/27 18:58, 21.56
2021/02/27 19:58, 21.11
2021/02/27 20:58, 18.43
2021/02/27 21:58, 13.69
2021/02/27 22:58, 12.62
2021/02/27 23:58, 12.62
2021/02/28 00:58, 0.58
2021/02/28 01:58, 0.58
2021/02/28 02:58, 0.58
2021/02/28 03:58, 0.58
2021/02/28 04:58, 0.58
2021/02/28 05:58, 0.58
2021/02/28 06:58, 0.58
2021/02/28 07:58, 0.58
2021/02/28 08:58, 0.58
2021/02/28 09:58, 0.58
2021/02/28 10:58, 0.58
2021/02/28 11:58, 10.78
2021/02/28 12:58, 11.75
2021/02/28 13:58, 20.08
2021/02/28 14:58, 21.65
2021/02/28 15:58, 20.03
2021/02/28 16:58, 20.19
2021/02/28 17:58, 20.35
2021/02/28 18:58, 21.99
2021/02/28 19:58, 13.90
2021/02/28 20:58, 13.01
2021/02/28 21:58, 12.62
2021/02/28 22:58, 12.62
2021/02/28 23:58, 0.58
2021/03/01 00:58, 0.58
2021/03/01 01:58, 0.58
2021/03/01 02:58, 0.58
2021/03/01 03:58, 0.58
2021/03/01 04:58, 0.58
2021/03/01 05:58, 0.58
2021/03/01 06:58, 0.58
2021/03/01 07:58, 0.58
2021/03/01 08:58, 0.58
2021/03/01 09:58, 0.58
2021/03/01 10:58, 0.58
2021/03/01 12:58, 13.59
2021/03/01 13:58, 15.37
2021/03/01 14:58, 12.91
2021/03/01 15:58, 23.23
2021/03/01 16:58, 23.18
2021/03/01 17:58, 23.47
2021/03/01 18:58, 19.97
2021/03/01 19:58, 19.79
2021/03/01 20:58, 17.06
2021/03/01 21:58, 16.16
2021/03/01 22:58, 12.62
2021/03/01 23:58, 0.58
2021/03/02 00:58, 0.58
2021/03/02 01:58, 0.58
2021/03/02 02:58, 0.58
2021/03/02 03:58, 0.58
2021/03/02 04:58, 0.59
2021/03/02 05:58, 0.58
2021/03/02 06:58, 0.58
2021/03/02 12:28, 12.62
2021/03/02 12:58, 10.68
2021/03/02 14:58, 13.59
2021/03/02 15:58, 13.30
2021/03/02 16:58, 21.72
2021/03/02 17:58, 21.94
2021/03/02 18:58, 19.74
2021/03/02 19:58, 19.51
2021/03/02 20:58, 15.10
2021/03/02 21:58, 12.23
2021/03/02 22:58, 11.46
2021/03/02 23:58, 0.58
2021/03/03 00:58, 0.58
2021/03/03 01:58, 0.58
2021/03/03 12:58, 19.13
2021/03/03 13:58, 15.42
2021/03/03 14:58, 12.62
2021/03/03 15:58, 12.81
2021/03/03 16:58, 18.58
2021/03/03 17:58, 12.83
2021/03/03 18:58, 18.96
2021/03/03 19:58, 14.17
2021/03/03 20:58, 16.88
2021/03/03 21:58, 13.45
2021/03/03 22:58, 12.62
2021/03/03 23:58, 0.58
2021/03/04 00:58, 0.58
2021/03/04 01:58, 0.58
2021/03/04 02:58, 0.58
2021/03/04 03:58, 0.58
2021/03/04 12:28, 12.81
2021/03/04 12:58, 20.73
2021/03/04 13:58, 22.68
2021/03/04 14:58, 22.51
2021/03/04 15:58, 22.12
2021/03/04 16:58, 22.07
2021/03/04 17:58, 21.94
2021/03/04 18:58, 21.04
2021/03/04 19:58, 19.24
2021/03/04 20:58, 15.80
2021/03/04 21:58, 13.39
2021/03/04 22:58, 12.62
2021/03/04 23:58, 12.36
2021/03/05 00:58, 0.58
2021/03/05 01:58, 0.58
2021/03/05 02:58, 0.58
2021/03/05 03:58, 0.59
2021/03/05 04:58, 0.58
2021/03/05 05:58, 0.58
2021/03/05 12:58, 19.58
2021/03/05 13:58, 20.20
2021/03/05 14:58, 22.24
2021/03/05 15:58, 22.41
2021/03/05 16:58, 22.42
2021/03/05 17:58, 22.38
2021/03/05 18:58, 21.83
2021/03/05 19:58, 20.71
2021/03/05 20:58, 17.68
2021/03/05 21:58, 13.69
2021/03/05 22:58, 12.62
2021/03/05 23:58, 12.62
2021/03/06 00:58, 0.58
2021/03/06 01:58, 0.58
2021/03/06 02:58, 0.58
2021/03/06 03:58, 0.58
2021/03/06 04:58, 0.58
2021/03/06 05:58, 0.58
2021/03/06 06:58, 0.58
2021/03/06 12:28, 13.21
2021/03/06 12:58, 20.18
2021/03/06 13:58, 22.31
2021/03/06 14:58, 22.42
2021/03/06 15:58, 22.44
2021/03/06 16:58, 22.50
2021/03/06 17:58, 22.10
2021/03/06 18:58, 21.08
2021/03/06 19:58, 19.83
2021/03/06 20:58, 16.13
2021/03/06 21:58, 13.11
2021/03/06 22:58, 12.23
2021/03/06 23:58, 11.45
2021/03/07 00:58, 0.58
2021/03/07 01:58, 0.58
2021/03/07 12:58, 21.89
2021/03/07 13:58, 22.40
2021/03/07 14:58, 22.23
2021/03/07 15:58, 22.24
2021/03/07 16:58, 21.99
2021/03/07 17:58, 22.11
2021/03/07 18:58, 21.63
2021/03/07 19:58, 21.17
2021/03/07 20:58, 18.87
2021/03/07 21:58, 13.68
2021/03/07 22:58, 12.71
2021/03/07 23:58, 12.33
2021/03/08 00:58, 0.58
2021/03/08 01:58, 0.58
2021/03/08 02:58, 0.58
2021/03/08 03:58, 0.58
2021/03/08 12:58, 18.50
2021/03/08 13:58, 21.31
2021/03/08 14:58, 21.68
2021/03/08 15:58, 21.46
2021/03/08 16:58, 20.98
2021/03/08 17:58, 21.51
2021/03/08 18:58, 21.33
2021/03/08 19:58, 17.46
2021/03/08 20:58, 14.17
2021/03/08 21:58, 13.30
2021/03/08 22:58, 12.64
2021/03/08 23:58, 0.59
2021/03/09 00:58, 0.58
2021/03/09 01:58, 0.58
2021/03/09 02:58, 0.58
2021/03/09 03:58, 0.58
2021/03/09 04:58, 0.58
2021/03/09 05:58, 0.58
2021/03/09 12:58, 19.71
2021/03/09 13:58, 21.41
2021/03/09 14:58, 21.01
2021/03/09 15:58, 21.48
2021/03/09 16:58, 21.73
2021/03/09 17:58, 21.85
2021/03/09 18:58, 21.10
2021/03/09 19:58, 19.61
2021/03/09 20:58, 17.70
2021/03/09 21:58, 13.69
2021/03/09 22:58, 12.62
2021/03/09 23:58, 2.02
2021/03/10 00:58, 0.58
2021/03/10 01:58, 0.58
2021/03/10 02:58, 0.58
2021/03/10 03:58, 0.58
2021/03/10 04:58, 0.58
2021/03/10 05:58, 0.58
2021/03/10 06:58, 0.58
2021/03/10 07:58, 0.58
2021/03/10 14:58, 12.55
2021/03/10 15:58, 12.03
2021/03/10 16:58, 12.04
2021/03/10 17:58, 12.33
2021/03/10 18:58, 11.46
2021/03/10 19:58, 11.68
2021/03/10 20:58, 11.06
2021/03/11 12:58, 14.66
2021/03/11 13:58, 20.61
2021/03/11 14:58, 21.78
2021/03/11 15:58, 19.74
2021/03/11 16:58, 19.99
2021/03/11 17:58, 16.62
2021/03/11 18:58, 13.88
2021/03/11 19:58, 13.37
2021/03/11 20:58, 12.62
2021/03/11 21:58, 13.79
2021/03/11 22:58, 12.91
2021/03/11 23:58, 12.54
2021/03/12 00:58, 0.58
2021/03/12 01:58, 0.58
2021/03/12 02:58, 0.58
2021/03/12 03:58, 0.58
2021/03/12 04:58, 0.58
2021/03/12 05:58, 0.58
2021/03/12 06:58, 0.58
2021/03/12 13:58, 21.30
2021/03/12 14:58, 22.52
2021/03/12 15:58, 16.82
2021/03/12 16:58, 22.89
2021/03/12 17:58, 22.84
2021/03/12 18:58, 20.81
2021/03/12 19:58, 22.15
2021/03/12 20:58, 19.75
2021/03/12 21:58, 13.64
2021/03/12 22:58, 12.91
2021/03/12 23:58, 12.55
2021/03/13 00:58, 0.58
2021/03/13 01:58, 0.58
2021/03/13 02:58, 0.58
2021/03/13 03:58, 0.58
2021/03/13 04:58, 0.58
2021/03/13 05:58, 0.58
2021/03/13 06:58, 0.58
2021/03/13 07:58, 0.58
2021/03/13 12:58, 20.14
2021/03/13 13:58, 21.98
2021/03/13 14:58, 22.41
2021/03/13 15:58, 22.51
2021/03/13 16:58, 22.47
2021/03/13 17:58, 22.27
2021/03/13 18:58, 21.80
2021/03/13 19:58, 20.89
2021/03/13 20:58, 18.52
2021/03/13 21:58, 13.69
2021/03/13 22:58, 12.75
2021/03/13 23:58, 12.62
2021/03/14 00:58, 0.58
2021/03/14 01:58, 0.58
2021/03/14 02:58, 0.58
2021/03/14 03:58, 0.58
2021/03/14 04:58, 0.58
2021/03/14 05:58, 0.58
2021/03/14 06:58, 0.58
2021/03/14 07:58, 0.58
2021/03/14 08:58, 0.58
2021/03/14 09:58, 0.58
2021/03/14 10:58, 0.58
2021/03/14 12:58, 19.10
2021/03/14 13:58, 21.86
2021/03/14 14:58, 22.27
2021/03/14 15:58, 22.04
2021/03/14 16:58, 21.98
2021/03/14 17:58, 22.15
2021/03/14 18:58, 21.81
2021/03/14 19:58, 21.07
2021/03/14 20:58, 18.80
2021/03/14 21:58, 13.69
2021/03/14 22:58, 12.81
2021/03/14 23:58, 12.62
2021/03/15 00:58, 0.58
2021/03/15 01:58, 0.59
2021/03/15 02:58, 0.58
2021/03/15 03:58, 0.58
2021/03/15 04:58, 0.58
2021/03/15 05:58, 0.58
2021/03/15 06:58, 0.58
2021/03/15 07:58, 0.58
2021/03/15 08:58, 0.58
2021/03/15 09:58, 0.58
2021/03/15 10:58, 0.58
2021/03/15 11:58, 12.23
2021/03/15 12:58, 19.72
2021/03/15 13:58, 22.19
2021/03/15 14:58, 22.61
2021/03/15 15:58, 22.82
2021/03/15 16:58, 22.91
2021/03/15 17:58, 22.94
2021/03/15 18:58, 21.85
2021/03/15 19:58, 21.73
2021/03/15 20:58, 19.91
2021/03/15 21:58, 14.17
2021/03/15 22:58, 13.11
2021/03/15 23:58, 12.62
2021/03/16 00:58, 0.59
2021/03/16 01:58, 0.58
2021/03/16 02:58, 0.58
2021/03/16 03:58, 0.58
2021/03/16 04:58, 0.58
2021/03/16 05:58, 0.58
2021/03/16 06:58, 0.58
2021/03/16 07:58, 0.58
2021/03/16 08:58, 0.58
2021/03/16 09:58, 0.58
2021/03/16 10:58, 0.58
2021/03/16 11:58, 11.07
2021/03/16 12:58, 11.07
2021/03/16 13:58, 12.54
2021/03/16 14:58, 14.37
2021/03/16 15:58, 14.16
2021/03/16 16:58, 13.88
2021/03/16 17:58, 13.40
2021/03/16 18:58, 16.15
2021/03/16 19:58, 16.15
2021/03/16 20:58, 14.99
2021/03/16 21:58, 15.88
2021/03/16 22:58, 12.81
2021/03/16 23:58, 12.61
2021/03/17 00:58, 0.58
2021/03/17 01:58, 0.58
2021/03/17 02:58, 0.58
2021/03/17 03:58, 0.58
2021/03/17 04:58, 0.58
2021/03/17 05:58, 0.58
2021/03/17 06:58, 0.58
2021/03/17 07:58, 0.58
2021/03/17 08:58, 0.58
2021/03/17 09:58, 0.58
2021/03/17 10:58, 0.58
2021/03/17 13:58, 12.91
2021/03/17 14:58, 13.39
2021/03/17 15:58, 13.49
2021/03/17 16:58, 13.69
2021/03/17 17:58, 14.66
2021/03/17 18:58, 13.39
2021/03/17 19:58, 12.99
2021/03/17 20:58, 12.92
2021/03/17 21:58, 13.51