"Platform","Alpena ReCON Buoy"
"NDBC ID","45162"
"Latitude (deg)",44.986
"Longitude (deg)",-83.269
"Water Depth (m)",20
"Sensor Device","KVH AutoComp 1000S Digital Fluxgate Heading Sensor"
"Sensor Height","2.5m above water surface"
"Sensor Type","Magnetic compass heading"
"Sensor Units","degrees (0 is magnetic North; 90 is East; range is 0 to 360)"
"Measurement","2 minute average of data samples taken at 5 second interval"
"Time means","Time at end of 2 minute averaging period (UTC time zone)"

"Note:","This data was collected for research purposes."
"Note:","Minimal quality checking has been performed so data may contain known or unknown errors."
"Note:","Data provided by NOAA. Please credit NOAA."
"Note:","For more info see www.glerl.noaa.gov/res/recon"

"Time (UTC)","Heading"
"YYYY/MM/DD HH:MM","deg"
2015/05/28 14:02, 65.289
2015/05/28 14:04, 65.942
2015/05/28 14:06, 68.292
2015/05/28 14:08, 73.069
2015/05/28 14:10, 74.750
2015/05/28 14:12, 78.773
2015/05/28 14:14, 80.227
2015/05/28 14:16, 82.812
2015/05/28 14:18, 80.159
2015/05/28 14:20, 75.683
2015/05/28 14:22, 77.518
2015/05/28 14:24, 73.891
2015/05/28 14:26, 73.830
2015/05/28 14:28, 73.033
2015/05/28 14:30, 70.659
2015/05/28 14:32, 65.533
2015/05/28 14:34, 60.115
2015/05/28 14:36, 57.949
2015/05/28 14:38, 59.350
2015/05/28 14:40, 66.943
2015/05/28 14:42, 68.726
2015/05/28 14:44, 56.884
2015/05/28 14:46, 37.731
2015/05/28 14:48, 43.987
2015/05/28 14:50, 58.774
2015/05/28 14:52, 54.019
2015/05/28 14:54, 43.771
2015/05/28 14:56, 40.511
2015/05/28 14:58, 54.172
2015/05/28 15:00, 60.671
2015/05/28 15:02, 56.752
2015/05/28 15:04, 54.452
2015/05/28 15:06, 52.361
2015/05/28 15:08, 46.360
2015/05/28 15:10, 46.752
2015/05/28 15:12, 47.939
2015/05/28 15:14, 55.018
2015/05/28 15:16, 57.155
2015/05/28 15:18, 59.364
2015/05/28 15:20, 60.752
2015/05/28 15:22, 56.071
2015/05/28 15:24, 50.261
2015/05/28 15:26, 46.333
2015/05/28 15:28, 44.168
2015/05/28 15:30, 44.704
2015/05/28 15:32, 47.116
2015/05/28 15:34, 49.325
2015/05/28 15:36, 46.580
2015/05/28 15:38, 43.899
2015/05/28 15:40, 45.086
2015/05/28 15:42, 49.736
2015/05/28 15:44, 55.451
2015/05/28 15:46, 55.316
2015/05/28 15:48, 61.064
2015/05/28 15:50, 64.753
2015/05/28 15:52, 66.717
2015/05/28 15:54, 66.165
2015/05/28 15:56, 70.700
2015/05/28 15:58, 73.039
2015/05/28 16:00, 72.874
2015/05/28 16:02, 74.034
2015/05/28 16:04, 74.287
2015/05/28 16:06, 77.334
2015/05/28 16:08, 76.379
2015/05/28 16:10, 78.449
2015/05/28 16:12, 75.300
2015/05/28 16:14, 78.771
2015/05/28 16:16, 77.099
2015/05/28 16:18, 77.766
2015/05/28 16:20, 76.806
2015/05/28 16:22, 81.363
2015/05/28 16:24, 78.997
2015/05/28 16:26, 79.028
2015/05/28 16:28, 80.532
2015/05/28 16:30, 83.004
2015/05/28 16:32, 84.267
2015/05/28 16:34, 84.108
2015/05/28 16:36, 85.521
2015/05/28 16:38, 85.459
2015/05/28 16:40, 84.000
2015/05/28 16:42, 83.596
2015/05/28 16:44, 83.999
2015/05/28 16:46, 85.187
2015/05/28 16:48, 85.204
2015/05/28 16:50, 88.060
2015/05/28 16:52, 87.566
2015/05/28 16:54, 84.493
2015/05/28 16:56, 82.675
2015/05/28 16:58, 82.293
2015/05/28 17:00, 79.874
2015/05/28 17:02, 81.078
2015/05/28 17:04, 78.283
2015/05/28 17:06, 75.724
2015/05/28 17:08, 77.580
2015/05/28 17:10, 78.596
2015/05/28 17:12, 77.805
2015/05/28 17:14, 74.451
2015/05/28 17:16, 73.032
2015/05/28 17:18, 71.442
2015/05/28 17:20, 70.731
2015/05/28 17:22, 71.681
2015/05/28 17:24, 72.742
2015/05/28 17:26, 72.368
2015/05/28 17:28, 74.482
2015/05/28 17:30, 74.108
2015/05/28 17:32, 71.797
2015/05/28 17:34, 68.069
2015/05/28 17:36, 66.320
2015/05/28 17:38, 65.582
2015/05/28 17:40, 63.962
2015/05/28 17:42, 63.818
2015/05/28 17:44, 65.255
2015/05/28 17:46, 63.613
2015/05/28 17:48, 64.221
2015/05/28 17:50, 63.866
2015/05/28 17:52, 63.313
2015/05/28 17:54, 63.009
2015/05/28 17:56, 62.097
2015/05/28 17:58, 62.475
2015/05/28 18:00, 63.524
2015/05/28 18:02, 62.209
2015/05/28 18:04, 61.993
2015/05/28 18:06, 61.121
2015/05/28 18:08, 59.893
2015/05/28 18:10, 59.792
2015/05/28 18:12, 57.793
2015/05/28 18:14, 58.079
2015/05/28 18:16, 58.314
2015/05/28 18:18, 59.562
2015/05/28 18:20, 59.726
2015/05/28 18:22, 58.483
2015/05/28 18:24, 56.626
2015/05/28 18:26, 57.192
2015/05/28 18:28, 59.984
2015/05/28 18:30, 63.442
2015/05/28 18:32, 64.438
2015/05/28 18:34, 66.442
2015/05/28 18:36, 65.144
2015/05/28 18:38, 64.584
2015/05/28 18:40, 66.529
2015/05/28 18:42, 64.997
2015/05/28 18:44, 64.821
2015/05/28 18:46, 64.847
2015/05/28 18:48, 63.413
2015/05/28 18:50, 64.306
2015/05/28 18:52, 64.784
2015/05/28 18:54, 65.943
2015/05/28 18:56, 67.325
2015/05/28 18:58, 65.429
2015/05/28 19:00, 63.258
2015/05/28 19:02, 63.173
2015/05/28 19:04, 60.911
2015/05/28 19:06, 59.614
2015/05/28 19:08, 60.729
2015/05/28 19:10, 59.379
2015/05/28 19:12, 58.595
2015/05/28 19:14, 61.923
2015/05/28 19:16, 60.387
2015/05/28 19:18, 61.497
2015/05/28 19:20, 63.258
2015/05/28 19:22, 60.787
2015/05/28 19:24, 60.911
2015/05/28 19:26, 62.005
2015/05/28 19:28, 60.916
2015/05/28 19:30, 60.590
2015/05/28 19:32, 60.062
2015/05/28 19:34, 59.500
2015/05/28 19:36, 61.934
2015/05/28 19:38, 59.992
2015/05/28 19:40, 60.120
2015/05/28 19:42, 60.304
2015/05/28 19:44, 60.874
2015/05/28 19:46, 61.151
2015/05/28 19:48, 61.175
2015/05/28 19:50, 63.388
2015/05/28 19:52, 63.758
2015/05/28 19:54, 63.925
2015/05/28 19:56, 64.305
2015/05/28 19:58, 64.484
2015/05/28 20:00, 63.339
2015/05/28 20:02, 67.012
2015/05/28 20:04, 68.417
2015/05/28 20:06, 67.731
2015/05/28 20:08, 68.304
2015/05/28 20:10, 66.021
2015/05/28 20:12, 67.319
2015/05/28 20:14, 68.557
2015/05/28 20:16, 68.948
2015/05/28 20:18, 69.875
2015/05/28 20:20, 70.550
2015/05/28 20:22, 68.787
2015/05/28 20:24, 69.847
2015/05/28 20:26, 69.954
2015/05/28 20:28, 69.158
2015/05/28 20:30, 69.163
2015/05/28 20:32, 70.117
2015/05/28 20:34, 72.240
2015/05/28 20:36, 73.907
2015/05/28 20:38, 74.670
2015/05/28 20:40, 73.896
2015/05/28 20:42, 74.309
2015/05/28 20:44, 74.563
2015/05/28 20:46, 76.450
2015/05/28 20:48, 72.272
2015/05/28 20:50, 71.056
2015/05/28 20:52, 71.350
2015/05/28 20:54, 72.116
2015/05/28 20:56, 74.012
2015/05/28 20:58, 72.135
2015/05/28 21:00, 69.607
2015/05/28 21:02, 71.176
2015/05/28 21:04, 70.817
2015/05/28 21:06, 70.594
2015/05/28 21:08, 68.013
2015/05/28 21:10, 70.645
2015/05/28 21:12, 71.638
2015/05/28 21:14, 71.190
2015/05/28 21:16, 69.811
2015/05/28 21:18, 67.321
2015/05/28 21:20, 69.087
2015/05/28 21:22, 72.556
2015/05/28 21:24, 73.845
2015/05/28 21:26, 70.755
2015/05/28 21:28, 73.190
2015/05/28 21:30, 70.689
2015/05/28 21:32, 71.657
2015/05/28 21:34, 68.535
2015/05/28 21:36, 70.209
2015/05/28 21:38, 70.125
2015/05/28 21:40, 71.723
2015/05/28 21:42, 71.842
2015/05/28 21:44, 71.116
2015/05/28 21:46, 68.783
2015/05/28 21:48, 69.000
2015/05/28 21:50, 68.442
2015/05/28 21:52, 66.627
2015/05/28 21:54, 68.079
2015/05/28 21:56, 68.147
2015/05/28 21:58, 67.903
2015/05/28 22:00, 69.581
2015/05/28 22:02, 71.565
2015/05/28 22:04, 71.404
2015/05/28 22:06, 69.595
2015/05/28 22:08, 67.821
2015/05/28 22:10, 69.212
2015/05/28 22:12, 70.439
2015/05/28 22:14, 72.444
2015/05/28 22:16, 72.742
2015/05/28 22:18, 71.263
2015/05/28 22:20, 73.989
2015/05/28 22:22, 74.825
2015/05/28 22:24, 74.683
2015/05/28 22:26, 75.117
2015/05/28 22:28, 69.360
2015/05/28 22:30, 69.499
2015/05/28 22:32, 68.430
2015/05/28 22:34, 67.604
2015/05/28 22:36, 69.217
2015/05/28 22:38, 70.363
2015/05/28 22:40, 69.028
2015/05/28 22:42, 69.170
2015/05/28 22:44, 68.066
2015/05/28 22:46, 67.028
2015/05/28 22:48, 67.810
2015/05/28 22:50, 70.513
2015/05/28 22:52, 70.761
2015/05/28 22:54, 70.217
2015/05/28 22:56, 66.674
2015/05/28 22:58, 66.000
2015/05/28 23:00, 66.547
2015/05/28 23:02, 67.984
2015/05/28 23:04, 70.997
2015/05/28 23:06, 73.002
2015/05/28 23:08, 71.620
2015/05/28 23:10, 71.660
2015/05/28 23:12, 69.667
2015/05/28 23:14, 68.621
2015/05/28 23:16, 68.088
2015/05/28 23:18, 69.591
2015/05/28 23:20, 66.374
2015/05/28 23:22, 63.992
2015/05/28 23:24, 62.417
2015/05/28 23:26, 61.880
2015/05/28 23:28, 64.162
2015/05/28 23:30, 68.196
2015/05/28 23:32, 70.975
2015/05/28 23:34, 71.099
2015/05/28 23:36, 75.187
2015/05/28 23:38, 75.049
2015/05/28 23:40, 77.705
2015/05/28 23:42, 80.644
2015/05/28 23:44, 80.509
2015/05/28 23:46, 80.264
2015/05/28 23:48, 79.798
2015/05/28 23:50, 79.342
2015/05/28 23:52, 80.052
2015/05/28 23:54, 82.202
2015/05/28 23:56, 76.235
2015/05/28 23:58, 73.920
2015/05/29 00:00, 75.865
2015/05/29 00:02, 75.877
2015/05/29 00:04, 78.062
2015/05/29 00:06, 77.596
2015/05/29 00:08, 77.621
2015/05/29 00:10, 76.658
2015/05/29 00:12, 74.720
2015/05/29 00:14, 76.305
2015/05/29 00:16, 83.679
2015/05/29 00:18, 87.092
2015/05/29 00:20, 85.210
2015/05/29 00:22, 78.808
2015/05/29 00:24, 69.799
2015/05/29 00:26, 65.761
2015/05/29 00:28, 63.026
2015/05/29 00:30, 62.607
2015/05/29 00:32, 63.570
2015/05/29 00:34, 67.896
2015/05/29 00:36, 74.033
2015/05/29 00:38, 81.162
2015/05/29 00:40, 79.280
2015/05/29 00:42, 79.321
2015/05/29 00:44, 79.932
2015/05/29 00:46, 80.126
2015/05/29 00:48, 80.387
2015/05/29 00:50, 81.449
2015/05/29 00:52, 85.630
2015/05/29 00:54, 84.950
2015/05/29 00:56, 84.421
2015/05/29 00:58, 86.267
2015/05/29 01:00, 84.837
2015/05/29 01:02, 87.092
2015/05/29 01:04, 85.552
2015/05/29 01:06, 85.963
2015/05/29 01:08, 83.163
2015/05/29 01:10, 81.630
2015/05/29 01:12, 81.182
2015/05/29 01:14, 81.601
2015/05/29 01:16, 78.437
2015/05/29 01:18, 78.314
2015/05/29 01:20, 75.920
2015/05/29 01:22, 80.908
2015/05/29 01:24, 84.390
2015/05/29 01:26, 79.167
2015/05/29 01:28, 72.239
2015/05/29 01:30, 69.266
2015/05/29 01:32, 69.670
2015/05/29 01:34, 74.570
2015/05/29 01:36, 78.822
2015/05/29 01:38, 81.385
2015/05/29 01:40, 80.017
2015/05/29 01:42, 83.485
2015/05/29 01:44, 85.418
2015/05/29 01:46, 88.064
2015/05/29 01:48, 88.580
2015/05/29 01:50, 85.542
2015/05/29 01:52, 81.339
2015/05/29 01:54, 81.175
2015/05/29 01:56, 82.143
2015/05/29 01:58, 78.182
2015/05/29 02:00, 75.879
2015/05/29 02:02, 75.779
2015/05/29 02:04, 74.038
2015/05/29 02:06, 76.220
2015/05/29 02:08, 79.931
2015/05/29 02:10, 78.203
2015/05/29 02:12, 71.429
2015/05/29 02:14, 74.739
2015/05/29 02:16, 71.012
2015/05/29 02:18, 74.697
2015/05/29 02:20, 73.833
2015/05/29 02:22, 78.819
2015/05/29 02:24, 68.784
2015/05/29 02:26, 69.853
2015/05/29 02:28, 74.504
2015/05/29 02:30, 69.287
2015/05/29 02:32, 70.592
2015/05/29 02:34, 72.320
2015/05/29 02:36, 73.987
2015/05/29 02:38, 72.876
2015/05/29 02:40, 69.523
2015/05/29 02:42, 68.343
2015/05/29 02:44, 70.417
2015/05/29 02:46, 68.764
2015/05/29 02:48, 66.851
2015/05/29 02:50, 65.913
2015/05/29 02:52, 67.171
2015/05/29 02:54, 70.984
2015/05/29 02:56, 72.049
2015/05/29 02:58, 70.942
2015/05/29 03:00, 72.871
2015/05/29 03:02, 76.692
2015/05/29 03:04, 78.137
2015/05/29 03:06, 79.662
2015/05/29 03:08, 78.871
2015/05/29 03:10, 81.841
2015/05/29 03:12, 82.300
2015/05/29 03:14, 82.397
2015/05/29 03:16, 83.938
2015/05/29 03:18, 83.771
2015/05/29 03:20, 82.699
2015/05/29 03:22, 83.227
2015/05/29 03:24, 81.920
2015/05/29 03:26, 80.550
2015/05/29 03:28, 83.121
2015/05/29 03:30, 82.541
2015/05/29 03:32, 80.926
2015/05/29 03:34, 80.373
2015/05/29 03:36, 81.384
2015/05/29 03:38, 81.092
2015/05/29 03:40, 81.561
2015/05/29 03:42, 81.996
2015/05/29 03:44, 79.438
2015/05/29 03:46, 79.633
2015/05/29 03:48, 80.654
2015/05/29 03:50, 79.654
2015/05/29 03:52, 83.854
2015/05/29 03:54, 81.698
2015/05/29 03:56, 82.859
2015/05/29 03:58, 81.110
2015/05/29 04:00, 83.717
2015/05/29 04:02, 83.542
2015/05/29 04:04, 85.540
2015/05/29 04:06, 85.804
2015/05/29 04:08, 84.700
2015/05/29 04:10, 83.555
2015/05/29 04:12, 84.334
2015/05/29 04:14, 83.063
2015/05/29 04:16, 85.520
2015/05/29 04:18, 84.671
2015/05/29 04:20, 85.567
2015/05/29 04:22, 82.213
2015/05/29 04:24, 82.922
2015/05/29 04:26, 84.453
2015/05/29 04:28, 86.083
2015/05/29 04:30, 85.479
2015/05/29 04:32, 85.385
2015/05/29 04:34, 85.964
2015/05/29 04:36, 84.900
2015/05/29 04:38, 83.555
2015/05/29 04:40, 82.421
2015/05/29 04:42, 83.795
2015/05/29 04:44, 82.867
2015/05/29 04:46, 81.237
2015/05/29 04:48, 83.507
2015/05/29 04:50, 83.448
2015/05/29 04:52, 86.890
2015/05/29 04:54, 86.226
2015/05/29 04:56, 84.770
2015/05/29 04:58, 86.007
2015/05/29 05:00, 83.442
2015/05/29 05:02, 84.853
2015/05/29 05:04, 88.450
2015/05/29 05:06, 91.474
2015/05/29 05:08, 91.951
2015/05/29 05:10, 93.939
2015/05/29 05:12, 93.191
2015/05/29 05:14, 90.350
2015/05/29 05:16, 86.141
2015/05/29 05:18, 86.147
2015/05/29 05:20, 85.842
2015/05/29 05:22, 86.733
2015/05/29 05:24, 86.638
2015/05/29 05:26, 85.382
2015/05/29 05:28, 84.090
2015/05/29 05:30, 82.696
2015/05/29 05:32, 83.379
2015/05/29 05:34, 90.148
2015/05/29 05:36, 90.483
2015/05/29 05:38, 89.588
2015/05/29 05:40, 89.362
2015/05/29 05:42, 89.065
2015/05/29 05:44, 85.667
2015/05/29 05:46, 82.569
2015/05/29 05:48, 80.639
2015/05/29 05:50, 79.388
2015/05/29 05:52, 82.835
2015/05/29 05:54, 84.415
2015/05/29 05:56, 87.505
2015/05/29 05:58, 87.233
2015/05/29 06:00, 86.354
2015/05/29 06:02, 93.351
2015/05/29 06:04, 95.685
2015/05/29 06:06, 98.236
2015/05/29 06:08, 93.472
2015/05/29 06:10, 99.791
2015/05/29 06:12, 101.788
2015/05/29 06:14, 99.858
2015/05/29 06:16, 94.655
2015/05/29 06:18, 91.800
2015/05/29 06:20, 89.958
2015/05/29 06:22, 91.061
2015/05/29 06:24, 95.160
2015/05/29 06:26, 97.470
2015/05/29 06:28, 96.243
2015/05/29 06:30, 95.559
2015/05/29 06:32, 98.390
2015/05/29 06:34, 101.621
2015/05/29 06:36, 103.755
2015/05/29 06:38, 103.883
2015/05/29 06:40, 105.579
2015/05/29 06:42, 104.684
2015/05/29 06:44, 100.946
2015/05/29 06:46, 99.399
2015/05/29 06:48, 101.309
2015/05/29 06:50, 101.322
2015/05/29 06:52, 105.679
2015/05/29 06:54, 112.229
2015/05/29 06:56, 106.897
2015/05/29 06:58, 107.448
2015/05/29 07:00, 109.991
2015/05/29 07:02, 107.431
2015/05/29 07:04, 106.079
2015/05/29 07:06, 107.779
2015/05/29 07:08, 110.320
2015/05/29 07:10, 110.771
2015/05/29 07:12, 109.229
2015/05/29 07:14, 105.168
2015/05/29 07:16, 103.385
2015/05/29 07:18, 103.667
2015/05/29 07:20, 105.604
2015/05/29 07:22, 106.755
2015/05/29 07:24, 105.700
2015/05/29 07:26, 105.176
2015/05/29 07:28, 104.895
2015/05/29 07:30, 104.108
2015/05/29 07:32, 103.404
2015/05/29 07:34, 103.276
2015/05/29 07:36, 104.106
2015/05/29 07:38, 100.193
2015/05/29 07:40, 103.889
2015/05/29 07:42, 101.487
2015/05/29 07:44, 100.146
2015/05/29 07:46, 97.032
2015/05/29 07:48, 93.018
2015/05/29 07:50, 94.829
2015/05/29 07:52, 95.764
2015/05/29 07:54, 97.994
2015/05/29 07:56, 99.285
2015/05/29 07:58, 98.860
2015/05/29 08:00, 97.170
2015/05/29 08:02, 98.222
2015/05/29 08:04, 99.105
2015/05/29 08:06, 97.892
2015/05/29 08:08, 95.706
2015/05/29 08:10, 94.587
2015/05/29 08:12, 93.864
2015/05/29 08:14, 92.637
2015/05/29 08:16, 94.198
2015/05/29 08:18, 94.548
2015/05/29 08:20, 95.318
2015/05/29 08:22, 94.253
2015/05/29 08:24, 93.317
2015/05/29 08:26, 93.754
2015/05/29 08:28, 91.512
2015/05/29 08:30, 90.291
2015/05/29 08:32, 91.699
2015/05/29 08:34, 92.354
2015/05/29 08:36, 91.136
2015/05/29 08:38, 89.421
2015/05/29 08:40, 89.587
2015/05/29 08:42, 90.108
2015/05/29 08:44, 91.001
2015/05/29 08:46, 92.417
2015/05/29 08:48, 94.184
2015/05/29 08:50, 96.609
2015/05/29 08:52, 95.317
2015/05/29 08:54, 97.009
2015/05/29 08:56, 94.521
2015/05/29 08:58, 91.350
2015/05/29 09:00, 90.480
2015/05/29 09:02, 93.045
2015/05/29 09:04, 94.541
2015/05/29 09:06, 97.467
2015/05/29 09:08, 99.592
2015/05/29 09:10, 100.317
2015/05/29 09:12, 97.892
2015/05/29 09:14, 95.220
2015/05/29 09:16, 92.962
2015/05/29 09:18, 91.742
2015/05/29 09:20, 93.546
2015/05/29 09:22, 90.751
2015/05/29 09:24, 90.397
2015/05/29 09:26, 90.163
2015/05/29 09:28, 91.199
2015/05/29 09:30, 89.386
2015/05/29 09:32, 92.649
2015/05/29 09:34, 93.184
2015/05/29 09:36, 91.977
2015/05/29 09:38, 92.663
2015/05/29 09:40, 93.167
2015/05/29 09:42, 92.038
2015/05/29 09:44, 91.758
2015/05/29 09:46, 89.342
2015/05/29 09:48, 89.200
2015/05/29 09:50, 86.734
2015/05/29 09:52, 86.731
2015/05/29 09:54, 84.504
2015/05/29 09:56, 85.969
2015/05/29 09:58, 88.843
2015/05/29 10:00, 91.322
2015/05/29 10:02, 93.125
2015/05/29 10:04, 92.666
2015/05/29 10:06, 95.649
2015/05/29 10:08, 96.349
2015/05/29 10:10, 98.860
2015/05/29 10:12, 97.071
2015/05/29 10:14, 97.112
2015/05/29 10:16, 97.350
2015/05/29 10:18, 96.433
2015/05/29 10:20, 96.306
2015/05/29 10:22, 99.019
2015/05/29 10:24, 99.174
2015/05/29 10:26, 98.850
2015/05/29 10:28, 100.404
2015/05/29 10:30, 98.723
2015/05/29 10:32, 99.659
2015/05/29 10:34, 95.483
2015/05/29 10:36, 94.756
2015/05/29 10:38, 95.405
2015/05/29 10:40, 93.039
2015/05/29 10:42, 93.717
2015/05/29 10:44, 95.371
2015/05/29 10:46, 95.642
2015/05/29 10:48, 95.082
2015/05/29 10:50, 95.346
2015/05/29 10:52, 96.304
2015/05/29 10:54, 97.663
2015/05/29 10:56, 94.403
2015/05/29 10:58, 94.070
2015/05/29 11:00, 94.188
2015/05/29 11:02, 94.330
2015/05/29 11:04, 91.989
2015/05/29 11:06, 90.279
2015/05/29 11:08, 89.525
2015/05/29 11:10, 88.380
2015/05/29 11:12, 86.512
2015/05/29 11:14, 84.755
2015/05/29 11:16, 84.829
2015/05/29 11:18, 84.655
2015/05/29 11:20, 86.329
2015/05/29 11:22, 87.115
2015/05/29 11:24, 87.479
2015/05/29 11:26, 86.066
2015/05/29 11:28, 86.521
2015/05/29 11:30, 86.825
2015/05/29 11:32, 87.292
2015/05/29 11:34, 87.683
2015/05/29 11:36, 87.721
2015/05/29 11:38, 84.325
2015/05/29 11:40, 85.035
2015/05/29 11:42, 84.200
2015/05/29 11:44, 83.696
2015/05/29 11:46, 85.404
2015/05/29 11:48, 83.542
2015/05/29 11:50, 88.155
2015/05/29 11:52, 86.450
2015/05/29 11:54, 85.659
2015/05/29 11:56, 89.108
2015/05/29 11:58, 87.796
2015/05/29 12:00, 87.916
2015/05/29 12:02, 89.353
2015/05/29 12:04, 91.379
2015/05/29 12:06, 90.889
2015/05/29 12:08, 88.096
2015/05/29 12:10, 89.300
2015/05/29 12:12, 90.501
2015/05/29 12:14, 88.384
2015/05/29 12:16, 88.630
2015/05/29 12:18, 90.849
2015/05/29 12:20, 91.758
2015/05/29 12:22, 89.027
2015/05/29 12:24, 88.454
2015/05/29 12:26, 89.725
2015/05/29 12:28, 87.964
2015/05/29 12:30, 88.093
2015/05/29 12:32, 86.363
2015/05/29 12:34, 86.813
2015/05/29 12:36, 86.316
2015/05/29 12:38, 87.163
2015/05/29 12:40, 87.027
2015/05/29 12:42, 89.587
2015/05/29 12:44, 90.675
2015/05/29 12:46, 89.886
2015/05/29 12:48, 89.684
2015/05/29 12:50, 89.351
2015/05/29 12:52, 92.317
2015/05/29 12:54, 90.922
2015/05/29 12:56, 91.297
2015/05/29 12:58, 91.935
2015/05/29 13:00, 91.780
2015/05/29 13:02, 94.410
2015/05/29 13:04, 95.117
2015/05/29 13:06, 93.632
2015/05/29 13:08, 91.559
2015/05/29 13:10, 91.350
2015/05/29 13:12, 92.900
2015/05/29 13:14, 95.920
2015/05/29 13:16, 94.970
2015/05/29 13:18, 94.495
2015/05/29 13:20, 94.058
2015/05/29 13:22, 94.570
2015/05/29 13:24, 97.255
2015/05/29 13:26, 98.249
2015/05/29 13:28, 95.675
2015/05/29 13:30, 91.921
2015/05/29 13:32, 92.050
2015/05/29 13:34, 89.730
2015/05/29 13:36, 90.601
2015/05/29 13:38, 90.433
2015/05/29 13:40, 88.062
2015/05/29 13:42, 88.868
2015/05/29 13:44, 88.865
2015/05/29 13:46, 88.746
2015/05/29 13:48, 89.020
2015/05/29 13:50, 86.290
2015/05/29 13:52, 83.845
2015/05/29 13:54, 80.441
2015/05/29 13:56, 81.680
2015/05/29 13:58, 81.313
2015/05/29 14:00, 83.604
2015/05/29 14:02, 84.574
2015/05/29 14:04, 83.921
2015/05/29 14:06, 83.571
2015/05/29 14:08, 84.709
2015/05/29 14:10, 88.878
2015/05/29 14:12, 88.463
2015/05/29 14:14, 88.939
2015/05/29 14:16, 87.399
2015/05/29 14:18, 88.166
2015/05/29 14:20, 85.559
2015/05/29 14:22, 83.069
2015/05/29 14:24, 80.471
2015/05/29 14:26, 80.941
2015/05/29 14:28, 80.846
2015/05/29 14:30, 83.138
2015/05/29 14:32, 84.068
2015/05/29 14:34, 84.929
2015/05/29 14:36, 86.076
2015/05/29 14:38, 84.346
2015/05/29 14:40, 82.110
2015/05/29 14:42, 82.326
2015/05/29 14:44, 82.493
2015/05/29 14:46, 81.225
2015/05/29 14:48, 81.582
2015/05/29 14:50, 80.491
2015/05/29 14:52, 81.139
2015/05/29 14:54, 81.366
2015/05/29 14:56, 81.179
2015/05/29 14:58, 80.526
2015/05/29 15:00, 79.942
2015/05/29 15:02, 83.097
2015/05/29 15:04, 83.132
2015/05/29 15:06, 83.888
2015/05/29 15:08, 83.222
2015/05/29 15:10, 79.622
2015/05/29 15:12, 77.019
2015/05/29 15:14, 75.844
2015/05/29 15:16, 76.420
2015/05/29 15:18, 76.689
2015/05/29 15:20, 78.292
2015/05/29 15:22, 77.217
2015/05/29 15:24, 77.813
2015/05/29 15:26, 85.308
2015/05/29 15:28, 82.295
2015/05/29 15:30, 80.466
2015/05/29 15:32, 83.661
2015/05/29 15:34, 88.287
2015/05/29 15:36, 86.204
2015/05/29 15:38, 83.600
2015/05/29 15:40, 81.284
2015/05/29 15:42, 83.583
2015/05/29 15:44, 85.837
2015/05/29 15:46, 86.288
2015/05/29 15:48, 85.791
2015/05/29 15:50, 83.917
2015/05/29 15:52, 83.696
2015/05/29 15:54, 85.271
2015/05/29 15:56, 83.759
2015/05/29 15:58, 84.277
2015/05/29 16:00, 87.385
2015/05/29 16:02, 85.315
2015/05/29 16:04, 83.897
2015/05/29 16:06, 84.957
2015/05/29 16:08, 85.900
2015/05/29 16:10, 82.704
2015/05/29 16:12, 85.666
2015/05/29 16:14, 85.038
2015/05/29 16:16, 86.704
2015/05/29 16:18, 86.916
2015/05/29 16:20, 88.927
2015/05/29 16:22, 87.670
2015/05/29 16:24, 87.459
2015/05/29 16:26, 87.154
2015/05/29 16:28, 88.062
2015/05/29 16:30, 87.026
2015/05/29 16:32, 85.688
2015/05/29 16:34, 87.421
2015/05/29 16:36, 88.542
2015/05/29 16:38, 88.993
2015/05/29 16:40, 87.992
2015/05/29 16:42, 89.297
2015/05/29 16:44, 88.321
2015/05/29 16:46, 86.743
2015/05/29 16:48, 87.252
2015/05/29 16:50, 85.046
2015/05/29 16:52, 86.396
2015/05/29 16:54, 83.906
2015/05/29 16:56, 83.999
2015/05/29 16:58, 86.261
2015/05/29 17:00, 85.797
2015/05/29 17:02, 84.590
2015/05/29 17:04, 83.433
2015/05/29 17:06, 84.254
2015/05/29 17:08, 84.351
2015/05/29 17:10, 86.483
2015/05/29 17:12, 83.812
2015/05/29 17:14, 83.664
2015/05/29 17:16, 82.992
2015/05/29 17:18, 85.551
2015/05/29 17:20, 86.685
2015/05/29 17:22, 85.275
2015/05/29 17:24, 83.659
2015/05/29 17:26, 83.793
2015/05/29 17:28, 81.898
2015/05/29 17:30, 82.182
2015/05/29 17:32, 81.829
2015/05/29 17:34, 79.339
2015/05/29 17:36, 80.400
2015/05/29 17:38, 81.257
2015/05/29 17:40, 81.039
2015/05/29 17:42, 83.400
2015/05/29 17:44, 83.022
2015/05/29 17:46, 82.203
2015/05/29 17:48, 81.421
2015/05/29 17:50, 84.120
2015/05/29 17:52, 84.251
2015/05/29 17:54, 82.910
2015/05/29 17:56, 83.237
2015/05/29 17:58, 80.776
2015/05/29 18:00, 80.417
2015/05/29 18:02, 78.179
2015/05/29 18:04, 79.383
2015/05/29 18:06, 81.692
2015/05/29 18:08, 79.499
2015/05/29 18:10, 78.404
2015/05/29 18:12, 84.109
2015/05/29 18:14, 82.688
2015/05/29 18:16, 81.992
2015/05/29 18:18, 82.821
2015/05/29 18:20, 82.984
2015/05/29 18:22, 83.564
2015/05/29 18:24, 84.420
2015/05/29 18:26, 80.755
2015/05/29 18:28, 84.253
2015/05/29 18:30, 82.028
2015/05/29 18:32, 80.908
2015/05/29 18:34, 83.438
2015/05/29 18:36, 83.200
2015/05/29 18:38, 79.342
2015/05/29 18:40, 80.663
2015/05/29 18:42, 81.827
2015/05/29 18:44, 80.692
2015/05/29 18:46, 79.760
2015/05/29 18:48, 79.821
2015/05/29 18:50, 81.546
2015/05/29 18:52, 81.588
2015/05/29 18:54, 80.043
2015/05/29 18:56, 80.208
2015/05/29 18:58, 82.412
2015/05/29 19:00, 78.683
2015/05/29 19:02, 79.056
2015/05/29 19:04, 80.414
2015/05/29 19:06, 82.444
2015/05/29 19:08, 79.421
2015/05/29 19:10, 77.671
2015/05/29 19:12, 76.884
2015/05/29 19:14, 76.618
2015/05/29 19:16, 77.226
2015/05/29 19:18, 75.808
2015/05/29 19:20, 78.356
2015/05/29 19:22, 79.886
2015/05/29 19:24, 80.834
2015/05/29 19:26, 78.829
2015/05/29 19:28, 80.996
2015/05/29 19:30, 79.951
2015/05/29 19:32, 81.287
2015/05/29 19:34, 83.899
2015/05/29 19:36, 82.675
2015/05/29 19:38, 81.380