"Platform","Saginaw Bay ReCON Buoy"
"NDBC ID","45163"
"Latitude (deg)",43.98440
"Longitude (deg)",-83.59753
"Water Depth (m)",12.7
"Sensor Device","Campbell CR200 Logger analog input"
"Sensor Type","Battery voltage"
"Sensor Units","voltage"
"Measurement","2 minute average of data samples taken at 5 second interval"
"Time means","Time at beginning of averaging period (UTC time zone)"

"Note:","This data was collected for research purposes."
"Note:","Minimal quality checking has been performed so data may contain known or unknown errors."
"Note:","Data provided by NOAA. Please credit NOAA."
"Note:","For more info see www.glerl.noaa.gov/res/recon"

"Time (UTC)","Battery"
"YYYY/MM/DD HH:MM","volts"
2024/05/16 00:04, 12.62204
2024/05/16 00:06, 13.03212
2024/05/16 00:08, 13.02316
2024/05/16 00:10, 12.9527
2024/05/16 00:12, 12.89521
2024/05/16 00:14, 12.7536
2024/05/16 00:16, 12.20444
2024/05/16 00:18, 11.96465
2024/05/16 00:20, 11.94992
2024/05/16 00:22, 11.90309
2024/05/16 00:24, 11.95712
2024/05/16 00:26, 12.44498
2024/05/16 00:28, 12.4722
2024/05/16 00:30, 12.4515
2024/05/16 00:32, 12.46335
2024/05/16 00:34, 12.4158
2024/05/16 00:36, 11.72245
2024/05/16 00:38, 11.55979
2024/05/16 00:40, 11.63935
2024/05/16 00:42, 11.70033
2024/05/16 00:44, 11.6847
2024/05/16 00:46, 12.24024
2024/05/16 00:48, 12.17556
2024/05/16 00:50, 12.15931
2024/05/16 00:52, 12.16094
2024/05/16 00:54, 12.14387
2024/05/16 00:56, 11.5437
2024/05/16 00:58, 11.48626
2024/05/16 01:00, 11.47991
2024/05/16 01:02, 11.57968
2024/05/16 01:04, 11.60618
2024/05/16 01:06, 12.12584
2024/05/16 01:08, 12.13249
2024/05/16 01:10, 12.16923
2024/05/16 01:12, 12.12584
2024/05/16 01:14, 12.12363
2024/05/16 01:16, 11.45144
2024/05/16 01:18, 11.37647
2024/05/16 01:20, 11.41528
2024/05/16 01:22, 11.52169
2024/05/16 01:24, 11.56254
2024/05/16 01:26, 12.09623
2024/05/16 01:28, 12.11348
2024/05/16 01:30, 12.14995
2024/05/16 01:32, 12.12373
2024/05/16 01:34, 12.134
2024/05/16 01:36, 11.51994
2024/05/16 01:38, 11.44427
2024/05/16 01:40, 11.43295
2024/05/16 01:42, 11.53136
2024/05/16 01:44, 11.60564
2024/05/16 01:46, 12.09448
2024/05/16 01:48, 12.11952
2024/05/16 01:50, 12.12479
2024/05/16 01:52, 12.12099
2024/05/16 01:54, 12.12094
2024/05/16 01:56, 11.54823
2024/05/16 01:58, 11.34032
2024/05/16 02:00, 11.41153
2024/05/16 02:02, 11.54277
2024/05/16 02:04, 11.55533
2024/05/16 02:06, 12.09334
2024/05/16 02:08, 12.1056
2024/05/16 02:10, 12.10337
2024/05/16 02:12, 12.07743
2024/05/16 02:14, 12.09723
2024/05/16 02:16, 11.60237
2024/05/16 02:18, 11.37956
2024/05/16 02:20, 11.43405
2024/05/16 02:22, 11.56302
2024/05/16 02:24, 11.58049
2024/05/16 02:26, 12.11737
2024/05/16 02:28, 12.10497
2024/05/16 02:30, 12.13588
2024/05/16 02:32, 12.14424
2024/05/16 02:34, 12.14219
2024/05/16 02:36, 11.45231
2024/05/16 02:38, 11.33037
2024/05/16 02:40, 11.40772
2024/05/16 02:42, 11.48827
2024/05/16 02:44, 11.53748
2024/05/16 02:46, 12.09122
2024/05/16 02:48, 12.09728
2024/05/16 02:50, 12.12058
2024/05/16 02:52, 12.11824
2024/05/16 02:54, 12.10112
2024/05/16 02:56, 11.57363
2024/05/16 02:58, 11.4803
2024/05/16 03:00, 11.41503
2024/05/16 03:02, 11.51909
2024/05/16 03:04, 11.54897
2024/05/16 03:06, 12.07845
2024/05/16 03:08, 12.11586
2024/05/16 03:10, 12.05568
2024/05/16 03:12, 12.14205
2024/05/16 03:14, 12.09125
2024/05/16 03:16, 11.58425
2024/05/16 03:18, 11.35627
2024/05/16 03:20, 11.39393
2024/05/16 03:22, 11.5496
2024/05/16 03:24, 11.53485
2024/05/16 03:26, 12.09558
2024/05/16 03:28, 12.05452
2024/05/16 03:30, 12.10136
2024/05/16 03:32, 12.05669
2024/05/16 03:34, 12.07972
2024/05/16 03:36, 11.53898
2024/05/16 03:38, 11.33514
2024/05/16 03:40, 11.36316
2024/05/16 03:42, 11.4013
2024/05/16 03:44, 11.55165
2024/05/16 03:46, 12.05063
2024/05/16 03:48, 12.07817
2024/05/16 03:50, 12.12655
2024/05/16 03:52, 12.08256
2024/05/16 03:54, 12.07392
2024/05/16 03:56, 11.55804
2024/05/16 03:58, 11.31729
2024/05/16 04:00, 11.37211
2024/05/16 04:02, 11.50604
2024/05/16 04:04, 11.53052
2024/05/16 04:06, 12.05225
2024/05/16 04:08, 12.08268
2024/05/16 04:10, 12.06783
2024/05/16 04:12, 12.06349
2024/05/16 04:14, 12.07368
2024/05/16 04:16, 11.38788
2024/05/16 04:18, 11.32583
2024/05/16 04:20, 11.38512
2024/05/16 04:22, 11.50394
2024/05/16 04:24, 11.51612
2024/05/16 04:26, 12.06336
2024/05/16 04:28, 12.07593
2024/05/16 04:30, 12.07866
2024/05/16 04:32, 12.05685
2024/05/16 04:34, 12.06053
2024/05/16 04:36, 11.4372
2024/05/16 04:38, 11.31912
2024/05/16 04:40, 11.36636
2024/05/16 04:42, 11.47673
2024/05/16 04:44, 11.54109
2024/05/16 04:46, 12.02962
2024/05/16 04:48, 12.05592
2024/05/16 04:50, 12.07176
2024/05/16 04:52, 12.05047
2024/05/16 04:54, 12.075
2024/05/16 04:56, 11.41442
2024/05/16 04:58, 11.29814
2024/05/16 05:00, 11.36128
2024/05/16 05:02, 11.49736
2024/05/16 05:04, 11.54861
2024/05/16 05:06, 12.02771
2024/05/16 05:08, 12.06476
2024/05/16 05:10, 12.06914
2024/05/16 05:12, 12.04212
2024/05/16 05:14, 12.0724
2024/05/16 05:16, 11.41409
2024/05/16 05:18, 11.30846
2024/05/16 05:20, 11.37651
2024/05/16 05:22, 11.46778
2024/05/16 05:24, 11.52765
2024/05/16 05:26, 12.04366
2024/05/16 05:28, 12.02642
2024/05/16 05:30, 12.04287
2024/05/16 05:32, 12.02927
2024/05/16 05:34, 12.04638
2024/05/16 05:36, 11.43817
2024/05/16 05:38, 11.27311
2024/05/16 05:40, 11.33527
2024/05/16 05:42, 11.45124
2024/05/16 05:44, 11.51001
2024/05/16 05:46, 12.04808
2024/05/16 05:48, 12.03055
2024/05/16 05:50, 12.02564
2024/05/16 05:52, 12.02108
2024/05/16 05:54, 12.02393
2024/05/16 05:56, 11.41107
2024/05/16 05:58, 11.27888
2024/05/16 06:00, 11.35464
2024/05/16 06:02, 11.43459
2024/05/16 06:04, 11.4993
2024/05/16 06:06, 12.00784
2024/05/16 06:08, 12.013
2024/05/16 06:10, 12.03372
2024/05/16 06:12, 12.02569
2024/05/16 06:14, 12.03302
2024/05/16 06:16, 11.3366
2024/05/16 06:18, 11.21619
2024/05/16 06:20, 11.34171
2024/05/16 06:22, 11.39124
2024/05/16 06:24, 11.45817
2024/05/16 06:26, 12.01364
2024/05/16 06:28, 12.0057
2024/05/16 06:30, 12.01783
2024/05/16 06:32, 12.01321
2024/05/16 06:34, 11.98932
2024/05/16 06:36, 11.32186
2024/05/16 06:38, 11.20113
2024/05/16 06:40, 11.29689
2024/05/16 06:42, 11.4063
2024/05/16 06:44, 11.4652
2024/05/16 06:46, 11.98538
2024/05/16 06:48, 11.99698
2024/05/16 06:50, 11.99766
2024/05/16 06:52, 12.02613
2024/05/16 06:54, 11.99384
2024/05/16 06:56, 11.33979
2024/05/16 06:58, 11.26917
2024/05/16 07:00, 11.33806
2024/05/16 07:02, 11.3543
2024/05/16 07:04, 11.42038
2024/05/16 07:06, 11.99775
2024/05/16 07:08, 11.99666
2024/05/16 07:10, 11.98268
2024/05/16 07:12, 12.02228
2024/05/16 07:14, 12.01793
2024/05/16 07:16, 11.31632
2024/05/16 07:18, 11.21894
2024/05/16 07:20, 11.27104
2024/05/16 07:22, 11.39361
2024/05/16 07:24, 11.4519
2024/05/16 07:26, 11.96389
2024/05/16 07:28, 11.98995
2024/05/16 07:30, 11.98933
2024/05/16 07:32, 11.98765
2024/05/16 07:34, 11.98776
2024/05/16 07:36, 11.34418
2024/05/16 07:38, 11.22233
2024/05/16 07:40, 11.31646
2024/05/16 07:42, 11.33153
2024/05/16 07:44, 11.46694
2024/05/16 07:46, 11.94841
2024/05/16 07:48, 11.96721
2024/05/16 07:50, 11.96622
2024/05/16 07:52, 11.97518
2024/05/16 07:54, 11.97459
2024/05/16 07:56, 10.46347
2024/05/16 07:58, 11.21802
2024/05/16 08:00, 11.28784
2024/05/16 08:02, 11.36391
2024/05/16 08:04, 11.38216
2024/05/16 08:06, 11.96539
2024/05/16 08:08, 11.9783
2024/05/16 08:10, 11.95974
2024/05/16 08:12, 11.94846
2024/05/16 08:14, 11.96946
2024/05/16 08:16, 11.31218
2024/05/16 08:18, 11.20189
2024/05/16 08:20, 11.2623
2024/05/16 08:22, 11.32764
2024/05/16 08:24, 11.39913
2024/05/16 08:26, 11.93892
2024/05/16 08:28, 11.9442
2024/05/16 08:30, 11.94914
2024/05/16 08:32, 11.94538
2024/05/16 08:34, 11.95303
2024/05/16 08:36, 11.28868
2024/05/16 08:38, 11.16038
2024/05/16 08:40, 11.22356
2024/05/16 08:42, 11.31865
2024/05/16 08:44, 11.42614
2024/05/16 08:46, 11.90109
2024/05/16 08:48, 11.91103
2024/05/16 08:50, 11.9288
2024/05/16 08:52, 11.92791
2024/05/16 08:54, 11.90796
2024/05/16 08:56, 11.23402
2024/05/16 08:58, 11.19656
2024/05/16 09:00, 11.20581
2024/05/16 09:02, 11.30975
2024/05/16 09:04, 11.39155
2024/05/16 09:06, 11.92196
2024/05/16 09:08, 11.94763
2024/05/16 09:10, 11.93887
2024/05/16 09:12, 11.91176
2024/05/16 09:14, 11.93397
2024/05/16 09:16, 11.25269
2024/05/16 09:18, 11.1541
2024/05/16 09:20, 11.20608
2024/05/16 09:22, 11.31906
2024/05/16 09:24, 11.29694
2024/05/16 09:26, 11.86975
2024/05/16 09:28, 11.87904
2024/05/16 09:30, 11.89815
2024/05/16 09:32, 11.93818
2024/05/16 09:34, 11.89904
2024/05/16 09:36, 11.23892
2024/05/16 09:38, 11.05776
2024/05/16 09:40, 11.19405
2024/05/16 09:42, 11.29579
2024/05/16 09:44, 11.30747
2024/05/16 09:46, 11.87762
2024/05/16 09:48, 11.87634
2024/05/16 09:50, 11.88413
2024/05/16 09:52, 11.88241
2024/05/16 09:54, 11.86728
2024/05/16 09:56, 11.24918
2024/05/16 09:58, 11.10954
2024/05/16 10:00, 11.22901
2024/05/16 10:02, 11.35524
2024/05/16 10:04, 11.27217
2024/05/16 10:06, 11.91504
2024/05/16 10:08, 11.92216
2024/05/16 10:10, 11.96084
2024/05/16 10:12, 11.93134
2024/05/16 10:14, 11.98421
2024/05/16 10:16, 11.29524
2024/05/16 10:18, 11.23102
2024/05/16 10:20, 11.2819
2024/05/16 10:22, 11.33437
2024/05/16 10:24, 11.54388
2024/05/16 10:26, 12.10871
2024/05/16 10:28, 12.13189
2024/05/16 10:30, 12.14164
2024/05/16 10:32, 12.23275
2024/05/16 10:34, 12.19756
2024/05/16 10:36, 11.67313
2024/05/16 10:38, 11.6468
2024/05/16 10:40, 11.72738
2024/05/16 10:42, 11.82507
2024/05/16 10:44, 11.88436
2024/05/16 10:46, 12.49364
2024/05/16 10:48, 12.50531
2024/05/16 10:50, 12.53961
2024/05/16 10:52, 12.62249
2024/05/16 10:54, 12.64008
2024/05/16 10:56, 12.07676
2024/05/16 10:58, 12.02741
2024/05/16 11:00, 12.09528
2024/05/16 11:02, 12.18802
2024/05/16 11:04, 12.22428
2024/05/16 11:06, 12.7874
2024/05/16 11:08, 12.85846
2024/05/16 11:10, 12.62449
2024/05/16 11:12, 12.98005
2024/05/16 11:14, 12.54564
2024/05/16 11:16, 12.53368
2024/05/16 11:18, 11.71848
2024/05/16 11:20, 12.42366
2024/05/16 11:22, 12.58269
2024/05/16 11:24, 12.6373
2024/05/16 11:26, 12.93646
2024/05/16 11:28, 12.97389
2024/05/16 11:30, 12.84245
2024/05/16 11:32, 13.29105
2024/05/16 11:34, 13.27804
2024/05/16 11:36, 12.79207
2024/05/16 11:38, 12.6668
2024/05/16 11:40, 12.74707
2024/05/16 11:42, 12.74785
2024/05/16 11:44, 14.02192
2024/05/16 11:46, 14.0556
2024/05/16 11:48, 14.10382
2024/05/16 11:50, 14.14405
2024/05/16 11:52, 14.15416
2024/05/16 11:54, 14.10587
2024/05/16 11:56, 13.88056
2024/05/16 11:58, 13.8896
2024/05/16 12:00, 13.88405
2024/05/16 12:02, 13.92977
2024/05/16 12:04, 13.96001
2024/05/16 12:06, 14.09265
2024/05/16 12:08, 14.0971
2024/05/16 12:10, 14.08496
2024/05/16 12:12, 14.06715
2024/05/16 12:14, 14.07655
2024/05/16 12:16, 13.89374
2024/05/16 12:18, 13.88601
2024/05/16 12:20, 13.88802
2024/05/16 12:22, 13.0757
2024/05/16 12:24, 14.01377
2024/05/16 12:26, 14.07369
2024/05/16 12:28, 14.08559
2024/05/16 12:30, 14.09211
2024/05/16 12:32, 14.09923
2024/05/16 12:34, 14.09306
2024/05/16 12:36, 13.96463
2024/05/16 12:38, 13.90492
2024/05/16 12:40, 13.88404
2024/05/16 12:42, 13.25894
2024/05/16 12:44, 14.01939
2024/05/16 12:46, 14.07862
2024/05/16 12:48, 14.06824
2024/05/16 12:50, 14.08249
2024/05/16 12:52, 14.07015
2024/05/16 12:54, 14.13169
2024/05/16 12:56, 13.96104
2024/05/16 12:58, 13.90772
2024/05/16 13:00, 13.92036
2024/05/16 13:02, 13.95945
2024/05/16 13:04, 14.02694
2024/05/16 13:06, 14.06987
2024/05/16 13:08, 14.07456
2024/05/16 13:10, 14.05021
2024/05/16 13:12, 14.07029
2024/05/16 13:14, 14.07239
2024/05/16 13:16, 13.88105
2024/05/16 13:18, 13.90585
2024/05/16 13:20, 13.88162
2024/05/16 13:22, 13.91071
2024/05/16 13:24, 13.91062
2024/05/16 13:26, 14.09093
2024/05/16 13:28, 14.13348
2024/05/16 13:30, 14.11156
2024/05/16 13:32, 14.14452
2024/05/16 13:34, 14.1177
2024/05/16 13:36, 13.89798
2024/05/16 13:38, 13.96895
2024/05/16 13:40, 13.9302
2024/05/16 13:42, 13.98113
2024/05/16 13:44, 14.02609
2024/05/16 13:46, 14.07789
2024/05/16 13:48, 14.13168
2024/05/16 13:50, 14.0172
2024/05/16 13:52, 14.06297
2024/05/16 13:54, 14.06607
2024/05/16 13:56, 13.7254
2024/05/16 13:58, 13.67977
2024/05/16 14:00, 13.81614
2024/05/16 14:02, 13.87431
2024/05/16 14:04, 13.98047
2024/05/16 14:06, 13.62678
2024/05/16 14:08, 13.60156
2024/05/16 14:10, 13.68438
2024/05/16 14:12, 13.63234
2024/05/16 14:14, 13.64523
2024/05/16 14:16, 13.20201
2024/05/16 14:18, 13.44373
2024/05/16 14:20, 13.40288
2024/05/16 14:22, 13.42334
2024/05/16 14:24, 13.42526
2024/05/16 14:26, 13.42351
2024/05/16 14:28, 13.42805
2024/05/16 14:30, 13.42847
2024/05/16 14:32, 13.48945
2024/05/16 14:34, 13.44432
2024/05/16 14:36, 13.41507
2024/05/16 14:38, 13.41768
2024/05/16 14:40, 13.39722
2024/05/16 14:42, 13.36256
2024/05/16 14:44, 13.37481
2024/05/16 14:46, 13.38787
2024/05/16 14:48, 13.30361
2024/05/16 14:50, 13.29992
2024/05/16 14:52, 13.30931
2024/05/16 14:54, 13.32368
2024/05/16 14:56, 13.41081
2024/05/16 14:58, 13.42548
2024/05/16 15:00, 13.4043
2024/05/16 15:02, 13.07755
2024/05/16 15:04, 13.67377
2024/05/16 15:06, 13.64647
2024/05/16 15:08, 13.63117
2024/05/16 15:10, 13.7074
2024/05/16 15:12, 13.66156
2024/05/16 15:14, 13.66975
2024/05/16 15:16, 13.62702
2024/05/16 15:18, 13.64142
2024/05/16 15:20, 13.6178
2024/05/16 15:22, 13.70285
2024/05/16 15:24, 13.66775
2024/05/16 15:26, 13.67573
2024/05/16 15:28, 13.66532
2024/05/16 15:30, 13.66649
2024/05/16 15:32, 13.72228
2024/05/16 15:34, 13.74908
2024/05/16 15:36, 13.63032
2024/05/16 15:38, 13.63408
2024/05/16 15:40, 13.6057
2024/05/16 15:42, 13.6714
2024/05/16 15:44, 13.6514
2024/05/16 15:46, 13.63518
2024/05/16 15:48, 13.72362
2024/05/16 15:50, 13.68139
2024/05/16 15:52, 13.64428
2024/05/16 15:54, 13.69935
2024/05/16 15:56, 13.61996
2024/05/16 15:58, 13.65038
2024/05/16 16:00, 13.67995
2024/05/16 16:02, 13.64542
2024/05/16 16:04, 13.65865
2024/05/16 16:06, 13.66176
2024/05/16 16:08, 13.64473
2024/05/16 16:10, 13.65091
2024/05/16 16:12, 13.66105
2024/05/16 16:14, 13.69044
2024/05/16 16:16, 13.63076
2024/05/16 16:18, 13.6153
2024/05/16 16:20, 13.61744
2024/05/16 16:22, 13.62369
2024/05/16 16:24, 13.68605
2024/05/16 16:26, 13.62992
2024/05/16 16:28, 13.6465
2024/05/16 16:30, 13.64351
2024/05/16 16:32, 13.63533
2024/05/16 16:34, 13.64597
2024/05/16 16:36, 13.68471
2024/05/16 16:38, 13.63469
2024/05/16 16:40, 13.67898
2024/05/16 16:42, 13.65206
2024/05/16 16:44, 13.64102
2024/05/16 16:46, 13.65896
2024/05/16 16:48, 13.63912
2024/05/16 16:50, 13.71626
2024/05/16 16:52, 13.65084
2024/05/16 16:54, 13.70911
2024/05/16 16:56, 13.72757
2024/05/16 16:58, 13.62383
2024/05/16 17:00, 13.62585
2024/05/16 17:02, 13.65145
2024/05/16 17:04, 13.65763
2024/05/16 17:06, 13.63899
2024/05/16 17:08, 13.6937
2024/05/16 17:10, 13.72181
2024/05/16 17:12, 13.64622
2024/05/16 17:14, 13.64579
2024/05/16 17:16, 13.63359
2024/05/16 17:18, 13.64331
2024/05/16 17:20, 13.61627
2024/05/16 17:22, 13.63029
2024/05/16 17:24, 13.62488
2024/05/16 17:26, 13.63619
2024/05/16 17:28, 13.62819
2024/05/16 17:30, 13.62249
2024/05/16 17:32, 13.64341
2024/05/16 17:34, 13.65235
2024/05/16 17:36, 13.64925
2024/05/16 17:38, 13.62341
2024/05/16 17:40, 13.61462
2024/05/16 17:42, 13.63972
2024/05/16 17:44, 13.61929
2024/05/16 17:46, 13.60584
2024/05/16 17:48, 13.62463
2024/05/16 17:50, 13.61937
2024/05/16 17:52, 13.63948
2024/05/16 17:54, 13.64845
2024/05/16 17:56, 13.61261
2024/05/16 17:58, 13.63317
2024/05/16 18:00, 13.63628
2024/05/16 18:02, 13.63775
2024/05/16 18:04, 13.64931
2024/05/16 18:06, 13.65062
2024/05/16 18:08, 13.64628
2024/05/16 18:10, 13.61101
2024/05/16 18:12, 13.61872
2024/05/16 18:14, 13.63087
2024/05/16 18:16, 13.61191
2024/05/16 18:18, 13.58795
2024/05/16 18:20, 13.6604
2024/05/16 18:22, 13.63755
2024/05/16 18:24, 13.65041
2024/05/16 18:26, 13.61065
2024/05/16 18:28, 13.60784
2024/05/16 18:30, 13.61766
2024/05/16 18:32, 13.6136
2024/05/16 18:34, 13.62401
2024/05/16 18:36, 13.63117
2024/05/16 18:38, 13.6037
2024/05/16 18:40, 13.59029
2024/05/16 18:42, 13.61342
2024/05/16 18:44, 13.67206
2024/05/16 18:46, 13.64648
2024/05/16 18:48, 13.6036
2024/05/16 18:50, 13.6156
2024/05/16 18:52, 13.61514
2024/05/16 18:54, 13.61596
2024/05/16 18:56, 13.59386
2024/05/16 18:58, 13.58528
2024/05/16 19:00, 13.56427
2024/05/16 19:02, 13.59796
2024/05/16 19:04, 13.64077
2024/05/16 19:06, 13.59879
2024/05/16 19:08, 13.57479
2024/05/16 19:10, 13.62879
2024/05/16 19:12, 13.59503
2024/05/16 19:14, 13.56278
2024/05/16 19:16, 13.54472
2024/05/16 19:18, 13.54622
2024/05/16 19:20, 13.58954
2024/05/16 19:22, 13.55947
2024/05/16 19:24, 13.55139
2024/05/16 19:26, 13.54896
2024/05/16 19:28, 13.53525
2024/05/16 19:30, 13.57809
2024/05/16 19:32, 13.58569
2024/05/16 19:34, 13.57925
2024/05/16 19:36, 13.54128
2024/05/16 19:38, 13.53201
2024/05/16 19:40, 13.5055
2024/05/16 19:42, 13.55756
2024/05/16 19:44, 13.58395
2024/05/16 19:46, 13.52731
2024/05/16 19:48, 13.54446
2024/05/16 19:50, 13.52866
2024/05/16 19:52, 13.53232
2024/05/16 19:54, 13.53431
2024/05/16 19:56, 13.49209
2024/05/16 19:58, 13.4997
2024/05/16 20:00, 13.52697
2024/05/16 20:02, 13.53698
2024/05/16 20:04, 13.57815
2024/05/16 20:06, 13.57936
2024/05/16 20:08, 13.57215
2024/05/16 20:10, 13.51824
2024/05/16 20:12, 13.52118
2024/05/16 20:14, 13.61326
2024/05/16 20:16, 13.55322
2024/05/16 20:18, 13.48699
2024/05/16 20:20, 13.49146
2024/05/16 20:22, 13.57366
2024/05/16 20:24, 13.541
2024/05/16 20:26, 13.50264
2024/05/16 20:28, 13.52283
2024/05/16 20:30, 13.53088
2024/05/16 20:32, 13.52016
2024/05/16 20:34, 13.56591
2024/05/16 20:36, 13.48638
2024/05/16 20:38, 13.46664
2024/05/16 20:40, 13.4424
2024/05/16 20:42, 13.48832
2024/05/16 20:44, 13.5396
2024/05/16 20:46, 13.4507
2024/05/16 20:48, 13.57196
2024/05/16 20:50, 13.486
2024/05/16 20:52, 13.48867
2024/05/16 20:54, 13.50013
2024/05/16 20:56, 13.56889
2024/05/16 20:58, 13.47179
2024/05/16 21:00, 13.50507
2024/05/16 21:02, 13.47285
2024/05/16 21:04, 13.66054
2024/05/16 21:06, 13.67251
2024/05/16 21:08, 13.69259
2024/05/16 21:10, 13.65888
2024/05/16 21:12, 13.68434
2024/05/16 21:14, 13.73715
2024/05/16 21:16, 13.50096
2024/05/16 21:18, 13.46781
2024/05/16 21:20, 13.50144
2024/05/16 21:22, 13.52212
2024/05/16 21:24, 13.65181
2024/05/16 21:26, 13.62102
2024/05/16 21:28, 13.66932
2024/05/16 21:30, 13.67699
2024/05/16 21:32, 13.66347
2024/05/16 21:34, 13.68921
2024/05/16 21:36, 13.46969
2024/05/16 21:38, 13.47171
2024/05/16 21:40, 13.4609
2024/05/16 21:42, 13.49324
2024/05/16 21:44, 13.5775
2024/05/16 21:46, 13.64546
2024/05/16 21:48, 13.66193
2024/05/16 21:50, 13.65283
2024/05/16 21:52, 13.68014
2024/05/16 21:54, 13.68072
2024/05/16 21:56, 13.61652
2024/05/16 21:58, 13.55854
2024/05/16 22:00, 13.49672
2024/05/16 22:02, 13.49552
2024/05/16 22:04, 13.59506
2024/05/16 22:06, 13.71927
2024/05/16 22:08, 13.72499
2024/05/16 22:10, 13.6783
2024/05/16 22:12, 13.65281
2024/05/16 22:14, 13.69606
2024/05/16 22:16, 13.5704
2024/05/16 22:18, 13.46843
2024/05/16 22:20, 13.44911
2024/05/16 22:22, 13.54316
2024/05/16 22:24, 13.55433
2024/05/16 22:26, 13.7043
2024/05/16 22:28, 13.66037
2024/05/16 22:30, 13.65154
2024/05/16 22:32, 13.64105
2024/05/16 22:34, 13.62663
2024/05/16 22:36, 13.54688
2024/05/16 22:38, 13.40884
2024/05/16 22:40, 13.36712
2024/05/16 22:42, 13.47612
2024/05/16 22:44, 13.48556
2024/05/16 22:46, 13.70485
2024/05/16 22:48, 13.75435
2024/05/16 22:50, 13.73683
2024/05/16 22:52, 13.7585
2024/05/16 22:54, 13.74633
2024/05/16 22:56, 13.69945
2024/05/16 22:58, 13.67016
2024/05/16 23:00, 13.67964
2024/05/16 23:02, 13.69641
2024/05/16 23:04, 13.71855
2024/05/16 23:06, 13.81687
2024/05/16 23:08, 13.82441
2024/05/16 23:10, 13.83872
2024/05/16 23:12, 13.84712
2024/05/16 23:14, 13.84868
2024/05/16 23:16, 12.84919
2024/05/16 23:18, 12.59124
2024/05/16 23:20, 12.30164
2024/05/16 23:22, 12.64453
2024/05/16 23:24, 12.58623
2024/05/16 23:26, 13.24648
2024/05/16 23:28, 13.27919
2024/05/16 23:30, 13.29318
2024/05/16 23:32, 13.37015
2024/05/16 23:34, 13.18448
2024/05/16 23:36, 12.65298
2024/05/16 23:38, 12.11959
2024/05/16 23:40, 12.48596
2024/05/16 23:42, 12.49257
2024/05/16 23:44, 12.50821
2024/05/16 23:46, 12.96251
2024/05/16 23:48, 12.93773
2024/05/16 23:50, 12.84733
2024/05/16 23:52, 12.83695
2024/05/16 23:54, 12.78576
2024/05/16 23:56, 12.12786
2024/05/16 23:58, 11.95758
2024/05/17 00:00, 11.99002
2024/05/17 00:02, 11.80164
2024/05/17 00:04, 12.39698
2024/05/17 00:06, 12.88578
2024/05/17 00:08, 12.9166
2024/05/17 00:10, 12.74958
2024/05/17 00:12, 12.6402
2024/05/17 00:14, 12.57168
2024/05/17 00:16, 11.81581
2024/05/17 00:18, 11.73832
2024/05/17 00:20, 12.24138
2024/05/17 00:22, 12.02242
2024/05/17 00:24, 12.42561
2024/05/17 00:26, 12.35359
2024/05/17 00:28, 12.99786
2024/05/17 00:30, 12.82226
2024/05/17 00:32, 12.57424
2024/05/17 00:34, 12.47829
2024/05/17 00:36, 11.70766
2024/05/17 00:38, 11.61527
2024/05/17 00:40, 11.69378
2024/05/17 00:42, 11.68118
2024/05/17 00:44, 11.81672
2024/05/17 00:46, 12.15821
2024/05/17 00:48, 12.1437
2024/05/17 00:50, 12.09926
2024/05/17 00:52, 12.09697
2024/05/17 00:54, 12.03756
2024/05/17 00:56, 11.73498
2024/05/17 00:58, 11.61906
2024/05/17 01:00, 11.61648
2024/05/17 01:02, 11.6873
2024/05/17 01:04, 11.70513
2024/05/17 01:06, 12.18933
2024/05/17 01:08, 12.19835
2024/05/17 01:10, 12.20941
2024/05/17 01:12, 12.21892
2024/05/17 01:14, 12.17668
2024/05/17 01:16, 11.65263
2024/05/17 01:18, 11.53541
2024/05/17 01:20, 11.59392
2024/05/17 01:22, 11.72512
2024/05/17 01:24, 11.73736
2024/05/17 01:26, 12.18716
2024/05/17 01:28, 12.21155
2024/05/17 01:30, 12.21321
2024/05/17 01:32, 12.20481
2024/05/17 01:34, 12.20197
2024/05/17 01:36, 11.62716
2024/05/17 01:38, 11.54256
2024/05/17 01:40, 11.59312
2024/05/17 01:42, 11.67751
2024/05/17 01:44, 11.69666
2024/05/17 01:46, 12.16784
2024/05/17 01:48, 12.18199
2024/05/17 01:50, 12.20215
2024/05/17 01:52, 12.12728
2024/05/17 01:54, 12.18177
2024/05/17 01:56, 11.59245
2024/05/17 01:58, 11.53652
2024/05/17 02:00, 11.61814
2024/05/17 02:02, 11.6946
2024/05/17 02:04, 11.70917
2024/05/17 02:06, 12.18459
2024/05/17 02:08, 12.17641
2024/05/17 02:10, 12.2051
2024/05/17 02:12, 12.17786
2024/05/17 02:14, 12.18247
2024/05/17 02:16, 11.58364
2024/05/17 02:18, 11.5474
2024/05/17 02:20, 11.52368
2024/05/17 02:22, 11.64003
2024/05/17 02:24, 11.67169
2024/05/17 02:26, 12.15338
2024/05/17 02:28, 12.19292
2024/05/17 02:30, 12.16062
2024/05/17 02:32, 12.15428
2024/05/17 02:34, 12.13141
2024/05/17 02:36, 11.54781
2024/05/17 02:38, 11.45454
2024/05/17 02:40, 11.53692
2024/05/17 02:42, 11.63264
2024/05/17 02:44, 11.74695
2024/05/17 02:46, 12.15261
2024/05/17 02:48, 12.14018
2024/05/17 02:50, 12.14788
2024/05/17 02:52, 12.16341
2024/05/17 02:54, 12.15844
2024/05/17 02:56, 11.51219
2024/05/17 02:58, 11.40696
2024/05/17 03:00, 11.54378
2024/05/17 03:02, 11.61811
2024/05/17 03:04, 11.5847
2024/05/17 03:06, 12.10498
2024/05/17 03:08, 12.15392
2024/05/17 03:10, 12.16091
2024/05/17 03:12, 12.13044
2024/05/17 03:14, 12.16603
2024/05/17 03:16, 11.56697
2024/05/17 03:18, 11.45496
2024/05/17 03:20, 11.52444
2024/05/17 03:22, 11.6023
2024/05/17 03:24, 11.62581
2024/05/17 03:26, 12.09957
2024/05/17 03:28, 12.12468
2024/05/17 03:30, 12.10802
2024/05/17 03:32, 12.12383
2024/05/17 03:34, 12.11475
2024/05/17 03:36, 11.52179
2024/05/17 03:38, 11.39703
2024/05/17 03:40, 11.50113
2024/05/17 03:42, 11.60325
2024/05/17 03:44, 11.61519
2024/05/17 03:46, 12.11531
2024/05/17 03:48, 12.1229
2024/05/17 03:50, 12.14251