"Platform","Muskegon M20 ReCON Buoy"
"NDBC ID","45161"
"Latitude (deg)",43.1826
"Longitude (deg)",-86.3600
"Water Depth (m)",22
"Sensor Device","AirMar Weather Station Model 200WX"
"Sensor Serial No.","60315371"
"Sensor Height","2.5 meters above water surface"
"Sensor Type","GPS Horizontal Dilution Of Precision"
"Sensor Units","meters"
"Measurement","Best value in 2 minute sampling period"
"Time means","Time at end of averaging period (UTC time zone)"

"Note:","This data was collected for research purposes."
"Note:","Minimal quality checking has been performed so data may contain known or unknown errors."
"Note:","Data provided by NOAA. Please credit NOAA."
"Note:","For more info see www.glerl.noaa.gov/res/recon"

"Time (UTC)","HDOP"
"YYYY/MM/DD HH:MM","m"
2022/04/12 13:02, 0.9
2022/04/12 13:04, 0.9
2022/04/12 13:06, 0.9
2022/04/12 13:08, 0.9
2022/04/12 13:10, 0.9
2022/04/12 13:12, 0.9
2022/04/12 13:14, 0.9
2022/04/12 13:16, 0.9
2022/04/12 13:18, 0.9
2022/04/12 13:20, 0.9
2022/04/12 13:22, 0.9
2022/04/12 13:24, 1
2022/04/12 13:26, 1
2022/04/12 13:28, 1
2022/04/12 13:30, 1
2022/04/12 13:32, 1
2022/04/12 13:34, 1.1
2022/04/12 13:36, 1.1
2022/04/12 13:38, 1.1
2022/04/12 13:40, 1.1
2022/04/12 13:42, 1.1
2022/04/12 13:44, 1.1
2022/04/12 13:46, 1.1
2022/04/12 13:48, 1.1
2022/04/12 13:50, 1.1
2022/04/12 13:52, 1.1
2022/04/12 13:54, 1.1
2022/04/12 13:56, 1.1
2022/04/12 13:58, 1.1
2022/04/12 14:00, 1.1
2022/04/12 14:02, 1.1
2022/04/12 14:04, 1.2
2022/04/12 14:06, 1.2
2022/04/12 14:08, 1.2
2022/04/12 14:10, 1.2
2022/04/12 14:12, 1.2
2022/04/12 14:14, 1.2
2022/04/12 14:16, 1.2
2022/04/12 14:18, 1.2
2022/04/12 14:20, 1.2
2022/04/12 14:22, 1.1
2022/04/12 14:24, 1.1
2022/04/12 14:26, 1.1
2022/04/12 14:28, 1.1
2022/04/12 14:30, 1.1
2022/04/12 14:32, 1.1
2022/04/12 14:34, 1.1
2022/04/12 14:36, 1.2
2022/04/12 14:38, 1.1
2022/04/12 14:40, 1.1
2022/04/12 14:42, 1.1
2022/04/12 14:44, 1
2022/04/12 14:46, 1
2022/04/12 14:48, 1
2022/04/12 14:50, 1
2022/04/12 14:52, 0.9
2022/04/12 14:54, 0.9
2022/04/12 14:56, 0.9
2022/04/12 14:58, 0.9
2022/04/12 15:00, 0.9
2022/04/12 15:02, 0.9
2022/04/12 15:04, 0.9
2022/04/12 15:06, 0.9
2022/04/12 15:08, 0.9
2022/04/12 15:10, 0.9
2022/04/12 15:12, 0.9
2022/04/12 15:14, 0.9
2022/04/12 15:16, 0.9
2022/04/12 15:18, 0.9
2022/04/12 15:20, 0.9
2022/04/12 15:22, 0.9
2022/04/12 15:24, 0.9
2022/04/12 15:26, 0.9
2022/04/12 15:28, 0.9
2022/04/12 15:30, 0.9
2022/04/12 15:32, 0.9
2022/04/12 15:34, 0.9
2022/04/12 15:36, 0.9
2022/04/12 15:38, 0.9
2022/04/12 15:40, 0.9
2022/04/12 15:42, 0.9
2022/04/12 15:44, 0.9
2022/04/12 15:46, 0.9
2022/04/12 15:48, 0.7
2022/04/12 15:50, 0.7
2022/04/12 15:52, 0.8
2022/04/12 15:54, 0.8
2022/04/12 15:56, 0.8
2022/04/12 15:58, 0.9
2022/04/12 16:00, 0.9
2022/04/12 16:02, 0.9
2022/04/12 16:04, 0.9
2022/04/12 16:06, 0.9
2022/04/12 16:08, 0.9
2022/04/12 16:10, 0.9
2022/04/12 16:12, 0.8
2022/04/12 16:14, 0.8
2022/04/12 16:16, 0.8
2022/04/12 16:18, 0.8
2022/04/12 16:20, 0.8
2022/04/12 16:22, 0.8
2022/04/12 16:24, 0.8
2022/04/12 16:26, 0.8
2022/04/12 16:28, 0.8
2022/04/12 16:30, 0.8
2022/04/12 16:32, 0.8
2022/04/12 16:34, 0.8
2022/04/12 16:36, 0.8
2022/04/12 16:38, 0.8
2022/04/12 16:40, 0.8
2022/04/12 16:42, 0.8
2022/04/12 16:44, 0.9
2022/04/12 16:46, 0.9
2022/04/12 16:48, 0.9
2022/04/12 16:50, 0.9
2022/04/12 16:52, 0.9
2022/04/12 16:54, 0.9
2022/04/12 16:56, 1
2022/04/12 16:58, 1
2022/04/12 17:00, 1
2022/04/12 17:02, 1
2022/04/12 17:04, 1
2022/04/12 17:06, 1
2022/04/12 17:08, 1
2022/04/12 17:10, 1
2022/04/12 17:12, 0.9
2022/04/12 17:14, 0.9
2022/04/12 17:16, 0.9
2022/04/12 17:18, 0.9
2022/04/12 17:20, 0.9
2022/04/12 17:22, 0.9
2022/04/12 17:24, 0.9
2022/04/12 17:26, 0.9
2022/04/12 17:28, 0.9
2022/04/12 17:30, 0.9
2022/04/12 17:32, 0.9
2022/04/12 17:34, 1
2022/04/12 17:36, 1
2022/04/12 17:38, 1
2022/04/12 17:40, 1
2022/04/12 17:42, 1
2022/04/12 17:44, 1
2022/04/12 17:46, 1
2022/04/12 17:48, 1
2022/04/12 17:50, 1
2022/04/12 17:52, 1
2022/04/12 17:54, 0.9
2022/04/12 17:56, 0.9
2022/04/12 17:58, 0.9
2022/04/12 18:00, 0.9
2022/04/12 18:02, 0.9
2022/04/12 18:04, 0.9
2022/04/12 18:06, 0.9
2022/04/12 18:08, 0.9
2022/04/12 18:10, 0.9
2022/04/12 18:12, 0.9
2022/04/12 18:14, 0.9
2022/04/12 18:16, 0.9
2022/04/12 18:18, 0.9
2022/04/12 18:20, 0.8
2022/04/12 18:22, 0.9
2022/04/12 18:24, 0.9
2022/04/12 18:26, 0.9
2022/04/12 18:28, 0.9
2022/04/12 18:30, 0.9
2022/04/12 18:32, 0.9
2022/04/12 18:34, 0.9
2022/04/12 18:36, 0.9
2022/04/12 18:38, 0.9
2022/04/12 18:40, 0.9
2022/04/12 18:42, 0.7
2022/04/12 18:44, 0.7
2022/04/12 18:46, 0.7
2022/04/12 18:48, 0.7
2022/04/12 18:50, 0.7
2022/04/12 18:52, 0.7
2022/04/12 18:54, 0.7
2022/04/12 18:56, 0.7
2022/04/12 18:58, 0.7
2022/04/12 19:00, 0.7
2022/04/12 19:02, 0.7
2022/04/12 19:04, 0.8
2022/04/12 19:06, 0.8
2022/04/12 19:08, 0.8
2022/04/12 19:10, 0.8
2022/04/12 19:12, 0.9
2022/04/12 19:14, 0.9
2022/04/12 19:16, 0.9
2022/04/12 19:18, 0.9
2022/04/12 19:20, 0.9
2022/04/12 19:22, 0.9
2022/04/12 19:24, 0.9
2022/04/12 19:26, 0.9
2022/04/12 19:28, 0.9
2022/04/12 19:30, 0.9
2022/04/12 19:32, 0.9
2022/04/12 19:34, 0.9
2022/04/12 19:36, 1
2022/04/12 19:38, 1
2022/04/12 19:40, 1
2022/04/12 19:42, 1
2022/04/12 19:44, 1
2022/04/12 19:46, 1
2022/04/12 19:48, 1
2022/04/12 19:50, 1
2022/04/12 19:52, 1
2022/04/12 19:54, 1
2022/04/12 19:56, 1
2022/04/12 19:58, 1
2022/04/12 20:00, 1
2022/04/12 20:02, 1
2022/04/12 20:04, 1
2022/04/12 20:06, 0.9
2022/04/12 20:08, 0.9
2022/04/12 20:10, 0.9
2022/04/12 20:12, 0.9
2022/04/12 20:14, 0.9
2022/04/12 20:16, 0.9
2022/04/12 20:18, 0.9
2022/04/12 20:20, 0.9
2022/04/12 20:22, 0.9
2022/04/12 20:24, 0.9
2022/04/12 20:26, 0.9
2022/04/12 20:28, 0.9
2022/04/12 20:30, 0.9
2022/04/12 20:32, 0.9
2022/04/12 20:34, 0.9
2022/04/12 20:36, 0.9
2022/04/12 20:38, 1
2022/04/12 20:40, 1
2022/04/12 20:42, 1
2022/04/12 20:44, 1
2022/04/12 20:46, 1
2022/04/12 20:48, 1
2022/04/12 20:50, 1
2022/04/12 20:52, 1
2022/04/12 20:54, 1
2022/04/12 20:56, 1
2022/04/12 20:58, 1
2022/04/12 21:00, 1
2022/04/12 21:02, 1
2022/04/12 21:04, 1
2022/04/12 21:06, 1
2022/04/12 21:08, 0.9
2022/04/12 21:10, 0.9
2022/04/12 21:12, 0.9
2022/04/12 21:14, 0.9
2022/04/12 21:16, 0.9
2022/04/12 21:18, 0.9
2022/04/12 21:20, 0.9
2022/04/12 21:22, 0.9
2022/04/12 21:24, 0.9
2022/04/12 21:26, 0.9
2022/04/12 21:28, 0.9
2022/04/12 21:30, 0.9
2022/04/12 21:32, 0.9
2022/04/12 21:34, 0.9
2022/04/12 21:36, 0.9
2022/04/12 21:38, 0.8
2022/04/12 21:40, 0.8
2022/04/12 21:42, 0.8
2022/04/12 21:44, 0.8
2022/04/12 21:46, 0.8
2022/04/12 21:48, 0.8
2022/04/12 21:50, 0.9
2022/04/12 21:52, 0.9
2022/04/12 21:54, 0.8
2022/04/12 21:56, 0.8
2022/04/12 21:58, 0.8
2022/04/12 22:00, 0.8
2022/04/12 22:02, 0.8
2022/04/12 22:04, 0.8
2022/04/12 22:06, 0.8
2022/04/12 22:08, 0.9
2022/04/12 22:10, 0.8
2022/04/12 22:12, 0.8
2022/04/12 22:14, 0.8
2022/04/12 22:16, 0.8
2022/04/12 22:18, 0.8
2022/04/12 22:20, 0.8
2022/04/12 22:22, 0.8
2022/04/12 22:24, 0.9
2022/04/12 22:26, 0.9
2022/04/12 22:28, 0.9
2022/04/12 22:30, 0.9
2022/04/12 22:32, 0.9
2022/04/12 22:34, 0.9
2022/04/12 22:36, 0.9
2022/04/12 22:38, 0.9
2022/04/12 22:40, 0.9
2022/04/12 22:42, 0.9
2022/04/12 22:44, 0.9
2022/04/12 22:46, 0.9
2022/04/12 22:48, 0.9
2022/04/12 22:50, 0.9
2022/04/12 22:52, 0.9
2022/04/12 22:54, 0.9
2022/04/12 22:56, 0.9
2022/04/12 22:58, 0.9
2022/04/12 23:00, 0.8
2022/04/12 23:02, 0.8
2022/04/12 23:04, 0.8
2022/04/12 23:06, 0.8
2022/04/12 23:08, 0.8
2022/04/12 23:10, 0.8
2022/04/12 23:12, 0.8
2022/04/12 23:14, 0.8
2022/04/12 23:16, 0.8
2022/04/12 23:18, 0.8
2022/04/12 23:20, 0.8
2022/04/12 23:22, 0.8
2022/04/12 23:24, 0.8
2022/04/12 23:26, 1
2022/04/12 23:28, 1
2022/04/12 23:30, 1
2022/04/12 23:32, 1
2022/04/12 23:34, 1
2022/04/12 23:36, 1
2022/04/12 23:38, 1
2022/04/12 23:40, 1
2022/04/12 23:42, 1
2022/04/12 23:44, 1
2022/04/12 23:46, 1
2022/04/12 23:48, 1
2022/04/12 23:50, 1
2022/04/12 23:52, 1
2022/04/12 23:54, 1
2022/04/12 23:56, 1
2022/04/12 23:58, 1
2022/04/13 00:00, 1
2022/04/13 00:02, 1
2022/04/13 00:04, 1
2022/04/13 00:06, 1
2022/04/13 00:08, 0.9
2022/04/13 00:10, 0.9
2022/04/13 00:12, 0.9
2022/04/13 00:14, 0.9
2022/04/13 00:16, 0.9
2022/04/13 00:18, 0.9
2022/04/13 00:20, 0.9
2022/04/13 00:22, 0.9
2022/04/13 00:24, 0.9
2022/04/13 00:26, 0.9
2022/04/13 00:28, 0.9
2022/04/13 00:30, 0.8
2022/04/13 00:32, 0.8
2022/04/13 00:34, 0.8
2022/04/13 00:36, 0.8
2022/04/13 00:38, 0.8
2022/04/13 00:40, 0.8
2022/04/13 00:42, 0.8
2022/04/13 00:44, 0.8
2022/04/13 00:46, 0.8
2022/04/13 00:48, 0.9
2022/04/13 00:50, 1.3
2022/04/13 00:52, 1
2022/04/13 00:54, 1
2022/04/13 00:56, 1.4
2022/04/13 00:58, 0.8
2022/04/13 01:00, 0.8
2022/04/13 01:02, 0.8
2022/04/13 01:04, 1
2022/04/13 01:06, 1
2022/04/13 01:08, 1
2022/04/13 01:10, 1
2022/04/13 01:12, 1
2022/04/13 01:14, 1
2022/04/13 01:16, 1
2022/04/13 01:18, 1
2022/04/13 01:20, 1
2022/04/13 01:22, 1
2022/04/13 01:24, 1
2022/04/13 01:26, 1
2022/04/13 01:28, 1
2022/04/13 01:30, 1
2022/04/13 01:32, 1
2022/04/13 01:34, 1
2022/04/13 01:36, 1
2022/04/13 01:38, 1
2022/04/13 01:40, 1
2022/04/13 01:42, 1
2022/04/13 01:44, 1
2022/04/13 01:46, 1
2022/04/13 01:48, 1
2022/04/13 01:50, 1
2022/04/13 01:52, 0.9
2022/04/13 01:54, 0.9
2022/04/13 01:56, 0.9
2022/04/13 01:58, 0.8
2022/04/13 02:00, 0.8
2022/04/13 02:02, 0.8
2022/04/13 02:04, 0.9
2022/04/13 02:06, 0.9
2022/04/13 02:08, 0.9
2022/04/13 02:10, 0.9
2022/04/13 02:12, 0.9
2022/04/13 02:14, 0.9
2022/04/13 02:16, 0.9
2022/04/13 02:18, 0.9
2022/04/13 02:20, 0.9
2022/04/13 02:22, 0.9
2022/04/13 02:24, 0.9
2022/04/13 02:26, 0.9
2022/04/13 02:28, 0.9
2022/04/13 02:30, 0.9
2022/04/13 02:32, 0.9
2022/04/13 02:34, 0.9
2022/04/13 02:36, 0.9
2022/04/13 02:38, 0.9
2022/04/13 02:40, 0.9
2022/04/13 02:42, 1
2022/04/13 02:44, 0.9
2022/04/13 02:46, 0.9
2022/04/13 02:48, 0.9
2022/04/13 02:50, 0.9
2022/04/13 02:52, 0.9
2022/04/13 02:54, 0.9
2022/04/13 02:56, 0.9
2022/04/13 02:58, 0.9
2022/04/13 03:00, 0.8
2022/04/13 03:02, 0.8
2022/04/13 03:04, 0.8
2022/04/13 03:06, 0.8
2022/04/13 03:08, 0.7
2022/04/13 03:10, 0.7
2022/04/13 03:12, 0.7
2022/04/13 03:14, 0.8
2022/04/13 03:16, 0.8
2022/04/13 03:18, 0.9
2022/04/13 03:20, 0.8
2022/04/13 03:22, 0.8
2022/04/13 03:24, 0.8
2022/04/13 03:26, 0.8
2022/04/13 03:28, 0.8
2022/04/13 03:30, 0.8
2022/04/13 03:32, 0.8
2022/04/13 03:34, 0.8
2022/04/13 03:36, 0.8
2022/04/13 03:38, 0.9
2022/04/13 03:40, 0.9
2022/04/13 03:42, 0.9
2022/04/13 03:44, 0.9
2022/04/13 03:46, 0.9
2022/04/13 03:48, 0.9
2022/04/13 03:50, 0.9
2022/04/13 03:52, 0.9
2022/04/13 03:54, 0.9
2022/04/13 03:56, 0.9
2022/04/13 03:58, 0.9
2022/04/13 04:00, 0.9
2022/04/13 04:02, 0.9
2022/04/13 04:04, 0.9
2022/04/13 04:06, 0.9
2022/04/13 04:08, 0.9
2022/04/13 04:10, 0.9
2022/04/13 04:12, 0.9
2022/04/13 04:14, 0.9
2022/04/13 04:16, 0.9
2022/04/13 04:18, 0.9
2022/04/13 04:20, 0.9
2022/04/13 04:22, 0.9
2022/04/13 04:24, 0.9
2022/04/13 04:26, 0.9
2022/04/13 04:28, 0.9
2022/04/13 04:30, 0.8
2022/04/13 04:32, 0.8
2022/04/13 04:34, 0.8
2022/04/13 04:36, 0.8
2022/04/13 04:38, 0.9
2022/04/13 04:40, 0.9
2022/04/13 04:42, 0.8
2022/04/13 04:44, 0.8
2022/04/13 04:46, 0.8
2022/04/13 04:48, 0.9
2022/04/13 04:50, 0.9
2022/04/13 04:52, 0.9
2022/04/13 04:54, 0.9
2022/04/13 04:56, 0.9
2022/04/13 04:58, 0.9
2022/04/13 05:00, 0.9
2022/04/13 05:02, 1
2022/04/13 05:04, 1
2022/04/13 05:06, 1
2022/04/13 05:08, 1
2022/04/13 05:10, 1
2022/04/13 05:12, 1
2022/04/13 05:14, 1
2022/04/13 05:16, 0.9
2022/04/13 05:18, 0.9
2022/04/13 05:20, 1
2022/04/13 05:22, 1
2022/04/13 05:24, 1
2022/04/13 05:26, 1
2022/04/13 05:28, 1
2022/04/13 05:30, 1
2022/04/13 05:32, 1
2022/04/13 05:34, 1
2022/04/13 05:36, 1.1
2022/04/13 05:38, 1
2022/04/13 05:40, 1
2022/04/13 05:42, 1
2022/04/13 05:44, 1
2022/04/13 05:46, 1
2022/04/13 05:48, 1
2022/04/13 05:50, 0.9
2022/04/13 05:52, 0.9
2022/04/13 05:54, 0.9
2022/04/13 05:56, 0.9
2022/04/13 05:58, 0.9
2022/04/13 06:00, 0.9
2022/04/13 06:02, 0.9
2022/04/13 06:04, 0.9
2022/04/13 06:06, 0.9
2022/04/13 06:08, 0.9
2022/04/13 06:10, 0.9
2022/04/13 06:12, 0.9
2022/04/13 06:14, 0.9
2022/04/13 06:16, 0.9
2022/04/13 06:18, 0.9
2022/04/13 06:20, 0.8
2022/04/13 06:22, 0.8
2022/04/13 06:24, 0.8
2022/04/13 06:26, 0.8
2022/04/13 06:28, 0.8
2022/04/13 06:30, 0.8
2022/04/13 06:32, 0.8
2022/04/13 06:34, 0.8
2022/04/13 06:36, 0.8
2022/04/13 06:38, 0.7
2022/04/13 06:40, 0.8
2022/04/13 06:42, 0.8
2022/04/13 06:44, 0.8
2022/04/13 06:46, 0.8
2022/04/13 06:48, 0.8
2022/04/13 06:50, 0.8
2022/04/13 06:52, 0.8
2022/04/13 06:54, 0.9
2022/04/13 06:56, 0.9
2022/04/13 06:58, 1
2022/04/13 07:00, 1
2022/04/13 07:02, 0.8
2022/04/13 07:04, 0.8
2022/04/13 07:06, 0.8
2022/04/13 07:08, 0.8
2022/04/13 07:10, 0.8
2022/04/13 07:12, 0.8
2022/04/13 07:14, 0.8
2022/04/13 07:16, 0.8
2022/04/13 07:18, 0.9
2022/04/13 07:20, 0.9
2022/04/13 07:22, 0.9
2022/04/13 07:24, 0.9
2022/04/13 07:26, 0.9
2022/04/13 07:28, 0.9
2022/04/13 07:30, 0.9
2022/04/13 07:32, 0.9
2022/04/13 07:34, 0.9
2022/04/13 07:36, 0.9
2022/04/13 07:38, 0.9
2022/04/13 07:40, 0.9
2022/04/13 07:42, 0.9
2022/04/13 07:44, 0.9
2022/04/13 07:46, 0.9
2022/04/13 07:48, 0.9
2022/04/13 07:50, 0.9
2022/04/13 07:52, 0.9
2022/04/13 07:54, 0.9
2022/04/13 07:56, 0.9
2022/04/13 07:58, 0.9
2022/04/13 08:00, 0.9
2022/04/13 08:02, 0.9
2022/04/13 08:04, 0.9
2022/04/13 08:06, 0.9
2022/04/13 08:08, 0.9
2022/04/13 08:10, 1
2022/04/13 08:12, 1
2022/04/13 08:14, 1
2022/04/13 08:16, 1
2022/04/13 08:18, 1
2022/04/13 08:20, 1
2022/04/13 08:22, 1
2022/04/13 08:24, 1
2022/04/13 08:26, 1
2022/04/13 08:28, 1
2022/04/13 08:30, 1
2022/04/13 08:32, 0.9
2022/04/13 08:34, 0.9
2022/04/13 08:36, 0.8
2022/04/13 08:38, 0.8
2022/04/13 08:40, 0.8
2022/04/13 08:42, 0.8
2022/04/13 08:44, 0.8
2022/04/13 08:46, 1
2022/04/13 08:48, 0.8
2022/04/13 08:50, 0.8
2022/04/13 08:52, 0.8
2022/04/13 08:54, 0.8
2022/04/13 08:56, 0.8
2022/04/13 08:58, 0.8
2022/04/13 09:00, 0.8
2022/04/13 09:02, 0.8
2022/04/13 09:04, 0.8
2022/04/13 09:06, 0.8
2022/04/13 09:08, 0.8
2022/04/13 09:10, 0.8
2022/04/13 09:12, 0.8
2022/04/13 09:14, 0.8
2022/04/13 09:16, 0.8
2022/04/13 09:18, 0.8
2022/04/13 09:20, 0.8
2022/04/13 09:22, 0.8
2022/04/13 09:24, 0.8
2022/04/13 09:26, 0.8
2022/04/13 09:28, 0.8
2022/04/13 09:30, 0.8
2022/04/13 09:32, 0.8
2022/04/13 09:34, 0.8
2022/04/13 09:36, 1
2022/04/13 09:38, 1
2022/04/13 09:40, 1
2022/04/13 09:42, 1
2022/04/13 09:44, 1
2022/04/13 09:46, 0.9
2022/04/13 09:48, 0.9
2022/04/13 09:50, 0.9
2022/04/13 09:52, 0.9
2022/04/13 09:54, 1
2022/04/13 09:56, 1
2022/04/13 09:58, 0.9
2022/04/13 10:00, 0.9
2022/04/13 10:02, 0.9
2022/04/13 10:04, 0.9
2022/04/13 10:06, 0.8
2022/04/13 10:08, 0.8
2022/04/13 10:10, 0.8
2022/04/13 10:12, 0.8
2022/04/13 10:14, 0.8
2022/04/13 10:16, 0.8
2022/04/13 10:18, 0.8
2022/04/13 10:20, 0.8
2022/04/13 10:22, 0.8
2022/04/13 10:24, 0.8
2022/04/13 10:26, 0.8
2022/04/13 10:28, 0.8
2022/04/13 10:30, 0.8
2022/04/13 10:32, 0.8
2022/04/13 10:34, 0.8
2022/04/13 10:36, 0.8
2022/04/13 10:38, 0.9
2022/04/13 10:40, 1
2022/04/13 10:42, 1
2022/04/13 10:44, 1
2022/04/13 10:46, 1
2022/04/13 10:48, 1
2022/04/13 10:50, 1
2022/04/13 10:52, 1
2022/04/13 10:54, 1
2022/04/13 10:56, 1
2022/04/13 10:58, 1
2022/04/13 11:00, 1
2022/04/13 11:02, 1
2022/04/13 11:04, 1.1
2022/04/13 11:06, 1.1
2022/04/13 11:08, 1.1
2022/04/13 11:10, 1
2022/04/13 11:12, 1
2022/04/13 11:14, 1
2022/04/13 11:16, 1
2022/04/13 11:18, 1
2022/04/13 11:20, 1
2022/04/13 11:22, 1
2022/04/13 11:24, 1
2022/04/13 11:26, 1
2022/04/13 11:28, 1
2022/04/13 11:30, 1
2022/04/13 11:32, 1
2022/04/13 11:34, 1
2022/04/13 11:36, 0.9
2022/04/13 11:38, 0.9
2022/04/13 11:40, 0.9
2022/04/13 11:42, 0.9
2022/04/13 11:44, 0.9
2022/04/13 11:46, 0.9
2022/04/13 11:48, 0.9
2022/04/13 11:50, 0.9
2022/04/13 11:52, 0.9
2022/04/13 11:54, 0.9
2022/04/13 11:56, 0.9
2022/04/13 11:58, 0.9
2022/04/13 12:00, 0.9
2022/04/13 12:02, 0.9
2022/04/13 12:04, 0.9
2022/04/13 12:06, 0.9
2022/04/13 12:08, 0.9
2022/04/13 12:10, 0.9
2022/04/13 12:12, 0.9
2022/04/13 12:14, 0.9
2022/04/13 12:16, 0.9
2022/04/13 12:18, 0.9
2022/04/13 12:20, 0.9
2022/04/13 12:22, 0.9
2022/04/13 12:24, 0.9
2022/04/13 12:26, 0.9
2022/04/13 12:28, 0.8
2022/04/13 12:30, 0.8
2022/04/13 12:32, 0.8
2022/04/13 12:34, 0.8
2022/04/13 12:36, 0.9
2022/04/13 12:38, 0.9
2022/04/13 12:40, 0.9
2022/04/13 12:42, 0.9
2022/04/13 12:44, 0.9
2022/04/13 12:46, 0.9
2022/04/13 12:48, 0.9
2022/04/13 12:50, 0.9
2022/04/13 12:52, 0.9
2022/04/13 12:54, 0.9
2022/04/13 12:56, 0.9
2022/04/13 12:58, 0.9
2022/04/13 13:00, 0.9
2022/04/13 13:02, 0.9
2022/04/13 13:04, 0.9
2022/04/13 13:06, 0.9
2022/04/13 13:08, 0.9
2022/04/13 13:10, 0.9
2022/04/13 13:12, 0.9
2022/04/13 13:14, 1
2022/04/13 13:16, 0.9
2022/04/13 13:18, 0.9
2022/04/13 13:20, 1
2022/04/13 13:22, 1
2022/04/13 13:24, 1
2022/04/13 13:26, 1
2022/04/13 13:28, 1
2022/04/13 13:30, 1.1
2022/04/13 13:32, 1.1
2022/04/13 13:34, 1.1
2022/04/13 13:36, 1.1
2022/04/13 13:38, 1.1
2022/04/13 13:40, 1.1
2022/04/13 13:42, 1.1
2022/04/13 13:44, 1.1
2022/04/13 13:46, 1.1
2022/04/13 13:48, 1.1
2022/04/13 13:50, 1.1
2022/04/13 13:52, 1.1
2022/04/13 13:54, 1.1
2022/04/13 13:56, 1.1
2022/04/13 13:58, 1.1
2022/04/13 14:00, 1.2
2022/04/13 14:02, 1.2
2022/04/13 14:04, 1.2
2022/04/13 14:06, 1.2
2022/04/13 14:08, 1.2
2022/04/13 14:10, 1.2
2022/04/13 14:12, 1.2
2022/04/13 14:14, 1.2
2022/04/13 14:16, 1.2
2022/04/13 14:18, 1.1
2022/04/13 14:20, 1.1
2022/04/13 14:22, 1.1
2022/04/13 14:24, 1.1
2022/04/13 14:26, 1.1
2022/04/13 14:28, 1.1
2022/04/13 14:30, 1.1
2022/04/13 14:32, 1.2
2022/04/13 14:34, 1.1
2022/04/13 14:36, 1.1
2022/04/13 14:38, 1.1
2022/04/13 14:40, 1
2022/04/13 14:42, 1
2022/04/13 14:44, 1
2022/04/13 14:46, 1
2022/04/13 14:48, 0.9
2022/04/13 14:50, 1
2022/04/13 14:52, 0.9
2022/04/13 14:54, 0.9
2022/04/13 14:56, 0.9
2022/04/13 14:58, 0.9
2022/04/13 15:00, 0.9
2022/04/13 15:02, 0.9
2022/04/13 15:04, 0.9
2022/04/13 15:06, 0.9
2022/04/13 15:08, 0.9
2022/04/13 15:10, 0.9
2022/04/13 15:12, 0.9
2022/04/13 15:14, 1
2022/04/13 15:16, 0.9
2022/04/13 15:18, 0.9
2022/04/13 15:20, 0.9
2022/04/13 15:22, 0.9
2022/04/13 15:24, 0.9
2022/04/13 15:26, 0.9
2022/04/13 15:28, 0.9
2022/04/13 15:30, 0.9
2022/04/13 15:32, 0.9
2022/04/13 15:34, 0.9
2022/04/13 15:36, 0.9
2022/04/13 15:38, 0.9
2022/04/13 15:40, 0.9
2022/04/13 15:42, 0.9
2022/04/13 15:44, 0.7
2022/04/13 15:46, 0.7
2022/04/13 15:48, 0.8
2022/04/13 15:50, 0.8
2022/04/13 15:52, 0.8
2022/04/13 15:54, 0.9
2022/04/13 15:56, 0.9
2022/04/13 15:58, 0.9
2022/04/13 16:00, 0.9
2022/04/13 16:02, 0.9
2022/04/13 16:04, 0.9
2022/04/13 16:06, 0.9
2022/04/13 16:08, 0.8
2022/04/13 16:10, 0.8
2022/04/13 16:12, 0.8
2022/04/13 16:14, 0.8
2022/04/13 16:16, 0.8
2022/04/13 16:18, 0.8
2022/04/13 16:20, 0.8
2022/04/13 16:22, 0.8
2022/04/13 16:24, 0.8
2022/04/13 16:26, 0.8
2022/04/13 16:28, 0.8
2022/04/13 16:30, 0.8
2022/04/13 16:32, 0.8
2022/04/13 16:34, 0.8
2022/04/13 16:36, 0.8
2022/04/13 16:38, 0.8
2022/04/13 16:40, 0.9
2022/04/13 16:42, 0.9
2022/04/13 16:44, 0.9
2022/04/13 16:46, 0.9
2022/04/13 16:48, 0.9
2022/04/13 16:50, 0.9
2022/04/13 16:52, 1
2022/04/13 16:54, 1
2022/04/13 16:56, 1
2022/04/13 16:58, 1
2022/04/13 17:00, 1
2022/04/13 17:02, 1
2022/04/13 17:04, 1
2022/04/13 17:06, 1
2022/04/13 17:08, 0.9
2022/04/13 17:10, 0.9
2022/04/13 17:12, 0.9
2022/04/13 17:14, 0.9
2022/04/13 17:16, 0.9
2022/04/13 17:18, 0.9
2022/04/13 17:20, 0.9
2022/04/13 17:22, 0.9
2022/04/13 17:24, 0.9
2022/04/13 17:26, 0.9
2022/04/13 17:28, 1
2022/04/13 17:30, 1
2022/04/13 17:32, 1
2022/04/13 17:34, 1
2022/04/13 17:36, 1
2022/04/13 17:38, 1
2022/04/13 17:40, 1
2022/04/13 17:42, 1
2022/04/13 17:44, 1
2022/04/13 17:46, 1
2022/04/13 17:48, 1.1
2022/04/13 17:50, 0.9
2022/04/13 17:52, 0.9
2022/04/13 17:54, 0.9
2022/04/13 17:56, 0.9
2022/04/13 17:58, 0.9
2022/04/13 18:00, 0.9
2022/04/13 18:02, 0.9
2022/04/13 18:04, 0.9
2022/04/13 18:06, 0.9
2022/04/13 18:08, 0.9
2022/04/13 18:10, 0.9
2022/04/13 18:12, 0.9
2022/04/13 18:14, 0.9
2022/04/13 18:16, 0.8
2022/04/13 18:18, 0.9
2022/04/13 18:20, 0.9
2022/04/13 18:22, 0.9
2022/04/13 18:24, 0.9
2022/04/13 18:26, 0.9
2022/04/13 18:28, 0.9
2022/04/13 18:30, 0.9
2022/04/13 18:32, 0.9
2022/04/13 18:34, 0.9
2022/04/13 18:36, 0.9
2022/04/13 18:38, 0.7
2022/04/13 18:40, 0.7
2022/04/13 18:42, 0.7
2022/04/13 18:44, 0.7
2022/04/13 18:46, 0.7
2022/04/13 18:48, 0.7
2022/04/13 18:50, 0.7
2022/04/13 18:52, 0.7
2022/04/13 18:54, 0.7
2022/04/13 18:56, 0.7
2022/04/13 18:58, 0.7
2022/04/13 19:00, 0.8
2022/04/13 19:02, 0.8
2022/04/13 19:04, 0.8
2022/04/13 19:06, 0.8
2022/04/13 19:08, 0.9
2022/04/13 19:10, 0.9
2022/04/13 19:12, 0.9
2022/04/13 19:14, 0.9
2022/04/13 19:16, 0.9
2022/04/13 19:18, 0.9
2022/04/13 19:20, 0.9
2022/04/13 19:22, 0.9
2022/04/13 19:24, 0.9
2022/04/13 19:26, 0.9
2022/04/13 19:28, 0.9
2022/04/13 19:30, 0.9
2022/04/13 19:32, 1
2022/04/13 19:34, 1
2022/04/13 19:36, 1
2022/04/13 19:38, 1
2022/04/13 19:40, 1
2022/04/13 19:42, 1
2022/04/13 19:44, 1
2022/04/13 19:46, 1
2022/04/13 19:48, 1
2022/04/13 19:50, 1
2022/04/13 19:52, 1
2022/04/13 19:54, 1
2022/04/13 19:56, 1
2022/04/13 19:58, 1
2022/04/13 20:00, 1
2022/04/13 20:02, 0.9
2022/04/13 20:04, 0.9
2022/04/13 20:06, 0.9
2022/04/13 20:08, 0.9
2022/04/13 20:10, 0.9
2022/04/13 20:12, 0.9
2022/04/13 20:14, 0.9
2022/04/13 20:16, 0.9
2022/04/13 20:18, 0.9
2022/04/13 20:20, 0.9
2022/04/13 20:22, 0.9
2022/04/13 20:24, 0.9
2022/04/13 20:26, 0.9
2022/04/13 20:28, 0.9
2022/04/13 20:30, 0.9
2022/04/13 20:32, 0.9
2022/04/13 20:34, 1
2022/04/13 20:36, 1
2022/04/13 20:38, 1
2022/04/13 20:40, 1
2022/04/13 20:42, 1
2022/04/13 20:44, 1
2022/04/13 20:46, 1
2022/04/13 20:48, 1
2022/04/13 20:50, 1
2022/04/13 20:52, 1
2022/04/13 20:54, 1
2022/04/13 20:56, 1
2022/04/13 20:58, 1
2022/04/13 21:00, 1
2022/04/13 21:02, 1
2022/04/13 21:04, 0.9
2022/04/13 21:06, 0.9
2022/04/13 21:08, 0.9
2022/04/13 21:10, 0.9
2022/04/13 21:12, 0.9
2022/04/13 21:14, 0.9
2022/04/13 21:16, 0.9
2022/04/13 21:18, 0.9
2022/04/13 21:20, 0.9
2022/04/13 21:22, 0.9
2022/04/13 21:24, 0.9
2022/04/13 21:26, 0.9
2022/04/13 21:28, 1.4
2022/04/13 21:30, 0.9
2022/04/13 21:32, 0.9
2022/04/13 21:34, 0.8
2022/04/13 21:36, 0.8
2022/04/13 21:38, 0.8
2022/04/13 21:40, 0.8
2022/04/13 21:42, 0.8
2022/04/13 21:44, 0.9
2022/04/13 21:46, 0.9
2022/04/13 21:48, 0.9
2022/04/13 21:50, 0.8
2022/04/13 21:52, 0.8
2022/04/13 21:54, 0.8
2022/04/13 21:56, 0.8
2022/04/13 21:58, 0.8
2022/04/13 22:00, 0.8
2022/04/13 22:02, 0.8
2022/04/13 22:04, 0.9
2022/04/13 22:06, 0.8
2022/04/13 22:08, 0.8
2022/04/13 22:10, 0.9
2022/04/13 22:12, 0.8
2022/04/13 22:14, 0.8
2022/04/13 22:16, 0.8
2022/04/13 22:18, 0.8
2022/04/13 22:20, 0.9
2022/04/13 22:22, 0.9
2022/04/13 22:24, 0.9
2022/04/13 22:26, 0.9
2022/04/13 22:28, 0.9
2022/04/13 22:30, 0.9
2022/04/13 22:32, 1
2022/04/13 22:34, 0.9
2022/04/13 22:36, 0.9
2022/04/13 22:38, 0.9
2022/04/13 22:40, 0.9
2022/04/13 22:42, 0.9
2022/04/13 22:44, 0.9
2022/04/13 22:46, 0.9
2022/04/13 22:48, 0.9
2022/04/13 22:50, 0.9
2022/04/13 22:52, 0.9
2022/04/13 22:54, 0.8
2022/04/13 22:56, 0.8
2022/04/13 22:58, 0.8
2022/04/13 23:00, 0.8
2022/04/13 23:02, 0.8
2022/04/13 23:04, 0.8
2022/04/13 23:06, 0.8
2022/04/13 23:08, 0.8
2022/04/13 23:10, 0.8
2022/04/13 23:12, 0.8
2022/04/13 23:14, 0.8
2022/04/13 23:16, 0.8
2022/04/13 23:18, 0.8