"Platform","Reno Beach Station"
"Latitude (deg)",41.68
"Longitude (deg)",-83.25
"Water Depth (m)",7
"Sensor Device","System Power Controller board voltage input"
"Sensor Type","Station 48V battery voltage"
"Sensor Units","voltage"
"Measurement","A sample"
"Time means","Time at sample (UTC time zone)"

"Note:","This data was collected for research purposes."
"Note:","Minimal quality checking has been performed so data may contain known or unknown errors."
"Note:","Data provided by NOAA. Please credit NOAA."
"Note:","For more info see www.glerl.noaa.gov/res/recon"

"Time (UTC)","Battery"
"YYYY/MM/DD HH:MM","volts"
2023/01/01 00:31, 49.22
2023/01/01 00:41, 49.24
2023/01/01 00:51, 49.22
2023/01/01 01:01, 49.21
2023/01/01 01:11, 48.88
2023/01/01 01:21, 48.94
2023/01/01 01:31, 48.96
2023/01/01 01:41, 49.17
2023/01/01 01:51, 49.11
2023/01/01 02:01, 49.09
2023/01/01 02:11, 48.82
2023/01/01 02:21, 48.86
2023/01/01 02:31, 48.91
2023/01/01 02:41, 49.07
2023/01/01 02:51, 49.02
2023/01/01 03:01, 49.00
2023/01/01 03:11, 48.92
2023/01/01 03:21, 48.84
2023/01/01 03:31, 48.95
2023/01/01 03:41, 48.96
2023/01/01 03:51, 48.95
2023/01/01 04:01, 48.95
2023/01/01 04:11, 48.89
2023/01/01 04:21, 48.82
2023/01/01 04:31, 48.82
2023/01/01 04:41, 49.00
2023/01/01 04:51, 48.93
2023/01/01 05:01, 48.93
2023/01/01 05:11, 48.72
2023/01/01 05:21, 48.80
2023/01/01 05:31, 48.80
2023/01/01 05:41, 48.98
2023/01/01 05:51, 48.91
2023/01/01 06:01, 48.90
2023/01/01 06:11, 48.71
2023/01/01 06:21, 48.80
2023/01/01 06:31, 48.86
2023/01/01 06:41, 48.88
2023/01/01 06:51, 48.89
2023/01/01 07:01, 48.87
2023/01/01 07:11, 48.82
2023/01/01 07:21, 48.79
2023/01/01 07:31, 48.75
2023/01/01 07:41, 48.93
2023/01/01 07:51, 48.87
2023/01/01 08:01, 48.86
2023/01/01 08:11, 48.69
2023/01/01 08:21, 48.78
2023/01/01 08:31, 48.73
2023/01/01 08:41, 48.92
2023/01/01 08:51, 48.86
2023/01/01 09:01, 48.85
2023/01/01 09:11, 48.67
2023/01/01 09:21, 48.76
2023/01/01 09:31, 48.83
2023/01/01 09:41, 48.83
2023/01/01 09:51, 48.84
2023/01/01 10:01, 48.83
2023/01/01 10:11, 48.76
2023/01/01 10:21, 48.75
2023/01/01 10:31, 48.70
2023/01/01 10:41, 48.89
2023/01/01 10:51, 48.83
2023/01/01 11:01, 48.83
2023/01/01 11:11, 48.66
2023/01/01 11:21, 48.72
2023/01/01 11:31, 48.70
2023/01/01 11:41, 48.87
2023/01/01 11:51, 48.82
2023/01/01 12:01, 48.81
2023/01/01 12:11, 48.63
2023/01/01 12:21, 48.70
2023/01/01 12:31, 48.80
2023/01/01 12:41, 48.81
2023/01/01 12:51, 48.81
2023/01/01 13:01, 48.76
2023/01/01 13:11, 48.61
2023/01/01 13:21, 48.69
2023/01/01 13:31, 48.68
2023/01/01 13:41, 48.95
2023/01/01 13:51, 48.94
2023/01/01 14:01, 48.71
2023/01/01 14:11, 48.75
2023/01/01 14:21, 48.74
2023/01/01 14:31, 49.18
2023/01/01 14:41, 49.28
2023/01/01 14:51, 49.45
2023/01/01 15:01, 49.47
2023/01/01 15:11, 49.26
2023/01/01 15:21, 48.89
2023/01/01 15:31, 48.95
2023/01/01 15:41, 49.28
2023/01/01 15:51, 49.49
2023/01/01 16:01, 50.42
2023/01/01 16:11, 50.61
2023/01/01 16:21, 51.01
2023/01/01 16:31, 50.84
2023/01/01 16:41, 50.81
2023/01/01 16:51, 51.19
2023/01/01 17:01, 50.93
2023/01/01 17:11, 50.53
2023/01/01 17:21, 50.83
2023/01/01 17:31, 51.36
2023/01/01 17:41, 51.17
2023/01/01 17:51, 51.09
2023/01/01 18:01, 50.54
2023/01/01 18:11, 50.25
2023/01/01 18:21, 50.31
2023/01/01 18:31, 50.51
2023/01/01 18:41, 50.53
2023/01/01 18:51, 50.44
2023/01/01 19:01, 50.43
2023/01/01 19:11, 49.98
2023/01/01 19:21, 49.92
2023/01/01 19:31, 49.84
2023/01/01 19:41, 49.86
2023/01/01 19:51, 49.86
2023/01/01 20:01, 49.84
2023/01/01 20:11, 49.47
2023/01/01 20:21, 49.48
2023/01/01 20:31, 49.46
2023/01/01 20:41, 49.59
2023/01/01 20:51, 49.47
2023/01/01 21:01, 49.46
2023/01/01 21:11, 49.22
2023/01/01 21:21, 49.16
2023/01/01 21:31, 49.35
2023/01/01 21:41, 49.29
2023/01/01 21:51, 49.19
2023/01/01 22:01, 49.10
2023/01/01 22:11, 48.83
2023/01/01 22:21, 48.87
2023/01/01 22:31, 48.88
2023/01/01 22:41, 49.02
2023/01/01 22:51, 48.94
2023/01/01 23:01, 48.90
2023/01/01 23:11, 48.70
2023/01/01 23:21, 48.78
2023/01/01 23:31, 48.72
2023/01/01 23:41, 48.90
2023/01/01 23:51, 48.83
2023/01/02 00:01, 48.83
2023/01/02 00:11, 48.64
2023/01/02 00:21, 48.69
2023/01/02 00:31, 48.79
2023/01/02 00:41, 48.80
2023/01/02 00:51, 48.79
2023/01/02 01:01, 48.79
2023/01/02 01:11, 48.61
2023/01/02 01:21, 48.66
2023/01/02 01:31, 48.68
2023/01/02 01:41, 48.80
2023/01/02 01:51, 48.78
2023/01/02 02:01, 48.77
2023/01/02 02:11, 48.57
2023/01/02 02:21, 48.60
2023/01/02 02:31, 48.68
2023/01/02 02:41, 48.78
2023/01/02 02:51, 48.77
2023/01/02 03:01, 48.75
2023/01/02 03:11, 48.56
2023/01/02 03:21, 48.58
2023/01/02 03:31, 48.73
2023/01/02 03:41, 48.73
2023/01/02 03:51, 48.74
2023/01/02 04:01, 48.73
2023/01/02 04:11, 48.52
2023/01/02 04:21, 48.57
2023/01/02 04:31, 48.68
2023/01/02 04:41, 48.74
2023/01/02 04:51, 48.72
2023/01/02 05:01, 48.72
2023/01/02 05:11, 48.53
2023/01/02 05:21, 48.55
2023/01/02 05:31, 48.68
2023/01/02 05:41, 48.72
2023/01/02 05:51, 48.71
2023/01/02 06:01, 48.71
2023/01/02 06:11, 48.49
2023/01/02 06:21, 48.53
2023/01/02 06:31, 48.69
2023/01/02 06:41, 48.70
2023/01/02 06:51, 48.70
2023/01/02 07:01, 48.70
2023/01/02 07:11, 48.46
2023/01/02 07:21, 48.53
2023/01/02 07:31, 48.67
2023/01/02 07:41, 48.71
2023/01/02 07:51, 48.69
2023/01/02 08:01, 48.66
2023/01/02 08:11, 48.43
2023/01/02 08:21, 48.51
2023/01/02 08:31, 48.66
2023/01/02 08:41, 48.70
2023/01/02 08:51, 48.68
2023/01/02 09:01, 48.67
2023/01/02 09:11, 48.41
2023/01/02 09:21, 48.50
2023/01/02 09:31, 48.62
2023/01/02 09:41, 48.65
2023/01/02 09:51, 48.65
2023/01/02 10:01, 48.62
2023/01/02 10:11, 48.36
2023/01/02 10:21, 48.49
2023/01/02 10:31, 48.62
2023/01/02 10:41, 48.69
2023/01/02 10:51, 48.63
2023/01/02 11:01, 48.62
2023/01/02 11:11, 48.35
2023/01/02 11:21, 48.45
2023/01/02 11:31, 48.56
2023/01/02 11:41, 48.68
2023/01/02 11:51, 48.61
2023/01/02 12:01, 48.60
2023/01/02 12:11, 48.31
2023/01/02 12:21, 48.45
2023/01/02 12:31, 48.58
2023/01/02 12:41, 48.59
2023/01/02 12:51, 48.57
2023/01/02 13:01, 48.67
2023/01/02 13:11, 48.29
2023/01/02 13:21, 48.45
2023/01/02 13:31, 48.65
2023/01/02 13:41, 48.72
2023/01/02 13:51, 48.69
2023/01/02 14:01, 48.62
2023/01/02 14:11, 48.34
2023/01/02 14:21, 48.62
2023/01/02 14:31, 48.95
2023/01/02 14:41, 49.19
2023/01/02 14:51, 49.45
2023/01/02 15:01, 48.99
2023/01/02 15:11, 48.73
2023/01/02 15:21, 48.72
2023/01/02 15:31, 49.38
2023/01/02 15:41, 49.84
2023/01/02 15:51, 49.82
2023/01/02 16:01, 50.25
2023/01/02 16:11, 49.75
2023/01/02 16:21, 50.07
2023/01/02 16:31, 50.26
2023/01/02 16:41, 50.54
2023/01/02 16:51, 50.55
2023/01/02 17:01, 50.78
2023/01/02 17:11, 50.61
2023/01/02 17:21, 50.77
2023/01/02 17:31, 50.74
2023/01/02 17:41, 50.76
2023/01/02 17:51, 50.80
2023/01/02 18:01, 50.56
2023/01/02 18:11, 50.25
2023/01/02 18:21, 50.49
2023/01/02 18:31, 50.94
2023/01/02 18:41, 51.05
2023/01/02 18:51, 51.02
2023/01/02 19:01, 50.93
2023/01/02 19:11, 50.59
2023/01/02 19:21, 50.52
2023/01/02 19:31, 50.29
2023/01/02 19:41, 50.43
2023/01/02 19:51, 50.31
2023/01/02 20:01, 50.30
2023/01/02 20:11, 50.04
2023/01/02 20:21, 49.91
2023/01/02 20:31, 49.85
2023/01/02 20:41, 50.09
2023/01/02 20:51, 49.98
2023/01/02 21:01, 49.90
2023/01/02 21:11, 49.46
2023/01/02 21:21, 49.45
2023/01/02 21:31, 49.46
2023/01/02 21:41, 49.45
2023/01/02 21:51, 49.44
2023/01/02 22:01, 49.32
2023/01/02 22:11, 48.92
2023/01/02 22:21, 48.97
2023/01/02 22:31, 48.95
2023/01/02 22:41, 49.10
2023/01/02 22:51, 49.01
2023/01/02 23:01, 48.95
2023/01/02 23:11, 48.71
2023/01/02 23:21, 48.77
2023/01/02 23:31, 48.71
2023/01/02 23:41, 48.87
2023/01/02 23:51, 48.80
2023/01/03 00:01, 48.79
2023/01/03 00:11, 48.57
2023/01/03 00:21, 48.58
2023/01/03 00:31, 48.72
2023/01/03 00:41, 48.71
2023/01/03 00:51, 48.71
2023/01/03 01:01, 48.69
2023/01/03 01:11, 48.66
2023/01/03 01:21, 48.51
2023/01/03 01:31, 48.61
2023/01/03 01:41, 48.69
2023/01/03 01:51, 48.62
2023/01/03 02:01, 48.60
2023/01/03 02:11, 48.26
2023/01/03 02:21, 48.42
2023/01/03 02:31, 48.47
2023/01/03 02:41, 48.68
2023/01/03 02:51, 48.56
2023/01/03 03:01, 48.55
2023/01/03 03:11, 48.19
2023/01/03 03:21, 48.38
2023/01/03 03:31, 48.54
2023/01/03 03:41, 48.54
2023/01/03 03:51, 48.54
2023/01/03 04:01, 48.53
2023/01/03 04:11, 48.14
2023/01/03 04:21, 48.36
2023/01/03 04:31, 48.31
2023/01/03 04:41, 48.65
2023/01/03 04:51, 48.48
2023/01/03 05:01, 48.51
2023/01/03 05:11, 48.12
2023/01/03 05:21, 48.29
2023/01/03 05:31, 48.30
2023/01/03 05:41, 48.62
2023/01/03 05:51, 48.50
2023/01/03 06:01, 48.49
2023/01/03 06:11, 48.08
2023/01/03 06:21, 48.25
2023/01/03 06:31, 48.48
2023/01/03 06:41, 48.48
2023/01/03 06:51, 48.49
2023/01/03 07:01, 48.46
2023/01/03 07:11, 48.04
2023/01/03 07:21, 48.20
2023/01/03 07:31, 48.29
2023/01/03 07:41, 48.57
2023/01/03 07:51, 48.45
2023/01/03 08:01, 48.45
2023/01/03 08:11, 48.01
2023/01/03 08:21, 48.16
2023/01/03 08:31, 48.24
2023/01/03 08:41, 48.48
2023/01/03 08:51, 48.39
2023/01/03 09:01, 48.41
2023/01/03 09:11, 47.97
2023/01/03 09:21, 48.12
2023/01/03 09:31, 48.38
2023/01/03 09:41, 48.38
2023/01/03 09:51, 48.37
2023/01/03 10:01, 48.36
2023/01/03 10:11, 47.93
2023/01/03 10:21, 48.11
2023/01/03 10:31, 48.18
2023/01/03 10:41, 48.45
2023/01/03 10:51, 48.34
2023/01/03 11:01, 48.32
2023/01/03 11:11, 48.20
2023/01/03 11:21, 48.06
2023/01/03 11:31, 48.12
2023/01/03 11:41, 48.42
2023/01/03 11:51, 48.28
2023/01/03 12:01, 48.27
2023/01/03 12:11, 47.87
2023/01/03 12:21, 48.04
2023/01/03 12:31, 48.22
2023/01/03 12:41, 48.22
2023/01/03 12:51, 48.22
2023/01/03 13:01, 48.22
2023/01/03 13:11, 48.14
2023/01/03 13:21, 47.98
2023/01/03 13:31, 48.04
2023/01/03 13:41, 48.31
2023/01/03 13:51, 48.28
2023/01/03 14:01, 48.02
2023/01/03 14:11, 47.79
2023/01/03 14:21, 48.05
2023/01/03 14:31, 48.32
2023/01/03 14:41, 48.36
2023/01/03 14:51, 48.51
2023/01/03 15:01, 48.68
2023/01/03 15:11, 48.10
2023/01/03 15:21, 48.29
2023/01/03 15:31, 48.29
2023/01/03 15:41, 48.74
2023/01/03 15:51, 48.91
2023/01/03 16:01, 49.02
2023/01/03 16:11, 49.18
2023/01/03 16:21, 48.82
2023/01/03 16:31, 48.89
2023/01/03 16:41, 49.53
2023/01/03 16:51, 49.90
2023/01/03 17:01, 50.22
2023/01/03 17:11, 50.21
2023/01/03 17:21, 49.05
2023/01/03 17:31, 48.98
2023/01/03 17:41, 48.98
2023/01/03 17:51, 49.45
2023/01/03 18:01, 49.45
2023/01/03 18:11, 49.01
2023/01/03 18:21, 49.38
2023/01/03 18:31, 49.89
2023/01/03 18:41, 49.77
2023/01/03 18:51, 50.22
2023/01/03 19:01, 50.20
2023/01/03 19:11, 49.65
2023/01/03 19:21, 49.68
2023/01/03 19:31, 49.53
2023/01/03 19:41, 49.84
2023/01/03 19:51, 49.49
2023/01/03 20:01, 49.47
2023/01/03 20:11, 48.98
2023/01/03 20:21, 48.73
2023/01/03 20:31, 48.68
2023/01/03 20:41, 49.01
2023/01/03 20:51, 48.91
2023/01/03 21:01, 48.71
2023/01/03 21:11, 48.67
2023/01/03 21:21, 48.31
2023/01/03 21:31, 48.44
2023/01/03 21:41, 48.41
2023/01/03 21:51, 48.33
2023/01/03 22:01, 48.27
2023/01/03 22:11, 47.88
2023/01/03 22:21, 48.03
2023/01/03 22:31, 48.00
2023/01/03 22:41, 48.31
2023/01/03 22:51, 48.16
2023/01/03 23:01, 48.16
2023/01/03 23:11, 47.83
2023/01/03 23:21, 47.97
2023/01/03 23:31, 47.96
2023/01/03 23:41, 48.25
2023/01/03 23:51, 48.14
2023/01/04 00:01, 48.13
2023/01/04 00:11, 48.03
2023/01/04 00:21, 47.93
2023/01/04 00:31, 48.11
2023/01/04 00:41, 48.12
2023/01/04 00:51, 48.11
2023/01/04 01:01, 48.12
2023/01/04 01:11, 47.79
2023/01/04 01:21, 47.92
2023/01/04 01:31, 47.93
2023/01/04 01:41, 48.23
2023/01/04 01:51, 48.11
2023/01/04 02:01, 48.11
2023/01/04 02:11, 47.77
2023/01/04 02:21, 47.89
2023/01/04 02:31, 47.91
2023/01/04 02:41, 48.19
2023/01/04 02:51, 48.09
2023/01/04 03:01, 48.10
2023/01/04 03:11, 47.96
2023/01/04 03:21, 47.87
2023/01/04 03:31, 48.07
2023/01/04 03:41, 48.07
2023/01/04 03:51, 48.08
2023/01/04 04:01, 48.07
2023/01/04 04:11, 47.73
2023/01/04 04:21, 47.86
2023/01/04 04:31, 47.88
2023/01/04 04:41, 48.17
2023/01/04 04:51, 48.06
2023/01/04 05:01, 48.06
2023/01/04 05:11, 47.74
2023/01/04 05:21, 47.84
2023/01/04 05:31, 47.87
2023/01/04 05:41, 48.15
2023/01/04 05:51, 48.05
2023/01/04 06:01, 48.04
2023/01/04 06:11, 47.72
2023/01/04 06:21, 47.81
2023/01/04 06:31, 48.02
2023/01/04 06:41, 48.03
2023/01/04 06:51, 48.02
2023/01/04 07:01, 48.02
2023/01/04 07:11, 47.69
2023/01/04 07:21, 47.80
2023/01/04 07:31, 47.85
2023/01/04 07:41, 48.13
2023/01/04 07:51, 48.01
2023/01/04 08:01, 48.02
2023/01/04 08:11, 47.69
2023/01/04 08:21, 47.78
2023/01/04 08:31, 47.84
2023/01/04 08:41, 48.10
2023/01/04 08:51, 48.00
2023/01/04 09:01, 48.00
2023/01/04 09:11, 47.67
2023/01/04 09:21, 47.76
2023/01/04 09:31, 47.97
2023/01/04 09:41, 47.99
2023/01/04 09:51, 47.99
2023/01/04 10:01, 47.99
2023/01/04 10:11, 47.65
2023/01/04 10:21, 47.75
2023/01/04 10:31, 47.82
2023/01/04 10:41, 48.07
2023/01/04 10:51, 47.98
2023/01/04 11:01, 47.96
2023/01/04 11:11, 47.64
2023/01/04 11:21, 47.74
2023/01/04 11:31, 47.81
2023/01/04 11:41, 48.07
2023/01/04 11:51, 47.95
2023/01/04 12:01, 47.95
2023/01/04 12:11, 47.64
2023/01/04 12:21, 47.73
2023/01/04 12:31, 47.92
2023/01/04 12:41, 47.93
2023/01/04 12:51, 47.93
2023/01/04 13:01, 47.92
2023/01/04 13:11, 47.62
2023/01/04 13:21, 47.78
2023/01/04 13:31, 47.81
2023/01/04 13:41, 48.17
2023/01/04 13:51, 48.09
2023/01/04 14:01, 47.98
2023/01/04 14:11, 47.67
2023/01/04 14:21, 47.86
2023/01/04 14:31, 48.24
2023/01/04 14:41, 48.67
2023/01/04 14:51, 48.68
2023/01/04 15:01, 48.69
2023/01/04 15:11, 48.29
2023/01/04 15:21, 48.45
2023/01/04 15:31, 49.44
2023/01/04 15:41, 50.23
2023/01/04 15:51, 51.12
2023/01/04 16:01, 51.22
2023/01/04 16:11, 51.23
2023/01/04 16:21, 51.67
2023/01/04 16:31, 52.03
2023/01/04 16:41, 51.97
2023/01/04 16:51, 51.49
2023/01/04 17:01, 50.92
2023/01/04 17:11, 50.85
2023/01/04 17:21, 51.18
2023/01/04 17:31, 51.49
2023/01/04 17:41, 50.95
2023/01/04 17:51, 51.51
2023/01/04 18:01, 52.31
2023/01/04 18:11, 52.93
2023/01/04 18:21, 51.71
2023/01/04 18:31, 51.15
2023/01/04 18:41, 50.52
2023/01/04 18:51, 50.50
2023/01/04 19:01, 52.94
2023/01/04 19:11, 51.67
2023/01/04 19:21, 53.13
2023/01/04 19:31, 53.46
2023/01/04 19:41, 53.35
2023/01/04 19:51, 53.22
2023/01/04 20:01, 53.01
2023/01/04 20:11, 52.52
2023/01/04 20:21, 52.65
2023/01/04 20:31, 52.54
2023/01/04 20:41, 52.45
2023/01/04 20:51, 52.13
2023/01/04 21:01, 51.72
2023/01/04 21:11, 50.39
2023/01/04 21:21, 50.74
2023/01/04 21:31, 50.93
2023/01/04 21:41, 50.26
2023/01/04 21:51, 50.14
2023/01/04 22:01, 49.90
2023/01/04 22:11, 49.55
2023/01/04 22:21, 49.55
2023/01/04 22:31, 49.51
2023/01/04 22:41, 49.70
2023/01/04 22:51, 49.63
2023/01/04 23:01, 49.60
2023/01/04 23:11, 49.39
2023/01/04 23:21, 49.41
2023/01/04 23:31, 49.46
2023/01/04 23:41, 49.53
2023/01/04 23:51, 49.50
2023/01/05 00:01, 49.49
2023/01/05 00:11, 49.26
2023/01/05 00:21, 49.29
2023/01/05 00:31, 49.44
2023/01/05 00:41, 49.43
2023/01/05 00:51, 49.41
2023/01/05 01:01, 49.39
2023/01/05 01:11, 49.15
2023/01/05 01:21, 49.24
2023/01/05 01:31, 49.32
2023/01/05 01:41, 49.44
2023/01/05 01:51, 49.35
2023/01/05 02:01, 49.33
2023/01/05 02:11, 49.05
2023/01/05 02:21, 49.18
2023/01/05 02:31, 49.16
2023/01/05 02:41, 49.39
2023/01/05 02:51, 49.29
2023/01/05 03:01, 49.28
2023/01/05 03:11, 48.98
2023/01/05 03:21, 49.10
2023/01/05 03:31, 49.24
2023/01/05 03:41, 49.24
2023/01/05 03:51, 49.24
2023/01/05 04:01, 49.22
2023/01/05 04:11, 48.90
2023/01/05 04:21, 49.02
2023/01/05 04:31, 49.00
2023/01/05 04:41, 49.26
2023/01/05 04:51, 49.19
2023/01/05 05:01, 49.17
2023/01/05 05:11, 48.87
2023/01/05 05:21, 48.94
2023/01/05 05:31, 48.97
2023/01/05 05:41, 49.17
2023/01/05 05:51, 49.11
2023/01/05 06:01, 49.09
2023/01/05 06:11, 48.81
2023/01/05 06:21, 48.88
2023/01/05 06:31, 49.02
2023/01/05 06:41, 49.02
2023/01/05 06:51, 49.00
2023/01/05 07:01, 49.00
2023/01/05 07:11, 48.76
2023/01/05 07:21, 48.84
2023/01/05 07:31, 48.86
2023/01/05 07:41, 49.01
2023/01/05 07:51, 48.95
2023/01/05 08:01, 48.92
2023/01/05 08:11, 48.72
2023/01/05 08:21, 48.80
2023/01/05 08:31, 48.77
2023/01/05 08:41, 48.96
2023/01/05 08:51, 48.89
2023/01/05 09:01, 48.87
2023/01/05 09:11, 48.68
2023/01/05 09:21, 48.78
2023/01/05 09:31, 48.84
2023/01/05 09:41, 48.84
2023/01/05 09:51, 48.83
2023/01/05 10:01, 48.83
2023/01/05 10:11, 48.65
2023/01/05 10:21, 48.73
2023/01/05 10:31, 48.69
2023/01/05 10:41, 48.86
2023/01/05 10:51, 48.81
2023/01/05 11:01, 48.80
2023/01/05 11:11, 48.61
2023/01/05 11:21, 48.64
2023/01/05 11:31, 48.68
2023/01/05 11:41, 48.80
2023/01/05 11:51, 48.77
2023/01/05 12:01, 48.75
2023/01/05 12:11, 48.55
2023/01/05 12:21, 48.58
2023/01/05 12:31, 48.72
2023/01/05 12:41, 48.73
2023/01/05 12:51, 48.72
2023/01/05 13:01, 48.69
2023/01/05 13:11, 48.49
2023/01/05 13:21, 48.67
2023/01/05 13:31, 48.68
2023/01/05 13:41, 48.80
2023/01/05 13:51, 48.79
2023/01/05 14:01, 48.68
2023/01/05 14:11, 48.63
2023/01/05 14:21, 48.74
2023/01/05 14:31, 49.12
2023/01/05 14:41, 49.43
2023/01/05 14:51, 49.59
2023/01/05 15:01, 50.26
2023/01/05 15:11, 50.23
2023/01/05 15:21, 50.27
2023/01/05 15:31, 50.42
2023/01/05 15:41, 50.79
2023/01/05 15:51, 51.02
2023/01/05 16:01, 51.27
2023/01/05 16:11, 51.06
2023/01/05 16:21, 52.17
2023/01/05 16:31, 51.93
2023/01/05 16:41, 51.84
2023/01/05 16:51, 52.56
2023/01/05 17:01, 57.88
2023/01/05 17:11, 56.14
2023/01/05 17:21, 53.04
2023/01/05 17:31, 52.90
2023/01/05 17:41, 53.83
2023/01/05 17:51, 52.36
2023/01/05 18:01, 51.39
2023/01/05 18:11, 51.02
2023/01/05 18:21, 50.83
2023/01/05 18:31, 51.11
2023/01/05 18:41, 51.12
2023/01/05 18:51, 51.02
2023/01/05 19:01, 50.44
2023/01/05 19:11, 50.26
2023/01/05 19:21, 50.31
2023/01/05 19:31, 50.90
2023/01/05 19:41, 51.40
2023/01/05 19:51, 51.67
2023/01/05 20:01, 51.41
2023/01/05 20:11, 50.81
2023/01/05 20:21, 50.51
2023/01/05 20:31, 50.30
2023/01/05 20:41, 50.27
2023/01/05 20:51, 50.19
2023/01/05 21:01, 50.09
2023/01/05 21:11, 49.80
2023/01/05 21:21, 49.83
2023/01/05 21:31, 49.85
2023/01/05 21:41, 49.85
2023/01/05 21:51, 49.83
2023/01/05 22:01, 49.82
2023/01/05 22:11, 49.51
2023/01/05 22:21, 49.62
2023/01/05 22:31, 49.54
2023/01/05 22:41, 49.75
2023/01/05 22:51, 49.66
2023/01/05 23:01, 49.66
2023/01/05 23:11, 49.43
2023/01/05 23:21, 49.51
2023/01/05 23:31, 49.48
2023/01/05 23:41, 49.65
2023/01/05 23:51, 49.60
2023/01/06 00:01, 49.59
2023/01/06 00:11, 49.39
2023/01/06 00:21, 49.41
2023/01/06 00:31, 49.55
2023/01/06 00:41, 49.55
2023/01/06 00:51, 49.54
2023/01/06 01:01, 49.52
2023/01/06 01:11, 49.27
2023/01/06 01:21, 49.35
2023/01/06 01:31, 49.45
2023/01/06 01:41, 49.49
2023/01/06 01:51, 49.47
2023/01/06 02:01, 49.47
2023/01/06 02:11, 49.20
2023/01/06 02:21, 49.28
2023/01/06 02:31, 49.42
2023/01/06 02:41, 49.48
2023/01/06 02:51, 49.43
2023/01/06 03:01, 49.41
2023/01/06 03:11, 49.12
2023/01/06 03:21, 49.24
2023/01/06 03:31, 49.37
2023/01/06 03:41, 49.38
2023/01/06 03:51, 49.36
2023/01/06 04:01, 49.33
2023/01/06 04:11, 49.04
2023/01/06 04:21, 49.20
2023/01/06 04:31, 49.19
2023/01/06 04:41, 49.42
2023/01/06 04:51, 49.31
2023/01/06 05:01, 49.30
2023/01/06 05:11, 48.96
2023/01/06 05:21, 49.12
2023/01/06 05:31, 49.10
2023/01/06 05:41, 49.38
2023/01/06 05:51, 49.27
2023/01/06 06:01, 49.23
2023/01/06 06:11, 48.90
2023/01/06 06:21, 49.04
2023/01/06 06:31, 49.21
2023/01/06 06:41, 49.21
2023/01/06 06:51, 49.20
2023/01/06 07:01, 49.20
2023/01/06 07:11, 48.85
2023/01/06 07:21, 48.96
2023/01/06 07:31, 48.97
2023/01/06 07:41, 49.23
2023/01/06 07:51, 49.13
2023/01/06 08:01, 49.12
2023/01/06 08:11, 48.79
2023/01/06 08:21, 48.89
2023/01/06 08:31, 48.94
2023/01/06 08:41, 49.13
2023/01/06 08:51, 49.05
2023/01/06 09:01, 49.02
2023/01/06 09:11, 48.74
2023/01/06 09:21, 48.83
2023/01/06 09:31, 48.96
2023/01/06 09:41, 48.96
2023/01/06 09:51, 48.94
2023/01/06 10:01, 48.93
2023/01/06 10:11, 48.69
2023/01/06 10:21, 48.81
2023/01/06 10:31, 48.78
2023/01/06 10:41, 48.97
2023/01/06 10:51, 48.89
2023/01/06 11:01, 48.87
2023/01/06 11:11, 48.66
2023/01/06 11:21, 48.77
2023/01/06 11:31, 48.72
2023/01/06 11:41, 48.90
2023/01/06 11:51, 48.84
2023/01/06 12:01, 48.83
2023/01/06 12:11, 48.62
2023/01/06 12:21, 48.69
2023/01/06 12:31, 48.80
2023/01/06 12:41, 48.80
2023/01/06 12:51, 48.80
2023/01/06 13:01, 48.79
2023/01/06 13:11, 48.56
2023/01/06 13:21, 48.68
2023/01/06 13:31, 48.68
2023/01/06 13:41, 48.83
2023/01/06 13:51, 48.75
2023/01/06 14:01, 48.68
2023/01/06 14:11, 48.45
2023/01/06 14:21, 48.68
2023/01/06 14:31, 48.74
2023/01/06 14:41, 48.76
2023/01/06 14:51, 48.82
2023/01/06 15:01, 48.85
2023/01/06 15:11, 48.67
2023/01/06 15:21, 48.86
2023/01/06 15:31, 49.02
2023/01/06 15:41, 49.46
2023/01/06 15:51, 49.47
2023/01/06 16:01, 49.73
2023/01/06 16:11, 49.54
2023/01/06 16:21, 49.86
2023/01/06 16:31, 50.36
2023/01/06 16:41, 50.77
2023/01/06 16:51, 50.53
2023/01/06 17:01, 51.41
2023/01/06 17:11, 51.12
2023/01/06 17:21, 51.41
2023/01/06 17:31, 51.09
2023/01/06 17:41, 50.88
2023/01/06 17:51, 50.92
2023/01/06 18:01, 50.74
2023/01/06 18:11, 50.86
2023/01/06 18:21, 50.94
2023/01/06 18:31, 50.68
2023/01/06 18:41, 50.55
2023/01/06 18:51, 50.59
2023/01/06 19:01, 50.59
2023/01/06 19:11, 50.18
2023/01/06 19:21, 50.23
2023/01/06 19:31, 50.16
2023/01/06 19:41, 50.21
2023/01/06 19:51, 49.85
2023/01/06 20:01, 49.77
2023/01/06 20:11, 49.43
2023/01/06 20:21, 49.43
2023/01/06 20:31, 49.45
2023/01/06 20:41, 49.48
2023/01/06 20:51, 49.46
2023/01/06 21:01, 49.44
2023/01/06 21:11, 49.03
2023/01/06 21:21, 49.05
2023/01/06 21:31, 49.22
2023/01/06 21:41, 49.21
2023/01/06 21:51, 49.12
2023/01/06 22:01, 49.06
2023/01/06 22:11, 48.80
2023/01/06 22:21, 48.84
2023/01/06 22:31, 48.83
2023/01/06 22:41, 48.99
2023/01/06 22:51, 48.89
2023/01/06 23:01, 48.87
2023/01/06 23:11, 48.64
2023/01/06 23:21, 48.72
2023/01/06 23:31, 48.69
2023/01/06 23:41, 48.83
2023/01/06 23:51, 48.78
2023/01/07 00:01, 48.77
2023/01/07 00:11, 48.53
2023/01/07 00:21, 48.57
2023/01/07 00:31, 48.72
2023/01/07 00:41, 48.72
2023/01/07 00:51, 48.72
2023/01/07 01:01, 48.71
2023/01/07 01:11, 48.43
2023/01/07 01:21, 48.53
2023/01/07 01:31, 48.67
2023/01/07 01:41, 48.71
2023/01/07 01:51, 48.69
2023/01/07 02:01, 48.67
2023/01/07 02:11, 48.37
2023/01/07 02:21, 48.50
2023/01/07 02:31, 48.62
2023/01/07 02:41, 48.69
2023/01/07 02:51, 48.64
2023/01/07 03:01, 48.63
2023/01/07 03:11, 48.30
2023/01/07 03:21, 48.47
2023/01/07 03:31, 48.61
2023/01/07 03:41, 48.60
2023/01/07 03:51, 48.60
2023/01/07 04:01, 48.61
2023/01/07 04:11, 48.26
2023/01/07 04:21, 48.46
2023/01/07 04:31, 48.49
2023/01/07 04:41, 48.68
2023/01/07 04:51, 48.56
2023/01/07 05:01, 48.56
2023/01/07 05:11, 48.19
2023/01/07 05:21, 48.39
2023/01/07 05:31, 48.39
2023/01/07 05:41, 48.67
2023/01/07 05:51, 48.55
2023/01/07 06:01, 48.53
2023/01/07 06:11, 48.48
2023/01/07 06:21, 48.35
2023/01/07 06:31, 48.52
2023/01/07 06:41, 48.52
2023/01/07 06:51, 48.52
2023/01/07 07:01, 48.50
2023/01/07 07:11, 48.11
2023/01/07 07:21, 48.31
2023/01/07 07:31, 48.30
2023/01/07 07:41, 48.62
2023/01/07 07:51, 48.49
2023/01/07 08:01, 48.49
2023/01/07 08:11, 48.08
2023/01/07 08:21, 48.26
2023/01/07 08:31, 48.29
2023/01/07 08:41, 48.58
2023/01/07 08:51, 48.46
2023/01/07 09:01, 48.48
2023/01/07 09:11, 48.04
2023/01/07 09:21, 48.19
2023/01/07 09:31, 48.45
2023/01/07 09:41, 48.44
2023/01/07 09:51, 48.44
2023/01/07 10:01, 48.42
2023/01/07 10:11, 47.98
2023/01/07 10:21, 48.15
2023/01/07 10:31, 48.25
2023/01/07 10:41, 48.50
2023/01/07 10:51, 48.39
2023/01/07 11:01, 48.38
2023/01/07 11:11, 47.95
2023/01/07 11:21, 48.11
2023/01/07 11:31, 48.20
2023/01/07 11:41, 48.46
2023/01/07 11:51, 48.34
2023/01/07 12:01, 48.32