"Platform","Saginaw Bay ReCON Buoy"
"NDBC ID","45163"
"Latitude (deg)",43.98281
"Longitude (deg)",-83.59471
"Water Depth (m)",14
"Sensor Device","AirMar Weather Station Model 200WX"
"Sensor Serial No.","60221354"
"Sensor Height","2.5 meters above water surface"
"Sensor Type","Sensor pitch angle"
"Sensor Units","degrees"
"Measurement","2 minute average of data samples taken at 5 second interval"
"Time means","Time at end of averaging period (UTC time zone)"

"Note:","This data was collected for research purposes."
"Note:","Minimal quality checking has been performed so data may contain known or unknown errors."
"Note:","Data provided by NOAA. Please credit NOAA."
"Note:","For more info see www.glerl.noaa.gov/res/recon"

"Time (UTC)","Pitch"
"YYYY/MM/DD HH:MM","deg"
2020/08/06 14:42, -3.720833
2020/08/06 14:44, -3.479167
2020/08/06 14:46, -3.533333
2020/08/06 14:48, -3.583333
2020/08/06 14:50, -3.791667
2020/08/06 14:52, -3.491666
2020/08/06 14:54, -3.554166
2020/08/06 14:56, -3.720833
2020/08/06 14:58, -3.891666
2020/08/06 15:00, -3.670833
2020/08/06 15:02, -3.508333
2020/08/06 15:04, -3.729167
2020/08/06 15:06, -3.5125
2020/08/06 15:08, -3.8125
2020/08/06 15:10, -3.545833
2020/08/06 15:12, -3.45
2020/08/06 15:14, -3.383333
2020/08/06 15:16, -3.491666
2020/08/06 15:18, -3.429166
2020/08/06 15:20, -3.204166
2020/08/06 15:22, -3.345833
2020/08/06 15:24, -3.375
2020/08/06 15:26, -3.358333
2020/08/06 15:28, -3.383333
2020/08/06 15:30, -3.475
2020/08/06 15:32, -3.4125
2020/08/06 15:34, -3.504167
2020/08/06 15:36, -3.358333
2020/08/06 15:38, -3.2375
2020/08/06 15:40, -3.5375
2020/08/06 15:42, -3.441667
2020/08/06 15:44, -3.445833
2020/08/06 15:46, -3.2125
2020/08/06 15:48, -3.1125
2020/08/06 15:50, -3.120833
2020/08/06 15:52, -3.533333
2020/08/06 15:54, -3.583333
2020/08/06 15:56, -3.345833
2020/08/06 15:58, -3.445833
2020/08/06 16:00, -3.7875
2020/08/06 16:02, -3.754167
2020/08/06 16:04, -3.7
2020/08/06 16:06, -4.158333
2020/08/06 16:08, -3.745833
2020/08/06 16:10, -3.916667
2020/08/06 16:12, -3.866666
2020/08/06 16:14, -3.829166
2020/08/06 16:16, -4.2
2020/08/06 16:18, -3.975
2020/08/06 16:20, -4.291666
2020/08/06 16:22, -3.8375
2020/08/06 16:24, -4.095833
2020/08/06 16:26, -4.179166
2020/08/06 16:28, -4.075
2020/08/06 16:30, -4.216667
2020/08/06 16:32, -4.070833
2020/08/06 16:34, -3.916667
2020/08/06 16:36, -3.954166
2020/08/06 16:38, -4.408333
2020/08/06 16:40, -4.179166
2020/08/06 16:42, -4.245833
2020/08/06 16:44, -4.266666
2020/08/06 16:46, -3.808333
2020/08/06 16:48, -4.195833
2020/08/06 16:50, -4.383333
2020/08/06 16:52, -4.041666
2020/08/06 16:54, -4.4125
2020/08/06 16:56, -4.641666
2020/08/06 16:58, -4.229166
2020/08/06 17:00, -4.145833
2020/08/06 17:02, -4.483333
2020/08/06 17:04, -4.533333
2020/08/06 17:06, -3.879167
2020/08/06 17:08, -4.433333
2020/08/06 17:10, -4.004167
2020/08/06 17:12, -4.408333
2020/08/06 17:14, -4.004167
2020/08/06 17:16, -4.595833
2020/08/06 17:18, -4.433333
2020/08/06 17:20, -4.570833
2020/08/06 17:22, -4.3375
2020/08/06 17:24, -4.0625
2020/08/06 17:26, -4.604166
2020/08/06 17:28, -4.570833
2020/08/06 17:30, -4.545833
2020/08/06 17:32, -3.95
2020/08/06 17:34, -4.858333
2020/08/06 17:36, -5
2020/08/06 17:38, -4.741666
2020/08/06 17:40, -4.829166
2020/08/06 17:42, -4.525
2020/08/06 17:44, -4.075
2020/08/06 17:46, -5.354166
2020/08/06 17:48, -4.358333
2020/08/06 17:50, -4.5125
2020/08/06 17:52, -4.570833
2020/08/06 17:54, -4.983333
2020/08/06 17:56, -5.058333
2020/08/06 17:58, -4.5375
2020/08/06 18:00, -4.929166
2020/08/06 18:02, -4.775
2020/08/06 18:04, -4.733333
2020/08/06 18:06, -4.241666
2020/08/06 18:08, -4.845833
2020/08/06 18:10, -4.291666
2020/08/06 18:12, -4.025
2020/08/06 18:14, -4.504167
2020/08/06 18:16, -5.116666
2020/08/06 18:18, -4.8375
2020/08/06 18:20, -4.579166
2020/08/06 18:22, -4.8625
2020/08/06 18:24, -5.391666
2020/08/06 18:26, -4.558333
2020/08/06 18:28, -4.941667
2020/08/06 18:30, -5
2020/08/06 18:32, -4.375
2020/08/06 18:34, -5.008333
2020/08/06 18:36, -4.7875
2020/08/06 18:38, -4.1875
2020/08/06 18:40, -5.1125
2020/08/06 18:42, -4.320833
2020/08/06 18:44, -4.945833
2020/08/06 18:46, -4.508333
2020/08/06 18:48, -4.9875
2020/08/06 18:50, -4.970833
2020/08/06 18:52, -5.3125
2020/08/06 18:54, -5.754166
2020/08/06 18:56, -3.920833
2020/08/06 18:58, -4.979166
2020/08/06 19:00, -5.479166
2020/08/06 19:02, -4.133333
2020/08/06 19:04, -5.387499
2020/08/06 19:06, -5.387499
2020/08/06 19:08, -4.425
2020/08/06 19:10, -5.4375
2020/08/06 19:12, -4.7875
2020/08/06 19:14, -4.395834
2020/08/06 19:16, -5.395834
2020/08/06 19:18, -4.925
2020/08/06 19:20, -5.908333
2020/08/06 19:22, -4.7875
2020/08/06 19:24, -5.1125
2020/08/06 19:26, -4.245833
2020/08/06 19:28, -5.929166
2020/08/06 19:30, -5.241666
2020/08/06 19:32, -5.395834
2020/08/06 19:34, -5.254167
2020/08/06 19:36, -6.354166
2020/08/06 19:38, -6.166666
2020/08/06 19:40, -4.883333
2020/08/06 19:42, -5.533333
2020/08/06 19:44, -5.470833
2020/08/06 19:46, -6.079166
2020/08/06 19:48, -5.045833
2020/08/06 19:50, -5.045833
2020/08/06 19:52, -4.7875
2020/08/06 19:54, -5.3125
2020/08/06 19:56, -5.179166
2020/08/06 19:58, -5.129167
2020/08/06 20:00, -5.008333
2020/08/06 20:02, -4.829166
2020/08/06 20:04, -4.5375
2020/08/06 20:06, -6.025
2020/08/06 20:08, -4.991666
2020/08/06 20:10, -5.491666
2020/08/06 20:12, -5.449999
2020/08/06 20:14, -4.816667
2020/08/06 20:16, -5.166666
2020/08/06 20:18, -4.425
2020/08/06 20:20, -5.3625
2020/08/06 20:22, -5.104166
2020/08/06 20:24, -5.125
2020/08/06 20:26, -5.179166
2020/08/06 20:28, -4.658333
2020/08/06 20:30, -4.35
2020/08/06 20:32, -4.575
2020/08/06 20:34, -4.875
2020/08/06 20:36, -4.879167
2020/08/06 20:38, -5.3125
2020/08/06 20:40, -4.991666
2020/08/06 20:42, -5.2875
2020/08/06 20:44, -4.608333
2020/08/06 20:46, -4.6875
2020/08/06 20:48, -5.141666
2020/08/06 20:50, -4.55
2020/08/06 20:52, -5
2020/08/06 20:54, -5.2375
2020/08/06 20:56, -5.179166
2020/08/06 20:58, -4
2020/08/06 21:00, -5.233333
2020/08/06 21:02, -5.170833
2020/08/06 21:04, -4.354166
2020/08/06 21:06, -4.208334
2020/08/06 21:08, -4.195833
2020/08/06 21:10, -4.316667
2020/08/06 21:12, -4.166666
2020/08/06 21:14, -4.895833
2020/08/06 21:16, -4.608333
2020/08/06 21:18, -4.095833
2020/08/06 21:20, -5.179166
2020/08/06 21:22, -5.333333
2020/08/06 21:24, -5.1375
2020/08/06 21:26, -4.429166
2020/08/06 21:28, -5.229166
2020/08/06 21:30, -5.270833
2020/08/06 21:32, -4.895834
2020/08/06 21:34, -5.583332
2020/08/06 21:36, -4.704166
2020/08/06 21:38, -5.691666
2020/08/06 21:40, -3.9375
2020/08/06 21:42, -5.0125
2020/08/06 21:44, -4.641666
2020/08/06 21:46, -4.891666
2020/08/06 21:48, -4.845833
2020/08/06 21:50, -4.829166
2020/08/06 21:52, -4.979166
2020/08/06 21:54, -5.483333
2020/08/06 21:56, -4.9625
2020/08/06 21:58, -5.095833
2020/08/06 22:00, -4.325
2020/08/06 22:02, -5.3375
2020/08/06 22:04, -4.883333
2020/08/06 22:06, -4.704166
2020/08/06 22:08, -4.579166
2020/08/06 22:10, -5.6875
2020/08/06 22:12, -4.466667
2020/08/06 22:14, -4.604166
2020/08/06 22:16, -4.133333
2020/08/06 22:18, -3.8625
2020/08/06 22:20, -5.379166
2020/08/06 22:22, -5.283333
2020/08/06 22:24, -4.9
2020/08/06 22:26, -4.358333
2020/08/06 22:28, -5.341667
2020/08/06 22:30, -4.904167
2020/08/06 22:32, -5.241666
2020/08/06 22:34, -4.770834
2020/08/06 22:36, -4.720833
2020/08/06 22:38, -5.041666
2020/08/06 22:40, -4.658333
2020/08/06 22:42, -4.741666
2020/08/06 22:44, -4.966667
2020/08/06 22:46, -4.191667
2020/08/06 22:48, -4.533333
2020/08/06 22:50, -4.570833
2020/08/06 22:52, -4.329166
2020/08/06 22:54, -4.445833
2020/08/06 22:56, -4.479166
2020/08/06 22:58, -5.204166
2020/08/06 23:00, -5.1375
2020/08/06 23:02, -4.320833
2020/08/06 23:04, -5.170833
2020/08/06 23:06, -4.170833
2020/08/06 23:08, -4.35
2020/08/06 23:10, -4.4625
2020/08/06 23:12, -4.904167
2020/08/06 23:14, -4.945833
2020/08/06 23:16, -4.2875
2020/08/06 23:18, -4.783333
2020/08/06 23:20, -5.129167
2020/08/06 23:22, -4.604166
2020/08/06 23:24, -4.954166
2020/08/06 23:26, -5.220833
2020/08/06 23:28, -4.466667
2020/08/06 23:30, -4.420833
2020/08/06 23:32, -4.4125
2020/08/06 23:34, -5.1625
2020/08/06 23:36, -4.670833
2020/08/06 23:38, -4.679166
2020/08/06 23:40, -4.770833
2020/08/06 23:42, -4.616666
2020/08/06 23:44, -4.829166
2020/08/06 23:46, -4.85
2020/08/06 23:48, -4.254167
2020/08/06 23:50, -4.795833
2020/08/06 23:52, -4.216667
2020/08/06 23:54, -4.479166
2020/08/06 23:56, -4.979166
2020/08/06 23:58, -5.125
2020/08/07 00:00, -4.691667
2020/08/07 00:02, -5.266666
2020/08/07 00:04, -4.258333
2020/08/07 00:06, -4.9125
2020/08/07 00:08, -4.65
2020/08/07 00:10, -4.645834
2020/08/07 00:12, -4.379167
2020/08/07 00:14, -5.241666
2020/08/07 00:16, -4.525
2020/08/07 00:18, -4.258333
2020/08/07 00:20, -4.308333
2020/08/07 00:22, -4.891666
2020/08/07 00:24, -4.820833
2020/08/07 00:26, -4.191667
2020/08/07 00:28, -5.2375
2020/08/07 00:30, -4.1
2020/08/07 00:32, -4.470833
2020/08/07 00:34, -4.920833
2020/08/07 00:36, -4.141666
2020/08/07 00:38, -3.991666
2020/08/07 00:40, -4.441667
2020/08/07 00:42, -4.716667
2020/08/07 00:44, -4.2
2020/08/07 00:46, -4.404167
2020/08/07 00:48, -4.954166
2020/08/07 00:50, -4.158333
2020/08/07 00:52, -4.141666
2020/08/07 00:54, -4.491666
2020/08/07 00:56, -4.8125
2020/08/07 00:58, -4.620833
2020/08/07 01:00, -5.254167
2020/08/07 01:02, -5.15
2020/08/07 01:04, -4.2625
2020/08/07 01:06, -4.145833
2020/08/07 01:08, -3.891666
2020/08/07 01:10, -4.716667
2020/08/07 01:12, -4.433333
2020/08/07 01:14, -4.229166
2020/08/07 01:16, -4.133333
2020/08/07 01:18, -4.995833
2020/08/07 01:20, -4.470833
2020/08/07 01:22, -4.629167
2020/08/07 01:24, -4.266666
2020/08/07 01:26, -3.754167
2020/08/07 01:28, -4.5125
2020/08/07 01:30, -4.391666
2020/08/07 01:32, -4.670833
2020/08/07 01:34, -4.8375
2020/08/07 01:36, -4.75
2020/08/07 01:38, -4.3125
2020/08/07 01:40, -4.3
2020/08/07 01:42, -4.183333
2020/08/07 01:44, -3.979167
2020/08/07 01:46, -4.35
2020/08/07 01:48, -4.5875
2020/08/07 01:50, -4.954166
2020/08/07 01:52, -4.354166
2020/08/07 01:54, -4.925
2020/08/07 01:56, -4.958334
2020/08/07 01:58, -5.341667
2020/08/07 02:00, -4.508333
2020/08/07 02:02, -4.541666
2020/08/07 02:04, -4.766666
2020/08/07 02:06, -4.833334
2020/08/07 02:08, -5.441666
2020/08/07 02:10, -5.6
2020/08/07 02:12, -5.495833
2020/08/07 02:14, -4.8625
2020/08/07 02:16, -5.075
2020/08/07 02:18, -4.558333
2020/08/07 02:20, -5
2020/08/07 02:22, -5.383333
2020/08/07 02:24, -4.820833
2020/08/07 02:26, -5.858333
2020/08/07 02:28, -5.85
2020/08/07 02:30, -6.2875
2020/08/07 02:32, -6.133333
2020/08/07 02:34, -4.65
2020/08/07 02:36, -5.416666
2020/08/07 02:38, -7.091666
2020/08/07 02:40, -5.645834
2020/08/07 02:42, -5.554166
2020/08/07 02:44, -6.625
2020/08/07 02:46, -6.258333
2020/08/07 02:48, -5.808333
2020/08/07 02:50, -6.170833
2020/08/07 02:52, -5.104166
2020/08/07 02:54, -5.758333
2020/08/07 02:56, -6.55
2020/08/07 02:58, -6.816666
2020/08/07 03:00, -5.733333
2020/08/07 03:02, -5.779167
2020/08/07 03:04, -5.766666
2020/08/07 03:06, -5.729166
2020/08/07 03:08, -5.275
2020/08/07 03:10, -6.058333
2020/08/07 03:12, -6.145832
2020/08/07 03:14, -6.324999
2020/08/07 03:16, -6.2375
2020/08/07 03:18, -4.454166
2020/08/07 03:20, -6.016666
2020/08/07 03:22, -5.320833
2020/08/07 03:24, -5.5
2020/08/07 03:26, -6.266666
2020/08/07 03:28, -6.016666
2020/08/07 03:30, -5.05
2020/08/07 03:32, -6.316666
2020/08/07 03:34, -6.079166
2020/08/07 03:36, -5.729166
2020/08/07 03:38, -5.645834
2020/08/07 03:40, -6.491666
2020/08/07 03:42, -6.4625
2020/08/07 03:44, -7.154166
2020/08/07 03:46, -5.620833
2020/08/07 03:48, -6.166666
2020/08/07 03:50, -5.7375
2020/08/07 03:52, -5.970833
2020/08/07 03:54, -6.154167
2020/08/07 03:56, -6.066666
2020/08/07 03:58, -6.4875
2020/08/07 04:00, -5.358333
2020/08/07 04:02, -5.733333
2020/08/07 04:04, -6.358333
2020/08/07 04:06, -5.845833
2020/08/07 04:08, -6.116666
2020/08/07 04:10, -6.179166
2020/08/07 04:12, -5.220833
2020/08/07 04:14, -5.2
2020/08/07 04:16, -4.775
2020/08/07 04:18, -6.429166
2020/08/07 04:20, -5.4375
2020/08/07 04:22, -5.329166
2020/08/07 04:24, -5.329166
2020/08/07 04:26, -4.954166
2020/08/07 04:28, -4.075
2020/08/07 04:30, -5.020834
2020/08/07 04:32, -6.658333
2020/08/07 04:34, -5.591667
2020/08/07 04:36, -5.566666
2020/08/07 04:38, -5.408333
2020/08/07 04:40, -5.175
2020/08/07 04:42, -5.7875
2020/08/07 04:44, -5.833334
2020/08/07 04:46, -5.6
2020/08/07 04:48, -5.0875
2020/08/07 04:50, -6.1875
2020/08/07 04:52, -6.645832
2020/08/07 04:54, -6.004166
2020/08/07 04:56, -5.370833
2020/08/07 04:58, -4.675
2020/08/07 05:00, -6.358333
2020/08/07 05:02, -5.429166
2020/08/07 05:04, -5.8375
2020/08/07 05:06, -5.483333
2020/08/07 05:08, -5.458332
2020/08/07 05:10, -5.2
2020/08/07 05:12, -5.516666
2020/08/07 05:14, -4.916666
2020/08/07 05:16, -5.866666
2020/08/07 05:18, -5.291666
2020/08/07 05:20, -5.695833
2020/08/07 05:22, -5.845833
2020/08/07 05:24, -5.208333
2020/08/07 05:26, -5.029167
2020/08/07 05:28, -5.633333
2020/08/07 05:30, -5.591667
2020/08/07 05:32, -5.070833
2020/08/07 05:34, -4.470833
2020/08/07 05:36, -4.704166
2020/08/07 05:38, -4.791666
2020/08/07 05:40, -5.387499
2020/08/07 05:42, -5.445833
2020/08/07 05:44, -5.516666
2020/08/07 05:46, -4.808333
2020/08/07 05:48, -4.366666
2020/08/07 05:50, -5.225
2020/08/07 05:52, -4.941667
2020/08/07 05:54, -5.6125
2020/08/07 05:56, -5.345833
2020/08/07 05:58, -4.9875
2020/08/07 06:00, -4.529167
2020/08/07 06:02, -4.620833
2020/08/07 06:04, -4.4625
2020/08/07 06:06, -4.825
2020/08/07 06:08, -3.695833
2020/08/07 06:10, -5.0875
2020/08/07 06:12, -3.675
2020/08/07 06:14, -3.858333
2020/08/07 06:16, -3.741666
2020/08/07 06:18, -4.55
2020/08/07 06:20, -4.858333
2020/08/07 06:22, -4.854166
2020/08/07 06:24, -4.525
2020/08/07 06:26, -5.754166
2020/08/07 06:28, -4.695833
2020/08/07 06:30, -4.979166
2020/08/07 06:32, -4.325
2020/08/07 06:34, -4.795833
2020/08/07 06:36, -5.625
2020/08/07 06:38, -5.1125
2020/08/07 06:40, -4.466667
2020/08/07 06:42, -4.833334
2020/08/07 06:44, -4.925
2020/08/07 06:46, -4.591667
2020/08/07 06:48, -4.1875
2020/08/07 06:50, -5.141666
2020/08/07 06:52, -4.4625
2020/08/07 06:54, -5.695833
2020/08/07 06:56, -4.945833
2020/08/07 06:58, -5.470833
2020/08/07 07:00, -4.55
2020/08/07 07:02, -5.2875
2020/08/07 07:04, -4.895834
2020/08/07 07:06, -4.979166
2020/08/07 07:08, -5.133333
2020/08/07 07:10, -4.766666
2020/08/07 07:12, -5.604166
2020/08/07 07:14, -5.154167
2020/08/07 07:16, -5.370833
2020/08/07 07:18, -4.320833
2020/08/07 07:20, -4.979166
2020/08/07 07:22, -4.333334
2020/08/07 07:24, -5.208333
2020/08/07 07:26, -4.8125
2020/08/07 07:28, -4.754167
2020/08/07 07:30, -4.9375
2020/08/07 07:32, -5.191667
2020/08/07 07:34, -4.5
2020/08/07 07:36, -4.991666
2020/08/07 07:38, -5.004167
2020/08/07 07:40, -3.7375
2020/08/07 07:42, -4.525
2020/08/07 07:44, -4.420833
2020/08/07 07:46, -4.858333
2020/08/07 07:48, -4.3375
2020/08/07 07:50, -4.595833
2020/08/07 07:52, -5.0375
2020/08/07 07:54, -5.15
2020/08/07 07:56, -5.275
2020/08/07 07:58, -4.929166
2020/08/07 08:00, -3.791666
2020/08/07 08:02, -4.491666
2020/08/07 08:04, -5.816666
2020/08/07 08:06, -5.083334
2020/08/07 08:08, -4.879167
2020/08/07 08:10, -4.604166
2020/08/07 08:12, -4.895834
2020/08/07 08:14, -4.320833
2020/08/07 08:16, -4.895834
2020/08/07 08:18, -5.045833
2020/08/07 08:20, -4.7125
2020/08/07 08:22, -4.266666
2020/08/07 08:24, -4.425
2020/08/07 08:26, -4.645834
2020/08/07 08:28, -4.2125
2020/08/07 08:30, -4.091667
2020/08/07 08:32, -4.141666
2020/08/07 08:34, -4.220833
2020/08/07 08:36, -4.541666
2020/08/07 08:38, -4.3625
2020/08/07 08:40, -4.225
2020/08/07 08:42, -4.125
2020/08/07 08:44, -3.55
2020/08/07 08:46, -4.091667
2020/08/07 08:48, -4.808333
2020/08/07 08:50, -4.233333
2020/08/07 08:52, -4.675
2020/08/07 08:54, -3.658333
2020/08/07 08:56, -4.308333
2020/08/07 08:58, -3.933333
2020/08/07 09:00, -4.4875
2020/08/07 09:02, -3.945833
2020/08/07 09:04, -4.154167
2020/08/07 09:06, -3.804166
2020/08/07 09:08, -3.8625
2020/08/07 09:10, -4.404167
2020/08/07 09:12, -4.991666
2020/08/07 09:14, -3.925
2020/08/07 09:16, -4.366666
2020/08/07 09:18, -4.454166
2020/08/07 09:20, -5.404167
2020/08/07 09:22, -4.441667
2020/08/07 09:24, -4.058333
2020/08/07 09:26, -4.420833
2020/08/07 09:28, -3.845833
2020/08/07 09:30, -4.7625
2020/08/07 09:32, -4.083333
2020/08/07 09:34, -4.3375
2020/08/07 09:36, -4.179166
2020/08/07 09:38, -3.716666
2020/08/07 09:40, -3.625
2020/08/07 09:42, -4.625
2020/08/07 09:44, -4.15
2020/08/07 09:46, -4.025
2020/08/07 09:48, -4.1125
2020/08/07 09:50, -3.9875
2020/08/07 09:52, -4.458333
2020/08/07 09:54, -3.791667
2020/08/07 09:56, -3.683333
2020/08/07 09:58, -3.8625
2020/08/07 10:00, -4.675
2020/08/07 10:02, -4.533333
2020/08/07 10:04, -4.208334
2020/08/07 10:06, -3.370833
2020/08/07 10:08, -3.925
2020/08/07 10:10, -4.354166
2020/08/07 10:12, -3.958333
2020/08/07 10:14, -3.6875
2020/08/07 10:16, -4.370833
2020/08/07 10:18, -4.458334
2020/08/07 10:20, -3.616666
2020/08/07 10:22, -3.429166
2020/08/07 10:24, -4.45
2020/08/07 10:26, -4.520833
2020/08/07 10:28, -3.7375
2020/08/07 10:30, -4.479166
2020/08/07 10:32, -4
2020/08/07 10:34, -4.520834
2020/08/07 10:36, -4.183333
2020/08/07 10:38, -4.5
2020/08/07 10:40, -4.829166
2020/08/07 10:42, -4.1
2020/08/07 10:44, -3.508333
2020/08/07 10:46, -3.870833
2020/08/07 10:48, -3.491666
2020/08/07 10:50, -3.7875
2020/08/07 10:52, -4.925
2020/08/07 10:54, -4.483333
2020/08/07 10:56, -4.079166
2020/08/07 10:58, -4.304166
2020/08/07 11:00, -4.4
2020/08/07 11:02, -4.295833
2020/08/07 11:04, -4.570833
2020/08/07 11:06, -3.654166
2020/08/07 11:08, -4.733333
2020/08/07 11:10, -3.675
2020/08/07 11:12, -4.166666
2020/08/07 11:14, -3.875
2020/08/07 11:16, -3.925
2020/08/07 11:18, -4.066667
2020/08/07 11:20, -4.483333
2020/08/07 11:22, -4.5375
2020/08/07 11:24, -4.204166
2020/08/07 11:26, -4.3125
2020/08/07 11:28, -4.854166
2020/08/07 11:30, -4.558333
2020/08/07 11:32, -4.4
2020/08/07 11:34, -3.825
2020/08/07 11:36, -3.954166
2020/08/07 11:38, -3.995833
2020/08/07 11:40, -4.045833
2020/08/07 11:42, -4
2020/08/07 11:44, -3.804166
2020/08/07 11:46, -3.933333
2020/08/07 11:48, -3.8375
2020/08/07 11:50, -3.9625
2020/08/07 11:52, -4.404167
2020/08/07 11:54, -4.083333
2020/08/07 11:56, -3.166667
2020/08/07 11:58, -3.720833
2020/08/07 12:00, -4.8
2020/08/07 12:02, -4.745833
2020/08/07 12:04, -3.941667
2020/08/07 12:06, -4.554166
2020/08/07 12:08, -4.079166
2020/08/07 12:10, -4.454166
2020/08/07 12:12, -4.033333
2020/08/07 12:14, -3.925
2020/08/07 12:16, -3.8375
2020/08/07 12:18, -3.633333
2020/08/07 12:20, -4.379167
2020/08/07 12:22, -4.216667
2020/08/07 12:24, -4.020834
2020/08/07 12:26, -3.804166
2020/08/07 12:28, -3.8
2020/08/07 12:30, -3.8125
2020/08/07 12:32, -4.025
2020/08/07 12:34, -4.15
2020/08/07 12:36, -4.3875
2020/08/07 12:38, -3.791666
2020/08/07 12:40, -4.245833
2020/08/07 12:42, -4.354166
2020/08/07 12:44, -3.979167
2020/08/07 12:46, -4.283333
2020/08/07 12:48, -3.845833
2020/08/07 12:50, -4.25
2020/08/07 12:52, -4.104166
2020/08/07 12:54, -4.366666
2020/08/07 12:56, -4.354166
2020/08/07 12:58, -3.695833
2020/08/07 13:00, -4.0125
2020/08/07 13:02, -3.683333
2020/08/07 13:04, -4.045833
2020/08/07 13:06, -3.454166
2020/08/07 13:08, -4.141666
2020/08/07 13:10, -4.266666
2020/08/07 13:12, -3.808333
2020/08/07 13:14, -4.370833
2020/08/07 13:16, -3.675
2020/08/07 13:18, -4.0875
2020/08/07 13:20, -4.291666
2020/08/07 13:22, -4.508333
2020/08/07 13:24, -3.8
2020/08/07 13:26, -4.458333
2020/08/07 13:28, -3.6875
2020/08/07 13:30, -3.975
2020/08/07 13:32, -4.129167
2020/08/07 13:34, -4.429166
2020/08/07 13:36, -4.170833
2020/08/07 13:38, -4.133333
2020/08/07 13:40, -4.220833
2020/08/07 13:42, -4.033333
2020/08/07 13:44, -4.079167
2020/08/07 13:46, -4.158333
2020/08/07 13:48, -3.645833
2020/08/07 13:50, -3.9375
2020/08/07 13:52, -4.375
2020/08/07 13:54, -4.358333
2020/08/07 13:56, -3.425
2020/08/07 13:58, -3.945833
2020/08/07 14:00, -3.85
2020/08/07 14:02, -4.216667
2020/08/07 14:04, -4.204166
2020/08/07 14:06, -3.604166
2020/08/07 14:08, -3.416667
2020/08/07 14:10, -3.608333
2020/08/07 14:12, -4.258333
2020/08/07 14:14, -3.891666
2020/08/07 14:16, -4.1125
2020/08/07 14:18, -4.283333
2020/08/07 14:20, -4.166666
2020/08/07 14:22, -4.116666
2020/08/07 14:24, -4.333334
2020/08/07 14:26, -3.504167
2020/08/07 14:28, -4.4625
2020/08/07 14:30, -4.333334
2020/08/07 14:32, -3.8375
2020/08/07 14:34, -4.1625
2020/08/07 14:36, -4.233333
2020/08/07 14:38, -4.325
2020/08/07 14:40, -4.275
2020/08/07 14:42, -4.3875
2020/08/07 14:44, -4.35
2020/08/07 14:46, -4.079166
2020/08/07 14:48, -4.0125
2020/08/07 14:50, -3.7125
2020/08/07 14:52, -4.275
2020/08/07 14:54, -3.925
2020/08/07 14:56, -4.133333
2020/08/07 14:58, -4.691667
2020/08/07 15:00, -4.4125
2020/08/07 15:02, -4.291666
2020/08/07 15:04, -4.383333
2020/08/07 15:06, -4.425
2020/08/07 15:08, -4.375
2020/08/07 15:10, -4.141666
2020/08/07 15:12, -3.866666
2020/08/07 15:14, -3.9125
2020/08/07 15:16, -4.454166
2020/08/07 15:18, -4.358333
2020/08/07 15:20, -4.0875
2020/08/07 15:22, -4.2625
2020/08/07 15:24, -4.308333
2020/08/07 15:26, -4.479166
2020/08/07 15:28, -3.995833
2020/08/07 15:30, -3.825
2020/08/07 15:32, -4.525
2020/08/07 15:34, -3.8625
2020/08/07 15:36, -4.2125
2020/08/07 15:38, -4.029167
2020/08/07 15:40, -4.341667
2020/08/07 15:42, -3.883333
2020/08/07 15:44, -4.095833
2020/08/07 15:46, -4.416666
2020/08/07 15:48, -4.1125
2020/08/07 15:50, -4.0125
2020/08/07 15:52, -4.516666
2020/08/07 15:54, -4.679166
2020/08/07 15:56, -4.5625
2020/08/07 15:58, -4.133333
2020/08/07 16:00, -3.9875
2020/08/07 16:02, -4.454166
2020/08/07 16:04, -3.9625
2020/08/07 16:06, -4.666666
2020/08/07 16:08, -4.308333
2020/08/07 16:10, -4.479166
2020/08/07 16:12, -4.575
2020/08/07 16:14, -4.2875
2020/08/07 16:16, -4.304166
2020/08/07 16:18, -4.304166
2020/08/07 16:20, -4.283333
2020/08/07 16:22, -4.716667
2020/08/07 16:24, -4.445833
2020/08/07 16:26, -4.795833
2020/08/07 16:28, -4.2875
2020/08/07 16:30, -4.429166
2020/08/07 16:32, -4.416666
2020/08/07 16:34, -4.558333
2020/08/07 16:36, -4.408333
2020/08/07 16:38, -4.691667
2020/08/07 16:40, -4.804166
2020/08/07 16:42, -4.129167
2020/08/07 16:44, -4.320833
2020/08/07 16:46, -4.620833
2020/08/07 16:48, -4.625
2020/08/07 16:50, -4.458334
2020/08/07 16:52, -4.495833
2020/08/07 16:54, -4.3125
2020/08/07 16:56, -3.870833
2020/08/07 16:58, -4.4125
2020/08/07 17:00, -4.616666
2020/08/07 17:02, -4.104166
2020/08/07 17:04, -4.370833
2020/08/07 17:06, -4.404167
2020/08/07 17:08, -4.170833
2020/08/07 17:10, -4.3
2020/08/07 17:12, -4.7125
2020/08/07 17:14, -4.591667
2020/08/07 17:16, -4.870833
2020/08/07 17:18, -4.291666
2020/08/07 17:20, -4.625
2020/08/07 17:22, -4.495833
2020/08/07 17:24, -3.854167
2020/08/07 17:26, -4.166666
2020/08/07 17:28, -4.254167
2020/08/07 17:30, -4.245833
2020/08/07 17:32, -4.116666
2020/08/07 17:34, -4.016666
2020/08/07 17:36, -4.295833
2020/08/07 17:38, -3.420833
2020/08/07 17:40, -4.416666
2020/08/07 17:42, -4.558333
2020/08/07 17:44, -3.795833
2020/08/07 17:46, -4.133333
2020/08/07 17:48, -3.8875
2020/08/07 17:50, -4.091667
2020/08/07 17:52, -3.808333
2020/08/07 17:54, -4.104166
2020/08/07 17:56, -4.7875
2020/08/07 17:58, -3.920833
2020/08/07 18:00, -4.433333
2020/08/07 18:02, -4.179166
2020/08/07 18:04, -4.833334
2020/08/07 18:06, -4.6
2020/08/07 18:08, -4.283333