"Platform","Muskegon M45 ReCON Buoy"
"Latitude (deg)",43.230490
"Longitude (deg)",-86.467410
"Water Depth (m)",46.6
"Sensor Device","Low Voltage Disconnect board voltage input"
"Sensor Type","Solar panel #3 voltage"
"Sensor Units","voltage"
"Measurement","A sample"
"Time means","Time at sample (UTC time zone)"

"Note:","This data was collected for research purposes."
"Note:","Minimal quality checking has been performed so data may contain known or unknown errors."
"Note:","Data provided by NOAA. Please credit NOAA."
"Note:","For more info see www.glerl.noaa.gov/res/recon"

"Time (UTC)","Solar Panel #3"
"YYYY/MM/DD HH:MM","volts"
2020/07/30 15:11, 16.02
2020/07/30 15:25, 16.97
2020/07/30 15:40, 19.27
2020/07/30 15:55, 19.08
2020/07/30 16:11, 19.76
2020/07/30 16:25, 19.68
2020/07/30 16:40, 18.81
2020/07/30 16:55, 19.66
2020/07/30 17:11, 19.69
2020/07/30 17:25, 19.75
2020/07/30 17:40, 20.02
2020/07/30 17:55, 20.14
2020/07/30 18:11, 16.90
2020/07/30 18:25, 19.77
2020/07/30 18:40, 19.64
2020/07/30 18:55, 19.61
2020/07/30 19:11, 19.67
2020/07/30 19:25, 19.71
2020/07/30 19:40, 19.77
2020/07/30 19:55, 19.62
2020/07/30 20:11, 19.69
2020/07/30 20:25, 19.77
2020/07/30 20:40, 19.87
2020/07/30 20:55, 19.87
2020/07/30 21:11, 19.76
2020/07/30 21:25, 19.77
2020/07/30 21:40, 19.71
2020/07/30 21:55, 19.76
2020/07/30 22:11, 19.79
2020/07/30 22:25, 19.77
2020/07/30 22:40, 19.76
2020/07/30 22:55, 19.63
2020/07/30 23:11, 19.55
2020/07/30 23:25, 19.48
2020/07/30 23:40, 19.48
2020/07/30 23:55, 19.08
2020/07/31 00:11, 18.78
2020/07/31 00:25, 18.68
2020/07/31 00:40, 15.63
2020/07/31 00:55, 17.49
2020/07/31 01:11, 16.30
2020/07/31 01:25, 12.43
2020/07/31 01:40, 5.99
2020/07/31 01:55, 4.93
2020/07/31 02:11, 4.81
2020/07/31 02:25, 4.81
2020/07/31 02:40, 4.81
2020/07/31 02:55, 4.81
2020/07/31 03:11, 4.81
2020/07/31 03:25, 4.82
2020/07/31 03:40, 4.81
2020/07/31 03:55, 4.82
2020/07/31 04:11, 4.81
2020/07/31 04:25, 4.81
2020/07/31 04:40, 4.81
2020/07/31 04:55, 4.81
2020/07/31 05:11, 4.82
2020/07/31 05:25, 4.82
2020/07/31 05:40, 4.81
2020/07/31 05:55, 4.82
2020/07/31 06:11, 4.82
2020/07/31 06:25, 4.81
2020/07/31 06:40, 4.81
2020/07/31 06:55, 4.81
2020/07/31 07:11, 4.57
2020/07/31 07:25, 4.82
2020/07/31 07:40, 4.81
2020/07/31 07:55, 4.81
2020/07/31 08:11, 4.81
2020/07/31 08:25, 4.84
2020/07/31 08:40, 4.81
2020/07/31 08:55, 4.82
2020/07/31 09:11, 4.81
2020/07/31 09:25, 4.82
2020/07/31 09:40, 4.82
2020/07/31 09:55, 5.30
2020/07/31 10:11, 9.57
2020/07/31 10:25, 13.97
2020/07/31 10:40, 17.17
2020/07/31 10:55, 18.00
2020/07/31 11:11, 18.68
2020/07/31 11:25, 15.45
2020/07/31 11:40, 17.78
2020/07/31 11:55, 15.84
2020/07/31 12:11, 15.64
2020/07/31 12:25, 15.73
2020/07/31 12:40, 16.26
2020/07/31 12:55, 15.87
2020/07/31 13:11, 16.10
2020/07/31 13:25, 16.04
2020/07/31 13:40, 16.12
2020/07/31 13:55, 18.12
2020/07/31 14:11, 16.93
2020/07/31 14:25, 19.17
2020/07/31 14:40, 18.32
2020/07/31 14:55, 19.36
2020/07/31 15:11, 19.70
2020/07/31 15:25, 20.67
2020/07/31 15:40, 20.69
2020/07/31 15:55, 20.86
2020/07/31 16:11, 20.83
2020/07/31 16:25, 20.96
2020/07/31 16:40, 20.36
2020/07/31 16:55, 20.27
2020/07/31 17:11, 20.07
2020/07/31 17:25, 19.64
2020/07/31 17:40, 19.50
2020/07/31 17:55, 19.57
2020/07/31 18:11, 19.58
2020/07/31 18:25, 19.67
2020/07/31 18:40, 19.77
2020/07/31 18:55, 19.89
2020/07/31 19:11, 19.78
2020/07/31 19:25, 19.77
2020/07/31 19:40, 19.74
2020/07/31 19:55, 19.48
2020/07/31 20:11, 19.58
2020/07/31 20:25, 19.63
2020/07/31 20:40, 19.74
2020/07/31 20:55, 19.59
2020/07/31 21:11, 19.57
2020/07/31 21:25, 19.68
2020/07/31 21:40, 19.53
2020/07/31 21:55, 19.61
2020/07/31 22:11, 19.60
2020/07/31 22:25, 19.48
2020/07/31 22:40, 19.47
2020/07/31 22:55, 19.48
2020/07/31 23:11, 19.48
2020/07/31 23:25, 19.47
2020/07/31 23:40, 19.14
2020/07/31 23:55, 19.08
2020/08/01 00:11, 18.78
2020/08/01 00:25, 15.43
2020/08/01 00:40, 18.06
2020/08/01 00:55, 10.71
2020/08/01 01:11, 15.67
2020/08/01 01:25, 11.15
2020/08/01 01:40, 5.44
2020/08/01 01:55, 4.81
2020/08/01 02:11, 4.81
2020/08/01 02:25, 4.82
2020/08/01 02:40, 4.81
2020/08/01 02:55, 4.81
2020/08/01 03:11, 4.81
2020/08/01 03:25, 4.81
2020/08/01 03:40, 4.81
2020/08/01 03:55, 4.81
2020/08/01 04:11, 4.86
2020/08/01 04:25, 4.81
2020/08/01 04:40, 4.81
2020/08/01 04:55, 4.81
2020/08/01 05:11, 4.81
2020/08/01 05:25, 4.81
2020/08/01 05:40, 4.81
2020/08/01 05:55, 4.82
2020/08/01 06:11, 4.81
2020/08/01 06:25, 4.81
2020/08/01 06:40, 4.81
2020/08/01 06:55, 4.81
2020/08/01 07:11, 4.81
2020/08/01 07:25, 4.81
2020/08/01 07:40, 4.81
2020/08/01 07:55, 4.81
2020/08/01 08:11, 4.81
2020/08/01 08:25, 4.81
2020/08/01 08:40, 4.82
2020/08/01 08:55, 4.81
2020/08/01 09:11, 4.81
2020/08/01 09:25, 4.87
2020/08/01 09:40, 4.81
2020/08/01 09:55, 5.21
2020/08/01 10:11, 7.24
2020/08/01 10:25, 14.30
2020/08/01 10:40, 16.32
2020/08/01 10:55, 17.19
2020/08/01 11:11, 18.08
2020/08/01 11:25, 15.49
2020/08/01 11:40, 15.68
2020/08/01 11:55, 16.24
2020/08/01 12:11, 16.22
2020/08/01 12:25, 16.32
2020/08/01 12:40, 16.75
2020/08/01 12:55, 16.34
2020/08/01 13:11, 16.42
2020/08/01 13:25, 16.45
2020/08/01 13:40, 16.09
2020/08/01 13:55, 16.83
2020/08/01 14:11, 17.41
2020/08/01 14:25, 17.89
2020/08/01 14:40, 16.70
2020/08/01 14:55, 16.97
2020/08/01 15:11, 17.10
2020/08/01 15:25, 17.15
2020/08/01 15:40, 16.97
2020/08/01 15:55, 17.09
2020/08/01 16:11, 16.70
2020/08/01 16:25, 16.52
2020/08/01 16:40, 16.25
2020/08/01 16:55, 16.56
2020/08/01 17:11, 16.80
2020/08/01 17:25, 20.65
2020/08/01 17:40, 20.17
2020/08/01 17:55, 19.48
2020/08/01 18:11, 17.10
2020/08/01 18:25, 18.44
2020/08/01 18:40, 16.77
2020/08/01 18:55, 19.14
2020/08/01 19:11, 16.87
2020/08/01 19:25, 20.08
2020/08/01 19:40, 16.85
2020/08/01 19:55, 20.04
2020/08/01 20:11, 19.76
2020/08/01 20:25, 16.58
2020/08/01 20:40, 16.03
2020/08/01 20:55, 19.96
2020/08/01 21:11, 16.94
2020/08/01 21:25, 19.90
2020/08/01 21:40, 16.95
2020/08/01 21:55, 19.78
2020/08/01 22:11, 16.60
2020/08/01 22:25, 16.76
2020/08/01 22:40, 16.44
2020/08/01 22:55, 16.39
2020/08/01 23:11, 16.17
2020/08/01 23:25, 15.99
2020/08/01 23:40, 15.73
2020/08/01 23:55, 15.44
2020/08/02 00:11, 18.12
2020/08/02 00:25, 17.75
2020/08/02 00:40, 16.60
2020/08/02 00:55, 14.83
2020/08/02 01:11, 13.16
2020/08/02 01:25, 7.49
2020/08/02 01:40, 5.01
2020/08/02 01:55, 4.81
2020/08/02 02:11, 4.81
2020/08/02 02:25, 4.65
2020/08/02 02:40, 4.81
2020/08/02 02:55, 4.81
2020/08/02 03:11, 4.81
2020/08/02 03:25, 4.81
2020/08/02 03:40, 4.81
2020/08/02 03:55, 4.81
2020/08/02 04:11, 4.81
2020/08/02 04:25, 4.82
2020/08/02 04:40, 4.81
2020/08/02 04:55, 4.81
2020/08/02 05:11, 4.81
2020/08/02 05:25, 4.81
2020/08/02 05:40, 4.81
2020/08/02 05:55, 4.99
2020/08/02 06:11, 4.81
2020/08/02 06:25, 4.81
2020/08/02 06:40, 4.81
2020/08/02 06:55, 4.81
2020/08/02 07:11, 4.81
2020/08/02 07:25, 4.81
2020/08/02 07:40, 4.81
2020/08/02 07:55, 4.81
2020/08/02 08:11, 4.81
2020/08/02 08:25, 4.81
2020/08/02 08:40, 4.81
2020/08/02 08:55, 4.82
2020/08/02 09:11, 4.81
2020/08/02 09:25, 4.81
2020/08/02 09:40, 4.81
2020/08/02 09:55, 4.81
2020/08/02 10:11, 5.21
2020/08/02 10:25, 6.90
2020/08/02 10:40, 12.88
2020/08/02 10:55, 16.31
2020/08/02 11:11, 17.00
2020/08/02 11:25, 17.89
2020/08/02 11:40, 17.16
2020/08/02 11:55, 18.47
2020/08/02 12:11, 14.89
2020/08/02 12:25, 17.89
2020/08/02 12:40, 18.19
2020/08/02 12:55, 16.03
2020/08/02 13:11, 16.73
2020/08/02 13:25, 17.00
2020/08/02 13:40, 16.91
2020/08/02 13:55, 16.37
2020/08/02 14:11, 16.25
2020/08/02 14:25, 16.36
2020/08/02 14:40, 16.18
2020/08/02 14:55, 16.30
2020/08/02 15:11, 15.89
2020/08/02 15:25, 16.15
2020/08/02 15:40, 16.78
2020/08/02 15:55, 16.61
2020/08/02 16:11, 16.92
2020/08/02 16:25, 16.62
2020/08/02 16:40, 16.60
2020/08/02 16:55, 16.92
2020/08/02 17:11, 16.76
2020/08/02 17:25, 16.95
2020/08/02 17:40, 16.75
2020/08/02 17:55, 16.86
2020/08/02 18:11, 16.79
2020/08/02 18:25, 16.95
2020/08/02 18:40, 16.59
2020/08/02 18:55, 16.82
2020/08/02 19:11, 16.48
2020/08/02 19:25, 16.60
2020/08/02 19:40, 17.01
2020/08/02 19:55, 16.76
2020/08/02 20:11, 16.54
2020/08/02 20:25, 16.26
2020/08/02 20:40, 16.29
2020/08/02 20:55, 16.37
2020/08/02 21:11, 16.30
2020/08/02 21:25, 16.07
2020/08/02 21:40, 16.67
2020/08/02 21:55, 16.78
2020/08/02 22:11, 16.13
2020/08/02 22:25, 16.37
2020/08/02 22:40, 16.29
2020/08/02 22:55, 16.17
2020/08/02 23:11, 15.95
2020/08/02 23:25, 15.65
2020/08/02 23:40, 16.00
2020/08/02 23:55, 15.77
2020/08/03 00:11, 18.21
2020/08/03 00:25, 17.89
2020/08/03 00:40, 17.18
2020/08/03 00:55, 15.51
2020/08/03 01:11, 11.65
2020/08/03 01:25, 7.39
2020/08/03 01:40, 4.98
2020/08/03 01:55, 4.81
2020/08/03 02:11, 4.81
2020/08/03 02:25, 4.81
2020/08/03 02:40, 4.81
2020/08/03 02:55, 4.67
2020/08/03 03:11, 4.81
2020/08/03 03:25, 4.81
2020/08/03 03:40, 4.81
2020/08/03 03:55, 4.81
2020/08/03 04:11, 4.81
2020/08/03 04:25, 4.86
2020/08/03 04:40, 4.81
2020/08/03 04:55, 4.81
2020/08/03 05:11, 4.81
2020/08/03 05:25, 4.81
2020/08/03 05:40, 4.81
2020/08/03 05:55, 4.81
2020/08/03 06:11, 4.81
2020/08/03 06:25, 4.81
2020/08/03 06:40, 4.81
2020/08/03 06:55, 4.81
2020/08/03 07:11, 4.81
2020/08/03 07:25, 4.81
2020/08/03 07:40, 4.72
2020/08/03 07:55, 4.81
2020/08/03 08:11, 4.81
2020/08/03 08:25, 4.81
2020/08/03 08:40, 4.81
2020/08/03 08:55, 4.81
2020/08/03 09:11, 4.81
2020/08/03 09:25, 4.82
2020/08/03 09:40, 4.81
2020/08/03 09:55, 4.82
2020/08/03 10:11, 5.20
2020/08/03 10:25, 9.17
2020/08/03 10:40, 14.52
2020/08/03 10:55, 16.60
2020/08/03 11:11, 17.49
2020/08/03 11:25, 18.12
2020/08/03 11:40, 18.68
2020/08/03 11:55, 16.54
2020/08/03 12:11, 17.62
2020/08/03 12:25, 16.97
2020/08/03 12:40, 16.91
2020/08/03 12:55, 16.41
2020/08/03 13:11, 17.02
2020/08/03 13:25, 17.38
2020/08/03 13:40, 17.02
2020/08/03 13:55, 16.73
2020/08/03 14:11, 17.03
2020/08/03 14:25, 17.14
2020/08/03 14:40, 17.52
2020/08/03 14:55, 17.17
2020/08/03 15:11, 17.16
2020/08/03 15:25, 17.49
2020/08/03 15:40, 17.09
2020/08/03 15:55, 17.30
2020/08/03 16:11, 17.40
2020/08/03 16:25, 17.52
2020/08/03 16:40, 17.55
2020/08/03 16:55, 17.43
2020/08/03 17:11, 17.29
2020/08/03 17:25, 17.72
2020/08/03 17:40, 17.62
2020/08/03 17:55, 17.67
2020/08/03 18:11, 17.21
2020/08/03 18:25, 17.33
2020/08/03 18:40, 17.20
2020/08/03 18:55, 17.61
2020/08/03 19:11, 17.00
2020/08/03 19:25, 16.67
2020/08/03 19:40, 17.18
2020/08/03 19:55, 17.25
2020/08/03 20:11, 17.08
2020/08/03 20:25, 17.05
2020/08/03 20:40, 17.09
2020/08/03 20:55, 17.52
2020/08/03 21:11, 17.49
2020/08/03 21:25, 16.96
2020/08/03 21:40, 17.27
2020/08/03 21:55, 20.08
2020/08/03 22:11, 19.77
2020/08/03 22:25, 19.77
2020/08/03 22:40, 19.87
2020/08/03 22:55, 16.41
2020/08/03 23:11, 16.65
2020/08/03 23:25, 16.37
2020/08/03 23:40, 15.87
2020/08/03 23:55, 15.54
2020/08/04 00:11, 18.48
2020/08/04 00:25, 18.19
2020/08/04 00:40, 17.49
2020/08/04 00:55, 16.11
2020/08/04 01:11, 12.44
2020/08/04 01:25, 6.79
2020/08/04 01:40, 4.94
2020/08/04 01:55, 4.81
2020/08/04 02:11, 4.71
2020/08/04 02:25, 4.81
2020/08/04 02:40, 4.69
2020/08/04 02:55, 4.80
2020/08/04 03:11, 4.80
2020/08/04 03:25, 4.81
2020/08/04 03:40, 4.68
2020/08/04 03:55, 4.81
2020/08/04 04:11, 4.75
2020/08/04 04:25, 4.81
2020/08/04 04:40, 4.68
2020/08/04 04:55, 4.81
2020/08/04 05:11, 4.80
2020/08/04 05:25, 4.74
2020/08/04 05:40, 4.80
2020/08/04 05:55, 4.81
2020/08/04 06:11, 4.77
2020/08/04 06:25, 4.66
2020/08/04 06:40, 4.58
2020/08/04 06:55, 4.81
2020/08/04 07:11, 4.58
2020/08/04 07:25, 4.81
2020/08/04 07:40, 4.80
2020/08/04 07:55, 5.01
2020/08/04 08:11, 4.83
2020/08/04 08:25, 4.82
2020/08/04 08:40, 4.82
2020/08/04 08:55, 4.84
2020/08/04 09:11, 4.82
2020/08/04 09:25, 4.83
2020/08/04 09:40, 4.82
2020/08/04 09:55, 5.31
2020/08/04 10:11, 9.47
2020/08/04 10:25, 15.91
2020/08/04 10:40, 18.38
2020/08/04 10:55, 17.81
2020/08/04 11:11, 17.79
2020/08/04 11:25, 21.65
2020/08/04 11:40, 17.60
2020/08/04 11:55, 17.36
2020/08/04 12:11, 17.85
2020/08/04 12:25, 17.99
2020/08/04 12:40, 17.72
2020/08/04 12:55, 17.69
2020/08/04 13:11, 17.40
2020/08/04 13:25, 16.79
2020/08/04 13:40, 16.82
2020/08/04 13:55, 17.17
2020/08/04 14:11, 16.98
2020/08/04 14:25, 17.58
2020/08/04 14:40, 17.11
2020/08/04 14:55, 17.34
2020/08/04 15:11, 17.55
2020/08/04 15:25, 16.72
2020/08/04 15:40, 17.67
2020/08/04 15:55, 17.71
2020/08/04 16:11, 17.70
2020/08/04 16:25, 17.33
2020/08/04 16:40, 17.80
2020/08/04 16:55, 17.91
2020/08/04 17:11, 17.54
2020/08/04 17:25, 17.55
2020/08/04 17:40, 16.88
2020/08/04 17:55, 17.28
2020/08/04 18:11, 17.19
2020/08/04 18:25, 16.61
2020/08/04 18:40, 16.82
2020/08/04 18:55, 17.00
2020/08/04 19:11, 16.80
2020/08/04 19:25, 16.84
2020/08/04 19:40, 16.32
2020/08/04 19:55, 16.71
2020/08/04 20:11, 16.65
2020/08/04 20:25, 16.73
2020/08/04 20:40, 16.35
2020/08/04 20:55, 16.73
2020/08/04 21:11, 16.71
2020/08/04 21:25, 16.71
2020/08/04 21:40, 16.74
2020/08/04 21:55, 16.31
2020/08/04 22:11, 16.47
2020/08/04 22:25, 16.60
2020/08/04 22:40, 16.45
2020/08/04 22:55, 16.67
2020/08/04 23:11, 16.66
2020/08/04 23:25, 16.26
2020/08/04 23:40, 16.20
2020/08/04 23:55, 15.93
2020/08/05 00:11, 15.86
2020/08/05 00:25, 10.32
2020/08/05 00:40, 18.63
2020/08/05 00:55, 17.58
2020/08/05 01:11, 14.83
2020/08/05 01:25, 8.03
2020/08/05 01:40, 5.02
2020/08/05 01:55, 4.72
2020/08/05 02:11, 4.68
2020/08/05 02:25, 4.81
2020/08/05 02:40, 4.81
2020/08/05 02:55, 4.81
2020/08/05 03:11, 4.55
2020/08/05 03:25, 4.82
2020/08/05 03:40, 4.57
2020/08/05 03:55, 5.01
2020/08/05 04:11, 4.97
2020/08/05 04:25, 4.83
2020/08/05 04:40, 4.91
2020/08/05 04:55, 4.84
2020/08/05 05:11, 4.70
2020/08/05 05:25, 4.81
2020/08/05 05:40, 4.81
2020/08/05 05:55, 4.73
2020/08/05 06:11, 4.81
2020/08/05 06:25, 4.76
2020/08/05 06:40, 4.68
2020/08/05 06:55, 4.81
2020/08/05 07:11, 4.68
2020/08/05 07:25, 4.73
2020/08/05 07:40, 4.71
2020/08/05 07:55, 4.81
2020/08/05 08:11, 4.70
2020/08/05 08:25, 4.73
2020/08/05 08:40, 4.77
2020/08/05 08:55, 4.79
2020/08/05 09:11, 4.72
2020/08/05 09:25, 4.78
2020/08/05 09:40, 4.81
2020/08/05 09:55, 5.01
2020/08/05 10:11, 7.18
2020/08/05 10:25, 6.90
2020/08/05 10:40, 17.00
2020/08/05 10:55, 18.09
2020/08/05 11:11, 18.68
2020/08/05 11:25, 18.15
2020/08/05 11:40, 16.93
2020/08/05 11:55, 17.61
2020/08/05 12:11, 18.21
2020/08/05 12:25, 17.04
2020/08/05 12:40, 17.85
2020/08/05 12:55, 18.14
2020/08/05 13:11, 17.32
2020/08/05 13:25, 18.07
2020/08/05 13:40, 17.52
2020/08/05 13:55, 17.42
2020/08/05 14:11, 17.59
2020/08/05 14:25, 17.38
2020/08/05 14:40, 17.51
2020/08/05 14:55, 17.13
2020/08/05 15:11, 17.55
2020/08/05 15:25, 16.25
2020/08/05 15:40, 17.42
2020/08/05 15:55, 17.59
2020/08/05 16:11, 17.34
2020/08/05 16:25, 15.98
2020/08/05 16:40, 16.86
2020/08/05 16:55, 19.71
2020/08/05 17:11, 18.15
2020/08/05 17:25, 20.55
2020/08/05 17:40, 19.61
2020/08/05 17:55, 21.06
2020/08/05 18:11, 20.49
2020/08/05 18:25, 20.48
2020/08/05 18:40, 20.73
2020/08/05 18:55, 19.85
2020/08/05 19:11, 20.47
2020/08/05 19:25, 20.87
2020/08/05 19:40, 19.80
2020/08/05 19:55, 20.86
2020/08/05 20:11, 20.87
2020/08/05 20:25, 20.13
2020/08/05 20:40, 20.67
2020/08/05 20:55, 20.48
2020/08/05 21:11, 20.25
2020/08/05 21:25, 20.96
2020/08/05 21:40, 19.96
2020/08/05 21:55, 20.86
2020/08/05 22:11, 20.32
2020/08/05 22:25, 20.96
2020/08/05 22:40, 18.73
2020/08/05 22:55, 20.68
2020/08/05 23:11, 17.16
2020/08/05 23:25, 21.47
2020/08/05 23:40, 20.63
2020/08/05 23:55, 20.99
2020/08/06 00:11, 19.60
2020/08/06 00:25, 20.03
2020/08/06 00:40, 17.17
2020/08/06 00:55, 16.41
2020/08/06 01:11, 16.59
2020/08/06 01:25, 13.04
2020/08/06 01:40, 6.79
2020/08/06 01:55, 5.13
2020/08/06 02:11, 4.81
2020/08/06 02:25, 4.81
2020/08/06 02:40, 4.73
2020/08/06 02:55, 4.81
2020/08/06 03:11, 4.81
2020/08/06 03:25, 4.65
2020/08/06 03:40, 4.81
2020/08/06 03:55, 4.81
2020/08/06 04:11, 4.56
2020/08/06 04:25, 4.79
2020/08/06 04:40, 4.81
2020/08/06 04:55, 4.81
2020/08/06 05:11, 4.64
2020/08/06 05:25, 4.80
2020/08/06 05:40, 4.82
2020/08/06 05:55, 4.90
2020/08/06 06:11, 4.82
2020/08/06 06:25, 4.93
2020/08/06 06:40, 4.83
2020/08/06 06:55, 4.87
2020/08/06 07:11, 4.81
2020/08/06 07:25, 5.00
2020/08/06 07:40, 4.92
2020/08/06 07:55, 5.01
2020/08/06 08:11, 4.85
2020/08/06 08:25, 4.93
2020/08/06 08:40, 4.82
2020/08/06 08:55, 4.88
2020/08/06 09:11, 4.84
2020/08/06 09:25, 4.99
2020/08/06 09:40, 4.81
2020/08/06 09:55, 5.03
2020/08/06 10:11, 5.61
2020/08/06 10:25, 12.74
2020/08/06 10:40, 16.91
2020/08/06 10:55, 18.19
2020/08/06 11:11, 19.08
2020/08/06 11:25, 16.22
2020/08/06 11:40, 16.19
2020/08/06 11:55, 16.03
2020/08/06 12:11, 16.17
2020/08/06 12:25, 16.46
2020/08/06 12:40, 16.41
2020/08/06 12:55, 16.47
2020/08/06 13:11, 16.70
2020/08/06 13:25, 16.66
2020/08/06 13:40, 16.46
2020/08/06 13:55, 16.60
2020/08/06 14:11, 16.68
2020/08/06 14:25, 16.76
2020/08/06 14:40, 16.59
2020/08/06 14:55, 19.67
2020/08/06 15:11, 19.58
2020/08/06 15:25, 19.51
2020/08/06 15:40, 19.51
2020/08/06 15:55, 16.20
2020/08/06 16:11, 15.99
2020/08/06 16:25, 16.13
2020/08/06 16:40, 16.17
2020/08/06 16:55, 16.39
2020/08/06 17:11, 19.48
2020/08/06 17:25, 19.48
2020/08/06 17:40, 19.48
2020/08/06 17:55, 19.48
2020/08/06 18:11, 19.48
2020/08/06 18:25, 19.48
2020/08/06 18:40, 19.48
2020/08/06 18:55, 19.48
2020/08/06 19:11, 19.48
2020/08/06 19:25, 19.48
2020/08/06 19:40, 19.48
2020/08/06 19:55, 19.48
2020/08/06 20:11, 19.48
2020/08/06 20:25, 19.48
2020/08/06 20:40, 19.48
2020/08/06 20:55, 19.48
2020/08/06 21:11, 19.48
2020/08/06 21:25, 19.48
2020/08/06 21:40, 19.48
2020/08/06 21:55, 19.48
2020/08/06 22:11, 19.48
2020/08/06 22:25, 19.48
2020/08/06 22:40, 19.48
2020/08/06 22:55, 19.48
2020/08/06 23:11, 19.48
2020/08/06 23:25, 19.48
2020/08/06 23:40, 19.47
2020/08/06 23:55, 19.29
2020/08/07 00:11, 19.08
2020/08/07 00:25, 18.78
2020/08/07 00:40, 18.29
2020/08/07 00:55, 17.30
2020/08/07 01:11, 14.60
2020/08/07 01:25, 8.50
2020/08/07 01:40, 5.40
2020/08/07 01:55, 4.82
2020/08/07 02:11, 4.81
2020/08/07 02:25, 4.75
2020/08/07 02:40, 4.75
2020/08/07 02:55, 4.81
2020/08/07 03:11, 4.81
2020/08/07 03:25, 4.81
2020/08/07 03:40, 4.81
2020/08/07 03:55, 4.82
2020/08/07 04:11, 4.81
2020/08/07 04:25, 4.81
2020/08/07 04:40, 4.81
2020/08/07 04:55, 4.82
2020/08/07 05:11, 4.81
2020/08/07 05:25, 4.81
2020/08/07 05:40, 4.81
2020/08/07 05:55, 4.82
2020/08/07 06:11, 4.81
2020/08/07 06:25, 4.81
2020/08/07 06:40, 4.82
2020/08/07 06:55, 4.82
2020/08/07 07:11, 4.80
2020/08/07 07:25, 4.82
2020/08/07 07:40, 4.82
2020/08/07 07:55, 4.84
2020/08/07 08:11, 4.82
2020/08/07 08:25, 4.81
2020/08/07 08:40, 4.82
2020/08/07 08:55, 4.82
2020/08/07 09:11, 4.82
2020/08/07 09:25, 4.84
2020/08/07 09:40, 4.82
2020/08/07 09:55, 5.00
2020/08/07 10:11, 5.48
2020/08/07 10:25, 10.72
2020/08/07 10:40, 16.20
2020/08/07 10:55, 17.91
2020/08/07 11:11, 18.68
2020/08/07 11:25, 18.90
2020/08/07 11:40, 15.91
2020/08/07 11:55, 16.10
2020/08/07 12:11, 16.38
2020/08/07 12:25, 15.65
2020/08/07 12:40, 16.14
2020/08/07 12:55, 14.69
2020/08/07 13:11, 16.29
2020/08/07 13:25, 16.32
2020/08/07 13:40, 16.02
2020/08/07 13:55, 15.68
2020/08/07 14:11, 15.99
2020/08/07 14:25, 15.72
2020/08/07 14:40, 16.06
2020/08/07 14:55, 16.13
2020/08/07 15:11, 16.07
2020/08/07 15:25, 15.91
2020/08/07 15:40, 15.93
2020/08/07 15:55, 15.96
2020/08/07 16:11, 16.11
2020/08/07 16:25, 16.15
2020/08/07 16:40, 15.89
2020/08/07 16:55, 16.00
2020/08/07 17:11, 16.34
2020/08/07 17:25, 16.36
2020/08/07 17:40, 16.27
2020/08/07 17:55, 16.15
2020/08/07 18:11, 16.23
2020/08/07 18:25, 16.32
2020/08/07 18:40, 16.18
2020/08/07 18:55, 16.14
2020/08/07 19:11, 16.07
2020/08/07 19:25, 16.39
2020/08/07 19:40, 15.78
2020/08/07 19:55, 16.43
2020/08/07 20:11, 16.18
2020/08/07 20:25, 16.32
2020/08/07 20:40, 16.36
2020/08/07 20:55, 16.19
2020/08/07 21:11, 16.65
2020/08/07 21:25, 16.40
2020/08/07 21:40, 15.94
2020/08/07 21:55, 16.11
2020/08/07 22:11, 15.83
2020/08/07 22:25, 16.15
2020/08/07 22:40, 16.12
2020/08/07 22:55, 16.36
2020/08/07 23:11, 16.34
2020/08/07 23:25, 15.95
2020/08/07 23:40, 15.20
2020/08/07 23:55, 15.59
2020/08/08 00:11, 15.06
2020/08/08 00:25, 18.28
2020/08/08 00:40, 17.88
2020/08/08 00:55, 16.21
2020/08/08 01:11, 13.03
2020/08/08 01:25, 6.60
2020/08/08 01:40, 4.81
2020/08/08 01:55, 4.81
2020/08/08 02:11, 4.81
2020/08/08 02:25, 4.81
2020/08/08 02:40, 4.81
2020/08/08 02:55, 4.81
2020/08/08 03:11, 4.81
2020/08/08 03:25, 4.81
2020/08/08 03:40, 4.81
2020/08/08 03:55, 4.81
2020/08/08 04:11, 4.81
2020/08/08 04:25, 4.81
2020/08/08 04:40, 4.81
2020/08/08 04:55, 4.81
2020/08/08 05:11, 4.81
2020/08/08 05:25, 4.81
2020/08/08 05:40, 4.81
2020/08/08 05:55, 4.81
2020/08/08 06:11, 4.81
2020/08/08 06:25, 4.81
2020/08/08 06:40, 4.81
2020/08/08 06:55, 4.81
2020/08/08 07:11, 4.81
2020/08/08 07:25, 4.81
2020/08/08 07:40, 4.81
2020/08/08 07:55, 4.81
2020/08/08 08:11, 4.81
2020/08/08 08:25, 4.81
2020/08/08 08:40, 4.81
2020/08/08 08:55, 4.81
2020/08/08 09:11, 4.81
2020/08/08 09:25, 4.81
2020/08/08 09:40, 4.81
2020/08/08 09:55, 4.82
2020/08/08 10:11, 5.31
2020/08/08 10:25, 6.33
2020/08/08 10:40, 15.51
2020/08/08 10:55, 17.29
2020/08/08 11:11, 18.19
2020/08/08 11:25, 18.68
2020/08/08 11:40, 15.83
2020/08/08 11:55, 15.87
2020/08/08 12:11, 15.98
2020/08/08 12:25, 15.99
2020/08/08 12:40, 15.98
2020/08/08 12:55, 16.05
2020/08/08 13:11, 16.29
2020/08/08 13:25, 15.98
2020/08/08 13:40, 15.84
2020/08/08 13:55, 16.24
2020/08/08 14:11, 16.06
2020/08/08 14:25, 16.32
2020/08/08 14:40, 16.16
2020/08/08 14:55, 16.30
2020/08/08 15:11, 16.49
2020/08/08 15:25, 19.48
2020/08/08 15:40, 19.77
2020/08/08 15:55, 20.18
2020/08/08 16:11, 19.76
2020/08/08 16:25, 20.07
2020/08/08 16:40, 20.06
2020/08/08 16:55, 17.44
2020/08/08 17:11, 16.96
2020/08/08 17:25, 16.81
2020/08/08 17:40, 16.88
2020/08/08 17:55, 20.23
2020/08/08 18:11, 17.13
2020/08/08 18:25, 17.14
2020/08/08 18:40, 20.67
2020/08/08 18:55, 19.55
2020/08/08 19:11, 20.91
2020/08/08 19:25, 20.60
2020/08/08 19:40, 20.66
2020/08/08 19:55, 20.17
2020/08/08 20:11, 17.18
2020/08/08 20:25, 17.24
2020/08/08 20:40, 21.30
2020/08/08 20:55, 21.44
2020/08/08 21:11, 21.28
2020/08/08 21:25, 20.26
2020/08/08 21:40, 18.95
2020/08/08 21:55, 21.85
2020/08/08 22:11, 21.04
2020/08/08 22:25, 20.61
2020/08/08 22:40, 20.23
2020/08/08 22:55, 20.25
2020/08/08 23:11, 20.22
2020/08/08 23:25, 20.81
2020/08/08 23:40, 19.64
2020/08/08 23:55, 20.55
2020/08/09 00:11, 16.98
2020/08/09 00:25, 16.57
2020/08/09 00:40, 16.29
2020/08/09 00:55, 16.60
2020/08/09 01:11, 13.05
2020/08/09 01:25, 7.22
2020/08/09 01:40, 5.00
2020/08/09 01:55, 4.81
2020/08/09 02:11, 4.81
2020/08/09 02:25, 4.81
2020/08/09 02:40, 4.81
2020/08/09 02:55, 4.81
2020/08/09 03:11, 4.81
2020/08/09 03:25, 4.81
2020/08/09 03:40, 4.81
2020/08/09 03:55, 4.81
2020/08/09 04:11, 4.82
2020/08/09 04:25, 4.81
2020/08/09 04:40, 4.81
2020/08/09 04:55, 4.81
2020/08/09 05:11, 4.66
2020/08/09 05:25, 4.81
2020/08/09 05:40, 4.81
2020/08/09 05:55, 4.81
2020/08/09 06:11, 4.81
2020/08/09 06:25, 4.81
2020/08/09 06:40, 4.81
2020/08/09 06:55, 4.81
2020/08/09 07:11, 4.81
2020/08/09 07:25, 4.81
2020/08/09 07:40, 4.81
2020/08/09 07:55, 4.81
2020/08/09 08:11, 4.81
2020/08/09 08:25, 4.81
2020/08/09 08:40, 4.81
2020/08/09 08:55, 4.81
2020/08/09 09:11, 4.81
2020/08/09 09:25, 4.81
2020/08/09 09:40, 4.81
2020/08/09 09:55, 4.82
2020/08/09 10:11, 5.20
2020/08/09 10:25, 8.63
2020/08/09 10:40, 15.02
2020/08/09 10:55, 16.69
2020/08/09 11:11, 18.06
2020/08/09 11:25, 15.97
2020/08/09 11:40, 18.29
2020/08/09 11:55, 15.93