"Platform","Alpena ReCON Buoy"
"NDBC ID","45162"
"Latitude (deg)",44.98780
"Longitude (deg)",-83.27031
"Water Depth (m)",20.5
"Sensor Device","Campbell CR1000X Logger analog input and Pololu ACS711EX current sensor"
"Sensor Type","Battery current"
"Sensor Units","amps (+=charging)"
"Measurement","2 minute average of data samples taken at 5 second interval"
"Time means","Time at beginning of averaging period (UTC time zone)"

"Note:","This data was collected for research purposes."
"Note:","Minimal quality checking has been performed so data may contain known or unknown errors."
"Note:","Data provided by NOAA. Please credit NOAA."
"Note:","For more info see www.glerl.noaa.gov/res/recon"

"Time (UTC)","Battery Current"
"YYYY/MM/DD HH:MM","amps"
2020/08/07 12:02, 2.193101
2020/08/07 12:04, 2.115686
2020/08/07 12:06, 2.122365
2020/08/07 12:08, 2.114785
2020/08/07 12:10, 2.100284
2020/08/07 12:12, 2.107131
2020/08/07 12:14, 2.091997
2020/08/07 12:16, 2.096377
2020/08/07 12:18, 2.081113
2020/08/07 12:20, 2.045609
2020/08/07 12:22, 2.06775
2020/08/07 12:24, 2.074114
2020/08/07 12:26, 2.048304
2020/08/07 12:28, 2.072826
2020/08/07 12:30, 2.04688
2020/08/07 12:32, 2.047068
2020/08/07 12:34, 2.067803
2020/08/07 12:36, 2.039208
2020/08/07 12:38, 2.034426
2020/08/07 12:40, 2.071123
2020/08/07 12:42, 2.085544
2020/08/07 12:44, 2.042246
2020/08/07 12:46, 2.02961
2020/08/07 12:48, 2.064139
2020/08/07 12:50, 2.024884
2020/08/07 12:52, 2.019439
2020/08/07 12:54, 2.005628
2020/08/07 12:56, 1.984913
2020/08/07 12:58, 1.990941
2020/08/07 13:00, 2.01778
2020/08/07 13:02, 2.026193
2020/08/07 13:04, 2.002871
2020/08/07 13:06, 2.000279
2020/08/07 13:08, 1.962616
2020/08/07 13:10, 1.975785
2020/08/07 13:12, 1.976264
2020/08/07 13:14, 1.995469
2020/08/07 13:16, 1.98907
2020/08/07 13:18, 1.968772
2020/08/07 13:20, 1.971213
2020/08/07 13:22, 1.91154
2020/08/07 13:24, 1.955904
2020/08/07 13:26, 1.974458
2020/08/07 13:28, 1.924487
2020/08/07 13:30, 1.966723
2020/08/07 13:32, 1.972206
2020/08/07 13:34, 1.933395
2020/08/07 13:36, 1.9198
2020/08/07 13:38, 1.94622
2020/08/07 13:40, 1.913774
2020/08/07 13:42, 1.919499
2020/08/07 13:44, 1.918338
2020/08/07 13:46, 1.905032
2020/08/07 13:48, 1.898625
2020/08/07 13:50, 1.916012
2020/08/07 13:52, 1.877447
2020/08/07 13:54, 1.909984
2020/08/07 13:56, 1.908415
2020/08/07 13:58, 1.889653
2020/08/07 14:00, 1.878144
2020/08/07 14:02, 1.889722
2020/08/07 14:04, 1.872699
2020/08/07 14:06, 1.900587
2020/08/07 14:08, 1.826725
2020/08/07 14:10, 1.832248
2020/08/07 14:12, 1.867556
2020/08/07 14:14, 1.844143
2020/08/07 14:16, 1.216001
2020/08/07 14:18, 1.012637
2020/08/07 14:20, 1.016042
2020/08/07 14:22, 1.086992
2020/08/07 14:24, 1.079695
2020/08/07 14:26, 1.056101
2020/08/07 14:28, 1.035028
2020/08/07 14:30, 1.050761
2020/08/07 14:32, 1.066037
2020/08/07 14:34, 1.084387
2020/08/07 14:36, 1.066311
2020/08/07 14:38, 1.050221
2020/08/07 14:40, 1.059652
2020/08/07 14:42, 1.063925
2020/08/07 14:44, 1.019519
2020/08/07 14:46, 1.063296
2020/08/07 14:48, 1.075682
2020/08/07 14:50, 1.019042
2020/08/07 14:52, 1.034786
2020/08/07 14:54, 1.044575
2020/08/07 14:56, 1.051574
2020/08/07 14:58, 1.042704
2020/08/07 15:00, 1.025245
2020/08/07 15:02, 1.003981
2020/08/07 15:04, 1.004965
2020/08/07 15:06, 1.008149
2020/08/07 15:08, 1.026593
2020/08/07 15:10, 1.043235
2020/08/07 15:12, 1.044702
2020/08/07 15:14, 1.007415
2020/08/07 15:16, 1.006708
2020/08/07 15:18, 1.035134
2020/08/07 15:20, 0.999845
2020/08/07 15:22, 1.025104
2020/08/07 15:24, 0.9899799
2020/08/07 15:26, 1.01177
2020/08/07 15:28, 1.017016
2020/08/07 15:30, 1.021969
2020/08/07 15:32, 0.9852805
2020/08/07 15:34, 1.007508
2020/08/07 15:36, 1.006212
2020/08/07 15:38, 0.9748502
2020/08/07 15:40, 1.002547
2020/08/07 15:42, 0.9603834
2020/08/07 15:44, 0.9507282
2020/08/07 15:46, 0.9667388
2020/08/07 15:48, 0.9925898
2020/08/07 15:50, 0.9601694
2020/08/07 15:52, 0.9607197
2020/08/07 15:54, 0.9811971
2020/08/07 15:56, 0.9907145
2020/08/07 15:58, 0.9795431
2020/08/07 16:00, 0.9684229
2020/08/07 16:02, 0.9746273
2020/08/07 16:04, 0.9617614
2020/08/07 16:06, 0.9775257
2020/08/07 16:08, 0.9956606
2020/08/07 16:10, 0.9698949
2020/08/07 16:12, 0.9572108
2020/08/07 16:14, 0.9577098
2020/08/07 16:16, 0.9566665
2020/08/07 16:18, 0.9637706
2020/08/07 16:20, 0.9363957
2020/08/07 16:22, 0.9752266
2020/08/07 16:24, 0.9698332
2020/08/07 16:26, 0.9616315
2020/08/07 16:28, 0.9228289
2020/08/07 16:30, 0.9046819
2020/08/07 16:32, 0.931992
2020/08/07 16:34, 0.9245018
2020/08/07 16:36, 0.9395019
2020/08/07 16:38, 0.9619364
2020/08/07 16:40, 0.9458538
2020/08/07 16:42, 0.9058632
2020/08/07 16:44, 0.9354942
2020/08/07 16:46, 0.9627626
2020/08/07 16:48, 0.9440763
2020/08/07 16:50, 0.953836
2020/08/07 16:52, 0.94224
2020/08/07 16:54, 0.9208262
2020/08/07 16:56, 0.941621
2020/08/07 16:58, 0.9170066
2020/08/07 17:00, 0.9166838
2020/08/07 17:02, 0.8894892
2020/08/07 17:04, 0.9198654
2020/08/07 17:06, 0.9058174
2020/08/07 17:08, 0.9251776
2020/08/07 17:10, 0.8979258
2020/08/07 17:12, 0.9113998
2020/08/07 17:14, 0.8834998
2020/08/07 17:16, 0.8907574
2020/08/07 17:18, 0.9108176
2020/08/07 17:20, 0.885066
2020/08/07 17:22, 0.8947171
2020/08/07 17:24, 0.8953533
2020/08/07 17:26, 0.894785
2020/08/07 17:28, 0.9058867
2020/08/07 17:30, 0.8819304
2020/08/07 17:32, 0.8848827
2020/08/07 17:34, 0.8356308
2020/08/07 17:36, 0.8970457
2020/08/07 17:38, 0.8595566
2020/08/07 17:40, 0.8555798
2020/08/07 17:42, 0.8613701
2020/08/07 17:44, 0.8539116
2020/08/07 17:46, 0.8620782
2020/08/07 17:48, 0.8403354
2020/08/07 17:50, 0.8830564
2020/08/07 17:52, 0.8694248
2020/08/07 17:54, 0.8772741
2020/08/07 17:56, 0.8662038
2020/08/07 17:58, 0.8756174
2020/08/07 18:00, 0.8729115
2020/08/07 18:02, 0.8227747
2020/08/07 18:04, 0.8555428
2020/08/07 18:06, 0.8438414
2020/08/07 18:08, 0.8369982
2020/08/07 18:10, 0.8254928
2020/08/07 18:12, 0.820611
2020/08/07 18:14, 0.8025537
2020/08/07 18:16, 0.8316831
2020/08/07 18:18, 0.8212935
2020/08/07 18:20, 0.8208752
2020/08/07 18:22, 0.8135306
2020/08/07 18:24, 0.836462
2020/08/07 18:26, 0.861706
2020/08/07 18:28, 0.8336372
2020/08/07 18:30, 0.8417366
2020/08/07 18:32, 0.8325062
2020/08/07 18:34, 0.8164094
2020/08/07 18:36, 0.8164112
2020/08/07 18:38, 0.8443169
2020/08/07 18:40, 0.7994952
2020/08/07 18:42, 0.8171609
2020/08/07 18:44, 0.8083572
2020/08/07 18:46, 0.8190751
2020/08/07 18:48, 0.7844367
2020/08/07 18:50, 0.8035593
2020/08/07 18:52, 0.7869766
2020/08/07 18:54, 0.8005662
2020/08/07 18:56, 0.7837733
2020/08/07 18:58, 0.7389408
2020/08/07 19:00, 0.8222509
2020/08/07 19:02, 0.775343
2020/08/07 19:04, 0.7957099
2020/08/07 19:06, 0.7951019
2020/08/07 19:08, 0.8076694
2020/08/07 19:10, 0.8062797
2020/08/07 19:12, 0.8195083
2020/08/07 19:14, 0.8041887
2020/08/07 19:16, 0.7978392
2020/08/07 19:18, 0.7903685
2020/08/07 19:20, 0.7707322
2020/08/07 19:22, 0.78044
2020/08/07 19:24, 0.8219166
2020/08/07 19:26, 0.759439
2020/08/07 19:28, 0.7975741
2020/08/07 19:30, 0.7575991
2020/08/07 19:32, 0.7420931
2020/08/07 19:34, 0.801398
2020/08/07 19:36, 0.775335
2020/08/07 19:38, 0.7664498
2020/08/07 19:40, 0.7574134
2020/08/07 19:42, 0.8019145
2020/08/07 19:44, 0.7730918
2020/08/07 19:46, 0.7507734
2020/08/07 19:48, 0.7549047
2020/08/07 19:50, 0.7549484
2020/08/07 19:52, 0.7668805
2020/08/07 19:54, 0.7501738
2020/08/07 19:56, 0.7120518
2020/08/07 19:58, 0.7673616
2020/08/07 20:00, 0.742095
2020/08/07 20:02, 0.7758062
2020/08/07 20:04, 0.6779022
2020/08/07 20:06, 0.7242485
2020/08/07 20:08, 0.6899109
2020/08/07 20:10, 0.7289445
2020/08/07 20:12, 0.716234
2020/08/07 20:14, 0.7517636
2020/08/07 20:16, 0.6899145
2020/08/07 20:18, 0.7390235
2020/08/07 20:20, 0.6999891
2020/08/07 20:22, 0.7546622
2020/08/07 20:24, 0.7378716
2020/08/07 20:26, 0.739008
2020/08/07 20:28, 0.7314289
2020/08/07 20:30, 0.737807
2020/08/07 20:32, 0.693686
2020/08/07 20:34, 0.6970068
2020/08/07 20:36, 0.6782973
2020/08/07 20:38, 0.6530046
2020/08/07 20:40, 0.6897759
2020/08/07 20:42, 0.6734161
2020/08/07 20:44, 0.6557716
2020/08/07 20:46, 0.6963025
2020/08/07 20:48, 0.7134717
2020/08/07 20:50, 0.7004303
2020/08/07 20:52, 0.7198578
2020/08/07 20:54, 0.7021947
2020/08/07 20:56, 0.6973846
2020/08/07 20:58, 0.7000394
2020/08/07 21:00, 0.6814574
2020/08/07 21:02, 0.7140746
2020/08/07 21:04, 0.6726246
2020/08/07 21:06, 0.7038543
2020/08/07 21:08, 0.6572282
2020/08/07 21:10, 0.6291669
2020/08/07 21:12, 0.6863225
2020/08/07 21:14, 0.6823619
2020/08/07 21:16, 0.7092125
2020/08/07 21:18, 0.6720998
2020/08/07 21:20, 0.6591399
2020/08/07 21:22, 0.6732543
2020/08/07 21:24, 0.655427
2020/08/07 21:26, 0.6628689
2020/08/07 21:28, 0.6622266
2020/08/07 21:30, 0.6811085
2020/08/07 21:32, 0.695914
2020/08/07 21:34, 0.6681265
2020/08/07 21:36, 0.6881204
2020/08/07 21:38, 0.6658354
2020/08/07 21:40, 0.6742762
2020/08/07 21:42, 0.6448181
2020/08/07 21:44, 0.6373562
2020/08/07 21:46, 0.647414
2020/08/07 21:48, 0.6618857
2020/08/07 21:50, 0.6251246
2020/08/07 21:52, 0.6417744
2020/08/07 21:54, 0.6339442
2020/08/07 21:56, 0.6389997
2020/08/07 21:58, 0.6383866
2020/08/07 22:00, 0.5943978
2020/08/07 22:02, 0.6776028
2020/08/07 22:04, 0.6090606
2020/08/07 22:06, 0.6260464
2020/08/07 22:08, 0.645668
2020/08/07 22:10, 0.6207805
2020/08/07 22:12, 0.6524814
2020/08/07 22:14, 0.6139135
2020/08/07 22:16, 0.6292084
2020/08/07 22:18, 0.6162442
2020/08/07 22:20, 0.6347783
2020/08/07 22:22, 0.634536
2020/08/07 22:24, 0.6294068
2020/08/07 22:26, 0.5685624
2020/08/07 22:28, 0.6540927
2020/08/07 22:30, 0.625628
2020/08/07 22:32, 0.6009721
2020/08/07 22:34, 0.5770867
2020/08/07 22:36, 0.6269292
2020/08/07 22:38, 0.6132007
2020/08/07 22:40, 0.6117349
2020/08/07 22:42, 0.5846174
2020/08/07 22:44, 0.6479962
2020/08/07 22:46, 0.6272586
2020/08/07 22:48, 0.564961
2020/08/07 22:50, 0.5801912
2020/08/07 22:52, 0.5875113
2020/08/07 22:54, 0.6118665
2020/08/07 22:56, 0.551198
2020/08/07 22:58, 0.5850125
2020/08/07 23:00, 0.5579619
2020/08/07 23:02, 0.5745173
2020/08/07 23:04, 0.6191002
2020/08/07 23:06, 0.5758192
2020/08/07 23:08, 0.5931534
2020/08/07 23:10, 0.5710108
2020/08/07 23:12, 0.5841604
2020/08/07 23:14, 0.5737038
2020/08/07 23:16, 0.5829324
2020/08/07 23:18, 0.5906445
2020/08/07 23:20, 0.5815553
2020/08/07 23:22, 0.5619171
2020/08/07 23:24, 0.5508998
2020/08/07 23:26, 0.5741924
2020/08/07 23:28, 0.4975077
2020/08/07 23:30, 0.5435763
2020/08/07 23:32, 0.5710624
2020/08/07 23:34, 0.5504579
2020/08/07 23:36, 0.5510724
2020/08/07 23:38, 0.578032
2020/08/07 23:40, 0.5214291
2020/08/07 23:42, 0.5212982
2020/08/07 23:44, 0.5496446
2020/08/07 23:46, 0.5638469
2020/08/07 23:48, 0.5328779
2020/08/07 23:50, 0.5593206
2020/08/07 23:52, 0.5565203
2020/08/07 23:54, 0.5720776
2020/08/07 23:56, 0.565935
2020/08/07 23:58, 0.5518505
2020/08/08 00:00, 0.5540081
2020/08/08 00:02, 0.5585559
2020/08/08 00:04, 0.5492676
2020/08/08 00:06, 0.5738564
2020/08/08 00:08, 0.5513822
2020/08/08 00:10, 0.5433261
2020/08/08 00:12, 0.5838835
2020/08/08 00:14, 0.5311812
2020/08/08 00:16, 0.5344464
2020/08/08 00:18, 0.5604162
2020/08/08 00:20, 0.4205536
2020/08/08 00:22, -0.2851822
2020/08/08 00:24, 0.2613526
2020/08/08 00:26, 0.4931054
2020/08/08 00:28, 0.3515486
2020/08/08 00:30, 0.1998442
2020/08/08 00:32, -0.2212148
2020/08/08 00:34, -0.6738456
2020/08/08 00:36, -0.8025474
2020/08/08 00:38, -0.8860839
2020/08/08 00:40, -1.171515
2020/08/08 00:42, -1.153421
2020/08/08 00:44, -0.8007631
2020/08/08 00:46, -0.8200041
2020/08/08 00:48, -0.8186486
2020/08/08 00:50, -0.8203666
2020/08/08 00:52, -0.8233929
2020/08/08 00:54, -1.04981
2020/08/08 00:56, -1.333466
2020/08/08 00:58, -1.476777
2020/08/08 01:00, -1.373579
2020/08/08 01:02, -1.256754
2020/08/08 01:04, -0.837405
2020/08/08 01:06, -0.8446262
2020/08/08 01:08, -0.8158284
2020/08/08 01:10, -0.8231958
2020/08/08 01:12, -0.8216186
2020/08/08 01:14, -1.052383
2020/08/08 01:16, -1.319871
2020/08/08 01:18, -1.467669
2020/08/08 01:20, -1.361401
2020/08/08 01:22, -1.244012
2020/08/08 01:24, -0.843378
2020/08/08 01:26, -0.8456866
2020/08/08 01:28, -0.8623214
2020/08/08 01:30, -0.8485694
2020/08/08 01:32, -0.8533142
2020/08/08 01:34, -1.091785
2020/08/08 01:36, -1.366057
2020/08/08 01:38, -1.495053
2020/08/08 01:40, -1.384638
2020/08/08 01:42, -1.267503
2020/08/08 01:44, -0.8735794
2020/08/08 01:46, -0.8263108
2020/08/08 01:48, -0.837175
2020/08/08 01:50, -0.8300299
2020/08/08 01:52, -0.8341489
2020/08/08 01:54, -1.065272
2020/08/08 01:56, -1.341503
2020/08/08 01:58, -1.467377
2020/08/08 02:00, -1.388591
2020/08/08 02:02, -1.274901
2020/08/08 02:04, -0.8411327
2020/08/08 02:06, -0.8298792
2020/08/08 02:08, -0.8296868
2020/08/08 02:10, -0.8289032
2020/08/08 02:12, -0.8262638
2020/08/08 02:14, -1.064618
2020/08/08 02:16, -1.345696
2020/08/08 02:18, -1.480663
2020/08/08 02:20, -1.381376
2020/08/08 02:22, -1.26063
2020/08/08 02:24, -0.839099
2020/08/08 02:26, -0.838861
2020/08/08 02:28, -0.8330658
2020/08/08 02:30, -0.8344667
2020/08/08 02:32, -0.8312532
2020/08/08 02:34, -1.065435
2020/08/08 02:36, -1.345761
2020/08/08 02:38, -1.48031
2020/08/08 02:40, -1.385812
2020/08/08 02:42, -1.256485
2020/08/08 02:44, -0.8630826
2020/08/08 02:46, -0.8484504
2020/08/08 02:48, -0.8468943
2020/08/08 02:50, -0.8437695
2020/08/08 02:52, -0.8428848
2020/08/08 02:54, -1.067099
2020/08/08 02:56, -1.35383
2020/08/08 02:58, -1.480554
2020/08/08 03:00, -1.39131
2020/08/08 03:02, -1.283766
2020/08/08 03:04, -0.8612246
2020/08/08 03:06, -0.850661
2020/08/08 03:08, -0.8340922
2020/08/08 03:10, -0.820164
2020/08/08 03:12, -0.8060875
2020/08/08 03:14, -1.028117
2020/08/08 03:16, -1.314838
2020/08/08 03:18, -1.439698
2020/08/08 03:20, -1.375867
2020/08/08 03:22, -1.246142
2020/08/08 03:24, -0.8583215
2020/08/08 03:26, -0.8329667
2020/08/08 03:28, -0.8311177
2020/08/08 03:30, -0.8386034
2020/08/08 03:32, -0.8245451
2020/08/08 03:34, -1.053125
2020/08/08 03:36, -1.278227
2020/08/08 03:38, -1.390012
2020/08/08 03:40, -1.308451
2020/08/08 03:42, -1.180598
2020/08/08 03:44, -0.8233481
2020/08/08 03:46, -0.8113318
2020/08/08 03:48, -0.8138365
2020/08/08 03:50, -0.813282
2020/08/08 03:52, -0.814879
2020/08/08 03:54, -1.048854
2020/08/08 03:56, -1.320268
2020/08/08 03:58, -1.449197
2020/08/08 04:00, -1.351218
2020/08/08 04:02, -1.226274
2020/08/08 04:04, -0.8333339
2020/08/08 04:06, -0.8072138
2020/08/08 04:08, -0.8077349
2020/08/08 04:10, -0.8006774
2020/08/08 04:12, -0.8087423
2020/08/08 04:14, -1.057042
2020/08/08 04:16, -1.327862
2020/08/08 04:18, -1.468023
2020/08/08 04:20, -1.366509
2020/08/08 04:22, -1.250014
2020/08/08 04:24, -0.8303674
2020/08/08 04:26, -0.8063906
2020/08/08 04:28, -0.8041334
2020/08/08 04:30, -0.8089558
2020/08/08 04:32, -0.8134594
2020/08/08 04:34, -1.047839
2020/08/08 04:36, -1.278677
2020/08/08 04:38, -1.387183
2020/08/08 04:40, -1.290185
2020/08/08 04:42, -1.20578
2020/08/08 04:44, -0.8339718
2020/08/08 04:46, -0.8177914
2020/08/08 04:48, -0.8066208
2020/08/08 04:50, -0.8141813
2020/08/08 04:52, -0.8133011
2020/08/08 04:54, -1.04138
2020/08/08 04:56, -1.309961
2020/08/08 04:58, -1.438862
2020/08/08 05:00, -1.355046
2020/08/08 05:02, -1.227427
2020/08/08 05:04, -0.8361828
2020/08/08 05:06, -0.8075008
2020/08/08 05:08, -0.8044118
2020/08/08 05:10, -0.8054724
2020/08/08 05:12, -0.8103801
2020/08/08 05:14, -1.020305
2020/08/08 05:16, -1.268641
2020/08/08 05:18, -1.37895
2020/08/08 05:20, -1.304277
2020/08/08 05:22, -1.192619
2020/08/08 05:24, -0.8214273
2020/08/08 05:26, -0.8112587
2020/08/08 05:28, -0.8168397
2020/08/08 05:30, -0.8201616
2020/08/08 05:32, -0.809941
2020/08/08 05:34, -1.028823
2020/08/08 05:36, -1.273148
2020/08/08 05:38, -1.407696
2020/08/08 05:40, -1.314693
2020/08/08 05:42, -1.201112
2020/08/08 05:44, -0.8390002
2020/08/08 05:46, -0.8351074
2020/08/08 05:48, -0.8070242
2020/08/08 05:50, -0.8205438
2020/08/08 05:52, -0.8192334
2020/08/08 05:54, -1.072931
2020/08/08 05:56, -1.355293
2020/08/08 05:58, -1.48038
2020/08/08 06:00, -1.398492
2020/08/08 06:02, -1.287034
2020/08/08 06:04, -0.8506231
2020/08/08 06:06, -0.8464721
2020/08/08 06:08, -0.8366998
2020/08/08 06:10, -0.832692
2020/08/08 06:12, -0.8478434
2020/08/08 06:14, -1.059694
2020/08/08 06:16, -1.314686
2020/08/08 06:18, -1.403813
2020/08/08 06:20, -1.326413
2020/08/08 06:22, -1.222961
2020/08/08 06:24, -0.857859
2020/08/08 06:26, -0.8432591
2020/08/08 06:28, -0.8399251
2020/08/08 06:30, -0.8350283
2020/08/08 06:32, -0.8412507
2020/08/08 06:34, -1.059944
2020/08/08 06:36, -1.337672
2020/08/08 06:38, -1.477221
2020/08/08 06:40, -1.377288
2020/08/08 06:42, -1.273606
2020/08/08 06:44, -0.8723082
2020/08/08 06:46, -0.8702302
2020/08/08 06:48, -0.8605995
2020/08/08 06:50, -0.8677491
2020/08/08 06:52, -0.8589851
2020/08/08 06:54, -1.072705
2020/08/08 06:56, -1.31596
2020/08/08 06:58, -1.42796
2020/08/08 07:00, -1.345425
2020/08/08 07:02, -1.245303
2020/08/08 07:04, -0.8437596
2020/08/08 07:06, -0.8387194
2020/08/08 07:08, -0.8336767
2020/08/08 07:10, -0.8373151
2020/08/08 07:12, -0.8406534
2020/08/08 07:14, -1.032087
2020/08/08 07:16, -1.301404
2020/08/08 07:18, -1.410205
2020/08/08 07:20, -1.338857
2020/08/08 07:22, -1.228406
2020/08/08 07:24, -0.8530285
2020/08/08 07:26, -0.85027
2020/08/08 07:28, -0.8350409
2020/08/08 07:30, -0.846093
2020/08/08 07:32, -0.8402526
2020/08/08 07:34, -1.0532
2020/08/08 07:36, -1.352931
2020/08/08 07:38, -1.478892
2020/08/08 07:40, -1.389445
2020/08/08 07:42, -1.267014
2020/08/08 07:44, -0.853919
2020/08/08 07:46, -0.8621546
2020/08/08 07:48, -0.8460618
2020/08/08 07:50, -0.8428256
2020/08/08 07:52, -0.847991
2020/08/08 07:54, -1.080628
2020/08/08 07:56, -1.365063
2020/08/08 07:58, -1.503773
2020/08/08 08:00, -1.395997
2020/08/08 08:02, -1.262743
2020/08/08 08:04, -0.8601075
2020/08/08 08:06, -0.8401162
2020/08/08 08:08, -0.8288002
2020/08/08 08:10, -0.8403587
2020/08/08 08:12, -0.8414806
2020/08/08 08:14, -1.062424
2020/08/08 08:16, -1.343685
2020/08/08 08:18, -1.468159
2020/08/08 08:20, -1.389369
2020/08/08 08:22, -1.268217
2020/08/08 08:24, -0.8471522
2020/08/08 08:26, -0.8431722
2020/08/08 08:28, -0.8461384
2020/08/08 08:30, -0.8743934
2020/08/08 08:32, -0.855716
2020/08/08 08:34, -1.092298
2020/08/08 08:36, -1.370551
2020/08/08 08:38, -1.512753
2020/08/08 08:40, -1.411573
2020/08/08 08:42, -1.300342
2020/08/08 08:44, -0.8606766
2020/08/08 08:46, -0.8695182
2020/08/08 08:48, -0.8805452
2020/08/08 08:50, -0.861197
2020/08/08 08:52, -0.8664601
2020/08/08 08:54, -1.101473
2020/08/08 08:56, -1.370437
2020/08/08 08:58, -1.488138
2020/08/08 09:00, -1.400275
2020/08/08 09:02, -1.270134
2020/08/08 09:04, -0.8412134
2020/08/08 09:06, -0.8358658
2020/08/08 09:08, -0.8231724
2020/08/08 09:10, -0.813485
2020/08/08 09:12, -0.8356938
2020/08/08 09:14, -1.047751
2020/08/08 09:16, -1.290768
2020/08/08 09:18, -1.399681
2020/08/08 09:20, -1.314603
2020/08/08 09:22, -1.220943
2020/08/08 09:24, -0.8520685
2020/08/08 09:26, -0.8278657
2020/08/08 09:28, -0.8253121
2020/08/08 09:30, -0.8328766
2020/08/08 09:32, -0.8358422
2020/08/08 09:34, -1.072592
2020/08/08 09:36, -1.335727
2020/08/08 09:38, -1.476084
2020/08/08 09:40, -1.376591
2020/08/08 09:42, -1.258642
2020/08/08 09:44, -0.8467653
2020/08/08 09:46, -0.8353834
2020/08/08 09:48, -0.8265194
2020/08/08 09:50, -0.8268902
2020/08/08 09:52, -0.8190565
2020/08/08 09:54, -1.045274
2020/08/08 09:56, -1.29677
2020/08/08 09:58, -1.398122
2020/08/08 10:00, -1.318199
2020/08/08 10:02, -1.235791
2020/08/08 10:04, -0.8290065
2020/08/08 10:06, -0.8226736
2020/08/08 10:08, -0.8296339
2020/08/08 10:10, -0.8167682
2020/08/08 10:12, -0.8230968
2020/08/08 10:14, -1.049994
2020/08/08 10:16, -1.345666
2020/08/08 10:18, -1.457872
2020/08/08 10:20, -1.377674
2020/08/08 10:22, -1.248723
2020/08/08 10:24, -0.8347382
2020/08/08 10:26, -0.829096
2020/08/08 10:28, -0.8260598
2020/08/08 10:30, -0.7101618
2020/08/08 10:32, -0.5894239
2020/08/08 10:34, -0.7270142
2020/08/08 10:36, -0.9101196
2020/08/08 10:38, -0.8889348
2020/08/08 10:40, -0.6467033
2020/08/08 10:42, -0.3472508
2020/08/08 10:44, 0.2423043
2020/08/08 10:46, 0.4557789
2020/08/08 10:48, 0.682863
2020/08/08 10:50, 0.909227
2020/08/08 10:52, 1.108423
2020/08/08 10:54, 1.10735
2020/08/08 10:56, 1.052326
2020/08/08 10:58, 1.162277
2020/08/08 11:00, 1.441465
2020/08/08 11:02, 1.57411
2020/08/08 11:04, 1.919671
2020/08/08 11:06, 2.011132
2020/08/08 11:08, 1.941727
2020/08/08 11:10, 1.90028
2020/08/08 11:12, 1.865624
2020/08/08 11:14, 1.86792
2020/08/08 11:16, 1.838835
2020/08/08 11:18, 1.820616
2020/08/08 11:20, 1.804955
2020/08/08 11:22, 1.778118
2020/08/08 11:24, 1.76166
2020/08/08 11:26, 1.791033
2020/08/08 11:28, 1.754905
2020/08/08 11:30, 1.778405
2020/08/08 11:32, 1.755469
2020/08/08 11:34, 1.73113
2020/08/08 11:36, 1.757691
2020/08/08 11:38, 1.759519
2020/08/08 11:40, 1.741245
2020/08/08 11:42, 1.663425
2020/08/08 11:44, 1.703286
2020/08/08 11:46, 1.722886
2020/08/08 11:48, 1.690198
2020/08/08 11:50, 1.685332
2020/08/08 11:52, 1.718119
2020/08/08 11:54, 1.689918
2020/08/08 11:56, 1.687448
2020/08/08 11:58, 1.674973
2020/08/08 12:00, 1.683948
2020/08/08 12:02, 1.657083
2020/08/08 12:04, 1.66093
2020/08/08 12:06, 1.65283
2020/08/08 12:08, 1.660678
2020/08/08 12:10, 1.658292
2020/08/08 12:12, 1.683259
2020/08/08 12:14, 1.681245
2020/08/08 12:16, 1.669263
2020/08/08 12:18, 1.6889
2020/08/08 12:20, 1.654476
2020/08/08 12:22, 1.632308
2020/08/08 12:24, 1.597442
2020/08/08 12:26, 1.638637
2020/08/08 12:28, 1.628144
2020/08/08 12:30, 1.646064
2020/08/08 12:32, 1.62056
2020/08/08 12:34, 1.611318
2020/08/08 12:36, 1.610729
2020/08/08 12:38, 1.595419
2020/08/08 12:40, 1.604968
2020/08/08 12:42, 1.608352
2020/08/08 12:44, 1.581859
2020/08/08 12:46, 1.568108
2020/08/08 12:48, 1.556496
2020/08/08 12:50, 1.545579
2020/08/08 12:52, 1.58065
2020/08/08 12:54, 1.548844
2020/08/08 12:56, 1.575222
2020/08/08 12:58, 1.568825
2020/08/08 13:00, 1.542243
2020/08/08 13:02, 1.551755
2020/08/08 13:04, 1.55727
2020/08/08 13:06, 1.555252
2020/08/08 13:08, 1.574224
2020/08/08 13:10, 1.541986
2020/08/08 13:12, 1.531879
2020/08/08 13:14, 1.530233
2020/08/08 13:16, 1.532352
2020/08/08 13:18, 1.504437
2020/08/08 13:20, 1.514061
2020/08/08 13:22, 1.502528
2020/08/08 13:24, 1.516869
2020/08/08 13:26, 1.501978
2020/08/08 13:28, 1.407915
2020/08/08 13:30, 0.699191
2020/08/08 13:32, 0.7616268
2020/08/08 13:34, 0.7979126
2020/08/08 13:36, 0.8365181
2020/08/08 13:38, 0.8270731
2020/08/08 13:40, 0.7872781
2020/08/08 13:42, 0.8006115
2020/08/08 13:44, 0.8014536
2020/08/08 13:46, 0.8243942
2020/08/08 13:48, 0.7978451
2020/08/08 13:50, 0.7876532
2020/08/08 13:52, 0.7856242
2020/08/08 13:54, 0.8109963
2020/08/08 13:56, 0.7568579
2020/08/08 13:58, 0.8148558
2020/08/08 14:00, 0.8348193
2020/08/08 14:02, 0.7940126
2020/08/08 14:04, 0.8224311
2020/08/08 14:06, 0.8042357
2020/08/08 14:08, 0.8017462
2020/08/08 14:10, 0.7357128
2020/08/08 14:12, 0.7717754
2020/08/08 14:14, 0.7993657
2020/08/08 14:16, 0.7439714
2020/08/08 14:18, 0.7843177
2020/08/08 14:20, 0.7613811
2020/08/08 14:22, 0.7743637
2020/08/08 14:24, 0.7483386
2020/08/08 14:26, 0.7475162
2020/08/08 14:28, 0.7437266
2020/08/08 14:30, 0.7904914
2020/08/08 14:32, 0.7594888
2020/08/08 14:34, 0.7348051
2020/08/08 14:36, 0.7488775
2020/08/08 14:38, 0.7470941
2020/08/08 14:40, 0.7618368
2020/08/08 14:42, 0.7167435
2020/08/08 14:44, 0.7426348
2020/08/08 14:46, 0.7396691
2020/08/08 14:48, 0.7239203
2020/08/08 14:50, 0.7617629