"Platform","Saginaw Bay ReCON Buoy"
"NDBC ID","45163"
"Latitude (deg)",43.98440
"Longitude (deg)",-83.59753
"Water Depth (m)",12.7
"Sensor Device","AirMar Weather Station Model 200WX"
"Sensor Serial No.","60221354"
"Sensor Height","2.5 meters above water surface"
"Sensor Type","Sensor roll angle"
"Sensor Units","degrees"
"Measurement","2 minute average of data samples taken at 5 second interval"
"Time means","Time at end of averaging period (UTC time zone)"

"Note:","This data was collected for research purposes."
"Note:","Minimal quality checking has been performed so data may contain known or unknown errors."
"Note:","Data provided by NOAA. Please credit NOAA."
"Note:","For more info see www.glerl.noaa.gov/res/recon"

"Time (UTC)","Roll"
"YYYY/MM/DD HH:MM","deg"
2024/05/16 00:04, -15.62083
2024/05/16 00:06, -15.6375
2024/05/16 00:08, -15.65833
2024/05/16 00:10, -15.67083
2024/05/16 00:12, -15.64583
2024/05/16 00:14, -15.63333
2024/05/16 00:16, -15.6125
2024/05/16 00:18, -15.6125
2024/05/16 00:20, -15.6625
2024/05/16 00:22, -15.6875
2024/05/16 00:24, -15.67917
2024/05/16 00:26, -15.69583
2024/05/16 00:28, -15.7
2024/05/16 00:30, -15.69583
2024/05/16 00:32, -15.70833
2024/05/16 00:34, -15.70417
2024/05/16 00:36, -15.70417
2024/05/16 00:38, -15.70417
2024/05/16 00:40, -15.72083
2024/05/16 00:42, -15.75
2024/05/16 00:44, -15.74583
2024/05/16 00:46, -15.72917
2024/05/16 00:48, -15.7125
2024/05/16 00:50, -15.77083
2024/05/16 00:52, -15.7375
2024/05/16 00:54, -15.72083
2024/05/16 00:56, -15.77826
2024/05/16 00:58, -15.79167
2024/05/16 01:00, -15.79583
2024/05/16 01:02, -15.77083
2024/05/16 01:04, -15.76667
2024/05/16 01:06, -15.79583
2024/05/16 01:08, -15.8
2024/05/16 01:10, -15.8
2024/05/16 01:12, -15.79583
2024/05/16 01:14, -15.8125
2024/05/16 01:16, -15.8
2024/05/16 01:18, -15.80833
2024/05/16 01:20, -15.8
2024/05/16 01:22, -15.8
2024/05/16 01:24, -15.8
2024/05/16 01:26, -15.8
2024/05/16 01:28, -15.8
2024/05/16 01:30, -15.80833
2024/05/16 01:32, -15.8
2024/05/16 01:34, -15.78333
2024/05/16 01:36, -15.7913
2024/05/16 01:38, -15.8
2024/05/16 01:40, -15.8
2024/05/16 01:42, -15.8
2024/05/16 01:44, -15.8
2024/05/16 01:46, -15.8
2024/05/16 01:48, -15.8
2024/05/16 01:50, -15.8
2024/05/16 01:52, -15.8
2024/05/16 01:54, -15.8
2024/05/16 01:56, -15.8
2024/05/16 01:58, -15.8
2024/05/16 02:00, -15.8
2024/05/16 02:02, -15.8
2024/05/16 02:04, -15.8
2024/05/16 02:06, -15.80417
2024/05/16 02:08, -15.8
2024/05/16 02:10, -15.8
2024/05/16 02:12, -15.8
2024/05/16 02:14, -15.8
2024/05/16 02:16, -15.8
2024/05/16 02:18, -15.8
2024/05/16 02:20, -15.8
2024/05/16 02:22, -15.8
2024/05/16 02:24, -15.8
2024/05/16 02:26, -15.8
2024/05/16 02:28, -15.8
2024/05/16 02:30, -15.8
2024/05/16 02:32, -15.8
2024/05/16 02:34, -15.8
2024/05/16 02:36, -15.8
2024/05/16 02:38, -15.8
2024/05/16 02:40, -15.8
2024/05/16 02:42, -15.8
2024/05/16 02:44, -15.8
2024/05/16 02:46, -15.8
2024/05/16 02:48, -15.8
2024/05/16 02:50, -15.8
2024/05/16 02:52, -15.8
2024/05/16 02:54, -15.8
2024/05/16 02:56, -15.80454
2024/05/16 02:58, -15.8
2024/05/16 03:00, -15.8
2024/05/16 03:02, -15.80417
2024/05/16 03:04, -15.8
2024/05/16 03:06, -15.8
2024/05/16 03:08, -15.81667
2024/05/16 03:10, -15.8375
2024/05/16 03:12, -15.8125
2024/05/16 03:14, -15.80417
2024/05/16 03:16, -15.8
2024/05/16 03:18, -15.8
2024/05/16 03:20, -15.8
2024/05/16 03:22, -15.80417
2024/05/16 03:24, -15.8
2024/05/16 03:26, -15.83333
2024/05/16 03:28, -15.80833
2024/05/16 03:30, -15.82917
2024/05/16 03:32, -15.80833
2024/05/16 03:34, -15.82083
2024/05/16 03:36, -15.81818
2024/05/16 03:38, -15.81667
2024/05/16 03:40, -15.82917
2024/05/16 03:42, -15.80833
2024/05/16 03:44, -15.82917
2024/05/16 03:46, -15.8375
2024/05/16 03:48, -15.83333
2024/05/16 03:50, -15.8375
2024/05/16 03:52, -15.85
2024/05/16 03:54, -15.83333
2024/05/16 03:56, -15.84091
2024/05/16 03:58, -15.85417
2024/05/16 04:00, -15.85833
2024/05/16 04:02, -15.8625
2024/05/16 04:04, -15.82917
2024/05/16 04:06, -15.8625
2024/05/16 04:08, -15.875
2024/05/16 04:10, -15.85833
2024/05/16 04:12, -15.88333
2024/05/16 04:14, -15.87083
2024/05/16 04:16, -15.89091
2024/05/16 04:18, -15.89583
2024/05/16 04:20, -15.87083
2024/05/16 04:22, -15.89583
2024/05/16 04:24, -15.88333
2024/05/16 04:26, -15.87917
2024/05/16 04:28, -15.8875
2024/05/16 04:30, -15.87083
2024/05/16 04:32, -15.89583
2024/05/16 04:34, -15.8875
2024/05/16 04:36, -15.88696
2024/05/16 04:38, -15.87917
2024/05/16 04:40, -15.83333
2024/05/16 04:42, -15.88333
2024/05/16 04:44, -15.86667
2024/05/16 04:46, -15.875
2024/05/16 04:48, -15.8625
2024/05/16 04:50, -15.9125
2024/05/16 04:52, -15.87917
2024/05/16 04:54, -15.87917
2024/05/16 04:56, -15.84545
2024/05/16 04:58, -15.85833
2024/05/16 05:00, -15.875
2024/05/16 05:02, -15.9
2024/05/16 05:04, -15.8875
2024/05/16 05:06, -15.89583
2024/05/16 05:08, -15.8875
2024/05/16 05:10, -15.8875
2024/05/16 05:12, -15.93333
2024/05/16 05:14, -15.89583
2024/05/16 05:16, -15.9
2024/05/16 05:18, -15.9
2024/05/16 05:20, -15.90417
2024/05/16 05:22, -15.89583
2024/05/16 05:24, -15.9
2024/05/16 05:26, -15.8875
2024/05/16 05:28, -15.89167
2024/05/16 05:30, -15.9125
2024/05/16 05:32, -15.92083
2024/05/16 05:34, -15.9375
2024/05/16 05:36, -15.91364
2024/05/16 05:38, -15.925
2024/05/16 05:40, -15.9
2024/05/16 05:42, -15.9625
2024/05/16 05:44, -15.92917
2024/05/16 05:46, -15.94583
2024/05/16 05:48, -15.9125
2024/05/16 05:50, -15.9
2024/05/16 05:52, -15.9
2024/05/16 05:54, -15.925
2024/05/16 05:56, -15.92273
2024/05/16 05:58, -15.90833
2024/05/16 06:00, -15.9
2024/05/16 06:02, -15.9
2024/05/16 06:04, -15.90417
2024/05/16 06:06, -15.91667
2024/05/16 06:08, -15.90833
2024/05/16 06:10, -15.90417
2024/05/16 06:12, -15.9
2024/05/16 06:14, -15.91667
2024/05/16 06:16, -15.9
2024/05/16 06:18, -15.9
2024/05/16 06:20, -15.9
2024/05/16 06:22, -15.9
2024/05/16 06:24, -15.9
2024/05/16 06:26, -15.9
2024/05/16 06:28, -15.91667
2024/05/16 06:30, -15.90417
2024/05/16 06:32, -15.90833
2024/05/16 06:34, -15.9
2024/05/16 06:36, -15.9
2024/05/16 06:38, -15.90833
2024/05/16 06:40, -15.9
2024/05/16 06:42, -15.90417
2024/05/16 06:44, -15.89583
2024/05/16 06:46, -15.9
2024/05/16 06:48, -15.9
2024/05/16 06:50, -15.90417
2024/05/16 06:52, -15.9
2024/05/16 06:54, -15.9
2024/05/16 06:56, -15.9
2024/05/16 06:58, -15.92083
2024/05/16 07:00, -15.9125
2024/05/16 07:02, -15.90417
2024/05/16 07:04, -15.90417
2024/05/16 07:06, -15.9
2024/05/16 07:08, -15.9
2024/05/16 07:10, -15.9
2024/05/16 07:12, -15.92083
2024/05/16 07:14, -15.90417
2024/05/16 07:16, -15.9
2024/05/16 07:18, -15.91667
2024/05/16 07:20, -15.94167
2024/05/16 07:22, -15.975
2024/05/16 07:24, -15.94167
2024/05/16 07:26, -15.90417
2024/05/16 07:28, -15.92083
2024/05/16 07:30, -15.9
2024/05/16 07:32, -15.9
2024/05/16 07:34, -15.9125
2024/05/16 07:36, -15.91818
2024/05/16 07:38, -15.9125
2024/05/16 07:40, -15.9
2024/05/16 07:42, -15.94583
2024/05/16 07:44, -15.9375
2024/05/16 07:46, -15.97917
2024/05/16 07:48, -15.97917
2024/05/16 07:50, -15.925
2024/05/16 07:52, -15.92917
2024/05/16 07:54, -15.96667
2024/05/16 07:56, -15.94545
2024/05/16 07:58, -15.925
2024/05/16 08:00, -15.92083
2024/05/16 08:02, -15.94583
2024/05/16 08:04, -15.9125
2024/05/16 08:06, -15.9
2024/05/16 08:08, -15.90833
2024/05/16 08:10, -15.9
2024/05/16 08:12, -15.9
2024/05/16 08:14, -15.91667
2024/05/16 08:16, -15.90909
2024/05/16 08:18, -15.9125
2024/05/16 08:20, -15.96667
2024/05/16 08:22, -15.99167
2024/05/16 08:24, -15.93333
2024/05/16 08:26, -15.95
2024/05/16 08:28, -15.93333
2024/05/16 08:30, -15.94583
2024/05/16 08:32, -15.94167
2024/05/16 08:34, -15.9625
2024/05/16 08:36, -15.93636
2024/05/16 08:38, -15.95417
2024/05/16 08:40, -15.96667
2024/05/16 08:42, -15.99167
2024/05/16 08:44, -15.9875
2024/05/16 08:46, -15.99167
2024/05/16 08:48, -15.92917
2024/05/16 08:50, -15.90833
2024/05/16 08:52, -15.92917
2024/05/16 08:54, -15.98333
2024/05/16 08:56, -16
2024/05/16 08:58, -15.96667
2024/05/16 09:00, -15.92917
2024/05/16 09:02, -15.925
2024/05/16 09:04, -15.925
2024/05/16 09:06, -15.92917
2024/05/16 09:08, -15.9125
2024/05/16 09:10, -15.90833
2024/05/16 09:12, -15.92083
2024/05/16 09:14, -15.925
2024/05/16 09:16, -15.90454
2024/05/16 09:18, -15.92917
2024/05/16 09:20, -15.92917
2024/05/16 09:22, -15.90833
2024/05/16 09:24, -15.90417
2024/05/16 09:26, -15.91667
2024/05/16 09:28, -15.925
2024/05/16 09:30, -15.94167
2024/05/16 09:32, -15.9125
2024/05/16 09:34, -15.92917
2024/05/16 09:36, -15.91818
2024/05/16 09:38, -15.92083
2024/05/16 09:40, -15.9875
2024/05/16 09:42, -15.92917
2024/05/16 09:44, -15.95
2024/05/16 09:46, -15.95833
2024/05/16 09:48, -15.99583
2024/05/16 09:50, -15.90833
2024/05/16 09:52, -15.93333
2024/05/16 09:54, -15.875
2024/05/16 09:56, -15.88636
2024/05/16 09:58, -15.9
2024/05/16 10:00, -15.76667
2024/05/16 10:02, -15.80417
2024/05/16 10:04, -15.8
2024/05/16 10:06, -15.7875
2024/05/16 10:08, -15.825
2024/05/16 10:10, -15.8
2024/05/16 10:12, -15.8375
2024/05/16 10:14, -15.86667
2024/05/16 10:16, -15.80454
2024/05/16 10:18, -15.8625
2024/05/16 10:20, -15.97083
2024/05/16 10:22, -15.85833
2024/05/16 10:24, -15.8625
2024/05/16 10:26, -16.18333
2024/05/16 10:28, -17.17917
2024/05/16 10:30, -19.89583
2024/05/16 10:32, -20.74167
2024/05/16 10:34, -20.95833
2024/05/16 10:36, -21.14583
2024/05/16 10:38, -21.16667
2024/05/16 10:40, -20.9125
2024/05/16 10:42, -20.95417
2024/05/16 10:44, -21.0625
2024/05/16 10:46, -21.14583
2024/05/16 10:48, -21.05
2024/05/16 10:50, -20.95
2024/05/16 10:52, -20.95417
2024/05/16 10:54, -21.1125
2024/05/16 10:56, -20.875
2024/05/16 10:58, -21.14583
2024/05/16 11:00, -21.10833
2024/05/16 11:02, -20.79167
2024/05/16 11:04, -20.975
2024/05/16 11:06, -21.09167
2024/05/16 11:08, -21.0625
2024/05/16 11:10, -21.17917
2024/05/16 11:12, -21.22917
2024/05/16 11:14, -20.97083
2024/05/16 11:16, -21.15833
2024/05/16 11:18, -21.0375
2024/05/16 11:20, -20.82917
2024/05/16 11:22, -21.27917
2024/05/16 11:24, -21.50833
2024/05/16 11:26, -21
2024/05/16 11:28, -21.05833
2024/05/16 11:30, -20.99583
2024/05/16 11:32, -21.04167
2024/05/16 11:34, -20.96667
2024/05/16 11:36, -21
2024/05/16 11:38, -21.0625
2024/05/16 11:40, -20.99167
2024/05/16 11:42, -21.04583
2024/05/16 11:44, -21.17083
2024/05/16 11:46, -21.05
2024/05/16 11:48, -21
2024/05/16 11:50, -20.87083
2024/05/16 11:52, -21.05
2024/05/16 11:54, -21.10833
2024/05/16 11:56, -21.3125
2024/05/16 11:58, -21.07083
2024/05/16 12:00, -21.175
2024/05/16 12:02, -21.33333
2024/05/16 12:04, -21.26667
2024/05/16 12:06, -20.975
2024/05/16 12:08, -21.25833
2024/05/16 12:10, -21.05417
2024/05/16 12:12, -21.2125
2024/05/16 12:14, -21.225
2024/05/16 12:16, -21.21667
2024/05/16 12:18, -21.36667
2024/05/16 12:20, -21.21667
2024/05/16 12:22, -21.12083
2024/05/16 12:24, -21.29167
2024/05/16 12:26, -21.32917
2024/05/16 12:28, -21.39583
2024/05/16 12:30, -21.37917
2024/05/16 12:32, -21.5
2024/05/16 12:34, -21.35417
2024/05/16 12:36, -21.40833
2024/05/16 12:38, -21.48333
2024/05/16 12:40, -21.49167
2024/05/16 12:42, -21.3625
2024/05/16 12:44, -21.625
2024/05/16 12:46, -21.475
2024/05/16 12:48, -21.375
2024/05/16 12:50, -21.50833
2024/05/16 12:52, -21.5375
2024/05/16 12:54, -21.38333
2024/05/16 12:56, -21.41667
2024/05/16 12:58, -21.4125
2024/05/16 13:00, -21.25833
2024/05/16 13:02, -21.57083
2024/05/16 13:04, -21.41666
2024/05/16 13:06, -21.40417
2024/05/16 13:08, -21.4125
2024/05/16 13:10, -21.3
2024/05/16 13:12, -21.4
2024/05/16 13:14, -21.47917
2024/05/16 13:16, -21.56667
2024/05/16 13:18, -21.77083
2024/05/16 13:20, -21.62917
2024/05/16 13:22, -21.35417
2024/05/16 13:24, -11.45
2024/05/16 13:26, 19.39583
2024/05/16 13:28, 19.99167
2024/05/16 13:30, 19.75833
2024/05/16 13:32, 19.24583
2024/05/16 13:34, 19.53333
2024/05/16 13:36, 19.95833
2024/05/16 13:38, 20.325
2024/05/16 13:40, 20.85417
2024/05/16 13:42, 21.9125
2024/05/16 13:44, 22.6625
2024/05/16 13:46, 22.2125
2024/05/16 13:48, 21.75833
2024/05/16 13:50, 20.68333
2024/05/16 13:52, 20.3
2024/05/16 13:54, 20.89583
2024/05/16 13:56, 21.79167
2024/05/16 13:58, 19.97917
2024/05/16 14:00, 20.22917
2024/05/16 14:02, 18.45417
2024/05/16 14:04, 21.19167
2024/05/16 14:06, 20.10417
2024/05/16 14:08, 20.11667
2024/05/16 14:10, 20.52083
2024/05/16 14:12, 20.39583
2024/05/16 14:14, 20.92917
2024/05/16 14:16, 20.34167
2024/05/16 14:18, 20.19583
2024/05/16 14:20, 20.19167
2024/05/16 14:22, 20.14583
2024/05/16 14:24, 20.325
2024/05/16 14:26, 23.02917
2024/05/16 14:28, 18.3375
2024/05/16 14:30, 23.5
2024/05/16 14:32, 19.72917
2024/05/16 14:34, 19.725
2024/05/16 14:36, 19.4
2024/05/16 14:38, 21.025
2024/05/16 14:40, 19.2125
2024/05/16 14:42, 19.60417
2024/05/16 14:44, 19.98333
2024/05/16 14:46, 19.08333
2024/05/16 14:48, 19.64167
2024/05/16 14:50, 21.91667
2024/05/16 14:52, 21.7375
2024/05/16 14:54, 21.76666
2024/05/16 14:56, 21.475
2024/05/16 14:58, 21.20417
2024/05/16 15:00, 22.97083
2024/05/16 15:02, 53.325
2024/05/16 15:04, 32.95
2024/05/16 15:06, 12.80833
2024/05/16 15:08, 1.1
2024/05/16 15:10, 0.1708333
2024/05/16 15:12, 1.5625
2024/05/16 15:14, 0.2916667
2024/05/16 15:16, 1.125
2024/05/16 15:18, 0.1708333
2024/05/16 15:20, 0.7041666
2024/05/16 15:22, 0.3708334
2024/05/16 15:24, 1.5625
2024/05/16 15:26, 0.1541667
2024/05/16 15:28, 1.075
2024/05/16 15:30, 0.5166666
2024/05/16 15:32, 0.7749999
2024/05/16 15:34, 1.516667
2024/05/16 15:36, 0.9249999
2024/05/16 15:38, 1.129167
2024/05/16 15:40, 0.6666667
2024/05/16 15:42, 1.525
2024/05/16 15:44, 1.516667
2024/05/16 15:46, 0.1416667
2024/05/16 15:48, 0.1958333
2024/05/16 15:50, 0.8583333
2024/05/16 15:52, 1.258333
2024/05/16 15:54, 0.7666666
2024/05/16 15:56, 1.008333
2024/05/16 15:58, 0.8416666
2024/05/16 16:00, 0.4416666
2024/05/16 16:02, 1.0375
2024/05/16 16:04, 1.6
2024/05/16 16:06, 0.9958332
2024/05/16 16:08, 0.8708334
2024/05/16 16:10, 1.229167
2024/05/16 16:12, 0.6583333
2024/05/16 16:14, 1.166667
2024/05/16 16:16, 1.0875
2024/05/16 16:18, 0.4583334
2024/05/16 16:20, 1.1
2024/05/16 16:22, 1.333333
2024/05/16 16:24, 1.320833
2024/05/16 16:26, 0.6875
2024/05/16 16:28, 1.166667
2024/05/16 16:30, 0.8875
2024/05/16 16:32, 0.3833333
2024/05/16 16:34, 1.633333
2024/05/16 16:36, 1.270833
2024/05/16 16:38, 1.2625
2024/05/16 16:40, 0.8874998
2024/05/16 16:42, 0.7166666
2024/05/16 16:44, 1.554167
2024/05/16 16:46, 0.5541667
2024/05/16 16:48, 0.7541666
2024/05/16 16:50, 0.6708333
2024/05/16 16:52, -0.5125
2024/05/16 16:54, -0.1208333
2024/05/16 16:56, 0.2166667
2024/05/16 16:58, 0.1333333
2024/05/16 17:00, 0.5875
2024/05/16 17:02, -0.09166667
2024/05/16 17:04, 0.03333334
2024/05/16 17:06, 0.9291666
2024/05/16 17:08, 0.6375
2024/05/16 17:10, 0.2625
2024/05/16 17:12, 1.1625
2024/05/16 17:14, 0.3958334
2024/05/16 17:16, 1.3625
2024/05/16 17:18, 0.7041666
2024/05/16 17:20, 0.5041667
2024/05/16 17:22, 1.041667
2024/05/16 17:24, 0.4333333
2024/05/16 17:26, 1.204167
2024/05/16 17:28, 1.629167
2024/05/16 17:30, 1.316667
2024/05/16 17:32, 0.5583333
2024/05/16 17:34, 0.3875
2024/05/16 17:36, 1.5375
2024/05/16 17:38, 1.345833
2024/05/16 17:40, 1.170833
2024/05/16 17:42, 0.9125
2024/05/16 17:44, 0.4208333
2024/05/16 17:46, 0.7208333
2024/05/16 17:48, 1.020833
2024/05/16 17:50, 0.5916666
2024/05/16 17:52, 0.5
2024/05/16 17:54, 1.058333
2024/05/16 17:56, 1.054167
2024/05/16 17:58, 0.4583334
2024/05/16 18:00, 0.8999999
2024/05/16 18:02, 1.075
2024/05/16 18:04, 1.395833
2024/05/16 18:06, 1.291667
2024/05/16 18:08, 0.4666666
2024/05/16 18:10, 0.9291666
2024/05/16 18:12, 1.025
2024/05/16 18:14, 0.2375
2024/05/16 18:16, 1.066667
2024/05/16 18:18, 1.108333
2024/05/16 18:20, 0.9083333
2024/05/16 18:22, 1.15
2024/05/16 18:24, 1.016667
2024/05/16 18:26, 0.3375
2024/05/16 18:28, 0.425
2024/05/16 18:30, 1.445833
2024/05/16 18:32, 0.2583333
2024/05/16 18:34, -0.1958333
2024/05/16 18:36, 0.2083333
2024/05/16 18:38, 0.8541667
2024/05/16 18:40, -0.1083333
2024/05/16 18:42, -0.05416668
2024/05/16 18:44, 1.2375
2024/05/16 18:46, 0.5583333
2024/05/16 18:48, 0.004166689
2024/05/16 18:50, 0.2583334
2024/05/16 18:52, 0.5458333
2024/05/16 18:54, 0.5333333
2024/05/16 18:56, 0.004166668
2024/05/16 18:58, 1.491667
2024/05/16 19:00, 0.1
2024/05/16 19:02, 0.9583333
2024/05/16 19:04, -0.1916666
2024/05/16 19:06, 0.6708334
2024/05/16 19:08, 0.1958333
2024/05/16 19:10, 0.4166666
2024/05/16 19:12, 0.6416666
2024/05/16 19:14, 0.6041666
2024/05/16 19:16, 0.8624999
2024/05/16 19:18, 1.095833
2024/05/16 19:20, 1.1375
2024/05/16 19:22, 1.416667
2024/05/16 19:24, 0.9916666
2024/05/16 19:26, 0.9249999
2024/05/16 19:28, 1.170833
2024/05/16 19:30, 0.8416666
2024/05/16 19:32, 0.9333332
2024/05/16 19:34, 1.125
2024/05/16 19:36, 0.7916667
2024/05/16 19:38, 0.625
2024/05/16 19:40, 0.5
2024/05/16 19:42, 0.6666666
2024/05/16 19:44, 0.6125
2024/05/16 19:46, 0.9166667
2024/05/16 19:48, 1.1375
2024/05/16 19:50, 0.7416666
2024/05/16 19:52, 1.354167
2024/05/16 19:54, 0.2958333
2024/05/16 19:56, 0.2791667
2024/05/16 19:58, 1.054167
2024/05/16 20:00, 0.4625
2024/05/16 20:02, 2.083333
2024/05/16 20:04, 0.4333333
2024/05/16 20:06, 0.3125
2024/05/16 20:08, 0.4833333
2024/05/16 20:10, 0.7958333
2024/05/16 20:12, 0.7083333
2024/05/16 20:14, 1.1125
2024/05/16 20:16, 1.1375
2024/05/16 20:18, 0.5291666
2024/05/16 20:20, 0.7958333
2024/05/16 20:22, 0.7458334
2024/05/16 20:24, 1.016667
2024/05/16 20:26, 0.9291666
2024/05/16 20:28, 0.8624999
2024/05/16 20:30, 0.8083334
2024/05/16 20:32, 0.9708333
2024/05/16 20:34, 0.6583334
2024/05/16 20:36, 1.4
2024/05/16 20:38, 0.2875
2024/05/16 20:40, 0.8875
2024/05/16 20:42, 0.225
2024/05/16 20:44, 1.2
2024/05/16 20:46, 0.45
2024/05/16 20:48, 0.9083333
2024/05/16 20:50, 0.8666666
2024/05/16 20:52, 0.7958333
2024/05/16 20:54, 0.8749999
2024/05/16 20:56, 0.5708333
2024/05/16 20:58, 0.6958333
2024/05/16 21:00, 0.5083333
2024/05/16 21:02, 0.7999999
2024/05/16 21:04, 1.2125
2024/05/16 21:06, 0.4583334
2024/05/16 21:08, 2.3875
2024/05/16 21:10, 0.8208333
2024/05/16 21:12, 0.1708333
2024/05/16 21:14, 0.8499999
2024/05/16 21:16, 0.9833333
2024/05/16 21:18, 1.370833
2024/05/16 21:20, 0.3083333
2024/05/16 21:22, 1.004167
2024/05/16 21:24, 1.233333
2024/05/16 21:26, 0.1666667
2024/05/16 21:28, 1.354167
2024/05/16 21:30, 0.3958334
2024/05/16 21:32, 0.5833333
2024/05/16 21:34, 0.575
2024/05/16 21:36, 1.633333
2024/05/16 21:38, 0.7041666
2024/05/16 21:40, 0.85
2024/05/16 21:42, -0.02499999
2024/05/16 21:44, 1.429167
2024/05/16 21:46, 1.079167
2024/05/16 21:48, 0.3083333
2024/05/16 21:50, 0.4
2024/05/16 21:52, 0.7999999
2024/05/16 21:54, 1.175
2024/05/16 21:56, 0.8416666
2024/05/16 21:58, 0.5041667
2024/05/16 22:00, 1.179167
2024/05/16 22:02, 1.879167
2024/05/16 22:04, 0.8083334
2024/05/16 22:06, 0.5333334
2024/05/16 22:08, 0.6666667
2024/05/16 22:10, 1.208333
2024/05/16 22:12, 1.129167
2024/05/16 22:14, 1.233333
2024/05/16 22:16, 1.4875
2024/05/16 22:18, 0.4041667
2024/05/16 22:20, 0.3958334
2024/05/16 22:22, 0.9874999
2024/05/16 22:24, 1.179167
2024/05/16 22:26, 0.025
2024/05/16 22:28, 1.2625
2024/05/16 22:30, 1.566667
2024/05/16 22:32, 1.295833
2024/05/16 22:34, 0.6041666
2024/05/16 22:36, 1.4875
2024/05/16 22:38, 1.220833
2024/05/16 22:40, 0.1708333
2024/05/16 22:42, 0.8791666
2024/05/16 22:44, 0.3791666
2024/05/16 22:46, 0.25
2024/05/16 22:48, 0.4124999
2024/05/16 22:50, 1.066667
2024/05/16 22:52, 0.5333334
2024/05/16 22:54, 0.8749999
2024/05/16 22:56, 0.3416667
2024/05/16 22:58, 0.3458333
2024/05/16 23:00, 0.6375
2024/05/16 23:02, 1.041667
2024/05/16 23:04, 0.7583333
2024/05/16 23:06, 1.033333
2024/05/16 23:08, 1.15
2024/05/16 23:10, 1.145833
2024/05/16 23:12, 1.679167
2024/05/16 23:14, 0.9791667
2024/05/16 23:16, 0.9458333
2024/05/16 23:18, 0.8708334
2024/05/16 23:20, 1.283333
2024/05/16 23:22, 0.4833333
2024/05/16 23:24, 0.9125
2024/05/16 23:26, 1.145833
2024/05/16 23:28, 0.7333333
2024/05/16 23:30, 0.6583333
2024/05/16 23:32, -0.3916666
2024/05/16 23:34, 1.466667
2024/05/16 23:36, 2.008333
2024/05/16 23:38, -0.3875
2024/05/16 23:40, 0.2541667
2024/05/16 23:42, -0.06249999
2024/05/16 23:44, 0.8708334
2024/05/16 23:46, 0.8541667
2024/05/16 23:48, 0.5125
2024/05/16 23:50, 0.9583333
2024/05/16 23:52, 0.6166666
2024/05/16 23:54, 0.8708334
2024/05/16 23:56, 0.6583333
2024/05/16 23:58, 0.8291666
2024/05/17 00:00, 1.45
2024/05/17 00:02, 0.03333334
2024/05/17 00:04, 0.8708334
2024/05/17 00:06, 1.425
2024/05/17 00:08, 1.3125
2024/05/17 00:10, 0.6333333
2024/05/17 00:12, 0.9583333
2024/05/17 00:14, 1.416667
2024/05/17 00:16, 1.166667
2024/05/17 00:18, 0.2708333
2024/05/17 00:20, 0.3833333
2024/05/17 00:22, 0.9083333
2024/05/17 00:24, 0.225
2024/05/17 00:26, 0.9249999
2024/05/17 00:28, 0.4791666
2024/05/17 00:30, 1.395833
2024/05/17 00:32, 1.3125
2024/05/17 00:34, 0.3583333
2024/05/17 00:36, 0.6208333
2024/05/17 00:38, 0.9333334
2024/05/17 00:40, 0.8708334
2024/05/17 00:42, 1.3375
2024/05/17 00:44, 1.229167
2024/05/17 00:46, 0.2375
2024/05/17 00:48, 1.2875
2024/05/17 00:50, 0.7249999
2024/05/17 00:52, 0.8125
2024/05/17 00:54, 1.245833
2024/05/17 00:56, 1.454167
2024/05/17 00:58, 0.6958333
2024/05/17 01:00, 1.554167
2024/05/17 01:02, 0.15
2024/05/17 01:04, 0.6583334
2024/05/17 01:06, 0.5875
2024/05/17 01:08, 1.2875
2024/05/17 01:10, 0.5208333
2024/05/17 01:12, 0.95
2024/05/17 01:14, 0.8333333
2024/05/17 01:16, 1.066667
2024/05/17 01:18, 0.2083333
2024/05/17 01:20, 0.7333333
2024/05/17 01:22, 0.9458333
2024/05/17 01:24, 0.3416667
2024/05/17 01:26, 0.225
2024/05/17 01:28, 1.358333
2024/05/17 01:30, 0.6125
2024/05/17 01:32, 1.545833
2024/05/17 01:34, 1.354167
2024/05/17 01:36, 0.9083333
2024/05/17 01:38, 0.6625
2024/05/17 01:40, 1.520833
2024/05/17 01:42, 1.333333
2024/05/17 01:44, 0.575
2024/05/17 01:46, 1.279167
2024/05/17 01:48, 1.1125
2024/05/17 01:50, 1.4375
2024/05/17 01:52, 1.166667
2024/05/17 01:54, 0.1583333
2024/05/17 01:56, 1.2
2024/05/17 01:58, 0.9541666
2024/05/17 02:00, 1.479167
2024/05/17 02:02, 0.4666667
2024/05/17 02:04, 0.85
2024/05/17 02:06, 1.116667
2024/05/17 02:08, -0.03333334
2024/05/17 02:10, 0.8958333
2024/05/17 02:12, 0.175
2024/05/17 02:14, 1.208333
2024/05/17 02:16, -0.3208333
2024/05/17 02:18, 1.341667
2024/05/17 02:20, 1.475
2024/05/17 02:22, 1.595833
2024/05/17 02:24, 0.1833333
2024/05/17 02:26, 0.8583333
2024/05/17 02:28, 0.5208333
2024/05/17 02:30, 0.7708333
2024/05/17 02:32, 0.125
2024/05/17 02:34, 0.85
2024/05/17 02:36, 0.4125
2024/05/17 02:38, 1.475
2024/05/17 02:40, 1.741667
2024/05/17 02:42, 1.529167
2024/05/17 02:44, 0.9333334
2024/05/17 02:46, 0.2916667
2024/05/17 02:48, -0.07916665
2024/05/17 02:50, 1.9625
2024/05/17 02:52, 0.5666667
2024/05/17 02:54, 0.35
2024/05/17 02:56, 1.008696
2024/05/17 02:58, 0.65
2024/05/17 03:00, 1.058333
2024/05/17 03:02, 1.154167
2024/05/17 03:04, 0.3666666
2024/05/17 03:06, 0.4583334
2024/05/17 03:08, 1.804167
2024/05/17 03:10, 1.545833
2024/05/17 03:12, 0.1708333
2024/05/17 03:14, 0.6166667
2024/05/17 03:16, 1.0625
2024/05/17 03:18, 0.5625
2024/05/17 03:20, 0.2875
2024/05/17 03:22, 0.2375
2024/05/17 03:24, 1.533333
2024/05/17 03:26, 0.5958334
2024/05/17 03:28, 1.125
2024/05/17 03:30, 0.9999999
2024/05/17 03:32, 0.6166667
2024/05/17 03:34, 1.404167
2024/05/17 03:36, 0.9999999
2024/05/17 03:38, 1.420833
2024/05/17 03:40, 1.2625
2024/05/17 03:42, 0.9999999
2024/05/17 03:44, 1.216667
2024/05/17 03:46, 1.179167
2024/05/17 03:48, 1.104167
2024/05/17 03:50, 1.233333
2024/05/17 03:52, 0.525
2024/05/17 03:54, 0.8416666