"Platform","Muskegon M20 ReCON Buoy"
"NDBC ID","45161"
"Latitude (deg)",43.18055
"Longitude (deg)",-86.35653
"Water Depth (m)",22
"Sensor Device","KVH AutoComp 1000S Digital Fluxgate Heading Sensor"
"Sensor Height","2.5 meters above water surface"
"Sensor Type","Magnetic compass heading"
"Sensor Units","degrees (0 is magnetic North; 90 is East; range is 0 to 360)"
"Measurement","2 minute average of data samples taken at 5 second interval"
"Time means","Time at end of 2 minute averaging period (UTC time zone)"

"Note:","This data was collected for research purposes."
"Note:","Minimal quality checking has been performed so data may contain known or unknown errors."
"Note:","Data provided by NOAA. Please credit NOAA."
"Note:","For more info see www.glerl.noaa.gov/res/recon"

"Time (UTC)","Heading"
"YYYY/MM/DD HH:MM","deg"
2015/05/05 14:02, 334.265
2015/05/05 14:04, 334.067
2015/05/05 14:06, 334.220
2015/05/05 14:08, 334.845
2015/05/05 14:10, 334.816
2015/05/05 14:12, 335.429
2015/05/05 14:14, 335.034
2015/05/05 14:16, 333.566
2015/05/05 14:18, 333.191
2015/05/05 14:20, 333.604
2015/05/05 14:22, 334.608
2015/05/05 14:24, 334.429
2015/05/05 14:26, 333.816
2015/05/05 14:28, 333.633
2015/05/05 14:30, 342.444
2015/05/05 14:32, 336.203
2015/05/05 14:34, 334.058
2015/05/05 14:36, 335.237
2015/05/05 14:38, 334.425
2015/05/05 14:40, 334.287
2015/05/05 14:42, 333.248
2015/05/05 14:44, 333.404
2015/05/05 14:46, 334.012
2015/05/05 14:48, 335.346
2015/05/05 14:50, 336.062
2015/05/05 14:52, 334.812
2015/05/05 14:54, 335.275
2015/05/05 14:56, 336.192
2015/05/05 14:58, 336.529
2015/05/05 15:00, 335.238
2015/05/05 15:02, 336.187
2015/05/05 15:04, 336.179
2015/05/05 15:06, 335.892
2015/05/05 15:08, 335.962
2015/05/05 15:10, 335.279
2015/05/05 15:12, 336.933
2015/05/05 15:14, 334.829
2015/05/05 15:16, 335.046
2015/05/05 15:18, 334.625
2015/05/05 15:20, 333.966
2015/05/05 15:22, 334.087
2015/05/05 15:24, 335.095
2015/05/05 15:26, 333.296
2015/05/05 15:28, 332.771
2015/05/05 15:30, 333.454
2015/05/05 15:32, 335.203
2015/05/05 15:34, 336.550
2015/05/05 15:36, 335.612
2015/05/05 15:38, 336.229
2015/05/05 15:40, 338.443
2015/05/05 15:42, 338.700
2015/05/05 15:44, 340.438
2015/05/05 15:46, 342.576
2015/05/05 15:48, 338.732
2015/05/05 15:50, 339.204
2015/05/05 15:52, 338.620
2015/05/05 15:54, 339.284
2015/05/05 15:56, 338.900
2015/05/05 15:58, 340.487
2015/05/05 16:00, 340.725
2015/05/05 16:02, 342.609
2015/05/05 16:04, 341.446
2015/05/05 16:06, 341.979
2015/05/05 16:08, 343.204
2015/05/05 16:10, 341.441
2015/05/05 16:12, 341.250
2015/05/05 16:14, 341.025
2015/05/05 16:16, 340.358
2015/05/05 16:18, 339.883
2015/05/05 16:20, 338.702
2015/05/05 16:22, 338.055
2015/05/05 16:24, 337.908
2015/05/05 16:26, 338.546
2015/05/05 16:28, 337.554
2015/05/05 16:30, 339.250
2015/05/05 16:32, 337.995
2015/05/05 16:34, 339.633
2015/05/05 16:36, 339.396
2015/05/05 16:38, 339.671
2015/05/05 16:40, 339.528
2015/05/05 16:42, 339.421
2015/05/05 16:44, 339.395
2015/05/05 16:46, 340.175
2015/05/05 16:48, 340.517
2015/05/05 16:50, 339.500
2015/05/05 16:52, 339.233
2015/05/05 16:54, 339.479
2015/05/05 16:56, 338.862
2015/05/05 16:58, 339.125
2015/05/05 17:00, 338.071
2015/05/05 17:02, 338.583
2015/05/05 17:04, 337.817
2015/05/05 17:06, 338.833
2015/05/05 17:08, 337.621
2015/05/05 17:10, 338.362
2015/05/05 17:12, 338.175
2015/05/05 17:14, 338.500
2015/05/05 17:16, 339.142
2015/05/05 17:18, 339.080
2015/05/05 17:20, 340.037
2015/05/05 17:22, 337.048
2015/05/05 17:24, 338.588
2015/05/05 17:26, 337.162
2015/05/05 17:28, 339.196
2015/05/05 17:30, 340.879
2015/05/05 17:32, 338.025
2015/05/05 17:34, 337.375
2015/05/05 17:36, 338.008
2015/05/05 17:38, 338.558
2015/05/05 17:40, 338.279
2015/05/05 17:42, 339.257
2015/05/05 17:44, 338.929
2015/05/05 17:46, 337.304
2015/05/05 17:48, 337.554
2015/05/05 17:50, 336.367
2015/05/05 17:52, 337.559
2015/05/05 17:54, 336.383
2015/05/05 17:56, 336.837
2015/05/05 17:58, 337.321
2015/05/05 18:00, 338.312
2015/05/05 18:02, 336.939
2015/05/05 18:04, 336.062
2015/05/05 18:06, 336.979
2015/05/05 18:08, 335.279
2015/05/05 18:10, 336.108
2015/05/05 18:12, 336.475
2015/05/05 18:14, 335.896
2015/05/05 18:16, 335.429
2015/05/05 18:18, 335.608
2015/05/05 18:20, 335.058
2015/05/05 18:22, 334.657
2015/05/05 18:24, 336.104
2015/05/05 18:26, 335.079
2015/05/05 18:28, 336.317
2015/05/05 18:30, 336.783
2015/05/05 18:32, 335.274
2015/05/05 18:34, 335.946
2015/05/05 18:36, 336.233
2015/05/05 18:38, 336.162
2015/05/05 18:40, 338.233
2015/05/05 18:42, 336.922
2015/05/05 18:44, 336.233
2015/05/05 18:46, 335.900
2015/05/05 18:48, 335.246
2015/05/05 18:50, 335.300
2015/05/05 18:52, 336.450
2015/05/05 18:54, 336.933
2015/05/05 18:56, 337.021
2015/05/05 18:58, 337.467
2015/05/05 19:00, 337.500
2015/05/05 19:02, 337.813
2015/05/05 19:04, 337.367
2015/05/05 19:06, 335.746
2015/05/05 19:08, 335.346
2015/05/05 19:10, 336.296
2015/05/05 19:12, 336.208
2015/05/05 19:14, 335.312
2015/05/05 19:16, 334.979
2015/05/05 19:18, 335.583
2015/05/05 19:20, 335.204
2015/05/05 19:22, 335.374
2015/05/05 19:24, 336.263
2015/05/05 19:26, 337.917
2015/05/05 19:28, 336.313
2015/05/05 19:30, 338.587
2015/05/05 19:32, 338.912
2015/05/05 19:34, 339.467
2015/05/05 19:36, 341.354
2015/05/05 19:38, 341.229
2015/05/05 19:40, 340.504
2015/05/05 19:42, 339.200
2015/05/05 19:44, 339.492
2015/05/05 19:46, 339.875
2015/05/05 19:48, 340.929
2015/05/05 19:50, 340.321
2015/05/05 19:52, 341.283
2015/05/05 19:54, 339.185
2015/05/05 19:56, 340.738
2015/05/05 19:58, 340.146
2015/05/05 20:00, 339.350
2015/05/05 20:02, 339.091
2015/05/05 20:04, 336.471
2015/05/05 20:06, 338.021
2015/05/05 20:08, 337.896
2015/05/05 20:10, 338.279
2015/05/05 20:12, 339.488
2015/05/05 20:14, 339.983
2015/05/05 20:16, 338.450
2015/05/05 20:18, 338.308
2015/05/05 20:20, 339.946
2015/05/05 20:22, 340.109
2015/05/05 20:24, 340.142
2015/05/05 20:26, 341.771
2015/05/05 20:28, 343.304
2015/05/05 20:30, 342.417
2015/05/05 20:32, 341.300
2015/05/05 20:34, 340.408
2015/05/05 20:36, 340.229
2015/05/05 20:38, 340.663
2015/05/05 20:40, 340.404
2015/05/05 20:42, 339.952
2015/05/05 20:44, 338.112
2015/05/05 20:46, 336.387
2015/05/05 20:48, 335.871
2015/05/05 20:50, 335.333
2015/05/05 20:52, 334.684
2015/05/05 20:54, 335.063
2015/05/05 20:56, 336.591
2015/05/05 20:58, 335.663
2015/05/05 21:00, 334.125
2015/05/05 21:02, 336.044
2015/05/05 21:04, 336.121
2015/05/05 21:06, 334.812
2015/05/05 21:08, 334.671
2015/05/05 21:10, 333.317
2015/05/05 21:12, 332.996
2015/05/05 21:14, 332.950
2015/05/05 21:16, 329.242
2015/05/05 21:18, 329.537
2015/05/05 21:20, 331.479
2015/05/05 21:22, 334.878
2015/05/05 21:24, 332.188
2015/05/05 21:26, 334.358
2015/05/05 21:28, 333.979
2015/05/05 21:30, 335.400
2015/05/05 21:32, 337.600
2015/05/05 21:34, 338.058
2015/05/05 21:36, 337.195
2015/05/05 21:38, 333.775
2015/05/05 21:40, 334.146
2015/05/05 21:42, 332.500
2015/05/05 21:44, 334.479
2015/05/05 21:46, 336.308
2015/05/05 21:48, 336.996
2015/05/05 21:50, 338.492
2015/05/05 21:52, 339.363
2015/05/05 21:54, 334.583
2015/05/05 21:56, 334.400
2015/05/05 21:58, 334.787
2015/05/05 22:00, 336.446
2015/05/05 22:02, 335.226
2015/05/05 22:04, 335.513
2015/05/05 22:06, 337.512
2015/05/05 22:08, 338.516
2015/05/05 22:10, 339.708
2015/05/05 22:12, 343.017
2015/05/05 22:14, 342.783
2015/05/05 22:16, 341.371
2015/05/05 22:18, 339.767
2015/05/05 22:20, 338.016
2015/05/05 22:22, 336.804
2015/05/05 22:24, 335.058
2015/05/05 22:26, 336.533
2015/05/05 22:28, 339.079
2015/05/05 22:30, 336.404
2015/05/05 22:32, 335.554
2015/05/05 22:34, 334.658
2015/05/05 22:36, 332.592
2015/05/05 22:38, 331.296
2015/05/05 22:40, 333.975
2015/05/05 22:42, 335.282
2015/05/05 22:44, 336.925
2015/05/05 22:46, 335.979
2015/05/05 22:48, 336.338
2015/05/05 22:50, 337.150
2015/05/05 22:52, 337.846
2015/05/05 22:54, 336.492
2015/05/05 22:56, 336.150
2015/05/05 22:58, 335.517
2015/05/05 23:00, 334.804
2015/05/05 23:02, 336.083
2015/05/05 23:04, 336.488
2015/05/05 23:06, 334.346
2015/05/05 23:08, 334.437
2015/05/05 23:10, 335.437
2015/05/05 23:12, 335.663
2015/05/05 23:14, 335.179
2015/05/05 23:16, 335.029
2015/05/05 23:18, 335.196
2015/05/05 23:20, 334.879
2015/05/05 23:22, 336.356
2015/05/05 23:24, 336.613
2015/05/05 23:26, 337.058
2015/05/05 23:28, 334.846
2015/05/05 23:30, 335.521
2015/05/05 23:32, 335.879
2015/05/05 23:34, 334.929
2015/05/05 23:36, 334.204
2015/05/05 23:38, 334.463
2015/05/05 23:40, 334.646
2015/05/05 23:42, 335.183
2015/05/05 23:44, 333.300
2015/05/05 23:46, 333.708
2015/05/05 23:48, 333.217
2015/05/05 23:50, 332.575
2015/05/05 23:52, 333.508
2015/05/05 23:54, 331.835
2015/05/05 23:56, 334.046
2015/05/05 23:58, 331.005
2015/05/06 00:00, 331.530
2015/05/06 00:02, 330.640
2015/05/06 00:04, 333.708
2015/05/06 00:06, 334.142
2015/05/06 00:08, 333.400
2015/05/06 00:10, 334.075
2015/05/06 00:12, 334.025
2015/05/06 00:14, 333.400
2015/05/06 00:16, 333.129
2015/05/06 00:18, 333.642
2015/05/06 00:20, 332.254
2015/05/06 00:22, 332.222
2015/05/06 00:24, 333.925
2015/05/06 00:26, 333.513
2015/05/06 00:28, 335.571
2015/05/06 00:30, 335.108
2015/05/06 00:32, 334.988
2015/05/06 00:34, 334.117
2015/05/06 00:36, 332.496
2015/05/06 00:38, 320.909
2015/05/06 00:40, 318.533
2015/05/06 00:42, 319.300
2015/05/06 00:44, 318.537
2015/05/06 00:46, 332.474
2015/05/06 00:48, 32.834
2015/05/06 00:50, 26.213
2015/05/06 00:52, 18.126
2015/05/06 00:54, 9.941
2015/05/06 00:56, 350.966
2015/05/06 00:58, 350.225
2015/05/06 01:00, 351.901
2015/05/06 01:02, 21.985
2015/05/06 01:04, 355.443
2015/05/06 01:06, 350.486
2015/05/06 01:08, 336.323
2015/05/06 01:10, 348.343
2015/05/06 01:12, 354.347
2015/05/06 01:14, 24.118
2015/05/06 01:16, 30.672
2015/05/06 01:18, 344.494
2015/05/06 01:20, 340.520
2015/05/06 01:22, 341.905
2015/05/06 01:24, 354.134
2015/05/06 01:26, 0.912
2015/05/06 01:28, 10.112
2015/05/06 01:30, 11.039
2015/05/06 01:32, 3.784
2015/05/06 01:34, 5.697
2015/05/06 01:36, 8.904
2015/05/06 01:38, 0.876
2015/05/06 01:40, 358.950
2015/05/06 01:42, 358.693
2015/05/06 01:44, 5.296
2015/05/06 01:46, 335.534
2015/05/06 01:48, 356.701
2015/05/06 01:50, 1.062
2015/05/06 01:52, 354.163
2015/05/06 01:54, 329.456
2015/05/06 01:56, 344.921
2015/05/06 01:58, 7.424
2015/05/06 02:00, 347.112
2015/05/06 02:02, 338.060
2015/05/06 02:04, 6.320
2015/05/06 02:06, 27.396
2015/05/06 02:08, 344.011
2015/05/06 02:10, 331.379
2015/05/06 02:12, 330.399
2015/05/06 02:14, 330.288
2015/05/06 02:16, 329.675
2015/05/06 02:18, 331.596
2015/05/06 02:20, 331.250
2015/05/06 02:22, 329.983
2015/05/06 02:24, 330.654
2015/05/06 02:26, 331.400
2015/05/06 02:28, 332.475
2015/05/06 02:30, 332.250
2015/05/06 02:32, 331.988
2015/05/06 02:34, 330.525
2015/05/06 02:36, 330.771
2015/05/06 02:38, 332.637
2015/05/06 02:40, 333.104
2015/05/06 02:42, 333.891
2015/05/06 02:44, 331.513
2015/05/06 02:46, 330.611
2015/05/06 02:48, 335.837
2015/05/06 02:50, 335.625
2015/05/06 02:52, 335.363
2015/05/06 02:54, 333.954
2015/05/06 02:56, 331.725
2015/05/06 02:58, 333.400
2015/05/06 03:00, 334.254
2015/05/06 03:02, 332.282
2015/05/06 03:04, 340.484
2015/05/06 03:06, 353.325
2015/05/06 03:08, 350.285
2015/05/06 03:10, 357.580
2015/05/06 03:12, 347.768
2015/05/06 03:14, 334.625
2015/05/06 03:16, 336.766
2015/05/06 03:18, 338.774
2015/05/06 03:20, 336.758
2015/05/06 03:22, 334.878
2015/05/06 03:24, 334.758
2015/05/06 03:26, 334.979
2015/05/06 03:28, 334.014
2015/05/06 03:30, 332.971
2015/05/06 03:32, 333.046
2015/05/06 03:34, 334.013
2015/05/06 03:36, 335.287
2015/05/06 03:38, 336.107
2015/05/06 03:40, 336.854
2015/05/06 03:42, 335.574
2015/05/06 03:44, 336.529
2015/05/06 03:46, 338.404
2015/05/06 03:48, 341.904
2015/05/06 03:50, 343.637
2015/05/06 03:52, 343.529
2015/05/06 03:54, 342.667
2015/05/06 03:56, 342.375
2015/05/06 03:58, 339.887
2015/05/06 04:00, 336.621
2015/05/06 04:02, 339.552
2015/05/06 04:04, 339.675
2015/05/06 04:06, 340.508
2015/05/06 04:08, 339.392
2015/05/06 04:10, 338.242
2015/05/06 04:12, 342.513
2015/05/06 04:14, 343.538
2015/05/06 04:16, 340.683
2015/05/06 04:18, 340.158
2015/05/06 04:20, 341.921
2015/05/06 04:22, 343.526
2015/05/06 04:24, 342.100
2015/05/06 04:26, 341.596
2015/05/06 04:28, 342.079
2015/05/06 04:30, 342.266
2015/05/06 04:32, 341.745
2015/05/06 04:34, 341.321
2015/05/06 04:36, 341.851
2015/05/06 04:38, 340.458
2015/05/06 04:40, 340.571
2015/05/06 04:42, 338.583
2015/05/06 04:44, 339.550
2015/05/06 04:46, 339.883
2015/05/06 04:48, 341.258
2015/05/06 04:50, 341.242
2015/05/06 04:52, 340.571
2015/05/06 04:54, 339.804
2015/05/06 04:56, 338.912
2015/05/06 04:58, 340.171
2015/05/06 05:00, 339.817
2015/05/06 05:02, 338.483
2015/05/06 05:04, 341.121
2015/05/06 05:06, 340.558
2015/05/06 05:08, 343.254
2015/05/06 05:10, 342.008
2015/05/06 05:12, 340.483
2015/05/06 05:14, 343.375
2015/05/06 05:16, 343.334
2015/05/06 05:18, 342.958
2015/05/06 05:20, 342.537
2015/05/06 05:22, 341.857
2015/05/06 05:24, 340.688
2015/05/06 05:26, 340.079
2015/05/06 05:28, 338.421
2015/05/06 05:30, 339.379
2015/05/06 05:32, 337.262
2015/05/06 05:34, 334.654
2015/05/06 05:36, 332.230
2015/05/06 05:38, 330.391
2015/05/06 05:40, 333.021
2015/05/06 05:42, 332.674
2015/05/06 05:44, 334.179
2015/05/06 05:46, 334.021
2015/05/06 05:48, 335.304
2015/05/06 05:50, 335.004
2015/05/06 05:52, 334.192
2015/05/06 05:54, 335.025
2015/05/06 05:56, 336.588
2015/05/06 05:58, 337.333
2015/05/06 06:00, 337.992
2015/05/06 06:02, 338.543
2015/05/06 06:04, 336.667
2015/05/06 06:06, 335.312
2015/05/06 06:08, 333.000
2015/05/06 06:10, 334.633
2015/05/06 06:12, 336.038
2015/05/06 06:14, 338.712
2015/05/06 06:16, 339.925
2015/05/06 06:18, 338.954
2015/05/06 06:20, 339.629
2015/05/06 06:22, 339.252
2015/05/06 06:24, 337.605
2015/05/06 06:26, 335.821
2015/05/06 06:28, 335.437
2015/05/06 06:30, 333.079
2015/05/06 06:32, 331.933
2015/05/06 06:34, 332.658
2015/05/06 06:36, 333.879
2015/05/06 06:38, 334.867
2015/05/06 06:40, 334.279
2015/05/06 06:42, 335.665
2015/05/06 06:44, 336.763
2015/05/06 06:46, 335.667
2015/05/06 06:48, 334.350
2015/05/06 06:50, 334.333
2015/05/06 06:52, 335.363
2015/05/06 06:54, 336.683
2015/05/06 06:56, 336.971
2015/05/06 06:58, 335.775
2015/05/06 07:00, 335.104
2015/05/06 07:02, 338.805
2015/05/06 07:04, 338.892
2015/05/06 07:06, 338.421
2015/05/06 07:08, 331.978
2015/05/06 07:10, 332.554
2015/05/06 07:12, 332.979
2015/05/06 07:14, 332.963
2015/05/06 07:16, 332.879
2015/05/06 07:18, 332.133
2015/05/06 07:20, 334.346
2015/05/06 07:22, 336.065
2015/05/06 07:24, 334.483
2015/05/06 07:26, 332.842
2015/05/06 07:28, 332.175
2015/05/06 07:30, 333.942
2015/05/06 07:32, 332.775
2015/05/06 07:34, 332.321
2015/05/06 07:36, 332.362
2015/05/06 07:38, 332.067
2015/05/06 07:40, 331.521
2015/05/06 07:42, 331.256
2015/05/06 07:44, 331.121
2015/05/06 07:46, 332.758
2015/05/06 07:48, 334.642
2015/05/06 07:50, 334.829
2015/05/06 07:52, 332.692
2015/05/06 07:54, 331.329
2015/05/06 07:56, 330.633
2015/05/06 07:58, 330.425
2015/05/06 08:00, 332.575
2015/05/06 08:02, 333.409
2015/05/06 08:04, 333.408
2015/05/06 08:06, 334.208
2015/05/06 08:08, 334.492
2015/05/06 08:10, 332.817
2015/05/06 08:12, 334.012
2015/05/06 08:14, 335.942
2015/05/06 08:16, 336.412
2015/05/06 08:18, 336.863
2015/05/06 08:20, 337.542
2015/05/06 08:22, 338.809
2015/05/06 08:24, 341.217
2015/05/06 08:26, 339.671
2015/05/06 08:28, 338.333
2015/05/06 08:30, 339.167
2015/05/06 08:32, 339.162
2015/05/06 08:34, 338.758
2015/05/06 08:36, 339.887
2015/05/06 08:38, 341.517
2015/05/06 08:40, 342.096
2015/05/06 08:42, 341.004
2015/05/06 08:44, 340.004
2015/05/06 08:46, 340.258
2015/05/06 08:48, 341.650
2015/05/06 08:50, 342.004
2015/05/06 08:52, 342.658
2015/05/06 08:54, 341.392
2015/05/06 08:56, 339.396
2015/05/06 08:58, 341.162
2015/05/06 09:00, 342.112
2015/05/06 09:02, 340.643
2015/05/06 09:04, 340.292
2015/05/06 09:06, 339.188
2015/05/06 09:08, 336.308
2015/05/06 09:10, 339.759
2015/05/06 09:12, 341.829
2015/05/06 09:14, 343.612
2015/05/06 09:16, 345.246
2015/05/06 09:18, 346.525
2015/05/06 09:20, 343.629
2015/05/06 09:22, 343.413
2015/05/06 09:24, 344.329
2015/05/06 09:26, 343.767
2015/05/06 09:28, 342.158
2015/05/06 09:30, 341.583
2015/05/06 09:32, 342.854
2015/05/06 09:34, 343.996
2015/05/06 09:36, 343.813
2015/05/06 09:38, 343.729
2015/05/06 09:40, 342.350
2015/05/06 09:42, 341.291
2015/05/06 09:44, 341.567
2015/05/06 09:46, 340.725
2015/05/06 09:48, 340.400
2015/05/06 09:50, 342.767
2015/05/06 09:52, 342.313
2015/05/06 09:54, 342.217
2015/05/06 09:56, 342.387
2015/05/06 09:58, 342.313
2015/05/06 10:00, 342.504
2015/05/06 10:02, 340.174
2015/05/06 10:04, 339.929
2015/05/06 10:06, 339.196
2015/05/06 10:08, 337.562
2015/05/06 10:10, 336.796
2015/05/06 10:12, 338.329
2015/05/06 10:14, 338.392
2015/05/06 10:16, 338.533
2015/05/06 10:18, 339.487
2015/05/06 10:20, 338.042
2015/05/06 10:22, 337.709
2015/05/06 10:24, 338.767
2015/05/06 10:26, 338.846
2015/05/06 10:28, 337.679
2015/05/06 10:30, 337.850
2015/05/06 10:32, 338.104
2015/05/06 10:34, 338.046
2015/05/06 10:36, 339.617
2015/05/06 10:38, 339.746
2015/05/06 10:40, 339.800
2015/05/06 10:42, 340.296
2015/05/06 10:44, 341.021
2015/05/06 10:46, 340.625
2015/05/06 10:48, 341.475
2015/05/06 10:50, 341.821
2015/05/06 10:52, 341.300
2015/05/06 10:54, 341.883
2015/05/06 10:56, 341.758
2015/05/06 10:58, 338.404
2015/05/06 11:00, 337.729
2015/05/06 11:02, 338.332
2015/05/06 11:04, 339.050
2015/05/06 11:06, 339.371
2015/05/06 11:08, 339.729
2015/05/06 11:10, 341.625
2015/05/06 11:12, 342.617
2015/05/06 11:14, 342.075
2015/05/06 11:16, 339.929
2015/05/06 11:18, 339.229
2015/05/06 11:20, 341.683
2015/05/06 11:22, 340.796
2015/05/06 11:24, 340.417
2015/05/06 11:26, 341.613
2015/05/06 11:28, 341.183
2015/05/06 11:30, 340.950
2015/05/06 11:32, 341.796
2015/05/06 11:34, 340.138
2015/05/06 11:36, 341.700
2015/05/06 11:38, 343.146
2015/05/06 11:40, 341.263
2015/05/06 11:42, 339.436
2015/05/06 11:44, 337.100
2015/05/06 11:46, 334.283
2015/05/06 11:48, 334.987
2015/05/06 11:50, 335.050
2015/05/06 11:52, 334.692
2015/05/06 11:54, 335.225
2015/05/06 11:56, 333.921
2015/05/06 11:58, 331.983
2015/05/06 12:00, 331.763
2015/05/06 12:02, 334.217
2015/05/06 12:04, 333.433
2015/05/06 12:06, 333.584
2015/05/06 12:08, 333.296
2015/05/06 12:10, 333.221
2015/05/06 12:12, 329.505
2015/05/06 12:14, 331.380
2015/05/06 12:16, 331.510
2015/05/06 12:18, 332.363
2015/05/06 12:20, 332.417
2015/05/06 12:22, 332.087
2015/05/06 12:24, 333.117
2015/05/06 12:26, 330.950
2015/05/06 12:28, 329.925
2015/05/06 12:30, 331.221
2015/05/06 12:32, 332.179
2015/05/06 12:34, 334.383
2015/05/06 12:36, 336.271
2015/05/06 12:38, 335.512
2015/05/06 12:40, 334.958
2015/05/06 12:42, 334.636
2015/05/06 12:44, 334.104
2015/05/06 12:46, 333.600
2015/05/06 12:48, 333.046
2015/05/06 12:50, 331.667
2015/05/06 12:52, 332.808
2015/05/06 12:54, 333.458
2015/05/06 12:56, 332.350
2015/05/06 12:58, 333.663
2015/05/06 13:00, 333.204
2015/05/06 13:02, 331.370
2015/05/06 13:04, 333.438
2015/05/06 13:06, 334.525
2015/05/06 13:08, 333.804
2015/05/06 13:10, 334.596
2015/05/06 13:12, 335.246
2015/05/06 13:14, 337.529
2015/05/06 13:16, 337.467
2015/05/06 13:18, 336.125
2015/05/06 13:20, 335.229
2015/05/06 13:22, 336.378
2015/05/06 13:24, 337.079
2015/05/06 13:26, 336.375
2015/05/06 13:28, 337.571
2015/05/06 13:30, 337.292
2015/05/06 13:32, 337.296
2015/05/06 13:34, 338.450
2015/05/06 13:36, 332.438
2015/05/06 13:38, 333.467
2015/05/06 13:40, 337.196
2015/05/06 13:42, 337.717
2015/05/06 13:44, 336.083
2015/05/06 13:46, 334.908
2015/05/06 13:48, 333.838
2015/05/06 13:50, 334.029
2015/05/06 13:52, 337.471
2015/05/06 13:54, 338.287
2015/05/06 13:56, 337.825
2015/05/06 13:58, 335.246
2015/05/06 14:00, 336.095
2015/05/06 14:02, 336.617
2015/05/06 14:04, 334.908
2015/05/06 14:06, 335.912
2015/05/06 14:08, 335.142
2015/05/06 14:10, 335.475
2015/05/06 14:12, 335.025
2015/05/06 14:14, 334.776
2015/05/06 14:16, 333.817
2015/05/06 14:18, 333.683
2015/05/06 14:20, 333.775
2015/05/06 14:22, 333.409
2015/05/06 14:24, 333.692
2015/05/06 14:26, 334.121
2015/05/06 14:28, 334.012
2015/05/06 14:30, 334.317
2015/05/06 14:32, 333.738
2015/05/06 14:34, 332.450
2015/05/06 14:36, 334.613
2015/05/06 14:38, 337.008
2015/05/06 14:40, 337.408
2015/05/06 14:42, 336.157
2015/05/06 14:44, 336.158
2015/05/06 14:46, 333.587
2015/05/06 14:48, 331.441
2015/05/06 14:50, 330.504
2015/05/06 14:52, 328.767
2015/05/06 14:54, 328.846
2015/05/06 14:56, 329.667
2015/05/06 14:58, 330.587
2015/05/06 15:00, 332.217
2015/05/06 15:02, 332.809
2015/05/06 15:04, 331.784
2015/05/06 15:06, 334.100
2015/05/06 15:08, 331.496
2015/05/06 15:10, 331.425
2015/05/06 15:12, 330.804
2015/05/06 15:14, 327.379
2015/05/06 15:16, 328.753
2015/05/06 15:18, 326.553
2015/05/06 15:20, 329.363
2015/05/06 15:22, 327.765
2015/05/06 15:24, 331.137
2015/05/06 15:26, 329.931
2015/05/06 15:28, 325.279
2015/05/06 15:30, 329.608
2015/05/06 15:32, 332.179
2015/05/06 15:34, 331.567
2015/05/06 15:36, 331.050
2015/05/06 15:38, 328.367
2015/05/06 15:40, 328.201
2015/05/06 15:42, 328.578
2015/05/06 15:44, 323.779
2015/05/06 15:46, 325.780
2015/05/06 15:48, 330.146
2015/05/06 15:50, 331.667
2015/05/06 15:52, 331.379
2015/05/06 15:54, 332.437
2015/05/06 15:56, 330.925
2015/05/06 15:58, 327.037
2015/05/06 16:00, 328.558
2015/05/06 16:02, 331.670
2015/05/06 16:04, 336.258
2015/05/06 16:06, 336.904
2015/05/06 16:08, 334.342
2015/05/06 16:10, 336.121
2015/05/06 16:12, 336.225
2015/05/06 16:14, 335.658
2015/05/06 16:16, 333.117
2015/05/06 16:18, 334.645
2015/05/06 16:20, 335.325
2015/05/06 16:22, 335.865
2015/05/06 16:24, 341.388
2015/05/06 16:26, 342.771
2015/05/06 16:28, 338.597
2015/05/06 16:30, 323.055
2015/05/06 16:32, 322.321
2015/05/06 16:34, 324.307
2015/05/06 16:36, 323.221
2015/05/06 16:38, 321.467
2015/05/06 16:40, 321.108
2015/05/06 16:42, 321.157
2015/05/06 16:44, 321.117
2015/05/06 16:46, 323.030
2015/05/06 16:48, 350.676
2015/05/06 16:50, 14.264
2015/05/06 16:52, 34.903
2015/05/06 16:54, 36.588
2015/05/06 16:56, 40.800
2015/05/06 16:58, 43.263
2015/05/06 17:00, 44.258
2015/05/06 17:02, 43.870
2015/05/06 17:04, 44.067
2015/05/06 17:06, 43.642
2015/05/06 17:08, 43.783
2015/05/06 17:10, 43.683
2015/05/06 17:12, 38.825
2015/05/06 17:14, 43.434
2015/05/06 17:16, 41.048
2015/05/06 17:18, 40.712
2015/05/06 17:20, 41.030
2015/05/06 17:22, 38.973
2015/05/06 17:24, 36.263
2015/05/06 17:26, 37.671
2015/05/06 17:28, 37.854
2015/05/06 17:30, 29.262
2015/05/06 17:32, 31.062
2015/05/06 17:34, 29.323
2015/05/06 17:36, 25.042
2015/05/06 17:38, 10.289
2015/05/06 17:40, 359.424
2015/05/06 17:42, 0.847
2015/05/06 17:44, 358.207
2015/05/06 17:46, 344.110
2015/05/06 17:48, 333.367
2015/05/06 17:50, 324.481
2015/05/06 17:52, 351.511
2015/05/06 17:54, 43.850
2015/05/06 17:56, 43.100
2015/05/06 17:58, 41.317
2015/05/06 18:00, 38.479
2015/05/06 18:02, 41.183
2015/05/06 18:04, 43.346
2015/05/06 18:06, 42.683
2015/05/06 18:08, 41.754
2015/05/06 18:10, 41.454
2015/05/06 18:12, 42.613
2015/05/06 18:14, 42.479
2015/05/06 18:16, 41.525
2015/05/06 18:18, 40.700
2015/05/06 18:20, 28.817
2015/05/06 18:22, 33.936
2015/05/06 18:24, 40.114
2015/05/06 18:26, 42.669
2015/05/06 18:28, 33.002
2015/05/06 18:30, 33.249
2015/05/06 18:32, 22.963
2015/05/06 18:34, 16.278
2015/05/06 18:36, 20.623
2015/05/06 18:38, 25.216
2015/05/06 18:40, 25.622