"Platform","Saginaw Bay ReCON Buoy"
"NDBC ID","45163"
"Latitude (deg)",43.98440
"Longitude (deg)",-83.59753
"Water Depth (m)",12.7
"Sensor Device","Campbell CR200 Logger analog input"
"Sensor Type","Solar panel voltage"
"Sensor Units","voltage"
"Measurement","2 minute average of data samples taken at 5 second interval"
"Time means","Time at beginning of averaging period (UTC time zone)"

"Note:","This data was collected for research purposes."
"Note:","Minimal quality checking has been performed so data may contain known or unknown errors."
"Note:","Data provided by NOAA. Please credit NOAA."
"Note:","For more info see www.glerl.noaa.gov/res/recon"

"Time (UTC)","Solar Panel"
"YYYY/MM/DD HH:MM","volts"
2023/05/05 17:04, 19.58845
2023/05/05 17:06, 19.6436
2023/05/05 17:08, 19.68883
2023/05/05 17:10, 19.74747
2023/05/05 17:12, 19.82792
2023/05/05 17:14, 19.8562
2023/05/05 17:16, 19.90862
2023/05/05 17:18, 19.91538
2023/05/05 17:20, 19.87772
2023/05/05 17:24, 19.93477
2023/05/05 17:26, 19.91413
2023/05/05 17:28, 19.90952
2023/05/05 17:30, 19.85808
2023/05/05 17:32, 19.88224
2023/05/05 17:34, 19.8209
2023/05/05 17:36, 19.78197
2023/05/05 17:38, 19.75391
2023/05/05 17:40, 19.77621
2023/05/05 17:42, 19.83158
2023/05/05 17:44, 19.83892
2023/05/05 17:46, 19.84427
2023/05/05 17:48, 19.8519
2023/05/05 17:50, 19.84073
2023/05/05 17:52, 19.84346
2023/05/05 17:54, 19.85663
2023/05/05 17:56, 19.85274
2023/05/05 17:58, 19.77587
2023/05/05 18:00, 19.81155
2023/05/05 18:04, 19.90048
2023/05/05 18:06, 19.91994
2023/05/05 18:08, 19.96118
2023/05/05 18:10, 20.04757
2023/05/05 18:12, 20.10668
2023/05/05 18:14, 20.14727
2023/05/05 18:16, 20.13657
2023/05/05 18:18, 20.12265
2023/05/05 18:20, 20.13984
2023/05/05 18:22, 20.1445
2023/05/05 18:24, 20.08825
2023/05/05 18:26, 20.03417
2023/05/05 18:28, 20.04067
2023/05/05 18:30, 20.03288
2023/05/05 18:32, 20.02736
2023/05/05 18:34, 20.0172
2023/05/05 18:36, 19.93838
2023/05/05 18:38, 19.92047
2023/05/05 18:40, 19.91401
2023/05/05 18:42, 19.88915
2023/05/05 18:44, 19.8411
2023/05/05 18:46, 19.76911
2023/05/05 18:48, 19.73875
2023/05/05 18:50, 19.68187
2023/05/05 18:52, 19.62652
2023/05/05 18:54, 19.55559
2023/05/05 18:56, 19.48284
2023/05/05 18:58, 19.4033
2023/05/05 19:00, 19.39221
2023/05/05 19:02, 19.48639
2023/05/05 19:04, 19.49368
2023/05/05 19:06, 19.45467
2023/05/05 19:08, 19.38765
2023/05/05 19:10, 19.32356
2023/05/05 19:12, 19.19
2023/05/05 19:14, 19.06234
2023/05/05 19:16, 18.90552
2023/05/05 19:18, 18.71303
2023/05/05 19:20, 18.55939
2023/05/05 19:22, 18.65199
2023/05/05 19:24, 18.45288
2023/05/05 19:26, 18.28829
2023/05/05 19:28, 18.07901
2023/05/05 19:30, 17.94518
2023/05/05 19:32, 17.8391
2023/05/05 19:34, 17.77976
2023/05/05 19:36, 17.37355
2023/05/05 19:38, 16.69405
2023/05/05 19:40, 16.64478
2023/05/05 19:42, 16.55102
2023/05/05 19:44, 16.84476
2023/05/05 19:46, 17.04484
2023/05/05 19:48, 17.70282
2023/05/05 19:50, 17.99101
2023/05/05 19:52, 17.93024
2023/05/05 19:54, 17.91946
2023/05/05 19:56, 17.46726
2023/05/05 19:58, 17.01747
2023/05/05 20:00, 16.88481
2023/05/05 20:02, 17.0912
2023/05/05 20:04, 16.64687
2023/05/05 20:06, 16.52715
2023/05/05 20:08, 16.47105
2023/05/05 20:10, 16.43742
2023/05/05 20:12, 16.42147
2023/05/05 20:14, 16.38831
2023/05/05 20:16, 16.32698
2023/05/05 20:18, 16.2723
2023/05/05 20:20, 16.2309
2023/05/05 20:24, 16.12376
2023/05/05 20:26, 16.024
2023/05/05 20:28, 16.07422
2023/05/05 20:30, 15.82387
2023/05/05 20:32, 15.91619
2023/05/05 20:34, 15.6693
2023/05/05 20:36, 15.65322
2023/05/05 20:38, 15.7579
2023/05/05 20:40, 15.81282
2023/05/05 20:42, 16.05393
2023/05/05 20:44, 16.10224
2023/05/05 20:46, 16.17991
2023/05/05 20:48, 16.28677
2023/05/05 20:50, 16.35489
2023/05/05 20:52, 16.57513
2023/05/05 20:54, 17.45366
2023/05/05 20:56, 18.43895
2023/05/05 20:58, 18.78777
2023/05/05 21:00, 19.08499
2023/05/05 21:02, 19.39251
2023/05/05 21:04, 19.62066
2023/05/05 21:06, 19.81508
2023/05/05 21:08, 19.7527
2023/05/05 21:10, 19.69366
2023/05/05 21:12, 19.71348
2023/05/05 21:14, 19.60907
2023/05/05 21:16, 19.49848
2023/05/05 21:18, 19.54006
2023/05/05 21:20, 19.46521
2023/05/05 21:22, 19.41235
2023/05/05 21:24, 19.32404
2023/05/05 21:26, 19.09456
2023/05/05 21:28, 18.98884
2023/05/05 21:30, 19.02143
2023/05/05 21:32, 19.13696
2023/05/05 21:34, 19.30557
2023/05/05 21:36, 19.43406
2023/05/05 21:38, 19.41276
2023/05/05 21:40, 19.67849
2023/05/05 21:42, 19.72548
2023/05/05 21:44, 19.69023
2023/05/05 21:46, 19.46222
2023/05/05 21:48, 19.31546
2023/05/05 21:50, 19.25089
2023/05/05 21:52, 19.15973
2023/05/05 21:54, 19.18037
2023/05/05 21:56, 19.18859
2023/05/05 21:58, 19.19526
2023/05/05 22:00, 19.21988
2023/05/05 22:02, 19.25444
2023/05/05 22:04, 19.33198
2023/05/05 22:06, 19.3984
2023/05/05 22:08, 19.22717
2023/05/05 22:10, 19.15471
2023/05/05 22:12, 18.9985
2023/05/05 22:14, 18.94757
2023/05/05 22:16, 18.96719
2023/05/05 22:18, 18.885
2023/05/05 22:20, 18.67637
2023/05/05 22:22, 18.30977
2023/05/05 22:24, 17.63714
2023/05/05 22:26, 16.38055
2023/05/05 22:28, 16.25586
2023/05/05 22:30, 16.30879
2023/05/05 22:32, 16.03635
2023/05/05 22:34, 16.01243
2023/05/05 22:36, 16.12067
2023/05/05 22:38, 15.85727
2023/05/05 22:40, 15.85156
2023/05/05 22:42, 15.86663
2023/05/05 22:44, 15.85709
2023/05/05 22:46, 15.65788
2023/05/05 22:48, 15.63247
2023/05/05 22:50, 15.69531
2023/05/05 22:52, 15.49326
2023/05/05 22:54, 15.52775
2023/05/05 22:56, 15.37534
2023/05/05 22:58, 15.3863
2023/05/05 23:00, 15.2912
2023/05/05 23:04, 15.25878
2023/05/05 23:06, 15.29668
2023/05/05 23:08, 15.28463
2023/05/05 23:10, 15.21652
2023/05/05 23:12, 15.22955
2023/05/05 23:14, 15.41666
2023/05/05 23:16, 15.29205
2023/05/05 23:18, 15.38937
2023/05/05 23:20, 15.25322
2023/05/05 23:22, 15.20527
2023/05/05 23:24, 15.04123
2023/05/05 23:26, 14.91171
2023/05/05 23:28, 14.86045
2023/05/05 23:30, 14.6236
2023/05/05 23:32, 14.40716
2023/05/05 23:34, 14.08631
2023/05/05 23:36, 13.85976
2023/05/05 23:38, 13.79038
2023/05/05 23:40, 13.62922
2023/05/05 23:42, 13.89993
2023/05/05 23:44, 13.62667
2023/05/05 23:46, 13.88231
2023/05/05 23:48, 13.60863
2023/05/05 23:50, 13.62656
2023/05/05 23:52, 13.57009
2023/05/05 23:54, 13.41528
2023/05/05 23:56, 13.27118
2023/05/05 23:58, 13.018
2023/05/06 00:00, 12.94559
2023/05/06 00:04, 13.16322
2023/05/06 00:06, 13.26034
2023/05/06 00:08, 13.19767
2023/05/06 00:10, 13.24838
2023/05/06 00:12, 13.15432
2023/05/06 00:14, 13.11942
2023/05/06 00:16, 12.75516
2023/05/06 00:18, 12.62528
2023/05/06 00:20, 12.69339
2023/05/06 00:22, 12.70766
2023/05/06 00:24, 13.49195
2023/05/06 00:26, 14.62276
2023/05/06 00:28, 14.35555
2023/05/06 00:30, 14.04435
2023/05/06 00:32, 13.67386
2023/05/06 00:34, 13.21592
2023/05/06 00:36, 12.67442
2023/05/06 00:38, 12.03926
2023/05/06 00:40, 11.3358
2023/05/06 00:42, 10.57637
2023/05/06 00:44, 9.932026
2023/05/06 00:46, 9.324128
2023/05/06 00:48, 8.665525
2023/05/06 00:50, 7.932881
2023/05/06 00:52, 7.103993
2023/05/06 00:54, 6.216176
2023/05/06 00:56, 5.25397
2023/05/06 00:58, 4.285509
2023/05/06 01:00, 3.358275
2023/05/06 01:02, 2.525507
2023/05/06 01:04, 1.866909
2023/05/06 01:06, 1.339251
2023/05/06 01:08, 0.9465087
2023/05/06 01:10, 0.6608997
2023/05/06 01:12, 0.4570861
2023/05/06 01:14, 0.3050885
2023/05/06 01:16, 0.1644
2023/05/06 01:18, 0.08157169
2023/05/06 01:20, 0.03100068
2023/05/06 01:24, 0.008148338
2023/05/06 01:26, -0.009378058
2023/05/06 01:28, -0.0193091
2023/05/06 01:30, -0.0274943
2023/05/06 01:32, -0.03360852
2023/05/06 01:34, -0.04015767
2023/05/06 01:36, -0.07620946
2023/05/06 01:38, -0.08392468
2023/05/06 01:40, -0.08376732
2023/05/06 01:42, -0.07755829
2023/05/06 01:44, -0.04626369
2023/05/06 01:46, -0.04640907
2023/05/06 01:48, -0.04586166
2023/05/06 01:50, -0.0450531
2023/05/06 01:52, -0.04455953
2023/05/06 01:54, -0.04797269
2023/05/06 01:56, -0.08136658
2023/05/06 01:58, -0.08562338
2023/05/06 02:00, -0.08377594
2023/05/06 02:02, -0.07852841
2023/05/06 02:04, -0.04636714
2023/05/06 02:06, -0.04608517
2023/05/06 02:08, -0.04428965
2023/05/06 02:10, -0.04361075
2023/05/06 02:12, -0.04468215
2023/05/06 02:14, -0.0481181
2023/05/06 02:16, -0.0804791
2023/05/06 02:18, -0.08423415
2023/05/06 02:20, -0.08098535
2023/05/06 02:22, -0.07811134
2023/05/06 02:24, -0.04512655
2023/05/06 02:26, -0.04634097
2023/05/06 02:28, -0.0442853
2023/05/06 02:30, -0.04379101
2023/05/06 02:32, -0.04330394
2023/05/06 02:34, -0.04504602
2023/05/06 02:36, -0.08070574
2023/05/06 02:38, -0.08305024
2023/05/06 02:40, -0.08177553
2023/05/06 02:42, -0.0757263
2023/05/06 02:44, -0.04337509
2023/05/06 02:46, -0.04438129
2023/05/06 02:48, -0.04205572
2023/05/06 02:50, -0.04142992
2023/05/06 02:52, -0.04138501
2023/05/06 02:54, -0.04432144
2023/05/06 02:56, -0.07940519
2023/05/06 02:58, -0.08352682
2023/05/06 03:00, -0.08132591
2023/05/06 03:02, -0.07393174
2023/05/06 03:04, -0.04278152
2023/05/06 03:06, -0.04305644
2023/05/06 03:08, -0.04266058
2023/05/06 03:10, -0.04191582
2023/05/06 03:12, -0.04162614
2023/05/06 03:14, -0.04385303
2023/05/06 03:16, -0.07837401
2023/05/06 03:18, -0.08151348
2023/05/06 03:20, -0.07956526
2023/05/06 03:22, -0.07480974
2023/05/06 03:24, -0.04060461
2023/05/06 03:26, -0.04242974
2023/05/06 03:28, -0.04040242
2023/05/06 03:30, -0.04050996
2023/05/06 03:32, -0.04068621
2023/05/06 03:34, -0.04409323
2023/05/06 03:36, -0.07978144
2023/05/06 03:38, -0.08276636
2023/05/06 03:40, -0.07944864
2023/05/06 03:42, -0.07412935
2023/05/06 03:44, -0.04153798
2023/05/06 03:46, -0.04261501
2023/05/06 03:48, -0.04187052
2023/05/06 03:50, -0.04188634
2023/05/06 03:52, -0.04149149
2023/05/06 03:54, -0.04562928
2023/05/06 03:56, -0.07903639
2023/05/06 03:58, -0.08299567
2023/05/06 04:00, -0.08164433
2023/05/06 04:02, -0.07685685
2023/05/06 04:04, -0.04425226
2023/05/06 04:06, -0.04340306
2023/05/06 04:08, -0.04176024
2023/05/06 04:10, -0.04238563
2023/05/06 04:12, -0.04237603
2023/05/06 04:14, -0.04359999
2023/05/06 04:16, -0.08094451
2023/05/06 04:18, -0.08238255
2023/05/06 04:20, -0.08016855
2023/05/06 04:22, -0.07365466
2023/05/06 04:24, -0.04083156
2023/05/06 04:26, -0.03983008
2023/05/06 04:28, -0.04004606
2023/05/06 04:30, -0.04002178
2023/05/06 04:32, -0.0403508
2023/05/06 04:34, -0.04404357
2023/05/06 04:36, -0.08075962
2023/05/06 04:38, -0.0836069
2023/05/06 04:40, -0.08330113
2023/05/06 04:42, -0.07675519
2023/05/06 04:44, -0.04531505
2023/05/06 04:46, -0.0448662
2023/05/06 04:48, -0.04291606
2023/05/06 04:50, -0.0429106
2023/05/06 04:52, -0.04238709
2023/05/06 04:54, -0.04433516
2023/05/06 04:56, -0.07975198
2023/05/06 04:58, -0.08121199
2023/05/06 05:00, -0.07877782
2023/05/06 05:02, -0.07458882
2023/05/06 05:04, -0.04163449
2023/05/06 05:06, -0.0416954
2023/05/06 05:08, -0.03962363
2023/05/06 05:10, -0.03960256
2023/05/06 05:12, -0.0384048
2023/05/06 05:14, -0.04047194
2023/05/06 05:16, -0.07607243
2023/05/06 05:18, -0.07979768
2023/05/06 05:20, -0.07569877
2023/05/06 05:22, -0.07104023
2023/05/06 05:24, -0.03805232
2023/05/06 05:26, -0.03594159
2023/05/06 05:28, -0.0333599
2023/05/06 05:30, -0.03090715
2023/05/06 05:32, -0.03273592
2023/05/06 05:34, -0.03404174
2023/05/06 05:36, -0.07059435
2023/05/06 05:38, -0.07567541
2023/05/06 05:40, -0.07306643
2023/05/06 05:42, -0.0671802
2023/05/06 05:44, -0.03546909
2023/05/06 05:46, -0.03469314
2023/05/06 05:48, -0.03433967
2023/05/06 05:50, -0.0329554
2023/05/06 05:52, -0.03351483
2023/05/06 05:54, -0.03385024
2023/05/06 05:56, -0.0666663
2023/05/06 05:58, -0.07118094
2023/05/06 06:00, -0.06994644
2023/05/06 06:02, -0.06475859
2023/05/06 06:04, -0.03135457
2023/05/06 06:06, -0.02719501
2023/05/06 06:08, -0.02171812
2023/05/06 06:10, -0.02514822
2023/05/06 06:12, -0.03002231
2023/05/06 06:14, -0.03217196
2023/05/06 06:16, -0.06758331
2023/05/06 06:18, -0.06998718
2023/05/06 06:20, -0.06765783
2023/05/06 06:24, -0.03201178
2023/05/06 06:26, -0.0285
2023/05/06 06:28, -0.02992749
2023/05/06 06:30, -0.02771501
2023/05/06 06:32, -0.03008812
2023/05/06 06:34, -0.03250222
2023/05/06 06:36, -0.07124199
2023/05/06 06:38, -0.07385011
2023/05/06 06:40, -0.07302121
2023/05/06 06:42, -0.06722774
2023/05/06 06:44, -0.0359971
2023/05/06 06:46, -0.03503552
2023/05/06 06:48, -0.03479776
2023/05/06 06:50, -0.03763024
2023/05/06 06:52, -0.0348711
2023/05/06 06:54, -0.03779318
2023/05/06 06:56, -0.07273522
2023/05/06 06:58, -0.07322716
2023/05/06 07:00, -0.07303988
2023/05/06 07:02, -0.06917086
2023/05/06 07:04, -0.03801414
2023/05/06 07:06, -0.03798644
2023/05/06 07:08, -0.03652667
2023/05/06 07:10, -0.03745116
2023/05/06 07:12, -0.03729069
2023/05/06 07:14, -0.04106399
2023/05/06 07:16, -0.07577538
2023/05/06 07:18, -0.07868982
2023/05/06 07:20, -0.07902842
2023/05/06 07:22, -0.0724217
2023/05/06 07:24, -0.04169235
2023/05/06 07:26, -0.0425318
2023/05/06 07:28, -0.0400862
2023/05/06 07:30, -0.04058524
2023/05/06 07:32, -0.04251745
2023/05/06 07:34, -0.04428159
2023/05/06 07:36, -0.07873686
2023/05/06 07:38, -0.08278705
2023/05/06 07:40, -0.0826918
2023/05/06 07:42, -0.07638233
2023/05/06 07:44, -0.04432063
2023/05/06 07:46, -0.04354284
2023/05/06 07:48, -0.04248714
2023/05/06 07:50, -0.04361294
2023/05/06 07:52, -0.04426536
2023/05/06 07:54, -0.04492196
2023/05/06 07:56, -0.08079926
2023/05/06 07:58, -0.08400828
2023/05/06 08:00, -0.08071901
2023/05/06 08:02, -0.07679847
2023/05/06 08:04, -0.04360576
2023/05/06 08:06, -0.04195326
2023/05/06 08:08, -0.04215416
2023/05/06 08:10, -0.04092671
2023/05/06 08:12, -0.03965491
2023/05/06 08:14, -0.04289409
2023/05/06 08:16, -0.07725518
2023/05/06 08:18, -0.07912152
2023/05/06 08:20, -0.0734889
2023/05/06 08:22, -0.06627806
2023/05/06 08:24, -0.03479951
2023/05/06 08:26, -0.03592937
2023/05/06 08:28, -0.03462422
2023/05/06 08:30, -0.03346493
2023/05/06 08:32, -0.03126121
2023/05/06 08:34, -0.02778561
2023/05/06 08:36, -0.06324282
2023/05/06 08:38, -0.0686553
2023/05/06 08:40, -0.06765553
2023/05/06 08:42, -0.06147562
2023/05/06 08:44, -0.03526745
2023/05/06 08:46, -0.03702023
2023/05/06 08:48, -0.03858649
2023/05/06 08:50, -0.03914329
2023/05/06 08:52, -0.03998141
2023/05/06 08:54, -0.0424862
2023/05/06 08:56, -0.07681002
2023/05/06 08:58, -0.08143666
2023/05/06 09:00, -0.08061872
2023/05/06 09:02, -0.07495506
2023/05/06 09:04, -0.04105466
2023/05/06 09:06, -0.03928098
2023/05/06 09:08, -0.03874644
2023/05/06 09:10, -0.0398192
2023/05/06 09:12, -0.03881256
2023/05/06 09:14, -0.0418124
2023/05/06 09:16, -0.07641502
2023/05/06 09:18, -0.07720843
2023/05/06 09:20, -0.06862817
2023/05/06 09:22, -0.05840709
2023/05/06 09:24, -0.0201701
2023/05/06 09:26, -0.01698936
2023/05/06 09:28, -0.00812076
2023/05/06 09:30, 0.005240233
2023/05/06 09:32, 0.02402859
2023/05/06 09:34, 0.04651827
2023/05/06 09:36, 0.0502523
2023/05/06 09:38, 0.1011083
2023/05/06 09:40, 0.178183
2023/05/06 09:42, 0.2895736
2023/05/06 09:44, 0.4782844
2023/05/06 09:46, 0.6869937
2023/05/06 09:48, 0.9764724
2023/05/06 09:50, 1.365062
2023/05/06 09:52, 1.891405
2023/05/06 09:54, 2.568654
2023/05/06 09:56, 3.363666
2023/05/06 09:58, 4.329672
2023/05/06 10:00, 5.436228
2023/05/06 10:02, 6.626022
2023/05/06 10:04, 7.865338
2023/05/06 10:06, 9.034251
2023/05/06 10:08, 10.12901
2023/05/06 10:10, 11.15631
2023/05/06 10:12, 12.07469
2023/05/06 10:14, 12.89059
2023/05/06 10:16, 13.76661
2023/05/06 10:18, 14.47381
2023/05/06 10:20, 13.19505
2023/05/06 10:22, 12.45729
2023/05/06 10:24, 12.79643
2023/05/06 10:26, 12.84391
2023/05/06 10:28, 12.89202
2023/05/06 10:30, 13.00675
2023/05/06 10:32, 13.07436
2023/05/06 10:34, 13.22943
2023/05/06 10:36, 13.35449
2023/05/06 10:38, 13.78322
2023/05/06 10:40, 14.83462
2023/05/06 10:42, 15.36517
2023/05/06 10:44, 15.42371
2023/05/06 10:46, 16.08296
2023/05/06 10:48, 16.36668
2023/05/06 10:50, 15.93784
2023/05/06 10:52, 16.42941
2023/05/06 10:54, 15.4728
2023/05/06 10:56, 15.08065
2023/05/06 10:58, 15.88323
2023/05/06 11:00, 16.71447
2023/05/06 11:02, 17.0254
2023/05/06 11:04, 18.12085
2023/05/06 11:06, 18.92677
2023/05/06 11:08, 19.17749
2023/05/06 11:10, 19.35929
2023/05/06 11:12, 19.4968
2023/05/06 11:14, 19.54732
2023/05/06 11:16, 19.32323
2023/05/06 11:18, 19.39102
2023/05/06 11:20, 19.48506
2023/05/06 11:22, 19.6139
2023/05/06 11:24, 19.96953
2023/05/06 11:26, 20.01186
2023/05/06 11:28, 20.0707
2023/05/06 11:30, 20.12332
2023/05/06 11:32, 20.06194
2023/05/06 11:34, 19.96915
2023/05/06 11:36, 19.55751
2023/05/06 11:38, 19.21869
2023/05/06 11:40, 19.42535
2023/05/06 11:42, 19.36977
2023/05/06 11:44, 20.00764
2023/05/06 11:46, 20.23837
2023/05/06 11:48, 20.28166
2023/05/06 11:50, 20.28462
2023/05/06 11:52, 20.30264
2023/05/06 11:54, 20.29334
2023/05/06 11:56, 20.08471
2023/05/06 11:58, 20.03806
2023/05/06 12:00, 20.01534
2023/05/06 12:02, 19.94798
2023/05/06 12:04, 20.18609
2023/05/06 12:06, 20.22686
2023/05/06 12:08, 20.15497
2023/05/06 12:10, 19.30944
2023/05/06 12:12, 19.69504
2023/05/06 12:14, 19.89481
2023/05/06 12:16, 19.4168
2023/05/06 12:18, 19.46377
2023/05/06 12:20, 19.43109
2023/05/06 12:22, 19.45438
2023/05/06 12:24, 19.76089
2023/05/06 12:26, 19.92361
2023/05/06 12:28, 19.95342
2023/05/06 12:30, 19.83015
2023/05/06 12:32, 19.69851
2023/05/06 12:34, 19.84037
2023/05/06 12:36, 19.52233
2023/05/06 12:38, 19.37157
2023/05/06 12:40, 19.53155
2023/05/06 12:42, 19.77586
2023/05/06 12:44, 19.97645
2023/05/06 12:46, 19.52768
2023/05/06 12:48, 19.31302
2023/05/06 12:50, 19.55408
2023/05/06 12:52, 19.77839
2023/05/06 12:54, 19.70544
2023/05/06 12:56, 19.86588
2023/05/06 12:58, 19.63749
2023/05/06 13:00, 19.71652
2023/05/06 13:02, 19.64412
2023/05/06 13:04, 19.84746
2023/05/06 13:06, 19.86741
2023/05/06 13:08, 19.85444
2023/05/06 13:10, 19.85845
2023/05/06 13:12, 19.80517
2023/05/06 13:14, 19.74344
2023/05/06 13:16, 19.44388
2023/05/06 13:18, 19.4833
2023/05/06 13:20, 19.28916
2023/05/06 13:22, 19.19145
2023/05/06 13:24, 19.48851
2023/05/06 13:26, 19.73656
2023/05/06 13:28, 19.77105
2023/05/06 13:30, 19.60594
2023/05/06 13:32, 19.68722
2023/05/06 13:34, 19.92364
2023/05/06 13:36, 20.10419
2023/05/06 13:38, 20.04876
2023/05/06 13:40, 20.13009
2023/05/06 13:42, 20.08874
2023/05/06 13:44, 20.30397
2023/05/06 13:46, 20.29673
2023/05/06 13:48, 20.29328
2023/05/06 13:50, 20.31353
2023/05/06 13:52, 20.36432
2023/05/06 13:54, 20.42781
2023/05/06 13:56, 20.14786
2023/05/06 13:58, 19.99123
2023/05/06 14:00, 19.97932
2023/05/06 14:02, 20.07955
2023/05/06 14:04, 20.19955
2023/05/06 14:06, 20.13659
2023/05/06 14:08, 20.15192
2023/05/06 14:10, 20.18426
2023/05/06 14:12, 20.31145
2023/05/06 14:14, 20.25705
2023/05/06 14:16, 19.90616
2023/05/06 14:18, 19.86573
2023/05/06 14:20, 19.89785
2023/05/06 14:22, 20.04593
2023/05/06 14:24, 20.20991
2023/05/06 14:26, 20.22275
2023/05/06 14:28, 20.31831
2023/05/06 14:30, 20.33231
2023/05/06 14:32, 20.20393
2023/05/06 14:34, 20.31983
2023/05/06 14:36, 20.08192
2023/05/06 14:38, 20.09991
2023/05/06 14:40, 20.13748
2023/05/06 14:42, 20.13037
2023/05/06 14:44, 20.32509
2023/05/06 14:46, 20.32235
2023/05/06 14:48, 20.35437
2023/05/06 14:50, 20.35276
2023/05/06 14:52, 20.33483
2023/05/06 14:54, 20.3507
2023/05/06 14:56, 20.20129
2023/05/06 14:58, 20.19552
2023/05/06 15:00, 20.25318
2023/05/06 15:02, 20.28057
2023/05/06 15:04, 20.47295
2023/05/06 15:06, 20.47428
2023/05/06 15:08, 20.50323
2023/05/06 15:10, 20.51512
2023/05/06 15:12, 20.49412
2023/05/06 15:14, 20.47733
2023/05/06 15:16, 20.27641
2023/05/06 15:18, 20.23163
2023/05/06 15:20, 20.25051
2023/05/06 15:22, 20.30362
2023/05/06 15:24, 20.50291
2023/05/06 15:26, 20.49731
2023/05/06 15:28, 20.53048
2023/05/06 15:30, 20.586
2023/05/06 15:32, 20.6165
2023/05/06 15:34, 20.62619
2023/05/06 15:36, 20.48552
2023/05/06 15:38, 20.32781
2023/05/06 15:40, 20.27178
2023/05/06 15:42, 20.15908
2023/05/06 15:44, 20.47309
2023/05/06 15:46, 20.74692
2023/05/06 15:48, 20.56327
2023/05/06 15:50, 20.56608
2023/05/06 15:52, 20.47886
2023/05/06 15:54, 20.4293
2023/05/06 15:56, 20.25448
2023/05/06 15:58, 20.29449
2023/05/06 16:00, 20.38127
2023/05/06 16:02, 20.24488
2023/05/06 16:04, 20.43099
2023/05/06 16:06, 20.50902
2023/05/06 16:08, 20.49185
2023/05/06 16:10, 20.47938
2023/05/06 16:12, 20.50263
2023/05/06 16:14, 20.43342
2023/05/06 16:16, 20.19882
2023/05/06 16:18, 20.13781
2023/05/06 16:20, 20.22505
2023/05/06 16:22, 20.25493
2023/05/06 16:24, 20.49376
2023/05/06 16:26, 20.5227
2023/05/06 16:28, 20.51016
2023/05/06 16:30, 20.44629
2023/05/06 16:32, 20.37988
2023/05/06 16:34, 20.48189
2023/05/06 16:36, 20.23044
2023/05/06 16:38, 20.22459
2023/05/06 16:40, 20.20131
2023/05/06 16:42, 20.25097
2023/05/06 16:44, 20.46235
2023/05/06 16:46, 20.42383
2023/05/06 16:48, 20.43169
2023/05/06 16:50, 20.42152
2023/05/06 16:52, 20.42345
2023/05/06 16:54, 20.40545
2023/05/06 16:56, 20.18769
2023/05/06 16:58, 20.14134
2023/05/06 17:00, 20.15924
2023/05/06 17:02, 20.1989
2023/05/06 17:04, 20.44838
2023/05/06 17:06, 20.45699
2023/05/06 17:08, 20.46978
2023/05/06 17:10, 20.5003
2023/05/06 17:12, 20.51307
2023/05/06 17:14, 20.48095
2023/05/06 17:16, 20.25822
2023/05/06 17:18, 20.21038
2023/05/06 17:20, 20.21541
2023/05/06 17:22, 20.28757
2023/05/06 17:24, 20.48632
2023/05/06 17:26, 20.48879
2023/05/06 17:28, 20.50359
2023/05/06 17:30, 20.51179
2023/05/06 17:32, 20.54491
2023/05/06 17:34, 20.55995
2023/05/06 17:36, 20.37285
2023/05/06 17:38, 20.36673
2023/05/06 17:40, 20.42806
2023/05/06 17:42, 20.50415
2023/05/06 17:44, 20.7389
2023/05/06 17:46, 20.71979
2023/05/06 17:48, 20.73203
2023/05/06 17:50, 20.66432
2023/05/06 17:52, 20.57889
2023/05/06 17:54, 20.45885
2023/05/06 17:56, 20.30171
2023/05/06 17:58, 20.47142
2023/05/06 18:00, 20.51324
2023/05/06 18:02, 20.48738
2023/05/06 18:04, 20.61312
2023/05/06 18:06, 20.60348
2023/05/06 18:08, 20.57163
2023/05/06 18:10, 20.60096
2023/05/06 18:12, 20.57983
2023/05/06 18:14, 20.55994
2023/05/06 18:16, 20.38386
2023/05/06 18:18, 20.448
2023/05/06 18:20, 20.5682
2023/05/06 18:22, 20.49529
2023/05/06 18:24, 20.60553
2023/05/06 18:26, 20.58984
2023/05/06 18:28, 20.56365
2023/05/06 18:30, 20.54526
2023/05/06 18:32, 20.51795
2023/05/06 18:34, 20.44663
2023/05/06 18:36, 20.16645
2023/05/06 18:38, 20.08938
2023/05/06 18:40, 19.97547
2023/05/06 18:42, 19.90661
2023/05/06 18:44, 20.13024
2023/05/06 18:46, 20.08083
2023/05/06 18:48, 20.04888
2023/05/06 18:50, 19.95904
2023/05/06 18:52, 19.91184
2023/05/06 18:54, 19.85888
2023/05/06 18:56, 19.47915
2023/05/06 18:58, 19.45585
2023/05/06 19:00, 19.54503
2023/05/06 19:02, 19.72546
2023/05/06 19:04, 20.08009
2023/05/06 19:06, 20.11241
2023/05/06 19:08, 20.1788
2023/05/06 19:10, 20.26246
2023/05/06 19:12, 20.35323
2023/05/06 19:14, 20.44594
2023/05/06 19:16, 20.05186
2023/05/06 19:18, 19.99035
2023/05/06 19:20, 20.00919
2023/05/06 19:22, 20.09235
2023/05/06 19:24, 20.35258
2023/05/06 19:26, 20.42428
2023/05/06 19:28, 20.5109
2023/05/06 19:30, 20.58111
2023/05/06 19:32, 20.54687
2023/05/06 19:34, 20.49071
2023/05/06 19:36, 20.22787
2023/05/06 19:38, 20.19746
2023/05/06 19:40, 20.19331
2023/05/06 19:42, 20.1724
2023/05/06 19:44, 20.36058
2023/05/06 19:46, 20.34093
2023/05/06 19:48, 20.35142
2023/05/06 19:50, 20.33716
2023/05/06 19:52, 20.29982
2023/05/06 19:54, 20.26418
2023/05/06 19:56, 19.95235
2023/05/06 19:58, 19.86822
2023/05/06 20:00, 19.8702
2023/05/06 20:04, 20.14225
2023/05/06 20:06, 20.13323
2023/05/06 20:08, 20.09576
2023/05/06 20:10, 20.07922
2023/05/06 20:12, 20.0145