"Platform","Reno Beach Station"
"Latitude (deg)",41.68
"Longitude (deg)",-83.25
"Water Depth (m)",7
"Sensor Device","Nortek AWAC 600 KHz Meter"
"Sensor Serial No.","6873"
"Sensor Depth","0.5 meters above water bottom"
"Sensor Type","Ice measurements: AST = distance to surface; ICE = distance to bottom of ice"
"Sensor Units","millimeters"
"Measurement","Average distance over 20 minute sampling period"
"Time means","Time at beginning of sampling period (UTC time zone)"

"Note:","This data was collected for research purposes."
"Note:","Minimal quality checking has been performed so data may contain known or unknown errors."
"Note:","Data provided by NOAA. Please credit NOAA."
"Note:","For more info see www.glerl.noaa.gov/res/recon"

"Time (UTC)","AST","ICE"
"YYYY/MM/DD HH:MM","mm","mm"
2020/01/01 00:01:11, 5713, 5674
2020/01/01 01:01:11, 5805, 5808
2020/01/01 02:01:11, 6041, 6043
2020/01/01 03:01:11, 6242, 6234
2020/01/01 04:01:11, 6287, 6275
2020/01/01 05:01:11, 6211, 6203
2020/01/01 06:01:11, 6158, 6167
2020/01/01 07:01:11, 6092, 6086
2020/01/01 08:01:11, 5983, 5979
2020/01/01 09:01:11, 5919, 5909
2020/01/01 10:01:11, 5912, 5890
2020/01/01 11:01:11, 5899, 5893
2020/01/01 12:01:11, 5909, 5873
2020/01/01 13:01:11, 5935, 5928
2020/01/01 14:01:11, 6036, 6041
2020/01/01 15:01:11, 6161, 6135
2020/01/01 16:01:11, 6208, 6175
2020/01/01 17:01:11, 6206, 6116
2020/01/01 18:01:11, 6207, 6152
2020/01/01 19:01:11, 6196, 6167
2020/01/01 20:01:11, 6179, 6151
2020/01/01 21:01:11, 6152, 6104
2020/01/01 22:01:11, 6151, 6157
2020/01/01 23:01:11, 6203, 6210
2020/01/02 00:01:11, 6205, 6192
2020/01/02 02:01:11, 6266, 6278
2020/01/02 03:01:11, 6330, 6331
2020/01/02 04:01:11, 6359, 6365
2020/01/02 05:01:11, 6379, 6350
2020/01/02 06:01:11, 6390, 6333
2020/01/02 07:01:11, 6364, 6338
2020/01/02 08:01:11, 6342, 6296
2020/01/02 09:01:11, 6264, 6257
2020/01/02 10:01:11, 6201, 6184
2020/01/02 11:01:11, 6162, 6147
2020/01/02 12:01:11, 6161, 6152
2020/01/02 13:01:11, 6153, 6156
2020/01/02 14:01:11, 6184, 6179
2020/01/02 15:01:11, 6258, 6241
2020/01/02 16:01:11, 6317, 6315
2020/01/02 17:01:11, 6348, 6209
2020/01/02 18:01:11, 6348, 6283
2020/01/02 19:01:11, 6367, 6194
2020/01/02 20:01:11, 6339, 6176
2020/01/02 21:01:11, 6283, 6184
2020/01/02 22:01:11, 6274, 6283
2020/01/02 23:01:11, 6279, 6223
2020/01/03 00:01:11, 6282, 6238
2020/01/03 01:01:11, 6284, 6292
2020/01/03 02:01:11, 6297, 6309
2020/01/03 03:01:11, 6341, 6349
2020/01/03 04:01:11, 6357, 6367
2020/01/03 05:01:11, 6352, 6360
2020/01/03 07:01:11, 6357, 6372
2020/01/03 08:01:11, 6349, 6360
2020/01/03 09:01:11, 6344, 6362
2020/01/03 10:01:11, 6330, 6352
2020/01/03 11:01:11, 6337, 6357
2020/01/03 12:01:11, 6333, 6357
2020/01/03 13:01:11, 6315, 6337
2020/01/03 14:01:11, 6280, 6306
2020/01/03 15:01:11, 6303, 6329
2020/01/03 16:01:11, 6306, 6333
2020/01/03 17:01:11, 6324, 6349
2020/01/03 18:01:11, 6326, 6353
2020/01/03 19:01:11, 6343, 6369
2020/01/03 20:01:11, 6348, 6374
2020/01/03 21:01:11, 6359, 6383
2020/01/03 22:01:11, 6356, 6379
2020/01/03 23:01:11, 6333, 6359
2020/01/04 00:01:11, 6333, 6357
2020/01/04 01:01:11, 6315, 6340
2020/01/04 02:01:11, 6336, 6352
2020/01/04 03:01:11, 6354, 6368
2020/01/04 04:01:11, 6381, 6386
2020/01/04 05:01:11, 6385, 6386
2020/01/04 06:01:11, 6381, 6392
2020/01/04 07:01:11, 6378, 6381
2020/01/04 08:01:11, 6374, 6393
2020/01/04 09:01:11, 6356, 6380
2020/01/04 10:01:11, 6372, 6388
2020/01/04 11:01:11, 6378, 6392
2020/01/04 12:01:11, 6377, 6386
2020/01/04 13:01:11, 6353, 6357
2020/01/04 14:01:11, 6316, 6304
2020/01/04 15:01:11, 6324, 6265
2020/01/04 16:01:11, 6320, 6298
2020/01/04 17:01:11, 6317, 6268
2020/01/04 18:01:11, 6309, 6207
2020/01/04 19:01:11, 6313, 6193
2020/01/04 20:01:11, 6334, 6135
2020/01/04 21:01:11, 6329, 6134
2020/01/04 22:01:11, 6340, 6140
2020/01/04 23:01:11, 6305, 6237
2020/01/05 00:01:11, 6288, 6268
2020/01/05 01:01:11, 6255, 6234
2020/01/05 02:01:11, 6259, 6151
2020/01/05 03:01:11, 6216, 6145
2020/01/05 04:01:11, 6204, 6055
2020/01/05 05:01:11, 6150, 6039
2020/01/05 06:01:11, 6094, 6016
2020/01/05 07:01:11, 6128, 6093
2020/01/05 08:01:11, 6126, 6080
2020/01/05 09:01:11, 6125, 6082
2020/01/05 10:01:11, 6150, 6135
2020/01/05 11:01:11, 6166, 6155
2020/01/05 12:01:11, 6207, 6199
2020/01/05 13:01:11, 6225, 6219
2020/01/05 15:01:11, 6315, 6310
2020/01/05 16:01:11, 6302, 6294
2020/01/05 17:01:11, 6281, 6228
2020/01/05 18:01:11, 6292, 6235
2020/01/05 19:01:11, 6324, 6263
2020/01/05 20:01:11, 6296, 6174
2020/01/05 21:01:11, 6300, 6276
2020/01/05 22:01:11, 6292, 6238
2020/01/05 23:01:11, 6227, 6128
2020/01/06 00:01:11, 6194, 6092
2020/01/06 01:01:11, 6193, 5985
2020/01/06 02:01:11, 6199, 6046
2020/01/06 03:01:11, 6201, 6102
2020/01/06 04:01:11, 6191, 6046
2020/01/06 05:01:11, 6174, 6125
2020/01/06 06:01:11, 6173, 6120
2020/01/06 07:01:11, 6181, 6026
2020/01/06 08:01:11, 6169, 5966
2020/01/06 09:01:11, 6151, 6047
2020/01/06 10:01:11, 6082, 6019
2020/01/06 11:01:11, 5986, 5960
2020/01/06 12:01:11, 5932, 5929
2020/01/06 14:01:11, 6005, 5904
2020/01/06 15:01:11, 6108, 6106
2020/01/06 16:01:11, 6189, 6144
2020/01/06 17:01:11, 6228, 6204
2020/01/06 18:01:11, 6276, 6239
2020/01/06 19:01:11, 6290, 6259
2020/01/06 20:01:11, 6133, 6094
2020/01/06 21:01:11, 5993, 5972
2020/01/06 22:01:11, 5942, 5939
2020/01/06 23:01:11, 5972, 5957
2020/01/07 00:01:11, 5979, 5981
2020/01/07 01:01:11, 5998, 6002
2020/01/07 02:01:11, 6047, 6030
2020/01/07 03:01:11, 6081, 6085
2020/01/07 04:01:11, 6187, 6190
2020/01/07 05:01:11, 6215, 6225
2020/01/07 06:01:11, 6259, 6260
2020/01/07 07:01:11, 6352, 6362
2020/01/07 08:01:11, 6424, 6426
2020/01/07 09:01:11, 6479, 6487
2020/01/07 10:01:11, 6504, 6512
2020/01/07 11:01:11, 6544, 6554
2020/01/07 12:01:11, 6501, 6512
2020/01/07 13:01:11, 6392, 6402
2020/01/07 14:01:11, 6312, 6318
2020/01/07 15:01:11, 6250, 6260
2020/01/07 16:01:11, 6201, 6207
2020/01/07 17:01:11, 6185, 6178
2020/01/07 19:01:11, 6241, 6199
2020/01/07 20:01:11, 6318, 6267
2020/01/07 21:01:11, 6345, 6328
2020/01/07 22:01:11, 6346, 6250
2020/01/07 23:01:11, 6348, 6322
2020/01/08 00:01:11, 6317, 6217
2020/01/08 01:01:11, 6259, 6238
2020/01/08 02:01:11, 6189, 6143
2020/01/08 03:01:11, 6155, 6086
2020/01/08 04:01:11, 6105, 6094
2020/01/08 05:01:11, 6030, 5960
2020/01/08 06:01:11, 5966, 5798
2020/01/08 07:01:11, 5926, 5794
2020/01/08 08:01:11, 5894, 5871
2020/01/08 09:01:11, 5942, 5871
2020/01/08 10:01:11, 5984, 5904
2020/01/08 11:01:11, 6082, 5952
2020/01/08 12:01:11, 6141, 5967
2020/01/08 13:01:11, 6173, 6003
2020/01/08 14:01:11, 6122, 6018
2020/01/08 15:01:11, 6130, 5978
2020/01/08 16:01:11, 6141, 6132
2020/01/08 17:01:11, 6157, 6110
2020/01/08 18:01:11, 6243, 6188
2020/01/08 19:01:11, 6230, 6202
2020/01/08 20:01:11, 6245, 6214
2020/01/08 21:01:11, 6168, 6175
2020/01/08 22:01:11, 6196, 6195
2020/01/08 23:01:11, 6213, 6220
2020/01/09 00:01:11, 6198, 6203
2020/01/09 01:01:11, 6201, 6206
2020/01/09 02:01:11, 6287, 6305
2020/01/09 03:01:11, 6405, 6427
2020/01/09 04:01:11, 6467, 6474
2020/01/09 05:01:11, 6540, 6548
2020/01/09 06:01:11, 6568, 6577
2020/01/09 07:01:11, 6562, 6562
2020/01/09 08:01:11, 6506, 6510
2020/01/09 09:01:11, 6474, 6474
2020/01/09 10:01:11, 6449, 6441
2020/01/09 11:01:11, 6430, 6414
2020/01/09 12:01:11, 6412, 6404
2020/01/09 13:01:11, 6421, 6390
2020/01/09 14:01:11, 6450, 6449
2020/01/09 15:01:11, 6459, 6435
2020/01/09 16:01:11, 6458, 6445
2020/01/09 17:01:11, 6469, 6480
2020/01/09 18:01:11, 6483, 6481
2020/01/09 19:01:11, 6494, 6503
2020/01/09 20:01:11, 6511, 6528
2020/01/09 21:01:11, 6473, 6479
2020/01/09 22:01:11, 6467, 6479
2020/01/10 00:01:11, 6374, 6391
2020/01/10 01:01:11, 6329, 6297
2020/01/10 02:01:11, 6288, 6270
2020/01/10 03:01:11, 6228, 6235
2020/01/10 04:01:11, 6202, 6174
2020/01/10 06:01:11, 6189, 6151
2020/01/10 07:01:11, 6217, 6011
2020/01/10 08:01:11, 6259, 6210
2020/01/10 09:01:11, 6294, 6272
2020/01/10 10:01:11, 6353, 6355
2020/01/10 11:01:11, 6396, 6399
2020/01/10 12:01:11, 6434, 6443
2020/01/10 13:01:11, 6470, 6482
2020/01/10 14:01:11, 6464, 6477
2020/01/10 15:01:11, 6429, 6431
2020/01/10 16:01:11, 6329, 6305
2020/01/10 17:01:11, 6322, 6330
2020/01/10 18:01:11, 6326, 6335
2020/01/10 19:01:11, 6296, 6306
2020/01/10 20:01:11, 6285, 6294
2020/01/10 21:01:11, 6290, 6303
2020/01/10 22:01:11, 6322, 6340
2020/01/10 23:01:11, 6359, 6371
2020/01/11 00:01:11, 6393, 6409
2020/01/11 01:01:11, 6427, 6443
2020/01/11 02:01:11, 6475, 6486
2020/01/11 03:01:11, 6459, 6471
2020/01/11 04:01:11, 6439, 6433
2020/01/11 05:01:11, 6418, 6362
2020/01/11 06:01:11, 6406, 6294
2020/01/11 07:01:11, 6377, 6308
2020/01/11 08:01:11, 6354, 6288
2020/01/11 09:01:11, 6363, 6287
2020/01/11 10:01:11, 6356, 6281
2020/01/11 11:01:11, 6371, 6300
2020/01/11 12:01:11, 6408, 6254
2020/01/11 13:01:11, 6383, 6074
2020/01/11 14:01:11, 6382, 6179
2020/01/11 15:01:11, 6395, 6325
2020/01/11 16:01:11, 6368, 6086
2020/01/11 17:01:11, 6445, 6183
2020/01/11 18:01:11, 6449, 6208
2020/01/11 19:01:11, 6395, 6281
2020/01/11 20:01:11, 6422, 6407
2020/01/11 21:01:11, 6453, 6459
2020/01/11 22:01:11, 6429, 6426
2020/01/11 23:01:11, 6433, 6415
2020/01/12 00:01:11, 6516, 6507
2020/01/12 01:01:11, 6538, 6517
2020/01/12 02:01:11, 6531, 6524
2020/01/12 03:01:11, 6569, 6545
2020/01/12 04:01:11, 6558, 6418
2020/01/12 05:01:11, 6507, 6486
2020/01/12 06:01:11, 6435, 6430
2020/01/12 07:01:11, 6353, 6292
2020/01/12 08:01:11, 6222, 6080
2020/01/12 09:01:11, 6164, 6155
2020/01/12 10:01:11, 6124, 6115
2020/01/12 11:01:11, 5984, 5992
2020/01/12 12:01:11, 5949, 5954
2020/01/12 13:01:11, 5944, 5944
2020/01/12 14:01:11, 5908, 5903
2020/01/12 15:01:11, 5892, 5900
2020/01/12 16:01:11, 5885, 5902
2020/01/12 17:01:11, 6000, 6014
2020/01/12 18:01:11, 6256, 6271
2020/01/12 19:01:11, 6658, 6672
2020/01/12 20:01:11, 6918, 6935
2020/01/12 21:01:11, 6951, 6972
2020/01/12 22:01:11, 6869, 6888
2020/01/12 23:01:11, 6763, 6776
2020/01/13 00:01:11, 6579, 6591
2020/01/13 01:01:11, 6383, 6388
2020/01/13 02:01:11, 6251, 6252
2020/01/13 03:01:11, 6229, 6235
2020/01/13 04:01:11, 6202, 6001
2020/01/13 05:01:11, 6231, 6232
2020/01/13 06:01:11, 6371, 6363
2020/01/13 07:01:11, 6547, 6539
2020/01/13 08:01:11, 6633, 6633
2020/01/13 09:01:11, 6639, 6655
2020/01/13 10:01:11, 6651, 6664
2020/01/13 11:01:11, 6628, 6649
2020/01/13 12:01:11, 6634, 6649
2020/01/13 13:01:11, 6553, 6577
2020/01/13 14:01:11, 6462, 6477
2020/01/13 15:01:11, 6370, 6381
2020/01/13 16:01:11, 6267, 6269
2020/01/13 17:01:11, 6174, 6167
2020/01/13 18:01:11, 6140, 6122
2020/01/13 19:01:11, 6179, 6187
2020/01/13 20:01:11, 6228, 6242
2020/01/13 21:01:11, 6313, 6308
2020/01/13 22:01:11, 6377, 6385
2020/01/13 23:01:11, 6454, 6482
2020/01/14 00:01:11, 6550, 6570
2020/01/14 01:01:11, 6576, 6601
2020/01/14 02:01:11, 6563, 6588
2020/01/14 03:01:11, 6542, 6564
2020/01/14 05:01:11, 6459, 6473
2020/01/14 06:01:11, 6411, 6422
2020/01/14 07:01:11, 6407, 6413
2020/01/14 08:01:11, 6414, 6414
2020/01/14 09:01:11, 6423, 6430
2020/01/14 10:01:11, 6445, 6443
2020/01/14 11:01:11, 6484, 6482
2020/01/14 12:01:11, 6547, 6555
2020/01/14 13:01:11, 6598, 6601
2020/01/14 14:01:11, 6640, 6648
2020/01/14 15:01:11, 6655, 6663
2020/01/14 16:01:11, 6672, 6650
2020/01/14 17:01:11, 6599, 6591
2020/01/14 18:01:11, 6489, 6376
2020/01/14 19:01:11, 6387, 6344
2020/01/14 20:01:11, 6303, 6266
2020/01/14 21:01:11, 6229, 6123
2020/01/14 22:01:11, 6130, 6068
2020/01/15 00:01:11, 6147, 6146
2020/01/15 01:01:11, 6242, 6241
2020/01/15 02:01:11, 6337, 6344
2020/01/15 03:01:11, 6405, 6418
2020/01/15 04:01:11, 6457, 6462
2020/01/15 05:01:11, 6525, 6529
2020/01/15 06:01:11, 6555, 6564
2020/01/15 07:01:11, 6605, 6614
2020/01/15 08:01:11, 6582, 6597
2020/01/15 09:01:11, 6519, 6531
2020/01/15 10:01:11, 6400, 6422
2020/01/15 11:01:11, 6347, 6357
2020/01/15 12:01:11, 6285, 6310
2020/01/15 13:01:11, 6347, 6366
2020/01/15 14:01:11, 6422, 6438
2020/01/15 15:01:11, 6479, 6492
2020/01/15 16:01:11, 6503, 6513
2020/01/15 18:01:11, 6578, 6585
2020/01/15 19:01:11, 6583, 6592
2020/01/15 20:01:11, 6558, 6556
2020/01/15 21:01:11, 6524, 6534
2020/01/15 22:01:11, 6513, 6517
2020/01/15 23:01:11, 6515, 6533
2020/01/16 00:01:11, 6542, 6553
2020/01/16 01:01:11, 6542, 6553
2020/01/16 02:01:11, 6495, 6511
2020/01/16 03:01:11, 6466, 6458
2020/01/16 04:01:11, 6420, 6401
2020/01/16 05:01:11, 6349, 6106
2020/01/16 06:01:11, 6272, 6131
2020/01/16 07:01:11, 6183, 6028
2020/01/16 08:01:11, 6120, 6025
2020/01/16 09:01:11, 6117, 6044
2020/01/16 10:01:11, 6145, 6091
2020/01/16 11:01:11, 6180, 6102
2020/01/16 12:01:11, 6187, 6136
2020/01/16 13:01:11, 6187, 6127
2020/01/16 14:01:11, 6175, 6091
2020/01/16 15:01:11, 6218, 6043
2020/01/16 16:01:11, 6209, 6130
2020/01/16 17:01:11, 6278, 6196
2020/01/16 18:01:11, 6311, 6140
2020/01/16 19:01:11, 6284, 6226
2020/01/16 20:01:11, 6235, 6133
2020/01/16 21:01:11, 6207, 6140
2020/01/16 22:01:11, 6221, 6143
2020/01/16 23:01:11, 6195, 6142
2020/01/17 01:01:11, 6059, 6026
2020/01/17 02:01:11, 6088, 6077
2020/01/17 03:01:11, 6230, 6194
2020/01/17 04:01:11, 6356, 6341
2020/01/17 05:01:11, 6482, 6456
2020/01/17 06:01:11, 6577, 6564
2020/01/17 07:01:11, 6669, 6659
2020/01/17 08:01:11, 6703, 6701
2020/01/17 09:01:11, 6654, 6647
2020/01/17 10:01:11, 6558, 6545
2020/01/17 11:01:11, 6445, 6441
2020/01/17 12:01:11, 6369, 6385
2020/01/17 13:01:11, 6337, 6346
2020/01/17 14:01:11, 6369, 6380
2020/01/17 15:01:11, 6456, 6462
2020/01/17 16:01:11, 6497, 6503
2020/01/17 17:01:11, 6515, 6519
2020/01/17 18:01:11, 6545, 6550
2020/01/17 19:01:11, 6601, 6596
2020/01/17 20:01:11, 6622, 6621
2020/01/17 21:01:11, 6625, 6628
2020/01/17 22:01:11, 6626, 6631
2020/01/17 23:01:11, 6615, 6624
2020/01/18 00:01:11, 6597, 6602
2020/01/18 01:01:11, 6560, 6561
2020/01/18 02:01:11, 6516, 6523
2020/01/18 03:01:11, 6483, 6481
2020/01/18 04:01:11, 6461, 6254
2020/01/18 05:01:11, 6471, 5666
2020/01/18 06:01:11, 6535, 5851
2020/01/18 07:01:11, 6650, 5910
2020/01/18 08:01:11, 6787, 6773
2020/01/18 09:01:11, 6858, 6245
2020/01/18 10:01:11, 6838, 6521
2020/01/18 11:01:11, 6853, 6797
2020/01/18 13:01:11, 6697, 6655
2020/01/18 14:01:11, 6678, 6664
2020/01/18 15:01:11, 6599, 6601
2020/01/18 16:01:11, 6484, 6455
2020/01/18 17:01:11, 6368, 6353
2020/01/18 18:01:11, 6342, 6296
2020/01/18 19:01:11, 6326, 6261
2020/01/18 20:01:11, 6192, 6093
2020/01/18 21:01:11, 6117, 5946
2020/01/18 22:01:11, 6011, 5921
2020/01/18 23:01:11, 6014, 5941
2020/01/19 00:01:11, 6075, 5992
2020/01/19 01:01:11, 5990, 5964
2020/01/19 02:01:11, 5957, 5832
2020/01/19 03:01:11, 5886, 5818
2020/01/19 04:01:11, 5733, 5497
2020/01/19 05:01:11, 5646, 5501
2020/01/19 06:01:11, 5603, 5505
2020/01/19 07:01:11, 5536, 5446
2020/01/19 08:01:11, 5532, 5420
2020/01/19 09:01:11, 5647, 5532
2020/01/19 10:01:11, 5819, 5698
2020/01/19 11:01:11, 6003, 5954
2020/01/19 12:01:11, 6066, 6004
2020/01/19 13:01:11, 5998, 5860
2020/01/19 14:01:11, 5870, 5846
2020/01/19 15:01:11, 5776, 5740
2020/01/19 16:01:11, 5757, 5646
2020/01/19 17:01:11, 5891, 5843
2020/01/19 18:01:11, 6129, 6113
2020/01/19 19:01:11, 6227, 6173
2020/01/19 20:01:11, 6301, 6284
2020/01/19 21:01:11, 6339, 6319
2020/01/19 22:01:11, 6332, 6318
2020/01/19 23:01:11, 6260, 6277
2020/01/20 00:01:11, 6226, 6219
2020/01/20 01:01:11, 6220, 6220
2020/01/20 02:01:11, 6265, 6270
2020/01/20 03:01:11, 6389, 6390
2020/01/20 04:01:11, 6509, 6515
2020/01/20 05:01:11, 6620, 6616
2020/01/20 06:01:11, 6655, 6650
2020/01/20 07:01:11, 6642, 6641
2020/01/20 08:01:11, 6585, 6586
2020/01/20 09:01:11, 6520, 6524
2020/01/20 10:01:11, 6459, 6461
2020/01/20 11:01:11, 6446, 6452
2020/01/20 12:01:11, 6446, 6438
2020/01/20 13:01:11, 6432, 6429
2020/01/20 14:01:11, 6415, 6417
2020/01/20 15:01:11, 6435, 6446
2020/01/20 16:01:11, 6449, 6457
2020/01/20 17:01:11, 6450, 6461
2020/01/20 18:01:11, 6477, 6491
2020/01/20 19:01:11, 6506, 6514
2020/01/20 20:01:11, 6545, 6555
2020/01/20 21:01:11, 6577, 6594
2020/01/20 22:01:11, 6603, 6617
2020/01/20 23:01:11, 6561, 6546
2020/01/21 00:01:11, 6502, 6493
2020/01/21 01:01:11, 6420, 6381
2020/01/21 02:01:11, 6370, 6373
2020/01/21 03:01:11, 6352, 6328
2020/01/21 04:01:11, 6344, 6327
2020/01/21 05:01:11, 6337, 6325
2020/01/21 06:01:11, 6410, 6412
2020/01/21 07:01:11, 6435, 6425
2020/01/21 08:01:11, 6516, 6534
2020/01/21 09:01:11, 6519, 6492
2020/01/21 10:01:11, 6440, 6404
2020/01/21 11:01:11, 6495, 6457
2020/01/21 12:01:11, 6522, 6489
2020/01/21 14:01:11, 6410, 6372
2020/01/21 15:01:11, 6410, 6415
2020/01/21 16:01:11, 6407, 6378
2020/01/21 17:01:11, 6370, 6338
2020/01/21 18:01:11, 6318, 6308
2020/01/21 19:01:11, 6342, 6304
2020/01/21 20:01:11, 6342, 6360
2020/01/21 21:01:11, 6398, 6364
2020/01/21 22:01:11, 6366, 6310
2020/01/21 23:01:11, 6443, 6447
2020/01/22 00:01:11, 6450, 6466
2020/01/22 01:01:11, 6423, 6374
2020/01/22 02:01:11, 6441, 6437
2020/01/22 03:01:11, 6395, 6413
2020/01/22 04:01:11, 6375, 6387
2020/01/22 06:01:11, 6346, 6356
2020/01/22 07:01:11, 6332, 6340
2020/01/22 08:01:11, 6367, 6360
2020/01/22 09:01:11, 6369, 6359
2020/01/22 10:01:11, 6351, 6341
2020/01/22 11:01:11, 6398, 6402
2020/01/22 12:01:11, 6400, 6336
2020/01/22 13:01:11, 6426, 6331
2020/01/22 15:01:11, 6432, 6428
2020/01/22 16:01:11, 6422, 6417
2020/01/22 17:01:11, 6394, 6400
2020/01/22 18:01:11, 6365, 6375
2020/01/22 19:01:11, 6348, 6356
2020/01/22 20:01:11, 6364, 6367
2020/01/22 21:01:11, 6379, 6391
2020/01/22 22:01:11, 6399, 6412
2020/01/22 23:01:11, 6428, 6445
2020/01/23 00:01:11, 6450, 6466
2020/01/23 01:01:11, 6491, 6504
2020/01/23 02:01:11, 6514, 6526
2020/01/23 03:01:11, 6522, 6532
2020/01/23 04:01:11, 6531, 6510
2020/01/23 05:01:11, 6526, 6538
2020/01/23 06:01:11, 6493, 6508
2020/01/23 07:01:11, 6458, 6473
2020/01/23 08:01:11, 6437, 6460
2020/01/23 09:01:11, 6480, 6471
2020/01/23 10:01:11, 6473, 6467
2020/01/23 11:01:11, 6496, 6486
2020/01/23 12:01:11, 6486, 6491
2020/01/23 13:01:11, 6498, 6517
2020/01/23 14:01:11, 6522, 6542
2020/01/23 15:01:11, 6527, 6548
2020/01/23 16:01:11, 6560, 6565
2020/01/23 17:01:11, 6525, 6550
2020/01/23 18:01:11, 6565, 6557
2020/01/23 19:01:11, 6481, 6506
2020/01/23 20:01:11, 6490, 6510
2020/01/23 21:01:11, 6489, 6512
2020/01/23 22:01:11, 6512, 6531
2020/01/23 23:01:11, 6518, 6539
2020/01/24 00:01:11, 6505, 6525
2020/01/24 01:01:11, 6514, 6532
2020/01/24 02:01:11, 6514, 6532
2020/01/24 03:01:11, 6501, 6515
2020/01/24 04:01:11, 6506, 6515
2020/01/24 05:01:11, 6508, 6524
2020/01/24 06:01:11, 6508, 6521
2020/01/24 07:01:11, 6534, 6518
2020/01/24 08:01:11, 6566, 6568
2020/01/24 09:01:11, 6611, 6537
2020/01/24 10:01:11, 6644, 6471
2020/01/24 12:01:11, 6678, 6638
2020/01/24 13:01:11, 6698, 6683
2020/01/24 14:01:11, 6656, 6653
2020/01/24 15:01:11, 6630, 6530
2020/01/24 16:01:11, 6609, 6610
2020/01/24 17:01:11, 6598, 6551
2020/01/24 18:01:11, 6617, 6554
2020/01/24 19:01:11, 6648, 6619
2020/01/24 20:01:11, 6638, 6608
2020/01/24 21:01:11, 6669, 6647
2020/01/24 22:01:11, 6652, 6659
2020/01/24 23:01:11, 6679, 6689
2020/01/25 00:01:11, 6667, 6679
2020/01/25 01:01:11, 6666, 6682
2020/01/25 02:01:11, 6648, 6664
2020/01/25 03:01:11, 6621, 6638
2020/01/25 04:01:11, 6574, 6585
2020/01/25 05:01:11, 6499, 6514
2020/01/25 06:01:11, 6430, 6434
2020/01/25 07:01:11, 6386, 6380
2020/01/25 08:01:11, 6388, 6399
2020/01/25 09:01:11, 6408, 6428
2020/01/25 10:01:11, 6453, 6465
2020/01/25 11:01:11, 6518, 6530
2020/01/25 12:01:11, 6594, 6601
2020/01/25 13:01:11, 6619, 6632
2020/01/25 14:01:11, 6617, 6631
2020/01/25 15:01:11, 6553, 6533
2020/01/25 16:01:11, 6497, 6470
2020/01/25 17:01:11, 6456, 6443
2020/01/25 18:01:11, 6399, 6401
2020/01/25 19:01:11, 6355, 6347
2020/01/25 20:01:11, 6327, 6274
2020/01/25 21:01:11, 6361, 6352
2020/01/25 22:01:11, 6380, 6334
2020/01/25 23:01:11, 6399, 6111
2020/01/26 00:01:11, 6454, 6223
2020/01/26 01:01:11, 6483, 6452
2020/01/26 02:01:11, 6451, 6421
2020/01/26 04:01:11, 6413, 6015
2020/01/26 07:01:11, 6304, 6159
2020/01/26 08:01:11, 6216, 6155
2020/01/26 09:01:11, 6145, 6084
2020/01/26 10:01:11, 6103, 6059
2020/01/26 11:01:11, 6124, 6067
2020/01/26 12:01:11, 6201, 6173
2020/01/26 13:01:11, 6307, 6262
2020/01/26 14:01:11, 6369, 6267
2020/01/26 15:01:11, 6421, 6323
2020/01/26 16:01:11, 6465, 6364
2020/01/26 17:01:11, 6483, 6373
2020/01/26 18:01:11, 6448, 6378
2020/01/26 19:01:11, 6335, 6229
2020/01/26 20:01:11, 6245, 6086
2020/01/26 21:01:11, 6193, 6046
2020/01/26 22:01:11, 6150, 6155
2020/01/27 00:01:11, 6170, 6153
2020/01/27 01:01:11, 6201, 6172
2020/01/27 03:01:11, 6234, 6107
2020/01/27 04:01:11, 6268, 6184
2020/01/27 05:01:11, 6321, 6263
2020/01/27 06:01:11, 6379, 6343
2020/01/27 07:01:11, 6391, 6377
2020/01/27 08:01:11, 6396, 6375
2020/01/27 09:01:11, 6439, 6357
2020/01/27 10:01:11, 6451, 6452
2020/01/27 11:01:11, 6464, 6462
2020/01/27 12:01:11, 6492, 6492
2020/01/27 13:01:11, 6495, 6513
2020/01/27 14:01:11, 6502, 6493
2020/01/27 15:01:11, 6481, 6486
2020/01/27 16:01:11, 6477, 6492
2020/01/27 17:01:11, 6487, 6483
2020/01/27 18:01:11, 6472, 6476
2020/01/27 19:01:11, 6442, 6449
2020/01/27 20:01:11, 6429, 6419
2020/01/27 21:01:11, 6431, 6440
2020/01/27 22:01:11, 6466, 6460
2020/01/27 23:01:11, 6485, 6495
2020/01/28 00:01:11, 6507, 6515
2020/01/28 01:01:11, 6526, 6537
2020/01/28 02:01:11, 6520, 6531
2020/01/28 03:01:11, 6509, 6507
2020/01/28 04:01:11, 6490, 6494
2020/01/28 05:01:11, 6472, 6476
2020/01/28 06:01:11, 6451, 6443
2020/01/28 07:01:11, 6424, 6412
2020/01/28 08:01:11, 6403, 6399
2020/01/28 09:01:11, 6421, 6399
2020/01/28 10:01:11, 6440, 6430
2020/01/28 11:01:11, 6468, 6477
2020/01/28 12:01:11, 6489, 6495
2020/01/28 13:01:11, 6510, 6504
2020/01/28 15:01:11, 6531, 6536
2020/01/28 16:01:11, 6519, 6531
2020/01/28 17:01:11, 6510, 6512
2020/01/28 18:01:11, 6494, 6489
2020/01/28 19:01:11, 6472, 6479
2020/01/28 20:01:11, 6444, 6453
2020/01/28 21:01:11, 6443, 6460
2020/01/28 22:01:11, 6443, 6453
2020/01/28 23:01:11, 6439, 6462
2020/01/29 00:01:11, 6469, 6479
2020/01/29 02:01:11, 6544, 6558
2020/01/29 03:01:11, 6583, 6596
2020/01/29 04:01:11, 6599, 6614
2020/01/29 05:01:11, 6616, 6612
2020/01/29 06:01:11, 6610, 6591
2020/01/29 07:01:11, 6598, 6571
2020/01/29 08:01:11, 6581, 6560
2020/01/29 09:01:11, 6554, 6554
2020/01/29 10:01:11, 6534, 6537
2020/01/29 11:01:11, 6522, 6517
2020/01/29 12:01:11, 6509, 6515
2020/01/29 13:01:11, 6519, 6513
2020/01/29 14:01:11, 6537, 6543
2020/01/29 15:01:11, 6548, 6560
2020/01/29 16:01:11, 6562, 6568
2020/01/29 17:01:11, 6558, 6572
2020/01/29 18:01:11, 6560, 6571
2020/01/29 19:01:11, 6560, 6572
2020/01/29 20:01:11, 6555, 6563
2020/01/29 21:01:11, 6549, 6560
2020/01/29 22:01:11, 6551, 6553
2020/01/29 23:01:11, 6548, 6547
2020/01/30 00:01:11, 6552, 6557
2020/01/30 01:01:11, 6539, 6563
2020/01/30 02:01:11, 6546, 6562
2020/01/30 03:01:11, 6535, 6549
2020/01/30 04:01:11, 6529, 6550
2020/01/30 05:01:11, 6512, 6537
2020/01/30 07:01:11, 6524, 6550
2020/01/30 08:01:11, 6538, 6564
2020/01/30 09:01:11, 6564, 6585
2020/01/30 10:01:11, 6569, 6586
2020/01/30 11:01:11, 6571, 6597
2020/01/30 12:01:11, 6574, 6597
2020/01/30 13:01:11, 6581, 6610
2020/01/30 14:01:11, 6580, 6605
2020/01/30 15:01:11, 6574, 6599
2020/01/30 16:01:11, 6566, 6587
2020/01/30 17:01:11, 6533, 6558
2020/01/30 18:01:11, 6534, 6553
2020/01/30 19:01:11, 6532, 6546
2020/01/30 20:01:11, 6517, 6532
2020/01/30 21:01:11, 6519, 6533
2020/01/30 22:01:11, 6519, 6538
2020/01/30 23:01:11, 6531, 6550
2020/01/31 00:01:11, 6566, 6579
2020/01/31 01:01:11, 6571, 6585
2020/01/31 02:01:11, 6569, 6590
2020/01/31 03:01:11, 6558, 6578
2020/01/31 04:01:11, 6549, 6572
2020/01/31 05:01:11, 6536, 6560