"Platform","Saginaw Bay ReCON Buoy"
"NDBC ID","45163"
"Latitude (deg)",43.985
"Longitude (deg)",-83.593
"Water Depth (m)",14
"Sensor Device","System Power Controller board voltage input"
"Sensor Type","Voltage at underwater hub"
"Sensor Units","voltage"
"Measurement","A sample"
"Time means","Time at sample (UTC time zone)"

"Note:","This data was collected for research purposes."
"Note:","Minimal quality checking has been performed so data may contain known or unknown errors."
"Note:","Data provided by NOAA. Please credit NOAA."
"Note:","For more info see www.glerl.noaa.gov/res/recon"

"Time (UTC)","U/W Hub"
"YYYY/MM/DD HH:MM","volts"
2015/05/29 01:14, 50.39
2015/05/29 01:34, 50.39
2015/05/29 01:54, 50.39
2015/05/29 02:14, 50.39
2015/05/29 02:34, 50.38
2015/05/29 02:54, 50.39
2015/05/29 03:14, 50.38
2015/05/29 03:34, 50.39
2015/05/29 03:54, 50.39
2015/05/29 04:14, 50.39
2015/05/29 04:34, 50.39
2015/05/29 04:54, 50.39
2015/05/29 05:14, 50.39
2015/05/29 05:34, 50.39
2015/05/29 05:54, 50.40
2015/05/29 06:14, 50.39
2015/05/29 06:34, 50.39
2015/05/29 06:54, 50.39
2015/05/29 07:14, 50.39
2015/05/29 07:34, 50.39
2015/05/29 07:54, 50.39
2015/05/29 08:14, 50.40
2015/05/29 08:34, 50.39
2015/05/29 08:54, 50.39
2015/05/29 09:14, 50.39
2015/05/29 09:34, 50.39
2015/05/29 09:54, 50.40
2015/05/29 10:14, 50.39
2015/05/29 10:34, 50.40
2015/05/29 10:54, 50.41
2015/05/29 11:14, 50.41
2015/05/29 11:34, 50.41
2015/05/29 11:54, 50.41
2015/05/29 12:14, 50.43
2015/05/29 12:34, 50.43
2015/05/29 12:54, 49.34
2015/05/29 13:14, 48.76
2015/05/29 13:34, 47.94
2015/05/29 13:54, 47.71
2015/05/29 14:14, 49.16
2015/05/29 14:34, 46.75
2015/05/29 14:54, 47.43
2015/05/29 15:14, 47.40
2015/05/29 15:34, 47.61
2015/05/29 15:54, 48.34
2015/05/29 16:14, 49.49
2015/05/29 16:34, 47.53
2015/05/29 16:54, 50.24
2015/05/29 17:14, 50.29
2015/05/29 17:34, 49.60
2015/05/29 17:54, 50.33
2015/05/29 18:14, 50.27
2015/05/29 18:34, 50.28
2015/05/29 18:54, 50.34
2015/05/29 19:14, 50.30
2015/05/29 19:34, 50.21
2015/05/29 19:54, 50.36
2015/05/29 20:14, 50.36
2015/05/29 20:34, 50.21
2015/05/29 20:54, 50.28
2015/05/29 21:14, 50.29
2015/05/29 21:34, 50.35
2015/05/29 21:54, 50.36
2015/05/29 22:14, 50.35
2015/05/29 22:34, 50.36
2015/05/29 22:54, 50.41
2015/05/29 23:14, 50.40
2015/05/29 23:34, 50.39
2015/05/29 23:54, 50.39
2015/05/30 00:14, 50.39
2015/05/30 00:34, 50.39
2015/05/30 00:54, 50.39
2015/05/30 01:14, 50.39
2015/05/30 01:34, 50.39
2015/05/30 01:54, 50.39
2015/05/30 02:14, 50.39
2015/05/30 02:34, 50.39
2015/05/30 02:54, 50.39
2015/05/30 03:14, 50.39
2015/05/30 03:34, 50.39
2015/05/30 03:54, 50.39
2015/05/30 04:14, 50.39
2015/05/30 04:34, 50.39
2015/05/30 04:54, 50.39
2015/05/30 05:14, 50.39
2015/05/30 05:34, 50.39
2015/05/30 05:54, 50.39
2015/05/30 06:14, 50.39
2015/05/30 06:34, 50.39
2015/05/30 06:54, 50.39
2015/05/30 07:14, 50.39
2015/05/30 07:34, 50.39
2015/05/30 07:54, 50.39
2015/05/30 08:14, 50.39
2015/05/30 08:34, 50.38
2015/05/30 08:54, 50.39
2015/05/30 09:14, 50.39
2015/05/30 09:34, 50.39
2015/05/30 09:54, 50.39
2015/05/30 10:14, 50.39
2015/05/30 10:34, 50.39
2015/05/30 10:54, 50.40
2015/05/30 11:14, 50.41
2015/05/30 11:34, 50.41
2015/05/30 11:54, 50.41
2015/05/30 12:14, 50.40
2015/05/30 12:34, 50.40
2015/05/30 12:54, 50.41
2015/05/30 13:14, 50.42
2015/05/30 13:34, 50.42
2015/05/30 13:54, 50.09
2015/05/30 14:14, 50.43
2015/05/30 14:34, 50.41
2015/05/30 14:54, 50.41
2015/05/30 15:14, 50.41
2015/05/30 15:34, 49.62
2015/05/30 15:54, 48.98
2015/05/30 16:14, 49.67
2015/05/30 16:34, 50.22
2015/05/30 16:54, 49.97
2015/05/30 17:14, 50.43
2015/05/30 17:34, 50.42
2015/05/30 17:54, 50.43
2015/05/30 18:14, 50.43
2015/05/30 18:34, 50.44
2015/05/30 18:54, 50.44
2015/05/30 19:14, 50.44
2015/05/30 19:34, 50.31
2015/05/30 19:54, 50.38
2015/05/30 20:14, 50.37
2015/05/30 20:34, 50.44
2015/05/30 20:54, 50.44
2015/05/30 21:14, 50.44
2015/05/30 21:34, 50.42
2015/05/30 21:54, 50.44
2015/05/30 22:14, 50.43
2015/05/30 22:34, 50.41
2015/05/30 22:54, 50.41
2015/05/30 23:14, 50.41
2015/05/30 23:34, 50.41
2015/05/30 23:54, 50.41
2015/05/31 00:14, 50.41
2015/05/31 00:34, 50.40
2015/05/31 00:54, 50.40
2015/05/31 01:14, 50.40
2015/05/31 01:34, 50.40
2015/05/31 01:54, 50.40
2015/05/31 02:14, 50.41
2015/05/31 02:34, 50.40
2015/05/31 02:54, 50.40
2015/05/31 03:14, 50.41
2015/05/31 03:34, 50.40
2015/05/31 03:54, 50.40
2015/05/31 04:14, 50.40
2015/05/31 04:34, 50.40
2015/05/31 04:54, 50.40
2015/05/31 05:14, 50.40
2015/05/31 05:34, 50.40
2015/05/31 05:54, 50.40
2015/05/31 06:14, 50.40
2015/05/31 06:34, 50.40
2015/05/31 06:54, 50.41
2015/05/31 07:14, 50.40
2015/05/31 07:34, 50.40
2015/05/31 07:54, 50.40
2015/05/31 08:14, 50.40
2015/05/31 08:34, 50.40
2015/05/31 08:54, 50.40
2015/05/31 09:14, 50.40
2015/05/31 09:34, 50.40
2015/05/31 09:54, 50.40
2015/05/31 10:14, 50.40
2015/05/31 10:34, 50.40
2015/05/31 10:54, 50.40
2015/05/31 11:14, 50.41
2015/05/31 11:34, 50.41
2015/05/31 11:54, 50.43
2015/05/31 12:14, 50.43
2015/05/31 12:34, 50.44
2015/05/31 12:54, 50.37
2015/05/31 13:14, 49.48
2015/05/31 13:34, 50.32
2015/05/31 13:54, 49.56
2015/05/31 14:14, 48.92
2015/05/31 14:34, 49.68
2015/05/31 14:54, 49.07
2015/05/31 15:14, 48.22
2015/05/31 15:34, 47.54
2015/05/31 15:54, 47.13
2015/05/31 16:14, 47.07
2015/05/31 16:34, 46.73
2015/05/31 16:54, 50.19
2015/05/31 17:14, 50.29
2015/05/31 17:34, 49.84
2015/05/31 17:54, 50.29
2015/05/31 18:14, 50.21
2015/05/31 18:34, 47.80
2015/05/31 18:54, 50.19
2015/05/31 19:14, 50.28
2015/05/31 19:34, 48.06
2015/05/31 19:54, 50.24
2015/05/31 20:14, 50.39
2015/05/31 20:34, 47.69
2015/05/31 20:54, 50.39
2015/05/31 21:14, 50.26
2015/05/31 21:34, 47.54
2015/05/31 21:54, 50.25
2015/05/31 22:14, 50.35
2015/05/31 22:34, 47.63
2015/05/31 22:54, 50.31
2015/05/31 23:14, 50.36
2015/05/31 23:34, 50.13
2015/05/31 23:54, 50.35
2015/06/01 00:14, 50.34
2015/06/01 00:34, 50.33
2015/06/01 00:54, 50.43
2015/06/01 01:14, 50.41
2015/06/01 01:34, 50.40
2015/06/01 01:54, 50.40
2015/06/01 02:14, 50.40
2015/06/01 02:34, 50.40
2015/06/01 02:54, 50.40
2015/06/01 03:14, 50.40
2015/06/01 03:34, 50.40
2015/06/01 03:54, 50.40
2015/06/01 04:14, 50.40
2015/06/01 04:34, 50.40
2015/06/01 04:54, 50.40
2015/06/01 05:14, 50.40
2015/06/01 05:34, 50.40
2015/06/01 05:54, 50.40
2015/06/01 06:14, 50.40
2015/06/01 06:34, 50.39
2015/06/01 06:54, 50.40
2015/06/01 07:14, 50.40
2015/06/01 07:34, 50.40
2015/06/01 07:54, 50.40
2015/06/01 08:14, 50.40
2015/06/01 08:34, 50.40
2015/06/01 08:54, 50.40
2015/06/01 09:14, 50.40
2015/06/01 09:34, 50.39
2015/06/01 09:54, 50.40
2015/06/01 10:14, 50.41
2015/06/01 10:34, 50.41
2015/06/01 10:54, 50.43
2015/06/01 11:14, 50.44
2015/06/01 11:34, 50.39
2015/06/01 11:54, 48.58
2015/06/01 12:14, 48.72
2015/06/01 12:34, 48.76
2015/06/01 12:54, 47.35
2015/06/01 13:14, 47.18
2015/06/01 13:34, 47.15
2015/06/01 13:54, 50.21
2015/06/01 14:14, 47.90
2015/06/01 14:34, 47.86
2015/06/01 14:54, 50.16
2015/06/01 15:14, 50.23
2015/06/01 15:34, 50.24
2015/06/01 15:54, 50.29
2015/06/01 16:14, 50.37
2015/06/01 16:34, 50.06
2015/06/01 16:54, 50.32
2015/06/01 17:14, 50.29
2015/06/01 17:34, 50.17
2015/06/01 17:54, 50.35
2015/06/01 18:14, 50.39
2015/06/01 18:34, 50.33
2015/06/01 18:54, 50.38
2015/06/01 19:14, 50.33
2015/06/01 19:34, 49.95
2015/06/01 19:54, 50.31
2015/06/01 20:14, 49.89
2015/06/01 20:34, 50.08
2015/06/01 20:54, 50.22
2015/06/01 21:14, 50.26
2015/06/01 21:34, 50.24
2015/06/01 21:54, 47.98
2015/06/01 22:14, 49.89
2015/06/01 22:34, 50.26
2015/06/01 22:54, 50.37
2015/06/01 23:14, 50.38
2015/06/01 23:34, 50.33
2015/06/01 23:54, 50.38
2015/06/02 00:14, 50.39
2015/06/02 00:34, 50.34
2015/06/02 00:54, 50.41
2015/06/02 01:14, 50.41
2015/06/02 01:34, 50.39
2015/06/02 01:54, 50.40
2015/06/02 02:14, 50.40
2015/06/02 02:34, 50.40
2015/06/02 02:54, 50.40
2015/06/02 03:14, 50.39
2015/06/02 03:34, 50.39
2015/06/02 03:54, 50.40
2015/06/02 04:14, 50.40
2015/06/02 04:34, 50.39
2015/06/02 04:54, 50.40
2015/06/02 05:14, 50.40
2015/06/02 05:34, 50.39
2015/06/02 05:54, 50.40
2015/06/02 06:14, 50.40
2015/06/02 06:34, 50.39
2015/06/02 06:54, 50.40
2015/06/02 07:14, 50.40
2015/06/02 07:34, 50.39
2015/06/02 07:54, 50.40
2015/06/02 08:14, 50.40
2015/06/02 08:34, 50.39
2015/06/02 08:54, 50.40
2015/06/02 09:14, 50.40
2015/06/02 09:34, 50.39
2015/06/02 09:54, 50.40
2015/06/02 10:14, 50.43
2015/06/02 10:34, 49.67
2015/06/02 10:54, 48.01
2015/06/02 11:14, 47.37
2015/06/02 11:34, 46.91
2015/06/02 11:54, 46.73
2015/06/02 12:14, 46.49
2015/06/02 12:34, 46.67
2015/06/02 12:54, 46.65
2015/06/02 13:14, 47.27
2015/06/02 13:34, 47.22
2015/06/02 13:54, 47.63
2015/06/02 14:14, 50.22
2015/06/02 14:34, 47.84
2015/06/02 14:54, 50.33
2015/06/02 15:14, 50.35
2015/06/02 15:34, 50.21
2015/06/02 15:54, 50.36
2015/06/02 16:14, 50.35
2015/06/02 16:34, 50.20
2015/06/02 16:54, 50.35
2015/06/02 17:14, 50.35
2015/06/02 17:34, 50.08
2015/06/02 17:54, 50.35
2015/06/02 18:14, 50.35
2015/06/02 18:34, 50.06
2015/06/02 18:54, 50.35
2015/06/02 19:14, 47.86
2015/06/02 19:34, 50.18
2015/06/02 19:54, 50.18
2015/06/02 20:14, 50.18
2015/06/02 20:34, 50.28
2015/06/02 20:54, 50.29
2015/06/02 21:14, 50.29
2015/06/02 21:34, 50.28
2015/06/02 21:54, 50.27
2015/06/02 22:14, 50.27
2015/06/02 22:34, 50.28
2015/06/02 22:54, 50.28
2015/06/02 23:14, 50.37
2015/06/02 23:34, 50.30
2015/06/02 23:54, 50.37
2015/06/03 00:14, 50.37
2015/06/03 00:34, 50.38
2015/06/03 00:54, 50.41
2015/06/03 01:14, 50.41
2015/06/03 01:34, 50.39
2015/06/03 01:54, 50.39
2015/06/03 02:14, 50.40
2015/06/03 02:34, 50.39
2015/06/03 02:54, 50.40
2015/06/03 03:14, 50.40
2015/06/03 03:34, 50.39
2015/06/03 03:54, 50.40
2015/06/03 04:14, 50.40
2015/06/03 04:34, 50.39
2015/06/03 04:54, 50.40
2015/06/03 05:14, 50.40
2015/06/03 05:34, 50.39
2015/06/03 05:54, 50.40
2015/06/03 06:14, 50.40
2015/06/03 06:34, 50.40
2015/06/03 06:54, 50.40
2015/06/03 07:14, 50.40
2015/06/03 07:34, 50.40
2015/06/03 07:54, 50.39
2015/06/03 08:14, 50.39
2015/06/03 08:34, 50.39
2015/06/03 08:54, 50.39
2015/06/03 09:14, 50.40
2015/06/03 09:34, 50.39
2015/06/03 09:54, 50.39
2015/06/03 10:14, 50.42
2015/06/03 10:34, 49.36
2015/06/03 10:54, 47.46
2015/06/03 11:14, 46.75
2015/06/03 11:34, 46.87
2015/06/03 11:54, 46.90
2015/06/03 12:14, 46.94
2015/06/03 12:34, 46.35
2015/06/03 12:54, 47.09
2015/06/03 13:14, 47.96
2015/06/03 13:34, 46.46
2015/06/03 13:54, 47.30
2015/06/03 14:14, 47.77
2015/06/03 14:34, 48.15
2015/06/03 14:54, 47.99
2015/06/03 15:14, 49.94
2015/06/03 15:34, 50.15
2015/06/03 15:54, 50.35
2015/06/03 16:14, 50.33
2015/06/03 16:34, 50.30
2015/06/03 16:54, 50.37
2015/06/03 17:14, 50.36
2015/06/03 17:34, 50.20
2015/06/03 17:54, 50.36
2015/06/03 18:14, 50.36
2015/06/03 18:34, 50.23
2015/06/03 18:54, 50.36
2015/06/03 19:14, 50.37
2015/06/03 19:34, 50.30
2015/06/03 19:54, 50.36
2015/06/03 20:14, 50.37
2015/06/03 20:34, 50.32
2015/06/03 20:54, 50.36
2015/06/03 21:14, 50.37
2015/06/03 21:34, 50.31
2015/06/03 21:54, 50.37
2015/06/03 22:14, 50.37
2015/06/03 22:34, 50.31
2015/06/03 22:54, 50.37
2015/06/03 23:14, 50.37
2015/06/03 23:34, 50.32
2015/06/03 23:54, 50.37
2015/06/04 00:14, 50.37
2015/06/04 00:34, 50.42
2015/06/04 00:54, 50.40
2015/06/04 01:14, 50.39
2015/06/04 01:34, 50.39
2015/06/04 01:54, 50.39
2015/06/04 02:14, 50.39
2015/06/04 02:34, 50.39
2015/06/04 02:54, 50.39
2015/06/04 03:14, 50.39
2015/06/04 03:34, 50.39
2015/06/04 03:54, 50.39
2015/06/04 04:14, 50.39
2015/06/04 04:34, 50.39
2015/06/04 04:54, 50.39
2015/06/04 05:14, 50.39
2015/06/04 05:34, 50.39
2015/06/04 05:54, 50.39
2015/06/04 06:14, 50.39
2015/06/04 06:34, 50.39
2015/06/04 06:54, 50.39
2015/06/04 07:14, 50.39
2015/06/04 07:34, 50.39
2015/06/04 07:54, 50.39
2015/06/04 08:14, 50.39
2015/06/04 08:34, 50.38
2015/06/04 08:54, 50.39
2015/06/04 09:14, 50.39
2015/06/04 09:34, 50.39
2015/06/04 09:54, 50.39
2015/06/04 10:14, 50.40
2015/06/04 10:34, 49.81
2015/06/04 10:54, 49.72
2015/06/04 11:14, 48.65
2015/06/04 11:34, 46.87
2015/06/04 11:54, 48.24
2015/06/04 12:14, 47.70
2015/06/04 12:34, 47.05
2015/06/04 12:54, 47.68
2015/06/04 13:14, 47.27
2015/06/04 13:34, 47.06
2015/06/04 13:54, 47.15
2015/06/04 14:14, 47.45
2015/06/04 14:34, 47.21
2015/06/04 14:54, 50.24
2015/06/04 15:14, 50.22
2015/06/04 15:34, 50.20
2015/06/04 15:54, 50.29
2015/06/04 16:14, 50.32
2015/06/04 16:34, 47.81
2015/06/04 16:54, 50.32
2015/06/04 17:14, 50.32
2015/06/04 17:34, 50.06
2015/06/04 17:54, 50.33
2015/06/04 18:14, 50.33
2015/06/04 18:34, 50.12
2015/06/04 18:54, 50.34
2015/06/04 19:14, 50.33
2015/06/04 19:34, 50.21
2015/06/04 19:54, 50.34
2015/06/04 20:14, 50.33
2015/06/04 20:34, 50.19
2015/06/04 20:54, 50.35
2015/06/04 21:14, 50.33
2015/06/04 21:34, 50.35
2015/06/04 21:54, 50.37
2015/06/04 22:14, 50.36
2015/06/04 22:34, 47.56
2015/06/04 22:54, 50.34
2015/06/04 23:14, 50.41
2015/06/04 23:34, 50.40
2015/06/04 23:54, 50.38
2015/06/05 00:14, 50.39
2015/06/05 00:34, 50.38
2015/06/05 00:54, 50.38
2015/06/05 01:14, 50.39
2015/06/05 01:34, 50.39
2015/06/05 01:54, 50.39
2015/06/05 02:14, 50.39
2015/06/05 02:34, 50.39
2015/06/05 02:54, 50.38
2015/06/05 03:14, 50.39
2015/06/05 03:34, 50.39
2015/06/05 03:54, 50.39
2015/06/05 04:14, 50.39
2015/06/05 04:34, 50.39
2015/06/05 04:54, 50.39
2015/06/05 05:14, 50.39
2015/06/05 05:34, 50.39
2015/06/05 05:54, 50.39
2015/06/05 06:14, 50.39
2015/06/05 06:34, 50.38
2015/06/05 06:54, 50.39
2015/06/05 07:14, 50.39
2015/06/05 07:34, 50.38
2015/06/05 07:54, 50.39
2015/06/05 08:14, 50.39
2015/06/05 08:34, 50.38
2015/06/05 08:54, 50.39
2015/06/05 09:14, 50.38
2015/06/05 09:34, 50.38
2015/06/05 09:54, 50.39
2015/06/05 10:14, 50.39
2015/06/05 10:34, 50.37
2015/06/05 10:54, 50.39
2015/06/05 11:14, 50.39
2015/06/05 11:34, 50.39
2015/06/05 11:54, 50.39
2015/06/05 12:14, 50.39
2015/06/05 12:34, 50.12
2015/06/05 12:54, 50.42
2015/06/05 13:14, 50.41
2015/06/05 13:34, 50.41
2015/06/05 13:54, 50.41
2015/06/05 14:14, 50.42
2015/06/05 14:34, 50.41
2015/06/05 14:54, 50.41
2015/06/05 15:17, 50.39
2015/06/05 15:37, 50.40
2015/06/05 15:57, 50.35
2015/06/05 16:17, 50.41
2015/06/05 16:37, 50.40
2015/06/05 16:57, 50.41
2015/06/05 17:17, 50.43
2015/06/05 17:37, 49.17
2015/06/05 17:57, 47.29
2015/06/05 18:17, 49.76
2015/06/05 18:37, 50.00
2015/06/05 18:57, 50.43
2015/06/05 19:17, 50.37
2015/06/05 19:37, 50.42
2015/06/05 19:57, 50.32
2015/06/05 20:17, 50.33
2015/06/05 20:37, 49.11
2015/06/05 20:57, 50.29
2015/06/05 21:17, 50.33
2015/06/05 21:37, 47.34
2015/06/05 21:57, 50.34
2015/06/05 22:17, 50.35
2015/06/05 22:37, 50.27
2015/06/05 22:57, 50.36
2015/06/05 23:17, 50.36
2015/06/05 23:37, 50.29
2015/06/05 23:57, 50.37
2015/06/06 00:17, 50.42
2015/06/06 00:37, 50.41
2015/06/06 00:57, 50.40
2015/06/06 01:17, 50.40
2015/06/06 01:37, 50.39
2015/06/06 01:57, 50.39
2015/06/06 02:17, 50.39
2015/06/06 02:37, 50.39
2015/06/06 02:57, 50.39
2015/06/06 03:17, 50.39
2015/06/06 03:37, 50.39
2015/06/06 03:57, 50.40
2015/06/06 04:17, 50.39
2015/06/06 04:37, 50.39
2015/06/06 04:57, 50.39
2015/06/06 05:17, 50.39
2015/06/06 05:37, 50.39
2015/06/06 05:57, 50.39
2015/06/06 06:17, 50.39
2015/06/06 06:37, 50.39
2015/06/06 06:57, 50.39
2015/06/06 07:17, 50.40
2015/06/06 07:37, 50.39
2015/06/06 07:57, 50.40
2015/06/06 08:17, 50.40
2015/06/06 08:37, 50.38
2015/06/06 08:57, 50.39
2015/06/06 09:17, 50.40
2015/06/06 09:37, 50.39
2015/06/06 09:57, 50.41
2015/06/06 10:17, 50.43
2015/06/06 10:37, 50.16
2015/06/06 10:57, 48.94
2015/06/06 11:17, 48.12
2015/06/06 11:37, 48.09
2015/06/06 11:57, 47.84
2015/06/06 12:17, 47.66
2015/06/06 12:37, 47.95
2015/06/06 12:57, 47.63
2015/06/06 13:17, 47.50
2015/06/06 13:37, 47.88
2015/06/06 13:57, 50.26
2015/06/06 14:17, 50.33
2015/06/06 14:37, 50.07
2015/06/06 14:57, 50.36
2015/06/06 15:17, 50.36
2015/06/06 15:37, 50.29
2015/06/06 15:57, 50.37
2015/06/06 16:17, 50.36
2015/06/06 16:37, 50.25
2015/06/06 16:57, 50.36
2015/06/06 17:17, 50.37
2015/06/06 17:37, 50.23
2015/06/06 17:57, 50.38
2015/06/06 18:17, 50.38
2015/06/06 18:37, 50.29
2015/06/06 18:57, 50.37
2015/06/06 19:17, 50.36
2015/06/06 19:37, 50.19
2015/06/06 20:37, 50.21
2015/06/06 21:57, 50.38
2015/06/06 22:17, 50.39
2015/06/06 22:37, 50.33
2015/06/06 22:57, 50.38
2015/06/06 23:17, 50.38
2015/06/06 23:37, 50.31
2015/06/06 23:57, 50.38
2015/06/07 00:17, 50.38
2015/06/07 00:37, 50.36
2015/06/07 00:57, 50.41
2015/06/07 01:17, 50.41
2015/06/07 01:37, 50.39
2015/06/07 01:57, 50.40
2015/06/07 02:17, 50.39
2015/06/07 02:37, 50.39
2015/06/07 02:57, 50.40
2015/06/07 03:17, 50.40
2015/06/07 03:37, 50.39
2015/06/07 03:57, 50.39
2015/06/07 04:17, 50.40
2015/06/07 04:37, 50.39
2015/06/07 04:57, 50.39
2015/06/07 05:17, 50.40
2015/06/07 05:37, 50.39
2015/06/07 05:57, 50.39
2015/06/07 06:17, 50.39
2015/06/07 06:37, 50.39
2015/06/07 06:57, 50.39
2015/06/07 07:17, 50.39
2015/06/07 07:37, 50.39
2015/06/07 07:57, 50.39
2015/06/07 08:17, 50.40
2015/06/07 08:37, 50.39
2015/06/07 08:57, 50.39
2015/06/07 09:17, 50.39
2015/06/07 09:37, 50.38
2015/06/07 09:57, 50.40
2015/06/07 10:17, 50.41
2015/06/07 10:37, 50.43
2015/06/07 10:57, 50.43
2015/06/07 11:17, 49.90
2015/06/07 11:37, 48.29
2015/06/07 11:57, 49.20
2015/06/07 12:17, 48.97
2015/06/07 12:37, 47.69
2015/06/07 12:57, 47.93
2015/06/07 13:17, 50.16
2015/06/07 13:37, 47.68
2015/06/07 13:57, 50.34
2015/06/07 14:17, 50.36
2015/06/07 14:37, 50.31
2015/06/07 14:57, 50.37
2015/06/07 15:17, 50.37
2015/06/07 15:37, 50.34
2015/06/07 15:57, 50.38
2015/06/07 16:17, 50.39
2015/06/07 16:37, 50.35
2015/06/07 16:57, 50.39
2015/06/07 17:17, 50.40
2015/06/07 17:37, 50.41
2015/06/07 17:57, 50.38
2015/06/07 18:17, 50.42
2015/06/07 18:37, 50.42
2015/06/07 18:57, 50.40
2015/06/07 19:17, 50.43
2015/06/07 19:37, 50.42
2015/06/07 19:57, 50.40
2015/06/07 20:17, 50.40
2015/06/07 20:37, 50.36
2015/06/07 20:57, 50.37
2015/06/07 21:17, 50.38
2015/06/07 21:37, 50.39
2015/06/07 21:57, 50.41
2015/06/07 22:17, 50.42
2015/06/07 22:37, 50.40
2015/06/07 22:57, 50.42
2015/06/07 23:17, 50.39
2015/06/07 23:37, 50.42
2015/06/07 23:57, 50.41
2015/06/08 00:17, 50.41
2015/06/08 00:37, 50.39
2015/06/08 00:57, 50.38
2015/06/08 01:17, 50.39
2015/06/08 01:37, 50.38
2015/06/08 01:57, 50.39
2015/06/08 02:17, 50.39
2015/06/08 02:37, 50.39
2015/06/08 02:57, 50.39
2015/06/08 03:17, 50.39
2015/06/08 03:37, 50.39
2015/06/08 03:57, 50.39
2015/06/08 04:17, 50.39
2015/06/08 04:37, 50.38
2015/06/08 04:57, 50.39
2015/06/08 05:17, 50.39
2015/06/08 05:37, 50.37
2015/06/08 05:57, 50.38
2015/06/08 06:17, 50.39
2015/06/08 06:37, 50.38
2015/06/08 06:57, 50.38
2015/06/08 07:17, 50.38
2015/06/08 07:37, 50.39
2015/06/08 07:57, 50.38
2015/06/08 08:17, 50.38
2015/06/08 08:37, 50.38
2015/06/08 08:57, 50.38
2015/06/08 09:17, 50.38
2015/06/08 09:37, 50.39
2015/06/08 09:57, 50.38
2015/06/08 10:17, 50.39
2015/06/08 10:37, 50.39
2015/06/08 10:57, 50.39
2015/06/08 11:17, 50.39
2015/06/08 11:37, 50.39
2015/06/08 11:57, 50.41
2015/06/08 12:17, 50.42
2015/06/08 12:37, 50.42
2015/06/08 12:57, 50.41
2015/06/08 13:17, 50.33
2015/06/08 13:37, 50.41
2015/06/08 13:57, 48.29
2015/06/08 14:17, 47.03
2015/06/08 14:37, 48.28
2015/06/08 14:57, 50.11
2015/06/08 15:17, 47.74
2015/06/08 15:37, 47.29
2015/06/08 15:57, 50.32
2015/06/08 16:17, 50.31
2015/06/08 16:37, 49.87
2015/06/08 16:57, 50.37
2015/06/08 17:17, 50.33
2015/06/08 17:37, 50.28
2015/06/08 17:57, 50.38
2015/06/08 18:17, 50.36
2015/06/08 18:37, 50.36
2015/06/08 18:57, 50.37
2015/06/08 19:17, 50.38
2015/06/08 19:37, 50.23
2015/06/08 19:57, 50.36
2015/06/08 20:17, 50.39
2015/06/08 20:37, 50.26
2015/06/08 20:57, 50.36
2015/06/08 21:17, 50.36
2015/06/08 21:37, 50.35
2015/06/08 21:57, 50.38
2015/06/08 22:17, 50.40
2015/06/08 22:37, 50.38
2015/06/08 22:57, 50.38
2015/06/08 23:17, 50.38
2015/06/08 23:37, 50.30
2015/06/08 23:57, 50.37
2015/06/09 00:17, 50.42
2015/06/09 00:37, 50.40
2015/06/09 00:57, 50.41
2015/06/09 01:17, 50.39
2015/06/09 01:37, 50.37
2015/06/09 01:57, 50.37
2015/06/09 02:17, 50.39
2015/06/09 02:37, 50.38
2015/06/09 02:57, 50.39
2015/06/09 03:17, 50.38
2015/06/09 03:37, 50.38
2015/06/09 03:57, 50.39
2015/06/09 04:17, 50.38
2015/06/09 04:37, 50.38
2015/06/09 04:57, 50.39
2015/06/09 05:17, 50.39
2015/06/09 05:37, 50.39
2015/06/09 05:57, 50.39
2015/06/09 06:17, 50.40
2015/06/09 06:37, 50.39
2015/06/09 06:57, 50.39
2015/06/09 07:17, 50.39
2015/06/09 07:37, 50.38
2015/06/09 07:57, 50.39
2015/06/09 08:17, 50.38
2015/06/09 08:37, 50.38
2015/06/09 08:57, 50.38
2015/06/09 09:17, 50.38
2015/06/09 09:37, 50.38
2015/06/09 09:57, 50.37
2015/06/09 10:17, 50.39
2015/06/09 10:37, 50.38
2015/06/09 10:57, 50.41
2015/06/09 11:17, 50.43
2015/06/09 11:37, 47.74
2015/06/09 11:57, 46.89
2015/06/09 12:17, 46.27
2015/06/09 12:37, 46.96
2015/06/09 12:57, 47.25
2015/06/09 13:17, 47.14
2015/06/09 13:37, 47.17
2015/06/09 13:57, 48.07
2015/06/09 14:17, 50.04
2015/06/09 14:37, 47.83
2015/06/09 14:57, 50.31
2015/06/09 15:17, 50.34
2015/06/09 15:37, 50.18
2015/06/09 15:57, 50.33
2015/06/09 16:17, 50.32
2015/06/09 16:37, 47.74
2015/06/09 16:57, 50.36
2015/06/09 17:17, 50.35
2015/06/09 17:37, 50.11
2015/06/09 17:57, 50.34
2015/06/09 18:17, 50.33
2015/06/09 18:37, 50.18
2015/06/09 18:57, 50.34
2015/06/09 19:17, 50.34
2015/06/09 19:37, 50.10
2015/06/09 19:57, 50.32
2015/06/09 20:17, 50.35
2015/06/09 20:37, 50.03
2015/06/09 20:57, 50.35
2015/06/09 21:17, 50.34
2015/06/09 21:37, 47.55
2015/06/09 21:57, 50.35
2015/06/09 22:17, 50.34
2015/06/09 22:37, 50.13
2015/06/09 22:57, 50.35
2015/06/09 23:17, 50.34
2015/06/09 23:37, 50.24
2015/06/09 23:57, 50.36
2015/06/10 00:17, 50.38
2015/06/10 00:37, 50.41
2015/06/10 00:57, 50.40
2015/06/10 01:17, 50.38
2015/06/10 01:37, 50.39
2015/06/10 01:57, 50.38
2015/06/10 02:17, 50.39
2015/06/10 02:37, 50.39
2015/06/10 02:57, 50.38
2015/06/10 03:17, 50.39
2015/06/10 03:37, 50.38
2015/06/10 03:57, 50.36
2015/06/10 04:17, 50.38
2015/06/10 04:37, 50.39
2015/06/10 04:57, 50.37
2015/06/10 05:17, 50.38
2015/06/10 05:37, 50.38
2015/06/10 05:57, 50.38
2015/06/10 06:17, 50.38
2015/06/10 06:37, 50.39
2015/06/10 06:57, 50.38
2015/06/10 07:17, 50.38
2015/06/10 07:37, 50.39
2015/06/10 07:57, 50.39
2015/06/10 08:17, 50.37
2015/06/10 08:37, 50.37
2015/06/10 08:57, 50.39
2015/06/10 09:17, 50.39
2015/06/10 09:37, 50.39
2015/06/10 09:57, 50.39
2015/06/10 10:17, 50.38
2015/06/10 10:37, 50.37
2015/06/10 10:57, 50.38
2015/06/10 11:17, 50.38
2015/06/10 11:37, 50.39
2015/06/10 11:57, 50.39
2015/06/10 12:17, 50.40
2015/06/10 12:37, 47.78
2015/06/10 12:57, 45.79
2015/06/10 13:17, 50.41
2015/06/10 13:37, 46.27
2015/06/10 13:57, 46.81
2015/06/10 14:17, 47.51
2015/06/10 14:37, 47.45
2015/06/10 14:57, 47.54
2015/06/10 15:17, 48.44
2015/06/10 15:37, 47.98
2015/06/10 15:57, 50.29
2015/06/10 16:17, 50.31
2015/06/10 16:37, 50.26
2015/06/10 16:57, 50.33
2015/06/10 17:17, 50.36
2015/06/10 17:37, 50.32
2015/06/10 17:57, 50.33
2015/06/10 18:17, 50.35
2015/06/10 18:37, 50.32
2015/06/10 18:57, 50.35
2015/06/10 19:17, 50.34
2015/06/10 19:37, 50.25
2015/06/10 19:57, 50.35
2015/06/10 20:17, 50.35
2015/06/10 20:37, 50.24
2015/06/10 20:57, 50.35
2015/06/10 21:17, 50.36
2015/06/10 21:37, 50.26
2015/06/10 21:57, 50.35
2015/06/10 22:17, 50.35
2015/06/10 22:37, 50.27
2015/06/10 22:57, 50.36
2015/06/10 23:17, 50.34
2015/06/10 23:37, 50.35
2015/06/10 23:57, 50.38
2015/06/11 00:17, 50.37
2015/06/11 00:37, 50.40
2015/06/11 00:57, 50.39
2015/06/11 01:17, 50.37
2015/06/11 01:37, 50.37