"Platform","Muskegon M20 ReCON Buoy"
"NDBC ID","45161"
"Latitude (deg)",43.1826
"Longitude (deg)",-86.3600
"Water Depth (m)",22
"Sensor Device","AirMar Weather Station Model 200WX"
"Sensor Serial No.","60315371"
"Sensor Height","2.5 meters above water surface"
"Sensor Type","GPS Altitude"
"Sensor Units","meters"
"Measurement","Best value in 2 minute sampling period"
"Time means","Time at end of averaging period (UTC time zone)"

"Note:","This data was collected for research purposes."
"Note:","Minimal quality checking has been performed so data may contain known or unknown errors."
"Note:","Data provided by NOAA. Please credit NOAA."
"Note:","For more info see www.glerl.noaa.gov/res/recon"

"Time (UTC)","Altitude"
"YYYY/MM/DD HH:MM","m"
2022/04/12 13:02, 182
2022/04/12 13:04, 179.9
2022/04/12 13:06, 180.1
2022/04/12 13:08, 181.6
2022/04/12 13:10, 180.9
2022/04/12 13:12, 180.4
2022/04/12 13:14, 182.8
2022/04/12 13:16, 181.7
2022/04/12 13:18, 180
2022/04/12 13:20, 182.9
2022/04/12 13:22, 183.7
2022/04/12 13:24, 179.3
2022/04/12 13:26, 179.4
2022/04/12 13:28, 180.4
2022/04/12 13:30, 180.1
2022/04/12 13:32, 181
2022/04/12 13:34, 183.7
2022/04/12 13:36, 181.5
2022/04/12 13:38, 180.5
2022/04/12 13:40, 179.5
2022/04/12 13:42, 179.9
2022/04/12 13:44, 180.7
2022/04/12 13:46, 180.6
2022/04/12 13:48, 179.3
2022/04/12 13:50, 179.5
2022/04/12 13:52, 178.6
2022/04/12 13:54, 179.3
2022/04/12 13:56, 179.5
2022/04/12 13:58, 178.2
2022/04/12 14:00, 177.2
2022/04/12 14:02, 179.7
2022/04/12 14:04, 177.7
2022/04/12 14:06, 180.9
2022/04/12 14:08, 181.4
2022/04/12 14:10, 183.3
2022/04/12 14:12, 180.8
2022/04/12 14:14, 184
2022/04/12 14:16, 186.2
2022/04/12 14:18, 183.4
2022/04/12 14:20, 186.8
2022/04/12 14:22, 182.4
2022/04/12 14:24, 183.8
2022/04/12 14:26, 187.6
2022/04/12 14:28, 186.7
2022/04/12 14:30, 187.3
2022/04/12 14:32, 191.6
2022/04/12 14:34, 186.7
2022/04/12 14:36, 185
2022/04/12 14:38, 188.7
2022/04/12 14:40, 184.7
2022/04/12 14:42, 181.9
2022/04/12 14:44, 184.4
2022/04/12 14:46, 183.5
2022/04/12 14:48, 182.3
2022/04/12 14:50, 185.3
2022/04/12 14:52, 181.2
2022/04/12 14:54, 184.5
2022/04/12 14:56, 186
2022/04/12 14:58, 184.7
2022/04/12 15:00, 185.8
2022/04/12 15:02, 187.3
2022/04/12 15:04, 185.5
2022/04/12 15:06, 187
2022/04/12 15:08, 187.2
2022/04/12 15:10, 188.4
2022/04/12 15:12, 188
2022/04/12 15:14, 186.9
2022/04/12 15:16, 186.9
2022/04/12 15:18, 187.4
2022/04/12 15:20, 185.5
2022/04/12 15:22, 187.6
2022/04/12 15:24, 187.2
2022/04/12 15:26, 185.4
2022/04/12 15:28, 187.8
2022/04/12 15:30, 188
2022/04/12 15:32, 187.2
2022/04/12 15:34, 188.7
2022/04/12 15:36, 187.5
2022/04/12 15:38, 187.7
2022/04/12 15:40, 186.5
2022/04/12 15:42, 186.4
2022/04/12 15:44, 185.4
2022/04/12 15:46, 184.6
2022/04/12 15:48, 184
2022/04/12 15:50, 185.3
2022/04/12 15:52, 182.9
2022/04/12 15:54, 184.6
2022/04/12 15:56, 184.9
2022/04/12 15:58, 184.9
2022/04/12 16:00, 183.2
2022/04/12 16:02, 184.7
2022/04/12 16:04, 184
2022/04/12 16:06, 182.9
2022/04/12 16:08, 184.3
2022/04/12 16:10, 183.5
2022/04/12 16:12, 184.9
2022/04/12 16:14, 183.2
2022/04/12 16:16, 183.6
2022/04/12 16:18, 184.9
2022/04/12 16:20, 182.7
2022/04/12 16:22, 183.8
2022/04/12 16:24, 182.5
2022/04/12 16:26, 184
2022/04/12 16:28, 184.8
2022/04/12 16:30, 183.7
2022/04/12 16:32, 184.9
2022/04/12 16:34, 186.3
2022/04/12 16:36, 185
2022/04/12 16:38, 185.1
2022/04/12 16:40, 183.6
2022/04/12 16:42, 185
2022/04/12 16:44, 183.1
2022/04/12 16:46, 183
2022/04/12 16:48, 184.8
2022/04/12 16:50, 182.1
2022/04/12 16:52, 184.4
2022/04/12 16:54, 185.3
2022/04/12 16:56, 184.2
2022/04/12 16:58, 183.5
2022/04/12 17:00, 180
2022/04/12 17:02, 183.5
2022/04/12 17:04, 186.7
2022/04/12 17:06, 185.2
2022/04/12 17:08, 185.7
2022/04/12 17:10, 184.8
2022/04/12 17:12, 185.8
2022/04/12 17:14, 186.1
2022/04/12 17:16, 185.5
2022/04/12 17:18, 183.3
2022/04/12 17:20, 184.5
2022/04/12 17:22, 183.8
2022/04/12 17:24, 182.9
2022/04/12 17:26, 185.4
2022/04/12 17:28, 182.4
2022/04/12 17:30, 183.2
2022/04/12 17:32, 183.4
2022/04/12 17:34, 181.3
2022/04/12 17:36, 182.6
2022/04/12 17:38, 182.8
2022/04/12 17:40, 181.8
2022/04/12 17:42, 184.8
2022/04/12 17:44, 182.1
2022/04/12 17:46, 184.6
2022/04/12 17:48, 187.6
2022/04/12 17:50, 183.4
2022/04/12 17:52, 183.4
2022/04/12 17:54, 184
2022/04/12 17:56, 184.6
2022/04/12 17:58, 183.8
2022/04/12 18:00, 184
2022/04/12 18:02, 183.5
2022/04/12 18:04, 183.6
2022/04/12 18:06, 184
2022/04/12 18:08, 183.3
2022/04/12 18:10, 185.9
2022/04/12 18:12, 184.4
2022/04/12 18:14, 186.2
2022/04/12 18:16, 186.2
2022/04/12 18:18, 185.3
2022/04/12 18:20, 185.9
2022/04/12 18:22, 186.4
2022/04/12 18:24, 186
2022/04/12 18:26, 183.8
2022/04/12 18:28, 184.6
2022/04/12 18:30, 185.8
2022/04/12 18:32, 186.4
2022/04/12 18:34, 187.7
2022/04/12 18:36, 187.2
2022/04/12 18:38, 187.2
2022/04/12 18:40, 185.8
2022/04/12 18:42, 188
2022/04/12 18:44, 186.5
2022/04/12 18:46, 185.2
2022/04/12 18:48, 186.7
2022/04/12 18:50, 183.7
2022/04/12 18:52, 186.2
2022/04/12 18:54, 186.7
2022/04/12 18:56, 190
2022/04/12 18:58, 187.3
2022/04/12 19:00, 186.4
2022/04/12 19:02, 189.8
2022/04/12 19:04, 184.9
2022/04/12 19:06, 185.2
2022/04/12 19:08, 183.7
2022/04/12 19:10, 188.1
2022/04/12 19:12, 186.1
2022/04/12 19:14, 185.1
2022/04/12 19:16, 186.8
2022/04/12 19:18, 184.6
2022/04/12 19:20, 188.4
2022/04/12 19:22, 188.4
2022/04/12 19:24, 189.1
2022/04/12 19:26, 187.8
2022/04/12 19:28, 186.9
2022/04/12 19:30, 187.8
2022/04/12 19:32, 188.4
2022/04/12 19:34, 185.2
2022/04/12 19:36, 187.1
2022/04/12 19:38, 183.7
2022/04/12 19:40, 188.5
2022/04/12 19:42, 183.8
2022/04/12 19:44, 184.9
2022/04/12 19:46, 189.4
2022/04/12 19:48, 184.6
2022/04/12 19:50, 182.5
2022/04/12 19:52, 187.8
2022/04/12 19:54, 186.3
2022/04/12 19:56, 185.1
2022/04/12 19:58, 186.3
2022/04/12 20:00, 187.5
2022/04/12 20:02, 184.4
2022/04/12 20:04, 188
2022/04/12 20:06, 185.5
2022/04/12 20:08, 187.5
2022/04/12 20:10, 186.8
2022/04/12 20:12, 185.4
2022/04/12 20:14, 185.3
2022/04/12 20:16, 186.7
2022/04/12 20:18, 185.4
2022/04/12 20:20, 186.3
2022/04/12 20:22, 185.6
2022/04/12 20:24, 185.1
2022/04/12 20:26, 187.4
2022/04/12 20:28, 185
2022/04/12 20:30, 185.4
2022/04/12 20:32, 186.9
2022/04/12 20:34, 184.1
2022/04/12 20:36, 184.8
2022/04/12 20:38, 183.4
2022/04/12 20:40, 183.1
2022/04/12 20:42, 183.7
2022/04/12 20:44, 183.2
2022/04/12 20:46, 182.2
2022/04/12 20:48, 182.8
2022/04/12 20:50, 183.2
2022/04/12 20:52, 182.9
2022/04/12 20:54, 183.6
2022/04/12 20:56, 183.4
2022/04/12 20:58, 182.9
2022/04/12 21:00, 182.1
2022/04/12 21:02, 182.7
2022/04/12 21:04, 183.3
2022/04/12 21:06, 182.8
2022/04/12 21:08, 185
2022/04/12 21:10, 184.5
2022/04/12 21:12, 184.1
2022/04/12 21:14, 184.2
2022/04/12 21:16, 182.8
2022/04/12 21:18, 184.6
2022/04/12 21:20, 184.9
2022/04/12 21:22, 184.6
2022/04/12 21:24, 184.2
2022/04/12 21:26, 183.5
2022/04/12 21:28, 183.6
2022/04/12 21:30, 184.5
2022/04/12 21:32, 185
2022/04/12 21:34, 183.8
2022/04/12 21:36, 185.5
2022/04/12 21:38, 186.1
2022/04/12 21:40, 184.4
2022/04/12 21:42, 186.1
2022/04/12 21:44, 185.6
2022/04/12 21:46, 185.6
2022/04/12 21:48, 188
2022/04/12 21:50, 186.2
2022/04/12 21:52, 185.6
2022/04/12 21:54, 186.3
2022/04/12 21:56, 185.4
2022/04/12 21:58, 187.2
2022/04/12 22:00, 186.2
2022/04/12 22:02, 186
2022/04/12 22:04, 185.6
2022/04/12 22:06, 185.8
2022/04/12 22:08, 184.8
2022/04/12 22:10, 186.5
2022/04/12 22:12, 185.9
2022/04/12 22:14, 186.5
2022/04/12 22:16, 186.1
2022/04/12 22:18, 185.6
2022/04/12 22:20, 186.1
2022/04/12 22:22, 185.8
2022/04/12 22:24, 185.4
2022/04/12 22:26, 184.3
2022/04/12 22:28, 184.7
2022/04/12 22:30, 183.1
2022/04/12 22:32, 183.1
2022/04/12 22:34, 182.8
2022/04/12 22:36, 181.6
2022/04/12 22:38, 183.3
2022/04/12 22:40, 183.2
2022/04/12 22:42, 184.1
2022/04/12 22:44, 183.5
2022/04/12 22:46, 184.6
2022/04/12 22:48, 183.8
2022/04/12 22:50, 183.3
2022/04/12 22:52, 183.8
2022/04/12 22:54, 182.6
2022/04/12 22:56, 184.1
2022/04/12 22:58, 183.1
2022/04/12 23:00, 183.2
2022/04/12 23:02, 185
2022/04/12 23:04, 183.8
2022/04/12 23:06, 183.8
2022/04/12 23:08, 185.4
2022/04/12 23:10, 184.5
2022/04/12 23:12, 183.8
2022/04/12 23:14, 183.2
2022/04/12 23:16, 184.3
2022/04/12 23:18, 183.7
2022/04/12 23:20, 183.4
2022/04/12 23:22, 184
2022/04/12 23:24, 185.3
2022/04/12 23:26, 184.2
2022/04/12 23:28, 181.8
2022/04/12 23:30, 182.1
2022/04/12 23:32, 183.4
2022/04/12 23:34, 183
2022/04/12 23:36, 183.7
2022/04/12 23:38, 181.2
2022/04/12 23:40, 181.9
2022/04/12 23:42, 181
2022/04/12 23:44, 182.3
2022/04/12 23:46, 182.2
2022/04/12 23:48, 182.2
2022/04/12 23:50, 182.4
2022/04/12 23:52, 182.5
2022/04/12 23:54, 185.1
2022/04/12 23:56, 185.8
2022/04/12 23:58, 184.9
2022/04/13 00:00, 184.4
2022/04/13 00:02, 182.1
2022/04/13 00:04, 182.8
2022/04/13 00:06, 183.1
2022/04/13 00:08, 183.7
2022/04/13 00:10, 183.6
2022/04/13 00:12, 183
2022/04/13 00:14, 183
2022/04/13 00:16, 183.8
2022/04/13 00:18, 183.9
2022/04/13 00:20, 182.1
2022/04/13 00:22, 182.9
2022/04/13 00:24, 183.1
2022/04/13 00:26, 182.1
2022/04/13 00:28, 182.3
2022/04/13 00:30, 182.4
2022/04/13 00:32, 182.7
2022/04/13 00:34, 184.5
2022/04/13 00:36, 184.7
2022/04/13 00:38, 184.5
2022/04/13 00:40, 182
2022/04/13 00:42, 181.5
2022/04/13 00:44, 181.8
2022/04/13 00:46, 181.6
2022/04/13 00:48, 183.3
2022/04/13 00:50, 183.8
2022/04/13 00:52, 183.7
2022/04/13 00:54, 184.7
2022/04/13 00:56, 184.6
2022/04/13 00:58, 184.4
2022/04/13 01:00, 184.8
2022/04/13 01:02, 183.6
2022/04/13 01:04, 184.1
2022/04/13 01:06, 183.2
2022/04/13 01:08, 182.4
2022/04/13 01:10, 183.3
2022/04/13 01:12, 183.2
2022/04/13 01:14, 185.8
2022/04/13 01:16, 185.2
2022/04/13 01:18, 183.3
2022/04/13 01:20, 183.7
2022/04/13 01:22, 181.9
2022/04/13 01:24, 181.8
2022/04/13 01:26, 182.3
2022/04/13 01:28, 180.9
2022/04/13 01:30, 182
2022/04/13 01:32, 181.2
2022/04/13 01:34, 184.8
2022/04/13 01:36, 184.8
2022/04/13 01:38, 183.5
2022/04/13 01:40, 184.4
2022/04/13 01:42, 182
2022/04/13 01:44, 181.2
2022/04/13 01:46, 182.3
2022/04/13 01:48, 181.5
2022/04/13 01:50, 181.8
2022/04/13 01:52, 182
2022/04/13 01:54, 181.8
2022/04/13 01:56, 181.9
2022/04/13 01:58, 181.9
2022/04/13 02:00, 181
2022/04/13 02:02, 181.5
2022/04/13 02:04, 180.8
2022/04/13 02:06, 180.5
2022/04/13 02:08, 181.4
2022/04/13 02:10, 181.8
2022/04/13 02:12, 180.6
2022/04/13 02:14, 183.6
2022/04/13 02:16, 183.7
2022/04/13 02:18, 184.3
2022/04/13 02:20, 182.5
2022/04/13 02:22, 182.3
2022/04/13 02:24, 181.8
2022/04/13 02:26, 182.9
2022/04/13 02:28, 181.6
2022/04/13 02:30, 182.1
2022/04/13 02:32, 182.1
2022/04/13 02:34, 184
2022/04/13 02:36, 186
2022/04/13 02:38, 185.4
2022/04/13 02:40, 185.3
2022/04/13 02:42, 186
2022/04/13 02:44, 182.1
2022/04/13 02:46, 182
2022/04/13 02:48, 181.8
2022/04/13 02:50, 182
2022/04/13 02:52, 181.8
2022/04/13 02:54, 184.5
2022/04/13 02:56, 184.6
2022/04/13 02:58, 180.4
2022/04/13 03:00, 180
2022/04/13 03:02, 180.2
2022/04/13 03:04, 180.3
2022/04/13 03:06, 181.7
2022/04/13 03:08, 181.4
2022/04/13 03:10, 181.2
2022/04/13 03:12, 181.2
2022/04/13 03:14, 183.5
2022/04/13 03:16, 184
2022/04/13 03:18, 183.1
2022/04/13 03:20, 183.4
2022/04/13 03:22, 180.7
2022/04/13 03:24, 180.6
2022/04/13 03:26, 180
2022/04/13 03:28, 180.9
2022/04/13 03:30, 180.4
2022/04/13 03:32, 179.6
2022/04/13 03:34, 181.2
2022/04/13 03:36, 180.6
2022/04/13 03:38, 179.7
2022/04/13 03:40, 180.4
2022/04/13 03:42, 180.7
2022/04/13 03:44, 179.4
2022/04/13 03:46, 178.9
2022/04/13 03:48, 180
2022/04/13 03:50, 180.3
2022/04/13 03:52, 179.8
2022/04/13 03:54, 182.8
2022/04/13 03:56, 183.5
2022/04/13 03:58, 183.4
2022/04/13 04:00, 180.4
2022/04/13 04:02, 179.6
2022/04/13 04:04, 179.8
2022/04/13 04:06, 180
2022/04/13 04:08, 180.3
2022/04/13 04:10, 180.2
2022/04/13 04:12, 180.4
2022/04/13 04:14, 182.8
2022/04/13 04:16, 184
2022/04/13 04:18, 183.5
2022/04/13 04:20, 183.3
2022/04/13 04:22, 183.6
2022/04/13 04:24, 180.6
2022/04/13 04:26, 180.9
2022/04/13 04:28, 181.1
2022/04/13 04:30, 180.5
2022/04/13 04:32, 180.7
2022/04/13 04:34, 182.9
2022/04/13 04:36, 183.9
2022/04/13 04:38, 180.1
2022/04/13 04:40, 180.2
2022/04/13 04:42, 180.1
2022/04/13 04:44, 180.9
2022/04/13 04:46, 180.4
2022/04/13 04:48, 180.6
2022/04/13 04:50, 179.2
2022/04/13 04:52, 179.9
2022/04/13 04:54, 182.1
2022/04/13 04:56, 182.2
2022/04/13 04:58, 182.3
2022/04/13 05:00, 182.1
2022/04/13 05:02, 178.3
2022/04/13 05:04, 179.4
2022/04/13 05:06, 180.1
2022/04/13 05:08, 180.2
2022/04/13 05:10, 177.8
2022/04/13 05:12, 178.5
2022/04/13 05:14, 178.8
2022/04/13 05:16, 178
2022/04/13 05:18, 180.7
2022/04/13 05:20, 180.3
2022/04/13 05:22, 180.5
2022/04/13 05:24, 180.3
2022/04/13 05:26, 179.1
2022/04/13 05:28, 179.2
2022/04/13 05:30, 178.6
2022/04/13 05:32, 177.2
2022/04/13 05:34, 180.3
2022/04/13 05:36, 181.3
2022/04/13 05:38, 180.8
2022/04/13 05:40, 177.4
2022/04/13 05:42, 177.7
2022/04/13 05:44, 178.4
2022/04/13 05:46, 178.3
2022/04/13 05:48, 178.4
2022/04/13 05:50, 178.2
2022/04/13 05:52, 178.7
2022/04/13 05:54, 181.1
2022/04/13 05:56, 182.5
2022/04/13 05:58, 182.2
2022/04/13 06:00, 181.5
2022/04/13 06:02, 182.1
2022/04/13 06:04, 179.5
2022/04/13 06:06, 178.5
2022/04/13 06:08, 179.9
2022/04/13 06:10, 179.3
2022/04/13 06:12, 180.4
2022/04/13 06:14, 182.7
2022/04/13 06:16, 182.1
2022/04/13 06:18, 178.6
2022/04/13 06:20, 178.8
2022/04/13 06:22, 178.6
2022/04/13 06:24, 179.9
2022/04/13 06:26, 179
2022/04/13 06:28, 178.9
2022/04/13 06:30, 178.6
2022/04/13 06:32, 178.6
2022/04/13 06:34, 182.2
2022/04/13 06:36, 182.1
2022/04/13 06:38, 181.9
2022/04/13 06:40, 182.9
2022/04/13 06:42, 179.3
2022/04/13 06:44, 179.7
2022/04/13 06:46, 179.2
2022/04/13 06:48, 179.7
2022/04/13 06:50, 178.5
2022/04/13 06:52, 177.6
2022/04/13 06:54, 179.5
2022/04/13 06:56, 180.7
2022/04/13 06:58, 180.2
2022/04/13 07:00, 180.2
2022/04/13 07:02, 180
2022/04/13 07:04, 180.6
2022/04/13 07:06, 180.3
2022/04/13 07:08, 177.3
2022/04/13 07:10, 177.6
2022/04/13 07:12, 178.1
2022/04/13 07:14, 180.5
2022/04/13 07:16, 180.5
2022/04/13 07:18, 180.5
2022/04/13 07:20, 178
2022/04/13 07:22, 178.6
2022/04/13 07:24, 178
2022/04/13 07:26, 178
2022/04/13 07:28, 178.2
2022/04/13 07:30, 177.9
2022/04/13 07:32, 178.6
2022/04/13 07:34, 181
2022/04/13 07:36, 181.1
2022/04/13 07:38, 180.7
2022/04/13 07:40, 181.3
2022/04/13 07:42, 180.7
2022/04/13 07:44, 179.9
2022/04/13 07:46, 178.9
2022/04/13 07:48, 178.7
2022/04/13 07:50, 177.7
2022/04/13 07:52, 178.6
2022/04/13 07:54, 181.7
2022/04/13 07:56, 181.9
2022/04/13 07:58, 179.6
2022/04/13 08:00, 178.8
2022/04/13 08:02, 179.4
2022/04/13 08:04, 179.2
2022/04/13 08:06, 180
2022/04/13 08:08, 179.2
2022/04/13 08:10, 178.1
2022/04/13 08:12, 179.3
2022/04/13 08:14, 181.5
2022/04/13 08:16, 182.6
2022/04/13 08:18, 181.7
2022/04/13 08:20, 182.3
2022/04/13 08:22, 178.4
2022/04/13 08:24, 179
2022/04/13 08:26, 179.9
2022/04/13 08:28, 178.9
2022/04/13 08:30, 178.9
2022/04/13 08:32, 178.4
2022/04/13 08:34, 179.6
2022/04/13 08:36, 181.8
2022/04/13 08:38, 181.4
2022/04/13 08:40, 182.1
2022/04/13 08:42, 181.6
2022/04/13 08:44, 181.9
2022/04/13 08:46, 180.9
2022/04/13 08:48, 178.9
2022/04/13 08:50, 177.9
2022/04/13 08:52, 178.1
2022/04/13 08:54, 181
2022/04/13 08:56, 181.4
2022/04/13 08:58, 181.4
2022/04/13 09:00, 177.5
2022/04/13 09:02, 178.2
2022/04/13 09:04, 177.6
2022/04/13 09:06, 178.2
2022/04/13 09:08, 178.2
2022/04/13 09:10, 178
2022/04/13 09:12, 178.2
2022/04/13 09:14, 180.6
2022/04/13 09:16, 181.7
2022/04/13 09:18, 181.5
2022/04/13 09:20, 181.8
2022/04/13 09:22, 182.7
2022/04/13 09:24, 179.3
2022/04/13 09:26, 179
2022/04/13 09:28, 179
2022/04/13 09:30, 178.9
2022/04/13 09:32, 178.4
2022/04/13 09:34, 182.5
2022/04/13 09:36, 181.4
2022/04/13 09:38, 178.5
2022/04/13 09:40, 177.6
2022/04/13 09:42, 178.1
2022/04/13 09:44, 178.5
2022/04/13 09:46, 179.3
2022/04/13 09:48, 178.6
2022/04/13 09:50, 179.2
2022/04/13 09:52, 179.4
2022/04/13 09:54, 181.9
2022/04/13 09:56, 183.4
2022/04/13 09:58, 182
2022/04/13 10:00, 182.4
2022/04/13 10:02, 179.7
2022/04/13 10:04, 179
2022/04/13 10:06, 179.9
2022/04/13 10:08, 179.4
2022/04/13 10:10, 179
2022/04/13 10:12, 180.2
2022/04/13 10:14, 179.7
2022/04/13 10:16, 179.4
2022/04/13 10:18, 178.8
2022/04/13 10:20, 179.6
2022/04/13 10:22, 178.2
2022/04/13 10:24, 178.8
2022/04/13 10:26, 178.9
2022/04/13 10:28, 179.9
2022/04/13 10:30, 180
2022/04/13 10:32, 180.4
2022/04/13 10:34, 184.6
2022/04/13 10:36, 182.5
2022/04/13 10:38, 182.3
2022/04/13 10:40, 178
2022/04/13 10:42, 179
2022/04/13 10:44, 180.1
2022/04/13 10:46, 179
2022/04/13 10:48, 180.5
2022/04/13 10:50, 178.6
2022/04/13 10:52, 178.7
2022/04/13 10:54, 180.5
2022/04/13 10:56, 182
2022/04/13 10:58, 183.5
2022/04/13 11:00, 181.9
2022/04/13 11:02, 182.6
2022/04/13 11:04, 179.3
2022/04/13 11:06, 178.9
2022/04/13 11:08, 179.7
2022/04/13 11:10, 176.8
2022/04/13 11:12, 177.8
2022/04/13 11:14, 181.2
2022/04/13 11:16, 181
2022/04/13 11:18, 178.4
2022/04/13 11:20, 178.9
2022/04/13 11:22, 178.7
2022/04/13 11:24, 179
2022/04/13 11:26, 177.6
2022/04/13 11:28, 178.2
2022/04/13 11:30, 177.4
2022/04/13 11:32, 178.5
2022/04/13 11:34, 182.5
2022/04/13 11:36, 182.1
2022/04/13 11:38, 180.3
2022/04/13 11:40, 181.8
2022/04/13 11:42, 178.6
2022/04/13 11:44, 178
2022/04/13 11:46, 177.5
2022/04/13 11:48, 178.6
2022/04/13 11:50, 178.8
2022/04/13 11:52, 178.7
2022/04/13 11:54, 179.8
2022/04/13 11:56, 180
2022/04/13 11:58, 179.3
2022/04/13 12:00, 179.2
2022/04/13 12:02, 181.1
2022/04/13 12:04, 179.9
2022/04/13 12:06, 180.2
2022/04/13 12:08, 180.3
2022/04/13 12:10, 180.3
2022/04/13 12:12, 179.3
2022/04/13 12:14, 181.9
2022/04/13 12:16, 182.7
2022/04/13 12:18, 181.5
2022/04/13 12:20, 179.6
2022/04/13 12:22, 179.1
2022/04/13 12:24, 178.8
2022/04/13 12:26, 179.3
2022/04/13 12:28, 178.4
2022/04/13 12:30, 178.7
2022/04/13 12:32, 179.2
2022/04/13 12:34, 178.6
2022/04/13 12:36, 179.6
2022/04/13 12:38, 178.8
2022/04/13 12:40, 179.3
2022/04/13 12:42, 179.4
2022/04/13 12:44, 179.3
2022/04/13 12:46, 178.1
2022/04/13 12:48, 178.9
2022/04/13 12:50, 179.8
2022/04/13 12:52, 178.7
2022/04/13 12:54, 180.4
2022/04/13 12:56, 179.4
2022/04/13 12:58, 180.7
2022/04/13 13:00, 180.3
2022/04/13 13:02, 179.1
2022/04/13 13:04, 179.7
2022/04/13 13:06, 181.5
2022/04/13 13:08, 180.7
2022/04/13 13:10, 181.6
2022/04/13 13:12, 179
2022/04/13 13:14, 181.4
2022/04/13 13:16, 181.1
2022/04/13 13:18, 181.1
2022/04/13 13:20, 182.4
2022/04/13 13:22, 181.6
2022/04/13 13:24, 180.6
2022/04/13 13:26, 180.6
2022/04/13 13:28, 181.4
2022/04/13 13:30, 180.4
2022/04/13 13:32, 178.7
2022/04/13 13:34, 179.7
2022/04/13 13:36, 181.4
2022/04/13 13:38, 180.5
2022/04/13 13:40, 179.9
2022/04/13 13:42, 179.2
2022/04/13 13:44, 179.5
2022/04/13 13:46, 179.3
2022/04/13 13:48, 178.4
2022/04/13 13:50, 179.8
2022/04/13 13:52, 180.6
2022/04/13 13:54, 179.4
2022/04/13 13:56, 179
2022/04/13 13:58, 181.4
2022/04/13 14:00, 180.5
2022/04/13 14:02, 180.5
2022/04/13 14:04, 181.3
2022/04/13 14:06, 181.9
2022/04/13 14:08, 180.4
2022/04/13 14:10, 181.1
2022/04/13 14:12, 180
2022/04/13 14:14, 182.1
2022/04/13 14:16, 182.2
2022/04/13 14:18, 182.2
2022/04/13 14:20, 181.4
2022/04/13 14:22, 182.6
2022/04/13 14:24, 183.2
2022/04/13 14:26, 184.4
2022/04/13 14:28, 183.1
2022/04/13 14:30, 184
2022/04/13 14:32, 181.5
2022/04/13 14:34, 181.8
2022/04/13 14:36, 182.8
2022/04/13 14:38, 181.1
2022/04/13 14:40, 181.6
2022/04/13 14:42, 180.8
2022/04/13 14:44, 180.9
2022/04/13 14:46, 182.3
2022/04/13 14:48, 181.8
2022/04/13 14:50, 182.8
2022/04/13 14:52, 182.8
2022/04/13 14:54, 181.4
2022/04/13 14:56, 181.5
2022/04/13 14:58, 181.6
2022/04/13 15:00, 182.7
2022/04/13 15:02, 180.9
2022/04/13 15:04, 181.1
2022/04/13 15:06, 181.6
2022/04/13 15:08, 182.3
2022/04/13 15:10, 181
2022/04/13 15:12, 180.9
2022/04/13 15:14, 182.2
2022/04/13 15:16, 182.4
2022/04/13 15:18, 180.5
2022/04/13 15:20, 181.4
2022/04/13 15:22, 182.6
2022/04/13 15:24, 182.9
2022/04/13 15:26, 182.2
2022/04/13 15:28, 182.5
2022/04/13 15:30, 182.4
2022/04/13 15:32, 182.2
2022/04/13 15:34, 183.8
2022/04/13 15:36, 182.8
2022/04/13 15:38, 183.2
2022/04/13 15:40, 182.5
2022/04/13 15:42, 184.8
2022/04/13 15:44, 183.9
2022/04/13 15:46, 183.8
2022/04/13 15:48, 183.8
2022/04/13 15:50, 183.6
2022/04/13 15:52, 183.5
2022/04/13 15:54, 181.3
2022/04/13 15:56, 183
2022/04/13 15:58, 183
2022/04/13 16:00, 183.6
2022/04/13 16:02, 182.8
2022/04/13 16:04, 181.9
2022/04/13 16:06, 182.9
2022/04/13 16:08, 183.7
2022/04/13 16:10, 183.5
2022/04/13 16:12, 183.1
2022/04/13 16:14, 185.3
2022/04/13 16:16, 185
2022/04/13 16:18, 183.6
2022/04/13 16:20, 183.1
2022/04/13 16:22, 183.2
2022/04/13 16:24, 182.6
2022/04/13 16:26, 182.5
2022/04/13 16:28, 182.9
2022/04/13 16:30, 183.3
2022/04/13 16:32, 184.7
2022/04/13 16:34, 184.6
2022/04/13 16:36, 185.8
2022/04/13 16:38, 186.3
2022/04/13 16:40, 185.7
2022/04/13 16:42, 183.2
2022/04/13 16:44, 183.7
2022/04/13 16:46, 183.3
2022/04/13 16:48, 183.3
2022/04/13 16:50, 185.7
2022/04/13 16:52, 182.1
2022/04/13 16:54, 182.5
2022/04/13 16:56, 181
2022/04/13 16:58, 183.5
2022/04/13 17:00, 185.6
2022/04/13 17:02, 185.4
2022/04/13 17:04, 187.1
2022/04/13 17:06, 185.6
2022/04/13 17:08, 186.4
2022/04/13 17:10, 186.1
2022/04/13 17:12, 185.5
2022/04/13 17:14, 187.7
2022/04/13 17:16, 188.4
2022/04/13 17:18, 189.9
2022/04/13 17:20, 186.1
2022/04/13 17:22, 186.2
2022/04/13 17:24, 185.4
2022/04/13 17:26, 184.4
2022/04/13 17:28, 185.9
2022/04/13 17:30, 184.1
2022/04/13 17:32, 186.7
2022/04/13 17:34, 183.8
2022/04/13 17:36, 184.6
2022/04/13 17:38, 184
2022/04/13 17:40, 183
2022/04/13 17:42, 183.2
2022/04/13 17:44, 183.2
2022/04/13 17:46, 183.9
2022/04/13 17:48, 184.4
2022/04/13 17:50, 185.4
2022/04/13 17:52, 184.9
2022/04/13 17:54, 185.4
2022/04/13 17:56, 185.3
2022/04/13 17:58, 186.4
2022/04/13 18:00, 186.7
2022/04/13 18:02, 186.4
2022/04/13 18:04, 185.9
2022/04/13 18:06, 186.9
2022/04/13 18:08, 185.2
2022/04/13 18:10, 186.1
2022/04/13 18:12, 185.9
2022/04/13 18:14, 186.4
2022/04/13 18:16, 186.6
2022/04/13 18:18, 185.6
2022/04/13 18:20, 186.6
2022/04/13 18:22, 186.7
2022/04/13 18:24, 186.8
2022/04/13 18:26, 186
2022/04/13 18:28, 186.9
2022/04/13 18:30, 186.3
2022/04/13 18:32, 188.1
2022/04/13 18:34, 187.1
2022/04/13 18:36, 187
2022/04/13 18:38, 186.1
2022/04/13 18:40, 187
2022/04/13 18:42, 187.6
2022/04/13 18:44, 186
2022/04/13 18:46, 187.1
2022/04/13 18:48, 186.4
2022/04/13 18:50, 187.2
2022/04/13 18:52, 186.8
2022/04/13 18:54, 187.3
2022/04/13 18:56, 186.9
2022/04/13 18:58, 186.9
2022/04/13 19:00, 186.8
2022/04/13 19:02, 186.5
2022/04/13 19:04, 187.1
2022/04/13 19:06, 187.2
2022/04/13 19:08, 185.8
2022/04/13 19:10, 185.5
2022/04/13 19:12, 185.5
2022/04/13 19:14, 185.7
2022/04/13 19:16, 185
2022/04/13 19:18, 186
2022/04/13 19:20, 186.6
2022/04/13 19:22, 185.4
2022/04/13 19:24, 186.3
2022/04/13 19:26, 185.6
2022/04/13 19:28, 185.3
2022/04/13 19:30, 185.1
2022/04/13 19:32, 185.5
2022/04/13 19:34, 188
2022/04/13 19:36, 189
2022/04/13 19:38, 186.1
2022/04/13 19:40, 186.2
2022/04/13 19:42, 186.9
2022/04/13 19:44, 185.6
2022/04/13 19:46, 186.2
2022/04/13 19:48, 187
2022/04/13 19:50, 186.2
2022/04/13 19:52, 186.4
2022/04/13 19:54, 186.4
2022/04/13 19:56, 186
2022/04/13 19:58, 185.1
2022/04/13 20:00, 185.7
2022/04/13 20:02, 184.8
2022/04/13 20:04, 186.3
2022/04/13 20:06, 185.4
2022/04/13 20:08, 184.2
2022/04/13 20:10, 184
2022/04/13 20:12, 185.5
2022/04/13 20:14, 185.5