"Platform","Muskegon M45 ReCON Buoy"
"Latitude (deg)",43.23089
"Longitude (deg)",-86.46743
"Water Depth (m)",46
"Sensor Device","AirMar Weather Station Model 200WX"
"Sensor Serial No.","2757914"
"Sensor Height","2.5m above water surface"
"Sensor Type","GPS Altitude"
"Sensor Units","meters"
"Measurement","Best value in 2 minute sampling period"
"Time means","Time at end of 2 minute sampling period (UTC time zone)"

"Note:","This data was collected for research purposes."
"Note:","Minimal quality checking has been performed so data may contain known or unknown errors."
"Note:","Data provided by NOAA. Please credit NOAA."
"Note:","For more info see www.glerl.noaa.gov/res/recon"

"Time (UTC)","Altitude"
"YYYY/MM/DD HH:MM","m"
2019/04/24 15:00, 176.4
2019/04/24 15:02, 176.5
2019/04/24 15:04, 177.2
2019/04/24 15:06, 177.6
2019/04/24 15:08, 177
2019/04/24 15:10, 177.3
2019/04/24 15:12, 177
2019/04/24 15:14, 177.4
2019/04/24 15:16, 177.4
2019/04/24 15:18, 178
2019/04/24 15:20, 177.8
2019/04/24 15:22, 177
2019/04/24 15:24, 177.5
2019/04/24 15:26, 176.9
2019/04/24 15:28, 176.8
2019/04/24 15:30, 176.9
2019/04/24 15:32, 176.4
2019/04/24 15:34, 176.1
2019/04/24 15:36, 175.8
2019/04/24 15:38, 175.8
2019/04/24 15:40, 175.5
2019/04/24 15:42, 174.2
2019/04/24 15:44, 174.1
2019/04/24 15:46, 174.1
2019/04/24 15:48, 173.2
2019/04/24 15:50, 173.8
2019/04/24 15:52, 173.4
2019/04/24 15:54, 173.3
2019/04/24 15:56, 174.2
2019/04/24 15:58, 174.2
2019/04/24 16:00, 174.2
2019/04/24 16:02, 174
2019/04/24 16:04, 174.4
2019/04/24 16:06, 174.8
2019/04/24 16:08, 174.9
2019/04/24 16:10, 175.1
2019/04/24 16:12, 175.2
2019/04/24 16:14, 174.9
2019/04/24 16:16, 175
2019/04/24 16:18, 175
2019/04/24 16:20, 174.7
2019/04/24 16:22, 175.9
2019/04/24 16:24, 176.6
2019/04/24 16:26, 176.5
2019/04/24 16:28, 177.3
2019/04/24 16:30, 177
2019/04/24 16:32, 176.2
2019/04/24 16:34, 176.3
2019/04/24 16:36, 175.8
2019/04/24 16:38, 176
2019/04/24 16:40, 176.4
2019/04/24 16:42, 176.1
2019/04/24 16:44, 176.6
2019/04/24 16:46, 177.1
2019/04/24 16:48, 177
2019/04/24 16:50, 177.3
2019/04/24 16:52, 177.5
2019/04/24 16:54, 177.8
2019/04/24 16:56, 177.9
2019/04/24 16:58, 178.3
2019/04/24 17:00, 178.9
2019/04/24 17:02, 179.1
2019/04/24 17:04, 179.6
2019/04/24 17:06, 180.8
2019/04/24 17:08, 180.8
2019/04/24 17:10, 181.2
2019/04/24 17:12, 181.6
2019/04/24 17:14, 181.3
2019/04/24 17:16, 181.1
2019/04/24 17:18, 180.4
2019/04/24 17:20, 180.5
2019/04/24 17:22, 180.1
2019/04/24 17:24, 179.6
2019/04/24 17:26, 179.3
2019/04/24 17:28, 179.2
2019/04/24 17:30, 178.7
2019/04/24 17:32, 178.4
2019/04/24 17:34, 178.7
2019/04/24 17:36, 178.7
2019/04/24 17:38, 178.1
2019/04/24 17:40, 178.2
2019/04/24 17:42, 178.4
2019/04/24 17:44, 178.2
2019/04/24 17:46, 178.2
2019/04/24 17:48, 178.6
2019/04/24 17:50, 178.3
2019/04/24 17:52, 178.8
2019/04/24 17:54, 179.5
2019/04/24 17:56, 179.4
2019/04/24 17:58, 179.9
2019/04/24 18:00, 179.2
2019/04/24 18:02, 177.6
2019/04/24 18:04, 178.8
2019/04/24 18:06, 178.7
2019/04/24 18:08, 178.7
2019/04/24 18:10, 0
2019/04/24 18:12, 0
2019/04/24 18:14, 0
2019/04/24 18:16, 0
2019/04/24 18:18, 0
2019/04/24 18:20, 0
2019/04/24 18:22, 0
2019/04/24 18:24, 0
2019/04/24 18:26, 0
2019/04/24 18:28, 0
2019/04/24 18:30, 0
2019/04/24 18:32, 0
2019/04/24 18:34, 0
2019/04/24 18:36, 0
2019/04/24 18:38, 0
2019/04/24 18:40, 176.3
2019/04/24 18:42, 175.8
2019/04/24 18:44, 177.1
2019/04/24 18:46, 177.2
2019/04/24 18:48, 176.1
2019/04/24 18:50, 175.4
2019/04/24 18:52, 174.9
2019/04/24 18:54, 175
2019/04/24 18:56, 175
2019/04/24 18:58, 175.3
2019/04/24 19:00, 175.3
2019/04/24 19:02, 175.4
2019/04/24 19:04, 175.5
2019/04/24 19:06, 174.9
2019/04/24 19:08, 175.1
2019/04/24 19:10, 175.6
2019/04/24 19:12, 175
2019/04/24 19:14, 175.6
2019/04/24 19:16, 175.7
2019/04/24 19:18, 175.2
2019/04/24 19:20, 176
2019/04/24 19:22, 176.7
2019/04/24 19:24, 177
2019/04/24 19:26, 177.5
2019/04/24 19:28, 177.3
2019/04/24 19:30, 176.9
2019/04/24 19:32, 176.9
2019/04/24 19:34, 176.7
2019/04/24 19:36, 177
2019/04/24 19:38, 177.2
2019/04/24 19:40, 176.5
2019/04/24 19:42, 176.2
2019/04/24 19:44, 176.8
2019/04/24 19:46, 177.3
2019/04/24 19:48, 178.3
2019/04/24 19:50, 177.8
2019/04/24 19:52, 177.1
2019/04/24 19:54, 177.2
2019/04/24 19:56, 175.8
2019/04/24 19:58, 176
2019/04/24 20:00, 176.2
2019/04/24 20:02, 176.5
2019/04/24 20:04, 176.5
2019/04/24 20:06, 176.4
2019/04/24 20:08, 176.5
2019/04/24 20:10, 177.3
2019/04/24 20:12, 176.5
2019/04/24 20:14, 176
2019/04/24 20:16, 176.5
2019/04/24 20:18, 176.1
2019/04/24 20:20, 176.5
2019/04/24 20:22, 175.5
2019/04/24 20:24, 175.8
2019/04/24 20:26, 177.1
2019/04/24 20:28, 176.7
2019/04/24 20:30, 177.8
2019/04/24 20:32, 177.3
2019/04/24 20:34, 176.9
2019/04/24 20:36, 176.7
2019/04/24 20:38, 177.1
2019/04/24 20:40, 177.2
2019/04/24 20:42, 178
2019/04/24 20:44, 178
2019/04/24 20:46, 177.7
2019/04/24 20:48, 178.1
2019/04/24 20:50, 178.8
2019/04/24 20:52, 179.2
2019/04/24 20:54, 179
2019/04/24 20:56, 179.4
2019/04/24 20:58, 179.6
2019/04/24 21:00, 179.8
2019/04/24 21:02, 179.6
2019/04/24 21:04, 179.4
2019/04/24 21:06, 179.7
2019/04/24 21:08, 178.9
2019/04/24 21:10, 179.2
2019/04/24 21:12, 178.6
2019/04/24 21:14, 178.7
2019/04/24 21:16, 178.8
2019/04/24 21:18, 179.9
2019/04/24 21:20, 180.5
2019/04/24 21:22, 180.7
2019/04/24 21:24, 181.4
2019/04/24 21:26, 180.4
2019/04/24 21:28, 179.9
2019/04/24 21:30, 179.1
2019/04/24 21:32, 178.5
2019/04/24 21:34, 179.6
2019/04/24 21:36, 179.9
2019/04/24 21:38, 180.8
2019/04/24 21:40, 179.9
2019/04/24 21:42, 178.8
2019/04/24 21:44, 177.9
2019/04/24 21:46, 177.7
2019/04/24 21:48, 179.2
2019/04/24 21:50, 179.7
2019/04/24 21:52, 179.3
2019/04/24 21:54, 179.1
2019/04/24 21:56, 178.6
2019/04/24 21:58, 179.4
2019/04/24 22:00, 178.4
2019/04/24 22:30, 177.3
2019/04/24 22:32, 178.4
2019/04/24 22:34, 180
2019/04/24 22:36, 179.9
2019/04/24 22:38, 178.6
2019/04/24 22:40, 177.6
2019/04/24 22:42, 177.8
2019/04/24 22:44, 178.7
2019/04/24 22:46, 178.2
2019/04/24 22:48, 178
2019/04/24 22:50, 179.7
2019/04/24 22:52, 179.9
2019/04/24 22:54, 178.5
2019/04/24 22:56, 177.2
2019/04/24 22:58, 177.2
2019/04/24 23:00, 177.3
2019/04/24 23:02, 177.4
2019/04/24 23:04, 178.3
2019/04/24 23:06, 178.8
2019/04/24 23:08, 177.9
2019/04/24 23:10, 177.1
2019/04/24 23:12, 177.7
2019/04/24 23:14, 177.5
2019/04/24 23:16, 177
2019/04/24 23:18, 176.3
2019/04/24 23:20, 175.9
2019/04/24 23:22, 176.8
2019/04/24 23:24, 176.7
2019/04/24 23:26, 178
2019/04/24 23:28, 178.4
2019/04/24 23:30, 178
2019/04/24 23:32, 179
2019/04/24 23:34, 179.8
2019/04/24 23:36, 179.4
2019/04/24 23:38, 178.4
2019/04/24 23:40, 177.9
2019/04/24 23:42, 176.6
2019/04/24 23:44, 176.1
2019/04/24 23:46, 176.7
2019/04/24 23:48, 177.5
2019/04/24 23:50, 177.3
2019/04/24 23:52, 177.3
2019/04/24 23:54, 177.4
2019/04/24 23:56, 176.7
2019/04/24 23:58, 177.3
2019/04/25 00:00, 177.8
2019/04/25 00:02, 178.7
2019/04/25 00:04, 178.3
2019/04/25 00:06, 177.6
2019/04/25 00:08, 177.2
2019/04/25 00:10, 178
2019/04/25 00:12, 178.5
2019/04/25 00:14, 178.8
2019/04/25 00:16, 179.9
2019/04/25 00:18, 180.7
2019/04/25 00:20, 180.5
2019/04/25 00:22, 179.3
2019/04/25 00:24, 178.5
2019/04/25 00:26, 178.2
2019/04/25 00:28, 178.4
2019/04/25 00:30, 179.8
2019/04/25 00:32, 179.7
2019/04/25 00:34, 178.8
2019/04/25 00:36, 177.2
2019/04/25 00:38, 177.5
2019/04/25 00:40, 177.9
2019/04/25 00:42, 177.7
2019/04/25 00:44, 177.6
2019/04/25 00:46, 177.7
2019/04/25 00:48, 177.9
2019/04/25 00:50, 179.3
2019/04/25 00:52, 179.2
2019/04/25 00:54, 177.6
2019/04/25 00:56, 176.2
2019/04/25 00:58, 176.4
2019/04/25 01:00, 177.2
2019/04/25 01:02, 177.8
2019/04/25 01:04, 177.8
2019/04/25 01:06, 177.7
2019/04/25 01:08, 177.4
2019/04/25 01:10, 176.7
2019/04/25 01:12, 176.3
2019/04/25 01:14, 176.8
2019/04/25 01:16, 177.4
2019/04/25 01:18, 177.3
2019/04/25 01:20, 177
2019/04/25 01:22, 177.7
2019/04/25 01:24, 178.4
2019/04/25 01:26, 178.2
2019/04/25 01:28, 177.6
2019/04/25 01:30, 176.5
2019/04/25 01:32, 176.1
2019/04/25 01:34, 176.9
2019/04/25 01:36, 177.2
2019/04/25 01:38, 177.5
2019/04/25 01:40, 177.8
2019/04/25 01:42, 178.5
2019/04/25 01:44, 179.7
2019/04/25 01:46, 181.4
2019/04/25 01:48, 182.6
2019/04/25 01:50, 182.8
2019/04/25 01:52, 183.3
2019/04/25 01:54, 182.9
2019/04/25 01:56, 181.2
2019/04/25 01:58, 178.8
2019/04/25 02:00, 177.9
2019/04/25 02:02, 177.9
2019/04/25 02:04, 177.6
2019/04/25 02:06, 178.3
2019/04/25 02:08, 179.1
2019/04/25 02:10, 179.6
2019/04/25 02:12, 180.2
2019/04/25 02:14, 179.8
2019/04/25 02:16, 178.8
2019/04/25 02:18, 178.1
2019/04/25 02:20, 177.7
2019/04/25 02:22, 178.4
2019/04/25 02:24, 179.9
2019/04/25 02:26, 180.1
2019/04/25 02:28, 179.2
2019/04/25 02:30, 178.1
2019/04/25 02:32, 178
2019/04/25 02:34, 178.5
2019/04/25 02:36, 178.8
2019/04/25 02:38, 179.3
2019/04/25 02:40, 179.1
2019/04/25 02:42, 179
2019/04/25 02:44, 178.8
2019/04/25 02:46, 178.1
2019/04/25 02:48, 179.5
2019/04/25 02:50, 179.3
2019/04/25 02:52, 179.1
2019/04/25 02:54, 178.6
2019/04/25 02:56, 179.1
2019/04/25 02:58, 179.4
2019/04/25 03:00, 178.6
2019/04/25 03:02, 178.2
2019/04/25 03:04, 178.4
2019/04/25 03:06, 178
2019/04/25 03:08, 177.7
2019/04/25 03:10, 177.3
2019/04/25 03:12, 177.3
2019/04/25 03:14, 177.7
2019/04/25 03:16, 178.4
2019/04/25 03:18, 179.3
2019/04/25 03:20, 179
2019/04/25 03:22, 178.2
2019/04/25 03:24, 177.9
2019/04/25 03:26, 177.8
2019/04/25 03:28, 178.3
2019/04/25 03:30, 178.3
2019/04/25 03:32, 179.1
2019/04/25 03:34, 178.9
2019/04/25 03:36, 178.9
2019/04/25 03:38, 179.4
2019/04/25 03:40, 179.3
2019/04/25 03:42, 178.7
2019/04/25 03:44, 179.4
2019/04/25 03:46, 179.2
2019/04/25 03:48, 179.2
2019/04/25 03:50, 179.5
2019/04/25 03:52, 179.5
2019/04/25 03:54, 180
2019/04/25 03:56, 180.3
2019/04/25 03:58, 181.2
2019/04/25 04:00, 181.1
2019/04/25 04:02, 181
2019/04/25 04:04, 181.6
2019/04/25 04:06, 181.3
2019/04/25 04:08, 181.6
2019/04/25 04:10, 181.6
2019/04/25 04:12, 180.6
2019/04/25 04:14, 178.9
2019/04/25 04:16, 179.1
2019/04/25 04:18, 179.2
2019/04/25 04:20, 178.2
2019/04/25 04:22, 178.9
2019/04/25 04:24, 178.9
2019/04/25 04:26, 177.1
2019/04/25 04:28, 176.3
2019/04/25 04:30, 176.4
2019/04/25 04:32, 175.9
2019/04/25 04:34, 176.7
2019/04/25 04:36, 176.8
2019/04/25 04:38, 177
2019/04/25 04:40, 177.4
2019/04/25 04:42, 176.8
2019/04/25 04:44, 177.5
2019/04/25 04:46, 177.8
2019/04/25 04:48, 177.2
2019/04/25 04:50, 177.7
2019/04/25 04:52, 177.7
2019/04/25 04:54, 177.5
2019/04/25 04:56, 177.3
2019/04/25 04:58, 176.7
2019/04/25 05:00, 177.5
2019/04/25 05:02, 177.5
2019/04/25 05:04, 176.7
2019/04/25 05:06, 177.1
2019/04/25 05:08, 176.6
2019/04/25 05:10, 176.6
2019/04/25 05:12, 177.3
2019/04/25 05:14, 177.3
2019/04/25 05:16, 176.9
2019/04/25 05:18, 177.5
2019/04/25 05:20, 179
2019/04/25 05:22, 179.5
2019/04/25 05:24, 178.3
2019/04/25 05:26, 177.5
2019/04/25 05:28, 177
2019/04/25 05:30, 176.5
2019/04/25 05:32, 176.1
2019/04/25 05:34, 176
2019/04/25 05:36, 176
2019/04/25 05:38, 176.3
2019/04/25 05:40, 175.8
2019/04/25 05:42, 175.5
2019/04/25 05:44, 176
2019/04/25 05:46, 176.1
2019/04/25 05:48, 175.5
2019/04/25 05:50, 175.6
2019/04/25 05:52, 176.4
2019/04/25 05:54, 176.7
2019/04/25 05:56, 176.4
2019/04/25 05:58, 176.9
2019/04/25 06:00, 176.6
2019/04/25 06:02, 175.2
2019/04/25 06:04, 174.5
2019/04/25 06:06, 173.6
2019/04/25 06:08, 173.6
2019/04/25 06:10, 174.4
2019/04/25 06:12, 175.2
2019/04/25 06:14, 174.9
2019/04/25 06:16, 174.2
2019/04/25 06:18, 173.4
2019/04/25 06:20, 171.5
2019/04/25 06:22, 172.4
2019/04/25 06:24, 173
2019/04/25 06:26, 173.3
2019/04/25 06:28, 173.1
2019/04/25 06:30, 173.1
2019/04/25 06:32, 173.5
2019/04/25 06:34, 173.6
2019/04/25 06:36, 172.4
2019/04/25 06:38, 171.6
2019/04/25 06:40, 172.6
2019/04/25 06:42, 173.7
2019/04/25 06:44, 172.7
2019/04/25 06:46, 171.9
2019/04/25 06:48, 173.1
2019/04/25 06:50, 172.5
2019/04/25 06:52, 172
2019/04/25 06:54, 172.7
2019/04/25 06:56, 172.2
2019/04/25 06:58, 171.3
2019/04/25 07:00, 172.4
2019/04/25 07:02, 172.6
2019/04/25 07:04, 172.7
2019/04/25 07:06, 172.5
2019/04/25 07:08, 172.4
2019/04/25 07:10, 171.8
2019/04/25 07:12, 171.3
2019/04/25 07:14, 172.2
2019/04/25 07:16, 171.3
2019/04/25 07:18, 173.7
2019/04/25 07:20, 175.1
2019/04/25 07:22, 174.4
2019/04/25 07:24, 175.2
2019/04/25 07:26, 175.1
2019/04/25 07:28, 174.7
2019/04/25 07:30, 175.2
2019/04/25 07:32, 175.4
2019/04/25 07:34, 176.2
2019/04/25 07:36, 176.6
2019/04/25 07:38, 176.6
2019/04/25 07:40, 177.4
2019/04/25 07:42, 177.3
2019/04/25 07:44, 176.2
2019/04/25 07:46, 176.2
2019/04/25 07:48, 177
2019/04/25 07:50, 177.6
2019/04/25 07:52, 178.2
2019/04/25 07:54, 178
2019/04/25 07:56, 177.5
2019/04/25 07:58, 177.8
2019/04/25 08:00, 178.9
2019/04/25 08:02, 179.1
2019/04/25 08:04, 179.8
2019/04/25 08:06, 179.6
2019/04/25 08:08, 179.3
2019/04/25 08:10, 179.9
2019/04/25 08:12, 180
2019/04/25 08:14, 179.1
2019/04/25 08:16, 177.6
2019/04/25 08:18, 177.1
2019/04/25 08:20, 176.3
2019/04/25 08:22, 177.2
2019/04/25 08:24, 179.5
2019/04/25 08:26, 178.6
2019/04/25 08:28, 178.1
2019/04/25 08:30, 178.5
2019/04/25 08:32, 177.6
2019/04/25 08:34, 176.7
2019/04/25 08:36, 177.4
2019/04/25 08:38, 178.2
2019/04/25 08:40, 178
2019/04/25 08:42, 178
2019/04/25 08:44, 177.6
2019/04/25 08:46, 177.9
2019/04/25 08:48, 177.7
2019/04/25 08:50, 177.7
2019/04/25 08:52, 177.1
2019/04/25 08:54, 175.9
2019/04/25 08:56, 175.6
2019/04/25 08:58, 175.7
2019/04/25 09:00, 175.4
2019/04/25 09:02, 175.2
2019/04/25 09:04, 176.9
2019/04/25 09:06, 176.8
2019/04/25 09:08, 176.2
2019/04/25 09:10, 176.5
2019/04/25 09:12, 176.8
2019/04/25 09:14, 176.4
2019/04/25 09:16, 176.1
2019/04/25 09:18, 176.6
2019/04/25 09:20, 176.3
2019/04/25 09:22, 175.8
2019/04/25 09:24, 174.8
2019/04/25 09:26, 175.3
2019/04/25 09:28, 175.8
2019/04/25 09:30, 175.4
2019/04/25 09:32, 176.4
2019/04/25 09:34, 176.8
2019/04/25 09:36, 177.3
2019/04/25 09:38, 176.1
2019/04/25 09:40, 175.2
2019/04/25 09:42, 175.2
2019/04/25 09:44, 175.8
2019/04/25 09:46, 177.7
2019/04/25 09:48, 177.6
2019/04/25 09:50, 176.1
2019/04/25 09:52, 174.7
2019/04/25 09:54, 175.8
2019/04/25 09:56, 177.3
2019/04/25 09:58, 176.7
2019/04/25 10:00, 175.6
2019/04/25 10:02, 174.8
2019/04/25 10:04, 175.9
2019/04/25 10:06, 176.1
2019/04/25 10:08, 175.3
2019/04/25 10:10, 175.8
2019/04/25 10:12, 176.2
2019/04/25 10:14, 175.7
2019/04/25 10:16, 176.1
2019/04/25 10:18, 176.1
2019/04/25 10:20, 176.5
2019/04/25 10:22, 176.7
2019/04/25 10:24, 176.9
2019/04/25 10:26, 177.3
2019/04/25 10:28, 178
2019/04/25 10:30, 177.6
2019/04/25 10:32, 177.1
2019/04/25 10:34, 177.5
2019/04/25 10:36, 177.2
2019/04/25 10:38, 178.2
2019/04/25 10:40, 178.2
2019/04/25 10:42, 178.6
2019/04/25 10:44, 178.4
2019/04/25 10:46, 177.7
2019/04/25 10:48, 177.9
2019/04/25 10:50, 177.1
2019/04/25 10:52, 176.7
2019/04/25 10:54, 177.3
2019/04/25 10:56, 177.3
2019/04/25 10:58, 177.8
2019/04/25 11:00, 178.2
2019/04/25 11:02, 179.4
2019/04/25 11:04, 180.3
2019/04/25 11:06, 180.3
2019/04/25 11:08, 180.9
2019/04/25 11:10, 180.2
2019/04/25 11:12, 180.6
2019/04/25 11:14, 180.4
2019/04/25 11:16, 179.8
2019/04/25 11:18, 179.8
2019/04/25 11:20, 179.4
2019/04/25 11:22, 179.9
2019/04/25 11:24, 178.9
2019/04/25 11:26, 179.1
2019/04/25 11:28, 180
2019/04/25 11:30, 181
2019/04/25 11:32, 181.7
2019/04/25 11:34, 181.5
2019/04/25 11:36, 179.6
2019/04/25 11:38, 178.4
2019/04/25 11:40, 178.9
2019/04/25 11:42, 178.8
2019/04/25 11:44, 179.5
2019/04/25 11:46, 179.8
2019/04/25 11:48, 179.3
2019/04/25 11:50, 180.4
2019/04/25 11:52, 180.5
2019/04/25 11:54, 179.9
2019/04/25 11:56, 179.7
2019/04/25 11:58, 179.8
2019/04/25 12:00, 180.4
2019/04/25 12:02, 180.4
2019/04/25 12:04, 180.2
2019/04/25 12:06, 180.7
2019/04/25 12:08, 180.8
2019/04/25 12:10, 179.9
2019/04/25 12:12, 179.3
2019/04/25 12:14, 179.4
2019/04/25 12:16, 180.1
2019/04/25 12:18, 181.1
2019/04/25 12:20, 181.2
2019/04/25 12:22, 182.1
2019/04/25 12:24, 182.1
2019/04/25 12:26, 181.6
2019/04/25 12:28, 181.5
2019/04/25 12:30, 181.5
2019/04/25 12:32, 181.6
2019/04/25 12:34, 181.8
2019/04/25 12:36, 181.7
2019/04/25 12:38, 180.8
2019/04/25 12:40, 180.5
2019/04/25 12:42, 181.1
2019/04/25 12:44, 181.8
2019/04/25 12:46, 183.2
2019/04/25 12:48, 182.5
2019/04/25 12:50, 181
2019/04/25 12:52, 180.7
2019/04/25 12:54, 181.8
2019/04/25 12:56, 182.2
2019/04/25 12:58, 182.2
2019/04/25 13:00, 180.8
2019/04/25 13:02, 180.8
2019/04/25 13:04, 181.5
2019/04/25 13:06, 181.5
2019/04/25 13:08, 180.9
2019/04/25 13:10, 180
2019/04/25 13:12, 182.3
2019/04/25 13:14, 182.2
2019/04/25 13:16, 180.7
2019/04/25 13:18, 179.6
2019/04/25 13:20, 180.8
2019/04/25 13:22, 179.4
2019/04/25 13:24, 179
2019/04/25 13:26, 179.6
2019/04/25 13:28, 181.7
2019/04/25 13:30, 181.2
2019/04/25 13:32, 180.4
2019/04/25 13:34, 180.3
2019/04/25 13:36, 180.3
2019/04/25 13:38, 179.7
2019/04/25 13:40, 179.4
2019/04/25 13:42, 179.9
2019/04/25 13:44, 179.5
2019/04/25 13:46, 178.9
2019/04/25 13:48, 178.9
2019/04/25 13:50, 178.4
2019/04/25 13:52, 178.7
2019/04/25 13:54, 178.9
2019/04/25 13:56, 179.8
2019/04/25 13:58, 181
2019/04/25 14:00, 180.6
2019/04/25 14:02, 180.1
2019/04/25 14:04, 179.2
2019/04/25 14:06, 177.7
2019/04/25 14:08, 178.5
2019/04/25 14:10, 178.9
2019/04/25 14:12, 179.3
2019/04/25 14:14, 179.5
2019/04/25 14:16, 178
2019/04/25 14:18, 178
2019/04/25 14:20, 178
2019/04/25 14:22, 178
2019/04/25 14:24, 178.8
2019/04/25 14:26, 179.3
2019/04/25 14:28, 178.6
2019/04/25 14:30, 178.1
2019/04/25 14:32, 178.6
2019/04/25 14:34, 178.6
2019/04/25 14:36, 177.8
2019/04/25 14:38, 177.3
2019/04/25 14:40, 176.3
2019/04/25 14:42, 177
2019/04/25 14:44, 177.9
2019/04/25 14:46, 176.4
2019/04/25 14:48, 176.3
2019/04/25 14:50, 177.1
2019/04/25 14:52, 176.8
2019/04/25 14:54, 176.7
2019/04/25 14:56, 177.5
2019/04/25 14:58, 177.4
2019/04/25 15:00, 176.8
2019/04/25 15:02, 177.6
2019/04/25 15:04, 176.7
2019/04/25 15:06, 175.7
2019/04/25 15:08, 177
2019/04/25 15:10, 176.8
2019/04/25 15:12, 175.7
2019/04/25 15:14, 177
2019/04/25 15:16, 177.3
2019/04/25 15:18, 175.1
2019/04/25 15:20, 175.7
2019/04/25 15:22, 176.1
2019/04/25 15:24, 175.9
2019/04/25 15:26, 176.6
2019/04/25 15:28, 176.9
2019/04/25 15:30, 176.3
2019/04/25 15:32, 176.2
2019/04/25 15:34, 176.5
2019/04/25 15:36, 176.6
2019/04/25 15:38, 176.4
2019/04/25 15:40, 175.8
2019/04/25 15:42, 175.4
2019/04/25 15:44, 175.4
2019/04/25 15:46, 175.5
2019/04/25 15:48, 174.9
2019/04/25 15:50, 175.4
2019/04/25 15:52, 176.1
2019/04/25 15:54, 176.3
2019/04/25 15:56, 176.3
2019/04/25 15:58, 176.7
2019/04/25 16:00, 178.3
2019/04/25 16:02, 179.4
2019/04/25 16:04, 179.3
2019/04/25 16:06, 178.4
2019/04/25 16:08, 177.8
2019/04/25 16:10, 177.6
2019/04/25 16:12, 177
2019/04/25 16:14, 176.9
2019/04/25 16:16, 177.5
2019/04/25 16:18, 178.4
2019/04/25 16:20, 179.1
2019/04/25 16:22, 179.8
2019/04/25 16:24, 180
2019/04/25 16:26, 180
2019/04/25 16:28, 181.1
2019/04/25 16:30, 181.6
2019/04/25 16:32, 181.3
2019/04/25 16:34, 181.2
2019/04/25 16:36, 180.8
2019/04/25 16:38, 179.3
2019/04/25 16:40, 178.2
2019/04/25 16:42, 177.6
2019/04/25 16:44, 176.5
2019/04/25 16:46, 175.8
2019/04/25 16:48, 175.8
2019/04/25 16:50, 177.9
2019/04/25 16:52, 179
2019/04/25 16:54, 177.6
2019/04/25 16:56, 177.3
2019/04/25 16:58, 177.4
2019/04/25 17:00, 178
2019/04/25 17:02, 178.6
2019/04/25 17:04, 178.1
2019/04/25 17:06, 178.7
2019/04/25 17:08, 178.3
2019/04/25 17:10, 177.5
2019/04/25 17:12, 178.1
2019/04/25 17:14, 177.2
2019/04/25 17:16, 178.1
2019/04/25 17:18, 178.9
2019/04/25 17:20, 179.4
2019/04/25 17:22, 179.5
2019/04/25 17:24, 0
2019/04/25 17:26, 0
2019/04/25 17:28, 0
2019/04/25 17:30, 0
2019/04/25 17:32, 0
2019/04/25 17:34, 0
2019/04/25 17:36, 0
2019/04/25 17:38, 0
2019/04/25 17:40, 0
2019/04/25 17:42, 0
2019/04/25 17:44, 0
2019/04/25 17:46, 0
2019/04/25 17:48, 0
2019/04/25 17:50, 0
2019/04/25 17:52, 0
2019/04/25 17:54, 179.4
2019/04/25 17:56, 179.6
2019/04/25 17:58, 178.8
2019/04/25 18:00, 177.9
2019/04/25 18:02, 177.1
2019/04/25 18:04, 176.8
2019/04/25 18:06, 176.5
2019/04/25 18:08, 175.8
2019/04/25 18:10, 176.9
2019/04/25 18:12, 177
2019/04/25 18:14, 177.1
2019/04/25 18:16, 178
2019/04/25 18:18, 178.1
2019/04/25 18:20, 177.2
2019/04/25 18:22, 176.8
2019/04/25 18:24, 177
2019/04/25 18:26, 176.8
2019/04/25 18:28, 176.7
2019/04/25 18:30, 177.4
2019/04/25 18:32, 177.7
2019/04/25 18:34, 176.2
2019/04/25 18:36, 175.3
2019/04/25 18:38, 175.7
2019/04/25 18:40, 176.9
2019/04/25 18:42, 177.1
2019/04/25 18:44, 175.7
2019/04/25 18:46, 174.7
2019/04/25 18:48, 175.5
2019/04/25 18:50, 175.6
2019/04/25 18:52, 175.7
2019/04/25 18:54, 176
2019/04/25 18:56, 175.2
2019/04/25 18:58, 174.5
2019/04/25 19:00, 174.4
2019/04/25 19:02, 173.8
2019/04/25 19:04, 174
2019/04/25 19:06, 175
2019/04/25 19:08, 175.6
2019/04/25 19:10, 176.2
2019/04/25 19:12, 178.3
2019/04/25 19:14, 179.4
2019/04/25 19:16, 179.4
2019/04/25 19:18, 180.2
2019/04/25 19:20, 180.6
2019/04/25 19:22, 180.8
2019/04/25 19:24, 181.6
2019/04/25 19:26, 181.7
2019/04/25 19:28, 181.3
2019/04/25 19:30, 181.6
2019/04/25 19:32, 180.7
2019/04/25 19:34, 180.2
2019/04/25 19:36, 179.5
2019/04/25 19:38, 179
2019/04/25 19:40, 178.8
2019/04/25 19:42, 177.4
2019/04/25 19:44, 176
2019/04/25 19:46, 175.3
2019/04/25 19:48, 175.6
2019/04/25 19:50, 175.9
2019/04/25 19:52, 174.4
2019/04/25 19:54, 173.6
2019/04/25 19:56, 174.2
2019/04/25 19:58, 174
2019/04/25 20:00, 173.3
2019/04/25 20:02, 173.1
2019/04/25 20:04, 174.1
2019/04/25 20:06, 174.8
2019/04/25 20:08, 174
2019/04/25 20:10, 174.2
2019/04/25 20:12, 175.1
2019/04/25 20:14, 175
2019/04/25 20:16, 175.2
2019/04/25 20:18, 175.1
2019/04/25 20:20, 175.2
2019/04/25 20:22, 174.4
2019/04/25 20:24, 174.2
2019/04/25 20:26, 174.4
2019/04/25 20:28, 174.6
2019/04/25 20:30, 174.9
2019/04/25 20:32, 174.6
2019/04/25 20:34, 174.7
2019/04/25 20:36, 174.6
2019/04/25 20:38, 174.7
2019/04/25 20:40, 174.2
2019/04/25 20:42, 175.3
2019/04/25 20:44, 174.9
2019/04/25 20:46, 174.4
2019/04/25 20:48, 174.4
2019/04/25 20:50, 174.5
2019/04/25 20:52, 174.7
2019/04/25 20:54, 174.4
2019/04/25 20:56, 174
2019/04/25 20:58, 174.4
2019/04/25 21:00, 173.7
2019/04/25 21:02, 173.8
2019/04/25 21:04, 173.7
2019/04/25 21:06, 173
2019/04/25 21:08, 173
2019/04/25 21:10, 174.1
2019/04/25 21:12, 174.6
2019/04/25 21:14, 174.8
2019/04/25 21:16, 174.7
2019/04/25 21:18, 174.4
2019/04/25 21:20, 174.8
2019/04/25 21:22, 174.6
2019/04/25 21:24, 174.7
2019/04/25 21:26, 175.2
2019/04/25 21:28, 176
2019/04/25 21:30, 176.1
2019/04/25 21:32, 176.2
2019/04/25 21:34, 175.8
2019/04/25 21:36, 175.6
2019/04/25 21:38, 174.9
2019/04/25 21:40, 173.8
2019/04/25 21:42, 174.5
2019/04/25 21:44, 174.7
2019/04/25 21:46, 174.6
2019/04/25 21:48, 175.2
2019/04/25 21:50, 173.9
2019/04/25 21:52, 174.2
2019/04/25 21:54, 174.5
2019/04/25 21:56, 174.3
2019/04/25 21:58, 175
2019/04/25 22:00, 174.7
2019/04/25 22:02, 174.7
2019/04/25 22:04, 174.9
2019/04/25 22:06, 175.5
2019/04/25 22:08, 175.7
2019/04/25 22:10, 175.6
2019/04/25 22:12, 175.8
2019/04/25 22:14, 175.1
2019/04/25 22:16, 175.6
2019/04/25 22:18, 176.8
2019/04/25 22:20, 176.7
2019/04/25 22:22, 177.4
2019/04/25 22:24, 177
2019/04/25 22:26, 177.5
2019/04/25 22:28, 178.7
2019/04/25 22:30, 178.3
2019/04/25 22:32, 178.6
2019/04/25 22:34, 179.1
2019/04/25 22:36, 178.4
2019/04/25 22:38, 178.5
2019/04/25 22:40, 178.4
2019/04/25 22:42, 178.4
2019/04/25 22:44, 178.5
2019/04/25 22:46, 178.4
2019/04/25 22:48, 178.1