"Platform","Muskegon M20 ReCON Buoy"
"NDBC ID","45161"
"Latitude (deg)",43.18105
"Longitude (deg)",-86.35933
"Water Depth (m)",23
"Sensor Device","Campbell CR200 Logger analog input"
"Sensor Type","Battery voltage"
"Sensor Units","voltage"
"Measurement","2 minute average of data samples taken at 5 second interval"
"Time means","Time at end of 2 minute averaging period (UTC time zone)"

"Note:","This data was collected for research purposes."
"Note:","Minimal quality checking has been performed so data may contain known or unknown errors."
"Note:","Data provided by NOAA. Please credit NOAA."
"Note:","For more info see www.glerl.noaa.gov/res/recon"

"Time (UTC)","Battery"
"YYYY/MM/DD HH:MM","volts"
2017/04/03 20:00, 11.13
2017/04/03 20:02, 11.13
2017/04/03 20:04, 11.19
2017/04/03 20:06, 11.12
2017/04/03 20:08, 11.10
2017/04/03 20:10, 11.12
2017/04/03 20:12, 11.05
2017/04/03 20:14, 11.31
2017/04/03 20:16, 11.31
2017/04/03 20:18, 11.31
2017/04/03 20:20, 11.26
2017/04/03 20:22, 11.31
2017/04/03 20:24, 11.92
2017/04/03 20:26, 12.16
2017/04/03 20:28, 12.17
2017/04/03 20:30, 12.16
2017/04/03 20:32, 12.22
2017/04/03 20:34, 12.07
2017/04/03 20:36, 11.86
2017/04/03 20:38, 11.83
2017/04/03 20:40, 11.83
2017/04/03 20:42, 11.87
2017/04/03 20:44, 11.86
2017/04/03 20:46, 12.09
2017/04/03 20:48, 12.15
2017/04/03 20:50, 12.13
2017/04/03 20:52, 12.28
2017/04/03 20:54, 12.12
2017/04/03 20:56, 11.86
2017/04/03 20:58, 11.78
2017/04/03 21:00, 11.79
2017/04/03 21:02, 11.76
2017/04/03 21:04, 11.44
2017/04/03 21:06, 11.21
2017/04/03 21:08, 11.21
2017/04/03 21:10, 11.19
2017/04/03 21:12, 11.17
2017/04/03 21:14, 11.18
2017/04/03 21:16, 11.18
2017/04/03 21:18, 11.18
2017/04/03 21:20, 11.18
2017/04/03 21:22, 11.17
2017/04/03 21:24, 11.18
2017/04/03 21:26, 11.18
2017/04/03 21:28, 11.16
2017/04/03 21:30, 11.20
2017/04/03 21:32, 11.16
2017/04/03 21:34, 11.19
2017/04/03 21:36, 11.17
2017/04/03 21:38, 11.17
2017/04/03 21:40, 11.18
2017/04/03 21:42, 11.17
2017/04/03 21:44, 11.16
2017/04/03 21:46, 11.18
2017/04/03 21:48, 11.18
2017/04/03 21:50, 11.19
2017/04/03 21:52, 11.18
2017/04/03 21:54, 11.16
2017/04/03 21:56, 11.14
2017/04/03 21:58, 11.13
2017/04/03 22:00, 11.17
2017/04/03 22:02, 11.20
2017/04/03 22:04, 11.52
2017/04/03 22:06, 12.05
2017/04/03 22:08, 12.07
2017/04/03 22:10, 12.06
2017/04/03 22:12, 12.07
2017/04/03 22:14, 11.90
2017/04/03 22:16, 11.61
2017/04/03 22:18, 11.61
2017/04/03 22:20, 11.71
2017/04/03 22:22, 11.70
2017/04/03 22:24, 11.98
2017/04/03 22:26, 11.63
2017/04/03 22:28, 11.88
2017/04/03 22:30, 12.04
2017/04/03 22:32, 12.05
2017/04/03 22:34, 11.90
2017/04/03 22:36, 11.62
2017/04/03 22:38, 11.58
2017/04/03 22:40, 11.71
2017/04/03 22:42, 11.59
2017/04/03 22:44, 11.46
2017/04/03 22:46, 10.70
2017/04/03 22:48, 10.98
2017/04/03 22:50, 11.19
2017/04/03 22:52, 11.32
2017/04/03 22:54, 11.54
2017/04/03 22:56, 11.61
2017/04/03 22:58, 11.56
2017/04/03 23:00, 11.70
2017/04/03 23:02, 11.69
2017/04/03 23:04, 11.97
2017/04/03 23:06, 11.67
2017/04/03 23:08, 11.86
2017/04/03 23:10, 12.03
2017/04/03 23:12, 12.03
2017/04/03 23:14, 11.89
2017/04/03 23:16, 11.60
2017/04/03 23:18, 11.55
2017/04/03 23:20, 11.67
2017/04/03 23:22, 11.67
2017/04/03 23:24, 11.94
2017/04/03 23:26, 11.61
2017/04/03 23:28, 11.90
2017/04/03 23:30, 12.01
2017/04/03 23:32, 12.02
2017/04/03 23:34, 11.86
2017/04/03 23:36, 11.60
2017/04/03 23:38, 11.55
2017/04/03 23:40, 11.65
2017/04/03 23:42, 11.64
2017/04/03 23:44, 11.64
2017/04/03 23:46, 11.20
2017/04/03 23:48, 11.54
2017/04/03 23:50, 11.63
2017/04/03 23:52, 11.64
2017/04/03 23:54, 11.64
2017/04/03 23:56, 11.57
2017/04/03 23:58, 11.51
2017/04/04 00:00, 11.65
2017/04/04 00:02, 11.64
2017/04/04 00:04, 11.94
2017/04/04 00:06, 11.57
2017/04/04 00:08, 11.84
2017/04/04 00:10, 12.00
2017/04/04 00:12, 12.00
2017/04/04 00:14, 11.84
2017/04/04 00:16, 11.56
2017/04/04 00:18, 11.53
2017/04/04 00:20, 11.64
2017/04/04 00:22, 11.65
2017/04/04 00:24, 11.93
2017/04/04 00:26, 11.60
2017/04/04 00:28, 11.80
2017/04/04 00:30, 11.99
2017/04/04 00:32, 11.99
2017/04/04 00:34, 11.85
2017/04/04 00:36, 11.57
2017/04/04 00:38, 11.54
2017/04/04 00:40, 11.64
2017/04/04 00:42, 11.36
2017/04/04 00:44, 11.08
2017/04/04 00:46, 10.57
2017/04/04 00:48, 10.94
2017/04/04 00:50, 11.15
2017/04/04 00:52, 11.35
2017/04/04 00:54, 11.57
2017/04/04 00:56, 11.62
2017/04/04 00:58, 11.46
2017/04/04 01:00, 11.63
2017/04/04 01:02, 11.62
2017/04/04 01:04, 11.93
2017/04/04 01:06, 11.65
2017/04/04 01:08, 11.56
2017/04/04 01:10, 11.98
2017/04/04 01:12, 11.98
2017/04/04 01:14, 11.83
2017/04/04 01:16, 11.54
2017/04/04 01:18, 11.51
2017/04/04 01:20, 11.62
2017/04/04 01:22, 11.62
2017/04/04 01:24, 11.91
2017/04/04 01:26, 11.59
2017/04/04 01:28, 11.59
2017/04/04 01:30, 11.98
2017/04/04 01:32, 11.98
2017/04/04 01:34, 11.82
2017/04/04 01:36, 11.55
2017/04/04 01:38, 11.50
2017/04/04 01:40, 11.63
2017/04/04 01:42, 11.62
2017/04/04 01:44, 11.62
2017/04/04 01:46, 11.23
2017/04/04 01:48, 11.43
2017/04/04 01:50, 11.60
2017/04/04 01:52, 11.59
2017/04/04 01:54, 11.60
2017/04/04 01:56, 11.53
2017/04/04 01:58, 11.46
2017/04/04 02:00, 11.61
2017/04/04 02:02, 11.60
2017/04/04 02:04, 11.90
2017/04/04 02:06, 11.62
2017/04/04 02:08, 11.58
2017/04/04 02:10, 11.97
2017/04/04 02:12, 11.96
2017/04/04 02:14, 11.81
2017/04/04 02:16, 11.52
2017/04/04 02:18, 11.46
2017/04/04 02:20, 11.60
2017/04/04 02:22, 11.59
2017/04/04 02:24, 11.88
2017/04/04 02:26, 11.58
2017/04/04 02:28, 11.59
2017/04/04 02:30, 11.96
2017/04/04 02:32, 11.96
2017/04/04 02:34, 11.80
2017/04/04 02:36, 11.53
2017/04/04 02:38, 11.50
2017/04/04 02:40, 11.61
2017/04/04 02:42, 11.59
2017/04/04 02:44, 11.60
2017/04/04 02:46, 11.23
2017/04/04 02:48, 11.16
2017/04/04 02:50, 11.59
2017/04/04 02:52, 11.59
2017/04/04 02:54, 11.59
2017/04/04 02:56, 11.51
2017/04/04 02:58, 11.40
2017/04/04 03:00, 11.58
2017/04/04 03:02, 11.59
2017/04/04 03:04, 11.89
2017/04/04 03:06, 11.62
2017/04/04 03:08, 11.66
2017/04/04 03:10, 11.94
2017/04/04 03:12, 11.96
2017/04/04 03:14, 11.80
2017/04/04 03:16, 11.49
2017/04/04 03:18, 11.45
2017/04/04 03:20, 11.58
2017/04/04 03:22, 11.58
2017/04/04 03:24, 11.88
2017/04/04 03:26, 11.58
2017/04/04 03:28, 11.77
2017/04/04 03:30, 11.95
2017/04/04 03:32, 11.96
2017/04/04 03:34, 11.79
2017/04/04 03:36, 11.49
2017/04/04 03:38, 11.46
2017/04/04 03:40, 11.57
2017/04/04 03:42, 11.58
2017/04/04 03:44, 11.58
2017/04/04 03:46, 11.35
2017/04/04 03:48, 11.25
2017/04/04 03:50, 11.59
2017/04/04 03:52, 11.59
2017/04/04 03:54, 11.59
2017/04/04 03:56, 11.53
2017/04/04 03:58, 11.46
2017/04/04 04:00, 11.60
2017/04/04 04:02, 11.58
2017/04/04 04:04, 11.86
2017/04/04 04:06, 11.57
2017/04/04 04:08, 11.54
2017/04/04 04:10, 11.94
2017/04/04 04:12, 11.94
2017/04/04 04:14, 11.75
2017/04/04 04:16, 11.49
2017/04/04 04:18, 11.46
2017/04/04 04:20, 11.58
2017/04/04 04:22, 11.58
2017/04/04 04:24, 11.87
2017/04/04 04:26, 11.56
2017/04/04 04:28, 11.72
2017/04/04 04:30, 11.93
2017/04/04 04:32, 11.94
2017/04/04 04:34, 11.79
2017/04/04 04:36, 11.51
2017/04/04 04:38, 11.47
2017/04/04 04:40, 11.58
2017/04/04 04:42, 11.52
2017/04/04 04:44, 11.42
2017/04/04 04:46, 10.60
2017/04/04 04:48, 10.53
2017/04/04 04:50, 11.01
2017/04/04 04:52, 11.20
2017/04/04 04:54, 11.30
2017/04/04 04:56, 11.41
2017/04/04 04:58, 11.40
2017/04/04 05:00, 11.58
2017/04/04 05:02, 11.58
2017/04/04 05:04, 11.86
2017/04/04 05:06, 11.57
2017/04/04 05:08, 11.69
2017/04/04 05:10, 11.93
2017/04/04 05:12, 11.93
2017/04/04 05:14, 11.78
2017/04/04 05:16, 11.49
2017/04/04 05:18, 11.45
2017/04/04 05:20, 11.58
2017/04/04 05:22, 11.57
2017/04/04 05:24, 11.86
2017/04/04 05:26, 11.56
2017/04/04 05:28, 11.68
2017/04/04 05:30, 11.92
2017/04/04 05:32, 11.93
2017/04/04 05:34, 11.77
2017/04/04 05:36, 11.49
2017/04/04 05:38, 11.43
2017/04/04 05:40, 11.56
2017/04/04 05:42, 11.55
2017/04/04 05:44, 11.57
2017/04/04 05:46, 11.19
2017/04/04 05:48, 11.31
2017/04/04 05:50, 11.57
2017/04/04 05:52, 11.56
2017/04/04 05:54, 11.56
2017/04/04 05:56, 11.49
2017/04/04 05:58, 11.43
2017/04/04 06:00, 11.57
2017/04/04 06:02, 11.56
2017/04/04 06:04, 11.85
2017/04/04 06:06, 11.55
2017/04/04 06:08, 11.42
2017/04/04 06:10, 11.91
2017/04/04 06:12, 11.92
2017/04/04 06:14, 11.76
2017/04/04 06:16, 11.48
2017/04/04 06:18, 11.45
2017/04/04 06:20, 11.56
2017/04/04 06:22, 11.56
2017/04/04 06:24, 11.84
2017/04/04 06:26, 11.52
2017/04/04 06:28, 11.32
2017/04/04 06:30, 11.91
2017/04/04 06:32, 11.92
2017/04/04 06:34, 11.75
2017/04/04 06:36, 11.48
2017/04/04 06:38, 11.42
2017/04/04 06:40, 11.56
2017/04/04 06:42, 11.57
2017/04/04 06:44, 11.52
2017/04/04 06:46, 10.88
2017/04/04 06:48, 11.04
2017/04/04 06:50, 11.01
2017/04/04 06:52, 10.98
2017/04/04 06:54, 11.03
2017/04/04 06:56, 11.05
2017/04/04 06:58, 11.25
2017/04/04 07:00, 11.54
2017/04/04 07:02, 11.53
2017/04/04 07:04, 11.83
2017/04/04 07:06, 11.54
2017/04/04 07:08, 11.68
2017/04/04 07:10, 11.89
2017/04/04 07:12, 11.89
2017/04/04 07:14, 11.75
2017/04/04 07:16, 11.47
2017/04/04 07:18, 11.41
2017/04/04 07:20, 11.55
2017/04/04 07:22, 11.55
2017/04/04 07:24, 11.83
2017/04/04 07:26, 11.54
2017/04/04 07:28, 11.71
2017/04/04 07:30, 11.90
2017/04/04 07:32, 11.90
2017/04/04 07:34, 11.76
2017/04/04 07:36, 11.46
2017/04/04 07:38, 11.41
2017/04/04 07:40, 11.55
2017/04/04 07:42, 11.54
2017/04/04 07:44, 11.54
2017/04/04 07:46, 11.15
2017/04/04 07:48, 11.39
2017/04/04 07:50, 11.55
2017/04/04 07:52, 11.53
2017/04/04 07:54, 11.54
2017/04/04 07:56, 11.46
2017/04/04 07:58, 11.41
2017/04/04 08:00, 11.53
2017/04/04 12:04, 11.72
2017/04/04 12:06, 11.62
2017/04/04 12:08, 11.58
2017/04/04 12:10, 11.57
2017/04/04 12:12, 11.57
2017/04/04 12:14, 11.38
2017/04/04 12:16, 11.07
2017/04/04 12:18, 11.12
2017/04/04 12:20, 11.23
2017/04/04 12:22, 11.34
2017/04/04 12:24, 12.14
2017/04/04 12:26, 12.17
2017/04/04 12:28, 12.22
2017/04/04 12:30, 12.27
2017/04/04 12:32, 12.33
2017/04/04 12:34, 12.22
2017/04/04 12:36, 11.94
2017/04/04 12:38, 11.90
2017/04/04 12:40, 11.98
2017/04/04 12:42, 11.88
2017/04/04 12:44, 11.57
2017/04/04 12:46, 11.96
2017/04/04 12:48, 11.97
2017/04/04 12:50, 11.98
2017/04/04 12:52, 12.12
2017/04/04 12:54, 12.14
2017/04/04 12:56, 12.00
2017/04/04 12:58, 11.90
2017/04/04 13:00, 12.00
2017/04/04 13:02, 12.02
2017/04/04 13:04, 12.02
2017/04/04 13:06, 12.38
2017/04/04 13:08, 12.41
2017/04/04 13:10, 12.40
2017/04/04 13:12, 12.37
2017/04/04 13:14, 12.19
2017/04/04 13:16, 11.86
2017/04/04 13:18, 11.80
2017/04/04 13:20, 11.86
2017/04/04 13:22, 11.85
2017/04/04 13:24, 11.82
2017/04/04 13:26, 12.12
2017/04/04 13:28, 12.10
2017/04/04 13:30, 12.08
2017/04/04 13:32, 12.08
2017/04/04 13:34, 11.91
2017/04/04 13:36, 11.63
2017/04/04 13:38, 11.64
2017/04/04 13:40, 11.75
2017/04/04 13:42, 11.68
2017/04/04 13:44, 11.44
2017/04/04 13:46, 11.74
2017/04/04 13:48, 11.75
2017/04/04 13:50, 11.77
2017/04/04 13:52, 11.79
2017/04/04 13:54, 11.81
2017/04/04 13:56, 11.75
2017/04/04 13:58, 11.76
2017/04/04 14:00, 11.86
2017/04/04 14:02, 11.84
2017/04/04 14:04, 11.83
2017/04/04 14:06, 12.13
2017/04/04 14:08, 12.13
2017/04/04 14:10, 12.14
2017/04/04 14:12, 12.14
2017/04/04 14:14, 11.98
2017/04/04 14:16, 11.69
2017/04/04 14:18, 11.70
2017/04/04 14:20, 11.83
2017/04/04 14:22, 11.85
2017/04/04 14:24, 11.86
2017/04/04 14:26, 12.27
2017/04/04 14:28, 12.30
2017/04/04 14:30, 12.33
2017/04/04 14:32, 11.94
2017/04/04 14:34, 11.63
2017/04/04 14:36, 11.33
2017/04/04 14:38, 11.36
2017/04/04 14:40, 11.41
2017/04/04 14:42, 10.87
2017/04/04 14:44, 11.48
2017/04/04 14:46, 11.64
2017/04/04 14:48, 11.82
2017/04/04 14:50, 12.06
2017/04/04 14:52, 12.12
2017/04/04 14:54, 12.10
2017/04/04 14:56, 11.98
2017/04/04 14:58, 11.94
2017/04/04 15:00, 12.10
2017/04/04 15:02, 12.18
2017/04/04 15:04, 12.17
2017/04/04 15:06, 12.53
2017/04/04 15:08, 12.56
2017/04/04 15:10, 12.59
2017/04/04 15:12, 12.62
2017/04/04 15:14, 12.44
2017/04/04 15:16, 12.15
2017/04/04 15:18, 12.14
2017/04/04 15:20, 12.24
2017/04/04 15:22, 12.20
2017/04/04 15:24, 12.20
2017/04/04 15:26, 12.54
2017/04/04 15:28, 12.60
2017/04/04 15:30, 12.60
2017/04/04 15:32, 12.64
2017/04/04 15:34, 12.47
2017/04/04 15:36, 12.20
2017/04/04 15:38, 12.25
2017/04/04 15:40, 12.33
2017/04/04 15:42, 12.24
2017/04/04 15:44, 11.91
2017/04/04 15:46, 12.27
2017/04/04 15:48, 12.28
2017/04/04 15:50, 12.34
2017/04/04 15:52, 12.41
2017/04/04 15:54, 12.46
2017/04/04 15:56, 12.40
2017/04/04 15:58, 12.46
2017/04/04 16:00, 12.64
2017/04/04 16:02, 12.82
2017/04/04 16:04, 12.88
2017/04/04 16:06, 13.29
2017/04/04 16:08, 13.37
2017/04/04 16:10, 13.37
2017/04/04 16:12, 13.45
2017/04/04 16:14, 13.31
2017/04/04 16:16, 13.13
2017/04/04 16:18, 13.30
2017/04/04 16:20, 13.64
2017/04/04 16:22, 13.90
2017/04/04 16:24, 13.97
2017/04/04 16:26, 14.27
2017/04/04 16:28, 14.39
2017/04/04 16:30, 14.44
2017/04/04 16:32, 14.44
2017/04/04 16:34, 14.25
2017/04/04 16:36, 14.23
2017/04/04 16:38, 14.39
2017/04/04 16:40, 14.42
2017/04/04 16:42, 14.35
2017/04/04 16:44, 14.18
2017/04/04 16:46, 14.53
2017/04/04 16:48, 14.33
2017/04/04 16:50, 13.93
2017/04/04 16:52, 13.80
2017/04/04 16:54, 13.95
2017/04/04 16:56, 14.01
2017/04/04 16:58, 14.25
2017/04/04 17:00, 14.43
2017/04/04 17:02, 14.34
2017/04/04 17:04, 14.34
2017/04/04 17:06, 14.24
2017/04/04 17:08, 13.97
2017/04/04 17:10, 13.83
2017/04/04 17:12, 14.19
2017/04/04 17:14, 14.08
2017/04/04 17:16, 13.56
2017/04/04 17:18, 13.23
2017/04/04 17:20, 13.53
2017/04/04 17:22, 13.55
2017/04/04 17:24, 13.09
2017/04/04 17:26, 12.03
2017/04/04 17:28, 12.24
2017/04/04 17:30, 13.68
2017/04/04 17:32, 13.89
2017/04/04 17:34, 13.66
2017/04/04 17:36, 13.57
2017/04/04 17:38, 13.56
2017/04/04 17:40, 13.28
2017/04/04 17:42, 13.23
2017/04/04 17:44, 13.22
2017/04/04 17:46, 13.69
2017/04/04 17:48, 13.81
2017/04/04 17:50, 13.88
2017/04/04 17:52, 14.25
2017/04/04 17:54, 14.21
2017/04/04 17:56, 13.79
2017/04/04 17:58, 13.86
2017/04/04 18:00, 14.23
2017/04/04 18:02, 14.42
2017/04/04 18:04, 14.53
2017/04/04 18:06, 14.44
2017/04/04 18:08, 14.30
2017/04/04 18:10, 14.20
2017/04/04 18:12, 14.18
2017/04/04 18:14, 14.07
2017/04/04 18:16, 13.61
2017/04/04 18:18, 13.34
2017/04/04 18:20, 13.34
2017/04/04 18:22, 13.43
2017/04/04 18:24, 13.49
2017/04/04 18:26, 13.73
2017/04/04 18:28, 14.16
2017/04/04 18:30, 14.18
2017/04/04 18:32, 14.30
2017/04/04 18:34, 14.34
2017/04/04 18:36, 14.35
2017/04/04 18:38, 14.26
2017/04/04 18:40, 14.53
2017/04/04 18:42, 14.23
2017/04/04 18:44, 14.29
2017/04/04 18:46, 14.18
2017/04/04 18:48, 14.16
2017/04/04 18:50, 14.27
2017/04/04 18:52, 14.27
2017/04/04 18:54, 14.20
2017/04/04 18:56, 14.22
2017/04/04 18:58, 14.12
2017/04/04 19:00, 14.04
2017/04/04 19:02, 14.07
2017/04/04 19:04, 14.21
2017/04/04 19:06, 14.12
2017/04/04 19:08, 14.14
2017/04/04 19:10, 14.22
2017/04/04 19:12, 14.16
2017/04/04 19:14, 14.21
2017/04/04 19:16, 14.11
2017/04/04 19:18, 14.03
2017/04/04 19:20, 13.73
2017/04/04 19:22, 13.88
2017/04/04 19:24, 13.76
2017/04/04 19:26, 13.85
2017/04/04 19:28, 13.71
2017/04/04 19:30, 13.58
2017/04/04 19:32, 13.31
2017/04/04 19:34, 13.30
2017/04/04 19:36, 13.25
2017/04/04 19:38, 13.26
2017/04/04 19:40, 13.75
2017/04/04 19:42, 13.38
2017/04/04 19:44, 13.77
2017/04/04 19:46, 13.68
2017/04/04 19:48, 13.84
2017/04/04 19:50, 13.81
2017/04/04 19:52, 13.86
2017/04/04 19:54, 14.00
2017/04/04 19:56, 13.66
2017/04/04 19:58, 13.45
2017/04/04 20:00, 13.26
2017/04/04 20:02, 13.21
2017/04/04 20:04, 13.69
2017/04/04 20:06, 14.11
2017/04/04 20:08, 14.02
2017/04/04 20:10, 14.01
2017/04/04 20:12, 14.00
2017/04/04 20:14, 13.74
2017/04/04 20:16, 13.67
2017/04/04 20:18, 13.75
2017/04/04 20:20, 13.90
2017/04/04 20:22, 13.89
2017/04/04 20:24, 13.80
2017/04/04 20:26, 13.90
2017/04/04 20:28, 13.82
2017/04/04 20:30, 14.19
2017/04/04 20:32, 14.49
2017/04/04 20:34, 14.33
2017/04/04 20:36, 14.50
2017/04/04 20:38, 14.47
2017/04/04 20:40, 14.49
2017/04/04 20:42, 15.00
2017/04/04 20:44, 14.93
2017/04/04 20:46, 14.99
2017/04/04 20:48, 14.87
2017/04/04 20:50, 14.44
2017/04/04 20:52, 14.24
2017/04/04 20:54, 13.89
2017/04/04 20:56, 14.08
2017/04/04 20:58, 13.97
2017/04/04 21:00, 14.10
2017/04/04 21:02, 14.43
2017/04/04 21:04, 14.22
2017/04/04 21:06, 14.91
2017/04/04 21:08, 14.50
2017/04/04 21:10, 14.34
2017/04/04 21:12, 14.91
2017/04/04 21:14, 14.16
2017/04/04 21:16, 14.29
2017/04/04 21:18, 14.23
2017/04/04 21:20, 14.12
2017/04/04 21:22, 14.12
2017/04/04 21:24, 14.09
2017/04/04 21:26, 14.19
2017/04/04 21:28, 14.42
2017/04/04 21:30, 14.46
2017/04/04 21:32, 14.25
2017/04/04 21:34, 14.12
2017/04/04 21:36, 14.38
2017/04/04 21:38, 13.95
2017/04/04 21:40, 14.10
2017/04/04 21:42, 13.94
2017/04/04 21:44, 13.68
2017/04/04 21:46, 14.30
2017/04/04 21:48, 14.15
2017/04/04 21:50, 13.85
2017/04/04 21:52, 14.02
2017/04/04 21:54, 14.00
2017/04/04 21:56, 14.18
2017/04/04 21:58, 14.16
2017/04/04 22:00, 14.28
2017/04/04 22:02, 14.43
2017/04/04 22:04, 14.59
2017/04/04 22:06, 14.27
2017/04/04 22:08, 14.44
2017/04/04 22:10, 14.38
2017/04/04 22:12, 14.24
2017/04/04 22:14, 14.23
2017/04/04 22:16, 14.43
2017/04/04 22:18, 14.00
2017/04/04 22:20, 14.01
2017/04/04 22:22, 14.10
2017/04/04 22:24, 14.35
2017/04/04 22:26, 13.94
2017/04/04 22:28, 14.21
2017/04/04 22:30, 14.13
2017/04/04 22:32, 14.29
2017/04/04 22:34, 13.90
2017/04/04 22:36, 14.00
2017/04/04 22:38, 14.34
2017/04/04 22:40, 14.39
2017/04/04 22:42, 14.34
2017/04/04 22:44, 14.19
2017/04/04 22:46, 14.50
2017/04/04 22:48, 14.30
2017/04/04 22:50, 13.56
2017/04/04 22:52, 13.36
2017/04/04 22:54, 13.24
2017/04/04 22:56, 13.40
2017/04/04 22:58, 13.61
2017/04/04 23:00, 13.71
2017/04/04 23:02, 14.11
2017/04/04 23:04, 14.34
2017/04/04 23:06, 13.94
2017/04/04 23:08, 14.48
2017/04/04 23:10, 14.27
2017/04/04 23:12, 14.13
2017/04/04 23:14, 13.60
2017/04/04 23:16, 13.29
2017/04/04 23:18, 13.97
2017/04/04 23:20, 13.99
2017/04/04 23:22, 13.76
2017/04/04 23:24, 14.05
2017/04/04 23:26, 13.95
2017/04/04 23:28, 13.69
2017/04/04 23:30, 13.77
2017/04/04 23:32, 13.57
2017/04/04 23:34, 13.11
2017/04/04 23:36, 13.03
2017/04/04 23:38, 13.85
2017/04/04 23:40, 13.88
2017/04/04 23:42, 13.39
2017/04/04 23:44, 13.85
2017/04/04 23:46, 13.54
2017/04/04 23:48, 13.45
2017/04/04 23:50, 12.72
2017/04/04 23:52, 12.53
2017/04/04 23:54, 12.40
2017/04/04 23:56, 12.23
2017/04/04 23:58, 12.12
2017/04/05 00:00, 12.19
2017/04/05 00:02, 12.18
2017/04/05 00:04, 12.18
2017/04/05 00:06, 12.28
2017/04/05 00:08, 12.39
2017/04/05 00:10, 12.37
2017/04/05 00:12, 12.35
2017/04/05 00:14, 12.17
2017/04/05 00:16, 11.89
2017/04/05 00:18, 11.84
2017/04/05 00:20, 11.94
2017/04/05 00:22, 11.97
2017/04/05 00:24, 11.97
2017/04/05 00:26, 12.15
2017/04/05 00:28, 12.26
2017/04/05 00:30, 12.26
2017/04/05 00:32, 12.27
2017/04/05 00:34, 12.12
2017/04/05 00:36, 11.83
2017/04/05 00:38, 11.80
2017/04/05 00:40, 11.91
2017/04/05 00:42, 11.93
2017/04/05 00:44, 11.54
2017/04/05 00:46, 11.70
2017/04/05 00:48, 11.70
2017/04/05 00:50, 11.42
2017/04/05 00:52, 11.42
2017/04/05 00:54, 11.44
2017/04/05 00:56, 11.38
2017/04/05 00:58, 11.49
2017/04/05 01:00, 11.80
2017/04/05 01:02, 11.87
2017/04/05 01:04, 11.95
2017/04/05 01:06, 12.06
2017/04/05 01:08, 12.21
2017/04/05 01:10, 12.22
2017/04/05 01:12, 12.23
2017/04/05 01:14, 12.06
2017/04/05 01:16, 11.78
2017/04/05 01:18, 11.75
2017/04/05 01:20, 11.85
2017/04/05 01:22, 11.88
2017/04/05 01:24, 11.93
2017/04/05 01:26, 12.05
2017/04/05 01:28, 12.20
2017/04/05 01:30, 12.20
2017/04/05 01:32, 12.19
2017/04/05 01:34, 12.05
2017/04/05 01:36, 11.77
2017/04/05 01:38, 11.75
2017/04/05 01:40, 11.85
2017/04/05 01:42, 11.83
2017/04/05 01:44, 11.58
2017/04/05 01:46, 11.65
2017/04/05 01:48, 11.83
2017/04/05 01:50, 11.83
2017/04/05 01:52, 11.83
2017/04/05 01:54, 11.83
2017/04/05 01:56, 11.74
2017/04/05 01:58, 11.68
2017/04/05 02:00, 11.82
2017/04/05 02:02, 11.84
2017/04/05 02:04, 11.95
2017/04/05 02:06, 11.81
2017/04/05 02:08, 12.16
2017/04/05 02:10, 12.17
2017/04/05 02:12, 12.16
2017/04/05 02:14, 12.01
2017/04/05 02:16, 11.73
2017/04/05 02:18, 11.71
2017/04/05 02:20, 11.82
2017/04/05 02:22, 11.82
2017/04/05 02:24, 11.91
2017/04/05 02:26, 11.78
2017/04/05 02:28, 12.15
2017/04/05 02:30, 12.15
2017/04/05 02:32, 12.15
2017/04/05 02:34, 12.00
2017/04/05 02:36, 11.71
2017/04/05 02:38, 11.67
2017/04/05 02:40, 11.80
2017/04/05 02:42, 11.77
2017/04/05 02:44, 11.52
2017/04/05 02:46, 11.36
2017/04/05 02:48, 11.77
2017/04/05 02:50, 11.78
2017/04/05 02:52, 11.77
2017/04/05 02:54, 11.77
2017/04/05 02:56, 11.69
2017/04/05 02:58, 11.64
2017/04/05 03:00, 11.78
2017/04/05 03:02, 11.81
2017/04/05 03:04, 11.89
2017/04/05 03:06, 11.89
2017/04/05 03:08, 12.12
2017/04/05 03:10, 12.12
2017/04/05 03:12, 12.14
2017/04/05 03:14, 11.98
2017/04/05 03:16, 11.68
2017/04/05 03:18, 11.66
2017/04/05 03:20, 11.77
2017/04/05 03:22, 11.78
2017/04/05 03:24, 11.88
2017/04/05 03:26, 11.85
2017/04/05 03:28, 12.12
2017/04/05 03:30, 12.12
2017/04/05 03:32, 12.11
2017/04/05 03:34, 11.96
2017/04/05 03:36, 11.68
2017/04/05 03:38, 11.62
2017/04/05 03:40, 11.76
2017/04/05 03:42, 11.75
2017/04/05 03:44, 11.53
2017/04/05 03:46, 11.49
2017/04/05 03:48, 11.75
2017/04/05 03:50, 11.75
2017/04/05 03:52, 11.75
2017/04/05 03:54, 11.75
2017/04/05 03:56, 11.65
2017/04/05 03:58, 11.63
2017/04/05 04:00, 11.74
2017/04/05 04:02, 11.79
2017/04/05 04:04, 11.86
2017/04/05 04:06, 11.71
2017/04/05 04:08, 12.08
2017/04/05 04:10, 12.09
2017/04/05 04:12, 12.09
2017/04/05 04:14, 11.93
2017/04/05 04:16, 11.65
2017/04/05 04:18, 11.61
2017/04/05 04:20, 11.74
2017/04/05 04:22, 11.74
2017/04/05 04:24, 11.84
2017/04/05 04:26, 11.72
2017/04/05 04:28, 12.07
2017/04/05 04:30, 12.08
2017/04/05 04:32, 12.08
2017/04/05 04:34, 11.92
2017/04/05 04:36, 11.64
2017/04/05 04:38, 11.60
2017/04/05 04:40, 11.73
2017/04/05 04:42, 11.72
2017/04/05 04:44, 11.47
2017/04/05 04:46, 11.26
2017/04/05 04:48, 11.70
2017/04/05 04:50, 11.71
2017/04/05 04:52, 11.86
2017/04/05 04:54, 11.87
2017/04/05 04:56, 11.73
2017/04/05 04:58, 11.61
2017/04/05 05:00, 11.73
2017/04/05 05:02, 11.76
2017/04/05 05:04, 11.83
2017/04/05 05:06, 11.86
2017/04/05 05:08, 12.09
2017/04/05 05:10, 12.09
2017/04/05 05:12, 12.09
2017/04/05 05:14, 11.94
2017/04/05 05:16, 11.65
2017/04/05 05:18, 11.61
2017/04/05 05:20, 11.74
2017/04/05 05:22, 11.74
2017/04/05 05:24, 11.80
2017/04/05 05:26, 11.89
2017/04/05 05:28, 12.08
2017/04/05 05:30, 12.09
2017/04/05 05:32, 12.08
2017/04/05 05:34, 11.92
2017/04/05 05:36, 11.64
2017/04/05 05:38, 11.60
2017/04/05 05:40, 11.73
2017/04/05 05:42, 11.71
2017/04/05 05:44, 11.43
2017/04/05 05:46, 11.53
2017/04/05 05:48, 11.72
2017/04/05 05:50, 11.73
2017/04/05 05:52, 11.72
2017/04/05 05:54, 11.72
2017/04/05 05:56, 11.64
2017/04/05 05:58, 11.58
2017/04/05 06:00, 11.72
2017/04/05 06:02, 11.76
2017/04/05 06:04, 11.81
2017/04/05 06:06, 11.89
2017/04/05 06:08, 12.07
2017/04/05 06:10, 12.08
2017/04/05 06:12, 12.06
2017/04/05 06:14, 11.90
2017/04/05 06:16, 11.63
2017/04/05 06:18, 11.59
2017/04/05 06:20, 11.71
2017/04/05 06:22, 11.73
2017/04/05 06:24, 11.79
2017/04/05 06:26, 11.84
2017/04/05 06:28, 12.06
2017/04/05 06:30, 12.07
2017/04/05 06:32, 12.07
2017/04/05 06:34, 11.91
2017/04/05 06:36, 11.62
2017/04/05 06:38, 11.58
2017/04/05 06:40, 11.70
2017/04/05 06:42, 11.69
2017/04/05 06:44, 11.41
2017/04/05 06:46, 11.55
2017/04/05 06:48, 11.69
2017/04/05 06:50, 11.68
2017/04/05 06:52, 11.69
2017/04/05 06:54, 11.69
2017/04/05 06:56, 11.60
2017/04/05 06:58, 11.59
2017/04/05 07:00, 11.68
2017/04/05 07:02, 11.73