"Platform","Muskegon M45 ReCON Buoy"
"Latitude (deg)",43.230490
"Longitude (deg)",-86.467410
"Water Depth (m)",46.6
"Sensor Device","AirMar Weather Station Model 200WX"
"Sensor Serial No.","3493524"
"Sensor Height","2.5 meters above water surface"
"Sensor Type","GPS Longitude: Offset from initial deployment position"
"Sensor Units","meters east"
"Measurement","Best value in 2 minute sampling period"
"Time means","Time at end of averaging period (UTC time zone)"

"Note:","This data was collected for research purposes."
"Note:","Minimal quality checking has been performed so data may contain known or unknown errors."
"Note:","Data provided by NOAA. Please credit NOAA."
"Note:","For more info see www.glerl.noaa.gov/res/recon"

"Time (UTC)","East"
"YYYY/MM/DD HH:MM","m"
2020/07/30 15:02, 0.0
2020/07/30 15:04, 0.0
2020/07/30 15:06, 0.0
2020/07/30 15:32, 0.0
2020/07/30 16:02, 0.0
2020/07/30 16:04, 0.0
2020/07/30 16:06, 0.0
2020/07/30 16:08, 0.0
2020/07/30 16:10, 0.0
2020/07/30 16:12, 0.0
2020/07/30 16:14, 0.0
2020/07/30 16:16, 0.0
2020/07/30 16:18, 0.0
2020/07/30 16:20, -1.6
2020/07/30 16:22, -1.6
2020/07/30 16:24, -1.6
2020/07/30 16:26, -1.6
2020/07/30 16:28, -1.6
2020/07/30 16:30, -1.6
2020/07/30 16:32, -1.6
2020/07/30 17:02, 0.0
2020/07/30 17:04, 0.0
2020/07/30 17:06, 0.0
2020/07/30 17:08, 0.0
2020/07/30 17:10, 0.0
2020/07/30 17:12, 0.0
2020/07/30 17:14, 0.8
2020/07/30 17:16, 0.8
2020/07/30 17:18, 0.8
2020/07/30 17:20, 0.8
2020/07/30 17:22, 0.8
2020/07/30 17:24, 0.8
2020/07/30 17:26, 0.8
2020/07/30 17:28, 0.8
2020/07/30 17:30, 0.8
2020/07/30 17:32, 0.8
2020/07/30 18:02, 0.0
2020/07/30 18:04, 0.8
2020/07/30 18:06, 0.8
2020/07/30 18:08, 0.0
2020/07/30 18:10, 0.8
2020/07/30 18:12, 0.8
2020/07/30 18:14, 0.8
2020/07/30 18:16, 0.8
2020/07/30 18:18, 0.8
2020/07/30 18:20, 0.8
2020/07/30 18:22, 0.8
2020/07/30 18:24, 0.8
2020/07/30 18:26, 0.8
2020/07/30 18:28, 0.8
2020/07/30 18:30, 0.8
2020/07/30 18:32, 0.8
2020/07/30 19:02, 0.8
2020/07/30 19:04, 0.8
2020/07/30 19:06, 0.8
2020/07/30 19:08, 0.8
2020/07/30 19:10, 0.8
2020/07/30 19:12, 0.0
2020/07/30 19:14, 0.8
2020/07/30 19:16, 0.8
2020/07/30 19:18, 0.8
2020/07/30 19:20, 0.8
2020/07/30 19:22, 0.8
2020/07/30 19:24, 0.8
2020/07/30 19:26, 0.0
2020/07/30 19:28, 0.8
2020/07/30 19:30, 0.8
2020/07/30 19:32, 0.8
2020/07/30 20:02, 0.8
2020/07/30 20:04, 0.8
2020/07/30 20:06, 0.8
2020/07/30 20:08, 0.8
2020/07/30 20:10, 0.8
2020/07/30 20:12, 0.8
2020/07/30 20:14, 0.8
2020/07/30 20:16, 0.8
2020/07/30 20:18, 0.8
2020/07/30 20:20, 0.8
2020/07/30 20:22, 0.8
2020/07/30 20:24, 0.8
2020/07/30 20:26, 0.8
2020/07/30 20:28, 0.8
2020/07/30 20:30, 0.8
2020/07/30 20:32, 0.8
2020/07/30 21:02, 0.8
2020/07/30 21:04, 0.8
2020/07/30 21:06, 0.8
2020/07/30 21:08, 0.8
2020/07/30 21:10, 0.8
2020/07/30 21:12, 0.8
2020/07/30 21:14, 0.8
2020/07/30 21:16, 0.8
2020/07/30 21:18, 0.8
2020/07/30 21:20, 0.8
2020/07/30 21:22, 0.8
2020/07/30 21:24, 0.8
2020/07/30 21:26, 0.8
2020/07/30 21:28, 0.8
2020/07/30 21:30, 0.8
2020/07/30 21:32, 0.0
2020/07/30 22:02, 0.8
2020/07/30 22:04, 0.8
2020/07/30 22:06, 0.8
2020/07/30 22:08, 0.8
2020/07/30 22:10, 0.8
2020/07/30 22:12, 0.8
2020/07/30 22:14, 0.8
2020/07/30 22:16, 0.8
2020/07/30 22:18, 0.8
2020/07/30 22:20, 0.8
2020/07/30 22:22, 0.8
2020/07/30 22:24, 0.8
2020/07/30 22:26, 0.8
2020/07/30 22:28, 2.4
2020/07/30 22:30, 0.8
2020/07/30 22:32, 2.4
2020/07/30 23:02, 0.8
2020/07/30 23:04, 0.8
2020/07/30 23:06, 0.8
2020/07/30 23:08, 0.8
2020/07/30 23:10, 0.8
2020/07/30 23:12, 0.8
2020/07/30 23:14, 0.0
2020/07/30 23:16, 0.0
2020/07/30 23:18, 0.0
2020/07/30 23:20, 0.0
2020/07/30 23:22, 0.0
2020/07/30 23:24, 0.0
2020/07/30 23:26, 0.0
2020/07/30 23:28, 0.0
2020/07/30 23:30, 0.0
2020/07/30 23:32, 0.0
2020/07/31 00:02, 0.0
2020/07/31 00:04, 0.0
2020/07/31 00:06, 0.0
2020/07/31 00:08, 0.0
2020/07/31 00:10, 0.0
2020/07/31 00:12, 0.0
2020/07/31 00:14, 0.0
2020/07/31 00:16, 0.0
2020/07/31 00:18, 0.0
2020/07/31 00:20, -1.6
2020/07/31 00:22, 0.0
2020/07/31 00:24, 0.0
2020/07/31 00:26, 0.0
2020/07/31 00:28, -1.6
2020/07/31 00:30, -1.6
2020/07/31 00:32, -1.6
2020/07/31 00:34, -1.6
2020/07/31 00:36, -1.6
2020/07/31 00:38, -1.6
2020/07/31 00:40, -1.6
2020/07/31 00:42, -1.6
2020/07/31 00:44, -1.6
2020/07/31 00:46, -1.6
2020/07/31 00:48, -1.6
2020/07/31 00:50, -1.6
2020/07/31 00:52, -1.6
2020/07/31 00:54, -1.6
2020/07/31 00:56, 0.0
2020/07/31 00:58, -1.6
2020/07/31 01:00, -1.6
2020/07/31 01:02, -1.6
2020/07/31 01:04, -1.6
2020/07/31 01:06, -1.6
2020/07/31 01:08, -1.6
2020/07/31 01:10, -1.6
2020/07/31 01:12, -1.6
2020/07/31 01:14, -1.6
2020/07/31 01:16, -1.6
2020/07/31 01:18, -1.6
2020/07/31 01:20, -1.6
2020/07/31 01:22, -1.6
2020/07/31 01:24, -1.6
2020/07/31 01:26, -1.6
2020/07/31 01:28, -1.6
2020/07/31 01:30, -1.6
2020/07/31 01:32, -1.6
2020/07/31 02:02, -1.6
2020/07/31 02:04, -1.6
2020/07/31 02:06, -1.6
2020/07/31 02:08, -1.6
2020/07/31 02:10, -1.6
2020/07/31 02:12, -1.6
2020/07/31 02:14, -1.6
2020/07/31 02:16, -1.6
2020/07/31 02:18, -1.6
2020/07/31 02:20, -1.6
2020/07/31 02:22, -1.6
2020/07/31 02:24, -1.6
2020/07/31 02:26, -1.6
2020/07/31 02:28, -1.6
2020/07/31 02:30, -1.6
2020/07/31 02:32, -1.6
2020/07/31 03:02, -3.2
2020/07/31 03:04, -3.2
2020/07/31 03:06, -3.2
2020/07/31 03:08, -3.2
2020/07/31 03:10, -3.2
2020/07/31 03:12, -3.2
2020/07/31 03:14, -3.2
2020/07/31 03:16, -3.2
2020/07/31 03:18, -3.2
2020/07/31 03:20, -3.2
2020/07/31 03:22, -3.2
2020/07/31 03:24, -3.2
2020/07/31 03:26, -3.2
2020/07/31 03:28, -3.2
2020/07/31 03:30, -3.2
2020/07/31 03:32, -3.2
2020/07/31 04:02, -3.2
2020/07/31 04:04, -3.2
2020/07/31 04:06, -3.2
2020/07/31 04:08, -3.2
2020/07/31 04:10, -3.2
2020/07/31 04:12, -3.2
2020/07/31 04:14, -3.2
2020/07/31 04:16, -3.2
2020/07/31 04:18, -3.2
2020/07/31 04:20, -3.2
2020/07/31 04:22, -3.2
2020/07/31 04:24, -3.2
2020/07/31 04:26, -3.2
2020/07/31 04:28, -3.2
2020/07/31 04:30, -3.2
2020/07/31 04:32, -3.2
2020/07/31 05:02, -3.2
2020/07/31 05:04, -3.2
2020/07/31 05:06, -3.2
2020/07/31 05:08, -3.2
2020/07/31 05:10, -3.2
2020/07/31 05:12, -3.2
2020/07/31 05:14, -3.2
2020/07/31 05:16, -3.2
2020/07/31 05:18, -1.6
2020/07/31 05:20, -1.6
2020/07/31 05:22, -3.2
2020/07/31 05:24, -3.2
2020/07/31 05:26, -3.2
2020/07/31 05:28, -3.2
2020/07/31 05:30, -3.2
2020/07/31 05:32, -3.2
2020/07/31 06:02, -3.2
2020/07/31 06:04, -3.2
2020/07/31 06:06, -3.2
2020/07/31 06:08, -3.2
2020/07/31 06:10, -3.2
2020/07/31 06:12, -3.2
2020/07/31 06:14, -3.2
2020/07/31 06:16, -3.2
2020/07/31 06:18, -3.2
2020/07/31 06:20, -3.2
2020/07/31 06:22, -3.2
2020/07/31 06:24, -3.2
2020/07/31 06:26, -1.6
2020/07/31 06:28, -1.6
2020/07/31 06:30, -1.6
2020/07/31 06:32, -1.6
2020/07/31 07:02, -3.2
2020/07/31 07:04, -3.2
2020/07/31 07:06, -3.2
2020/07/31 07:08, -3.2
2020/07/31 07:10, -3.2
2020/07/31 07:12, -3.2
2020/07/31 07:14, -3.2
2020/07/31 07:16, -3.2
2020/07/31 07:18, -3.2
2020/07/31 07:20, -3.2
2020/07/31 07:22, -3.2
2020/07/31 07:24, -3.2
2020/07/31 07:26, -3.2
2020/07/31 07:28, -3.2
2020/07/31 07:30, -4.1
2020/07/31 07:32, -4.1
2020/07/31 08:02, -4.1
2020/07/31 08:04, -4.1
2020/07/31 08:06, -4.1
2020/07/31 08:08, -4.1
2020/07/31 08:10, -3.2
2020/07/31 08:12, -3.2
2020/07/31 08:14, -4.1
2020/07/31 08:16, -3.2
2020/07/31 08:18, -3.2
2020/07/31 08:20, -3.2
2020/07/31 08:22, -3.2
2020/07/31 08:24, -3.2
2020/07/31 08:26, -3.2
2020/07/31 08:28, -3.2
2020/07/31 08:30, -3.2
2020/07/31 08:32, -3.2
2020/07/31 09:02, -3.2
2020/07/31 09:04, -3.2
2020/07/31 09:06, -3.2
2020/07/31 09:08, -3.2
2020/07/31 09:10, -3.2
2020/07/31 09:12, -1.6
2020/07/31 09:14, -1.6
2020/07/31 09:16, -1.6
2020/07/31 09:18, -1.6
2020/07/31 09:20, -1.6
2020/07/31 09:22, -3.2
2020/07/31 09:24, -3.2
2020/07/31 09:26, -3.2
2020/07/31 09:28, -3.2
2020/07/31 09:30, -3.2
2020/07/31 09:32, -3.2
2020/07/31 10:02, -4.1
2020/07/31 10:04, -3.2
2020/07/31 10:06, -3.2
2020/07/31 10:08, -4.1
2020/07/31 10:10, -3.2
2020/07/31 10:12, -4.1
2020/07/31 10:14, -4.1
2020/07/31 10:16, -3.2
2020/07/31 10:18, -4.1
2020/07/31 10:20, -4.1
2020/07/31 10:22, -4.1
2020/07/31 10:24, -4.1
2020/07/31 10:26, -4.1
2020/07/31 10:28, -4.1
2020/07/31 10:30, -4.1
2020/07/31 10:32, -4.1
2020/07/31 11:02, -3.2
2020/07/31 11:04, -3.2
2020/07/31 11:06, -3.2
2020/07/31 11:08, -3.2
2020/07/31 11:10, -3.2
2020/07/31 11:12, -3.2
2020/07/31 11:14, -3.2
2020/07/31 11:16, -4.1
2020/07/31 11:18, -3.2
2020/07/31 11:20, -4.1
2020/07/31 11:22, -4.1
2020/07/31 11:24, -4.1
2020/07/31 11:26, -4.1
2020/07/31 11:28, -4.1
2020/07/31 11:30, -4.1
2020/07/31 11:32, -4.1
2020/07/31 12:02, -3.2
2020/07/31 12:04, -3.2
2020/07/31 12:06, -3.2
2020/07/31 12:08, -1.6
2020/07/31 12:10, -1.6
2020/07/31 12:12, -1.6
2020/07/31 12:14, -1.6
2020/07/31 12:16, -1.6
2020/07/31 12:18, -1.6
2020/07/31 12:20, -1.6
2020/07/31 12:22, -1.6
2020/07/31 12:24, -1.6
2020/07/31 12:26, -1.6
2020/07/31 12:28, -1.6
2020/07/31 12:30, -1.6
2020/07/31 12:32, -1.6
2020/07/31 13:02, -1.6
2020/07/31 13:04, -1.6
2020/07/31 13:06, 0.0
2020/07/31 13:08, 0.0
2020/07/31 13:10, 0.0
2020/07/31 13:12, 0.0
2020/07/31 13:14, 0.0
2020/07/31 13:16, 0.0
2020/07/31 13:18, 0.0
2020/07/31 13:20, 0.0
2020/07/31 13:22, 0.0
2020/07/31 13:24, 0.0
2020/07/31 13:26, 0.0
2020/07/31 13:28, 0.0
2020/07/31 13:30, 0.8
2020/07/31 13:32, 2.4
2020/07/31 14:02, 2.4
2020/07/31 14:04, 0.8
2020/07/31 14:06, 0.8
2020/07/31 14:08, 0.8
2020/07/31 14:10, 0.8
2020/07/31 14:12, 0.8
2020/07/31 14:14, 0.0
2020/07/31 14:16, 0.8
2020/07/31 14:18, 0.8
2020/07/31 14:20, 0.8
2020/07/31 14:22, 0.0
2020/07/31 14:24, 0.0
2020/07/31 14:26, 0.0
2020/07/31 14:28, 0.0
2020/07/31 14:30, 0.0
2020/07/31 14:32, 0.0
2020/07/31 15:02, 0.8
2020/07/31 15:04, 0.8
2020/07/31 15:06, 0.8
2020/07/31 15:08, 0.8
2020/07/31 15:10, 0.8
2020/07/31 15:12, 0.8
2020/07/31 15:14, 0.8
2020/07/31 15:16, 0.8
2020/07/31 15:18, 0.8
2020/07/31 15:20, 0.8
2020/07/31 15:22, 0.8
2020/07/31 15:24, 0.8
2020/07/31 15:26, 0.8
2020/07/31 15:28, 0.8
2020/07/31 15:30, 0.8
2020/07/31 15:32, 0.8
2020/07/31 16:02, 0.8
2020/07/31 16:04, 0.8
2020/07/31 16:06, 0.8
2020/07/31 16:08, 0.8
2020/07/31 16:10, 0.8
2020/07/31 16:12, 0.8
2020/07/31 16:14, 0.8
2020/07/31 16:16, 0.8
2020/07/31 16:18, 0.8
2020/07/31 16:20, 0.8
2020/07/31 16:22, 0.8
2020/07/31 16:24, 0.8
2020/07/31 16:26, 0.8
2020/07/31 16:28, 0.8
2020/07/31 16:30, 0.8
2020/07/31 16:32, 0.8
2020/07/31 17:02, 0.8
2020/07/31 17:04, 0.8
2020/07/31 17:06, 0.8
2020/07/31 17:08, 0.8
2020/07/31 17:10, 2.4
2020/07/31 17:12, 0.8
2020/07/31 17:14, 2.4
2020/07/31 17:16, 2.4
2020/07/31 17:18, 2.4
2020/07/31 17:20, 2.4
2020/07/31 17:22, 2.4
2020/07/31 17:24, 2.4
2020/07/31 17:26, 2.4
2020/07/31 17:28, 2.4
2020/07/31 17:30, 2.4
2020/07/31 17:32, 2.4
2020/07/31 17:34, 2.4
2020/07/31 17:36, 2.4
2020/07/31 17:38, 2.4
2020/07/31 17:40, 2.4
2020/07/31 17:42, 2.4
2020/07/31 17:44, 2.4
2020/07/31 17:46, 2.4
2020/07/31 17:48, 2.4
2020/07/31 17:50, 2.4
2020/07/31 17:52, 2.4
2020/07/31 17:54, 2.4
2020/07/31 17:56, 2.4
2020/07/31 17:58, 2.4
2020/07/31 18:00, 2.4
2020/07/31 18:02, 2.4
2020/07/31 18:04, 2.4
2020/07/31 18:06, 2.4
2020/07/31 18:08, 2.4
2020/07/31 18:10, 2.4
2020/07/31 18:12, 2.4
2020/07/31 18:14, 2.4
2020/07/31 18:16, 2.4
2020/07/31 18:18, 2.4
2020/07/31 18:20, 2.4
2020/07/31 18:22, 2.4
2020/07/31 18:24, 2.4
2020/07/31 18:26, 2.4
2020/07/31 18:28, 2.4
2020/07/31 18:30, 2.4
2020/07/31 18:32, 2.4
2020/07/31 19:02, 0.8
2020/07/31 19:04, 2.4
2020/07/31 19:06, 2.4
2020/07/31 19:08, 2.4
2020/07/31 19:12, 2.4
2020/07/31 19:14, 2.4
2020/07/31 19:16, 2.4
2020/07/31 19:18, 2.4
2020/07/31 19:20, 2.4
2020/07/31 19:22, 2.4
2020/07/31 19:24, 2.4
2020/07/31 19:26, 2.4
2020/07/31 19:28, 2.4
2020/07/31 19:30, 2.4
2020/07/31 19:32, 2.4
2020/07/31 20:02, 2.4
2020/07/31 20:04, 2.4
2020/07/31 20:06, 2.4
2020/07/31 20:08, 2.4
2020/07/31 20:10, 0.8
2020/07/31 20:12, 0.8
2020/07/31 20:14, 0.8
2020/07/31 20:16, 0.8
2020/07/31 20:18, 0.8
2020/07/31 20:20, 0.8
2020/07/31 20:22, 0.8
2020/07/31 20:24, 0.8
2020/07/31 20:26, 0.8
2020/07/31 20:28, 0.8
2020/07/31 20:30, 0.8
2020/07/31 20:32, 0.8
2020/07/31 21:02, 0.8
2020/07/31 21:04, 2.4
2020/07/31 21:06, 2.4
2020/07/31 21:08, 0.8
2020/07/31 21:10, 0.8
2020/07/31 21:12, 0.8
2020/07/31 21:14, 0.8
2020/07/31 21:16, 0.8
2020/07/31 21:18, 0.8
2020/07/31 21:20, 0.8
2020/07/31 21:22, 0.8
2020/07/31 21:24, 0.8
2020/07/31 21:26, 0.8
2020/07/31 21:28, 0.8
2020/07/31 21:30, 0.8
2020/07/31 21:32, 0.8
2020/07/31 22:02, 0.8
2020/07/31 22:04, 0.8
2020/07/31 22:06, 0.8
2020/07/31 22:08, 0.8
2020/07/31 22:10, 0.8
2020/07/31 22:12, 2.4
2020/07/31 22:14, 2.4
2020/07/31 22:16, 2.4
2020/07/31 22:18, 2.4
2020/07/31 22:20, 2.4
2020/07/31 22:22, 2.4
2020/07/31 22:24, 2.4
2020/07/31 22:28, 2.4
2020/07/31 22:30, 2.4
2020/07/31 22:32, 2.4
2020/07/31 23:06, 0.8
2020/07/31 23:08, -4.1
2020/07/31 23:10, 0.0
2020/07/31 23:12, 0.0
2020/07/31 23:14, -5.7
2020/07/31 23:16, 0.8
2020/07/31 23:32, 0.0
2020/07/31 23:34, 0.0
2020/07/31 23:36, 0.0
2020/07/31 23:38, 0.0
2020/07/31 23:44, 3.2
2020/07/31 23:46, 0.0
2020/07/31 23:50, 0.0
2020/07/31 23:52, 0.0
2020/07/31 23:54, 0.0
2020/07/31 23:56, 0.0
2020/07/31 23:58, 0.8
2020/08/01 00:00, 0.0
2020/08/01 00:02, 0.0
2020/08/01 00:04, 0.0
2020/08/01 00:06, 0.8
2020/08/01 00:08, 0.0
2020/08/01 00:10, 0.0
2020/08/01 00:12, 0.0
2020/08/01 00:14, 0.0
2020/08/01 00:16, 0.0
2020/08/01 00:18, 0.0
2020/08/01 00:20, 0.0
2020/08/01 00:22, 0.0
2020/08/01 00:24, 0.0
2020/08/01 00:26, 0.0
2020/08/01 00:28, 0.0
2020/08/01 00:30, 0.0
2020/08/01 00:32, 0.0
2020/08/01 01:04, 0.8
2020/08/01 01:06, -1.6
2020/08/01 01:08, -3.2
2020/08/01 01:20, -7.3
2020/08/01 01:24, 0.0
2020/08/01 01:30, -4.1
2020/08/01 02:06, -3.2
2020/08/01 02:10, -7.3
2020/08/01 02:20, 0.0
2020/08/01 02:26, 4.9
2020/08/01 16:30, -1.6
2020/08/01 16:32, -1.6
2020/08/01 17:02, 0.0
2020/08/01 17:04, 0.0
2020/08/01 17:06, 0.0
2020/08/01 17:08, 0.0
2020/08/01 17:10, 0.0
2020/08/01 17:12, 0.0
2020/08/01 17:14, 0.0
2020/08/01 17:16, 0.0
2020/08/01 17:18, 0.8
2020/08/01 17:20, 0.0
2020/08/01 17:22, 0.0
2020/08/01 17:24, 0.0
2020/08/01 17:26, 0.8
2020/08/01 17:28, 0.8
2020/08/01 17:30, 0.0
2020/08/01 17:32, 0.0
2020/08/01 18:02, 0.8
2020/08/01 18:04, 2.4
2020/08/01 18:06, 0.8
2020/08/01 18:08, 0.8
2020/08/01 18:10, 0.8
2020/08/01 18:12, 0.8
2020/08/01 18:14, 0.8
2020/08/01 18:16, 0.8
2020/08/01 18:18, 0.8
2020/08/01 18:20, 0.8
2020/08/01 18:22, 0.8
2020/08/01 18:24, 0.8
2020/08/01 18:26, 0.8
2020/08/01 18:28, 0.8
2020/08/01 18:30, 0.8
2020/08/01 18:32, 0.8
2020/08/01 19:02, 0.8
2020/08/01 19:04, 0.8
2020/08/01 19:06, 0.8
2020/08/01 19:08, 0.8
2020/08/01 19:22, 0.0
2020/08/01 19:26, -3.2
2020/08/01 19:28, 0.0
2020/08/01 20:02, 7.3
2020/08/01 20:04, 0.8
2020/08/01 20:08, 4.9
2020/08/01 20:12, 7.3
2020/08/01 20:16, -4.1
2020/08/01 20:18, 27.5
2020/08/01 20:20, 21.9
2020/08/01 20:22, 4.9
2020/08/01 20:28, 6.5
2020/08/01 21:02, 27.5
2020/08/01 21:06, 13.8
2020/08/01 21:10, 8.9
2020/08/01 21:12, -4.1
2020/08/03 21:12, -1.6
2020/08/03 21:18, 3.2
2020/08/03 22:44, 98.8
2020/08/03 22:46, 114.2
