"Platform","Alpena ReCON Buoy"
"NDBC ID","45162"
"Latitude (deg)",44.98791
"Longitude (deg)",-83.26956
"Water Depth (m)",20
"Sensor Device","AirMar Weather Station Model 200WX"
"Sensor Serial No.","4061730"
"Sensor Height","2.5m above water surface"
"Sensor Type","Magnetic heading"
"Sensor Units","degrees (0 is magnetic North; 90 is East; range is 0 to 360)"
"Measurement","2 minute vector average of data samples taken at 5 second interval"
"Time means","Time at end of 2 minute averaging period (UTC time zone)"

"Note:","This data was collected for research purposes."
"Note:","Minimal quality checking has been performed so data may contain known or unknown errors."
"Note:","Data provided by NOAA. Please credit NOAA."
"Note:","For more info see www.glerl.noaa.gov/res/recon"

"Time (UTC)","Heading"
"YYYY/MM/DD HH:MM","deg"
2019/05/07 15:42, 104.0
2019/05/07 15:44, 107.1
2019/05/07 15:46, 105.6
2019/05/07 15:48, 108.8
2019/05/07 15:50, 108.3
2019/05/07 15:52, 105.6
2019/05/07 15:54, 104.5
2019/05/07 15:56, 106.3
2019/05/07 15:58, 108.8
2019/05/07 16:00, 106.1
2019/05/07 16:02, 106.9
2019/05/07 16:04, 104.4
2019/05/07 16:06, 104.8
2019/05/07 16:08, 103.3
2019/05/07 16:10, 104.8
2019/05/07 16:12, 106.3
2019/05/07 16:14, 108.7
2019/05/07 16:16, 106.9
2019/05/07 16:18, 108.8
2019/05/07 16:20, 108.7
2019/05/07 16:22, 108.9
2019/05/07 16:24, 107.1
2019/05/07 16:26, 106.9
2019/05/07 16:28, 109.3
2019/05/07 16:30, 111.8
2019/05/07 16:32, 112.3
2019/05/07 16:34, 110.6
2019/05/07 16:36, 110.1
2019/05/07 16:38, 107.5
2019/05/07 16:40, 110.0
2019/05/07 16:42, 105.7
2019/05/07 16:44, 106.8
2019/05/07 16:46, 108.6
2019/05/07 16:48, 108.4
2019/05/07 16:50, 104.7
2019/05/07 16:52, 108.4
2019/05/07 16:54, 108.6
2019/05/07 16:56, 106.5
2019/05/07 16:58, 105.8
2019/05/07 17:00, 105.5
2019/05/07 17:02, 106.3
2019/05/07 17:04, 106.8
2019/05/07 17:06, 104.6
2019/05/07 17:08, 106.4
2019/05/07 17:10, 108.3
2019/05/07 17:12, 107.1
2019/05/07 17:14, 107.6
2019/05/07 17:16, 105.7
2019/05/07 17:18, 107.8
2019/05/07 17:20, 111.4
2019/05/07 17:22, 111.8
2019/05/07 17:24, 109.2
2019/05/07 17:26, 108.2
2019/05/07 17:28, 110.2
2019/05/07 17:30, 109.3
2019/05/07 17:32, 108.7
2019/05/07 17:34, 108.8
2019/05/07 17:36, 110.3
2019/05/07 17:38, 107.9
2019/05/07 17:40, 108.4
2019/05/07 17:42, 107.7
2019/05/07 17:44, 109.7
2019/05/07 17:46, 110.4
2019/05/07 17:48, 110.4
2019/05/07 17:50, 114.0
2019/05/07 17:52, 113.2
2019/05/07 17:54, 112.7
2019/05/07 17:56, 112.9
2019/05/07 17:58, 114.1
2019/05/07 18:00, 110.1
2019/05/07 18:02, 112.5
2019/05/07 18:04, 111.2
2019/05/07 18:06, 111.8
2019/05/07 18:08, 113.7
2019/05/07 18:10, 112.9
2019/05/07 18:12, 113.0
2019/05/07 18:14, 112.8
2019/05/07 18:16, 114.1
2019/05/07 18:18, 112.0
2019/05/07 18:20, 111.2
2019/05/07 18:22, 114.1
2019/05/07 18:24, 114.5
2019/05/07 18:26, 115.5
2019/05/07 18:28, 113.0
2019/05/07 18:30, 116.3
2019/05/07 18:32, 114.6
2019/05/07 18:34, 115.2
2019/05/07 18:36, 116.7
2019/05/07 18:38, 116.9
2019/05/07 18:40, 117.4
2019/05/07 18:42, 115.8
2019/05/07 18:44, 113.5
2019/05/07 18:46, 115.0
2019/05/07 18:48, 113.0
2019/05/07 18:50, 111.4
2019/05/07 18:52, 110.5
2019/05/07 18:54, 114.0
2019/05/07 18:56, 114.0
2019/05/07 18:58, 114.6
2019/05/07 19:00, 112.7
2019/05/07 19:02, 114.7
2019/05/07 19:04, 116.1
2019/05/07 19:06, 112.9
2019/05/07 19:08, 114.0
2019/05/07 19:10, 115.7
2019/05/07 19:12, 119.4
2019/05/07 19:14, 119.4
2019/05/07 19:16, 118.6
2019/05/07 19:18, 121.0
2019/05/07 19:20, 119.4
2019/05/07 19:22, 121.6
2019/05/07 19:24, 120.9
2019/05/07 19:26, 119.9
2019/05/07 19:28, 117.8
2019/05/07 19:30, 120.6
2019/05/07 19:32, 120.5
2019/05/07 19:34, 122.7
2019/05/07 19:36, 121.0
2019/05/07 19:38, 118.5
2019/05/07 19:40, 119.8
2019/05/07 19:42, 116.9
2019/05/07 19:44, 119.7
2019/05/07 19:46, 119.0
2019/05/07 19:48, 116.6
2019/05/07 19:50, 118.8
2019/05/07 19:52, 119.4
2019/05/07 19:54, 117.6
2019/05/07 19:56, 117.9
2019/05/07 19:58, 119.4
2019/05/07 20:00, 119.1
2019/05/07 20:02, 120.0
2019/05/07 20:04, 118.5
2019/05/07 20:06, 122.3
2019/05/07 20:08, 120.1
2019/05/07 20:10, 124.1
2019/05/07 20:12, 126.1
2019/05/07 20:14, 124.8
2019/05/07 20:16, 123.7
2019/05/07 20:18, 125.3
2019/05/07 20:20, 125.4
2019/05/07 20:22, 126.1
2019/05/07 20:24, 124.3
2019/05/07 20:26, 124.6
2019/05/07 20:28, 124.5
2019/05/07 20:30, 125.9
2019/05/07 20:32, 120.8
2019/05/07 20:34, 123.1
2019/05/07 20:36, 118.1
2019/05/07 20:38, 126.1
2019/05/07 20:40, 122.6
2019/05/07 20:42, 130.7
2019/05/07 20:44, 131.7
2019/05/07 20:46, 136.1
2019/05/07 20:48, 139.2
2019/05/07 20:50, 143.1
2019/05/07 20:52, 139.7
2019/05/07 20:54, 143.2
2019/05/07 20:56, 142.9
2019/05/07 20:58, 136.0
2019/05/07 21:00, 132.7
2019/05/07 21:02, 139.0
2019/05/07 21:04, 122.1
2019/05/07 21:06, 126.7
2019/05/07 21:08, 129.1
2019/05/07 21:10, 126.5
2019/05/07 21:12, 124.5
2019/05/07 21:14, 125.5
2019/05/07 21:16, 121.5
2019/05/07 21:18, 121.0
2019/05/07 21:20, 119.3
2019/05/07 21:22, 133.1
2019/05/07 21:24, 129.5
2019/05/07 21:26, 128.7
2019/05/07 21:28, 135.5
2019/05/07 21:30, 135.8
2019/05/07 21:32, 134.8
2019/05/07 21:34, 137.0
2019/05/07 21:36, 132.1
2019/05/07 21:38, 128.3
2019/05/07 21:40, 132.0
2019/05/07 21:42, 142.2
2019/05/07 21:44, 146.3
2019/05/07 21:46, 146.3
2019/05/07 21:48, 145.3
2019/05/07 21:50, 129.4
2019/05/07 21:52, 125.0
2019/05/07 21:54, 130.5
2019/05/07 21:56, 126.1
2019/05/07 21:58, 118.3
2019/05/07 22:00, 129.7
2019/05/07 22:02, 120.5
2019/05/07 22:04, 125.9
2019/05/07 22:06, 120.3
2019/05/07 22:08, 126.4
2019/05/07 22:10, 127.2
2019/05/07 22:12, 116.0
2019/05/07 22:14, 120.0
2019/05/07 22:16, 122.9
2019/05/07 22:18, 125.7
2019/05/07 22:20, 128.6
2019/05/07 22:22, 131.4
2019/05/07 22:24, 139.5
2019/05/07 22:26, 142.1
2019/05/07 22:28, 134.5
2019/05/07 22:30, 134.7
2019/05/07 22:32, 128.8
2019/05/07 22:34, 128.5
2019/05/07 22:36, 126.5
2019/05/07 22:38, 126.5
2019/05/07 22:40, 125.5
2019/05/07 22:42, 128.2
2019/05/07 22:44, 129.9
2019/05/07 22:46, 130.2
2019/05/07 22:48, 127.9
2019/05/07 22:50, 124.7
2019/05/07 22:52, 122.5
2019/05/07 22:54, 123.2
2019/05/07 22:56, 124.2
2019/05/07 22:58, 118.4
2019/05/07 23:00, 116.1
2019/05/07 23:02, 119.9
2019/05/07 23:04, 112.3
2019/05/07 23:06, 115.6
2019/05/07 23:08, 116.0
2019/05/07 23:10, 110.9
2019/05/07 23:12, 106.1
2019/05/07 23:14, 107.3
2019/05/07 23:16, 106.0
2019/05/07 23:18, 108.5
2019/05/07 23:20, 108.0
2019/05/07 23:22, 105.3
2019/05/07 23:24, 107.1
2019/05/07 23:26, 104.6
2019/05/07 23:28, 103.2
2019/05/07 23:30, 100.4
2019/05/07 23:32, 98.0
2019/05/07 23:34, 92.2
2019/05/07 23:36, 89.2
2019/05/07 23:38, 87.8
2019/05/07 23:40, 90.9
2019/05/07 23:42, 89.9
2019/05/07 23:44, 91.5
2019/05/07 23:46, 92.2
2019/05/07 23:48, 91.3
2019/05/07 23:50, 89.8
2019/05/07 23:52, 88.6
2019/05/07 23:54, 90.2
2019/05/07 23:56, 90.8
2019/05/07 23:58, 90.0
2019/05/08 00:00, 88.6
2019/05/08 00:02, 88.8
2019/05/08 00:04, 87.9
2019/05/08 00:06, 86.4
2019/05/08 00:08, 86.5
2019/05/08 00:10, 86.2
2019/05/08 00:12, 86.3
2019/05/08 00:14, 87.2
2019/05/08 00:16, 86.6
2019/05/08 00:18, 86.4
2019/05/08 00:20, 86.8
2019/05/08 00:22, 87.9
2019/05/08 00:24, 88.9
2019/05/08 00:26, 89.1
2019/05/08 00:28, 87.4
2019/05/08 00:30, 83.9
2019/05/08 00:32, 85.6
2019/05/08 00:34, 83.5
2019/05/08 00:36, 85.4
2019/05/08 00:38, 85.8
2019/05/08 00:40, 88.0
2019/05/08 00:42, 88.3
2019/05/08 00:44, 86.5
2019/05/08 00:46, 86.1
2019/05/08 00:48, 84.3
2019/05/08 00:50, 84.3
2019/05/08 00:52, 83.8
2019/05/08 00:54, 81.9
2019/05/08 00:56, 78.0
2019/05/08 00:58, 75.8
2019/05/08 01:00, 74.2
2019/05/08 01:02, 73.7
2019/05/08 01:04, 73.1
2019/05/08 01:06, 71.2
2019/05/08 01:08, 67.6
2019/05/08 01:10, 68.6
2019/05/08 01:12, 65.5
2019/05/08 01:14, 68.0
2019/05/08 01:16, 73.1
2019/05/08 01:18, 68.7
2019/05/08 01:20, 64.6
2019/05/08 01:22, 66.2
2019/05/08 01:24, 61.7
2019/05/08 01:26, 63.9
2019/05/08 01:28, 58.8
2019/05/08 01:30, 62.9
2019/05/08 01:32, 58.6
2019/05/08 01:34, 58.1
2019/05/08 01:36, 56.9
2019/05/08 01:38, 56.8
2019/05/08 01:40, 60.1
2019/05/08 01:42, 56.7
2019/05/08 01:44, 63.3
2019/05/08 01:46, 66.0
2019/05/08 01:48, 69.3
2019/05/08 01:50, 65.2
2019/05/08 01:52, 66.0
2019/05/08 01:54, 64.6
2019/05/08 01:56, 60.9
2019/05/08 01:58, 55.7
2019/05/08 02:00, 49.6
2019/05/08 02:02, 46.2
2019/05/08 02:04, 45.9
2019/05/08 02:06, 37.4
2019/05/08 02:08, 29.0
2019/05/08 02:10, 20.2
2019/05/08 02:12, 15.6
2019/05/08 02:14, 7.4
2019/05/08 02:16, 342.6
2019/05/08 02:18, 168.4
2019/05/08 02:20, 155.6
2019/05/08 02:22, 147.5
2019/05/08 02:24, 145.9
2019/05/08 02:26, 150.0
2019/05/08 02:28, 149.2
2019/05/08 02:30, 149.5
2019/05/08 02:32, 145.9
2019/05/08 02:34, 146.9
2019/05/08 02:36, 143.8
2019/05/08 02:38, 145.4
2019/05/08 02:40, 143.7
2019/05/08 02:42, 147.0
2019/05/08 02:44, 148.7
2019/05/08 02:46, 148.6
2019/05/08 02:48, 153.1
2019/05/08 02:50, 154.6
2019/05/08 02:52, 157.3
2019/05/08 02:54, 164.3
2019/05/08 02:56, 172.4
2019/05/08 02:58, 179.3
2019/05/08 03:00, 184.9
2019/05/08 03:02, 107.0
2019/05/08 03:04, 101.3
2019/05/08 03:06, 107.9
2019/05/08 03:08, 119.2
2019/05/08 03:10, 124.1
2019/05/08 03:12, 129.5
2019/05/08 03:14, 132.0
2019/05/08 03:16, 130.9
2019/05/08 03:18, 128.4
2019/05/08 03:20, 129.4
2019/05/08 03:22, 129.7
2019/05/08 03:24, 124.4
2019/05/08 03:26, 119.3
2019/05/08 03:28, 117.6
2019/05/08 03:30, 118.4
2019/05/08 03:32, 115.5
2019/05/08 03:34, 113.2
2019/05/08 03:36, 105.1
2019/05/08 03:38, 93.8
2019/05/08 03:40, 91.3
2019/05/08 03:42, 83.1
2019/05/08 03:44, 78.8
2019/05/08 03:46, 83.4
2019/05/08 03:48, 81.9
2019/05/08 03:50, 83.2
2019/05/08 03:52, 86.5
2019/05/08 03:54, 84.0
2019/05/08 03:56, 88.6
2019/05/08 03:58, 87.2
2019/05/08 04:00, 89.8
2019/05/08 04:02, 90.8
2019/05/08 04:04, 93.1
2019/05/08 04:06, 95.3
2019/05/08 04:08, 98.2
2019/05/08 04:10, 90.9
2019/05/08 04:12, 89.1
2019/05/08 04:14, 86.5
2019/05/08 04:16, 87.1
2019/05/08 04:18, 89.0
2019/05/08 04:20, 89.5
2019/05/08 04:22, 94.0
2019/05/08 04:24, 97.8
2019/05/08 04:26, 97.7
2019/05/08 04:28, 100.1
2019/05/08 04:30, 97.1
2019/05/08 04:32, 98.5
2019/05/08 04:34, 95.7
2019/05/08 04:36, 99.4
2019/05/08 04:38, 95.8
2019/05/08 04:40, 94.9
2019/05/08 04:42, 98.1
2019/05/08 04:44, 94.4
2019/05/08 04:46, 98.1
2019/05/08 04:48, 96.0
2019/05/08 04:50, 96.2
2019/05/08 04:52, 93.0
2019/05/08 04:54, 94.5
2019/05/08 04:56, 96.6
2019/05/08 04:58, 96.3
2019/05/08 05:00, 94.0
2019/05/08 05:02, 95.8
2019/05/08 05:04, 92.6
2019/05/08 05:06, 90.7
2019/05/08 05:08, 90.0
2019/05/08 05:10, 87.3
2019/05/08 05:12, 88.0
2019/05/08 05:14, 88.1
2019/05/08 05:16, 87.6
2019/05/08 05:18, 87.0
2019/05/08 05:20, 88.7
2019/05/08 05:22, 88.6
2019/05/08 05:24, 90.1
2019/05/08 05:26, 89.6
2019/05/08 05:28, 91.2
2019/05/08 05:30, 86.8
2019/05/08 05:32, 88.4
2019/05/08 05:34, 88.7
2019/05/08 05:36, 83.0
2019/05/08 05:38, 85.7
2019/05/08 05:40, 84.9
2019/05/08 05:42, 85.6
2019/05/08 05:44, 84.5
2019/05/08 05:46, 86.7
2019/05/08 05:48, 86.8
2019/05/08 05:50, 88.7
2019/05/08 05:52, 89.3
2019/05/08 05:54, 90.9
2019/05/08 05:56, 91.5
2019/05/08 05:58, 90.5
2019/05/08 06:00, 92.7
2019/05/08 06:02, 93.5
2019/05/08 06:04, 92.4
2019/05/08 06:06, 92.2
2019/05/08 06:08, 95.5
2019/05/08 06:10, 95.1
2019/05/08 06:12, 92.0
2019/05/08 06:14, 90.6
2019/05/08 06:16, 88.7
2019/05/08 06:18, 86.1
2019/05/08 06:20, 84.3
2019/05/08 06:22, 81.0
2019/05/08 06:24, 81.4
2019/05/08 06:26, 80.4
2019/05/08 06:28, 76.4
2019/05/08 06:30, 76.5
2019/05/08 06:32, 73.8
2019/05/08 06:34, 74.2
2019/05/08 06:36, 77.5
2019/05/08 06:38, 76.3
2019/05/08 06:40, 77.3
2019/05/08 06:42, 76.6
2019/05/08 06:44, 78.9
2019/05/08 06:46, 76.4
2019/05/08 06:48, 71.5
2019/05/08 06:50, 65.8
2019/05/08 06:52, 62.7
2019/05/08 06:54, 56.8
2019/05/08 06:56, 52.7
2019/05/08 06:58, 48.0
2019/05/08 07:00, 43.6
2019/05/08 07:02, 49.5
2019/05/08 07:04, 48.2
2019/05/08 07:06, 47.0
2019/05/08 07:08, 55.1
2019/05/08 07:10, 62.0
2019/05/08 07:12, 61.9
2019/05/08 07:14, 60.6
2019/05/08 07:16, 57.1
2019/05/08 07:18, 57.8
2019/05/08 07:20, 53.2
2019/05/08 07:22, 56.9
2019/05/08 07:24, 50.8
2019/05/08 07:26, 53.1
2019/05/08 07:28, 53.3
2019/05/08 07:30, 55.7
2019/05/08 07:32, 57.9
2019/05/08 07:34, 59.8
2019/05/08 07:36, 62.8
2019/05/08 07:38, 59.1
2019/05/08 07:40, 58.8
2019/05/08 07:42, 52.6
2019/05/08 07:44, 55.1
2019/05/08 07:46, 58.8
2019/05/08 07:48, 59.8
2019/05/08 07:50, 63.1
2019/05/08 07:52, 62.9
2019/05/08 07:54, 67.8
2019/05/08 07:56, 61.5
2019/05/08 07:58, 67.1
2019/05/08 08:00, 63.9
2019/05/08 08:02, 63.8
2019/05/08 08:04, 62.0
2019/05/08 08:06, 60.2
2019/05/08 08:08, 59.3
2019/05/08 08:10, 63.9
2019/05/08 08:12, 65.4
2019/05/08 08:14, 68.6
2019/05/08 08:16, 70.3
2019/05/08 08:18, 70.7
2019/05/08 08:20, 73.1
2019/05/08 08:22, 71.3
2019/05/08 08:24, 68.1
2019/05/08 08:26, 71.3
2019/05/08 08:28, 66.8
2019/05/08 08:30, 67.8
2019/05/08 08:32, 69.6
2019/05/08 08:34, 65.3
2019/05/08 08:36, 67.5
2019/05/08 08:38, 66.4
2019/05/08 08:40, 63.6
2019/05/08 08:42, 66.3
2019/05/08 08:44, 71.3
2019/05/08 08:46, 67.1
2019/05/08 08:48, 71.4
2019/05/08 08:50, 69.5
2019/05/08 08:52, 69.6
2019/05/08 08:54, 67.5
2019/05/08 08:56, 69.1
2019/05/08 08:58, 63.6
2019/05/08 09:00, 63.5
2019/05/08 09:02, 60.0
2019/05/08 09:04, 63.1
2019/05/08 09:06, 59.7
2019/05/08 09:08, 62.9
2019/05/08 09:10, 56.0
2019/05/08 09:12, 57.3
2019/05/08 09:14, 61.0
2019/05/08 09:16, 58.1
2019/05/08 09:18, 60.5
2019/05/08 09:20, 65.1
2019/05/08 09:22, 69.6
2019/05/08 09:24, 65.8
2019/05/08 09:26, 67.9
2019/05/08 09:28, 70.8
2019/05/08 09:30, 66.5
2019/05/08 09:32, 64.9
2019/05/08 09:34, 66.3
2019/05/08 09:36, 64.0
2019/05/08 09:38, 67.7
2019/05/08 09:40, 64.8
2019/05/08 09:42, 70.4
2019/05/08 09:44, 69.7
2019/05/08 09:46, 67.4
2019/05/08 09:48, 66.5
2019/05/08 09:50, 63.2
2019/05/08 09:52, 68.7
2019/05/08 09:54, 72.3
2019/05/08 09:56, 72.4
2019/05/08 09:58, 70.6
2019/05/08 10:00, 70.2
2019/05/08 10:02, 69.7
2019/05/08 10:04, 61.8
2019/05/08 10:06, 65.5
2019/05/08 10:08, 58.1
2019/05/08 10:10, 54.3
2019/05/08 10:12, 52.4
2019/05/08 10:14, 45.9
2019/05/08 10:16, 50.1
2019/05/08 10:18, 52.8
2019/05/08 10:20, 56.5
2019/05/08 10:22, 59.4
2019/05/08 10:24, 61.7
2019/05/08 10:26, 62.1
2019/05/08 10:28, 66.3
2019/05/08 10:30, 65.8
2019/05/08 10:32, 68.7
2019/05/08 10:34, 62.2
2019/05/08 10:36, 57.8
2019/05/08 10:38, 64.5
2019/05/08 10:40, 67.8
2019/05/08 10:42, 65.5
2019/05/08 10:44, 70.5
2019/05/08 10:46, 71.7
2019/05/08 10:48, 73.2
2019/05/08 10:50, 72.1
2019/05/08 10:52, 78.1
2019/05/08 10:54, 69.4
2019/05/08 10:56, 69.8
2019/05/08 10:58, 62.4
2019/05/08 11:00, 66.9
2019/05/08 11:02, 61.1
2019/05/08 11:04, 59.8
2019/05/08 11:06, 54.2
2019/05/08 11:08, 55.0
2019/05/08 11:10, 55.9
2019/05/08 11:12, 64.3
2019/05/08 11:14, 63.4
2019/05/08 11:16, 61.3
2019/05/08 11:18, 59.5
2019/05/08 11:20, 62.3
2019/05/08 11:22, 66.1
2019/05/08 11:24, 63.2
2019/05/08 11:26, 70.5
2019/05/08 11:28, 76.3
2019/05/08 11:30, 81.1
2019/05/08 11:32, 82.7
2019/05/08 11:34, 74.2
2019/05/08 11:36, 74.0
2019/05/08 11:38, 75.6
2019/05/08 11:40, 73.2
2019/05/08 11:42, 76.2
2019/05/08 11:44, 71.3
2019/05/08 11:46, 68.9
2019/05/08 11:48, 65.9
2019/05/08 11:50, 63.8
2019/05/08 11:52, 68.7
2019/05/08 11:54, 66.5
2019/05/08 11:56, 71.2
2019/05/08 11:58, 70.9
2019/05/08 12:00, 64.9
2019/05/08 12:02, 68.8
2019/05/08 12:04, 72.1
2019/05/08 12:06, 75.0
2019/05/08 12:08, 69.1
2019/05/08 12:10, 75.2
2019/05/08 12:12, 74.6
2019/05/08 12:14, 85.5
2019/05/08 12:16, 93.2
2019/05/08 12:18, 93.2
2019/05/08 12:20, 90.0
2019/05/08 12:22, 98.8
2019/05/08 12:24, 96.6
2019/05/08 12:26, 96.4
2019/05/08 12:28, 104.1
2019/05/08 12:30, 112.2
2019/05/08 12:32, 116.8
2019/05/08 12:34, 114.8
2019/05/08 12:36, 113.6
2019/05/08 12:38, 105.0
2019/05/08 12:40, 112.9
2019/05/08 12:42, 114.9
2019/05/08 12:44, 115.7
2019/05/08 12:46, 119.9
2019/05/08 12:48, 119.1
2019/05/08 12:50, 122.9
2019/05/08 12:52, 131.5
2019/05/08 12:54, 132.1
2019/05/08 12:56, 132.5
2019/05/08 12:58, 140.1
2019/05/08 13:00, 150.1
2019/05/08 13:02, 156.9
2019/05/08 13:04, 159.0
2019/05/08 13:06, 154.4
2019/05/08 13:08, 154.6
2019/05/08 13:10, 151.0
2019/05/08 13:12, 155.4
2019/05/08 13:14, 156.0
2019/05/08 13:16, 159.3
2019/05/08 13:18, 156.2
2019/05/08 13:20, 162.9
2019/05/08 13:22, 157.6
2019/05/08 13:24, 157.1
2019/05/08 13:26, 153.9
2019/05/08 13:28, 157.0
2019/05/08 13:30, 155.3
2019/05/08 13:32, 159.0
2019/05/08 13:34, 155.4
2019/05/08 13:36, 154.5
2019/05/08 13:38, 156.7
2019/05/08 13:40, 153.3
2019/05/08 13:42, 157.0
2019/05/08 13:44, 155.4
2019/05/08 13:46, 154.5
2019/05/08 13:48, 155.1
2019/05/08 13:50, 155.2
2019/05/08 13:52, 156.7
2019/05/08 13:54, 159.9
2019/05/08 13:56, 159.0
2019/05/08 13:58, 159.0
2019/05/08 14:00, 163.1
2019/05/08 14:02, 164.7
2019/05/08 14:04, 162.5
2019/05/08 14:06, 164.0
2019/05/08 14:08, 163.4
2019/05/08 14:10, 168.0
2019/05/08 14:12, 168.8
2019/05/08 14:14, 165.8
2019/05/08 14:16, 167.8
2019/05/08 14:18, 164.1
2019/05/08 14:20, 159.7
2019/05/08 14:22, 161.7
2019/05/08 14:24, 165.4
2019/05/08 14:26, 165.0
2019/05/08 14:28, 167.2
2019/05/08 14:30, 164.4
2019/05/08 14:32, 167.7
2019/05/08 14:34, 169.2
2019/05/08 14:36, 171.9
2019/05/08 14:38, 174.0
2019/05/08 14:40, 170.8
2019/05/08 14:42, 171.8
2019/05/08 14:44, 177.8
2019/05/08 14:46, 174.2
2019/05/08 14:48, 176.1
2019/05/08 14:50, 177.6
2019/05/08 14:52, 182.2
2019/05/08 14:54, 179.5
2019/05/08 14:56, 183.5
2019/05/08 14:58, 183.0
2019/05/08 15:00, 183.8
2019/05/08 15:02, 185.4
2019/05/08 15:04, 184.7
2019/05/08 15:06, 179.1
2019/05/08 15:08, 183.9
2019/05/08 15:10, 189.5
2019/05/08 15:12, 186.9
2019/05/08 15:14, 184.8
2019/05/08 15:16, 188.0
2019/05/08 15:18, 185.7
2019/05/08 15:20, 190.9
2019/05/08 15:22, 189.1
2019/05/08 15:24, 190.1
2019/05/08 15:26, 192.2
2019/05/08 15:28, 188.3
2019/05/08 15:30, 192.5
2019/05/08 15:32, 196.1
2019/05/08 15:34, 192.7
2019/05/08 15:36, 194.6
2019/05/08 15:38, 192.2
2019/05/08 15:40, 193.9
2019/05/08 15:42, 194.3
2019/05/08 15:44, 194.0
2019/05/08 15:46, 196.4
2019/05/08 15:48, 197.9
2019/05/08 15:50, 196.0
2019/05/08 15:52, 198.0
2019/05/08 15:54, 194.5
2019/05/08 15:56, 198.8
2019/05/08 15:58, 202.3
2019/05/08 16:00, 199.7
2019/05/08 16:02, 201.9
2019/05/08 16:04, 204.2
2019/05/08 16:06, 203.7
2019/05/08 16:08, 203.8
2019/05/08 16:10, 202.3
2019/05/08 16:12, 203.1
2019/05/08 16:14, 203.6
2019/05/08 16:16, 196.3
2019/05/08 16:18, 199.4
2019/05/08 16:20, 202.2
2019/05/08 16:22, 202.2
2019/05/08 16:24, 201.6
2019/05/08 16:26, 209.6
2019/05/08 16:28, 204.8
2019/05/08 16:30, 206.3
2019/05/08 16:32, 205.1
2019/05/08 16:34, 203.7
2019/05/08 16:36, 202.4
2019/05/08 16:38, 203.3
2019/05/08 16:40, 205.3
2019/05/08 16:42, 200.7
2019/05/08 16:44, 202.4
2019/05/08 16:46, 197.6
2019/05/08 16:48, 198.2
2019/05/08 16:50, 199.8
2019/05/08 16:52, 199.7
2019/05/08 16:54, 199.8
2019/05/08 16:56, 200.1
2019/05/08 16:58, 200.7
2019/05/08 17:00, 200.6
2019/05/08 17:02, 205.1
2019/05/08 17:04, 203.4
2019/05/08 17:06, 202.4
2019/05/08 17:08, 203.6
2019/05/08 17:10, 204.2
2019/05/08 17:12, 202.9
2019/05/08 17:14, 202.3
2019/05/08 17:16, 203.2
2019/05/08 17:18, 200.7
2019/05/08 17:20, 200.5
2019/05/08 17:22, 199.8
2019/05/08 17:24, 199.5
2019/05/08 17:26, 196.1
2019/05/08 17:28, 196.0
2019/05/08 17:30, 198.3
2019/05/08 17:32, 199.0
2019/05/08 17:34, 198.0
2019/05/08 17:36, 197.6
2019/05/08 17:38, 198.8
2019/05/08 17:40, 194.4
2019/05/08 17:42, 199.4
2019/05/08 17:44, 199.7
2019/05/08 17:46, 197.3
2019/05/08 17:48, 200.6
2019/05/08 17:50, 199.1
2019/05/08 17:52, 201.5
2019/05/08 17:54, 201.8
2019/05/08 17:56, 203.8
2019/05/08 17:58, 205.3
2019/05/08 18:00, 206.7
2019/05/08 18:02, 205.0
2019/05/08 18:04, 205.3
2019/05/08 18:06, 206.5
2019/05/08 18:08, 206.9
2019/05/08 18:10, 205.7
2019/05/08 18:12, 207.5
2019/05/08 18:14, 203.2
2019/05/08 18:16, 204.1
2019/05/08 18:18, 202.2
2019/05/08 18:20, 202.5
2019/05/08 18:22, 203.8
2019/05/08 18:24, 201.8
2019/05/08 18:26, 202.4
2019/05/08 18:28, 202.7
2019/05/08 18:30, 199.5
2019/05/08 18:32, 200.7
2019/05/08 18:34, 202.6
2019/05/08 18:36, 202.0
2019/05/08 18:38, 201.5
2019/05/08 18:40, 201.7
2019/05/08 18:42, 200.2
2019/05/08 18:44, 199.6
2019/05/08 18:46, 196.4
2019/05/08 18:48, 196.8
2019/05/08 18:50, 193.5
2019/05/08 18:52, 192.1
2019/05/08 18:54, 190.9
2019/05/08 18:56, 193.1
2019/05/08 18:58, 193.5
2019/05/08 19:00, 197.1
2019/05/08 19:02, 198.5
2019/05/08 19:04, 197.7
2019/05/08 19:06, 199.2
2019/05/08 19:08, 194.7
2019/05/08 19:10, 189.5
2019/05/08 19:12, 183.4
2019/05/08 19:14, 183.9
2019/05/08 19:16, 183.6
2019/05/08 19:18, 184.2
2019/05/08 19:20, 180.0
2019/05/08 19:22, 182.2
2019/05/08 19:24, 182.5
2019/05/08 19:26, 184.1
2019/05/08 19:28, 183.6
2019/05/08 19:30, 183.8
2019/05/08 19:32, 181.3
2019/05/08 19:34, 179.0
2019/05/08 19:36, 180.3
2019/05/08 19:38, 180.3
2019/05/08 19:40, 180.8
2019/05/08 19:42, 179.1
2019/05/08 19:44, 179.9
2019/05/08 19:46, 177.0
2019/05/08 19:48, 173.1
2019/05/08 19:50, 172.7
2019/05/08 19:52, 176.6
2019/05/08 19:54, 179.8
2019/05/08 19:56, 178.5
2019/05/08 19:58, 172.5
2019/05/08 20:00, 169.6
2019/05/08 20:02, 167.7
2019/05/08 20:04, 167.4
2019/05/08 20:06, 167.1
2019/05/08 20:08, 172.2
2019/05/08 20:10, 171.6
2019/05/08 20:12, 171.9
2019/05/08 20:14, 171.8
2019/05/08 20:16, 170.5
2019/05/08 20:18, 168.1
2019/05/08 20:20, 167.6
2019/05/08 20:22, 166.4
2019/05/08 20:24, 167.8
2019/05/08 20:26, 167.8
2019/05/08 20:28, 164.9
2019/05/08 20:30, 167.3
2019/05/08 20:32, 167.2
2019/05/08 20:34, 163.7
2019/05/08 20:36, 162.7
2019/05/08 20:38, 161.9
2019/05/08 20:40, 163.0
2019/05/08 20:42, 164.3
2019/05/08 20:44, 163.5
2019/05/08 20:46, 164.6
2019/05/08 20:48, 165.4
2019/05/08 20:50, 165.3
2019/05/08 20:52, 165.1
2019/05/08 20:54, 167.9
2019/05/08 20:56, 166.8
2019/05/08 20:58, 167.6
2019/05/08 21:00, 167.5
2019/05/08 21:02, 167.0
2019/05/08 21:04, 165.2
2019/05/08 21:06, 165.3
2019/05/08 21:08, 166.1
2019/05/08 21:10, 168.1
2019/05/08 21:12, 165.6
2019/05/08 21:14, 167.2
2019/05/08 21:16, 167.6
2019/05/08 21:18, 166.5
2019/05/08 21:20, 169.6
2019/05/08 21:22, 167.4
2019/05/08 21:24, 167.9
2019/05/08 21:26, 168.0
2019/05/08 21:28, 165.9
2019/05/08 21:30, 165.4
2019/05/08 21:32, 165.1
2019/05/08 21:34, 165.9
2019/05/08 21:36, 164.5
2019/05/08 21:38, 163.6
2019/05/08 21:40, 165.5
2019/05/08 21:42, 161.8
2019/05/08 21:44, 162.9
2019/05/08 21:46, 163.7
2019/05/08 21:48, 162.2
2019/05/08 21:50, 165.1
2019/05/08 21:52, 163.1
2019/05/08 21:54, 162.5
2019/05/08 21:56, 162.2
2019/05/08 21:58, 163.3
2019/05/08 22:00, 160.7
2019/05/08 22:02, 163.6
2019/05/08 22:04, 163.0
2019/05/08 22:06, 164.4
2019/05/08 22:08, 165.4
2019/05/08 22:10, 167.8
2019/05/08 22:12, 168.7
2019/05/08 22:14, 166.3
2019/05/08 22:16, 168.6
2019/05/08 22:18, 166.7
2019/05/08 22:20, 166.9
2019/05/08 22:22, 163.7
2019/05/08 22:24, 165.1
2019/05/08 22:26, 165.6
2019/05/08 22:28, 166.7
2019/05/08 22:30, 164.5
2019/05/08 22:32, 164.9
2019/05/08 22:34, 162.1
2019/05/08 22:36, 161.1
2019/05/08 22:38, 158.9
2019/05/08 22:40, 158.8
2019/05/08 22:42, 158.4
2019/05/08 22:44, 158.8
2019/05/08 22:46, 159.9
2019/05/08 22:48, 159.5
2019/05/08 22:50, 160.6
2019/05/08 22:52, 160.4
2019/05/08 22:54, 160.3
2019/05/08 22:56, 160.3
2019/05/08 22:58, 161.8