"Platform","Toledo Channel Marker #2 Station"
"NDBC ID","THLO1"
"Latitude (deg)",41.82555
"Longitude (deg)",-83.19362
"Water Depth (m)",8.5
"Sensor Device","Campbell CR1000 Logger analog input"
"Sensor Type","Solar panel voltage"
"Sensor Units","voltage"
"Measurement","2 minute average of data samples taken at 5 second interval"
"Time means","Time at beginning of averaging period (UTC time zone)"

"Note:","This data was collected for research purposes."
"Note:","Minimal quality checking has been performed so data may contain known or unknown errors."
"Note:","Data provided by NOAA. Please credit NOAA."
"Note:","For more info see www.glerl.noaa.gov/res/recon"

"Time (UTC)","Solar"
"YYYY/MM/DD HH:MM","volts"
2023/04/14 15:36, 18.60797
2023/04/14 15:38, 18.61907
2023/04/14 15:40, 13.17376
2023/04/14 15:42, 10.82475
2023/04/14 15:44, 18.53088
2023/04/14 15:46, 18.50496
2023/04/14 15:48, 18.48323
2023/04/14 15:50, 18.46395
2023/04/14 15:52, 18.46319
2023/04/14 15:54, 18.45808
2023/04/14 15:56, 18.43613
2023/04/14 15:58, 18.41113
2023/04/14 16:00, 18.41324
2023/04/14 16:02, 18.39305
2023/04/14 16:04, 18.37952
2023/04/14 16:06, 18.37209
2023/04/14 16:08, 18.36443
2023/04/14 16:10, 18.37651
2023/04/14 16:12, 18.38927
2023/04/14 16:14, 18.39474
2023/04/14 16:16, 18.3915
2023/04/14 16:18, 18.37611
2023/04/14 16:20, 18.34802
2023/04/14 16:22, 18.31973
2023/04/14 16:24, 18.28591
2023/04/14 16:26, 18.24937
2023/04/14 16:28, 18.22061
2023/04/14 16:30, 18.22067
2023/04/14 16:32, 18.22174
2023/04/14 16:34, 18.08673
2023/04/14 16:36, 18.31095
2023/04/14 16:38, 18.30606
2023/04/14 16:40, 18.25851
2023/04/14 16:42, 18.21104
2023/04/14 16:44, 18.07775
2023/04/14 16:46, 18.37722
2023/04/14 16:48, 18.33357
2023/04/14 16:50, 18.29463
2023/04/14 16:52, 18.18318
2023/04/14 16:54, 18.2251
2023/04/14 16:56, 18.29773
2023/04/14 16:58, 18.31407
2023/04/14 17:00, 18.29557
2023/04/14 17:02, 18.26961
2023/04/14 17:04, 18.25718
2023/04/14 17:06, 18.25022
2023/04/14 17:08, 18.2729
2023/04/14 17:10, 18.28353
2023/04/14 17:12, 18.33881
2023/04/14 17:14, 18.35174
2023/04/14 17:16, 18.34955
2023/04/14 17:18, 18.35671
2023/04/14 17:20, 18.3859
2023/04/14 17:22, 18.38
2023/04/14 17:24, 18.36993
2023/04/14 17:26, 18.32713
2023/04/14 17:28, 18.3497
2023/04/14 17:30, 18.4503
2023/04/14 17:32, 18.47071
2023/04/14 17:34, 18.43621
2023/04/14 17:36, 18.43688
2023/04/14 17:38, 18.42598
2023/04/14 17:40, 18.40002
2023/04/14 17:42, 18.36972
2023/04/14 17:44, 18.31479
2023/04/14 17:46, 18.30237
2023/04/14 17:48, 18.26704
2023/04/14 17:50, 18.35743
2023/04/14 17:52, 18.46967
2023/04/14 17:54, 18.47321
2023/04/14 17:56, 18.46586
2023/04/14 17:58, 18.4505
2023/04/14 18:00, 18.46764
2023/04/14 18:02, 18.49949
2023/04/14 18:04, 18.5551
2023/04/14 18:06, 18.59351
2023/04/14 18:08, 18.6199
2023/04/14 18:10, 18.69924
2023/04/14 18:12, 18.71422
2023/04/14 18:14, 18.70358
2023/04/14 18:16, 18.67246
2023/04/14 18:18, 18.75383
2023/04/14 18:20, 18.97264
2023/04/14 18:22, 18.9668
2023/04/14 18:24, 18.80985
2023/04/14 18:26, 18.82723
2023/04/14 18:28, 18.70274
2023/04/14 18:30, 18.93313
2023/04/14 18:32, 19.03739
2023/04/14 18:34, 18.96858
2023/04/14 18:36, 18.83398
2023/04/14 18:38, 18.6703
2023/04/14 18:40, 18.72778
2023/04/14 18:42, 18.7631
2023/04/14 18:44, 18.87341
2023/04/14 18:46, 18.87524
2023/04/14 18:48, 19.1175
2023/04/14 18:50, 19.07872
2023/04/14 18:52, 18.98182
2023/04/14 18:54, 19.10511
2023/04/14 18:56, 19.3146
2023/04/14 18:58, 19.33606
2023/04/14 19:00, 19.3095
2023/04/14 19:02, 19.25544
2023/04/14 19:04, 19.23756
2023/04/14 19:06, 19.18735
2023/04/14 19:08, 19.1258
2023/04/14 19:10, 19.08455
2023/04/14 19:12, 19.05841
2023/04/14 19:14, 19.0438
2023/04/14 19:16, 19.02734
2023/04/14 19:18, 19.02267
2023/04/14 19:20, 19.04466
2023/04/14 19:22, 19.0582
2023/04/14 19:24, 19.04131
2023/04/14 19:26, 19.04035
2023/04/14 19:28, 19.0397
2023/04/14 19:30, 19.03037
2023/04/14 19:32, 19.029
2023/04/14 19:34, 19.00592
2023/04/14 19:36, 19.00065
2023/04/14 19:38, 18.99468
2023/04/14 19:40, 19.00995
2023/04/14 19:42, 18.95162
2023/04/14 19:44, 18.95241
2023/04/14 19:46, 18.98826
2023/04/14 19:48, 19.11831
2023/04/14 19:50, 19.08194
2023/04/14 19:52, 19.08453
2023/04/14 19:54, 19.03062
2023/04/14 19:56, 19.09735
2023/04/14 19:58, 19.06967
2023/04/14 20:00, 19.10511
2023/04/14 20:02, 19.17524
2023/04/14 20:04, 19.1725
2023/04/14 20:06, 19.08868
2023/04/14 20:08, 19.12797
2023/04/14 20:10, 19.1197
2023/04/14 20:12, 19.14528
2023/04/14 20:14, 19.19427
2023/04/14 20:16, 19.1954
2023/04/14 20:18, 19.18015
2023/04/14 20:20, 19.1598
2023/04/14 20:22, 19.14636
2023/04/14 20:24, 19.05174
2023/04/14 20:26, 19.1196
2023/04/14 20:28, 19.15948
2023/04/14 20:30, 19.18059
2023/04/14 20:32, 19.1775
2023/04/14 20:34, 18.96537
2023/04/14 20:36, 19.02647
2023/04/14 20:38, 19.01768
2023/04/14 20:40, 18.89429
2023/04/14 20:42, 19.00159
2023/04/14 20:44, 19.02724
2023/04/14 20:46, 19.21091
2023/04/14 20:48, 19.0954
2023/04/14 20:50, 19.30344
2023/04/14 20:52, 19.22982
2023/04/14 20:54, 19.09101
2023/04/14 20:56, 18.75397
2023/04/14 20:58, 18.75628
2023/04/14 21:00, 18.79166
2023/04/14 21:02, 18.82436
2023/04/14 21:04, 18.85489
2023/04/14 21:06, 18.89787
2023/04/14 21:08, 18.91514
2023/04/14 21:10, 19.06125
2023/04/14 21:12, 19.24824
2023/04/14 21:14, 19.03851
2023/04/14 21:16, 18.99442
2023/04/14 21:18, 19.0735
2023/04/14 21:20, 19.17377
2023/04/14 21:22, 19.14891
2023/04/14 21:24, 19.14796
2023/04/14 21:26, 19.12881
2023/04/14 21:28, 19.09455
2023/04/14 21:30, 19.10965
2023/04/14 21:32, 19.11169
2023/04/14 21:34, 19.12555
2023/04/14 21:36, 19.1101
2023/04/14 21:38, 19.09029
2023/04/14 21:40, 18.99652
2023/04/14 21:42, 18.9704
2023/04/14 21:44, 18.97069
2023/04/14 21:46, 19.01828
2023/04/14 21:48, 19.00172
2023/04/14 21:50, 18.9911
2023/04/14 21:52, 18.97373
2023/04/14 21:54, 18.93375
2023/04/14 21:56, 18.8756
2023/04/14 21:58, 18.82512
2023/04/14 22:00, 18.79714
2023/04/14 22:02, 18.79423
2023/04/14 22:04, 18.83525
2023/04/14 22:06, 18.81194
2023/04/14 22:08, 18.86289
2023/04/14 22:10, 18.83758
2023/04/14 22:12, 18.85886
2023/04/14 22:14, 18.85364
2023/04/14 22:16, 18.84745
2023/04/14 22:18, 18.8259
2023/04/14 22:20, 18.79823
2023/04/14 22:22, 18.76145
2023/04/14 22:24, 18.72715
2023/04/14 22:26, 18.70321
2023/04/14 22:28, 18.68779
2023/04/14 22:30, 18.69477
2023/04/14 22:32, 18.68051
2023/04/14 22:34, 18.65592
2023/04/14 22:36, 18.65538
2023/04/14 22:38, 18.65362
2023/04/14 22:40, 18.59874
2023/04/14 22:42, 18.56106
2023/04/14 22:44, 18.58
2023/04/14 22:46, 18.58812
2023/04/14 22:48, 18.55939
2023/04/14 22:50, 18.51099
2023/04/14 22:52, 18.45397
2023/04/14 22:54, 18.41337
2023/04/14 22:56, 18.3986
2023/04/14 22:58, 18.32934
2023/04/14 23:00, 18.17668
2023/04/14 23:02, 18.24592
2023/04/14 23:04, 18.29488
2023/04/14 23:06, 18.24825
2023/04/14 23:08, 18.1343
2023/04/14 23:10, 17.9843
2023/04/14 23:12, 17.90213
2023/04/14 23:14, 17.83459
2023/04/14 23:16, 17.76842
2023/04/14 23:18, 17.69142
2023/04/14 23:20, 17.6173
2023/04/14 23:22, 17.54325
2023/04/14 23:24, 17.46716
2023/04/14 23:26, 17.39866
2023/04/14 23:28, 17.33455
2023/04/14 23:30, 17.23728
2023/04/14 23:32, 17.1301
2023/04/14 23:34, 17.02138
2023/04/14 23:36, 16.90469
2023/04/14 23:38, 16.79735
2023/04/14 23:40, 16.66439
2023/04/14 23:42, 16.54747
2023/04/14 23:44, 16.40742
2023/04/14 23:46, 16.26051
2023/04/14 23:48, 16.1079
2023/04/14 23:50, 15.94917
2023/04/14 23:52, 15.77078
2023/04/14 23:54, 15.56823
2023/04/14 23:56, 15.33592
2023/04/14 23:58, 15.06449
2023/04/15 00:00, 14.73887
2023/04/15 00:02, 14.35357
2023/04/15 00:04, 13.89644
2023/04/15 00:06, 13.33165
2023/04/15 00:08, 12.73244
2023/04/15 00:10, 12.1465
2023/04/15 00:12, 11.72519
2023/04/15 00:14, 11.60129
2023/04/15 00:16, 11.09021
2023/04/15 00:18, 10.42367
2023/04/15 00:20, 9.859014
2023/04/15 00:22, 8.897126
2023/04/15 00:24, 8.030813
2023/04/15 00:26, 7.123596
2023/04/15 00:28, 6.126375
2023/04/15 00:30, 5.078324
2023/04/15 00:32, 4.027504
2023/04/15 00:34, 3.103396
2023/04/15 00:36, 2.323497
2023/04/15 00:38, 1.704386
2023/04/15 00:40, 1.185387
2023/04/15 00:42, 0.8041067
2023/04/15 00:44, 0.5426843
2023/04/15 00:46, 0.355618
2023/04/15 00:48, 0.2273481
2023/04/15 00:50, 0.1393001
2023/04/15 00:52, 0.07982913
2023/04/15 00:54, 0.04370884
2023/04/15 00:56, 0.01870707
2023/04/15 00:58, 0.003537396
2023/04/15 04:00, 6.946744E-05
2023/04/15 10:08, 0.005337544
2023/04/15 10:10, 0.002076012
2023/04/15 10:12, 0.04180311
2023/04/15 10:14, 0.07177148
2023/04/15 10:16, 0.1080982
2023/04/15 10:18, 0.1666173
2023/04/15 10:20, 0.2522801
2023/04/15 10:22, 0.3748296
2023/04/15 10:24, 0.548651
2023/04/15 10:26, 0.7875061
2023/04/15 10:28, 1.092186
2023/04/15 10:30, 1.499353
2023/04/15 10:32, 2.038216
2023/04/15 10:34, 2.701274
2023/04/15 10:36, 3.477113
2023/04/15 10:38, 4.324834
2023/04/15 10:40, 5.131792
2023/04/15 10:42, 5.909466
2023/04/15 10:44, 6.654578
2023/04/15 10:46, 7.377344
2023/04/15 10:48, 8.055153
2023/04/15 10:50, 8.720441
2023/04/15 10:52, 9.448532
2023/04/15 10:54, 10.6101
2023/04/15 10:56, 11.92047
2023/04/15 10:58, 12.57295
2023/04/15 11:00, 13.1168
2023/04/15 11:02, 13.4304
2023/04/15 11:04, 13.93168
2023/04/15 11:06, 14.47637
2023/04/15 11:08, 14.87687
2023/04/15 11:10, 15.21259
2023/04/15 11:12, 15.31154
2023/04/15 11:14, 15.54785
2023/04/15 11:16, 15.89817
2023/04/15 11:18, 16.05409
2023/04/15 11:20, 16.00752
2023/04/15 11:22, 15.76593
2023/04/15 11:24, 15.79899
2023/04/15 11:26, 15.89558
2023/04/15 11:28, 16.00232
2023/04/15 11:30, 16.09943
2023/04/15 11:32, 16.19387
2023/04/15 11:34, 16.29566
2023/04/15 11:36, 16.39291
2023/04/15 11:38, 16.46967
2023/04/15 11:40, 16.50422
2023/04/15 11:42, 16.54316
2023/04/15 11:44, 16.55185
2023/04/15 11:46, 16.56133
2023/04/15 11:48, 16.57746
2023/04/15 11:50, 16.60028
2023/04/15 11:52, 16.60767
2023/04/15 11:54, 16.59693
2023/04/15 11:56, 16.55285
2023/04/15 11:58, 16.52218
2023/04/15 12:00, 16.53893
2023/04/15 12:02, 16.55649
2023/04/15 12:04, 16.5935
2023/04/15 12:06, 16.647
2023/04/15 12:08, 16.72458
2023/04/15 12:10, 16.79776
2023/04/15 12:12, 16.90641
2023/04/15 12:14, 17.01052
2023/04/15 12:16, 17.10219
2023/04/15 12:18, 17.16811
2023/04/15 12:20, 17.23028
2023/04/15 12:22, 17.30066
2023/04/15 12:24, 17.37887
2023/04/15 12:26, 17.45294
2023/04/15 12:28, 17.47855
2023/04/15 12:30, 17.47175
2023/04/15 12:32, 17.46525
2023/04/15 12:34, 17.47772
2023/04/15 12:36, 17.50188
2023/04/15 12:38, 17.52952
2023/04/15 12:40, 17.54784
2023/04/15 12:42, 17.61523
2023/04/15 12:44, 17.6824
2023/04/15 12:46, 17.76932
2023/04/15 12:48, 17.89592
2023/04/15 12:50, 18.03702
2023/04/15 12:52, 18.17208
2023/04/15 12:54, 18.27805
2023/04/15 12:56, 18.34646
2023/04/15 12:58, 18.38365
2023/04/15 13:00, 18.41281
2023/04/15 13:02, 18.43148
2023/04/15 13:04, 18.44427
2023/04/15 13:06, 18.46432
2023/04/15 13:08, 18.48089
2023/04/15 13:10, 18.46574
2023/04/15 13:12, 18.48361
2023/04/15 13:14, 18.49591
2023/04/15 13:16, 18.5243
2023/04/15 13:18, 18.56249
2023/04/15 13:20, 18.59868
2023/04/15 13:22, 18.62358
2023/04/15 13:24, 18.65358
2023/04/15 13:26, 18.69854
2023/04/15 13:28, 18.75744
2023/04/15 13:30, 18.82198
2023/04/15 13:32, 18.87743
2023/04/15 13:34, 18.91742
2023/04/15 13:36, 19.00622
2023/04/15 13:38, 19.53425
2023/04/15 13:40, 19.13981
2023/04/15 13:42, 18.98429
2023/04/15 13:44, 18.95037
2023/04/15 13:46, 19.00251
2023/04/15 13:48, 19.12279
2023/04/15 13:50, 19.05366
2023/04/15 13:52, 19.07221
2023/04/15 13:54, 19.06115
2023/04/15 13:56, 19.02743
2023/04/15 13:58, 18.98894
2023/04/15 14:00, 19.01168
2023/04/15 14:02, 19.08134
2023/04/15 14:04, 19.22383
2023/04/15 14:06, 19.29508
2023/04/15 14:08, 19.24732
2023/04/15 14:10, 19.27058
2023/04/15 14:12, 19.17721
2023/04/15 14:14, 19.21859
2023/04/15 14:16, 19.37988
2023/04/15 14:18, 19.47807
2023/04/15 14:20, 19.14894
2023/04/15 14:22, 19.11445
2023/04/15 14:24, 19.10317
2023/04/15 14:26, 19.15183
2023/04/15 14:28, 19.19888
2023/04/15 14:30, 19.24142
2023/04/15 14:32, 19.46805
2023/04/15 14:34, 19.49085
2023/04/15 14:36, 19.08427
2023/04/15 14:38, 19.01613
2023/04/15 14:40, 18.95791
2023/04/15 14:42, 18.99819
2023/04/15 14:44, 19.06733
2023/04/15 14:46, 19.0856
2023/04/15 14:48, 19.11048
2023/04/15 14:50, 19.08408
2023/04/15 14:52, 19.0762
2023/04/15 14:54, 19.12791
2023/04/15 14:56, 19.1865
2023/04/15 14:58, 19.14111
2023/04/15 15:00, 19.12505
2023/04/15 15:02, 19.37064
2023/04/15 15:04, 19.13125
2023/04/15 15:06, 19.05555
2023/04/15 15:08, 19.09869
2023/04/15 15:10, 19.16124
2023/04/15 15:12, 19.22423
2023/04/15 15:14, 19.16937
2023/04/15 15:16, 19.20457
2023/04/15 15:18, 19.25187
2023/04/15 15:20, 19.34989
2023/04/15 15:22, 18.98891
2023/04/15 15:24, 18.93171
2023/04/15 15:26, 18.97417
2023/04/15 15:28, 18.96765
2023/04/15 15:30, 18.99808
2023/04/15 15:32, 19.11002
2023/04/15 15:34, 19.07309
2023/04/15 15:36, 19.01335
2023/04/15 15:38, 19.07934
2023/04/15 15:40, 19.06194
2023/04/15 15:42, 19.0416
2023/04/15 15:44, 18.79692
2023/04/15 15:46, 18.75102
2023/04/15 15:48, 18.78638
2023/04/15 15:50, 18.76173
2023/04/15 15:52, 18.78521
2023/04/15 15:54, 19.10374
2023/04/15 15:56, 19.08972
2023/04/15 15:58, 18.86651
2023/04/15 16:00, 18.81172
2023/04/15 16:02, 18.67357
2023/04/15 16:04, 18.58953
2023/04/15 16:06, 18.51631
2023/04/15 16:08, 18.44108
2023/04/15 16:10, 18.37486
2023/04/15 16:12, 18.38943
2023/04/15 16:14, 18.37708
2023/04/15 16:16, 18.3463
2023/04/15 16:18, 18.33369
2023/04/15 16:20, 18.3291
2023/04/15 16:22, 18.32464
2023/04/15 16:24, 18.32858
2023/04/15 16:26, 18.32529
2023/04/15 16:28, 18.34314
2023/04/15 16:30, 18.35433
2023/04/15 16:32, 18.3481
2023/04/15 16:34, 18.32913
2023/04/15 16:36, 18.32167
2023/04/15 16:38, 18.30774
2023/04/15 16:40, 18.27287
2023/04/15 16:42, 18.26552
2023/04/15 16:44, 18.23863
2023/04/15 16:46, 18.20997
2023/04/15 16:48, 18.18957
2023/04/15 16:50, 18.16439
2023/04/15 16:52, 18.13989
2023/04/15 16:54, 18.12219
2023/04/15 16:56, 18.12421
2023/04/15 16:58, 18.13651
2023/04/15 17:00, 18.15552
2023/04/15 17:02, 18.16634
2023/04/15 17:04, 18.16019
2023/04/15 17:06, 18.18582
2023/04/15 17:08, 18.24164
2023/04/15 17:10, 18.20895
2023/04/15 17:12, 18.21784
2023/04/15 17:14, 18.23043
2023/04/15 17:16, 18.2327
2023/04/15 17:18, 18.22808
2023/04/15 17:20, 18.22643
2023/04/15 17:22, 18.23042
2023/04/15 17:24, 18.27327
2023/04/15 17:26, 18.40624
2023/04/15 17:28, 18.54181
2023/04/15 17:30, 18.66854
2023/04/15 17:32, 18.75865
2023/04/15 17:34, 18.81933
2023/04/15 17:36, 18.86321
2023/04/15 17:38, 18.8975
2023/04/15 17:40, 18.94392
2023/04/15 17:42, 19.05517
2023/04/15 17:44, 19.07981
2023/04/15 17:46, 19.10567
2023/04/15 17:48, 19.17269
2023/04/15 17:50, 19.19941
2023/04/15 17:52, 19.23559
2023/04/15 17:54, 19.27751
2023/04/15 17:56, 19.30249
2023/04/15 17:58, 19.30292
2023/04/15 18:00, 19.29942
2023/04/15 18:02, 19.27036
2023/04/15 18:04, 19.2295
2023/04/15 18:06, 19.19956
2023/04/15 18:08, 19.1726
2023/04/15 18:10, 19.13705
2023/04/15 18:12, 19.16308
2023/04/15 18:14, 19.1859
2023/04/15 18:16, 19.2001
2023/04/15 18:18, 19.21502
2023/04/15 18:20, 19.22987
2023/04/15 18:22, 19.25616
2023/04/15 18:24, 19.27332
2023/04/15 18:26, 19.28756
2023/04/15 18:28, 19.29896
2023/04/15 18:30, 19.30946
2023/04/15 18:32, 19.31308
2023/04/15 18:34, 19.31499
2023/04/15 18:36, 19.31617
2023/04/15 18:38, 19.32039
2023/04/15 18:40, 19.30454
2023/04/15 18:42, 19.32341
2023/04/15 18:44, 19.3455
2023/04/15 18:46, 19.35811
2023/04/15 18:48, 19.35904
2023/04/15 18:50, 19.3576
2023/04/15 18:52, 19.35921
2023/04/15 18:54, 19.35321
2023/04/15 18:56, 19.34345
2023/04/15 18:58, 19.33152
2023/04/15 19:00, 19.32183
2023/04/15 19:02, 19.30868
2023/04/15 19:04, 19.30837
2023/04/15 19:06, 19.30764
2023/04/15 19:08, 19.28358
2023/04/15 19:10, 19.28868
2023/04/15 19:12, 19.28883
2023/04/15 19:14, 19.28128
2023/04/15 19:16, 19.27572
2023/04/15 19:18, 19.24616
2023/04/15 19:20, 19.16986
2023/04/15 19:22, 19.23122
2023/04/15 19:24, 19.19943
2023/04/15 19:26, 19.27781
2023/04/15 19:28, 19.25915
2023/04/15 19:30, 19.43351
2023/04/15 19:32, 19.20284
2023/04/15 19:34, 19.23845
2023/04/15 19:36, 19.22627
2023/04/15 19:38, 19.44901
2023/04/15 19:40, 19.33622
2023/04/15 19:42, 19.28893
2023/04/15 19:44, 19.27958
2023/04/15 19:46, 19.31011
2023/04/15 19:48, 19.38928
2023/04/15 19:50, 19.24198
2023/04/15 19:52, 19.22648
2023/04/15 19:54, 19.23069
2023/04/15 19:56, 19.28444
2023/04/15 19:58, 19.41276
2023/04/15 20:00, 19.38489
2023/04/15 20:02, 19.37211
2023/04/15 20:04, 19.23859
2023/04/15 20:06, 19.09286
2023/04/15 20:08, 19.08665
2023/04/15 20:10, 19.09883
2023/04/15 20:12, 19.20886
2023/04/15 20:14, 19.29552
2023/04/15 20:16, 19.30718
2023/04/15 20:18, 19.28627
2023/04/15 20:20, 19.19549
2023/04/15 20:22, 19.23315
2023/04/15 20:24, 19.1518
2023/04/15 20:26, 19.17816
2023/04/15 20:28, 19.14411
2023/04/15 20:30, 19.19437
2023/04/15 20:32, 19.22053
2023/04/15 20:34, 19.15345
2023/04/15 20:36, 19.14324
2023/04/15 20:38, 19.18356
2023/04/15 20:40, 19.1946
2023/04/15 20:42, 19.22746
2023/04/15 20:44, 19.22615
2023/04/15 20:46, 19.27352
2023/04/15 20:48, 19.26166
2023/04/15 20:50, 19.26588
2023/04/15 20:52, 19.28939
2023/04/15 20:54, 19.33086
2023/04/15 20:56, 19.22647
2023/04/15 20:58, 19.27995
2023/04/15 21:00, 19.33359
2023/04/15 21:02, 19.34513
2023/04/15 21:04, 19.327
2023/04/15 21:06, 19.29852
2023/04/15 21:08, 19.27911
2023/04/15 21:10, 19.25268
2023/04/15 21:12, 19.25793
2023/04/15 21:14, 19.24423
2023/04/15 21:16, 19.23291
2023/04/15 21:18, 19.23378
2023/04/15 21:20, 19.23298
2023/04/15 21:22, 19.22889
2023/04/15 21:24, 19.20791
2023/04/15 21:26, 19.23318
2023/04/15 21:28, 19.2378
2023/04/15 21:30, 19.2079
2023/04/15 21:32, 19.01907
2023/04/15 21:34, 19.24595
2023/04/15 21:36, 19.22246
2023/04/15 21:38, 19.19486
2023/04/15 21:40, 19.15178
2023/04/15 21:42, 19.15325
2023/04/15 21:44, 19.14846
2023/04/15 21:46, 19.11858
2023/04/15 21:48, 17.97092
2023/04/15 21:50, 18.88765
2023/04/15 21:52, 17.87962
2023/04/15 21:54, 17.73776
2023/04/15 21:56, 17.72865
2023/04/15 21:58, 17.76721
2023/04/15 22:00, 17.83686
2023/04/15 22:02, 17.94123
2023/04/15 22:04, 18.03521
2023/04/15 22:06, 18.10291
2023/04/15 22:08, 18.12938
2023/04/15 22:10, 18.09278
2023/04/15 22:12, 18.07458
2023/04/15 22:14, 18.05379
2023/04/15 22:16, 18.00862
2023/04/15 22:18, 17.94423
2023/04/15 22:20, 17.87537
2023/04/15 22:22, 17.84346
2023/04/15 22:24, 17.7522
2023/04/15 22:26, 17.60034
2023/04/15 22:28, 17.48053
2023/04/15 22:30, 17.41702
2023/04/15 22:32, 17.41085
2023/04/15 22:34, 17.40335
2023/04/15 22:36, 17.38331
2023/04/15 22:38, 17.38633
2023/04/15 22:40, 17.4696
2023/04/15 22:42, 18.10097
2023/04/15 22:44, 17.63753
2023/04/15 22:46, 17.59511
2023/04/15 22:48, 17.62509
2023/04/15 22:50, 17.59227
2023/04/15 22:52, 17.52154
2023/04/15 22:54, 17.50789
2023/04/15 22:56, 17.55454
2023/04/15 22:58, 17.6236
2023/04/15 23:00, 17.66554
2023/04/15 23:02, 17.68699
2023/04/15 23:04, 17.70003
2023/04/15 23:06, 17.70494
2023/04/15 23:08, 17.76486
2023/04/15 23:10, 17.86767
2023/04/15 23:12, 17.83523
2023/04/15 23:14, 17.80358
2023/04/15 23:16, 17.74882
2023/04/15 23:18, 17.66605
2023/04/15 23:20, 17.5841
2023/04/15 23:22, 17.51495
2023/04/15 23:24, 17.45999
2023/04/15 23:26, 17.39525
2023/04/15 23:28, 17.34351
2023/04/15 23:30, 17.30035
2023/04/15 23:32, 17.25839
2023/04/15 23:34, 17.25312
2023/04/15 23:36, 17.17555
2023/04/15 23:38, 17.10419
2023/04/15 23:40, 16.9595
2023/04/15 23:42, 16.83028
2023/04/15 23:44, 16.73321
2023/04/15 23:46, 16.62461
2023/04/15 23:48, 16.43163
2023/04/15 23:50, 16.11846
2023/04/15 23:52, 15.91628
2023/04/15 23:54, 15.76229
2023/04/15 23:56, 15.54083
2023/04/15 23:58, 15.28161
2023/04/16 00:00, 15.08684
2023/04/16 00:02, 15.02402
2023/04/16 00:04, 14.92957
2023/04/16 00:06, 14.59311
2023/04/16 00:08, 14.14735
2023/04/16 00:10, 13.63718
2023/04/16 00:12, 12.98742
2023/04/16 00:14, 12.2339
2023/04/16 00:16, 11.07225
2023/04/16 00:18, 9.922026
2023/04/16 00:20, 8.981223
2023/04/16 00:22, 7.939627
2023/04/16 00:24, 6.858429
2023/04/16 00:26, 5.892744
2023/04/16 00:28, 4.975433
2023/04/16 00:30, 4.100646
2023/04/16 00:32, 3.318478
2023/04/16 00:34, 2.686985
2023/04/16 00:36, 2.147457
2023/04/16 00:38, 1.680314
2023/04/16 00:40, 1.274341
2023/04/16 00:42, 0.9280265
2023/04/16 00:44, 0.660288
2023/04/16 00:46, 0.45105
2023/04/16 00:48, 0.3019177
2023/04/16 00:50, 0.1993929
2023/04/16 00:52, 0.1261594
2023/04/16 00:54, 0.07723117
2023/04/16 00:56, 0.04230081
2023/04/16 00:58, 0.02122293
2023/04/16 01:00, 0.004592967
2023/04/16 10:02, 0.01501148
2023/04/16 10:04, 0.03696852
2023/04/16 10:06, 0.06535172
2023/04/16 10:08, 0.1076993
2023/04/16 10:10, 0.1544338
2023/04/16 10:12, 0.2642339
2023/04/16 10:14, 0.4057111
2023/04/16 10:16, 0.6188409
2023/04/16 10:18, 0.9265125
2023/04/16 10:20, 1.36081
2023/04/16 10:22, 1.928209
2023/04/16 10:24, 2.63395
2023/04/16 10:26, 3.487797
2023/04/16 10:28, 4.471462
2023/04/16 10:30, 5.549635
2023/04/16 10:32, 6.623483
2023/04/16 10:34, 7.642117
2023/04/16 10:36, 8.588428
2023/04/16 10:38, 9.467136
2023/04/16 10:40, 10.27345
2023/04/16 10:42, 11.04255
2023/04/16 10:44, 11.71044
2023/04/16 10:46, 12.29899
2023/04/16 10:48, 12.84772
2023/04/16 10:50, 13.35495
2023/04/16 10:52, 13.83023
2023/04/16 10:54, 14.2667
2023/04/16 10:56, 14.67324
2023/04/16 10:58, 15.02071
2023/04/16 11:00, 15.33059
2023/04/16 11:02, 15.61047
2023/04/16 11:04, 15.85331
2023/04/16 11:06, 16.06397
2023/04/16 11:08, 16.23157
2023/04/16 11:10, 16.37059
2023/04/16 11:12, 16.53072
2023/04/16 11:14, 16.65421
2023/04/16 11:16, 16.76279
2023/04/16 11:18, 16.8579
2023/04/16 11:20, 16.94065
2023/04/16 11:22, 17.01041
2023/04/16 11:24, 17.07519
2023/04/16 11:26, 17.13953
2023/04/16 11:28, 17.18984
2023/04/16 11:30, 17.2404
2023/04/16 11:32, 17.2773
2023/04/16 11:34, 17.3161
2023/04/16 11:36, 17.34596
2023/04/16 11:38, 17.37768
2023/04/16 11:40, 17.39277
2023/04/16 11:42, 17.4341
2023/04/16 11:44, 17.46548
2023/04/16 11:46, 17.48646
2023/04/16 11:48, 17.52522
2023/04/16 11:50, 17.5583
2023/04/16 11:52, 17.58908
2023/04/16 11:54, 17.61478
2023/04/16 11:56, 17.63395
2023/04/16 11:58, 17.67149
2023/04/16 12:00, 17.7549
2023/04/16 12:02, 17.81916
2023/04/16 12:04, 17.89825
2023/04/16 12:06, 17.95801
2023/04/16 12:08, 18.01143
2023/04/16 12:10, 18.11449
2023/04/16 12:12, 18.24565
2023/04/16 12:14, 18.34074
2023/04/16 12:16, 18.21735
2023/04/16 12:18, 18.01924
2023/04/16 12:20, 18.17261
2023/04/16 12:22, 18.02823
2023/04/16 12:24, 18.02483
2023/04/16 12:26, 18.50491
2023/04/16 12:28, 18.5254
2023/04/16 12:30, 18.61399
2023/04/16 12:32, 18.65924
2023/04/16 12:34, 18.68692
2023/04/16 12:36, 18.71863
2023/04/16 12:38, 18.77286
2023/04/16 12:40, 18.82838
2023/04/16 12:42, 18.92938
2023/04/16 12:44, 18.99128
2023/04/16 12:46, 18.91156
2023/04/16 12:48, 18.63756
2023/04/16 12:50, 18.81203
2023/04/16 12:52, 18.76777
2023/04/16 12:54, 18.80161
2023/04/16 12:56, 18.78152
2023/04/16 12:58, 18.77168
2023/04/16 13:00, 18.80457
2023/04/16 13:02, 18.96827
2023/04/16 13:04, 19.22268
2023/04/16 13:06, 19.31528
2023/04/16 13:08, 19.2469
2023/04/16 13:10, 19.35874
2023/04/16 13:12, 19.26085
2023/04/16 13:14, 19.11955
2023/04/16 13:16, 18.89408
2023/04/16 13:18, 18.96223
2023/04/16 13:20, 19.11859
2023/04/16 13:22, 19.05394
2023/04/16 13:24, 19.0161