"Platform","Alpena ReCON Buoy"
"NDBC ID","45162"
"Latitude (deg)",44.98780
"Longitude (deg)",-83.27031
"Water Depth (m)",20.5
"Sensor Device","AirMar Weather Station Model 200WX"
"Sensor Serial No.","4061730"
"Sensor Height","2.5 meters above water surface"
"Sensor Type","Wind angle relative to sensor"
"Sensor Units","degrees (0 is magnetic North; 90 is East; range is 0 to 360)"
"Measurement","2 minute vector average of data samples taken at 5 second interval"
"Time means","Time at end of averaging period (UTC time zone)"

"Note:","This data was collected for research purposes."
"Note:","Minimal quality checking has been performed so data may contain known or unknown errors."
"Note:","Data provided by NOAA. Please credit NOAA."
"Note:","For more info see www.glerl.noaa.gov/res/recon"

"Time (UTC)","Wind Angle"
"YYYY/MM/DD HH:MM","deg"
2020/08/07 12:02, 219.9679
2020/08/07 12:04, 221.4017
2020/08/07 12:06, 222.1304
2020/08/07 12:08, 224.2104
2020/08/07 12:10, 224.2228
2020/08/07 12:12, 229.319
2020/08/07 12:14, 221.9471
2020/08/07 12:16, 223.7996
2020/08/07 12:18, 222.9524
2020/08/07 12:20, 226.7988
2020/08/07 12:22, 222.9637
2020/08/07 12:24, 224.9985
2020/08/07 12:26, 226.077
2020/08/07 12:28, 225.7573
2020/08/07 12:30, 227.099
2020/08/07 12:32, 221.5769
2020/08/07 12:34, 223.1638
2020/08/07 12:36, 224.9923
2020/08/07 12:38, 220.7153
2020/08/07 12:40, 222.4869
2020/08/07 12:42, 220.0743
2020/08/07 12:44, 219.0436
2020/08/07 12:46, 219.1296
2020/08/07 12:48, 216.9451
2020/08/07 12:50, 215.4528
2020/08/07 12:52, 216.9977
2020/08/07 12:54, 212.2946
2020/08/07 12:56, 217.243
2020/08/07 12:58, 212.6586
2020/08/07 13:00, 214.4505
2020/08/07 13:02, 214.6758
2020/08/07 13:04, 214.1676
2020/08/07 13:06, 209.8851
2020/08/07 13:08, 213.3284
2020/08/07 13:10, 210.2103
2020/08/07 13:12, 207.4817
2020/08/07 13:14, 202.5771
2020/08/07 13:16, 196.6024
2020/08/07 13:18, 208.0561
2020/08/07 13:20, 199.5539
2020/08/07 13:22, 205.2357
2020/08/07 13:24, 196.7031
2020/08/07 13:26, 204.0968
2020/08/07 13:28, 195.8993
2020/08/07 13:30, 200.8211
2020/08/07 13:32, 203.246
2020/08/07 13:34, 194.9426
2020/08/07 13:36, 194.8836
2020/08/07 13:38, 187.2045
2020/08/07 13:40, 190.523
2020/08/07 13:42, 189.7038
2020/08/07 13:44, 201.4168
2020/08/07 13:46, 222.8135
2020/08/07 13:48, 221.0843
2020/08/07 13:50, 206.9325
2020/08/07 13:52, 211.8482
2020/08/07 13:54, 197.9252
2020/08/07 13:56, 214.3579
2020/08/07 13:58, 226.7713
2020/08/07 14:00, 221.3523
2020/08/07 14:02, 231.432
2020/08/07 14:04, 222.4741
2020/08/07 14:06, 228.2746
2020/08/07 14:08, 229.8005
2020/08/07 14:10, 226.8677
2020/08/07 14:12, 222.0075
2020/08/07 14:14, 229.2277
2020/08/07 14:16, 227.9754
2020/08/07 14:18, 223.6573
2020/08/07 14:20, 225.5657
2020/08/07 14:22, 225.3412
2020/08/07 14:24, 217.5191
2020/08/07 14:26, 228.5762
2020/08/07 14:28, 218.328
2020/08/07 14:30, 226.4331
2020/08/07 14:32, 218.5795
2020/08/07 14:34, 222.0271
2020/08/07 14:36, 226.6721
2020/08/07 14:38, 219.5686
2020/08/07 14:40, 225.844
2020/08/07 14:42, 221.5495
2020/08/07 14:44, 222.9928
2020/08/07 14:46, 220.151
2020/08/07 14:48, 221.2947
2020/08/07 14:50, 221.8651
2020/08/07 14:52, 227.226
2020/08/07 14:54, 223.7593
2020/08/07 14:56, 227.1807
2020/08/07 14:58, 226.4216
2020/08/07 15:00, 229.1291
2020/08/07 15:02, 229.1893
2020/08/07 15:04, 226.8906
2020/08/07 15:06, 226.7113
2020/08/07 15:08, 228.3986
2020/08/07 15:10, 231.8144
2020/08/07 15:12, 224.1958
2020/08/07 15:14, 225.8522
2020/08/07 15:16, 227.2637
2020/08/07 15:18, 225.1115
2020/08/07 15:20, 225.4568
2020/08/07 15:22, 224.3577
2020/08/07 15:24, 226.7295
2020/08/07 15:26, 223.5038
2020/08/07 15:28, 227.3994
2020/08/07 15:30, 227.5487
2020/08/07 15:32, 225.1016
2020/08/07 15:34, 225.28
2020/08/07 15:36, 221.2318
2020/08/07 15:38, 227.1085
2020/08/07 15:40, 225.1509
2020/08/07 15:42, 226.9138
2020/08/07 15:44, 225.9765
2020/08/07 15:46, 224.3516
2020/08/07 15:48, 222.8239
2020/08/07 15:50, 223.4019
2020/08/07 15:52, 222.1488
2020/08/07 15:54, 223.1807
2020/08/07 15:56, 219.4488
2020/08/07 15:58, 227.1045
2020/08/07 16:00, 222.5613
2020/08/07 16:02, 221.4298
2020/08/07 16:04, 226.74
2020/08/07 16:06, 217.5988
2020/08/07 16:08, 218.8563
2020/08/07 16:10, 225.2302
2020/08/07 16:12, 222.9962
2020/08/07 16:14, 224.5546
2020/08/07 16:16, 227.4894
2020/08/07 16:18, 229.0109
2020/08/07 16:20, 226.0977
2020/08/07 16:22, 224.2966
2020/08/07 16:24, 226.6558
2020/08/07 16:26, 235.1756
2020/08/07 16:28, 233.0781
2020/08/07 16:30, 232.3901
2020/08/07 16:32, 230.2711
2020/08/07 16:34, 230.9034
2020/08/07 16:36, 231.2405
2020/08/07 16:38, 229.5036
2020/08/07 16:40, 231.7807
2020/08/07 16:42, 231.7865
2020/08/07 16:44, 232.6647
2020/08/07 16:46, 230.1496
2020/08/07 16:48, 229.4218
2020/08/07 16:50, 237.0311
2020/08/07 16:52, 235.1245
2020/08/07 16:54, 238.4806
2020/08/07 16:56, 233.1654
2020/08/07 16:58, 239.2742
2020/08/07 17:00, 233.9109
2020/08/07 17:02, 241.4916
2020/08/07 17:04, 233.2135
2020/08/07 17:06, 235.5917
2020/08/07 17:08, 236.8526
2020/08/07 17:10, 236.0267
2020/08/07 17:12, 231.5618
2020/08/07 17:14, 234.2019
2020/08/07 17:16, 236.2171
2020/08/07 17:18, 230.7336
2020/08/07 17:20, 236.8997
2020/08/07 17:22, 234.5392
2020/08/07 17:24, 233.5128
2020/08/07 17:26, 236.855
2020/08/07 17:28, 230.628
2020/08/07 17:30, 234.1321
2020/08/07 17:32, 231.6453
2020/08/07 17:34, 235.6812
2020/08/07 17:36, 230.6364
2020/08/07 17:38, 236.7546
2020/08/07 17:40, 232.2062
2020/08/07 17:42, 237.9632
2020/08/07 17:44, 236.0414
2020/08/07 17:46, 233.7383
2020/08/07 17:48, 239.2741
2020/08/07 17:50, 235.8989
2020/08/07 17:52, 235.7681
2020/08/07 17:54, 240.412
2020/08/07 17:56, 237.1284
2020/08/07 17:58, 240.7517
2020/08/07 18:00, 239.5588
2020/08/07 18:02, 237.0387
2020/08/07 18:04, 242.1051
2020/08/07 18:06, 238.5176
2020/08/07 18:08, 244.5591
2020/08/07 18:10, 236.2399
2020/08/07 18:12, 245.9654
2020/08/07 18:14, 237.6032
2020/08/07 18:16, 242.6679
2020/08/07 18:18, 238.0856
2020/08/07 18:20, 237.672
2020/08/07 18:22, 242.9605
2020/08/07 18:24, 239.6559
2020/08/07 18:26, 242.1093
2020/08/07 18:28, 244.8989
2020/08/07 18:30, 234.2316
2020/08/07 18:32, 243.5647
2020/08/07 18:34, 238.6042
2020/08/07 18:36, 243.2637
2020/08/07 18:38, 241.7978
2020/08/07 18:40, 239.8345
2020/08/07 18:42, 240.9543
2020/08/07 18:44, 247.3749
2020/08/07 18:46, 238.4724
2020/08/07 18:48, 245.861
2020/08/07 18:50, 243.3121
2020/08/07 18:52, 244.268
2020/08/07 18:54, 244.123
2020/08/07 18:56, 244.8999
2020/08/07 18:58, 245.6117
2020/08/07 19:00, 244.5969
2020/08/07 19:02, 241.3841
2020/08/07 19:04, 240.6573
2020/08/07 19:06, 245.1295
2020/08/07 19:08, 243.0175
2020/08/07 19:10, 241.256
2020/08/07 19:12, 239.5219
2020/08/07 19:14, 240.6656
2020/08/07 19:16, 241.2076
2020/08/07 19:18, 241.854
2020/08/07 19:20, 242.9799
2020/08/07 19:22, 242.6967
2020/08/07 19:24, 242.6194
2020/08/07 19:26, 241.7775
2020/08/07 19:28, 240.694
2020/08/07 19:30, 241.4859
2020/08/07 19:32, 241.318
2020/08/07 19:34, 240.6692
2020/08/07 19:36, 242.8906
2020/08/07 19:38, 241.227
2020/08/07 19:40, 238.5529
2020/08/07 19:42, 240.1826
2020/08/07 19:44, 239.6665
2020/08/07 19:46, 241.6266
2020/08/07 19:48, 240.3957
2020/08/07 19:50, 240.093
2020/08/07 19:52, 242.0797
2020/08/07 19:54, 240.8234
2020/08/07 19:56, 239.3189
2020/08/07 19:58, 241.0424
2020/08/07 20:00, 239.3574
2020/08/07 20:02, 240.813
2020/08/07 20:04, 238.7387
2020/08/07 20:06, 241.8762
2020/08/07 20:08, 239.3114
2020/08/07 20:10, 240.2793
2020/08/07 20:12, 240.2436
2020/08/07 20:14, 238.2361
2020/08/07 20:16, 239.5769
2020/08/07 20:18, 240.5217
2020/08/07 20:20, 241.1431
2020/08/07 20:22, 239.4647
2020/08/07 20:24, 238.5839
2020/08/07 20:26, 241.9785
2020/08/07 20:28, 241.9172
2020/08/07 20:30, 240.6201
2020/08/07 20:32, 238.0972
2020/08/07 20:34, 238.7049
2020/08/07 20:36, 236.2054
2020/08/07 20:38, 236.9596
2020/08/07 20:40, 238.2137
2020/08/07 20:42, 237.6649
2020/08/07 20:44, 234.8488
2020/08/07 20:46, 238.4239
2020/08/07 20:48, 235.4504
2020/08/07 20:50, 236.4914
2020/08/07 20:52, 235.7198
2020/08/07 20:54, 238.5025
2020/08/07 20:56, 239.6097
2020/08/07 20:58, 241.0316
2020/08/07 21:00, 236.8921
2020/08/07 21:02, 234.1686
2020/08/07 21:04, 235.1998
2020/08/07 21:06, 239.7298
2020/08/07 21:08, 236.2079
2020/08/07 21:10, 233.545
2020/08/07 21:12, 238.6314
2020/08/07 21:14, 233.1544
2020/08/07 21:16, 234.4237
2020/08/07 21:18, 239.7605
2020/08/07 21:20, 235.9552
2020/08/07 21:22, 235.0739
2020/08/07 21:24, 235.2949
2020/08/07 21:26, 234.6111
2020/08/07 21:28, 241.2522
2020/08/07 21:30, 234.9252
2020/08/07 21:32, 233.64
2020/08/07 21:34, 235.6437
2020/08/07 21:36, 240.2729
2020/08/07 21:38, 239.598
2020/08/07 21:40, 233.4903
2020/08/07 21:42, 237.6641
2020/08/07 21:44, 242.1664
2020/08/07 21:46, 239.8356
2020/08/07 21:48, 236.5803
2020/08/07 21:50, 237.6268
2020/08/07 21:52, 233.2667
2020/08/07 21:54, 243.0183
2020/08/07 21:56, 233.0132
2020/08/07 21:58, 234.6749
2020/08/07 22:00, 236.3806
2020/08/07 22:02, 240.7758
2020/08/07 22:04, 236.076
2020/08/07 22:06, 232.8327
2020/08/07 22:08, 238.8894
2020/08/07 22:10, 236.1698
2020/08/07 22:12, 234.3723
2020/08/07 22:14, 233.7473
2020/08/07 22:16, 237.2504
2020/08/07 22:18, 240.1651
2020/08/07 22:20, 237.3773
2020/08/07 22:22, 236.9865
2020/08/07 22:24, 237.1495
2020/08/07 22:26, 237.8732
2020/08/07 22:28, 241.5139
2020/08/07 22:30, 241.072
2020/08/07 22:32, 237.2811
2020/08/07 22:34, 234.8022
2020/08/07 22:36, 238.1093
2020/08/07 22:38, 234.9745
2020/08/07 22:40, 237.7812
2020/08/07 22:42, 233.1114
2020/08/07 22:44, 239.9858
2020/08/07 22:46, 240.5386
2020/08/07 22:48, 239.6641
2020/08/07 22:50, 238.898
2020/08/07 22:52, 241.6061
2020/08/07 22:54, 239.4561
2020/08/07 22:56, 238.7994
2020/08/07 22:58, 239.1221
2020/08/07 23:00, 239.1534
2020/08/07 23:02, 239.4602
2020/08/07 23:04, 235.8
2020/08/07 23:06, 239.3073
2020/08/07 23:08, 241.755
2020/08/07 23:10, 238.544
2020/08/07 23:12, 236.6655
2020/08/07 23:14, 237.6693
2020/08/07 23:16, 238.2934
2020/08/07 23:18, 243.6601
2020/08/07 23:20, 235.7271
2020/08/07 23:22, 241.2038
2020/08/07 23:24, 239.5759
2020/08/07 23:26, 241.8535
2020/08/07 23:28, 236.6305
2020/08/07 23:30, 243.6593
2020/08/07 23:32, 238.9743
2020/08/07 23:34, 243.414
2020/08/07 23:36, 237.457
2020/08/07 23:38, 237.4078
2020/08/07 23:40, 244.2131
2020/08/07 23:42, 243.8047
2020/08/07 23:44, 240.2249
2020/08/07 23:46, 244.3092
2020/08/07 23:48, 246.5914
2020/08/07 23:50, 240.5948
2020/08/07 23:52, 241.8159
2020/08/07 23:54, 242.39
2020/08/07 23:56, 241.928
2020/08/07 23:58, 244.5628
2020/08/08 00:00, 248.4327
2020/08/08 00:02, 238.1902
2020/08/08 00:04, 242.3315
2020/08/08 00:06, 240.6477
2020/08/08 00:08, 237.7197
2020/08/08 00:10, 241.837
2020/08/08 00:12, 242.4457
2020/08/08 00:14, 240.58
2020/08/08 00:16, 237.0681
2020/08/08 00:18, 240.502
2020/08/08 00:20, 239.4452
2020/08/08 00:22, 236.4102
2020/08/08 00:24, 236.3825
2020/08/08 00:26, 235.3427
2020/08/08 00:28, 240.7678
2020/08/08 00:30, 239.6066
2020/08/08 00:32, 239.7142
2020/08/08 00:34, 236.5703
2020/08/08 00:36, 234.3229
2020/08/08 00:38, 235.6655
2020/08/08 00:40, 236.2894
2020/08/08 00:42, 236.1255
2020/08/08 00:44, 233.949
2020/08/08 00:46, 232.6869
2020/08/08 00:48, 236.1669
2020/08/08 00:50, 238.0379
2020/08/08 00:52, 230.765
2020/08/08 00:54, 235.2462
2020/08/08 00:56, 234.4089
2020/08/08 00:58, 239.1407
2020/08/08 01:00, 238.2166
2020/08/08 01:02, 231.6901
2020/08/08 01:04, 237.5707
2020/08/08 01:06, 231.8818
2020/08/08 01:08, 238.0674
2020/08/08 01:10, 230.9224
2020/08/08 01:12, 238.2352
2020/08/08 01:14, 233.219
2020/08/08 01:16, 239.5009
2020/08/08 01:18, 233.3052
2020/08/08 01:20, 240.9179
2020/08/08 01:22, 235.0261
2020/08/08 01:24, 238.771
2020/08/08 01:26, 239.03
2020/08/08 01:28, 239.7981
2020/08/08 01:30, 234.9666
2020/08/08 01:32, 231.5074
2020/08/08 01:34, 241.5946
2020/08/08 01:36, 233.9488
2020/08/08 01:38, 235.5163
2020/08/08 01:40, 231.786
2020/08/08 01:42, 239.4453
2020/08/08 01:44, 233.6626
2020/08/08 01:46, 234.9477
2020/08/08 01:48, 235.9135
2020/08/08 01:50, 235.1265
2020/08/08 01:52, 234.849
2020/08/08 01:54, 235.8075
2020/08/08 01:56, 235.7208
2020/08/08 01:58, 230.6435
2020/08/08 02:00, 235.2756
2020/08/08 02:02, 232.232
2020/08/08 02:04, 235.5624
2020/08/08 02:06, 227.9172
2020/08/08 02:08, 235.705
2020/08/08 02:10, 237.3858
2020/08/08 02:12, 231.6094
2020/08/08 02:14, 234.4106
2020/08/08 02:16, 224.8528
2020/08/08 02:18, 233.5439
2020/08/08 02:20, 230.9116
2020/08/08 02:22, 230.437
2020/08/08 02:24, 236.5451
2020/08/08 02:26, 229.8373
2020/08/08 02:28, 230.9632
2020/08/08 02:30, 232.5883
2020/08/08 02:32, 231.2765
2020/08/08 02:34, 228.865
2020/08/08 02:36, 235.6614
2020/08/08 02:38, 234.4547
2020/08/08 02:40, 230.6831
2020/08/08 02:42, 235.229
2020/08/08 02:44, 230.8478
2020/08/08 02:46, 226.7904
2020/08/08 02:48, 233.9817
2020/08/08 02:50, 235.8123
2020/08/08 02:52, 230.8728
2020/08/08 02:54, 235.2106
2020/08/08 02:56, 231.2609
2020/08/08 02:58, 240.2711
2020/08/08 03:00, 232.4391
2020/08/08 03:02, 236.3839
2020/08/08 03:04, 235.6192
2020/08/08 03:06, 237.5621
2020/08/08 03:08, 243.9153
2020/08/08 03:10, 235.3262
2020/08/08 03:12, 241.3385
2020/08/08 03:14, 236.9632
2020/08/08 03:16, 237.6803
2020/08/08 03:18, 241.3831
2020/08/08 03:20, 238.1543
2020/08/08 03:22, 235.2625
2020/08/08 03:24, 239.3637
2020/08/08 03:26, 239.8182
2020/08/08 03:28, 236.7858
2020/08/08 03:30, 238.81
2020/08/08 03:32, 236.7081
2020/08/08 03:34, 234.5937
2020/08/08 03:36, 241.6475
2020/08/08 03:38, 230.8569
2020/08/08 03:40, 236.652
2020/08/08 03:42, 238.251
2020/08/08 03:44, 240.4206
2020/08/08 03:46, 234.1815
2020/08/08 03:48, 234.7691
2020/08/08 03:50, 236.7773
2020/08/08 03:52, 237.9012
2020/08/08 03:54, 238.2466
2020/08/08 03:56, 235.0884
2020/08/08 03:58, 235.5246
2020/08/08 04:00, 234.4777
2020/08/08 04:02, 237.6129
2020/08/08 04:04, 229.3033
2020/08/08 04:06, 238.5985
2020/08/08 04:08, 235.0164
2020/08/08 04:10, 234.8974
2020/08/08 04:12, 238.1834
2020/08/08 04:14, 234.7258
2020/08/08 04:16, 231.323
2020/08/08 04:18, 230.2789
2020/08/08 04:20, 235.4111
2020/08/08 04:22, 233.4669
2020/08/08 04:24, 237.1476
2020/08/08 04:26, 241.7942
2020/08/08 04:28, 240.3896
2020/08/08 04:30, 235.8064
2020/08/08 04:32, 236.5491
2020/08/08 04:34, 235.2605
2020/08/08 04:36, 235.7499
2020/08/08 04:38, 232.4873
2020/08/08 04:40, 234.0165
2020/08/08 04:42, 239.5151
2020/08/08 04:44, 234.778
2020/08/08 04:46, 235.3866
2020/08/08 04:48, 230.5017
2020/08/08 04:50, 232.4042
2020/08/08 04:52, 233.6797
2020/08/08 04:54, 233.8609
2020/08/08 04:56, 234.6398
2020/08/08 04:58, 228.8456
2020/08/08 05:00, 230.2385
2020/08/08 05:02, 236.5846
2020/08/08 05:04, 232.7945
2020/08/08 05:06, 234.7356
2020/08/08 05:08, 236.4241
2020/08/08 05:10, 233.8692
2020/08/08 05:12, 237.3219
2020/08/08 05:14, 233.3499
2020/08/08 05:16, 239.8164
2020/08/08 05:18, 234.2402
2020/08/08 05:20, 239.6388
2020/08/08 05:22, 235.6814
2020/08/08 05:24, 235.828
2020/08/08 05:26, 237.7473
2020/08/08 05:28, 236.4077
2020/08/08 05:30, 231.917
2020/08/08 05:32, 234.9214
2020/08/08 05:34, 238.9037
2020/08/08 05:36, 241.8043
2020/08/08 05:38, 237.7557
2020/08/08 05:40, 242.5266
2020/08/08 05:42, 234.8002
2020/08/08 05:44, 242.1284
2020/08/08 05:46, 234.5481
2020/08/08 05:48, 243.0711
2020/08/08 05:50, 238.4427
2020/08/08 05:52, 238.3836
2020/08/08 05:54, 238.1368
2020/08/08 05:56, 237.2455
2020/08/08 05:58, 240.7202
2020/08/08 06:00, 240.2532
2020/08/08 06:02, 238.114
2020/08/08 06:04, 234.0393
2020/08/08 06:06, 237.1179
2020/08/08 06:08, 236.5116
2020/08/08 06:10, 239.369
2020/08/08 06:12, 241.1026
2020/08/08 06:14, 235.5603
2020/08/08 06:16, 238.9655
2020/08/08 06:18, 240.6379
2020/08/08 06:20, 236.0697
2020/08/08 06:22, 234.8203
2020/08/08 06:24, 232.7677
2020/08/08 06:26, 236.7957
2020/08/08 06:28, 241.4148
2020/08/08 06:30, 233.6312
2020/08/08 06:32, 241.6695
2020/08/08 06:34, 233.5776
2020/08/08 06:36, 241.0559
2020/08/08 06:38, 234.8647
2020/08/08 06:40, 235.4501
2020/08/08 06:42, 240.2439
2020/08/08 06:44, 234.2988
2020/08/08 06:46, 238.4178
2020/08/08 06:48, 239.4754
2020/08/08 06:50, 237.3219
2020/08/08 06:52, 238.1038
2020/08/08 06:54, 240.6219
2020/08/08 06:56, 239.4629
2020/08/08 06:58, 240.6511
2020/08/08 07:00, 236.8278
2020/08/08 07:02, 239.416
2020/08/08 07:04, 238.6045
2020/08/08 07:06, 242.5643
2020/08/08 07:08, 243.8954
2020/08/08 07:10, 239.9641
2020/08/08 07:12, 242.7313
2020/08/08 07:14, 233.0705
2020/08/08 07:16, 239.1057
2020/08/08 07:18, 242.0095
2020/08/08 07:20, 237.6783
2020/08/08 07:22, 238.9743
2020/08/08 07:24, 242.0526
2020/08/08 07:26, 235.1562
2020/08/08 07:28, 235.4507
2020/08/08 07:30, 241.3696
2020/08/08 07:32, 237.2191
2020/08/08 07:34, 238.8625
2020/08/08 07:36, 242.2884
2020/08/08 07:38, 236.8813
2020/08/08 07:40, 239.2256
2020/08/08 07:42, 234.8307
2020/08/08 07:44, 242.7352
2020/08/08 07:46, 238.357
2020/08/08 07:48, 240.8698
2020/08/08 07:50, 243.707
2020/08/08 07:52, 246.9671
2020/08/08 07:54, 239.4649
2020/08/08 07:56, 252.3039
2020/08/08 07:58, 253.1408
2020/08/08 08:00, 251.4836
2020/08/08 08:02, 249.6418
2020/08/08 08:04, 244.7769
2020/08/08 08:06, 249.6697
2020/08/08 08:08, 247.0239
2020/08/08 08:10, 249.8428
2020/08/08 08:12, 253.9115
2020/08/08 08:14, 249.3778
2020/08/08 08:16, 255.7969
2020/08/08 08:18, 254.2793
2020/08/08 08:20, 248.1228
2020/08/08 08:22, 253.9403
2020/08/08 08:24, 258.4223
2020/08/08 08:26, 252.2118
2020/08/08 08:28, 254.7344
2020/08/08 08:30, 252.1935
2020/08/08 08:32, 248.793
2020/08/08 08:34, 258.6154
2020/08/08 08:36, 246.443
2020/08/08 08:38, 252.0541
2020/08/08 08:40, 254.1814
2020/08/08 08:42, 251.3589
2020/08/08 08:44, 250.8312
2020/08/08 08:46, 253.1254
2020/08/08 08:48, 251.9206
2020/08/08 08:50, 246.1318
2020/08/08 08:52, 246.0923
2020/08/08 08:54, 247.118
2020/08/08 08:56, 245.4798
2020/08/08 08:58, 249.9084
2020/08/08 09:00, 252.3268
2020/08/08 09:02, 254.5461
2020/08/08 09:04, 248.231
2020/08/08 09:06, 244.7094
2020/08/08 09:08, 251.899
2020/08/08 09:10, 237.9317
2020/08/08 09:12, 249.6544
2020/08/08 09:14, 239.6443
2020/08/08 09:16, 249.7816
2020/08/08 09:18, 239.6015
2020/08/08 09:20, 237.4457
2020/08/08 09:22, 241.3035
2020/08/08 09:24, 233.2639
2020/08/08 09:26, 237.1743
2020/08/08 09:28, 238.4768
2020/08/08 09:30, 242.2934
2020/08/08 09:32, 241.0226
2020/08/08 09:34, 244.6115
2020/08/08 09:36, 240.9577
2020/08/08 09:38, 240.5205
2020/08/08 09:40, 239.9605
2020/08/08 09:42, 236.117
2020/08/08 09:44, 245.8469
2020/08/08 09:46, 245.0361
2020/08/08 09:48, 237.1063
2020/08/08 09:50, 239.7578
2020/08/08 09:52, 240.3164
2020/08/08 09:54, 244.619
2020/08/08 09:56, 237.3965
2020/08/08 09:58, 241.6655
2020/08/08 10:00, 240.5865
2020/08/08 10:02, 242.652
2020/08/08 10:04, 246.1035
2020/08/08 10:06, 237.6101
2020/08/08 10:08, 239.5632
2020/08/08 10:10, 239.5125
2020/08/08 10:12, 242.0938
2020/08/08 10:14, 240.7906
2020/08/08 10:16, 240.912
2020/08/08 10:18, 243.2372
2020/08/08 10:20, 243.3535
2020/08/08 10:22, 241.6242
2020/08/08 10:24, 247.2262
2020/08/08 10:26, 241.7138
2020/08/08 10:28, 245.5158
2020/08/08 10:30, 238.3929
2020/08/08 10:32, 245.4729
2020/08/08 10:34, 240.3963
2020/08/08 10:36, 244.7067
2020/08/08 10:38, 240.8654
2020/08/08 10:40, 247.0927
2020/08/08 10:42, 240.907
2020/08/08 10:44, 247.2653
2020/08/08 10:46, 239.5664
2020/08/08 10:48, 243.3164
2020/08/08 10:50, 243.9352
2020/08/08 10:52, 246.2429
2020/08/08 10:54, 237.1082
2020/08/08 10:56, 246.4626
2020/08/08 10:58, 245.7308
2020/08/08 11:00, 241.7311
2020/08/08 11:02, 242.6705
2020/08/08 11:04, 242.2685
2020/08/08 11:06, 244.7762
2020/08/08 11:08, 238.5102
2020/08/08 11:10, 240.2525
2020/08/08 11:12, 243.4351
2020/08/08 11:14, 239.4494
2020/08/08 11:16, 239.803
2020/08/08 11:18, 237.89
2020/08/08 11:20, 235.9959
2020/08/08 11:22, 241.0246
2020/08/08 11:24, 242.4727
2020/08/08 11:26, 241.6909
2020/08/08 11:28, 244.2228
2020/08/08 11:30, 238.5619
2020/08/08 11:32, 243.2481
2020/08/08 11:34, 246.9299
2020/08/08 11:36, 247.1802
2020/08/08 11:38, 247.4632
2020/08/08 11:40, 245.6136
2020/08/08 11:42, 243.9772
2020/08/08 11:44, 242.1177
2020/08/08 11:46, 245.0121
2020/08/08 11:48, 237.5713
2020/08/08 11:50, 244.3683
2020/08/08 11:52, 242.5424
2020/08/08 11:54, 244.2052
2020/08/08 11:56, 237.6533
2020/08/08 11:58, 243.321
2020/08/08 12:00, 237.9244
2020/08/08 12:02, 239.0961
2020/08/08 12:04, 241.604
2020/08/08 12:06, 244.6229
2020/08/08 12:08, 234.6765
2020/08/08 12:10, 238.9956
2020/08/08 12:12, 244.9814
2020/08/08 12:14, 243.8754
2020/08/08 12:16, 238.8214
2020/08/08 12:18, 245.3855
2020/08/08 12:20, 246.8694
2020/08/08 12:22, 236.151
2020/08/08 12:24, 250.1569
2020/08/08 12:26, 238.7395
2020/08/08 12:28, 245.4422
2020/08/08 12:30, 239.3708
2020/08/08 12:32, 245.7055
2020/08/08 12:34, 236.072
2020/08/08 12:36, 248.8465
2020/08/08 12:38, 238.581
2020/08/08 12:40, 243.9756
2020/08/08 12:42, 244.8898
2020/08/08 12:44, 244.8979
2020/08/08 12:46, 241.7493
2020/08/08 12:48, 247.5377
2020/08/08 12:50, 252.6893
2020/08/08 12:52, 240.4384
2020/08/08 12:54, 240.5703
2020/08/08 12:56, 249.1108
2020/08/08 12:58, 241.23
2020/08/08 13:00, 241.4389
2020/08/08 13:02, 245.3799
2020/08/08 13:04, 246.7779
2020/08/08 13:06, 247.278
2020/08/08 13:08, 245.3863
2020/08/08 13:10, 238.5138
2020/08/08 13:12, 237.3144
2020/08/08 13:14, 239.4836
2020/08/08 13:16, 234.5433
2020/08/08 13:18, 241.182
2020/08/08 13:20, 237.6191
2020/08/08 13:22, 231.6299
2020/08/08 13:24, 231.6341
2020/08/08 13:26, 227.2564
2020/08/08 13:28, 223.0224
2020/08/08 13:30, 221.3378
2020/08/08 13:32, 223.8097
2020/08/08 13:34, 221.5973
2020/08/08 13:36, 235.0774
2020/08/08 13:38, 226.5984
2020/08/08 13:40, 227.341
2020/08/08 13:42, 230.1719
2020/08/08 13:44, 222.0524
2020/08/08 13:46, 227.1662
2020/08/08 13:48, 233.6324
2020/08/08 13:50, 225.9852
2020/08/08 13:52, 234.3491
2020/08/08 13:54, 230.9428
2020/08/08 13:56, 235.5834
2020/08/08 13:58, 237.8247
2020/08/08 14:00, 237.845
2020/08/08 14:02, 239.9658
2020/08/08 14:04, 237.5258
2020/08/08 14:06, 240.0434
2020/08/08 14:08, 237.7591
2020/08/08 14:10, 237.4199
2020/08/08 14:12, 238.6118
2020/08/08 14:14, 239.4555
2020/08/08 14:16, 239.4427
2020/08/08 14:18, 241.2253
2020/08/08 14:20, 238.6488
2020/08/08 14:22, 237.1996
2020/08/08 14:24, 237.7402
2020/08/08 14:26, 240.2249
2020/08/08 14:28, 238.783
2020/08/08 14:30, 235.2169
2020/08/08 14:32, 238.4576
2020/08/08 14:34, 235.5932
2020/08/08 14:36, 241.303
2020/08/08 14:38, 235.6207
2020/08/08 14:40, 232.7512
2020/08/08 14:42, 234.1039
2020/08/08 14:44, 234.8517
2020/08/08 14:46, 233.5865
2020/08/08 14:48, 234.9707
2020/08/08 14:50, 232.9347
2020/08/08 14:52, 236.9169
2020/08/08 14:54, 235.38
2020/08/08 14:56, 237.3705
2020/08/08 14:58, 237.7268
2020/08/08 15:00, 240.3267
2020/08/08 15:02, 236.5862
2020/08/08 15:04, 236.3292
2020/08/08 15:06, 237.6741
2020/08/08 15:08, 235.5761
2020/08/08 15:10, 235.89
2020/08/08 15:12, 243.4518
2020/08/08 15:14, 241.8277
2020/08/08 15:16, 240.0516
2020/08/08 15:18, 241.6028
2020/08/08 15:20, 240.5933
2020/08/08 15:22, 240.9375
2020/08/08 15:24, 238.5153
2020/08/08 15:26, 247.4548
2020/08/08 15:28, 245.3242
2020/08/08 15:30, 247.6587
2020/08/08 15:32, 245.5219
2020/08/08 15:34, 241.5852
2020/08/08 15:36, 242.6836
2020/08/08 15:38, 247.1322