"Platform","Saginaw Bay ReCON Buoy"
"NDBC ID","45163"
"Latitude (deg)",43.985
"Longitude (deg)",-83.593
"Water Depth (m)",14
"Sensor Device","KVH AutoComp 1000S Digital Fluxgate Heading Sensor"
"Sensor Height","2.5m above water surface"
"Sensor Type","Magnetic compass heading"
"Sensor Units","degrees (0 is magnetic North; 90 is East; range is 0 to 360)"
"Measurement","2 minute average of data samples taken at 5 second interval"
"Time means","Time at end of 2 minute averaging period (UTC time zone)"

"Note:","This data was collected for research purposes."
"Note:","Minimal quality checking has been performed so data may contain known or unknown errors."
"Note:","Data provided by NOAA. Please credit NOAA."
"Note:","For more info see www.glerl.noaa.gov/res/recon"

"Time (UTC)","Heading"
"YYYY/MM/DD HH:MM","deg"
2015/05/29 01:02, 79.568
2015/05/29 01:04, 78.087
2015/05/29 01:06, 84.323
2015/05/29 01:08, 84.209
2015/05/29 01:10, 80.156
2015/05/29 01:12, 83.741
2015/05/29 01:14, 82.379
2015/05/29 01:16, 78.579
2015/05/29 01:18, 87.977
2015/05/29 01:20, 93.996
2015/05/29 01:22, 96.259
2015/05/29 01:24, 103.592
2015/05/29 01:26, 110.942
2015/05/29 01:28, 110.421
2015/05/29 01:30, 112.779
2015/05/29 01:32, 113.716
2015/05/29 01:34, 115.904
2015/05/29 01:36, 117.758
2015/05/29 01:38, 120.796
2015/05/29 01:40, 122.733
2015/05/29 01:42, 123.809
2015/05/29 01:44, 121.518
2015/05/29 01:46, 103.426
2015/05/29 01:48, 112.518
2015/05/29 01:50, 126.784
2015/05/29 01:52, 134.875
2015/05/29 01:54, 130.992
2015/05/29 01:56, 130.200
2015/05/29 01:58, 128.967
2015/05/29 02:00, 130.537
2015/05/29 02:02, 129.033
2015/05/29 02:04, 129.067
2015/05/29 02:06, 129.108
2015/05/29 02:08, 128.508
2015/05/29 02:10, 127.767
2015/05/29 02:12, 125.150
2015/05/29 02:14, 124.904
2015/05/29 02:16, 123.492
2015/05/29 02:18, 120.650
2015/05/29 02:20, 111.212
2015/05/29 02:22, 107.258
2015/05/29 02:24, 110.542
2015/05/29 02:26, 110.816
2015/05/29 02:28, 109.150
2015/05/29 02:30, 107.875
2015/05/29 02:32, 109.204
2015/05/29 02:34, 110.700
2015/05/29 02:36, 110.146
2015/05/29 02:38, 109.691
2015/05/29 02:40, 109.529
2015/05/29 02:42, 109.365
2015/05/29 02:44, 108.704
2015/05/29 02:46, 106.675
2015/05/29 02:48, 104.716
2015/05/29 02:50, 107.805
2015/05/29 02:52, 113.684
2015/05/29 02:54, 110.430
2015/05/29 02:56, 108.075
2015/05/29 02:58, 108.416
2015/05/29 03:00, 106.721
2015/05/29 03:02, 107.270
2015/05/29 03:04, 109.021
2015/05/29 03:06, 109.746
2015/05/29 03:08, 109.350
2015/05/29 03:10, 108.871
2015/05/29 03:12, 112.216
2015/05/29 03:14, 114.634
2015/05/29 03:16, 115.187
2015/05/29 03:18, 113.179
2015/05/29 03:20, 113.062
2015/05/29 03:22, 112.012
2015/05/29 03:24, 112.801
2015/05/29 03:26, 111.637
2015/05/29 03:28, 107.458
2015/05/29 03:30, 108.812
2015/05/29 03:32, 108.175
2015/05/29 03:34, 108.438
2015/05/29 03:36, 108.205
2015/05/29 03:38, 113.466
2015/05/29 03:40, 111.026
2015/05/29 03:42, 111.329
2015/05/29 03:44, 111.760
2015/05/29 03:46, 112.658
2015/05/29 03:48, 114.387
2015/05/29 03:50, 113.526
2015/05/29 03:52, 110.040
2015/05/29 03:54, 109.987
2015/05/29 03:56, 110.520
2015/05/29 03:58, 112.414
2015/05/29 04:00, 111.160
2015/05/29 04:02, 111.920
2015/05/29 04:04, 110.592
2015/05/29 04:06, 108.469
2015/05/29 04:08, 109.949
2015/05/29 04:10, 110.090
2015/05/29 04:12, 110.953
2015/05/29 04:14, 111.191
2015/05/29 04:16, 108.528
2015/05/29 04:18, 110.977
2015/05/29 04:20, 110.566
2015/05/29 04:22, 111.074
2015/05/29 04:24, 109.896
2015/05/29 04:26, 113.036
2015/05/29 04:28, 110.293
2015/05/29 04:30, 109.156
2015/05/29 04:32, 108.122
2015/05/29 04:34, 107.647
2015/05/29 04:36, 110.259
2015/05/29 04:38, 109.655
2015/05/29 04:40, 111.815
2015/05/29 04:42, 110.497
2015/05/29 04:44, 110.095
2015/05/29 04:46, 110.573
2015/05/29 04:48, 110.326
2015/05/29 04:50, 109.721
2015/05/29 04:52, 108.036
2015/05/29 04:54, 110.910
2015/05/29 04:56, 110.740
2015/05/29 04:58, 109.306
2015/05/29 05:00, 111.588
2015/05/29 05:02, 111.797
2015/05/29 05:04, 109.673
2015/05/29 05:06, 109.479
2015/05/29 05:08, 108.443
2015/05/29 05:10, 109.403
2015/05/29 05:12, 110.614
2015/05/29 05:14, 111.582
2015/05/29 05:16, 111.374
2015/05/29 05:18, 112.270
2015/05/29 05:20, 110.871
2015/05/29 05:22, 109.683
2015/05/29 05:24, 109.386
2015/05/29 05:26, 109.904
2015/05/29 05:28, 109.042
2015/05/29 05:30, 110.309
2015/05/29 05:32, 114.517
2015/05/29 05:34, 115.229
2015/05/29 05:36, 113.850
2015/05/29 05:38, 113.880
2015/05/29 05:40, 109.009
2015/05/29 05:42, 111.901
2015/05/29 05:44, 113.653
2015/05/29 05:46, 115.207
2015/05/29 05:48, 115.941
2015/05/29 05:50, 113.959
2015/05/29 05:52, 117.412
2015/05/29 05:54, 116.323
2015/05/29 05:56, 117.980
2015/05/29 05:58, 117.990
2015/05/29 06:00, 114.761
2015/05/29 06:02, 113.667
2015/05/29 06:04, 113.867
2015/05/29 06:06, 113.105
2015/05/29 06:08, 112.629
2015/05/29 06:10, 112.114
2015/05/29 06:12, 111.494
2015/05/29 06:14, 112.945
2015/05/29 06:16, 113.219
2015/05/29 06:18, 113.667
2015/05/29 06:20, 111.149
2015/05/29 06:22, 110.318
2015/05/29 06:24, 109.855
2015/05/29 06:26, 109.671
2015/05/29 06:28, 112.721
2015/05/29 06:30, 112.538
2015/05/29 06:32, 113.248
2015/05/29 06:34, 113.905
2015/05/29 06:36, 112.493
2015/05/29 06:38, 117.133
2015/05/29 06:40, 117.387
2015/05/29 06:42, 118.293
2015/05/29 06:44, 119.683
2015/05/29 06:46, 116.813
2015/05/29 06:48, 115.353
2015/05/29 06:50, 119.984
2015/05/29 06:52, 121.347
2015/05/29 06:54, 117.609
2015/05/29 06:56, 116.823
2015/05/29 06:58, 118.360
2015/05/29 07:00, 120.695
2015/05/29 07:02, 124.046
2015/05/29 07:04, 128.323
2015/05/29 07:06, 124.604
2015/05/29 07:08, 127.314
2015/05/29 07:10, 126.763
2015/05/29 07:12, 125.118
2015/05/29 07:14, 120.631
2015/05/29 07:16, 121.328
2015/05/29 07:18, 118.137
2015/05/29 07:20, 118.886
2015/05/29 07:22, 120.256
2015/05/29 07:24, 120.651
2015/05/29 07:26, 120.432
2015/05/29 07:28, 116.520
2015/05/29 07:30, 114.969
2015/05/29 07:32, 114.335
2015/05/29 07:34, 118.314
2015/05/29 07:36, 116.005
2015/05/29 07:38, 119.586
2015/05/29 07:40, 118.690
2015/05/29 07:42, 118.695
2015/05/29 07:44, 118.394
2015/05/29 07:46, 120.973
2015/05/29 07:48, 119.090
2015/05/29 07:50, 118.602
2015/05/29 07:52, 115.686
2015/05/29 07:54, 114.789
2015/05/29 07:56, 114.544
2015/05/29 07:58, 114.244
2015/05/29 08:00, 113.826
2015/05/29 08:02, 113.894
2015/05/29 08:04, 113.131
2015/05/29 08:06, 116.459
2015/05/29 08:08, 116.479
2015/05/29 08:10, 119.500
2015/05/29 08:12, 119.667
2015/05/29 08:14, 118.006
2015/05/29 08:16, 121.279
2015/05/29 08:18, 121.510
2015/05/29 08:20, 120.051
2015/05/29 08:22, 122.533
2015/05/29 08:24, 118.859
2015/05/29 08:26, 119.935
2015/05/29 08:28, 119.201
2015/05/29 08:30, 119.548
2015/05/29 08:32, 118.381
2015/05/29 08:34, 116.901
2015/05/29 08:36, 118.960
2015/05/29 08:38, 119.672
2015/05/29 08:40, 121.434
2015/05/29 08:42, 118.532
2015/05/29 08:44, 118.794
2015/05/29 08:46, 116.969
2015/05/29 08:48, 115.462
2015/05/29 08:50, 114.098
2015/05/29 08:52, 109.240
2015/05/29 08:54, 109.382
2015/05/29 08:56, 108.636
2015/05/29 08:58, 108.026
2015/05/29 09:00, 107.915
2015/05/29 09:02, 108.951
2015/05/29 09:04, 107.671
2015/05/29 09:06, 108.794
2015/05/29 09:08, 106.644
2015/05/29 09:10, 113.734
2015/05/29 09:12, 109.334
2015/05/29 09:14, 109.532
2015/05/29 09:16, 107.832
2015/05/29 09:18, 110.613
2015/05/29 09:20, 109.559
2015/05/29 09:22, 108.587
2015/05/29 09:24, 106.103
2015/05/29 09:26, 107.391
2015/05/29 09:28, 104.864
2015/05/29 09:30, 113.424
2015/05/29 09:32, 113.788
2015/05/29 09:34, 111.560
2015/05/29 09:36, 115.999
2015/05/29 09:38, 116.327
2015/05/29 09:40, 111.405
2015/05/29 09:42, 113.829
2015/05/29 09:44, 116.142
2015/05/29 09:46, 114.887
2015/05/29 09:48, 115.400
2015/05/29 09:50, 113.539
2015/05/29 09:52, 116.616
2015/05/29 09:54, 116.112
2015/05/29 09:56, 122.441
2015/05/29 09:58, 121.653
2015/05/29 10:00, 123.700
2015/05/29 10:02, 125.142
2015/05/29 10:04, 126.697
2015/05/29 10:06, 126.192
2015/05/29 10:08, 125.029
2015/05/29 10:10, 124.270
2015/05/29 10:12, 130.435
2015/05/29 10:14, 124.943
2015/05/29 10:16, 120.743
2015/05/29 10:18, 125.445
2015/05/29 10:20, 126.378
2015/05/29 10:22, 126.456
2015/05/29 10:24, 124.927
2015/05/29 10:26, 120.758
2015/05/29 10:28, 118.942
2015/05/29 10:30, 118.721
2015/05/29 10:32, 122.055
2015/05/29 10:34, 121.867
2015/05/29 10:36, 121.784
2015/05/29 10:38, 119.095
2015/05/29 10:40, 115.425
2015/05/29 10:42, 116.650
2015/05/29 10:44, 115.808
2015/05/29 10:46, 114.094
2015/05/29 10:48, 113.194
2015/05/29 10:50, 115.700
2015/05/29 10:52, 113.884
2015/05/29 10:54, 116.145
2015/05/29 10:56, 115.288
2015/05/29 10:58, 112.229
2015/05/29 11:00, 114.543
2015/05/29 11:02, 108.933
2015/05/29 11:04, 111.816
2015/05/29 11:06, 110.222
2015/05/29 11:08, 108.189
2015/05/29 11:10, 107.859
2015/05/29 11:12, 108.466
2015/05/29 11:14, 107.862
2015/05/29 11:16, 106.817
2015/05/29 11:18, 108.573
2015/05/29 11:20, 108.666
2015/05/29 11:22, 106.784
2015/05/29 11:24, 104.976
2015/05/29 11:26, 102.664
2015/05/29 11:28, 102.137
2015/05/29 11:30, 102.845
2015/05/29 11:32, 101.834
2015/05/29 11:34, 103.449
2015/05/29 11:36, 104.350
2015/05/29 11:38, 104.466
2015/05/29 11:40, 104.745
2015/05/29 11:42, 103.519
2015/05/29 11:44, 98.601
2015/05/29 11:46, 101.840
2015/05/29 11:48, 101.154
2015/05/29 11:50, 99.735
2015/05/29 11:52, 100.940
2015/05/29 11:54, 102.515
2015/05/29 11:56, 100.778
2015/05/29 11:58, 105.163
2015/05/29 12:00, 105.324
2015/05/29 12:02, 100.491
2015/05/29 12:04, 103.690
2015/05/29 12:06, 102.260
2015/05/29 12:08, 100.501
2015/05/29 12:10, 101.742
2015/05/29 12:12, 102.864
2015/05/29 12:14, 100.216
2015/05/29 12:16, 100.346
2015/05/29 12:18, 100.009
2015/05/29 12:20, 98.778
2015/05/29 12:22, 103.332
2015/05/29 12:24, 98.626
2015/05/29 12:26, 100.107
2015/05/29 12:28, 100.827
2015/05/29 12:30, 101.732
2015/05/29 12:32, 99.628
2015/05/29 12:34, 102.952
2015/05/29 12:36, 103.291
2015/05/29 12:38, 103.221
2015/05/29 12:40, 104.481
2015/05/29 12:42, 106.318
2015/05/29 12:44, 104.160
2015/05/29 12:46, 107.378
2015/05/29 12:48, 105.603
2015/05/29 12:50, 107.188
2015/05/29 12:52, 109.386
2015/05/29 12:54, 110.439
2015/05/29 12:56, 108.719
2015/05/29 12:58, 109.424
2015/05/29 13:00, 110.133
2015/05/29 13:02, 115.436
2015/05/29 13:04, 111.317
2015/05/29 13:06, 112.625
2015/05/29 13:08, 112.892
2015/05/29 13:10, 114.638
2015/05/29 13:12, 112.789
2015/05/29 13:14, 113.731
2015/05/29 13:16, 118.187
2015/05/29 13:18, 123.006
2015/05/29 13:20, 127.407
2015/05/29 13:22, 122.785
2015/05/29 13:24, 118.323
2015/05/29 13:26, 119.017
2015/05/29 13:28, 130.078
2015/05/29 13:30, 132.571
2015/05/29 13:32, 135.866
2015/05/29 13:34, 138.111
2015/05/29 13:36, 135.513
2015/05/29 13:38, 134.548
2015/05/29 13:40, 131.264
2015/05/29 13:42, 132.739
2015/05/29 13:44, 133.236
2015/05/29 13:46, 129.652
2015/05/29 13:48, 129.081
2015/05/29 13:50, 136.577
2015/05/29 13:52, 145.095
2015/05/29 13:54, 146.526
2015/05/29 13:56, 133.086
2015/05/29 13:58, 123.253
2015/05/29 14:00, 115.054
2015/05/29 14:02, 118.561
2015/05/29 14:04, 133.173
2015/05/29 14:06, 127.695
2015/05/29 14:08, 127.823
2015/05/29 14:10, 139.019
2015/05/29 14:12, 135.488
2015/05/29 14:14, 125.641
2015/05/29 14:16, 126.722
2015/05/29 14:18, 116.057
2015/05/29 14:20, 99.785
2015/05/29 14:22, 100.678
2015/05/29 14:24, 89.103
2015/05/29 14:26, 84.064
2015/05/29 14:28, 95.876
2015/05/29 14:30, 87.295
2015/05/29 14:32, 118.035
2015/05/29 14:34, 137.425
2015/05/29 14:36, 134.953
2015/05/29 14:38, 139.312
2015/05/29 14:40, 134.939
2015/05/29 14:42, 130.954
2015/05/29 14:44, 123.793
2015/05/29 14:46, 127.718
2015/05/29 14:48, 129.987
2015/05/29 14:50, 119.444
2015/05/29 14:52, 115.211
2015/05/29 14:54, 125.883
2015/05/29 14:56, 125.607
2015/05/29 14:58, 128.704
2015/05/29 15:00, 124.239
2015/05/29 15:02, 124.815
2015/05/29 15:04, 128.415
2015/05/29 15:06, 129.475
2015/05/29 15:08, 132.126
2015/05/29 15:10, 135.438
2015/05/29 15:12, 128.752
2015/05/29 15:14, 124.410
2015/05/29 15:16, 128.054
2015/05/29 15:18, 130.977
2015/05/29 15:20, 130.438
2015/05/29 15:22, 92.684
2015/05/29 15:24, 105.217
2015/05/29 15:26, 103.766
2015/05/29 15:28, 6.155
2015/05/29 15:30, 347.396
2015/05/29 15:32, 54.525
2015/05/29 15:34, 66.603
2015/05/29 15:36, 61.293
2015/05/29 15:38, 92.719
2015/05/29 15:40, 57.508
2015/05/29 15:42, 72.153
2015/05/29 15:44, 72.120
2015/05/29 15:46, 64.101
2015/05/29 15:48, 70.036
2015/05/29 15:50, 57.007
2015/05/29 15:52, 44.378
2015/05/29 15:54, 44.182
2015/05/29 15:56, 63.468
2015/05/29 15:58, 46.339
2015/05/29 16:00, 52.469
2015/05/29 16:02, 52.058
2015/05/29 16:04, 52.158
2015/05/29 16:06, 42.145
2015/05/29 16:08, 41.105
2015/05/29 16:10, 45.893
2015/05/29 16:12, 55.135
2015/05/29 16:14, 39.812
2015/05/29 16:16, 40.902
2015/05/29 16:18, 36.389
2015/05/29 16:20, 35.903
2015/05/29 16:22, 48.756
2015/05/29 16:24, 54.126
2015/05/29 16:26, 50.800
2015/05/29 16:28, 39.434
2015/05/29 16:30, 44.380
2015/05/29 16:32, 52.783
2015/05/29 16:34, 43.835
2015/05/29 16:36, 52.625
2015/05/29 16:38, 47.983
2015/05/29 16:40, 45.530
2015/05/29 16:42, 46.091
2015/05/29 16:44, 47.857
2015/05/29 16:46, 47.982
2015/05/29 16:48, 54.547
2015/05/29 16:50, 50.728
2015/05/29 16:52, 56.809
2015/05/29 16:54, 52.456
2015/05/29 16:56, 48.119
2015/05/29 16:58, 58.196
2015/05/29 17:00, 58.495
2015/05/29 17:02, 57.828
2015/05/29 17:04, 55.310
2015/05/29 17:06, 49.142
2015/05/29 17:08, 53.699
2015/05/29 17:10, 54.056
2015/05/29 17:12, 48.913
2015/05/29 17:14, 50.641
2015/05/29 17:16, 40.592
2015/05/29 17:18, 43.621
2015/05/29 17:20, 32.625
2015/05/29 17:22, 41.110
2015/05/29 17:24, 35.348
2015/05/29 17:26, 40.068
2015/05/29 17:28, 47.414
2015/05/29 17:30, 52.547
2015/05/29 17:32, 36.483
2015/05/29 17:34, 31.974
2015/05/29 17:36, 41.500
2015/05/29 17:38, 33.013
2015/05/29 17:40, 29.672
2015/05/29 17:42, 27.482
2015/05/29 17:44, 35.296
2015/05/29 17:46, 38.322
2015/05/29 17:48, 33.105
2015/05/29 17:50, 29.085
2015/05/29 17:52, 31.961
2015/05/29 17:54, 33.408
2015/05/29 17:56, 31.963
2015/05/29 17:58, 32.145
2015/05/29 18:00, 30.779
2015/05/29 18:02, 37.056
2015/05/29 18:04, 43.110
2015/05/29 18:06, 45.199
2015/05/29 18:08, 39.253
2015/05/29 18:10, 36.578
2015/05/29 18:12, 38.158
2015/05/29 18:14, 27.377
2015/05/29 18:16, 20.725
2015/05/29 18:18, 25.368
2015/05/29 18:20, 28.640
2015/05/29 18:22, 16.049
2015/05/29 18:24, 30.182
2015/05/29 18:26, 17.244
2015/05/29 18:28, 25.433
2015/05/29 18:30, 22.661
2015/05/29 18:32, 28.072
2015/05/29 18:34, 21.321
2015/05/29 18:36, 22.634
2015/05/29 18:38, 26.901
2015/05/29 18:40, 30.118
2015/05/29 18:42, 30.368
2015/05/29 18:44, 31.894
2015/05/29 18:46, 30.585
2015/05/29 18:48, 31.197
2015/05/29 18:50, 39.744
2015/05/29 18:52, 35.087
2015/05/29 18:54, 34.849
2015/05/29 18:56, 36.314
2015/05/29 18:58, 37.766
2015/05/29 19:00, 32.309
2015/05/29 19:02, 26.977
2015/05/29 19:04, 24.978
2015/05/29 19:06, 22.110
2015/05/29 19:08, 33.980
2015/05/29 19:10, 32.357
2015/05/29 19:12, 19.890
2015/05/29 19:14, 30.009
2015/05/29 19:16, 31.033
2015/05/29 19:18, 38.900
2015/05/29 19:20, 34.774
2015/05/29 19:22, 31.245
2015/05/29 19:24, 37.319
2015/05/29 19:26, 36.353
2015/05/29 19:28, 27.684
2015/05/29 19:30, 16.655
2015/05/29 19:32, 11.992
2015/05/29 19:34, 15.883
2015/05/29 19:36, 22.389
2015/05/29 19:38, 17.200
2015/05/29 19:40, 7.332
2015/05/29 19:42, 13.496
2015/05/29 19:44, 12.542
2015/05/29 19:46, 12.175
2015/05/29 19:48, 10.879
2015/05/29 19:50, 13.999
2015/05/29 19:52, 16.472
2015/05/29 19:54, 8.492
2015/05/29 19:56, 9.763
2015/05/29 19:58, 12.119
2015/05/29 20:00, 12.833
2015/05/29 20:02, 11.521
2015/05/29 20:04, 10.514
2015/05/29 20:06, 11.686
2015/05/29 20:08, 12.037
2015/05/29 20:10, 12.266
2015/05/29 20:12, 16.434
2015/05/29 20:14, 10.870
2015/05/29 20:16, 12.539
2015/05/29 20:18, 9.995
2015/05/29 20:20, 11.634
2015/05/29 20:22, 12.532
2015/05/29 20:24, 13.991
2015/05/29 20:26, 17.356
2015/05/29 20:28, 21.588
2015/05/29 20:30, 24.842
2015/05/29 20:32, 24.680
2015/05/29 20:34, 25.302
2015/05/29 20:36, 39.130
2015/05/29 20:38, 46.308
2015/05/29 20:40, 46.220
2015/05/29 20:42, 57.117
2015/05/29 20:44, 66.584
2015/05/29 20:46, 74.947
2015/05/29 20:48, 82.823
2015/05/29 20:50, 91.499
2015/05/29 20:52, 91.609
2015/05/29 20:54, 86.337
2015/05/29 20:56, 85.350
2015/05/29 20:58, 85.100
2015/05/29 21:00, 83.554
2015/05/29 21:02, 93.173
2015/05/29 21:04, 87.070
2015/05/29 21:06, 83.266
2015/05/29 21:08, 84.104
2015/05/29 21:10, 88.483
2015/05/29 21:12, 87.362
2015/05/29 21:14, 91.163
2015/05/29 21:16, 87.749
2015/05/29 21:18, 86.437
2015/05/29 21:20, 87.531
2015/05/29 21:22, 87.551
2015/05/29 21:24, 88.746
2015/05/29 21:26, 90.687
2015/05/29 21:28, 98.250
2015/05/29 21:30, 106.438
2015/05/29 21:32, 111.663
2015/05/29 21:34, 114.707
2015/05/29 21:36, 115.804
2015/05/29 21:38, 120.976
2015/05/29 21:40, 121.812
2015/05/29 21:42, 120.527
2015/05/29 21:44, 120.563
2015/05/29 21:46, 119.387
2015/05/29 21:48, 119.996
2015/05/29 21:50, 118.593
2015/05/29 21:52, 117.518
2015/05/29 21:54, 119.349
2015/05/29 21:56, 124.186
2015/05/29 21:58, 130.833
2015/05/29 22:00, 128.241
2015/05/29 22:02, 130.584
2015/05/29 22:04, 129.419
2015/05/29 22:06, 129.373
2015/05/29 22:08, 133.683
2015/05/29 22:10, 133.025
2015/05/29 22:12, 132.755
2015/05/29 22:14, 129.499
2015/05/29 22:16, 126.275
2015/05/29 22:18, 125.207
2015/05/29 22:20, 129.954
2015/05/29 22:22, 128.175
2015/05/29 22:24, 135.423
2015/05/29 22:26, 136.213
2015/05/29 22:28, 131.647
2015/05/29 22:30, 132.530
2015/05/29 22:32, 133.377
2015/05/29 22:34, 135.304
2015/05/29 22:36, 135.256
2015/05/29 22:38, 135.269
2015/05/29 22:40, 137.718
2015/05/29 22:42, 139.912
2015/05/29 22:44, 139.700
2015/05/29 22:46, 141.867
2015/05/29 22:48, 137.389
2015/05/29 22:50, 136.245
2015/05/29 22:52, 131.385
2015/05/29 22:54, 135.846
2015/05/29 22:56, 131.895
2015/05/29 22:58, 133.345
2015/05/29 23:00, 135.626
2015/05/29 23:02, 134.610
2015/05/29 23:04, 132.480
2015/05/29 23:06, 136.432
2015/05/29 23:08, 139.712
2015/05/29 23:10, 139.052
2015/05/29 23:12, 137.833
2015/05/29 23:14, 135.965
2015/05/29 23:16, 134.946
2015/05/29 23:18, 132.068
2015/05/29 23:20, 133.603
2015/05/29 23:22, 130.122
2015/05/29 23:24, 135.312
2015/05/29 23:26, 137.326
2015/05/29 23:28, 138.364
2015/05/29 23:30, 136.524
2015/05/29 23:32, 140.280
2015/05/29 23:34, 144.250
2015/05/29 23:36, 146.018
2015/05/29 23:38, 138.966
2015/05/29 23:40, 137.590
2015/05/29 23:42, 142.601
2015/05/29 23:44, 146.958
2015/05/29 23:46, 150.350
2015/05/29 23:48, 150.865
2015/05/29 23:50, 151.688
2015/05/29 23:52, 150.348
2015/05/29 23:54, 149.740
2015/05/29 23:56, 151.358
2015/05/29 23:58, 156.391
2015/05/30 00:00, 173.404
2015/05/30 00:02, 195.507
2015/05/30 00:04, 200.272
2015/05/30 00:06, 226.804
2015/05/30 00:08, 228.371
2015/05/30 00:10, 225.879
2015/05/30 00:12, 226.755
2015/05/30 00:14, 230.485
2015/05/30 00:16, 237.924
2015/05/30 00:18, 244.407
2015/05/30 00:20, 237.599
2015/05/30 00:22, 235.227
2015/05/30 00:24, 241.553
2015/05/30 00:26, 235.440
2015/05/30 00:28, 211.773
2015/05/30 00:30, 203.823
2015/05/30 00:32, 196.335
2015/05/30 00:34, 196.517
2015/05/30 00:36, 189.997
2015/05/30 00:38, 206.912
2015/05/30 00:40, 217.391
2015/05/30 00:42, 220.995
2015/05/30 00:44, 214.595
2015/05/30 00:46, 207.581
2015/05/30 00:48, 197.287
2015/05/30 00:50, 209.417
2015/05/30 00:52, 214.525
2015/05/30 00:54, 194.661
2015/05/30 00:56, 131.676
2015/05/30 00:58, 130.980
2015/05/30 01:00, 135.084
2015/05/30 01:02, 137.140
2015/05/30 01:04, 139.247
2015/05/30 01:06, 131.839
2015/05/30 01:08, 132.709
2015/05/30 01:10, 135.639
2015/05/30 01:12, 138.044
2015/05/30 01:14, 138.409
2015/05/30 01:16, 144.929
2015/05/30 01:18, 145.999
2015/05/30 01:20, 149.533
2015/05/30 01:22, 156.337
2015/05/30 01:24, 152.595
2015/05/30 01:26, 151.701
2015/05/30 01:28, 151.769
2015/05/30 01:30, 152.582
2015/05/30 01:32, 156.332
2015/05/30 01:34, 155.776
2015/05/30 01:36, 156.706
2015/05/30 01:38, 158.608
2015/05/30 01:40, 159.739
2015/05/30 01:42, 164.994
2015/05/30 01:44, 162.744
2015/05/30 01:46, 160.092
2015/05/30 01:48, 156.810
2015/05/30 01:50, 155.441
2015/05/30 01:52, 160.520
2015/05/30 01:54, 182.659
2015/05/30 01:56, 162.021
2015/05/30 01:58, 176.206
2015/05/30 02:00, 149.700
2015/05/30 02:02, 155.761
2015/05/30 02:04, 206.094
2015/05/30 02:06, 206.379
2015/05/30 02:08, 207.142
2015/05/30 02:10, 200.127
2015/05/30 02:12, 215.325
2015/05/30 02:14, 197.048
2015/05/30 02:16, 158.404
2015/05/30 02:18, 197.012
2015/05/30 02:20, 194.571
2015/05/30 02:22, 182.172
2015/05/30 02:24, 189.170
2015/05/30 02:26, 212.574
2015/05/30 02:28, 162.279
2015/05/30 02:30, 152.989
2015/05/30 02:32, 207.448
2015/05/30 02:34, 140.335
2015/05/30 02:36, 138.865
2015/05/30 02:38, 143.584
2015/05/30 02:40, 142.337
2015/05/30 02:42, 142.006
2015/05/30 02:44, 186.534
2015/05/30 02:46, 140.207
2015/05/30 02:48, 139.291
2015/05/30 02:50, 140.014
2015/05/30 02:52, 140.277
2015/05/30 02:54, 145.243
2015/05/30 02:56, 147.833
2015/05/30 02:58, 206.059
2015/05/30 03:00, 205.357
2015/05/30 03:02, 189.414
2015/05/30 03:04, 201.540
2015/05/30 03:06, 199.926
2015/05/30 03:08, 198.696
2015/05/30 03:10, 197.708
2015/05/30 03:12, 158.053
2015/05/30 03:14, 181.196
2015/05/30 03:16, 196.867
2015/05/30 03:18, 192.117
2015/05/30 03:20, 153.024
2015/05/30 03:22, 124.700
2015/05/30 03:24, 175.686
2015/05/30 03:26, 184.948
2015/05/30 03:28, 133.385
2015/05/30 03:30, 101.801
2015/05/30 03:32, 102.760
2015/05/30 03:34, 104.981
2015/05/30 03:36, 107.637
2015/05/30 03:38, 105.616
2015/05/30 03:40, 103.400
2015/05/30 03:42, 101.522
2015/05/30 03:44, 102.004
2015/05/30 03:46, 101.599
2015/05/30 03:48, 99.791
2015/05/30 03:50, 104.611
2015/05/30 03:52, 108.353
2015/05/30 03:54, 108.062
2015/05/30 03:56, 107.635
2015/05/30 03:58, 107.452
2015/05/30 04:00, 105.762
2015/05/30 04:02, 108.825
2015/05/30 04:04, 112.207
2015/05/30 04:06, 110.869
2015/05/30 04:08, 112.450
2015/05/30 04:10, 111.839
2015/05/30 04:12, 112.400
2015/05/30 04:14, 114.140
2015/05/30 04:16, 119.009
2015/05/30 04:18, 122.208
2015/05/30 04:20, 125.615
2015/05/30 04:22, 126.407
2015/05/30 04:24, 130.491
2015/05/30 04:26, 127.300
2015/05/30 04:28, 126.201
2015/05/30 04:30, 127.441
2015/05/30 04:32, 128.596
2015/05/30 04:34, 128.476
2015/05/30 04:36, 128.216
2015/05/30 04:38, 123.794
2015/05/30 04:40, 125.388
2015/05/30 04:42, 135.497
2015/05/30 04:44, 135.096
2015/05/30 04:46, 139.127
2015/05/30 04:48, 141.172
2015/05/30 04:50, 140.689
2015/05/30 04:52, 142.862
2015/05/30 04:54, 146.185
2015/05/30 04:56, 152.155
2015/05/30 04:58, 152.308
2015/05/30 05:00, 155.887
2015/05/30 05:02, 158.433
2015/05/30 05:04, 162.319
2015/05/30 05:06, 165.361
2015/05/30 05:08, 161.117
2015/05/30 05:10, 158.317
2015/05/30 05:12, 160.681
2015/05/30 05:14, 162.515
2015/05/30 05:16, 163.101
2015/05/30 05:18, 165.893
2015/05/30 05:20, 153.859
2015/05/30 05:22, 147.604
2015/05/30 05:24, 149.479
2015/05/30 05:26, 153.348
2015/05/30 05:28, 152.617
2015/05/30 05:30, 153.892
2015/05/30 05:32, 151.018
2015/05/30 05:34, 151.424
2015/05/30 05:36, 150.427
2015/05/30 05:38, 148.488
2015/05/30 05:40, 151.603
2015/05/30 05:42, 149.151
2015/05/30 05:44, 147.966
2015/05/30 05:46, 145.512
2015/05/30 05:48, 148.619
2015/05/30 05:50, 150.325