"Platform","Thunder Bay Island"
"Latitude (deg)",45.03472
"Longitude (deg)",-83.19417
"Sensor Device","Campbell CR1000 Logger battery voltage"
"Sensor Type","Battery voltage"
"Sensor Units","voltage"
"Measurement","2 minute average of data samples taken at 5 second interval"
"Time means","Time at beginning of averaging period (UTC time zone)"

"Note:","This data was collected for research purposes."
"Note:","Minimal quality checking has been performed so data may contain known or unknown errors."
"Note:","Data provided by NOAA. Please credit NOAA."
"Note:","For more info see www.glerl.noaa.gov/res/recon"

"Time (UTC)","Battery"
"YYYY/MM/DD HH:MM","volts"
2021/01/01 01:02, 11.91196
2021/01/01 01:04, 11.84615
2021/01/01 01:06, 11.81324
2021/01/01 01:08, 11.92293
2021/01/01 01:10, 11.92293
2021/01/01 01:12, 11.92293
2021/01/01 01:14, 11.92841
2021/01/01 01:16, 11.92841
2021/01/01 01:18, 11.92293
2021/01/01 01:20, 11.92293
2021/01/01 01:22, 11.92293
2021/01/01 01:24, 11.92293
2021/01/01 01:26, 11.92293
2021/01/01 01:28, 11.9339
2021/01/01 01:30, 11.95035
2021/01/01 02:32, 11.91196
2021/01/01 02:34, 11.91744
2021/01/01 02:36, 11.92293
2021/01/01 02:38, 11.92293
2021/01/01 02:40, 11.91196
2021/01/01 02:42, 11.90648
2021/01/01 02:44, 11.92293
2021/01/01 02:46, 11.90648
2021/01/01 02:48, 11.90648
2021/01/01 02:50, 11.91196
2021/01/01 02:52, 11.89551
2021/01/01 02:54, 11.91196
2021/01/01 02:56, 11.91196
2021/01/01 02:58, 11.92293
2021/01/01 03:00, 11.90099
2021/01/01 03:32, 11.91229
2021/01/01 03:34, 11.92302
2021/01/01 03:36, 11.9233
2021/01/01 03:38, 11.91768
2021/01/01 03:40, 11.92849
2021/01/01 03:42, 11.90729
2021/01/01 03:44, 11.9245
2021/01/01 03:46, 11.9298
2021/01/01 03:48, 11.91932
2021/01/01 03:50, 11.92443
2021/01/01 03:52, 11.92407
2021/01/01 03:54, 11.91926
2021/01/01 03:56, 11.90292
2021/01/01 03:58, 11.92538
2021/01/01 04:00, 11.90871
2021/01/01 04:02, 11.9091
2021/01/01 04:04, 11.84337
2021/01/01 04:06, 11.83835
2021/01/01 04:08, 11.92073
2021/01/01 04:10, 11.91568
2021/01/01 04:12, 11.90474
2021/01/01 04:14, 11.92136
2021/01/01 04:16, 11.91594
2021/01/01 04:18, 11.91048
2021/01/01 04:20, 11.91049
2021/01/01 04:22, 11.88854
2021/01/01 04:24, 11.88306
2021/01/01 04:26, 11.88854
2021/01/01 04:28, 11.88854
2021/01/01 04:30, 11.87757
2021/01/01 04:32, 11.88854
2021/01/01 04:34, 11.88854
2021/01/01 04:36, 11.87757
2021/01/01 04:38, 11.89403
2021/01/01 04:40, 11.88854
2021/01/01 04:42, 11.88854
2021/01/01 04:44, 11.88306
2021/01/01 04:46, 11.88306
2021/01/01 04:48, 11.89403
2021/01/01 04:50, 11.87757
2021/01/01 04:52, 11.89951
2021/01/01 04:54, 11.89951
2021/01/01 04:56, 11.88306
2021/01/01 04:58, 11.88306
2021/01/01 05:00, 11.88854
2021/01/01 06:02, 11.88136
2021/01/01 06:04, 11.80982
2021/01/01 06:06, 11.75463
2021/01/01 06:08, 11.8759
2021/01/01 06:10, 11.88103
2021/01/01 06:12, 11.87565
2021/01/01 06:14, 11.88652
2021/01/01 06:16, 11.87586
2021/01/01 06:18, 11.8815
2021/01/01 06:20, 11.87604
2021/01/01 06:22, 11.87607
2021/01/01 06:24, 11.87608
2021/01/01 06:26, 11.86511
2021/01/01 06:28, 11.86511
2021/01/01 06:30, 11.8706
2021/01/01 06:32, 11.8706
2021/01/01 06:34, 11.88157
2021/01/01 06:36, 11.88157
2021/01/01 06:38, 11.85962
2021/01/01 06:40, 11.85962
2021/01/01 06:42, 11.86511
2021/01/01 06:44, 11.86511
2021/01/01 06:46, 11.86511
2021/01/01 06:48, 11.88157
2021/01/01 06:50, 11.88706
2021/01/01 06:52, 11.88157
2021/01/01 06:54, 11.89255
2021/01/01 06:56, 11.88157
2021/01/01 06:58, 11.89255
2021/01/01 07:00, 11.88157
2021/01/01 07:32, 11.89206
2021/01/01 07:34, 11.88621
2021/01/01 07:36, 11.88638
2021/01/01 07:38, 11.8913
2021/01/01 07:40, 11.88521
2021/01/01 07:42, 11.86357
2021/01/01 07:44, 11.8731
2021/01/01 07:46, 11.87258
2021/01/01 07:48, 11.85047
2021/01/01 07:50, 11.85611
2021/01/01 07:52, 11.84481
2021/01/01 07:54, 11.86666
2021/01/01 07:56, 11.86114
2021/01/01 07:58, 11.86661
2021/01/01 08:00, 11.8666
2021/01/01 08:02, 11.83369
2021/01/01 08:04, 11.7898
2021/01/01 08:06, 11.70751
2021/01/01 08:08, 11.86112
2021/01/01 08:10, 11.85563
2021/01/01 08:12, 11.85563
2021/01/01 08:14, 11.86112
2021/01/01 08:16, 11.85563
2021/01/01 08:18, 11.85563
2021/01/01 08:20, 11.85015
2021/01/01 08:22, 11.86112
2021/01/01 08:24, 11.85015
2021/01/01 08:26, 11.83917
2021/01/01 08:28, 11.86112
2021/01/01 08:30, 11.87209
2021/01/01 09:32, 11.84466
2021/01/01 09:34, 11.83917
2021/01/01 09:36, 11.83369
2021/01/01 09:38, 11.83917
2021/01/01 09:40, 11.83917
2021/01/01 09:42, 11.83917
2021/01/01 09:44, 11.83369
2021/01/01 09:46, 11.85563
2021/01/01 09:48, 11.84466
2021/01/01 09:50, 11.85563
2021/01/01 09:52, 11.84466
2021/01/01 09:54, 11.83917
2021/01/01 09:56, 11.8282
2021/01/01 09:58, 11.83917
2021/01/01 10:00, 11.83917
2021/01/01 10:32, 11.86112
2021/01/01 10:34, 11.85015
2021/01/01 10:36, 11.8666
2021/01/01 10:38, 11.85015
2021/01/01 10:40, 11.85563
2021/01/01 10:42, 11.8666
2021/01/01 10:44, 11.86112
2021/01/01 10:46, 11.85015
2021/01/01 10:48, 11.8666
2021/01/01 10:50, 11.84466
2021/01/01 10:52, 11.86112
2021/01/01 10:54, 11.86112
2021/01/01 10:56, 11.86112
2021/01/01 10:58, 11.85563
2021/01/01 11:00, 11.86112
2021/01/01 11:02, 11.84466
2021/01/01 11:04, 11.77334
2021/01/01 11:06, 11.77334
2021/01/01 11:08, 11.85015
2021/01/01 11:10, 11.8282
2021/01/01 11:12, 11.8282
2021/01/01 11:14, 11.8282
2021/01/01 11:16, 11.83369
2021/01/01 11:18, 11.83917
2021/01/01 11:20, 11.83917
2021/01/01 11:22, 11.83917
2021/01/01 11:24, 11.8282
2021/01/01 11:26, 11.8282
2021/01/01 11:28, 11.81174
2021/01/01 11:30, 11.80077
2021/01/01 11:32, 11.82272
2021/01/01 11:34, 11.83369
2021/01/01 11:36, 11.8282
2021/01/01 11:38, 11.81723
2021/01/01 11:40, 11.81723
2021/01/01 11:42, 11.83917
2021/01/01 11:44, 11.83369
2021/01/01 11:46, 11.82272
2021/01/01 11:48, 11.83369
2021/01/01 11:50, 11.83917
2021/01/01 11:52, 11.84466
2021/01/01 11:54, 11.86112
2021/01/01 11:56, 11.83917
2021/01/01 11:58, 11.85015
2021/01/01 12:00, 11.84466
2021/01/01 12:02, 11.84466
2021/01/01 12:04, 11.7898
2021/01/01 12:06, 11.69653
2021/01/01 12:08, 11.80626
2021/01/01 12:10, 11.80626
2021/01/01 12:12, 11.84466
2021/01/01 12:14, 11.8282
2021/01/01 12:16, 11.85015
2021/01/01 12:18, 11.84466
2021/01/01 12:20, 11.85015
2021/01/01 12:22, 11.83917
2021/01/01 12:24, 11.85015
2021/01/01 12:26, 11.84466
2021/01/01 12:28, 11.8282
2021/01/01 12:30, 11.85015
2021/01/01 12:32, 11.85015
2021/01/01 12:34, 11.84466
2021/01/01 12:36, 11.83917
2021/01/01 12:38, 11.85015
2021/01/01 12:40, 11.82272
2021/01/01 12:42, 11.85015
2021/01/01 12:44, 11.85015
2021/01/01 12:46, 11.85015
2021/01/01 12:48, 11.85563
2021/01/01 12:50, 11.83917
2021/01/01 12:52, 11.8282
2021/01/01 12:54, 11.8282
2021/01/01 12:56, 11.83369
2021/01/01 12:58, 11.8282
2021/01/01 13:00, 11.8282
2021/01/01 13:02, 11.81174
2021/01/01 13:04, 11.68007
2021/01/01 13:06, 11.80626
2021/01/01 13:08, 11.82272
2021/01/01 13:10, 11.7898
2021/01/01 13:12, 11.80077
2021/01/01 13:14, 11.81723
2021/01/01 13:16, 11.81723
2021/01/01 13:18, 11.81723
2021/01/01 13:20, 11.79528
2021/01/01 13:22, 11.82272
2021/01/01 13:24, 11.83917
2021/01/01 13:26, 11.8282
2021/01/01 13:28, 11.85563
2021/01/01 13:30, 11.8666
2021/01/01 13:32, 11.87209
2021/01/01 13:34, 11.89404
2021/01/01 13:36, 11.88855
2021/01/01 13:38, 11.93792
2021/01/01 13:40, 11.95987
2021/01/01 13:42, 12.04765
2021/01/01 13:44, 12.09154
2021/01/01 13:46, 12.1464
2021/01/01 13:48, 12.16834
2021/01/01 13:50, 12.19029
2021/01/01 13:52, 12.25612
2021/01/01 13:54, 12.23418
2021/01/01 13:56, 12.21223
2021/01/01 13:58, 12.19029
2021/01/01 14:00, 12.17383
2021/01/01 14:32, 12.84863
2021/01/01 14:34, 12.70599
2021/01/01 14:36, 12.83766
2021/01/01 14:38, 12.87606
2021/01/01 14:40, 12.8596
2021/01/01 14:42, 12.80474
2021/01/01 14:44, 12.76599
2021/01/01 14:46, 12.70523
2021/01/01 14:48, 12.58901
2021/01/01 14:50, 12.56708
2021/01/01 14:52, 12.53372
2021/01/01 14:54, 12.5173
2021/01/01 14:56, 12.51047
2021/01/01 14:58, 12.46645
2021/01/01 15:00, 12.47714
2021/01/01 15:32, 12.46588
2021/01/01 15:34, 12.47137
2021/01/01 15:36, 12.48233
2021/01/01 15:38, 12.48233
2021/01/01 15:40, 12.47137
2021/01/01 15:42, 12.49879
2021/01/01 15:44, 12.51524
2021/01/01 15:46, 12.53718
2021/01/01 15:48, 12.53718
2021/01/01 15:50, 12.55912
2021/01/01 15:52, 12.55363
2021/01/01 15:54, 12.51524
2021/01/01 15:56, 12.59751
2021/01/01 15:58, 12.59202
2021/01/01 16:00, 12.63041
2021/01/01 16:02, 12.60847
2021/01/01 16:04, 12.59751
2021/01/01 16:06, 12.71816
2021/01/01 16:08, 12.70719
2021/01/01 16:10, 12.67977
2021/01/01 16:12, 12.64138
2021/01/01 16:14, 12.64138
2021/01/01 16:16, 12.61396
2021/01/01 16:18, 12.58654
2021/01/01 16:20, 12.60847
2021/01/01 16:22, 12.59751
2021/01/01 16:24, 12.59202
2021/01/01 16:26, 12.5646
2021/01/01 16:28, 12.49879
2021/01/01 16:30, 12.50976
2021/01/01 16:32, 12.4604
2021/01/01 16:34, 12.48233
2021/01/01 16:36, 12.47137
2021/01/01 16:38, 12.4604
2021/01/01 16:40, 12.43804
2021/01/01 16:42, 12.40538
2021/01/01 16:44, 12.36677
2021/01/01 16:46, 12.37252
2021/01/01 16:48, 12.35063
2021/01/01 16:50, 12.33938
2021/01/01 16:52, 12.33381
2021/01/01 16:54, 12.33411
2021/01/01 16:56, 12.34518
2021/01/01 16:58, 12.35596
2021/01/01 17:00, 12.35059
2021/01/01 17:32, 12.33304
2021/01/01 17:34, 12.31672
2021/01/01 17:36, 12.31657
2021/01/01 17:38, 12.33864
2021/01/01 17:40, 12.33853
2021/01/01 17:42, 12.36015
2021/01/01 17:44, 12.36004
2021/01/01 17:46, 12.36548
2021/01/01 17:48, 12.34345
2021/01/01 17:50, 12.37099
2021/01/01 17:52, 12.37737
2021/01/01 17:54, 12.39908
2021/01/01 17:56, 12.42596
2021/01/01 17:58, 12.42001
2021/01/01 18:00, 12.43094
2021/01/01 18:02, 12.45283
2021/01/01 18:04, 12.3267
2021/01/01 18:06, 12.3596
2021/01/01 18:08, 12.3925
2021/01/01 18:10, 12.39774
2021/01/01 18:12, 12.38697
2021/01/01 18:14, 12.40345
2021/01/01 18:16, 12.40345
2021/01/01 18:18, 12.40325
2021/01/01 18:20, 12.42523
2021/01/01 18:22, 12.42509
2021/01/01 18:24, 12.42456
2021/01/01 18:26, 12.38131
2021/01/01 18:28, 12.34202
2021/01/01 18:30, 12.3532
2021/01/01 18:32, 12.35817
2021/01/01 18:34, 12.35803
2021/01/01 18:36, 12.34217
2021/01/01 18:38, 12.31478
2021/01/01 18:40, 12.31468
2021/01/01 18:42, 12.28693
2021/01/01 18:44, 12.28104
2021/01/01 18:46, 12.27539
2021/01/01 18:48, 12.28082
2021/01/01 18:50, 12.25354
2021/01/01 18:52, 12.24251
2021/01/01 18:54, 12.215
2021/01/01 18:56, 12.20402
2021/01/01 18:58, 12.19874
2021/01/01 19:00, 12.15485
2021/01/01 19:32, 12.1386
2021/01/01 19:34, 12.14439
2021/01/01 19:36, 12.16109
2021/01/01 19:38, 12.14979
2021/01/01 19:40, 12.15527
2021/01/01 19:42, 12.17142
2021/01/01 19:44, 12.1667
2021/01/01 19:46, 12.14994
2021/01/01 19:48, 12.14967
2021/01/01 19:50, 12.13369
2021/01/01 19:52, 12.11145
2021/01/01 19:54, 12.09495
2021/01/01 19:56, 12.07354
2021/01/01 19:58, 12.08452
2021/01/01 20:00, 12.09593
2021/01/01 20:02, 12.07346
2021/01/01 20:04, 12.00815
2021/01/01 20:06, 11.95899
2021/01/01 20:08, 12.06846
2021/01/01 20:10, 12.07357
2021/01/01 20:12, 12.04099
2021/01/01 20:14, 12.05733
2021/01/01 20:16, 12.06261
2021/01/01 20:18, 12.06272
2021/01/01 20:20, 12.06292
2021/01/01 20:22, 12.05703
2021/01/01 20:24, 12.04623
2021/01/01 20:26, 12.01936
2021/01/01 20:28, 12.04105
2021/01/01 20:30, 12.03038
2021/01/01 20:32, 12.02498
2021/01/01 20:34, 12.04126
2021/01/01 20:36, 12.04146
2021/01/01 20:38, 12.03578
2021/01/01 20:40, 12.03044
2021/01/01 20:42, 12.03603
2021/01/01 20:44, 12.0251
2021/01/01 20:46, 12.03059
2021/01/01 20:48, 12.03059
2021/01/01 20:50, 12.03608
2021/01/01 20:52, 12.02511
2021/01/01 20:54, 12.01414
2021/01/01 20:56, 12.03059
2021/01/01 20:58, 12.03608
2021/01/01 21:00, 12.03085
2021/01/01 23:02, 11.9663
2021/01/01 23:04, 11.9219
2021/01/01 23:06, 11.81771
2021/01/01 23:08, 11.96647
2021/01/01 23:10, 11.98242
2021/01/01 23:12, 11.98767
2021/01/01 23:14, 11.96517
2021/01/01 23:16, 11.97641
2021/01/01 23:18, 11.9827
2021/01/01 23:20, 11.97169
2021/01/01 23:22, 11.97181
2021/01/01 23:24, 11.9549
2021/01/01 23:26, 11.94408
2021/01/01 23:28, 11.94989
2021/01/01 23:30, 11.94964
2021/01/01 23:32, 11.92796
2021/01/01 23:34, 11.95494
2021/01/01 23:36, 11.93849
2021/01/01 23:38, 11.93809
2021/01/01 23:40, 11.91071
2021/01/01 23:42, 11.92689
2021/01/01 23:44, 11.92123
2021/01/01 23:46, 11.92722
2021/01/01 23:48, 11.9278
2021/01/01 23:50, 11.92707
2021/01/01 23:52, 11.93242
2021/01/01 23:54, 11.92668
2021/01/01 23:56, 11.9101
2021/01/01 23:58, 11.92158
2021/01/02 00:00, 11.91063
2021/01/02 00:32, 11.91545
2021/01/02 00:34, 11.90448
2021/01/02 00:36, 11.91585
2021/01/02 00:38, 11.8992
2021/01/02 00:40, 11.91005
2021/01/02 00:42, 11.9155
2021/01/02 00:44, 11.90997
2021/01/02 00:46, 11.899
2021/01/02 00:48, 11.92093
2021/01/02 00:50, 11.90996
2021/01/02 00:52, 11.90448
2021/01/02 00:54, 11.90436
2021/01/02 00:56, 11.89896
2021/01/02 00:58, 11.89389
2021/01/02 01:00, 11.87725
2021/01/02 01:02, 11.87684
2021/01/02 01:04, 11.79448
2021/01/02 01:06, 11.87125
2021/01/02 01:08, 11.87699
2021/01/02 01:10, 11.86606
2021/01/02 01:12, 11.8773
2021/01/02 01:14, 11.88288
2021/01/02 01:16, 11.84359
2021/01/02 01:18, 11.84896
2021/01/02 01:20, 11.88226
2021/01/02 01:22, 11.85503
2021/01/02 01:24, 11.84413
2021/01/02 01:26, 11.86609
2021/01/02 01:28, 11.83867
2021/01/02 01:30, 11.85512
2021/01/02 01:32, 11.86061
2021/01/02 01:34, 11.84964
2021/01/02 01:36, 11.85512
2021/01/02 01:38, 11.85512
2021/01/02 01:40, 11.85512
2021/01/02 01:42, 11.85521
2021/01/02 01:44, 11.84968
2021/01/02 01:46, 11.84966
2021/01/02 01:48, 11.85514
2021/01/02 01:50, 11.84477
2021/01/02 01:52, 11.83339
2021/01/02 01:54, 11.8449
2021/01/02 01:56, 11.85015
2021/01/02 01:58, 11.84463
2021/01/02 02:00, 11.83929
2021/01/02 02:02, 11.82264
2021/01/02 02:04, 11.77909
2021/01/02 02:06, 11.71877
2021/01/02 02:08, 11.83437
2021/01/02 02:10, 11.81233
2021/01/02 02:12, 11.83977
2021/01/02 02:14, 11.84569
2021/01/02 02:16, 11.85693
2021/01/02 02:18, 11.86169
2021/01/02 02:20, 11.85582
2021/01/02 02:22, 11.86122
2021/01/02 02:24, 11.85615
2021/01/02 02:26, 11.85634
2021/01/02 02:28, 11.82401
2021/01/02 02:30, 11.83505
2021/01/02 02:32, 11.85708
2021/01/02 02:34, 11.8571
2021/01/02 02:36, 11.82969
2021/01/02 02:38, 11.85163
2021/01/02 02:40, 11.81324
2021/01/02 02:42, 11.85712
2021/01/02 02:44, 11.84066
2021/01/02 02:46, 11.85163
2021/01/02 02:48, 11.85163
2021/01/02 02:50, 11.84615
2021/01/02 02:52, 11.8297
2021/01/02 02:54, 11.81324
2021/01/02 02:56, 11.84615
2021/01/02 02:58, 11.84615
2021/01/02 03:00, 11.84035
2021/01/02 04:02, 11.80776
2021/01/02 04:04, 11.6542
2021/01/02 04:06, 11.80227
2021/01/02 04:08, 11.82938
2021/01/02 04:10, 11.83491
2021/01/02 04:12, 11.84045
2021/01/02 04:14, 11.83511
2021/01/02 04:16, 11.83516
2021/01/02 04:18, 11.83517
2021/01/02 04:20, 11.81873
2021/01/02 04:22, 11.8297
2021/01/02 04:24, 11.83518
2021/01/02 04:26, 11.8186
2021/01/02 04:28, 11.82929
2021/01/02 04:30, 11.82408
2021/01/02 05:32, 11.80219
2021/01/02 05:34, 11.79611
2021/01/02 05:36, 11.80698
2021/01/02 05:38, 11.79582
2021/01/02 05:40, 11.80736
2021/01/02 05:42, 11.79118
2021/01/02 05:44, 11.80728
2021/01/02 05:46, 11.80756
2021/01/02 05:48, 11.79087
2021/01/02 05:50, 11.8017
2021/01/02 05:52, 11.80739
2021/01/02 05:54, 11.79598
2021/01/02 05:56, 11.80144
2021/01/02 05:58, 11.79109
2021/01/02 06:00, 11.80179
2021/01/02 06:32, 11.81764
2021/01/02 06:34, 11.81786
2021/01/02 06:36, 11.81234
2021/01/02 06:38, 11.81159
2021/01/02 06:40, 11.81688
2021/01/02 06:42, 11.81752
2021/01/02 06:44, 11.80655
2021/01/02 06:46, 11.82239
2021/01/02 06:48, 11.80038
2021/01/02 06:50, 11.81129
2021/01/02 06:52, 11.81128
2021/01/02 06:54, 11.79518
2021/01/02 06:56, 11.79503
2021/01/02 06:58, 11.80587
2021/01/02 07:00, 11.80074
2021/01/02 07:32, 11.79499
2021/01/02 07:34, 11.78947
2021/01/02 07:36, 11.79492
2021/01/02 07:38, 11.79488
2021/01/02 07:40, 11.78935
2021/01/02 07:42, 11.77289
2021/01/02 07:44, 11.77288
2021/01/02 07:46, 11.78933
2021/01/02 07:48, 11.78933
2021/01/02 07:50, 11.79416
2021/01/02 07:52, 11.78932
2021/01/02 07:54, 11.78358
2021/01/02 07:56, 11.78869
2021/01/02 07:58, 11.7944
2021/01/02 08:00, 11.78336
2021/01/02 08:32, 11.80577
2021/01/02 08:34, 11.80577
2021/01/02 08:36, 11.81126
2021/01/02 08:38, 11.80029
2021/01/02 08:40, 11.81086
2021/01/02 08:42, 11.79989
2021/01/02 08:44, 11.79973
2021/01/02 08:46, 11.7891
2021/01/02 08:48, 11.80595
2021/01/02 08:50, 11.81097
2021/01/02 08:52, 11.81108
2021/01/02 08:54, 11.80574
2021/01/02 08:56, 11.81123
2021/01/02 08:58, 11.80042
2021/01/02 09:00, 11.79486
2021/01/02 09:32, 11.78384
2021/01/02 09:34, 11.76739
2021/01/02 09:36, 11.78359
2021/01/02 09:38, 11.77825
2021/01/02 09:40, 11.78381
2021/01/02 09:42, 11.78383
2021/01/02 09:44, 11.77835
2021/01/02 09:46, 11.77836
2021/01/02 09:48, 11.77287
2021/01/02 09:50, 11.77836
2021/01/02 09:52, 11.77796
2021/01/02 09:54, 11.77815
2021/01/02 09:56, 11.77281
2021/01/02 09:58, 11.77285
2021/01/02 10:00, 11.76737
2021/01/02 10:02, 11.75642
2021/01/02 10:04, 11.68584
2021/01/02 10:06, 11.75699
2021/01/02 10:08, 11.77306
2021/01/02 10:10, 11.77874
2021/01/02 10:12, 11.80039
2021/01/02 10:14, 11.79485
2021/01/02 10:16, 11.77862
2021/01/02 10:18, 11.76753
2021/01/02 10:20, 11.78941
2021/01/02 10:22, 11.78934
2021/01/02 10:24, 11.77288
2021/01/02 10:26, 11.78416
2021/01/02 10:28, 11.77868
2021/01/02 10:30, 11.78432
2021/01/02 10:32, 11.76764
2021/01/02 10:34, 11.76747
2021/01/02 10:36, 11.75719
2021/01/02 10:38, 11.77303
2021/01/02 10:40, 11.77846
2021/01/02 10:42, 11.77306
2021/01/02 10:44, 11.76747
2021/01/02 10:46, 11.74581
2021/01/02 10:48, 11.7785
2021/01/02 10:50, 11.77867
2021/01/02 10:52, 11.76208
2021/01/02 10:54, 11.77844
2021/01/02 10:56, 11.77316
2021/01/02 10:58, 11.77854
2021/01/02 11:00, 11.76828
2021/01/02 11:32, 11.75703
2021/01/02 11:34, 11.75707
2021/01/02 11:36, 11.75701
2021/01/02 11:38, 11.75156
2021/01/02 11:40, 11.75179
2021/01/02 11:42, 11.75689
2021/01/02 11:44, 11.75673
2021/01/02 11:46, 11.75166
2021/01/02 11:48, 11.75183
2021/01/02 11:50, 11.75166
2021/01/02 11:52, 11.75154
2021/01/02 11:54, 11.75211
2021/01/02 11:56, 11.75211
2021/01/02 11:58, 11.75192
2021/01/02 12:00, 11.75148
2021/01/02 12:32, 11.76821
2021/01/02 12:34, 11.76808
2021/01/02 12:36, 11.75737
2021/01/02 12:38, 11.76837
2021/01/02 12:40, 11.76871
2021/01/02 12:42, 11.75727
2021/01/02 12:44, 11.75754
2021/01/02 12:46, 11.76831
2021/01/02 12:48, 11.76801
2021/01/02 12:50, 11.76818
2021/01/02 12:52, 11.76824
2021/01/02 12:54, 11.7684
2021/01/02 12:56, 11.76815
2021/01/02 12:58, 11.76271
2021/01/02 13:00, 11.76837
2021/01/02 13:32, 11.74683
2021/01/02 13:34, 11.74647
2021/01/02 13:36, 11.74666
2021/01/02 13:38, 11.74122
2021/01/02 13:40, 11.74097
2021/01/02 13:42, 11.75175
2021/01/02 13:44, 11.75763
2021/01/02 13:46, 11.75783
2021/01/02 13:48, 11.75772
2021/01/02 13:50, 11.76315
2021/01/02 13:52, 11.75711
2021/01/02 13:54, 11.76271
2021/01/02 13:56, 11.76807
2021/01/02 13:58, 11.76822
2021/01/02 14:00, 11.77361
2021/01/02 14:32, 11.85002
2021/01/02 14:34, 11.85528
2021/01/02 14:36, 11.85516
2021/01/02 14:38, 11.84965
2021/01/02 14:40, 11.85513
2021/01/02 14:42, 11.84964
2021/01/02 14:44, 11.83868
2021/01/02 14:46, 11.84416
2021/01/02 14:48, 11.83868
2021/01/02 14:50, 11.84416
2021/01/02 14:52, 11.84416
2021/01/02 14:54, 11.86061
2021/01/02 14:56, 11.86609
2021/01/02 14:58, 11.86609
2021/01/02 15:00, 11.86609
2021/01/02 15:32, 11.93602
2021/01/02 15:34, 11.93022
2021/01/02 15:36, 11.94679
2021/01/02 15:38, 11.94115
2021/01/02 15:40, 11.94643
2021/01/02 15:42, 11.94089
2021/01/02 15:44, 11.94087
2021/01/02 15:46, 11.94085
2021/01/02 15:48, 11.93537
2021/01/02 15:50, 11.94085
2021/01/02 15:52, 11.9573
2021/01/02 15:54, 11.94634
2021/01/02 15:56, 11.95182
2021/01/02 15:58, 11.95182
2021/01/02 16:00, 11.96278
2021/01/02 16:32, 12.12726
2021/01/02 16:34, 12.14919
2021/01/02 16:36, 12.14919
2021/01/02 16:38, 12.13822
2021/01/02 16:40, 12.12177
2021/01/02 16:42, 12.11629
2021/01/02 16:44, 12.10533
2021/01/02 16:46, 12.11081
2021/01/02 16:48, 12.11081
2021/01/02 16:50, 12.09436
2021/01/02 16:52, 12.11629
2021/01/02 16:54, 12.12177
2021/01/02 16:56, 12.13274
2021/01/02 16:58, 12.1437
2021/01/02 17:00, 12.15467
2021/01/02 18:02, 12.15467
2021/01/02 18:04, 12.09436
2021/01/02 18:06, 12.00664
2021/01/02 18:08, 12.13822
2021/01/02 18:10, 12.1437
2021/01/02 18:12, 12.09436
2021/01/02 18:14, 12.1437
2021/01/02 18:16, 12.13274
2021/01/02 18:18, 12.1437
2021/01/02 18:20, 12.12726
2021/01/02 18:22, 12.13822
2021/01/02 18:24, 12.13822
2021/01/02 18:26, 12.13274
2021/01/02 18:28, 12.13822
2021/01/02 18:30, 12.13274
2021/01/02 18:32, 12.13822
2021/01/02 18:34, 12.1437
2021/01/02 18:36, 12.10533
2021/01/02 18:38, 12.13822
2021/01/02 18:40, 12.14919
2021/01/02 18:42, 12.16015
2021/01/02 18:44, 12.20401
2021/01/02 18:46, 12.18208
2021/01/02 18:48, 12.19853
2021/01/02 18:50, 12.19305
2021/01/02 18:52, 12.23691
2021/01/02 18:54, 12.21498
2021/01/02 18:56, 12.21498
2021/01/02 18:58, 12.22046
2021/01/02 19:00, 12.22594
2021/01/02 19:32, 12.13274
2021/01/02 19:34, 12.11629
2021/01/02 19:36, 12.12726
2021/01/02 19:38, 12.11629
2021/01/02 19:40, 12.12177
2021/01/02 19:42, 12.12726
2021/01/02 19:44, 12.12177
2021/01/02 19:46, 12.13274
2021/01/02 19:48, 12.12726
2021/01/02 19:50, 12.11629
2021/01/02 19:52, 12.13822
2021/01/02 19:54, 12.11629
2021/01/02 19:56, 12.10533
2021/01/02 19:58, 12.09984
2021/01/02 20:00, 12.08888
2021/01/02 20:32, 12.16015
2021/01/02 20:34, 12.15467
2021/01/02 20:36, 12.13822
2021/01/02 20:38, 12.14919
2021/01/02 20:40, 12.13274
2021/01/02 20:42, 12.17112
2021/01/02 20:44, 12.18208
2021/01/02 20:46, 12.15467
2021/01/02 20:48, 12.12726
2021/01/02 20:50, 12.09436
2021/01/02 20:52, 12.06695
2021/01/02 20:54, 12.0505
2021/01/02 20:56, 12.03954
2021/01/02 20:58, 12.02857
2021/01/02 21:00, 12.00664
2021/01/02 21:02, 11.98471
2021/01/02 21:04, 11.91344
2021/01/02 21:06, 11.8641
2021/01/02 21:08, 11.9573
2021/01/02 21:10, 11.95182
2021/01/02 21:12, 11.95182
2021/01/02 21:14, 11.94125
2021/01/02 21:16, 11.92461
2021/01/02 21:18, 11.94122
2021/01/02 21:20, 11.94095
2021/01/02 21:22, 11.91963
2021/01/02 21:24, 11.91937
2021/01/02 21:26, 11.93609
2021/01/02 21:28, 11.90365
2021/01/02 21:30, 11.88711
2021/01/02 21:32, 11.89862
2021/01/02 21:34, 11.89831
2021/01/02 21:36, 11.8876
2021/01/02 21:38, 11.87678
2021/01/02 21:40, 11.88226
2021/01/02 21:42, 11.87106
2021/01/02 21:44, 11.86576
2021/01/02 21:46, 11.87693
2021/01/02 21:48, 11.87154
2021/01/02 21:50, 11.84375
2021/01/02 21:52, 11.86035
2021/01/02 21:54, 11.86618
2021/01/02 21:56, 11.86064
2021/01/02 21:58, 11.86062
2021/01/02 22:00, 11.84965
2021/01/02 22:02, 11.83358
2021/01/02 22:04, 11.69078
2021/01/02 22:06, 11.82784
2021/01/02 22:08, 11.8387
2021/01/02 22:10, 11.83393
2021/01/02 22:12, 11.82328
2021/01/02 22:14, 11.82819
2021/01/02 22:16, 11.82272
2021/01/02 22:18, 11.81146
2021/01/02 22:20, 11.82858
2021/01/02 22:22, 11.81783
2021/01/02 22:24, 11.82322
2021/01/02 22:26, 11.81832
2021/01/02 22:28, 11.7802
2021/01/02 22:30, 11.78023
2021/01/02 22:32, 11.81322
2021/01/02 22:34, 11.80775
2021/01/02 22:36, 11.8013
2021/01/02 22:38, 11.79099
2021/01/02 22:40, 11.76926
2021/01/02 22:42, 11.79125
2021/01/02 22:44, 11.79128
2021/01/02 22:46, 11.77445
2021/01/02 22:48, 11.77428
2021/01/02 22:50, 11.78563