"Platform","Saginaw Bay ReCON Buoy"
"NDBC ID","45163"
"Latitude (deg)",43.985
"Longitude (deg)",-83.595
"Water Depth (m)",14
"Sensor Device","AirMar Weather Station Model 200WX"
"Sensor Serial No.","3493524"
"Sensor Height","2.5m above water surface"
"Sensor Type","Wind angle relative to sensor"
"Sensor Units","degrees (0 is magnetic North; 90 is East; range is 0 to 360)"
"Measurement","2 minute vector average of data samples taken at 5 second interval"
"Time means","Time at end of 2 minute averaging period (UTC time zone)"

"Note:","This data was collected for research purposes."
"Note:","Minimal quality checking has been performed so data may contain known or unknown errors."
"Note:","Data provided by NOAA. Please credit NOAA."
"Note:","For more info see www.glerl.noaa.gov/res/recon"

"Time (UTC)","Wind Angle"
"YYYY/MM/DD HH:MM","deg"
2016/05/18 16:42, 168.9
2016/05/18 16:44, 170.1
2016/05/18 16:46, 169.1
2016/05/18 16:48, 167.6
2016/05/18 16:50, 169.0
2016/05/18 16:52, 169.8
2016/05/18 16:54, 169.1
2016/05/18 16:56, 166.7
2016/05/18 16:58, 166.9
2016/05/18 17:00, 165.8
2016/05/18 17:02, 166.2
2016/05/18 17:04, 164.3
2016/05/18 17:06, 164.9
2016/05/18 17:08, 166.5
2016/05/18 17:10, 165.1
2016/05/18 17:12, 166.6
2016/05/18 17:14, 166.3
2016/05/18 17:16, 166.6
2016/05/18 17:18, 162.9
2016/05/18 17:20, 158.6
2016/05/18 17:22, 159.5
2016/05/18 17:24, 161.3
2016/05/18 17:26, 159.8
2016/05/18 17:28, 164.9
2016/05/18 17:30, 163.4
2016/05/18 17:32, 164.6
2016/05/18 17:34, 160.9
2016/05/18 17:36, 161.8
2016/05/18 17:38, 159.5
2016/05/18 17:40, 165.1
2016/05/18 17:42, 160.8
2016/05/18 17:44, 162.1
2016/05/18 17:46, 163.6
2016/05/18 17:48, 161.7
2016/05/18 17:50, 166.2
2016/05/18 17:52, 163.5
2016/05/18 17:54, 164.2
2016/05/18 17:56, 164.0
2016/05/18 17:58, 165.8
2016/05/18 18:00, 164.1
2016/05/18 18:02, 166.9
2016/05/18 18:04, 165.0
2016/05/18 18:06, 165.1
2016/05/18 18:08, 164.5
2016/05/18 18:10, 163.6
2016/05/18 18:12, 161.6
2016/05/18 18:14, 160.8
2016/05/18 18:16, 159.4
2016/05/18 18:18, 156.8
2016/05/18 18:20, 158.1
2016/05/18 18:22, 159.6
2016/05/18 18:24, 156.8
2016/05/18 18:26, 153.2
2016/05/18 18:28, 159.4
2016/05/18 18:30, 153.7
2016/05/18 18:32, 153.2
2016/05/18 18:34, 156.1
2016/05/18 18:36, 153.9
2016/05/18 18:38, 156.5
2016/05/18 18:40, 154.6
2016/05/18 18:42, 155.3
2016/05/18 18:44, 156.8
2016/05/18 18:46, 154.5
2016/05/18 18:48, 155.3
2016/05/18 18:50, 158.3
2016/05/18 18:52, 160.7
2016/05/18 18:54, 158.6
2016/05/18 18:56, 157.7
2016/05/18 18:58, 157.3
2016/05/18 19:00, 153.5
2016/05/18 19:02, 156.9
2016/05/18 19:04, 157.9
2016/05/18 19:06, 157.2
2016/05/18 19:08, 157.0
2016/05/18 19:10, 154.2
2016/05/18 19:12, 151.0
2016/05/18 19:14, 153.6
2016/05/18 19:16, 153.2
2016/05/18 19:18, 154.8
2016/05/18 19:20, 154.1
2016/05/18 19:22, 154.6
2016/05/18 19:24, 154.3
2016/05/18 19:26, 152.8
2016/05/18 19:28, 156.9
2016/05/18 19:30, 156.5
2016/05/18 19:32, 157.4
2016/05/18 19:34, 160.3
2016/05/18 19:36, 159.3
2016/05/18 19:38, 162.0
2016/05/18 19:40, 161.8
2016/05/18 19:42, 163.4
2016/05/18 19:44, 163.9
2016/05/18 19:46, 163.6
2016/05/18 19:48, 163.3
2016/05/18 19:50, 165.0
2016/05/18 19:52, 162.3
2016/05/18 19:54, 165.1
2016/05/18 19:56, 166.3
2016/05/18 19:58, 163.0
2016/05/18 20:00, 165.9
2016/05/18 20:02, 162.7
2016/05/18 20:04, 165.2
2016/05/18 20:06, 167.4
2016/05/18 20:08, 167.9
2016/05/18 20:10, 169.0
2016/05/18 20:12, 168.9
2016/05/18 20:14, 171.2
2016/05/18 20:16, 168.8
2016/05/18 20:18, 169.5
2016/05/18 20:20, 171.7
2016/05/18 20:22, 171.2
2016/05/18 20:24, 173.0
2016/05/18 20:26, 170.0
2016/05/18 20:28, 169.9
2016/05/18 20:30, 168.0
2016/05/18 20:32, 169.5
2016/05/18 20:34, 167.8
2016/05/18 20:36, 169.5
2016/05/18 20:38, 170.8
2016/05/18 20:40, 168.2
2016/05/18 20:42, 171.7
2016/05/18 20:44, 167.7
2016/05/18 20:46, 170.8
2016/05/18 20:48, 169.5
2016/05/18 20:50, 170.9
2016/05/18 20:52, 170.4
2016/05/18 20:54, 171.5
2016/05/18 20:56, 170.0
2016/05/18 20:58, 169.0
2016/05/18 21:00, 171.4
2016/05/18 21:02, 170.2
2016/05/18 21:04, 169.8
2016/05/18 21:06, 169.2
2016/05/18 21:08, 169.5
2016/05/18 21:10, 169.7
2016/05/18 21:12, 170.4
2016/05/18 21:14, 170.5
2016/05/18 21:16, 172.1
2016/05/18 21:18, 171.6
2016/05/18 21:20, 172.2
2016/05/18 21:22, 168.6
2016/05/18 21:24, 170.2
2016/05/18 21:26, 169.4
2016/05/18 21:28, 170.9
2016/05/18 21:30, 170.3
2016/05/18 21:32, 173.4
2016/05/18 21:34, 172.2
2016/05/18 21:36, 170.4
2016/05/18 21:38, 168.6
2016/05/18 21:40, 169.7
2016/05/18 21:42, 170.8
2016/05/18 21:44, 171.5
2016/05/18 21:46, 169.8
2016/05/18 21:48, 171.4
2016/05/18 21:50, 172.6
2016/05/18 21:52, 171.8
2016/05/18 21:54, 172.6
2016/05/18 21:56, 172.2
2016/05/18 21:58, 168.9
2016/05/18 22:00, 171.2
2016/05/18 22:02, 169.5
2016/05/18 22:04, 171.6
2016/05/18 22:06, 170.9
2016/05/18 22:08, 171.5
2016/05/18 22:10, 169.2
2016/05/18 22:12, 172.2
2016/05/18 22:14, 170.9
2016/05/18 22:16, 169.8
2016/05/18 22:18, 170.4
2016/05/18 22:20, 169.8
2016/05/18 22:22, 171.8
2016/05/18 22:24, 170.3
2016/05/18 22:26, 170.1
2016/05/18 22:28, 171.7
2016/05/18 22:30, 170.4
2016/05/18 22:32, 169.6
2016/05/18 22:34, 171.7
2016/05/18 22:36, 170.4
2016/05/18 22:38, 170.3
2016/05/18 22:40, 170.3
2016/05/18 22:42, 169.0
2016/05/18 22:44, 172.6
2016/05/18 22:46, 170.7
2016/05/18 22:48, 169.4
2016/05/18 22:50, 169.0
2016/05/18 22:52, 169.6
2016/05/18 22:54, 169.9
2016/05/18 22:56, 169.5
2016/05/18 22:58, 170.5
2016/05/18 23:00, 168.1
2016/05/18 23:02, 169.9
2016/05/18 23:04, 169.6
2016/05/18 23:06, 168.9
2016/05/18 23:08, 171.6
2016/05/18 23:10, 172.3
2016/05/18 23:12, 169.0
2016/05/18 23:14, 169.4
2016/05/18 23:16, 172.8
2016/05/18 23:18, 171.3
2016/05/18 23:20, 170.1
2016/05/18 23:22, 171.0
2016/05/18 23:24, 171.1
2016/05/18 23:26, 171.3
2016/05/18 23:28, 172.2
2016/05/18 23:30, 170.8
2016/05/18 23:32, 170.0
2016/05/18 23:34, 168.8
2016/05/18 23:36, 169.7
2016/05/18 23:38, 170.3
2016/05/18 23:40, 170.7
2016/05/18 23:42, 170.4
2016/05/18 23:44, 170.9
2016/05/18 23:46, 170.9
2016/05/18 23:48, 171.8
2016/05/18 23:50, 171.7
2016/05/18 23:52, 170.9
2016/05/18 23:54, 171.1
2016/05/18 23:56, 170.6
2016/05/18 23:58, 172.0
2016/05/19 00:00, 169.1
2016/05/19 00:02, 170.2
2016/05/19 00:04, 168.7
2016/05/19 00:06, 170.6
2016/05/19 00:08, 168.9
2016/05/19 00:10, 169.1
2016/05/19 00:12, 168.2
2016/05/19 00:14, 171.5
2016/05/19 00:16, 169.5
2016/05/19 00:18, 169.6
2016/05/19 00:20, 170.3
2016/05/19 00:22, 167.2
2016/05/19 00:24, 168.1
2016/05/19 00:26, 169.9
2016/05/19 00:28, 168.9
2016/05/19 00:30, 170.6
2016/05/19 00:32, 169.8
2016/05/19 00:34, 169.5
2016/05/19 00:36, 170.0
2016/05/19 00:38, 168.4
2016/05/19 00:40, 169.2
2016/05/19 00:42, 169.4
2016/05/19 00:44, 169.6
2016/05/19 00:46, 165.9
2016/05/19 00:48, 166.1
2016/05/19 00:50, 168.2
2016/05/19 00:52, 167.0
2016/05/19 00:54, 166.0
2016/05/19 00:56, 166.7
2016/05/19 00:58, 168.7
2016/05/19 01:00, 168.8
2016/05/19 01:02, 167.7
2016/05/19 01:04, 169.4
2016/05/19 01:06, 168.8
2016/05/19 01:08, 168.4
2016/05/19 01:10, 169.7
2016/05/19 01:12, 168.0
2016/05/19 01:14, 170.0
2016/05/19 01:16, 168.1
2016/05/19 01:18, 166.9
2016/05/19 01:20, 168.2
2016/05/19 01:22, 168.9
2016/05/19 01:24, 170.6
2016/05/19 01:26, 167.1
2016/05/19 01:28, 168.1
2016/05/19 01:30, 164.1
2016/05/19 01:32, 166.8
2016/05/19 01:34, 165.1
2016/05/19 01:36, 164.8
2016/05/19 01:38, 163.9
2016/05/19 01:40, 161.8
2016/05/19 01:42, 164.3
2016/05/19 01:44, 163.5
2016/05/19 01:46, 160.5
2016/05/19 01:48, 159.2
2016/05/19 01:50, 162.3
2016/05/19 01:52, 158.3
2016/05/19 01:54, 157.6
2016/05/19 01:56, 160.4
2016/05/19 01:58, 158.8
2016/05/19 02:00, 157.2
2016/05/19 02:02, 154.1
2016/05/19 02:04, 156.3
2016/05/19 02:06, 156.7
2016/05/19 02:08, 152.6
2016/05/19 02:10, 148.1
2016/05/19 02:12, 149.7
2016/05/19 02:14, 145.6
2016/05/19 02:16, 151.6
2016/05/19 02:18, 142.2
2016/05/19 02:20, 147.7
2016/05/19 02:22, 142.7
2016/05/19 02:24, 126.3
2016/05/19 02:26, 87.3
2016/05/19 02:28, 145.1
2016/05/19 02:30, 114.1
2016/05/19 02:32, 136.7
2016/05/19 02:34, 127.6
2016/05/19 02:36, 119.2
2016/05/19 02:38, 109.1
2016/05/19 02:40, 126.3
2016/05/19 02:42, 99.4
2016/05/19 02:44, 108.0
2016/05/19 02:46, 68.9
2016/05/19 02:48, 80.2
2016/05/19 02:50, 76.0
2016/05/19 02:52, 104.9
2016/05/19 02:54, 120.6
2016/05/19 02:56, 100.8
2016/05/19 02:58, 76.5
2016/05/19 03:00, 95.9
2016/05/19 03:02, 90.0
2016/05/19 03:04, 125.2
2016/05/19 03:06, 121.9
2016/05/19 03:08, 72.7
2016/05/19 03:10, 97.2
2016/05/19 03:12, 67.8
2016/05/19 03:14, 85.6
2016/05/19 03:16, 127.2
2016/05/19 03:18, 95.0
2016/05/19 03:20, 73.9
2016/05/19 03:22, 135.5
2016/05/19 03:24, 140.3
2016/05/19 03:26, 142.8
2016/05/19 03:28, 145.0
2016/05/19 03:30, 78.0
2016/05/19 03:32, 114.5
2016/05/19 03:34, 152.2
2016/05/19 03:36, 138.0
2016/05/19 03:38, 133.2
2016/05/19 03:40, 149.3
2016/05/19 03:42, 144.7
2016/05/19 03:44, 139.2
2016/05/19 03:46, 116.5
2016/05/19 03:48, 113.0
2016/05/19 03:50, 75.0
2016/05/19 03:52, 81.8
2016/05/19 03:54, 66.2
2016/05/19 03:56, 54.4
2016/05/19 03:58, 52.3
2016/05/19 04:00, 52.7
2016/05/19 04:02, 53.8
2016/05/19 04:04, 51.9
2016/05/19 04:06, 48.9
2016/05/19 04:08, 314.5
2016/05/19 04:10, 299.8
2016/05/19 04:12, 300.2
2016/05/19 04:14, 306.1
2016/05/19 04:16, 305.0
2016/05/19 04:18, 300.1
2016/05/19 04:20, 303.6
2016/05/19 04:22, 287.0
2016/05/19 04:24, 294.1
2016/05/19 04:26, 293.9
2016/05/19 04:28, 288.9
2016/05/19 04:30, 291.9
2016/05/19 04:32, 293.4
2016/05/19 04:34, 299.1
2016/05/19 04:36, 296.0
2016/05/19 04:38, 293.5
2016/05/19 04:40, 296.5
2016/05/19 04:42, 293.8
2016/05/19 04:44, 293.3
2016/05/19 04:46, 294.8
2016/05/19 04:48, 296.1
2016/05/19 04:50, 295.0
2016/05/19 04:52, 299.7
2016/05/19 04:54, 283.5
2016/05/19 04:56, 286.6
2016/05/19 04:58, 279.3
2016/05/19 05:00, 269.5
2016/05/19 05:02, 266.2
2016/05/19 05:04, 234.5
2016/05/19 05:06, 228.9
2016/05/19 05:08, 216.0
2016/05/19 05:10, 214.0
2016/05/19 05:12, 204.6
2016/05/19 05:14, 192.1
2016/05/19 05:16, 187.0
2016/05/19 05:18, 193.5
2016/05/19 05:20, 197.9
2016/05/19 05:22, 204.9
2016/05/19 05:24, 215.5
2016/05/19 05:26, 205.6
2016/05/19 05:28, 202.4
2016/05/19 05:30, 202.5
2016/05/19 05:32, 196.2
2016/05/19 05:34, 199.6
2016/05/19 05:36, 198.3
2016/05/19 05:38, 197.0
2016/05/19 05:40, 202.3
2016/05/19 05:42, 204.3
2016/05/19 05:44, 196.0
2016/05/19 05:46, 194.2
2016/05/19 05:48, 200.0
2016/05/19 05:50, 201.0
2016/05/19 05:52, 206.3
2016/05/19 05:54, 205.4
2016/05/19 05:56, 213.5
2016/05/19 05:58, 206.5
2016/05/19 06:00, 198.9
2016/05/19 06:02, 193.4
2016/05/19 06:04, 191.7
2016/05/19 06:06, 190.0
2016/05/19 06:08, 191.8
2016/05/19 06:10, 188.6
2016/05/19 06:12, 186.7
2016/05/19 06:14, 183.2
2016/05/19 06:16, 178.6
2016/05/19 06:18, 180.2
2016/05/19 06:20, 177.6
2016/05/19 06:22, 173.8
2016/05/19 06:24, 174.2
2016/05/19 06:26, 168.2
2016/05/19 06:28, 164.3
2016/05/19 06:30, 162.3
2016/05/19 06:32, 161.4
2016/05/19 06:34, 155.2
2016/05/19 06:36, 146.5
2016/05/19 06:38, 144.1
2016/05/19 06:40, 151.9
2016/05/19 06:42, 161.5
2016/05/19 06:44, 159.2
2016/05/19 06:46, 157.9
2016/05/19 06:48, 162.8
2016/05/19 06:50, 161.6
2016/05/19 06:52, 162.0
2016/05/19 06:54, 167.5
2016/05/19 06:56, 167.5
2016/05/19 06:58, 170.3
2016/05/19 07:00, 164.3
2016/05/19 07:02, 162.2
2016/05/19 07:04, 161.0
2016/05/19 07:06, 165.1
2016/05/19 07:08, 166.6
2016/05/19 07:10, 164.2
2016/05/19 07:12, 163.6
2016/05/19 07:14, 165.4
2016/05/19 07:16, 159.9
2016/05/19 07:18, 162.0
2016/05/19 07:20, 154.3
2016/05/19 07:22, 158.7
2016/05/19 07:24, 146.0
2016/05/19 07:26, 135.0
2016/05/19 07:28, 143.0
2016/05/19 07:30, 144.7
2016/05/19 07:32, 136.0
2016/05/19 07:34, 135.7
2016/05/19 07:36, 148.4
2016/05/19 07:38, 144.0
2016/05/19 07:40, 154.5
2016/05/19 07:42, 153.8
2016/05/19 07:44, 154.9
2016/05/19 07:46, 154.2
2016/05/19 07:48, 144.5
2016/05/19 07:50, 153.9
2016/05/19 07:52, 158.2
2016/05/19 07:54, 155.3
2016/05/19 07:56, 158.9
2016/05/19 07:58, 159.8
2016/05/19 08:00, 159.3
2016/05/19 08:02, 158.5
2016/05/19 08:04, 158.7
2016/05/19 08:06, 157.9
2016/05/19 08:08, 149.2
2016/05/19 08:10, 146.5
2016/05/19 08:12, 142.6
2016/05/19 08:14, 140.7
2016/05/19 08:16, 139.0
2016/05/19 08:18, 146.7
2016/05/19 08:20, 153.7
2016/05/19 08:22, 153.3
2016/05/19 08:24, 148.1
2016/05/19 08:26, 149.2
2016/05/19 08:28, 146.5
2016/05/19 08:30, 140.0
2016/05/19 08:32, 141.8
2016/05/19 08:34, 139.2
2016/05/19 08:36, 146.9
2016/05/19 08:38, 158.5
2016/05/19 08:40, 159.7
2016/05/19 08:42, 160.2
2016/05/19 08:44, 155.8
2016/05/19 08:46, 149.4
2016/05/19 08:48, 123.1
2016/05/19 08:50, 80.1
2016/05/19 08:52, 90.3
2016/05/19 08:54, 110.6
2016/05/19 08:56, 159.9
2016/05/19 08:58, 152.6
2016/05/19 09:00, 150.7
2016/05/19 09:02, 159.1
2016/05/19 09:04, 150.5
2016/05/19 09:06, 72.4
2016/05/19 09:08, 53.9
2016/05/19 09:10, 54.3
2016/05/19 09:12, 50.9
2016/05/19 09:14, 51.2
2016/05/19 09:16, 51.1
2016/05/19 09:18, 51.1
2016/05/19 09:20, 51.5
2016/05/19 09:22, 56.0
2016/05/19 09:24, 53.4
2016/05/19 09:26, 53.9
2016/05/19 09:28, 54.1
2016/05/19 09:30, 52.8
2016/05/19 09:32, 51.7
2016/05/19 09:34, 49.6
2016/05/19 09:36, 48.8
2016/05/19 09:38, 44.2
2016/05/19 09:40, 47.5
2016/05/19 09:42, 47.6
2016/05/19 09:44, 42.9
2016/05/19 09:46, 331.6
2016/05/19 09:48, 302.0
2016/05/19 09:50, 299.6
2016/05/19 09:52, 303.1
2016/05/19 09:54, 305.1
2016/05/19 09:56, 303.2
2016/05/19 09:58, 306.5
2016/05/19 10:00, 306.1
2016/05/19 10:02, 307.5
2016/05/19 10:04, 309.6
2016/05/19 10:06, 306.0
2016/05/19 10:08, 303.0
2016/05/19 10:10, 303.1
2016/05/19 10:12, 299.7
2016/05/19 10:14, 296.4
2016/05/19 10:16, 294.8
2016/05/19 10:18, 294.2
2016/05/19 10:20, 292.5
2016/05/19 10:22, 292.8
2016/05/19 10:24, 302.3
2016/05/19 10:26, 302.4
2016/05/19 10:28, 300.9
2016/05/19 10:30, 303.0
2016/05/19 10:32, 301.9
2016/05/19 10:34, 297.1
2016/05/19 10:36, 299.5
2016/05/19 10:38, 298.0
2016/05/19 10:40, 303.0
2016/05/19 10:42, 295.3
2016/05/19 10:44, 300.1
2016/05/19 10:46, 303.7
2016/05/19 10:48, 302.5
2016/05/19 10:50, 305.8
2016/05/19 10:52, 307.1
2016/05/19 10:54, 304.9
2016/05/19 10:56, 300.3
2016/05/19 10:58, 303.1
2016/05/19 11:00, 299.0
2016/05/19 11:02, 300.8
2016/05/19 11:04, 305.3
2016/05/19 11:06, 306.5
2016/05/19 11:08, 305.7
2016/05/19 11:10, 303.3
2016/05/19 11:12, 303.2
2016/05/19 11:14, 299.8
2016/05/19 11:16, 305.6
2016/05/19 11:18, 306.5
2016/05/19 11:20, 299.4
2016/05/19 11:22, 306.9
2016/05/19 11:24, 306.7
2016/05/19 11:26, 307.9
2016/05/19 11:28, 305.3
2016/05/19 11:30, 307.2
2016/05/19 11:32, 309.1
2016/05/19 11:34, 300.6
2016/05/19 11:36, 307.0
2016/05/19 11:38, 305.1
2016/05/19 11:40, 304.8
2016/05/19 11:42, 302.7
2016/05/19 11:44, 306.9
2016/05/19 11:46, 309.3
2016/05/19 11:48, 307.0
2016/05/19 11:50, 309.0
2016/05/19 11:52, 302.4
2016/05/19 11:54, 303.5
2016/05/19 11:56, 305.1
2016/05/19 11:58, 309.2
2016/05/19 12:00, 313.5
2016/05/19 12:02, 310.9
2016/05/19 12:04, 311.1
2016/05/19 12:06, 312.5
2016/05/19 12:08, 312.6
2016/05/19 12:10, 308.5
2016/05/19 12:12, 311.0
2016/05/19 12:14, 313.6
2016/05/19 12:16, 311.8
2016/05/19 12:18, 312.1
2016/05/19 12:20, 313.9
2016/05/19 12:22, 312.2
2016/05/19 12:24, 316.5
2016/05/19 12:26, 319.5
2016/05/19 12:28, 316.5
2016/05/19 12:30, 318.6
2016/05/19 12:32, 317.1
2016/05/19 12:34, 318.0
2016/05/19 12:36, 325.2
2016/05/19 12:38, 320.0
2016/05/19 12:40, 315.9
2016/05/19 12:42, 318.8
2016/05/19 12:44, 316.4
2016/05/19 12:46, 316.5
2016/05/19 12:48, 316.8
2016/05/19 12:50, 313.9
2016/05/19 12:52, 314.7
2016/05/19 12:54, 323.0
2016/05/19 12:56, 325.9
2016/05/19 12:58, 328.3
2016/05/19 13:00, 323.6
2016/05/19 13:02, 332.5
2016/05/19 13:04, 313.3
2016/05/19 13:06, 312.6
2016/05/19 13:08, 310.9
2016/05/19 13:10, 312.5
2016/05/19 13:12, 310.2
2016/05/19 13:14, 309.7
2016/05/19 13:16, 310.2
2016/05/19 13:18, 309.5
2016/05/19 13:20, 310.9
2016/05/19 13:22, 312.1
2016/05/19 13:24, 318.3
2016/05/19 13:26, 310.0
2016/05/19 13:28, 312.8
2016/05/19 13:30, 322.5
2016/05/19 13:32, 320.7
2016/05/19 13:34, 329.7
2016/05/19 13:36, 317.5
2016/05/19 13:38, 315.7
2016/05/19 13:40, 320.4
2016/05/19 13:42, 314.6
2016/05/19 13:44, 317.2
2016/05/19 13:46, 320.1
2016/05/19 13:48, 334.8
2016/05/19 13:50, 326.6
2016/05/19 13:52, 326.9
2016/05/19 13:54, 6.5
2016/05/19 13:56, 14.9
2016/05/19 13:58, 49.4
2016/05/19 14:00, 8.2
2016/05/19 14:02, 37.0
2016/05/19 14:04, 60.9
2016/05/19 14:06, 60.7
2016/05/19 14:08, 62.5
2016/05/19 14:10, 337.6
2016/05/19 14:12, 72.6
2016/05/19 14:14, 68.6
2016/05/19 14:16, 94.9
2016/05/19 14:18, 68.1
2016/05/19 14:20, 60.0
2016/05/19 14:22, 67.8
2016/05/19 14:24, 61.8
2016/05/19 14:26, 55.6
2016/05/19 14:28, 53.7
2016/05/19 14:30, 56.5
2016/05/19 14:32, 58.9
2016/05/19 14:34, 57.0
2016/05/19 14:36, 56.5
2016/05/19 14:38, 52.1
2016/05/19 14:40, 52.6
2016/05/19 14:42, 48.5
2016/05/19 14:44, 41.6
2016/05/19 14:46, 25.4
2016/05/19 14:48, 18.4
2016/05/19 14:50, 324.4
2016/05/19 14:52, 322.4
2016/05/19 14:54, 322.6
2016/05/19 14:56, 322.4
2016/05/19 14:58, 328.7
2016/05/19 15:00, 325.6
2016/05/19 15:02, 320.7
2016/05/19 15:04, 318.7
2016/05/19 15:06, 317.1
2016/05/19 15:08, 313.4
2016/05/19 15:10, 312.8
2016/05/19 15:12, 315.3
2016/05/19 15:14, 313.3
2016/05/19 15:16, 311.7
2016/05/19 15:18, 308.8
2016/05/19 15:20, 313.2
2016/05/19 15:22, 312.6
2016/05/19 15:24, 309.6
2016/05/19 15:26, 311.7
2016/05/19 15:28, 309.9
2016/05/19 15:30, 310.3
2016/05/19 15:32, 308.8
2016/05/19 15:34, 309.7
2016/05/19 15:36, 308.0
2016/05/19 15:38, 306.3
2016/05/19 15:40, 309.0
2016/05/19 15:42, 311.8
2016/05/19 15:44, 308.8
2016/05/19 15:46, 305.7
2016/05/19 15:48, 301.7
2016/05/19 15:50, 301.9
2016/05/19 15:52, 305.4
2016/05/19 15:54, 303.6
2016/05/19 15:56, 306.0
2016/05/19 15:58, 306.5
2016/05/19 16:00, 304.7
2016/05/19 16:02, 306.3
2016/05/19 16:04, 302.3
2016/05/19 16:06, 299.3
2016/05/19 16:08, 293.8
2016/05/19 16:10, 296.3
2016/05/19 16:12, 294.2
2016/05/19 16:14, 298.1
2016/05/19 16:16, 300.7
2016/05/19 16:18, 295.2
2016/05/19 16:20, 298.9
2016/05/19 16:22, 292.9
2016/05/19 16:24, 294.0
2016/05/19 16:26, 292.3
2016/05/19 16:28, 297.1
2016/05/19 16:30, 296.4
2016/05/19 16:32, 299.1
2016/05/19 16:34, 295.3
2016/05/19 16:36, 295.5
2016/05/19 16:38, 298.9
2016/05/19 16:40, 298.1
2016/05/19 16:42, 301.7
2016/05/19 16:44, 301.9
2016/05/19 16:46, 302.8
2016/05/19 16:48, 302.8
2016/05/19 16:50, 300.2
2016/05/19 16:52, 300.4
2016/05/19 16:54, 296.0
2016/05/19 16:56, 304.3
2016/05/19 16:58, 299.3
2016/05/19 17:00, 295.1
2016/05/19 17:02, 300.3
2016/05/19 17:04, 302.4
2016/05/19 17:06, 302.7
2016/05/19 17:08, 298.6
2016/05/19 17:10, 298.8
2016/05/19 17:12, 304.3
2016/05/19 17:14, 304.0
2016/05/19 17:16, 303.1
2016/05/19 17:18, 302.6
2016/05/19 17:20, 302.8
2016/05/19 17:22, 292.5
2016/05/19 17:24, 297.1
2016/05/19 17:26, 294.3
2016/05/19 17:28, 300.3
2016/05/19 17:30, 295.4
2016/05/19 17:32, 294.2
2016/05/19 17:34, 298.3
2016/05/19 17:36, 301.0
2016/05/19 17:38, 297.1
2016/05/19 17:40, 295.9
2016/05/19 17:42, 289.9
2016/05/19 17:44, 291.6
2016/05/19 17:46, 288.3
2016/05/19 17:48, 289.4
2016/05/19 17:50, 293.2
2016/05/19 17:52, 293.5
2016/05/19 17:54, 292.5
2016/05/19 17:56, 290.3
2016/05/19 17:58, 281.5
2016/05/19 18:00, 279.9
2016/05/19 18:02, 286.0
2016/05/19 18:04, 283.9
2016/05/19 18:06, 292.3
2016/05/19 18:08, 298.0
2016/05/19 18:10, 295.7
2016/05/19 18:12, 299.9
2016/05/19 18:14, 305.4
2016/05/19 18:16, 308.4
2016/05/19 18:18, 310.6
2016/05/19 18:20, 315.5
2016/05/19 18:22, 318.3
2016/05/19 18:24, 319.2
2016/05/19 18:26, 319.5
2016/05/19 18:28, 321.0
2016/05/19 18:30, 313.5
2016/05/19 18:32, 307.2
2016/05/19 18:34, 302.4
2016/05/19 18:36, 294.7
2016/05/19 18:38, 296.8
2016/05/19 18:40, 293.3
2016/05/19 18:42, 291.0
2016/05/19 18:44, 279.2
2016/05/19 18:46, 280.4
2016/05/19 18:48, 273.1
2016/05/19 18:50, 275.9
2016/05/19 18:52, 275.2
2016/05/19 18:54, 278.5
2016/05/19 18:56, 272.8
2016/05/19 18:58, 280.7
2016/05/19 19:00, 278.3
2016/05/19 19:02, 282.2
2016/05/19 19:04, 282.4
2016/05/19 19:06, 282.9
2016/05/19 19:08, 286.3
2016/05/19 19:10, 284.7
2016/05/19 19:12, 283.3
2016/05/19 19:14, 286.6
2016/05/19 19:16, 287.2
2016/05/19 19:18, 285.0
2016/05/19 19:20, 286.6
2016/05/19 19:22, 287.7
2016/05/19 19:24, 281.9
2016/05/19 19:26, 282.6
2016/05/19 19:28, 285.9
2016/05/19 19:30, 286.0
2016/05/19 19:32, 284.3
2016/05/19 19:34, 283.9
2016/05/19 19:36, 283.3
2016/05/19 19:38, 281.1
2016/05/19 19:40, 285.5
2016/05/19 19:42, 288.0
2016/05/19 19:44, 284.1
2016/05/19 19:46, 286.2
2016/05/19 19:48, 281.5
2016/05/19 19:50, 288.7
2016/05/19 19:52, 289.5
2016/05/19 19:54, 285.5
2016/05/19 19:56, 286.1
2016/05/19 19:58, 285.4
2016/05/19 20:00, 284.7
2016/05/19 20:02, 284.3
2016/05/19 20:04, 284.3
2016/05/19 20:06, 283.4
2016/05/19 20:08, 282.1
2016/05/19 20:10, 283.8
2016/05/19 20:12, 278.6
2016/05/19 20:14, 278.9
2016/05/19 20:16, 281.8
2016/05/19 20:18, 281.3
2016/05/19 20:20, 283.2
2016/05/19 20:24, 279.6
2016/05/19 20:26, 280.4
2016/05/19 20:28, 278.8
2016/05/19 20:30, 281.1
2016/05/19 20:32, 282.9
2016/05/19 20:34, 285.6
2016/05/19 20:36, 285.6
2016/05/19 20:38, 274.7
2016/05/19 20:40, 277.7
2016/05/19 20:42, 276.6
2016/05/19 20:44, 279.9
2016/05/19 20:46, 277.0
2016/05/19 20:48, 278.5
2016/05/19 20:50, 278.2
2016/05/19 20:52, 277.2
2016/05/19 20:54, 274.4
2016/05/19 20:56, 278.8
2016/05/19 20:58, 278.6
2016/05/19 21:00, 280.3
2016/05/19 21:02, 277.3
2016/05/19 21:04, 275.7
2016/05/19 21:06, 277.0
2016/05/19 21:08, 279.4
2016/05/19 21:10, 280.6
2016/05/19 21:12, 277.3
2016/05/19 21:14, 280.5
2016/05/19 21:16, 280.6
2016/05/19 21:18, 284.2
2016/05/19 21:20, 283.0
2016/05/19 21:22, 285.5
2016/05/19 21:24, 284.4
2016/05/19 21:26, 286.3
2016/05/19 21:28, 285.4
2016/05/19 21:30, 282.3
2016/05/19 21:32, 285.0
2016/05/19 21:34, 279.9
2016/05/19 21:36, 280.5
2016/05/19 21:38, 282.8
2016/05/19 21:40, 281.8
2016/05/19 21:42, 284.3
2016/05/19 21:44, 280.4
2016/05/19 21:46, 275.5
2016/05/19 21:48, 277.3
2016/05/19 21:50, 279.3
2016/05/19 21:52, 277.7
2016/05/19 21:54, 281.9
2016/05/19 21:56, 278.2
2016/05/19 21:58, 279.7
2016/05/19 22:00, 274.9
2016/05/19 22:02, 276.8
2016/05/19 22:04, 276.0
2016/05/19 22:06, 276.5
2016/05/19 22:08, 277.6
2016/05/19 22:10, 280.8
2016/05/19 22:12, 282.0
2016/05/19 22:14, 280.6
2016/05/19 22:16, 283.1
2016/05/19 22:18, 279.1
2016/05/19 22:20, 279.6
2016/05/19 22:22, 278.7
2016/05/19 22:24, 280.1
2016/05/19 22:26, 276.8
2016/05/19 22:28, 280.3
2016/05/19 22:30, 276.9
2016/05/19 22:32, 279.4
2016/05/19 22:34, 273.4
2016/05/19 22:36, 276.7
2016/05/19 22:38, 265.9
2016/05/19 22:40, 208.3
2016/05/19 22:42, 209.4
2016/05/19 22:44, 212.6
2016/05/19 22:46, 226.6
2016/05/19 22:48, 227.9
2016/05/19 22:50, 266.4
2016/05/19 22:52, 265.4
2016/05/19 22:54, 266.4
2016/05/19 22:56, 268.3
2016/05/19 22:58, 253.0
2016/05/19 23:00, 249.0
2016/05/19 23:02, 267.7
2016/05/19 23:04, 266.4
2016/05/19 23:06, 264.9
2016/05/19 23:08, 270.1
2016/05/19 23:10, 274.4
2016/05/19 23:12, 273.2
2016/05/19 23:14, 273.7
2016/05/19 23:16, 271.4
2016/05/19 23:18, 263.4
2016/05/19 23:20, 268.0
2016/05/19 23:22, 258.5
2016/05/19 23:24, 269.4
2016/05/19 23:26, 266.5
2016/05/19 23:28, 265.5
2016/05/19 23:30, 267.5
2016/05/19 23:32, 266.0
2016/05/19 23:34, 261.7
2016/05/19 23:36, 267.4
2016/05/19 23:38, 274.0