"Platform","Muskegon M45 ReCON Buoy"
"Latitude (deg)",43.230490
"Longitude (deg)",-86.467410
"Water Depth (m)",46.6
"Sensor Device","Campbell CR1000X Logger analog input and Pololu ACS711EX current sensor"
"Sensor Type","Battery current"
"Sensor Units","amps (+=charging)"
"Measurement","2 minute average of data samples taken at 5 second interval"
"Time means","Time at beginning of averaging period (UTC time zone)"

"Note:","This data was collected for research purposes."
"Note:","Minimal quality checking has been performed so data may contain known or unknown errors."
"Note:","Data provided by NOAA. Please credit NOAA."
"Note:","For more info see www.glerl.noaa.gov/res/recon"

"Time (UTC)","Battery Current"
"YYYY/MM/DD HH:MM","amps"
2020/07/30 15:00, 1.305699
2020/07/30 15:02, 1.454034
2020/07/30 15:04, 1.448683
2020/07/30 15:06, 1.446954
2020/07/30 15:08, 1.402087
2020/07/30 15:10, 1.283986
2020/07/30 15:12, 1.349897
2020/07/30 15:14, 1.386107
2020/07/30 15:16, 1.403043
2020/07/30 15:18, 1.331394
2020/07/30 15:20, 1.274509
2020/07/30 15:22, 1.340343
2020/07/30 15:24, 1.173867
2020/07/30 15:26, 1.260295
2020/07/30 15:28, 1.293149
2020/07/30 15:30, 1.278021
2020/07/30 15:32, 1.231949
2020/07/30 15:36, 1.152488
2020/07/30 15:38, 1.185572
2020/07/30 15:40, 1.132755
2020/07/30 15:42, 1.154591
2020/07/30 15:44, 1.134853
2020/07/30 15:46, 1.129728
2020/07/30 15:48, 1.077243
2020/07/30 15:50, 1.080325
2020/07/30 15:52, 1.078457
2020/07/30 15:54, 1.090226
2020/07/30 15:56, 1.07364
2020/07/30 15:58, 0.9741134
2020/07/30 16:00, 1.073772
2020/07/30 16:02, 1.005667
2020/07/30 16:04, 0.9833733
2020/07/30 16:06, 1.038803
2020/07/30 16:08, 0.9015555
2020/07/30 16:10, 0.9523149
2020/07/30 16:12, 0.9042444
2020/07/30 16:14, 0.8749744
2020/07/30 16:16, 0.8829834
2020/07/30 16:18, 0.8766252
2020/07/30 16:20, 0.7129095
2020/07/30 16:22, 0.707315
2020/07/30 16:24, 0.6254138
2020/07/30 16:26, 0.7670638
2020/07/30 16:28, 0.809701
2020/07/30 16:30, 0.8017252
2020/07/30 16:32, 0.786069
2020/07/30 16:36, 0.7746758
2020/07/30 16:38, 0.7634678
2020/07/30 16:40, 0.7405596
2020/07/30 16:42, 0.7344924
2020/07/30 16:44, 0.738028
2020/07/30 16:46, 0.7190153
2020/07/30 16:48, 0.6970009
2020/07/30 16:50, 0.6911838
2020/07/30 16:52, 0.6958588
2020/07/30 16:54, 0.6696565
2020/07/30 16:56, 0.6590771
2020/07/30 16:58, 0.682669
2020/07/30 17:00, 0.6712275
2020/07/30 17:02, 0.6496652
2020/07/30 17:04, 0.6301371
2020/07/30 17:06, 0.6265772
2020/07/30 17:08, 0.6063234
2020/07/30 17:10, 0.6067427
2020/07/30 17:12, 0.5855488
2020/07/30 17:14, 0.6055172
2020/07/30 17:16, 0.5762448
2020/07/30 17:18, 0.5397627
2020/07/30 17:20, 0.5973276
2020/07/30 17:22, 0.5878289
2020/07/30 17:24, 0.5778818
2020/07/30 17:26, 0.5747259
2020/07/30 17:28, 0.5636268
2020/07/30 17:30, 0.5622631
2020/07/30 17:32, 0.5376436
2020/07/30 17:36, 0.4970294
2020/07/30 17:38, 0.5161118
2020/07/30 17:40, 0.4842264
2020/07/30 17:42, 0.5171092
2020/07/30 17:44, 0.5094686
2020/07/30 17:46, 0.4925555
2020/07/30 17:48, 0.4837345
2020/07/30 17:50, 0.4680865
2020/07/30 17:52, 0.4662563
2020/07/30 17:54, 0.4656671
2020/07/30 17:56, 0.4540075
2020/07/30 17:58, 0.3988609
2020/07/30 18:00, 0.4104103
2020/07/30 18:02, 0.3944064
2020/07/30 18:04, 0.3981501
2020/07/30 18:06, 0.3903413
2020/07/30 18:08, 0.3922851
2020/07/30 18:10, 0.3761851
2020/07/30 18:12, 0.3903638
2020/07/30 18:14, 0.3378934
2020/07/30 18:16, 0.339487
2020/07/30 18:18, 0.3445044
2020/07/30 18:20, 0.3449856
2020/07/30 18:22, 0.2952594
2020/07/30 18:24, 0.2761062
2020/07/30 18:26, 0.3316825
2020/07/30 18:28, 0.3202225
2020/07/30 18:30, 0.3182205
2020/07/30 18:32, 0.305761
2020/07/30 18:36, 0.2907052
2020/07/30 18:38, 0.2934617
2020/07/30 18:40, 0.2862866
2020/07/30 18:42, 0.2839743
2020/07/30 18:44, 0.2807252
2020/07/30 18:46, 0.2896251
2020/07/30 18:48, 0.2492266
2020/07/30 18:50, 0.2572455
2020/07/30 18:52, 0.2368579
2020/07/30 18:54, 0.2487033
2020/07/30 18:56, 0.2240942
2020/07/30 18:58, 0.2193763
2020/07/30 19:00, 0.2251094
2020/07/30 19:02, 0.2319634
2020/07/30 19:04, 0.2226837
2020/07/30 19:06, 0.2150557
2020/07/30 19:08, 0.2141799
2020/07/30 19:10, 0.2129422
2020/07/30 19:12, 0.2088334
2020/07/30 19:14, 0.2026342
2020/07/30 19:16, 0.1903822
2020/07/30 19:18, 0.2105436
2020/07/30 19:20, 0.1903584
2020/07/30 19:22, 0.1798778
2020/07/30 19:24, 0.1760778
2020/07/30 19:26, 0.1722891
2020/07/30 19:28, 0.1674763
2020/07/30 19:30, 0.1704309
2020/07/30 19:32, 0.1566424
2020/07/30 19:36, 0.1458616
2020/07/30 19:38, 0.1700071
2020/07/30 19:40, 0.1494965
2020/07/30 19:42, 0.1365776
2020/07/30 19:44, 0.1152116
2020/07/30 19:46, 0.1328346
2020/07/30 19:48, 0.139375
2020/07/30 19:50, 0.1372853
2020/07/30 19:52, 0.1225611
2020/07/30 19:54, 0.1225342
2020/07/30 19:56, 0.1259668
2020/07/30 19:58, 0.1112336
2020/07/30 20:00, 0.1244162
2020/07/30 20:02, 0.1141183
2020/07/30 20:04, 0.1007264
2020/07/30 20:06, 0.09735394
2020/07/30 20:08, 0.09873406
2020/07/30 20:10, 0.09856192
2020/07/30 20:12, 0.1125503
2020/07/30 20:14, 0.09406018
2020/07/30 20:16, 0.1011705
2020/07/30 20:18, 0.09687257
2020/07/30 20:20, 0.07832479
2020/07/30 20:22, 0.0763441
2020/07/30 20:24, 0.08008575
2020/07/30 20:26, 0.07399686
2020/07/30 20:28, 0.05611579
2020/07/30 20:30, 0.07050928
2020/07/30 20:32, 0.07426262
2020/07/30 20:36, 0.07546926
2020/07/30 20:38, 0.08036359
2020/07/30 20:40, 0.08208998
2020/07/30 20:42, 0.07932615
2020/07/30 20:44, 0.09172797
2020/07/30 20:46, 0.06338048
2020/07/30 20:48, 0.06623761
2020/07/30 20:50, 0.05943211
2020/07/30 20:52, 0.06652013
2020/07/30 20:54, 0.05492155
2020/07/30 20:56, 0.05613923
2020/07/30 20:58, 0.05977559
2020/07/30 21:00, 0.06280065
2020/07/30 21:02, 0.05609496
2020/07/30 21:04, 0.04351847
2020/07/30 21:06, 0.05176973
2020/07/30 21:08, 0.06153115
2020/07/30 21:10, 0.04152672
2020/07/30 21:12, 0.03954951
2020/07/30 21:14, 0.04986079
2020/07/30 21:16, 0.07043131
2020/07/30 21:18, 0.0391167
2020/07/30 21:20, 0.02953728
2020/07/30 21:22, 0.05070321
2020/07/30 21:24, 0.03740835
2020/07/30 21:26, 0.0451142
2020/07/30 21:28, 0.04586625
2020/07/30 21:30, 0.03878864
2020/07/30 21:32, 0.03975105
2020/07/30 21:36, 0.02405381
2020/07/30 21:38, 0.03698007
2020/07/30 21:40, 0.03397195
2020/07/30 21:42, 0.01578744
2020/07/30 21:44, 0.03140116
2020/07/30 21:46, 0.029205
2020/07/30 21:48, 0.0302221
2020/07/30 21:50, 0.02555029
2020/07/30 21:52, 0.03949841
2020/07/30 21:54, 0.03219112
2020/07/30 21:56, 0.02790713
2020/07/30 21:58, 0.02915072
2020/07/30 22:00, 0.02873588
2020/07/30 22:02, 0.02603857
2020/07/30 22:04, 0.02566806
2020/07/30 22:06, 0.02452374
2020/07/30 22:08, 0.03964527
2020/07/30 22:10, 0.01818697
2020/07/30 22:12, 0.0129505
2020/07/30 22:14, 0.007700682
2020/07/30 22:16, 0.03201254
2020/07/30 22:18, 0.01038027
2020/07/30 22:20, 0.00902168
2020/07/30 22:22, 0.03099871
2020/07/30 22:24, 0.01987481
2020/07/30 22:26, 0.01270747
2020/07/30 22:28, 0.01777379
2020/07/30 22:30, 0.01924173
2020/07/30 22:32, 0.02003471
2020/07/30 22:36, 0.01313472
2020/07/30 22:38, 0.01657573
2020/07/30 22:40, 0.01192387
2020/07/30 22:42, 0.006005287
2020/07/30 22:44, 0.02056146
2020/07/30 22:46, 0.01699988
2020/07/30 22:48, 0.01067821
2020/07/30 22:50, 0.005493244
2020/07/30 22:52, 0.01970879
2020/07/30 22:54, 0.01607736
2020/07/30 22:56, 0.01032281
2020/07/30 22:58, -0.003952583
2020/07/30 23:00, 0.008251746
2020/07/30 23:02, 0.0009191831
2020/07/30 23:04, -0.0005702178
2020/07/30 23:06, 0.005823851
2020/07/30 23:08, 0.006816626
2020/07/30 23:10, 0.01364883
2020/07/30 23:12, 0.005631606
2020/07/30 23:14, 0.01350713
2020/07/30 23:16, 0.005244335
2020/07/30 23:18, 0.0052495
2020/07/30 23:20, 0.007484356
2020/07/30 23:22, 0.001892487
2020/07/30 23:24, 0.01487788
2020/07/30 23:26, 0.01239204
2020/07/30 23:28, 0.01525911
2020/07/30 23:30, 0.01353447
2020/07/30 23:32, 0.01650572
2020/07/30 23:36, -0.003927708
2020/07/30 23:38, -0.03294913
2020/07/30 23:40, 0.008293469
2020/07/30 23:42, 0.0360117
2020/07/30 23:44, -0.001512686
2020/07/30 23:46, 0.0136594
2020/07/30 23:48, 0.0125738
2020/07/30 23:50, 0.01612957
2020/07/30 23:52, 0.01621254
2020/07/30 23:54, 0.01619069
2020/07/30 23:56, 0.009282827
2020/07/30 23:58, 0.01072542
2020/07/31 00:00, 0.01532038
2020/07/31 00:02, 0.01462054
2020/07/31 00:04, 0.002046983
2020/07/31 00:06, 0.01646479
2020/07/31 00:02, 0.01462054
2020/07/31 00:04, 0.002046983
2020/07/31 00:06, 0.01646479
2020/07/31 00:08, 0.004975637
2020/07/31 00:10, 0.000464201
2020/07/31 00:12, 0.01219273
2020/07/31 00:14, 0.00381581
2020/07/31 00:16, 0.01377018
2020/07/31 00:18, 0.00812006
2020/07/31 00:20, 0.007721344
2020/07/31 00:22, 0.003035228
2020/07/31 00:24, 0.01050067
2020/07/31 00:26, 0.005247036
2020/07/31 00:28, 0.01546041
2020/07/31 00:30, 0.01017968
2020/07/31 00:32, 0.01438244
2020/07/31 00:36, 0.0001035531
2020/07/31 00:38, 0.01630338
2020/07/31 00:40, -0.0481263
2020/07/31 00:42, 0.03404109
2020/07/31 00:44, -0.0002649625
2020/07/31 00:46, 0.01069665
2020/07/31 00:48, -0.007401466
2020/07/31 00:50, 0.001129945
2020/07/31 00:52, -0.01956034
2020/07/31 00:54, 0.0218006
2020/07/31 00:56, 0.01204809
2020/07/31 00:58, -0.0009431044
2020/07/31 01:00, 0.006342729
2020/07/31 01:02, -0.06984091
2020/07/31 01:04, -0.4212742
2020/07/31 01:06, -0.5136056
2020/07/31 01:08, -0.6444135
2020/07/31 01:10, -0.9468656
2020/07/31 01:12, -0.8117421
2020/07/31 01:14, -0.6435226
2020/07/31 01:16, -0.6449888
2020/07/31 01:18, -0.6728513
2020/07/31 01:20, -0.6750014
2020/07/31 01:22, -0.6441792
2020/07/31 01:24, -0.4886108
2020/07/31 01:26, -0.2577167
2020/07/31 01:28, -0.2566616
2020/07/31 01:30, -0.2608965
2020/07/31 01:32, -0.2603478
2020/07/31 01:36, -0.6496108
2020/07/31 01:38, -0.720503
2020/07/31 01:40, -0.9610493
2020/07/31 01:42, -0.7916093
2020/07/31 01:44, -0.6449725
2020/07/31 01:46, -0.6461688
2020/07/31 01:48, -0.6751398
2020/07/31 01:50, -0.6761723
2020/07/31 01:52, -0.6461921
2020/07/31 01:54, -0.466951
2020/07/31 01:56, -0.2595204
2020/07/31 01:58, -0.257964
2020/07/31 02:00, -0.2624295
2020/07/31 02:02, -0.2589291
2020/07/31 02:04, -0.5527179
2020/07/31 02:06, -0.6503985
2020/07/31 02:08, -0.7093303
2020/07/31 02:10, -0.9493423
2020/07/31 02:12, -0.8203084
2020/07/31 02:14, -0.652864
2020/07/31 02:16, -0.6485054
2020/07/31 02:18, -0.673645
2020/07/31 02:20, -1.125818
2020/07/31 02:22, -1.192769
2020/07/31 02:24, -1.199277
2020/07/31 02:26, -0.7631328
2020/07/31 02:28, -0.2591078
2020/07/31 02:30, -0.2591231
2020/07/31 02:32, -0.2651234
2020/07/31 02:36, -0.6535324
2020/07/31 02:38, -0.7175305
2020/07/31 02:40, -0.9650639
2020/07/31 02:42, -0.7935812
2020/07/31 02:44, -0.651962
2020/07/31 02:46, -0.6458552
2020/07/31 02:48, -0.6801989
2020/07/31 02:50, -0.6771811
2020/07/31 02:52, -0.6463363
2020/07/31 02:54, -0.6458344
2020/07/31 02:56, -0.645147
2020/07/31 02:58, -0.6490039
2020/07/31 03:00, -0.6518548
2020/07/31 03:02, -0.6556517
2020/07/31 03:04, -0.6520795
2020/07/31 03:06, -0.6510789
2020/07/31 03:08, -0.7099261
2020/07/31 03:10, -0.9569307
2020/07/31 03:12, -0.8171967
2020/07/31 03:14, -0.6506729
2020/07/31 03:16, -0.6477404
2020/07/31 03:18, -0.6811977
2020/07/31 03:20, -0.6799876
2020/07/31 03:22, -0.6520446
2020/07/31 03:24, -0.4949896
2020/07/31 03:26, -0.2613016
2020/07/31 03:28, -0.2581697
2020/07/31 03:30, -0.2618552
2020/07/31 03:32, -0.2671174
2020/07/31 03:36, -0.6544992
2020/07/31 03:38, -0.721348
2020/07/31 03:40, -0.966292
2020/07/31 03:42, -0.7974472
2020/07/31 03:44, -0.6511472
2020/07/31 03:46, -0.6532876
2020/07/31 03:48, -0.680886
2020/07/31 03:50, -0.6783383
2020/07/31 03:52, -0.6558287
2020/07/31 03:54, -0.4964877
2020/07/31 03:56, -0.262257
2020/07/31 03:58, -0.2642173
2020/07/31 04:00, -0.2653035
2020/07/31 04:02, -0.2676927
2020/07/31 04:04, -0.5618576
2020/07/31 04:06, -0.6596372
2020/07/31 04:08, -0.7137426
2020/07/31 04:10, -0.9573182
2020/07/31 04:12, -0.8366418
2020/07/31 04:14, -0.6592743
2020/07/31 04:16, -0.6543062
2020/07/31 04:18, -0.6847582
2020/07/31 04:20, -1.135808
2020/07/31 04:22, -1.201773
2020/07/31 04:24, -1.208954
2020/07/31 04:26, -0.7896971
2020/07/31 04:28, -0.2656773
2020/07/31 04:30, -0.2642848
2020/07/31 04:32, -0.2707169
2020/07/31 04:36, -0.6599584
2020/07/31 04:38, -0.7229319
2020/07/31 04:40, -0.9702073
2020/07/31 04:42, -0.7927569
2020/07/31 04:44, -0.6524386
2020/07/31 04:46, -0.6516598
2020/07/31 04:48, -0.6867971
2020/07/31 04:50, -0.6787288
2020/07/31 04:52, -0.6532747
2020/07/31 04:54, -0.4682373
2020/07/31 04:56, -0.2659279
2020/07/31 04:58, -0.2617346
2020/07/31 05:00, -0.2682443
2020/07/31 05:02, -0.2697646
2020/07/31 05:04, -0.5634519
2020/07/31 05:06, -0.6613574
2020/07/31 05:08, -0.7121548
2020/07/31 05:10, -0.9557044
2020/07/31 05:12, -0.8398137
2020/07/31 05:14, -0.6601312
2020/07/31 05:16, -0.6545808
2020/07/31 05:18, -0.6808619
2020/07/31 05:20, -0.6830891
2020/07/31 05:22, -0.6483287
2020/07/31 05:24, -0.501985
2020/07/31 05:26, -0.2648245
2020/07/31 05:28, -0.2653853
2020/07/31 05:30, -0.2644444
2020/07/31 05:32, -0.2729203
2020/07/31 05:36, -0.6576486
2020/07/31 05:38, -0.7251327
2020/07/31 05:40, -0.974081
2020/07/31 05:42, -0.7957423
2020/07/31 05:44, -0.6521426
2020/07/31 05:46, -0.6555176
2020/07/31 05:48, -0.6823898
2020/07/31 05:50, -0.680656
2020/07/31 05:52, -0.6516926
2020/07/31 05:54, -0.4810587
2020/07/31 05:56, -0.2629173
2020/07/31 05:58, -0.266522
2020/07/31 06:00, -0.2662049
2020/07/31 06:02, -0.2672817
2020/07/31 06:04, -0.5624532
2020/07/31 06:06, -0.663122
2020/07/31 06:08, -0.7178653
2020/07/31 06:10, -0.9586611
2020/07/31 06:12, -0.8403747
2020/07/31 06:14, -0.6597452
2020/07/31 06:16, -0.65077
2020/07/31 06:18, -0.6816137
2020/07/31 06:20, -1.138673
2020/07/31 06:22, -1.203089
2020/07/31 06:24, -1.206522
2020/07/31 06:26, -0.7636631
2020/07/31 06:28, -0.2638427
2020/07/31 06:30, -0.2624576
2020/07/31 06:32, -0.2720782
2020/07/31 06:36, -0.6666841
2020/07/31 06:38, -0.7319112
2020/07/31 06:40, -0.9794062
2020/07/31 06:42, -0.8010711
2020/07/31 06:44, -0.6636618
2020/07/31 06:46, -0.6661174
2020/07/31 06:48, -0.6937822
2020/07/31 06:50, -0.6900619
2020/07/31 06:52, -0.6595336
2020/07/31 06:54, -0.6613342
2020/07/31 06:56, -0.6634886
2020/07/31 06:58, -0.6576415
2020/07/31 07:00, -0.6625149
2020/07/31 07:02, -0.6732948
2020/07/31 07:04, -0.669362
2020/07/31 07:06, -0.6678312
2020/07/31 07:08, -0.7243981
2020/07/31 07:10, -0.967199
2020/07/31 07:12, -0.8436365
2020/07/31 07:14, -0.665942
2020/07/31 07:16, -0.6622374
2020/07/31 07:18, -0.6890664
2020/07/31 07:20, -0.6902359
2020/07/31 07:22, -0.6621847
2020/07/31 07:24, -0.50842
2020/07/31 07:26, -0.266701
2020/07/31 07:28, -0.2692941
2020/07/31 07:30, -0.2736043
2020/07/31 07:32, -0.2880135
2020/07/31 07:36, -0.6662326
2020/07/31 07:38, -0.7347627
2020/07/31 07:40, -0.9903808
2020/07/31 07:42, -0.8120167
2020/07/31 07:44, -0.667739
2020/07/31 07:46, -0.6624045
2020/07/31 07:48, -0.6985531
2020/07/31 07:50, -0.6962889
2020/07/31 07:52, -0.6645446
2020/07/31 07:54, -0.4934224
2020/07/31 07:56, -0.2785997
2020/07/31 07:58, -0.2763953
2020/07/31 08:00, -0.2782778
2020/07/31 08:02, -0.2821518
2020/07/31 08:04, -0.5763798
2020/07/31 08:06, -0.6709611
2020/07/31 08:08, -0.7340488
2020/07/31 08:10, -0.9703262
2020/07/31 08:12, -0.8407013
2020/07/31 08:14, -0.6704046
2020/07/31 08:16, -0.6641951
2020/07/31 08:18, -0.699683
2020/07/31 08:20, -1.151156
2020/07/31 08:22, -1.221536
2020/07/31 08:24, -1.218292
2020/07/31 08:26, -0.7663734
2020/07/31 08:28, -0.275753
2020/07/31 08:30, -0.2740734
2020/07/31 08:32, -0.277941
2020/07/31 08:36, -0.6683803
2020/07/31 08:38, -0.7336069
2020/07/31 08:40, -0.9876056
2020/07/31 08:42, -0.8063681
2020/07/31 08:44, -0.6640441
2020/07/31 08:46, -0.6701515
2020/07/31 08:48, -0.7021956
2020/07/31 08:50, -0.6894736
2020/07/31 08:52, -0.6630332
2020/07/31 08:54, -0.4759893
2020/07/31 08:56, -0.2706083
2020/07/31 08:58, -0.271721
2020/07/31 09:00, -0.277321
2020/07/31 09:02, -0.2754703
2020/07/31 09:04, -0.5719451
2020/07/31 09:06, -0.6713281
2020/07/31 09:08, -0.7289917
2020/07/31 09:10, -0.971564
2020/07/31 09:12, -0.835148
2020/07/31 09:14, -0.6668792
2020/07/31 09:16, -0.6592314
2020/07/31 09:18, -0.6945007
2020/07/31 09:20, -0.6943059
2020/07/31 09:22, -0.6639751
2020/07/31 09:24, -0.4963509
2020/07/31 09:26, -0.2738196
2020/07/31 09:28, -0.2739665
2020/07/31 09:30, -0.2767266
2020/07/31 09:32, -0.2748095
2020/07/31 09:36, -0.6694757
2020/07/31 09:38, -0.7288437
2020/07/31 09:40, -0.9874682
2020/07/31 09:42, -0.8052192
2020/07/31 09:44, -0.6668442
2020/07/31 09:46, -0.6638826
2020/07/31 09:48, -0.6916764
2020/07/31 09:50, -0.6902604
2020/07/31 09:52, -0.6612656
2020/07/31 09:54, -0.4911311
2020/07/31 09:56, -0.2734747
2020/07/31 09:58, -0.2689199
2020/07/31 10:00, -0.2788875
2020/07/31 10:02, -0.2781866
2020/07/31 10:04, -0.5749784
2020/07/31 10:06, -0.6760353
2020/07/31 10:08, -0.7460957
2020/07/31 10:10, -0.9800679
2020/07/31 10:12, -0.8396367
2020/07/31 10:14, -0.6757757
2020/07/31 10:16, -0.6612172
2020/07/31 10:18, -0.6899723
2020/07/31 10:20, -1.186863
2020/07/31 10:22, -1.234986
2020/07/31 10:24, -1.221214
2020/07/31 10:26, -0.7650244
2020/07/31 10:28, -0.2802549
2020/07/31 10:30, -0.2787731
2020/07/31 10:32, -0.2837609
2020/07/31 10:36, -0.673558
2020/07/31 10:38, -0.7416757
2020/07/31 10:40, -0.9673622
2020/07/31 10:42, -0.6778604
2020/07/31 10:44, -0.5035357
2020/07/31 10:46, -0.6022224
2020/07/31 10:48, -0.6852374
2020/07/31 10:50, -0.5941688
2020/07/31 10:52, -0.5303084
2020/07/31 10:54, -0.6153418
2020/07/31 10:56, -0.6035165
2020/07/31 10:58, -0.3508403
2020/07/31 11:00, -0.03435349
2020/07/31 11:02, 0.01753553
2020/07/31 11:04, -0.0009944439
2020/07/31 11:06, -0.3492222
2020/07/31 11:08, -0.3530348
2020/07/31 11:10, -0.276209
2020/07/31 11:12, 0.0993886
2020/07/31 11:14, 0.4947227
2020/07/31 11:16, 0.5438325
2020/07/31 11:18, 0.5161364
2020/07/31 11:20, 0.6928517
2020/07/31 11:22, 0.7691875
2020/07/31 11:24, 0.9504635
2020/07/31 11:26, 1.219306
2020/07/31 11:28, 1.268072
2020/07/31 11:30, 1.30212
2020/07/31 11:32, 1.367072
2020/07/31 11:36, 1.060486
2020/07/31 11:38, 1.034192
2020/07/31 11:40, 1.039853
2020/07/31 11:42, 1.17294
2020/07/31 11:44, 1.250738
2020/07/31 11:46, 1.281944
2020/07/31 11:48, 1.281872
2020/07/31 11:50, 1.32365
2020/07/31 11:52, 1.353116
2020/07/31 11:54, 1.553599
2020/07/31 11:56, 1.779555
2020/07/31 11:58, 1.798176
2020/07/31 12:00, 1.809994
2020/07/31 12:02, 1.82087
2020/07/31 12:04, 1.613924
2020/07/31 12:06, 1.520192
2020/07/31 12:08, 1.483279
2020/07/31 12:10, 1.422006
2020/07/31 12:12, 1.555754
2020/07/31 12:14, 1.595439
2020/07/31 12:16, 1.538735
2020/07/31 12:18, 1.633201
2020/07/31 12:20, 1.25842
2020/07/31 12:22, 1.198741
2020/07/31 12:24, 1.252278
2020/07/31 12:26, 1.641817
2020/07/31 12:28, 1.82779
2020/07/31 12:30, 1.704692
2020/07/31 12:32, 1.820091
2020/07/31 12:36, 1.649981
2020/07/31 12:38, 1.686412
2020/07/31 12:40, 1.560206
2020/07/31 12:42, 1.65105
2020/07/31 12:44, 1.717504
2020/07/31 12:46, 1.728469
2020/07/31 12:48, 1.677045
2020/07/31 12:50, 1.708493
2020/07/31 12:52, 1.741762
2020/07/31 12:54, 1.837113
2020/07/31 12:56, 2.074901
2020/07/31 12:58, 2.048529
2020/07/31 13:00, 2.008275
2020/07/31 13:02, 1.993974
2020/07/31 13:04, 1.728093
2020/07/31 13:06, 1.673652
2020/07/31 13:08, 1.590526
2020/07/31 13:10, 1.519514
2020/07/31 13:12, 1.627887
2020/07/31 13:14, 1.671506
2020/07/31 13:16, 1.657655
2020/07/31 13:18, 1.646997
2020/07/31 13:20, 1.616036
2020/07/31 13:22, 1.627371
2020/07/31 13:24, 1.819065
2020/07/31 13:26, 1.997519
2020/07/31 13:28, 2.000252
2020/07/31 13:30, 2.002059
2020/07/31 13:32, 1.967768
2020/07/31 13:36, 1.55907
2020/07/31 13:38, 1.583623
2020/07/31 13:40, 1.356392
2020/07/31 13:42, 1.5676
2020/07/31 13:44, 1.551447
2020/07/31 13:46, 1.50465
2020/07/31 13:48, 1.499045
2020/07/31 13:50, 1.497953
2020/07/31 13:52, 1.559378
2020/07/31 13:54, 1.655051
2020/07/31 13:56, 1.65512
2020/07/31 13:58, 1.616802
2020/07/31 14:00, 1.593418
2020/07/31 14:02, 1.531511
2020/07/31 14:04, 1.468618
2020/07/31 14:06, 1.442008
2020/07/31 14:08, 1.386762
2020/07/31 14:10, 1.323078
2020/07/31 14:12, 1.353048
2020/07/31 14:14, 1.309216
2020/07/31 14:16, 1.265388
2020/07/31 14:18, 1.244766
2020/07/31 14:20, 0.9641473
2020/07/31 14:22, 0.8915651
2020/07/31 14:24, 0.8536985
2020/07/31 14:26, 1.093283
2020/07/31 14:28, 1.115294
2020/07/31 14:30, 1.094736
2020/07/31 14:32, 1.04487
2020/07/31 14:36, 1.004475
2020/07/31 14:38, 0.9709019
2020/07/31 14:40, 0.95471
2020/07/31 14:42, 0.921952
2020/07/31 14:44, 0.9054812
2020/07/31 14:46, 0.8827197
2020/07/31 14:48, 0.8618166
2020/07/31 14:50, 0.8275216
2020/07/31 14:52, 0.8144211
2020/07/31 14:54, 0.7888625
2020/07/31 14:56, 0.7564165
2020/07/31 14:58, 0.7609335
2020/07/31 15:00, 0.7098277
2020/07/31 15:02, 0.703555
2020/07/31 15:04, 0.6957483
2020/07/31 15:06, 0.6568759
2020/07/31 15:08, 0.6345024
2020/07/31 15:10, 0.6137374
2020/07/31 15:12, 0.6064954
2020/07/31 15:14, 0.5970324
2020/07/31 15:16, 0.5476286
2020/07/31 15:18, 0.5489877
2020/07/31 15:20, 0.5339953
2020/07/31 15:22, 0.4977299
2020/07/31 15:24, 0.4928756
2020/07/31 15:26, 0.4723233
2020/07/31 15:28, 0.4239024
2020/07/31 15:30, 0.4089584
2020/07/31 15:32, 0.3941728
2020/07/31 15:36, 0.3621975
2020/07/31 15:38, 0.3577066
2020/07/31 15:40, 0.3334835
2020/07/31 15:42, 0.3281411
2020/07/31 15:44, 0.3361129
2020/07/31 15:46, 0.3126857
2020/07/31 15:48, 0.2924534
2020/07/31 15:50, 0.2993872
2020/07/31 15:52, 0.2796786
2020/07/31 15:54, 0.2834847
2020/07/31 15:56, 0.2785352
2020/07/31 15:58, 0.2595867
2020/07/31 16:00, 0.2353029
2020/07/31 16:02, 0.2332944
2020/07/31 16:04, 0.2291358
2020/07/31 16:06, 0.224134
2020/07/31 16:08, 0.1993892
2020/07/31 16:10, 0.2053935
2020/07/31 16:12, 0.1869927
2020/07/31 16:14, 0.1775235
2020/07/31 16:16, 0.1818475
2020/07/31 16:18, 0.1700354
2020/07/31 16:20, 0.1572947
2020/07/31 16:22, 0.1439763
2020/07/31 16:24, 0.1631493
2020/07/31 16:26, 0.1392556
2020/07/31 16:28, 0.1411359
2020/07/31 16:30, 0.1357178
2020/07/31 16:32, 0.1300057
2020/07/31 16:36, 0.1182871
2020/07/31 16:38, 0.111695
2020/07/31 16:40, 0.1007715
2020/07/31 16:42, 0.1073332
2020/07/31 16:44, 0.09067639
2020/07/31 16:46, 0.1005043
2020/07/31 16:48, 0.09655889
2020/07/31 16:50, 0.07263645
2020/07/31 16:52, 0.08241566
2020/07/31 16:54, 0.08343133
2020/07/31 16:56, 0.08006867
2020/07/31 16:58, 0.08644541
2020/07/31 17:00, 0.07993086
2020/07/31 17:02, 0.06833514
2020/07/31 17:04, 0.07015506
2020/07/31 17:06, 0.07624165
2020/07/31 17:08, 0.03226805
2020/07/31 17:10, 0.06131299
2020/07/31 17:12, 0.06213514
2020/07/31 17:14, 0.06645457
2020/07/31 17:16, 0.07282416
2020/07/31 17:18, 0.04395525
2020/07/31 17:20, 0.0537947
2020/07/31 17:22, 0.02893837
2020/07/31 17:24, 0.0443879
2020/07/31 17:26, 0.04487975
2020/07/31 17:28, 0.04086431
2020/07/31 17:30, 0.04652866
2020/07/31 17:32, 0.03519813
2020/07/31 17:34, 0.02816471
2020/07/31 17:36, 0.01821907
2020/07/31 17:38, -0.005060514
2020/07/31 17:40, 0.02909438
2020/07/31 17:42, 0.05238311
2020/07/31 17:44, 0.03926746
2020/07/31 17:46, 0.03220701
2020/07/31 17:48, 0.02640923
2020/07/31 17:50, 0.03830822
2020/07/31 17:52, 0.02575016
2020/07/31 17:54, 0.0182182
2020/07/31 17:56, 0.01171271
2020/07/31 17:58, 0.02087498
2020/07/31 18:00, 0.02089612
2020/07/31 18:02, 0.02265827
2020/07/31 18:04, 0.02657747