"Platform","Saginaw Bay ReCON Buoy"
"NDBC ID","45163"
"Latitude (deg)",43.98237
"Longitude (deg)",-83.59322
"Water Depth (m)",14.5
"Sensor Device","AirMar Weather Station Model 200WX"
"Sensor Serial No.","60221354"
"Sensor Height","2.5 meters above water surface"
"Sensor Type","Wind angle relative to sensor"
"Sensor Units","degrees (0 is magnetic North; 90 is East; range is 0 to 360)"
"Measurement","2 minute vector average of data samples taken at 5 second interval"
"Time means","Time at end of averaging period (UTC time zone)"

"Note:","This data was collected for research purposes."
"Note:","Minimal quality checking has been performed so data may contain known or unknown errors."
"Note:","Data provided by NOAA. Please credit NOAA."
"Note:","For more info see www.glerl.noaa.gov/res/recon"

"Time (UTC)","Wind Angle"
"YYYY/MM/DD HH:MM","deg"
2021/05/12 16:02, 184.9459
2021/05/12 16:04, 184.6663
2021/05/12 16:06, 183.937
2021/05/12 16:08, 182.801
2021/05/12 16:10, 183.6332
2021/05/12 16:12, 182.8998
2021/05/12 16:14, 183.846
2021/05/12 16:16, 184.114
2021/05/12 16:18, 183.9881
2021/05/12 16:20, 183.8205
2021/05/12 16:22, 183.5244
2021/05/12 16:24, 182.5833
2021/05/12 16:26, 184.4636
2021/05/12 16:28, 185.1024
2021/05/12 16:30, 184.6165
2021/05/12 16:32, 184.6537
2021/05/12 16:34, 184.1669
2021/05/12 16:36, 184.5073
2021/05/12 16:38, 184.7798
2021/05/12 16:40, 183.3209
2021/05/12 16:42, 184.5296
2021/05/12 16:44, 183.2188
2021/05/12 16:46, 182.8702
2021/05/12 16:48, 184.4846
2021/05/12 16:50, 184.6167
2021/05/12 16:52, 184.1028
2021/05/12 16:54, 183.9797
2021/05/12 16:56, 184.1116
2021/05/12 16:58, 183.4863
2021/05/12 17:00, 183.0927
2021/05/12 17:02, 184.2589
2021/05/12 17:04, 182.9689
2021/05/12 17:06, 183.1073
2021/05/12 17:08, 184.4504
2021/05/12 17:10, 185.0052
2021/05/12 17:12, 183.6669
2021/05/12 17:14, 183.5032
2021/05/12 17:16, 183.1635
2021/05/12 17:18, 183.6497
2021/05/12 17:20, 185.2299
2021/05/12 17:22, 183.4149
2021/05/12 17:24, 183.0723
2021/05/12 17:26, 183.4822
2021/05/12 17:28, 182.5584
2021/05/12 17:30, 183.712
2021/05/12 17:32, 183.5694
2021/05/12 17:34, 183.7662
2021/05/12 17:36, 183.8238
2021/05/12 17:38, 183.3153
2021/05/12 17:40, 182.4824
2021/05/12 17:42, 183.4115
2021/05/12 17:44, 183.6332
2021/05/12 17:46, 183.8613
2021/05/12 17:48, 183.7552
2021/05/12 17:50, 182.0816
2021/05/12 17:52, 181.9836
2021/05/12 17:54, 180.5035
2021/05/12 17:56, 181.2762
2021/05/12 17:58, 180.6453
2021/05/12 18:00, 180.746
2021/05/12 18:02, 181.0164
2021/05/12 18:04, 181.6185
2021/05/12 18:06, 180.8942
2021/05/12 18:08, 181.5822
2021/05/12 18:10, 182.6047
2021/05/12 18:12, 180.6705
2021/05/12 18:14, 180.7734
2021/05/12 18:16, 180.7768
2021/05/12 18:18, 181.4836
2021/05/12 18:20, 182.2104
2021/05/12 18:22, 181.3504
2021/05/12 18:24, 182.1804
2021/05/12 18:26, 180.8799
2021/05/12 18:28, 180.9674
2021/05/12 18:30, 180.2867
2021/05/12 18:32, 180.9974
2021/05/12 18:34, 179.9959
2021/05/12 18:36, 181.8249
2021/05/12 18:38, 181.9839
2021/05/12 18:40, 182.5669
2021/05/12 18:42, 182.1535
2021/05/12 18:44, 181.43
2021/05/12 18:46, 181.0949
2021/05/12 18:48, 182.1201
2021/05/12 18:50, 181.4918
2021/05/12 18:52, 180.6864
2021/05/12 18:54, 180.4522
2021/05/12 18:56, 179.9904
2021/05/12 18:58, 179.2755
2021/05/12 19:00, 179.897
2021/05/12 19:02, 178.8172
2021/05/12 19:04, 180.2035
2021/05/12 19:06, 177.4468
2021/05/12 19:08, 177.5619
2021/05/12 19:10, 178.5767
2021/05/12 19:12, 178.8985
2021/05/12 19:14, 179.4324
2021/05/12 19:16, 179.4013
2021/05/12 19:18, 177.9131
2021/05/12 19:20, 176.3584
2021/05/12 19:22, 177.8269
2021/05/12 19:24, 176.6336
2021/05/12 19:26, 176.3516
2021/05/12 19:28, 173.1779
2021/05/12 19:30, 174.2107
2021/05/12 19:32, 175.0152
2021/05/12 19:34, 175.2571
2021/05/12 19:36, 173.1384
2021/05/12 19:38, 175.1528
2021/05/12 19:40, 173.0492
2021/05/12 19:42, 174.8881
2021/05/12 19:44, 173.2423
2021/05/12 19:46, 176.89
2021/05/12 19:48, 175.8435
2021/05/12 19:50, 176.1998
2021/05/12 19:52, 176.3555
2021/05/12 19:54, 176.1064
2021/05/12 19:56, 176.6525
2021/05/12 19:58, 172.0971
2021/05/12 20:00, 171.5686
2021/05/12 20:02, 172.4476
2021/05/12 20:04, 171.4861
2021/05/12 20:06, 174.1955
2021/05/12 20:08, 173.5112
2021/05/12 20:10, 175.8596
2021/05/12 20:12, 177.7123
2021/05/12 20:14, 177.7351
2021/05/12 20:16, 178.6413
2021/05/12 20:18, 179.2228
2021/05/12 20:20, 176.4163
2021/05/12 20:22, 177.1206
2021/05/12 20:24, 174.0242
2021/05/12 20:26, 175.0771
2021/05/12 20:28, 174.8866
2021/05/12 20:30, 173.2685
2021/05/12 20:32, 173.3248
2021/05/12 20:34, 174.3546
2021/05/12 20:36, 174.5217
2021/05/12 20:38, 173.9393
2021/05/12 20:40, 175.0532
2021/05/12 20:42, 175.353
2021/05/12 20:44, 172.868
2021/05/12 20:46, 174.6265
2021/05/12 20:48, 174.2612
2021/05/12 20:50, 171.5703
2021/05/12 20:52, 173.5149
2021/05/12 20:54, 170.5757
2021/05/12 20:56, 169.6555
2021/05/12 20:58, 166.5711
2021/05/12 21:00, 166.3662
2021/05/12 21:02, 164.9576
2021/05/12 21:04, 164.1542
2021/05/12 21:06, 163.9878
2021/05/12 21:08, 166.343
2021/05/12 21:10, 165.2986
2021/05/12 21:12, 164.2662
2021/05/12 21:14, 161.9804
2021/05/12 21:16, 164.6988
2021/05/12 21:18, 164.142
2021/05/12 21:20, 167.2022
2021/05/12 21:22, 164.3035
2021/05/12 21:24, 165.0649
2021/05/12 21:26, 163.3316
2021/05/12 21:28, 165.1107
2021/05/12 21:30, 164.6787
2021/05/12 21:32, 164.2586
2021/05/12 21:34, 164.4146
2021/05/12 21:36, 163.8245
2021/05/12 21:38, 160.2976
2021/05/12 21:40, 157.633
2021/05/12 21:42, 160.4998
2021/05/12 21:44, 159.0164
2021/05/12 21:46, 156.582
2021/05/12 21:48, 157.6872
2021/05/12 21:50, 161.7475
2021/05/12 21:52, 163.4481
2021/05/12 21:54, 164.8763
2021/05/12 21:56, 165.2356
2021/05/12 21:58, 168.1184
2021/05/12 22:00, 165.781
2021/05/12 22:02, 165.6882
2021/05/12 22:04, 164.1552
2021/05/12 22:06, 164.7966
2021/05/12 22:08, 164.5547
2021/05/12 22:10, 167.2853
2021/05/12 22:12, 166.935
2021/05/12 22:14, 169.9242
2021/05/12 22:16, 173.1789
2021/05/12 22:18, 173.6677
2021/05/12 22:20, 172.7441
2021/05/12 22:22, 175.2582
2021/05/12 22:24, 172.6992
2021/05/12 22:26, 175.9088
2021/05/12 22:28, 176.6973
2021/05/12 22:30, 175.9762
2021/05/12 22:32, 175.1416
2021/05/12 22:34, 175.2406
2021/05/12 22:36, 176.2706
2021/05/12 22:38, 177.1628
2021/05/12 22:40, 177.6702
2021/05/12 22:42, 177.6164
2021/05/12 22:44, 176.1816
2021/05/12 22:46, 175.608
2021/05/12 22:48, 175.9595
2021/05/12 22:50, 175.6195
2021/05/12 22:52, 175.9266
2021/05/12 22:54, 177.7144
2021/05/12 22:56, 177.7124
2021/05/12 22:58, 176.9726
2021/05/12 23:00, 177.4762
2021/05/12 23:02, 176.5778
2021/05/12 23:04, 176.2911
2021/05/12 23:06, 178.0923
2021/05/12 23:08, 177.0854
2021/05/12 23:10, 176.3271
2021/05/12 23:12, 176.2347
2021/05/12 23:14, 176.8543
2021/05/12 23:16, 178.1503
2021/05/12 23:18, 176.5609
2021/05/12 23:20, 175.6387
2021/05/12 23:22, 176.2325
2021/05/12 23:24, 175.5638
2021/05/12 23:26, 177.6221
2021/05/12 23:28, 174.6837
2021/05/12 23:30, 176.9937
2021/05/12 23:32, 175.2226
2021/05/12 23:34, 173.5012
2021/05/12 23:36, 171.2003
2021/05/12 23:38, 171.483
2021/05/12 23:40, 173.4599
2021/05/12 23:42, 172.8984
2021/05/12 23:44, 175.5042
2021/05/12 23:46, 174.2688
2021/05/12 23:48, 175.0988
2021/05/12 23:50, 174.6551
2021/05/12 23:52, 173.0826
2021/05/12 23:54, 173.6823
2021/05/12 23:56, 169.2186
2021/05/12 23:58, 176.8506
2021/05/13 00:00, 172.7396
2021/05/13 00:02, 175.0498
2021/05/13 00:04, 171.0028
2021/05/13 00:06, 170.0667
2021/05/13 00:08, 172.3144
2021/05/13 00:10, 172.9575
2021/05/13 00:12, 170.6287
2021/05/13 00:14, 173.6705
2021/05/13 00:16, 173.1257
2021/05/13 00:18, 174.4449
2021/05/13 00:20, 175.7503
2021/05/13 00:22, 176.4585
2021/05/13 00:24, 175.2119
2021/05/13 00:26, 176.7438
2021/05/13 00:28, 176.1846
2021/05/13 00:30, 176.9611
2021/05/13 00:32, 177.6149
2021/05/13 00:34, 176.9839
2021/05/13 00:36, 177.37
2021/05/13 00:38, 178.33
2021/05/13 00:40, 176.6331
2021/05/13 00:42, 177.0538
2021/05/13 00:44, 177.4505
2021/05/13 00:46, 177.0796
2021/05/13 00:48, 175.8655
2021/05/13 00:50, 177.9627
2021/05/13 00:52, 178.1269
2021/05/13 00:54, 177.2907
2021/05/13 00:56, 175.9557
2021/05/13 00:58, 178.1413
2021/05/13 01:00, 176.0078
2021/05/13 01:02, 176.5898
2021/05/13 01:04, 175.2237
2021/05/13 01:06, 175.8616
2021/05/13 01:08, 175.3502
2021/05/13 01:10, 175.7286
2021/05/13 01:12, 175.1025
2021/05/13 01:14, 174.6989
2021/05/13 01:16, 175.2113
2021/05/13 01:18, 176.4198
2021/05/13 01:20, 177.0137
2021/05/13 01:22, 177.355
2021/05/13 01:24, 176.3461
2021/05/13 01:26, 177.4156
2021/05/13 01:28, 176.1133
2021/05/13 01:30, 176.929
2021/05/13 01:32, 176.5295
2021/05/13 01:34, 175.7015
2021/05/13 01:36, 175.8095
2021/05/13 01:38, 176.8927
2021/05/13 01:40, 176.5511
2021/05/13 01:42, 177.1672
2021/05/13 01:44, 176.106
2021/05/13 01:46, 174.9532
2021/05/13 01:48, 174.2952
2021/05/13 01:50, 176.1766
2021/05/13 01:52, 175.8258
2021/05/13 01:54, 177.9019
2021/05/13 01:56, 176.9023
2021/05/13 01:58, 176.0603
2021/05/13 02:00, 176.6843
2021/05/13 02:02, 177.3387
2021/05/13 02:04, 177.4257
2021/05/13 02:06, 177.7494
2021/05/13 02:08, 178.9883
2021/05/13 02:10, 179.1192
2021/05/13 02:12, 177.3329
2021/05/13 02:14, 177.5108
2021/05/13 02:16, 176.3473
2021/05/13 02:18, 175.4597
2021/05/13 02:20, 177.3909
2021/05/13 02:22, 176.6847
2021/05/13 02:24, 176.6285
2021/05/13 02:26, 176.787
2021/05/13 02:28, 174.5409
2021/05/13 02:30, 173.1977
2021/05/13 02:32, 171.6874
2021/05/13 02:34, 167.8621
2021/05/13 02:36, 167.5879
2021/05/13 02:38, 168.5314
2021/05/13 02:40, 167.1747
2021/05/13 02:42, 169.1031
2021/05/13 02:44, 169.313
2021/05/13 02:46, 170.2244
2021/05/13 02:48, 168.3665
2021/05/13 02:50, 167.0028
2021/05/13 02:52, 162.4639
2021/05/13 02:54, 161.5997
2021/05/13 02:56, 163.4042
2021/05/13 02:58, 164.0812
2021/05/13 03:00, 161.3766
2021/05/13 03:02, 158.0792
2021/05/13 03:04, 149.6249
2021/05/13 03:06, 144.0888
2021/05/13 03:08, 149.4124
2021/05/13 03:10, 146.0959
2021/05/13 03:12, 139.0481
2021/05/13 03:14, 128.6724
2021/05/13 03:16, 123.9361
2021/05/13 03:18, 117.6361
2021/05/13 03:20, 91.16474
2021/05/13 03:22, 53.8048
2021/05/13 03:24, 45.22484
2021/05/13 03:26, 47.68858
2021/05/13 03:28, 52.67414
2021/05/13 03:30, 50.74172
2021/05/13 03:32, 49.00778
2021/05/13 03:34, 53.86109
2021/05/13 03:36, 51.46398
2021/05/13 03:38, 50.35531
2021/05/13 03:40, 45.1267
2021/05/13 03:42, 48.18636
2021/05/13 03:44, 47.43315
2021/05/13 03:46, 46.16907
2021/05/13 03:48, 51.57388
2021/05/13 03:50, 43.62898
2021/05/13 03:52, 45.50102
2021/05/13 03:54, 48.7284
2021/05/13 03:56, 45.2243
2021/05/13 03:58, 47.76289
2021/05/13 04:00, 50.13196
2021/05/13 04:02, 43.87803
2021/05/13 04:04, 44.55076
2021/05/13 04:06, 44.1541
2021/05/13 04:08, 46.27865
2021/05/13 04:10, 45.19776
2021/05/13 04:12, 47.08899
2021/05/13 04:14, 45.8812
2021/05/13 04:16, 49.78547
2021/05/13 04:18, 42.60032
2021/05/13 04:20, 42.61558
2021/05/13 04:22, 43.35217
2021/05/13 04:24, 45.1525
2021/05/13 04:26, 40.10398
2021/05/13 04:28, 40.23762
2021/05/13 04:30, 36.0678
2021/05/13 04:32, 10.26453
2021/05/13 04:34, 333.1479
2021/05/13 04:36, 325.5038
2021/05/13 04:38, 324.511
2021/05/13 04:40, 320.7892
2021/05/13 04:42, 320.6046
2021/05/13 04:44, 320.0083
2021/05/13 04:46, 324.1005
2021/05/13 04:48, 325.4376
2021/05/13 04:50, 325.5828
2021/05/13 04:52, 320.984
2021/05/13 04:54, 318.6639
2021/05/13 04:56, 321.2159
2021/05/13 04:58, 317.9919
2021/05/13 05:00, 318.4121
2021/05/13 05:02, 317.7199
2021/05/13 05:04, 318.8001
2021/05/13 05:06, 319.9791
2021/05/13 05:08, 317.4608
2021/05/13 05:10, 314.8036
2021/05/13 05:12, 313.6976
2021/05/13 05:14, 313.1261
2021/05/13 05:16, 316.2011
2021/05/13 05:18, 316.1841
2021/05/13 05:20, 318.9311
2021/05/13 05:22, 319.5415
2021/05/13 05:24, 318.2994
2021/05/13 05:26, 317.0708
2021/05/13 05:28, 317.0689
2021/05/13 05:30, 315.2796
2021/05/13 05:32, 314.8559
2021/05/13 05:34, 315.9601
2021/05/13 05:36, 315.2588
2021/05/13 05:38, 306.5743
2021/05/13 05:40, 312.0174
2021/05/13 05:42, 307.8723
2021/05/13 05:44, 310.2292
2021/05/13 05:46, 304.1253
2021/05/13 05:48, 303.2845
2021/05/13 05:50, 300.3168
2021/05/13 05:52, 303.9589
2021/05/13 05:54, 307.758
2021/05/13 05:56, 312.265
2021/05/13 05:58, 306.973
2021/05/13 06:00, 308.2875
2021/05/13 06:02, 312.9346
2021/05/13 06:04, 303.2114
2021/05/13 06:06, 302.2964
2021/05/13 06:08, 300.4897
2021/05/13 06:10, 299.5327
2021/05/13 06:12, 303.9122
2021/05/13 06:14, 295.9026
2021/05/13 06:16, 297.3163
2021/05/13 06:18, 295.5538
2021/05/13 06:20, 295.5818
2021/05/13 06:22, 292.6256
2021/05/13 06:24, 293.1849
2021/05/13 06:26, 296.485
2021/05/13 06:28, 293.7856
2021/05/13 06:30, 285.7783
2021/05/13 06:32, 291.985
2021/05/13 06:34, 230.5426
2021/05/13 06:36, 200.665
2021/05/13 06:38, 197.5764
2021/05/13 06:40, 199.8733
2021/05/13 06:42, 200.8003
2021/05/13 06:44, 196.1418
2021/05/13 06:46, 199.2767
2021/05/13 06:48, 197.0626
2021/05/13 06:50, 197.957
2021/05/13 06:52, 195.2604
2021/05/13 06:54, 194.0178
2021/05/13 06:56, 195.5722
2021/05/13 06:58, 195.7859
2021/05/13 07:00, 197.1638
2021/05/13 07:02, 195.2619
2021/05/13 07:04, 194.1428
2021/05/13 07:06, 197.6874
2021/05/13 07:08, 200.9388
2021/05/13 07:10, 198.0938
2021/05/13 07:12, 200.316
2021/05/13 07:14, 200.752
2021/05/13 07:16, 199.3577
2021/05/13 07:18, 195.9374
2021/05/13 07:20, 197.1994
2021/05/13 07:22, 198.4105
2021/05/13 07:24, 196.7696
2021/05/13 07:26, 198.225
2021/05/13 07:28, 197.2836
2021/05/13 07:30, 197.7244
2021/05/13 07:32, 201.0951
2021/05/13 07:34, 198.1618
2021/05/13 07:36, 196.8274
2021/05/13 07:38, 197.5632
2021/05/13 07:40, 195.1727
2021/05/13 07:42, 192.6488
2021/05/13 07:44, 192.5691
2021/05/13 07:46, 192.4913
2021/05/13 07:48, 195.4662
2021/05/13 07:50, 195.473
2021/05/13 07:52, 194.8068
2021/05/13 07:54, 192.053
2021/05/13 07:56, 191.9309
2021/05/13 07:58, 193.0052
2021/05/13 08:00, 194.9926
2021/05/13 08:02, 194.0996
2021/05/13 08:04, 192.4879
2021/05/13 08:06, 192.1827
2021/05/13 08:08, 195.1849
2021/05/13 08:10, 193.4378
2021/05/13 08:12, 194.8502
2021/05/13 08:14, 197.8127
2021/05/13 08:16, 197.9376
2021/05/13 08:18, 195.1559
2021/05/13 08:20, 197.1699
2021/05/13 08:22, 194.5483
2021/05/13 08:24, 197.1288
2021/05/13 08:26, 194.3616
2021/05/13 08:28, 197.1021
2021/05/13 08:30, 195.2567
2021/05/13 08:32, 198.8658
2021/05/13 08:34, 197.8597
2021/05/13 08:36, 199.3342
2021/05/13 08:38, 197.5914
2021/05/13 08:40, 199.5934
2021/05/13 08:42, 202.4523
2021/05/13 08:44, 210.0386
2021/05/13 08:46, 208.2837
2021/05/13 08:48, 208.7427
2021/05/13 08:50, 207.6877
2021/05/13 08:52, 217.4028
2021/05/13 08:54, 217.7486
2021/05/13 08:56, 221.8122
2021/05/13 08:58, 240.9333
2021/05/13 09:00, 274.5547
2021/05/13 09:02, 293.2502
2021/05/13 09:04, 289.3081
2021/05/13 09:06, 276.3353
2021/05/13 09:08, 275.2035
2021/05/13 09:10, 278.1234
2021/05/13 09:12, 279.1493
2021/05/13 09:14, 287.2094
2021/05/13 09:16, 287.6412
2021/05/13 09:18, 281.5574
2021/05/13 09:20, 266.6673
2021/05/13 09:22, 242.2337
2021/05/13 09:24, 282.4675
2021/05/13 09:26, 246.4658
2021/05/13 09:28, 227.2749
2021/05/13 09:30, 232.8806
2021/05/13 09:32, 236.1593
2021/05/13 09:34, 229.36
2021/05/13 09:36, 229.62
2021/05/13 09:38, 230.2541
2021/05/13 09:40, 217.6994
2021/05/13 09:42, 223.6201
2021/05/13 09:44, 247.4975
2021/05/13 09:46, 283.7654
2021/05/13 09:48, 286.1169
2021/05/13 09:50, 274.2631
2021/05/13 09:52, 274.1527
2021/05/13 09:54, 271.7823
2021/05/13 09:56, 215.6493
2021/05/13 09:58, 209.6701
2021/05/13 10:00, 214.2291
2021/05/13 10:02, 212.839
2021/05/13 10:04, 207.5375
2021/05/13 10:06, 207.0706
2021/05/13 10:08, 205.7239
2021/05/13 10:10, 201.8334
2021/05/13 10:12, 198.7335
2021/05/13 10:14, 198.3621
2021/05/13 10:16, 200.1818
2021/05/13 10:18, 198.4686
2021/05/13 10:20, 203.2993
2021/05/13 10:22, 206.8561
2021/05/13 10:24, 207.7708
2021/05/13 10:26, 205.544
2021/05/13 10:28, 201.9067
2021/05/13 10:30, 199.0871
2021/05/13 10:32, 197.0085
2021/05/13 10:34, 195.9814
2021/05/13 10:36, 193.8297
2021/05/13 10:38, 198.6618
2021/05/13 10:40, 196.9369
2021/05/13 10:42, 199.6832
2021/05/13 10:44, 198.1313
2021/05/13 10:46, 196.1118
2021/05/13 10:48, 199.9089
2021/05/13 10:50, 204.168
2021/05/13 10:52, 215.3207
2021/05/13 10:54, 210.5057
2021/05/13 10:56, 204.977
2021/05/13 10:58, 202.3576
2021/05/13 11:00, 203.738
2021/05/13 11:02, 198.6386
2021/05/13 11:04, 193.5969
2021/05/13 11:06, 192.6468
2021/05/13 11:08, 192.5065
2021/05/13 11:10, 191.832
2021/05/13 11:12, 193.4606
2021/05/13 11:14, 194.4774
2021/05/13 11:16, 194.4819
2021/05/13 11:18, 194.5975
2021/05/13 11:20, 195.3265
2021/05/13 11:22, 193.8305
2021/05/13 11:24, 193.4496
2021/05/13 11:26, 191.6261
2021/05/13 11:28, 193.5452
2021/05/13 11:30, 191.5996
2021/05/13 11:32, 194.7407
2021/05/13 11:34, 200.3424
2021/05/13 11:36, 196.084
2021/05/13 11:38, 195.9822
2021/05/13 11:40, 195.9721
2021/05/13 11:42, 195.6039
2021/05/13 11:44, 196.0908
2021/05/13 11:46, 193.2557
2021/05/13 11:48, 193.764
2021/05/13 11:50, 192.7796
2021/05/13 11:52, 193.7143
2021/05/13 11:54, 196.0512
2021/05/13 11:56, 194.6563
2021/05/13 11:58, 196.4623
2021/05/13 12:00, 199.0209
2021/05/13 12:02, 195.6358
2021/05/13 12:04, 201.2314
2021/05/13 12:06, 200.3745
2021/05/13 12:08, 205.4731
2021/05/13 12:10, 215.7615
2021/05/13 12:12, 234.1446
2021/05/13 12:14, 280.0406
2021/05/13 12:16, 268.944
2021/05/13 12:18, 254.908
2021/05/13 12:20, 276.4282
2021/05/13 12:22, 291.7106
2021/05/13 12:24, 277.136
2021/05/13 12:26, 303.2759
2021/05/13 12:28, 298.4041
2021/05/13 12:30, 302.0619
2021/05/13 12:32, 321.3141
2021/05/13 12:34, 324.5545
2021/05/13 12:36, 331.3438
2021/05/13 12:38, 28.80725
2021/05/13 12:40, 27.21655
2021/05/13 12:42, 15.56758
2021/05/13 12:44, 357.4877
2021/05/13 12:46, 7.849115
2021/05/13 12:48, 346.271
2021/05/13 12:50, 34.34271
2021/05/13 12:52, 39.9004
2021/05/13 12:54, 53.1715
2021/05/13 12:56, 52.57225
2021/05/13 12:58, 49.63262
2021/05/13 13:00, 41.27013
2021/05/13 13:02, 33.14083
2021/05/13 13:04, 26.2291
2021/05/13 13:06, 34.77671
2021/05/13 13:08, 40.97202
2021/05/13 13:10, 40.20753
2021/05/13 13:12, 39.36651
2021/05/13 13:14, 51.0306
2021/05/13 13:16, 30.07607
2021/05/13 13:18, 10.14205
2021/05/13 13:20, 20.24594
2021/05/13 13:22, 32.02895
2021/05/13 13:24, 29.63393
2021/05/13 13:26, 22.7835
2021/05/13 13:28, 36.82974
2021/05/13 13:30, 31.85706
2021/05/13 13:32, 21.53707
2021/05/13 13:34, 15.77163
2021/05/13 13:36, 22.02757
2021/05/13 13:38, 34.06759
2021/05/13 13:40, 40.05527
2021/05/13 13:42, 68.31849
2021/05/13 13:44, 72.3421
2021/05/13 13:46, 73.70038
2021/05/13 13:48, 102.9613
2021/05/13 13:50, 140.3461
2021/05/13 13:52, 118.2659
2021/05/13 13:54, 126.7467
2021/05/13 13:56, 130.7186
2021/05/13 13:58, 149.9408
2021/05/13 14:00, 144.2434
2021/05/13 14:02, 159.4504
2021/05/13 14:04, 161.6844
2021/05/13 14:06, 151.8515
2021/05/13 14:08, 150.6339
2021/05/13 14:10, 147.9168
2021/05/13 14:12, 158.9412
2021/05/13 14:14, 156.2436
2021/05/13 14:16, 157.8613
2021/05/13 14:18, 160.7668
2021/05/13 14:20, 156.6717
2021/05/13 14:22, 162.039
2021/05/13 14:24, 161.87
2021/05/13 14:26, 166.7487
2021/05/13 14:28, 167.604
2021/05/13 14:30, 172.2312
2021/05/13 14:32, 174.0226
2021/05/13 14:34, 165.9093
2021/05/13 14:36, 175.2405
2021/05/13 14:38, 176.6797
2021/05/13 14:40, 174.6516
2021/05/13 14:42, 175.6419
2021/05/13 14:44, 176.4336
2021/05/13 14:46, 174.8622
2021/05/13 14:48, 178.7007
2021/05/13 14:50, 177.5098
2021/05/13 14:52, 178.3459
2021/05/13 14:54, 179.6068
2021/05/13 14:56, 178.6944
2021/05/13 14:58, 178.296
2021/05/13 15:00, 180.1678
2021/05/13 15:02, 178.3939
2021/05/13 15:04, 177.3163
2021/05/13 15:06, 180.1352
2021/05/13 15:08, 178.6111
2021/05/13 15:10, 177.46
2021/05/13 15:12, 179.728
2021/05/13 15:14, 179.4538
2021/05/13 15:16, 178.843
2021/05/13 15:18, 180.4213
2021/05/13 15:20, 178.8291
2021/05/13 15:22, 177.1802
2021/05/13 15:24, 178.9309
2021/05/13 15:26, 177.4695
2021/05/13 15:28, 177.7568
2021/05/13 15:30, 178.5827
2021/05/13 15:32, 178.0294
2021/05/13 15:34, 176.8104
2021/05/13 15:36, 176.319
2021/05/13 15:38, 178.3397
2021/05/13 15:40, 178.7621
2021/05/13 15:42, 179.6167
2021/05/13 15:44, 178.8285
2021/05/13 15:46, 179.3224
2021/05/13 15:48, 177.4483
2021/05/13 15:50, 178.4833
2021/05/13 15:52, 179.5054
2021/05/13 15:54, 177.7969
2021/05/13 15:56, 179.7629
2021/05/13 15:58, 178.4063
2021/05/13 16:00, 179.5552
2021/05/13 16:02, 179.5717
2021/05/13 16:04, 180.7462
2021/05/13 16:06, 180.7352
2021/05/13 16:08, 178.971
2021/05/13 16:10, 178.2066
2021/05/13 16:12, 179.4274
2021/05/13 16:14, 179.9801
2021/05/13 16:16, 178.7197
2021/05/13 16:18, 179.321
2021/05/13 16:20, 178.8581
2021/05/13 16:22, 179.6119
2021/05/13 16:24, 178.8577
2021/05/13 16:26, 177.0913
2021/05/13 16:28, 179.4415
2021/05/13 16:30, 180.1667
2021/05/13 16:32, 179.51
2021/05/13 16:34, 178.2196
2021/05/13 16:36, 178.5343
2021/05/13 16:38, 177.8134
2021/05/13 16:40, 179.545
2021/05/13 16:42, 179.0025
2021/05/13 16:44, 179.2688
2021/05/13 16:46, 179.043
2021/05/13 16:48, 178.7504
2021/05/13 16:50, 180.1623
2021/05/13 16:52, 179.1715
2021/05/13 16:54, 178.0406
2021/05/13 16:56, 179.8751
2021/05/13 16:58, 179.3804
2021/05/13 17:00, 179.6579
2021/05/13 17:02, 178.8782
2021/05/13 17:04, 177.6425
2021/05/13 17:06, 179.1539
2021/05/13 17:08, 179.1521
2021/05/13 17:10, 177.7297
2021/05/13 17:12, 177.2283
2021/05/13 17:14, 177.846
2021/05/13 17:16, 176.7449
2021/05/13 17:18, 177.4229
2021/05/13 17:20, 178.629
2021/05/13 17:22, 177.5551
2021/05/13 17:24, 178.327
2021/05/13 17:26, 177.1235
2021/05/13 17:28, 177.345
2021/05/13 17:30, 176.4949
2021/05/13 17:32, 176.6544
2021/05/13 17:34, 177.3784
2021/05/13 17:36, 174.651
2021/05/13 17:38, 175.2797
2021/05/13 17:40, 174.2757
2021/05/13 17:42, 175.9165
2021/05/13 17:44, 175.2225
2021/05/13 17:46, 175.2871
2021/05/13 17:48, 177.2589
2021/05/13 17:50, 176.5878
2021/05/13 17:52, 177.4217
2021/05/13 17:54, 176.6121
2021/05/13 17:56, 174.1727
2021/05/13 17:58, 177.2628
2021/05/13 18:00, 177.4917
2021/05/13 18:02, 176.0008
2021/05/13 18:04, 175.2507
2021/05/13 18:06, 176.4856
2021/05/13 18:08, 177.4317
2021/05/13 18:10, 177.5748
2021/05/13 18:12, 176.3259
2021/05/13 18:14, 176.3962
2021/05/13 18:16, 175.8663
2021/05/13 18:18, 176.0961
2021/05/13 18:20, 177.4217
2021/05/13 18:22, 177.3783
2021/05/13 18:24, 177.157
2021/05/13 18:26, 176.4862
2021/05/13 18:28, 177.3552
2021/05/13 18:30, 176.3863
2021/05/13 18:32, 177.6389
2021/05/13 18:34, 176.9011
2021/05/13 18:36, 178.2755
2021/05/13 18:38, 177.9516
2021/05/13 18:40, 176.3964
2021/05/13 18:42, 177.9717
2021/05/13 18:44, 178.7543
2021/05/13 18:46, 177.7458
2021/05/13 18:48, 176.8864
2021/05/13 18:50, 177.5201
2021/05/13 18:52, 176.1644
2021/05/13 18:54, 175.3867
2021/05/13 18:56, 177.4593
2021/05/13 18:58, 176.7249
2021/05/13 19:00, 176.2209
2021/05/13 19:02, 177.1744
2021/05/13 19:04, 177.4828
2021/05/13 19:06, 175.7845
2021/05/13 19:08, 177.8122
2021/05/13 19:10, 176.9959
2021/05/13 19:12, 176.4875
2021/05/13 19:14, 176.1065
2021/05/13 19:16, 178.6833
2021/05/13 19:18, 175.576
2021/05/13 19:20, 177.412
2021/05/13 19:22, 175.8832
2021/05/13 19:24, 176.7421
2021/05/13 19:26, 175.9498
2021/05/13 19:28, 174.8889
2021/05/13 19:30, 175.3018
2021/05/13 19:32, 174.1122
2021/05/13 19:34, 174.342
2021/05/13 19:36, 173.2278
2021/05/13 19:38, 172.3591