"Platform","Saginaw Bay ReCON Buoy"
"NDBC ID","45163"
"Latitude (deg)",43.98237
"Longitude (deg)",-83.59322
"Water Depth (m)",14.5
"Sensor Device","Campbell CR200 Logger analog input"
"Sensor Type","Battery voltage"
"Sensor Units","voltage"
"Measurement","2 minute average of data samples taken at 5 second interval"
"Time means","Time at beginning of averaging period (UTC time zone)"

"Note:","This data was collected for research purposes."
"Note:","Minimal quality checking has been performed so data may contain known or unknown errors."
"Note:","Data provided by NOAA. Please credit NOAA."
"Note:","For more info see www.glerl.noaa.gov/res/recon"

"Time (UTC)","Battery"
"YYYY/MM/DD HH:MM","volts"
2021/05/12 16:02, 13.90814
2021/05/12 16:04, 13.82232
2021/05/12 16:06, 13.84795
2021/05/12 16:08, 13.83859
2021/05/12 16:10, 13.84526
2021/05/12 16:12, 13.86226
2021/05/12 16:14, 13.90386
2021/05/12 16:16, 13.88438
2021/05/12 16:18, 13.84402
2021/05/12 16:20, 13.84473
2021/05/12 16:22, 13.83436
2021/05/12 16:24, 13.85161
2021/05/12 16:26, 13.84297
2021/05/12 16:28, 13.87038
2021/05/12 16:30, 13.85209
2021/05/12 16:32, 13.85417
2021/05/12 16:34, 13.85528
2021/05/12 16:36, 13.90699
2021/05/12 16:38, 13.84522
2021/05/12 16:40, 13.84485
2021/05/12 16:42, 13.85279
2021/05/12 16:44, 13.8695
2021/05/12 16:46, 13.87027
2021/05/12 16:48, 13.86564
2021/05/12 16:50, 13.86924
2021/05/12 16:52, 13.90736
2021/05/12 16:54, 13.87059
2021/05/12 16:56, 13.91471
2021/05/12 16:58, 13.84149
2021/05/12 17:00, 13.85078
2021/05/12 17:02, 13.90484
2021/05/12 17:04, 13.8621
2021/05/12 17:06, 13.90189
2021/05/12 17:08, 13.86679
2021/05/12 17:10, 13.86768
2021/05/12 17:12, 13.84997
2021/05/12 17:14, 13.86248
2021/05/12 17:16, 13.85811
2021/05/12 17:18, 13.92207
2021/05/12 17:20, 13.92712
2021/05/12 17:22, 13.879
2021/05/12 17:24, 13.90757
2021/05/12 17:26, 13.91568
2021/05/12 17:28, 13.91705
2021/05/12 17:30, 13.90888
2021/05/12 17:32, 13.93041
2021/05/12 17:34, 13.7975
2021/05/12 17:36, 13.85367
2021/05/12 17:38, 13.85808
2021/05/12 17:40, 13.85562
2021/05/12 17:42, 13.87274
2021/05/12 17:44, 13.96342
2021/05/12 17:46, 13.96445
2021/05/12 17:48, 13.93055
2021/05/12 17:50, 13.91928
2021/05/12 17:52, 13.92811
2021/05/12 17:54, 13.93055
2021/05/12 17:56, 13.83884
2021/05/12 17:58, 13.84423
2021/05/12 18:00, 13.85515
2021/05/12 18:02, 13.92495
2021/05/12 18:04, 13.9999
2021/05/12 18:06, 13.85712
2021/05/12 18:08, 13.97814
2021/05/12 18:10, 13.92346
2021/05/12 18:12, 13.89952
2021/05/12 18:14, 13.91551
2021/05/12 18:16, 13.86004
2021/05/12 18:18, 13.84814
2021/05/12 18:20, 13.84895
2021/05/12 18:22, 13.84873
2021/05/12 18:24, 13.91918
2021/05/12 18:26, 13.91951
2021/05/12 18:28, 13.91266
2021/05/12 18:30, 13.92935
2021/05/12 18:32, 13.90402
2021/05/12 18:34, 13.88549
2021/05/12 18:36, 13.91922
2021/05/12 18:38, 13.84925
2021/05/12 18:40, 13.87415
2021/05/12 18:42, 13.92149
2021/05/12 18:44, 13.91033
2021/05/12 18:46, 13.9361
2021/05/12 18:48, 13.89049
2021/05/12 18:50, 13.89859
2021/05/12 18:52, 13.91186
2021/05/12 18:54, 13.90525
2021/05/12 18:56, 13.87874
2021/05/12 18:58, 13.83664
2021/05/12 19:00, 13.8674
2021/05/12 19:02, 13.83997
2021/05/12 19:04, 13.89927
2021/05/12 19:06, 13.91083
2021/05/12 19:08, 13.90001
2021/05/12 19:10, 13.8995
2021/05/12 19:12, 13.91468
2021/05/12 19:14, 13.89953
2021/05/12 19:16, 13.92162
2021/05/12 19:18, 13.83831
2021/05/12 19:20, 13.87689
2021/05/12 19:22, 13.83965
2021/05/12 19:24, 13.90325
2021/05/12 19:26, 13.89191
2021/05/12 19:28, 13.98672
2021/05/12 19:30, 13.9068
2021/05/12 19:32, 13.95849
2021/05/12 19:34, 13.89018
2021/05/12 19:36, 13.91612
2021/05/12 19:38, 13.83506
2021/05/12 19:40, 13.83225
2021/05/12 19:42, 13.84077
2021/05/12 19:44, 13.90074
2021/05/12 19:46, 13.94638
2021/05/12 19:48, 13.91706
2021/05/12 19:50, 13.90901
2021/05/12 19:52, 13.91691
2021/05/12 19:54, 13.90807
2021/05/12 19:56, 13.83851
2021/05/12 19:58, 13.8344
2021/05/12 20:00, 13.84486
2021/05/12 20:02, 13.89066
2021/05/12 20:04, 13.90675
2021/05/12 20:06, 13.90363
2021/05/12 20:08, 13.91287
2021/05/12 20:10, 13.95593
2021/05/12 20:12, 13.91057
2021/05/12 20:14, 13.86234
2021/05/12 20:16, 13.8855
2021/05/12 20:18, 13.83029
2021/05/12 20:20, 13.82783
2021/05/12 20:22, 13.92012
2021/05/12 20:24, 13.89971
2021/05/12 20:26, 13.8942
2021/05/12 20:28, 13.89755
2021/05/12 20:30, 13.90772
2021/05/12 20:32, 13.93197
2021/05/12 20:34, 13.91281
2021/05/12 20:36, 13.83239
2021/05/12 20:38, 13.85253
2021/05/12 20:40, 13.87302
2021/05/12 20:42, 13.84862
2021/05/12 20:44, 13.91182
2021/05/12 20:46, 13.89751
2021/05/12 20:48, 13.91029
2021/05/12 20:50, 13.9032
2021/05/12 20:52, 13.90519
2021/05/12 20:54, 13.91041
2021/05/12 20:56, 13.85252
2021/05/12 20:58, 13.85808
2021/05/12 21:00, 13.9228
2021/05/12 21:02, 13.88522
2021/05/12 21:04, 13.91775
2021/05/12 21:06, 13.96101
2021/05/12 21:08, 13.87896
2021/05/12 21:10, 13.90329
2021/05/12 21:12, 13.89884
2021/05/12 21:14, 13.86565
2021/05/12 21:16, 13.85984
2021/05/12 21:18, 13.82921
2021/05/12 21:20, 13.84627
2021/05/12 21:22, 13.86485
2021/05/12 21:24, 13.90515
2021/05/12 21:26, 13.91269
2021/05/12 21:28, 13.89762
2021/05/12 21:30, 13.90602
2021/05/12 21:32, 13.8986
2021/05/12 21:34, 13.89955
2021/05/12 21:36, 13.84293
2021/05/12 21:38, 13.88847
2021/05/12 21:40, 13.85816
2021/05/12 21:42, 13.88515
2021/05/12 21:44, 13.89975
2021/05/12 21:46, 13.92966
2021/05/12 21:48, 13.90494
2021/05/12 21:50, 13.91636
2021/05/12 21:52, 13.96267
2021/05/12 21:54, 13.89108
2021/05/12 21:56, 13.85088
2021/05/12 21:58, 13.81463
2021/05/12 22:00, 13.83546
2021/05/12 22:02, 13.84367
2021/05/12 22:04, 13.89498
2021/05/12 22:06, 13.95038
2021/05/12 22:08, 13.8984
2021/05/12 22:10, 13.87285
2021/05/12 22:12, 13.9224
2021/05/12 22:14, 13.83079
2021/05/12 22:16, 13.80202
2021/05/12 22:18, 13.87709
2021/05/12 22:20, 13.85729
2021/05/12 22:22, 13.83126
2021/05/12 22:24, 13.89588
2021/05/12 22:26, 13.88061
2021/05/12 22:28, 13.89483
2021/05/12 22:30, 13.87977
2021/05/12 22:32, 13.88561
2021/05/12 22:34, 13.8866
2021/05/12 22:36, 13.82145
2021/05/12 22:38, 13.82696
2021/05/12 22:40, 13.81406
2021/05/12 22:42, 13.88513
2021/05/12 22:44, 13.88605
2021/05/12 22:46, 13.88625
2021/05/12 22:48, 13.94685
2021/05/12 22:50, 13.94177
2021/05/12 22:52, 13.91565
2021/05/12 22:54, 13.85753
2021/05/12 22:56, 13.82031
2021/05/12 22:58, 13.81509
2021/05/12 23:00, 13.82601
2021/05/12 23:02, 13.88018
2021/05/12 23:04, 13.88919
2021/05/12 23:06, 13.89361
2021/05/12 23:08, 13.84384
2021/05/12 23:10, 13.90719
2021/05/12 23:12, 13.9013
2021/05/12 23:14, 13.84084
2021/05/12 23:16, 13.84127
2021/05/12 23:18, 13.80921
2021/05/12 23:20, 13.82315
2021/05/12 23:22, 13.83415
2021/05/12 23:24, 13.90366
2021/05/12 23:26, 13.90006
2021/05/12 23:28, 13.93565
2021/05/12 23:30, 13.89928
2021/05/12 23:32, 13.99284
2021/05/12 23:34, 13.85653
2021/05/12 23:36, 13.84584
2021/05/12 23:38, 13.83242
2021/05/12 23:40, 13.8348
2021/05/12 23:42, 13.94482
2021/05/12 23:44, 13.91624
2021/05/12 23:46, 13.92624
2021/05/12 23:48, 13.90342
2021/05/12 23:50, 13.89446
2021/05/12 23:52, 13.91622
2021/05/12 23:54, 13.96236
2021/05/12 23:56, 13.83535
2021/05/12 23:58, 13.83477
2021/05/13 00:00, 13.85085
2021/05/13 00:02, 13.86179
2021/05/13 00:04, 13.91528
2021/05/13 00:06, 13.97267
2021/05/13 00:08, 13.91934
2021/05/13 00:10, 13.92271
2021/05/13 00:12, 13.4735
2021/05/13 00:14, 12.88893
2021/05/13 00:16, 12.76951
2021/05/13 00:18, 12.66815
2021/05/13 00:20, 12.66127
2021/05/13 00:22, 12.6863
2021/05/13 00:24, 13.96559
2021/05/13 00:26, 13.95573
2021/05/13 00:28, 13.98873
2021/05/13 00:30, 14.02273
2021/05/13 00:32, 13.99607
2021/05/13 00:34, 13.98057
2021/05/13 00:36, 13.93678
2021/05/13 00:38, 13.56094
2021/05/13 00:40, 13.36611
2021/05/13 00:42, 12.76641
2021/05/13 00:44, 13.44538
2021/05/13 00:46, 13.32335
2021/05/13 00:48, 13.06933
2021/05/13 00:50, 12.77015
2021/05/13 00:52, 12.7358
2021/05/13 00:54, 12.29592
2021/05/13 00:56, 12.14244
2021/05/13 00:58, 12.02535
2021/05/13 01:00, 12.04671
2021/05/13 01:02, 12.1157
2021/05/13 01:04, 12.47709
2021/05/13 01:06, 12.48503
2021/05/13 01:08, 12.49111
2021/05/13 01:10, 12.49314
2021/05/13 01:12, 12.46818
2021/05/13 01:14, 12.12144
2021/05/13 01:16, 12.01608
2021/05/13 01:18, 11.93857
2021/05/13 01:20, 11.98251
2021/05/13 01:22, 12.05556
2021/05/13 01:24, 12.4412
2021/05/13 01:26, 12.44759
2021/05/13 01:28, 12.45579
2021/05/13 01:30, 12.4437
2021/05/13 01:32, 12.4473
2021/05/13 01:34, 12.09985
2021/05/13 01:36, 11.97779
2021/05/13 01:38, 11.92903
2021/05/13 01:40, 11.96676
2021/05/13 01:42, 12.04048
2021/05/13 01:44, 12.40574
2021/05/13 01:46, 12.43469
2021/05/13 01:48, 12.455
2021/05/13 01:50, 12.47093
2021/05/13 01:52, 12.46097
2021/05/13 01:54, 12.09057
2021/05/13 01:56, 12
2021/05/13 01:58, 11.93035
2021/05/13 02:00, 11.94853
2021/05/13 02:02, 12.04595
2021/05/13 02:04, 12.42822
2021/05/13 02:06, 12.46011
2021/05/13 02:08, 12.45316
2021/05/13 02:10, 12.46596
2021/05/13 02:12, 12.46983
2021/05/13 02:14, 12.12412
2021/05/13 02:16, 11.9935
2021/05/13 02:18, 11.94156
2021/05/13 02:20, 11.98422
2021/05/13 02:22, 12.04234
2021/05/13 02:24, 12.43092
2021/05/13 02:26, 12.42294
2021/05/13 02:28, 12.37159
2021/05/13 02:30, 12.44365
2021/05/13 02:32, 12.45278
2021/05/13 02:34, 12.07712
2021/05/13 02:36, 11.96982
2021/05/13 02:38, 11.94253
2021/05/13 02:40, 11.9798
2021/05/13 02:42, 11.99803
2021/05/13 02:44, 12.39734
2021/05/13 02:46, 12.41026
2021/05/13 02:48, 12.41637
2021/05/13 02:50, 12.40973
2021/05/13 02:52, 12.45715
2021/05/13 02:54, 12.06963
2021/05/13 02:56, 11.9689
2021/05/13 02:58, 11.93595
2021/05/13 03:00, 11.9411
2021/05/13 03:02, 11.98249
2021/05/13 03:04, 12.36369
2021/05/13 03:06, 12.38606
2021/05/13 03:08, 12.42611
2021/05/13 03:10, 12.42493
2021/05/13 03:12, 12.45203
2021/05/13 03:14, 12.02742
2021/05/13 03:16, 11.97129
2021/05/13 03:18, 11.91408
2021/05/13 03:20, 11.94962
2021/05/13 03:22, 11.99726
2021/05/13 03:24, 12.4041
2021/05/13 03:26, 12.40837
2021/05/13 03:28, 12.4168
2021/05/13 03:30, 12.3796
2021/05/13 03:32, 12.36594
2021/05/13 03:34, 12.00729
2021/05/13 03:36, 11.94334
2021/05/13 03:38, 11.90943
2021/05/13 03:40, 11.93974
2021/05/13 03:42, 12.00395
2021/05/13 03:44, 12.37492
2021/05/13 03:46, 12.40386
2021/05/13 03:48, 12.35711
2021/05/13 03:50, 12.37739
2021/05/13 03:52, 12.36391
2021/05/13 03:54, 11.99873
2021/05/13 03:56, 11.94833
2021/05/13 03:58, 11.88174
2021/05/13 04:00, 11.91886
2021/05/13 04:02, 11.98023
2021/05/13 04:04, 12.36738
2021/05/13 04:06, 12.34615
2021/05/13 04:08, 12.37883
2021/05/13 04:10, 12.4093
2021/05/13 04:12, 12.43478
2021/05/13 04:14, 12.02723
2021/05/13 04:16, 11.91759
2021/05/13 04:18, 11.89419
2021/05/13 04:20, 11.93872
2021/05/13 04:22, 11.97883
2021/05/13 04:24, 12.35464
2021/05/13 04:26, 12.39211
2021/05/13 04:28, 12.40332
2021/05/13 04:30, 12.41456
2021/05/13 04:32, 12.4071
2021/05/13 04:34, 11.98599
2021/05/13 04:36, 11.91932
2021/05/13 04:38, 11.90214
2021/05/13 04:40, 11.94471
2021/05/13 04:42, 12.02828
2021/05/13 04:44, 12.37808
2021/05/13 04:46, 12.38758
2021/05/13 04:48, 12.36505
2021/05/13 04:50, 12.3637
2021/05/13 04:52, 12.38391
2021/05/13 04:54, 12.0054
2021/05/13 04:56, 11.9227
2021/05/13 04:58, 11.82709
2021/05/13 05:00, 11.89282
2021/05/13 05:02, 11.97578
2021/05/13 05:04, 12.34538
2021/05/13 05:06, 12.36979
2021/05/13 05:08, 12.3553
2021/05/13 05:10, 12.36308
2021/05/13 05:12, 12.35893
2021/05/13 05:14, 11.99386
2021/05/13 05:16, 11.92993
2021/05/13 05:18, 11.85313
2021/05/13 05:20, 11.89606
2021/05/13 05:22, 11.93714
2021/05/13 05:24, 12.37635
2021/05/13 05:26, 12.37901
2021/05/13 05:28, 12.3852
2021/05/13 05:30, 12.38077
2021/05/13 05:32, 12.39527
2021/05/13 05:34, 12.0209
2021/05/13 05:36, 11.92461
2021/05/13 05:38, 11.89248
2021/05/13 05:40, 11.90715
2021/05/13 05:42, 11.98378
2021/05/13 05:44, 12.36188
2021/05/13 05:46, 12.39653
2021/05/13 05:48, 12.38877
2021/05/13 05:50, 12.36001
2021/05/13 05:52, 12.3787
2021/05/13 05:54, 12.01801
2021/05/13 05:56, 11.94188
2021/05/13 05:58, 11.88085
2021/05/13 06:00, 11.89083
2021/05/13 06:02, 12.00176
2021/05/13 06:04, 12.37391
2021/05/13 06:06, 12.38196
2021/05/13 06:08, 12.39838
2021/05/13 06:10, 12.36242
2021/05/13 06:12, 12.39453
2021/05/13 06:14, 11.9954
2021/05/13 06:16, 11.89777
2021/05/13 06:18, 11.82392
2021/05/13 06:20, 11.93025
2021/05/13 06:22, 11.9749
2021/05/13 06:24, 12.33637
2021/05/13 06:26, 12.36351
2021/05/13 06:28, 12.35979
2021/05/13 06:30, 12.37498
2021/05/13 06:32, 12.35767
2021/05/13 06:34, 12.0262
2021/05/13 06:36, 11.90453
2021/05/13 06:38, 11.86672
2021/05/13 06:40, 11.88009
2021/05/13 06:42, 11.95918
2021/05/13 06:44, 12.3356
2021/05/13 06:46, 12.31439
2021/05/13 06:48, 12.33376
2021/05/13 06:50, 12.35094
2021/05/13 06:52, 12.35465
2021/05/13 06:54, 11.96541
2021/05/13 06:56, 11.88793
2021/05/13 06:58, 11.83692
2021/05/13 07:00, 11.88517
2021/05/13 07:02, 11.94481
2021/05/13 07:04, 12.32429
2021/05/13 07:06, 12.34771
2021/05/13 07:08, 12.34399
2021/05/13 07:10, 12.35419
2021/05/13 07:12, 12.35071
2021/05/13 07:14, 11.96158
2021/05/13 07:16, 11.8869
2021/05/13 07:18, 11.795
2021/05/13 07:20, 11.89208
2021/05/13 07:22, 11.93106
2021/05/13 07:24, 12.28601
2021/05/13 07:26, 12.30461
2021/05/13 07:28, 12.33183
2021/05/13 07:30, 12.33025
2021/05/13 07:32, 12.34752
2021/05/13 07:34, 11.97753
2021/05/13 07:36, 11.87918
2021/05/13 07:38, 11.79481
2021/05/13 07:40, 11.90245
2021/05/13 07:42, 11.89163
2021/05/13 07:44, 12.30259
2021/05/13 07:46, 12.31772
2021/05/13 07:48, 12.29541
2021/05/13 07:50, 12.32188
2021/05/13 07:52, 12.33443
2021/05/13 07:54, 11.96339
2021/05/13 07:56, 11.86696
2021/05/13 07:58, 11.81479
2021/05/13 08:00, 11.85925
2021/05/13 08:02, 11.90833
2021/05/13 08:04, 12.29879
2021/05/13 08:06, 12.31525
2021/05/13 08:08, 12.30883
2021/05/13 08:10, 12.31638
2021/05/13 08:12, 12.31044
2021/05/13 08:14, 11.96277
2021/05/13 08:16, 11.85496
2021/05/13 08:18, 11.77739
2021/05/13 08:20, 11.8521
2021/05/13 08:22, 11.90773
2021/05/13 08:24, 12.2868
2021/05/13 08:26, 12.30947
2021/05/13 08:28, 12.30898
2021/05/13 08:30, 12.31025
2021/05/13 08:32, 12.31018
2021/05/13 08:34, 11.94861
2021/05/13 08:36, 11.85801
2021/05/13 08:38, 11.76301
2021/05/13 08:40, 11.84627
2021/05/13 08:42, 11.91009
2021/05/13 08:44, 12.28355
2021/05/13 08:46, 12.28904
2021/05/13 08:48, 12.30735
2021/05/13 08:50, 12.29218
2021/05/13 08:52, 12.30092
2021/05/13 08:54, 11.93624
2021/05/13 08:56, 11.82896
2021/05/13 08:58, 11.74794
2021/05/13 09:00, 11.82231
2021/05/13 09:02, 11.89326
2021/05/13 09:04, 12.26555
2021/05/13 09:06, 12.27879
2021/05/13 09:08, 12.2871
2021/05/13 09:10, 12.31008
2021/05/13 09:12, 12.28001
2021/05/13 09:14, 11.92075
2021/05/13 09:16, 11.79649
2021/05/13 09:18, 11.75342
2021/05/13 09:20, 11.81511
2021/05/13 09:22, 11.87301
2021/05/13 09:24, 12.2445
2021/05/13 09:26, 12.25202
2021/05/13 09:28, 12.28154
2021/05/13 09:30, 12.25294
2021/05/13 09:32, 12.27135
2021/05/13 09:34, 11.90156
2021/05/13 09:36, 11.81812
2021/05/13 09:38, 11.68325
2021/05/13 09:40, 11.79089
2021/05/13 09:42, 11.86456
2021/05/13 09:44, 12.22809
2021/05/13 09:46, 12.24829
2021/05/13 09:48, 12.25779
2021/05/13 09:50, 12.2515
2021/05/13 09:52, 12.25494
2021/05/13 09:54, 11.87077
2021/05/13 09:56, 11.78685
2021/05/13 09:58, 11.74642
2021/05/13 10:00, 11.78707
2021/05/13 10:02, 11.83202
2021/05/13 10:04, 12.22459
2021/05/13 10:06, 12.27961
2021/05/13 10:08, 12.26546
2021/05/13 10:10, 12.26401
2021/05/13 10:12, 12.31868
2021/05/13 10:14, 12.27164
2021/05/13 10:16, 12.27969
2021/05/13 10:18, 12.34297
2021/05/13 10:20, 12.1118
2021/05/13 10:22, 12.74412
2021/05/13 10:24, 12.50109
2021/05/13 10:26, 13.50017
2021/05/13 10:28, 13.74093
2021/05/13 10:30, 14.00432
2021/05/13 10:32, 14.20747
2021/05/13 10:34, 14.28901
2021/05/13 10:36, 14.29145
2021/05/13 10:38, 14.25668
2021/05/13 10:40, 14.23751
2021/05/13 10:42, 14.27531
2021/05/13 10:44, 14.30604
2021/05/13 10:46, 14.26129
2021/05/13 10:48, 14.29516
2021/05/13 10:50, 14.24625
2021/05/13 10:52, 14.24291
2021/05/13 10:54, 14.22824
2021/05/13 10:56, 14.17525
2021/05/13 10:58, 14.16668
2021/05/13 11:00, 14.15966
2021/05/13 11:02, 14.17353
2021/05/13 11:04, 14.22248
2021/05/13 11:06, 14.23376
2021/05/13 11:08, 14.22743
2021/05/13 11:10, 14.22402
2021/05/13 11:12, 14.22278
2021/05/13 11:14, 14.21628
2021/05/13 11:16, 14.17334
2021/05/13 11:18, 14.14773
2021/05/13 11:20, 14.18036
2021/05/13 11:22, 14.17506
2021/05/13 11:24, 14.21153
2021/05/13 11:26, 14.21798
2021/05/13 11:28, 14.22686
2021/05/13 11:30, 14.22594
2021/05/13 11:32, 14.22057
2021/05/13 11:34, 14.19294
2021/05/13 11:36, 14.14069
2021/05/13 11:38, 14.15819
2021/05/13 11:40, 14.1655
2021/05/13 11:42, 14.21061
2021/05/13 11:44, 14.1911
2021/05/13 11:46, 14.19052
2021/05/13 11:48, 14.22468
2021/05/13 11:50, 14.21977
2021/05/13 11:52, 14.23725
2021/05/13 11:54, 14.21072
2021/05/13 11:56, 14.14016
2021/05/13 11:58, 14.15601
2021/05/13 12:00, 14.17359
2021/05/13 12:02, 14.19024
2021/05/13 12:04, 14.20454
2021/05/13 12:06, 14.22691
2021/05/13 12:08, 14.23047
2021/05/13 12:10, 14.22317
2021/05/13 12:12, 14.22523
2021/05/13 12:14, 14.23524
2021/05/13 12:16, 14.18094
2021/05/13 12:18, 14.13939
2021/05/13 12:20, 14.15611
2021/05/13 12:22, 14.19008
2021/05/13 12:24, 14.24477
2021/05/13 12:26, 14.21538
2021/05/13 12:28, 14.22074
2021/05/13 12:30, 14.23147
2021/05/13 12:32, 14.23062
2021/05/13 12:34, 14.15447
2021/05/13 12:36, 14.15577
2021/05/13 12:38, 14.1661
2021/05/13 12:40, 14.16544
2021/05/13 12:42, 14.23913
2021/05/13 12:44, 14.24468
2021/05/13 12:46, 14.28426
2021/05/13 12:48, 14.23156
2021/05/13 12:50, 14.25878
2021/05/13 12:52, 14.24132
2021/05/13 12:54, 14.18355
2021/05/13 12:56, 13.74863
2021/05/13 12:58, 13.72886
2021/05/13 13:00, 13.79467
2021/05/13 13:02, 13.76294
2021/05/13 13:04, 13.83589
2021/05/13 13:06, 13.79094
2021/05/13 13:08, 13.8181
2021/05/13 13:10, 13.84771
2021/05/13 13:12, 13.82297
2021/05/13 13:14, 13.84407
2021/05/13 13:16, 13.77801
2021/05/13 13:18, 13.74193
2021/05/13 13:20, 13.76275
2021/05/13 13:22, 13.81643
2021/05/13 13:24, 13.86014
2021/05/13 13:26, 13.87135
2021/05/13 13:28, 13.84783
2021/05/13 13:30, 13.85099
2021/05/13 13:32, 13.82843
2021/05/13 13:34, 13.81897
2021/05/13 13:36, 13.75398
2021/05/13 13:38, 13.8128
2021/05/13 13:40, 13.82703
2021/05/13 13:42, 13.82912
2021/05/13 13:44, 13.8275
2021/05/13 13:46, 13.83329
2021/05/13 13:48, 13.8265
2021/05/13 13:50, 13.83876
2021/05/13 13:52, 13.82341
2021/05/13 13:54, 13.76261
2021/05/13 13:56, 13.77623
2021/05/13 13:58, 13.73309
2021/05/13 14:00, 13.75558
2021/05/13 14:02, 13.83707
2021/05/13 14:04, 13.81253
2021/05/13 14:06, 13.88806
2021/05/13 14:08, 13.81615
2021/05/13 14:10, 13.80581
2021/05/13 14:12, 13.82697
2021/05/13 14:14, 13.80571
2021/05/13 14:16, 13.73424
2021/05/13 14:18, 13.74162
2021/05/13 14:20, 13.74711
2021/05/13 14:22, 13.77575
2021/05/13 14:24, 13.85826
2021/05/13 14:26, 13.87773
2021/05/13 14:28, 13.8156
2021/05/13 14:30, 13.81222
2021/05/13 14:32, 13.80017
2021/05/13 14:34, 13.81545
2021/05/13 14:36, 13.68228
2021/05/13 14:38, 13.71705
2021/05/13 14:40, 13.78485
2021/05/13 14:42, 13.8109
2021/05/13 14:44, 13.80672
2021/05/13 14:46, 13.81164
2021/05/13 14:48, 13.80446
2021/05/13 14:50, 13.77947
2021/05/13 14:52, 13.75739
2021/05/13 14:54, 13.79728
2021/05/13 14:56, 13.77238
2021/05/13 14:58, 13.73212
2021/05/13 15:00, 13.76354
2021/05/13 15:02, 13.78699
2021/05/13 15:04, 13.81649
2021/05/13 15:06, 13.8159
2021/05/13 15:08, 13.87581
2021/05/13 15:10, 13.80461
2021/05/13 15:12, 13.85737
2021/05/13 15:14, 13.76344
2021/05/13 15:16, 13.82581
2021/05/13 15:18, 13.74101
2021/05/13 15:20, 13.73992
2021/05/13 15:22, 13.75225
2021/05/13 15:24, 13.80923
2021/05/13 15:26, 13.80619
2021/05/13 15:28, 13.76048
2021/05/13 15:30, 13.82475
2021/05/13 15:32, 13.81413
2021/05/13 15:34, 13.77258
2021/05/13 15:36, 13.74157
2021/05/13 15:38, 13.73305
2021/05/13 15:40, 13.81303
2021/05/13 15:42, 13.75615
2021/05/13 15:44, 13.81953
2021/05/13 15:46, 13.81001
2021/05/13 15:48, 13.88511
2021/05/13 15:50, 13.81848
2021/05/13 15:52, 13.80701
2021/05/13 15:54, 13.808
2021/05/13 15:56, 13.75763
2021/05/13 15:58, 13.77831
2021/05/13 16:00, 13.76069
2021/05/13 16:02, 13.75554
2021/05/13 16:04, 13.91022
2021/05/13 16:06, 13.83294
2021/05/13 16:08, 13.83116
2021/05/13 16:10, 13.84343
2021/05/13 16:12, 13.88745
2021/05/13 16:14, 13.76628
2021/05/13 16:16, 13.73901
2021/05/13 16:18, 13.74405
2021/05/13 16:20, 13.75074
2021/05/13 16:22, 13.76597
2021/05/13 16:24, 13.82788
2021/05/13 16:26, 13.82257
2021/05/13 16:28, 13.83619
2021/05/13 16:30, 13.84278
2021/05/13 16:32, 13.87639
2021/05/13 16:34, 13.77231
2021/05/13 16:36, 13.75675
2021/05/13 16:38, 13.80726
2021/05/13 16:40, 13.77586
2021/05/13 16:42, 13.73875
2021/05/13 16:44, 13.83079
2021/05/13 16:46, 13.83012
2021/05/13 16:48, 13.84724
2021/05/13 16:50, 13.83053
2021/05/13 16:52, 13.87433
2021/05/13 16:54, 13.82289
2021/05/13 16:56, 13.75591
2021/05/13 16:58, 13.76339
2021/05/13 17:00, 13.7595
2021/05/13 17:02, 13.76309
2021/05/13 17:04, 13.83881
2021/05/13 17:06, 13.889
2021/05/13 17:08, 13.87019
2021/05/13 17:10, 13.88679
2021/05/13 17:12, 13.86966
2021/05/13 17:14, 13.89527
2021/05/13 17:16, 13.75873
2021/05/13 17:18, 13.76611
2021/05/13 17:20, 13.7659
2021/05/13 17:22, 13.75592
2021/05/13 17:24, 13.81136
2021/05/13 17:26, 13.84436
2021/05/13 17:28, 13.88357
2021/05/13 17:30, 13.83537
2021/05/13 17:32, 13.88316
2021/05/13 17:34, 13.82459
2021/05/13 17:36, 13.76101
2021/05/13 17:38, 13.75199
2021/05/13 17:40, 13.7483
2021/05/13 17:42, 13.82186
2021/05/13 17:44, 13.83456
2021/05/13 17:46, 13.83586
2021/05/13 17:48, 13.81951
2021/05/13 17:50, 13.82326
2021/05/13 17:52, 13.82081
2021/05/13 17:54, 13.78197
2021/05/13 17:56, 13.75652
2021/05/13 17:58, 13.76114
2021/05/13 18:00, 13.82895
2021/05/13 18:02, 13.77859
2021/05/13 18:04, 13.8816
2021/05/13 18:06, 13.89013
2021/05/13 18:08, 13.88424
2021/05/13 18:10, 13.82776
2021/05/13 18:12, 13.81504
2021/05/13 18:14, 13.77048
2021/05/13 18:16, 13.79347
2021/05/13 18:18, 13.75177
2021/05/13 18:20, 13.7436
2021/05/13 18:22, 13.74204
2021/05/13 18:24, 13.77325
2021/05/13 18:26, 13.80348
2021/05/13 18:28, 13.85065
2021/05/13 18:30, 13.81953
2021/05/13 18:32, 13.80224
2021/05/13 18:34, 13.78295
2021/05/13 18:36, 13.75704
2021/05/13 18:38, 13.72597
2021/05/13 18:40, 13.76258
2021/05/13 18:42, 13.75815
2021/05/13 18:44, 13.87274
2021/05/13 18:46, 13.88379
2021/05/13 18:48, 13.81217
2021/05/13 18:50, 13.80682
2021/05/13 18:52, 13.80867
2021/05/13 18:54, 13.73546
2021/05/13 18:56, 13.74723
2021/05/13 18:58, 13.75172
2021/05/13 19:00, 13.75222
2021/05/13 19:02, 13.74007
2021/05/13 19:04, 13.81206
2021/05/13 19:06, 13.8042
2021/05/13 19:08, 13.80074
2021/05/13 19:10, 13.81702
2021/05/13 19:12, 13.80465
2021/05/13 19:14, 13.75052
2021/05/13 19:16, 13.75674
2021/05/13 19:18, 13.7541
2021/05/13 19:20, 13.78839
2021/05/13 19:22, 13.78322
2021/05/13 19:24, 13.8118
2021/05/13 19:26, 13.80354
2021/05/13 19:28, 13.82129
2021/05/13 19:30, 13.86152
2021/05/13 19:32, 13.85659
2021/05/13 19:34, 13.75393
2021/05/13 19:36, 13.74219
2021/05/13 19:38, 13.7413
2021/05/13 19:40, 13.76066
2021/05/13 19:42, 13.75782
2021/05/13 19:44, 13.81115
2021/05/13 19:46, 13.83929
2021/05/13 19:48, 13.81065