"Platform","Muskegon M20 ReCON Buoy"
"NDBC ID","45161"
"Deployment","April 24 - April 30"
"Latitude (deg)",43.18040
"Longitude (deg)",-86.36020
"Water Depth (m)",23
"Deployment","May 17 - October 30"
"Latitude (deg)",43.18510
"Longitude (deg)",-86.35494
"Water Depth (m)",23
"Sensor Device","System Power Controller board voltage input"
"Sensor Type","Buoy battery voltage"
"Sensor Units","voltage"
"Measurement","A sample"
"Time means","Time at sample (UTC time zone)"

"Note:","This data was collected for research purposes."
"Note:","Minimal quality checking has been performed so data may contain known or unknown errors."
"Note:","Data provided by NOAA. Please credit NOAA."
"Note:","For more info see www.glerl.noaa.gov/res/recon"

"Time (UTC)","Battery"
"YYYY/MM/DD HH:MM","volts"
2019/04/24 17:58, 13.48
2019/04/24 18:18, 13.50
2019/04/24 18:38, 13.48
2019/04/24 18:58, 13.52
2019/04/24 19:18, 13.56
2019/04/24 19:38, 13.50
2019/04/24 19:58, 13.41
2019/04/24 20:18, 13.50
2019/04/24 20:38, 13.41
2019/04/24 20:58, 13.50
2019/04/24 21:18, 13.40
2019/04/24 21:38, 13.48
2019/04/24 21:58, 13.44
2019/04/24 22:18, 13.54
2019/04/24 22:38, 13.53
2019/04/24 22:58, 13.54
2019/04/24 23:18, 13.53
2019/04/24 23:38, 13.51
2019/04/24 23:58, 13.41
2019/04/25 00:18, 12.96
2019/04/25 00:38, 11.59
2019/04/25 00:58, 11.58
2019/04/25 01:18, 11.56
2019/04/25 01:38, 11.53
2019/04/25 01:58, 11.53
2019/04/25 02:18, 11.53
2019/04/25 10:58, 11.94
2019/04/25 11:18, 13.32
2019/04/25 11:38, 13.73
2019/04/25 11:58, 13.94
2019/04/25 12:18, 13.93
2019/04/25 12:38, 13.96
2019/04/25 12:58, 13.98
2019/04/25 13:18, 13.94
2019/04/25 13:38, 13.93
2019/04/25 13:58, 13.89
2019/04/25 14:18, 13.60
2019/04/25 14:38, 13.59
2019/04/25 14:58, 13.56
2019/04/25 15:18, 13.60
2019/04/25 15:38, 13.60
2019/04/25 15:58, 13.62
2019/04/25 16:18, 13.67
2019/04/25 16:38, 13.69
2019/04/25 16:58, 13.71
2019/04/25 17:18, 13.71
2019/04/25 17:38, 13.75
2019/04/25 17:58, 13.79
2019/04/25 18:18, 13.80
2019/04/25 18:38, 13.82
2019/04/25 18:58, 13.83
2019/04/25 19:18, 13.83
2019/04/25 19:38, 13.81
2019/04/25 19:58, 13.78
2019/04/25 20:18, 13.81
2019/04/25 20:38, 13.81
2019/04/25 20:58, 13.78
2019/04/25 21:18, 13.67
2019/04/25 21:38, 13.85
2019/04/25 21:58, 13.60
2019/04/25 22:18, 13.36
2019/04/25 22:38, 12.78
2019/04/25 22:58, 12.32
2019/04/25 23:18, 12.65
2019/04/25 23:38, 11.91
2019/04/25 23:58, 11.66
2019/04/26 00:18, 12.13
2019/04/26 00:38, 11.63
2019/04/26 00:58, 11.64
2019/04/26 01:18, 11.98
2019/04/26 01:38, 11.59
2019/04/26 01:58, 11.61
2019/04/26 02:18, 11.94
2019/04/26 02:38, 11.78
2019/04/26 02:58, 11.56
2019/04/26 03:18, 11.97
2019/04/26 03:38, 11.84
2019/04/26 03:58, 11.73
2019/04/26 04:18, 12.14
2019/04/26 04:38, 11.73
2019/04/26 04:58, 11.54
2019/04/26 05:18, 11.95
2019/04/26 05:38, 11.54
2019/04/26 05:58, 11.58
2019/04/26 06:18, 11.85
2019/04/26 06:38, 11.57
2019/04/26 11:18, 12.11
2019/04/26 11:38, 11.75
2019/04/26 11:58, 11.64
2019/04/26 12:18, 12.14
2019/04/26 12:38, 11.84
2019/04/26 12:58, 13.35
2019/04/26 13:18, 12.31
2019/04/26 13:38, 11.84
2019/04/26 13:58, 11.77
2019/04/26 14:18, 12.47
2019/04/26 14:38, 13.77
2019/04/26 14:58, 13.97
2019/04/26 15:58, 13.97
2019/04/26 16:58, 14.06
2019/04/26 17:58, 13.84
2019/04/26 18:58, 13.93
2019/04/26 19:58, 13.95
2019/04/26 20:58, 13.96
2019/04/26 21:58, 13.95
2019/04/26 22:58, 13.96
2019/04/26 23:58, 13.86
2019/04/27 00:58, 11.80
2019/04/27 01:58, 11.75
2019/04/27 02:58, 11.72
2019/04/27 03:58, 11.65
2019/04/27 04:58, 11.63
2019/04/27 05:58, 11.58
2019/04/27 06:58, 11.56
2019/04/27 10:58, 12.48
2019/04/27 11:58, 13.07
2019/04/27 12:58, 14.30
2019/04/27 13:58, 13.26
2019/04/27 14:58, 13.87
2019/04/27 15:58, 13.15
2019/04/27 16:58, 13.80
2019/04/27 17:58, 14.02
2019/04/27 18:58, 13.14
2019/04/27 19:58, 12.60
2019/04/27 20:58, 12.72
2019/04/27 21:58, 12.02
2019/04/27 22:58, 11.77
2019/04/27 23:58, 11.72
2019/04/28 00:58, 11.74
2019/04/28 01:58, 11.69
2019/04/28 02:58, 11.63
2019/04/28 03:58, 11.65
2019/04/28 04:58, 11.57
2019/04/28 05:58, 11.60
2019/04/28 10:58, 12.67
2019/04/28 11:58, 14.11
2019/04/28 12:58, 14.38
2019/04/28 13:58, 14.39
2019/04/28 14:58, 13.99
2019/04/28 15:58, 14.04
2019/04/28 16:58, 14.06
2019/04/28 17:58, 14.06
2019/04/28 18:58, 14.10
2019/04/28 19:58, 14.06
2019/04/28 20:58, 14.09
2019/04/28 21:58, 14.06
2019/04/28 22:58, 14.11
2019/04/28 23:58, 12.22
2019/04/29 00:58, 11.84
2019/04/29 01:58, 11.75
2019/04/29 02:58, 11.81
2019/04/29 03:58, 11.72
2019/04/29 04:58, 11.72
2019/04/29 05:58, 11.72
2019/04/29 06:58, 11.69
2019/04/29 07:58, 11.58
2019/04/29 08:58, 11.56
2019/04/29 11:58, 11.63
2019/04/29 12:58, 11.69
2019/04/29 13:58, 11.64
2019/04/29 14:58, 11.77
2019/04/29 15:58, 11.72
2019/04/29 16:58, 13.91
2019/04/29 17:58, 13.66
2019/04/29 18:58, 12.86
2019/04/29 19:58, 12.98
2019/04/29 20:58, 13.27
2019/04/29 21:58, 12.13
2019/04/29 22:58, 11.94
2019/04/29 23:58, 11.85
2019/04/30 00:58, 11.84
2019/04/30 01:58, 11.73
2019/04/30 02:58, 11.69
2019/04/30 11:58, 12.13
2019/05/17 15:18, 13.83
2019/05/17 15:38, 13.77
2019/05/17 15:58, 13.81
2019/05/17 16:18, 13.87
2019/05/17 16:38, 13.68
2019/05/17 16:58, 13.73
2019/05/17 17:18, 13.70
2019/05/17 17:38, 13.76
2019/05/17 17:58, 13.75
2019/05/17 18:18, 13.68
2019/05/17 18:38, 12.99
2019/05/17 18:58, 13.78
2019/05/17 19:18, 13.73
2019/05/17 19:38, 13.74
2019/05/17 19:58, 13.78
2019/05/17 20:18, 13.89
2019/05/17 20:38, 13.85
2019/05/17 20:58, 13.74
2019/05/17 21:18, 13.75
2019/05/17 21:38, 13.83
2019/05/17 21:58, 13.59
2019/05/17 22:18, 13.23
2019/05/17 22:38, 13.20
2019/05/17 22:58, 13.82
2019/05/17 23:18, 13.53
2019/05/17 23:38, 13.78
2019/05/17 23:58, 13.05
2019/05/18 00:18, 13.51
2019/05/18 00:38, 12.15
2019/05/18 00:58, 11.85
2019/05/18 01:18, 11.88
2019/05/18 01:38, 11.87
2019/05/18 01:58, 11.84
2019/05/18 02:18, 11.80
2019/05/18 02:38, 11.75
2019/05/18 02:58, 11.74
2019/05/18 03:18, 11.76
2019/05/18 03:38, 11.68
2019/05/18 03:58, 11.71
2019/05/18 04:18, 11.64
2019/05/18 04:38, 11.78
2019/05/18 04:58, 11.75
2019/05/18 05:18, 11.73
2019/05/18 05:38, 11.64
2019/05/18 05:58, 11.70
2019/05/18 06:18, 11.70
2019/05/18 06:38, 11.63
2019/05/18 06:58, 11.57
2019/05/18 07:18, 11.63
2019/05/18 07:38, 11.61
2019/05/18 07:58, 11.70
2019/05/18 08:18, 11.64
2019/05/18 08:38, 11.63
2019/05/18 08:58, 11.60
2019/05/18 09:18, 11.59
2019/05/18 09:38, 11.65
2019/05/18 09:58, 11.56
2019/05/18 10:18, 11.63
2019/05/18 10:38, 11.57
2019/05/18 10:58, 11.64
2019/05/18 11:18, 11.66
2019/05/18 11:38, 11.72
2019/05/18 11:58, 11.68
2019/05/18 12:18, 11.94
2019/05/18 12:38, 11.93
2019/05/18 12:58, 12.02
2019/05/18 13:18, 12.13
2019/05/18 13:38, 12.37
2019/05/18 13:58, 12.49
2019/05/18 14:18, 12.32
2019/05/18 14:38, 12.38
2019/05/18 14:58, 12.82
2019/05/18 15:18, 13.47
2019/05/18 15:38, 13.56
2019/05/18 15:58, 13.74
2019/05/18 16:18, 13.50
2019/05/18 16:38, 13.74
2019/05/18 16:58, 13.70
2019/05/18 17:18, 13.53
2019/05/18 17:38, 13.59
2019/05/18 17:58, 13.15
2019/05/18 18:18, 13.37
2019/05/18 18:38, 13.35
2019/05/18 18:58, 13.35
2019/05/18 19:18, 13.32
2019/05/18 19:38, 13.32
2019/05/18 19:58, 13.44
2019/05/18 20:18, 13.39
2019/05/18 20:38, 13.37
2019/05/18 20:58, 12.98
2019/05/18 21:18, 12.67
2019/05/18 21:38, 12.60
2019/05/18 21:58, 12.48
2019/05/18 22:18, 12.33
2019/05/18 22:38, 12.11
2019/05/18 22:58, 11.93
2019/05/18 23:18, 11.97
2019/05/18 23:38, 12.56
2019/05/18 23:58, 13.06
2019/05/19 00:18, 12.39
2019/05/19 00:38, 11.84
2019/05/19 00:58, 11.72
2019/05/19 01:18, 11.65
2019/05/19 01:38, 11.63
2019/05/19 01:58, 11.62
2019/05/19 02:18, 11.59
2019/05/19 02:38, 11.46
2019/05/19 02:58, 11.47
2019/05/19 03:18, 11.49
2019/05/19 03:38, 11.57
2019/05/19 03:58, 11.56
2019/05/19 04:18, 11.46
2019/05/19 04:38, 11.46
2019/05/19 04:58, 11.54
2019/05/19 05:18, 11.48
2019/05/19 05:38, 11.37
2019/05/19 05:58, 11.37
2019/05/19 06:18, 11.55
2019/05/19 06:38, 11.54
2019/05/19 06:58, 11.39
2019/05/19 10:18, 11.60
2019/05/19 10:38, 11.56
2019/05/19 10:58, 11.38
2019/05/19 11:18, 11.37
2019/05/19 11:38, 11.70
2019/05/19 11:58, 11.44
2019/05/19 12:18, 11.87
2019/05/19 12:38, 12.32
2019/05/19 12:58, 12.48
2019/05/19 13:18, 13.11
2019/05/19 13:38, 12.87
2019/05/19 13:58, 13.16
2019/05/19 14:18, 13.46
2019/05/19 14:38, 13.05
2019/05/19 14:58, 12.71
2019/05/19 15:18, 12.32
2019/05/19 15:38, 11.94
2019/05/19 15:58, 11.84
2019/05/19 16:18, 11.93
2019/05/19 16:38, 12.48
2019/05/19 16:58, 12.33
2019/05/19 17:18, 11.88
2019/05/19 17:38, 12.16
2019/05/19 17:58, 12.01
2019/05/19 18:18, 12.46
2019/05/19 18:38, 13.37
2019/05/19 18:58, 13.68
2019/05/19 19:18, 13.65
2019/05/19 19:38, 13.89
2019/05/19 19:58, 13.88
2019/05/19 20:18, 12.60
2019/05/19 20:38, 12.14
2019/05/19 20:58, 12.55
2019/05/19 21:18, 13.59
2019/05/19 21:38, 13.37
2019/05/19 21:58, 13.76
2019/05/19 22:18, 13.73
2019/05/19 22:38, 13.78
2019/05/19 22:58, 13.80
2019/05/19 23:18, 13.75
2019/05/19 23:38, 13.75
2019/05/19 23:58, 13.73
2019/05/20 00:18, 12.28
2019/05/20 00:38, 11.98
2019/05/20 00:58, 11.90
2019/05/20 01:18, 11.88
2019/05/20 01:38, 11.77
2019/05/20 01:58, 11.79
2019/05/20 02:18, 11.82
2019/05/20 02:38, 11.72
2019/05/20 02:58, 11.74
2019/05/20 03:18, 11.72
2019/05/20 03:38, 11.73
2019/05/20 03:58, 11.72
2019/05/20 04:18, 11.75
2019/05/20 04:38, 11.70
2019/05/20 04:58, 11.70
2019/05/20 05:18, 11.64
2019/05/20 05:38, 11.70
2019/05/20 05:58, 11.69
2019/05/20 06:18, 11.62
2019/05/20 06:38, 11.65
2019/05/20 06:58, 11.62
2019/05/20 07:18, 11.56
2019/05/20 07:38, 11.56
2019/05/20 07:58, 11.59
2019/05/20 08:18, 11.56
2019/05/20 08:38, 11.56
2019/05/20 08:58, 11.55
2019/05/20 09:18, 11.49
2019/05/20 09:38, 11.56
2019/05/20 09:58, 11.55
2019/05/20 10:18, 11.56
2019/05/20 10:38, 11.65
2019/05/20 10:58, 11.71
2019/05/20 11:18, 11.71
2019/05/20 11:38, 11.84
2019/05/20 11:58, 11.88
2019/05/20 12:18, 12.02
2019/05/20 12:38, 12.10
2019/05/20 12:58, 12.52
2019/05/20 13:18, 12.85
2019/05/20 13:38, 12.81
2019/05/20 13:58, 13.02
2019/05/20 14:18, 13.45
2019/05/20 14:38, 13.64
2019/05/20 14:58, 13.53
2019/05/20 15:18, 13.51
2019/05/20 15:38, 13.32
2019/05/20 15:58, 13.74
2019/05/20 16:18, 13.94
2019/05/20 16:38, 13.88
2019/05/20 16:58, 13.99
2019/05/20 17:18, 13.72
2019/05/20 17:38, 13.64
2019/05/20 17:58, 13.71
2019/05/20 18:18, 13.82
2019/05/20 18:38, 13.81
2019/05/20 18:58, 13.77
2019/05/20 19:18, 13.79
2019/05/20 19:38, 13.77
2019/05/20 19:58, 13.87
2019/05/20 20:18, 13.82
2019/05/20 20:38, 13.80
2019/05/20 20:58, 13.89
2019/05/20 21:18, 13.87
2019/05/20 21:38, 13.89
2019/05/20 21:58, 13.88
2019/05/20 22:18, 13.88
2019/05/20 22:38, 13.88
2019/05/20 22:58, 13.86
2019/05/20 23:18, 13.85
2019/05/20 23:38, 13.75
2019/05/20 23:58, 13.65
2019/05/21 00:18, 12.70
2019/05/21 00:38, 12.14
2019/05/21 00:58, 11.99
2019/05/21 01:18, 11.94
2019/05/21 01:38, 11.94
2019/05/21 01:58, 11.93
2019/05/21 02:18, 11.93
2019/05/21 02:38, 11.84
2019/05/21 02:58, 11.83
2019/05/21 03:18, 11.84
2019/05/21 03:38, 11.80
2019/05/21 03:58, 11.81
2019/05/21 04:18, 11.84
2019/05/21 04:38, 11.83
2019/05/21 04:58, 11.83
2019/05/21 05:18, 11.74
2019/05/21 05:38, 11.77
2019/05/21 05:58, 11.72
2019/05/21 06:18, 11.71
2019/05/21 06:38, 11.72
2019/05/21 06:58, 11.69
2019/05/21 07:18, 11.75
2019/05/21 07:38, 11.71
2019/05/21 07:58, 11.63
2019/05/21 08:18, 11.74
2019/05/21 08:38, 11.64
2019/05/21 08:58, 11.68
2019/05/21 09:18, 11.69
2019/05/21 09:38, 11.71
2019/05/21 09:58, 11.65
2019/05/21 10:18, 11.65
2019/05/21 10:38, 11.69
2019/05/21 10:58, 11.74
2019/05/21 11:18, 11.80
2019/05/21 11:38, 11.81
2019/05/21 11:58, 11.94
2019/05/21 12:18, 12.30
2019/05/21 12:38, 12.46
2019/05/21 12:58, 13.07
2019/05/21 13:18, 13.70
2019/05/21 13:38, 13.91
2019/05/21 13:58, 13.82
2019/05/21 14:18, 13.83
2019/05/21 14:38, 13.85
2019/05/21 14:58, 13.82
2019/05/21 15:18, 13.84
2019/05/21 15:38, 13.71
2019/05/21 15:58, 13.49
2019/05/21 16:18, 13.54
2019/05/21 16:38, 13.63
2019/05/21 16:58, 13.64
2019/05/21 17:18, 13.70
2019/05/21 17:38, 13.65
2019/05/21 17:58, 13.69
2019/05/21 18:18, 13.64
2019/05/21 18:38, 13.77
2019/05/21 18:58, 13.64
2019/05/21 19:18, 13.63
2019/05/21 19:38, 13.67
2019/05/21 19:58, 13.68
2019/05/21 20:18, 13.79
2019/05/21 20:38, 13.81
2019/05/21 20:58, 13.69
2019/05/21 21:18, 13.59
2019/05/21 21:38, 13.81
2019/05/21 21:58, 13.41
2019/05/21 22:18, 12.84
2019/05/21 22:38, 12.44
2019/05/21 22:58, 12.41
2019/05/21 23:18, 12.14
2019/05/21 23:38, 12.12
2019/05/21 23:58, 12.01
2019/05/22 00:18, 11.95
2019/05/22 00:38, 11.86
2019/05/22 00:58, 11.84
2019/05/22 01:18, 11.84
2019/05/22 01:38, 11.83
2019/05/22 01:58, 11.75
2019/05/22 02:18, 11.84
2019/05/22 02:38, 11.72
2019/05/22 02:58, 11.75
2019/05/22 03:18, 11.75
2019/05/22 03:38, 11.71
2019/05/22 03:58, 11.71
2019/05/22 04:18, 11.69
2019/05/22 04:38, 11.73
2019/05/22 04:58, 11.79
2019/05/22 05:18, 11.75
2019/05/22 05:38, 11.68
2019/05/22 05:58, 11.68
2019/05/22 06:18, 11.72
2019/05/22 06:38, 11.70
2019/05/22 06:58, 11.72
2019/05/22 07:18, 11.69
2019/05/22 07:38, 11.60
2019/05/22 07:58, 11.66
2019/05/22 08:18, 11.58
2019/05/22 08:38, 11.69
2019/05/22 08:58, 11.62
2019/05/22 09:18, 11.63
2019/05/22 09:38, 11.63
2019/05/22 09:58, 11.56
2019/05/22 10:18, 11.63
2019/05/22 10:38, 11.59
2019/05/22 10:58, 11.53
2019/05/22 11:18, 11.57
2019/05/22 11:38, 11.62
2019/05/22 11:58, 11.84
2019/05/22 12:18, 11.61
2019/05/22 12:38, 11.73
2019/05/22 12:58, 12.01
2019/05/22 13:18, 13.93
2019/05/22 13:38, 13.64
2019/05/22 13:58, 13.92
2019/05/22 14:18, 13.94
2019/05/22 14:38, 13.24
2019/05/22 14:58, 12.74
2019/05/22 15:18, 13.41
2019/05/22 15:38, 13.08
2019/05/22 15:58, 13.73
2019/05/22 16:18, 13.65
2019/05/22 16:38, 13.67
2019/05/22 16:58, 13.96
2019/05/22 17:18, 13.51
2019/05/22 17:38, 13.68
2019/05/22 17:58, 13.66
2019/05/22 18:18, 13.62
2019/05/22 18:38, 13.59
2019/05/22 18:58, 13.59
2019/05/22 19:18, 13.65
2019/05/22 19:38, 13.62
2019/05/22 19:58, 13.61
2019/05/22 20:18, 13.62
2019/05/22 20:38, 13.68
2019/05/22 20:58, 13.70
2019/05/22 21:18, 13.76
2019/05/22 21:38, 13.70
2019/05/22 21:58, 13.78
2019/05/22 22:18, 13.71
2019/05/22 22:38, 13.74
2019/05/22 22:58, 13.76
2019/05/22 23:18, 13.78
2019/05/22 23:38, 13.75
2019/05/22 23:58, 13.64
2019/05/23 00:18, 13.01
2019/05/23 00:38, 12.13
2019/05/23 00:58, 11.94
2019/05/23 01:18, 11.84
2019/05/23 01:38, 11.84
2019/05/23 01:58, 11.84
2019/05/23 02:18, 11.84
2019/05/23 02:38, 11.80
2019/05/23 02:58, 11.73
2019/05/23 03:18, 11.76
2019/05/23 03:38, 11.73
2019/05/23 03:58, 11.80
2019/05/23 04:18, 11.74
2019/05/23 04:38, 11.80
2019/05/23 04:58, 11.75
2019/05/23 05:18, 11.65
2019/05/23 05:38, 11.76
2019/05/23 05:58, 11.75
2019/05/23 06:18, 11.72
2019/05/23 06:38, 11.72
2019/05/23 06:58, 11.69
2019/05/23 07:18, 11.70
2019/05/23 07:38, 11.67
2019/05/23 07:58, 11.74
2019/05/23 08:18, 11.64
2019/05/23 08:38, 11.71
2019/05/23 08:58, 11.73
2019/05/23 09:18, 11.63
2019/05/23 09:38, 11.69
2019/05/23 09:58, 11.63
2019/05/23 10:18, 11.56
2019/05/23 10:38, 11.56
2019/05/23 10:58, 11.61
2019/05/23 11:18, 11.76
2019/05/23 11:38, 12.06
2019/05/23 11:58, 13.03
2019/05/23 12:18, 13.88
2019/05/23 12:38, 13.88
2019/05/23 12:58, 13.81
2019/05/23 13:18, 13.86
2019/05/23 13:38, 13.89
2019/05/23 13:58, 13.84
2019/05/23 14:18, 13.95
2019/05/23 14:38, 13.98
2019/05/23 14:58, 13.69
2019/05/23 15:18, 13.72
2019/05/23 15:38, 13.72
2019/05/23 15:58, 13.69
2019/05/23 16:18, 13.70
2019/05/23 16:38, 13.69
2019/05/23 16:58, 13.72
2019/05/23 17:18, 13.72
2019/05/23 17:38, 13.71
2019/05/23 17:58, 13.74
2019/05/23 18:18, 13.79
2019/05/23 18:38, 13.81
2019/05/23 18:58, 13.82
2019/05/23 19:18, 13.85
2019/05/23 19:38, 13.88
2019/05/23 19:58, 13.85
2019/05/23 20:18, 13.85
2019/05/23 20:38, 13.86
2019/05/23 20:58, 13.85
2019/05/23 21:18, 13.88
2019/05/23 21:38, 13.84
2019/05/23 21:58, 13.83
2019/05/23 22:18, 13.84
2019/05/23 22:38, 13.83
2019/05/23 22:58, 13.81
2019/05/23 23:18, 13.74
2019/05/23 23:38, 13.77
2019/05/23 23:58, 13.79
2019/05/24 00:18, 13.81
2019/05/24 00:38, 13.65
2019/05/24 00:58, 12.33
2019/05/24 01:18, 11.82
2019/05/24 01:38, 11.78
2019/05/24 01:58, 11.75
2019/05/24 02:18, 11.80
2019/05/24 02:38, 11.75
2019/05/24 02:58, 11.80
2019/05/24 03:18, 11.73
2019/05/24 03:38, 11.74
2019/05/24 03:58, 11.74
2019/05/24 04:18, 11.72
2019/05/24 04:38, 11.74
2019/05/24 04:58, 11.78
2019/05/24 05:18, 11.67
2019/05/24 05:38, 11.72
2019/05/24 05:58, 11.63
2019/05/24 06:18, 11.71
2019/05/24 06:38, 11.64
2019/05/24 06:58, 11.64
2019/05/24 07:18, 11.57
2019/05/24 07:38, 11.61
2019/05/24 07:58, 11.56
2019/05/24 08:18, 11.56
2019/05/24 08:38, 11.57
2019/05/24 08:58, 11.56
2019/05/24 09:18, 11.56
2019/05/24 09:38, 11.56
2019/05/24 10:18, 11.67
2019/05/24 10:38, 11.70
2019/05/24 10:58, 11.60
2019/05/24 11:18, 11.72
2019/05/24 11:38, 11.72
2019/05/24 11:58, 11.56
2019/05/24 12:18, 11.63
2019/05/24 12:38, 11.72
2019/05/24 12:58, 11.91
2019/05/24 13:18, 11.87
2019/05/24 13:38, 12.25
2019/05/24 13:58, 12.46
2019/05/24 14:18, 12.83
2019/05/24 14:38, 12.48
2019/05/24 14:58, 11.94
2019/05/24 15:18, 11.94
2019/05/24 15:38, 11.94
2019/05/24 15:58, 12.07
2019/05/24 16:18, 12.20
2019/05/24 16:38, 12.26
2019/05/24 16:58, 12.60
2019/05/24 17:18, 13.28
2019/05/24 17:38, 12.68
2019/05/24 17:58, 12.22
2019/05/24 18:18, 12.12
2019/05/24 18:38, 12.53
2019/05/24 18:58, 12.85
2019/05/24 19:18, 13.61
2019/05/24 19:38, 12.98
2019/05/24 19:58, 13.50
2019/05/24 20:18, 12.59
2019/05/24 20:38, 13.21
2019/05/24 20:58, 13.46
2019/05/24 21:18, 13.79
2019/05/24 21:38, 13.85
2019/05/24 21:58, 13.69
2019/05/24 22:18, 13.44
2019/05/24 22:38, 12.96
2019/05/24 22:58, 13.09
2019/05/24 23:18, 12.44
2019/05/24 23:38, 12.50
2019/05/24 23:58, 12.13
2019/05/25 00:18, 12.13
2019/05/25 00:38, 11.95
2019/05/25 00:58, 11.93
2019/05/25 01:18, 11.85
2019/05/25 01:38, 11.87
2019/05/25 01:58, 11.82
2019/05/25 02:18, 11.77
2019/05/25 02:38, 11.74
2019/05/25 02:58, 11.74
2019/05/25 03:18, 11.74
2019/05/25 03:38, 11.67
2019/05/25 07:38, 11.66
2019/05/25 07:58, 11.63
2019/05/25 10:38, 12.13
2019/05/25 10:58, 11.83
2019/05/25 11:18, 12.02
2019/05/25 11:38, 12.73
2019/05/25 11:58, 13.80
2019/05/25 12:18, 13.77
2019/05/25 12:38, 12.88
2019/05/25 12:58, 12.36
2019/05/25 13:18, 12.32
2019/05/25 13:38, 12.51
2019/05/25 13:58, 12.56
2019/05/25 14:18, 12.88
2019/05/25 14:38, 12.89
2019/05/25 14:58, 13.25
2019/05/25 15:18, 13.54
2019/05/25 15:38, 13.37
2019/05/25 15:58, 12.60
2019/05/25 16:18, 12.62
2019/05/25 16:38, 13.48
2019/05/25 16:58, 13.49
2019/05/25 17:18, 12.63
2019/05/25 17:38, 13.25
2019/05/25 17:58, 13.65
2019/05/25 18:18, 13.90
2019/05/25 18:38, 13.85
2019/05/25 18:58, 13.95
2019/05/25 19:18, 13.72
2019/05/25 19:38, 13.65
2019/05/25 19:58, 13.69
2019/05/25 20:18, 13.69
2019/05/25 20:38, 13.70
2019/05/25 20:58, 13.69
2019/05/25 21:18, 13.73
2019/05/25 21:38, 13.74
2019/05/25 21:58, 13.71
2019/05/25 22:18, 13.75
2019/05/25 22:38, 13.73
2019/05/25 22:58, 13.69
2019/05/25 23:18, 13.76
2019/05/25 23:38, 13.71
2019/05/25 23:58, 13.70
2019/05/26 00:18, 13.64
2019/05/26 00:38, 13.26
2019/05/26 00:58, 12.13
2019/05/26 01:18, 11.81
2019/05/26 01:38, 11.84
2019/05/26 01:58, 11.90
2019/05/26 02:18, 11.80
2019/05/26 02:38, 11.82
2019/05/26 02:58, 11.76
2019/05/26 03:18, 11.75
2019/05/26 03:38, 11.73
2019/05/26 03:58, 11.73
2019/05/26 04:18, 11.64
2019/05/26 04:38, 11.72
2019/05/26 04:58, 11.62
2019/05/26 05:18, 11.65
2019/05/26 05:38, 11.66
2019/05/26 05:58, 11.65
2019/05/26 06:18, 11.58
2019/05/26 06:38, 11.63
2019/05/26 06:58, 11.61
2019/05/26 07:18, 11.61
2019/05/26 07:38, 11.56
2019/05/26 07:58, 11.56
2019/05/26 10:38, 12.13
2019/05/26 10:58, 11.72
2019/05/26 11:18, 11.84
2019/05/26 11:38, 11.81
2019/05/26 11:58, 11.89
2019/05/26 12:18, 12.24
2019/05/26 12:38, 12.32
2019/05/26 12:58, 12.57
2019/05/26 13:18, 13.28
2019/05/26 13:38, 13.17
2019/05/26 13:58, 13.68
2019/05/26 14:18, 13.50
2019/05/26 14:38, 13.56
2019/05/26 14:58, 13.62
2019/05/26 15:18, 13.60
2019/05/26 15:38, 13.61
2019/05/26 15:58, 13.72
2019/05/26 16:18, 13.69
2019/05/26 16:38, 13.54
2019/05/26 16:58, 13.51
2019/05/26 17:18, 13.43
2019/05/26 17:38, 13.53
2019/05/26 17:58, 13.56
2019/05/26 18:18, 13.63
2019/05/26 18:38, 13.65
2019/05/26 18:58, 13.68
2019/05/26 19:18, 13.69
2019/05/26 19:38, 13.70
2019/05/26 19:58, 13.70
2019/05/26 20:18, 13.74
2019/05/26 20:38, 13.77
2019/05/26 20:58, 13.77
2019/05/26 21:18, 13.75
2019/05/26 21:38, 13.77
2019/05/26 21:58, 13.78
2019/05/26 22:18, 13.79
2019/05/26 22:38, 13.75
2019/05/26 22:58, 13.76
2019/05/26 23:18, 13.75
2019/05/26 23:38, 13.75
2019/05/26 23:58, 13.74
2019/05/27 00:18, 13.69
2019/05/27 00:38, 13.61
2019/05/27 00:58, 12.91
2019/05/27 01:18, 12.10
2019/05/27 01:38, 12.05
2019/05/27 01:58, 12.02
2019/05/27 02:18, 12.02
2019/05/27 02:38, 11.99
2019/05/27 02:58, 12.00
2019/05/27 03:18, 11.98
2019/05/27 03:38, 11.94
2019/05/27 03:58, 11.95
2019/05/27 04:18, 11.94
2019/05/27 04:38, 11.94
2019/05/27 04:58, 11.94
2019/05/27 05:18, 11.94
2019/05/27 05:38, 11.92
2019/05/27 05:58, 11.92
2019/05/27 06:18, 11.93
2019/05/27 06:38, 11.94
2019/05/27 06:58, 11.89
2019/05/27 07:18, 11.86
2019/05/27 07:38, 11.84
2019/05/27 07:58, 11.84
2019/05/27 08:18, 11.89
2019/05/27 08:38, 11.84
2019/05/27 08:58, 11.84
2019/05/27 09:18, 11.82
2019/05/27 09:38, 11.78
2019/05/27 09:58, 11.77
2019/05/27 10:18, 11.93
2019/05/27 10:38, 12.55
2019/05/27 10:58, 13.49
2019/05/27 11:18, 13.78
2019/05/27 11:38, 13.80
2019/05/27 11:58, 13.77
2019/05/27 12:18, 13.78
2019/05/27 12:38, 13.58
2019/05/27 12:58, 13.85
2019/05/27 13:18, 13.81
2019/05/27 13:38, 13.80
2019/05/27 13:58, 13.55
2019/05/27 14:18, 13.56
2019/05/27 14:38, 13.54
2019/05/27 14:58, 13.57
2019/05/27 15:18, 13.61
2019/05/27 15:38, 13.61
2019/05/27 15:58, 13.62
2019/05/27 16:18, 13.63
2019/05/27 16:38, 13.61
2019/05/27 16:58, 13.65
2019/05/27 17:18, 13.63
2019/05/27 17:38, 13.62
2019/05/27 17:58, 13.61
2019/05/27 18:18, 13.59
2019/05/27 18:38, 13.63
2019/05/27 18:58, 13.71
2019/05/27 19:18, 13.17
2019/05/27 19:38, 13.03
2019/05/27 19:58, 12.79
2019/05/27 20:18, 12.67
2019/05/27 20:38, 12.41
2019/05/27 20:58, 12.33
2019/05/27 21:18, 12.35
2019/05/27 21:38, 12.40
2019/05/27 21:58, 12.13
2019/05/27 22:18, 12.12
2019/05/27 22:38, 12.04
2019/05/27 22:58, 12.13
2019/05/27 23:18, 12.01
2019/05/27 23:38, 12.04
2019/05/27 23:58, 11.97
2019/05/28 00:18, 11.94
2019/05/28 00:38, 11.94
2019/05/28 00:58, 11.93
2019/05/28 01:18, 11.91
2019/05/28 01:38, 11.91
2019/05/28 01:58, 11.88
2019/05/28 02:18, 11.84
2019/05/28 02:38, 11.84
2019/05/28 02:58, 11.84
2019/05/28 03:18, 11.89
2019/05/28 03:38, 11.85
2019/05/28 03:58, 11.79
2019/05/28 04:18, 11.83
2019/05/28 04:38, 11.83
2019/05/28 04:58, 11.78
2019/05/28 05:18, 11.79
2019/05/28 05:38, 11.73
2019/05/28 05:58, 11.73
2019/05/28 06:18, 11.72
2019/05/28 06:38, 11.76
2019/05/28 06:58, 11.75
2019/05/28 07:18, 11.74
2019/05/28 07:38, 11.72
2019/05/28 07:58, 11.71
2019/05/28 08:18, 11.74
2019/05/28 08:38, 11.70
2019/05/28 08:58, 11.72
2019/05/28 09:18, 11.68
2019/05/28 09:38, 11.70
2019/05/28 09:58, 11.65
2019/05/28 10:18, 11.71
2019/05/28 10:38, 11.71
2019/05/28 10:58, 11.73
2019/05/28 11:18, 11.84
2019/05/28 11:38, 11.89
2019/05/28 11:58, 11.92
2019/05/28 12:18, 12.13
2019/05/28 12:38, 12.50
2019/05/28 12:58, 12.42
2019/05/28 13:18, 12.60
2019/05/28 13:38, 12.71