"Platform","Alpena ReCON Buoy"
"NDBC ID","45162"
"Latitude (deg)",44.98780
"Longitude (deg)",-83.27031
"Water Depth (m)",20.5
"Sensor Device","AirMar Weather Station Model 200WX"
"Sensor Serial No.","4061730"
"Sensor Height","2.5 meters above water surface"
"Sensor Type","Sensor roll angle"
"Sensor Units","degrees"
"Measurement","2 minute average of data samples taken at 5 second interval"
"Time means","Time at end of averaging period (UTC time zone)"

"Note:","This data was collected for research purposes."
"Note:","Minimal quality checking has been performed so data may contain known or unknown errors."
"Note:","Data provided by NOAA. Please credit NOAA."
"Note:","For more info see www.glerl.noaa.gov/res/recon"

"Time (UTC)","Roll"
"YYYY/MM/DD HH:MM","deg"
2020/08/07 12:02, 3.120833
2020/08/07 12:04, 2.7125
2020/08/07 12:06, 3.295833
2020/08/07 12:08, 2.941667
2020/08/07 12:10, 3.425
2020/08/07 12:12, 2.6125
2020/08/07 12:14, 2.045833
2020/08/07 12:16, 3.0125
2020/08/07 12:18, 3.725
2020/08/07 12:20, 3.608333
2020/08/07 12:22, 3.158333
2020/08/07 12:24, 2.5
2020/08/07 12:26, 2.5375
2020/08/07 12:28, 2.683333
2020/08/07 12:30, 2.883333
2020/08/07 12:32, 2.654166
2020/08/07 12:34, 2.641667
2020/08/07 12:36, 3.208333
2020/08/07 12:38, 2.65
2020/08/07 12:40, 2.854167
2020/08/07 12:42, 2.691667
2020/08/07 12:44, 2.25
2020/08/07 12:46, 2.520833
2020/08/07 12:48, 2.516667
2020/08/07 12:50, 2.325
2020/08/07 12:52, 1.804167
2020/08/07 12:54, 2.166667
2020/08/07 12:56, 2.533333
2020/08/07 12:58, 2.0875
2020/08/07 13:00, 1.858333
2020/08/07 13:02, 2.504167
2020/08/07 13:04, 2.333333
2020/08/07 13:06, 2.008333
2020/08/07 13:08, 2.166667
2020/08/07 13:10, 1.879167
2020/08/07 13:12, 1.720833
2020/08/07 13:14, 1.575
2020/08/07 13:16, 2.425
2020/08/07 13:18, 2.3125
2020/08/07 13:20, 1.5
2020/08/07 13:22, 2.075
2020/08/07 13:24, 1.833333
2020/08/07 13:26, 1.583333
2020/08/07 13:28, 2.091666
2020/08/07 13:30, 1.770833
2020/08/07 13:32, 1.441667
2020/08/07 13:34, 2.225
2020/08/07 13:36, 1.654167
2020/08/07 13:38, 1.683333
2020/08/07 13:40, 2.0375
2020/08/07 13:42, 1.491667
2020/08/07 13:44, 2.179167
2020/08/07 13:46, 1.904167
2020/08/07 13:48, 2.375
2020/08/07 13:50, 2.3125
2020/08/07 13:52, 1.983333
2020/08/07 13:54, 2.2375
2020/08/07 13:56, 2
2020/08/07 13:58, 2.3375
2020/08/07 14:00, 1.945833
2020/08/07 14:02, 2.325
2020/08/07 14:04, 2.104167
2020/08/07 14:06, 2.329167
2020/08/07 14:08, 2.4375
2020/08/07 14:10, 2.579167
2020/08/07 14:12, 1.883333
2020/08/07 14:14, 2.608333
2020/08/07 14:16, 2.566667
2020/08/07 14:18, 2.191667
2020/08/07 14:20, 2.5
2020/08/07 14:22, 2.691667
2020/08/07 14:24, 1.895833
2020/08/07 14:26, 2.241667
2020/08/07 14:28, 2.333333
2020/08/07 14:30, 2.279166
2020/08/07 14:32, 2.65
2020/08/07 14:34, 2.295833
2020/08/07 14:36, 2.329167
2020/08/07 14:38, 2.341666
2020/08/07 14:40, 2.4625
2020/08/07 14:42, 2.620833
2020/08/07 14:44, 2.345833
2020/08/07 14:46, 2.0875
2020/08/07 14:48, 2.741667
2020/08/07 14:50, 2.591666
2020/08/07 14:52, 2.445833
2020/08/07 14:54, 2.5625
2020/08/07 14:56, 2.85
2020/08/07 14:58, 2.645833
2020/08/07 15:00, 2.854167
2020/08/07 15:02, 2.325
2020/08/07 15:04, 2.154166
2020/08/07 15:06, 2.5625
2020/08/07 15:08, 2.325
2020/08/07 15:10, 3.0875
2020/08/07 15:12, 2.283333
2020/08/07 15:14, 3.275
2020/08/07 15:16, 2.691667
2020/08/07 15:18, 2.6125
2020/08/07 15:20, 2.866667
2020/08/07 15:22, 2.520833
2020/08/07 15:24, 2.15
2020/08/07 15:26, 2.620833
2020/08/07 15:28, 2.954166
2020/08/07 15:30, 2.895833
2020/08/07 15:32, 2.308333
2020/08/07 15:34, 2.316667
2020/08/07 15:36, 2.658333
2020/08/07 15:38, 2.654166
2020/08/07 15:40, 2.895833
2020/08/07 15:42, 2.441667
2020/08/07 15:44, 2.554167
2020/08/07 15:46, 2.35
2020/08/07 15:48, 2.425
2020/08/07 15:50, 2.65
2020/08/07 15:52, 2.704166
2020/08/07 15:54, 2.408333
2020/08/07 15:56, 2.216666
2020/08/07 15:58, 2.520833
2020/08/07 16:00, 2.208333
2020/08/07 16:02, 2.516667
2020/08/07 16:04, 2.170833
2020/08/07 16:06, 2.220833
2020/08/07 16:08, 2.766666
2020/08/07 16:10, 2.275
2020/08/07 16:12, 2.420833
2020/08/07 16:14, 2.466666
2020/08/07 16:16, 2.520833
2020/08/07 16:18, 2.495833
2020/08/07 16:20, 2.291667
2020/08/07 16:22, 2.65
2020/08/07 16:24, 2.441667
2020/08/07 16:26, 2.804167
2020/08/07 16:28, 2.795833
2020/08/07 16:30, 2.545833
2020/08/07 16:32, 2.441667
2020/08/07 16:34, 3.020833
2020/08/07 16:36, 2.75
2020/08/07 16:38, 2.745833
2020/08/07 16:40, 2.404166
2020/08/07 16:42, 2.870833
2020/08/07 16:44, 2.604167
2020/08/07 16:46, 2.820833
2020/08/07 16:48, 2.625
2020/08/07 16:50, 2.679167
2020/08/07 16:52, 2.995833
2020/08/07 16:54, 2.7875
2020/08/07 16:56, 3.108333
2020/08/07 16:58, 2.841666
2020/08/07 17:00, 3.1875
2020/08/07 17:02, 3.3375
2020/08/07 17:04, 3.254167
2020/08/07 17:06, 3.2125
2020/08/07 17:08, 3.141666
2020/08/07 17:10, 3.754167
2020/08/07 17:12, 3.4
2020/08/07 17:14, 2.979167
2020/08/07 17:16, 3.358333
2020/08/07 17:18, 3.1625
2020/08/07 17:20, 3.541667
2020/08/07 17:22, 3.854167
2020/08/07 17:24, 3.366666
2020/08/07 17:26, 3.129167
2020/08/07 17:28, 3.875
2020/08/07 17:30, 2.908333
2020/08/07 17:32, 3.129167
2020/08/07 17:34, 3.545833
2020/08/07 17:36, 3.404166
2020/08/07 17:38, 3.291667
2020/08/07 17:40, 3.2875
2020/08/07 17:42, 3.054167
2020/08/07 17:44, 2.745833
2020/08/07 17:46, 3.15
2020/08/07 17:48, 2.925
2020/08/07 17:50, 3.345833
2020/08/07 17:52, 2.991667
2020/08/07 17:54, 4.029167
2020/08/07 17:56, 3.229166
2020/08/07 17:58, 3.129167
2020/08/07 18:00, 3.279166
2020/08/07 18:02, 3.129167
2020/08/07 18:04, 3.370833
2020/08/07 18:06, 3.3125
2020/08/07 18:08, 4.195833
2020/08/07 18:10, 3.55
2020/08/07 18:12, 3.2125
2020/08/07 18:14, 3.266666
2020/08/07 18:16, 3.329166
2020/08/07 18:18, 2.879167
2020/08/07 18:20, 3.108333
2020/08/07 18:22, 2.875
2020/08/07 18:24, 3.595833
2020/08/07 18:26, 3.079166
2020/08/07 18:28, 2.825
2020/08/07 18:30, 3.225
2020/08/07 18:32, 3.066667
2020/08/07 18:34, 3.025
2020/08/07 18:36, 3.1125
2020/08/07 18:38, 2.933333
2020/08/07 18:40, 3.3
2020/08/07 18:42, 2.454167
2020/08/07 18:44, 2.879167
2020/08/07 18:46, 3.291666
2020/08/07 18:48, 2.916666
2020/08/07 18:50, 2.916666
2020/08/07 18:52, 3.125
2020/08/07 18:54, 3.5875
2020/08/07 18:56, 3.133333
2020/08/07 18:58, 3.525
2020/08/07 19:00, 3.533333
2020/08/07 19:02, 4.054166
2020/08/07 19:04, 3.508333
2020/08/07 19:06, 3.995833
2020/08/07 19:08, 3.895833
2020/08/07 19:10, 3.379167
2020/08/07 19:12, 3.516666
2020/08/07 19:14, 3.833333
2020/08/07 19:16, 4.141666
2020/08/07 19:18, 3.845833
2020/08/07 19:20, 3.3875
2020/08/07 19:22, 4.416666
2020/08/07 19:24, 3.491666
2020/08/07 19:26, 4.441667
2020/08/07 19:28, 3.770833
2020/08/07 19:30, 3.658333
2020/08/07 19:32, 3.908333
2020/08/07 19:34, 4.058333
2020/08/07 19:36, 3.970833
2020/08/07 19:38, 3.85
2020/08/07 19:40, 3.9125
2020/08/07 19:42, 3.245833
2020/08/07 19:44, 3.495833
2020/08/07 19:46, 3.6625
2020/08/07 19:48, 3.5125
2020/08/07 19:50, 3.616666
2020/08/07 19:52, 3.475
2020/08/07 19:54, 3.733333
2020/08/07 19:56, 3.6375
2020/08/07 19:58, 3.383333
2020/08/07 20:00, 3.816667
2020/08/07 20:02, 4.004167
2020/08/07 20:04, 3.1625
2020/08/07 20:06, 3.533333
2020/08/07 20:08, 3.6375
2020/08/07 20:10, 4.0625
2020/08/07 20:12, 3.708333
2020/08/07 20:14, 4.041666
2020/08/07 20:16, 3.608333
2020/08/07 20:18, 3.775
2020/08/07 20:20, 4.0125
2020/08/07 20:22, 3.945833
2020/08/07 20:24, 3.983333
2020/08/07 20:26, 4.8
2020/08/07 20:28, 4.1875
2020/08/07 20:30, 3.945833
2020/08/07 20:32, 4.233333
2020/08/07 20:34, 3.8875
2020/08/07 20:36, 4.279167
2020/08/07 20:38, 3.75
2020/08/07 20:40, 3.945833
2020/08/07 20:42, 3.95
2020/08/07 20:44, 4.766666
2020/08/07 20:46, 3.733333
2020/08/07 20:48, 3.016666
2020/08/07 20:50, 3.529166
2020/08/07 20:52, 4.258333
2020/08/07 20:54, 3.525
2020/08/07 20:56, 3.470833
2020/08/07 20:58, 4.329166
2020/08/07 21:00, 4.179166
2020/08/07 21:02, 4.095833
2020/08/07 21:04, 4.145834
2020/08/07 21:06, 5.070833
2020/08/07 21:08, 3.758333
2020/08/07 21:10, 4.529167
2020/08/07 21:12, 4.341667
2020/08/07 21:14, 3.775
2020/08/07 21:16, 4.1625
2020/08/07 21:18, 4.191667
2020/08/07 21:20, 3.591666
2020/08/07 21:22, 4.0375
2020/08/07 21:24, 3.825
2020/08/07 21:26, 3.708333
2020/08/07 21:28, 4.041666
2020/08/07 21:30, 4.633333
2020/08/07 21:32, 4.4375
2020/08/07 21:34, 4.345833
2020/08/07 21:36, 4.5
2020/08/07 21:38, 3.5625
2020/08/07 21:40, 3.941667
2020/08/07 21:42, 3.866666
2020/08/07 21:44, 4.058333
2020/08/07 21:46, 4.741666
2020/08/07 21:48, 3.379167
2020/08/07 21:50, 5.2625
2020/08/07 21:52, 4.841667
2020/08/07 21:54, 4.483333
2020/08/07 21:56, 3.770833
2020/08/07 21:58, 4.595833
2020/08/07 22:00, 3.895833
2020/08/07 22:02, 4.35
2020/08/07 22:04, 4.470833
2020/08/07 22:06, 3.658333
2020/08/07 22:08, 4.175
2020/08/07 22:10, 3.8875
2020/08/07 22:12, 4.3375
2020/08/07 22:14, 4.091667
2020/08/07 22:16, 4.008333
2020/08/07 22:18, 3.6125
2020/08/07 22:20, 3.958333
2020/08/07 22:22, 3.570833
2020/08/07 22:24, 4.25
2020/08/07 22:26, 4.0875
2020/08/07 22:28, 4.7625
2020/08/07 22:30, 3.65
2020/08/07 22:32, 4.566667
2020/08/07 22:34, 3.670833
2020/08/07 22:36, 3.9875
2020/08/07 22:38, 3.5875
2020/08/07 22:40, 3.495833
2020/08/07 22:42, 3.341666
2020/08/07 22:44, 4.125
2020/08/07 22:46, 3.2625
2020/08/07 22:48, 4.120833
2020/08/07 22:50, 3.9375
2020/08/07 22:52, 3.879167
2020/08/07 22:54, 3.645833
2020/08/07 22:56, 3.754167
2020/08/07 22:58, 3.591666
2020/08/07 23:00, 4.108333
2020/08/07 23:02, 4.1
2020/08/07 23:04, 2.791667
2020/08/07 23:06, 4.066667
2020/08/07 23:08, 4.283333
2020/08/07 23:10, 3.675
2020/08/07 23:12, 3.029166
2020/08/07 23:14, 3.720833
2020/08/07 23:16, 2.645833
2020/08/07 23:18, 3.758333
2020/08/07 23:20, 2.8625
2020/08/07 23:22, 3.45
2020/08/07 23:24, 3.458333
2020/08/07 23:26, 2.733333
2020/08/07 23:28, 3.4875
2020/08/07 23:30, 2.770833
2020/08/07 23:32, 3.083333
2020/08/07 23:34, 2.754167
2020/08/07 23:36, 2.870833
2020/08/07 23:38, 2.845833
2020/08/07 23:40, 2.8125
2020/08/07 23:42, 2.5125
2020/08/07 23:44, 2.833333
2020/08/07 23:46, 3.625
2020/08/07 23:48, 2.866667
2020/08/07 23:50, 3.779166
2020/08/07 23:52, 3.466666
2020/08/07 23:54, 3.358333
2020/08/07 23:56, 3.5875
2020/08/07 23:58, 3.475
2020/08/08 00:00, 3.6375
2020/08/08 00:02, 2.908333
2020/08/08 00:04, 3.945833
2020/08/08 00:06, 2.870833
2020/08/08 00:08, 2.991667
2020/08/08 00:10, 3.9375
2020/08/08 00:12, 3.5625
2020/08/08 00:14, 3.608333
2020/08/08 00:16, 3.233333
2020/08/08 00:18, 3.291666
2020/08/08 00:20, 3.354167
2020/08/08 00:22, 3.2
2020/08/08 00:24, 3.954166
2020/08/08 00:26, 3.566667
2020/08/08 00:28, 4.3
2020/08/08 00:30, 3.770833
2020/08/08 00:32, 3.708333
2020/08/08 00:34, 4.1125
2020/08/08 00:36, 4.166666
2020/08/08 00:38, 3.429166
2020/08/08 00:40, 3.508333
2020/08/08 00:42, 3.704166
2020/08/08 00:44, 2.825
2020/08/08 00:46, 2.8
2020/08/08 00:48, 3.629167
2020/08/08 00:50, 4.195833
2020/08/08 00:52, 2.866667
2020/08/08 00:54, 3.266666
2020/08/08 00:56, 3.041666
2020/08/08 00:58, 2.758333
2020/08/08 01:00, 3.833333
2020/08/08 01:02, 3.925
2020/08/08 01:04, 3.720833
2020/08/08 01:06, 3.545833
2020/08/08 01:08, 3.533333
2020/08/08 01:10, 2.958333
2020/08/08 01:12, 3.55
2020/08/08 01:14, 3.004167
2020/08/08 01:16, 3.6375
2020/08/08 01:18, 2.875
2020/08/08 01:20, 3.6
2020/08/08 01:22, 3.066667
2020/08/08 01:24, 3.195833
2020/08/08 01:26, 3.575
2020/08/08 01:28, 3.2
2020/08/08 01:30, 3.829166
2020/08/08 01:32, 2.854166
2020/08/08 01:34, 2.979166
2020/08/08 01:36, 3.079166
2020/08/08 01:38, 2.920833
2020/08/08 01:40, 2.8875
2020/08/08 01:42, 3.220833
2020/08/08 01:44, 2.691667
2020/08/08 01:46, 3.079166
2020/08/08 01:48, 3.1875
2020/08/08 01:50, 3.5
2020/08/08 01:52, 3.3
2020/08/08 01:54, 3.491666
2020/08/08 01:56, 4.129167
2020/08/08 01:58, 3.729167
2020/08/08 02:00, 3.870833
2020/08/08 02:02, 3.691667
2020/08/08 02:04, 3.545833
2020/08/08 02:06, 3.1
2020/08/08 02:08, 3.129167
2020/08/08 02:10, 3.216666
2020/08/08 02:12, 3.483333
2020/08/08 02:14, 3.795833
2020/08/08 02:16, 3.208333
2020/08/08 02:18, 2.941667
2020/08/08 02:20, 2.495833
2020/08/08 02:22, 3.004167
2020/08/08 02:24, 3.975
2020/08/08 02:26, 2.508333
2020/08/08 02:28, 2.9125
2020/08/08 02:30, 4.170833
2020/08/08 02:32, 3.775
2020/08/08 02:34, 3.075
2020/08/08 02:36, 2.725
2020/08/08 02:38, 3.166666
2020/08/08 02:40, 3.079166
2020/08/08 02:42, 3.295833
2020/08/08 02:44, 3.416667
2020/08/08 02:46, 3.945833
2020/08/08 02:48, 3.141666
2020/08/08 02:50, 2.879167
2020/08/08 02:52, 3.245833
2020/08/08 02:54, 3.545833
2020/08/08 02:56, 3.433333
2020/08/08 02:58, 3.7625
2020/08/08 03:00, 2.958333
2020/08/08 03:02, 3.316667
2020/08/08 03:04, 3.325
2020/08/08 03:06, 3.125
2020/08/08 03:08, 3.391666
2020/08/08 03:10, 3.425
2020/08/08 03:12, 3.920833
2020/08/08 03:14, 3.820833
2020/08/08 03:16, 3.083333
2020/08/08 03:18, 2.729166
2020/08/08 03:20, 3.4375
2020/08/08 03:22, 3.391666
2020/08/08 03:24, 2.870833
2020/08/08 03:26, 3.495833
2020/08/08 03:28, 3.875
2020/08/08 03:30, 3.283333
2020/08/08 03:32, 3.3
2020/08/08 03:34, 3.4625
2020/08/08 03:36, 3.4
2020/08/08 03:38, 2.916667
2020/08/08 03:40, 2.7375
2020/08/08 03:42, 2.633333
2020/08/08 03:44, 2.995833
2020/08/08 03:46, 3.829166
2020/08/08 03:48, 2.8
2020/08/08 03:50, 3.470833
2020/08/08 03:52, 3.2
2020/08/08 03:54, 3.083333
2020/08/08 03:56, 2.825
2020/08/08 03:58, 2.916667
2020/08/08 04:00, 3.195833
2020/08/08 04:02, 2.570833
2020/08/08 04:04, 2.270833
2020/08/08 04:06, 2.854166
2020/08/08 04:08, 2.654166
2020/08/08 04:10, 2.816667
2020/08/08 04:12, 3.141666
2020/08/08 04:14, 2.35
2020/08/08 04:16, 2.225
2020/08/08 04:18, 2.520833
2020/08/08 04:20, 2.575
2020/08/08 04:22, 2.7125
2020/08/08 04:24, 2.829166
2020/08/08 04:26, 2.841666
2020/08/08 04:28, 2.820833
2020/08/08 04:30, 2.804167
2020/08/08 04:32, 2.458333
2020/08/08 04:34, 2.8125
2020/08/08 04:36, 3.141666
2020/08/08 04:38, 2.645833
2020/08/08 04:40, 2.229167
2020/08/08 04:42, 2.304167
2020/08/08 04:44, 2.933333
2020/08/08 04:46, 2.3875
2020/08/08 04:48, 2.679167
2020/08/08 04:50, 3.083333
2020/08/08 04:52, 2.8375
2020/08/08 04:54, 2.7625
2020/08/08 04:56, 2.441667
2020/08/08 04:58, 2.6875
2020/08/08 05:00, 3.333333
2020/08/08 05:02, 3.225
2020/08/08 05:04, 2.433333
2020/08/08 05:06, 3.5125
2020/08/08 05:08, 2.866667
2020/08/08 05:10, 2.783333
2020/08/08 05:12, 3.158333
2020/08/08 05:14, 2.7375
2020/08/08 05:16, 2.55
2020/08/08 05:18, 3.295833
2020/08/08 05:20, 3
2020/08/08 05:22, 3.0375
2020/08/08 05:24, 3.429166
2020/08/08 05:26, 3.195833
2020/08/08 05:28, 3.3125
2020/08/08 05:30, 2.8375
2020/08/08 05:32, 2.479167
2020/08/08 05:34, 3.275
2020/08/08 05:36, 2.704166
2020/08/08 05:38, 3.279166
2020/08/08 05:40, 3.033333
2020/08/08 05:42, 3.241667
2020/08/08 05:44, 3.108333
2020/08/08 05:46, 2.916667
2020/08/08 05:48, 2.925
2020/08/08 05:50, 2.329167
2020/08/08 05:52, 3.333333
2020/08/08 05:54, 3.179167
2020/08/08 05:56, 3.445833
2020/08/08 05:58, 2.825
2020/08/08 06:00, 2.95
2020/08/08 06:02, 2.804167
2020/08/08 06:04, 3.154166
2020/08/08 06:06, 2.833333
2020/08/08 06:08, 3.266666
2020/08/08 06:10, 3.695833
2020/08/08 06:12, 3.316667
2020/08/08 06:14, 2.841666
2020/08/08 06:16, 3.141666
2020/08/08 06:18, 2.833333
2020/08/08 06:20, 3.3
2020/08/08 06:22, 2.7875
2020/08/08 06:24, 2.75
2020/08/08 06:26, 2.954166
2020/08/08 06:28, 3.545833
2020/08/08 06:30, 3.554166
2020/08/08 06:32, 2.979167
2020/08/08 06:34, 3.208333
2020/08/08 06:36, 3.516666
2020/08/08 06:38, 2.9
2020/08/08 06:40, 3.258333
2020/08/08 06:42, 3.1625
2020/08/08 06:44, 3.533333
2020/08/08 06:46, 3.595833
2020/08/08 06:48, 3.416666
2020/08/08 06:50, 3.7
2020/08/08 06:52, 2.995833
2020/08/08 06:54, 2.7
2020/08/08 06:56, 3.808333
2020/08/08 06:58, 3.25
2020/08/08 07:00, 3.520833
2020/08/08 07:02, 3.754167
2020/08/08 07:04, 3.620833
2020/08/08 07:06, 3.1125
2020/08/08 07:08, 3.795833
2020/08/08 07:10, 2.916666
2020/08/08 07:12, 3.55
2020/08/08 07:14, 3.304167
2020/08/08 07:16, 3.2875
2020/08/08 07:18, 3.3125
2020/08/08 07:20, 3.954166
2020/08/08 07:22, 2.533333
2020/08/08 07:24, 3.416667
2020/08/08 07:26, 3.129167
2020/08/08 07:28, 3.3875
2020/08/08 07:30, 3.904166
2020/08/08 07:32, 2.920833
2020/08/08 07:34, 3.458333
2020/08/08 07:36, 3.404166
2020/08/08 07:38, 2.979167
2020/08/08 07:40, 3.770833
2020/08/08 07:42, 2.795833
2020/08/08 07:44, 3.6125
2020/08/08 07:46, 2.683333
2020/08/08 07:48, 3
2020/08/08 07:50, 2.954166
2020/08/08 07:52, 2.941667
2020/08/08 07:54, 3.170833
2020/08/08 07:56, 3.4
2020/08/08 07:58, 3.770833
2020/08/08 08:00, 3
2020/08/08 08:02, 3.525
2020/08/08 08:04, 3.675
2020/08/08 08:06, 3.416667
2020/08/08 08:08, 2.866667
2020/08/08 08:10, 2.6
2020/08/08 08:12, 3.5375
2020/08/08 08:14, 2.2375
2020/08/08 08:16, 3.025
2020/08/08 08:18, 2.879167
2020/08/08 08:20, 2.104167
2020/08/08 08:22, 2.575
2020/08/08 08:24, 2.929167
2020/08/08 08:26, 2.629167
2020/08/08 08:28, 2.020833
2020/08/08 08:30, 2.766666
2020/08/08 08:32, 3.020833
2020/08/08 08:34, 2.495833
2020/08/08 08:36, 2.879167
2020/08/08 08:38, 2.766666
2020/08/08 08:40, 2.5125
2020/08/08 08:42, 2.15
2020/08/08 08:44, 3.004167
2020/08/08 08:46, 3.041667
2020/08/08 08:48, 3.629167
2020/08/08 08:50, 2.620833
2020/08/08 08:52, 3.204166
2020/08/08 08:54, 2.595833
2020/08/08 08:56, 2.845833
2020/08/08 08:58, 2.2375
2020/08/08 09:00, 2.508333
2020/08/08 09:02, 3.1875
2020/08/08 09:04, 2.675
2020/08/08 09:06, 2.95
2020/08/08 09:08, 2.733333
2020/08/08 09:10, 2.954166
2020/08/08 09:12, 3.116667
2020/08/08 09:14, 2.358333
2020/08/08 09:16, 2.116667
2020/08/08 09:18, 2.104167
2020/08/08 09:20, 2.320833
2020/08/08 09:22, 2.5875
2020/08/08 09:24, 3.395833
2020/08/08 09:26, 2.15
2020/08/08 09:28, 2.608333
2020/08/08 09:30, 2.166667
2020/08/08 09:32, 1.970833
2020/08/08 09:34, 2.891666
2020/08/08 09:36, 2.208333
2020/08/08 09:38, 2.9
2020/08/08 09:40, 2.8375
2020/08/08 09:42, 3.716666
2020/08/08 09:44, 2.733333
2020/08/08 09:46, 3.495833
2020/08/08 09:48, 2.875
2020/08/08 09:50, 3.341666
2020/08/08 09:52, 3.05
2020/08/08 09:54, 4.4875
2020/08/08 09:56, 3.7125
2020/08/08 09:58, 4.241666
2020/08/08 10:00, 3.495833
2020/08/08 10:02, 4.091667
2020/08/08 10:04, 4.191667
2020/08/08 10:06, 4.125
2020/08/08 10:08, 3.170833
2020/08/08 10:10, 2.858333
2020/08/08 10:12, 3.583333
2020/08/08 10:14, 3.904166
2020/08/08 10:16, 3.520833
2020/08/08 10:18, 4.475
2020/08/08 10:20, 3.720833
2020/08/08 10:22, 2.9625
2020/08/08 10:24, 4.0125
2020/08/08 10:26, 3.570833
2020/08/08 10:28, 2.8125
2020/08/08 10:30, 3.8375
2020/08/08 10:32, 4.070833
2020/08/08 10:34, 3.904166
2020/08/08 10:36, 3.7625
2020/08/08 10:38, 2.6875
2020/08/08 10:40, 3.883333
2020/08/08 10:42, 3.5375
2020/08/08 10:44, 3.679166
2020/08/08 10:46, 3.1875
2020/08/08 10:48, 3.675
2020/08/08 10:50, 4.691667
2020/08/08 10:52, 3.420833
2020/08/08 10:54, 2.633333
2020/08/08 10:56, 3.454166
2020/08/08 10:58, 3.629167
2020/08/08 11:00, 3.983333
2020/08/08 11:02, 3.141666
2020/08/08 11:04, 3.4125
2020/08/08 11:06, 3.066667
2020/08/08 11:08, 3.091666
2020/08/08 11:10, 3.970833
2020/08/08 11:12, 3.345833
2020/08/08 11:14, 3.45
2020/08/08 11:16, 2.666667
2020/08/08 11:18, 2.854167
2020/08/08 11:20, 3.120833
2020/08/08 11:22, 3.2625
2020/08/08 11:24, 2.6625
2020/08/08 11:26, 3.1125
2020/08/08 11:28, 3.204166
2020/08/08 11:30, 2.366667
2020/08/08 11:32, 2.5875
2020/08/08 11:34, 3.55
2020/08/08 11:36, 2.879167
2020/08/08 11:38, 3.05
2020/08/08 11:40, 3.3875
2020/08/08 11:42, 2.254167
2020/08/08 11:44, 3.729166
2020/08/08 11:46, 2.591666
2020/08/08 11:48, 3.183333
2020/08/08 11:50, 2.6
2020/08/08 11:52, 3.604167
2020/08/08 11:54, 3.295833
2020/08/08 11:56, 2.45
2020/08/08 11:58, 3.133333
2020/08/08 12:00, 2.754167
2020/08/08 12:02, 2.8625
2020/08/08 12:04, 3.141666
2020/08/08 12:06, 2.454167
2020/08/08 12:08, 2.1875
2020/08/08 12:10, 2.9625
2020/08/08 12:12, 1.995833
2020/08/08 12:14, 2.6125
2020/08/08 12:16, 2.595833
2020/08/08 12:18, 2.25
2020/08/08 12:20, 2.925
2020/08/08 12:22, 1.979167
2020/08/08 12:24, 2.520833
2020/08/08 12:26, 2.379167
2020/08/08 12:28, 2.483333
2020/08/08 12:30, 3.1125
2020/08/08 12:32, 2.754167
2020/08/08 12:34, 2.5375
2020/08/08 12:36, 2.233333
2020/08/08 12:38, 2.091666
2020/08/08 12:40, 3.1
2020/08/08 12:42, 3.329166
2020/08/08 12:44, 2.420833
2020/08/08 12:46, 2.541667
2020/08/08 12:48, 2.375
2020/08/08 12:50, 2.533333
2020/08/08 12:52, 2.3875
2020/08/08 12:54, 2.558333
2020/08/08 12:56, 1.920833
2020/08/08 12:58, 2.341667
2020/08/08 13:00, 2.216666
2020/08/08 13:02, 2.166667
2020/08/08 13:04, 2.170833
2020/08/08 13:06, 1.9
2020/08/08 13:08, 2.55
2020/08/08 13:10, 2.179167
2020/08/08 13:12, 1.825
2020/08/08 13:14, 2.033333
2020/08/08 13:16, 1.591667
2020/08/08 13:18, 1.991667
2020/08/08 13:20, 2.729167
2020/08/08 13:22, 2.641667
2020/08/08 13:24, 2.333333
2020/08/08 13:26, 2.279166
2020/08/08 13:28, 2.291667
2020/08/08 13:30, 1.320833
2020/08/08 13:32, 1.920833
2020/08/08 13:34, 2.879167
2020/08/08 13:36, 1.391667
2020/08/08 13:38, 1.945833
2020/08/08 13:40, 1.833333
2020/08/08 13:42, 2.1625
2020/08/08 13:44, 2.416667
2020/08/08 13:46, 2.275
2020/08/08 13:48, 2.6
2020/08/08 13:50, 1.970833
2020/08/08 13:52, 2.395833
2020/08/08 13:54, 2.516667
2020/08/08 13:56, 2.975
2020/08/08 13:58, 2.475
2020/08/08 14:00, 1.575
2020/08/08 14:02, 2.358333
2020/08/08 14:04, 2.779166
2020/08/08 14:06, 2.304167
2020/08/08 14:08, 2.891666
2020/08/08 14:10, 2.8125
2020/08/08 14:12, 2.783333
2020/08/08 14:14, 2.3625
2020/08/08 14:16, 3.391666
2020/08/08 14:18, 2.475
2020/08/08 14:20, 2.958333
2020/08/08 14:22, 2.25
2020/08/08 14:24, 3.2375
2020/08/08 14:26, 2.495833
2020/08/08 14:28, 3.183333
2020/08/08 14:30, 2.833333
2020/08/08 14:32, 2.4
2020/08/08 14:34, 3.370833
2020/08/08 14:36, 3.220833
2020/08/08 14:38, 3.2625
2020/08/08 14:40, 3.6375
2020/08/08 14:42, 3.041667
2020/08/08 14:44, 3.35
2020/08/08 14:46, 3.183333
2020/08/08 14:48, 2.558333
2020/08/08 14:50, 2.7375
2020/08/08 14:52, 2.604167
2020/08/08 14:54, 2.5875
2020/08/08 14:56, 2.9125
2020/08/08 14:58, 2.720833
2020/08/08 15:00, 2.6
2020/08/08 15:02, 3.641666
2020/08/08 15:04, 2.445833
2020/08/08 15:06, 2.633333
2020/08/08 15:08, 2.325
2020/08/08 15:10, 2.604167
2020/08/08 15:12, 3.0125
2020/08/08 15:14, 2.633333
2020/08/08 15:16, 2.470833
2020/08/08 15:18, 2.845833
2020/08/08 15:20, 2.7625
2020/08/08 15:22, 2.233333
2020/08/08 15:24, 2.379167
2020/08/08 15:26, 2.875
2020/08/08 15:28, 2.35
2020/08/08 15:30, 2.491667
2020/08/08 15:32, 2.929167
2020/08/08 15:34, 2.570833
2020/08/08 15:36, 2.345833
2020/08/08 15:38, 3.5375
2020/08/08 15:40, 4.020833
2020/08/08 15:42, 2.358333
2020/08/08 15:44, 3.129167
2020/08/08 15:46, 3.179167
2020/08/08 15:48, 3.166667
2020/08/08 15:50, 3.395833
2020/08/08 15:52, 3.25
2020/08/08 15:54, 3.133333
2020/08/08 15:56, 3.5625
2020/08/08 15:58, 3.375
2020/08/08 16:00, 2.170833
2020/08/08 16:02, 2.904166
2020/08/08 16:04, 3.516666
2020/08/08 16:06, 3.5125
2020/08/08 16:08, 3.166667
2020/08/08 16:10, 3.8375
2020/08/08 16:12, 4.095833
2020/08/08 16:14, 3.483333
2020/08/08 16:16, 3.858333
2020/08/08 16:18, 3.891666
2020/08/08 16:20, 4.566667
2020/08/08 16:22, 3.529166
2020/08/08 16:24, 4.5625
2020/08/08 16:26, 3.283333
2020/08/08 16:28, 3.891666
2020/08/08 16:30, 4.075
2020/08/08 16:32, 2.791667
2020/08/08 16:34, 3.9875
2020/08/08 16:36, 4.466667