"Platform","Toledo Channel Marker #2 Station"
"NDBC ID","THLO1"
"Latitude (deg)",41.82555
"Longitude (deg)",-83.19362
"Water Depth (m)",8.5
"Sensor Device","Campbell CR1000 Logger analog input"
"Sensor Type","Battery voltage"
"Sensor Units","voltage"
"Measurement","2 minute average of data samples taken at 5 second interval"
"Time means","Time at beginning of averaging period (UTC time zone)"

"Note:","This data was collected for research purposes."
"Note:","Minimal quality checking has been performed so data may contain known or unknown errors."
"Note:","Data provided by NOAA. Please credit NOAA."
"Note:","For more info see www.glerl.noaa.gov/res/recon"

"Time (UTC)","Battery"
"YYYY/MM/DD HH:MM","volts"
2023/04/14 15:36, 12.71785
2023/04/14 15:38, 12.78179
2023/04/14 15:40, 12.74097
2023/04/14 15:42, 12.71194
2023/04/14 15:44, 12.71954
2023/04/14 15:46, 12.69767
2023/04/14 15:48, 12.70831
2023/04/14 15:50, 12.6855
2023/04/14 15:52, 12.69999
2023/04/14 15:54, 12.68411
2023/04/14 15:56, 12.65711
2023/04/14 15:58, 12.60807
2023/04/14 16:00, 12.69198
2023/04/14 16:02, 12.67304
2023/04/14 16:04, 12.69631
2023/04/14 16:06, 12.67578
2023/04/14 16:08, 12.69343
2023/04/14 16:10, 12.72541
2023/04/14 16:12, 12.76567
2023/04/14 16:14, 12.75898
2023/04/14 16:16, 12.7707
2023/04/14 16:18, 12.7632
2023/04/14 16:20, 12.76979
2023/04/14 16:22, 12.75922
2023/04/14 16:24, 12.76225
2023/04/14 16:26, 12.7149
2023/04/14 16:28, 12.69022
2023/04/14 16:30, 12.75177
2023/04/14 16:32, 12.76157
2023/04/14 16:34, 12.72184
2023/04/14 16:36, 12.71891
2023/04/14 16:38, 12.7529
2023/04/14 16:40, 12.70501
2023/04/14 16:42, 12.73213
2023/04/14 16:44, 12.77066
2023/04/14 16:46, 12.75447
2023/04/14 16:48, 12.77388
2023/04/14 16:50, 12.7565
2023/04/14 16:52, 12.77463
2023/04/14 16:54, 12.75612
2023/04/14 16:56, 12.73085
2023/04/14 16:58, 12.67755
2023/04/14 17:00, 12.76863
2023/04/14 17:02, 12.74972
2023/04/14 17:04, 12.7746
2023/04/14 17:06, 12.7552
2023/04/14 17:08, 12.77323
2023/04/14 17:10, 12.6888
2023/04/14 17:12, 12.7675
2023/04/14 17:14, 12.75156
2023/04/14 17:16, 12.77336
2023/04/14 17:18, 12.75344
2023/04/14 17:20, 12.77418
2023/04/14 17:22, 12.75543
2023/04/14 17:24, 12.77545
2023/04/14 17:26, 12.71135
2023/04/14 17:28, 12.70124
2023/04/14 17:30, 12.7501
2023/04/14 17:32, 12.76937
2023/04/14 17:34, 12.75901
2023/04/14 17:36, 12.77434
2023/04/14 17:38, 12.76132
2023/04/14 17:40, 12.71479
2023/04/14 17:42, 12.70657
2023/04/14 17:44, 12.68931
2023/04/14 17:46, 12.69166
2023/04/14 17:48, 12.68418
2023/04/14 17:50, 12.68948
2023/04/14 17:52, 12.67805
2023/04/14 17:54, 12.68775
2023/04/14 17:56, 12.67668
2023/04/14 17:58, 12.68807
2023/04/14 18:00, 12.67162
2023/04/14 18:02, 12.68605
2023/04/14 18:04, 12.67606
2023/04/14 18:06, 12.69037
2023/04/14 18:08, 12.67016
2023/04/14 18:10, 12.68832
2023/04/14 18:12, 12.6765
2023/04/14 18:14, 12.69119
2023/04/14 18:16, 12.67932
2023/04/14 18:18, 12.69476
2023/04/14 18:20, 12.67748
2023/04/14 18:22, 12.6895
2023/04/14 18:24, 12.66735
2023/04/14 18:26, 12.6888
2023/04/14 18:28, 12.66711
2023/04/14 18:30, 12.68825
2023/04/14 18:32, 12.67145
2023/04/14 18:34, 12.69382
2023/04/14 18:36, 12.67745
2023/04/14 18:38, 12.69442
2023/04/14 18:40, 12.68142
2023/04/14 18:42, 12.69296
2023/04/14 18:44, 12.68759
2023/04/14 18:46, 12.68678
2023/04/14 18:48, 12.69195
2023/04/14 18:50, 12.68519
2023/04/14 18:52, 12.69554
2023/04/14 18:54, 12.68232
2023/04/14 18:56, 12.69294
2023/04/14 18:58, 12.68182
2023/04/14 19:00, 12.69701
2023/04/14 19:02, 12.68091
2023/04/14 19:04, 12.69624
2023/04/14 19:06, 12.6854
2023/04/14 19:08, 12.69673
2023/04/14 19:10, 12.68003
2023/04/14 19:12, 12.69684
2023/04/14 19:14, 12.68108
2023/04/14 19:16, 12.69674
2023/04/14 19:18, 12.67935
2023/04/14 19:20, 12.69471
2023/04/14 19:22, 12.67125
2023/04/14 19:24, 12.68942
2023/04/14 19:26, 12.67033
2023/04/14 19:28, 12.69078
2023/04/14 19:30, 12.66908
2023/04/14 19:32, 12.69387
2023/04/14 19:34, 12.67705
2023/04/14 19:36, 12.69393
2023/04/14 19:38, 12.67482
2023/04/14 19:40, 12.6956
2023/04/14 19:42, 12.67676
2023/04/14 19:44, 12.69851
2023/04/14 19:46, 12.677
2023/04/14 19:48, 12.69833
2023/04/14 19:50, 12.67678
2023/04/14 19:52, 12.6952
2023/04/14 19:54, 12.67755
2023/04/14 19:56, 12.69868
2023/04/14 19:58, 12.67872
2023/04/14 20:00, 12.69873
2023/04/14 20:02, 12.67659
2023/04/14 20:04, 12.69912
2023/04/14 20:06, 12.68029
2023/04/14 20:08, 12.69847
2023/04/14 20:10, 12.72741
2023/04/14 20:12, 12.77474
2023/04/14 20:14, 12.75751
2023/04/14 20:16, 12.7783
2023/04/14 20:18, 12.76297
2023/04/14 20:20, 12.78159
2023/04/14 20:22, 12.75657
2023/04/14 20:24, 12.775
2023/04/14 20:26, 12.75615
2023/04/14 20:28, 12.77635
2023/04/14 20:30, 12.75648
2023/04/14 20:32, 12.77879
2023/04/14 20:34, 12.76237
2023/04/14 20:36, 12.78162
2023/04/14 20:38, 12.76198
2023/04/14 20:40, 12.71707
2023/04/14 20:42, 12.75797
2023/04/14 20:44, 12.7811
2023/04/14 20:46, 12.76223
2023/04/14 20:48, 12.78233
2023/04/14 20:50, 12.76442
2023/04/14 20:52, 12.78285
2023/04/14 20:54, 12.76253
2023/04/14 20:56, 12.78057
2023/04/14 20:58, 12.76164
2023/04/14 21:00, 12.77841
2023/04/14 21:02, 12.76219
2023/04/14 21:04, 12.78103
2023/04/14 21:06, 12.7646
2023/04/14 21:08, 12.78024
2023/04/14 21:10, 12.71067
2023/04/14 21:12, 12.77963
2023/04/14 21:14, 12.7639
2023/04/14 21:16, 12.78102
2023/04/14 21:18, 12.76435
2023/04/14 21:20, 12.78239
2023/04/14 21:22, 12.76559
2023/04/14 21:24, 12.78189
2023/04/14 21:26, 12.76627
2023/04/14 21:28, 12.78312
2023/04/14 21:30, 12.76635
2023/04/14 21:32, 12.78103
2023/04/14 21:34, 12.76418
2023/04/14 21:36, 12.782
2023/04/14 21:38, 12.76287
2023/04/14 21:40, 12.71605
2023/04/14 21:42, 12.7378
2023/04/14 21:44, 12.77914
2023/04/14 21:46, 12.76301
2023/04/14 21:48, 12.78158
2023/04/14 21:50, 12.76347
2023/04/14 21:52, 12.78158
2023/04/14 21:54, 12.76145
2023/04/14 21:56, 12.78199
2023/04/14 21:58, 12.76202
2023/04/14 22:00, 12.78228
2023/04/14 22:02, 12.76022
2023/04/14 22:04, 12.78146
2023/04/14 22:06, 12.76327
2023/04/14 22:08, 12.7809
2023/04/14 22:10, 12.70843
2023/04/14 22:12, 12.77922
2023/04/14 22:14, 12.76295
2023/04/14 22:16, 12.78164
2023/04/14 22:18, 12.76554
2023/04/14 22:20, 12.78308
2023/04/14 22:22, 12.76564
2023/04/14 22:24, 12.78215
2023/04/14 22:26, 12.76547
2023/04/14 22:28, 12.78171
2023/04/14 22:30, 12.76567
2023/04/14 22:32, 12.77994
2023/04/14 22:34, 12.7653
2023/04/14 22:36, 12.78205
2023/04/14 22:38, 12.7615
2023/04/14 22:40, 12.72212
2023/04/14 22:42, 12.7574
2023/04/14 22:44, 12.7798
2023/04/14 22:46, 12.76088
2023/04/14 22:48, 12.78271
2023/04/14 22:50, 12.76323
2023/04/14 22:52, 12.78299
2023/04/14 22:54, 12.76215
2023/04/14 22:56, 12.78123
2023/04/14 22:58, 12.76266
2023/04/14 23:00, 12.78237
2023/04/14 23:02, 12.75955
2023/04/14 23:04, 12.78132
2023/04/14 23:06, 12.76216
2023/04/14 23:08, 12.78109
2023/04/14 23:10, 12.71047
2023/04/14 23:12, 12.77762
2023/04/14 23:14, 12.76182
2023/04/14 23:16, 12.77974
2023/04/14 23:18, 12.76825
2023/04/14 23:20, 12.77991
2023/04/14 23:22, 12.77614
2023/04/14 23:24, 12.77252
2023/04/14 23:26, 12.77437
2023/04/14 23:28, 12.76952
2023/04/14 23:30, 12.77688
2023/04/14 23:32, 12.7634
2023/04/14 23:34, 12.77811
2023/04/14 23:36, 12.76628
2023/04/14 23:38, 12.77837
2023/04/14 23:40, 12.72103
2023/04/14 23:42, 12.77839
2023/04/14 23:44, 12.76427
2023/04/14 23:46, 12.77768
2023/04/14 23:48, 12.75924
2023/04/14 23:50, 12.77973
2023/04/14 23:52, 12.76124
2023/04/14 23:54, 12.78006
2023/04/14 23:56, 12.77348
2023/04/14 23:58, 12.77076
2023/04/15 00:00, 12.77427
2023/04/15 00:02, 12.75904
2023/04/15 00:04, 12.7767
2023/04/15 00:06, 12.76485
2023/04/15 00:08, 12.77724
2023/04/15 00:10, 12.69417
2023/04/15 00:12, 12.77256
2023/04/15 00:14, 12.77091
2023/04/15 00:16, 12.76473
2023/04/15 00:18, 12.77762
2023/04/15 00:20, 12.76396
2023/04/15 00:22, 12.77897
2023/04/15 00:24, 12.75893
2023/04/15 00:26, 12.77821
2023/04/15 00:28, 12.7671
2023/04/15 00:30, 12.77243
2023/04/15 00:32, 12.77354
2023/04/15 00:34, 12.76165
2023/04/15 00:36, 12.77821
2023/04/15 00:38, 12.7604
2023/04/15 00:40, 12.71581
2023/04/15 00:42, 12.69973
2023/04/15 00:44, 12.77236
2023/04/15 00:46, 12.76853
2023/04/15 00:48, 12.76083
2023/04/15 00:50, 12.7729
2023/04/15 00:52, 12.75919
2023/04/15 00:54, 12.77316
2023/04/15 00:56, 12.75302
2023/04/15 00:58, 12.77491
2023/04/15 01:00, 12.76332
2023/04/15 01:02, 12.76753
2023/04/15 01:04, 12.76994
2023/04/15 01:06, 12.75686
2023/04/15 01:08, 12.77097
2023/04/15 01:10, 12.6947
2023/04/15 01:12, 12.76268
2023/04/15 01:14, 12.75185
2023/04/15 01:16, 12.77169
2023/04/15 01:18, 12.76781
2023/04/15 01:20, 12.75783
2023/04/15 01:22, 12.77143
2023/04/15 01:24, 12.7593
2023/04/15 01:26, 12.77237
2023/04/15 01:28, 12.75164
2023/04/15 01:30, 12.77304
2023/04/15 01:32, 12.76532
2023/04/15 01:34, 12.76309
2023/04/15 01:36, 12.76996
2023/04/15 01:38, 12.75301
2023/04/15 01:40, 12.70938
2023/04/15 01:42, 12.73796
2023/04/15 01:44, 12.77048
2023/04/15 01:46, 12.75368
2023/04/15 01:48, 12.76895
2023/04/15 01:50, 12.76459
2023/04/15 01:52, 12.7536
2023/04/15 01:54, 12.76832
2023/04/15 01:56, 12.75494
2023/04/15 01:58, 12.76938
2023/04/15 02:00, 12.75023
2023/04/15 02:02, 12.76825
2023/04/15 02:04, 12.75174
2023/04/15 02:06, 12.76853
2023/04/15 02:08, 12.76124
2023/04/15 02:10, 12.68797
2023/04/15 02:12, 12.75472
2023/04/15 02:14, 12.75127
2023/04/15 02:16, 12.76714
2023/04/15 02:18, 12.74656
2023/04/15 02:20, 12.76743
2023/04/15 02:22, 12.7591
2023/04/15 02:24, 12.75624
2023/04/15 02:26, 12.7627
2023/04/15 02:28, 12.74979
2023/04/15 02:30, 12.76497
2023/04/15 02:32, 12.74295
2023/04/15 02:34, 12.76434
2023/04/15 02:36, 12.74967
2023/04/15 02:38, 12.7624
2023/04/15 02:40, 12.69822
2023/04/15 02:42, 12.72834
2023/04/15 02:44, 12.76059
2023/04/15 02:46, 12.74928
2023/04/15 02:48, 12.76321
2023/04/15 02:50, 12.74337
2023/04/15 02:52, 12.76309
2023/04/15 02:54, 12.7582
2023/04/15 02:56, 12.74862
2023/04/15 02:58, 12.76097
2023/04/15 03:00, 12.74699
2023/04/15 03:02, 12.75801
2023/04/15 03:04, 12.74131
2023/04/15 03:06, 12.76192
2023/04/15 03:08, 12.74801
2023/04/15 03:10, 12.69232
2023/04/15 03:12, 12.74634
2023/04/15 03:14, 12.73925
2023/04/15 03:16, 12.75721
2023/04/15 03:18, 12.74296
2023/04/15 03:20, 12.75748
2023/04/15 03:22, 12.7401
2023/04/15 03:24, 12.75922
2023/04/15 03:26, 12.75369
2023/04/15 03:28, 12.7443
2023/04/15 03:30, 12.75869
2023/04/15 03:32, 12.74263
2023/04/15 03:34, 12.75946
2023/04/15 03:36, 12.7365
2023/04/15 03:38, 12.75762
2023/04/15 03:40, 12.68626
2023/04/15 03:42, 12.69217
2023/04/15 03:44, 12.74924
2023/04/15 03:46, 12.73891
2023/04/15 03:48, 12.75409
2023/04/15 03:50, 12.73309
2023/04/15 03:52, 12.75618
2023/04/15 03:54, 12.75026
2023/04/15 03:56, 12.74739
2023/04/15 03:58, 12.75575
2023/04/15 04:00, 12.73994
2023/04/15 04:02, 12.75243
2023/04/15 04:04, 12.73571
2023/04/15 04:06, 12.75524
2023/04/15 04:08, 12.7459
2023/04/15 04:10, 12.67664
2023/04/15 04:12, 12.74324
2023/04/15 04:14, 12.73529
2023/04/15 04:16, 12.75337
2023/04/15 04:18, 12.73125
2023/04/15 04:20, 12.75397
2023/04/15 04:22, 12.74772
2023/04/15 04:24, 12.7423
2023/04/15 04:26, 12.75102
2023/04/15 04:28, 12.73806
2023/04/15 04:30, 12.75201
2023/04/15 04:32, 12.73185
2023/04/15 04:34, 12.75425
2023/04/15 04:36, 12.7484
2023/04/15 04:38, 12.73948
2023/04/15 04:40, 12.68273
2023/04/15 04:42, 12.7246
2023/04/15 04:44, 12.74724
2023/04/15 04:46, 12.72859
2023/04/15 04:48, 12.74887
2023/04/15 04:50, 12.74304
2023/04/15 04:52, 12.73478
2023/04/15 04:54, 12.74811
2023/04/15 04:56, 12.73625
2023/04/15 04:58, 12.74973
2023/04/15 05:00, 12.72897
2023/04/15 05:02, 12.74705
2023/04/15 05:04, 12.74505
2023/04/15 05:06, 12.73713
2023/04/15 05:08, 12.74577
2023/04/15 05:10, 12.66722
2023/04/15 05:12, 12.73599
2023/04/15 05:14, 12.72548
2023/04/15 05:16, 12.74699
2023/04/15 05:18, 12.74093
2023/04/15 05:20, 12.73898
2023/04/15 05:22, 12.74466
2023/04/15 05:24, 12.73066
2023/04/15 05:26, 12.74485
2023/04/15 05:28, 12.72507
2023/04/15 05:30, 12.74596
2023/04/15 05:32, 12.73176
2023/04/15 05:34, 12.7411
2023/04/15 05:36, 12.73962
2023/04/15 05:38, 12.72503
2023/04/15 05:40, 12.67832
2023/04/15 05:42, 12.70795
2023/04/15 05:44, 12.74249
2023/04/15 05:46, 12.72394
2023/04/15 05:48, 12.74322
2023/04/15 05:50, 12.7395
2023/04/15 05:52, 12.72739
2023/04/15 05:54, 12.74279
2023/04/15 05:56, 12.72977
2023/04/15 05:58, 12.74345
2023/04/15 06:00, 12.72359
2023/04/15 06:02, 12.7405
2023/04/15 06:04, 12.73708
2023/04/15 06:06, 12.7251
2023/04/15 06:08, 12.73892
2023/04/15 06:10, 12.65725
2023/04/15 06:12, 12.73005
2023/04/15 06:14, 12.71756
2023/04/15 06:16, 12.73805
2023/04/15 06:18, 12.73398
2023/04/15 06:20, 12.72394
2023/04/15 06:22, 12.73827
2023/04/15 06:24, 12.72592
2023/04/15 06:26, 12.73894
2023/04/15 06:28, 12.71933
2023/04/15 06:30, 12.73972
2023/04/15 06:32, 12.73148
2023/04/15 06:34, 12.72543
2023/04/15 06:36, 12.73733
2023/04/15 06:38, 12.72272
2023/04/15 06:40, 12.67245
2023/04/15 06:42, 12.68224
2023/04/15 06:44, 12.73514
2023/04/15 06:46, 12.73024
2023/04/15 06:48, 12.7277
2023/04/15 06:50, 12.73577
2023/04/15 06:52, 12.71979
2023/04/15 06:54, 12.73582
2023/04/15 06:56, 12.71632
2023/04/15 06:58, 12.73657
2023/04/15 07:00, 12.7289
2023/04/15 07:02, 12.72378
2023/04/15 07:04, 12.73478
2023/04/15 07:06, 12.71854
2023/04/15 07:08, 12.73512
2023/04/15 07:10, 12.65831
2023/04/15 07:12, 12.73185
2023/04/15 07:14, 12.72842
2023/04/15 07:16, 12.72507
2023/04/15 07:18, 12.73339
2023/04/15 07:20, 12.71901
2023/04/15 07:22, 12.73533
2023/04/15 07:24, 12.71514
2023/04/15 07:26, 12.73539
2023/04/15 07:28, 12.72954
2023/04/15 07:30, 12.72697
2023/04/15 07:32, 12.73112
2023/04/15 07:34, 12.71701
2023/04/15 07:36, 12.73468
2023/04/15 07:38, 12.71211
2023/04/15 07:40, 12.68491
2023/04/15 07:42, 12.7223
2023/04/15 07:44, 12.72666
2023/04/15 07:46, 12.73113
2023/04/15 07:48, 12.71455
2023/04/15 07:50, 12.72979
2023/04/15 07:52, 12.71299
2023/04/15 07:54, 12.73247
2023/04/15 07:56, 12.71634
2023/04/15 07:58, 12.73159
2023/04/15 08:00, 12.72716
2023/04/15 08:02, 12.71304
2023/04/15 08:04, 12.7325
2023/04/15 08:06, 12.71727
2023/04/15 08:08, 12.72963
2023/04/15 08:10, 12.66359
2023/04/15 08:12, 12.72861
2023/04/15 08:14, 12.72535
2023/04/15 08:16, 12.71606
2023/04/15 08:18, 12.72929
2023/04/15 08:20, 12.71723
2023/04/15 08:22, 12.73003
2023/04/15 08:24, 12.71123
2023/04/15 08:26, 12.72991
2023/04/15 08:28, 12.72147
2023/04/15 08:30, 12.72387
2023/04/15 08:32, 12.72427
2023/04/15 08:34, 12.71375
2023/04/15 08:36, 12.72898
2023/04/15 08:38, 12.71297
2023/04/15 08:40, 12.67189
2023/04/15 08:42, 12.70608
2023/04/15 08:44, 12.72864
2023/04/15 08:46, 12.72259
2023/04/15 08:48, 12.71392
2023/04/15 08:50, 12.72792
2023/04/15 08:52, 12.73287
2023/04/15 08:54, 12.75211
2023/04/15 08:56, 12.72325
2023/04/15 08:58, 12.73108
2023/04/15 09:00, 12.71994
2023/04/15 09:02, 12.72334
2023/04/15 09:04, 12.72628
2023/04/15 09:06, 12.71382
2023/04/15 09:08, 12.72691
2023/04/15 09:10, 12.64355
2023/04/15 09:12, 12.70395
2023/04/15 09:14, 12.70487
2023/04/15 09:16, 12.72522
2023/04/15 09:18, 12.72088
2023/04/15 09:20, 12.70752
2023/04/15 09:22, 12.72524
2023/04/15 09:24, 12.71193
2023/04/15 09:26, 12.72525
2023/04/15 09:28, 12.708
2023/04/15 09:30, 12.72786
2023/04/15 09:32, 12.71833
2023/04/15 09:34, 12.70921
2023/04/15 09:36, 12.72368
2023/04/15 09:38, 12.71138
2023/04/15 09:40, 12.65827
2023/04/15 09:42, 12.66156
2023/04/15 09:44, 12.72229
2023/04/15 09:46, 12.71647
2023/04/15 09:48, 12.70728
2023/04/15 09:50, 12.72377
2023/04/15 09:52, 12.71152
2023/04/15 09:54, 12.72504
2023/04/15 09:56, 12.70639
2023/04/15 09:58, 12.72526
2023/04/15 10:00, 12.7173
2023/04/15 10:02, 12.70865
2023/04/15 10:04, 12.721
2023/04/15 10:06, 12.70934
2023/04/15 10:08, 12.72231
2023/04/15 10:10, 12.63825
2023/04/15 10:12, 12.71345
2023/04/15 10:14, 12.71312
2023/04/15 10:16, 12.71084
2023/04/15 10:18, 12.71226
2023/04/15 10:20, 12.69686
2023/04/15 10:22, 12.71272
2023/04/15 10:24, 12.69839
2023/04/15 10:26, 12.71894
2023/04/15 10:28, 12.70298
2023/04/15 10:30, 12.71739
2023/04/15 10:32, 12.7112
2023/04/15 10:34, 12.70104
2023/04/15 10:36, 12.71767
2023/04/15 10:38, 12.70087
2023/04/15 10:40, 12.64999
2023/04/15 10:42, 12.68969
2023/04/15 10:44, 12.7148
2023/04/15 10:46, 12.71084
2023/04/15 10:48, 12.69864
2023/04/15 10:50, 12.71462
2023/04/15 10:52, 12.70224
2023/04/15 10:54, 12.71685
2023/04/15 10:56, 12.69706
2023/04/15 10:58, 12.71527
2023/04/15 11:00, 12.70843
2023/04/15 11:02, 12.69695
2023/04/15 11:04, 12.71405
2023/04/15 11:06, 12.70189
2023/04/15 11:08, 12.71359
2023/04/15 11:10, 12.6323
2023/04/15 11:12, 12.64179
2023/04/15 11:14, 12.70084
2023/04/15 11:16, 12.69892
2023/04/15 11:18, 12.71158
2023/04/15 11:20, 12.69863
2023/04/15 11:22, 12.71469
2023/04/15 11:24, 12.69513
2023/04/15 11:26, 12.71631
2023/04/15 11:28, 12.70472
2023/04/15 11:30, 12.71473
2023/04/15 11:32, 12.70924
2023/04/15 11:34, 12.69862
2023/04/15 11:36, 12.71353
2023/04/15 11:38, 12.69809
2023/04/15 11:40, 12.65783
2023/04/15 11:42, 12.68715
2023/04/15 11:44, 12.71232
2023/04/15 11:46, 12.70796
2023/04/15 11:48, 12.70154
2023/04/15 11:50, 12.70931
2023/04/15 11:52, 12.6945
2023/04/15 11:54, 12.71076
2023/04/15 11:56, 12.64743
2023/04/15 11:58, 12.63311
2023/04/15 12:00, 12.68887
2023/04/15 12:02, 12.70811
2023/04/15 12:04, 12.70553
2023/04/15 12:06, 12.6953
2023/04/15 12:08, 12.70867
2023/04/15 12:10, 12.63649
2023/04/15 12:12, 12.68748
2023/04/15 12:14, 12.68861
2023/04/15 12:16, 12.71131
2023/04/15 12:18, 12.69815
2023/04/15 12:20, 12.70799
2023/04/15 12:22, 12.70529
2023/04/15 12:24, 12.69558
2023/04/15 12:26, 12.71021
2023/04/15 12:28, 12.69942
2023/04/15 12:30, 12.7118
2023/04/15 12:32, 12.68762
2023/04/15 12:34, 12.71089
2023/04/15 12:36, 12.70346
2023/04/15 12:38, 12.70261
2023/04/15 12:40, 12.64381
2023/04/15 12:42, 12.67062
2023/04/15 12:44, 12.70555
2023/04/15 12:46, 12.69312
2023/04/15 12:48, 12.70964
2023/04/15 12:50, 12.69134
2023/04/15 12:52, 12.70791
2023/04/15 12:54, 12.70446
2023/04/15 12:56, 12.69788
2023/04/15 12:58, 12.70796
2023/04/15 13:00, 12.69354
2023/04/15 13:02, 12.70484
2023/04/15 13:04, 12.69101
2023/04/15 13:06, 12.71099
2023/04/15 13:08, 12.69062
2023/04/15 13:10, 12.64961
2023/04/15 13:12, 12.69882
2023/04/15 13:14, 12.69347
2023/04/15 13:16, 12.70674
2023/04/15 13:18, 12.69222
2023/04/15 13:20, 12.70839
2023/04/15 13:22, 12.68953
2023/04/15 13:24, 12.70959
2023/04/15 13:26, 12.69674
2023/04/15 13:28, 12.70614
2023/04/15 13:30, 12.70492
2023/04/15 13:32, 12.69008
2023/04/15 13:34, 12.70793
2023/04/15 13:36, 12.69427
2023/04/15 13:38, 12.70709
2023/04/15 13:40, 12.63337
2023/04/15 13:42, 12.70495
2023/04/15 13:44, 12.70124
2023/04/15 13:46, 12.69716
2023/04/15 13:48, 12.70581
2023/04/15 13:50, 12.69206
2023/04/15 13:52, 12.70722
2023/04/15 13:54, 12.69354
2023/04/15 13:56, 12.70882
2023/04/15 13:58, 12.68953
2023/04/15 14:00, 12.7085
2023/04/15 14:02, 12.70036
2023/04/15 14:04, 12.69971
2023/04/15 14:06, 12.70428
2023/04/15 14:08, 12.68966
2023/04/15 14:10, 12.64941
2023/04/15 14:12, 12.68683
2023/04/15 14:14, 12.7044
2023/04/15 14:16, 12.68832
2023/04/15 14:18, 12.70644
2023/04/15 14:20, 12.70327
2023/04/15 14:22, 12.70116
2023/04/15 14:24, 12.706
2023/04/15 14:26, 12.69353
2023/04/15 14:28, 12.70835
2023/04/15 14:30, 12.69687
2023/04/15 14:32, 12.70717
2023/04/15 14:34, 12.68968
2023/04/15 14:36, 12.70974
2023/04/15 14:38, 12.69472
2023/04/15 14:40, 12.64461
2023/04/15 14:42, 12.62973
2023/04/15 14:44, 12.65757
2023/04/15 14:46, 12.69959
2023/04/15 14:48, 12.68912
2023/04/15 14:50, 12.70639
2023/04/15 14:52, 12.69206
2023/04/15 14:54, 12.70584
2023/04/15 14:56, 12.68857
2023/04/15 14:58, 12.70868
2023/04/15 15:00, 12.69421
2023/04/15 15:02, 12.7055
2023/04/15 15:04, 12.70376
2023/04/15 15:06, 12.69508
2023/04/15 15:08, 12.70417
2023/04/15 15:10, 12.6271
2023/04/15 15:12, 12.68941
2023/04/15 15:14, 12.6917
2023/04/15 15:16, 12.70387
2023/04/15 15:18, 12.68843
2023/04/15 15:20, 12.70858
2023/04/15 15:22, 12.68166
2023/04/15 15:24, 12.69997
2023/04/15 15:26, 12.68562
2023/04/15 15:28, 12.70197
2023/04/15 15:30, 12.69577
2023/04/15 15:32, 12.69581
2023/04/15 15:34, 12.70275
2023/04/15 15:36, 12.6921
2023/04/15 15:38, 12.70259
2023/04/15 15:40, 12.62641
2023/04/15 15:42, 12.66925
2023/04/15 15:44, 12.69121
2023/04/15 15:46, 12.70509
2023/04/15 15:48, 12.69259
2023/04/15 15:50, 12.70832
2023/04/15 15:52, 12.68865
2023/04/15 15:54, 12.70978
2023/04/15 15:56, 12.68741
2023/04/15 15:58, 12.70941
2023/04/15 16:00, 12.69091
2023/04/15 16:02, 12.7067
2023/04/15 16:04, 12.69443
2023/04/15 16:06, 12.71058
2023/04/15 16:08, 12.63451
2023/04/15 16:10, 12.68058
2023/04/15 16:12, 12.70064
2023/04/15 16:14, 12.70282
2023/04/15 16:16, 12.70371
2023/04/15 16:18, 12.70036
2023/04/15 16:20, 12.70387
2023/04/15 16:22, 12.69348
2023/04/15 16:24, 12.69938
2023/04/15 16:26, 12.69176
2023/04/15 16:28, 12.70073
2023/04/15 16:30, 12.69113
2023/04/15 16:32, 12.70139
2023/04/15 16:34, 12.6954
2023/04/15 16:36, 12.70706
2023/04/15 16:38, 12.6937
2023/04/15 16:40, 12.64296
2023/04/15 16:42, 12.67941
2023/04/15 16:44, 12.70561
2023/04/15 16:46, 12.69505
2023/04/15 16:48, 12.7086
2023/04/15 16:50, 12.69571
2023/04/15 16:52, 12.70877
2023/04/15 16:54, 12.69513
2023/04/15 16:56, 12.7091
2023/04/15 16:58, 12.69671
2023/04/15 17:00, 12.71204
2023/04/15 17:02, 12.69658
2023/04/15 17:04, 12.71197
2023/04/15 17:06, 12.69739
2023/04/15 17:08, 12.70792
2023/04/15 17:10, 12.6344
2023/04/15 17:12, 12.69385
2023/04/15 17:14, 12.69706
2023/04/15 17:16, 12.7126
2023/04/15 17:18, 12.698
2023/04/15 17:20, 12.7106
2023/04/15 17:22, 12.6979
2023/04/15 17:24, 12.71037
2023/04/15 17:26, 12.69768
2023/04/15 17:28, 12.71414
2023/04/15 17:30, 12.69918
2023/04/15 17:32, 12.71085
2023/04/15 17:34, 12.7002
2023/04/15 17:36, 12.71444
2023/04/15 17:38, 12.69738
2023/04/15 17:40, 12.65081
2023/04/15 17:42, 12.68792
2023/04/15 17:44, 12.71172
2023/04/15 17:46, 12.69916
2023/04/15 17:48, 12.71412
2023/04/15 17:50, 12.70495
2023/04/15 17:52, 12.71679
2023/04/15 17:54, 12.70315
2023/04/15 17:56, 12.71722
2023/04/15 17:58, 12.69943
2023/04/15 18:00, 12.71896
2023/04/15 18:02, 12.69475
2023/04/15 18:04, 12.71753
2023/04/15 18:06, 12.70006
2023/04/15 18:08, 12.71799
2023/04/15 18:10, 12.64895
2023/04/15 18:12, 12.69815
2023/04/15 18:14, 12.71316
2023/04/15 18:16, 12.70294
2023/04/15 18:18, 12.71933
2023/04/15 18:20, 12.70844
2023/04/15 18:22, 12.71626
2023/04/15 18:24, 12.70395
2023/04/15 18:26, 12.71888
2023/04/15 18:28, 12.70516
2023/04/15 18:30, 12.71844
2023/04/15 18:32, 12.70235
2023/04/15 18:34, 12.72408
2023/04/15 18:36, 12.70318
2023/04/15 18:38, 12.72528
2023/04/15 18:40, 12.64047
2023/04/15 18:42, 12.68467
2023/04/15 18:44, 12.70328
2023/04/15 18:46, 12.72384
2023/04/15 18:48, 12.71268
2023/04/15 18:50, 12.72125
2023/04/15 18:52, 12.71788
2023/04/15 18:54, 12.71789
2023/04/15 18:56, 12.72022
2023/04/15 18:58, 12.71288
2023/04/15 19:00, 12.72207
2023/04/15 19:02, 12.70829
2023/04/15 19:04, 12.72128
2023/04/15 19:06, 12.71041
2023/04/15 19:08, 12.65238
2023/04/15 19:10, 12.67798
2023/04/15 19:12, 12.72136
2023/04/15 19:14, 12.70814
2023/04/15 19:16, 12.72117
2023/04/15 19:18, 12.70944
2023/04/15 19:20, 12.72314
2023/04/15 19:22, 12.7025