"Platform","Alpena ReCON Buoy"
"NDBC ID","45162"
"Latitude (deg)",44.98780
"Longitude (deg)",-83.27031
"Water Depth (m)",20.5
"Sensor Device","System Power Controller board voltage input"
"Sensor Type","Buoy battery voltage"
"Sensor Units","voltage"
"Measurement","A sample"
"Time means","Time at sample (UTC time zone)"

"Note:","This data was collected for research purposes."
"Note:","Minimal quality checking has been performed so data may contain known or unknown errors."
"Note:","Data provided by NOAA. Please credit NOAA."
"Note:","For more info see www.glerl.noaa.gov/res/recon"

"Time (UTC)","Battery"
"YYYY/MM/DD HH:MM","volts"
2020/08/07 12:18, 13.86
2020/08/07 12:38, 13.87
2020/08/07 12:58, 13.87
2020/08/07 13:18, 13.88
2020/08/07 13:38, 13.88
2020/08/07 13:58, 13.89
2020/08/07 14:18, 13.61
2020/08/07 14:38, 13.63
2020/08/07 14:58, 13.61
2020/08/07 15:18, 13.63
2020/08/07 15:38, 13.65
2020/08/07 15:58, 13.62
2020/08/07 16:18, 13.66
2020/08/07 16:38, 13.66
2020/08/07 16:58, 13.63
2020/08/07 17:18, 13.66
2020/08/07 17:38, 13.66
2020/08/07 17:58, 13.68
2020/08/07 18:18, 13.67
2020/08/07 18:38, 13.68
2020/08/07 18:58, 13.68
2020/08/07 19:18, 13.68
2020/08/07 19:38, 13.67
2020/08/07 19:58, 13.68
2020/08/07 20:18, 13.68
2020/08/07 20:38, 13.68
2020/08/07 20:58, 13.67
2020/08/07 21:18, 13.68
2020/08/07 21:38, 13.66
2020/08/07 21:58, 13.67
2020/08/07 22:18, 13.69
2020/08/07 22:38, 13.68
2020/08/07 22:58, 13.69
2020/08/07 23:18, 13.69
2020/08/07 23:38, 13.69
2020/08/07 23:58, 13.70
2020/08/08 00:18, 13.71
2020/08/08 00:38, 12.86
2020/08/08 00:58, 12.63
2020/08/08 01:18, 12.62
2020/08/08 01:38, 12.57
2020/08/08 01:58, 12.58
2020/08/08 02:18, 12.56
2020/08/08 02:38, 12.55
2020/08/08 02:58, 12.56
2020/08/08 03:18, 12.55
2020/08/08 03:38, 12.55
2020/08/08 03:58, 12.54
2020/08/08 04:18, 12.51
2020/08/08 04:38, 12.54
2020/08/08 04:58, 12.53
2020/08/08 05:18, 12.53
2020/08/08 05:38, 12.53
2020/08/08 05:58, 12.50
2020/08/08 06:18, 12.51
2020/08/08 06:38, 12.48
2020/08/08 06:58, 12.50
2020/08/08 07:18, 12.49
2020/08/08 07:38, 12.48
2020/08/08 07:58, 12.46
2020/08/08 08:18, 12.44
2020/08/08 08:38, 12.44
2020/08/08 08:58, 12.41
2020/08/08 09:18, 12.44
2020/08/08 09:38, 12.41
2020/08/08 09:58, 12.41
2020/08/08 10:18, 12.38
2020/08/08 10:38, 12.55
2020/08/08 10:58, 13.46
2020/08/08 11:18, 13.83
2020/08/08 11:38, 13.84
2020/08/08 11:58, 13.84
2020/08/08 12:18, 13.85
2020/08/08 12:38, 13.86
2020/08/08 12:58, 13.84
2020/08/08 13:18, 13.87
2020/08/08 13:38, 13.57
2020/08/08 13:58, 13.56
2020/08/08 14:18, 13.55
2020/08/08 14:38, 13.58
2020/08/08 14:58, 13.57
2020/08/08 15:18, 13.57
2020/08/08 15:38, 13.58
2020/08/08 15:58, 13.58
2020/08/08 16:18, 13.56
2020/08/08 16:38, 13.58
2020/08/08 16:58, 13.56
2020/08/08 17:18, 13.59
2020/08/08 17:38, 13.61
2020/08/08 17:58, 13.59
2020/08/08 18:18, 13.60
2020/08/08 18:38, 13.60
2020/08/08 18:58, 13.61
2020/08/08 19:18, 13.58
2020/08/08 19:38, 13.62
2020/08/08 19:58, 13.63
2020/08/08 20:18, 13.27
2020/08/08 20:38, 13.19
2020/08/08 20:58, 13.20
2020/08/08 21:18, 13.95
2020/08/08 21:38, 13.96
2020/08/08 21:58, 13.86
2020/08/08 22:18, 13.98
2020/08/08 22:38, 13.34
2020/08/08 22:58, 14.00
2020/08/08 23:18, 13.56
2020/08/08 23:38, 12.91
2020/08/08 23:58, 12.80
2020/08/09 00:18, 12.72
2020/08/09 00:38, 12.61
2020/08/09 00:58, 12.55
2020/08/09 01:18, 12.42
2020/08/09 01:38, 12.53
2020/08/09 01:58, 12.53
2020/08/09 02:18, 12.53
2020/08/09 02:38, 12.52
2020/08/09 02:58, 12.51
2020/08/09 03:18, 12.51
2020/08/09 03:38, 12.50
2020/08/09 03:58, 12.51
2020/08/09 04:18, 12.50
2020/08/09 04:38, 12.46
2020/08/09 04:58, 12.48
2020/08/09 05:18, 12.48
2020/08/09 05:38, 12.44
2020/08/09 05:58, 12.44
2020/08/09 06:18, 12.43
2020/08/09 06:38, 12.42
2020/08/09 06:58, 12.42
2020/08/09 07:18, 12.41
2020/08/09 07:38, 12.37
2020/08/09 07:58, 12.38
2020/08/09 08:18, 12.36
2020/08/09 08:38, 12.35
2020/08/09 08:58, 12.34
2020/08/09 09:18, 12.35
2020/08/09 09:38, 12.34
2020/08/09 09:58, 12.34
2020/08/09 10:18, 12.34
2020/08/09 10:38, 12.36
2020/08/09 10:58, 12.36
2020/08/09 11:18, 12.50
2020/08/09 11:38, 12.42
2020/08/09 11:58, 12.50
2020/08/09 12:18, 12.50
2020/08/09 12:38, 12.52
2020/08/09 12:58, 12.81
2020/08/09 13:18, 13.48
2020/08/09 13:38, 13.74
2020/08/09 13:58, 13.74
2020/08/09 14:18, 13.73
2020/08/09 14:38, 13.75
2020/08/09 14:58, 13.75
2020/08/09 15:18, 13.76
2020/08/09 15:38, 13.48
2020/08/09 15:58, 13.46
2020/08/09 16:18, 13.45
2020/08/09 16:38, 13.47
2020/08/09 16:58, 13.47
2020/08/09 17:18, 13.48
2020/08/09 17:38, 13.48
2020/08/09 17:58, 13.49
2020/08/09 18:18, 13.48
2020/08/09 18:38, 13.49
2020/08/09 18:58, 13.48
2020/08/09 19:18, 13.46
2020/08/09 19:38, 13.45
2020/08/09 19:58, 13.46
2020/08/09 20:18, 13.48
2020/08/09 20:38, 13.49
2020/08/09 20:58, 13.48
2020/08/09 21:18, 13.49
2020/08/09 21:38, 13.49
2020/08/09 21:58, 13.49
2020/08/09 22:18, 12.91
2020/08/09 22:38, 12.73
2020/08/09 22:58, 12.63
2020/08/09 23:18, 12.55
2020/08/09 23:38, 12.63
2020/08/09 23:58, 12.79
2020/08/10 00:18, 12.63
2020/08/10 00:38, 12.51
2020/08/10 00:58, 12.49
2020/08/10 01:18, 12.50
2020/08/10 01:38, 12.49
2020/08/10 01:58, 12.48
2020/08/10 02:18, 12.43
2020/08/10 02:38, 12.41
2020/08/10 02:58, 12.41
2020/08/10 03:18, 12.41
2020/08/10 03:38, 12.41
2020/08/10 03:58, 12.40
2020/08/10 04:18, 12.37
2020/08/10 04:38, 12.35
2020/08/10 04:58, 12.34
2020/08/10 05:18, 12.34
2020/08/10 05:38, 12.34
2020/08/10 05:58, 12.34
2020/08/10 06:18, 12.34
2020/08/10 06:38, 12.34
2020/08/10 06:58, 12.34
2020/08/10 07:18, 12.27
2020/08/10 07:38, 12.32
2020/08/10 07:58, 12.29
2020/08/10 08:18, 12.29
2020/08/10 08:38, 12.29
2020/08/10 08:58, 12.34
2020/08/10 09:18, 12.33
2020/08/10 09:38, 12.33
2020/08/10 09:58, 12.33
2020/08/10 10:18, 12.29
2020/08/10 10:38, 12.27
2020/08/10 10:58, 12.37
2020/08/10 11:18, 13.20
2020/08/10 11:38, 12.58
2020/08/10 11:58, 12.49
2020/08/10 12:18, 13.68
2020/08/10 12:38, 13.73
2020/08/10 12:58, 13.74
2020/08/10 13:18, 13.74
2020/08/10 13:38, 13.76
2020/08/10 13:58, 13.76
2020/08/10 14:18, 13.74
2020/08/10 14:38, 13.48
2020/08/10 14:58, 13.48
2020/08/10 15:18, 13.47
2020/08/10 15:38, 13.47
2020/08/10 15:58, 13.49
2020/08/10 16:18, 13.49
2020/08/10 16:38, 13.49
2020/08/10 16:58, 13.49
2020/08/10 17:18, 13.48
2020/08/10 17:38, 13.49
2020/08/10 17:58, 13.49
2020/08/10 18:18, 13.47
2020/08/10 18:38, 13.46
2020/08/10 18:58, 13.50
2020/08/10 19:18, 13.49
2020/08/10 19:38, 13.49
2020/08/10 19:58, 13.46
2020/08/10 20:18, 13.47
2020/08/10 20:38, 13.16
2020/08/10 20:58, 13.49
2020/08/10 21:18, 13.49
2020/08/10 21:38, 13.49
2020/08/10 21:58, 13.17
2020/08/10 22:18, 13.09
2020/08/10 22:38, 13.25
2020/08/10 22:58, 12.93
2020/08/10 23:18, 12.91
2020/08/10 23:38, 12.66
2020/08/10 23:58, 12.59
2020/08/11 00:18, 12.51
2020/08/11 00:38, 12.51
2020/08/11 00:58, 12.51
2020/08/11 01:18, 12.50
2020/08/11 01:38, 12.48
2020/08/11 01:58, 12.49
2020/08/11 02:18, 12.48
2020/08/11 02:38, 12.47
2020/08/11 02:58, 12.45
2020/08/11 03:18, 12.44
2020/08/11 03:38, 12.43
2020/08/11 03:58, 12.41
2020/08/11 04:18, 12.41
2020/08/11 04:38, 12.40
2020/08/11 04:58, 12.40
2020/08/11 05:18, 12.40
2020/08/11 05:38, 12.38
2020/08/11 05:58, 12.37
2020/08/11 06:18, 12.34
2020/08/11 06:38, 12.34
2020/08/11 06:58, 12.34
2020/08/11 07:18, 12.34
2020/08/11 07:38, 12.34
2020/08/11 07:58, 12.26
2020/08/11 08:18, 12.34
2020/08/11 08:38, 12.33
2020/08/11 08:58, 12.32
2020/08/11 09:18, 12.27
2020/08/11 09:38, 12.32
2020/08/11 09:58, 12.28
2020/08/11 10:18, 12.28
2020/08/11 10:38, 12.29
2020/08/11 10:58, 12.29
2020/08/11 11:18, 12.36
2020/08/11 11:38, 12.48
2020/08/11 11:58, 13.18
2020/08/11 12:18, 13.77
2020/08/11 12:38, 13.80
2020/08/11 12:58, 13.78
2020/08/11 13:18, 13.80
2020/08/11 13:38, 13.77
2020/08/11 13:58, 13.79
2020/08/11 14:18, 13.80
2020/08/11 14:38, 13.51
2020/08/11 14:58, 13.51
2020/08/11 15:18, 13.52
2020/08/11 15:38, 13.53
2020/08/11 15:58, 13.53
2020/08/11 16:18, 13.53
2020/08/11 16:38, 13.53
2020/08/11 16:58, 13.53
2020/08/11 17:18, 13.52
2020/08/11 17:38, 13.54
2020/08/11 17:58, 13.54
2020/08/11 18:18, 13.52
2020/08/11 18:38, 13.52
2020/08/11 18:58, 13.53
2020/08/11 19:18, 13.51
2020/08/11 19:38, 13.53
2020/08/11 19:58, 13.55
2020/08/11 20:18, 13.55
2020/08/11 20:38, 13.55
2020/08/11 20:58, 13.54
2020/08/11 21:18, 13.55
2020/08/11 21:38, 13.53
2020/08/11 21:58, 13.56
2020/08/11 22:18, 13.56
2020/08/11 22:38, 13.55
2020/08/11 22:58, 13.56
2020/08/11 23:18, 13.56
2020/08/11 23:38, 13.55
2020/08/11 23:58, 13.56
2020/08/12 00:18, 13.56
2020/08/12 00:38, 12.91
2020/08/12 00:58, 12.56
2020/08/12 01:18, 12.54
2020/08/12 01:38, 12.53
2020/08/12 01:58, 12.52
2020/08/12 02:18, 12.50
2020/08/12 02:38, 12.50
2020/08/12 02:58, 12.51
2020/08/12 03:18, 12.47
2020/08/12 03:38, 12.48
2020/08/12 03:58, 12.43
2020/08/12 04:18, 12.46
2020/08/12 04:38, 12.44
2020/08/12 04:58, 12.43
2020/08/12 05:18, 12.41
2020/08/12 05:38, 12.41
2020/08/12 05:58, 12.42
2020/08/12 06:18, 12.41
2020/08/12 06:38, 12.41
2020/08/12 06:58, 12.40
2020/08/12 07:18, 12.40
2020/08/12 07:38, 12.38
2020/08/12 07:58, 12.36
2020/08/12 08:18, 12.36
2020/08/12 08:38, 12.34
2020/08/12 08:58, 12.34
2020/08/12 09:18, 12.34
2020/08/12 09:38, 12.34
2020/08/12 09:58, 12.34
2020/08/12 10:18, 12.33
2020/08/12 10:38, 12.36
2020/08/12 10:58, 12.83
2020/08/12 11:18, 13.76
2020/08/12 11:38, 13.77
2020/08/12 11:58, 13.78
2020/08/12 12:18, 13.80
2020/08/12 12:38, 13.79
2020/08/12 12:58, 13.80
2020/08/12 13:18, 13.80
2020/08/12 13:38, 13.52
2020/08/12 13:58, 13.49
2020/08/12 14:18, 13.51
2020/08/12 14:38, 13.52
2020/08/12 14:58, 13.51
2020/08/12 15:18, 13.50
2020/08/12 15:38, 13.52
2020/08/12 15:58, 13.51
2020/08/12 16:18, 13.52
2020/08/12 16:38, 13.53
2020/08/12 16:58, 13.53
2020/08/12 17:18, 13.53
2020/08/12 17:38, 13.52
2020/08/12 17:58, 13.54
2020/08/12 18:18, 13.52
2020/08/12 18:38, 13.55
2020/08/12 18:58, 13.55
2020/08/12 19:18, 13.55
2020/08/12 19:38, 13.52
2020/08/12 19:58, 13.54
2020/08/12 20:18, 13.52
2020/08/12 20:38, 13.53
2020/08/12 20:58, 13.53
2020/08/12 21:18, 13.55
2020/08/12 21:38, 13.55
2020/08/12 21:58, 13.56
2020/08/12 22:18, 13.55
2020/08/12 22:38, 13.55
2020/08/12 22:58, 13.56
2020/08/12 23:18, 13.53
2020/08/12 23:38, 13.56
2020/08/12 23:58, 13.57
2020/08/13 00:18, 13.56
2020/08/13 00:38, 12.78
2020/08/13 00:58, 12.60
2020/08/13 01:18, 12.54
2020/08/13 01:38, 12.53
2020/08/13 01:58, 12.53
2020/08/13 02:18, 12.51
2020/08/13 02:38, 12.51
2020/08/13 02:58, 12.51
2020/08/13 03:18, 12.51
2020/08/13 03:38, 12.50
2020/08/13 03:58, 12.46
2020/08/13 04:18, 12.49
2020/08/13 04:38, 12.47
2020/08/13 04:58, 12.48
2020/08/13 05:18, 12.42
2020/08/13 05:38, 12.43
2020/08/13 05:58, 12.43
2020/08/13 06:18, 12.42
2020/08/13 06:38, 12.41
2020/08/13 06:58, 12.41
2020/08/13 07:18, 12.41
2020/08/13 07:38, 12.41
2020/08/13 07:58, 12.41
2020/08/13 08:18, 12.37
2020/08/13 08:38, 12.37
2020/08/13 08:58, 12.37
2020/08/13 09:18, 12.36
2020/08/13 09:38, 12.34
2020/08/13 09:58, 12.34
2020/08/13 10:18, 12.35
2020/08/13 10:38, 12.41
2020/08/13 10:58, 12.81
2020/08/13 11:18, 12.65
2020/08/13 11:38, 13.76
2020/08/13 11:58, 13.77
2020/08/13 12:18, 13.82
2020/08/13 12:38, 13.67
2020/08/13 12:58, 13.48
2020/08/13 13:18, 13.45
2020/08/13 13:38, 13.65
2020/08/13 13:58, 13.82
2020/08/13 14:18, 13.83
2020/08/13 14:38, 13.83
2020/08/13 14:58, 13.82
2020/08/13 15:18, 13.85
2020/08/13 15:38, 13.84
2020/08/13 15:58, 13.85
2020/08/13 16:18, 13.55
2020/08/13 16:38, 13.55
2020/08/13 16:58, 13.52
2020/08/13 17:18, 13.53
2020/08/13 17:38, 13.55
2020/08/13 17:58, 13.55
2020/08/13 18:18, 13.53
2020/08/13 18:38, 13.56
2020/08/13 18:58, 13.55
2020/08/13 19:18, 13.55
2020/08/13 19:38, 13.54
2020/08/13 19:58, 13.55
2020/08/13 20:18, 13.53
2020/08/13 20:38, 13.57
2020/08/13 20:58, 13.56
2020/08/13 21:18, 13.56
2020/08/13 21:38, 13.58
2020/08/13 21:58, 13.77
2020/08/13 22:18, 13.49
2020/08/13 22:38, 13.38
2020/08/13 22:58, 13.37
2020/08/13 23:18, 13.49
2020/08/13 23:38, 13.39
2020/08/13 23:58, 12.94
2020/08/14 00:18, 13.50
2020/08/14 00:38, 12.63
2020/08/14 00:58, 12.58
2020/08/14 01:18, 12.56
2020/08/14 01:38, 12.54
2020/08/14 01:58, 12.54
2020/08/14 02:18, 12.53
2020/08/14 02:38, 12.51
2020/08/14 02:58, 12.53
2020/08/14 03:18, 12.52
2020/08/14 03:38, 12.50
2020/08/14 03:58, 12.49
2020/08/14 04:18, 12.49
2020/08/14 04:38, 12.49
2020/08/14 04:58, 12.47
2020/08/14 05:18, 12.48
2020/08/14 05:38, 12.45
2020/08/14 05:58, 12.44
2020/08/14 06:18, 12.43
2020/08/14 06:38, 12.47
2020/08/14 06:58, 12.42
2020/08/14 07:18, 12.43
2020/08/14 07:38, 12.41
2020/08/14 07:58, 12.41
2020/08/14 08:18, 12.41
2020/08/14 08:38, 12.39
2020/08/14 08:58, 12.40
2020/08/14 09:18, 12.38
2020/08/14 09:38, 12.36
2020/08/14 09:58, 12.34
2020/08/14 10:18, 12.35
2020/08/14 10:38, 12.37
2020/08/14 10:58, 12.97
2020/08/14 11:18, 13.77
2020/08/14 11:38, 13.77
2020/08/14 11:58, 13.77
2020/08/14 12:18, 13.78
2020/08/14 12:38, 13.79
2020/08/14 12:58, 13.79
2020/08/14 13:18, 13.79
2020/08/14 13:38, 13.51
2020/08/14 13:58, 13.50
2020/08/14 14:18, 13.50
2020/08/14 14:38, 13.50
2020/08/14 14:58, 13.51
2020/08/14 15:18, 13.51
2020/08/14 15:38, 13.51
2020/08/14 15:58, 13.52
2020/08/14 16:18, 13.50
2020/08/14 16:38, 13.51
2020/08/14 16:58, 13.52
2020/08/14 17:18, 13.51
2020/08/14 17:38, 13.53
2020/08/14 17:58, 13.52
2020/08/14 18:18, 13.52
2020/08/14 18:38, 13.51
2020/08/14 18:58, 13.51
2020/08/14 19:18, 13.52
2020/08/14 19:38, 13.53
2020/08/14 19:58, 13.52
2020/08/14 20:18, 13.53
2020/08/14 20:38, 13.54
2020/08/14 20:58, 13.53
2020/08/14 21:18, 13.53
2020/08/14 21:38, 13.54
2020/08/14 21:58, 13.53
2020/08/14 22:18, 13.54
2020/08/14 22:38, 13.54
2020/08/14 22:58, 13.53
2020/08/14 23:18, 13.55
2020/08/14 23:38, 13.55
2020/08/14 23:58, 13.56
2020/08/15 00:18, 13.31
2020/08/15 00:38, 12.63
2020/08/15 00:58, 12.56
2020/08/15 01:18, 12.53
2020/08/15 01:38, 12.52
2020/08/15 01:58, 12.52
2020/08/15 02:18, 12.49
2020/08/15 02:38, 12.52
2020/08/15 02:58, 12.51
2020/08/15 03:18, 12.50
2020/08/15 03:38, 12.48
2020/08/15 03:58, 12.46
2020/08/15 04:18, 12.44
2020/08/15 04:38, 12.45
2020/08/15 04:58, 12.44
2020/08/15 05:18, 12.44
2020/08/15 05:38, 12.41
2020/08/15 05:58, 12.42
2020/08/15 06:18, 12.39
2020/08/15 06:38, 12.40
2020/08/15 06:58, 12.37
2020/08/15 07:18, 12.36
2020/08/15 07:38, 12.39
2020/08/15 07:58, 12.38
2020/08/15 08:18, 12.37
2020/08/15 08:38, 12.38
2020/08/15 08:58, 12.34
2020/08/15 09:18, 12.34
2020/08/15 09:38, 12.34
2020/08/15 09:58, 12.34
2020/08/15 10:18, 12.32
2020/08/15 10:38, 12.36
2020/08/15 10:58, 12.98
2020/08/15 11:18, 13.75
2020/08/15 11:38, 13.76
2020/08/15 11:58, 13.76
2020/08/15 12:18, 13.48
2020/08/15 12:38, 13.77
2020/08/15 12:58, 13.77
2020/08/15 13:18, 13.79
2020/08/15 13:38, 13.49
2020/08/15 13:58, 13.49
2020/08/15 14:18, 13.49
2020/08/15 14:38, 13.49
2020/08/15 14:58, 13.48
2020/08/15 15:18, 13.48
2020/08/15 15:38, 13.49
2020/08/15 15:58, 13.47
2020/08/15 16:18, 13.50
2020/08/15 16:38, 13.49
2020/08/15 16:58, 13.49
2020/08/15 17:18, 13.50
2020/08/15 17:38, 13.50
2020/08/15 17:58, 13.50
2020/08/15 18:18, 13.50
2020/08/15 18:38, 13.50
2020/08/15 18:58, 13.50
2020/08/15 19:18, 13.52
2020/08/15 19:38, 13.51
2020/08/15 19:58, 13.50
2020/08/15 20:18, 13.50
2020/08/15 20:38, 13.50
2020/08/15 20:58, 13.52
2020/08/15 21:18, 13.51
2020/08/15 21:38, 13.52
2020/08/15 21:58, 13.52
2020/08/15 22:18, 13.51
2020/08/15 22:38, 13.51
2020/08/15 22:58, 13.20
2020/08/15 23:18, 13.09
2020/08/15 23:38, 13.03
2020/08/15 23:58, 12.75
2020/08/16 00:18, 12.62
2020/08/16 00:38, 12.53
2020/08/16 00:58, 12.48
2020/08/16 01:18, 12.48
2020/08/16 01:38, 12.48
2020/08/16 01:58, 12.50
2020/08/16 02:18, 12.49
2020/08/16 02:38, 12.50
2020/08/16 02:58, 12.48
2020/08/16 03:18, 12.48
2020/08/16 03:38, 12.48
2020/08/16 03:58, 12.48
2020/08/16 04:18, 12.44
2020/08/16 04:38, 12.42
2020/08/16 04:58, 12.41
2020/08/16 05:18, 12.41
2020/08/16 05:38, 12.40
2020/08/16 05:58, 12.40
2020/08/16 06:18, 12.36
2020/08/16 06:38, 12.37
2020/08/16 06:58, 12.37
2020/08/16 07:18, 12.34
2020/08/16 07:38, 12.34
2020/08/16 07:58, 12.34
2020/08/16 08:18, 12.34
2020/08/16 08:38, 12.34
2020/08/16 08:58, 12.32
2020/08/16 09:18, 12.32
2020/08/16 09:38, 12.34
2020/08/16 09:58, 12.32
2020/08/16 10:18, 12.30
2020/08/16 10:38, 12.30
2020/08/16 10:58, 12.27
2020/08/16 11:18, 12.34
2020/08/16 11:38, 12.41
2020/08/16 11:58, 12.50
2020/08/16 12:18, 12.51
2020/08/16 12:38, 12.70
2020/08/16 12:58, 12.73
2020/08/16 13:18, 13.75
2020/08/16 13:38, 13.82
2020/08/16 13:58, 13.83
2020/08/16 14:18, 13.85
2020/08/16 14:38, 13.83
2020/08/16 14:58, 13.86
2020/08/16 15:18, 13.86
2020/08/16 15:38, 13.60
2020/08/16 15:58, 13.58
2020/08/16 16:18, 13.58
2020/08/16 16:38, 13.57
2020/08/16 16:58, 13.59
2020/08/16 17:18, 13.59
2020/08/16 17:38, 13.57
2020/08/16 17:58, 13.58
2020/08/16 18:18, 13.62
2020/08/16 18:38, 13.58
2020/08/16 18:58, 13.60
2020/08/16 19:18, 13.61
2020/08/16 19:38, 13.59
2020/08/16 19:58, 13.63
2020/08/16 20:18, 13.61
2020/08/16 20:38, 13.62
2020/08/16 20:58, 13.60
2020/08/16 21:18, 13.62
2020/08/16 21:38, 13.64
2020/08/16 21:58, 13.63
2020/08/16 22:18, 13.32
2020/08/16 22:38, 13.61
2020/08/16 22:58, 13.65
2020/08/16 23:18, 13.65
2020/08/16 23:38, 13.65
2020/08/16 23:58, 13.67
2020/08/17 00:18, 13.28
2020/08/17 00:38, 12.59
2020/08/17 00:58, 12.55
2020/08/17 01:18, 12.53
2020/08/17 01:38, 12.51
2020/08/17 01:58, 12.50
2020/08/17 02:18, 12.47
2020/08/17 02:38, 12.43
2020/08/17 02:58, 12.43
2020/08/17 03:18, 12.45
2020/08/17 03:38, 12.45
2020/08/17 03:58, 12.46
2020/08/17 04:18, 12.43
2020/08/17 04:38, 12.43
2020/08/17 04:58, 12.41
2020/08/17 05:18, 12.41
2020/08/17 05:38, 12.41
2020/08/17 05:58, 12.39
2020/08/17 06:18, 12.40
2020/08/17 06:38, 12.40
2020/08/17 06:58, 12.40
2020/08/17 07:18, 12.37
2020/08/17 07:38, 12.36
2020/08/17 07:58, 12.36
2020/08/17 08:18, 12.34
2020/08/17 08:38, 12.34
2020/08/17 08:58, 12.35
2020/08/17 09:18, 12.34
2020/08/17 09:38, 12.34
2020/08/17 09:58, 12.33
2020/08/17 10:18, 12.34
2020/08/17 10:38, 12.27
2020/08/17 10:58, 12.41
2020/08/17 11:18, 12.92
2020/08/17 11:38, 13.56
2020/08/17 11:58, 13.79
2020/08/17 12:18, 13.79
2020/08/17 12:38, 13.81
2020/08/17 12:58, 13.82
2020/08/17 13:18, 13.83
2020/08/17 13:38, 13.85
2020/08/17 13:58, 13.53
2020/08/17 14:18, 13.51
2020/08/17 14:38, 13.52
2020/08/17 14:58, 13.54
2020/08/17 15:18, 13.52
2020/08/17 15:38, 13.54
2020/08/17 15:58, 13.56
2020/08/17 16:18, 13.53
2020/08/17 16:38, 13.53
2020/08/17 16:58, 13.55
2020/08/17 17:18, 13.54
2020/08/17 17:38, 13.54
2020/08/17 17:58, 13.42
2020/08/17 18:18, 12.83
2020/08/17 18:38, 13.72
2020/08/17 18:58, 13.86
2020/08/17 19:18, 13.87
2020/08/17 19:38, 13.87
2020/08/17 19:58, 13.88
2020/08/17 20:18, 13.88
2020/08/17 20:38, 13.90
2020/08/17 20:58, 13.91
2020/08/17 21:18, 13.58
2020/08/17 21:38, 13.57
2020/08/17 21:58, 13.57
2020/08/17 22:18, 13.51
2020/08/17 22:38, 13.35
2020/08/17 22:58, 13.72
2020/08/17 23:18, 13.88
2020/08/17 23:38, 13.92
2020/08/17 23:58, 13.93
2020/08/18 00:18, 13.69
2020/08/18 00:38, 12.64
2020/08/18 00:58, 12.62
2020/08/18 01:18, 12.54
2020/08/18 01:38, 12.52
2020/08/18 01:58, 12.53
2020/08/18 02:18, 12.53
2020/08/18 02:38, 12.51
2020/08/18 02:58, 12.51
2020/08/18 03:18, 12.51
2020/08/18 03:38, 12.50
2020/08/18 03:58, 12.47
2020/08/18 04:18, 12.44
2020/08/18 04:38, 12.43
2020/08/18 04:58, 12.43
2020/08/18 05:18, 12.40
2020/08/18 05:38, 12.42
2020/08/18 05:58, 12.41
2020/08/18 06:18, 12.40
2020/08/18 06:38, 12.41
2020/08/18 06:58, 12.38
2020/08/18 07:18, 12.38
2020/08/18 07:38, 12.37
2020/08/18 07:58, 12.41
2020/08/18 08:18, 12.37
2020/08/18 08:38, 12.34
2020/08/18 08:58, 12.34
2020/08/18 10:38, 12.34
2020/08/18 10:58, 12.74
2020/08/18 11:18, 13.86
2020/08/18 11:38, 13.89
2020/08/18 11:58, 13.89
2020/08/18 12:18, 13.88
2020/08/18 12:38, 13.88
2020/08/18 12:58, 13.58
2020/08/18 13:18, 13.88
2020/08/18 13:38, 13.65
2020/08/18 13:58, 13.65
2020/08/18 14:18, 13.59
2020/08/18 14:38, 13.65
2020/08/18 14:58, 13.56
2020/08/18 15:18, 13.65
2020/08/18 15:38, 13.67
2020/08/18 15:58, 13.65
2020/08/18 16:18, 13.62
2020/08/18 16:38, 13.68
2020/08/18 16:58, 13.67
2020/08/18 17:18, 13.67
2020/08/18 17:38, 13.62
2020/08/18 17:58, 13.68
2020/08/18 18:18, 13.68
2020/08/18 18:38, 13.68
2020/08/18 18:58, 13.63
2020/08/18 19:18, 13.65
2020/08/18 19:38, 13.65
2020/08/18 19:58, 13.65
2020/08/18 20:18, 13.68
2020/08/18 20:38, 13.66
2020/08/18 20:58, 13.65
2020/08/18 21:18, 13.68
2020/08/18 21:38, 13.68
2020/08/18 21:58, 13.68
2020/08/18 22:18, 13.65
2020/08/18 22:38, 13.32
2020/08/18 22:58, 13.65
2020/08/18 23:18, 13.68
2020/08/18 23:38, 13.68
2020/08/18 23:58, 13.69
2020/08/19 00:18, 13.77
2020/08/19 00:38, 12.67
2020/08/19 00:58, 12.59
2020/08/19 01:18, 12.59
2020/08/19 01:38, 12.56
2020/08/19 01:58, 12.54
2020/08/19 02:18, 12.54
2020/08/19 02:38, 12.53
2020/08/19 02:58, 12.50
2020/08/19 03:18, 12.52
2020/08/19 03:38, 12.50
2020/08/19 03:58, 12.51
2020/08/19 04:18, 12.49
2020/08/19 04:38, 12.49
2020/08/19 04:58, 12.46
2020/08/19 05:18, 12.49
2020/08/19 05:38, 12.48
2020/08/19 05:58, 12.46
2020/08/19 06:18, 12.47
2020/08/19 06:38, 12.45
2020/08/19 06:58, 12.42
2020/08/19 07:18, 12.43
2020/08/19 07:38, 12.42
2020/08/19 07:58, 12.41
2020/08/19 08:18, 12.41
2020/08/19 08:38, 12.41
2020/08/19 08:58, 12.37
2020/08/19 09:18, 12.37
2020/08/19 09:38, 12.36
2020/08/19 09:58, 12.34
2020/08/19 10:18, 12.34
2020/08/19 10:38, 12.34
2020/08/19 10:58, 13.17
2020/08/19 11:18, 13.88
2020/08/19 11:38, 13.89
2020/08/19 11:58, 13.90
2020/08/19 12:18, 13.91
2020/08/19 12:38, 13.89
2020/08/19 12:58, 13.93
2020/08/19 13:18, 13.93
2020/08/19 13:38, 13.64
2020/08/19 13:58, 13.65
2020/08/19 14:18, 13.65
2020/08/19 14:38, 13.62
2020/08/19 14:58, 13.66
2020/08/19 15:18, 13.66
2020/08/19 15:38, 13.68
2020/08/19 15:58, 13.67
2020/08/19 16:18, 13.68
2020/08/19 16:38, 13.67
2020/08/19 16:58, 13.66
2020/08/19 17:18, 13.68
2020/08/19 17:38, 13.68
2020/08/19 17:58, 13.67
2020/08/19 18:18, 13.68
2020/08/19 18:38, 13.68
2020/08/19 18:58, 13.68
2020/08/19 19:18, 13.66
2020/08/19 19:38, 13.66
2020/08/19 19:58, 13.68
2020/08/19 20:18, 13.68
2020/08/19 20:38, 13.65
2020/08/19 20:58, 13.66
2020/08/19 21:18, 13.68
2020/08/19 21:38, 13.66
2020/08/19 21:58, 13.69
2020/08/19 22:18, 13.70
2020/08/19 22:38, 13.71
2020/08/19 22:58, 13.43
2020/08/19 23:18, 13.70
2020/08/19 23:38, 13.16
2020/08/19 23:58, 13.01
2020/08/20 00:18, 12.63
2020/08/20 00:38, 12.63
2020/08/20 00:58, 12.59
2020/08/20 01:18, 12.53
2020/08/20 01:38, 12.54
2020/08/20 01:58, 12.53
2020/08/20 02:18, 12.55
2020/08/20 02:38, 12.55
2020/08/20 02:58, 12.52
2020/08/20 03:18, 12.53
2020/08/20 03:38, 12.53
2020/08/20 03:58, 12.51
2020/08/20 04:18, 12.51
2020/08/20 04:38, 12.48
2020/08/20 04:58, 12.48
2020/08/20 05:18, 12.51
2020/08/20 05:38, 12.47
2020/08/20 05:58, 12.43
2020/08/20 06:18, 12.47
2020/08/20 06:38, 12.46
2020/08/20 06:58, 12.42
2020/08/20 07:18, 12.41
2020/08/20 07:38, 12.43
2020/08/20 07:58, 12.41
2020/08/20 08:18, 12.41
2020/08/20 08:38, 12.38
2020/08/20 08:58, 12.35
2020/08/20 09:18, 12.36
2020/08/20 09:38, 12.34
2020/08/20 09:58, 12.34
2020/08/20 10:18, 12.33
2020/08/20 10:38, 12.34
2020/08/20 10:58, 12.33
2020/08/20 11:18, 12.26
2020/08/20 11:38, 12.34
2020/08/20 11:58, 12.34
2020/08/20 12:18, 12.39