"Platform","Muskegon ReCON Buoy"
"NDBC ID","45161"
"Latitude (deg)",43.17966
"Longitude (deg)",-86.35996
"Water Depth (m)",25
"Sensor Device","AirMar Weather Station Model 200WX"
"Sensor Serial No.","2757914"
"Sensor Height","2.5 meters above water surface"
"Sensor Type","Sensor Y acceleration"
"Sensor Units","degrees per second"
"Measurement","2 minute average of data samples taken at 5 second interval"
"Time means","Time at end of 2 minute averaging period (UTC time zone)"

"Note:","This data was collected for research purposes."
"Note:","Minimal quality checking has been performed so data may contain known or unknown errors."
"Note:","Data provided by NOAA. Please credit NOAA."
"Note:","For more info see www.glerl.noaa.gov/res/recon"

"Time (UTC)","Y Acceleration"
"YYYY/MM/DD HH:MM","deg/sec"
2018/04/18 14:00, -0.016
2018/04/18 14:02, 0.022
2018/04/18 14:04, -0.008
2018/04/18 14:06, 0.003
2018/04/18 14:08, -0.015
2018/04/18 14:10, 0.003
2018/04/18 14:12, -0.017
2018/04/18 14:14, 0.005
2018/04/18 14:16, 0.016
2018/04/18 14:18, 0.017
2018/04/18 14:20, -0.006
2018/04/18 14:42, -0.004
2018/04/18 14:44, -0.007
2018/04/18 14:46, -0.005
2018/04/18 14:48, 0.010
2018/04/18 14:50, -0.007
2018/04/18 14:52, 0.013
2018/04/18 14:54, 0.007
2018/04/18 14:56, -0.004
2018/04/18 14:58, 0.006
2018/04/18 15:00, 0.014
2018/04/18 15:02, -0.002
2018/04/18 15:04, 0.004
2018/04/18 15:06, -0.008
2018/04/18 15:08, 0.010
2018/04/18 15:10, 0.012
2018/04/18 15:12, -0.021
2018/04/18 15:14, -0.003
2018/04/18 15:16, 0.001
2018/04/18 15:18, -0.007
2018/04/18 15:20, 0.013
2018/04/18 15:42, 0.009
2018/04/18 15:44, 0.014
2018/04/18 15:46, 0.000
2018/04/18 15:48, 0.016
2018/04/18 15:50, -0.005
2018/04/18 15:52, -0.003
2018/04/18 15:54, 0.013
2018/04/18 15:56, 0.008
2018/04/18 15:58, -0.011
2018/04/18 16:00, 0.007
2018/04/18 16:02, 0.004
2018/04/18 16:04, 0.003
2018/04/18 16:06, 0.000
2018/04/18 16:08, 0.001
2018/04/18 16:10, 0.006
2018/04/18 16:12, -0.002
2018/04/18 16:14, 0.018
2018/04/18 16:16, -0.007
2018/04/18 16:18, -0.009
2018/04/18 16:20, 0.007
2018/04/18 16:42, -0.005
2018/04/18 16:44, -0.006
2018/04/18 16:46, -0.004
2018/04/18 16:48, 0.013
2018/04/18 16:50, 0.017
2018/04/18 16:52, 0.003
2018/04/18 16:54, 0.007
2018/04/18 16:56, 0.004
2018/04/18 16:58, 0.009
2018/04/18 17:00, 0.007
2018/04/18 17:02, -0.003
2018/04/18 17:04, -0.007
2018/04/18 17:06, 0.012
2018/04/18 17:08, 0.000
2018/04/18 17:10, -0.002
2018/04/18 17:12, -0.001
2018/04/18 17:14, -0.004
2018/04/18 17:16, 0.010
2018/04/18 17:18, 0.005
2018/04/18 17:20, -0.002
2018/04/18 17:42, -0.008
2018/04/18 17:44, -0.008
2018/04/18 17:46, -0.003
2018/04/18 17:48, 0.003
2018/04/18 17:50, 0.003
2018/04/18 17:52, 0.007
2018/04/18 17:54, 0.012
2018/04/18 17:56, 0.000
2018/04/18 17:58, -0.013
2018/04/18 18:00, 0.007
2018/04/18 18:42, -0.016
2018/04/18 18:44, -0.008
2018/04/18 18:46, -0.015
2018/04/18 18:48, -0.013
2018/04/18 18:50, -0.021
2018/04/18 18:52, -0.023
2018/04/18 18:54, -0.018
2018/04/18 18:56, 0.002
2018/04/18 18:58, -0.020
2018/04/18 19:00, -0.026
2018/04/18 19:02, -0.002
2018/04/18 19:04, -0.016
2018/04/18 19:06, -0.030
2018/04/18 19:08, -0.016
2018/04/18 19:10, -0.005
2018/04/18 19:12, -0.018
2018/04/18 19:14, -0.011
2018/04/18 19:16, -0.020
2018/04/18 19:18, -0.021
2018/04/18 19:20, -0.014
2018/04/18 19:42, 0.007
2018/04/18 19:44, 0.002
2018/04/18 19:46, -0.002
2018/04/18 19:48, 0.023
2018/04/18 19:50, -0.003
2018/04/18 19:52, 0.006
2018/04/18 19:54, 0.007
2018/04/18 19:56, 0.008
2018/04/18 19:58, 0.015
2018/04/18 20:00, 0.008
2018/04/18 20:02, 0.011
2018/04/18 20:04, 0.003
2018/04/18 20:06, 0.013
2018/04/18 20:08, 0.011
2018/04/18 20:10, 0.013
2018/04/18 20:12, -0.001
2018/04/18 20:14, 0.032
2018/04/18 20:16, 0.014
2018/04/18 20:18, 0.009
2018/04/18 20:20, 0.003
2018/04/18 20:42, 0.003
2018/04/18 20:44, 0.017
2018/04/18 20:46, 0.010
2018/04/18 20:48, 0.014
2018/04/18 20:50, 0.014
2018/04/18 20:52, 0.018
2018/04/18 20:54, 0.000
2018/04/18 20:56, 0.017
2018/04/18 20:58, 0.013
2018/04/18 21:00, 0.016
2018/04/18 21:02, 0.025
2018/04/18 21:04, 0.022
2018/04/18 21:06, 0.024
2018/04/18 21:08, 0.015
2018/04/18 21:10, 0.015
2018/04/18 21:12, 0.013
2018/04/18 21:14, 0.007
2018/04/18 21:16, 0.003
2018/04/18 21:18, 0.004
2018/04/18 21:20, 0.005
2018/04/18 21:42, 0.015
2018/04/18 21:44, 0.022
2018/04/18 21:46, 0.011
2018/04/18 21:48, 0.015
2018/04/18 21:50, 0.014
2018/04/18 21:52, 0.027
2018/04/18 21:54, 0.019
2018/04/18 21:56, 0.016
2018/04/18 21:58, 0.030
2018/04/18 22:00, 0.010
2018/04/18 22:02, 0.017
2018/04/18 22:04, 0.010
2018/04/18 22:06, 0.016
2018/04/18 22:08, 0.023
2018/04/18 22:10, 0.012
2018/04/18 22:12, 0.007
2018/04/18 22:14, 0.010
2018/04/18 22:16, 0.018
2018/04/18 22:18, 0.028
2018/04/18 22:20, 0.021
2018/04/18 22:42, -0.010
2018/04/18 22:44, 0.008
2018/04/18 22:46, -0.002
2018/04/18 22:48, 0.005
2018/04/18 22:50, 0.009
2018/04/18 22:52, 0.009
2018/04/18 22:54, -0.010
2018/04/18 22:56, -0.009
2018/04/18 22:58, -0.017
2018/04/18 23:00, -0.003
2018/04/18 23:02, 0.007
2018/04/18 23:04, -0.020
2018/04/18 23:06, 0.014
2018/04/18 23:08, 0.015
2018/04/18 23:10, -0.005
2018/04/18 23:12, 0.019
2018/04/18 23:14, 0.008
2018/04/18 23:16, 0.012
2018/04/18 23:18, 0.004
2018/04/18 23:20, 0.001
2018/04/18 23:42, 0.002
2018/04/18 23:44, 0.005
2018/04/18 23:46, -0.013
2018/04/18 23:48, -0.021
2018/04/18 23:50, 0.006
2018/04/18 23:52, -0.018
2018/04/18 23:54, 0.005
2018/04/18 23:56, -0.009
2018/04/18 23:58, -0.008
2018/04/19 00:00, -0.005
2018/04/19 00:02, -0.003
2018/04/19 00:04, -0.003
2018/04/19 00:06, 0.011
2018/04/19 00:08, -0.001
2018/04/19 00:10, 0.016
2018/04/19 00:12, 0.018
2018/04/19 00:14, 0.007
2018/04/19 00:16, 0.019
2018/04/19 00:18, 0.007
2018/04/19 00:20, 0.003
2018/04/19 00:42, -0.008
2018/04/19 00:44, -0.018
2018/04/19 00:46, -0.001
2018/04/19 00:48, -0.011
2018/04/19 00:50, -0.024
2018/04/19 00:52, -0.013
2018/04/19 00:54, -0.010
2018/04/19 00:56, -0.029
2018/04/19 00:58, -0.017
2018/04/19 01:00, 0.001
2018/04/19 01:02, -0.031
2018/04/19 01:04, -0.011
2018/04/19 01:06, -0.015
2018/04/19 01:08, -0.017
2018/04/19 01:10, -0.025
2018/04/19 01:12, -0.001
2018/04/19 01:14, -0.032
2018/04/19 01:16, -0.020
2018/04/19 01:18, -0.015
2018/04/19 01:20, -0.008
2018/04/19 01:42, 0.003
2018/04/19 01:44, 0.002
2018/04/19 01:46, 0.007
2018/04/19 01:48, -0.015
2018/04/19 01:50, -0.009
2018/04/19 01:52, 0.000
2018/04/19 01:54, -0.007
2018/04/19 01:56, -0.003
2018/04/19 01:58, -0.010
2018/04/19 02:00, -0.012
2018/04/19 02:02, -0.024
2018/04/19 02:04, -0.009
2018/04/19 02:06, -0.010
2018/04/19 02:08, 0.002
2018/04/19 02:10, -0.007
2018/04/19 02:12, -0.013
2018/04/19 02:14, 0.003
2018/04/19 02:16, -0.006
2018/04/19 02:18, 0.003
2018/04/19 02:20, -0.011
2018/04/19 02:42, 0.004
2018/04/19 02:44, -0.029
2018/04/19 02:46, 0.006
2018/04/19 02:48, -0.013
2018/04/19 02:50, 0.013
2018/04/19 02:52, 0.007
2018/04/19 02:54, -0.002
2018/04/19 02:56, 0.007
2018/04/19 02:58, 0.019
2018/04/19 03:00, 0.008
2018/04/19 03:02, 0.017
2018/04/19 03:04, -0.007
2018/04/19 03:06, 0.011
2018/04/19 03:08, -0.003
2018/04/19 03:10, 0.008
2018/04/19 03:12, -0.016
2018/04/19 03:14, -0.011
2018/04/19 03:16, -0.020
2018/04/19 03:18, 0.013
2018/04/19 03:20, -0.005
2018/04/19 03:42, 0.008
2018/04/19 03:44, 0.024
2018/04/19 03:46, 0.011
2018/04/19 03:48, -0.009
2018/04/19 03:50, 0.003
2018/04/19 03:52, -0.003
2018/04/19 03:54, 0.002
2018/04/19 03:56, 0.018
2018/04/19 03:58, 0.015
2018/04/19 04:00, 0.016
2018/04/19 04:02, 0.007
2018/04/19 04:04, 0.019
2018/04/19 04:06, 0.030
2018/04/19 04:08, 0.002
2018/04/19 04:10, 0.011
2018/04/19 04:12, -0.005
2018/04/19 04:14, 0.009
2018/04/19 04:16, 0.019
2018/04/19 04:18, -0.002
2018/04/19 04:20, 0.004
2018/04/19 04:42, 0.016
2018/04/19 04:44, 0.010
2018/04/19 04:46, 0.020
2018/04/19 04:48, 0.005
2018/04/19 04:50, 0.013
2018/04/19 04:52, 0.019
2018/04/19 04:54, -0.025
2018/04/19 04:56, 0.000
2018/04/19 04:58, -0.002
2018/04/19 05:00, 0.008
2018/04/19 05:02, -0.010
2018/04/19 05:04, 0.008
2018/04/19 05:06, -0.005
2018/04/19 05:08, -0.014
2018/04/19 05:10, 0.012
2018/04/19 05:12, -0.026
2018/04/19 05:14, -0.025
2018/04/19 05:16, 0.006
2018/04/19 05:18, -0.017
2018/04/19 05:20, -0.028
2018/04/19 05:48, 0.001
2018/04/19 05:50, 0.003
2018/04/19 05:52, -0.026
2018/04/19 05:54, -0.000
2018/04/19 05:56, 0.003
2018/04/19 05:58, 0.002
2018/04/19 06:00, -0.025
2018/04/19 06:02, 0.002
2018/04/19 06:04, -0.021
2018/04/19 06:06, -0.009
2018/04/19 06:08, -0.020
2018/04/19 06:10, 0.007
2018/04/19 06:12, -0.015
2018/04/19 06:14, -0.010
2018/04/19 06:16, -0.010
2018/04/19 06:18, -0.009
2018/04/19 06:20, -0.014
2018/04/19 06:42, -0.020
2018/04/19 06:44, -0.011
2018/04/19 06:46, -0.012
2018/04/19 06:48, -0.022
2018/04/19 06:50, -0.011
2018/04/19 06:52, -0.020
2018/04/19 06:54, -0.026
2018/04/19 06:56, -0.015
2018/04/19 06:58, -0.013
2018/04/19 07:00, -0.026
2018/04/19 07:02, 0.011
2018/04/19 07:04, -0.023
2018/04/19 07:06, -0.029
2018/04/19 07:08, -0.007
2018/04/19 07:10, -0.018
2018/04/19 07:12, -0.006
2018/04/19 07:14, -0.018
2018/04/19 07:16, -0.007
2018/04/19 07:18, 0.003
2018/04/19 07:20, -0.014
2018/04/19 07:42, -0.044
2018/04/19 07:44, -0.016
2018/04/19 07:46, -0.006
2018/04/19 07:48, -0.014
2018/04/19 07:50, -0.011
2018/04/19 07:52, -0.012
2018/04/19 07:54, 0.024
2018/04/19 07:56, -0.008
2018/04/19 07:58, -0.010
2018/04/19 08:00, -0.004
2018/04/19 08:02, -0.029
2018/04/19 08:04, -0.009
2018/04/19 08:06, -0.000
2018/04/19 08:08, -0.010
2018/04/19 08:10, -0.025
2018/04/19 08:12, -0.003
2018/04/19 08:14, -0.001
2018/04/19 08:16, -0.018
2018/04/19 08:18, -0.020
2018/04/19 08:20, 0.001
2018/04/19 08:42, -0.017
2018/04/19 08:44, -0.027
2018/04/19 08:46, 0.010
2018/04/19 08:48, -0.016
2018/04/19 08:50, -0.030
2018/04/19 08:52, -0.014
2018/04/19 08:54, -0.021
2018/04/19 08:56, -0.029
2018/04/19 08:58, -0.019
2018/04/19 09:00, -0.014
2018/04/19 09:02, -0.007
2018/04/19 09:04, -0.019
2018/04/19 09:06, -0.020
2018/04/19 09:08, -0.007
2018/04/19 09:10, -0.005
2018/04/19 09:12, -0.010
2018/04/19 09:14, -0.000
2018/04/19 09:16, 0.001
2018/04/19 09:18, -0.023
2018/04/19 09:20, -0.016
2018/04/19 09:42, -0.038
2018/04/19 09:44, -0.030
2018/04/19 09:46, -0.003
2018/04/19 09:48, -0.022
2018/04/19 09:50, -0.040
2018/04/19 09:52, -0.018
2018/04/19 09:54, -0.012
2018/04/19 09:56, 0.022
2018/04/19 09:58, -0.011
2018/04/19 10:00, -0.008
2018/04/19 10:02, -0.006
2018/04/19 10:04, 0.003
2018/04/19 10:06, 0.007
2018/04/19 10:08, -0.000
2018/04/19 10:10, -0.012
2018/04/19 10:12, 0.002
2018/04/19 10:14, 0.003
2018/04/19 10:16, 0.002
2018/04/19 10:18, -0.009
2018/04/19 10:20, -0.028
2018/04/19 10:42, 0.014
2018/04/19 10:44, 0.004
2018/04/19 10:46, -0.000
2018/04/19 10:48, -0.005
2018/04/19 10:50, 0.017
2018/04/19 10:52, -0.012
2018/04/19 10:54, -0.008
2018/04/19 10:56, -0.019
2018/04/19 10:58, -0.023
2018/04/19 11:00, -0.015
2018/04/19 11:02, -0.008
2018/04/19 11:04, -0.010
2018/04/19 11:06, 0.014
2018/04/19 11:08, 0.005
2018/04/19 11:10, -0.007
2018/04/19 11:12, -0.038
2018/04/19 11:14, -0.032
2018/04/19 11:16, 0.001
2018/04/19 11:18, -0.034
2018/04/19 11:20, -0.002
2018/04/19 11:42, -0.007
2018/04/19 11:44, -0.032
2018/04/19 11:46, -0.021
2018/04/19 11:48, -0.027
2018/04/19 11:50, -0.014
2018/04/19 11:52, -0.020
2018/04/19 11:54, -0.019
2018/04/19 11:56, -0.035
2018/04/19 11:58, -0.014
2018/04/19 12:00, -0.005
2018/04/19 12:02, 0.005
2018/04/19 12:04, -0.011
2018/04/19 12:06, -0.008
2018/04/19 12:08, -0.022
2018/04/19 12:10, 0.006
2018/04/19 12:12, -0.024
2018/04/19 12:14, -0.012
2018/04/19 12:16, -0.028
2018/04/19 12:18, 0.013
2018/04/19 12:20, -0.003
2018/04/19 12:42, 0.004
2018/04/19 12:44, -0.004
2018/04/19 12:46, -0.018
2018/04/19 12:48, 0.030
2018/04/19 12:50, 0.000
2018/04/19 12:52, -0.030
2018/04/19 12:54, -0.000
2018/04/19 12:56, -0.030
2018/04/19 12:58, 0.005
2018/04/19 13:00, -0.012
2018/04/19 13:02, -0.014
2018/04/19 13:04, -0.021
2018/04/19 13:06, -0.042
2018/04/19 13:08, -0.025
2018/04/19 13:10, -0.021
2018/04/19 13:12, -0.025
2018/04/19 13:14, -0.003
2018/04/19 13:16, -0.039
2018/04/19 13:18, -0.012
2018/04/19 13:20, -0.014
2018/04/19 13:42, 0.014
2018/04/19 13:44, -0.035
2018/04/19 13:46, -0.009
2018/04/19 13:48, -0.007
2018/04/19 13:50, -0.021
2018/04/19 13:52, -0.053
2018/04/19 13:54, -0.038
2018/04/19 13:56, -0.010
2018/04/19 13:58, -0.017
2018/04/19 14:00, -0.001
2018/04/19 14:18, -0.013
2018/04/19 14:20, 0.002
2018/04/19 14:42, -0.022
2018/04/19 14:44, 0.010
2018/04/19 14:46, -0.011
2018/04/19 14:48, 0.006
2018/04/19 14:50, -0.030
2018/04/19 14:52, 0.006
2018/04/19 14:54, -0.013
2018/04/19 14:56, 0.002
2018/04/19 14:58, -0.020
2018/04/19 15:00, -0.004
2018/04/19 15:02, 0.007
2018/04/19 15:04, -0.013
2018/04/19 15:06, -0.002
2018/04/19 15:08, -0.011
2018/04/19 15:10, -0.003
2018/04/19 15:12, -0.019
2018/04/19 15:14, -0.017
2018/04/19 15:16, -0.014
2018/04/19 15:18, -0.029
2018/04/19 15:20, -0.035
2018/04/19 15:42, -0.043
2018/04/19 15:44, -0.025
2018/04/19 15:46, -0.038
2018/04/19 15:48, -0.062
2018/04/19 15:50, -0.040
2018/04/19 15:52, -0.031
2018/04/19 15:54, -0.053
2018/04/19 15:56, -0.037
2018/04/19 15:58, -0.032
2018/04/19 16:00, -0.071
2018/04/19 16:02, -0.043
2018/04/19 16:04, -0.007
2018/04/19 16:06, -0.038
2018/04/19 16:08, -0.030
2018/04/19 16:10, -0.047
2018/04/19 16:12, -0.026
2018/04/19 16:14, -0.041
2018/04/19 16:16, -0.077
2018/04/19 16:18, -0.050
2018/04/19 16:20, -0.048
2018/04/19 16:42, -0.065
2018/04/19 16:44, -0.049
2018/04/19 16:46, -0.048
2018/04/19 16:48, -0.067
2018/04/19 16:50, -0.039
2018/04/19 16:52, -0.016
2018/04/19 16:54, -0.068
2018/04/19 16:56, -0.065
2018/04/19 16:58, -0.057
2018/04/19 17:00, -0.049
2018/04/19 17:18, -0.040
2018/04/19 17:20, -0.077
2018/04/19 17:42, -0.033
2018/04/19 17:44, -0.064
2018/04/19 17:46, -0.070
2018/04/19 17:48, -0.081
2018/04/19 17:50, -0.092
2018/04/19 17:52, -0.121
2018/04/19 17:54, -0.060
2018/04/19 17:56, -0.087
2018/04/19 17:58, -0.080
2018/04/19 18:00, -0.083
2018/04/19 18:06, -0.078
2018/04/19 18:08, -0.079
2018/04/19 18:10, -0.083
2018/04/19 18:12, -0.062
2018/04/19 18:14, -0.060
2018/04/19 18:16, -0.040
2018/04/19 18:18, -0.090
2018/04/19 18:20, -0.091
2018/04/19 18:42, -0.066
2018/04/19 18:44, -0.112
2018/04/19 18:46, -0.080
2018/04/19 18:48, -0.092
2018/04/19 18:50, -0.073
2018/04/19 18:52, -0.067
2018/04/19 18:54, -0.060
2018/04/19 18:56, -0.073
2018/04/19 18:58, -0.013
2018/04/19 19:00, -0.037
2018/04/19 19:18, -0.050
2018/04/19 19:20, -0.066
2018/04/19 19:42, -0.072
2018/04/19 19:44, -0.094
2018/04/19 19:46, -0.076
2018/04/19 19:48, -0.090
2018/04/19 19:50, -0.040
2018/04/19 19:52, -0.074
2018/04/19 19:54, -0.080
2018/04/19 19:56, -0.055
2018/04/19 19:58, -0.070
2018/04/19 20:00, -0.074
2018/04/19 20:22, -0.056
2018/04/19 20:24, -0.049
2018/04/19 20:26, -0.064
2018/04/19 20:28, -0.050
2018/04/19 20:30, -0.050
2018/04/19 20:32, -0.055
2018/04/19 20:34, -0.044
2018/04/19 20:36, -0.104
2018/04/19 20:38, -0.027
2018/04/19 20:40, -0.007
2018/04/19 20:42, -0.088
2018/04/19 20:44, -0.033
2018/04/19 20:46, -0.099
2018/04/19 20:48, -0.059
2018/04/19 20:50, -0.037
2018/04/19 20:52, -0.016
2018/04/19 20:54, -0.073
2018/04/19 20:56, -0.034
2018/04/19 20:58, -0.046
2018/04/19 21:00, -0.043
2018/04/19 21:02, -0.035
2018/04/19 21:04, -0.035
2018/04/19 21:06, -0.067
2018/04/19 21:08, -0.046
2018/04/19 21:10, -0.046
2018/04/19 21:12, -0.050
2018/04/19 21:14, -0.045
2018/04/19 21:16, -0.077
2018/04/19 21:18, -0.077
2018/04/19 21:20, -0.032
2018/04/19 21:22, -0.056
2018/04/19 21:24, -0.058
2018/04/19 21:26, -0.102
2018/04/19 21:28, -0.084
2018/04/19 21:30, -0.062
2018/04/19 21:32, -0.065
2018/04/19 21:34, -0.025
2018/04/19 21:36, -0.066
2018/04/19 21:38, -0.039
2018/04/19 21:40, -0.061
2018/04/19 21:56, -0.102
2018/04/19 21:58, -0.047
2018/04/19 22:00, -0.067
2018/04/19 22:02, -0.062
2018/04/19 22:04, -0.062
2018/04/19 22:06, -0.077
2018/04/19 22:08, -0.049
2018/04/19 22:10, -0.076
2018/04/19 22:12, -0.043
2018/04/19 22:14, -0.038
2018/04/19 22:16, -0.011
2018/04/19 22:18, -0.044
2018/04/19 22:20, -0.059
2018/04/19 22:22, -0.051
2018/04/19 22:24, -0.025
2018/04/19 22:26, -0.058
2018/04/19 22:28, -0.033
2018/04/19 22:30, -0.059
2018/04/19 22:32, -0.043
2018/04/19 22:34, -0.034
2018/04/19 22:36, -0.036
2018/04/19 22:38, -0.055
2018/04/19 22:40, -0.049
2018/04/19 22:42, -0.034
2018/04/19 22:44, -0.038
2018/04/19 22:46, -0.061
2018/04/19 22:48, -0.046
2018/04/19 22:50, -0.038
2018/04/19 22:52, -0.024
2018/04/19 22:54, -0.037
2018/04/19 22:56, -0.040
2018/04/19 22:58, -0.050
2018/04/19 23:00, -0.042
2018/04/19 23:02, -0.024
2018/04/19 23:04, -0.020
2018/04/19 23:06, -0.032
2018/04/19 23:08, -0.036
2018/04/19 23:10, -0.036
2018/04/19 23:12, -0.060
2018/04/19 23:14, -0.057
2018/04/19 23:16, -0.068
2018/04/19 23:18, -0.027
2018/04/19 23:20, -0.048
2018/04/19 23:22, -0.025
2018/04/19 23:24, -0.052
2018/04/19 23:26, -0.040
2018/04/19 23:28, -0.024
2018/04/19 23:30, -0.043
2018/04/19 23:32, -0.018
2018/04/19 23:34, -0.007
2018/04/19 23:36, -0.028
2018/04/19 23:38, -0.010
2018/04/19 23:40, -0.019
2018/04/19 23:42, -0.031
2018/04/19 23:44, -0.040
2018/04/19 23:46, -0.027
2018/04/19 23:48, -0.016
2018/04/19 23:50, -0.050
2018/04/19 23:52, -0.010
2018/04/19 23:54, -0.020
2018/04/19 23:56, -0.035
2018/04/19 23:58, -0.042
2018/04/20 00:00, -0.049
2018/04/20 00:02, -0.053
2018/04/20 00:04, -0.022
2018/04/20 00:06, -0.016
2018/04/20 00:08, -0.047
2018/04/20 00:10, -0.053
2018/04/20 00:12, 0.000
2018/04/20 00:14, -0.003
2018/04/20 00:16, -0.032
2018/04/20 00:18, -0.032
2018/04/20 00:20, -0.030
2018/04/20 00:22, -0.041
2018/04/20 00:24, -0.033
2018/04/20 00:26, -0.018
2018/04/20 00:28, -0.042
2018/04/20 00:30, -0.007
2018/04/20 00:32, -0.003
2018/04/20 00:34, -0.032
2018/04/20 00:36, -0.022
2018/04/20 00:38, -0.025
2018/04/20 00:40, -0.017
2018/04/20 00:42, -0.003
2018/04/20 00:44, -0.018
2018/04/20 00:46, -0.012
2018/04/20 00:48, -0.018
2018/04/20 00:50, -0.003
2018/04/20 00:52, -0.012
2018/04/20 00:54, -0.015
2018/04/20 00:56, -0.006
2018/04/20 00:58, -0.003
2018/04/20 01:00, -0.012
2018/04/20 01:02, -0.016
2018/04/20 01:04, -0.031
2018/04/20 01:06, -0.014
2018/04/20 01:08, -0.027
2018/04/20 01:10, -0.037
2018/04/20 01:12, 0.008
2018/04/20 01:14, 0.012
2018/04/20 01:16, -0.024
2018/04/20 01:18, -0.009
2018/04/20 01:20, -0.007
2018/04/20 01:22, -0.006
2018/04/20 01:24, -0.011
2018/04/20 01:26, 0.003
2018/04/20 01:28, -0.029
2018/04/20 01:30, -0.023
2018/04/20 01:32, -0.028
2018/04/20 01:34, -0.005
2018/04/20 01:36, -0.009
2018/04/20 01:38, 0.019
2018/04/20 01:40, 0.003
2018/04/20 01:42, -0.022
2018/04/20 01:44, -0.010
2018/04/20 01:46, -0.012
2018/04/20 01:48, -0.020
2018/04/20 01:50, -0.024
2018/04/20 01:52, 0.004
2018/04/20 01:54, -0.007
2018/04/20 01:56, 0.000
2018/04/20 01:58, -0.020
2018/04/20 02:00, -0.002
2018/04/20 02:02, -0.025
2018/04/20 02:04, -0.002
2018/04/20 02:06, -0.005
2018/04/20 02:08, 0.003
2018/04/20 02:10, -0.015
2018/04/20 02:12, -0.002
2018/04/20 02:14, -0.008
2018/04/20 02:16, -0.013
2018/04/20 02:18, -0.003
2018/04/20 02:20, -0.002
2018/04/20 02:22, -0.005
2018/04/20 02:24, -0.015
2018/04/20 02:26, -0.002
2018/04/20 02:28, 0.001
2018/04/20 02:30, -0.002
2018/04/20 02:32, -0.009
2018/04/20 02:34, -0.007
2018/04/20 02:36, -0.007
2018/04/20 02:38, -0.007
2018/04/20 02:40, -0.010
2018/04/20 05:48, 0.008
2018/04/20 05:50, -0.000
2018/04/20 05:52, -0.003
2018/04/20 05:54, 0.005
2018/04/20 05:56, 0.006
2018/04/20 05:58, -0.013
2018/04/20 06:00, 0.003
2018/04/20 06:02, 0.002
2018/04/20 06:04, 0.009
2018/04/20 06:06, 0.002
2018/04/20 06:08, -0.002
2018/04/20 06:10, -0.001
2018/04/20 06:12, -0.003
2018/04/20 06:14, 0.009
2018/04/20 06:16, 0.002
2018/04/20 06:18, 0.014
2018/04/20 06:20, -0.007
2018/04/20 06:22, -0.002
2018/04/20 06:24, -0.000
2018/04/20 06:26, -0.005
2018/04/20 06:28, 0.009
2018/04/20 06:30, 0.002
2018/04/20 06:32, 0.012
2018/04/20 06:34, 0.008
2018/04/20 06:36, 0.003
2018/04/20 06:38, 0.003
2018/04/20 06:40, -0.000
2018/04/20 06:42, -0.014
2018/04/20 06:44, 0.006
2018/04/20 06:46, 0.000
2018/04/20 06:48, 0.014
2018/04/20 06:50, 0.002
2018/04/20 06:52, -0.003
2018/04/20 06:54, 0.010
2018/04/20 06:56, 0.011
2018/04/20 06:58, 0.010
2018/04/20 07:00, 0.012
2018/04/20 07:02, -0.003
2018/04/20 07:04, 0.015
2018/04/20 07:06, 0.002
2018/04/20 07:08, 0.005
2018/04/20 07:10, 0.003
2018/04/20 07:12, -0.006
2018/04/20 07:14, 0.009
2018/04/20 07:16, 0.002
2018/04/20 07:18, 0.007
2018/04/20 07:20, -0.008
2018/04/20 07:22, 0.007
2018/04/20 07:24, 0.010
2018/04/20 07:26, -0.006
2018/04/20 07:28, 0.007
2018/04/20 07:30, 0.002
2018/04/20 07:32, 0.000
2018/04/20 07:34, 0.007
2018/04/20 07:36, 0.007
2018/04/20 07:38, -0.000
2018/04/20 07:40, 0.010
2018/04/20 07:42, 0.009
2018/04/20 07:44, 0.016
2018/04/20 07:46, 0.003
2018/04/20 07:48, 0.013
2018/04/20 07:50, 0.000
2018/04/20 07:52, 0.014
2018/04/20 07:54, 0.005
2018/04/20 07:56, 0.006
2018/04/20 07:58, 0.014
2018/04/20 08:00, 0.009
2018/04/20 08:02, 0.007
2018/04/20 08:04, 0.007
2018/04/20 08:06, 0.013
2018/04/20 08:08, 0.012
2018/04/20 08:10, 0.011
2018/04/20 08:12, 0.008
2018/04/20 08:14, 0.008
2018/04/20 08:16, 0.011
2018/04/20 08:18, 0.012
2018/04/20 08:20, -0.001
2018/04/20 08:22, 0.010
2018/04/20 08:24, 0.013
2018/04/20 08:26, 0.005
2018/04/20 08:28, 0.016
2018/04/20 08:30, 0.007
2018/04/20 08:32, -0.002
2018/04/20 08:34, 0.015
2018/04/20 08:36, -0.001
2018/04/20 08:38, 0.003
2018/04/20 08:40, 0.009
2018/04/20 08:42, 0.013
2018/04/20 08:44, 0.002
2018/04/20 08:46, 0.008
2018/04/20 08:48, 0.008
2018/04/20 08:50, 0.001
2018/04/20 08:52, 0.002
2018/04/20 08:54, 0.000
2018/04/20 08:56, 0.004
2018/04/20 08:58, 0.010
2018/04/20 09:00, 0.002
2018/04/20 09:02, 0.011
2018/04/20 09:04, 0.008
2018/04/20 09:06, 0.004
2018/04/20 09:08, 0.003
2018/04/20 09:10, 0.007
2018/04/20 09:12, 0.013
2018/04/20 09:14, 0.018
2018/04/20 09:16, -0.002
2018/04/20 09:18, -0.002
2018/04/20 09:20, 0.012
2018/04/20 09:22, 0.004
2018/04/20 09:24, 0.003
2018/04/20 09:26, 0.010
2018/04/20 09:28, 0.010
2018/04/20 09:30, 0.005
2018/04/20 09:32, -0.003
2018/04/20 09:34, 0.007
2018/04/20 09:36, 0.002
2018/04/20 09:38, 0.003
2018/04/20 09:40, 0.010
2018/04/20 09:42, 0.011
2018/04/20 09:44, 0.003
2018/04/20 09:46, -0.004
2018/04/20 09:48, -0.010
2018/04/20 09:50, -0.009
2018/04/20 09:52, 0.008
2018/04/20 09:54, 0.014
2018/04/20 09:56, 0.002
2018/04/20 09:58, 0.022
2018/04/20 10:00, 0.012
2018/04/20 10:02, -0.006
2018/04/20 10:04, 0.003
2018/04/20 10:06, 0.007
2018/04/20 10:08, -0.000
2018/04/20 10:10, -0.002
2018/04/20 10:12, -0.004
2018/04/20 10:14, 0.013
2018/04/20 10:16, 0.012
2018/04/20 10:18, 0.014
2018/04/20 10:20, 0.008
2018/04/20 10:22, -0.002
2018/04/20 10:24, 0.005
2018/04/20 10:26, 0.006
2018/04/20 10:28, 0.000
2018/04/20 10:30, 0.015
2018/04/20 10:32, 0.002
2018/04/20 10:34, -0.002
2018/04/20 10:36, 0.005
2018/04/20 10:38, 0.010
2018/04/20 10:40, -0.002
2018/04/20 10:42, 0.010
2018/04/20 10:44, 0.002
2018/04/20 10:46, 0.005
2018/04/20 10:48, 0.014
2018/04/20 10:50, -0.005
2018/04/20 10:52, 0.010
2018/04/20 10:54, 0.002
2018/04/20 10:56, 0.006
2018/04/20 10:58, 0.002
2018/04/20 11:00, 0.004
2018/04/20 11:02, 0.003
2018/04/20 11:04, 0.003