"Platform","Alpena ReCON Buoy"
"NDBC ID","45162"
"Latitude (deg)",44.98791
"Longitude (deg)",-83.26956
"Water Depth (m)",20
"Sensor Device","AirMar Weather Station Model 200WX"
"Sensor Serial No.","4061730"
"Sensor Height","2.5m above water surface"
"Sensor Type","Sensor roll angle"
"Sensor Units","degrees"
"Measurement","2 minute average of data samples taken at 5 second interval"
"Time means","Time at end of 2 minute averaging period (UTC time zone)"

"Note:","This data was collected for research purposes."
"Note:","Minimal quality checking has been performed so data may contain known or unknown errors."
"Note:","Data provided by NOAA. Please credit NOAA."
"Note:","For more info see www.glerl.noaa.gov/res/recon"

"Time (UTC)","Roll"
"YYYY/MM/DD HH:MM","deg"
2019/05/07 15:42, 8.0
2019/05/07 15:44, 7.0
2019/05/07 15:46, 7.6
2019/05/07 15:48, 7.3
2019/05/07 15:50, 8.0
2019/05/07 15:52, 7.4
2019/05/07 15:54, 7.2
2019/05/07 15:56, 7.1
2019/05/07 15:58, 7.3
2019/05/07 16:00, 7.1
2019/05/07 16:02, 8.0
2019/05/07 16:04, 8.3
2019/05/07 16:06, 6.9
2019/05/07 16:08, 7.8
2019/05/07 16:10, 6.3
2019/05/07 16:12, 7.0
2019/05/07 16:14, 6.4
2019/05/07 16:16, 6.9
2019/05/07 16:18, 8.6
2019/05/07 16:20, 6.2
2019/05/07 16:22, 7.5
2019/05/07 16:24, 6.0
2019/05/07 16:26, 8.3
2019/05/07 16:28, 6.6
2019/05/07 16:30, 5.7
2019/05/07 16:32, 6.4
2019/05/07 16:34, 6.2
2019/05/07 16:36, 8.8
2019/05/07 16:38, 8.2
2019/05/07 16:40, 8.2
2019/05/07 16:42, 8.8
2019/05/07 16:44, 7.4
2019/05/07 16:46, 8.3
2019/05/07 16:48, 8.3
2019/05/07 16:50, 8.2
2019/05/07 16:52, 9.2
2019/05/07 16:54, 8.2
2019/05/07 16:56, 7.9
2019/05/07 16:58, 8.1
2019/05/07 17:00, 8.0
2019/05/07 17:02, 8.6
2019/05/07 17:04, 8.3
2019/05/07 17:06, 9.9
2019/05/07 17:08, 7.4
2019/05/07 17:10, 8.8
2019/05/07 17:12, 8.9
2019/05/07 17:14, 9.7
2019/05/07 17:16, 7.6
2019/05/07 17:18, 7.1
2019/05/07 17:20, 8.2
2019/05/07 17:22, 7.4
2019/05/07 17:24, 8.4
2019/05/07 17:26, 8.5
2019/05/07 17:28, 7.7
2019/05/07 17:30, 8.5
2019/05/07 17:32, 8.0
2019/05/07 17:34, 7.7
2019/05/07 17:36, 7.2
2019/05/07 17:38, 8.8
2019/05/07 17:40, 9.3
2019/05/07 17:42, 7.1
2019/05/07 17:44, 7.1
2019/05/07 17:46, 7.9
2019/05/07 17:48, 8.5
2019/05/07 17:50, 7.1
2019/05/07 17:52, 7.2
2019/05/07 17:54, 8.6
2019/05/07 17:56, 8.7
2019/05/07 17:58, 7.3
2019/05/07 18:00, 7.5
2019/05/07 18:02, 8.6
2019/05/07 18:04, 8.5
2019/05/07 18:06, 7.4
2019/05/07 18:08, 7.2
2019/05/07 18:10, 8.3
2019/05/07 18:12, 6.5
2019/05/07 18:14, 5.8
2019/05/07 18:16, 7.7
2019/05/07 18:18, 8.9
2019/05/07 18:20, 8.1
2019/05/07 18:22, 5.7
2019/05/07 18:24, 7.2
2019/05/07 18:26, 6.9
2019/05/07 18:28, 7.2
2019/05/07 18:30, 7.2
2019/05/07 18:32, 7.5
2019/05/07 18:34, 8.5
2019/05/07 18:36, 6.1
2019/05/07 18:38, 6.8
2019/05/07 18:40, 7.2
2019/05/07 18:42, 7.1
2019/05/07 18:44, 8.0
2019/05/07 18:46, 9.0
2019/05/07 18:48, 8.0
2019/05/07 18:50, 7.4
2019/05/07 18:52, 7.1
2019/05/07 18:54, 6.0
2019/05/07 18:56, 7.2
2019/05/07 18:58, 7.4
2019/05/07 19:00, 8.4
2019/05/07 19:02, 8.2
2019/05/07 19:04, 7.8
2019/05/07 19:06, 6.5
2019/05/07 19:08, 8.1
2019/05/07 19:10, 6.3
2019/05/07 19:12, 7.6
2019/05/07 19:14, 7.4
2019/05/07 19:16, 6.1
2019/05/07 19:18, 6.6
2019/05/07 19:20, 7.2
2019/05/07 19:22, 5.7
2019/05/07 19:24, 7.5
2019/05/07 19:26, 7.4
2019/05/07 19:28, 6.0
2019/05/07 19:30, 5.8
2019/05/07 19:32, 5.7
2019/05/07 19:34, 7.2
2019/05/07 19:36, 6.7
2019/05/07 19:38, 6.9
2019/05/07 19:40, 7.1
2019/05/07 19:42, 7.7
2019/05/07 19:44, 7.2
2019/05/07 19:46, 8.4
2019/05/07 19:48, 5.8
2019/05/07 19:50, 6.2
2019/05/07 19:52, 7.4
2019/05/07 19:54, 7.2
2019/05/07 19:56, 7.3
2019/05/07 19:58, 6.6
2019/05/07 20:00, 7.3
2019/05/07 20:02, 7.5
2019/05/07 20:04, 6.6
2019/05/07 20:06, 7.5
2019/05/07 20:08, 5.9
2019/05/07 20:10, 7.1
2019/05/07 20:12, 6.6
2019/05/07 20:14, 5.5
2019/05/07 20:16, 6.5
2019/05/07 20:18, 6.2
2019/05/07 20:20, 6.7
2019/05/07 20:22, 7.0
2019/05/07 20:24, 6.7
2019/05/07 20:26, 6.9
2019/05/07 20:28, 5.7
2019/05/07 20:30, 5.6
2019/05/07 20:32, 6.2
2019/05/07 20:34, 5.1
2019/05/07 20:36, 5.8
2019/05/07 20:38, 5.6
2019/05/07 20:40, 5.4
2019/05/07 20:42, 4.0
2019/05/07 20:44, 5.4
2019/05/07 20:46, 5.6
2019/05/07 20:48, 5.1
2019/05/07 20:50, 5.4
2019/05/07 20:52, 5.7
2019/05/07 20:54, 5.5
2019/05/07 20:56, 6.0
2019/05/07 20:58, 5.4
2019/05/07 21:00, 4.8
2019/05/07 21:02, 5.3
2019/05/07 21:04, 4.2
2019/05/07 21:06, 4.6
2019/05/07 21:08, 4.9
2019/05/07 21:10, 5.1
2019/05/07 21:12, 4.4
2019/05/07 21:14, 5.3
2019/05/07 21:16, 5.1
2019/05/07 21:18, 4.6
2019/05/07 21:20, 5.3
2019/05/07 21:22, 5.5
2019/05/07 21:24, 4.2
2019/05/07 21:26, 4.5
2019/05/07 21:28, 4.7
2019/05/07 21:30, 4.9
2019/05/07 21:32, 5.3
2019/05/07 21:34, 5.3
2019/05/07 21:36, 5.1
2019/05/07 21:38, 5.5
2019/05/07 21:40, 5.4
2019/05/07 21:42, 5.3
2019/05/07 21:44, 4.6
2019/05/07 21:46, 4.1
2019/05/07 21:48, 4.4
2019/05/07 21:50, 4.0
2019/05/07 21:52, 4.9
2019/05/07 21:54, 4.3
2019/05/07 21:56, 4.7
2019/05/07 21:58, 4.6
2019/05/07 22:00, 4.8
2019/05/07 22:02, 4.4
2019/05/07 22:04, 4.8
2019/05/07 22:06, 4.7
2019/05/07 22:08, 5.5
2019/05/07 22:10, 5.5
2019/05/07 22:12, 5.3
2019/05/07 22:14, 5.7
2019/05/07 22:16, 5.9
2019/05/07 22:18, 5.3
2019/05/07 22:20, 5.9
2019/05/07 22:22, 5.5
2019/05/07 22:24, 6.2
2019/05/07 22:26, 6.5
2019/05/07 22:28, 6.2
2019/05/07 22:30, 6.5
2019/05/07 22:32, 5.7
2019/05/07 22:34, 6.6
2019/05/07 22:36, 6.1
2019/05/07 22:38, 5.6
2019/05/07 22:40, 6.1
2019/05/07 22:42, 5.3
2019/05/07 22:44, 7.2
2019/05/07 22:46, 6.0
2019/05/07 22:48, 6.2
2019/05/07 22:50, 6.1
2019/05/07 22:52, 5.7
2019/05/07 22:54, 6.6
2019/05/07 22:56, 5.6
2019/05/07 22:58, 6.4
2019/05/07 23:00, 5.8
2019/05/07 23:02, 6.1
2019/05/07 23:04, 4.5
2019/05/07 23:06, 5.0
2019/05/07 23:08, 5.6
2019/05/07 23:10, 6.5
2019/05/07 23:12, 6.0
2019/05/07 23:14, 6.0
2019/05/07 23:16, 6.8
2019/05/07 23:18, 7.2
2019/05/07 23:20, 6.6
2019/05/07 23:22, 6.2
2019/05/07 23:24, 6.4
2019/05/07 23:26, 6.6
2019/05/07 23:28, 6.0
2019/05/07 23:30, 5.8
2019/05/07 23:32, 5.4
2019/05/07 23:34, 5.9
2019/05/07 23:36, 6.5
2019/05/07 23:38, 5.9
2019/05/07 23:40, 6.9
2019/05/07 23:42, 6.0
2019/05/07 23:44, 6.8
2019/05/07 23:46, 6.3
2019/05/07 23:48, 5.9
2019/05/07 23:50, 6.4
2019/05/07 23:52, 6.3
2019/05/07 23:54, 5.6
2019/05/07 23:56, 6.2
2019/05/07 23:58, 6.0
2019/05/08 00:00, 6.1
2019/05/08 00:02, 5.9
2019/05/08 00:04, 6.3
2019/05/08 00:06, 5.5
2019/05/08 00:08, 6.7
2019/05/08 00:10, 6.3
2019/05/08 00:12, 6.4
2019/05/08 00:14, 6.2
2019/05/08 00:16, 6.2
2019/05/08 00:18, 6.0
2019/05/08 00:20, 6.6
2019/05/08 00:22, 4.9
2019/05/08 00:24, 6.0
2019/05/08 00:26, 5.7
2019/05/08 00:28, 6.4
2019/05/08 00:30, 5.6
2019/05/08 00:32, 4.5
2019/05/08 00:34, 4.6
2019/05/08 00:36, 4.9
2019/05/08 00:38, 5.4
2019/05/08 00:40, 5.8
2019/05/08 00:42, 4.7
2019/05/08 00:44, 5.1
2019/05/08 00:46, 5.6
2019/05/08 00:48, 5.6
2019/05/08 00:50, 6.2
2019/05/08 00:52, 5.3
2019/05/08 00:54, 4.7
2019/05/08 00:56, 4.5
2019/05/08 00:58, 4.9
2019/05/08 01:00, 4.7
2019/05/08 01:02, 4.1
2019/05/08 01:04, 4.4
2019/05/08 01:06, 4.0
2019/05/08 01:08, 3.9
2019/05/08 01:10, 3.7
2019/05/08 01:12, 3.8
2019/05/08 01:14, 3.8
2019/05/08 01:16, 4.2
2019/05/08 01:18, 3.6
2019/05/08 01:20, 3.7
2019/05/08 01:22, 3.5
2019/05/08 01:24, 3.9
2019/05/08 01:26, 3.5
2019/05/08 01:28, 3.4
2019/05/08 01:30, 3.8
2019/05/08 01:32, 3.9
2019/05/08 01:34, 3.8
2019/05/08 01:36, 3.3
2019/05/08 01:38, 3.6
2019/05/08 01:40, 3.5
2019/05/08 01:42, 3.9
2019/05/08 01:44, 4.4
2019/05/08 01:46, 3.7
2019/05/08 01:48, 4.0
2019/05/08 01:50, 4.3
2019/05/08 01:52, 4.3
2019/05/08 01:54, 3.6
2019/05/08 01:56, 3.7
2019/05/08 01:58, 3.6
2019/05/08 02:00, 3.6
2019/05/08 02:02, 3.4
2019/05/08 02:04, 3.1
2019/05/08 02:06, 2.8
2019/05/08 02:08, 2.6
2019/05/08 02:10, 2.5
2019/05/08 02:12, 2.7
2019/05/08 02:14, 2.7
2019/05/08 02:16, 2.2
2019/05/08 02:18, 3.0
2019/05/08 02:20, 3.3
2019/05/08 02:22, 3.3
2019/05/08 02:24, 3.2
2019/05/08 02:26, 3.2
2019/05/08 02:28, 3.1
2019/05/08 02:30, 2.5
2019/05/08 02:32, 3.1
2019/05/08 02:34, 2.7
2019/05/08 02:36, 2.6
2019/05/08 02:38, 3.0
2019/05/08 02:40, 3.2
2019/05/08 02:42, 3.2
2019/05/08 02:44, 3.1
2019/05/08 02:46, 2.7
2019/05/08 02:48, 2.6
2019/05/08 02:50, 3.2
2019/05/08 02:52, 3.1
2019/05/08 02:54, 2.8
2019/05/08 02:56, 2.4
2019/05/08 02:58, 2.4
2019/05/08 03:00, 2.5
2019/05/08 03:02, 2.8
2019/05/08 03:04, 3.0
2019/05/08 03:06, 2.7
2019/05/08 03:08, 2.5
2019/05/08 03:10, 2.7
2019/05/08 03:12, 2.8
2019/05/08 03:14, 2.5
2019/05/08 03:16, 2.8
2019/05/08 03:18, 2.6
2019/05/08 03:20, 3.2
2019/05/08 03:22, 2.8
2019/05/08 03:24, 2.3
2019/05/08 03:26, 2.7
2019/05/08 03:28, 2.4
2019/05/08 03:30, 2.2
2019/05/08 03:32, 2.4
2019/05/08 03:34, 2.7
2019/05/08 03:36, 2.7
2019/05/08 03:38, 3.0
2019/05/08 03:40, 2.8
2019/05/08 03:42, 3.3
2019/05/08 03:44, 4.0
2019/05/08 03:46, 4.0
2019/05/08 03:48, 3.9
2019/05/08 03:50, 4.0
2019/05/08 03:52, 4.1
2019/05/08 03:54, 4.4
2019/05/08 03:56, 4.2
2019/05/08 03:58, 3.9
2019/05/08 04:00, 3.8
2019/05/08 04:02, 3.5
2019/05/08 04:04, 3.4
2019/05/08 04:06, 3.4
2019/05/08 04:08, 3.6
2019/05/08 04:10, 3.9
2019/05/08 04:12, 4.4
2019/05/08 04:14, 4.3
2019/05/08 04:16, 4.3
2019/05/08 04:18, 5.0
2019/05/08 04:20, 4.8
2019/05/08 04:22, 5.4
2019/05/08 04:24, 5.8
2019/05/08 04:26, 5.8
2019/05/08 04:28, 6.5
2019/05/08 04:30, 6.4
2019/05/08 04:32, 7.2
2019/05/08 04:34, 7.9
2019/05/08 04:36, 7.0
2019/05/08 04:38, 7.5
2019/05/08 04:40, 7.8
2019/05/08 04:42, 8.8
2019/05/08 04:44, 8.0
2019/05/08 04:46, 7.3
2019/05/08 04:48, 7.8
2019/05/08 04:50, 7.2
2019/05/08 04:52, 6.4
2019/05/08 04:54, 6.6
2019/05/08 04:56, 6.5
2019/05/08 04:58, 6.1
2019/05/08 05:00, 5.4
2019/05/08 05:02, 5.6
2019/05/08 05:04, 6.3
2019/05/08 05:06, 4.8
2019/05/08 05:08, 5.3
2019/05/08 05:10, 6.1
2019/05/08 05:12, 5.8
2019/05/08 05:14, 6.8
2019/05/08 05:16, 6.1
2019/05/08 05:18, 6.9
2019/05/08 05:20, 5.2
2019/05/08 05:22, 7.1
2019/05/08 05:24, 6.2
2019/05/08 05:26, 5.9
2019/05/08 05:28, 5.7
2019/05/08 05:30, 5.6
2019/05/08 05:32, 5.8
2019/05/08 05:34, 6.0
2019/05/08 05:36, 4.9
2019/05/08 05:38, 5.1
2019/05/08 05:40, 6.4
2019/05/08 05:42, 5.2
2019/05/08 05:44, 5.5
2019/05/08 05:46, 6.5
2019/05/08 05:48, 5.3
2019/05/08 05:50, 6.1
2019/05/08 05:52, 4.7
2019/05/08 05:54, 5.7
2019/05/08 05:56, 5.5
2019/05/08 05:58, 5.2
2019/05/08 06:00, 6.2
2019/05/08 06:02, 6.4
2019/05/08 06:04, 6.0
2019/05/08 06:06, 6.2
2019/05/08 06:08, 5.7
2019/05/08 06:10, 6.3
2019/05/08 06:12, 5.9
2019/05/08 06:14, 6.6
2019/05/08 06:16, 5.6
2019/05/08 06:18, 5.6
2019/05/08 06:20, 6.1
2019/05/08 06:22, 5.6
2019/05/08 06:24, 5.5
2019/05/08 06:26, 5.5
2019/05/08 06:28, 4.7
2019/05/08 06:30, 5.0
2019/05/08 06:32, 5.9
2019/05/08 06:34, 5.2
2019/05/08 06:36, 5.7
2019/05/08 06:38, 5.1
2019/05/08 06:40, 5.1
2019/05/08 06:42, 4.8
2019/05/08 06:44, 4.1
2019/05/08 06:46, 4.2
2019/05/08 06:48, 4.5
2019/05/08 06:50, 4.4
2019/05/08 06:52, 3.9
2019/05/08 06:54, 4.1
2019/05/08 06:56, 5.2
2019/05/08 06:58, 4.5
2019/05/08 07:00, 5.1
2019/05/08 07:02, 4.3
2019/05/08 07:04, 4.9
2019/05/08 07:06, 5.0
2019/05/08 07:08, 4.8
2019/05/08 07:10, 5.0
2019/05/08 07:12, 4.4
2019/05/08 07:14, 4.6
2019/05/08 07:16, 4.7
2019/05/08 07:18, 4.8
2019/05/08 07:20, 5.3
2019/05/08 07:22, 5.1
2019/05/08 07:24, 4.4
2019/05/08 07:26, 4.5
2019/05/08 07:28, 5.0
2019/05/08 07:30, 5.8
2019/05/08 07:32, 4.9
2019/05/08 07:34, 4.7
2019/05/08 07:36, 4.9
2019/05/08 07:38, 4.6
2019/05/08 07:40, 4.7
2019/05/08 07:42, 4.6
2019/05/08 07:44, 4.8
2019/05/08 07:46, 4.3
2019/05/08 07:48, 4.1
2019/05/08 07:50, 4.6
2019/05/08 07:52, 5.0
2019/05/08 07:54, 4.8
2019/05/08 07:56, 5.3
2019/05/08 07:58, 4.6
2019/05/08 08:00, 4.3
2019/05/08 08:02, 5.1
2019/05/08 08:04, 4.4
2019/05/08 08:06, 5.1
2019/05/08 08:08, 4.9
2019/05/08 08:10, 5.1
2019/05/08 08:12, 4.5
2019/05/08 08:14, 4.7
2019/05/08 08:16, 4.3
2019/05/08 08:18, 4.4
2019/05/08 08:20, 4.7
2019/05/08 08:22, 4.5
2019/05/08 08:24, 4.6
2019/05/08 08:26, 5.0
2019/05/08 08:28, 4.2
2019/05/08 08:30, 4.5
2019/05/08 08:32, 4.5
2019/05/08 08:34, 5.1
2019/05/08 08:36, 4.2
2019/05/08 08:38, 3.9
2019/05/08 08:40, 4.2
2019/05/08 08:42, 4.5
2019/05/08 08:44, 4.5
2019/05/08 08:46, 4.6
2019/05/08 08:48, 4.8
2019/05/08 08:50, 4.8
2019/05/08 08:52, 4.2
2019/05/08 08:54, 4.7
2019/05/08 08:56, 4.2
2019/05/08 08:58, 4.4
2019/05/08 09:00, 4.3
2019/05/08 09:02, 4.3
2019/05/08 09:04, 4.4
2019/05/08 09:06, 3.7
2019/05/08 09:08, 4.1
2019/05/08 09:10, 4.3
2019/05/08 09:12, 3.4
2019/05/08 09:14, 3.7
2019/05/08 09:16, 4.2
2019/05/08 09:18, 4.8
2019/05/08 09:20, 4.1
2019/05/08 09:22, 4.3
2019/05/08 09:24, 4.1
2019/05/08 09:26, 4.4
2019/05/08 09:28, 4.1
2019/05/08 09:30, 4.0
2019/05/08 09:32, 4.7
2019/05/08 09:34, 4.3
2019/05/08 09:36, 4.4
2019/05/08 09:38, 4.2
2019/05/08 09:40, 4.4
2019/05/08 09:42, 4.3
2019/05/08 09:44, 3.9
2019/05/08 09:46, 4.0
2019/05/08 09:48, 3.7
2019/05/08 09:50, 4.0
2019/05/08 09:52, 3.7
2019/05/08 09:54, 4.0
2019/05/08 09:56, 3.5
2019/05/08 09:58, 3.6
2019/05/08 10:00, 3.6
2019/05/08 10:02, 3.4
2019/05/08 10:04, 3.3
2019/05/08 10:06, 3.4
2019/05/08 10:08, 3.1
2019/05/08 10:10, 3.1
2019/05/08 10:12, 3.4
2019/05/08 10:14, 3.3
2019/05/08 10:16, 3.7
2019/05/08 10:18, 3.2
2019/05/08 10:20, 3.9
2019/05/08 10:22, 3.7
2019/05/08 10:24, 3.5
2019/05/08 10:26, 3.9
2019/05/08 10:28, 3.6
2019/05/08 10:30, 3.7
2019/05/08 10:32, 3.6
2019/05/08 10:34, 3.7
2019/05/08 10:36, 3.3
2019/05/08 10:38, 3.6
2019/05/08 10:40, 3.4
2019/05/08 10:42, 3.2
2019/05/08 10:44, 3.3
2019/05/08 10:46, 3.3
2019/05/08 10:48, 3.4
2019/05/08 10:50, 3.5
2019/05/08 10:52, 3.2
2019/05/08 10:54, 3.3
2019/05/08 10:56, 2.9
2019/05/08 10:58, 3.6
2019/05/08 11:00, 3.1
2019/05/08 11:02, 3.4
2019/05/08 11:04, 3.2
2019/05/08 11:06, 3.4
2019/05/08 11:08, 3.0
2019/05/08 11:10, 3.3
2019/05/08 11:12, 3.2
2019/05/08 11:14, 3.1
2019/05/08 11:16, 3.3
2019/05/08 11:18, 2.9
2019/05/08 11:20, 2.7
2019/05/08 11:22, 3.2
2019/05/08 11:24, 3.2
2019/05/08 11:26, 3.4
2019/05/08 11:28, 3.4
2019/05/08 11:30, 3.6
2019/05/08 11:32, 3.4
2019/05/08 11:34, 3.4
2019/05/08 11:36, 3.2
2019/05/08 11:38, 3.6
2019/05/08 11:40, 3.5
2019/05/08 11:42, 3.5
2019/05/08 11:44, 3.7
2019/05/08 11:46, 3.8
2019/05/08 11:48, 3.7
2019/05/08 11:50, 3.1
2019/05/08 11:52, 3.0
2019/05/08 11:54, 3.3
2019/05/08 11:56, 3.2
2019/05/08 11:58, 3.2
2019/05/08 12:00, 2.9
2019/05/08 12:02, 3.0
2019/05/08 12:04, 2.9
2019/05/08 12:06, 3.0
2019/05/08 12:08, 2.9
2019/05/08 12:10, 3.3
2019/05/08 12:12, 3.2
2019/05/08 12:14, 3.3
2019/05/08 12:16, 3.1
2019/05/08 12:18, 3.2
2019/05/08 12:20, 3.0
2019/05/08 12:22, 3.2
2019/05/08 12:24, 3.1
2019/05/08 12:26, 3.2
2019/05/08 12:28, 3.4
2019/05/08 12:30, 3.4
2019/05/08 12:32, 3.3
2019/05/08 12:34, 3.6
2019/05/08 12:36, 3.2
2019/05/08 12:38, 2.9
2019/05/08 12:40, 3.2
2019/05/08 12:42, 3.4
2019/05/08 12:44, 2.9
2019/05/08 12:46, 3.2
2019/05/08 12:48, 3.1
2019/05/08 12:50, 3.2
2019/05/08 12:52, 3.5
2019/05/08 12:54, 3.8
2019/05/08 12:56, 4.0
2019/05/08 12:58, 3.6
2019/05/08 13:00, 4.1
2019/05/08 13:02, 4.1
2019/05/08 13:04, 4.6
2019/05/08 13:06, 4.2
2019/05/08 13:08, 4.4
2019/05/08 13:10, 4.2
2019/05/08 13:12, 4.5
2019/05/08 13:14, 4.3
2019/05/08 13:16, 4.5
2019/05/08 13:18, 4.5
2019/05/08 13:20, 4.6
2019/05/08 13:22, 4.6
2019/05/08 13:24, 4.5
2019/05/08 13:26, 4.7
2019/05/08 13:28, 4.6
2019/05/08 13:30, 4.4
2019/05/08 13:32, 4.7
2019/05/08 13:34, 4.7
2019/05/08 13:36, 4.6
2019/05/08 13:38, 4.9
2019/05/08 13:40, 4.4
2019/05/08 13:42, 4.4
2019/05/08 13:44, 4.6
2019/05/08 13:46, 4.7
2019/05/08 13:48, 4.4
2019/05/08 13:50, 4.4
2019/05/08 13:52, 4.3
2019/05/08 13:54, 4.7
2019/05/08 13:56, 4.5
2019/05/08 13:58, 4.4
2019/05/08 14:00, 4.6
2019/05/08 14:02, 4.8
2019/05/08 14:04, 5.1
2019/05/08 14:06, 4.9
2019/05/08 14:08, 5.1
2019/05/08 14:10, 5.0
2019/05/08 14:12, 5.7
2019/05/08 14:14, 5.3
2019/05/08 14:16, 5.2
2019/05/08 14:18, 5.5
2019/05/08 14:20, 5.3
2019/05/08 14:22, 5.3
2019/05/08 14:24, 5.3
2019/05/08 14:26, 5.8
2019/05/08 14:28, 5.5
2019/05/08 14:30, 5.1
2019/05/08 14:32, 5.5
2019/05/08 14:34, 6.3
2019/05/08 14:36, 5.9
2019/05/08 14:38, 5.7
2019/05/08 14:40, 5.9
2019/05/08 14:42, 6.5
2019/05/08 14:44, 6.1
2019/05/08 14:46, 5.2
2019/05/08 14:48, 6.0
2019/05/08 14:50, 5.8
2019/05/08 14:52, 6.0
2019/05/08 14:54, 5.7
2019/05/08 14:56, 5.9
2019/05/08 14:58, 6.3
2019/05/08 15:00, 5.8
2019/05/08 15:02, 6.3
2019/05/08 15:04, 6.0
2019/05/08 15:06, 6.5
2019/05/08 15:08, 5.7
2019/05/08 15:10, 6.6
2019/05/08 15:12, 5.9
2019/05/08 15:14, 6.1
2019/05/08 15:16, 5.9
2019/05/08 15:18, 6.3
2019/05/08 15:20, 6.4
2019/05/08 15:22, 5.8
2019/05/08 15:24, 6.6
2019/05/08 15:26, 6.3
2019/05/08 15:28, 6.3
2019/05/08 15:30, 6.7
2019/05/08 15:32, 6.6
2019/05/08 15:34, 5.1
2019/05/08 15:36, 5.9
2019/05/08 15:38, 6.0
2019/05/08 15:40, 7.4
2019/05/08 15:42, 5.9
2019/05/08 15:44, 6.2
2019/05/08 15:46, 6.2
2019/05/08 15:48, 6.7
2019/05/08 15:50, 5.8
2019/05/08 15:52, 6.5
2019/05/08 15:54, 6.0
2019/05/08 15:56, 6.9
2019/05/08 15:58, 7.4
2019/05/08 16:00, 6.5
2019/05/08 16:02, 5.5
2019/05/08 16:04, 6.4
2019/05/08 16:06, 6.8
2019/05/08 16:08, 6.8
2019/05/08 16:10, 6.9
2019/05/08 16:12, 6.0
2019/05/08 16:14, 6.5
2019/05/08 16:16, 6.5
2019/05/08 16:18, 6.6
2019/05/08 16:20, 6.9
2019/05/08 16:22, 6.2
2019/05/08 16:24, 6.4
2019/05/08 16:26, 6.5
2019/05/08 16:28, 7.0
2019/05/08 16:30, 6.4
2019/05/08 16:32, 6.2
2019/05/08 16:34, 6.7
2019/05/08 16:36, 6.5
2019/05/08 16:38, 6.2
2019/05/08 16:40, 6.6
2019/05/08 16:42, 6.7
2019/05/08 16:44, 6.4
2019/05/08 16:46, 6.7
2019/05/08 16:48, 6.3
2019/05/08 16:50, 6.3
2019/05/08 16:52, 5.7
2019/05/08 16:54, 5.7
2019/05/08 16:56, 7.1
2019/05/08 16:58, 7.2
2019/05/08 17:00, 6.7
2019/05/08 17:02, 6.8
2019/05/08 17:04, 7.0
2019/05/08 17:06, 7.1
2019/05/08 17:08, 7.3
2019/05/08 17:10, 6.5
2019/05/08 17:12, 7.8
2019/05/08 17:14, 7.0
2019/05/08 17:16, 7.1
2019/05/08 17:18, 6.9
2019/05/08 17:20, 6.3
2019/05/08 17:22, 6.5
2019/05/08 17:24, 6.5
2019/05/08 17:26, 9.0
2019/05/08 17:28, 8.0
2019/05/08 17:30, 7.5
2019/05/08 17:32, 6.3
2019/05/08 17:34, 8.3
2019/05/08 17:36, 6.3
2019/05/08 17:38, 5.4
2019/05/08 17:40, 7.8
2019/05/08 17:42, 5.2
2019/05/08 17:44, 5.3
2019/05/08 17:46, 6.0
2019/05/08 17:48, 5.8
2019/05/08 17:50, 6.5
2019/05/08 17:52, 6.1
2019/05/08 17:54, 6.2
2019/05/08 17:56, 6.7
2019/05/08 17:58, 6.7
2019/05/08 18:00, 7.1
2019/05/08 18:02, 6.0
2019/05/08 18:04, 6.8
2019/05/08 18:06, 5.0
2019/05/08 18:08, 5.0
2019/05/08 18:10, 6.4
2019/05/08 18:12, 7.0
2019/05/08 18:14, 5.6
2019/05/08 18:16, 5.5
2019/05/08 18:18, 6.0
2019/05/08 18:20, 6.9
2019/05/08 18:22, 6.6
2019/05/08 18:24, 6.4
2019/05/08 18:26, 6.0
2019/05/08 18:28, 5.9
2019/05/08 18:30, 5.5
2019/05/08 18:32, 6.3
2019/05/08 18:34, 5.9
2019/05/08 18:36, 6.0
2019/05/08 18:38, 5.8
2019/05/08 18:40, 5.7
2019/05/08 18:42, 5.8
2019/05/08 18:44, 5.4
2019/05/08 18:46, 5.1
2019/05/08 18:48, 5.4
2019/05/08 18:50, 6.3
2019/05/08 18:52, 6.4
2019/05/08 18:54, 5.4
2019/05/08 18:56, 6.9
2019/05/08 18:58, 4.0
2019/05/08 19:00, 5.1
2019/05/08 19:02, 6.1
2019/05/08 19:04, 4.9
2019/05/08 19:06, 4.8
2019/05/08 19:08, 4.7
2019/05/08 19:10, 5.8
2019/05/08 19:12, 5.6
2019/05/08 19:14, 5.9
2019/05/08 19:16, 6.5
2019/05/08 19:18, 5.4
2019/05/08 19:20, 5.4
2019/05/08 19:22, 7.6
2019/05/08 19:24, 6.8
2019/05/08 19:26, 5.4
2019/05/08 19:28, 4.9
2019/05/08 19:30, 5.6
2019/05/08 19:32, 5.7
2019/05/08 19:34, 5.4
2019/05/08 19:36, 6.1
2019/05/08 19:38, 5.4
2019/05/08 19:40, 6.2
2019/05/08 19:42, 6.2
2019/05/08 19:44, 6.5
2019/05/08 19:46, 6.8
2019/05/08 19:48, 6.4
2019/05/08 19:50, 7.2
2019/05/08 19:52, 6.6
2019/05/08 19:54, 6.3
2019/05/08 19:56, 7.2
2019/05/08 19:58, 6.4
2019/05/08 20:00, 6.5
2019/05/08 20:02, 7.0
2019/05/08 20:04, 8.4
2019/05/08 20:06, 6.4
2019/05/08 20:08, 7.4
2019/05/08 20:10, 7.5
2019/05/08 20:12, 6.6
2019/05/08 20:14, 5.8
2019/05/08 20:16, 7.4
2019/05/08 20:18, 7.5
2019/05/08 20:20, 7.2
2019/05/08 20:22, 7.5
2019/05/08 20:24, 7.9
2019/05/08 20:26, 7.7
2019/05/08 20:28, 8.7
2019/05/08 20:30, 7.4
2019/05/08 20:32, 7.5
2019/05/08 20:34, 8.5
2019/05/08 20:36, 7.2
2019/05/08 20:38, 7.9
2019/05/08 20:40, 7.8
2019/05/08 20:42, 7.7
2019/05/08 20:44, 7.5
2019/05/08 20:46, 5.8
2019/05/08 20:48, 7.2
2019/05/08 20:50, 6.7
2019/05/08 20:52, 8.1
2019/05/08 20:54, 6.9
2019/05/08 20:56, 7.5
2019/05/08 20:58, 6.4
2019/05/08 21:00, 7.3
2019/05/08 21:02, 5.3
2019/05/08 21:04, 7.3
2019/05/08 21:06, 6.3
2019/05/08 21:08, 7.2
2019/05/08 21:10, 7.6
2019/05/08 21:12, 7.5
2019/05/08 21:14, 6.7
2019/05/08 21:16, 7.1
2019/05/08 21:18, 7.8
2019/05/08 21:20, 7.2
2019/05/08 21:22, 7.6
2019/05/08 21:24, 7.1
2019/05/08 21:26, 7.5
2019/05/08 21:28, 4.9
2019/05/08 21:30, 7.2
2019/05/08 21:32, 7.1
2019/05/08 21:34, 8.1
2019/05/08 21:36, 7.4
2019/05/08 21:38, 9.8
2019/05/08 21:40, 8.6
2019/05/08 21:42, 8.7
2019/05/08 21:44, 7.6
2019/05/08 21:46, 7.7
2019/05/08 21:48, 8.7
2019/05/08 21:50, 9.3
2019/05/08 21:52, 7.9
2019/05/08 21:54, 7.3
2019/05/08 21:56, 7.7
2019/05/08 21:58, 8.4
2019/05/08 22:00, 6.0
2019/05/08 22:02, 6.1
2019/05/08 22:04, 6.8
2019/05/08 22:06, 6.8
2019/05/08 22:08, 6.3
2019/05/08 22:10, 5.6
2019/05/08 22:12, 8.6
2019/05/08 22:14, 8.1
2019/05/08 22:16, 7.4
2019/05/08 22:18, 9.0
2019/05/08 22:20, 7.7
2019/05/08 22:22, 9.2
2019/05/08 22:24, 9.2
2019/05/08 22:26, 7.8
2019/05/08 22:28, 8.6
2019/05/08 22:30, 8.2
2019/05/08 22:32, 7.9
2019/05/08 22:34, 10.5
2019/05/08 22:36, 8.8
2019/05/08 22:38, 9.5
2019/05/08 22:40, 7.8
2019/05/08 22:42, 8.7
2019/05/08 22:44, 7.9
2019/05/08 22:46, 7.9
2019/05/08 22:48, 10.5
2019/05/08 22:50, 9.9
2019/05/08 22:52, 6.5
2019/05/08 22:54, 8.7
2019/05/08 22:56, 11.5
2019/05/08 22:58, 11.4
2019/05/08 23:00, 10.2
2019/05/08 23:02, 9.8
2019/05/08 23:04, 7.7
2019/05/08 23:06, 10.7
2019/05/08 23:08, 7.5
2019/05/08 23:10, 11.3
2019/05/08 23:12, 9.2
2019/05/08 23:14, 10.4
2019/05/08 23:16, 7.8
2019/05/08 23:18, 10.5
2019/05/08 23:20, 8.8
2019/05/08 23:22, 7.6
2019/05/08 23:24, 7.0
2019/05/08 23:26, 9.0
2019/05/08 23:28, 9.0
2019/05/08 23:30, 9.6
2019/05/08 23:32, 9.7
2019/05/08 23:34, 10.4
2019/05/08 23:36, 8.8
2019/05/08 23:38, 9.9
2019/05/08 23:40, 10.0
2019/05/08 23:42, 10.8
2019/05/08 23:44, 10.1
2019/05/08 23:46, 10.6
2019/05/08 23:48, 9.4
2019/05/08 23:50, 8.6
2019/05/08 23:52, 10.5
2019/05/08 23:54, 8.0
2019/05/08 23:56, 11.0
2019/05/08 23:58, 8.2
2019/05/09 00:00, 12.0
2019/05/09 00:02, 10.8
2019/05/09 00:04, 8.6
2019/05/09 00:06, 9.6
2019/05/09 00:08, 8.2
2019/05/09 00:10, 9.3
2019/05/09 00:12, 8.9
2019/05/09 00:14, 8.3
2019/05/09 00:16, 9.0
2019/05/09 00:18, 7.9
2019/05/09 00:20, 9.5
2019/05/09 00:22, 9.7
2019/05/09 00:24, 9.5
2019/05/09 00:26, 10.2
2019/05/09 00:28, 10.2
2019/05/09 00:30, 10.3
2019/05/09 00:32, 10.8
2019/05/09 00:34, 10.0
2019/05/09 00:36, 9.5
2019/05/09 00:38, 10.4
2019/05/09 00:40, 11.1
2019/05/09 00:42, 10.1
2019/05/09 00:44, 10.6
2019/05/09 00:46, 10.0
2019/05/09 00:48, 7.9
2019/05/09 00:50, 8.0
2019/05/09 00:52, 8.7
2019/05/09 00:54, 11.4
2019/05/09 00:56, 8.6
2019/05/09 00:58, 9.3
2019/05/09 01:00, 13.8
2019/05/09 01:02, 13.8
2019/05/09 01:04, 11.3
2019/05/09 01:06, 11.4
2019/05/09 01:08, 11.5
2019/05/09 01:10, 12.0
2019/05/09 01:12, 11.5
2019/05/09 01:14, 10.9