"Platform","Muskegon M20 ReCON Buoy"
"NDBC ID","45161"
"Latitude (deg)",43.17967
"Longitude (deg)",-86.35752
"Water Depth (m)",22
"Sensor Device","AirMar Weather Station Model 200WX"
"Sensor Serial No.","2757914"
"Sensor Height","2.5 meters above water surface"
"Sensor Type","Sensor roll angle"
"Sensor Units","degrees"
"Measurement","2 minute average of data samples taken at 5 second interval"
"Time means","Time at end of 2 minute averaging period (UTC time zone)"

"Note:","This data was collected for research purposes."
"Note:","Minimal quality checking has been performed so data may contain known or unknown errors."
"Note:","Data provided by NOAA. Please credit NOAA."
"Note:","For more info see www.glerl.noaa.gov/res/recon"

"Time (UTC)","Roll"
"YYYY/MM/DD HH:MM","deg"
2016/05/02 18:02, -2.0
2016/05/02 18:04, -1.1
2016/05/02 18:06, -1.6
2016/05/02 18:08, -2.0
2016/05/02 18:10, -3.3
2016/05/02 18:12, -3.0
2016/05/02 18:14, -2.5
2016/05/02 18:16, -3.1
2016/05/02 18:18, -3.9
2016/05/02 18:20, -2.2
2016/05/02 18:22, -3.0
2016/05/02 18:24, -2.6
2016/05/02 18:26, -3.4
2016/05/02 18:28, -3.3
2016/05/02 18:30, -4.3
2016/05/02 18:32, -2.4
2016/05/02 18:34, -2.4
2016/05/02 18:36, -2.6
2016/05/02 18:38, -1.9
2016/05/02 18:40, -2.6
2016/05/02 18:42, -3.4
2016/05/02 18:44, -3.1
2016/05/02 18:46, -3.3
2016/05/02 18:48, -3.0
2016/05/02 18:50, -5.5
2016/05/02 18:52, -4.3
2016/05/02 18:54, -4.6
2016/05/02 18:56, -4.3
2016/05/02 18:58, -4.0
2016/05/02 19:00, -2.7
2016/05/02 19:02, -2.7
2016/05/02 19:04, -1.5
2016/05/02 19:06, -2.6
2016/05/02 19:08, -3.1
2016/05/02 19:10, -1.5
2016/05/02 19:12, -4.1
2016/05/02 19:14, -2.8
2016/05/02 19:16, -2.8
2016/05/02 19:18, -2.6
2016/05/02 19:20, -3.7
2016/05/02 19:22, -3.5
2016/05/02 19:24, -3.2
2016/05/02 19:26, -3.9
2016/05/02 19:28, -1.4
2016/05/02 19:30, -3.8
2016/05/02 19:32, -2.9
2016/05/02 19:34, -3.0
2016/05/02 19:36, -1.4
2016/05/02 19:38, -3.8
2016/05/02 19:40, -3.4
2016/05/02 19:42, -4.1
2016/05/02 19:44, -3.6
2016/05/02 19:46, -2.2
2016/05/02 19:48, -4.1
2016/05/02 19:50, -2.2
2016/05/02 19:52, -3.7
2016/05/02 19:54, -3.3
2016/05/02 19:56, -5.3
2016/05/02 19:58, -1.9
2016/05/02 20:00, -3.4
2016/05/02 20:02, -3.6
2016/05/02 20:04, -3.0
2016/05/02 20:06, -2.5
2016/05/02 20:08, -2.5
2016/05/02 20:10, -3.3
2016/05/02 20:12, -1.3
2016/05/02 20:14, -2.1
2016/05/02 20:16, -1.9
2016/05/02 20:18, -2.8
2016/05/02 20:20, -1.4
2016/05/02 20:22, -1.4
2016/05/02 20:24, -2.2
2016/05/02 20:26, -2.4
2016/05/02 20:28, -3.0
2016/05/02 20:30, -3.1
2016/05/02 20:32, -3.5
2016/05/02 20:34, -3.8
2016/05/02 20:36, -3.0
2016/05/02 20:38, -2.7
2016/05/02 20:40, -2.6
2016/05/02 20:42, -1.5
2016/05/02 20:44, -1.8
2016/05/02 20:46, -2.1
2016/05/02 20:48, -2.9
2016/05/02 20:50, -2.2
2016/05/02 20:52, 0.0
2016/05/02 20:54, -3.3
2016/05/02 20:56, -3.2
2016/05/02 20:58, -3.4
2016/05/02 21:00, -2.5
2016/05/02 21:02, -2.7
2016/05/02 21:04, -2.5
2016/05/02 21:06, -2.4
2016/05/02 21:08, -2.9
2016/05/02 21:10, -2.3
2016/05/02 21:12, -2.4
2016/05/02 21:14, -2.4
2016/05/02 21:16, -2.1
2016/05/02 21:18, -3.3
2016/05/02 21:20, -1.3
2016/05/02 21:22, -1.5
2016/05/02 21:24, -2.8
2016/05/02 21:26, -2.0
2016/05/02 21:28, -3.3
2016/05/02 21:30, -0.1
2016/05/02 21:32, -2.3
2016/05/02 21:34, -2.2
2016/05/02 21:36, -4.2
2016/05/02 21:38, -2.8
2016/05/02 21:40, -1.5
2016/05/02 21:42, -0.2
2016/05/02 21:44, -0.5
2016/05/02 21:46, -0.4
2016/05/02 21:48, -1.1
2016/05/02 21:50, -0.9
2016/05/02 21:52, -1.2
2016/05/02 21:54, -0.3
2016/05/02 21:56, -0.1
2016/05/02 21:58, -0.2
2016/05/02 22:00, -0.3
2016/05/02 22:02, -1.2
2016/05/02 22:04, -0.6
2016/05/02 22:06, -0.5
2016/05/02 22:08, -0.4
2016/05/02 22:10, -1.3
2016/05/02 22:12, 0.2
2016/05/02 22:14, 0.2
2016/05/02 22:16, 0.0
2016/05/02 22:18, -0.7
2016/05/02 22:20, -0.6
2016/05/02 22:22, -1.6
2016/05/02 22:24, -2.7
2016/05/02 22:26, -1.2
2016/05/02 22:28, -2.6
2016/05/02 22:30, -2.1
2016/05/02 22:32, -0.7
2016/05/02 22:34, -0.9
2016/05/02 22:36, -0.6
2016/05/02 22:38, 0.7
2016/05/02 22:40, -0.8
2016/05/02 22:42, -1.4
2016/05/02 22:44, -0.9
2016/05/02 22:46, -0.8
2016/05/02 22:48, -0.9
2016/05/02 22:50, -1.0
2016/05/02 22:52, -0.4
2016/05/02 22:54, -1.0
2016/05/02 22:56, -0.3
2016/05/02 22:58, -1.1
2016/05/02 23:00, -0.5
2016/05/02 23:02, -1.1
2016/05/02 23:04, -1.2
2016/05/02 23:06, -0.5
2016/05/02 23:08, -1.5
2016/05/02 23:10, 0.2
2016/05/02 23:12, -0.6
2016/05/02 23:14, -1.0
2016/05/02 23:16, -1.6
2016/05/02 23:18, -0.9
2016/05/02 23:20, -1.4
2016/05/02 23:22, -1.0
2016/05/02 23:24, -1.2
2016/05/02 23:26, -1.5
2016/05/02 23:28, -0.9
2016/05/02 23:30, -1.0
2016/05/02 23:32, -1.2
2016/05/02 23:34, -1.2
2016/05/02 23:36, -1.0
2016/05/02 23:38, -1.3
2016/05/02 23:40, -1.2
2016/05/02 23:42, -0.8
2016/05/02 23:44, -0.8
2016/05/02 23:46, -1.3
2016/05/02 23:48, -1.1
2016/05/02 23:50, -1.5
2016/05/02 23:52, -1.1
2016/05/02 23:54, -1.1
2016/05/02 23:56, -0.9
2016/05/02 23:58, -0.0
2016/05/03 00:00, -1.2
2016/05/03 00:02, -1.0
2016/05/03 00:04, -1.0
2016/05/03 00:06, -0.9
2016/05/03 00:08, -1.3
2016/05/03 00:10, -1.5
2016/05/03 00:12, -1.2
2016/05/03 00:14, -1.6
2016/05/03 00:16, -1.2
2016/05/03 00:18, -1.6
2016/05/03 00:20, -1.2
2016/05/03 00:22, -0.9
2016/05/03 00:24, -1.4
2016/05/03 00:26, -1.5
2016/05/03 00:28, -1.3
2016/05/03 00:30, -0.9
2016/05/03 00:32, -1.3
2016/05/03 00:34, -1.0
2016/05/03 00:36, -1.4
2016/05/03 00:38, -1.0
2016/05/03 00:40, -0.4
2016/05/03 00:42, -1.1
2016/05/03 00:44, -0.8
2016/05/03 00:46, -1.3
2016/05/03 00:48, -1.9
2016/05/03 00:50, -1.1
2016/05/03 00:52, -1.4
2016/05/03 00:54, -1.1
2016/05/03 00:56, -1.3
2016/05/03 00:58, -1.6
2016/05/03 01:00, -1.0
2016/05/03 01:02, -0.5
2016/05/03 01:04, -1.3
2016/05/03 01:06, -0.4
2016/05/03 01:08, -1.1
2016/05/03 01:10, -0.6
2016/05/03 01:12, -0.9
2016/05/03 01:14, -1.1
2016/05/03 01:16, -0.9
2016/05/03 01:18, -1.1
2016/05/03 01:20, -0.7
2016/05/03 01:22, -0.9
2016/05/03 01:24, -0.8
2016/05/03 01:26, -1.4
2016/05/03 01:28, -1.2
2016/05/03 01:30, -1.4
2016/05/03 01:32, -1.0
2016/05/03 01:34, -1.2
2016/05/03 01:36, -1.0
2016/05/03 01:38, -1.1
2016/05/03 01:40, -0.9
2016/05/03 01:42, -1.1
2016/05/03 01:44, -1.4
2016/05/03 01:46, -1.6
2016/05/03 01:48, -0.8
2016/05/03 01:50, -1.2
2016/05/03 01:52, -1.0
2016/05/03 01:54, -1.7
2016/05/03 01:56, -1.4
2016/05/03 01:58, -0.8
2016/05/03 02:00, -0.9
2016/05/03 02:02, -1.1
2016/05/03 02:04, -1.8
2016/05/03 02:06, -1.0
2016/05/03 02:08, -1.6
2016/05/03 02:10, -1.3
2016/05/03 02:12, -1.5
2016/05/03 02:14, -0.9
2016/05/03 02:16, -1.6
2016/05/03 02:18, -1.5
2016/05/03 02:20, -2.0
2016/05/03 02:22, -2.1
2016/05/03 02:24, -0.9
2016/05/03 02:26, -1.8
2016/05/03 02:28, -1.8
2016/05/03 02:30, -1.5
2016/05/03 02:32, -1.8
2016/05/03 02:34, -1.3
2016/05/03 02:36, -0.6
2016/05/03 02:38, -1.5
2016/05/03 02:40, -1.4
2016/05/03 02:42, -0.4
2016/05/03 02:44, -1.0
2016/05/03 02:46, -1.2
2016/05/03 02:48, -1.1
2016/05/03 02:50, -1.2
2016/05/03 02:52, -0.9
2016/05/03 02:54, -0.7
2016/05/03 02:56, -1.3
2016/05/03 02:58, -0.5
2016/05/03 03:00, -1.0
2016/05/03 03:02, -2.6
2016/05/03 03:04, -1.5
2016/05/03 03:06, -1.5
2016/05/03 03:08, -1.2
2016/05/03 03:10, -1.3
2016/05/03 03:12, -1.0
2016/05/03 03:14, -0.1
2016/05/03 03:16, -1.0
2016/05/03 03:18, -0.7
2016/05/03 03:20, -1.0
2016/05/03 03:22, -1.2
2016/05/03 03:24, -0.8
2016/05/03 03:26, -1.2
2016/05/03 03:28, -0.9
2016/05/03 03:30, -1.5
2016/05/03 03:32, -1.2
2016/05/03 03:34, -1.0
2016/05/03 03:36, -0.7
2016/05/03 03:38, -1.4
2016/05/03 03:40, -1.1
2016/05/03 03:42, -1.3
2016/05/03 03:44, -1.1
2016/05/03 03:46, -1.5
2016/05/03 03:48, -1.1
2016/05/03 03:50, -1.2
2016/05/03 03:52, -1.0
2016/05/03 03:54, -1.0
2016/05/03 03:56, -0.9
2016/05/03 03:58, -1.4
2016/05/03 04:00, -0.8
2016/05/03 04:02, -1.0
2016/05/03 04:04, -0.6
2016/05/03 04:06, -1.3
2016/05/03 04:08, -1.2
2016/05/03 04:10, -1.1
2016/05/03 04:12, -1.4
2016/05/03 04:14, -1.7
2016/05/03 04:16, -1.6
2016/05/03 04:18, -1.4
2016/05/03 04:20, -1.0
2016/05/03 04:22, -1.0
2016/05/03 04:24, -1.3
2016/05/03 04:26, -1.2
2016/05/03 04:28, -1.2
2016/05/03 04:30, -0.9
2016/05/03 04:32, -1.4
2016/05/03 04:34, -1.4
2016/05/03 04:36, -1.8
2016/05/03 04:38, -1.6
2016/05/03 04:40, -1.1
2016/05/03 04:42, -1.0
2016/05/03 04:44, -1.1
2016/05/03 04:46, -1.4
2016/05/03 04:48, -1.4
2016/05/03 04:50, -0.8
2016/05/03 04:52, -1.4
2016/05/03 04:54, -1.3
2016/05/03 04:56, -1.1
2016/05/03 04:58, -1.0
2016/05/03 05:00, -1.4
2016/05/03 05:02, -0.9
2016/05/03 05:04, -1.2
2016/05/03 05:06, -1.2
2016/05/03 05:08, -1.2
2016/05/03 05:10, -1.2
2016/05/03 05:12, -1.3
2016/05/03 05:14, -0.9
2016/05/03 05:16, -1.0
2016/05/03 05:18, -0.9
2016/05/03 05:20, -1.4
2016/05/03 05:22, -1.1
2016/05/03 05:24, -0.6
2016/05/03 05:26, -1.3
2016/05/03 05:28, -1.3
2016/05/03 05:30, -0.8
2016/05/03 05:32, -0.4
2016/05/03 05:34, -1.5
2016/05/03 05:36, -1.0
2016/05/03 05:38, -1.3
2016/05/03 05:40, -0.7
2016/05/03 05:42, -0.9
2016/05/03 05:44, -0.9
2016/05/03 05:46, -1.5
2016/05/03 05:48, -1.2
2016/05/03 05:50, -0.7
2016/05/03 05:52, -1.5
2016/05/03 05:54, -1.3
2016/05/03 05:56, -1.8
2016/05/03 05:58, -1.4
2016/05/03 06:00, -1.2
2016/05/03 06:02, -1.1
2016/05/03 06:04, -1.1
2016/05/03 06:06, -0.9
2016/05/03 06:08, -1.2
2016/05/03 06:10, -1.4
2016/05/03 06:12, -1.5
2016/05/03 06:14, -1.2
2016/05/03 06:16, -1.0
2016/05/03 06:18, -1.4
2016/05/03 06:20, -1.2
2016/05/03 06:22, -1.4
2016/05/03 06:24, -1.4
2016/05/03 06:26, -1.5
2016/05/03 06:28, -1.4
2016/05/03 06:30, -1.0
2016/05/03 06:32, -1.0
2016/05/03 06:34, -1.1
2016/05/03 06:36, -1.0
2016/05/03 06:38, -1.2
2016/05/03 06:40, -1.5
2016/05/03 06:42, -1.5
2016/05/03 06:44, -1.5
2016/05/03 06:46, -0.9
2016/05/03 06:48, -1.1
2016/05/03 06:50, -1.1
2016/05/03 06:52, -1.4
2016/05/03 06:54, -1.6
2016/05/03 06:56, -1.2
2016/05/03 06:58, -1.2
2016/05/03 07:00, -1.4
2016/05/03 07:02, -1.5
2016/05/03 07:04, -1.3
2016/05/03 07:06, -1.2
2016/05/03 07:08, -1.1
2016/05/03 07:10, -1.4
2016/05/03 07:12, -1.4
2016/05/03 07:14, -1.4
2016/05/03 07:16, -1.6
2016/05/03 07:18, -1.2
2016/05/03 07:20, -1.8
2016/05/03 07:22, -1.8
2016/05/03 07:24, -0.9
2016/05/03 07:26, -1.0
2016/05/03 07:28, -0.9
2016/05/03 07:30, -1.0
2016/05/03 07:32, -0.8
2016/05/03 07:34, -0.7
2016/05/03 07:36, -1.1
2016/05/03 07:38, -0.9
2016/05/03 07:40, -1.1
2016/05/03 07:42, -1.4
2016/05/03 07:44, -1.0
2016/05/03 07:46, -1.1
2016/05/03 07:48, -1.0
2016/05/03 07:50, -1.4
2016/05/03 07:52, -1.3
2016/05/03 07:54, -1.2
2016/05/03 07:56, -1.1
2016/05/03 07:58, -1.4
2016/05/03 08:00, -1.0
2016/05/03 08:02, -1.3
2016/05/03 08:04, -1.2
2016/05/03 08:06, -1.4
2016/05/03 08:08, -1.3
2016/05/03 08:10, -1.0
2016/05/03 08:12, -1.4
2016/05/03 08:14, -1.4
2016/05/03 08:16, -1.0
2016/05/03 08:18, -0.7
2016/05/03 08:20, -1.0
2016/05/03 08:22, -1.2
2016/05/03 08:24, -1.3
2016/05/03 08:26, -1.0
2016/05/03 08:28, -0.8
2016/05/03 08:30, -1.3
2016/05/03 08:32, -1.2
2016/05/03 08:34, -1.0
2016/05/03 08:36, -1.4
2016/05/03 08:38, -1.3
2016/05/03 08:40, -1.2
2016/05/03 08:42, -1.7
2016/05/03 08:44, -1.1
2016/05/03 08:46, -1.3
2016/05/03 08:48, -0.9
2016/05/03 08:50, -1.0
2016/05/03 08:52, -1.1
2016/05/03 08:54, -0.9
2016/05/03 08:56, -1.1
2016/05/03 08:58, -1.2
2016/05/03 09:00, -1.5
2016/05/03 09:02, -1.5
2016/05/03 09:04, -0.8
2016/05/03 09:06, -0.8
2016/05/03 09:08, -1.3
2016/05/03 09:10, -1.0
2016/05/03 09:12, -1.2
2016/05/03 09:14, -0.9
2016/05/03 09:16, -1.2
2016/05/03 09:18, -1.0
2016/05/03 09:20, -1.3
2016/05/03 09:22, -0.8
2016/05/03 09:24, -0.8
2016/05/03 09:26, -1.0
2016/05/03 09:28, -1.3
2016/05/03 09:30, -1.2
2016/05/03 09:32, -1.2
2016/05/03 09:34, -1.3
2016/05/03 09:36, -1.3
2016/05/03 09:38, -0.9
2016/05/03 09:40, -1.2
2016/05/03 09:42, -1.1
2016/05/03 09:44, -1.3
2016/05/03 09:46, -1.1
2016/05/03 09:48, -0.9
2016/05/03 09:50, -1.2
2016/05/03 09:52, -1.5
2016/05/03 09:54, -0.8
2016/05/03 09:56, -0.7
2016/05/03 09:58, -1.3
2016/05/03 10:00, -1.0
2016/05/03 10:02, -1.3
2016/05/03 10:04, -1.5
2016/05/03 10:06, -1.2
2016/05/03 10:08, -1.1
2016/05/03 10:10, -0.8
2016/05/03 10:12, -1.2
2016/05/03 10:14, -1.0
2016/05/03 10:16, -1.1
2016/05/03 10:18, -0.8
2016/05/03 10:20, -1.3
2016/05/03 10:22, -1.1
2016/05/03 10:24, -1.2
2016/05/03 10:26, -1.5
2016/05/03 10:28, -1.0
2016/05/03 10:30, -1.3
2016/05/03 10:32, -1.3
2016/05/03 10:34, -1.3
2016/05/03 10:36, -1.0
2016/05/03 10:38, -1.3
2016/05/03 10:40, -1.2
2016/05/03 10:42, -1.2
2016/05/03 10:44, -1.3
2016/05/03 10:46, -1.5
2016/05/03 10:48, -1.1
2016/05/03 10:50, -1.0
2016/05/03 10:52, -1.0
2016/05/03 10:54, -1.4
2016/05/03 10:56, -1.2
2016/05/03 10:58, -1.3
2016/05/03 11:00, -1.1
2016/05/03 11:02, -1.2
2016/05/03 11:04, -1.1
2016/05/03 11:06, -1.4
2016/05/03 11:08, -1.3
2016/05/03 11:10, -1.0
2016/05/03 11:12, -1.4
2016/05/03 11:14, -1.2
2016/05/03 11:16, -1.1
2016/05/03 11:18, -0.9
2016/05/03 11:20, -1.3
2016/05/03 11:22, -1.3
2016/05/03 11:24, -1.4
2016/05/03 11:26, -1.5
2016/05/03 11:28, -1.7
2016/05/03 11:30, -1.3
2016/05/03 11:32, -1.1
2016/05/03 11:34, -1.1
2016/05/03 11:36, -1.9
2016/05/03 11:38, -1.5
2016/05/03 11:40, -1.2
2016/05/03 11:42, -1.2
2016/05/03 11:44, -1.4
2016/05/03 11:46, -1.2
2016/05/03 11:48, -1.7
2016/05/03 11:50, -1.3
2016/05/03 11:52, -1.4
2016/05/03 11:54, -1.2
2016/05/03 11:56, -1.2
2016/05/03 11:58, -1.4
2016/05/03 12:00, -1.4
2016/05/03 12:02, -1.3
2016/05/03 12:04, -1.3
2016/05/03 12:06, -1.5
2016/05/03 12:08, -1.3
2016/05/03 12:10, -1.4
2016/05/03 12:12, -1.6
2016/05/03 12:14, -1.1
2016/05/03 12:16, -1.4
2016/05/03 12:18, -1.4
2016/05/03 12:20, -1.4
2016/05/03 12:22, -1.6
2016/05/03 12:24, -1.1
2016/05/03 12:26, -1.4
2016/05/03 12:28, -1.0
2016/05/03 12:30, -1.6
2016/05/03 12:32, -1.7
2016/05/03 12:34, -1.5
2016/05/03 12:36, -1.2
2016/05/03 12:38, -1.2
2016/05/03 12:40, -1.3
2016/05/03 12:42, -1.5
2016/05/03 12:44, -1.5
2016/05/03 12:46, -1.6
2016/05/03 12:48, -1.5
2016/05/03 12:50, -1.6
2016/05/03 12:52, -1.6
2016/05/03 12:54, -1.5
2016/05/03 12:56, -1.7
2016/05/03 12:58, -1.4
2016/05/03 13:00, -1.6
2016/05/03 13:02, -1.6
2016/05/03 13:04, -1.7
2016/05/03 13:06, -1.5
2016/05/03 13:08, -1.7
2016/05/03 13:10, -1.7
2016/05/03 13:12, -1.5
2016/05/03 13:14, -1.5
2016/05/03 13:16, -1.5
2016/05/03 13:18, -1.2
2016/05/03 13:20, -1.7
2016/05/03 13:22, -1.6
2016/05/03 13:24, -1.6
2016/05/03 13:26, -2.1
2016/05/03 13:28, -2.1
2016/05/03 13:30, -2.2
2016/05/03 13:32, -1.7
2016/05/03 13:34, -1.7
2016/05/03 13:36, -1.7
2016/05/03 13:38, -2.2
2016/05/03 13:40, -1.8
2016/05/03 13:42, -2.1
2016/05/03 13:44, -2.0
2016/05/03 13:46, -1.9
2016/05/03 13:48, -2.5
2016/05/03 13:50, -2.0
2016/05/03 13:52, -1.8
2016/05/03 13:54, -2.5
2016/05/03 13:56, -2.0
2016/05/03 13:58, -1.8
2016/05/03 14:00, -2.0
2016/05/03 14:02, -2.0
2016/05/03 14:04, -2.1
2016/05/03 14:06, -1.6
2016/05/03 14:08, -1.9
2016/05/03 14:10, -1.9
2016/05/03 14:12, -1.7
2016/05/03 14:14, -2.0
2016/05/03 14:16, -2.2
2016/05/03 14:18, -2.2
2016/05/03 14:20, -1.8
2016/05/03 14:22, -1.1
2016/05/03 14:24, -1.6
2016/05/03 14:26, -2.2
2016/05/03 14:28, -2.2
2016/05/03 14:30, -1.6
2016/05/03 14:32, -2.3
2016/05/03 14:34, -2.1
2016/05/03 14:36, -2.1
2016/05/03 14:38, -2.6
2016/05/03 14:40, -2.3
2016/05/03 14:42, -1.8
2016/05/03 14:44, -2.4
2016/05/03 14:46, -2.4
2016/05/03 14:48, -2.4
2016/05/03 14:50, -1.5
2016/05/03 14:52, -2.3
2016/05/03 14:54, -2.4
2016/05/03 14:56, -2.1
2016/05/03 14:58, -1.4
2016/05/03 15:00, -1.9
2016/05/03 15:02, -2.4
2016/05/03 15:04, -3.3
2016/05/03 15:06, -3.3
2016/05/03 15:08, -3.1
2016/05/03 15:10, -2.4
2016/05/03 15:12, -2.3
2016/05/03 15:14, -2.5
2016/05/03 15:16, -3.3
2016/05/03 15:18, -3.2
2016/05/03 15:20, -2.3
2016/05/03 15:22, -3.1
2016/05/03 15:24, -3.1
2016/05/03 15:26, -2.9
2016/05/03 15:28, -2.2
2016/05/03 15:30, -2.6
2016/05/03 15:32, -1.9
2016/05/03 15:34, -2.6
2016/05/03 15:36, -3.2
2016/05/03 15:38, -2.4
2016/05/03 15:40, -3.0
2016/05/03 15:42, -1.8
2016/05/03 15:44, -1.8
2016/05/03 15:46, -1.9
2016/05/03 15:48, -2.4
2016/05/03 15:50, -2.0
2016/05/03 15:52, -2.8
2016/05/03 15:54, -2.2
2016/05/03 15:56, -2.7
2016/05/03 15:58, -2.7
2016/05/03 16:00, -2.2
2016/05/03 16:02, -2.5
2016/05/03 16:04, -2.5
2016/05/03 16:06, -1.8
2016/05/03 16:08, -2.8
2016/05/03 16:10, -3.5
2016/05/03 16:12, -1.7
2016/05/03 16:14, -2.6
2016/05/03 16:16, -2.7
2016/05/03 16:18, -2.3
2016/05/03 16:20, -3.0
2016/05/03 16:22, -2.2
2016/05/03 16:24, -1.9
2016/05/03 16:26, -2.6
2016/05/03 16:28, -2.4
2016/05/03 16:30, -2.5
2016/05/03 16:32, -2.1
2016/05/03 16:34, -2.5
2016/05/03 16:36, -1.8
2016/05/03 16:38, -3.2
2016/05/03 16:40, -2.2
2016/05/03 16:42, -2.1
2016/05/03 16:44, -2.7
2016/05/03 16:46, -2.7
2016/05/03 16:48, -2.5
2016/05/03 16:50, -2.8
2016/05/03 16:52, -2.4
2016/05/03 16:54, -2.8
2016/05/03 16:56, -2.2
2016/05/03 16:58, -3.5
2016/05/03 17:00, -2.6
2016/05/03 17:02, -2.4
2016/05/03 17:04, -2.3
2016/05/03 17:06, -2.2
2016/05/03 17:08, -3.0
2016/05/03 17:10, -2.4
2016/05/03 17:12, -2.6
2016/05/03 17:14, -2.6
2016/05/03 17:16, -2.4
2016/05/03 17:18, -2.5
2016/05/03 17:20, -2.9
2016/05/03 17:22, -3.1
2016/05/03 17:24, -3.0
2016/05/03 17:26, -3.8
2016/05/03 17:28, -2.9
2016/05/03 17:30, -3.5
2016/05/03 17:32, -3.3
2016/05/03 17:34, -3.3
2016/05/03 17:36, -3.2
2016/05/03 17:38, -2.9
2016/05/03 17:40, -2.1
2016/05/03 17:42, -3.3
2016/05/03 17:44, -2.8
2016/05/03 17:46, -2.4
2016/05/03 17:48, -2.9
2016/05/03 17:50, -4.0
2016/05/03 17:52, -2.6
2016/05/03 17:54, -3.1
2016/05/03 17:56, -3.7
2016/05/03 17:58, -3.4
2016/05/03 18:00, -3.0
2016/05/03 18:02, -2.6
2016/05/03 18:04, -3.1
2016/05/03 18:06, -1.7
2016/05/03 18:08, -1.9
2016/05/03 18:10, -1.8
2016/05/03 18:12, -2.9
2016/05/03 18:14, -1.9
2016/05/03 18:16, -3.7
2016/05/03 18:18, -1.5
2016/05/03 18:20, -3.4
2016/05/03 18:22, -2.4
2016/05/03 18:24, -3.8
2016/05/03 18:26, -4.5
2016/05/03 18:28, -2.6
2016/05/03 18:30, -2.7
2016/05/03 18:32, -2.5
2016/05/03 18:34, -3.9
2016/05/03 18:36, -2.2
2016/05/03 18:38, -3.9
2016/05/03 18:40, -1.6
2016/05/03 18:42, -3.6
2016/05/03 18:44, -3.2
2016/05/03 18:46, -1.6
2016/05/03 18:48, -2.7
2016/05/03 18:50, -2.4
2016/05/03 18:52, -2.5
2016/05/03 18:54, -2.1
2016/05/03 18:56, -3.8
2016/05/03 18:58, -2.3
2016/05/03 19:00, -3.4
2016/05/03 19:02, -2.4
2016/05/03 19:04, -2.3
2016/05/03 19:06, -2.4
2016/05/03 19:08, -0.7
2016/05/03 19:10, -1.5
2016/05/03 19:12, -5.9
2016/05/03 19:14, -2.7
2016/05/03 19:16, -3.0
2016/05/03 19:18, -2.6
2016/05/03 19:20, -6.1
2016/05/03 19:22, -3.7
2016/05/03 19:24, -1.1
2016/05/03 19:26, -1.9
2016/05/03 19:28, -5.0
2016/05/03 19:30, -3.4
2016/05/03 19:32, -4.6
2016/05/03 19:34, -3.6
2016/05/03 19:36, -2.7
2016/05/03 19:38, -4.7
2016/05/03 19:40, -3.1
2016/05/03 19:42, -2.0
2016/05/03 19:44, -3.8
2016/05/03 19:46, -4.7
2016/05/03 19:48, -2.6
2016/05/03 19:50, -2.5
2016/05/03 19:52, -1.3
2016/05/03 19:54, -2.5
2016/05/03 19:56, -3.0
2016/05/03 19:58, -2.7
2016/05/03 20:00, -0.9
2016/05/03 20:02, -2.4
2016/05/03 20:04, -1.8
2016/05/03 20:06, -3.4
2016/05/03 20:08, -3.9
2016/05/03 20:10, -2.5
2016/05/03 20:12, -5.7
2016/05/03 20:14, -2.5
2016/05/03 20:16, -3.1
2016/05/03 20:18, -3.5
2016/05/03 20:20, -4.2
2016/05/03 20:22, -3.0
2016/05/03 20:24, -3.2
2016/05/03 20:26, -1.1
2016/05/03 20:28, -2.2
2016/05/03 20:30, -2.7
2016/05/03 20:32, -2.6
2016/05/03 20:34, -2.9
2016/05/03 20:36, -1.8
2016/05/03 20:38, -1.8
2016/05/03 20:40, -1.8
2016/05/03 20:42, -1.0
2016/05/03 20:44, -2.3
2016/05/03 20:46, -4.3
2016/05/03 20:48, -3.0
2016/05/03 20:50, -3.8
2016/05/03 20:52, -2.4
2016/05/03 20:54, -4.1
2016/05/03 20:56, -2.5
2016/05/03 20:58, -3.8
2016/05/03 21:00, -2.6
2016/05/03 21:02, -4.0
2016/05/03 21:04, -4.1
2016/05/03 21:06, -3.9
2016/05/03 21:08, -3.4
2016/05/03 21:10, -3.6
2016/05/03 21:12, -4.9
2016/05/03 21:14, -4.4
2016/05/03 21:16, -3.8
2016/05/03 21:18, -1.8
2016/05/03 21:20, -3.3
2016/05/03 21:22, -4.1
2016/05/03 21:24, -2.9
2016/05/03 21:26, -0.9
2016/05/03 21:28, -1.8
2016/05/03 21:30, -2.3
2016/05/03 21:32, -4.0
2016/05/03 21:34, -4.1
2016/05/03 21:36, -3.4
2016/05/03 21:38, -3.0
2016/05/03 21:40, -2.6
2016/05/03 21:42, -2.5
2016/05/03 21:44, -4.5
2016/05/03 21:46, -2.9
2016/05/03 21:48, -2.6
2016/05/03 21:50, -1.9
2016/05/03 21:52, -3.3
2016/05/03 21:54, -2.7
2016/05/03 21:56, -3.8
2016/05/03 21:58, -3.3
2016/05/03 22:00, -4.5
2016/05/03 22:02, -5.0
2016/05/03 22:04, -4.0
2016/05/03 22:06, -3.8
2016/05/03 22:08, -2.7
2016/05/03 22:10, -3.7
2016/05/03 22:12, -4.0
2016/05/03 22:14, -3.6
2016/05/03 22:16, -4.1
2016/05/03 22:18, -2.6
2016/05/03 22:20, -3.2
2016/05/03 22:22, -2.1
2016/05/03 22:24, -3.4
2016/05/03 22:26, -2.1
2016/05/03 22:28, -3.4
2016/05/03 22:30, -3.8
2016/05/03 22:32, -2.6
2016/05/03 22:34, -3.4
2016/05/03 22:36, -3.1
2016/05/03 22:38, -3.1
2016/05/03 22:40, -1.5
2016/05/03 22:42, -1.3
2016/05/03 22:44, -4.1
2016/05/03 22:46, -2.9
2016/05/03 22:48, -3.8
2016/05/03 22:50, -3.7
2016/05/03 22:52, -2.9
2016/05/03 22:54, -2.3
2016/05/03 22:56, -3.2
2016/05/03 22:58, -1.4
2016/05/03 23:00, -3.5
2016/05/03 23:02, -2.7
2016/05/03 23:04, -1.3
2016/05/03 23:06, -3.4
2016/05/03 23:08, -3.5
2016/05/03 23:10, -4.2
2016/05/03 23:12, -3.3
2016/05/03 23:14, -3.6
2016/05/03 23:16, -4.2
2016/05/03 23:18, -3.1
2016/05/03 23:20, -3.0
2016/05/03 23:22, -2.9
2016/05/03 23:24, -2.4
2016/05/03 23:26, -3.5
2016/05/03 23:28, -2.9
2016/05/03 23:30, -2.8
2016/05/03 23:32, -4.1
2016/05/03 23:34, -1.9
2016/05/03 23:36, -1.8
2016/05/03 23:38, -3.6
2016/05/03 23:40, -1.3
2016/05/03 23:42, -1.0
2016/05/03 23:44, -2.9
2016/05/03 23:46, -1.0
2016/05/03 23:48, -2.9
2016/05/03 23:50, -3.9
2016/05/03 23:52, -4.2
2016/05/03 23:54, -2.2
2016/05/03 23:56, -1.4
2016/05/03 23:58, -4.2
2016/05/04 00:00, -3.0
2016/05/04 00:02, -2.5
2016/05/04 00:04, -2.7
2016/05/04 00:06, -2.8
2016/05/04 00:08, -2.0
2016/05/04 00:10, -1.8
2016/05/04 00:12, -1.7
2016/05/04 00:14, -3.9
2016/05/04 00:16, -5.2
2016/05/04 00:18, -3.5
2016/05/04 00:20, -2.2
2016/05/04 00:22, -1.4
2016/05/04 00:24, 0.0
2016/05/04 00:26, -1.8
2016/05/04 00:28, -1.7
2016/05/04 00:30, -1.4
2016/05/04 00:32, -4.7
2016/05/04 00:34, -4.1
2016/05/04 00:36, -2.4
2016/05/04 00:38, -2.3
2016/05/04 00:40, -1.6
2016/05/04 00:42, -1.7
2016/05/04 00:44, -1.4
2016/05/04 00:46, -1.7
2016/05/04 00:48, -1.6
2016/05/04 00:50, -0.4
2016/05/04 00:52, -1.8
2016/05/04 00:54, 0.4
2016/05/04 00:56, -1.3
2016/05/04 00:58, -1.8
2016/05/04 01:00, -3.9
2016/05/04 01:02, -5.0
2016/05/04 01:04, -2.1
2016/05/04 01:06, -5.0
2016/05/04 01:08, -5.2
2016/05/04 01:10, -4.9
2016/05/04 01:12, -3.2
2016/05/04 01:14, -4.7
2016/05/04 01:16, -3.1
2016/05/04 01:18, -3.6
2016/05/04 01:20, -0.9
2016/05/04 01:22, -3.3
2016/05/04 01:24, -4.2
2016/05/04 01:26, -2.1
2016/05/04 01:28, 0.2
2016/05/04 01:30, -0.9
2016/05/04 01:32, -1.0
2016/05/04 01:34, -0.9
2016/05/04 01:36, -1.8
2016/05/04 01:38, -1.8
2016/05/04 01:40, -2.3
2016/05/04 01:42, -2.4
2016/05/04 01:44, -2.1
2016/05/04 01:46, -1.4
2016/05/04 01:48, -0.8
2016/05/04 01:50, -1.7
2016/05/04 01:52, -1.2
2016/05/04 01:54, -2.7
2016/05/04 01:56, 0.4
2016/05/04 01:58, -1.4
2016/05/04 02:00, -2.2
2016/05/04 02:02, 0.1
2016/05/04 02:04, -2.7
2016/05/04 02:06, -4.6
2016/05/04 02:08, -4.0
2016/05/04 02:10, -1.3
2016/05/04 02:12, -4.6
2016/05/04 02:14, -3.4