"Platform","Spectacle Reef Light Station"
"NDBC ID","SRLM4"
"Latitude (deg)",45.77320
"Longitude (deg)",-84.13670
"Water Depth (m)",1.2
"Sensor Device","System Power Controller board voltage input"
"Sensor Type","Buoy battery voltage"
"Sensor Units","voltage"
"Measurement","A sample"
"Time means","Time at sample (UTC time zone)"

"Note:","This data was collected for research purposes."
"Note:","Minimal quality checking has been performed so data may contain known or unknown errors."
"Note:","Data provided by NOAA. Please credit NOAA."
"Note:","For more info see www.glerl.noaa.gov/res/recon"

"Time (UTC)","Battery"
"YYYY/MM/DD HH:MM","volts"
2023/01/01 00:03, 12.41
2023/01/01 01:03, 12.41
2023/01/01 02:03, 12.41
2023/01/01 03:03, 12.41
2023/01/01 04:03, 12.41
2023/01/01 05:03, 12.41
2023/01/01 06:03, 12.41
2023/01/01 07:03, 12.41
2023/01/01 08:03, 12.41
2023/01/01 09:03, 12.41
2023/01/01 10:03, 12.38
2023/01/01 11:03, 12.37
2023/01/01 12:03, 12.36
2023/01/01 13:03, 12.36
2023/01/01 14:03, 12.36
2023/01/01 15:03, 12.57
2023/01/01 16:03, 12.56
2023/01/01 17:03, 12.63
2023/01/01 18:03, 12.58
2023/01/01 19:03, 12.63
2023/01/01 20:03, 12.46
2023/01/01 21:03, 12.41
2023/01/01 22:03, 12.38
2023/01/01 23:03, 12.36
2023/01/02 00:03, 12.35
2023/01/02 01:03, 12.34
2023/01/02 02:03, 12.32
2023/01/02 03:03, 12.33
2023/01/02 04:03, 12.33
2023/01/02 05:03, 12.32
2023/01/02 06:03, 12.32
2023/01/02 07:03, 12.32
2023/01/02 08:03, 12.32
2023/01/02 09:03, 12.32
2023/01/02 10:03, 12.32
2023/01/02 11:03, 12.32
2023/01/02 12:03, 12.32
2023/01/02 13:03, 12.32
2023/01/02 14:03, 12.32
2023/01/02 15:03, 12.41
2023/01/02 16:03, 12.64
2023/01/02 17:03, 12.80
2023/01/02 18:03, 12.94
2023/01/02 19:03, 12.92
2023/01/02 20:03, 12.87
2023/01/02 21:03, 12.69
2023/01/02 22:03, 12.57
2023/01/02 23:03, 12.51
2023/01/03 00:03, 12.46
2023/01/03 01:03, 12.41
2023/01/03 02:03, 12.41
2023/01/03 03:03, 12.37
2023/01/03 04:03, 12.34
2023/01/03 05:03, 12.32
2023/01/03 06:03, 12.32
2023/01/03 07:03, 12.32
2023/01/03 08:03, 12.32
2023/01/03 09:03, 12.32
2023/01/03 10:03, 12.32
2023/01/03 11:03, 12.31
2023/01/03 12:03, 12.32
2023/01/03 13:03, 12.32
2023/01/03 14:03, 12.31
2023/01/03 15:03, 12.32
2023/01/03 16:03, 12.41
2023/01/03 17:03, 12.47
2023/01/03 18:03, 12.70
2023/01/03 19:03, 12.77
2023/01/03 20:03, 12.48
2023/01/03 21:03, 12.41
2023/01/03 22:03, 12.32
2023/01/03 23:03, 12.32
2023/01/04 00:03, 12.31
2023/01/04 01:03, 12.30
2023/01/04 02:03, 12.29
2023/01/04 03:03, 12.28
2023/01/04 04:03, 12.26
2023/01/04 05:03, 12.25
2023/01/04 06:03, 12.25
2023/01/04 07:03, 12.25
2023/01/04 08:03, 12.25
2023/01/04 09:03, 12.25
2023/01/04 10:03, 12.24
2023/01/04 11:03, 12.25
2023/01/04 12:03, 12.24
2023/01/04 13:03, 12.24
2023/01/04 14:03, 12.23
2023/01/04 15:03, 12.24
2023/01/04 16:03, 12.31
2023/01/04 17:03, 12.27
2023/01/04 18:03, 12.25
2023/01/04 19:03, 12.32
2023/01/04 20:03, 12.30
2023/01/04 21:03, 12.25
2023/01/04 22:03, 12.22
2023/01/04 23:03, 12.22
2023/01/05 00:03, 12.22
2023/01/05 01:03, 12.22
2023/01/05 02:03, 12.22
2023/01/05 03:03, 12.22
2023/01/05 04:03, 12.22
2023/01/05 05:03, 12.22
2023/01/05 06:03, 12.22
2023/01/05 07:03, 12.22
2023/01/05 08:03, 12.22
2023/01/05 09:03, 12.22
2023/01/05 10:03, 12.22
2023/01/05 11:03, 12.21
2023/01/05 12:03, 12.21
2023/01/05 13:03, 12.18
2023/01/05 14:03, 12.17
2023/01/05 15:03, 12.22
2023/01/05 16:03, 12.40
2023/01/05 17:03, 12.44
2023/01/05 18:03, 12.65
2023/01/05 19:03, 12.70
2023/01/05 20:03, 12.44
2023/01/05 21:03, 12.32
2023/01/05 22:03, 12.25
2023/01/05 23:03, 12.22
2023/01/06 00:03, 12.22
2023/01/06 01:03, 12.22
2023/01/06 02:03, 12.20
2023/01/06 03:03, 12.17
2023/01/06 04:03, 12.17
2023/01/06 05:03, 12.16
2023/01/06 06:03, 12.17
2023/01/06 07:03, 12.16
2023/01/06 08:03, 12.16
2023/01/06 09:03, 12.15
2023/01/06 10:03, 12.14
2023/01/06 11:03, 12.13
2023/01/06 12:03, 12.12
2023/01/06 13:03, 12.12
2023/01/06 14:03, 12.13
2023/01/06 15:03, 12.22
2023/01/06 16:03, 12.32
2023/01/06 17:03, 12.44
2023/01/06 18:03, 12.84
2023/01/06 19:03, 12.70
2023/01/06 20:03, 12.61
2023/01/06 21:03, 12.52
2023/01/06 22:03, 12.41
2023/01/06 23:03, 12.41
2023/01/07 00:03, 12.32
2023/01/07 01:03, 12.32
2023/01/07 02:03, 12.25
2023/01/07 03:03, 12.22
2023/01/07 04:03, 12.22
2023/01/07 05:03, 12.22
2023/01/07 06:03, 12.18
2023/01/07 07:03, 12.17
2023/01/07 08:03, 12.14
2023/01/07 09:03, 12.12
2023/01/07 10:03, 12.11
2023/01/07 11:03, 12.11
2023/01/07 12:03, 12.10
2023/01/07 13:03, 12.10
2023/01/07 14:03, 12.13
2023/01/07 15:03, 12.22
2023/01/07 16:03, 12.64
2023/01/07 17:03, 12.89
2023/01/07 18:03, 12.87
2023/01/07 19:03, 13.02
2023/01/07 20:03, 12.79
2023/01/07 21:03, 12.58
2023/01/07 22:03, 12.46
2023/01/07 23:03, 12.41
2023/01/08 00:03, 12.41
2023/01/08 01:03, 12.39
2023/01/08 02:03, 12.33
2023/01/08 03:03, 12.32
2023/01/08 04:03, 12.32
2023/01/08 05:03, 12.28
2023/01/08 06:03, 12.24
2023/01/08 07:03, 12.22
2023/01/08 08:03, 12.22
2023/01/08 09:03, 12.22
2023/01/08 10:03, 12.17
2023/01/08 11:03, 12.13
2023/01/08 12:03, 12.11
2023/01/08 13:03, 12.10
2023/01/08 14:03, 12.17
2023/01/08 15:03, 12.32
2023/01/08 16:03, 12.42
2023/01/08 17:03, 12.52
2023/01/08 18:03, 12.75
2023/01/08 19:03, 12.77
2023/01/08 20:03, 12.70
2023/01/08 21:03, 12.51
2023/01/08 22:03, 12.41
2023/01/08 23:03, 12.32
2023/01/09 00:03, 12.29
2023/01/09 01:03, 12.23
2023/01/09 02:03, 12.22
2023/01/09 03:03, 12.22
2023/01/09 04:03, 12.17
2023/01/09 05:03, 12.13
2023/01/09 06:03, 12.12
2023/01/09 07:03, 12.11
2023/01/09 08:03, 12.11
2023/01/09 09:03, 12.10
2023/01/09 10:03, 12.10
2023/01/09 11:03, 12.10
2023/01/09 12:03, 12.10
2023/01/09 13:03, 12.10
2023/01/09 14:03, 12.10
2023/01/09 15:03, 12.10
2023/01/09 16:03, 12.13
2023/01/09 17:03, 12.23
2023/01/09 18:03, 12.22
2023/01/09 19:03, 12.18
2023/01/09 20:03, 12.10
2023/01/09 21:03, 12.10
2023/01/09 22:03, 12.10
2023/01/09 23:04, 12.09
2023/01/10 00:04, 12.08
2023/01/10 01:04, 12.07
2023/01/10 02:03, 12.08
2023/01/10 03:04, 12.06
2023/01/10 04:04, 12.06
2023/01/11 02:03, 12.03
2023/01/11 03:03, 12.03
2023/01/11 04:03, 12.03
2023/01/11 05:03, 12.03
2023/01/11 06:03, 12.03
2023/01/11 07:03, 12.03
2023/01/11 08:03, 12.03
2023/01/11 09:03, 12.03
2023/01/11 10:03, 12.03
2023/01/11 11:03, 12.03
2023/01/11 12:03, 12.03
2023/01/11 13:03, 12.03
2023/01/11 14:03, 12.03
2023/01/11 15:03, 12.03
2023/01/11 16:03, 12.10
2023/01/11 17:03, 12.05
2023/01/11 18:03, 12.10
2023/01/11 19:03, 12.10
2023/01/11 20:03, 12.14
2023/01/11 21:03, 12.05
2023/01/11 22:03, 12.03
2023/01/11 23:03, 12.03
2023/01/12 00:03, 12.03
2023/01/12 01:03, 12.03
2023/01/12 02:03, 12.03
2023/01/12 03:03, 12.02
2023/01/12 04:03, 12.02
2023/01/12 05:03, 12.02
2023/01/12 06:03, 12.02
2023/01/12 07:03, 12.02
2023/01/12 08:03, 11.98
2023/01/12 09:03, 11.96
2023/01/12 10:03, 11.98
2023/01/12 11:03, 11.95
2023/01/12 12:03, 11.94
2023/01/12 13:03, 11.93
2023/01/12 14:03, 11.96
2023/01/12 15:03, 12.05
2023/01/12 16:03, 13.92
2023/01/12 17:03, 12.52
2023/01/12 18:03, 13.68
2023/01/12 19:03, 13.59
2023/01/12 20:03, 13.37
2023/01/12 21:03, 12.59
2023/01/12 22:03, 12.51
2023/01/12 23:03, 12.48
2023/01/13 00:03, 12.45
2023/01/13 01:03, 12.44
2023/01/13 02:03, 12.42
2023/01/13 03:03, 12.41
2023/01/13 04:03, 12.42
2023/01/13 05:03, 12.41
2023/01/13 06:03, 12.41
2023/01/13 07:03, 12.41
2023/01/13 08:03, 12.37
2023/01/13 09:03, 12.36
2023/01/13 10:03, 12.34
2023/01/13 11:03, 12.32
2023/01/13 12:03, 12.32
2023/01/13 13:03, 12.32
2023/01/13 14:03, 12.41
2023/01/13 15:03, 13.25
2023/01/13 16:03, 14.60
2023/01/13 17:03, 14.62
2023/01/13 18:03, 14.27
2023/01/13 19:03, 14.31
2023/01/13 20:03, 14.30
2023/01/13 21:03, 13.66
2023/01/13 22:03, 13.14
2023/01/13 23:03, 12.99
2023/01/14 00:03, 12.99
2023/01/14 01:03, 12.94
2023/01/14 02:03, 12.93
2023/01/14 03:03, 12.89
2023/01/14 04:03, 12.87
2023/01/14 05:03, 12.87
2023/01/14 06:03, 12.86
2023/01/14 07:03, 12.83
2023/01/14 08:03, 12.82
2023/01/14 09:03, 12.81
2023/01/14 10:03, 12.80
2023/01/14 11:03, 12.80
2023/01/14 12:03, 12.79
2023/01/14 13:03, 12.78
2023/01/14 14:03, 14.45
2023/01/14 15:03, 14.44
2023/01/14 16:03, 14.45
2023/01/14 17:03, 14.04
2023/01/14 18:03, 14.43
2023/01/14 19:03, 14.43
2023/01/14 20:03, 14.43
2023/01/14 21:03, 14.41
2023/01/14 22:03, 13.27
2023/01/14 23:03, 13.08
2023/01/15 00:03, 13.01
2023/01/15 01:03, 12.99
2023/01/15 02:03, 12.99
2023/01/15 03:03, 12.99
2023/01/15 04:03, 12.94
2023/01/15 05:03, 12.93
2023/01/15 06:03, 12.91
2023/01/15 07:03, 12.89
2023/01/15 08:03, 12.88
2023/01/15 09:03, 12.87
2023/01/15 10:03, 12.87
2023/01/15 11:03, 12.87
2023/01/15 12:03, 12.87
2023/01/15 13:03, 12.87
2023/01/15 14:03, 12.89
2023/01/15 15:03, 13.38
2023/01/15 16:03, 14.31
2023/01/15 17:03, 14.31
2023/01/15 18:03, 14.32
2023/01/15 19:03, 14.32
2023/01/15 20:03, 14.32
2023/01/15 21:03, 13.76
2023/01/15 22:03, 13.13
2023/01/15 23:03, 13.04
2023/01/16 00:03, 13.00
2023/01/16 01:03, 12.99
2023/01/16 02:03, 12.99
2023/01/16 03:03, 12.95
2023/01/16 04:03, 12.94
2023/01/16 05:03, 12.90
2023/01/16 06:03, 12.89
2023/01/16 07:03, 12.88
2023/01/16 08:03, 12.87
2023/01/16 09:03, 12.87
2023/01/16 10:03, 12.87
2023/01/16 11:03, 12.87
2023/01/16 12:03, 12.86
2023/01/16 13:03, 12.84
2023/01/16 14:03, 12.87
2023/01/16 15:03, 13.01
2023/01/16 16:03, 13.56
2023/01/16 17:03, 13.63
2023/01/16 18:03, 13.39
2023/01/16 19:03, 13.30
2023/01/16 20:03, 13.08
2023/01/16 21:03, 13.01
2023/01/16 22:03, 12.94
2023/01/16 23:03, 12.89
2023/01/17 00:03, 12.87
2023/01/17 01:03, 12.87
2023/01/17 02:03, 12.86
2023/01/17 03:03, 12.85
2023/01/17 04:03, 12.84
2023/01/17 05:03, 12.82
2023/01/17 06:03, 12.82
2023/01/17 07:03, 12.82
2023/01/17 08:03, 12.82
2023/01/17 09:03, 12.82
2023/01/17 10:03, 12.82
2023/01/17 11:03, 12.80
2023/01/17 12:03, 12.80
2023/01/17 13:03, 12.80
2023/01/17 14:03, 12.80
2023/01/17 15:03, 12.84
2023/01/17 16:03, 12.99
2023/01/17 17:03, 13.08
2023/01/17 18:03, 13.21
2023/01/17 19:03, 13.01
2023/01/17 20:03, 13.02
2023/01/17 21:03, 12.94
2023/01/17 22:03, 12.87
2023/01/17 23:03, 12.82
2023/01/18 00:03, 12.80
2023/01/18 01:03, 12.80
2023/01/18 02:03, 12.80
2023/01/18 03:03, 12.78
2023/01/18 04:03, 12.77
2023/01/18 05:03, 12.77
2023/01/18 06:03, 12.77
2023/01/18 07:03, 12.77
2023/01/18 08:03, 12.77
2023/01/18 09:03, 12.77
2023/01/18 10:03, 12.77
2023/01/18 11:03, 12.77
2023/01/18 12:03, 12.75
2023/01/18 13:03, 12.75
2023/01/18 14:03, 12.77
2023/01/18 15:03, 12.82
2023/01/18 16:03, 12.99
2023/01/18 17:03, 13.14
2023/01/18 18:03, 13.32
2023/01/18 19:03, 13.50
2023/01/18 20:03, 13.38
2023/01/18 21:03, 13.08
2023/01/18 22:03, 12.99
2023/01/18 23:03, 12.87
2023/01/19 00:03, 12.84
2023/01/19 01:03, 12.82
2023/01/19 02:03, 12.79
2023/01/19 03:03, 12.77
2023/01/19 04:03, 12.77
2023/01/19 05:03, 12.76
2023/01/19 06:03, 12.75
2023/01/19 07:03, 12.75
2023/01/19 08:03, 12.73
2023/01/19 09:03, 12.73
2023/01/19 10:03, 12.71
2023/01/19 11:03, 12.70
2023/01/19 12:03, 12.70
2023/01/19 13:03, 12.70
2023/01/19 14:03, 12.70
2023/01/19 15:03, 12.73
2023/01/19 16:03, 12.74
2023/01/19 17:03, 12.73
2023/01/19 18:03, 12.75
2023/01/19 19:03, 12.81
2023/01/19 20:03, 13.08
2023/01/19 21:03, 12.87
2023/01/19 22:03, 12.75
2023/01/19 23:03, 12.70
2023/01/20 00:03, 12.70
2023/01/20 01:03, 12.70
2023/01/20 02:03, 12.70
2023/01/20 03:03, 12.69
2023/01/20 04:03, 12.69
2023/01/20 05:03, 12.66
2023/01/20 06:03, 12.65
2023/01/20 07:03, 12.64
2023/01/20 08:03, 12.64
2023/01/20 09:03, 12.63
2023/01/20 10:03, 12.63
2023/01/20 11:03, 12.63
2023/01/20 12:03, 12.63
2023/01/20 13:03, 12.62
2023/01/20 14:03, 12.70
2023/01/20 15:03, 12.89
2023/01/20 16:03, 14.31
2023/01/20 17:03, 14.36
2023/01/20 18:03, 14.37
2023/01/20 19:03, 14.38
2023/01/20 20:03, 14.08
2023/01/20 21:03, 13.37
2023/01/20 22:03, 13.01
2023/01/20 23:03, 12.99
2023/01/21 00:03, 12.94
2023/01/21 01:03, 12.89
2023/01/21 02:03, 12.87
2023/01/21 03:03, 12.87
2023/01/21 04:03, 12.84
2023/01/21 05:03, 12.82
2023/01/21 06:03, 12.80
2023/01/21 07:03, 12.78
2023/01/21 08:03, 12.77
2023/01/21 09:03, 12.76
2023/01/21 10:03, 12.75
2023/01/21 11:03, 12.72
2023/01/21 12:03, 12.70
2023/01/21 13:03, 12.70
2023/01/21 14:03, 12.75
2023/01/21 15:03, 12.74
2023/01/21 16:03, 12.77
2023/01/21 17:03, 12.79
2023/01/21 18:03, 12.81
2023/01/21 19:03, 12.81
2023/01/21 20:03, 12.75
2023/01/21 21:03, 12.70
2023/01/21 22:03, 12.69
2023/01/21 23:03, 12.68
2023/01/22 00:03, 12.66
2023/01/22 01:03, 12.65
2023/01/22 02:03, 12.64
2023/01/22 03:03, 12.64
2023/01/22 04:03, 12.63
2023/01/22 05:03, 12.63
2023/01/22 06:03, 12.63
2023/01/22 07:03, 12.63
2023/01/22 08:03, 12.63
2023/01/22 09:03, 12.63
2023/01/22 10:03, 12.63
2023/01/22 11:03, 12.61
2023/01/22 12:03, 12.61
2023/01/22 13:03, 12.61
2023/01/22 14:03, 12.60
2023/01/22 15:03, 12.70
2023/01/22 16:03, 12.77
2023/01/22 17:03, 12.99
2023/01/22 18:03, 12.98
2023/01/22 19:03, 12.95
2023/01/22 20:03, 12.87
2023/01/22 21:03, 12.82
2023/01/22 22:03, 12.70
2023/01/22 23:03, 12.66
2023/01/23 00:03, 12.63
2023/01/23 01:03, 12.61
2023/01/23 02:03, 12.61
2023/01/23 03:03, 12.60
2023/01/23 04:03, 12.61
2023/01/23 05:03, 12.60
2023/01/23 06:03, 12.59
2023/01/23 07:03, 12.59
2023/01/23 08:03, 12.58
2023/01/23 09:03, 12.58
2023/01/23 10:03, 12.58
2023/01/23 11:03, 12.58
2023/01/23 12:03, 12.58
2023/01/23 13:03, 12.58
2023/01/23 14:03, 12.61
2023/01/23 15:03, 12.77
2023/01/23 16:03, 13.13
2023/01/23 17:03, 12.94
2023/01/23 18:03, 12.98
2023/01/23 19:03, 12.99
2023/01/23 20:03, 13.00
2023/01/23 21:03, 12.93
2023/01/23 22:03, 12.80
2023/01/23 23:03, 12.73
2023/01/24 00:03, 12.70
2023/01/24 01:03, 12.63
2023/01/24 02:03, 12.61
2023/01/24 03:03, 12.60
2023/01/24 04:03, 12.58
2023/01/24 05:03, 12.58
2023/01/24 06:03, 12.58
2023/01/24 07:03, 12.58
2023/01/24 08:03, 12.58
2023/01/24 09:03, 12.57
2023/01/24 10:03, 12.57
2023/01/24 11:03, 12.55
2023/01/24 12:03, 12.56
2023/01/24 13:03, 12.56
2023/01/24 14:03, 12.60
2023/01/24 15:03, 12.76
2023/01/24 16:03, 12.99
2023/01/24 17:03, 13.02
2023/01/24 18:03, 13.25
2023/01/24 19:03, 13.08
2023/01/24 20:03, 12.89
2023/01/24 21:03, 12.82
2023/01/24 22:03, 12.75
2023/01/24 23:03, 12.70
2023/01/25 00:03, 12.65
2023/01/25 01:03, 12.63
2023/01/25 02:03, 12.60
2023/01/25 03:03, 12.58
2023/01/25 04:03, 12.58
2023/01/25 05:03, 12.58
2023/01/25 06:03, 12.56
2023/01/25 07:03, 12.56
2023/01/25 08:03, 12.56
2023/01/25 09:03, 12.55
2023/01/25 10:03, 12.55
2023/01/25 11:03, 12.56
2023/01/25 12:03, 12.54
2023/01/25 13:03, 12.52
2023/01/25 14:03, 12.58
2023/01/25 15:03, 12.61
2023/01/25 16:03, 12.75
2023/01/25 17:03, 12.84
2023/01/25 18:03, 13.01
2023/01/25 19:03, 12.83
2023/01/25 20:03, 12.87
2023/01/25 21:03, 12.80
2023/01/25 22:03, 12.70
2023/01/25 23:03, 12.61
2023/01/26 00:03, 12.58
2023/01/26 01:03, 12.56
2023/01/26 02:03, 12.55
2023/01/26 03:03, 12.54
2023/01/26 04:03, 12.51
2023/01/26 05:03, 12.51
2023/01/26 06:03, 12.51
2023/01/26 07:03, 12.51
2023/01/26 08:03, 12.50
2023/01/26 09:03, 12.49
2023/01/26 10:03, 12.49
2023/01/26 11:03, 12.49
2023/01/26 12:03, 12.48
2023/01/26 13:03, 12.48
2023/01/26 14:03, 12.56
2023/01/26 15:03, 13.28
2023/01/26 16:03, 12.99
2023/01/26 17:03, 13.47
2023/01/26 18:03, 13.35
2023/01/26 19:03, 13.47
2023/01/26 20:03, 13.04
2023/01/26 21:03, 12.88
2023/01/26 22:03, 12.87
2023/01/26 23:03, 12.79
2023/01/27 00:03, 12.77
2023/01/27 01:03, 12.75
2023/01/27 02:03, 12.70
2023/01/27 03:03, 12.70
2023/01/27 04:03, 12.67
2023/01/27 05:03, 12.63
2023/01/27 06:03, 12.60
2023/01/27 07:03, 12.59
2023/01/27 08:03, 12.58
2023/01/27 09:03, 12.56
2023/01/27 10:03, 12.55
2023/01/27 11:03, 12.51
2023/01/27 12:03, 12.51
2023/01/27 13:03, 12.50
2023/01/27 14:03, 13.18
2023/01/27 15:03, 14.36
2023/01/27 16:03, 13.33
2023/01/27 17:03, 13.25
2023/01/27 18:03, 13.34
2023/01/27 19:03, 13.44
2023/01/27 20:03, 13.13
2023/01/27 21:03, 13.13
2023/01/27 22:03, 12.89
2023/01/27 23:03, 12.86
2023/01/28 00:03, 12.82
2023/01/28 01:03, 12.80
2023/01/28 02:03, 12.78
2023/01/28 03:03, 12.77
2023/01/28 04:03, 12.75
2023/01/28 05:03, 12.75
2023/01/28 06:03, 12.71
2023/01/28 07:03, 12.70
2023/01/28 08:03, 12.70
2023/01/28 09:03, 12.66
2023/01/28 10:03, 12.63
2023/01/28 11:03, 12.62
2023/01/28 12:03, 12.61
2023/01/28 13:03, 12.58
2023/01/28 14:03, 12.65
2023/01/28 15:03, 12.70
2023/01/28 16:03, 13.13
2023/01/28 17:03, 13.62
2023/01/28 18:03, 14.24
2023/01/28 19:03, 13.97
2023/01/28 20:03, 13.47
2023/01/28 21:03, 13.18
2023/01/28 22:03, 12.99
2023/01/28 23:03, 12.89
2023/01/29 00:03, 12.87
2023/01/29 01:03, 12.82
2023/01/29 02:03, 12.82
2023/01/29 03:03, 12.79
2023/01/29 04:03, 12.77
2023/01/29 05:03, 12.76
2023/01/29 06:03, 12.75
2023/01/29 07:03, 12.70
2023/01/29 08:03, 12.70
2023/01/29 09:03, 12.67
2023/01/29 10:03, 12.63
2023/01/29 11:03, 12.62
2023/01/29 12:03, 12.60
2023/01/29 13:03, 12.58
2023/01/29 14:03, 12.96
2023/01/29 15:03, 13.08
2023/01/29 16:03, 14.43
2023/01/29 17:03, 14.43
2023/01/29 18:03, 14.43
2023/01/29 19:03, 14.45
2023/01/29 20:03, 13.40
2023/01/29 21:03, 13.13
2023/01/29 22:03, 12.99
2023/01/29 23:03, 12.92
2023/01/30 00:03, 12.87
2023/01/30 01:03, 12.86
2023/01/30 02:03, 12.82
2023/01/30 03:03, 12.80
2023/01/30 04:03, 12.78
2023/01/30 05:03, 12.77
2023/01/30 06:03, 12.75
2023/01/30 07:03, 12.72
2023/01/30 08:03, 12.70
2023/01/30 09:03, 12.70
2023/01/30 10:03, 12.66
2023/01/30 11:03, 12.63
2023/01/30 12:03, 12.61
2023/01/30 13:03, 12.60
2023/01/30 14:03, 13.44
2023/01/30 15:03, 14.51
2023/01/30 16:03, 14.52
2023/01/30 17:03, 13.56
2023/01/30 18:03, 14.23
2023/01/30 19:03, 14.52
2023/01/30 20:03, 13.77
2023/01/30 21:03, 13.40
2023/01/30 22:03, 13.03
2023/01/30 23:03, 12.95
2023/01/31 00:03, 12.88
2023/01/31 01:03, 12.87
2023/01/31 02:03, 12.85
2023/01/31 03:03, 12.82
2023/01/31 04:03, 12.80
2023/01/31 05:03, 12.77
2023/01/31 06:03, 12.77
2023/01/31 07:03, 12.75
2023/01/31 08:03, 12.71
2023/01/31 09:03, 12.70
2023/01/31 10:03, 12.70
2023/01/31 11:03, 12.66
2023/01/31 12:03, 12.63
2023/01/31 13:03, 12.61
2023/01/31 14:03, 14.52
2023/01/31 15:03, 14.53
2023/01/31 16:03, 14.52
2023/01/31 17:03, 14.52
2023/01/31 18:03, 14.53
2023/01/31 19:03, 14.53
2023/01/31 20:03, 14.52
2023/01/31 21:03, 14.52
2023/01/31 22:03, 13.47
2023/01/31 23:03, 13.01
2023/02/01 00:03, 12.99
2023/02/01 01:03, 12.94
2023/02/01 02:03, 12.89
2023/02/01 03:03, 12.87
2023/02/01 04:03, 12.87
2023/02/01 05:03, 12.85
2023/02/01 06:03, 12.82
2023/02/01 07:03, 12.80
2023/02/01 08:03, 12.78
2023/02/01 09:03, 12.77
2023/02/01 10:03, 12.77
2023/02/01 11:03, 12.76
2023/02/01 12:03, 12.73
2023/02/01 13:03, 12.70
2023/02/01 14:03, 13.25
2023/02/01 15:03, 14.53
2023/02/01 16:03, 14.52
2023/02/01 17:03, 14.52
2023/02/01 18:03, 13.85
2023/02/01 19:03, 14.53
2023/02/01 20:03, 14.21
2023/02/01 21:03, 14.02
2023/02/01 22:03, 13.18
2023/02/01 23:03, 12.99
2023/02/02 00:03, 12.99
2023/02/02 01:03, 12.93
2023/02/02 02:03, 12.89
2023/02/02 03:03, 12.87
2023/02/02 04:03, 12.87
2023/02/02 05:03, 12.84
2023/02/02 06:03, 12.82
2023/02/02 07:03, 12.80
2023/02/02 08:03, 12.80
2023/02/02 09:03, 12.77
2023/02/02 10:03, 12.77
2023/02/02 11:03, 12.75
2023/02/02 12:03, 12.72
2023/02/02 13:03, 12.70
2023/02/02 14:03, 12.79
2023/02/02 15:03, 12.85
2023/02/02 16:03, 12.92
2023/02/02 17:03, 13.19
2023/02/02 18:03, 13.90
2023/02/02 19:03, 14.41
2023/02/02 20:03, 13.47
2023/02/02 21:03, 13.57
2023/02/02 22:03, 13.13
2023/02/02 23:03, 12.99
2023/02/03 00:03, 12.89
2023/02/03 01:03, 12.86
2023/02/03 02:03, 12.82
2023/02/03 03:03, 12.77
2023/02/03 04:03, 12.75
2023/02/03 05:03, 12.70
2023/02/03 06:03, 12.70
2023/02/03 07:03, 12.69
2023/02/03 08:03, 12.63
2023/02/03 09:03, 12.63
2023/02/03 10:03, 12.61
2023/02/03 11:03, 12.60
2023/02/03 12:03, 12.58
2023/02/03 13:03, 12.58
2023/02/03 14:03, 12.70
2023/02/03 15:03, 14.72
2023/02/03 16:03, 14.72
2023/02/03 17:03, 14.72
2023/02/03 18:03, 14.72
2023/02/03 19:03, 14.72
2023/02/03 20:03, 14.72
2023/02/03 21:03, 14.72
2023/02/03 22:03, 13.30
2023/02/03 23:03, 12.99
2023/02/04 00:03, 12.89
2023/02/04 01:03, 12.87
2023/02/04 02:03, 12.82
2023/02/04 03:03, 12.78
2023/02/04 04:03, 12.75
2023/02/04 05:03, 12.70
2023/02/04 06:03, 12.70
2023/02/04 07:03, 12.65
2023/02/04 08:03, 12.63
2023/02/04 09:03, 12.62
2023/02/04 10:03, 12.60
2023/02/04 11:03, 12.60
2023/02/04 12:03, 12.59
2023/02/04 13:03, 12.58
2023/02/04 14:03, 12.70
2023/02/04 15:03, 14.55
2023/02/04 16:03, 14.55
2023/02/04 17:03, 13.85
2023/02/04 18:03, 13.76
2023/02/04 19:03, 13.56
2023/02/04 20:03, 13.28
2023/02/04 21:03, 13.14
2023/02/04 22:03, 12.99
2023/02/04 23:03, 12.87
2023/02/05 00:03, 12.83
2023/02/05 01:03, 12.79
2023/02/05 02:03, 12.75
2023/02/05 03:03, 12.70
2023/02/05 04:03, 12.70
2023/02/05 05:03, 12.69
2023/02/05 06:03, 12.65
2023/02/05 07:03, 12.63
2023/02/05 08:03, 12.63
2023/02/05 09:03, 12.63
2023/02/05 10:03, 12.63
2023/02/05 11:03, 12.63
2023/02/05 12:03, 12.63
2023/02/05 13:03, 12.62
2023/02/05 14:03, 12.70
2023/02/05 15:03, 13.28
2023/02/05 16:03, 13.23
2023/02/05 17:03, 14.31
2023/02/05 18:03, 14.31
2023/02/05 19:03, 14.31
2023/02/05 20:03, 13.35
2023/02/05 21:03, 13.09
2023/02/05 22:03, 12.99
2023/02/05 23:03, 12.95
2023/02/06 00:03, 12.91
2023/02/06 01:03, 12.87
2023/02/06 02:03, 12.87
2023/02/06 03:03, 12.82
2023/02/06 04:03, 12.80
2023/02/06 05:03, 12.77
2023/02/06 06:03, 12.76
2023/02/06 07:03, 12.75
2023/02/06 08:03, 12.70
2023/02/06 09:03, 12.70
2023/02/06 10:03, 12.69
2023/02/06 11:03, 12.65
2023/02/06 12:03, 12.63
2023/02/06 13:03, 12.62
2023/02/06 14:03, 12.77
2023/02/06 15:03, 13.14
2023/02/06 16:03, 13.47
2023/02/06 17:03, 14.00
2023/02/06 18:03, 14.44
2023/02/06 19:03, 14.44
2023/02/06 20:03, 14.45
2023/02/06 21:03, 14.45
2023/02/06 22:03, 13.36
2023/02/06 23:03, 13.01
2023/02/07 00:03, 12.99
2023/02/07 01:03, 12.94
2023/02/07 02:03, 12.89
2023/02/07 03:03, 12.87
2023/02/07 04:03, 12.86
2023/02/07 05:03, 12.82
2023/02/07 06:03, 12.80
2023/02/07 07:03, 12.77
2023/02/07 08:03, 12.76
2023/02/07 09:03, 12.74
2023/02/07 10:03, 12.70
2023/02/07 11:03, 12.70
2023/02/07 12:03, 12.70
2023/02/07 13:03, 12.69
2023/02/07 14:03, 12.65
2023/02/07 15:03, 12.75
2023/02/07 16:03, 12.80
2023/02/07 17:03, 12.89
2023/02/07 18:03, 13.08
2023/02/07 19:03, 13.37
2023/02/07 20:03, 14.32
2023/02/07 21:03, 13.32
2023/02/07 22:03, 13.08
2023/02/07 23:03, 12.94
2023/02/08 00:03, 12.87
2023/02/08 01:03, 12.81
2023/02/08 02:03, 12.77
2023/02/08 03:03, 12.75
2023/02/08 04:03, 12.71
2023/02/08 05:03, 12.70
2023/02/08 06:03, 12.70
2023/02/08 07:03, 12.70
2023/02/08 08:03, 12.69
2023/02/08 09:03, 12.67
2023/02/08 10:03, 12.65
2023/02/08 11:03, 12.63
2023/02/08 12:03, 12.63
2023/02/08 13:03, 14.31
2023/02/08 14:03, 14.33
2023/02/08 15:03, 14.32
2023/02/08 16:03, 14.32
2023/02/08 17:03, 14.32
2023/02/08 18:03, 14.32
2023/02/08 19:03, 14.32
2023/02/08 20:03, 14.31
2023/02/08 21:03, 14.31
2023/02/08 22:03, 13.35
2023/02/08 23:03, 13.10
2023/02/09 00:03, 13.08
2023/02/09 01:03, 13.01
2023/02/09 02:03, 13.00
2023/02/09 03:03, 12.99
2023/02/09 04:03, 12.99
2023/02/09 05:03, 12.99
2023/02/09 06:03, 12.94
2023/02/09 07:03, 12.94
2023/02/09 08:03, 12.89
2023/02/09 09:03, 12.89
2023/02/09 10:03, 12.88
2023/02/09 11:03, 12.87
2023/02/09 12:03, 12.87
2023/02/09 13:03, 12.87
2023/02/09 14:03, 12.99
2023/02/09 15:03, 13.13
2023/02/09 16:03, 13.31
2023/02/09 17:03, 13.18