"Platform","Muskegon ReCON Buoy"
"NDBC ID","45161"
"Latitude (deg)",43.17966
"Longitude (deg)",-86.35996
"Water Depth (m)",25
"Sensor Device","AirMar Weather Station Model 200WX"
"Sensor Serial No.","2757914"
"Sensor Height","2.5 meters above water surface"
"Sensor Type","Wind angle relative to sensor"
"Sensor Units","degrees (0 is geographic North; 90 is East; range is 0 to 360)"
"Measurement","2 minute vector average of data samples taken at 5 second interval"
"Time means","Time at end of 2 minute averaging period (UTC time zone)"

"Note:","This data was collected for research purposes."
"Note:","Minimal quality checking has been performed so data may contain known or unknown errors."
"Note:","Data provided by NOAA. Please credit NOAA."
"Note:","For more info see www.glerl.noaa.gov/res/recon"

"Time (UTC)","Wind Angle"
"YYYY/MM/DD HH:MM","deg"
2018/04/18 14:00, 287.6
2018/04/18 14:02, 287.0
2018/04/18 14:04, 281.5
2018/04/18 14:06, 283.7
2018/04/18 14:08, 283.1
2018/04/18 14:10, 284.6
2018/04/18 14:12, 282.5
2018/04/18 14:14, 283.7
2018/04/18 14:16, 285.0
2018/04/18 14:18, 284.3
2018/04/18 14:20, 285.1
2018/04/18 14:42, 280.3
2018/04/18 14:44, 280.7
2018/04/18 14:46, 286.6
2018/04/18 14:48, 283.8
2018/04/18 14:50, 285.6
2018/04/18 14:52, 291.8
2018/04/18 14:54, 282.4
2018/04/18 14:56, 282.6
2018/04/18 14:58, 281.3
2018/04/18 15:00, 283.1
2018/04/18 15:02, 285.9
2018/04/18 15:04, 284.8
2018/04/18 15:06, 286.5
2018/04/18 15:08, 286.6
2018/04/18 15:10, 293.3
2018/04/18 15:12, 287.2
2018/04/18 15:14, 291.4
2018/04/18 15:16, 288.0
2018/04/18 15:18, 293.7
2018/04/18 15:20, 295.4
2018/04/18 15:42, 290.1
2018/04/18 15:44, 288.1
2018/04/18 15:46, 286.2
2018/04/18 15:48, 289.0
2018/04/18 15:50, 288.0
2018/04/18 15:52, 291.2
2018/04/18 15:54, 284.6
2018/04/18 15:56, 280.9
2018/04/18 15:58, 286.4
2018/04/18 16:00, 292.4
2018/04/18 16:02, 283.8
2018/04/18 16:04, 284.8
2018/04/18 16:06, 280.4
2018/04/18 16:08, 278.1
2018/04/18 16:10, 282.9
2018/04/18 16:12, 281.7
2018/04/18 16:14, 284.0
2018/04/18 16:16, 278.4
2018/04/18 16:18, 281.9
2018/04/18 16:20, 284.0
2018/04/18 16:42, 278.5
2018/04/18 16:44, 281.1
2018/04/18 16:46, 282.7
2018/04/18 16:48, 289.8
2018/04/18 16:50, 284.5
2018/04/18 16:52, 289.0
2018/04/18 16:54, 283.8
2018/04/18 16:56, 283.1
2018/04/18 16:58, 282.2
2018/04/18 17:00, 281.7
2018/04/18 17:02, 267.1
2018/04/18 17:04, 282.4
2018/04/18 17:06, 285.1
2018/04/18 17:08, 279.9
2018/04/18 17:10, 274.5
2018/04/18 17:12, 278.1
2018/04/18 17:14, 279.4
2018/04/18 17:16, 273.8
2018/04/18 17:18, 280.0
2018/04/18 17:20, 274.4
2018/04/18 17:42, 276.4
2018/04/18 17:44, 278.1
2018/04/18 17:46, 280.8
2018/04/18 17:48, 279.3
2018/04/18 17:50, 279.3
2018/04/18 17:52, 279.4
2018/04/18 17:54, 279.8
2018/04/18 17:56, 280.0
2018/04/18 17:58, 281.2
2018/04/18 18:00, 280.0
2018/04/18 18:42, 283.0
2018/04/18 18:44, 284.3
2018/04/18 18:46, 286.9
2018/04/18 18:48, 281.2
2018/04/18 18:50, 283.2
2018/04/18 18:52, 281.4
2018/04/18 18:54, 281.2
2018/04/18 18:56, 279.3
2018/04/18 18:58, 279.6
2018/04/18 19:00, 279.7
2018/04/18 19:02, 277.6
2018/04/18 19:04, 281.3
2018/04/18 19:06, 283.0
2018/04/18 19:08, 282.3
2018/04/18 19:10, 283.0
2018/04/18 19:12, 284.1
2018/04/18 19:14, 280.4
2018/04/18 19:16, 282.4
2018/04/18 19:18, 281.3
2018/04/18 19:20, 291.1
2018/04/18 19:42, 285.2
2018/04/18 19:44, 288.0
2018/04/18 19:46, 281.5
2018/04/18 19:48, 280.9
2018/04/18 19:50, 279.4
2018/04/18 19:52, 278.2
2018/04/18 19:54, 277.7
2018/04/18 19:56, 278.5
2018/04/18 19:58, 287.7
2018/04/18 20:00, 290.1
2018/04/18 20:02, 285.4
2018/04/18 20:04, 291.5
2018/04/18 20:06, 293.3
2018/04/18 20:08, 297.0
2018/04/18 20:10, 316.4
2018/04/18 20:12, 358.4
2018/04/18 20:14, 21.6
2018/04/18 20:16, 17.8
2018/04/18 20:18, 3.1
2018/04/18 20:20, 275.4
2018/04/18 20:42, 12.0
2018/04/18 20:44, 28.6
2018/04/18 20:46, 28.8
2018/04/18 20:48, 36.3
2018/04/18 20:50, 51.8
2018/04/18 20:52, 97.5
2018/04/18 20:54, 139.6
2018/04/18 20:56, 151.1
2018/04/18 20:58, 143.3
2018/04/18 21:00, 180.6
2018/04/18 21:02, 199.5
2018/04/18 21:04, 199.3
2018/04/18 21:06, 198.3
2018/04/18 21:08, 210.2
2018/04/18 21:10, 258.4
2018/04/18 21:12, 270.5
2018/04/18 21:14, 267.6
2018/04/18 21:16, 266.1
2018/04/18 21:18, 268.5
2018/04/18 21:20, 268.6
2018/04/18 21:42, 225.4
2018/04/18 21:44, 217.0
2018/04/18 21:46, 219.8
2018/04/18 21:48, 211.5
2018/04/18 21:50, 201.4
2018/04/18 21:52, 182.3
2018/04/18 21:54, 190.5
2018/04/18 21:56, 186.4
2018/04/18 21:58, 159.5
2018/04/18 22:00, 60.3
2018/04/18 22:02, 82.3
2018/04/18 22:04, 171.0
2018/04/18 22:06, 333.8
2018/04/18 22:08, 310.9
2018/04/18 22:10, 353.2
2018/04/18 22:12, 20.1
2018/04/18 22:14, 357.6
2018/04/18 22:16, 312.1
2018/04/18 22:18, 293.4
2018/04/18 22:20, 276.5
2018/04/18 22:42, 285.9
2018/04/18 22:44, 286.3
2018/04/18 22:46, 286.5
2018/04/18 22:48, 286.7
2018/04/18 22:50, 284.6
2018/04/18 22:52, 283.6
2018/04/18 22:54, 281.6
2018/04/18 22:56, 281.9
2018/04/18 22:58, 282.3
2018/04/18 23:00, 281.9
2018/04/18 23:02, 281.7
2018/04/18 23:04, 281.2
2018/04/18 23:06, 287.5
2018/04/18 23:08, 287.9
2018/04/18 23:10, 290.8
2018/04/18 23:12, 294.7
2018/04/18 23:14, 296.3
2018/04/18 23:16, 292.8
2018/04/18 23:18, 297.7
2018/04/18 23:20, 289.1
2018/04/18 23:42, 290.7
2018/04/18 23:44, 285.8
2018/04/18 23:46, 283.4
2018/04/18 23:48, 278.0
2018/04/18 23:50, 281.4
2018/04/18 23:52, 277.5
2018/04/18 23:54, 282.3
2018/04/18 23:56, 281.3
2018/04/18 23:58, 281.9
2018/04/19 00:00, 281.7
2018/04/19 00:02, 281.7
2018/04/19 00:04, 278.3
2018/04/19 00:06, 290.5
2018/04/19 00:08, 292.9
2018/04/19 00:10, 294.6
2018/04/19 00:12, 285.4
2018/04/19 00:14, 287.6
2018/04/19 00:16, 284.7
2018/04/19 00:18, 278.4
2018/04/19 00:20, 275.9
2018/04/19 00:42, 263.0
2018/04/19 00:44, 265.5
2018/04/19 00:46, 266.1
2018/04/19 00:48, 266.3
2018/04/19 00:50, 268.0
2018/04/19 00:52, 266.8
2018/04/19 00:54, 270.9
2018/04/19 00:56, 269.6
2018/04/19 00:58, 273.8
2018/04/19 01:00, 271.1
2018/04/19 01:02, 269.5
2018/04/19 01:04, 270.4
2018/04/19 01:06, 270.7
2018/04/19 01:08, 270.7
2018/04/19 01:10, 272.2
2018/04/19 01:12, 271.7
2018/04/19 01:14, 272.7
2018/04/19 01:16, 275.5
2018/04/19 01:18, 273.5
2018/04/19 01:20, 273.3
2018/04/19 01:42, 278.5
2018/04/19 01:44, 266.2
2018/04/19 01:46, 270.0
2018/04/19 01:48, 275.2
2018/04/19 01:50, 269.2
2018/04/19 01:52, 269.8
2018/04/19 01:54, 267.2
2018/04/19 01:56, 270.6
2018/04/19 01:58, 272.6
2018/04/19 02:00, 271.2
2018/04/19 02:02, 268.4
2018/04/19 02:04, 270.0
2018/04/19 02:06, 269.2
2018/04/19 02:08, 266.5
2018/04/19 02:10, 269.6
2018/04/19 02:12, 268.9
2018/04/19 02:14, 266.7
2018/04/19 02:16, 267.5
2018/04/19 02:18, 269.1
2018/04/19 02:20, 269.7
2018/04/19 02:42, 267.5
2018/04/19 02:44, 259.5
2018/04/19 02:46, 152.6
2018/04/19 02:48, 147.6
2018/04/19 02:50, 126.8
2018/04/19 02:52, 54.6
2018/04/19 02:54, 327.9
2018/04/19 02:56, 5.7
2018/04/19 02:58, 64.0
2018/04/19 03:00, 57.1
2018/04/19 03:02, 80.5
2018/04/19 03:04, 77.2
2018/04/19 03:06, 84.7
2018/04/19 03:08, 87.3
2018/04/19 03:10, 78.0
2018/04/19 03:12, 75.7
2018/04/19 03:14, 152.5
2018/04/19 03:16, 228.8
2018/04/19 03:18, 296.1
2018/04/19 03:20, 285.9
2018/04/19 03:42, 145.2
2018/04/19 03:44, 156.1
2018/04/19 03:46, 152.6
2018/04/19 03:48, 145.8
2018/04/19 03:50, 129.2
2018/04/19 03:52, 131.2
2018/04/19 03:54, 134.2
2018/04/19 03:56, 140.1
2018/04/19 03:58, 159.4
2018/04/19 04:00, 147.8
2018/04/19 04:02, 180.8
2018/04/19 04:04, 203.5
2018/04/19 04:06, 191.1
2018/04/19 04:08, 204.8
2018/04/19 04:10, 210.9
2018/04/19 04:12, 219.7
2018/04/19 04:14, 228.9
2018/04/19 04:16, 203.7
2018/04/19 04:18, 187.4
2018/04/19 04:20, 176.1
2018/04/19 04:42, 266.3
2018/04/19 04:44, 267.2
2018/04/19 04:46, 270.6
2018/04/19 04:48, 272.0
2018/04/19 04:50, 269.4
2018/04/19 04:52, 268.9
2018/04/19 04:54, 265.8
2018/04/19 04:56, 270.3
2018/04/19 04:58, 271.2
2018/04/19 05:00, 276.5
2018/04/19 05:02, 274.3
2018/04/19 05:04, 273.3
2018/04/19 05:06, 273.9
2018/04/19 05:08, 272.7
2018/04/19 05:10, 272.7
2018/04/19 05:12, 275.9
2018/04/19 05:14, 270.2
2018/04/19 05:16, 269.4
2018/04/19 05:18, 271.0
2018/04/19 05:20, 266.5
2018/04/19 05:48, 268.8
2018/04/19 05:50, 262.1
2018/04/19 05:52, 266.8
2018/04/19 05:54, 267.1
2018/04/19 05:56, 266.7
2018/04/19 05:58, 265.6
2018/04/19 06:00, 268.3
2018/04/19 06:02, 265.1
2018/04/19 06:04, 265.8
2018/04/19 06:06, 266.1
2018/04/19 06:08, 266.7
2018/04/19 06:10, 269.2
2018/04/19 06:12, 269.5
2018/04/19 06:14, 267.8
2018/04/19 06:16, 266.8
2018/04/19 06:18, 266.1
2018/04/19 06:20, 267.6
2018/04/19 06:42, 268.5
2018/04/19 06:44, 267.8
2018/04/19 06:46, 273.0
2018/04/19 06:48, 268.4
2018/04/19 06:50, 267.9
2018/04/19 06:52, 268.1
2018/04/19 06:54, 268.4
2018/04/19 06:56, 269.6
2018/04/19 06:58, 267.8
2018/04/19 07:00, 267.7
2018/04/19 07:02, 267.2
2018/04/19 07:04, 270.6
2018/04/19 07:06, 269.2
2018/04/19 07:08, 269.4
2018/04/19 07:10, 265.4
2018/04/19 07:12, 271.5
2018/04/19 07:14, 266.5
2018/04/19 07:16, 269.3
2018/04/19 07:18, 267.2
2018/04/19 07:20, 273.6
2018/04/19 07:42, 265.2
2018/04/19 07:44, 268.3
2018/04/19 07:46, 265.9
2018/04/19 07:48, 268.4
2018/04/19 07:50, 272.1
2018/04/19 07:52, 267.0
2018/04/19 07:54, 266.2
2018/04/19 07:56, 269.1
2018/04/19 07:58, 265.5
2018/04/19 08:00, 267.0
2018/04/19 08:02, 266.2
2018/04/19 08:04, 268.1
2018/04/19 08:06, 270.6
2018/04/19 08:08, 265.0
2018/04/19 08:10, 265.9
2018/04/19 08:12, 269.1
2018/04/19 08:14, 268.4
2018/04/19 08:16, 268.0
2018/04/19 08:18, 265.5
2018/04/19 08:20, 268.9
2018/04/19 08:42, 266.8
2018/04/19 08:44, 267.5
2018/04/19 08:46, 267.3
2018/04/19 08:48, 269.9
2018/04/19 08:50, 268.3
2018/04/19 08:52, 266.8
2018/04/19 08:54, 269.7
2018/04/19 08:56, 267.5
2018/04/19 08:58, 268.1
2018/04/19 09:00, 268.8
2018/04/19 09:02, 269.2
2018/04/19 09:04, 266.9
2018/04/19 09:06, 270.3
2018/04/19 09:08, 270.1
2018/04/19 09:10, 269.3
2018/04/19 09:12, 266.0
2018/04/19 09:14, 269.7
2018/04/19 09:16, 262.8
2018/04/19 09:18, 269.8
2018/04/19 09:20, 265.9
2018/04/19 09:42, 269.5
2018/04/19 09:44, 267.5
2018/04/19 09:46, 270.5
2018/04/19 09:48, 269.4
2018/04/19 09:50, 270.2
2018/04/19 09:52, 269.0
2018/04/19 09:54, 269.7
2018/04/19 09:56, 271.3
2018/04/19 09:58, 269.5
2018/04/19 10:00, 271.5
2018/04/19 10:02, 272.0
2018/04/19 10:04, 271.2
2018/04/19 10:06, 259.9
2018/04/19 10:08, 266.4
2018/04/19 10:10, 262.5
2018/04/19 10:12, 263.7
2018/04/19 10:14, 264.5
2018/04/19 10:16, 263.3
2018/04/19 10:18, 265.8
2018/04/19 10:20, 261.9
2018/04/19 10:42, 270.2
2018/04/19 10:44, 269.8
2018/04/19 10:46, 269.5
2018/04/19 10:48, 267.9
2018/04/19 10:50, 268.8
2018/04/19 10:52, 267.4
2018/04/19 10:54, 268.5
2018/04/19 10:56, 269.6
2018/04/19 10:58, 271.0
2018/04/19 11:00, 266.8
2018/04/19 11:02, 269.1
2018/04/19 11:04, 269.7
2018/04/19 11:06, 273.0
2018/04/19 11:08, 269.0
2018/04/19 11:10, 263.5
2018/04/19 11:12, 267.1
2018/04/19 11:14, 268.0
2018/04/19 11:16, 268.8
2018/04/19 11:18, 269.3
2018/04/19 11:20, 267.4
2018/04/19 11:42, 268.7
2018/04/19 11:44, 269.7
2018/04/19 11:46, 271.5
2018/04/19 11:48, 272.1
2018/04/19 11:50, 272.2
2018/04/19 11:52, 273.2
2018/04/19 11:54, 268.1
2018/04/19 11:56, 273.0
2018/04/19 11:58, 271.2
2018/04/19 12:00, 271.9
2018/04/19 12:02, 268.8
2018/04/19 12:04, 271.6
2018/04/19 12:06, 270.8
2018/04/19 12:08, 272.8
2018/04/19 12:10, 270.7
2018/04/19 12:12, 269.1
2018/04/19 12:14, 269.7
2018/04/19 12:16, 268.3
2018/04/19 12:18, 272.1
2018/04/19 12:20, 272.2
2018/04/19 12:42, 266.2
2018/04/19 12:44, 264.1
2018/04/19 12:46, 269.8
2018/04/19 12:48, 269.1
2018/04/19 12:50, 272.5
2018/04/19 12:52, 268.4
2018/04/19 12:54, 269.6
2018/04/19 12:56, 269.8
2018/04/19 12:58, 272.3
2018/04/19 13:00, 271.2
2018/04/19 13:02, 271.5
2018/04/19 13:04, 271.1
2018/04/19 13:06, 270.1
2018/04/19 13:08, 270.0
2018/04/19 13:10, 272.8
2018/04/19 13:12, 269.7
2018/04/19 13:14, 271.2
2018/04/19 13:16, 267.9
2018/04/19 13:18, 274.5
2018/04/19 13:20, 274.8
2018/04/19 13:42, 273.1
2018/04/19 13:44, 272.8
2018/04/19 13:46, 271.3
2018/04/19 13:48, 271.7
2018/04/19 13:50, 270.8
2018/04/19 13:52, 269.8
2018/04/19 13:54, 270.9
2018/04/19 13:56, 271.0
2018/04/19 13:58, 270.5
2018/04/19 14:00, 274.4
2018/04/19 14:18, 278.2
2018/04/19 14:20, 281.7
2018/04/19 14:42, 277.4
2018/04/19 14:44, 280.1
2018/04/19 14:46, 279.3
2018/04/19 14:48, 276.8
2018/04/19 14:50, 279.4
2018/04/19 14:52, 276.2
2018/04/19 14:54, 277.4
2018/04/19 14:56, 277.1
2018/04/19 14:58, 278.1
2018/04/19 15:00, 278.9
2018/04/19 15:02, 275.3
2018/04/19 15:04, 272.8
2018/04/19 15:06, 276.1
2018/04/19 15:08, 274.3
2018/04/19 15:10, 277.8
2018/04/19 15:12, 275.4
2018/04/19 15:14, 280.3
2018/04/19 15:16, 277.3
2018/04/19 15:18, 278.2
2018/04/19 15:20, 278.0
2018/04/19 15:42, 284.1
2018/04/19 15:44, 281.9
2018/04/19 15:46, 278.8
2018/04/19 15:48, 282.5
2018/04/19 15:50, 283.2
2018/04/19 15:52, 282.5
2018/04/19 15:54, 280.6
2018/04/19 15:56, 278.5
2018/04/19 15:58, 283.7
2018/04/19 16:00, 284.0
2018/04/19 16:02, 282.8
2018/04/19 16:04, 283.2
2018/04/19 16:06, 280.6
2018/04/19 16:08, 285.1
2018/04/19 16:10, 282.4
2018/04/19 16:12, 280.7
2018/04/19 16:14, 282.9
2018/04/19 16:16, 282.8
2018/04/19 16:18, 281.3
2018/04/19 16:20, 281.4
2018/04/19 16:42, 285.0
2018/04/19 16:44, 285.4
2018/04/19 16:46, 286.4
2018/04/19 16:48, 286.3
2018/04/19 16:50, 290.1
2018/04/19 16:52, 286.3
2018/04/19 16:54, 284.0
2018/04/19 16:56, 282.7
2018/04/19 16:58, 287.5
2018/04/19 17:00, 284.1
2018/04/19 17:18, 285.1
2018/04/19 17:20, 288.8
2018/04/19 17:42, 286.7
2018/04/19 17:44, 286.3
2018/04/19 17:46, 283.7
2018/04/19 17:48, 285.8
2018/04/19 17:50, 283.5
2018/04/19 17:52, 289.3
2018/04/19 17:54, 285.1
2018/04/19 17:56, 288.1
2018/04/19 17:58, 288.7
2018/04/19 18:00, 287.4
2018/04/19 18:06, 286.0
2018/04/19 18:08, 283.8
2018/04/19 18:10, 285.4
2018/04/19 18:12, 288.2
2018/04/19 18:14, 286.6
2018/04/19 18:16, 290.2
2018/04/19 18:18, 285.3
2018/04/19 18:20, 284.8
2018/04/19 18:42, 285.1
2018/04/19 18:44, 287.8
2018/04/19 18:46, 287.3
2018/04/19 18:48, 289.4
2018/04/19 18:50, 289.9
2018/04/19 18:52, 288.8
2018/04/19 18:54, 286.3
2018/04/19 18:56, 288.6
2018/04/19 18:58, 291.7
2018/04/19 19:00, 288.4
2018/04/19 19:18, 286.1
2018/04/19 19:20, 287.6
2018/04/19 19:42, 286.8
2018/04/19 19:44, 290.4
2018/04/19 19:46, 286.8
2018/04/19 19:48, 287.8
2018/04/19 19:50, 285.4
2018/04/19 19:52, 289.6
2018/04/19 19:54, 287.4
2018/04/19 19:56, 287.5
2018/04/19 19:58, 286.9
2018/04/19 20:00, 291.1
2018/04/19 20:22, 287.4
2018/04/19 20:24, 292.7
2018/04/19 20:26, 289.8
2018/04/19 20:28, 287.9
2018/04/19 20:30, 286.9
2018/04/19 20:32, 286.9
2018/04/19 20:34, 285.3
2018/04/19 20:36, 286.3
2018/04/19 20:38, 286.3
2018/04/19 20:40, 288.9
2018/04/19 20:42, 287.3
2018/04/19 20:44, 289.1
2018/04/19 20:46, 291.1
2018/04/19 20:48, 290.4
2018/04/19 20:50, 286.9
2018/04/19 20:52, 289.8
2018/04/19 20:54, 289.0
2018/04/19 20:56, 288.3
2018/04/19 20:58, 289.3
2018/04/19 21:00, 291.2
2018/04/19 21:02, 287.8
2018/04/19 21:04, 285.8
2018/04/19 21:06, 286.2
2018/04/19 21:08, 285.8
2018/04/19 21:10, 287.7
2018/04/19 21:12, 289.4
2018/04/19 21:14, 287.2
2018/04/19 21:16, 287.9
2018/04/19 21:18, 285.8
2018/04/19 21:20, 289.5
2018/04/19 21:22, 288.0
2018/04/19 21:24, 285.3
2018/04/19 21:26, 289.0
2018/04/19 21:28, 286.5
2018/04/19 21:30, 289.5
2018/04/19 21:32, 289.2
2018/04/19 21:34, 288.8
2018/04/19 21:36, 289.4
2018/04/19 21:38, 287.7
2018/04/19 21:40, 288.9
2018/04/19 21:56, 294.1
2018/04/19 21:58, 296.2
2018/04/19 22:00, 292.3
2018/04/19 22:02, 293.1
2018/04/19 22:04, 288.9
2018/04/19 22:06, 292.5
2018/04/19 22:08, 290.0
2018/04/19 22:10, 291.7
2018/04/19 22:12, 290.9
2018/04/19 22:14, 293.3
2018/04/19 22:16, 291.3
2018/04/19 22:18, 292.2
2018/04/19 22:20, 293.4
2018/04/19 22:22, 290.8
2018/04/19 22:24, 293.6
2018/04/19 22:26, 294.8
2018/04/19 22:28, 294.6
2018/04/19 22:30, 293.9
2018/04/19 22:32, 291.0
2018/04/19 22:34, 295.8
2018/04/19 22:36, 293.4
2018/04/19 22:38, 292.2
2018/04/19 22:40, 293.0
2018/04/19 22:42, 294.1
2018/04/19 22:44, 293.9
2018/04/19 22:46, 289.7
2018/04/19 22:48, 294.1
2018/04/19 22:50, 295.0
2018/04/19 22:52, 294.1
2018/04/19 22:54, 295.3
2018/04/19 22:56, 297.7
2018/04/19 22:58, 292.4
2018/04/19 23:00, 295.5
2018/04/19 23:02, 297.7
2018/04/19 23:04, 295.1
2018/04/19 23:06, 296.6
2018/04/19 23:08, 294.9
2018/04/19 23:10, 292.5
2018/04/19 23:12, 294.4
2018/04/19 23:14, 294.5
2018/04/19 23:16, 292.9
2018/04/19 23:18, 299.3
2018/04/19 23:20, 293.4
2018/04/19 23:22, 294.0
2018/04/19 23:24, 297.7
2018/04/19 23:26, 296.6
2018/04/19 23:28, 294.7
2018/04/19 23:30, 295.7
2018/04/19 23:32, 293.9
2018/04/19 23:34, 299.4
2018/04/19 23:36, 290.6
2018/04/19 23:38, 292.2
2018/04/19 23:40, 289.7
2018/04/19 23:42, 291.8
2018/04/19 23:44, 290.0
2018/04/19 23:46, 287.8
2018/04/19 23:48, 293.5
2018/04/19 23:50, 288.2
2018/04/19 23:52, 287.1
2018/04/19 23:54, 290.2
2018/04/19 23:56, 291.2
2018/04/19 23:58, 285.7
2018/04/20 00:00, 289.7
2018/04/20 00:02, 287.8
2018/04/20 00:04, 292.1
2018/04/20 00:06, 288.6
2018/04/20 00:08, 287.5
2018/04/20 00:10, 288.0
2018/04/20 00:12, 289.3
2018/04/20 00:14, 292.7
2018/04/20 00:16, 286.7
2018/04/20 00:18, 294.4
2018/04/20 00:20, 295.4
2018/04/20 00:22, 291.9
2018/04/20 00:24, 294.0
2018/04/20 00:26, 293.0
2018/04/20 00:28, 295.4
2018/04/20 00:30, 295.1
2018/04/20 00:32, 294.8
2018/04/20 00:34, 291.5
2018/04/20 00:36, 293.0
2018/04/20 00:38, 294.7
2018/04/20 00:40, 297.7
2018/04/20 00:42, 299.9
2018/04/20 00:44, 292.3
2018/04/20 00:46, 292.8
2018/04/20 00:48, 296.1
2018/04/20 00:50, 294.2
2018/04/20 00:52, 290.1
2018/04/20 00:54, 293.6
2018/04/20 00:56, 292.2
2018/04/20 00:58, 286.6
2018/04/20 01:00, 298.0
2018/04/20 01:02, 291.9
2018/04/20 01:04, 287.3
2018/04/20 01:06, 297.6
2018/04/20 01:08, 293.7
2018/04/20 01:10, 289.3
2018/04/20 01:12, 291.0
2018/04/20 01:14, 299.2
2018/04/20 01:16, 293.3
2018/04/20 01:18, 294.8
2018/04/20 01:20, 293.5
2018/04/20 01:22, 293.7
2018/04/20 01:24, 286.0
2018/04/20 01:26, 285.7
2018/04/20 01:28, 287.9
2018/04/20 01:30, 286.8
2018/04/20 01:32, 286.1
2018/04/20 01:34, 290.9
2018/04/20 01:36, 289.9
2018/04/20 01:38, 282.4
2018/04/20 01:40, 283.8
2018/04/20 01:42, 287.9
2018/04/20 01:44, 290.5
2018/04/20 01:46, 287.1
2018/04/20 01:48, 289.8
2018/04/20 01:50, 288.0
2018/04/20 01:52, 290.1
2018/04/20 01:54, 287.6
2018/04/20 01:56, 290.1
2018/04/20 01:58, 291.8
2018/04/20 02:00, 292.1
2018/04/20 02:02, 294.0
2018/04/20 02:04, 298.3
2018/04/20 02:06, 300.8
2018/04/20 02:08, 295.8
2018/04/20 02:10, 290.8
2018/04/20 02:12, 297.0
2018/04/20 02:14, 296.2
2018/04/20 02:16, 296.3
2018/04/20 02:18, 284.3
2018/04/20 02:20, 289.5
2018/04/20 02:22, 298.0
2018/04/20 02:24, 297.1
2018/04/20 02:26, 297.6
2018/04/20 02:28, 293.7
2018/04/20 02:30, 295.5
2018/04/20 02:32, 297.4
2018/04/20 02:34, 294.0
2018/04/20 02:36, 294.0
2018/04/20 02:38, 301.1
2018/04/20 02:40, 299.5
2018/04/20 05:48, 298.8
2018/04/20 05:50, 304.6
2018/04/20 05:52, 310.8
2018/04/20 05:54, 309.8
2018/04/20 05:56, 310.2
2018/04/20 05:58, 310.7
2018/04/20 06:00, 311.3
2018/04/20 06:02, 307.6
2018/04/20 06:04, 311.6
2018/04/20 06:06, 314.4
2018/04/20 06:08, 314.6
2018/04/20 06:10, 310.7
2018/04/20 06:12, 309.6
2018/04/20 06:14, 311.0
2018/04/20 06:16, 311.2
2018/04/20 06:18, 309.5
2018/04/20 06:20, 288.8
2018/04/20 06:22, 300.0
2018/04/20 06:24, 307.2
2018/04/20 06:26, 304.4
2018/04/20 06:28, 310.5
2018/04/20 06:30, 311.5
2018/04/20 06:32, 312.1
2018/04/20 06:34, 313.3
2018/04/20 06:36, 317.0
2018/04/20 06:38, 320.7
2018/04/20 06:40, 323.7
2018/04/20 06:42, 328.0
2018/04/20 06:44, 323.5
2018/04/20 06:46, 323.6
2018/04/20 06:48, 326.3
2018/04/20 06:50, 336.6
2018/04/20 06:52, 349.9
2018/04/20 06:54, 12.1
2018/04/20 06:56, 17.5
2018/04/20 06:58, 20.5
2018/04/20 07:00, 20.8
2018/04/20 07:02, 21.4
2018/04/20 07:04, 24.7
2018/04/20 07:06, 25.0
2018/04/20 07:08, 24.3
2018/04/20 07:10, 21.7
2018/04/20 07:12, 20.8
2018/04/20 07:14, 23.0
2018/04/20 07:16, 28.4
2018/04/20 07:18, 29.0
2018/04/20 07:20, 29.1
2018/04/20 07:22, 28.9
2018/04/20 07:24, 27.6
2018/04/20 07:26, 27.2
2018/04/20 07:28, 28.6
2018/04/20 07:30, 30.4
2018/04/20 07:32, 30.0
2018/04/20 07:34, 37.6
2018/04/20 07:36, 58.7
2018/04/20 07:38, 60.6
2018/04/20 07:40, 68.3
2018/04/20 07:42, 95.3
2018/04/20 07:44, 116.9
2018/04/20 07:46, 122.7
2018/04/20 07:48, 128.2
2018/04/20 07:50, 120.1
2018/04/20 07:52, 93.4
2018/04/20 07:54, 62.9
2018/04/20 07:56, 49.1
2018/04/20 07:58, 28.0
2018/04/20 08:00, 25.2
2018/04/20 08:02, 18.7
2018/04/20 08:04, 19.2
2018/04/20 08:06, 14.9
2018/04/20 08:08, 20.3
2018/04/20 08:10, 16.7
2018/04/20 08:12, 10.8
2018/04/20 08:14, 18.3
2018/04/20 08:16, 14.3
2018/04/20 08:18, 327.6
2018/04/20 08:20, 274.9
2018/04/20 08:22, 282.3
2018/04/20 08:24, 292.5
2018/04/20 08:26, 320.7
2018/04/20 08:28, 337.3
2018/04/20 08:30, 269.1
2018/04/20 08:32, 290.5
2018/04/20 08:34, 277.2
2018/04/20 08:36, 257.6
2018/04/20 08:38, 247.0
2018/04/20 08:40, 244.2
2018/04/20 08:42, 278.9
2018/04/20 08:44, 277.9
2018/04/20 08:46, 244.7
2018/04/20 08:48, 223.4
2018/04/20 08:50, 213.4
2018/04/20 08:52, 210.3
2018/04/20 08:54, 247.0
2018/04/20 08:56, 242.0
2018/04/20 08:58, 245.4
2018/04/20 09:00, 237.3
2018/04/20 09:02, 250.9
2018/04/20 09:04, 256.5
2018/04/20 09:06, 245.1
2018/04/20 09:08, 255.4
2018/04/20 09:10, 258.8
2018/04/20 09:12, 258.6
2018/04/20 09:14, 262.4
2018/04/20 09:16, 261.9
2018/04/20 09:18, 262.3
2018/04/20 09:20, 266.1
2018/04/20 09:22, 269.0
2018/04/20 09:24, 271.4
2018/04/20 09:26, 273.7
2018/04/20 09:28, 276.9
2018/04/20 09:30, 272.1
2018/04/20 09:32, 275.7
2018/04/20 09:34, 274.5
2018/04/20 09:36, 281.2
2018/04/20 09:38, 284.2
2018/04/20 09:40, 302.4
2018/04/20 09:42, 305.3
2018/04/20 09:44, 319.3
2018/04/20 09:46, 317.8
2018/04/20 09:48, 316.4
2018/04/20 09:50, 327.3
2018/04/20 09:52, 333.4
2018/04/20 09:54, 330.8
2018/04/20 09:56, 324.1
2018/04/20 09:58, 323.6
2018/04/20 10:00, 323.8
2018/04/20 10:02, 326.6
2018/04/20 10:04, 327.8
2018/04/20 10:06, 332.7
2018/04/20 10:08, 327.5
2018/04/20 10:10, 329.9
2018/04/20 10:12, 337.1
2018/04/20 10:14, 332.6
2018/04/20 10:16, 329.0
2018/04/20 10:18, 328.6
2018/04/20 10:20, 328.8
2018/04/20 10:22, 327.7
2018/04/20 10:24, 329.3
2018/04/20 10:26, 328.4
2018/04/20 10:28, 328.0
2018/04/20 10:30, 331.0
2018/04/20 10:32, 329.4
2018/04/20 10:34, 329.3
2018/04/20 10:36, 328.6
2018/04/20 10:38, 330.1
2018/04/20 10:40, 331.6
2018/04/20 10:42, 341.0
2018/04/20 10:44, 353.1
2018/04/20 10:46, 18.9
2018/04/20 10:48, 21.7
2018/04/20 10:50, 25.2
2018/04/20 10:52, 22.8
2018/04/20 10:54, 26.8
2018/04/20 10:56, 28.0
2018/04/20 10:58, 27.9
2018/04/20 11:00, 30.2
2018/04/20 11:02, 30.6
2018/04/20 11:04, 31.0
2018/04/20 11:06, 31.3
2018/04/20 11:08, 29.8
2018/04/20 11:10, 32.1
2018/04/20 11:12, 43.0
2018/04/20 11:14, 61.6
2018/04/20 11:16, 74.0
2018/04/20 11:18, 85.9
2018/04/20 11:20, 102.4
2018/04/20 11:22, 116.2
2018/04/20 11:24, 112.4
2018/04/20 11:26, 104.6
2018/04/20 11:28, 114.3
2018/04/20 11:30, 133.8
2018/04/20 11:32, 129.2
2018/04/20 11:34, 140.6
2018/04/20 11:36, 152.1
2018/04/20 11:38, 156.9
2018/04/20 11:40, 193.0
2018/04/20 11:42, 174.3
2018/04/20 11:44, 191.8
2018/04/20 11:46, 175.8
2018/04/20 11:48, 181.2
2018/04/20 11:50, 177.9
2018/04/20 11:52, 154.1