"Platform","Saginaw Bay ReCON Buoy"
"NDBC ID","45163"
"Latitude (deg)",43.98440
"Longitude (deg)",-83.59753
"Water Depth (m)",12.7
"Sensor Device","Nortek AWAC 600 KHz Meter"
"Sensor Serial No.","8006"
"Sensor Depth","0.5 meters above water bottom"
"Sensor Type","Sensor pitch angle"
"Sensor Units","degrees"
"Measurement","10 minute average of data samples taken at 60 second interval"
"Time means","Time at beginning of averaging period (UTC time zone)"

"Note:","This data was collected for research purposes."
"Note:","Minimal quality checking has been performed so data may contain known or unknown errors."
"Note:","Data provided by NOAA. Please credit NOAA."
"Note:","For more info see www.glerl.noaa.gov/res/recon"

"Time (UTC)","Pitch"
"YYYY/MM/DD HH:MM:SS","deg"
2024/05/16 00:00:26, 3.0
2024/05/16 00:20:26, 3.1
2024/05/16 00:40:26, 3.0
2024/05/16 01:00:26, 3.0
2024/05/16 01:20:26, 3.0
2024/05/16 01:40:26, 3.0
2024/05/16 02:00:26, 3.0
2024/05/16 02:20:26, 2.9
2024/05/16 02:40:26, 2.9
2024/05/16 03:00:26, 3.0
2024/05/16 03:20:26, 3.0
2024/05/16 03:40:26, 3.1
2024/05/16 04:00:26, 3.0
2024/05/16 04:20:26, 2.9
2024/05/16 04:40:26, 2.9
2024/05/16 05:00:26, 2.9
2024/05/16 05:20:26, 2.8
2024/05/16 05:40:26, 2.8
2024/05/16 06:00:26, 3.0
2024/05/16 06:20:26, 2.9
2024/05/16 06:40:26, 2.9
2024/05/16 07:00:26, 3.1
2024/05/16 07:20:26, 2.8
2024/05/16 07:40:26, 3.0
2024/05/16 08:00:26, 2.9
2024/05/16 08:20:26, 2.8
2024/05/16 08:40:26, 2.9
2024/05/16 09:00:26, 3.0
2024/05/16 09:20:26, 2.8
2024/05/16 09:40:26, 3.0
2024/05/16 10:00:26, 3.1
2024/05/16 10:20:26, 2.2
2024/05/16 10:40:26, 3.0
2024/05/16 11:00:26, 2.3
2024/05/16 11:20:26, 5.1
2024/05/16 11:40:26, 4.7
2024/05/16 12:00:26, 3.6
2024/05/16 12:20:26, 4.3
2024/05/16 12:40:26, 4.4
2024/05/16 13:00:26, 5.6
2024/05/16 13:20:26, 3.5
2024/05/16 13:40:26, 3.0
2024/05/16 14:00:26, 3.9
2024/05/16 16:00:10, -0.1
2024/05/16 16:20:10, 0.1
2024/05/16 16:40:10, 0.0
2024/05/16 17:00:10, 0.0
2024/05/16 17:20:10, 0.0
2024/05/16 17:40:10, 0.1
2024/05/16 18:00:10, 0.1
2024/05/16 18:20:10, 0.1
2024/05/16 18:40:10, -0.1
2024/05/16 19:00:10, 0.0
2024/05/16 19:20:10, 0.1
2024/05/16 19:40:10, 0.0
2024/05/16 20:00:10, 0.0
2024/05/16 20:20:10, 0.0
2024/05/16 20:40:10, 0.1
2024/05/16 21:00:10, -0.1
2024/05/16 21:20:10, 0.1
2024/05/16 21:40:10, 0.1
2024/05/16 22:00:10, 0.1
2024/05/16 22:20:10, 0.1
2024/05/16 22:40:10, 0.0
2024/05/16 23:00:10, 0.0
2024/05/16 23:20:10, 0.0
2024/05/16 23:40:10, 0.1
2024/05/17 00:00:10, 0.2
2024/05/17 00:20:10, 0.0
2024/05/17 00:40:10, -0.1
2024/05/17 01:00:10, 0.0
2024/05/17 01:20:10, 0.2
2024/05/17 01:40:10, 0.1
2024/05/17 02:00:10, 0.1
2024/05/17 02:20:10, 0.1
2024/05/17 02:40:10, 0.1
2024/05/17 03:00:10, 0.2
2024/05/17 03:20:10, 0.1
2024/05/17 03:40:10, 0.0
2024/05/17 04:00:10, 0.0
2024/05/17 04:20:10, 0.2
2024/05/17 04:40:10, 0.1
2024/05/17 05:00:10, 0.1
2024/05/17 05:20:10, 0.1
2024/05/17 05:40:10, -0.1
2024/05/17 06:00:10, 0.1
2024/05/17 06:20:10, -0.1
2024/05/17 06:40:10, 0.1
2024/05/17 07:00:10, 0.1
2024/05/17 07:20:10, 0.0
2024/05/17 07:40:10, 0.1
2024/05/17 08:00:10, 0.1
2024/05/17 08:20:10, 0.0
2024/05/17 08:40:10, 0.0
2024/05/17 09:00:10, 0.0
2024/05/17 09:20:10, 0.0
2024/05/17 09:40:10, 0.2
2024/05/17 10:00:10, -0.1
2024/05/17 10:20:10, 0.0
2024/05/17 10:40:10, 0.0
2024/05/17 11:00:10, 0.0
2024/05/17 11:20:10, 0.1
2024/05/17 11:40:10, 0.2
2024/05/17 12:00:10, 0.0
2024/05/17 12:20:10, 0.0
2024/05/17 12:40:10, -0.1
2024/05/17 13:00:10, 0.0
2024/05/17 13:20:10, 0.1
2024/05/17 13:40:10, 0.0
2024/05/17 14:00:10, -0.1
2024/05/17 14:20:10, 0.2
2024/05/17 14:40:10, 0.0
2024/05/17 15:00:10, 0.1
2024/05/17 15:20:10, 0.0
2024/05/17 15:40:10, 0.0
2024/05/17 16:00:10, 0.1
2024/05/17 16:20:10, 0.0
2024/05/17 16:40:10, 0.1
2024/05/17 17:00:10, 0.2
2024/05/17 17:20:10, 0.0
2024/05/17 17:40:10, 0.2
2024/05/17 18:00:10, 0.2
2024/05/17 18:20:10, -0.1
2024/05/17 18:40:10, 0.1
2024/05/17 19:00:10, 0.1
2024/05/17 19:20:10, 0.1
2024/05/17 19:40:10, 0.1
2024/05/17 20:00:10, 0.2
2024/05/17 20:20:10, 0.1
2024/05/17 20:40:10, 0.0
2024/05/17 21:00:10, 0.2
2024/05/17 21:20:10, 0.0
2024/05/17 21:40:10, 0.0
2024/05/17 22:00:10, 0.1
2024/05/17 22:20:10, -0.1
2024/05/17 22:40:10, 0.2
2024/05/17 23:00:10, 0.1
2024/05/17 23:20:10, 0.2
2024/05/17 23:40:10, 0.1
2024/05/18 00:00:10, 0.0
2024/05/18 00:20:10, 0.1
2024/05/18 00:40:10, 0.0
2024/05/18 01:00:10, 0.0
2024/05/18 01:20:10, 0.1
2024/05/18 01:40:10, 0.0
2024/05/18 02:00:10, 0.1
2024/05/18 02:20:10, 0.1
2024/05/18 02:40:10, 0.2
2024/05/18 03:00:10, 0.1
2024/05/18 03:20:10, 0.1
2024/05/18 03:40:10, 0.0
2024/05/18 04:00:10, -0.1
2024/05/18 04:20:10, 0.1
2024/05/18 04:40:10, 0.0
2024/05/18 05:00:10, 0.0
2024/05/18 05:20:10, 0.2
2024/05/18 05:40:10, 0.2
2024/05/18 06:00:10, 0.0
2024/05/18 06:20:10, 0.1
2024/05/18 06:40:10, 0.1
2024/05/18 07:00:10, 0.1
2024/05/18 07:20:10, 0.1
2024/05/18 07:40:10, 0.0
2024/05/18 08:00:10, 0.0
2024/05/18 08:20:10, 0.1
2024/05/18 08:40:10, -0.1
2024/05/18 09:00:10, 0.1
2024/05/18 09:20:10, 0.0
2024/05/18 09:40:10, 0.1
2024/05/18 10:00:10, 0.1
2024/05/18 10:20:10, 0.1
2024/05/18 10:40:10, 0.0
2024/05/18 11:00:10, 0.2
2024/05/18 11:20:10, 0.2
2024/05/18 11:40:10, -0.1
2024/05/18 12:00:10, 0.0
2024/05/18 12:20:10, 0.2
2024/05/18 12:40:10, 0.1
2024/05/18 13:00:10, 0.0
2024/05/18 13:20:10, 0.0
2024/05/18 13:40:10, 0.2
2024/05/18 14:00:10, -0.1
2024/05/18 14:20:10, 0.0
2024/05/18 14:40:10, 0.2
2024/05/18 15:00:10, 0.1
2024/05/18 15:20:10, 0.1
2024/05/18 15:40:10, 0.1
2024/05/18 16:00:10, 0.1
2024/05/18 16:20:10, 0.1
2024/05/18 16:40:10, 0.0
2024/05/18 17:00:10, 0.2
2024/05/18 17:20:10, 0.0
2024/05/18 17:40:10, 0.1
2024/05/18 18:00:10, 0.1
2024/05/18 18:20:10, 0.2
2024/05/18 18:40:10, 0.0
2024/05/18 19:00:10, 0.0
2024/05/18 19:20:10, 0.1
2024/05/18 19:40:10, 0.0
2024/05/18 20:00:10, 0.0
2024/05/18 20:20:10, 0.1
2024/05/18 20:40:10, 0.1
2024/05/18 21:00:10, 0.2
2024/05/18 21:20:10, 0.1
2024/05/18 21:40:10, 0.1
2024/05/18 22:00:10, 0.1
2024/05/18 22:20:10, 0.0
2024/05/18 22:40:10, 0.2
2024/05/18 23:00:10, 0.1
2024/05/18 23:20:10, 0.2
2024/05/18 23:40:10, 0.0
2024/05/19 00:00:10, 0.2
2024/05/19 00:20:10, 0.0
2024/05/19 00:40:10, 0.0
2024/05/19 01:00:10, 0.0
2024/05/19 01:20:10, 0.1
2024/05/19 01:40:10, 0.0
2024/05/19 02:00:10, 0.1
2024/05/19 02:20:10, 0.1
2024/05/19 02:40:10, 0.0
2024/05/19 03:00:10, 0.1
2024/05/19 03:20:10, -0.1
2024/05/19 03:40:10, 0.1
2024/05/19 04:00:10, 0.1
2024/05/19 04:20:10, 0.2
2024/05/19 04:40:10, 0.1
2024/05/19 05:00:10, 0.2
2024/05/19 05:20:10, 0.2
2024/05/19 05:40:10, 0.1
2024/05/19 06:00:10, 0.0
2024/05/19 06:20:10, 0.1
2024/05/19 06:40:10, -0.1
2024/05/19 07:00:10, 0.1
2024/05/19 07:20:10, 0.0
2024/05/19 07:40:10, 0.1
2024/05/19 08:00:10, 0.0
2024/05/19 08:20:10, 0.1
2024/05/19 08:40:10, 0.1
2024/05/19 09:00:10, 0.0
2024/05/19 09:20:10, 0.1
2024/05/19 09:40:10, 0.0
2024/05/19 10:00:10, 0.0
2024/05/19 10:20:10, 0.0
2024/05/19 10:40:10, 0.0
2024/05/19 11:00:10, -0.1
2024/05/19 11:20:10, 0.0
2024/05/19 11:40:10, 0.2
2024/05/19 12:00:10, 0.1
2024/05/19 12:20:10, 0.1
2024/05/19 12:40:10, 0.1
2024/05/19 13:00:10, 0.1
2024/05/19 13:20:10, 0.0
2024/05/19 13:40:10, 0.2
2024/05/19 14:00:10, 0.2
2024/05/19 14:20:10, 0.0
2024/05/19 14:40:10, 0.1
2024/05/19 15:00:10, 0.2
2024/05/19 15:20:10, 0.2
2024/05/19 15:40:10, 0.1
2024/05/19 16:00:10, 0.2
2024/05/19 16:20:10, 0.1
2024/05/19 16:40:10, 0.0
2024/05/19 17:00:10, 0.2
2024/05/19 17:20:10, 0.2
2024/05/19 17:40:10, 0.0
2024/05/19 18:00:10, 0.2
2024/05/19 18:20:10, 0.1
2024/05/19 18:40:10, 0.2
2024/05/19 19:00:10, 0.2
2024/05/19 19:20:10, 0.1
2024/05/19 19:40:10, 0.0
2024/05/19 20:00:10, 0.0
2024/05/19 20:20:10, 0.0
2024/05/19 20:40:10, 0.0
2024/05/19 21:00:10, 0.1
2024/05/19 21:20:10, 0.1
2024/05/19 21:40:10, -0.1
2024/05/19 22:00:10, 0.0
2024/05/19 22:20:10, 0.1
2024/05/19 22:40:10, 0.2
2024/05/19 23:00:10, 0.2
2024/05/19 23:20:10, 0.1
2024/05/19 23:40:10, 0.1
2024/05/20 00:00:10, 0.2
2024/05/20 00:20:10, 0.0
2024/05/20 00:40:10, 0.2
2024/05/20 01:00:10, 0.0
2024/05/20 01:20:10, 0.0
2024/05/20 01:40:10, 0.0
2024/05/20 02:00:10, 0.0
2024/05/20 02:20:10, 0.2
2024/05/20 02:40:10, 0.1
2024/05/20 03:00:10, 0.2
2024/05/20 03:20:10, 0.1
2024/05/20 03:40:10, 0.0
2024/05/20 04:00:10, 0.2
2024/05/20 04:20:10, 0.0
2024/05/20 04:40:10, 0.1
2024/05/20 05:00:10, 0.1
2024/05/20 05:20:10, 0.2
2024/05/20 05:40:10, 0.2
2024/05/20 06:00:10, 0.1
2024/05/20 06:20:10, -0.1
2024/05/20 06:40:10, 0.1
2024/05/20 07:00:10, 0.2
2024/05/20 07:20:10, 0.1
2024/05/20 07:40:10, 0.2
2024/05/20 08:00:10, 0.2
2024/05/20 08:20:10, 0.2
2024/05/20 08:40:10, 0.1
2024/05/20 09:00:10, 0.2
2024/05/20 09:20:10, 0.0
2024/05/20 09:40:10, 0.2
2024/05/20 10:00:10, 0.0
2024/05/20 10:20:10, 0.1
2024/05/20 10:40:10, 0.0
2024/05/20 11:00:10, 0.1
2024/05/20 11:20:10, 0.0
2024/05/20 11:40:10, 0.0
2024/05/20 12:00:10, 0.1
2024/05/20 12:20:10, -0.1
2024/05/20 12:40:10, 0.1
2024/05/20 13:00:10, 0.1
2024/05/20 13:20:10, 0.1
2024/05/20 13:40:10, 0.1
2024/05/20 14:00:10, 0.1
2024/05/20 14:20:10, 0.0
2024/05/20 14:40:10, 0.0
2024/05/20 15:00:10, 0.1
2024/05/20 15:20:10, 0.1
2024/05/20 15:40:10, 0.0
2024/05/20 16:00:10, 0.1
2024/05/20 16:20:10, 0.0
2024/05/20 16:40:10, 0.1
2024/05/20 17:00:10, 0.0
2024/05/20 17:20:10, 0.2
2024/05/20 17:40:10, 0.1
2024/05/20 18:00:10, 0.2
2024/05/20 18:20:10, 0.1
2024/05/20 18:40:10, 0.1
2024/05/20 19:00:10, 0.1
2024/05/20 19:20:10, 0.2
2024/05/20 19:40:10, 0.1
2024/05/20 20:00:10, 0.0
2024/05/20 20:20:10, 0.1
2024/05/20 20:40:10, 0.1
2024/05/20 21:00:10, 0.1
2024/05/20 21:20:10, 0.1
2024/05/20 21:40:10, 0.2
2024/05/20 22:00:10, 0.0
2024/05/20 22:20:10, 0.1
2024/05/20 22:40:10, 0.0
2024/05/20 23:00:10, 0.2
2024/05/20 23:20:10, 0.2
2024/05/20 23:40:10, 0.1
2024/05/21 00:00:10, 0.1
2024/05/21 00:20:10, 0.0
2024/05/21 00:40:10, 0.2
2024/05/21 01:00:10, 0.1
2024/05/21 01:20:10, 0.1
2024/05/21 01:40:10, 0.1
2024/05/21 02:00:10, 0.1
2024/05/21 02:20:10, 0.2
2024/05/21 02:40:10, 0.1
2024/05/21 03:00:10, 0.2
2024/05/21 03:20:10, 0.2
2024/05/21 03:40:10, 0.1
2024/05/21 04:00:10, 0.0
2024/05/21 04:20:10, 0.1
2024/05/21 04:40:10, 0.2
2024/05/21 05:00:10, 0.1
2024/05/21 05:20:10, 0.1
2024/05/21 05:40:10, -0.1
2024/05/21 06:00:10, 0.1
2024/05/21 06:20:10, 0.1
2024/05/21 06:40:10, -0.1
2024/05/21 07:00:10, 0.0
2024/05/21 07:20:10, 0.0
2024/05/21 07:40:10, 0.0
2024/05/21 08:00:10, 0.2
2024/05/21 08:20:10, 0.1
2024/05/21 08:40:10, 0.1
2024/05/21 09:00:10, -0.1
2024/05/21 09:20:10, 0.1
2024/05/21 09:40:10, 0.2
2024/05/21 10:00:10, 0.1
2024/05/21 10:20:10, 0.0
2024/05/21 10:40:10, 0.0
2024/05/21 11:00:10, 0.2
2024/05/21 11:20:10, 0.1
2024/05/21 11:40:10, 0.2
2024/05/21 12:00:10, -0.1
2024/05/21 12:20:10, 0.1
2024/05/21 12:40:10, 0.2
2024/05/21 13:00:10, 0.0
2024/05/21 13:20:10, 0.1
2024/05/21 13:40:10, 0.1
2024/05/21 14:00:10, 0.0
2024/05/21 14:20:10, 0.1
2024/05/21 14:40:10, 0.1
2024/05/21 15:00:10, 0.2
2024/05/21 15:20:10, 0.2
2024/05/21 15:40:10, 0.1
2024/05/21 16:00:10, 0.1
2024/05/21 16:20:10, 0.1
2024/05/21 16:40:10, 0.1
2024/05/21 17:00:10, 0.2
2024/05/21 17:20:10, 0.0
2024/05/21 17:40:10, 0.0
2024/05/21 18:00:10, 0.1
2024/05/21 18:20:10, 0.2
2024/05/21 18:40:10, 0.2
2024/05/21 19:00:10, 0.1
2024/05/21 19:20:10, 0.1
2024/05/21 19:40:10, 0.1
2024/05/21 20:00:10, 0.2
2024/05/21 20:20:10, 0.0
2024/05/21 20:40:10, 0.2
2024/05/21 21:00:10, 0.0
2024/05/21 21:20:10, 0.1
2024/05/21 21:40:10, 0.1
2024/05/21 22:00:10, 0.0
2024/05/21 22:20:10, 0.2
2024/05/21 22:40:10, 0.1
2024/05/21 23:00:10, 0.2
2024/05/21 23:20:10, 0.2
2024/05/21 23:40:10, 0.0
2024/05/22 00:00:10, 0.1
2024/05/22 00:20:10, 0.2
2024/05/22 00:40:10, 0.0
2024/05/22 01:00:10, 0.1
2024/05/22 01:20:10, 0.0
2024/05/22 01:40:10, 0.2
2024/05/22 02:00:10, 0.2
2024/05/22 02:20:10, 0.1
2024/05/22 02:40:10, 0.1
2024/05/22 03:00:10, 0.2
2024/05/22 03:20:10, 0.0
2024/05/22 03:40:10, 0.1
2024/05/22 04:00:10, 0.2
2024/05/22 04:20:10, 0.0
2024/05/22 04:40:10, 0.2
2024/05/22 05:00:10, 0.0
2024/05/22 05:20:10, 0.0
2024/05/22 05:40:10, 0.0
2024/05/22 06:00:10, 0.1
2024/05/22 06:20:10, 0.2
2024/05/22 06:40:10, 0.1
2024/05/22 07:00:10, 0.0
2024/05/22 07:20:10, 0.1
2024/05/22 07:40:10, 0.2
2024/05/22 08:00:10, 0.1
2024/05/22 08:20:10, 0.1
2024/05/22 08:40:10, 0.2
2024/05/22 09:00:10, 0.0
2024/05/22 09:20:10, -0.1
2024/05/22 09:40:10, 0.1
2024/05/22 10:00:10, -0.1
2024/05/22 10:20:10, 0.1
2024/05/22 10:40:10, 0.2
2024/05/22 11:00:10, 0.1
2024/05/22 11:20:10, 0.1
2024/05/22 11:40:10, 0.1
2024/05/22 12:00:10, 0.0
2024/05/22 12:20:10, 0.1
2024/05/22 12:40:10, 0.2
2024/05/22 13:00:10, 0.1
2024/05/22 13:20:10, 0.1
2024/05/22 13:40:10, 0.0
2024/05/22 14:00:10, 0.1
2024/05/22 14:20:10, 0.1
2024/05/22 14:40:10, 0.1
2024/05/22 15:00:10, -0.1
2024/05/22 15:20:10, 0.1
2024/05/22 15:40:10, 0.0
2024/05/22 16:00:10, 0.0
2024/05/22 16:20:10, 0.1
2024/05/22 16:40:10, 0.0
2024/05/22 17:00:10, 0.0
2024/05/22 17:20:10, 0.0
2024/05/22 17:40:10, 0.0
2024/05/22 18:00:10, 0.1
2024/05/22 18:20:10, 0.1
2024/05/22 18:40:10, 0.0
2024/05/22 19:00:10, 0.1
2024/05/22 19:20:10, 0.2
2024/05/22 19:40:10, 0.0
2024/05/22 20:00:10, 0.2
2024/05/22 20:20:10, 0.0
2024/05/22 20:40:10, 0.3
2024/05/22 21:00:10, 0.0
2024/05/22 21:20:10, 0.2
2024/05/22 21:40:10, 0.3
2024/05/22 22:00:10, 0.0
2024/05/22 22:20:10, 0.1
2024/05/22 22:40:10, 0.0
2024/05/22 23:00:10, 0.0
2024/05/22 23:20:10, 0.2
2024/05/22 23:40:10, 0.0
2024/05/23 00:00:10, -0.1
2024/05/23 00:20:10, 0.0
2024/05/23 00:40:10, 0.2
2024/05/23 01:00:10, 0.1
2024/05/23 01:20:10, 0.0
2024/05/23 01:40:10, 0.2
2024/05/23 02:00:10, 0.2
2024/05/23 02:20:10, 0.1
2024/05/23 02:40:10, 0.1
2024/05/23 03:00:10, 0.0
2024/05/23 03:20:10, 0.2
2024/05/23 03:40:10, 0.2
2024/05/23 04:00:10, 0.1
2024/05/23 04:20:10, 0.2
2024/05/23 04:40:10, 0.1
2024/05/23 05:00:10, 0.0
2024/05/23 05:20:10, 0.3
2024/05/23 05:40:10, 0.2
2024/05/23 06:00:10, 0.2
2024/05/23 06:20:10, 0.1
2024/05/23 06:40:10, 0.2
2024/05/23 07:00:10, 0.1
2024/05/23 07:20:10, -0.1
2024/05/23 07:40:10, 0.0
2024/05/23 08:00:10, 0.1
2024/05/23 08:20:10, 0.0
2024/05/23 08:40:10, 0.2
2024/05/23 09:00:10, 0.2
2024/05/23 09:20:10, 0.1
2024/05/23 09:40:10, 0.2
2024/05/23 10:00:10, 0.1
2024/05/23 10:20:10, 0.0
2024/05/23 10:40:10, 0.1
2024/05/23 11:00:10, 0.1
2024/05/23 11:20:10, 0.1
2024/05/23 11:40:10, 0.2
2024/05/23 12:00:10, 0.0
2024/05/23 12:20:10, 0.1
2024/05/23 12:40:10, 0.2
2024/05/23 13:00:10, 0.0
2024/05/23 13:20:10, 0.2
2024/05/23 13:40:10, 0.1
2024/05/23 14:00:10, 0.1
2024/05/23 14:20:10, 0.1
2024/05/23 14:40:10, 0.2
2024/05/23 15:00:10, 0.2
2024/05/23 15:20:10, 0.2
2024/05/23 15:40:10, 0.1
2024/05/23 16:00:10, 0.0
2024/05/23 16:20:10, 0.1
2024/05/23 16:40:10, 0.0
2024/05/23 17:00:10, 0.2
2024/05/23 17:20:10, 0.0
2024/05/23 17:40:10, 0.1
2024/05/23 18:00:10, 0.1
2024/05/23 18:20:10, 0.0
2024/05/23 18:40:10, 0.2
2024/05/23 19:00:10, 0.1
2024/05/23 19:20:10, 0.3
2024/05/23 19:40:10, 0.1
2024/05/23 20:00:10, 0.2
2024/05/23 20:20:10, 0.2
2024/05/23 20:40:10, -0.1
2024/05/23 21:00:10, 0.2
2024/05/23 21:20:10, 0.2
2024/05/23 21:40:10, 0.2
2024/05/23 22:00:10, 0.1
2024/05/23 22:20:10, 0.1
2024/05/23 22:40:10, 0.2
2024/05/23 23:00:10, 0.1
2024/05/23 23:20:10, 0.0
2024/05/23 23:40:10, 0.0
2024/05/24 00:00:10, 0.0
2024/05/24 00:20:10, 0.0
2024/05/24 00:40:10, 0.2
2024/05/24 01:00:10, 0.1
2024/05/24 01:20:10, 0.3
2024/05/24 01:40:10, 0.1
2024/05/24 02:00:10, 0.1
2024/05/24 02:20:10, 0.2
2024/05/24 02:40:10, 0.1
2024/05/24 03:00:10, 0.2
2024/05/24 03:20:10, 0.2
2024/05/24 03:40:10, 0.0
2024/05/24 04:00:10, -0.1
2024/05/24 04:20:10, 0.2
2024/05/24 04:40:10, 0.2
2024/05/24 05:00:10, 0.0
2024/05/24 05:20:10, 0.2
2024/05/24 05:40:10, 0.1
2024/05/24 06:00:10, 0.1
2024/05/24 06:20:10, 0.1
2024/05/24 06:40:10, 0.2
2024/05/24 07:00:10, 0.0
2024/05/24 07:20:10, 0.2
2024/05/24 07:40:10, 0.0
2024/05/24 08:00:10, 0.2
2024/05/24 08:20:10, 0.3
2024/05/24 08:40:10, -0.1
2024/05/24 09:00:10, 0.1
2024/05/24 09:20:10, 0.2
2024/05/24 09:40:10, 0.0
2024/05/24 10:00:10, 0.0
2024/05/24 10:20:10, 0.0
2024/05/24 10:40:10, 0.3
2024/05/24 11:00:10, 0.0
2024/05/24 11:20:10, 0.0
2024/05/24 11:40:10, 0.2
2024/05/24 12:00:10, 0.1
2024/05/24 12:20:10, 0.0
2024/05/24 12:40:10, 0.0
2024/05/24 13:00:10, 0.1
2024/05/24 13:20:10, 0.1
2024/05/24 13:40:10, 0.1
2024/05/24 14:00:10, 0.0
2024/05/24 14:20:10, 0.2
2024/05/24 14:40:10, 0.2
2024/05/24 15:00:10, 0.1
2024/05/24 15:20:10, 0.1
2024/05/24 15:40:10, 0.0
2024/05/24 16:00:10, 0.1
2024/05/24 16:20:10, -0.1
2024/05/24 16:40:10, 0.0
2024/05/24 17:00:10, 0.0
2024/05/24 17:20:10, 0.3
2024/05/24 17:40:10, 0.0
2024/05/24 18:00:10, 0.1
2024/05/24 18:20:10, 0.1
2024/05/24 18:40:10, 0.1
2024/05/24 19:00:10, 0.2
2024/05/24 19:20:10, 0.3
2024/05/24 19:40:10, 0.1
2024/05/24 20:00:10, 0.0
2024/05/24 20:20:10, 0.1
2024/05/24 20:40:10, -0.1
2024/05/24 21:00:10, 0.1
2024/05/24 21:20:10, 0.0
2024/05/24 21:40:10, 0.3
2024/05/24 22:00:10, 0.1
2024/05/24 22:20:10, 0.0
2024/05/24 22:40:10, 0.0
2024/05/24 23:00:10, 0.0
2024/05/24 23:20:10, 0.2
2024/05/24 23:40:10, 0.2
2024/05/25 00:00:10, 0.1
2024/05/25 00:20:10, 0.1
2024/05/25 00:40:10, 0.1
2024/05/25 01:00:10, 0.2
2024/05/25 01:20:10, 0.1
2024/05/25 01:40:10, 0.1
2024/05/25 02:00:10, 0.1
2024/05/25 02:20:10, 0.1
2024/05/25 02:40:10, 0.1
2024/05/25 03:00:10, 0.0
2024/05/25 03:20:10, 0.2
2024/05/25 03:40:10, 0.1
2024/05/25 04:00:10, 0.1
2024/05/25 04:20:10, 0.2
2024/05/25 04:40:10, 0.1
2024/05/25 05:00:10, 0.3
2024/05/25 05:20:10, 0.2
2024/05/25 05:40:10, 0.1
2024/05/25 06:00:10, 0.0
2024/05/25 06:20:10, 0.2
2024/05/25 06:40:10, 0.0
2024/05/25 07:00:10, 0.2
2024/05/25 07:20:10, 0.2
2024/05/25 07:40:10, 0.1
2024/05/25 08:00:10, 0.1
2024/05/25 08:20:10, 0.2
2024/05/25 08:40:10, 0.1
2024/05/25 09:00:10, 0.0
2024/05/25 09:20:10, 0.1
2024/05/25 09:40:10, 0.1
2024/05/25 10:00:10, 0.2
2024/05/25 10:20:10, 0.1
2024/05/25 10:40:10, 0.3
2024/05/25 11:00:10, 0.1
2024/05/25 11:20:10, 0.1
2024/05/25 11:40:10, 0.2
2024/05/25 12:00:10, 0.1
2024/05/25 12:20:10, 0.1
2024/05/25 12:40:10, 0.3
2024/05/25 13:00:10, 0.2
2024/05/25 13:20:10, 0.2
2024/05/25 13:40:10, 0.1
2024/05/25 14:00:10, 0.1
2024/05/25 14:20:10, 0.1
2024/05/25 14:40:10, 0.1
2024/05/25 15:00:10, 0.2
2024/05/25 15:20:10, 0.1
2024/05/25 15:40:10, 0.1
2024/05/25 16:00:10, 0.1
2024/05/25 16:20:10, 0.1
2024/05/25 16:40:10, 0.2
2024/05/25 17:00:10, 0.1
2024/05/25 17:20:10, 0.1
2024/05/25 17:40:10, 0.2
2024/05/25 18:00:10, 0.2
2024/05/25 18:20:10, 0.1
2024/05/25 18:40:10, 0.2
2024/05/25 19:00:10, 0.1
2024/05/25 19:20:10, 0.2
2024/05/25 19:40:10, 0.2
2024/05/25 20:00:10, 0.2
2024/05/25 20:20:10, 0.2
2024/05/25 20:40:10, 0.1
2024/05/25 21:00:10, 0.1
2024/05/25 21:20:10, 0.3
2024/05/25 21:40:10, 0.2
2024/05/25 22:00:10, 0.1
2024/05/25 22:20:10, 0.2
2024/05/25 22:40:10, 0.1
2024/05/25 23:00:10, 0.1
2024/05/25 23:20:10, 0.2
2024/05/25 23:40:10, 0.1
2024/05/26 00:00:10, 0.3
2024/05/26 00:20:10, 0.2
2024/05/26 00:40:10, 0.1
2024/05/26 01:00:10, 0.1
2024/05/26 01:20:10, 0.1
2024/05/26 01:40:10, 0.1
2024/05/26 02:00:10, 0.0
2024/05/26 02:20:10, 0.0
2024/05/26 02:40:10, 0.2
2024/05/26 03:00:10, 0.1
2024/05/26 03:20:10, 0.1
2024/05/26 03:40:10, 0.2
2024/05/26 04:00:10, 0.1
2024/05/26 04:20:10, 0.3
2024/05/26 04:40:10, 0.2
2024/05/26 05:00:10, 0.3
2024/05/26 05:20:10, 0.2
2024/05/26 05:40:10, 0.0
2024/05/26 06:00:10, 0.1
2024/05/26 06:20:10, 0.1
2024/05/26 06:40:10, 0.0
2024/05/26 07:00:10, 0.0
2024/05/26 07:20:10, 0.2
2024/05/26 07:40:10, 0.1
2024/05/26 08:00:10, 0.3
2024/05/26 08:20:10, 0.3
2024/05/26 08:40:10, 0.1
2024/05/26 09:00:10, 0.3
2024/05/26 09:20:10, 0.1
2024/05/26 09:40:10, 0.1
2024/05/26 10:00:10, 0.2
2024/05/26 10:20:10, 0.1
2024/05/26 10:40:10, 0.1
2024/05/26 11:00:10, 0.0
2024/05/26 11:20:10, 0.0
2024/05/26 11:40:10, 0.2
2024/05/26 12:00:10, 0.1
2024/05/26 12:20:10, 0.2
2024/05/26 12:40:10, 0.1
2024/05/26 13:00:10, 0.2
2024/05/26 13:20:10, 0.0
2024/05/26 13:40:10, 0.2
2024/05/26 14:00:10, 0.1
2024/05/26 14:20:10, 0.0
2024/05/26 14:40:10, 0.0
2024/05/26 15:00:10, 0.2
2024/05/26 15:20:10, 0.2
2024/05/26 15:40:10, 0.3
2024/05/26 16:00:10, 0.1
2024/05/26 16:20:10, 0.2
2024/05/26 16:40:10, 0.2
2024/05/26 17:00:10, 0.2
2024/05/26 17:20:10, 0.1
2024/05/26 17:40:10, 0.2
2024/05/26 18:00:10, 0.1
2024/05/26 18:20:10, 0.2
2024/05/26 18:40:10, 0.1
2024/05/26 19:00:10, 0.3
2024/05/26 19:20:10, 0.1
2024/05/26 19:40:10, 0.1
2024/05/26 20:00:10, 0.2
2024/05/26 20:20:10, 0.0
2024/05/26 20:40:10, 0.1
2024/05/26 21:00:10, 0.2
2024/05/26 21:20:10, 0.2
2024/05/26 21:40:10, 0.0
2024/05/26 22:00:10, 0.1
2024/05/26 22:20:10, 0.1
2024/05/26 22:40:10, 0.0
2024/05/26 23:00:10, 0.1
2024/05/26 23:20:10, 0.3
2024/05/26 23:40:10, 0.1
2024/05/27 00:00:10, 0.0
2024/05/27 00:20:10, 0.1
2024/05/27 00:40:10, 0.0
2024/05/27 01:00:10, 0.1
2024/05/27 01:20:10, 0.1
2024/05/27 01:40:10, 0.1
2024/05/27 02:00:10, 0.2
2024/05/27 02:20:10, 0.3
2024/05/27 02:40:10, 0.1
2024/05/27 03:00:10, 0.1
2024/05/27 03:20:10, 0.2
2024/05/27 03:40:10, 0.1
2024/05/27 04:00:10, 0.1
2024/05/27 04:20:10, 0.0
2024/05/27 04:40:10, 0.0
2024/05/27 05:00:10, 0.1
2024/05/27 05:20:10, 0.2
2024/05/27 05:40:10, 0.0
2024/05/27 06:00:10, 0.1
2024/05/27 06:20:10, 0.3
2024/05/27 06:40:10, 0.3
2024/05/27 07:00:10, 0.3
2024/05/27 07:20:10, 0.1
2024/05/27 07:40:10, 0.1
2024/05/27 08:00:10, 0.0
2024/05/27 08:20:10, 0.1
2024/05/27 08:40:10, 0.0
2024/05/27 09:00:10, 0.1
2024/05/27 09:20:10, 0.1
2024/05/27 09:40:10, 0.3
2024/05/27 10:00:10, 0.0
2024/05/27 10:20:10, 0.2
2024/05/27 10:40:10, 0.3
2024/05/27 11:00:10, 0.1
2024/05/27 11:20:10, 0.3
2024/05/27 11:40:10, 0.1
2024/05/27 12:00:10, 0.1
2024/05/27 12:20:10, 0.0
2024/05/27 12:40:10, 0.1
2024/05/27 13:00:10, 0.0
2024/05/27 13:20:10, 0.1
2024/05/27 13:40:10, 0.1
2024/05/27 14:00:10, 0.1
2024/05/27 14:20:10, 0.1
2024/05/27 14:40:10, 0.1
2024/05/27 15:00:10, 0.2
2024/05/27 15:20:10, 0.1
2024/05/27 15:40:10, 0.0
2024/05/27 16:00:10, 0.0
2024/05/27 16:20:10, 0.2
2024/05/27 16:40:10, 0.1
2024/05/27 17:00:10, 0.1
2024/05/27 17:20:10, 0.2
2024/05/27 17:40:10, 0.1
2024/05/27 18:00:10, 0.1
2024/05/27 18:20:10, 0.0
2024/05/27 18:40:10, 0.1
2024/05/27 19:00:10, 0.2
2024/05/27 19:20:10, 0.1
2024/05/27 19:40:10, 0.0
2024/05/27 20:00:10, 0.3
2024/05/27 20:20:10, 0.1
2024/05/27 20:40:10, 0.1
2024/05/27 21:00:10, 0.2
2024/05/27 21:20:10, 0.2
2024/05/27 21:40:10, 0.2
2024/05/27 22:00:10, 0.1
2024/05/27 22:20:10, 0.1
2024/05/27 22:40:10, 0.0
2024/05/27 23:00:10, 0.2
2024/05/27 23:20:10, 0.1
2024/05/27 23:40:10, 0.2
2024/05/28 00:00:10, 0.3
2024/05/28 00:20:10, 0.2
2024/05/28 00:40:10, 0.2
2024/05/28 01:00:10, 0.3
2024/05/28 01:20:10, 0.2
2024/05/28 01:40:10, 0.1
2024/05/28 02:00:10, 0.0
2024/05/28 02:20:10, 0.2
2024/05/28 02:40:10, 0.2
2024/05/28 03:00:10, 0.1
2024/05/28 03:20:10, 0.1
2024/05/28 03:40:10, 0.2
2024/05/28 04:00:10, 0.2
2024/05/28 04:20:10, 0.2
2024/05/28 04:40:10, 0.1
2024/05/28 05:00:10, 0.1
2024/05/28 05:20:10, 0.2
2024/05/28 05:40:10, 0.2
2024/05/28 06:00:10, 0.1
2024/05/28 06:20:10, 0.3
2024/05/28 06:40:10, 0.2
2024/05/28 07:00:10, 0.0
2024/05/28 07:20:10, 0.2
2024/05/28 07:40:10, 0.2
2024/05/28 08:00:10, 0.1
2024/05/28 08:20:10, 0.2
2024/05/28 08:40:10, 0.1
2024/05/28 09:00:10, 0.1
2024/05/28 09:20:10, 0.2
2024/05/28 09:40:10, 0.1
2024/05/28 10:00:10, 0.2
2024/05/28 10:20:10, 0.2