"Platform","Alpena ReCON Buoy"
"NDBC ID","45162"
"Latitude (deg)",44.98807
"Longitude (deg)",-83.26992
"Water Depth (m)",20
"Sensor Device","Campbell CR1000X Logger analog input and Pololu ACS711EX current sensor"
"Sensor Type","Battery current"
"Sensor Units","amps (+=charging)"
"Measurement","2 minute average of data samples taken at 5 second interval"
"Time means","Time at beginning of averaging period (UTC time zone)"

"Note:","This data was collected for research purposes."
"Note:","Minimal quality checking has been performed so data may contain known or unknown errors."
"Note:","Data provided by NOAA. Please credit NOAA."
"Note:","For more info see www.glerl.noaa.gov/res/recon"

"Time (UTC)","Battery Current"
"YYYY/MM/DD HH:MM","amps"
2023/05/04 02:02, -1.187114
2023/05/04 02:04, -0.6682973
2023/05/04 02:06, -0.6680849
2023/05/04 02:08, -0.6619715
2023/05/04 02:10, -0.666988
2023/05/04 02:12, -0.6637216
2023/05/04 02:14, -0.8796097
2023/05/04 02:16, -1.146409
2023/05/04 02:18, -1.274779
2023/05/04 02:20, -1.181958
2023/05/04 02:22, -1.152947
2023/05/04 02:24, -0.6549632
2023/05/04 02:26, -0.6559227
2023/05/04 02:28, -0.6546819
2023/05/04 02:30, -0.6655009
2023/05/04 02:32, -0.6590399
2023/05/04 02:34, -0.8801077
2023/05/04 02:36, -1.139304
2023/05/04 02:38, -1.260514
2023/05/04 02:40, -1.186325
2023/05/04 02:42, -1.16019
2023/05/04 02:44, -1.136064
2023/05/04 02:46, -1.13913
2023/05/04 02:48, -1.267356
2023/05/04 02:50, -1.140264
2023/05/04 02:52, -1.150669
2023/05/04 02:54, -1.164645
2023/05/04 02:56, -1.12744
2023/05/04 02:58, -1.229222
2023/05/04 03:00, -1.174864
2023/05/04 03:02, -1.145541
2023/05/04 03:04, -1.128549
2023/05/04 03:06, -1.122656
2023/05/04 03:08, -1.123812
2023/05/04 03:10, -1.11788
2023/05/04 03:12, -1.117561
2023/05/04 03:14, -1.118702
2023/05/04 03:16, -1.129887
2023/05/04 03:18, -1.248663
2023/05/04 03:20, -1.175358
2023/05/04 03:22, -1.137979
2023/05/04 03:24, -1.121061
2023/05/04 03:26, -1.129663
2023/05/04 03:28, -1.124265
2023/05/04 03:30, -1.123083
2023/05/04 03:32, -1.1206
2023/05/04 03:34, -1.127497
2023/05/04 03:36, -1.127389
2023/05/04 03:38, -1.261351
2023/05/04 03:40, -1.179472
2023/05/04 03:42, -1.160431
2023/05/04 03:44, -1.128308
2023/05/04 03:46, -1.12781
2023/05/04 03:48, -1.128406
2023/05/04 03:50, -1.133173
2023/05/04 03:52, -1.125854
2023/05/04 03:54, -1.130115
2023/05/04 03:56, -1.132072
2023/05/04 03:58, -1.270158
2023/05/04 04:00, -1.186142
2023/05/04 04:02, -1.159036
2023/05/04 04:04, -1.135956
2023/05/04 04:06, -1.137215
2023/05/04 04:08, -1.121577
2023/05/04 04:10, -1.103878
2023/05/04 04:12, -1.105767
2023/05/04 04:14, -1.106476
2023/05/04 04:16, -1.111146
2023/05/04 04:18, -1.246126
2023/05/04 04:20, -1.15184
2023/05/04 04:22, -1.127389
2023/05/04 04:24, -1.10661
2023/05/04 04:26, -1.10899
2023/05/04 04:28, -1.110036
2023/05/04 04:30, -1.110012
2023/05/04 04:32, -1.109876
2023/05/04 04:34, -1.104961
2023/05/04 04:36, -1.108429
2023/05/04 04:38, -1.249733
2023/05/04 04:40, -1.155469
2023/05/04 04:42, -1.128639
2023/05/04 04:44, -1.117506
2023/05/04 04:46, -1.111703
2023/05/04 04:48, -1.112589
2023/05/04 04:50, -1.106608
2023/05/04 04:52, -1.101531
2023/05/04 04:54, -1.113974
2023/05/04 04:56, -1.109977
2023/05/04 04:58, -1.256163
2023/05/04 05:00, -1.158201
2023/05/04 05:02, -1.130336
2023/05/04 05:04, -1.1149
2023/05/04 05:06, -1.109912
2023/05/04 05:08, -1.102929
2023/05/04 05:10, -1.110796
2023/05/04 05:12, -1.112209
2023/05/04 05:14, -1.111942
2023/05/04 05:16, -1.109101
2023/05/04 05:18, -1.244032
2023/05/04 05:20, -1.173594
2023/05/04 05:22, -1.135954
2023/05/04 05:24, -1.122567
2023/05/04 05:26, -1.116441
2023/05/04 05:28, -1.119965
2023/05/04 05:30, -1.113412
2023/05/04 05:32, -1.125426
2023/05/04 05:34, -1.136968
2023/05/04 05:36, -1.146386
2023/05/04 05:38, -1.282093
2023/05/04 05:40, -1.188476
2023/05/04 05:42, -1.168899
2023/05/04 05:44, -1.140341
2023/05/04 05:46, -1.141402
2023/05/04 05:48, -1.144046
2023/05/04 05:50, -1.138393
2023/05/04 05:52, -1.143881
2023/05/04 05:54, -1.141354
2023/05/04 05:56, -1.153026
2023/05/04 05:58, -1.289672
2023/05/04 06:00, -1.192763
2023/05/04 06:02, -1.012409
2023/05/04 06:04, -0.6648216
2023/05/04 06:06, -0.6635458
2023/05/04 06:08, -0.6667116
2023/05/04 06:10, -0.6700726
2023/05/04 06:12, -0.6631858
2023/05/04 06:14, -0.8899631
2023/05/04 06:16, -1.151687
2023/05/04 06:18, -1.279767
2023/05/04 06:20, -1.200389
2023/05/04 06:22, -1.171138
2023/05/04 06:24, -0.6695674
2023/05/04 06:26, -0.6603357
2023/05/04 06:28, -0.6642056
2023/05/04 06:30, -0.6612241
2023/05/04 06:32, -0.6579941
2023/05/04 06:34, -0.8834039
2023/05/04 06:36, -1.163557
2023/05/04 06:38, -1.285003
2023/05/04 06:40, -1.209868
2023/05/04 06:42, -1.175027
2023/05/04 06:44, -0.673881
2023/05/04 06:46, -0.6747463
2023/05/04 06:48, -0.6826535
2023/05/04 06:50, -0.6749939
2023/05/04 06:52, -0.6769192
2023/05/04 06:54, -0.897784
2023/05/04 06:56, -1.168993
2023/05/04 06:58, -1.28574
2023/05/04 07:00, -1.21486
2023/05/04 07:02, -1.180212
2023/05/04 07:04, -0.6951754
2023/05/04 07:06, -0.6664317
2023/05/04 07:08, -0.6690877
2023/05/04 07:10, -0.6696302
2023/05/04 07:12, -0.6714878
2023/05/04 07:14, -0.8779449
2023/05/04 07:16, -1.169237
2023/05/04 07:18, -1.291224
2023/05/04 07:20, -1.202976
2023/05/04 07:22, -1.177424
2023/05/04 07:24, -0.6739878
2023/05/04 07:26, -0.6766829
2023/05/04 07:28, -0.6684688
2023/05/04 07:30, -0.6741174
2023/05/04 07:32, -0.6776464
2023/05/04 07:34, -0.9002599
2023/05/04 07:36, -1.167292
2023/05/04 07:38, -1.304613
2023/05/04 07:40, -1.209186
2023/05/04 07:42, -1.181541
2023/05/04 07:44, -0.6675965
2023/05/04 07:46, -0.670211
2023/05/04 07:48, -0.6733094
2023/05/04 07:50, -0.6688793
2023/05/04 07:52, -0.669595
2023/05/04 07:54, -0.8774406
2023/05/04 07:56, -1.167789
2023/05/04 07:58, -1.30015
2023/05/04 08:00, -1.214498
2023/05/04 08:02, -1.183778
2023/05/04 08:04, -0.7173552
2023/05/04 08:06, -0.6723313
2023/05/04 08:08, -0.6733041
2023/05/04 08:10, -0.6717705
2023/05/04 08:12, -0.6783419
2023/05/04 08:14, -0.9949468
2023/05/04 08:16, -1.184183
2023/05/04 08:18, -1.294995
2023/05/04 08:20, -1.221188
2023/05/04 08:22, -1.176396
2023/05/04 08:24, -0.6967222
2023/05/04 08:26, -0.6665177
2023/05/04 08:28, -0.6700078
2023/05/04 08:30, -0.6692206
2023/05/04 08:32, -0.6719103
2023/05/04 08:34, -0.9412871
2023/05/04 08:36, -1.16639
2023/05/04 08:38, -1.293711
2023/05/04 08:40, -1.21211
2023/05/04 08:42, -1.181235
2023/05/04 08:44, -0.6939008
2023/05/04 08:46, -0.6742857
2023/05/04 08:48, -0.6714455
2023/05/04 08:50, -0.6760016
2023/05/04 08:52, -0.6714906
2023/05/04 08:54, -0.8851342
2023/05/04 08:56, -1.171027
2023/05/04 08:58, -1.31152
2023/05/04 09:00, -1.2237
2023/05/04 09:02, -1.181398
2023/05/04 09:04, -0.7198041
2023/05/04 09:06, -0.6765421
2023/05/04 09:08, -0.6719112
2023/05/04 09:10, -0.6764154
2023/05/04 09:12, -0.6736367
2023/05/04 09:14, -0.9014854
2023/05/04 09:16, -1.206444
2023/05/04 09:18, -1.309108
2023/05/04 09:20, -1.208142
2023/05/04 09:22, -1.174468
2023/05/04 09:24, -0.6835044
2023/05/04 09:26, -0.652758
2023/05/04 09:28, -0.6526287
2023/05/04 09:30, -0.658557
2023/05/04 09:32, -0.6724509
2023/05/04 09:34, -0.899121
2023/05/04 09:36, -1.171552
2023/05/04 09:38, -1.302994
2023/05/04 09:40, -1.212025
2023/05/04 09:42, -1.195535
2023/05/04 09:44, -0.680522
2023/05/04 09:46, -0.6717695
2023/05/04 09:48, -0.6651375
2023/05/04 09:50, -0.6807325
2023/05/04 09:52, -0.66796
2023/05/04 09:54, -0.9082174
2023/05/04 09:56, -1.172127
2023/05/04 09:58, -1.314431
2023/05/04 10:00, -1.221908
2023/05/04 10:02, -1.202587
2023/05/04 10:04, -0.7184394
2023/05/04 10:06, -0.6746186
2023/05/04 10:08, -0.6826058
2023/05/04 10:10, -0.6723278
2023/05/04 10:12, -0.6840607
2023/05/04 10:14, -0.9086362
2023/05/04 10:16, -1.188447
2023/05/04 10:18, -1.308393
2023/05/04 10:20, -1.232472
2023/05/04 10:22, -1.202011
2023/05/04 10:24, -0.6792076
2023/05/04 10:26, -0.6791562
2023/05/04 10:28, -0.6780906
2023/05/04 10:30, -0.6690668
2023/05/04 10:32, -0.620985
2023/05/04 10:34, -0.8349397
2023/05/04 10:36, -1.100271
2023/05/04 10:38, -1.217496
2023/05/04 10:40, -1.093598
2023/05/04 10:42, -1.06591
2023/05/04 10:44, -0.5610203
2023/05/04 10:46, -0.5413296
2023/05/04 10:48, -0.5246835
2023/05/04 10:50, -0.5213407
2023/05/04 10:52, -0.5216373
2023/05/04 10:54, -0.7314107
2023/05/04 10:56, -0.9837138
2023/05/04 10:58, -1.096403
2023/05/04 11:00, -0.1522538
2023/05/04 11:02, 0.9451752
2023/05/04 11:04, 1.457696
2023/05/04 11:06, 1.592513
2023/05/04 11:08, 1.373632
2023/05/04 11:10, 1.185127
2023/05/04 11:12, 1.007435
2023/05/04 11:14, 1.077142
2023/05/04 11:16, 0.9552874
2023/05/04 11:18, 0.07896384
2023/05/04 11:20, -0.8044316
2023/05/04 11:22, -0.7780144
2023/05/04 11:24, -0.03890054
2023/05/04 11:26, 0.1200059
2023/05/04 11:28, 0.3812424
2023/05/04 11:30, 1.453056
2023/05/04 11:32, -0.1438146
2023/05/04 11:34, 0.8946678
2023/05/04 11:36, 1.829382
2023/05/04 11:38, 0.5807765
2023/05/04 11:40, -0.5103562
2023/05/04 11:42, -0.1416431
2023/05/04 11:44, 2.620008
2023/05/04 11:46, 1.744866
2023/05/04 11:48, 2.481694
2023/05/04 11:50, 2.267063
2023/05/04 11:52, 1.988362
2023/05/04 11:54, 2.280706
2023/05/04 11:56, 0.9736373
2023/05/04 11:58, 0.5708897
2023/05/04 12:00, 0.9218521
2023/05/04 12:02, -0.3896634
2023/05/04 12:04, 0.1187317
2023/05/04 12:06, 0.47723
2023/05/04 12:08, 0.1651005
2023/05/04 12:10, 0.2076028
2023/05/04 12:12, 2.579053
2023/05/04 12:14, 2.774764
2023/05/04 12:16, 2.278186
2023/05/04 12:18, 2.448548
2023/05/04 12:20, 0.4532732
2023/05/04 12:22, -0.5660634
2023/05/04 12:24, 1.7107
2023/05/04 12:26, 2.877949
2023/05/04 12:28, 2.765435
2023/05/04 12:30, 2.703301
2023/05/04 12:42, 2.635854
2023/05/04 12:44, 2.657107
2023/05/04 12:46, 2.580611
2023/05/04 12:48, 2.598537
2023/05/04 12:50, 2.583292
2023/05/04 12:52, 2.545134
2023/05/04 12:54, 2.549473
2023/05/04 12:56, 2.548748
2023/05/04 12:58, 2.522263
2023/05/04 13:00, 2.521055
2023/05/04 13:02, 2.458501
2023/05/04 13:04, 2.423171
2023/05/04 13:06, 2.454109
2023/05/04 13:08, 2.404576
2023/05/04 13:10, 2.413149
2023/05/04 13:12, 2.382761
2023/05/04 13:14, 2.368045
2023/05/04 13:16, 2.358834
2023/05/04 13:18, 2.353048
2023/05/04 13:20, 2.323557
2023/05/04 13:24, 2.264469
2023/05/04 13:26, 2.255689
2023/05/04 13:28, 2.280046
2023/05/04 13:30, 2.214162
2023/05/04 13:32, 2.192969
2023/05/04 13:34, 2.230575
2023/05/04 13:36, 2.181403
2023/05/04 13:38, 2.187501
2023/05/04 13:40, 2.153936
2023/05/04 13:42, 2.140599
2023/05/04 13:44, 2.126778
2023/05/04 13:46, 2.121879
2023/05/04 13:48, 2.080215
2023/05/04 13:50, 2.054385
2023/05/04 13:52, 2.098335
2023/05/04 13:54, 2.091065
2023/05/04 13:56, 2.059054
2023/05/04 13:58, 2.058488
2023/05/04 14:00, 2.012163
2023/05/04 14:02, 2.005026
2023/05/04 14:04, 2.01044
2023/05/04 14:06, 1.978897
2023/05/04 14:08, 1.938038
2023/05/04 14:10, 1.506024
2023/05/04 14:12, 1.498505
2023/05/04 14:14, 1.56034
2023/05/04 14:16, 1.533044
2023/05/04 14:18, 1.53294
2023/05/04 14:20, 1.478148
2023/05/04 14:24, 1.401259
2023/05/04 14:26, 1.478667
2023/05/04 14:28, 1.460326
2023/05/04 14:30, 1.419705
2023/05/04 14:32, 1.438755
2023/05/04 14:34, 1.424706
2023/05/04 14:36, 1.337635
2023/05/04 14:38, 1.412892
2023/05/04 14:40, 1.379764
2023/05/04 14:42, 1.350605
2023/05/04 14:44, 1.38136
2023/05/04 14:46, 1.369167
2023/05/04 14:48, 1.341558
2023/05/04 14:50, 1.301857
2023/05/04 14:52, 1.307593
2023/05/04 14:54, 1.324001
2023/05/04 14:56, 1.350063
2023/05/04 14:58, 1.283894
2023/05/04 15:00, 1.320602
2023/05/04 15:02, 1.258259
2023/05/04 15:04, 1.276048
2023/05/04 15:06, 1.274172
2023/05/04 15:08, 1.288202
2023/05/04 15:10, 1.289461
2023/05/04 15:12, 1.255281
2023/05/04 15:14, 1.247955
2023/05/04 15:16, 1.271106
2023/05/04 15:18, 1.27072
2023/05/04 15:20, 1.247997
2023/05/04 15:24, 1.196646
2023/05/04 15:26, 1.237055
2023/05/04 15:28, 1.22348
2023/05/04 15:30, 1.203999
2023/05/04 15:32, 1.155886
2023/05/04 15:34, 1.224651
2023/05/04 15:36, 1.218654
2023/05/04 15:38, 1.176131
2023/05/04 15:40, 1.1294
2023/05/04 15:42, 1.190894
2023/05/04 15:44, 1.136046
2023/05/04 15:46, 1.13837
2023/05/04 15:48, 1.133631
2023/05/04 15:50, 1.1292
2023/05/04 15:52, 1.167794
2023/05/04 15:54, 1.148089
2023/05/04 15:56, 1.092786
2023/05/04 15:58, 1.172413
2023/05/04 16:00, 1.129496
2023/05/04 16:04, 1.12914
2023/05/04 16:06, 1.137904
2023/05/04 16:08, 1.102202
2023/05/04 16:10, 1.113766
2023/05/04 16:12, 1.081135
2023/05/04 16:14, 1.093902
2023/05/04 16:16, 1.098129
2023/05/04 16:18, 1.083373
2023/05/04 16:20, 1.038577
2023/05/04 16:22, 1.10476
2023/05/04 16:24, 1.082649
2023/05/04 16:26, 0.9846371
2023/05/04 16:28, 1.031219
2023/05/04 16:30, 1.069945
2023/05/04 16:32, 1.076016
2023/05/04 16:34, 0.9995641
2023/05/04 16:36, 1.047704
2023/05/04 16:38, 1.079315
2023/05/04 16:40, 1.021419
2023/05/04 16:44, 1.034789
2023/05/04 16:46, 1.027558
2023/05/04 16:48, 1.01914
2023/05/04 16:50, 1.046069
2023/05/04 16:52, 1.00853
2023/05/04 16:54, 1.024529
2023/05/04 16:56, 0.9927125
2023/05/04 16:58, 0.9859734
2023/05/04 17:00, 1.00256
2023/05/04 17:02, 0.979599
2023/05/04 17:04, 1.000744
2023/05/04 17:06, 0.9775608
2023/05/04 17:08, 0.9955732
2023/05/04 17:10, 0.9924297
2023/05/04 17:12, 1.008771
2023/05/04 17:14, 0.9462561
2023/05/04 17:16, 0.9595242
2023/05/04 17:18, 0.9455422
2023/05/04 17:20, 0.9882233
2023/05/04 17:24, 0.941027
2023/05/04 17:26, 0.9069963
2023/05/04 17:28, 0.9292576
2023/05/04 17:30, 0.8996951
2023/05/04 17:32, 0.9140327
2023/05/04 17:34, 0.9401898
2023/05/04 17:36, 0.9271226
2023/05/04 17:38, 0.9627565
2023/05/04 17:40, 0.8984549
2023/05/04 17:42, 0.892705
2023/05/04 17:44, 0.8995708
2023/05/04 17:46, 0.9469813
2023/05/04 17:48, 0.8717856
2023/05/04 17:50, 0.9207978
2023/05/04 17:52, 0.8598768
2023/05/04 17:54, 0.8877234
2023/05/04 17:56, 0.9205017
2023/05/04 17:58, 0.8509951
2023/05/04 18:00, 0.872949
2023/05/04 18:04, 0.8760598
2023/05/04 18:06, 0.8931511
2023/05/04 18:08, 0.8836646
2023/05/04 18:10, 0.8754914
2023/05/04 18:12, 0.8394721
2023/05/04 18:14, 0.8563201
2023/05/04 18:16, 0.8492126
2023/05/04 18:18, 0.8492067
2023/05/04 18:20, 0.8514282
2023/05/04 18:22, 0.8203568
2023/05/04 18:24, 0.8280982
2023/05/04 18:26, 0.839844
2023/05/04 18:28, 0.8426588
2023/05/04 18:30, 0.822457
2023/05/04 18:32, 0.8539875
2023/05/04 18:34, 0.8067875
2023/05/04 18:36, 0.814883
2023/05/04 18:38, 0.780963
2023/05/04 18:40, 0.7801558
2023/05/04 18:44, 0.8162373
2023/05/04 18:46, 0.7932738
2023/05/04 18:48, 0.8250587
2023/05/04 18:50, 0.7875487
2023/05/04 18:52, 0.7542035
2023/05/04 18:54, 0.824428
2023/05/04 18:56, 0.7927728
2023/05/04 18:58, 0.7405568
2023/05/04 19:00, 0.7931258
2023/05/04 19:02, 0.776633
2023/05/04 19:04, 0.8125247
2023/05/04 19:06, 0.8018862
2023/05/04 19:08, 0.802463
2023/05/04 19:10, 0.7949512
2023/05/04 19:12, 0.7737162
2023/05/04 19:14, 0.8127788
2023/05/04 19:16, 0.7635863
2023/05/04 19:18, 0.8010394
2023/05/04 19:20, 0.7756717
2023/05/04 19:24, 0.7230552
2023/05/04 19:26, 0.7256517
2023/05/04 19:28, 0.7743333
2023/05/04 19:30, 0.7624136
2023/05/04 19:32, 0.7882446
2023/05/04 19:34, 0.7994894
2023/05/04 19:36, 0.7659799
2023/05/04 19:38, 0.7595604
2023/05/04 19:40, 0.7386066
2023/05/04 19:42, 0.6960979
2023/05/04 19:44, 0.7568429
2023/05/04 19:46, 0.7451809
2023/05/04 19:48, 0.7645836
2023/05/04 19:50, 0.8039336
2023/05/04 19:52, 0.8105826
2023/05/04 19:54, 0.7211259
2023/05/04 19:56, 0.6794417
2023/05/04 19:58, 0.7166106
2023/05/04 20:00, 0.7213359
2023/05/04 20:04, 0.7510746
2023/05/04 20:06, 0.738792
2023/05/04 20:08, 0.7181055
2023/05/04 20:10, 0.7120181
2023/05/04 20:12, 0.749891
2023/05/04 20:14, 0.735868
2023/05/04 20:16, 0.756589
2023/05/04 20:18, 0.6912863
2023/05/04 20:20, 0.6895702
2023/05/04 20:22, 0.7084594
2023/05/04 20:24, 0.7167758
2023/05/04 20:26, 0.7240119
2023/05/04 20:28, 0.7258627
2023/05/04 20:30, 0.722408
2023/05/04 20:32, 0.7545242
2023/05/04 20:34, 0.7023217
2023/05/04 20:36, 0.7200541
2023/05/04 20:38, 0.7361457
2023/05/04 20:40, 0.6993861
2023/05/04 20:44, 0.6796712
2023/05/04 20:46, 0.7118678
2023/05/04 20:48, 0.7466776
2023/05/04 20:50, 0.7083209
2023/05/04 20:52, 0.7044974
2023/05/04 20:54, 0.6778934
2023/05/04 20:56, 0.7144572
2023/05/04 20:58, 0.7178578
2023/05/04 21:00, 0.668455
2023/05/04 21:02, 0.6875481
2023/05/04 21:04, 0.6688473
2023/05/04 21:06, 0.6648536
2023/05/04 21:08, 0.7202656
2023/05/04 21:10, 0.7041899
2023/05/04 21:12, 0.681199
2023/05/04 21:14, 0.6926095
2023/05/04 21:16, 0.6502185
2023/05/04 21:18, 0.6622582
2023/05/04 21:20, 0.7032575
2023/05/04 21:24, 0.6769498
2023/05/04 21:26, 0.6475324
2023/05/04 21:28, 0.6682001
2023/05/04 21:30, 0.6559984
2023/05/04 21:32, 0.6734104
2023/05/04 21:34, 0.6684018
2023/05/04 21:36, 0.6180542
2023/05/04 21:38, 0.6250639
2023/05/04 21:40, 0.6669211
2023/05/04 21:42, 0.6334272
2023/05/04 21:44, 0.6456866
2023/05/04 21:46, 0.6563228
2023/05/04 21:48, 0.632199
2023/05/04 21:50, 0.6207995
2023/05/04 21:52, 0.6308738
2023/05/04 21:54, 0.6363914
2023/05/04 21:56, 0.6149854
2023/05/04 21:58, 0.583484
2023/05/04 22:00, 0.6561934
2023/05/04 22:04, 0.6192455
2023/05/04 22:06, 0.666842
2023/05/04 22:08, 0.6232018
2023/05/04 22:10, 0.6064952
2023/05/04 22:12, 0.6553665
2023/05/04 22:14, 0.6300738
2023/05/04 22:16, 0.6478877
2023/05/04 22:18, 0.6202353
2023/05/04 22:20, 0.6350594
2023/05/04 22:22, 0.6533554
2023/05/04 22:24, 0.6707234
2023/05/04 22:26, 0.6492498
2023/05/04 22:28, 0.637738
2023/05/04 22:30, 0.6171669
2023/05/04 22:32, 0.6278315
2023/05/04 22:34, 0.6032294
2023/05/04 22:36, 0.6138131
2023/05/04 22:38, 0.6188588
2023/05/04 22:40, 0.5796584
2023/05/04 22:44, 0.6260191
2023/05/04 22:46, 0.6748584
2023/05/04 22:48, 0.5700279
2023/05/04 22:50, 0.583853
2023/05/04 22:52, 0.5621622
2023/05/04 22:54, 0.5859544
2023/05/04 22:56, 0.594139
2023/05/04 22:58, 0.6182916
2023/05/04 23:00, 0.6239236
2023/05/04 23:02, 0.5801061
2023/05/04 23:04, 0.6011524
2023/05/04 23:06, 0.602787
2023/05/04 23:08, 0.6309356
2023/05/04 23:10, 0.5602208
2023/05/04 23:12, 0.6020548
2023/05/04 23:14, 0.6124218
2023/05/04 23:16, 0.5920749
2023/05/04 23:18, 0.5549531
2023/05/04 23:20, 0.5577026
2023/05/04 23:24, 0.5726567
2023/05/04 23:26, 0.5818617
2023/05/04 23:28, 0.5757797
2023/05/04 23:30, 0.597626
2023/05/04 23:32, 0.6193764
2023/05/04 23:34, 0.5697133
2023/05/04 23:36, 0.5354432
2023/05/04 23:38, 0.6211393
2023/05/04 23:40, 0.6207867
2023/05/04 23:42, 0.5662494
2023/05/04 23:44, 0.5653756
2023/05/04 23:46, 0.5804465
2023/05/04 23:48, 0.5606952
2023/05/04 23:50, 0.5699697
2023/05/04 23:52, 0.5593422
2023/05/04 23:54, 0.3719482
2023/05/04 23:56, -0.3023411
2023/05/04 23:58, -0.4650212
2023/05/05 00:00, -0.463903
2023/05/05 00:04, -0.08733042
2023/05/05 00:06, 0.1613394
2023/05/05 00:08, 0.6658381
2023/05/05 00:10, 0.08522995
2023/05/05 00:12, -0.2003619
2023/05/05 00:14, -0.4317733
2023/05/05 00:16, -0.7397297
2023/05/05 00:18, -0.8946512
2023/05/05 00:20, -0.8478809
2023/05/05 00:22, -0.8511898
2023/05/05 00:24, -0.4120056
2023/05/05 00:26, -0.4306833
2023/05/05 00:28, -0.4745741
2023/05/05 00:30, -0.4860319
2023/05/05 00:32, -0.4900804
2023/05/05 00:34, -0.7116413
2023/05/05 00:36, -1.042255
2023/05/05 00:38, -1.184236
2023/05/05 00:40, -1.137437
2023/05/05 00:44, -1.119516
2023/05/05 00:46, -1.115893
2023/05/05 00:48, -1.119892
2023/05/05 00:50, -1.103437
2023/05/05 00:52, -1.111199
2023/05/05 00:54, -1.111568
2023/05/05 00:56, -1.117205
2023/05/05 00:58, -1.25786
2023/05/05 01:00, -1.168488
2023/05/05 01:02, -1.142479
2023/05/05 01:04, -1.123136
2023/05/05 01:06, -1.10994
2023/05/05 01:08, -1.111412
2023/05/05 01:10, -1.094826
2023/05/05 01:12, -1.096387
2023/05/05 01:14, -1.114263
2023/05/05 01:16, -1.136067
2023/05/05 01:18, -1.259895
2023/05/05 01:20, -1.137837
2023/05/05 01:24, -1.141249
2023/05/05 01:26, -1.132446
2023/05/05 01:28, -1.135394
2023/05/05 01:30, -1.137548
2023/05/05 01:32, -1.141124
2023/05/05 01:34, -1.142036
2023/05/05 01:36, -1.146526
2023/05/05 01:38, -1.266876
2023/05/05 01:40, -1.134292
2023/05/05 01:42, -1.1437
2023/05/05 01:44, -1.130879
2023/05/05 01:46, -1.148133
2023/05/05 01:48, -1.138474
2023/05/05 01:50, -1.144682
2023/05/05 01:52, -1.14133
2023/05/05 01:54, -1.143781
2023/05/05 01:56, -1.144849
2023/05/05 01:58, -1.276114
2023/05/05 02:00, -1.144452
2023/05/05 02:04, -1.140832
2023/05/05 02:06, -1.136313
2023/05/05 02:08, -1.139955
2023/05/05 02:10, -1.147221
2023/05/05 02:12, -1.139404
2023/05/05 02:14, -1.147378
2023/05/05 02:16, -1.151602
2023/05/05 02:18, -1.261885
2023/05/05 02:20, -1.165106
2023/05/05 02:22, -1.146282
2023/05/05 02:24, -1.135516
2023/05/05 02:26, -1.127012
2023/05/05 02:28, -1.128869
2023/05/05 02:30, -1.114134
2023/05/05 02:32, -1.116547
2023/05/05 02:34, -1.112677
2023/05/05 02:36, -1.110043
2023/05/05 02:38, -1.244956
2023/05/05 02:40, -1.157672
2023/05/05 02:44, -1.11744
2023/05/05 02:46, -1.113271
2023/05/05 02:48, -1.10639
2023/05/05 02:50, -1.114035
2023/05/05 02:52, -1.111573
2023/05/05 02:54, -1.117277
2023/05/05 02:56, -1.11653
2023/05/05 02:58, -1.256791
2023/05/05 03:00, -1.174891
2023/05/05 03:02, -1.140814
2023/05/05 03:04, -1.122226
2023/05/05 03:06, -1.125439
2023/05/05 03:08, -1.119665
2023/05/05 03:10, -1.118099
2023/05/05 03:12, -1.128668
2023/05/05 03:14, -1.135785
2023/05/05 03:16, -1.133206
2023/05/05 03:18, -1.27116
2023/05/05 03:20, -1.169394
2023/05/05 03:24, -1.128878
2023/05/05 03:26, -1.121861
2023/05/05 03:28, -1.111672
2023/05/05 03:30, -1.117366
2023/05/05 03:32, -1.12286
2023/05/05 03:34, -1.123277
2023/05/05 03:36, -1.119883
2023/05/05 03:38, -1.271528
2023/05/05 03:40, -1.195072
2023/05/05 03:42, -1.150554
2023/05/05 03:44, -1.133892
2023/05/05 03:46, -1.123261
2023/05/05 03:48, -1.125223
2023/05/05 03:50, -1.167961
2023/05/05 03:52, -1.172889
2023/05/05 03:54, -1.132189
2023/05/05 03:56, -1.127241
2023/05/05 03:58, -1.278766
2023/05/05 04:00, -1.201086
2023/05/05 04:04, -1.155572
2023/05/05 04:06, -1.151951
2023/05/05 04:08, -1.151793
2023/05/05 04:10, -1.125927
2023/05/05 04:12, -1.130058
2023/05/05 04:14, -1.125612
2023/05/05 04:16, -1.125284
2023/05/05 04:18, -1.260389
2023/05/05 04:20, -1.200936
2023/05/05 04:22, -1.163292
2023/05/05 04:24, -1.11986
2023/05/05 04:26, -1.128773
2023/05/05 04:28, -1.130434
2023/05/05 04:30, -1.117628
2023/05/05 04:32, -1.119866
2023/05/05 04:34, -1.11802
2023/05/05 04:36, -1.127117
2023/05/05 04:38, -1.259569
2023/05/05 04:40, -1.173417
2023/05/05 04:44, -1.123741
2023/05/05 04:46, -1.117612
2023/05/05 04:48, -1.118939
2023/05/05 04:50, -1.135656
2023/05/05 04:52, -1.11731
2023/05/05 04:54, -1.128351
2023/05/05 04:56, -1.120575
2023/05/05 04:58, -1.257124
2023/05/05 05:00, -1.179857
2023/05/05 05:02, -1.138726
2023/05/05 05:04, -1.122779
2023/05/05 05:06, -1.124292
2023/05/05 05:08, -1.122335
2023/05/05 05:10, -1.124155
2023/05/05 05:12, -1.116608
2023/05/05 05:14, -1.129071
2023/05/05 05:16, -1.124683
2023/05/05 05:18, -1.252435
2023/05/05 05:20, -1.178527
2023/05/05 05:24, -1.130412
2023/05/05 05:26, -1.120369
2023/05/05 05:28, -1.123309
2023/05/05 05:30, -1.12904
2023/05/05 05:32, -1.120432
2023/05/05 05:34, -1.117746
2023/05/05 05:36, -1.126382
2023/05/05 05:38, -1.267102
2023/05/05 05:40, -1.171173
2023/05/05 05:42, -1.154281
2023/05/05 05:44, -1.118303
2023/05/05 05:46, -1.094994