"Platform","Muskegon M45 ReCON Buoy"
"Latitude (deg)",43.23089
"Longitude (deg)",-86.46743
"Water Depth (m)",46
"Sensor Device","AirMar Weather Station Model 200WX"
"Sensor Serial No.","2757914"
"Sensor Height","2.5m above water surface"
"Sensor Type","GPS Latitude"
"Sensor Units","degrees north"
"Measurement","Best value in 2 minute sampling period"
"Time means","Time at end of 2 minute sampling period (UTC time zone)"

"Note:","This data was collected for research purposes."
"Note:","Minimal quality checking has been performed so data may contain known or unknown errors."
"Note:","Data provided by NOAA. Please credit NOAA."
"Note:","For more info see www.glerl.noaa.gov/res/recon"

"Time (UTC)","Latitude"
"YYYY/MM/DD HH:MM","deg N"
2019/04/24 15:00, 43.2309
2019/04/24 15:02, 43.2309
2019/04/24 15:04, 43.23089
2019/04/24 15:06, 43.2309
2019/04/24 15:08, 43.2309
2019/04/24 15:10, 43.2309
2019/04/24 15:12, 43.2309
2019/04/24 15:14, 43.23091
2019/04/24 15:16, 43.23091
2019/04/24 15:18, 43.23091
2019/04/24 15:20, 43.23092
2019/04/24 15:22, 43.23091
2019/04/24 15:24, 43.23092
2019/04/24 15:26, 43.23092
2019/04/24 15:28, 43.23091
2019/04/24 15:30, 43.23091
2019/04/24 15:32, 43.23091
2019/04/24 15:34, 43.23091
2019/04/24 15:36, 43.23092
2019/04/24 15:38, 43.23092
2019/04/24 15:40, 43.23092
2019/04/24 15:42, 43.23092
2019/04/24 15:44, 43.23092
2019/04/24 15:46, 43.23092
2019/04/24 15:48, 43.23092
2019/04/24 15:50, 43.23091
2019/04/24 15:52, 43.23092
2019/04/24 15:54, 43.23091
2019/04/24 15:56, 43.23091
2019/04/24 15:58, 43.23091
2019/04/24 16:00, 43.23091
2019/04/24 16:02, 43.23091
2019/04/24 16:04, 43.23091
2019/04/24 16:06, 43.23092
2019/04/24 16:08, 43.23092
2019/04/24 16:10, 43.23092
2019/04/24 16:12, 43.23092
2019/04/24 16:14, 43.23092
2019/04/24 16:16, 43.23092
2019/04/24 16:18, 43.23092
2019/04/24 16:20, 43.23092
2019/04/24 16:22, 43.23092
2019/04/24 16:24, 43.23092
2019/04/24 16:26, 43.23092
2019/04/24 16:28, 43.23092
2019/04/24 16:30, 43.23092
2019/04/24 16:32, 43.23092
2019/04/24 16:34, 43.23092
2019/04/24 16:36, 43.23092
2019/04/24 16:38, 43.23092
2019/04/24 16:40, 43.23092
2019/04/24 16:42, 43.23092
2019/04/24 16:44, 43.23092
2019/04/24 16:46, 43.23092
2019/04/24 16:48, 43.23092
2019/04/24 16:50, 43.23092
2019/04/24 16:52, 43.23092
2019/04/24 16:54, 43.23092
2019/04/24 16:56, 43.23092
2019/04/24 16:58, 43.23092
2019/04/24 17:00, 43.23092
2019/04/24 17:02, 43.23092
2019/04/24 17:04, 43.23092
2019/04/24 17:06, 43.23092
2019/04/24 17:08, 43.23092
2019/04/24 17:10, 43.23092
2019/04/24 17:12, 43.23092
2019/04/24 17:14, 43.23092
2019/04/24 17:16, 43.23092
2019/04/24 17:18, 43.23091
2019/04/24 17:20, 43.23091
2019/04/24 17:22, 43.23091
2019/04/24 17:24, 43.23091
2019/04/24 17:26, 43.23091
2019/04/24 17:28, 43.23091
2019/04/24 17:30, 43.23091
2019/04/24 17:32, 43.23092
2019/04/24 17:34, 43.23091
2019/04/24 17:36, 43.23091
2019/04/24 17:38, 43.23091
2019/04/24 17:40, 43.23091
2019/04/24 17:42, 43.23091
2019/04/24 17:44, 43.23091
2019/04/24 17:46, 43.23091
2019/04/24 17:48, 43.23091
2019/04/24 17:50, 43.23091
2019/04/24 17:52, 43.2309
2019/04/24 17:54, 43.23091
2019/04/24 17:56, 43.23092
2019/04/24 17:58, 43.23091
2019/04/24 18:00, 43.23092
2019/04/24 18:02, 43.23091
2019/04/24 18:04, 43.23092
2019/04/24 18:06, 43.23092
2019/04/24 18:08, 43.23092
2019/04/24 18:10, 0
2019/04/24 18:12, 0
2019/04/24 18:14, 0
2019/04/24 18:16, 0
2019/04/24 18:18, 0
2019/04/24 18:20, 0
2019/04/24 18:22, 0
2019/04/24 18:24, 0
2019/04/24 18:26, 0
2019/04/24 18:28, 0
2019/04/24 18:30, 0
2019/04/24 18:32, 0
2019/04/24 18:34, 0
2019/04/24 18:36, 0
2019/04/24 18:38, 0
2019/04/24 18:40, 43.23092
2019/04/24 18:42, 43.23092
2019/04/24 18:44, 43.23091
2019/04/24 18:46, 43.23091
2019/04/24 18:48, 43.23092
2019/04/24 18:50, 43.23092
2019/04/24 18:52, 43.23092
2019/04/24 18:54, 43.23092
2019/04/24 18:56, 43.23092
2019/04/24 18:58, 43.23091
2019/04/24 19:00, 43.23092
2019/04/24 19:02, 43.23092
2019/04/24 19:04, 43.23092
2019/04/24 19:06, 43.23092
2019/04/24 19:08, 43.23092
2019/04/24 19:10, 43.23092
2019/04/24 19:12, 43.23092
2019/04/24 19:14, 43.23092
2019/04/24 19:16, 43.23092
2019/04/24 19:18, 43.23092
2019/04/24 19:20, 43.23092
2019/04/24 19:22, 43.23092
2019/04/24 19:24, 43.23092
2019/04/24 19:26, 43.23092
2019/04/24 19:28, 43.23092
2019/04/24 19:30, 43.23092
2019/04/24 19:32, 43.23092
2019/04/24 19:34, 43.23092
2019/04/24 19:36, 43.23092
2019/04/24 19:38, 43.23092
2019/04/24 19:40, 43.23092
2019/04/24 19:42, 43.23092
2019/04/24 19:44, 43.23093
2019/04/24 19:46, 43.23093
2019/04/24 19:48, 43.23093
2019/04/24 19:50, 43.23092
2019/04/24 19:52, 43.23092
2019/04/24 19:54, 43.23092
2019/04/24 19:56, 43.23092
2019/04/24 19:58, 43.23092
2019/04/24 20:00, 43.23092
2019/04/24 20:02, 43.23092
2019/04/24 20:04, 43.23092
2019/04/24 20:06, 43.23092
2019/04/24 20:08, 43.23092
2019/04/24 20:10, 43.23091
2019/04/24 20:12, 43.23092
2019/04/24 20:14, 43.23091
2019/04/24 20:16, 43.23091
2019/04/24 20:18, 43.23091
2019/04/24 20:20, 43.23091
2019/04/24 20:22, 43.23091
2019/04/24 20:24, 43.23091
2019/04/24 20:26, 43.23092
2019/04/24 20:28, 43.23092
2019/04/24 20:30, 43.23092
2019/04/24 20:32, 43.23092
2019/04/24 20:34, 43.23092
2019/04/24 20:36, 43.23091
2019/04/24 20:38, 43.23092
2019/04/24 20:40, 43.23091
2019/04/24 20:42, 43.23092
2019/04/24 20:44, 43.23092
2019/04/24 20:46, 43.23091
2019/04/24 20:48, 43.23091
2019/04/24 20:50, 43.23091
2019/04/24 20:52, 43.23091
2019/04/24 20:54, 43.23091
2019/04/24 20:56, 43.23091
2019/04/24 20:58, 43.23091
2019/04/24 21:00, 43.23092
2019/04/24 21:02, 43.23092
2019/04/24 21:04, 43.23092
2019/04/24 21:06, 43.23092
2019/04/24 21:08, 43.23092
2019/04/24 21:10, 43.23092
2019/04/24 21:12, 43.23092
2019/04/24 21:14, 43.23092
2019/04/24 21:16, 43.23092
2019/04/24 21:18, 43.23092
2019/04/24 21:20, 43.23092
2019/04/24 21:22, 43.23091
2019/04/24 21:24, 43.23091
2019/04/24 21:26, 43.23091
2019/04/24 21:28, 43.23091
2019/04/24 21:30, 43.23091
2019/04/24 21:32, 43.23091
2019/04/24 21:34, 43.23091
2019/04/24 21:36, 43.2309
2019/04/24 21:38, 43.2309
2019/04/24 21:40, 43.23091
2019/04/24 21:42, 43.23092
2019/04/24 21:44, 43.23092
2019/04/24 21:46, 43.23092
2019/04/24 21:48, 43.23091
2019/04/24 21:50, 43.2309
2019/04/24 21:52, 43.23092
2019/04/24 21:54, 43.23092
2019/04/24 21:56, 43.23092
2019/04/24 21:58, 43.2309
2019/04/24 22:00, 43.2309
2019/04/24 22:30, 43.23092
2019/04/24 22:32, 43.23092
2019/04/24 22:34, 43.23092
2019/04/24 22:36, 43.23092
2019/04/24 22:38, 43.23092
2019/04/24 22:40, 43.23092
2019/04/24 22:42, 43.23092
2019/04/24 22:44, 43.23091
2019/04/24 22:46, 43.23092
2019/04/24 22:48, 43.23092
2019/04/24 22:50, 43.23092
2019/04/24 22:52, 43.23092
2019/04/24 22:54, 43.23092
2019/04/24 22:56, 43.23092
2019/04/24 22:58, 43.23091
2019/04/24 23:00, 43.23092
2019/04/24 23:02, 43.23092
2019/04/24 23:04, 43.23092
2019/04/24 23:06, 43.23092
2019/04/24 23:08, 43.23092
2019/04/24 23:10, 43.23092
2019/04/24 23:12, 43.23092
2019/04/24 23:14, 43.23092
2019/04/24 23:16, 43.23092
2019/04/24 23:18, 43.23092
2019/04/24 23:20, 43.23092
2019/04/24 23:22, 43.23092
2019/04/24 23:24, 43.23092
2019/04/24 23:26, 43.23092
2019/04/24 23:28, 43.23092
2019/04/24 23:30, 43.23093
2019/04/24 23:32, 43.23092
2019/04/24 23:34, 43.23092
2019/04/24 23:36, 43.23092
2019/04/24 23:38, 43.23093
2019/04/24 23:40, 43.23092
2019/04/24 23:42, 43.23091
2019/04/24 23:44, 43.23092
2019/04/24 23:46, 43.23091
2019/04/24 23:48, 43.23092
2019/04/24 23:50, 43.23092
2019/04/24 23:52, 43.23092
2019/04/24 23:54, 43.23091
2019/04/24 23:56, 43.23091
2019/04/24 23:58, 43.23092
2019/04/25 00:00, 43.23091
2019/04/25 00:02, 43.23092
2019/04/25 00:04, 43.23092
2019/04/25 00:06, 43.23092
2019/04/25 00:08, 43.2309
2019/04/25 00:10, 43.2309
2019/04/25 00:12, 43.2309
2019/04/25 00:14, 43.23091
2019/04/25 00:16, 43.23091
2019/04/25 00:18, 43.23091
2019/04/25 00:20, 43.2309
2019/04/25 00:22, 43.2309
2019/04/25 00:24, 43.23091
2019/04/25 00:26, 43.23092
2019/04/25 00:28, 43.23092
2019/04/25 00:30, 43.23092
2019/04/25 00:32, 43.23092
2019/04/25 00:34, 43.23092
2019/04/25 00:36, 43.23091
2019/04/25 00:38, 43.23092
2019/04/25 00:40, 43.23092
2019/04/25 00:42, 43.23092
2019/04/25 00:44, 43.23092
2019/04/25 00:46, 43.23092
2019/04/25 00:48, 43.23091
2019/04/25 00:50, 43.23092
2019/04/25 00:52, 43.23092
2019/04/25 00:54, 43.23092
2019/04/25 00:56, 43.23092
2019/04/25 00:58, 43.23092
2019/04/25 01:00, 43.23092
2019/04/25 01:02, 43.23092
2019/04/25 01:04, 43.23091
2019/04/25 01:06, 43.23092
2019/04/25 01:08, 43.23092
2019/04/25 01:10, 43.23092
2019/04/25 01:12, 43.23092
2019/04/25 01:14, 43.23092
2019/04/25 01:16, 43.23092
2019/04/25 01:18, 43.23092
2019/04/25 01:20, 43.23092
2019/04/25 01:22, 43.23092
2019/04/25 01:24, 43.23092
2019/04/25 01:26, 43.23092
2019/04/25 01:28, 43.23092
2019/04/25 01:30, 43.23092
2019/04/25 01:32, 43.23092
2019/04/25 01:34, 43.23092
2019/04/25 01:36, 43.23092
2019/04/25 01:38, 43.23092
2019/04/25 01:40, 43.23092
2019/04/25 01:42, 43.23093
2019/04/25 01:44, 43.23093
2019/04/25 01:46, 43.23093
2019/04/25 01:48, 43.23093
2019/04/25 01:50, 43.23092
2019/04/25 01:52, 43.23092
2019/04/25 01:54, 43.23092
2019/04/25 01:56, 43.23091
2019/04/25 01:58, 43.23092
2019/04/25 02:00, 43.23092
2019/04/25 02:02, 43.23092
2019/04/25 02:04, 43.23092
2019/04/25 02:06, 43.23092
2019/04/25 02:08, 43.23092
2019/04/25 02:10, 43.23092
2019/04/25 02:12, 43.23092
2019/04/25 02:14, 43.23092
2019/04/25 02:16, 43.23092
2019/04/25 02:18, 43.23092
2019/04/25 02:20, 43.23092
2019/04/25 02:22, 43.23092
2019/04/25 02:24, 43.23092
2019/04/25 02:26, 43.23091
2019/04/25 02:28, 43.23092
2019/04/25 02:30, 43.23092
2019/04/25 02:32, 43.23092
2019/04/25 02:34, 43.23092
2019/04/25 02:36, 43.23092
2019/04/25 02:38, 43.23092
2019/04/25 02:40, 43.23091
2019/04/25 02:42, 43.23091
2019/04/25 02:44, 43.23091
2019/04/25 02:46, 43.23091
2019/04/25 02:48, 43.23092
2019/04/25 02:50, 43.23091
2019/04/25 02:52, 43.2309
2019/04/25 02:54, 43.23091
2019/04/25 02:56, 43.23091
2019/04/25 02:58, 43.23091
2019/04/25 03:00, 43.23091
2019/04/25 03:02, 43.23091
2019/04/25 03:04, 43.23092
2019/04/25 03:06, 43.23092
2019/04/25 03:08, 43.23092
2019/04/25 03:10, 43.23092
2019/04/25 03:12, 43.23092
2019/04/25 03:14, 43.23092
2019/04/25 03:16, 43.23092
2019/04/25 03:18, 43.23092
2019/04/25 03:20, 43.23092
2019/04/25 03:22, 43.23092
2019/04/25 03:24, 43.23092
2019/04/25 03:26, 43.23092
2019/04/25 03:28, 43.23092
2019/04/25 03:30, 43.23092
2019/04/25 03:32, 43.23092
2019/04/25 03:34, 43.23091
2019/04/25 03:36, 43.23091
2019/04/25 03:38, 43.23092
2019/04/25 03:40, 43.23092
2019/04/25 03:42, 43.23092
2019/04/25 03:44, 43.23091
2019/04/25 03:46, 43.23091
2019/04/25 03:48, 43.23092
2019/04/25 03:50, 43.23092
2019/04/25 03:52, 43.2309
2019/04/25 03:54, 43.23092
2019/04/25 03:56, 43.23092
2019/04/25 03:58, 43.23092
2019/04/25 04:00, 43.23091
2019/04/25 04:02, 43.23092
2019/04/25 04:04, 43.23092
2019/04/25 04:06, 43.23091
2019/04/25 04:08, 43.23092
2019/04/25 04:10, 43.23092
2019/04/25 04:12, 43.23092
2019/04/25 04:14, 43.23091
2019/04/25 04:16, 43.23091
2019/04/25 04:18, 43.23092
2019/04/25 04:20, 43.23091
2019/04/25 04:22, 43.23091
2019/04/25 04:24, 43.23092
2019/04/25 04:26, 43.23091
2019/04/25 04:28, 43.23091
2019/04/25 04:30, 43.23092
2019/04/25 04:32, 43.23091
2019/04/25 04:34, 43.23092
2019/04/25 04:36, 43.23092
2019/04/25 04:38, 43.23092
2019/04/25 04:40, 43.23091
2019/04/25 04:42, 43.23091
2019/04/25 04:44, 43.23092
2019/04/25 04:46, 43.23091
2019/04/25 04:48, 43.23091
2019/04/25 04:50, 43.23092
2019/04/25 04:52, 43.23092
2019/04/25 04:54, 43.23091
2019/04/25 04:56, 43.23091
2019/04/25 04:58, 43.23092
2019/04/25 05:00, 43.23091
2019/04/25 05:02, 43.2309
2019/04/25 05:04, 43.23091
2019/04/25 05:06, 43.23091
2019/04/25 05:08, 43.23091
2019/04/25 05:10, 43.23091
2019/04/25 05:12, 43.23091
2019/04/25 05:14, 43.23091
2019/04/25 05:16, 43.23091
2019/04/25 05:18, 43.23092
2019/04/25 05:20, 43.23092
2019/04/25 05:22, 43.23092
2019/04/25 05:24, 43.23092
2019/04/25 05:26, 43.23092
2019/04/25 05:28, 43.23092
2019/04/25 05:30, 43.23092
2019/04/25 05:32, 43.23092
2019/04/25 05:34, 43.23092
2019/04/25 05:36, 43.23092
2019/04/25 05:38, 43.23092
2019/04/25 05:40, 43.23092
2019/04/25 05:42, 43.23092
2019/04/25 05:44, 43.23092
2019/04/25 05:46, 43.23092
2019/04/25 05:48, 43.23092
2019/04/25 05:50, 43.23093
2019/04/25 05:52, 43.23092
2019/04/25 05:54, 43.23092
2019/04/25 05:56, 43.23092
2019/04/25 05:58, 43.23092
2019/04/25 06:00, 43.23092
2019/04/25 06:02, 43.23092
2019/04/25 06:04, 43.23092
2019/04/25 06:06, 43.23092
2019/04/25 06:08, 43.23093
2019/04/25 06:10, 43.23092
2019/04/25 06:12, 43.23092
2019/04/25 06:14, 43.23092
2019/04/25 06:16, 43.23092
2019/04/25 06:18, 43.23092
2019/04/25 06:20, 43.23093
2019/04/25 06:22, 43.23093
2019/04/25 06:24, 43.23093
2019/04/25 06:26, 43.23094
2019/04/25 06:28, 43.23092
2019/04/25 06:30, 43.23093
2019/04/25 06:32, 43.23093
2019/04/25 06:34, 43.23093
2019/04/25 06:36, 43.23092
2019/04/25 06:38, 43.23091
2019/04/25 06:40, 43.23092
2019/04/25 06:42, 43.23092
2019/04/25 06:44, 43.2309
2019/04/25 06:46, 43.23091
2019/04/25 06:48, 43.23092
2019/04/25 06:50, 43.23091
2019/04/25 06:52, 43.23091
2019/04/25 06:54, 43.23091
2019/04/25 06:56, 43.23092
2019/04/25 06:58, 43.23091
2019/04/25 07:00, 43.23091
2019/04/25 07:02, 43.23091
2019/04/25 07:04, 43.2309
2019/04/25 07:06, 43.23089
2019/04/25 07:08, 43.2309
2019/04/25 07:10, 43.2309
2019/04/25 07:12, 43.23089
2019/04/25 07:14, 43.2309
2019/04/25 07:16, 43.2309
2019/04/25 07:18, 43.23091
2019/04/25 07:20, 43.23091
2019/04/25 07:22, 43.23091
2019/04/25 07:24, 43.23092
2019/04/25 07:26, 43.23091
2019/04/25 07:28, 43.2309
2019/04/25 07:30, 43.23091
2019/04/25 07:32, 43.23091
2019/04/25 07:34, 43.2309
2019/04/25 07:36, 43.2309
2019/04/25 07:38, 43.2309
2019/04/25 07:40, 43.23091
2019/04/25 07:42, 43.23091
2019/04/25 07:44, 43.23091
2019/04/25 07:46, 43.23091
2019/04/25 07:48, 43.23091
2019/04/25 07:50, 43.23092
2019/04/25 07:52, 43.23092
2019/04/25 07:54, 43.23092
2019/04/25 07:56, 43.23092
2019/04/25 07:58, 43.23092
2019/04/25 08:00, 43.23092
2019/04/25 08:02, 43.23092
2019/04/25 08:04, 43.23092
2019/04/25 08:06, 43.23092
2019/04/25 08:08, 43.23092
2019/04/25 08:10, 43.23092
2019/04/25 08:12, 43.23092
2019/04/25 08:14, 43.23093
2019/04/25 08:16, 43.23094
2019/04/25 08:18, 43.23094
2019/04/25 08:20, 43.23094
2019/04/25 08:22, 43.23094
2019/04/25 08:24, 43.23094
2019/04/25 08:26, 43.23094
2019/04/25 08:28, 43.23094
2019/04/25 08:30, 43.23094
2019/04/25 08:32, 43.23094
2019/04/25 08:34, 43.23094
2019/04/25 08:36, 43.23093
2019/04/25 08:38, 43.23093
2019/04/25 08:40, 43.23093
2019/04/25 08:42, 43.23094
2019/04/25 08:44, 43.23094
2019/04/25 08:46, 43.23094
2019/04/25 08:48, 43.23094
2019/04/25 08:50, 43.23094
2019/04/25 08:52, 43.23094
2019/04/25 08:54, 43.23095
2019/04/25 08:56, 43.23095
2019/04/25 08:58, 43.23094
2019/04/25 09:00, 43.23095
2019/04/25 09:02, 43.23095
2019/04/25 09:04, 43.23093
2019/04/25 09:06, 43.23093
2019/04/25 09:08, 43.23094
2019/04/25 09:10, 43.23094
2019/04/25 09:12, 43.23093
2019/04/25 09:14, 43.23093
2019/04/25 09:16, 43.23092
2019/04/25 09:18, 43.23092
2019/04/25 09:20, 43.23092
2019/04/25 09:22, 43.23092
2019/04/25 09:24, 43.23092
2019/04/25 09:26, 43.23092
2019/04/25 09:28, 43.23092
2019/04/25 09:30, 43.23092
2019/04/25 09:32, 43.23092
2019/04/25 09:34, 43.23092
2019/04/25 09:36, 43.23093
2019/04/25 09:38, 43.23092
2019/04/25 09:40, 43.23093
2019/04/25 09:42, 43.23092
2019/04/25 09:44, 43.23092
2019/04/25 09:46, 43.23092
2019/04/25 09:48, 43.23092
2019/04/25 09:50, 43.23092
2019/04/25 09:52, 43.23092
2019/04/25 09:54, 43.23092
2019/04/25 09:56, 43.23092
2019/04/25 09:58, 43.23092
2019/04/25 10:00, 43.23092
2019/04/25 10:02, 43.23092
2019/04/25 10:04, 43.23092
2019/04/25 10:06, 43.23092
2019/04/25 10:08, 43.23092
2019/04/25 10:10, 43.23092
2019/04/25 10:12, 43.23092
2019/04/25 10:14, 43.23092
2019/04/25 10:16, 43.23092
2019/04/25 10:18, 43.23092
2019/04/25 10:20, 43.23092
2019/04/25 10:22, 43.23092
2019/04/25 10:24, 43.23092
2019/04/25 10:26, 43.23092
2019/04/25 10:28, 43.23092
2019/04/25 10:30, 43.23092
2019/04/25 10:32, 43.23091
2019/04/25 10:34, 43.23091
2019/04/25 10:36, 43.23091
2019/04/25 10:38, 43.23091
2019/04/25 10:40, 43.23091
2019/04/25 10:42, 43.23091
2019/04/25 10:44, 43.23091
2019/04/25 10:46, 43.23091
2019/04/25 10:48, 43.23092
2019/04/25 10:50, 43.23092
2019/04/25 10:52, 43.23092
2019/04/25 10:54, 43.23091
2019/04/25 10:56, 43.23091
2019/04/25 10:58, 43.23091
2019/04/25 11:00, 43.23091
2019/04/25 11:02, 43.2309
2019/04/25 11:04, 43.2309
2019/04/25 11:06, 43.23089
2019/04/25 11:08, 43.2309
2019/04/25 11:10, 43.23089
2019/04/25 11:12, 43.2309
2019/04/25 11:14, 43.2309
2019/04/25 11:16, 43.23091
2019/04/25 11:18, 43.23092
2019/04/25 11:20, 43.23092
2019/04/25 11:22, 43.23092
2019/04/25 11:24, 43.23092
2019/04/25 11:26, 43.23091
2019/04/25 11:28, 43.2309
2019/04/25 11:30, 43.2309
2019/04/25 11:32, 43.2309
2019/04/25 11:34, 43.2309
2019/04/25 11:36, 43.23091
2019/04/25 11:38, 43.23092
2019/04/25 11:40, 43.23091
2019/04/25 11:42, 43.2309
2019/04/25 11:44, 43.23092
2019/04/25 11:46, 43.23092
2019/04/25 11:48, 43.23093
2019/04/25 11:50, 43.23091
2019/04/25 11:52, 43.23092
2019/04/25 11:54, 43.23093
2019/04/25 11:56, 43.23092
2019/04/25 11:58, 43.23092
2019/04/25 12:00, 43.23092
2019/04/25 12:02, 43.23092
2019/04/25 12:04, 43.23092
2019/04/25 12:06, 43.23092
2019/04/25 12:08, 43.23092
2019/04/25 12:10, 43.23093
2019/04/25 12:12, 43.23092
2019/04/25 12:14, 43.23092
2019/04/25 12:16, 43.23092
2019/04/25 12:18, 43.23092
2019/04/25 12:20, 43.23092
2019/04/25 12:22, 43.23092
2019/04/25 12:24, 43.23092
2019/04/25 12:26, 43.23092
2019/04/25 12:28, 43.23092
2019/04/25 12:30, 43.23092
2019/04/25 12:32, 43.23092
2019/04/25 12:34, 43.23093
2019/04/25 12:36, 43.23093
2019/04/25 12:38, 43.23093
2019/04/25 12:40, 43.23093
2019/04/25 12:42, 43.23092
2019/04/25 12:44, 43.23093
2019/04/25 12:46, 43.23093
2019/04/25 12:48, 43.23093
2019/04/25 12:50, 43.23093
2019/04/25 12:52, 43.23092
2019/04/25 12:54, 43.23092
2019/04/25 12:56, 43.23093
2019/04/25 12:58, 43.23092
2019/04/25 13:00, 43.23092
2019/04/25 13:02, 43.23093
2019/04/25 13:04, 43.23094
2019/04/25 13:06, 43.23093
2019/04/25 13:08, 43.23092
2019/04/25 13:10, 43.23092
2019/04/25 13:12, 43.23093
2019/04/25 13:14, 43.23093
2019/04/25 13:16, 43.23092
2019/04/25 13:18, 43.23093
2019/04/25 13:20, 43.23093
2019/04/25 13:22, 43.23093
2019/04/25 13:24, 43.23092
2019/04/25 13:26, 43.23092
2019/04/25 13:28, 43.23092
2019/04/25 13:30, 43.23092
2019/04/25 13:32, 43.23092
2019/04/25 13:34, 43.23092
2019/04/25 13:36, 43.23092
2019/04/25 13:38, 43.23092
2019/04/25 13:40, 43.23092
2019/04/25 13:42, 43.23091
2019/04/25 13:44, 43.23092
2019/04/25 13:46, 43.23092
2019/04/25 13:48, 43.23091
2019/04/25 13:50, 43.23091
2019/04/25 13:52, 43.23092
2019/04/25 13:54, 43.23091
2019/04/25 13:56, 43.23091
2019/04/25 13:58, 43.23091
2019/04/25 14:00, 43.2309
2019/04/25 14:02, 43.23091
2019/04/25 14:04, 43.23092
2019/04/25 14:06, 43.23091
2019/04/25 14:08, 43.23091
2019/04/25 14:10, 43.2309
2019/04/25 14:12, 43.23092
2019/04/25 14:14, 43.23092
2019/04/25 14:16, 43.23091
2019/04/25 14:18, 43.23091
2019/04/25 14:20, 43.23091
2019/04/25 14:22, 43.23091
2019/04/25 14:24, 43.23092
2019/04/25 14:26, 43.23091
2019/04/25 14:28, 43.23091
2019/04/25 14:30, 43.23092
2019/04/25 14:32, 43.23092
2019/04/25 14:34, 43.23092
2019/04/25 14:36, 43.23092
2019/04/25 14:38, 43.23092
2019/04/25 14:40, 43.23092
2019/04/25 14:42, 43.23092
2019/04/25 14:44, 43.23092
2019/04/25 14:46, 43.23092
2019/04/25 14:48, 43.23092
2019/04/25 14:50, 43.23092
2019/04/25 14:52, 43.23092
2019/04/25 14:54, 43.23092
2019/04/25 14:56, 43.23092
2019/04/25 14:58, 43.23092
2019/04/25 15:00, 43.23091
2019/04/25 15:02, 43.23091
2019/04/25 15:04, 43.23092
2019/04/25 15:06, 43.23091
2019/04/25 15:08, 43.23091
2019/04/25 15:10, 43.23092
2019/04/25 15:12, 43.23092
2019/04/25 15:14, 43.23091
2019/04/25 15:16, 43.23092
2019/04/25 15:18, 43.23092
2019/04/25 15:20, 43.23091
2019/04/25 15:22, 43.23092
2019/04/25 15:24, 43.23091
2019/04/25 15:26, 43.23092
2019/04/25 15:28, 43.23092
2019/04/25 15:30, 43.23091
2019/04/25 15:32, 43.23091
2019/04/25 15:34, 43.23091
2019/04/25 15:36, 43.23092
2019/04/25 15:38, 43.23092
2019/04/25 15:40, 43.23091
2019/04/25 15:42, 43.23091
2019/04/25 15:44, 43.23092
2019/04/25 15:46, 43.23091
2019/04/25 15:48, 43.23091
2019/04/25 15:50, 43.23089
2019/04/25 15:52, 43.2309
2019/04/25 15:54, 43.2309
2019/04/25 15:56, 43.2309
2019/04/25 15:58, 43.23089
2019/04/25 16:00, 43.2309
2019/04/25 16:02, 43.23091
2019/04/25 16:04, 43.2309
2019/04/25 16:06, 43.23091
2019/04/25 16:08, 43.23091
2019/04/25 16:10, 43.23091
2019/04/25 16:12, 43.23091
2019/04/25 16:14, 43.23092
2019/04/25 16:16, 43.23091
2019/04/25 16:18, 43.23092
2019/04/25 16:20, 43.23092
2019/04/25 16:22, 43.23092
2019/04/25 16:24, 43.23092
2019/04/25 16:26, 43.23092
2019/04/25 16:28, 43.23092
2019/04/25 16:30, 43.23092
2019/04/25 16:32, 43.23092
2019/04/25 16:34, 43.23092
2019/04/25 16:36, 43.23092
2019/04/25 16:38, 43.23092
2019/04/25 16:40, 43.23091
2019/04/25 16:42, 43.23091
2019/04/25 16:44, 43.23091
2019/04/25 16:46, 43.23092
2019/04/25 16:48, 43.23091
2019/04/25 16:50, 43.2309
2019/04/25 16:52, 43.23092
2019/04/25 16:54, 43.23092
2019/04/25 16:56, 43.23092
2019/04/25 16:58, 43.23092
2019/04/25 17:00, 43.23091
2019/04/25 17:02, 43.23092
2019/04/25 17:04, 43.23092
2019/04/25 17:06, 43.23092
2019/04/25 17:08, 43.23092
2019/04/25 17:10, 43.23092
2019/04/25 17:12, 43.23092
2019/04/25 17:14, 43.23092
2019/04/25 17:16, 43.23092
2019/04/25 17:18, 43.23091
2019/04/25 17:20, 43.23091
2019/04/25 17:22, 43.23091
2019/04/25 17:24, 0
2019/04/25 17:26, 0
2019/04/25 17:28, 0
2019/04/25 17:30, 0
2019/04/25 17:32, 0
2019/04/25 17:34, 0
2019/04/25 17:36, 0
2019/04/25 17:38, 0
2019/04/25 17:40, 0
2019/04/25 17:42, 0
2019/04/25 17:44, 0
2019/04/25 17:46, 0
2019/04/25 17:48, 0
2019/04/25 17:50, 0
2019/04/25 17:52, 0
2019/04/25 17:54, 43.23091
2019/04/25 17:56, 43.2309
2019/04/25 17:58, 43.23091
2019/04/25 18:00, 43.23091
2019/04/25 18:02, 43.23091
2019/04/25 18:04, 43.23092
2019/04/25 18:06, 43.23091
2019/04/25 18:08, 43.23091
2019/04/25 18:10, 43.23091
2019/04/25 18:12, 43.23091
2019/04/25 18:14, 43.23091
2019/04/25 18:16, 43.23092
2019/04/25 18:18, 43.23092
2019/04/25 18:20, 43.23092
2019/04/25 18:22, 43.23091
2019/04/25 18:24, 43.23092
2019/04/25 18:26, 43.23092
2019/04/25 18:28, 43.23092
2019/04/25 18:30, 43.23091
2019/04/25 18:32, 43.23092
2019/04/25 18:34, 43.23092
2019/04/25 18:36, 43.23092
2019/04/25 18:38, 43.23092
2019/04/25 18:40, 43.23091
2019/04/25 18:42, 43.23091
2019/04/25 18:44, 43.23092
2019/04/25 18:46, 43.23092
2019/04/25 18:48, 43.23092
2019/04/25 18:50, 43.23091
2019/04/25 18:52, 43.23091
2019/04/25 18:54, 43.23091
2019/04/25 18:56, 43.23091
2019/04/25 18:58, 43.23092
2019/04/25 19:00, 43.23092
2019/04/25 19:02, 43.23091
2019/04/25 19:04, 43.23091
2019/04/25 19:06, 43.23091
2019/04/25 19:08, 43.23091
2019/04/25 19:10, 43.2309
2019/04/25 19:12, 43.2309
2019/04/25 19:14, 43.23091
2019/04/25 19:16, 43.2309
2019/04/25 19:18, 43.23091
2019/04/25 19:20, 43.23092
2019/04/25 19:22, 43.23091
2019/04/25 19:24, 43.23092