"Platform","Saginaw Bay ReCON Buoy"
"NDBC ID","45163"
"Latitude (deg)",43.985
"Longitude (deg)",-83.595
"Water Depth (m)",14
"Sensor Device","System Power Controller board voltage input"
"Sensor Type","Voltage at underwater hub"
"Sensor Units","voltage"
"Measurement","A sample"
"Time means","Time at sample (UTC time zone)"

"Note:","This data was collected for research purposes."
"Note:","Minimal quality checking has been performed so data may contain known or unknown errors."
"Note:","Data provided by NOAA. Please credit NOAA."
"Note:","For more info see www.glerl.noaa.gov/res/recon"

"Time (UTC)","U/W Hub"
"YYYY/MM/DD HH:MM","volts"
2016/05/18 16:57, 50.05
2016/05/18 17:17, 50.04
2016/05/18 17:37, 50.11
2016/05/18 17:57, 50.12
2016/05/18 18:17, 50.14
2016/05/18 18:37, 50.12
2016/05/18 18:57, 50.14
2016/05/18 19:17, 50.09
2016/05/18 19:37, 50.10
2016/05/18 19:57, 50.12
2016/05/18 20:17, 50.12
2016/05/18 20:37, 50.11
2016/05/18 20:57, 50.11
2016/05/18 21:17, 50.08
2016/05/18 21:37, 50.12
2016/05/18 21:57, 50.08
2016/05/18 22:17, 50.14
2016/05/18 22:37, 50.10
2016/05/18 22:57, 50.15
2016/05/18 23:17, 50.13
2016/05/18 23:37, 50.12
2016/05/18 23:57, 50.17
2016/05/19 00:17, 50.22
2016/05/19 00:37, 50.28
2016/05/19 00:57, 50.21
2016/05/19 01:17, 50.22
2016/05/19 01:37, 50.22
2016/05/19 01:57, 50.21
2016/05/19 02:17, 50.26
2016/05/19 02:37, 50.17
2016/05/19 02:57, 50.22
2016/05/19 03:17, 50.22
2016/05/19 03:37, 50.19
2016/05/19 03:57, 50.21
2016/05/19 04:17, 50.21
2016/05/19 04:37, 50.22
2016/05/19 04:57, 50.26
2016/05/19 05:17, 50.21
2016/05/19 05:37, 50.19
2016/05/19 05:57, 50.26
2016/05/19 06:17, 50.19
2016/05/19 06:37, 50.22
2016/05/19 06:57, 50.19
2016/05/19 07:17, 50.22
2016/05/19 07:37, 50.23
2016/05/19 07:57, 50.26
2016/05/19 08:17, 50.22
2016/05/19 08:37, 50.23
2016/05/19 08:57, 50.22
2016/05/19 09:17, 50.21
2016/05/19 09:37, 50.26
2016/05/19 09:57, 50.25
2016/05/19 10:17, 50.24
2016/05/19 10:37, 50.01
2016/05/19 10:57, 49.36
2016/05/19 11:17, 46.57
2016/05/19 11:37, 46.11
2016/05/19 11:57, 46.24
2016/05/19 12:17, 45.99
2016/05/19 12:37, 46.25
2016/05/19 12:57, 48.05
2016/05/19 13:17, 48.94
2016/05/19 13:37, 49.65
2016/05/19 13:57, 49.60
2016/05/19 14:17, 49.80
2016/05/19 14:37, 49.88
2016/05/19 14:57, 49.97
2016/05/19 15:17, 49.96
2016/05/19 15:37, 50.06
2016/05/19 15:57, 50.11
2016/05/19 16:17, 50.11
2016/05/19 16:37, 48.40
2016/05/19 16:57, 48.84
2016/05/19 17:17, 49.46
2016/05/19 17:37, 49.68
2016/05/19 17:57, 49.70
2016/05/19 18:17, 50.07
2016/05/19 18:37, 50.00
2016/05/19 18:57, 49.97
2016/05/19 19:17, 50.10
2016/05/19 19:37, 49.93
2016/05/19 19:57, 50.04
2016/05/19 20:17, 50.07
2016/05/19 20:37, 50.10
2016/05/19 20:57, 49.74
2016/05/19 21:17, 47.89
2016/05/19 21:37, 49.69
2016/05/19 21:57, 49.75
2016/05/19 22:17, 49.74
2016/05/19 22:37, 49.80
2016/05/19 22:57, 49.68
2016/05/19 23:17, 49.70
2016/05/19 23:37, 49.88
2016/05/19 23:57, 50.11
2016/05/20 00:17, 50.15
2016/05/20 00:37, 50.19
2016/05/20 00:57, 50.20
2016/05/20 01:17, 50.19
2016/05/20 01:37, 50.20
2016/05/20 01:57, 50.20
2016/05/20 02:17, 50.21
2016/05/20 02:37, 50.19
2016/05/20 02:57, 50.16
2016/05/20 03:17, 50.23
2016/05/20 03:37, 50.19
2016/05/20 03:57, 50.22
2016/05/20 04:17, 50.20
2016/05/20 04:37, 50.20
2016/05/20 04:57, 50.19
2016/05/20 05:17, 50.23
2016/05/20 05:37, 50.21
2016/05/20 05:57, 50.21
2016/05/20 06:17, 50.24
2016/05/20 06:37, 50.20
2016/05/20 06:57, 50.24
2016/05/20 07:17, 50.20
2016/05/20 07:37, 50.17
2016/05/20 07:57, 50.21
2016/05/20 08:17, 50.20
2016/05/20 08:37, 50.20
2016/05/20 08:57, 50.24
2016/05/20 09:17, 50.20
2016/05/20 09:37, 50.17
2016/05/20 09:57, 50.21
2016/05/20 10:17, 50.22
2016/05/20 10:37, 50.23
2016/05/20 10:57, 49.77
2016/05/20 11:17, 48.10
2016/05/20 11:37, 46.62
2016/05/20 11:57, 46.39
2016/05/20 12:17, 46.33
2016/05/20 12:37, 46.29
2016/05/20 12:57, 46.07
2016/05/20 13:17, 46.42
2016/05/20 13:37, 47.21
2016/05/20 13:57, 46.42
2016/05/20 14:17, 46.21
2016/05/20 14:37, 46.63
2016/05/20 14:57, 46.93
2016/05/20 15:17, 49.86
2016/05/20 15:37, 50.05
2016/05/20 15:57, 50.00
2016/05/20 16:17, 50.05
2016/05/20 16:37, 50.06
2016/05/20 16:57, 50.06
2016/05/20 17:17, 50.09
2016/05/20 17:37, 50.07
2016/05/20 17:57, 50.05
2016/05/20 18:17, 50.06
2016/05/20 18:37, 50.05
2016/05/20 18:57, 50.02
2016/05/20 19:17, 50.11
2016/05/20 19:37, 50.12
2016/05/20 19:57, 50.12
2016/05/20 20:17, 50.06
2016/05/20 20:37, 50.09
2016/05/20 20:57, 50.12
2016/05/20 21:17, 50.13
2016/05/20 21:37, 50.16
2016/05/20 21:57, 50.19
2016/05/20 22:17, 50.21
2016/05/20 22:37, 50.23
2016/05/20 22:57, 50.29
2016/05/20 23:17, 50.28
2016/05/20 23:37, 50.23
2016/05/20 23:57, 50.18
2016/05/21 00:17, 50.21
2016/05/21 00:37, 50.20
2016/05/21 00:57, 50.19
2016/05/21 01:17, 50.20
2016/05/21 01:37, 50.20
2016/05/21 01:57, 50.20
2016/05/21 02:17, 50.20
2016/05/21 02:37, 50.19
2016/05/21 02:57, 50.15
2016/05/21 03:17, 50.19
2016/05/21 03:37, 50.19
2016/05/21 03:57, 50.19
2016/05/21 04:17, 50.17
2016/05/21 04:37, 50.23
2016/05/21 04:57, 50.20
2016/05/21 05:17, 50.14
2016/05/21 05:37, 50.21
2016/05/21 05:57, 50.20
2016/05/21 06:17, 50.24
2016/05/21 06:37, 50.23
2016/05/21 06:57, 50.24
2016/05/21 07:17, 50.20
2016/05/21 07:37, 50.17
2016/05/21 07:57, 50.24
2016/05/21 08:17, 50.17
2016/05/21 08:37, 50.21
2016/05/21 08:57, 50.22
2016/05/21 09:17, 50.20
2016/05/21 09:37, 50.21
2016/05/21 09:57, 50.17
2016/05/21 10:17, 50.21
2016/05/21 10:37, 50.21
2016/05/21 10:57, 50.20
2016/05/21 11:17, 50.22
2016/05/21 11:37, 50.22
2016/05/21 11:57, 50.22
2016/05/21 12:17, 50.24
2016/05/21 12:37, 50.26
2016/05/21 12:57, 50.26
2016/05/21 13:17, 50.26
2016/05/21 13:37, 50.23
2016/05/21 13:57, 50.16
2016/05/21 14:17, 49.90
2016/05/21 14:37, 47.97
2016/05/21 14:57, 49.79
2016/05/21 15:17, 49.80
2016/05/21 15:37, 49.85
2016/05/21 15:57, 49.77
2016/05/21 16:17, 49.95
2016/05/21 16:37, 49.78
2016/05/21 16:57, 49.85
2016/05/21 17:17, 49.89
2016/05/21 17:37, 49.93
2016/05/21 17:57, 47.72
2016/05/21 18:17, 49.91
2016/05/21 18:37, 50.03
2016/05/21 18:57, 50.03
2016/05/21 19:17, 50.08
2016/05/21 19:37, 50.02
2016/05/21 19:57, 50.06
2016/05/21 20:17, 50.08
2016/05/21 20:37, 50.04
2016/05/21 20:57, 50.07
2016/05/21 21:17, 50.08
2016/05/21 21:37, 50.07
2016/05/21 21:57, 50.07
2016/05/21 22:17, 50.05
2016/05/21 22:37, 50.10
2016/05/21 22:57, 50.08
2016/05/21 23:17, 50.09
2016/05/21 23:37, 50.06
2016/05/21 23:57, 50.08
2016/05/22 00:17, 50.02
2016/05/22 00:37, 50.17
2016/05/22 00:57, 50.17
2016/05/22 01:17, 50.18
2016/05/22 01:37, 50.17
2016/05/22 01:57, 50.14
2016/05/22 02:17, 50.18
2016/05/22 02:37, 50.23
2016/05/22 02:57, 50.19
2016/05/22 03:17, 50.23
2016/05/22 03:37, 50.19
2016/05/22 03:57, 50.18
2016/05/22 04:17, 50.23
2016/05/22 04:37, 50.22
2016/05/22 04:57, 50.19
2016/05/22 05:17, 50.19
2016/05/22 05:37, 50.19
2016/05/22 05:57, 50.20
2016/05/22 06:17, 50.21
2016/05/22 06:37, 50.15
2016/05/22 06:57, 50.20
2016/05/22 07:17, 50.19
2016/05/22 07:37, 50.16
2016/05/22 07:57, 50.24
2016/05/22 08:17, 50.20
2016/05/22 08:37, 50.20
2016/05/22 08:57, 50.22
2016/05/22 09:17, 50.20
2016/05/22 09:37, 50.24
2016/05/22 09:57, 50.20
2016/05/22 10:17, 50.20
2016/05/22 10:37, 50.29
2016/05/22 10:57, 49.91
2016/05/22 11:17, 49.11
2016/05/22 11:37, 48.36
2016/05/22 11:57, 47.31
2016/05/22 12:17, 49.10
2016/05/22 12:37, 49.14
2016/05/22 12:57, 48.71
2016/05/22 13:17, 48.66
2016/05/22 13:37, 49.19
2016/05/22 13:57, 49.30
2016/05/22 14:17, 47.80
2016/05/22 14:37, 48.15
2016/05/22 14:57, 48.76
2016/05/22 15:17, 49.70
2016/05/22 15:37, 48.94
2016/05/22 15:57, 47.66
2016/05/22 16:17, 50.04
2016/05/22 16:37, 50.11
2016/05/22 16:57, 50.15
2016/05/22 17:17, 50.11
2016/05/22 17:37, 50.11
2016/05/22 17:57, 50.13
2016/05/22 18:17, 49.97
2016/05/22 18:37, 50.10
2016/05/22 18:57, 50.10
2016/05/22 19:17, 50.15
2016/05/22 19:37, 50.11
2016/05/22 19:57, 50.13
2016/05/22 20:17, 50.15
2016/05/22 20:37, 50.07
2016/05/22 20:57, 50.10
2016/05/22 21:17, 50.09
2016/05/22 21:37, 50.07
2016/05/22 21:57, 50.10
2016/05/22 22:17, 50.14
2016/05/22 22:37, 50.13
2016/05/22 22:57, 50.09
2016/05/22 23:17, 50.04
2016/05/22 23:37, 50.11
2016/05/22 23:57, 50.13
2016/05/23 00:17, 50.14
2016/05/23 00:37, 50.16
2016/05/23 00:57, 50.22
2016/05/23 01:17, 50.20
2016/05/23 01:37, 50.21
2016/05/23 01:57, 50.17
2016/05/23 02:17, 50.22
2016/05/23 02:37, 50.21
2016/05/23 02:57, 50.22
2016/05/23 03:17, 50.21
2016/05/23 03:37, 50.21
2016/05/23 03:57, 50.21
2016/05/23 04:17, 50.19
2016/05/23 04:37, 50.21
2016/05/23 04:57, 50.25
2016/05/23 05:17, 50.22
2016/05/23 05:37, 50.22
2016/05/23 05:57, 50.21
2016/05/23 06:17, 50.21
2016/05/23 06:37, 50.22
2016/05/23 06:57, 50.20
2016/05/23 07:17, 50.20
2016/05/23 07:37, 50.22
2016/05/23 07:57, 50.21
2016/05/23 08:17, 50.22
2016/05/23 08:37, 50.21
2016/05/23 08:57, 50.26
2016/05/23 09:17, 50.18
2016/05/23 09:37, 50.25
2016/05/23 09:57, 50.22
2016/05/23 10:17, 50.21
2016/05/23 10:37, 50.28
2016/05/23 10:57, 48.55
2016/05/23 11:17, 48.88
2016/05/23 11:37, 46.92
2016/05/23 11:57, 46.55
2016/05/23 12:17, 46.33
2016/05/23 12:37, 47.12
2016/05/23 12:57, 48.45
2016/05/23 13:17, 46.57
2016/05/23 13:37, 46.91
2016/05/23 13:57, 46.38
2016/05/23 14:17, 46.42
2016/05/23 14:37, 46.84
2016/05/23 14:57, 47.32
2016/05/23 15:17, 49.80
2016/05/23 15:37, 49.76
2016/05/23 15:57, 46.99
2016/05/23 16:17, 47.32
2016/05/23 16:37, 47.53
2016/05/23 16:57, 47.87
2016/05/23 17:17, 48.08
2016/05/23 17:37, 48.21
2016/05/23 17:57, 48.39
2016/05/23 18:17, 48.04
2016/05/23 18:37, 48.84
2016/05/23 18:57, 48.11
2016/05/23 19:17, 48.54
2016/05/23 19:37, 48.26
2016/05/23 19:57, 48.30
2016/05/23 20:17, 47.88
2016/05/23 20:37, 48.23
2016/05/23 20:57, 47.78
2016/05/23 21:17, 47.60
2016/05/23 21:37, 49.76
2016/05/23 21:57, 47.66
2016/05/23 22:17, 47.84
2016/05/23 22:37, 47.85
2016/05/23 22:57, 47.71
2016/05/23 23:17, 47.59
2016/05/23 23:37, 48.89
2016/05/23 23:57, 48.75
2016/05/24 00:17, 49.93
2016/05/24 00:37, 50.25
2016/05/24 00:57, 50.16
2016/05/24 01:17, 50.14
2016/05/24 01:37, 50.15
2016/05/24 01:57, 50.18
2016/05/24 02:17, 50.19
2016/05/24 02:37, 50.17
2016/05/24 02:57, 50.18
2016/05/24 03:17, 50.14
2016/05/24 03:37, 50.19
2016/05/24 03:57, 50.19
2016/05/24 04:17, 50.14
2016/05/24 04:37, 50.16
2016/05/24 04:57, 50.15
2016/05/24 05:17, 50.18
2016/05/24 05:37, 50.18
2016/05/24 05:57, 50.19
2016/05/24 06:17, 50.19
2016/05/24 06:37, 50.18
2016/05/24 06:57, 50.19
2016/05/24 07:17, 50.19
2016/05/24 07:37, 50.19
2016/05/24 07:57, 50.20
2016/05/24 08:17, 50.19
2016/05/24 08:37, 50.20
2016/05/24 08:57, 50.19
2016/05/24 09:17, 50.19
2016/05/24 09:37, 50.18
2016/05/24 09:57, 50.19
2016/05/24 10:17, 50.23
2016/05/24 10:37, 50.26
2016/05/24 10:57, 50.23
2016/05/24 11:17, 49.49
2016/05/24 11:37, 47.80
2016/05/24 11:57, 46.83
2016/05/24 12:17, 46.52
2016/05/24 12:37, 46.38
2016/05/24 12:57, 46.25
2016/05/24 13:17, 46.10
2016/05/24 13:37, 46.38
2016/05/24 13:57, 46.29
2016/05/24 14:17, 46.37
2016/05/24 14:37, 46.52
2016/05/24 14:57, 46.40
2016/05/24 15:17, 46.85
2016/05/24 15:37, 46.83
2016/05/24 15:57, 47.03
2016/05/24 16:17, 47.50
2016/05/24 16:37, 47.93
2016/05/24 16:57, 48.20
2016/05/24 17:17, 48.08
2016/05/24 17:37, 48.08
2016/05/24 17:57, 48.39
2016/05/24 18:17, 47.84
2016/05/24 18:37, 48.05
2016/05/24 18:57, 47.78
2016/05/24 19:17, 47.85
2016/05/24 19:37, 47.81
2016/05/24 19:57, 49.75
2016/05/24 20:17, 49.72
2016/05/24 20:37, 49.95
2016/05/24 20:57, 49.81
2016/05/24 21:17, 49.85
2016/05/24 21:37, 49.84
2016/05/24 21:57, 49.41
2016/05/24 22:17, 49.76
2016/05/24 22:37, 49.40
2016/05/24 22:57, 49.55
2016/05/24 23:17, 49.82
2016/05/24 23:37, 50.06
2016/05/24 23:57, 50.21
2016/05/25 00:17, 50.17
2016/05/25 00:37, 50.14
2016/05/25 00:57, 50.16
2016/05/25 01:17, 50.16
2016/05/25 01:37, 50.16
2016/05/25 01:57, 50.13
2016/05/25 02:17, 50.16
2016/05/25 02:37, 50.18
2016/05/25 02:57, 50.21
2016/05/25 03:17, 50.18
2016/05/25 03:37, 50.14
2016/05/25 03:57, 50.16
2016/05/25 04:17, 50.20
2016/05/25 04:37, 50.17
2016/05/25 04:57, 50.16
2016/05/25 05:17, 50.16
2016/05/25 05:37, 50.17
2016/05/25 05:57, 50.17
2016/05/25 06:17, 50.12
2016/05/25 06:37, 50.17
2016/05/25 06:57, 50.17
2016/05/25 07:17, 50.18
2016/05/25 07:37, 50.18
2016/05/25 07:57, 50.18
2016/05/25 08:17, 50.18
2016/05/25 08:37, 50.14
2016/05/25 08:57, 50.16
2016/05/25 09:17, 50.18
2016/05/25 09:37, 50.17
2016/05/25 09:57, 50.18
2016/05/25 10:17, 50.18
2016/05/25 10:37, 50.20
2016/05/25 10:57, 49.07
2016/05/25 11:17, 47.97
2016/05/25 11:37, 48.80
2016/05/25 11:57, 47.24
2016/05/25 12:17, 46.30
2016/05/25 12:37, 47.17
2016/05/25 12:57, 46.20
2016/05/25 13:17, 47.39
2016/05/25 13:37, 47.06
2016/05/25 13:57, 46.12
2016/05/25 14:17, 46.43
2016/05/25 14:37, 47.15
2016/05/25 14:57, 47.22
2016/05/25 15:17, 47.21
2016/05/25 15:37, 46.74
2016/05/25 15:57, 46.73
2016/05/25 16:17, 49.43
2016/05/25 16:37, 47.21
2016/05/25 16:57, 47.44
2016/05/25 17:17, 47.52
2016/05/25 17:37, 49.44
2016/05/25 17:57, 47.13
2016/05/25 18:17, 47.19
2016/05/25 18:37, 47.27
2016/05/25 18:57, 48.18
2016/05/25 19:17, 49.68
2016/05/25 19:37, 47.60
2016/05/25 19:57, 50.03
2016/05/25 20:17, 50.14
2016/05/25 20:37, 50.13
2016/05/25 20:57, 50.09
2016/05/25 21:17, 49.68
2016/05/25 21:37, 50.09
2016/05/25 21:57, 50.12
2016/05/25 22:17, 50.17
2016/05/25 22:37, 50.08
2016/05/25 22:57, 49.92
2016/05/25 23:17, 50.25
2016/05/25 23:37, 50.24
2016/05/25 23:57, 50.24
2016/05/26 00:17, 50.21
2016/05/26 00:37, 50.17
2016/05/26 00:57, 50.20
2016/05/26 01:17, 50.21
2016/05/26 01:37, 50.20
2016/05/26 01:57, 50.17
2016/05/26 02:17, 50.24
2016/05/26 02:37, 50.19
2016/05/26 02:57, 50.15
2016/05/26 03:17, 50.21
2016/05/26 03:37, 50.19
2016/05/26 03:57, 50.21
2016/05/26 04:17, 50.15
2016/05/26 04:37, 50.22
2016/05/26 04:57, 50.19
2016/05/26 05:17, 50.19
2016/05/26 05:37, 50.19
2016/05/26 05:57, 50.15
2016/05/26 06:17, 50.18
2016/05/26 06:37, 50.19
2016/05/26 06:57, 50.18
2016/05/26 07:17, 50.22
2016/05/26 07:37, 50.19
2016/05/26 07:57, 50.22
2016/05/26 08:17, 50.18
2016/05/26 08:37, 50.18
2016/05/26 08:57, 50.15
2016/05/26 09:17, 50.19
2016/05/26 09:37, 50.18
2016/05/26 09:57, 50.19
2016/05/26 10:17, 50.19
2016/05/26 10:37, 50.22
2016/05/26 10:57, 50.20
2016/05/26 11:17, 50.23
2016/05/26 11:37, 50.23
2016/05/26 11:57, 50.19
2016/05/26 12:17, 47.29
2016/05/26 12:37, 50.25
2016/05/26 12:57, 50.22
2016/05/26 13:17, 50.26
2016/05/26 13:37, 50.24
2016/05/26 13:57, 50.27
2016/05/26 14:17, 46.70
2016/05/26 14:37, 47.61
2016/05/26 14:57, 47.12
2016/05/26 15:17, 47.49
2016/05/26 15:37, 46.56
2016/05/26 15:57, 46.74
2016/05/26 16:17, 46.61
2016/05/26 16:37, 46.74
2016/05/26 16:57, 48.77
2016/05/26 17:17, 47.28
2016/05/26 17:37, 47.38
2016/05/26 17:57, 47.48
2016/05/26 18:17, 47.59
2016/05/26 18:37, 47.43
2016/05/26 18:57, 47.41
2016/05/26 19:17, 47.16
2016/05/26 19:37, 46.97
2016/05/26 19:57, 47.33
2016/05/26 20:17, 47.21
2016/05/26 20:37, 47.09
2016/05/26 20:57, 47.25
2016/05/26 21:17, 50.05
2016/05/26 21:37, 49.87
2016/05/26 21:57, 47.33
2016/05/26 22:17, 47.12
2016/05/26 22:37, 47.37
2016/05/26 22:57, 47.49
2016/05/26 23:17, 50.21
2016/05/26 23:37, 49.82
2016/05/26 23:57, 48.23
2016/05/27 00:17, 49.97
2016/05/27 00:37, 50.08
2016/05/27 00:57, 50.16
2016/05/27 01:17, 50.15
2016/05/27 01:37, 50.16
2016/05/27 01:57, 50.18
2016/05/27 02:17, 50.15
2016/05/27 02:37, 50.14
2016/05/27 02:57, 50.15
2016/05/27 03:17, 50.17
2016/05/27 03:37, 50.15
2016/05/27 03:57, 50.16
2016/05/27 04:17, 50.21
2016/05/27 04:37, 50.17
2016/05/27 04:57, 50.13
2016/05/27 05:17, 50.20
2016/05/27 05:37, 50.21
2016/05/27 05:57, 50.18
2016/05/27 06:17, 50.17
2016/05/27 06:37, 50.17
2016/05/27 06:57, 50.18
2016/05/27 07:17, 50.17
2016/05/27 07:37, 50.17
2016/05/27 07:57, 50.13
2016/05/27 08:17, 50.17
2016/05/27 08:37, 50.18
2016/05/27 08:57, 50.21
2016/05/27 09:17, 50.17
2016/05/27 09:37, 50.17
2016/05/27 09:57, 50.12
2016/05/27 10:17, 50.19
2016/05/27 10:37, 50.21
2016/05/27 10:57, 48.51
2016/05/27 11:17, 47.27
2016/05/27 11:37, 46.51
2016/05/27 11:57, 46.30
2016/05/27 12:17, 45.95
2016/05/27 12:37, 46.17
2016/05/27 12:57, 46.04
2016/05/27 13:17, 45.96
2016/05/27 13:37, 45.79
2016/05/27 13:57, 46.16
2016/05/27 14:17, 45.96
2016/05/27 14:37, 45.66
2016/05/27 14:57, 45.18
2016/05/27 15:17, 45.93
2016/05/27 15:37, 46.61
2016/05/27 15:57, 45.71
2016/05/27 16:17, 46.15
2016/05/27 16:37, 46.63
2016/05/27 16:57, 46.92
2016/05/27 17:17, 46.97
2016/05/27 17:37, 47.12
2016/05/27 17:57, 47.57
2016/05/27 18:17, 47.49
2016/05/27 18:37, 47.49
2016/05/27 18:57, 47.30
2016/05/27 19:17, 47.72
2016/05/27 19:37, 47.30
2016/05/27 19:57, 47.44
2016/05/27 20:17, 47.22
2016/05/27 20:37, 47.00
2016/05/27 20:57, 49.99
2016/05/27 21:17, 48.34
2016/05/27 21:37, 47.47
2016/05/27 21:57, 49.88
2016/05/27 22:17, 50.03
2016/05/27 22:37, 50.25
2016/05/27 22:57, 50.22
2016/05/27 23:17, 50.18
2016/05/27 23:37, 50.14
2016/05/27 23:57, 50.18
2016/05/28 00:17, 50.19
2016/05/28 00:37, 50.18
2016/05/28 00:57, 50.21
2016/05/28 01:17, 50.17
2016/05/28 01:37, 50.18
2016/05/28 01:57, 50.17
2016/05/28 02:17, 50.18
2016/05/28 02:37, 50.17
2016/05/28 02:57, 50.13
2016/05/28 03:17, 50.14
2016/05/28 03:37, 50.22
2016/05/28 03:57, 50.17
2016/05/28 04:17, 50.17
2016/05/28 04:37, 50.17
2016/05/28 04:57, 50.18
2016/05/28 05:17, 50.21
2016/05/28 05:37, 50.14
2016/05/28 05:57, 50.16
2016/05/28 06:17, 50.16
2016/05/28 06:37, 50.12
2016/05/28 06:57, 50.15
2016/05/28 07:17, 50.16
2016/05/28 07:37, 50.19
2016/05/28 07:57, 50.16
2016/05/28 08:17, 50.19
2016/05/28 08:37, 50.15
2016/05/28 08:57, 50.15
2016/05/28 09:17, 50.15
2016/05/28 09:37, 50.15
2016/05/28 09:57, 50.16
2016/05/28 10:17, 50.17
2016/05/28 10:37, 50.24
2016/05/28 10:57, 49.59
2016/05/28 11:17, 48.88
2016/05/28 11:37, 47.55
2016/05/28 11:57, 46.47
2016/05/28 12:17, 46.55
2016/05/28 12:37, 46.48
2016/05/28 12:57, 45.99
2016/05/28 13:17, 49.62
2016/05/28 13:37, 48.63
2016/05/28 13:57, 50.24
2016/05/28 14:17, 49.87
2016/05/28 14:37, 45.41
2016/05/28 14:57, 48.78
2016/05/28 15:17, 47.34
2016/05/28 15:37, 46.56
2016/05/28 15:57, 46.84
2016/05/28 16:17, 49.06
2016/05/28 16:37, 49.50
2016/05/28 16:57, 48.55
2016/05/28 17:17, 49.06
2016/05/28 17:37, 48.37
2016/05/28 17:57, 47.14
2016/05/28 18:17, 47.58
2016/05/28 18:37, 46.87
2016/05/28 18:57, 47.32
2016/05/28 19:17, 47.25
2016/05/28 19:37, 49.85
2016/05/28 19:57, 47.08
2016/05/28 20:17, 47.50
2016/05/28 20:37, 47.67
2016/05/28 20:57, 47.14
2016/05/28 21:17, 47.10
2016/05/28 21:37, 47.77
2016/05/28 21:57, 49.68
2016/05/28 22:17, 47.06
2016/05/28 22:37, 47.34
2016/05/28 22:57, 47.61
2016/05/28 23:17, 47.79
2016/05/28 23:37, 49.64
2016/05/28 23:57, 49.69
2016/05/29 00:17, 50.22
2016/05/29 00:37, 50.19
2016/05/29 00:57, 50.12
2016/05/29 01:17, 50.14
2016/05/29 01:37, 50.11
2016/05/29 01:57, 50.15
2016/05/29 02:17, 50.15
2016/05/29 02:37, 50.15
2016/05/29 02:57, 50.17
2016/05/29 03:17, 50.16
2016/05/29 03:37, 50.16
2016/05/29 03:57, 50.16
2016/05/29 04:17, 50.16
2016/05/29 04:37, 50.21
2016/05/29 04:57, 50.19
2016/05/29 05:17, 50.16
2016/05/29 05:37, 50.17
2016/05/29 05:57, 50.16
2016/05/29 06:17, 50.16
2016/05/29 06:37, 50.15
2016/05/29 06:57, 50.15
2016/05/29 07:17, 50.16
2016/05/29 07:37, 50.16
2016/05/29 07:57, 50.19
2016/05/29 08:17, 50.16
2016/05/29 08:37, 50.15
2016/05/29 08:57, 50.15
2016/05/29 09:17, 50.16
2016/05/29 09:37, 50.14
2016/05/29 09:57, 50.20
2016/05/29 10:17, 50.17
2016/05/29 10:37, 50.16
2016/05/29 10:57, 50.17
2016/05/29 11:17, 50.14
2016/05/29 11:37, 50.13
2016/05/29 11:57, 50.18
2016/05/29 12:17, 50.21
2016/05/29 12:37, 47.03
2016/05/29 12:57, 46.78
2016/05/29 13:17, 48.64
2016/05/29 13:37, 46.17
2016/05/29 13:57, 45.91
2016/05/29 14:17, 46.89
2016/05/29 14:37, 46.11
2016/05/29 14:57, 47.17
2016/05/29 15:17, 46.90
2016/05/29 15:37, 48.80
2016/05/29 15:57, 48.36
2016/05/29 16:17, 47.39
2016/05/29 16:37, 47.53
2016/05/29 16:57, 47.60
2016/05/29 17:17, 47.63
2016/05/29 17:37, 47.84
2016/05/29 17:57, 47.89
2016/05/29 18:17, 47.85
2016/05/29 18:37, 47.59
2016/05/29 18:57, 47.30
2016/05/29 19:17, 47.12
2016/05/29 19:37, 47.48
2016/05/29 19:57, 47.50
2016/05/29 20:17, 47.12
2016/05/29 20:37, 49.88
2016/05/29 20:57, 47.61
2016/05/29 21:17, 50.12
2016/05/29 21:37, 47.51
2016/05/29 21:57, 47.41
2016/05/29 22:17, 47.56
2016/05/29 22:37, 50.10
2016/05/29 22:57, 48.33
2016/05/29 23:17, 48.69
2016/05/29 23:37, 49.66
2016/05/29 23:57, 49.69
2016/05/30 00:17, 49.76
2016/05/30 00:37, 50.07
2016/05/30 00:57, 50.15
2016/05/30 01:17, 50.15
2016/05/30 01:37, 50.15
2016/05/30 01:57, 50.14
2016/05/30 02:17, 50.18
2016/05/30 02:37, 50.19
2016/05/30 02:57, 50.16
2016/05/30 03:17, 50.16
2016/05/30 03:37, 50.19
2016/05/30 03:57, 50.15
2016/05/30 04:17, 50.15
2016/05/30 04:37, 50.16
2016/05/30 04:57, 50.14
2016/05/30 05:17, 50.21
2016/05/30 05:37, 50.17
2016/05/30 05:57, 50.16
2016/05/30 06:17, 50.15
2016/05/30 06:37, 50.17
2016/05/30 06:57, 50.16
2016/05/30 07:17, 50.20
2016/05/30 07:37, 50.16
2016/05/30 07:57, 50.15
2016/05/30 08:17, 50.20
2016/05/30 08:37, 50.15
2016/05/30 08:57, 50.16
2016/05/30 09:17, 50.12
2016/05/30 09:37, 50.16
2016/05/30 09:57, 50.12
2016/05/30 10:17, 50.21
2016/05/30 10:37, 49.59
2016/05/30 10:57, 47.75
2016/05/30 11:17, 47.11
2016/05/30 11:37, 45.84
2016/05/30 11:57, 45.60
2016/05/30 12:17, 45.82
2016/05/30 12:37, 45.82
2016/05/30 12:57, 46.22
2016/05/30 13:17, 46.42
2016/05/30 13:37, 46.46
2016/05/30 13:57, 46.62
2016/05/30 14:17, 46.59
2016/05/30 14:37, 46.81
2016/05/30 14:57, 46.87
2016/05/30 15:17, 47.09
2016/05/30 15:37, 47.05
2016/05/30 15:57, 47.54
2016/05/30 16:17, 47.00
2016/05/30 16:37, 50.00
2016/05/30 16:57, 47.40
2016/05/30 17:17, 49.60
2016/05/30 17:37, 47.15
2016/05/30 17:57, 49.78
2016/05/30 18:17, 49.28
2016/05/30 18:37, 47.38
2016/05/30 18:57, 49.79
2016/05/30 19:17, 49.89
2016/05/30 19:37, 47.46
2016/05/30 19:57, 47.24
2016/05/30 20:17, 47.02
2016/05/30 20:37, 47.46
2016/05/30 20:57, 47.48
2016/05/30 21:17, 50.05
2016/05/30 21:37, 47.72
2016/05/30 21:57, 47.54
2016/05/30 22:17, 47.64
2016/05/30 22:37, 47.51
2016/05/30 22:57, 47.47
2016/05/30 23:17, 47.64
2016/05/30 23:37, 47.71
2016/05/30 23:57, 48.23
2016/05/31 00:17, 49.73
2016/05/31 00:37, 50.11
2016/05/31 00:57, 50.17
2016/05/31 01:17, 50.15
2016/05/31 01:37, 50.15
2016/05/31 01:57, 50.19
2016/05/31 02:17, 50.16
2016/05/31 02:37, 50.16
2016/05/31 02:57, 50.21
2016/05/31 03:17, 50.16
2016/05/31 03:37, 50.11
2016/05/31 03:57, 50.17
2016/05/31 04:17, 50.17
2016/05/31 04:37, 50.14
2016/05/31 04:57, 50.18
2016/05/31 05:17, 50.18
2016/05/31 05:37, 50.17
2016/05/31 05:57, 50.18
2016/05/31 06:17, 50.17
2016/05/31 06:37, 50.21
2016/05/31 06:57, 50.22
2016/05/31 07:17, 50.17
2016/05/31 07:37, 50.22
2016/05/31 07:57, 50.12
2016/05/31 08:17, 50.12
2016/05/31 08:37, 50.16
2016/05/31 08:57, 50.18
2016/05/31 09:17, 50.12
2016/05/31 09:37, 50.17
2016/05/31 09:57, 50.18
2016/05/31 10:17, 50.20
2016/05/31 10:37, 50.25
2016/05/31 10:57, 48.06
2016/05/31 11:17, 47.56
2016/05/31 11:37, 46.62
2016/05/31 11:57, 46.11
2016/05/31 12:17, 45.81
2016/05/31 12:37, 46.21
2016/05/31 12:57, 45.79
2016/05/31 13:17, 45.76
2016/05/31 13:37, 46.09
2016/05/31 13:57, 46.55
2016/05/31 14:17, 46.23
2016/05/31 14:37, 46.48
2016/05/31 14:57, 47.23
2016/05/31 15:17, 46.55
2016/05/31 15:37, 47.16