"Platform","Muskegon M20 ReCON Buoy"
"NDBC ID","45161"
"Deployment","April 24 - April 30"
"Latitude (deg)",43.18040
"Longitude (deg)",-86.36020
"Water Depth (m)",23
"Deployment","May 17 - October 30"
"Latitude (deg)",43.18510
"Longitude (deg)",-86.35494
"Water Depth (m)",23
"Sensor Device","Campbell CR1000X Logger analog input and Pololu ACS711EX current sensor"
"Sensor Type","Battery current"
"Sensor Units","amps (+=charging)"
"Measurement","2 minute average of data samples taken at 5 second interval"
"Time means","Time at end of 2 minute averaging period (UTC time zone)"

"Note:","This data was collected for research purposes."
"Note:","Minimal quality checking has been performed so data may contain known or unknown errors."
"Note:","Data provided by NOAA. Please credit NOAA."
"Note:","For more info see www.glerl.noaa.gov/res/recon"

"Time (UTC)","Battery Current"
"YYYY/MM/DD HH:MM","amps"
2019/04/24 17:40, 2.872
2019/04/24 17:42, 2.545
2019/04/24 17:44, 2.557
2019/04/24 17:46, 2.823
2019/04/24 17:48, 2.984
2019/04/24 17:50, 2.694
2019/04/24 17:52, 2.67
2019/04/24 17:54, 2.837
2019/04/24 17:56, 2.827
2019/04/24 17:58, 2.807
2019/04/24 18:00, 2.914
2019/04/24 18:02, 3.018
2019/04/24 18:04, 2.973
2019/04/24 18:06, 2.978
2019/04/24 18:08, 2.991
2019/04/24 18:10, 2.98
2019/04/24 18:12, 3.036
2019/04/24 18:14, 2.981
2019/04/24 18:16, 2.895
2019/04/24 18:18, 2.868
2019/04/24 18:20, 2.841
2019/04/24 18:22, 3.109
2019/04/24 18:24, 3.103
2019/04/24 18:26, 3.016
2019/04/24 18:28, 2.936
2019/04/24 18:30, 2.894
2019/04/24 18:32, 2.942
2019/04/24 18:34, 2.807
2019/04/24 18:36, 2.812
2019/04/24 18:38, 2.802
2019/04/24 18:40, 2.865
2019/04/24 18:42, 3.095
2019/04/24 18:44, 3.15
2019/04/24 18:46, 3.19
2019/04/24 18:48, 3.115
2019/04/24 18:50, 3.105
2019/04/24 18:52, 3.133
2019/04/24 18:54, 2.872
2019/04/24 18:56, 2.805
2019/04/24 18:58, 2.75
2019/04/24 19:00, 2.731
2019/04/24 19:02, 2.89
2019/04/24 19:04, 2.966
2019/04/24 19:06, 2.924
2019/04/24 19:08, 2.971
2019/04/24 19:10, 3.015
2019/04/24 19:12, 3.007
2019/04/24 19:14, 2.696
2019/04/24 19:16, 2.545
2019/04/24 19:18, 2.593
2019/04/24 19:20, 2.525
2019/04/24 19:22, 2.761
2019/04/24 19:24, 2.893
2019/04/24 19:26, 2.889
2019/04/24 19:28, 2.935
2019/04/24 19:30, 2.948
2019/04/24 19:32, 2.851
2019/04/24 19:34, 2.632
2019/04/24 19:36, 2.657
2019/04/24 19:38, 2.705
2019/04/24 19:40, 2.678
2019/04/24 19:42, 2.868
2019/04/24 19:44, 2.866
2019/04/24 19:46, 2.87
2019/04/24 19:48, 2.976
2019/04/24 19:50, 2.945
2019/04/24 19:52, 2.809
2019/04/24 19:54, 2.452
2019/04/24 19:56, 2.436
2019/04/24 19:58, 2.426
2019/04/24 20:00, 2.37
2019/04/24 20:02, 2.569
2019/04/24 20:04, 2.719
2019/04/24 20:06, 2.778
2019/04/24 20:08, 2.777
2019/04/24 20:10, 2.842
2019/04/24 20:12, 2.856
2019/04/24 20:14, 2.558
2019/04/24 20:16, 2.466
2019/04/24 20:18, 2.579
2019/04/24 20:20, 2.645
2019/04/24 20:22, 2.852
2019/04/24 20:24, 2.841
2019/04/24 20:26, 2.838
2019/04/24 20:28, 2.858
2019/04/24 20:30, 2.801
2019/04/24 20:32, 2.739
2019/04/24 20:34, 2.449
2019/04/24 20:36, 2.412
2019/04/24 20:38, 2.386
2019/04/24 20:40, 2.257
2019/04/24 20:42, 2.316
2019/04/24 20:44, 2.383
2019/04/24 20:46, 2.459
2019/04/24 20:48, 2.392
2019/04/24 20:50, 2.281
2019/04/24 20:52, 2.381
2019/04/24 20:54, 2.451
2019/04/24 20:56, 2.426
2019/04/24 20:58, 2.463
2019/04/24 21:00, 2.566
2019/04/24 21:02, 2.577
2019/04/24 21:04, 2.451
2019/04/24 21:06, 2.395
2019/04/24 21:08, 2.474
2019/04/24 21:10, 2.473
2019/04/24 21:12, 2.411
2019/04/24 21:14, 2.334
2019/04/24 21:16, 2.281
2019/04/24 21:18, 2.31
2019/04/24 21:20, 2.317
2019/04/24 21:22, 2.344
2019/04/24 21:24, 2.395
2019/04/24 21:26, 2.45
2019/04/24 21:28, 2.478
2019/04/24 21:30, 2.386
2019/04/24 21:32, 2.344
2019/04/24 21:34, 2.586
2019/04/24 21:36, 2.527
2019/04/24 21:38, 2.378
2019/04/24 21:40, 2.368
2019/04/24 22:00, 2.341
2019/04/24 22:02, 2.417
2019/04/24 22:04, 2.234
2019/04/24 22:06, 2.324
2019/04/24 22:08, 2.524
2019/04/24 22:10, 2.607
2019/04/24 22:12, 2.58
2019/04/24 22:14, 2.011
2019/04/24 22:16, 2.825
2019/04/24 22:18, 2.678
2019/04/24 22:20, 2.31
2019/04/24 22:40, 2.393
2019/04/24 22:42, 2.312
2019/04/24 22:44, 2.322
2019/04/24 22:46, 2.296
2019/04/24 22:48, 2.306
2019/04/24 22:50, 2.293
2019/04/24 22:52, 2.321
2019/04/24 22:54, 2.318
2019/04/24 22:56, 2.318
2019/04/24 22:58, 2.333
2019/04/24 23:00, 2.387
2019/04/24 23:02, 2.319
2019/04/24 23:04, 2.316
2019/04/24 23:06, 2.335
2019/04/24 23:08, 2.332
2019/04/24 23:10, 2.314
2019/04/24 23:12, 2.299
2019/04/24 23:14, 2.279
2019/04/24 23:16, 2.255
2019/04/24 23:18, 2.243
2019/04/24 23:20, 2.255
2019/04/24 23:22, 2.248
2019/04/24 23:24, 2.246
2019/04/24 23:26, 2.248
2019/04/24 23:28, 2.229
2019/04/24 23:30, 2.242
2019/04/24 23:32, 2.262
2019/04/24 23:34, 2.227
2019/04/24 23:36, 2.201
2019/04/24 23:38, 2.174
2019/04/24 23:40, 2.159
2019/04/24 23:42, 2.043
2019/04/24 23:44, 1.86
2019/04/24 23:46, 2.112
2019/04/24 23:48, 2.391
2019/04/24 23:50, 2.165
2019/04/24 23:52, 1.903
2019/04/24 23:54, 2.053
2019/04/24 23:56, 2.022
2019/04/24 23:58, 1.971
2019/04/25 00:00, 1.903
2019/04/25 00:02, 1.866
2019/04/25 00:04, 1.815
2019/04/25 00:06, 1.797
2019/04/25 00:08, 1.807
2019/04/25 00:10, 1.733
2019/04/25 00:12, 1.673
2019/04/25 00:14, 1.505
2019/04/25 00:16, 0.748
2019/04/25 00:18, 0.536
2019/04/25 00:20, 0.813
2019/04/25 00:22, 0.564
2019/04/25 00:24, -0.197
2019/04/25 00:26, 0.583
2019/04/25 00:28, 0.697
2019/04/25 00:30, 0.387
2019/04/25 00:32, -0.106
2019/04/25 00:34, -1.428
2019/04/25 00:36, -1.91
2019/04/25 00:38, -2.184
2019/04/25 00:40, -2.173
2019/04/25 00:42, -1.522
2019/04/25 00:44, -1.216
2019/04/25 00:46, -1.245
2019/04/25 00:48, -1.259
2019/04/25 00:50, -1.278
2019/04/25 00:52, -1.333
2019/04/25 00:54, -2.292
2019/04/25 00:56, -2.341
2019/04/25 00:58, -2.367
2019/04/25 01:00, -2.344
2019/04/25 01:02, -1.611
2019/04/25 01:04, -1.291
2019/04/25 01:06, -1.295
2019/04/25 01:08, -1.215
2019/04/25 01:10, -1.268
2019/04/25 01:12, -1.262
2019/04/25 01:14, -2.252
2019/04/25 01:16, -2.581
2019/04/25 01:18, -2.45
2019/04/25 01:20, -2.256
2019/04/25 01:22, -1.62
2019/04/25 01:24, -1.233
2019/04/25 01:26, -1.242
2019/04/25 01:28, -1.269
2019/04/25 01:30, -1.257
2019/04/25 01:32, -1.279
2019/04/25 01:34, -2.234
2019/04/25 01:36, -2.357
2019/04/25 01:38, -2.356
2019/04/25 01:40, -2.319
2019/04/25 01:42, -1.637
2019/04/25 01:44, -1.286
2019/04/25 01:46, -1.273
2019/04/25 01:48, -1.245
2019/04/25 01:50, -1.272
2019/04/25 01:52, -1.27
2019/04/25 01:54, -2.248
2019/04/25 01:56, -2.372
2019/04/25 01:58, -2.373
2019/04/25 02:00, -2.282
2019/04/25 02:02, -1.694
2019/04/25 02:04, -1.246
2019/04/25 02:06, -1.25
2019/04/25 02:08, -1.205
2019/04/25 02:10, -1.232
2019/04/25 02:12, -1.221
2019/04/25 02:14, -2.217
2019/04/25 02:16, -2.512
2019/04/25 02:18, -2.476
2019/04/25 02:20, -2.287
2019/04/25 10:48, -0.885
2019/04/25 10:50, -1.012
2019/04/25 10:52, -0.906
2019/04/25 10:54, -1.746
2019/04/25 10:56, -1.507
2019/04/25 10:58, -1.011
2019/04/25 11:00, -0.353
2019/04/25 11:02, 0.028
2019/04/25 11:04, 0.666
2019/04/25 11:06, 0.989
2019/04/25 11:08, 1.223
2019/04/25 11:10, 1.46
2019/04/25 11:12, 2.011
2019/04/25 11:14, 1.322
2019/04/25 11:16, 1.134
2019/04/25 11:18, 1.802
2019/04/25 11:20, 2.54
2019/04/25 11:22, 3.097
2019/04/25 11:24, 3.253
2019/04/25 11:26, 3.202
2019/04/25 11:28, 3.1
2019/04/25 11:30, 3.109
2019/04/25 11:32, 3.023
2019/04/25 11:34, 2.898
2019/04/25 11:36, 2.876
2019/04/25 11:38, 2.873
2019/04/25 11:40, 2.859
2019/04/25 11:42, 2.848
2019/04/25 11:44, 2.987
2019/04/25 11:46, 2.84
2019/04/25 11:48, 2.86
2019/04/25 11:50, 2.89
2019/04/25 11:52, 2.876
2019/04/25 11:54, 2.834
2019/04/25 11:56, 2.812
2019/04/25 11:58, 2.869
2019/04/25 12:00, 2.885
2019/04/25 12:02, 2.881
2019/04/25 12:04, 2.744
2019/04/25 12:06, 2.507
2019/04/25 12:08, 2.771
2019/04/25 12:10, 2.995
2019/04/25 12:12, 2.929
2019/04/25 12:14, 2.623
2019/04/25 12:16, 2.84
2019/04/25 12:18, 2.844
2019/04/25 12:20, 2.861
2019/04/25 12:22, 2.967
2019/04/25 12:24, 2.816
2019/04/25 12:26, 2.625
2019/04/25 12:28, 2.749
2019/04/25 12:30, 2.793
2019/04/25 12:32, 2.808
2019/04/25 12:34, 2.701
2019/04/25 12:36, 2.727
2019/04/25 12:38, 2.726
2019/04/25 12:40, 2.666
2019/04/25 12:42, 2.508
2019/04/25 12:44, 2.324
2019/04/25 12:46, 2.89
2019/04/25 12:48, 3.039
2019/04/25 12:50, 2.359
2019/04/25 12:52, 2.389
2019/04/25 12:54, 2.628
2019/04/25 12:56, 2.808
2019/04/25 12:58, 2.696
2019/04/25 13:00, 2.638
2019/04/25 13:02, 2.657
2019/04/25 13:04, 2.776
2019/04/25 13:06, 2.651
2019/04/25 13:08, 2.577
2019/04/25 13:10, 2.669
2019/04/25 13:12, 2.666
2019/04/25 13:14, 2.597
2019/04/25 13:16, 2.592
2019/04/25 13:18, 2.662
2019/04/25 13:20, 2.635
2019/04/25 13:22, 2.759
2019/04/25 13:24, 2.743
2019/04/25 13:26, 2.753
2019/04/25 13:28, 2.739
2019/04/25 13:30, 2.756
2019/04/25 13:32, 2.754
2019/04/25 13:34, 2.741
2019/04/25 13:36, 2.713
2019/04/25 13:38, 2.625
2019/04/25 13:40, 2.555
2019/04/25 13:42, 2.704
2019/04/25 13:44, 2.716
2019/04/25 13:46, 2.713
2019/04/25 13:48, 2.715
2019/04/25 13:50, 2.712
2019/04/25 13:52, 2.701
2019/04/25 13:54, 2.674
2019/04/25 13:56, 2.62
2019/04/25 13:58, 2.521
2019/04/25 14:00, 2.429
2019/04/25 14:02, 2.616
2019/04/25 14:04, 2.633
2019/04/25 14:06, 2.626
2019/04/25 14:08, 2.627
2019/04/25 14:10, 2.616
2019/04/25 14:12, 2.633
2019/04/25 14:14, 2.646
2019/04/25 14:16, 2.295
2019/04/25 14:18, 2.094
2019/04/25 14:20, 2.025
2019/04/25 14:22, 2.287
2019/04/25 14:24, 2.339
2019/04/25 14:26, 2.338
2019/04/25 14:28, 2.283
2019/04/25 14:30, 1.932
2019/04/25 14:32, 1.677
2019/04/25 14:34, 1.877
2019/04/25 14:36, 2.029
2019/04/25 14:38, 1.893
2019/04/25 14:40, 1.775
2019/04/25 14:42, 1.677
2019/04/25 14:44, 1.83
2019/04/25 14:46, 1.989
2019/04/25 14:48, 1.81
2019/04/25 14:50, 1.542
2019/04/25 14:52, 1.578
2019/04/25 14:54, 2.341
2019/04/25 14:56, 1.641
2019/04/25 14:58, 1.654
2019/04/25 15:00, 1.92
2019/04/25 15:02, 2.055
2019/04/25 15:04, 1.606
2019/04/25 15:06, 1.655
2019/04/25 15:08, 1.898
2019/04/25 15:10, 2.057
2019/04/25 15:12, 1.744
2019/04/25 15:14, 1.629
2019/04/25 15:16, 1.824
2019/04/25 15:18, 1.835
2019/04/25 15:20, 1.692
2019/04/25 15:22, 1.813
2019/04/25 15:24, 1.874
2019/04/25 15:26, 1.744
2019/04/25 15:28, 1.72
2019/04/25 15:30, 1.802
2019/04/25 15:32, 1.815
2019/04/25 15:34, 1.785
2019/04/25 15:36, 1.746
2019/04/25 15:38, 1.75
2019/04/25 15:40, 1.733
2019/04/25 15:42, 1.757
2019/04/25 15:44, 1.737
2019/04/25 15:46, 1.739
2019/04/25 15:48, 1.762
2019/04/25 15:50, 1.745
2019/04/25 15:52, 1.569
2019/04/25 15:54, 1.344
2019/04/25 15:56, 1.803
2019/04/25 15:58, 2.001
2019/04/25 16:00, 1.712
2019/04/25 16:02, 1.803
2019/04/25 16:04, 1.862
2019/04/25 16:06, 1.865
2019/04/25 16:08, 1.865
2019/04/25 16:10, 1.861
2019/04/25 16:12, 1.838
2019/04/25 16:14, 1.727
2019/04/25 16:16, 1.737
2019/04/25 16:18, 1.775
2019/04/25 16:20, 1.785
2019/04/25 16:22, 1.851
2019/04/25 16:24, 1.88
2019/04/25 16:26, 1.865
2019/04/25 16:28, 1.867
2019/04/25 16:30, 1.856
2019/04/25 16:32, 1.841
2019/04/25 16:34, 1.768
2019/04/25 16:36, 1.742
2019/04/25 16:38, 1.759
2019/04/25 16:40, 1.798
2019/04/25 16:42, 1.886
2019/04/25 16:44, 1.867
2019/04/25 16:46, 1.843
2019/04/25 16:48, 1.834
2019/04/25 16:50, 1.844
2019/04/25 16:52, 1.848
2019/04/25 16:54, 1.734
2019/04/25 16:56, 1.734
2019/04/25 16:58, 1.736
2019/04/25 17:00, 1.744
2019/04/25 17:02, 1.76
2019/04/25 17:04, 1.766
2019/04/25 17:06, 1.521
2019/04/25 17:08, 1.528
2019/04/25 17:10, 2.137
2019/04/25 17:12, 1.972
2019/04/25 17:14, 1.35
2019/04/25 17:16, 1.538
2019/04/25 17:18, 1.771
2019/04/25 17:20, 1.724
2019/04/25 17:22, 1.74
2019/04/25 17:24, 1.685
2019/04/25 17:26, 1.711
2019/04/25 17:28, 1.787
2019/04/25 17:30, 1.78
2019/04/25 17:32, 1.802
2019/04/25 17:34, 1.677
2019/04/25 17:36, 1.687
2019/04/25 17:38, 1.695
2019/04/25 17:40, 1.679
2019/04/25 17:42, 1.771
2019/04/25 17:44, 1.79
2019/04/25 17:46, 1.788
2019/04/25 17:48, 1.782
2019/04/25 17:50, 1.772
2019/04/25 17:52, 1.782
2019/04/25 17:54, 1.682
2019/04/25 17:56, 1.689
2019/04/25 17:58, 1.68
2019/04/25 18:00, 1.671
2019/04/25 18:02, 1.707
2019/04/25 18:04, 1.75
2019/04/25 18:06, 1.749
2019/04/25 18:08, 1.749
2019/04/25 18:10, 1.745
2019/04/25 18:12, 1.738
2019/04/25 18:14, 1.656
2019/04/25 18:16, 1.658
2019/04/25 18:18, 1.661
2019/04/25 18:20, 1.658
2019/04/25 18:22, 1.692
2019/04/25 18:24, 1.683
2019/04/25 18:26, 1.696
2019/04/25 18:28, 1.725
2019/04/25 18:30, 1.713
2019/04/25 18:32, 1.698
2019/04/25 18:34, 1.638
2019/04/25 18:36, 1.623
2019/04/25 18:38, 1.627
2019/04/25 18:40, 1.624
2019/04/25 18:42, 1.685
2019/04/25 18:44, 1.694
2019/04/25 18:46, 1.69
2019/04/25 18:48, 1.664
2019/04/25 18:50, 1.622
2019/04/25 18:52, 1.615
2019/04/25 18:54, 1.625
2019/04/25 18:56, 1.608
2019/04/25 18:58, 1.633
2019/04/25 19:00, 1.628
2019/04/25 19:02, 1.586
2019/04/25 19:04, 1.592
2019/04/25 19:06, 1.6
2019/04/25 19:08, 1.595
2019/04/25 19:10, 1.597
2019/04/25 19:12, 1.596
2019/04/25 19:14, 1.606
2019/04/25 19:16, 1.567
2019/04/25 19:18, 1.572
2019/04/25 19:20, 1.564
2019/04/25 19:22, 1.562
2019/04/25 19:24, 1.552
2019/04/25 19:26, 1.544
2019/04/25 19:28, 1.547
2019/04/25 19:30, 1.466
2019/04/25 19:32, 1.378
2019/04/25 19:34, 1.583
2019/04/25 19:36, 1.65
2019/04/25 19:38, 1.429
2019/04/25 19:40, 1.461
2019/04/25 19:42, 1.69
2019/04/25 19:44, 1.833
2019/04/25 19:46, 1.413
2019/04/25 19:48, 1.502
2019/04/25 19:50, 1.545
2019/04/25 19:52, 1.452
2019/04/25 19:54, 1.512
2019/04/25 19:56, 1.462
2019/04/25 19:58, 1.465
2019/04/25 20:00, 1.458
2019/04/25 20:02, 1.42
2019/04/25 20:04, 1.312
2019/04/25 20:06, 1.493
2019/04/25 20:08, 1.44
2019/04/25 20:10, 1.444
2019/04/25 20:12, 1.443
2019/04/25 20:14, 1.534
2019/04/25 20:16, 1.537
2019/04/25 20:18, 1.243
2019/04/25 20:20, 1.519
2019/04/25 20:22, 1.77
2019/04/25 20:24, 2.083
2019/04/25 20:26, 1.208
2019/04/25 20:28, 1.052
2019/04/25 20:30, 1.419
2019/04/25 20:32, 1.548
2019/04/25 20:34, 1.841
2019/04/25 20:36, 1.397
2019/04/25 20:38, 1.402
2019/04/25 20:40, 1.471
2019/04/25 20:42, 1.51
2019/04/25 20:44, 1.31
2019/04/25 20:46, 1.449
2019/04/25 20:48, 1.44
2019/04/25 20:50, 1.439
2019/04/25 20:52, 1.423
2019/04/25 20:54, 1.446
2019/04/25 20:56, 1.39
2019/04/25 20:58, 1.399
2019/04/25 21:00, 1.225
2019/04/25 21:02, 1.042
2019/04/25 21:04, 0.994
2019/04/25 21:06, 1.575
2019/04/25 21:08, 1.469
2019/04/25 21:10, 1.098
2019/04/25 21:12, 1.347
2019/04/25 21:14, 1.817
2019/04/25 21:16, 1.279
2019/04/25 21:18, 1.292
2019/04/25 21:20, 1.256
2019/04/25 21:22, 1.319
2019/04/25 21:24, 1.329
2019/04/25 21:26, 1.329
2019/04/25 21:28, 1.314
2019/04/25 21:30, 1.312
2019/04/25 21:32, 1.289
2019/04/25 21:34, 1.313
2019/04/25 21:36, 1.3
2019/04/25 21:38, 1.297
2019/04/25 21:40, 1.276
2019/04/25 21:42, 1.265
2019/04/25 21:44, 1.28
2019/04/25 21:46, 1.255
2019/04/25 21:48, 1.244
2019/04/25 21:50, 1.258
2019/04/25 21:52, 1.25
2019/04/25 21:54, 1.261
2019/04/25 21:56, 1.131
2019/04/25 21:58, 1.159
2019/04/25 22:00, 1.163
2019/04/25 22:02, 1.129
2019/04/25 22:04, 1.113
2019/04/25 22:06, 1.083
2019/04/25 22:08, 1.092
2019/04/25 22:10, 1.113
2019/04/25 22:12, 1.101
2019/04/25 22:14, 1.101
2019/04/25 22:16, 0.816
2019/04/25 22:18, 0.843
2019/04/25 22:20, 0.967
2019/04/25 22:22, 1.124
2019/04/25 22:24, 0.883
2019/04/25 22:26, 0.685
2019/04/25 22:28, 0.704
2019/04/25 22:30, 0.467
2019/04/25 22:32, 0.998
2019/04/25 22:34, 1.112
2019/04/25 22:36, 0.028
2019/04/25 22:38, -0.032
2019/04/25 22:40, 0.062
2019/04/25 22:42, -0.028
2019/04/25 22:44, -0.071
2019/04/25 22:46, -0.155
2019/04/25 22:48, -0.207
2019/04/25 22:50, -0.268
2019/04/25 22:52, -0.351
2019/04/25 22:54, -0.408
2019/04/25 22:56, -0.711
2019/04/25 22:58, -0.739
2019/04/25 23:00, -0.6
2019/04/25 23:02, -0.051
2019/04/25 23:04, 0.235
2019/04/25 23:06, 0.204
2019/04/25 23:08, 0.161
2019/04/25 23:10, 0.11
2019/04/25 23:12, 0.064
2019/04/25 23:14, 0.027
2019/04/25 23:16, -0.252
2019/04/25 23:18, -0.202
2019/04/25 23:20, -0.066
2019/04/25 23:22, -0.132
2019/04/25 23:24, -0.141
2019/04/25 23:26, -0.183
2019/04/25 23:28, -0.227
2019/04/25 23:30, -0.224
2019/04/25 23:32, -0.269
2019/04/25 23:34, -0.317
2019/04/25 23:36, -1.345
2019/04/25 23:38, -1.413
2019/04/25 23:40, -1.398
2019/04/25 23:42, -1.554
2019/04/25 23:44, -1.447
2019/04/25 23:46, -1.568
2019/04/25 23:48, -1.514
2019/04/25 23:50, -1.541
2019/04/25 23:52, -1.632
2019/04/25 23:54, -1.607
2019/04/25 23:56, -1.689
2019/04/25 23:58, -1.78
2019/04/26 00:00, -1.705
2019/04/26 00:02, -1.073
2019/04/26 00:04, -0.731
2019/04/26 00:06, -0.723
2019/04/26 00:08, -0.751
2019/04/26 00:10, -0.824
2019/04/26 00:12, -0.81
2019/04/26 00:14, -0.839
2019/04/26 00:16, -1.096
2019/04/26 00:18, -1.024
2019/04/26 00:20, -0.896
2019/04/26 00:22, -0.914
2019/04/26 00:24, -0.927
2019/04/26 00:26, -0.98
2019/04/26 00:28, -0.945
2019/04/26 00:30, -0.995
2019/04/26 00:32, -0.993
2019/04/26 00:34, -1.044
2019/04/26 00:36, -2.105
2019/04/26 00:38, -2.143
2019/04/26 00:40, -2.212
2019/04/26 00:42, -2.762
2019/04/26 00:44, -2.473
2019/04/26 00:46, -2.188
2019/04/26 00:48, -2.057
2019/04/26 00:50, -2.068
2019/04/26 00:52, -2.095
2019/04/26 00:54, -2.081
2019/04/26 00:56, -2.161
2019/04/26 00:58, -2.189
2019/04/26 01:00, -2.071
2019/04/26 01:02, -1.454
2019/04/26 01:04, -1.052
2019/04/26 01:06, -1.069
2019/04/26 01:08, -1.06
2019/04/26 01:10, -1.072
2019/04/26 01:12, -1.076
2019/04/26 01:14, -1.057
2019/04/26 01:16, -1.306
2019/04/26 01:18, -1.236
2019/04/26 01:20, -1.074
2019/04/26 01:22, -1.059
2019/04/26 01:24, -1.04
2019/04/26 01:26, -1.08
2019/04/26 01:28, -1.032
2019/04/26 01:30, -1.016
2019/04/26 01:32, -1.056
2019/04/26 01:34, -1.043
2019/04/26 01:36, -2.082
2019/04/26 01:38, -2.116
2019/04/26 01:40, -2.048
2019/04/26 01:42, -2.066
2019/04/26 01:44, -2.163
2019/04/26 01:46, -2.374
2019/04/26 01:48, -2.331
2019/04/26 01:50, -2.141
2019/04/26 01:52, -2.099
2019/04/26 01:54, -2.334
2019/04/26 01:56, -2.813
2019/04/26 01:58, -2.624
2019/04/26 02:00, -2.113
2019/04/26 02:02, -1.423
2019/04/26 02:04, -1.04
2019/04/26 02:06, -1.026
2019/04/26 02:08, -1.07
2019/04/26 02:10, -1.028
2019/04/26 02:12, -1.057
2019/04/26 02:14, -1.063
2019/04/26 02:16, -1.292
2019/04/26 02:18, -1.23
2019/04/26 02:20, -1.056
2019/04/26 02:22, -1.073
2019/04/26 02:24, -1.063
2019/04/26 02:26, -1.074
2019/04/26 02:28, -1.035
2019/04/26 02:30, -1.046
2019/04/26 02:32, -1.01
2019/04/26 02:34, -1.049
2019/04/26 02:36, -2.09
2019/04/26 02:38, -2.136
2019/04/26 02:40, -2.022
2019/04/26 02:42, -2.007
2019/04/26 02:44, -2.082
2019/04/26 02:46, -2.126
2019/04/26 02:48, -2.095
2019/04/26 02:50, -2.06
2019/04/26 02:52, -2.063
2019/04/26 02:54, -2.058
2019/04/26 02:56, -2.151
2019/04/26 02:58, -2.155
2019/04/26 03:00, -2.11
2019/04/26 03:02, -1.421
2019/04/26 03:04, -1.055
2019/04/26 03:06, -1.044
2019/04/26 03:08, -1.034
2019/04/26 03:10, -1.056
2019/04/26 03:12, -1.039
2019/04/26 03:14, -1.026
2019/04/26 03:16, -1.294
2019/04/26 03:18, -1.208
2019/04/26 03:20, -1.039
2019/04/26 03:22, -1.032
2019/04/26 03:24, -1.038
2019/04/26 03:26, -1.056
2019/04/26 03:28, -1.02
2019/04/26 03:30, -1.037
2019/04/26 03:32, -1.022
2019/04/26 03:34, -1.037
2019/04/26 03:36, -2.073
2019/04/26 03:38, -2.113
2019/04/26 03:40, -1.99
2019/04/26 03:42, -2.016
2019/04/26 03:44, -2.05
2019/04/26 03:46, -2.054
2019/04/26 03:48, -2.054
2019/04/26 03:50, -2.095
2019/04/26 03:52, -2.064
2019/04/26 03:54, -2.101
2019/04/26 03:56, -2.21
2019/04/26 03:58, -2.334
2019/04/26 04:00, -2.203
2019/04/26 04:02, -1.579
2019/04/26 04:04, -1.067
2019/04/26 04:06, -1.051
2019/04/26 04:08, -1.071
2019/04/26 04:10, -1.069
2019/04/26 04:12, -1.043
2019/04/26 04:14, -1.081
2019/04/26 04:16, -1.298
2019/04/26 04:18, -1.213
2019/04/26 04:20, -1.031
2019/04/26 04:22, -1.051
2019/04/26 04:24, -1.031
2019/04/26 04:26, -1.037
2019/04/26 04:28, -1.066
2019/04/26 04:30, -1.039
2019/04/26 04:32, -1.041
2019/04/26 04:34, -1.076
2019/04/26 04:36, -2.066
2019/04/26 04:38, -2.114
2019/04/26 04:40, -2.033
2019/04/26 04:42, -2.032
2019/04/26 04:44, -2.015
2019/04/26 04:46, -2.076
2019/04/26 04:48, -2.02
2019/04/26 04:50, -2.058
2019/04/26 04:52, -2.023
2019/04/26 04:54, -2.068
2019/04/26 04:56, -2.129
2019/04/26 04:58, -2.195
2019/04/26 05:00, -2.116
2019/04/26 05:02, -1.452
2019/04/26 05:04, -1.034
2019/04/26 05:06, -1.053
2019/04/26 05:08, -1.051
2019/04/26 05:10, -1.035
2019/04/26 05:12, -1.045
2019/04/26 05:14, -1.063
2019/04/26 05:16, -1.321
2019/04/26 05:18, -1.216
2019/04/26 05:20, -1.043
2019/04/26 05:22, -1.043
2019/04/26 05:24, -1.065
2019/04/26 05:26, -1.049
2019/04/26 05:28, -1.054
2019/04/26 05:30, -1.069
2019/04/26 05:32, -1.041
2019/04/26 05:34, -1.081
2019/04/26 05:36, -2.145
2019/04/26 05:38, -2.164
2019/04/26 05:40, -2.165
2019/04/26 05:42, -2.3
2019/04/26 05:44, -2.07
2019/04/26 05:46, -2.089
2019/04/26 05:48, -2.114
2019/04/26 05:50, -2.114
2019/04/26 05:52, -2.096
2019/04/26 05:54, -2.083
2019/04/26 05:56, -2.177
2019/04/26 05:58, -2.174
2019/04/26 06:00, -2.072
2019/04/26 06:02, -1.44
2019/04/26 06:04, -1.037
2019/04/26 06:06, -1.027
2019/04/26 06:08, -1.022
2019/04/26 06:10, -1.06
2019/04/26 06:12, -1.026
2019/04/26 06:14, -1.043
2019/04/26 06:16, -1.283
2019/04/26 06:18, -1.191
2019/04/26 06:20, -1.068
2019/04/26 06:22, -1.026
2019/04/26 06:24, -1.021
2019/04/26 06:26, -1.055
2019/04/26 06:28, -1.02
2019/04/26 06:30, -1.048
2019/04/26 06:32, -1.053
2019/04/26 06:34, -1.058
2019/04/26 06:36, -2.092
2019/04/26 06:38, -2.18
2019/04/26 06:40, -2.072
2019/04/26 11:00, -1.066
2019/04/26 11:02, -1.089
2019/04/26 11:04, -1.052
2019/04/26 11:06, -1.096
2019/04/26 11:08, -1.09
2019/04/26 11:10, -1.055
2019/04/26 11:12, -1.033
2019/04/26 11:14, -1.002
2019/04/26 11:16, -1.183
2019/04/26 11:18, -1.175
2019/04/26 11:20, -0.851
2019/04/26 11:22, -0.814
2019/04/26 11:24, -0.699
2019/04/26 11:26, -0.684
2019/04/26 11:28, -0.615
2019/04/26 11:30, -0.579
2019/04/26 11:32, -0.51
2019/04/26 11:34, -0.519
2019/04/26 11:36, -1.673
2019/04/26 11:38, -1.588
2019/04/26 11:40, -1.415
2019/04/26 11:42, -1.386
2019/04/26 11:44, -1.299
2019/04/26 11:46, -1.453
2019/04/26 11:48, -1.524
2019/04/26 11:50, -1.382
2019/04/26 11:52, -1.476
2019/04/26 11:54, -1.637
2019/04/26 11:56, -1.985
2019/04/26 11:58, -1.868
2019/04/26 12:00, -1.62
2019/04/26 12:02, -0.857
2019/04/26 12:04, -0.347
2019/04/26 12:06, -0.328
2019/04/26 12:08, -0.254
2019/04/26 12:10, -0.094
2019/04/26 12:12, -0.076
2019/04/26 12:14, -0.05
2019/04/26 12:16, -0.33
2019/04/26 12:18, -0.219
2019/04/26 12:20, 0.023
2019/04/26 12:22, 0.005
2019/04/26 12:24, -0.048
2019/04/26 12:26, -0.069
2019/04/26 12:28, 0.375
2019/04/26 12:30, 0.426
2019/04/26 12:32, 0.574
2019/04/26 12:34, 0.602
2019/04/26 12:36, -1.346
2019/04/26 12:38, -1.273
2019/04/26 12:40, -1.039
2019/04/26 12:42, -1.157
2019/04/26 12:44, -0.914
2019/04/26 12:46, -0.922
2019/04/26 12:48, -0.776
2019/04/26 12:50, -0.463
2019/04/26 12:52, -0.426
2019/04/26 12:54, -1.005
2019/04/26 12:56, -0.212
2019/04/26 12:58, 2.245
2019/04/26 13:00, 1.216
2019/04/26 13:02, 0.927
2019/04/26 13:04, 1.959
2019/04/26 13:06, 0.99
2019/04/26 13:08, 1.373
2019/04/26 13:10, 1.566
2019/04/26 13:12, 0.738
2019/04/26 13:14, -0.11
2019/04/26 13:16, -0.662
2019/04/26 13:18, -0.555
2019/04/26 13:20, -0.105
2019/04/26 13:22, -0.115