"Platform","Saginaw Bay ReCON Buoy"
"NDBC ID","45163"
"Latitude (deg)",43.985
"Longitude (deg)",-83.593
"Water Depth (m)",14
"Sensor Device","Nortek AWAC 600 KHz Meter"
"Sensor Serial No.","6873"
"Sensor Depth","0.5m above water bottom"
"Sensor Type","Magnetic compass heading"
"Sensor Units","degrees (0 is magnetic North; 90 is East; range is 0 to 360)"
"Measurement","10 minute average of data samples taken at 60 second interval"
"Time means","Time at beginning of 10 minute averaging period (UTC time zone)"

"Note:","This data was collected for research purposes."
"Note:","Minimal quality checking has been performed so data may contain known or unknown errors."
"Note:","Data provided by NOAA. Please credit NOAA."
"Note:","For more info see www.glerl.noaa.gov/res/recon"

"Time (UTC)","Heading"
"YYYY/MM/DD HH:MM:SS","deg"
2015/05/29 01:00:00, 354.7
2015/05/29 02:00:10, 354.6
2015/05/29 02:20:10, 354.7
2015/05/29 02:40:10, 354.8
2015/05/29 03:00:10, 354.8
2015/05/29 03:20:10, 354.6
2015/05/29 03:40:10, 354.7
2015/05/29 04:00:10, 354.6
2015/05/29 04:20:10, 354.7
2015/05/29 04:40:10, 354.7
2015/05/29 05:00:10, 354.7
2015/05/29 05:20:10, 354.5
2015/05/29 05:40:10, 354.5
2015/05/29 06:00:10, 354.4
2015/05/29 06:20:10, 354.4
2015/05/29 06:40:10, 354.4
2015/05/29 07:00:10, 354.4
2015/05/29 07:20:10, 354.4
2015/05/29 07:40:10, 354.4
2015/05/29 08:00:10, 354.4
2015/05/29 08:20:10, 354.3
2015/05/29 08:40:10, 354.4
2015/05/29 09:00:10, 354.3
2015/05/29 09:20:10, 354.3
2015/05/29 09:40:10, 354.3
2015/05/29 10:00:10, 354.3
2015/05/29 10:20:10, 354.4
2015/05/29 10:40:10, 354.3
2015/05/29 11:00:10, 354.3
2015/05/29 11:20:10, 354.3
2015/05/29 11:40:10, 354.3
2015/05/29 12:00:10, 354.4
2015/05/29 12:20:10, 354.3
2015/05/29 12:40:10, 354.2
2015/05/29 13:00:10, 354.3
2015/05/29 13:20:10, 354.4
2015/05/29 13:40:10, 354.2
2015/05/29 14:00:10, 354.4
2015/05/29 14:20:10, 354.3
2015/05/29 14:40:10, 354.3
2015/05/29 15:00:10, 354.4
2015/05/29 15:20:10, 354.3
2015/05/29 15:40:10, 354.3
2015/05/29 16:00:10, 354.3
2015/05/29 16:20:10, 354.3
2015/05/29 16:40:10, 354.4
2015/05/29 17:00:10, 354.4
2015/05/29 17:20:10, 354.4
2015/05/29 17:40:10, 354.4
2015/05/29 18:00:10, 354.4
2015/05/29 18:20:10, 354.4
2015/05/29 18:40:10, 354.3
2015/05/29 19:00:10, 354.4
2015/05/29 19:20:10, 354.3
2015/05/29 19:40:10, 354.3
2015/05/29 20:00:10, 354.3
2015/05/29 20:20:10, 354.3
2015/05/29 20:40:10, 354.4
2015/05/29 21:00:10, 354.3
2015/05/29 21:20:10, 354.3
2015/05/29 21:40:10, 354.3
2015/05/29 22:00:10, 354.3
2015/05/29 22:20:10, 354.3
2015/05/29 22:40:10, 354.3
2015/05/29 23:00:10, 354.3
2015/05/29 23:20:10, 354.2
2015/05/29 23:40:10, 354.3
2015/05/30 00:00:10, 354.3
2015/05/30 00:20:10, 354.3
2015/05/30 00:40:10, 354.3
2015/05/30 01:00:10, 354.3
2015/05/30 01:20:10, 354.3
2015/05/30 01:40:10, 354.3
2015/05/30 02:00:10, 354.3
2015/05/30 02:20:10, 354.4
2015/05/30 02:40:10, 354.4
2015/05/30 03:00:10, 354.3
2015/05/30 03:20:10, 354.3
2015/05/30 03:40:10, 354.3
2015/05/30 04:00:10, 354.2
2015/05/30 04:20:10, 354.3
2015/05/30 04:40:10, 354.3
2015/05/30 05:00:10, 354.2
2015/05/30 05:20:10, 354.3
2015/05/30 05:40:10, 354.3
2015/05/30 06:00:10, 354.2
2015/05/30 06:20:10, 354.2
2015/05/30 06:40:10, 354.1
2015/05/30 07:00:10, 354.1
2015/05/30 07:20:10, 354.0
2015/05/30 07:40:10, 353.7
2015/05/30 08:00:10, 353.6
2015/05/30 08:20:10, 353.7
2015/05/30 08:40:10, 353.5
2015/05/30 09:00:10, 353.5
2015/05/30 09:20:10, 353.6
2015/05/30 09:40:10, 353.6
2015/05/30 10:00:10, 353.5
2015/05/30 10:20:10, 353.6
2015/05/30 10:40:10, 353.6
2015/05/30 11:00:10, 353.6
2015/05/30 11:20:10, 353.5
2015/05/30 11:40:10, 353.4
2015/05/30 12:00:10, 353.5
2015/05/30 12:20:10, 353.5
2015/05/30 12:40:10, 353.4
2015/05/30 13:00:10, 353.5
2015/05/30 13:20:10, 353.4
2015/05/30 13:40:10, 353.5
2015/05/30 14:00:10, 353.4
2015/05/30 14:20:10, 353.5
2015/05/30 14:40:10, 353.4
2015/05/30 15:00:10, 353.5
2015/05/30 15:20:10, 353.5
2015/05/30 15:40:10, 353.5
2015/05/30 16:00:10, 353.4
2015/05/30 16:20:10, 353.4
2015/05/30 16:40:10, 353.5
2015/05/30 17:00:10, 353.5
2015/05/30 17:20:10, 353.4
2015/05/30 17:40:10, 353.3
2015/05/30 18:00:10, 353.5
2015/05/30 18:20:10, 353.4
2015/05/30 18:40:10, 353.5
2015/05/30 19:00:10, 353.5
2015/05/30 19:20:10, 353.4
2015/05/30 19:40:10, 353.6
2015/05/30 20:00:10, 354.0
2015/05/30 20:20:10, 354.3
2015/05/30 20:40:10, 354.6
2015/05/30 21:00:10, 354.7
2015/05/30 21:20:10, 354.8
2015/05/30 21:40:10, 354.9
2015/05/30 22:00:10, 354.9
2015/05/30 22:20:10, 354.9
2015/05/30 22:40:10, 354.9
2015/05/30 23:00:10, 354.8
2015/05/30 23:20:10, 354.8
2015/05/30 23:40:10, 354.9
2015/05/31 00:00:10, 354.9
2015/05/31 00:20:10, 355.0
2015/05/31 00:40:10, 355.0
2015/05/31 01:00:10, 355.1
2015/05/31 01:20:10, 355.1
2015/05/31 01:40:10, 355.1
2015/05/31 02:00:10, 355.1
2015/05/31 02:20:10, 355.1
2015/05/31 02:40:10, 355.1
2015/05/31 03:00:10, 355.1
2015/05/31 03:20:10, 355.1
2015/05/31 03:40:10, 355.1
2015/05/31 04:00:10, 355.1
2015/05/31 04:20:10, 355.3
2015/05/31 04:40:10, 355.3
2015/05/31 05:00:10, 355.4
2015/05/31 05:20:10, 355.5
2015/05/31 05:40:10, 355.6
2015/05/31 06:00:10, 355.8
2015/05/31 06:20:10, 355.8
2015/05/31 06:40:10, 355.8
2015/05/31 07:00:10, 355.9
2015/05/31 07:20:10, 355.9
2015/05/31 07:40:10, 356.0
2015/05/31 08:00:10, 356.0
2015/05/31 08:20:10, 356.0
2015/05/31 08:40:10, 357.4
2015/05/31 09:00:10, 10.6
2015/05/31 09:20:10, 11.7
2015/05/31 09:40:10, 12.7
2015/05/31 10:00:10, 13.2
2015/05/31 10:20:10, 13.4
2015/05/31 10:40:10, 13.4
2015/05/31 11:00:10, 13.8
2015/05/31 11:20:10, 13.8
2015/05/31 11:40:10, 13.7
2015/05/31 12:00:10, 13.8
2015/05/31 12:20:10, 13.8
2015/05/31 12:40:10, 14.0
2015/05/31 13:00:10, 14.2
2015/05/31 13:20:10, 14.2
2015/05/31 13:40:10, 14.3
2015/05/31 14:00:10, 14.4
2015/05/31 14:20:10, 14.5
2015/05/31 14:40:10, 14.4
2015/05/31 15:00:10, 14.3
2015/05/31 15:20:10, 14.5
2015/05/31 15:40:10, 14.4
2015/05/31 16:00:10, 14.2
2015/05/31 16:20:10, 14.3
2015/05/31 16:40:10, 14.1
2015/05/31 17:00:10, 14.2
2015/05/31 17:20:10, 14.0
2015/05/31 17:40:10, 14.0
2015/05/31 18:00:10, 14.0
2015/05/31 18:20:10, 14.0
2015/05/31 18:40:10, 14.0
2015/05/31 19:00:10, 14.0
2015/05/31 19:20:10, 14.0
2015/05/31 19:40:10, 13.8
2015/05/31 20:00:10, 13.9
2015/05/31 20:20:10, 14.0
2015/05/31 20:40:10, 13.9
2015/05/31 21:00:10, 13.8
2015/05/31 21:20:10, 13.9
2015/05/31 21:40:10, 13.9
2015/05/31 22:00:10, 13.9
2015/05/31 22:20:10, 13.9
2015/05/31 22:40:10, 13.9
2015/05/31 23:00:10, 13.9
2015/05/31 23:20:10, 13.9
2015/05/31 23:40:10, 13.8
2015/06/01 00:00:10, 13.8
2015/06/01 00:20:10, 13.9
2015/06/01 00:40:10, 13.8
2015/06/01 01:00:10, 13.8
2015/06/01 01:20:10, 13.8
2015/06/01 01:40:10, 13.9
2015/06/01 02:00:10, 13.9
2015/06/01 02:20:10, 13.8
2015/06/01 02:40:10, 13.9
2015/06/01 03:00:10, 13.9
2015/06/01 03:20:10, 13.9
2015/06/01 03:40:10, 13.9
2015/06/01 04:00:10, 13.8
2015/06/01 04:20:10, 13.8
2015/06/01 04:40:10, 13.8
2015/06/01 05:00:10, 13.9
2015/06/01 05:20:10, 13.9
2015/06/01 05:40:10, 13.9
2015/06/01 06:00:10, 13.8
2015/06/01 06:20:10, 13.8
2015/06/01 06:40:10, 13.8
2015/06/01 07:00:10, 13.8
2015/06/01 07:20:10, 13.8
2015/06/01 07:40:10, 13.8
2015/06/01 08:00:10, 13.8
2015/06/01 08:20:10, 13.8
2015/06/01 08:40:10, 13.9
2015/06/01 09:00:10, 13.9
2015/06/01 09:20:10, 13.9
2015/06/01 09:40:10, 13.9
2015/06/01 10:00:10, 13.9
2015/06/01 10:20:10, 13.9
2015/06/01 10:40:10, 13.9
2015/06/01 11:00:10, 13.9
2015/06/01 11:20:10, 13.9
2015/06/01 11:40:10, 13.9
2015/06/01 12:00:10, 13.9
2015/06/01 12:20:10, 13.9
2015/06/01 12:40:10, 13.8
2015/06/01 13:00:10, 13.9
2015/06/01 13:20:10, 13.9
2015/06/01 13:40:10, 13.9
2015/06/01 14:00:10, 13.8
2015/06/01 14:20:10, 13.9
2015/06/01 14:40:10, 13.9
2015/06/01 15:00:10, 13.9
2015/06/01 15:20:10, 13.9
2015/06/01 15:40:10, 14.0
2015/06/01 16:00:10, 13.9
2015/06/01 16:20:10, 13.9
2015/06/01 16:40:10, 13.8
2015/06/01 17:00:10, 13.9
2015/06/01 17:20:10, 13.9
2015/06/01 17:40:10, 13.9
2015/06/01 18:00:10, 13.8
2015/06/01 18:20:10, 13.9
2015/06/01 18:40:10, 13.8
2015/06/01 19:00:10, 13.9
2015/06/01 19:20:10, 13.8
2015/06/01 19:40:10, 13.9
2015/06/01 20:00:10, 13.9
2015/06/01 20:20:10, 13.8
2015/06/01 20:40:10, 13.8
2015/06/01 21:00:10, 13.8
2015/06/01 21:20:10, 13.8
2015/06/01 21:40:10, 13.8
2015/06/01 22:00:10, 13.8
2015/06/01 22:20:10, 13.8
2015/06/01 22:40:10, 13.9
2015/06/01 23:00:10, 13.8
2015/06/01 23:20:10, 13.9
2015/06/01 23:40:10, 13.9
2015/06/02 00:00:10, 13.8
2015/06/02 00:20:10, 13.8
2015/06/02 00:40:10, 13.8
2015/06/02 01:00:10, 13.8
2015/06/02 01:20:10, 13.8
2015/06/02 01:40:10, 13.8
2015/06/02 02:00:10, 13.8
2015/06/02 02:20:10, 13.8
2015/06/02 02:40:10, 13.8
2015/06/02 03:00:10, 13.9
2015/06/02 03:20:10, 13.9
2015/06/02 03:40:10, 13.9
2015/06/02 04:00:10, 13.9
2015/06/02 04:20:10, 13.9
2015/06/02 04:40:10, 13.8
2015/06/02 05:00:10, 13.9
2015/06/02 05:20:10, 13.9
2015/06/02 05:40:10, 13.8
2015/06/02 06:00:10, 13.9
2015/06/02 06:20:10, 13.8
2015/06/02 06:40:10, 13.9
2015/06/02 07:00:10, 13.8
2015/06/02 07:20:10, 13.8
2015/06/02 07:40:10, 13.9
2015/06/02 08:00:10, 13.9
2015/06/02 08:20:10, 13.8
2015/06/02 08:40:10, 13.9
2015/06/02 09:00:10, 13.8
2015/06/02 09:20:10, 13.9
2015/06/02 09:40:10, 13.8
2015/06/02 10:00:10, 13.8
2015/06/02 10:20:10, 13.8
2015/06/02 10:40:10, 13.8
2015/06/02 11:00:10, 13.8
2015/06/02 11:20:10, 13.8
2015/06/02 11:40:10, 13.8
2015/06/02 12:00:10, 13.8
2015/06/02 12:20:10, 13.9
2015/06/02 12:40:10, 13.8
2015/06/02 13:00:10, 13.8
2015/06/02 13:20:10, 13.8
2015/06/02 13:40:10, 13.9
2015/06/02 14:00:10, 13.8
2015/06/02 14:20:10, 13.8
2015/06/02 14:40:10, 13.9
2015/06/02 15:00:10, 13.9
2015/06/02 15:20:10, 13.9
2015/06/02 15:40:10, 13.9
2015/06/02 16:00:10, 13.9
2015/06/02 16:20:10, 13.8
2015/06/02 16:40:10, 13.8
2015/06/02 17:00:10, 13.9
2015/06/02 17:20:10, 13.8
2015/06/02 17:40:10, 13.9
2015/06/02 18:00:10, 13.8
2015/06/02 18:20:10, 13.8
2015/06/02 18:40:10, 13.8
2015/06/02 19:00:10, 13.8
2015/06/02 19:20:10, 13.8
2015/06/02 19:40:10, 13.8
2015/06/02 20:00:10, 13.8
2015/06/02 20:20:10, 13.8
2015/06/02 20:40:10, 13.8
2015/06/02 21:00:10, 13.8
2015/06/02 21:20:10, 13.8
2015/06/02 21:40:10, 13.9
2015/06/02 22:00:10, 13.8
2015/06/02 22:20:10, 13.8
2015/06/02 22:40:10, 13.8
2015/06/02 23:00:10, 13.8
2015/06/02 23:20:10, 13.8
2015/06/02 23:40:10, 13.8
2015/06/03 00:00:10, 13.8
2015/06/03 00:20:10, 13.8
2015/06/03 00:40:10, 13.9
2015/06/03 01:00:10, 13.8
2015/06/03 01:20:10, 13.8
2015/06/03 01:40:10, 13.8
2015/06/03 02:00:10, 13.8
2015/06/03 02:20:10, 13.7
2015/06/03 02:40:10, 13.8
2015/06/03 03:00:10, 13.8
2015/06/03 03:20:10, 13.8
2015/06/03 03:40:10, 13.8
2015/06/03 04:00:10, 13.8
2015/06/03 04:20:10, 13.8
2015/06/03 04:40:10, 13.8
2015/06/03 05:00:10, 13.8
2015/06/03 05:20:10, 13.8
2015/06/03 05:40:10, 13.8
2015/06/03 06:00:10, 13.8
2015/06/03 06:20:10, 13.7
2015/06/03 06:40:10, 13.9
2015/06/03 07:00:10, 13.8
2015/06/03 07:20:10, 13.8
2015/06/03 07:40:10, 13.9
2015/06/03 08:00:10, 13.8
2015/06/03 08:20:10, 13.8
2015/06/03 08:40:10, 13.8
2015/06/03 09:00:10, 13.7
2015/06/03 09:20:10, 13.8
2015/06/03 09:40:10, 13.8
2015/06/03 10:00:10, 13.9
2015/06/03 10:20:10, 13.8
2015/06/03 10:40:10, 13.8
2015/06/03 11:00:10, 13.8
2015/06/03 11:20:10, 13.8
2015/06/03 11:40:10, 13.8
2015/06/03 12:00:10, 13.7
2015/06/03 12:20:10, 13.8
2015/06/03 12:40:10, 13.8
2015/06/03 15:00:10, 101.3
2015/06/03 15:20:10, 101.2
2015/06/03 15:40:10, 101.9
2015/06/03 16:00:10, 101.8
2015/06/03 16:20:10, 101.5
2015/06/03 16:40:10, 101.7
2015/06/03 17:00:10, 101.7
2015/06/03 17:20:10, 102.1
2015/06/03 17:40:10, 101.8
2015/06/03 18:00:10, 101.7
2015/06/03 18:20:10, 102.0
2015/06/03 18:40:10, 101.8
2015/06/03 19:00:10, 101.7
2015/06/03 19:20:10, 101.8
2015/06/03 19:40:10, 101.6
2015/06/03 20:00:10, 101.7
2015/06/03 20:20:10, 102.2
2015/06/03 20:40:10, 101.9
2015/06/03 21:00:10, 101.7
2015/06/03 21:20:10, 101.9
2015/06/03 21:40:10, 102.0
2015/06/03 22:00:10, 101.7
2015/06/03 22:20:10, 101.6
2015/06/03 22:40:10, 101.5
2015/06/03 23:00:10, 101.6
2015/06/03 23:20:10, 101.7
2015/06/03 23:40:10, 101.7
2015/06/04 00:00:10, 102.2
2015/06/04 00:20:10, 101.6
2015/06/04 00:40:10, 102.0
2015/06/04 01:00:10, 101.9
2015/06/04 01:20:10, 101.6
2015/06/04 01:40:10, 101.6
2015/06/04 02:00:10, 102.1
2015/06/04 02:20:10, 102.1
2015/06/04 02:40:10, 101.9
2015/06/04 03:00:10, 101.6
2015/06/04 03:20:10, 101.9
2015/06/04 03:40:10, 102.0
2015/06/04 04:00:10, 101.7
2015/06/04 04:20:10, 101.6
2015/06/04 04:40:10, 102.0
2015/06/04 05:00:10, 101.9
2015/06/04 05:20:10, 101.8
2015/06/04 05:40:10, 101.5
2015/06/04 06:00:10, 102.0
2015/06/04 06:20:10, 101.6
2015/06/04 06:40:10, 101.6
2015/06/04 07:00:10, 102.1
2015/06/04 07:20:10, 101.8
2015/06/04 07:40:10, 101.4
2015/06/04 08:00:10, 102.1
2015/06/04 08:20:10, 102.1
2015/06/04 08:40:10, 101.4
2015/06/04 09:00:10, 102.0
2015/06/04 09:20:10, 101.7
2015/06/04 09:40:10, 101.6
2015/06/04 10:00:10, 101.7
2015/06/04 10:20:10, 101.8
2015/06/04 10:40:10, 101.5
2015/06/04 11:00:10, 101.6
2015/06/04 11:20:10, 101.9
2015/06/04 11:40:10, 102.0
2015/06/04 12:00:10, 101.4
2015/06/04 12:20:10, 101.6
2015/06/04 12:40:10, 101.7
2015/06/04 13:00:10, 101.6
2015/06/04 13:20:10, 101.8
2015/06/04 13:40:10, 101.7
2015/06/04 14:00:10, 101.8
2015/06/04 14:20:10, 101.8
2015/06/04 14:40:10, 101.3
2015/06/04 15:00:10, 101.6
2015/06/04 15:20:10, 101.8
2015/06/04 15:40:10, 101.9
2015/06/04 16:00:10, 101.9
2015/06/04 16:20:10, 101.6
2015/06/04 16:40:10, 102.0
2015/06/04 17:00:10, 101.6
2015/06/04 17:20:10, 101.9
2015/06/04 17:40:10, 102.1
2015/06/04 18:00:10, 101.7
2015/06/04 18:20:10, 102.0
2015/06/04 18:40:10, 101.7
2015/06/04 19:00:10, 102.0
2015/06/04 19:20:10, 101.7
2015/06/04 19:40:10, 102.0
2015/06/04 20:00:10, 101.8
2015/06/04 20:20:10, 101.7
2015/06/04 20:40:10, 101.5
2015/06/04 21:00:10, 102.0
2015/06/04 21:20:10, 102.2
2015/06/04 21:40:10, 102.1
2015/06/04 22:00:10, 101.7
2015/06/04 22:20:10, 102.0
2015/06/04 22:40:10, 101.9
2015/06/04 23:00:10, 102.0
2015/06/04 23:20:10, 101.8
2015/06/04 23:40:10, 101.9
2015/06/05 00:00:10, 101.8
2015/06/05 00:20:10, 102.0
2015/06/05 00:40:10, 102.0
2015/06/05 01:00:10, 101.9
2015/06/05 01:20:10, 101.7
2015/06/05 01:40:10, 102.1
2015/06/05 02:00:10, 101.7
2015/06/05 02:20:10, 101.7
2015/06/05 02:40:10, 101.6
2015/06/05 03:00:10, 102.0
2015/06/05 03:20:10, 102.0
2015/06/05 03:40:10, 102.1
2015/06/05 04:00:10, 101.7
2015/06/05 04:20:10, 102.2
2015/06/05 04:40:10, 101.5
2015/06/05 05:00:10, 101.5
2015/06/05 05:20:10, 102.1
2015/06/05 05:40:10, 101.7
2015/06/05 06:00:10, 101.7
2015/06/05 06:20:10, 101.6
2015/06/05 06:40:10, 101.6
2015/06/05 07:00:10, 101.9
2015/06/05 07:20:10, 101.8
2015/06/05 07:40:10, 101.9
2015/06/05 08:00:10, 101.9
2015/06/05 08:20:10, 101.4
2015/06/05 08:40:10, 101.9
2015/06/05 09:00:10, 101.8
2015/06/05 09:20:10, 101.9
2015/06/05 09:40:10, 101.8
2015/06/05 10:00:10, 101.8
2015/06/05 10:20:10, 102.1
2015/06/05 10:40:10, 102.0
2015/06/05 11:00:10, 101.5
2015/06/05 11:20:10, 101.9
2015/06/05 11:40:10, 101.5
2015/06/05 12:00:10, 101.7
2015/06/05 12:20:10, 101.4
2015/06/05 12:40:10, 101.2
2015/06/05 13:00:10, 101.6
2015/06/05 13:20:10, 101.7
2015/06/05 13:40:10, 101.7
2015/06/05 14:00:10, 101.9
2015/06/05 14:20:10, 101.9
2015/06/05 15:00:10, 101.9
2015/06/05 15:20:10, 102.1
2015/06/05 15:40:10, 101.3
2015/06/05 16:00:10, 101.8
2015/06/05 16:20:10, 101.7
2015/06/05 16:40:10, 102.2
2015/06/05 17:00:10, 101.5
2015/06/05 17:20:10, 102.0
2015/06/05 17:40:10, 101.9
2015/06/05 18:00:10, 101.6
2015/06/05 18:20:10, 102.1
2015/06/05 18:40:10, 102.2
2015/06/05 19:00:10, 102.2
2015/06/05 19:20:10, 102.0
2015/06/05 19:40:10, 102.3
2015/06/05 20:00:10, 102.0
2015/06/05 20:20:10, 102.0
2015/06/05 20:40:10, 101.7
2015/06/05 21:00:10, 102.3
2015/06/05 21:20:10, 101.6
2015/06/05 21:40:10, 101.8
2015/06/05 22:00:10, 101.9
2015/06/05 22:20:10, 101.5
2015/06/05 22:40:10, 101.8
2015/06/05 23:00:10, 102.0
2015/06/05 23:20:10, 102.1
2015/06/05 23:40:10, 102.0
2015/06/06 00:00:10, 101.9
2015/06/06 00:20:10, 101.9
2015/06/06 00:40:10, 101.9
2015/06/06 01:00:10, 102.2
2015/06/06 01:20:10, 101.9
2015/06/06 01:40:10, 101.9
2015/06/06 02:00:10, 101.9
2015/06/06 02:20:10, 102.0
2015/06/06 02:40:10, 101.9
2015/06/06 03:00:10, 101.6
2015/06/06 03:20:10, 101.9
2015/06/06 03:40:10, 101.4
2015/06/06 04:00:10, 102.0
2015/06/06 04:20:10, 102.1
2015/06/06 04:40:10, 101.9
2015/06/06 05:00:10, 102.0
2015/06/06 05:20:10, 102.1
2015/06/06 05:40:10, 102.1
2015/06/06 06:00:10, 101.8
2015/06/06 06:20:10, 101.7
2015/06/06 06:40:10, 101.9
2015/06/06 07:00:10, 101.9
2015/06/06 07:20:10, 102.1
2015/06/06 07:40:10, 101.9
2015/06/06 08:00:10, 101.7
2015/06/06 08:20:10, 101.8
2015/06/06 08:40:10, 102.2
2015/06/06 09:00:10, 101.9
2015/06/06 09:20:10, 101.8
2015/06/06 09:40:10, 101.9
2015/06/06 10:00:10, 102.1
2015/06/06 10:20:10, 101.9
2015/06/06 10:40:10, 101.8
2015/06/06 11:00:10, 101.8
2015/06/06 11:20:10, 101.6
2015/06/06 11:40:10, 101.5
2015/06/06 12:00:10, 101.7
2015/06/06 12:20:10, 102.2
2015/06/06 12:40:10, 102.0
2015/06/06 13:00:10, 101.9
2015/06/06 13:20:10, 101.7
2015/06/06 13:40:10, 102.0
2015/06/06 14:00:10, 101.5
2015/06/06 14:20:10, 101.7
2015/06/06 14:40:10, 102.0
2015/06/06 15:00:10, 101.8
2015/06/06 15:20:10, 101.8
2015/06/06 15:40:10, 101.9
2015/06/06 16:00:10, 101.9
2015/06/06 16:20:10, 102.0
2015/06/06 16:40:10, 101.6
2015/06/06 17:00:10, 101.9
2015/06/06 17:20:10, 102.0
2015/06/06 17:40:10, 102.2
2015/06/06 18:00:10, 101.9
2015/06/06 18:20:10, 101.9
2015/06/06 18:40:10, 102.2
2015/06/06 19:00:10, 102.3
2015/06/06 19:20:10, 102.0
2015/06/06 20:20:10, 101.8
2015/06/06 21:40:10, 102.1
2015/06/06 22:00:10, 101.9
2015/06/06 22:20:10, 101.9
2015/06/06 22:40:10, 102.0
2015/06/06 23:00:10, 102.0
2015/06/06 23:20:10, 101.9
2015/06/06 23:40:10, 102.0
2015/06/07 00:00:10, 102.0
2015/06/07 00:20:10, 102.2
2015/06/07 00:40:10, 102.0
2015/06/07 01:00:10, 101.9
2015/06/07 01:20:10, 102.1
2015/06/07 01:40:10, 101.8
2015/06/07 02:00:10, 101.9
2015/06/07 02:20:10, 101.9
2015/06/07 02:40:10, 101.9
2015/06/07 03:00:10, 101.9
2015/06/07 03:20:10, 102.0
2015/06/07 03:40:10, 102.0
2015/06/07 04:00:10, 101.9
2015/06/07 04:20:10, 101.8
2015/06/07 04:40:10, 101.8
2015/06/07 05:00:10, 102.0
2015/06/07 05:20:10, 102.0
2015/06/07 05:40:10, 102.0
2015/06/07 06:00:10, 101.9
2015/06/07 06:20:10, 102.0
2015/06/07 06:40:10, 101.7
2015/06/07 07:00:10, 101.9
2015/06/07 07:20:10, 102.0
2015/06/07 07:40:10, 101.7
2015/06/07 08:00:10, 101.9
2015/06/07 08:20:10, 102.0
2015/06/07 08:40:10, 101.7
2015/06/07 09:00:10, 101.9
2015/06/07 09:20:10, 102.2
2015/06/07 09:40:10, 101.9
2015/06/07 10:00:10, 101.9
2015/06/07 10:20:10, 101.6
2015/06/07 10:40:10, 101.8
2015/06/07 11:00:10, 102.0
2015/06/07 11:20:10, 102.0
2015/06/07 11:40:10, 101.8
2015/06/07 12:00:10, 101.8
2015/06/07 12:20:10, 102.0
2015/06/07 12:40:10, 101.9
2015/06/07 13:00:10, 101.8
2015/06/07 13:20:10, 101.8
2015/06/07 13:40:10, 102.1
2015/06/07 14:00:10, 101.8
2015/06/07 14:20:10, 101.7
2015/06/07 14:40:10, 101.9
2015/06/07 15:00:10, 101.8
2015/06/07 15:20:10, 101.9
2015/06/07 15:40:10, 102.0
2015/06/07 16:00:10, 101.9
2015/06/07 16:20:10, 102.0
2015/06/07 16:40:10, 101.9
2015/06/07 17:00:10, 101.7
2015/06/07 17:20:10, 102.1
2015/06/07 17:40:10, 102.2
2015/06/07 18:00:10, 102.0
2015/06/07 18:20:10, 102.3
2015/06/07 18:40:10, 101.7
2015/06/07 19:00:10, 102.1
2015/06/07 19:20:10, 102.1
2015/06/07 19:40:10, 102.3
2015/06/07 20:00:10, 101.8
2015/06/07 20:20:10, 102.2
2015/06/07 20:40:10, 102.3
2015/06/07 21:00:10, 102.3
2015/06/07 21:20:10, 101.9
2015/06/07 21:40:10, 102.1
2015/06/07 22:00:10, 101.9
2015/06/07 22:20:10, 102.3
2015/06/07 22:40:10, 102.1
2015/06/07 23:00:10, 102.1
2015/06/07 23:20:10, 102.3
2015/06/07 23:40:10, 102.0
2015/06/08 00:00:10, 102.1
2015/06/08 00:20:10, 101.5
2015/06/08 00:40:10, 101.9
2015/06/08 01:00:10, 102.0
2015/06/08 01:20:10, 102.0
2015/06/08 01:40:10, 102.0
2015/06/08 02:00:10, 101.8
2015/06/08 02:20:10, 101.9
2015/06/08 02:40:10, 101.9
2015/06/08 03:00:10, 102.4
2015/06/08 03:20:10, 102.1
2015/06/08 03:40:10, 102.1
2015/06/08 04:00:10, 102.2
2015/06/08 04:20:10, 102.2
2015/06/08 04:40:10, 102.1
2015/06/08 05:00:10, 102.0
2015/06/08 05:20:10, 101.8
2015/06/08 05:40:10, 102.0
2015/06/08 06:00:10, 102.0
2015/06/08 06:20:10, 101.7
2015/06/08 06:40:10, 102.3
2015/06/08 07:00:10, 102.3
2015/06/08 07:20:10, 101.9
2015/06/08 07:40:10, 101.9
2015/06/08 08:00:10, 102.0
2015/06/08 08:20:10, 101.7
2015/06/08 08:40:10, 101.5
2015/06/08 09:00:10, 101.5
2015/06/08 09:20:10, 101.8
2015/06/08 09:40:10, 102.0
2015/06/08 10:00:10, 102.0
2015/06/08 10:20:10, 101.9
2015/06/08 10:40:10, 101.9
2015/06/08 11:00:10, 101.7
2015/06/08 11:20:10, 101.9
2015/06/08 11:40:10, 102.1
2015/06/08 12:00:10, 102.0
2015/06/08 12:20:10, 102.2
2015/06/08 12:40:10, 102.0
2015/06/08 13:00:10, 102.2
2015/06/08 13:20:10, 102.0
2015/06/08 13:40:10, 102.2
2015/06/08 14:00:10, 101.8
2015/06/08 14:20:10, 102.1
2015/06/08 14:40:10, 102.0
2015/06/08 15:00:10, 102.2
2015/06/08 15:20:10, 102.4
2015/06/08 15:40:10, 102.0
2015/06/08 16:00:10, 102.4
2015/06/08 16:20:10, 102.2
2015/06/08 16:40:10, 102.1
2015/06/08 17:00:10, 102.0
2015/06/08 17:20:10, 102.2
2015/06/08 17:40:10, 102.4
2015/06/08 18:00:10, 102.2
2015/06/08 18:20:10, 102.2
2015/06/08 18:40:10, 102.0
2015/06/08 19:00:10, 102.2
2015/06/08 19:20:10, 102.2
2015/06/08 19:40:10, 102.1
2015/06/08 20:00:10, 102.2
2015/06/08 20:20:10, 101.7
2015/06/08 20:40:10, 102.2
2015/06/08 21:00:10, 101.7
2015/06/08 21:20:10, 102.0
2015/06/08 21:40:10, 102.2
2015/06/08 22:00:10, 102.1
2015/06/08 22:20:10, 102.2
2015/06/08 22:40:10, 102.1
2015/06/08 23:00:10, 102.1
2015/06/08 23:20:10, 102.2
2015/06/08 23:40:10, 102.2
2015/06/09 00:00:10, 101.7
2015/06/09 00:20:10, 102.2
2015/06/09 00:40:10, 101.8
2015/06/09 01:00:10, 102.0
2015/06/09 01:20:10, 101.9
2015/06/09 01:40:10, 102.0
2015/06/09 02:00:10, 101.9
2015/06/09 02:20:10, 102.0
2015/06/09 02:40:10, 101.9
2015/06/09 03:00:10, 102.0
2015/06/09 03:20:10, 101.8
2015/06/09 03:40:10, 102.0
2015/06/09 04:00:10, 102.1
2015/06/09 04:20:10, 101.9
2015/06/09 04:40:10, 102.2
2015/06/09 05:00:10, 102.3
2015/06/09 05:20:10, 102.0
2015/06/09 05:40:10, 102.3
2015/06/09 06:00:10, 102.0
2015/06/09 06:20:10, 101.8
2015/06/09 06:40:10, 101.7
2015/06/09 07:00:10, 101.7
2015/06/09 07:20:10, 102.0
2015/06/09 07:40:10, 102.0
2015/06/09 08:00:10, 101.9
2015/06/09 08:20:10, 102.0
2015/06/09 08:40:10, 102.2
2015/06/09 09:00:10, 102.0
2015/06/09 09:20:10, 102.1
2015/06/09 09:40:10, 102.0
2015/06/09 10:00:10, 102.0
2015/06/09 10:20:10, 102.0
2015/06/09 10:40:10, 102.0
2015/06/09 11:00:10, 102.1
2015/06/09 11:20:10, 101.9
2015/06/09 11:40:10, 102.0
2015/06/09 12:00:10, 101.9
2015/06/09 12:20:10, 101.9
2015/06/09 12:40:10, 101.8
2015/06/09 13:00:10, 101.8
2015/06/09 13:20:10, 102.0
2015/06/09 13:40:10, 101.7
2015/06/09 14:00:10, 102.2
2015/06/09 14:20:10, 101.7
2015/06/09 14:40:10, 101.7
2015/06/09 15:00:10, 102.0
2015/06/09 15:20:10, 102.0
2015/06/09 15:40:10, 101.9
2015/06/09 16:00:10, 102.3
2015/06/09 16:20:10, 102.1
2015/06/09 16:40:10, 102.2
2015/06/09 17:00:10, 101.9
2015/06/09 17:20:10, 102.1
2015/06/09 17:40:10, 102.2
2015/06/09 18:00:10, 101.8
2015/06/09 18:20:10, 102.1
2015/06/09 18:40:10, 102.2
2015/06/09 19:00:10, 102.2
2015/06/09 19:20:10, 102.1