"Platform","Reno Beach Station"
"Latitude (deg)",41.68
"Longitude (deg)",-83.25
"Water Depth (m)",7
"Sensor Device","Campbell CR200 Logger analog input and Pololu ACS711EX current sensor"
"Sensor Type","Solar Panel current"
"Sensor Units","amps"
"Measurement","2 minute average of data samples taken at 5 second interval"
"Time means","Time at beginning of averaging period (UTC time zone)"

"Note:","This data was collected for research purposes."
"Note:","Minimal quality checking has been performed so data may contain known or unknown errors."
"Note:","Data provided by NOAA. Please credit NOAA."
"Note:","For more info see www.glerl.noaa.gov/res/recon"

"Time (UTC)","Solar Panel Current"
"YYYY/MM/DD HH:MM","amps"
2024/01/01 01:10, -0.0299582
2024/01/01 01:15, -0.0310433
2024/01/01 01:20, -0.0335692
2024/01/01 01:25, -0.0316606
2024/01/01 01:30, -0.0336985
2024/01/01 01:35, -0.034425
2024/01/01 01:40, -0.0330194
2024/01/01 01:45, -0.0334723
2024/01/01 02:10, -0.0315696
2024/01/01 02:15, -0.0298198
2024/01/01 02:20, -0.0319752
2024/01/01 02:25, -0.0327692
2024/01/01 02:30, -0.0335751
2024/01/01 02:35, -0.0316549
2024/01/01 02:40, -0.0309256
2024/01/01 02:45, -0.0315931
2024/01/01 03:10, -0.033134
2024/01/01 03:15, -0.0323312
2024/01/01 03:20, -0.0310638
2024/01/01 03:25, -0.0339659
2024/01/01 03:30, -0.0328988
2024/01/01 03:35, -0.0343277
2024/01/01 03:40, -0.0344336
2024/01/01 03:45, -0.0320781
2024/01/01 04:10, -0.0308729
2024/01/01 04:15, -0.0294464
2024/01/01 04:20, -0.0303022
2024/01/01 04:25, -0.0334662
2024/01/01 04:30, -0.0305373
2024/01/01 04:35, -0.0300318
2024/01/01 04:40, -0.0337368
2024/01/01 04:45, -0.0324459
2024/01/01 05:10, -0.0337482
2024/01/01 05:15, -0.0335752
2024/01/01 05:20, -0.0328134
2024/01/01 05:25, -0.0347191
2024/01/01 05:30, -0.0309049
2024/01/01 05:35, -0.0320253
2024/01/01 05:40, -0.0321224
2024/01/01 05:45, -0.0332575
2024/01/01 06:10, -0.0302227
2024/01/01 06:15, -0.0331575
2024/01/01 06:20, -0.0319404
2024/01/01 06:25, -0.0320637
2024/01/01 06:30, -0.0341719
2024/01/01 06:35, -0.0323605
2024/01/01 06:40, -0.0323547
2024/01/01 06:45, -0.0340955
2024/01/01 07:10, -0.0322165
2024/01/01 07:15, -0.0289789
2024/01/01 07:20, -0.032096
2024/01/01 07:25, -0.032346
2024/01/01 07:30, -0.031008
2024/01/01 07:35, -0.0304522
2024/01/01 07:40, -0.0304023
2024/01/01 07:45, -0.0315755
2024/01/01 08:10, -0.0304816
2024/01/01 08:15, -0.0325223
2024/01/01 08:20, -0.0316255
2024/01/01 08:25, -0.0316076
2024/01/01 08:30, -0.0331812
2024/01/01 08:35, -0.0319489
2024/01/01 08:40, -0.0341866
2024/01/01 08:45, -0.0328075
2024/01/01 09:10, -0.0320873
2024/01/01 09:15, -0.0324989
2024/01/01 09:20, -0.034175
2024/01/01 09:25, -0.0341573
2024/01/01 09:30, -0.0319313
2024/01/01 09:35, -0.0307404
2024/01/01 09:40, -0.0287909
2024/01/01 09:45, -0.0318547
2024/01/01 10:10, -0.0303374
2024/01/01 10:15, -0.0310843
2024/01/01 10:20, -0.0315871
2024/01/01 10:25, -0.0285584
2024/01/01 10:30, -0.0334692
2024/01/01 10:35, -0.0309491
2024/01/01 10:40, -0.0320196
2024/01/01 10:45, -0.0347542
2024/01/01 11:10, -0.0314461
2024/01/01 11:15, -0.0312403
2024/01/01 11:20, -0.0319402
2024/01/01 11:25, -0.0311844
2024/01/01 11:30, -0.0307081
2024/01/01 11:35, -0.0298082
2024/01/01 11:40, -0.0326106
2024/01/01 11:45, -0.0342955
2024/01/01 12:10, -0.0320812
2024/01/01 12:15, -0.034022
2024/01/01 12:20, -0.0365242
2024/01/01 12:25, -0.0357509
2024/01/01 12:30, -0.0342808
2024/01/01 12:35, -0.0351955
2024/01/01 12:40, -0.036095
2024/01/01 12:45, -0.035654
2024/01/01 13:10, -0.0305344
2024/01/01 13:15, -0.0342102
2024/01/01 13:20, -0.0346572
2024/01/01 13:25, -0.0334368
2024/01/01 13:30, -0.0325105
2024/01/01 13:35, -0.0313873
2024/01/01 13:40, -0.0245241
2024/01/01 13:45, -0.0218657
2024/01/01 14:10, 0.012748
2024/01/01 14:15, 0.0202875
2024/01/01 14:20, 0.0289328
2024/01/01 14:25, 0.0441474
2024/01/01 14:30, 0.0520077
2024/01/01 14:35, 0.0600032
2024/01/01 14:40, 0.0702274
2024/01/01 14:45, 0.0752263
2024/01/01 15:10, 0.157583
2024/01/01 15:15, 0.194673
2024/01/01 15:20, 0.235997
2024/01/01 15:25, 0.274151
2024/01/01 15:30, 0.275721
2024/01/01 15:35, 0.384625
2024/01/01 15:40, 0.472022
2024/01/01 15:45, 0.578559
2024/01/01 16:10, 2.82514
2024/01/01 16:15, 0.941645
2024/01/01 16:20, 0.661425
2024/01/01 16:25, 0.640147
2024/01/01 16:30, 0.830955
2024/01/01 16:35, 0.688952
2024/01/01 16:40, 0.683382
2024/01/01 16:45, 0.737563
2024/01/01 17:10, 0.52842
2024/01/01 17:15, 0.520204
2024/01/01 17:20, 0.537603
2024/01/01 17:25, 0.506565
2024/01/01 17:30, 0.527811
2024/01/01 17:35, 0.537986
2024/01/01 17:40, 0.706848
2024/01/01 17:45, 0.90844
2024/01/01 18:10, 1.08902
2024/01/01 18:15, 0.747511
2024/01/01 18:20, 0.575451
2024/01/01 18:25, 0.418045
2024/01/01 18:30, 0.344466
2024/01/01 18:35, 0.344016
2024/01/01 18:40, 0.373089
2024/01/01 18:45, 0.48741
2024/01/01 19:10, 0.350782
2024/01/01 19:15, 0.312481
2024/01/01 19:20, 0.275691
2024/01/01 19:25, 0.305497
2024/01/01 19:30, 0.319356
2024/01/01 19:35, 0.350288
2024/01/01 19:40, 0.367226
2024/01/01 19:45, 0.338561
2024/01/01 20:10, 0.173624
2024/01/01 20:15, 0.157821
2024/01/01 20:20, 0.141492
2024/01/01 20:25, 0.136705
2024/01/01 20:30, 0.134082
2024/01/01 20:35, 0.136208
2024/01/01 20:40, 0.132982
2024/01/01 20:45, 0.123143
2024/01/01 21:10, 0.0772966
2024/01/01 21:15, 0.0634259
2024/01/01 21:20, 0.0489289
2024/01/01 21:25, 0.045306
2024/01/01 21:30, 0.0373665
2024/01/01 21:35, 0.034123
2024/01/01 21:40, 0.0347465
2024/01/01 21:45, 0.0319263
2024/01/01 22:10, -0.000228818
2024/01/01 22:15, -0.00723623
2024/01/01 22:20, -0.0120411
2024/01/01 22:25, -0.0199336
2024/01/01 22:30, -0.0263824
2024/01/01 22:35, -0.0283497
2024/01/01 22:40, -0.0340428
2024/01/01 22:45, -0.0300609
2024/01/01 23:10, -0.0351071
2024/01/01 23:15, -0.0338927
2024/01/01 23:20, -0.035004
2024/01/01 23:25, -0.0351837
2024/01/01 23:30, -0.0343484
2024/01/01 23:35, -0.0347866
2024/01/01 23:40, -0.0360128
2024/01/01 23:45, -0.0356776
2024/01/02 00:10, -0.0362832
2024/01/02 00:15, -0.0368273
2024/01/02 00:20, -0.0373593
2024/01/02 00:25, -0.035942
2024/01/02 00:30, -0.0349746
2024/01/02 00:35, -0.0377977
2024/01/02 00:40, -0.0352424
2024/01/02 00:45, -0.0346306
2024/01/02 01:10, -0.0335486
2024/01/02 01:15, -0.0326281
2024/01/02 01:20, -0.0350778
2024/01/02 01:25, -0.0346454
2024/01/02 01:30, -0.0352336
2024/01/02 01:35, -0.0353894
2024/01/02 01:40, -0.0365272
2024/01/02 01:45, -0.035213
2024/01/02 02:10, -0.0344189
2024/01/02 02:15, -0.0306962
2024/01/02 02:20, -0.0325489
2024/01/02 02:25, -0.0323489
2024/01/02 02:30, -0.0345865
2024/01/02 02:35, -0.032478
2024/01/02 02:40, -0.0343073
2024/01/02 02:45, -0.0340427
2024/01/02 03:10, -0.0338869
2024/01/02 03:15, -0.0312401
2024/01/02 03:20, -0.0344718
2024/01/02 03:25, -0.0347747
2024/01/02 03:30, -0.0311844
2024/01/02 03:35, -0.0356833
2024/01/02 03:40, -0.0352864
2024/01/02 03:45, -0.0355246
2024/01/02 04:10, -0.0318342
2024/01/02 04:15, -0.0340131
2024/01/02 04:20, -0.0327576
2024/01/02 04:25, -0.0342426
2024/01/02 04:30, -0.0379713
2024/01/02 04:35, -0.0367304
2024/01/02 04:40, -0.0348985
2024/01/02 04:45, -0.0354806
2024/01/02 05:10, -0.0338841
2024/01/02 05:15, -0.0348218
2024/01/02 05:20, -0.0331928
2024/01/02 05:25, -0.0343925
2024/01/02 05:30, -0.0349953
2024/01/02 05:35, -0.0330604
2024/01/02 05:40, -0.0339278
2024/01/02 05:45, -0.0375919
2024/01/02 06:10, -0.0333014
2024/01/02 06:15, -0.0344366
2024/01/02 06:20, -0.0366628
2024/01/02 06:25, -0.035357
2024/01/02 06:30, -0.0334574
2024/01/02 06:35, -0.0355981
2024/01/02 06:40, -0.0344896
2024/01/02 06:45, -0.0355718
2024/01/02 07:10, -0.0358453
2024/01/02 07:15, -0.0340456
2024/01/02 07:20, -0.0329986
2024/01/02 07:25, -0.0353687
2024/01/02 07:30, -0.0344103
2024/01/02 07:35, -0.0341043
2024/01/02 07:40, -0.0356746
2024/01/02 07:45, -0.0361452
2024/01/02 08:10, -0.0347484
2024/01/02 08:15, -0.0380741
2024/01/02 08:20, -0.0376331
2024/01/02 08:25, -0.0361892
2024/01/02 08:30, -0.0386387
2024/01/02 08:35, -0.036804
2024/01/02 08:40, -0.0364567
2024/01/02 08:45, -0.0362069
2024/01/02 09:10, -0.0355247
2024/01/02 09:15, -0.0387622
2024/01/02 09:20, -0.0364391
2024/01/02 09:25, -0.0358865
2024/01/02 09:30, -0.0356216
2024/01/02 09:35, -0.0365158
2024/01/02 09:40, -0.0351659
2024/01/02 09:45, -0.0368746
2024/01/02 10:10, -0.0382476
2024/01/02 10:15, -0.0378331
2024/01/02 10:20, -0.0337956
2024/01/02 10:25, -0.0352717
2024/01/02 10:30, -0.0373242
2024/01/02 10:35, -0.0361423
2024/01/02 10:40, -0.0376154
2024/01/02 10:45, -0.0356955
2024/01/02 11:10, -0.0364893
2024/01/02 11:15, -0.0385242
2024/01/02 11:20, -0.0392708
2024/01/02 11:25, -0.039612
2024/01/02 11:30, -0.0382711
2024/01/02 11:35, -0.0371568
2024/01/02 11:40, -0.036592
2024/01/02 11:45, -0.0367922
2024/01/02 12:10, -0.0383683
2024/01/02 12:15, -0.0410411
2024/01/02 12:20, -0.039777
2024/01/02 12:25, -0.0376215
2024/01/02 12:30, -0.0355014
2024/01/02 12:35, -0.0347247
2024/01/02 12:40, -0.036004
2024/01/02 12:45, -0.036686
2024/01/02 13:10, -0.036551
2024/01/02 13:15, -0.0353071
2024/01/02 13:20, -0.0370478
2024/01/02 13:25, -0.0382888
2024/01/02 13:30, -0.0363127
2024/01/02 13:35, -0.0320194
2024/01/02 13:40, -0.0250972
2024/01/02 13:45, -0.0230212
2024/01/02 14:10, 0.00686677
2024/01/02 14:15, 0.0178881
2024/01/02 14:20, 0.0302886
2024/01/02 14:25, 0.0410657
2024/01/02 14:30, 0.0425772
2024/01/02 14:35, 0.0577241
2024/01/02 14:40, 0.0830689
2024/01/02 14:45, 0.104541
2024/01/02 15:10, 0.174753
2024/01/02 15:15, 0.181381
2024/01/02 15:20, 0.165758
2024/01/02 15:25, 0.170666
2024/01/02 15:30, 0.190347
2024/01/02 15:35, 0.200151
2024/01/02 15:40, 0.208082
2024/01/02 15:45, 0.293494
2024/01/02 16:10, 0.384184
2024/01/02 16:15, 0.386099
2024/01/02 16:20, 0.346768
2024/01/02 16:25, 0.403874
2024/01/02 16:30, 0.427149
2024/01/02 16:35, 0.364221
2024/01/02 16:40, 0.360548
2024/01/02 16:45, 0.381608
2024/01/02 17:10, 0.335544
2024/01/02 17:15, 0.345983
2024/01/02 17:20, 0.357357
2024/01/02 17:25, 0.345648
2024/01/02 17:30, 0.341631
2024/01/02 17:35, 0.288939
2024/01/02 17:40, 0.293253
2024/01/02 17:45, 0.300989
2024/01/02 18:10, 0.286604
2024/01/02 18:15, 0.284219
2024/01/02 18:20, 0.259724
2024/01/02 18:25, 0.271704
2024/01/02 18:30, 0.299525
2024/01/02 18:35, 0.294988
2024/01/02 18:40, 0.277944
2024/01/02 18:45, 0.261909
2024/01/02 19:10, 0.241769
2024/01/02 19:15, 0.208752
2024/01/02 19:20, 0.210525
2024/01/02 19:25, 0.223179
2024/01/02 19:30, 0.221926
2024/01/02 19:35, 0.228345
2024/01/02 19:40, 0.231812
2024/01/02 19:45, 0.314143
2024/01/02 20:10, 0.428919
2024/01/02 20:15, 0.394591
2024/01/02 20:20, 0.326131
2024/01/02 20:25, 0.314843
2024/01/02 20:30, 0.270945
2024/01/02 20:35, 0.27962
2024/01/02 20:40, 0.182225
2024/01/02 20:45, 0.142301
2024/01/02 21:10, 0.145103
2024/01/02 21:15, 0.134523
2024/01/02 21:20, 0.109993
2024/01/02 21:25, 0.124743
2024/01/02 21:30, 0.13268
2024/01/02 21:35, 0.124587
2024/01/02 21:40, 0.115348
2024/01/02 21:45, 0.101595
2024/01/02 22:10, 0.0123184
2024/01/02 22:15, -0.000399335
2024/01/02 22:20, 0.00215006
2024/01/02 22:25, -0.00922403
2024/01/02 22:30, -0.0232038
2024/01/02 22:35, -0.030064
2024/01/02 22:40, -0.0349041
2024/01/02 22:45, -0.0368922
2024/01/02 23:10, -0.0385858
2024/01/02 23:15, -0.0418674
2024/01/02 23:20, -0.0409676
2024/01/02 23:25, -0.0402853
2024/01/02 23:30, -0.0410206
2024/01/02 23:35, -0.0427349
2024/01/02 23:40, -0.0420821
2024/01/02 23:45, -0.0402383
2024/01/03 00:10, -0.0384595
2024/01/03 00:15, -0.039571
2024/01/03 00:20, -0.040697
2024/01/03 00:25, -0.041097
2024/01/03 00:30, -0.0440171
2024/01/03 00:35, -0.0401886
2024/01/03 00:40, -0.0421264
2024/01/03 00:45, -0.0386269
2024/01/03 01:10, -0.037936
2024/01/03 01:15, -0.0401236
2024/01/03 01:20, -0.0393826
2024/01/03 01:25, -0.0403179
2024/01/03 01:30, -0.0378889
2024/01/03 01:35, -0.0370391
2024/01/03 01:40, -0.0369212
2024/01/03 01:45, -0.0398209
2024/01/03 02:10, -0.0384651
2024/01/03 02:15, -0.0385534
2024/01/03 02:20, -0.0367923
2024/01/03 02:25, -0.0384683
2024/01/03 02:30, -0.0387034
2024/01/03 02:35, -0.0385329
2024/01/03 02:40, -0.0407413
2024/01/03 02:45, -0.0415502
2024/01/03 03:10, -0.041485
2024/01/03 03:15, -0.0410646
2024/01/03 03:20, -0.0395032
2024/01/03 03:25, -0.039421
2024/01/03 03:30, -0.0382682
2024/01/03 03:35, -0.0401972
2024/01/03 03:40, -0.0409941
2024/01/03 03:45, -0.039565
2024/01/03 04:10, -0.0411706
2024/01/03 04:15, -0.0425292
2024/01/03 04:20, -0.0427321
2024/01/03 04:25, -0.0421144
2024/01/03 04:30, -0.0400298
2024/01/03 04:35, -0.0411235
2024/01/03 04:40, -0.0412852
2024/01/03 04:45, -0.0419026
2024/01/03 05:10, -0.0395181
2024/01/03 05:15, -0.0379773
2024/01/03 05:20, -0.038286
2024/01/03 05:25, -0.0401354
2024/01/03 05:30, -0.0369713
2024/01/03 05:35, -0.0381888
2024/01/03 05:40, -0.0414617
2024/01/03 05:45, -0.0411148
2024/01/03 06:10, -0.0394386
2024/01/03 06:15, -0.0406618
2024/01/03 06:20, -0.0393944
2024/01/03 06:25, -0.0404914
2024/01/03 06:30, -0.0396355
2024/01/03 06:35, -0.0384829
2024/01/03 06:40, -0.0390799
2024/01/03 06:45, -0.0387153
2024/01/03 07:10, -0.0399829
2024/01/03 07:15, -0.0404236
2024/01/03 07:20, -0.042329
2024/01/03 07:25, -0.0420939
2024/01/03 07:30, -0.0424114
2024/01/03 07:35, -0.0413087
2024/01/03 07:40, -0.0433877
2024/01/03 07:45, -0.0414617
2024/01/03 08:10, -0.0426879
2024/01/03 08:15, -0.0418999
2024/01/03 08:20, -0.0432937
2024/01/03 08:25, -0.041891
2024/01/03 08:30, -0.0414618
2024/01/03 08:35, -0.0423732
2024/01/03 08:40, -0.0415088
2024/01/03 08:45, -0.0402795
2024/01/03 09:10, -0.0383034
2024/01/03 09:15, -0.0398856
2024/01/03 09:20, -0.0394355
2024/01/03 09:25, -0.0384974
2024/01/03 09:30, -0.0394944
2024/01/03 09:35, -0.0415293
2024/01/03 09:40, -0.0378535
2024/01/03 09:45, -0.0399062
2024/01/03 10:10, -0.0387504
2024/01/03 10:15, -0.03818
2024/01/03 10:20, -0.0369538
2024/01/03 10:25, -0.0411647
2024/01/03 10:30, -0.0413471
2024/01/03 10:35, -0.0423879
2024/01/03 10:40, -0.0418794
2024/01/03 10:45, -0.0411737
2024/01/03 11:10, -0.0417736
2024/01/03 11:15, -0.0413441
2024/01/03 11:20, -0.0442994
2024/01/03 11:25, -0.0440878
2024/01/03 11:30, -0.0446374
2024/01/03 11:35, -0.0404648
2024/01/03 11:40, -0.0416206
2024/01/03 11:45, -0.0382977
2024/01/03 12:10, -0.0417526
2024/01/03 12:15, -0.0421586
2024/01/03 12:20, -0.0403414
2024/01/03 12:25, -0.0386298
2024/01/03 12:30, -0.0419498
2024/01/03 12:35, -0.0412119
2024/01/03 12:40, -0.0392621
2024/01/03 12:45, -0.0414294
2024/01/03 13:10, -0.041838
2024/01/03 13:15, -0.0403414
2024/01/03 13:20, -0.0390593
2024/01/03 13:25, -0.0406558
2024/01/03 13:30, -0.0415554
2024/01/03 13:35, -0.0411884
2024/01/03 13:40, -0.037689
2024/01/03 13:45, -0.0357395
2024/01/03 14:10, -0.0195926
2024/01/03 14:15, -0.0142318
2024/01/03 14:20, -0.00974169
2024/01/03 14:25, -0.0100417
2024/01/03 14:30, -0.00767447
2024/01/03 14:35, -0.00336374
2024/01/03 14:40, 0.00736377
2024/01/03 14:45, 0.00969547
2024/01/03 15:10, 0.0328556
2024/01/03 15:15, 0.0325116
2024/01/03 15:20, 0.0487525
2024/01/03 15:25, 0.0516928
2024/01/03 15:30, 0.0506577
2024/01/03 15:35, 0.0599088
2024/01/03 15:40, 0.0585475
2024/01/03 15:45, 0.0613204
2024/01/03 16:10, 0.0759498
2024/01/03 16:15, 0.0612467
2024/01/03 16:20, 0.0683984
2024/01/03 16:25, 0.0730534
2024/01/03 16:30, 0.082372
2024/01/03 16:35, 0.0875973
2024/01/03 16:40, 0.085295
2024/01/03 16:45, 0.0881621
2024/01/03 17:10, 0.0999567
2024/01/03 17:15, 0.114068
2024/01/03 17:20, 0.0977131
2024/01/03 17:25, 0.0947489
2024/01/03 17:30, 0.116027
2024/01/03 17:35, 0.15127
2024/01/03 17:40, 0.166505
2024/01/03 17:45, 0.151734
2024/01/03 18:10, 0.166805
2024/01/03 18:15, 0.142263
2024/01/03 18:20, 0.12394
2024/01/03 18:25, 0.11915
2024/01/03 18:30, 0.144724
2024/01/03 18:35, 0.111128
2024/01/03 18:40, 0.133094
2024/01/03 18:45, 0.138743
2024/01/03 19:10, 0.110396
2024/01/03 19:15, 0.0813694
2024/01/03 19:20, 0.112348
2024/01/03 19:25, 0.105458
2024/01/03 19:30, 0.127051
2024/01/03 19:35, 0.103609
2024/01/03 19:40, 0.077923
2024/01/03 19:45, 0.052043
2024/01/03 20:10, 0.0891852
2024/01/03 20:15, 0.0872944
2024/01/03 20:20, 0.121455
2024/01/03 20:25, 0.127528
2024/01/03 20:30, 0.123296
2024/01/03 20:35, 0.151634
2024/01/03 20:40, 0.161238
2024/01/03 20:45, 0.119082
