"Platform","Muskegon M20 ReCON Buoy"
"NDBC ID","45161"
"Latitude (deg)",43.185360
"Longitude (deg)",-86.351840
"Water Depth (m)",18
"Sensor Device","AirMar Weather Station Model 200WX"
"Sensor Serial No.","60315371"
"Sensor Height","2.5 meters above water surface"
"Sensor Type","GPS Longitude"
"Sensor Units","degrees east"
"Measurement","Best value in 2 minute sampling period"
"Time means","Time at end of averaging period (UTC time zone)"

"Note:","This data was collected for research purposes."
"Note:","Minimal quality checking has been performed so data may contain known or unknown errors."
"Note:","Data provided by NOAA. Please credit NOAA."
"Note:","For more info see www.glerl.noaa.gov/res/recon"

"Time (UTC)","Longitude"
"YYYY/MM/DD HH:MM","deg E"
2023/04/19 14:00, -86.35184
2023/04/19 14:02, -86.35184
2023/04/19 14:04, -86.35185
2023/04/19 14:06, -86.35185
2023/04/19 14:08, -86.35185
2023/04/19 14:10, -86.35185
2023/04/19 14:12, -86.35185
2023/04/19 14:14, -86.35185
2023/04/19 14:16, -86.35184
2023/04/19 14:18, -86.35184
2023/04/19 14:20, -86.35184
2023/04/19 14:22, -86.35185
2023/04/19 14:24, -86.35184
2023/04/19 14:26, -86.35184
2023/04/19 14:28, -86.35184
2023/04/19 14:30, -86.35184
2023/04/19 14:32, -86.35184
2023/04/19 14:34, -86.35184
2023/04/19 14:36, -86.35184
2023/04/19 14:38, -86.35182
2023/04/19 14:40, -86.35182
2023/04/19 14:42, -86.35184
2023/04/19 14:44, -86.35182
2023/04/19 14:46, -86.35184
2023/04/19 14:48, -86.35182
2023/04/19 14:50, -86.35182
2023/04/19 14:52, -86.35182
2023/04/19 14:54, -86.35182
2023/04/19 14:56, -86.35182
2023/04/19 14:58, -86.35182
2023/04/19 15:00, -86.35182
2023/04/19 15:02, -86.35181
2023/04/19 15:04, -86.35182
2023/04/19 15:06, -86.35182
2023/04/19 15:08, -86.35182
2023/04/19 15:10, -86.35182
2023/04/19 15:12, -86.35182
2023/04/19 15:14, -86.35182
2023/04/19 15:16, -86.35182
2023/04/19 15:18, -86.35181
2023/04/19 15:20, -86.35182
2023/04/19 15:22, -86.35182
2023/04/19 15:24, -86.35182
2023/04/19 15:26, -86.35182
2023/04/19 15:28, -86.35182
2023/04/19 15:30, -86.35182
2023/04/19 15:32, -86.35182
2023/04/19 15:34, -86.35182
2023/04/19 15:36, -86.35182
2023/04/19 15:38, -86.35182
2023/04/19 15:40, -86.35182
2023/04/19 15:42, -86.35182
2023/04/19 15:44, -86.35182
2023/04/19 15:46, -86.35182
2023/04/19 15:48, -86.35182
2023/04/19 15:50, -86.35182
2023/04/19 15:52, -86.35182
2023/04/19 15:54, -86.35181
2023/04/19 15:56, -86.35181
2023/04/19 15:58, -86.35182
2023/04/19 16:00, -86.35182
2023/04/19 16:02, -86.35182
2023/04/19 16:04, -86.35182
2023/04/19 16:06, -86.35182
2023/04/19 16:08, -86.35182
2023/04/19 16:10, -86.35182
2023/04/19 16:12, -86.35182
2023/04/19 16:14, -86.35182
2023/04/19 16:16, -86.35182
2023/04/19 16:18, -86.35184
2023/04/19 16:20, -86.35182
2023/04/19 16:22, -86.35182
2023/04/19 16:24, -86.35182
2023/04/19 16:26, -86.35184
2023/04/19 16:28, -86.35182
2023/04/19 16:30, -86.35184
2023/04/19 16:32, -86.35182
2023/04/19 16:34, -86.35182
2023/04/19 16:36, -86.35182
2023/04/19 16:38, -86.35184
2023/04/19 16:40, -86.35184
2023/04/19 16:42, -86.35184
2023/04/19 16:44, -86.35184
2023/04/19 16:46, -86.35184
2023/04/19 16:48, -86.35184
2023/04/19 16:50, -86.35184
2023/04/19 16:52, -86.35184
2023/04/19 16:54, -86.35185
2023/04/19 16:56, -86.35184
2023/04/19 16:58, -86.35184
2023/04/19 17:00, -86.35185
2023/04/19 17:02, -86.35185
2023/04/19 17:04, -86.35184
2023/04/19 17:06, -86.35184
2023/04/19 17:08, -86.35184
2023/04/19 17:10, -86.35184
2023/04/19 17:12, -86.35185
2023/04/19 17:14, -86.35184
2023/04/19 17:16, -86.35184
2023/04/19 17:18, -86.35184
2023/04/19 17:20, -86.35184
2023/04/19 17:22, -86.35184
2023/04/19 17:24, -86.35184
2023/04/19 17:26, -86.35184
2023/04/19 17:28, -86.35184
2023/04/19 17:30, -86.35182
2023/04/19 17:32, -86.35182
2023/04/19 17:34, -86.35182
2023/04/19 17:36, -86.35182
2023/04/19 17:38, -86.35182
2023/04/19 17:40, -86.35181
2023/04/19 17:42, -86.35182
2023/04/19 17:44, -86.35181
2023/04/19 17:46, -86.35179
2023/04/19 17:48, -86.35181
2023/04/19 17:50, -86.35181
2023/04/19 17:52, -86.35181
2023/04/19 17:54, -86.35181
2023/04/19 17:56, -86.35181
2023/04/19 17:58, -86.35181
2023/04/19 18:00, -86.35181
2023/04/19 18:02, -86.35181
2023/04/19 18:04, -86.35181
2023/04/19 18:06, -86.35179
2023/04/19 18:08, -86.35179
2023/04/19 18:10, -86.35181
2023/04/19 18:12, -86.35182
2023/04/19 18:14, -86.35181
2023/04/19 18:16, -86.35181
2023/04/19 18:18, -86.35181
2023/04/19 18:20, -86.35181
2023/04/19 18:22, -86.35181
2023/04/19 18:24, -86.35181
2023/04/19 18:26, -86.35181
2023/04/19 18:28, -86.35182
2023/04/19 18:30, -86.35182
2023/04/19 18:32, -86.35181
2023/04/19 18:34, -86.35179
2023/04/19 18:36, -86.35181
2023/04/19 18:38, -86.35181
2023/04/19 18:40, -86.35181
2023/04/19 18:42, -86.35181
2023/04/19 18:44, -86.35179
2023/04/19 18:46, -86.35181
2023/04/19 18:48, -86.35181
2023/04/19 18:50, -86.35181
2023/04/19 18:52, -86.35181
2023/04/19 18:54, -86.35181
2023/04/19 18:56, -86.35181
2023/04/19 18:58, -86.35182
2023/04/19 19:00, -86.35181
2023/04/19 19:02, -86.35181
2023/04/19 19:04, -86.35181
2023/04/19 19:06, -86.35179
2023/04/19 19:08, -86.35181
2023/04/19 19:10, -86.35181
2023/04/19 19:12, -86.35181
2023/04/19 19:14, -86.35181
2023/04/19 19:16, -86.35182
2023/04/19 19:18, -86.35182
2023/04/19 19:20, -86.35181
2023/04/19 19:22, -86.35176
2023/04/19 19:24, -86.35171
2023/04/19 19:26, -86.35171
2023/04/19 19:28, -86.35176
2023/04/19 19:30, -86.35181
2023/04/19 19:32, -86.35182
2023/04/19 19:34, -86.35182
2023/04/19 19:36, -86.35182
2023/04/19 19:38, -86.35184
2023/04/19 19:40, -86.35185
2023/04/19 19:42, -86.35185
2023/04/19 19:44, -86.35184
2023/04/19 19:46, -86.35185
2023/04/19 19:48, -86.35184
2023/04/19 19:50, -86.35184
2023/04/19 19:52, -86.35184
2023/04/19 19:54, -86.35185
2023/04/19 19:56, -86.35185
2023/04/19 19:58, -86.35185
2023/04/19 20:00, -86.35185
2023/04/19 20:02, -86.35184
2023/04/19 20:04, -86.35185
2023/04/19 20:06, -86.35185
2023/04/19 20:08, -86.35185
2023/04/19 20:10, -86.35184
2023/04/19 20:12, -86.35185
2023/04/19 20:14, -86.35185
2023/04/19 20:16, -86.35184
2023/04/19 20:18, -86.35182
2023/04/19 20:20, -86.35182
2023/04/19 20:22, -86.35184
2023/04/19 20:24, -86.35184
2023/04/19 20:26, -86.35184
2023/04/19 20:28, -86.35184
2023/04/19 20:30, -86.35184
2023/04/19 20:32, -86.35182
2023/04/19 20:34, -86.35184
2023/04/19 20:36, -86.35184
2023/04/19 20:38, -86.35182
2023/04/19 20:40, -86.35184
2023/04/19 20:42, -86.35184
2023/04/19 20:44, -86.35184
2023/04/19 20:46, -86.35182
2023/04/19 20:48, -86.35184
2023/04/19 20:50, -86.35182
2023/04/19 20:52, -86.35184
2023/04/19 20:54, -86.35184
2023/04/19 20:56, -86.35184
2023/04/19 20:58, -86.35182
2023/04/19 21:00, -86.35184
2023/04/19 21:02, -86.35184
2023/04/19 21:04, -86.35184
2023/04/19 21:06, -86.35184
2023/04/19 21:08, -86.35182
2023/04/19 21:10, -86.35182
2023/04/19 21:12, -86.35182
2023/04/19 21:14, -86.35182
2023/04/19 21:18, -86.35182
2023/04/19 21:20, -86.35182
2023/04/19 21:22, -86.35184
2023/04/19 21:24, -86.35182
2023/04/19 21:26, -86.35182
2023/04/19 21:28, -86.35182
2023/04/19 21:30, -86.35181
2023/04/19 21:32, -86.35181
2023/04/19 21:34, -86.35182
2023/04/19 21:38, -86.35181
2023/04/19 21:40, -86.35181
2023/04/19 21:42, -86.35182
2023/04/19 21:44, -86.35182
2023/04/19 21:46, -86.35181
2023/04/19 21:48, -86.35182
2023/04/19 21:50, -86.35182
2023/04/19 21:54, -86.35179
2023/04/19 21:58, -86.35178
2023/04/19 22:00, -86.35174
2023/04/19 22:02, -86.35169
2023/04/19 22:04, -86.35168
2023/04/19 22:06, -86.35169
2023/04/19 22:08, -86.35171
2023/04/19 22:10, -86.35169
2023/04/19 22:14, -86.35176
2023/04/19 22:18, -86.35174
2023/04/19 22:20, -86.35174
2023/04/19 22:22, -86.35172
2023/04/19 22:24, -86.35176
2023/04/19 22:26, -86.35176
2023/04/19 22:28, -86.35174
2023/04/19 22:30, -86.35172
2023/04/19 22:32, -86.35176
2023/04/19 22:34, -86.35178
2023/04/19 22:38, -86.35184
2023/04/19 22:40, -86.35184
2023/04/19 22:42, -86.35185
2023/04/19 22:44, -86.35185
2023/04/19 22:46, -86.35185
2023/04/19 22:48, -86.35185
2023/04/19 22:50, -86.35185
2023/04/19 22:52, -86.35189
2023/04/19 22:54, -86.35188
2023/04/19 22:58, -86.35188
2023/04/19 23:00, -86.35188
2023/04/19 23:02, -86.35185
2023/04/19 23:04, -86.35185
2023/04/19 23:06, -86.35185
2023/04/19 23:08, -86.35188
2023/04/19 23:10, -86.35185
2023/04/19 23:14, -86.35188
2023/04/19 23:18, -86.35188
2023/04/19 23:20, -86.35185
2023/04/19 23:22, -86.35185
2023/04/19 23:24, -86.35185
2023/04/19 23:26, -86.35185
2023/04/19 23:28, -86.35185
2023/04/19 23:30, -86.35185
2023/04/19 23:34, -86.35185
2023/04/19 23:38, -86.35181
2023/04/19 23:40, -86.35181
2023/04/19 23:42, -86.35181
2023/04/19 23:44, -86.35182
2023/04/19 23:46, -86.35182
2023/04/19 23:48, -86.35182
2023/04/19 23:50, -86.35182
2023/04/19 23:54, -86.35179
2023/04/19 23:58, -86.35182
2023/04/20 00:00, -86.35182
2023/04/20 00:02, -86.35182
2023/04/20 00:04, -86.35182
2023/04/20 00:06, -86.35179
2023/04/20 00:08, -86.35172
2023/04/20 00:10, -86.35172
2023/04/20 00:12, -86.35171
2023/04/20 00:14, -86.35171
2023/04/20 00:18, -86.35179
2023/04/20 00:20, -86.35181
2023/04/20 00:22, -86.35179
2023/04/20 00:24, -86.35178
2023/04/20 00:26, -86.35176
2023/04/20 00:28, -86.35176
2023/04/20 00:30, -86.35178
2023/04/20 00:32, -86.35181
2023/04/20 00:34, -86.35181
2023/04/20 00:38, -86.35181
2023/04/20 00:40, -86.35181
2023/04/20 00:42, -86.35179
2023/04/20 00:44, -86.35178
2023/04/20 00:46, -86.35178
2023/04/20 00:48, -86.35179
2023/04/20 00:50, -86.35179
2023/04/20 00:54, -86.35181
2023/04/20 00:58, -86.35181
2023/04/20 01:00, -86.35181
2023/04/20 01:02, -86.35182
2023/04/20 01:04, -86.35179
2023/04/20 01:06, -86.35181
2023/04/20 01:08, -86.35181
2023/04/20 01:10, -86.35181
2023/04/20 01:14, -86.35179
2023/04/20 01:18, -86.35182
2023/04/20 01:20, -86.35182
2023/04/20 01:22, -86.35182
2023/04/20 01:24, -86.35182
2023/04/20 01:26, -86.35181
2023/04/20 01:28, -86.35181
2023/04/20 01:30, -86.35181
2023/04/20 01:34, -86.35181
2023/04/20 01:38, -86.35182
2023/04/20 01:40, -86.35181
2023/04/20 01:42, -86.35181
2023/04/20 01:44, -86.35179
2023/04/20 01:46, -86.35181
2023/04/20 01:48, -86.35181
2023/04/20 01:50, -86.35182
2023/04/20 01:52, -86.35179
2023/04/20 01:54, -86.35181
2023/04/20 01:58, -86.35179
2023/04/20 02:00, -86.35181
2023/04/20 02:02, -86.35181
2023/04/20 02:04, -86.35182
2023/04/20 02:06, -86.35182
2023/04/20 02:08, -86.35182
2023/04/20 02:10, -86.35181
2023/04/20 02:12, -86.35181
2023/04/20 02:18, -86.35181
2023/04/20 02:20, -86.35179
2023/04/20 02:22, -86.35181
2023/04/20 02:24, -86.35181
2023/04/20 02:26, -86.35181
2023/04/20 02:28, -86.35182
2023/04/20 02:30, -86.35181
2023/04/20 02:34, -86.35181
2023/04/20 02:38, -86.35181
2023/04/20 02:40, -86.35182
2023/04/20 02:42, -86.35182
2023/04/20 02:44, -86.35181
2023/04/20 02:46, -86.35182
2023/04/20 02:48, -86.35182
2023/04/20 02:50, -86.35182
2023/04/20 02:52, -86.35184
2023/04/20 02:54, -86.35182
2023/04/20 02:58, -86.35181
2023/04/20 03:00, -86.35182
2023/04/20 03:02, -86.35181
2023/04/20 03:04, -86.35182
2023/04/20 03:06, -86.35182
2023/04/20 03:08, -86.35182
2023/04/20 03:10, -86.35182
2023/04/20 03:14, -86.35182
2023/04/20 03:18, -86.35182
2023/04/20 03:20, -86.35182
2023/04/20 03:22, -86.35182
2023/04/20 03:24, -86.35182
2023/04/20 03:30, -86.35182
2023/04/20 03:34, -86.35182
2023/04/20 03:38, -86.35184
2023/04/20 03:40, -86.35184
2023/04/20 03:42, -86.35184
2023/04/20 03:44, -86.35184
2023/04/20 03:46, -86.35184
2023/04/20 03:48, -86.35182
2023/04/20 03:50, -86.35184
2023/04/20 03:54, -86.35184
2023/04/20 03:58, -86.35184
2023/04/20 04:00, -86.35184
2023/04/20 04:02, -86.35182
2023/04/20 04:04, -86.35182
2023/04/20 04:06, -86.35184
2023/04/20 04:08, -86.35184
2023/04/20 04:10, -86.35184
2023/04/20 04:14, -86.35184
2023/04/20 04:18, -86.35184
2023/04/20 04:20, -86.35184
2023/04/20 04:22, -86.35182
2023/04/20 04:24, -86.35182
2023/04/20 04:26, -86.35182
2023/04/20 04:28, -86.35182
2023/04/20 04:30, -86.35184
2023/04/20 04:34, -86.35184
2023/04/20 04:38, -86.35184
2023/04/20 04:40, -86.35184
2023/04/20 04:42, -86.35184
2023/04/20 04:44, -86.35184
2023/04/20 04:46, -86.35184
2023/04/20 04:48, -86.35184
2023/04/20 04:50, -86.35184
2023/04/20 04:52, -86.35182
2023/04/20 04:54, -86.35184
2023/04/20 04:58, -86.35184
2023/04/20 05:00, -86.35184
2023/04/20 05:02, -86.35185
2023/04/20 05:04, -86.35184
2023/04/20 05:08, -86.35184
2023/04/20 05:10, -86.35184
2023/04/20 05:14, -86.35184
2023/04/20 05:18, -86.35184
2023/04/20 05:20, -86.35184
2023/04/20 05:22, -86.35184
2023/04/20 05:24, -86.35184
2023/04/20 05:26, -86.35184
2023/04/20 05:28, -86.35185
2023/04/20 05:30, -86.35184
2023/04/20 05:34, -86.35182
2023/04/20 05:38, -86.35184
2023/04/20 05:40, -86.35184
2023/04/20 05:42, -86.35184
2023/04/20 05:44, -86.35184
2023/04/20 05:46, -86.35184
2023/04/20 05:50, -86.35184
2023/04/20 05:54, -86.35184
2023/04/20 05:58, -86.35181
2023/04/20 06:00, -86.35184
2023/04/20 06:02, -86.35184
2023/04/20 06:04, -86.35184
2023/04/20 06:06, -86.35182
2023/04/20 06:10, -86.35184
2023/04/20 06:14, -86.35182
2023/04/20 06:20, -86.35184
2023/04/20 06:24, -86.35184
2023/04/20 06:26, -86.35184
2023/04/20 06:30, -86.35182
2023/04/20 06:34, -86.35184
2023/04/20 06:38, -86.35184
2023/04/20 06:40, -86.35182
2023/04/20 06:42, -86.35184
2023/04/20 06:44, -86.35184
2023/04/20 06:46, -86.35184
2023/04/20 06:48, -86.35184
2023/04/20 06:54, -86.35184
2023/04/20 06:58, -86.35184
2023/04/20 07:00, -86.35184
2023/04/20 07:02, -86.35184
2023/04/20 07:04, -86.35184
2023/04/20 07:06, -86.35184
2023/04/20 07:08, -86.35184
2023/04/20 07:10, -86.35184
2023/04/20 07:14, -86.35184
2023/04/20 07:18, -86.35184
2023/04/20 07:22, -86.35182
2023/04/20 07:24, -86.35184
2023/04/20 07:28, -86.35184
2023/04/20 07:30, -86.35182
2023/04/20 07:34, -86.35184
2023/04/20 07:40, -86.35184
2023/04/20 07:44, -86.35182
2023/04/20 07:46, -86.35184
2023/04/20 07:48, -86.35182
2023/04/20 07:50, -86.35184
2023/04/20 07:54, -86.35184
2023/04/20 07:58, -86.35184
2023/04/20 08:00, -86.35184
2023/04/20 08:02, -86.35184
2023/04/20 08:04, -86.35184
2023/04/20 08:06, -86.35184
2023/04/20 08:08, -86.35184
2023/04/20 08:10, -86.35184
2023/04/20 08:14, -86.35182
2023/04/20 08:18, -86.35182
2023/04/20 08:20, -86.35182
2023/04/20 08:22, -86.35184
2023/04/20 08:24, -86.35182
2023/04/20 08:26, -86.35184
2023/04/20 08:30, -86.35184
2023/04/20 08:34, -86.35182
2023/04/20 08:38, -86.35182
2023/04/20 08:46, -86.35182
2023/04/20 08:48, -86.35182
2023/04/20 08:50, -86.35182
2023/04/20 08:54, -86.35182
2023/04/20 08:58, -86.35184
2023/04/20 09:00, -86.35184
2023/04/20 09:02, -86.35182
2023/04/20 09:04, -86.35182
2023/04/20 09:06, -86.35184
2023/04/20 09:08, -86.35182
2023/04/20 09:10, -86.35182
2023/04/20 09:14, -86.35184
2023/04/20 09:20, -86.35185
2023/04/20 09:22, -86.35184
2023/04/20 09:24, -86.35184
2023/04/20 09:26, -86.35184
2023/04/20 09:28, -86.35182
2023/04/20 09:30, -86.35184
2023/04/20 09:34, -86.35184
2023/04/20 09:38, -86.35184
2023/04/20 09:40, -86.35185
2023/04/20 09:42, -86.35184
2023/04/20 09:44, -86.35185
2023/04/20 09:46, -86.35185
2023/04/20 09:48, -86.35184
2023/04/20 09:50, -86.35184
2023/04/20 09:54, -86.35184
2023/04/20 10:02, -86.35185
2023/04/20 10:06, -86.35184
2023/04/20 10:08, -86.35185
2023/04/20 10:10, -86.35184
2023/04/20 10:14, -86.35184
2023/04/20 10:18, -86.35185
2023/04/20 10:20, -86.35185
2023/04/20 10:22, -86.35185
2023/04/20 10:24, -86.35184
2023/04/20 10:26, -86.35184
2023/04/20 10:28, -86.35185
2023/04/20 10:30, -86.35185
2023/04/20 10:34, -86.35188
2023/04/20 10:38, -86.35184
2023/04/20 10:40, -86.35184
2023/04/20 10:42, -86.35185
2023/04/20 10:44, -86.35184
2023/04/20 10:46, -86.35185
2023/04/20 10:48, -86.35185
2023/04/20 10:50, -86.35184
2023/04/20 10:54, -86.35184
2023/04/20 10:58, -86.35185
2023/04/20 11:00, -86.35185
2023/04/20 11:02, -86.35185
2023/04/20 11:06, -86.35185
2023/04/20 11:08, -86.35185
2023/04/20 11:10, -86.35185
2023/04/20 11:14, -86.35184
2023/04/20 11:18, -86.35184
2023/04/20 11:20, -86.35184
2023/04/20 11:30, -86.35184
2023/04/20 11:40, -86.35184
2023/04/20 11:44, -86.35185
2023/04/20 11:46, -86.35185
2023/04/20 11:54, -86.35185
2023/04/20 11:58, -86.35185
2023/04/20 12:00, -86.35185
2023/04/20 12:04, -86.35185
2023/04/20 12:06, -86.35185
2023/04/20 12:08, -86.35188
2023/04/20 12:10, -86.35188
2023/04/20 12:14, -86.35188
2023/04/20 12:18, -86.35185
2023/04/20 12:20, -86.35188
2023/04/20 12:22, -86.35185
2023/04/20 12:24, -86.35185
2023/04/20 12:26, -86.35188
2023/04/20 12:28, -86.35188
2023/04/20 12:30, -86.35185
2023/04/20 12:32, -86.35188
2023/04/20 12:34, -86.35188
2023/04/20 12:36, -86.35185
2023/04/20 12:38, -86.35185
2023/04/20 12:40, -86.35185
2023/04/20 12:42, -86.35185
2023/04/20 12:44, -86.35185
2023/04/20 12:46, -86.35188
2023/04/20 12:48, -86.35185
2023/04/20 12:50, -86.35188
2023/04/20 12:52, -86.35188
2023/04/20 12:54, -86.35188
2023/04/20 12:56, -86.35185
2023/04/20 12:58, -86.35185
2023/04/20 13:00, -86.35188
2023/04/20 13:02, -86.35188
2023/04/20 13:04, -86.35188
2023/04/20 13:06, -86.35188
2023/04/20 13:08, -86.35185
2023/04/20 13:10, -86.35188
2023/04/20 13:12, -86.35185
2023/04/20 13:16, -86.35184
2023/04/20 13:18, -86.35185
2023/04/20 13:20, -86.35185
2023/04/20 13:22, -86.35185
2023/04/20 13:24, -86.35188
2023/04/20 13:26, -86.35185
2023/04/20 13:28, -86.35188
2023/04/20 13:30, -86.35185
2023/04/20 13:34, -86.35185
2023/04/20 13:36, -86.35185
2023/04/20 13:38, -86.35184
2023/04/20 13:40, -86.35185
2023/04/20 13:42, -86.35184
2023/04/20 13:44, -86.35185
2023/04/20 13:46, -86.35185
2023/04/20 13:48, -86.35185
2023/04/20 13:50, -86.35185
2023/04/20 13:52, -86.35185
2023/04/20 13:54, -86.35184
2023/04/20 13:56, -86.35182
2023/04/20 13:58, -86.35184
2023/04/20 14:00, -86.35182
2023/04/20 14:02, -86.35184
2023/04/20 14:04, -86.35184
2023/04/20 14:06, -86.35184
2023/04/20 14:08, -86.35184
2023/04/20 14:10, -86.35184
2023/04/20 14:12, -86.35184
2023/04/20 14:14, -86.35184
2023/04/20 14:16, -86.35184
2023/04/20 14:18, -86.35184
2023/04/20 14:20, -86.35184
2023/04/20 14:22, -86.35184
2023/04/20 14:24, -86.35184
2023/04/20 14:26, -86.35184
2023/04/20 14:28, -86.35184
2023/04/20 14:30, -86.35184
2023/04/20 14:32, -86.35184
2023/04/20 14:34, -86.35184
2023/04/20 14:36, -86.35184
2023/04/20 14:38, -86.35184
2023/04/20 14:40, -86.35184
2023/04/20 14:42, -86.35184
2023/04/20 14:44, -86.35184
2023/04/20 14:46, -86.35184
2023/04/20 14:48, -86.35184
2023/04/20 14:50, -86.35184
2023/04/20 14:52, -86.35184
2023/04/20 14:54, -86.35182
2023/04/20 14:56, -86.35182
2023/04/20 14:58, -86.35182
2023/04/20 15:00, -86.35182
2023/04/20 15:02, -86.35182
2023/04/20 15:04, -86.35182
2023/04/20 15:06, -86.35184
2023/04/20 15:08, -86.35184
2023/04/20 15:10, -86.35182
2023/04/20 15:12, -86.35182
2023/04/20 15:14, -86.35182
2023/04/20 15:16, -86.35182
2023/04/20 15:18, -86.35184
2023/04/20 15:20, -86.35182
2023/04/20 15:22, -86.35182
2023/04/20 15:24, -86.35182
2023/04/20 15:26, -86.35182
2023/04/20 15:28, -86.35182
2023/04/20 15:30, -86.35182
2023/04/20 15:32, -86.35182
2023/04/20 15:34, -86.35182
2023/04/20 15:36, -86.35182
2023/04/20 15:38, -86.35182
2023/04/20 15:40, -86.35181
2023/04/20 15:42, -86.35181
2023/04/20 15:44, -86.35181
2023/04/20 15:46, -86.35181
2023/04/20 15:48, -86.35182
2023/04/20 15:50, -86.35181
2023/04/20 15:52, -86.35181
2023/04/20 15:54, -86.35181
2023/04/20 15:56, -86.35181
2023/04/20 15:58, -86.35181
2023/04/20 16:00, -86.35182
2023/04/20 16:02, -86.35182
2023/04/20 16:04, -86.35182
2023/04/20 16:06, -86.35182
2023/04/20 16:08, -86.35181
2023/04/20 16:10, -86.35182
2023/04/20 16:12, -86.35182
2023/04/20 16:14, -86.35182
2023/04/20 16:16, -86.35181
2023/04/20 16:18, -86.35181
2023/04/20 16:20, -86.35181
2023/04/20 16:22, -86.35182
2023/04/20 16:24, -86.35182
2023/04/20 16:26, -86.35181
2023/04/20 16:28, -86.35182
2023/04/20 16:30, -86.35182
2023/04/20 16:32, -86.35182
2023/04/20 16:34, -86.35182
2023/04/20 16:36, -86.35182
2023/04/20 16:38, -86.35182
2023/04/20 16:40, -86.35182
2023/04/20 16:42, -86.35182
2023/04/20 16:44, -86.35182
2023/04/20 16:46, -86.35181
2023/04/20 16:48, -86.35182
2023/04/20 16:50, -86.35182
2023/04/20 16:52, -86.35182
2023/04/20 16:54, -86.35182
2023/04/20 16:56, -86.35181
2023/04/20 16:58, -86.35182
2023/04/20 17:00, -86.35181
2023/04/20 17:02, -86.35182
2023/04/20 17:04, -86.35181
2023/04/20 17:06, -86.35182
2023/04/20 17:08, -86.35182
2023/04/20 17:10, -86.35182
2023/04/20 17:12, -86.35182
2023/04/20 17:14, -86.35184
2023/04/20 17:16, -86.35182
2023/04/20 17:18, -86.35182
2023/04/20 17:20, -86.35182
2023/04/20 17:22, -86.35182
2023/04/20 17:24, -86.35182
2023/04/20 17:26, -86.35179
2023/04/20 17:28, -86.35179
2023/04/20 17:30, -86.35181
2023/04/20 17:32, -86.35179
2023/04/20 17:34, -86.35181
2023/04/20 17:36, -86.35181
2023/04/20 17:40, -86.35179
2023/04/20 17:42, -86.35179
2023/04/20 17:44, -86.35179
2023/04/20 17:46, -86.35179
2023/04/20 17:50, -86.35179
2023/04/20 17:52, -86.35178
2023/04/20 17:54, -86.35178
2023/04/20 17:56, -86.35179
2023/04/20 17:58, -86.35179
2023/04/20 18:00, -86.35179
2023/04/20 18:02, -86.35179
2023/04/20 18:04, -86.35178
2023/04/20 18:06, -86.35178
2023/04/20 18:10, -86.35179
2023/04/20 18:12, -86.35179
2023/04/20 18:18, -86.35176
2023/04/20 18:20, -86.35176
2023/04/20 18:22, -86.35178
2023/04/20 18:26, -86.35178
2023/04/20 18:28, -86.35178
2023/04/20 18:32, -86.35178
2023/04/20 18:34, -86.35178
2023/04/20 18:36, -86.35178
2023/04/20 18:38, -86.35178
2023/04/20 18:40, -86.35178
2023/04/20 18:48, -86.35176
2023/04/20 19:02, -86.35181
2023/04/20 19:04, -86.35179
2023/04/20 19:10, -86.35179
2023/04/20 19:18, -86.35179
2023/04/20 19:20, -86.35179
2023/04/20 19:22, -86.35179
2023/04/20 19:24, -86.35179
2023/04/20 19:26, -86.35179
2023/04/20 19:28, -86.35179
2023/04/20 19:32, -86.35179
2023/04/20 19:34, -86.35179
2023/04/20 19:36, -86.35181
2023/04/20 19:38, -86.35181
2023/04/20 19:40, -86.35179
2023/04/20 19:42, -86.35179
2023/04/20 19:44, -86.35179
2023/04/20 19:46, -86.35179
2023/04/20 19:48, -86.35179
2023/04/20 19:50, -86.35179
2023/04/20 19:52, -86.35179
2023/04/20 19:54, -86.35179
2023/04/20 19:56, -86.35179
2023/04/20 19:58, -86.35179
2023/04/20 20:00, -86.35178
2023/04/20 20:02, -86.35178
2023/04/20 20:04, -86.35178
2023/04/20 20:06, -86.35178
2023/04/20 20:08, -86.35178
2023/04/20 20:10, -86.35176
2023/04/20 20:12, -86.35181
2023/04/20 20:14, -86.35176
2023/04/20 20:16, -86.35179
2023/04/20 20:18, -86.35178
2023/04/20 20:20, -86.35178
2023/04/20 20:22, -86.35178
2023/04/20 20:24, -86.35178
2023/04/20 20:26, -86.35178
2023/04/20 20:28, -86.35178
2023/04/20 20:30, -86.35178
2023/04/20 20:32, -86.35178
2023/04/20 20:34, -86.35178
2023/04/20 20:36, -86.35176
2023/04/20 20:38, -86.35178
2023/04/20 20:40, -86.35178
2023/04/20 20:42, -86.35176
2023/04/20 20:44, -86.35176
2023/04/20 20:46, -86.35178
2023/04/20 20:48, -86.35178
2023/04/20 20:50, -86.35178
2023/04/20 20:52, -86.35178
2023/04/20 20:54, -86.35176
2023/04/20 20:56, -86.35176
2023/04/20 20:58, -86.35176
2023/04/20 21:00, -86.35176
2023/04/20 21:02, -86.35176
2023/04/20 21:04, -86.35176
2023/04/20 21:06, -86.35178
2023/04/20 21:08, -86.35176
2023/04/20 21:10, -86.35176
2023/04/20 21:12, -86.35179
2023/04/20 21:14, -86.35178
2023/04/20 21:18, -86.35179