"Platform","Alpena ReCON Buoy"
"NDBC ID","45162"
"Latitude (deg)",44.987
"Longitude (deg)",-83.270
"Water Depth (m)",20
"Sensor Device","AirMar Weather Station Model 200WX"
"Sensor Serial No.","3493522"
"Sensor Height","2.5m above water surface"
"Sensor Type","Wind angle relative to sensor"
"Sensor Units","degrees (0 is magnetic North; 90 is East; range is 0 to 360)"
"Measurement","2 minute vector average of data samples taken at 5 second interval"
"Time means","Time at end of 2 minute averaging period (UTC time zone)"

"Note:","This data was collected for research purposes."
"Note:","Minimal quality checking has been performed so data may contain known or unknown errors."
"Note:","Data provided by NOAA. Please credit NOAA."
"Note:","For more info see www.glerl.noaa.gov/res/recon"

"Time (UTC)","Wind Angle"
"YYYY/MM/DD HH:MM","deg"
2016/05/19 13:42, 195.6
2016/05/19 13:44, 194.8
2016/05/19 13:46, 194.8
2016/05/19 13:48, 196.7
2016/05/19 13:50, 194.1
2016/05/19 13:52, 198.1
2016/05/19 13:54, 197.1
2016/05/19 13:56, 196.7
2016/05/19 13:58, 196.9
2016/05/19 14:00, 195.5
2016/05/19 14:02, 194.3
2016/05/19 14:04, 193.6
2016/05/19 14:06, 192.5
2016/05/19 14:08, 192.0
2016/05/19 14:10, 192.2
2016/05/19 14:12, 191.2
2016/05/19 14:14, 191.0
2016/05/19 14:16, 188.5
2016/05/19 14:18, 186.1
2016/05/19 14:20, 185.3
2016/05/19 14:22, 186.5
2016/05/19 14:24, 186.5
2016/05/19 14:26, 184.1
2016/05/19 14:28, 182.5
2016/05/19 14:30, 181.5
2016/05/19 14:32, 185.5
2016/05/19 14:34, 182.6
2016/05/19 14:36, 180.3
2016/05/19 14:38, 180.5
2016/05/19 14:40, 179.6
2016/05/19 14:42, 180.8
2016/05/19 14:44, 176.8
2016/05/19 14:46, 176.6
2016/05/19 14:48, 173.5
2016/05/19 14:50, 174.8
2016/05/19 14:52, 169.8
2016/05/19 14:54, 164.6
2016/05/19 14:56, 165.0
2016/05/19 14:58, 167.4
2016/05/19 15:00, 168.9
2016/05/19 15:02, 167.6
2016/05/19 15:04, 167.3
2016/05/19 15:06, 169.8
2016/05/19 15:08, 164.5
2016/05/19 15:10, 162.4
2016/05/19 15:12, 159.0
2016/05/19 15:14, 164.0
2016/05/19 15:16, 164.3
2016/05/19 15:18, 160.9
2016/05/19 15:20, 150.2
2016/05/19 15:22, 109.6
2016/05/19 15:24, 91.7
2016/05/19 15:26, 52.6
2016/05/19 15:28, 43.8
2016/05/19 15:30, 39.7
2016/05/19 15:32, 41.2
2016/05/19 15:34, 39.6
2016/05/19 15:36, 39.0
2016/05/19 15:38, 40.3
2016/05/19 15:40, 38.9
2016/05/19 15:42, 38.9
2016/05/19 15:44, 34.4
2016/05/19 15:46, 33.5
2016/05/19 15:48, 23.1
2016/05/19 15:50, 320.8
2016/05/19 15:52, 317.2
2016/05/19 15:54, 315.4
2016/05/19 15:56, 316.3
2016/05/19 15:58, 317.7
2016/05/19 16:00, 316.8
2016/05/19 16:02, 318.8
2016/05/19 16:04, 317.9
2016/05/19 16:06, 317.2
2016/05/19 16:08, 316.0
2016/05/19 16:10, 315.7
2016/05/19 16:12, 315.5
2016/05/19 16:14, 315.8
2016/05/19 16:16, 314.8
2016/05/19 16:18, 314.4
2016/05/19 16:20, 313.6
2016/05/19 16:22, 312.3
2016/05/19 16:24, 313.3
2016/05/19 16:26, 313.1
2016/05/19 16:28, 314.1
2016/05/19 16:30, 314.1
2016/05/19 16:32, 312.9
2016/05/19 16:34, 314.1
2016/05/19 16:36, 313.7
2016/05/19 16:38, 311.4
2016/05/19 16:40, 313.4
2016/05/19 16:42, 313.1
2016/05/19 16:44, 313.2
2016/05/19 16:46, 313.6
2016/05/19 16:48, 313.1
2016/05/19 16:50, 313.5
2016/05/19 16:52, 312.6
2016/05/19 16:54, 312.9
2016/05/19 16:56, 313.2
2016/05/19 16:58, 310.7
2016/05/19 17:00, 313.1
2016/05/19 17:02, 312.7
2016/05/19 17:04, 312.5
2016/05/19 17:06, 310.1
2016/05/19 17:08, 311.7
2016/05/19 17:10, 312.1
2016/05/19 17:12, 311.0
2016/05/19 17:14, 312.4
2016/05/19 17:16, 309.9
2016/05/19 17:18, 311.8
2016/05/19 17:20, 309.5
2016/05/19 17:22, 311.3
2016/05/19 17:24, 312.1
2016/05/19 17:26, 312.9
2016/05/19 17:28, 312.0
2016/05/19 17:30, 313.1
2016/05/19 17:32, 312.9
2016/05/19 17:34, 309.5
2016/05/19 17:36, 310.9
2016/05/19 17:38, 311.1
2016/05/19 17:40, 310.6
2016/05/19 17:42, 312.4
2016/05/19 17:44, 313.3
2016/05/19 17:46, 312.1
2016/05/19 17:48, 313.0
2016/05/19 17:50, 314.7
2016/05/19 17:52, 314.6
2016/05/19 17:54, 315.9
2016/05/19 17:56, 316.0
2016/05/19 17:58, 316.8
2016/05/19 18:00, 315.6
2016/05/19 18:02, 316.4
2016/05/19 18:04, 314.9
2016/05/19 18:06, 315.8
2016/05/19 18:08, 316.4
2016/05/19 18:10, 315.5
2016/05/19 18:12, 315.6
2016/05/19 18:14, 315.9
2016/05/19 18:16, 314.8
2016/05/19 18:18, 314.8
2016/05/19 18:20, 314.5
2016/05/19 18:22, 315.4
2016/05/19 18:24, 315.1
2016/05/19 18:26, 316.0
2016/05/19 18:28, 314.2
2016/05/19 18:30, 315.3
2016/05/19 18:32, 314.9
2016/05/19 18:34, 314.9
2016/05/19 18:36, 315.4
2016/05/19 18:38, 315.2
2016/05/19 18:40, 314.5
2016/05/19 18:42, 315.0
2016/05/19 18:44, 314.8
2016/05/19 18:46, 314.2
2016/05/19 18:48, 314.3
2016/05/19 18:50, 314.6
2016/05/19 18:52, 315.3
2016/05/19 18:54, 314.5
2016/05/19 18:56, 314.6
2016/05/19 18:58, 314.3
2016/05/19 19:00, 314.2
2016/05/19 19:02, 311.8
2016/05/19 19:04, 313.9
2016/05/19 19:06, 312.7
2016/05/19 19:08, 312.3
2016/05/19 19:10, 313.5
2016/05/19 19:12, 311.8
2016/05/19 19:14, 313.3
2016/05/19 19:16, 311.9
2016/05/19 19:18, 308.9
2016/05/19 19:20, 308.4
2016/05/19 19:22, 312.3
2016/05/19 19:24, 310.3
2016/05/19 19:26, 310.8
2016/05/19 19:28, 312.1
2016/05/19 19:30, 311.6
2016/05/19 19:32, 312.1
2016/05/19 19:34, 308.3
2016/05/19 19:36, 310.6
2016/05/19 19:38, 308.6
2016/05/19 19:40, 310.5
2016/05/19 19:42, 309.8
2016/05/19 19:44, 312.3
2016/05/19 19:46, 310.9
2016/05/19 19:48, 309.2
2016/05/19 19:50, 308.4
2016/05/19 19:52, 308.7
2016/05/19 19:54, 311.1
2016/05/19 19:56, 310.5
2016/05/19 19:58, 308.4
2016/05/19 20:00, 308.9
2016/05/19 20:02, 307.8
2016/05/19 20:04, 309.8
2016/05/19 20:06, 307.8
2016/05/19 20:08, 309.6
2016/05/19 20:10, 308.5
2016/05/19 20:12, 304.1
2016/05/19 20:14, 307.6
2016/05/19 20:16, 309.2
2016/05/19 20:18, 309.4
2016/05/19 20:20, 309.3
2016/05/19 20:22, 311.4
2016/05/19 20:24, 309.8
2016/05/19 20:26, 308.7
2016/05/19 20:28, 307.2
2016/05/19 20:30, 308.2
2016/05/19 20:32, 310.4
2016/05/19 20:34, 308.5
2016/05/19 20:36, 308.4
2016/05/19 20:38, 309.7
2016/05/19 20:40, 310.4
2016/05/19 20:42, 310.1
2016/05/19 20:44, 310.4
2016/05/19 20:46, 307.5
2016/05/19 20:48, 308.2
2016/05/19 20:50, 311.1
2016/05/19 20:52, 308.1
2016/05/19 20:54, 309.0
2016/05/19 20:56, 304.0
2016/05/19 20:58, 309.7
2016/05/19 21:00, 308.9
2016/05/19 21:02, 309.3
2016/05/19 21:04, 310.7
2016/05/19 21:06, 304.8
2016/05/19 21:08, 308.9
2016/05/19 21:10, 307.8
2016/05/19 21:12, 303.0
2016/05/19 21:14, 306.5
2016/05/19 21:16, 308.1
2016/05/19 21:18, 308.8
2016/05/19 21:20, 306.0
2016/05/19 21:22, 307.9
2016/05/19 21:24, 309.5
2016/05/19 21:26, 305.9
2016/05/19 21:28, 305.6
2016/05/19 21:30, 307.3
2016/05/19 21:32, 308.5
2016/05/19 21:34, 308.7
2016/05/19 21:36, 307.7
2016/05/19 21:38, 307.8
2016/05/19 21:40, 306.4
2016/05/19 21:42, 306.4
2016/05/19 21:44, 303.8
2016/05/19 21:46, 305.6
2016/05/19 21:48, 309.0
2016/05/19 21:50, 307.0
2016/05/19 21:52, 306.3
2016/05/19 21:54, 305.1
2016/05/19 21:56, 304.6
2016/05/19 21:58, 307.2
2016/05/19 22:00, 306.3
2016/05/19 22:02, 308.7
2016/05/19 22:04, 307.4
2016/05/19 22:06, 310.1
2016/05/19 22:08, 307.3
2016/05/19 22:10, 307.4
2016/05/19 22:12, 310.4
2016/05/19 22:14, 309.6
2016/05/19 22:16, 310.2
2016/05/19 22:18, 307.6
2016/05/19 22:20, 308.1
2016/05/19 22:22, 306.4
2016/05/19 22:24, 308.4
2016/05/19 22:26, 307.9
2016/05/19 22:28, 307.6
2016/05/19 22:30, 308.3
2016/05/19 22:32, 308.3
2016/05/19 22:34, 309.0
2016/05/19 22:36, 307.1
2016/05/19 22:38, 311.5
2016/05/19 22:40, 311.7
2016/05/19 22:42, 311.2
2016/05/19 22:44, 311.5
2016/05/19 22:46, 311.1
2016/05/19 22:48, 306.7
2016/05/19 22:50, 309.6
2016/05/19 22:52, 308.5
2016/05/19 22:54, 311.8
2016/05/19 22:56, 312.0
2016/05/19 22:58, 310.8
2016/05/19 23:00, 308.0
2016/05/19 23:02, 309.7
2016/05/19 23:04, 307.0
2016/05/19 23:06, 311.0
2016/05/19 23:08, 310.5
2016/05/19 23:10, 308.3
2016/05/19 23:12, 309.3
2016/05/19 23:14, 308.0
2016/05/19 23:16, 309.8
2016/05/19 23:18, 310.9
2016/05/19 23:20, 309.4
2016/05/19 23:22, 310.4
2016/05/19 23:24, 311.5
2016/05/19 23:26, 307.6
2016/05/19 23:28, 307.8
2016/05/19 23:30, 311.4
2016/05/19 23:32, 309.6
2016/05/19 23:34, 309.5
2016/05/19 23:36, 309.7
2016/05/19 23:38, 307.6
2016/05/19 23:40, 311.5
2016/05/19 23:42, 310.5
2016/05/19 23:44, 308.2
2016/05/19 23:46, 309.9
2016/05/19 23:48, 308.4
2016/05/19 23:50, 311.5
2016/05/19 23:52, 310.2
2016/05/19 23:54, 310.2
2016/05/19 23:56, 306.6
2016/05/19 23:58, 310.5
2016/05/20 00:00, 310.1
2016/05/20 00:02, 309.8
2016/05/20 00:04, 308.6
2016/05/20 00:06, 308.6
2016/05/20 00:08, 309.1
2016/05/20 00:10, 306.9
2016/05/20 00:12, 309.6
2016/05/20 00:14, 310.5
2016/05/20 00:16, 310.3
2016/05/20 00:18, 307.2
2016/05/20 00:20, 308.3
2016/05/20 00:22, 307.2
2016/05/20 00:24, 309.3
2016/05/20 00:26, 310.0
2016/05/20 00:28, 309.7
2016/05/20 00:30, 310.2
2016/05/20 00:32, 309.3
2016/05/20 00:34, 306.3
2016/05/20 00:36, 307.5
2016/05/20 00:38, 306.4
2016/05/20 00:40, 311.0
2016/05/20 00:42, 308.9
2016/05/20 00:44, 309.7
2016/05/20 00:46, 310.2
2016/05/20 00:48, 310.3
2016/05/20 00:50, 311.2
2016/05/20 00:52, 304.5
2016/05/20 00:54, 311.3
2016/05/20 00:56, 311.8
2016/05/20 00:58, 312.6
2016/05/20 01:00, 310.3
2016/05/20 01:02, 311.8
2016/05/20 01:04, 311.6
2016/05/20 01:06, 312.2
2016/05/20 01:08, 312.2
2016/05/20 01:10, 312.4
2016/05/20 01:12, 312.7
2016/05/20 01:14, 310.8
2016/05/20 01:16, 313.1
2016/05/20 01:18, 312.6
2016/05/20 01:20, 313.4
2016/05/20 01:22, 313.5
2016/05/20 01:24, 314.1
2016/05/20 01:26, 313.6
2016/05/20 01:28, 313.0
2016/05/20 01:30, 314.0
2016/05/20 01:32, 313.9
2016/05/20 01:34, 314.4
2016/05/20 01:36, 313.5
2016/05/20 01:38, 314.8
2016/05/20 01:40, 314.0
2016/05/20 01:42, 314.3
2016/05/20 01:44, 314.7
2016/05/20 01:46, 314.5
2016/05/20 01:48, 314.7
2016/05/20 01:50, 314.4
2016/05/20 01:52, 315.0
2016/05/20 01:54, 316.0
2016/05/20 01:56, 316.4
2016/05/20 01:58, 316.2
2016/05/20 02:00, 316.4
2016/05/20 02:02, 317.2
2016/05/20 02:04, 317.1
2016/05/20 02:06, 317.7
2016/05/20 02:08, 319.0
2016/05/20 02:10, 318.8
2016/05/20 02:12, 318.5
2016/05/20 02:14, 318.6
2016/05/20 02:16, 318.0
2016/05/20 02:18, 317.9
2016/05/20 02:20, 317.3
2016/05/20 02:22, 316.6
2016/05/20 02:24, 316.4
2016/05/20 02:26, 317.2
2016/05/20 02:28, 317.8
2016/05/20 02:30, 319.4
2016/05/20 02:32, 320.0
2016/05/20 02:34, 321.4
2016/05/20 02:36, 322.5
2016/05/20 02:38, 328.6
2016/05/20 02:40, 337.5
2016/05/20 02:42, 22.5
2016/05/20 02:44, 38.7
2016/05/20 02:46, 37.9
2016/05/20 02:48, 42.8
2016/05/20 02:50, 39.9
2016/05/20 02:52, 41.2
2016/05/20 02:54, 42.0
2016/05/20 02:56, 42.6
2016/05/20 02:58, 12.1
2016/05/20 03:00, 324.0
2016/05/20 03:02, 321.9
2016/05/20 03:04, 321.7
2016/05/20 03:06, 323.8
2016/05/20 03:08, 334.0
2016/05/20 03:10, 3.5
2016/05/20 03:12, 38.6
2016/05/20 03:14, 43.4
2016/05/20 03:16, 47.6
2016/05/20 03:18, 45.6
2016/05/20 03:20, 53.9
2016/05/20 03:22, 46.5
2016/05/20 03:24, 47.0
2016/05/20 03:26, 54.5
2016/05/20 03:28, 51.7
2016/05/20 03:30, 54.4
2016/05/20 03:32, 64.1
2016/05/20 03:34, 60.7
2016/05/20 03:36, 58.8
2016/05/20 03:38, 145.2
2016/05/20 03:40, 191.2
2016/05/20 03:42, 195.4
2016/05/20 03:44, 201.3
2016/05/20 03:46, 212.8
2016/05/20 03:48, 222.4
2016/05/20 03:50, 226.4
2016/05/20 03:52, 228.7
2016/05/20 03:54, 234.3
2016/05/20 03:56, 239.2
2016/05/20 03:58, 245.3
2016/05/20 04:00, 256.8
2016/05/20 04:02, 261.5
2016/05/20 04:04, 267.7
2016/05/20 04:06, 271.7
2016/05/20 04:08, 269.8
2016/05/20 04:10, 258.1
2016/05/20 04:12, 247.5
2016/05/20 04:14, 219.5
2016/05/20 04:16, 198.5
2016/05/20 04:18, 246.5
2016/05/20 04:20, 100.5
2016/05/20 04:22, 168.4
2016/05/20 04:24, 152.9
2016/05/20 04:26, 160.0
2016/05/20 04:28, 167.2
2016/05/20 04:30, 175.7
2016/05/20 04:32, 173.8
2016/05/20 04:34, 172.8
2016/05/20 04:36, 175.0
2016/05/20 04:38, 182.8
2016/05/20 04:40, 184.9
2016/05/20 04:42, 189.5
2016/05/20 04:44, 186.6
2016/05/20 04:46, 176.2
2016/05/20 04:48, 168.8
2016/05/20 04:50, 172.2
2016/05/20 04:52, 170.3
2016/05/20 04:54, 148.6
2016/05/20 04:56, 62.3
2016/05/20 04:58, 41.8
2016/05/20 05:00, 59.8
2016/05/20 05:02, 106.9
2016/05/20 05:04, 165.6
2016/05/20 05:06, 165.8
2016/05/20 05:08, 167.9
2016/05/20 05:10, 164.0
2016/05/20 05:12, 159.1
2016/05/20 05:14, 162.2
2016/05/20 05:16, 155.9
2016/05/20 05:18, 169.1
2016/05/20 05:20, 167.0
2016/05/20 05:22, 162.7
2016/05/20 05:24, 159.4
2016/05/20 05:26, 165.7
2016/05/20 05:28, 171.9
2016/05/20 05:30, 161.4
2016/05/20 05:32, 66.5
2016/05/20 05:34, 41.5
2016/05/20 05:36, 39.7
2016/05/20 05:38, 39.0
2016/05/20 05:40, 39.1
2016/05/20 05:42, 40.1
2016/05/20 05:44, 39.5
2016/05/20 05:46, 39.4
2016/05/20 05:48, 41.9
2016/05/20 05:50, 45.3
2016/05/20 05:52, 41.4
2016/05/20 05:54, 41.9
2016/05/20 05:56, 47.7
2016/05/20 05:58, 58.6
2016/05/20 06:00, 86.0
2016/05/20 06:02, 128.1
2016/05/20 06:04, 136.8
2016/05/20 06:06, 119.8
2016/05/20 06:08, 111.8
2016/05/20 06:10, 125.1
2016/05/20 06:12, 117.3
2016/05/20 06:14, 87.6
2016/05/20 06:16, 44.5
2016/05/20 06:18, 37.7
2016/05/20 06:20, 39.5
2016/05/20 06:22, 48.8
2016/05/20 06:24, 59.6
2016/05/20 06:26, 62.0
2016/05/20 06:28, 59.4
2016/05/20 06:30, 60.2
2016/05/20 06:32, 55.0
2016/05/20 06:34, 57.8
2016/05/20 06:36, 71.1
2016/05/20 06:38, 71.0
2016/05/20 06:40, 64.0
2016/05/20 06:42, 75.9
2016/05/20 06:44, 34.0
2016/05/20 06:46, 316.9
2016/05/20 06:48, 329.8
2016/05/20 06:50, 17.5
2016/05/20 06:52, 41.6
2016/05/20 06:54, 102.3
2016/05/20 06:56, 116.5
2016/05/20 06:58, 99.1
2016/05/20 07:00, 108.1
2016/05/20 07:02, 87.0
2016/05/20 07:04, 63.2
2016/05/20 07:06, 44.4
2016/05/20 07:08, 36.9
2016/05/20 07:10, 50.7
2016/05/20 07:12, 85.7
2016/05/20 07:14, 112.5
2016/05/20 07:16, 111.9
2016/05/20 07:18, 80.8
2016/05/20 07:20, 55.8
2016/05/20 07:22, 85.3
2016/05/20 07:24, 123.9
2016/05/20 07:26, 132.4
2016/05/20 07:28, 117.1
2016/05/20 07:30, 102.7
2016/05/20 07:32, 111.1
2016/05/20 07:34, 130.5
2016/05/20 07:36, 132.8
2016/05/20 07:38, 129.6
2016/05/20 07:40, 136.8
2016/05/20 07:42, 146.5
2016/05/20 07:44, 150.3
2016/05/20 07:46, 144.1
2016/05/20 07:48, 134.4
2016/05/20 07:50, 152.0
2016/05/20 07:52, 162.8
2016/05/20 07:54, 165.2
2016/05/20 07:56, 154.1
2016/05/20 07:58, 147.1
2016/05/20 08:00, 156.0
2016/05/20 08:02, 165.3
2016/05/20 08:04, 167.8
2016/05/20 08:06, 172.2
2016/05/20 08:08, 171.0
2016/05/20 08:10, 171.0
2016/05/20 08:12, 173.5
2016/05/20 08:14, 174.0
2016/05/20 08:16, 175.1
2016/05/20 08:18, 174.3
2016/05/20 08:20, 173.9
2016/05/20 08:22, 172.6
2016/05/20 08:24, 176.9
2016/05/20 08:26, 176.5
2016/05/20 08:28, 177.0
2016/05/20 08:30, 181.4
2016/05/20 08:32, 183.1
2016/05/20 08:34, 179.7
2016/05/20 08:36, 177.8
2016/05/20 08:38, 173.7
2016/05/20 08:40, 171.2
2016/05/20 08:42, 169.9
2016/05/20 08:44, 171.2
2016/05/20 08:46, 174.3
2016/05/20 08:48, 176.8
2016/05/20 08:50, 177.8
2016/05/20 08:52, 176.0
2016/05/20 08:54, 175.5
2016/05/20 08:56, 174.4
2016/05/20 08:58, 177.5
2016/05/20 09:00, 182.2
2016/05/20 09:02, 182.8
2016/05/20 09:04, 177.8
2016/05/20 09:06, 184.5
2016/05/20 09:08, 190.1
2016/05/20 09:10, 189.8
2016/05/20 09:12, 187.6
2016/05/20 09:14, 186.7
2016/05/20 09:16, 184.5
2016/05/20 09:18, 182.3
2016/05/20 09:20, 182.1
2016/05/20 09:22, 179.9
2016/05/20 09:24, 180.2
2016/05/20 09:26, 183.0
2016/05/20 09:28, 182.4
2016/05/20 09:30, 181.6
2016/05/20 09:32, 179.4
2016/05/20 09:34, 182.5
2016/05/20 09:36, 181.3
2016/05/20 09:38, 185.4
2016/05/20 09:40, 186.6
2016/05/20 09:42, 185.3
2016/05/20 09:44, 183.5
2016/05/20 09:46, 179.2
2016/05/20 09:48, 181.9
2016/05/20 09:50, 184.6
2016/05/20 09:52, 184.4
2016/05/20 09:54, 182.2
2016/05/20 09:56, 183.5
2016/05/20 09:58, 183.9
2016/05/20 10:00, 185.6
2016/05/20 10:02, 182.9
2016/05/20 10:04, 178.8
2016/05/20 10:06, 176.5
2016/05/20 10:08, 175.6
2016/05/20 10:10, 175.2
2016/05/20 10:12, 176.0
2016/05/20 10:14, 175.3
2016/05/20 10:16, 176.3
2016/05/20 10:18, 180.0
2016/05/20 10:20, 177.6
2016/05/20 10:22, 176.7
2016/05/20 10:24, 181.3
2016/05/20 10:26, 182.2
2016/05/20 10:28, 181.2
2016/05/20 10:30, 178.8
2016/05/20 10:32, 177.9
2016/05/20 10:34, 181.8
2016/05/20 10:36, 171.7
2016/05/20 10:38, 169.0
2016/05/20 10:40, 170.2
2016/05/20 10:42, 172.0
2016/05/20 10:44, 172.3
2016/05/20 10:46, 172.5
2016/05/20 10:48, 176.4
2016/05/20 10:50, 175.5
2016/05/20 10:52, 182.0
2016/05/20 10:54, 184.9
2016/05/20 10:56, 185.6
2016/05/20 10:58, 187.1
2016/05/20 11:00, 183.9
2016/05/20 11:02, 183.1
2016/05/20 11:04, 184.6
2016/05/20 11:06, 180.9
2016/05/20 11:08, 178.9
2016/05/20 11:10, 179.3
2016/05/20 11:12, 181.0
2016/05/20 11:14, 174.9
2016/05/20 11:16, 176.3
2016/05/20 11:18, 176.9
2016/05/20 11:20, 183.7
2016/05/20 11:22, 178.8
2016/05/20 11:24, 179.4
2016/05/20 11:26, 187.7
2016/05/20 11:28, 184.4
2016/05/20 11:30, 185.4
2016/05/20 11:32, 184.4
2016/05/20 11:34, 213.2
2016/05/20 11:36, 221.1
2016/05/20 11:38, 210.6
2016/05/20 11:40, 195.1
2016/05/20 11:42, 192.3
2016/05/20 11:44, 193.0
2016/05/20 11:46, 190.7
2016/05/20 11:48, 189.2
2016/05/20 11:50, 188.4
2016/05/20 11:52, 184.0
2016/05/20 11:54, 186.4
2016/05/20 11:56, 177.9
2016/05/20 11:58, 173.9
2016/05/20 12:00, 180.7
2016/05/20 12:02, 185.2
2016/05/20 12:04, 173.2
2016/05/20 12:06, 172.6
2016/05/20 12:08, 183.2
2016/05/20 12:10, 183.9
2016/05/20 12:12, 178.3
2016/05/20 12:14, 175.5
2016/05/20 12:16, 174.5
2016/05/20 12:18, 163.7
2016/05/20 12:20, 155.7
2016/05/20 12:22, 140.3
2016/05/20 12:24, 122.1
2016/05/20 12:26, 120.8
2016/05/20 12:28, 101.8
2016/05/20 12:30, 83.2
2016/05/20 12:32, 74.6
2016/05/20 12:34, 81.8
2016/05/20 12:36, 124.2
2016/05/20 12:38, 151.7
2016/05/20 12:40, 112.8
2016/05/20 12:42, 146.1
2016/05/20 12:44, 78.7
2016/05/20 12:46, 51.2
2016/05/20 12:48, 48.1
2016/05/20 12:50, 46.7
2016/05/20 12:52, 45.1
2016/05/20 12:54, 43.6
2016/05/20 12:56, 44.4
2016/05/20 12:58, 42.9
2016/05/20 13:00, 44.8
2016/05/20 13:02, 42.3
2016/05/20 13:04, 41.2
2016/05/20 13:06, 43.3
2016/05/20 13:08, 45.2
2016/05/20 13:10, 44.3
2016/05/20 13:12, 44.0
2016/05/20 13:14, 43.3
2016/05/20 13:16, 41.9
2016/05/20 13:18, 41.7
2016/05/20 13:20, 41.9
2016/05/20 13:22, 42.4
2016/05/20 13:24, 41.2
2016/05/20 13:26, 41.6
2016/05/20 13:28, 41.7
2016/05/20 13:30, 41.2
2016/05/20 13:32, 43.0
2016/05/20 13:34, 41.7
2016/05/20 13:36, 41.5
2016/05/20 13:38, 41.7
2016/05/20 13:40, 41.8
2016/05/20 13:42, 41.3
2016/05/20 13:44, 40.7
2016/05/20 13:46, 40.2
2016/05/20 13:48, 40.1
2016/05/20 13:50, 39.2
2016/05/20 13:52, 39.4
2016/05/20 13:54, 40.9
2016/05/20 13:56, 40.4
2016/05/20 13:58, 38.8
2016/05/20 14:00, 38.4
2016/05/20 14:02, 38.9
2016/05/20 14:04, 38.5
2016/05/20 14:06, 37.0
2016/05/20 14:08, 38.3
2016/05/20 14:10, 38.9
2016/05/20 14:12, 38.6
2016/05/20 14:14, 39.2
2016/05/20 14:16, 39.0
2016/05/20 14:18, 38.9
2016/05/20 14:20, 39.1
2016/05/20 14:22, 38.8
2016/05/20 14:24, 38.6
2016/05/20 14:26, 39.0
2016/05/20 14:28, 39.1
2016/05/20 14:30, 39.7
2016/05/20 14:32, 39.9
2016/05/20 14:34, 40.4
2016/05/20 14:36, 40.4
2016/05/20 14:38, 40.4
2016/05/20 14:40, 40.4
2016/05/20 14:42, 40.2
2016/05/20 14:44, 40.0
2016/05/20 14:46, 36.2
2016/05/20 14:48, 37.9
2016/05/20 14:50, 32.6
2016/05/20 14:52, 9.5
2016/05/20 14:54, 321.2
2016/05/20 14:56, 319.9
2016/05/20 14:58, 319.1
2016/05/20 15:00, 318.8
2016/05/20 15:02, 318.4
2016/05/20 15:04, 317.9
2016/05/20 15:06, 318.0
2016/05/20 15:08, 317.6
2016/05/20 15:10, 317.2
2016/05/20 15:12, 316.7
2016/05/20 15:14, 317.1
2016/05/20 15:16, 316.8
2016/05/20 15:18, 316.4
2016/05/20 15:20, 316.9
2016/05/20 15:22, 315.1
2016/05/20 15:24, 314.8
2016/05/20 15:26, 315.1
2016/05/20 15:28, 315.1
2016/05/20 15:30, 314.7
2016/05/20 15:32, 314.5
2016/05/20 15:34, 314.5
2016/05/20 15:36, 314.2
2016/05/20 15:38, 313.6
2016/05/20 15:40, 314.3
2016/05/20 15:42, 314.6
2016/05/20 15:44, 316.9
2016/05/20 15:46, 315.7
2016/05/20 15:48, 315.6
2016/05/20 15:50, 316.2
2016/05/20 15:52, 315.1
2016/05/20 15:54, 314.5
2016/05/20 15:56, 314.6
2016/05/20 15:58, 313.5
2016/05/20 16:00, 313.1
2016/05/20 16:02, 313.7
2016/05/20 16:04, 314.4
2016/05/20 16:06, 311.8
2016/05/20 16:08, 312.3
2016/05/20 16:10, 312.7
2016/05/20 16:12, 313.1
2016/05/20 16:14, 312.9
2016/05/20 16:16, 311.3
2016/05/20 16:18, 313.0
2016/05/20 16:20, 311.7
2016/05/20 16:22, 312.5
2016/05/20 16:24, 313.1
2016/05/20 16:26, 313.7
2016/05/20 16:28, 312.5
2016/05/20 16:30, 312.1
2016/05/20 16:32, 311.5
2016/05/20 16:34, 310.2
2016/05/20 16:36, 311.8
2016/05/20 16:38, 308.2
2016/05/20 16:40, 309.5
2016/05/20 16:42, 312.5
2016/05/20 16:44, 310.2
2016/05/20 16:46, 310.2
2016/05/20 16:48, 312.0
2016/05/20 16:50, 312.1
2016/05/20 16:52, 312.2
2016/05/20 16:54, 310.3
2016/05/20 16:56, 310.3
2016/05/20 16:58, 309.5
2016/05/20 17:00, 311.5
2016/05/20 17:02, 309.5
2016/05/20 17:04, 309.2
2016/05/20 17:06, 309.9
2016/05/20 17:08, 307.1
2016/05/20 17:10, 308.0
2016/05/20 17:12, 310.7
2016/05/20 17:14, 306.8
2016/05/20 17:16, 307.7
2016/05/20 17:18, 309.2
2016/05/20 17:20, 309.1
2016/05/20 17:22, 306.0
2016/05/20 17:24, 308.8
2016/05/20 17:26, 306.3
2016/05/20 17:28, 309.9
2016/05/20 17:30, 306.2
2016/05/20 17:32, 307.7
2016/05/20 17:34, 307.7
2016/05/20 17:36, 307.8
2016/05/20 17:38, 309.5
2016/05/20 17:40, 305.7
2016/05/20 17:42, 307.2
2016/05/20 17:44, 306.2
2016/05/20 17:46, 307.7
2016/05/20 17:48, 303.8
2016/05/20 17:50, 306.6
2016/05/20 17:52, 308.5
2016/05/20 17:54, 306.9
2016/05/20 17:56, 305.9
2016/05/20 17:58, 306.8
2016/05/20 18:00, 306.2
2016/05/20 18:02, 307.1
2016/05/20 18:04, 309.9
2016/05/20 18:06, 307.9
2016/05/20 18:08, 304.6
2016/05/20 18:10, 309.1
2016/05/20 18:12, 304.5
2016/05/20 18:14, 303.4
2016/05/20 18:16, 304.6
2016/05/20 18:18, 300.5
2016/05/20 18:20, 305.0
2016/05/20 18:22, 303.9
2016/05/20 18:24, 303.1
2016/05/20 18:26, 306.6
2016/05/20 18:28, 310.1
2016/05/20 18:30, 299.1
2016/05/20 18:32, 305.0
2016/05/20 18:34, 305.5
2016/05/20 18:36, 304.2
2016/05/20 18:38, 306.9
2016/05/20 18:40, 304.5
2016/05/20 18:42, 305.8
2016/05/20 18:44, 307.4
2016/05/20 18:46, 302.5
2016/05/20 18:48, 305.0
2016/05/20 18:50, 303.4
2016/05/20 18:52, 304.2
2016/05/20 18:54, 307.5
2016/05/20 18:56, 305.7
2016/05/20 18:58, 307.2
2016/05/20 19:00, 306.7
2016/05/20 19:02, 308.9
2016/05/20 19:04, 303.6
2016/05/20 19:06, 309.0
2016/05/20 19:08, 306.2
2016/05/20 19:10, 301.9
2016/05/20 19:12, 307.9
2016/05/20 19:14, 304.7
2016/05/20 19:16, 301.2
2016/05/20 19:18, 301.9
2016/05/20 19:20, 309.3
2016/05/20 19:22, 300.8
2016/05/20 19:24, 305.3
2016/05/20 19:26, 304.6
2016/05/20 19:28, 304.4
2016/05/20 19:30, 306.3
2016/05/20 19:32, 303.0
2016/05/20 19:34, 306.8
2016/05/20 19:36, 305.4
2016/05/20 19:38, 307.8
2016/05/20 19:40, 305.2
2016/05/20 19:42, 304.8
2016/05/20 19:44, 308.2
2016/05/20 19:46, 307.4
2016/05/20 19:48, 303.4
2016/05/20 19:50, 305.6
2016/05/20 19:52, 303.5
2016/05/20 19:54, 302.3
2016/05/20 19:56, 307.2
2016/05/20 19:58, 304.9
2016/05/20 20:00, 307.6
2016/05/20 20:02, 309.8
2016/05/20 20:04, 307.8
2016/05/20 20:06, 306.4
2016/05/20 20:08, 309.6
2016/05/20 20:10, 305.6
2016/05/20 20:12, 304.3
2016/05/20 20:14, 299.4
2016/05/20 20:16, 302.1
2016/05/20 20:18, 304.7
2016/05/20 20:20, 305.6
2016/05/20 20:22, 304.3
2016/05/20 20:24, 308.3
2016/05/20 20:26, 310.0
2016/05/20 20:28, 307.0
2016/05/20 20:30, 308.6
2016/05/20 20:32, 310.4
2016/05/20 20:34, 306.5
2016/05/20 20:36, 309.4
2016/05/20 20:38, 311.0
2016/05/20 20:40, 307.6
2016/05/20 20:42, 311.4