"Platform","Alpena ReCON Buoy"
"NDBC ID","45162"
"Latitude (deg)",44.988
"Longitude (deg)",-83.270
"Water Depth (m)",19.5
"Sensor Device","AirMar Weather Station Model 200WX"
"Sensor Serial No.","3493522"
"Sensor Height","2.5m above water surface"
"Sensor Type","Sensor roll angle"
"Sensor Units","degrees"
"Measurement","2 minute average of data samples taken at 5 second interval"
"Time means","Time at end of 2 minute averaging period (UTC time zone)"

"Note:","This data was collected for research purposes."
"Note:","Minimal quality checking has been performed so data may contain known or unknown errors."
"Note:","Data provided by NOAA. Please credit NOAA."
"Note:","For more info see www.glerl.noaa.gov/res/recon"

"Time (UTC)","Roll"
"YYYY/MM/DD HH:MM","deg"
2017/04/25 15:02, 2.6
2017/04/25 15:04, 2.1
2017/04/25 15:06, 2.4
2017/04/25 15:08, 2.3
2017/04/25 15:10, 1.6
2017/04/25 15:12, 1.5
2017/04/25 15:14, 1.4
2017/04/25 15:16, 2.0
2017/04/25 15:18, 2.9
2017/04/25 15:20, 1.3
2017/04/25 15:22, 2.8
2017/04/25 15:24, 2.7
2017/04/25 15:26, 2.2
2017/04/25 15:28, 2.0
2017/04/25 15:30, 2.0
2017/04/25 15:32, 2.6
2017/04/25 15:34, 1.7
2017/04/25 15:36, 2.1
2017/04/25 15:38, 3.6
2017/04/25 15:40, 1.7
2017/04/25 15:42, 2.5
2017/04/25 15:44, 2.3
2017/04/25 15:46, 2.7
2017/04/25 15:48, 2.1
2017/04/25 15:50, 2.3
2017/04/25 15:52, 2.7
2017/04/25 15:54, 2.1
2017/04/25 15:56, 2.0
2017/04/25 15:58, 1.8
2017/04/25 16:00, 1.5
2017/04/25 16:02, 1.7
2017/04/25 16:04, 2.0
2017/04/25 16:06, 2.4
2017/04/25 16:08, 2.2
2017/04/25 16:10, 2.1
2017/04/25 16:12, 1.3
2017/04/25 16:14, 1.8
2017/04/25 16:16, 1.7
2017/04/25 16:18, 2.7
2017/04/25 16:20, 1.3
2017/04/25 16:22, 2.1
2017/04/25 16:24, 2.1
2017/04/25 16:26, 2.2
2017/04/25 16:28, 1.9
2017/04/25 16:30, 2.3
2017/04/25 16:32, 1.2
2017/04/25 16:34, 1.2
2017/04/25 16:36, 1.5
2017/04/25 16:38, 2.3
2017/04/25 16:40, 1.4
2017/04/25 16:42, 2.0
2017/04/25 16:44, 2.1
2017/04/25 16:46, 2.2
2017/04/25 16:48, 1.9
2017/04/25 16:50, 2.0
2017/04/25 16:52, 1.9
2017/04/25 16:54, 1.1
2017/04/25 16:56, 1.6
2017/04/25 16:58, 2.3
2017/04/25 17:00, 1.2
2017/04/25 17:02, 2.4
2017/04/25 17:04, 2.5
2017/04/25 17:06, 1.7
2017/04/25 17:08, 1.6
2017/04/25 17:10, 2.7
2017/04/25 17:12, 2.5
2017/04/25 17:14, 2.7
2017/04/25 17:16, 2.8
2017/04/25 17:18, 2.1
2017/04/25 17:20, 2.0
2017/04/25 17:22, 2.6
2017/04/25 17:24, 2.2
2017/04/25 17:26, 2.4
2017/04/25 17:28, 1.6
2017/04/25 17:30, 2.0
2017/04/25 17:32, 3.0
2017/04/25 17:34, 2.4
2017/04/25 17:36, 2.0
2017/04/25 17:38, 2.9
2017/04/25 17:40, 3.0
2017/04/25 17:42, 2.8
2017/04/25 17:44, 2.9
2017/04/25 17:46, 3.5
2017/04/25 17:48, 2.1
2017/04/25 17:50, 2.4
2017/04/25 17:52, 2.3
2017/04/25 17:54, 3.3
2017/04/25 17:56, 2.2
2017/04/25 17:58, 3.7
2017/04/25 18:00, 2.8
2017/04/25 18:02, 3.0
2017/04/25 18:04, 3.2
2017/04/25 18:06, 2.9
2017/04/25 18:08, 2.2
2017/04/25 18:10, 2.8
2017/04/25 18:12, 4.5
2017/04/25 18:14, 2.7
2017/04/25 18:16, 1.6
2017/04/25 18:18, 3.1
2017/04/25 18:20, 2.8
2017/04/25 18:22, 2.5
2017/04/25 18:24, 2.2
2017/04/25 18:26, 2.2
2017/04/25 18:28, 2.1
2017/04/25 18:30, 2.6
2017/04/25 18:32, 1.7
2017/04/25 18:34, 1.6
2017/04/25 18:36, 2.8
2017/04/25 18:38, 1.2
2017/04/25 18:40, 3.0
2017/04/25 18:42, 2.5
2017/04/25 18:44, 2.5
2017/04/25 18:46, 3.5
2017/04/25 18:48, 3.4
2017/04/25 18:50, 2.3
2017/04/25 18:52, 2.1
2017/04/25 18:54, 3.4
2017/04/25 18:56, 2.1
2017/04/25 18:58, 1.3
2017/04/25 19:00, 1.6
2017/04/25 19:02, 3.0
2017/04/25 19:04, 2.9
2017/04/25 19:06, 2.2
2017/04/25 19:08, 3.3
2017/04/25 19:10, 2.4
2017/04/25 19:12, 2.4
2017/04/25 19:14, 3.6
2017/04/25 19:16, 2.4
2017/04/25 19:18, 2.8
2017/04/25 19:20, 3.6
2017/04/25 19:22, 2.4
2017/04/25 19:24, 3.1
2017/04/25 19:26, 4.5
2017/04/25 19:28, 3.3
2017/04/25 19:30, 3.8
2017/04/25 19:32, 2.1
2017/04/25 19:34, 2.7
2017/04/25 19:36, 2.4
2017/04/25 19:38, 2.8
2017/04/25 19:40, 2.4
2017/04/25 19:42, 3.3
2017/04/25 19:44, 3.6
2017/04/25 19:46, 3.2
2017/04/25 19:48, 4.3
2017/04/25 19:50, 2.7
2017/04/25 19:52, 3.3
2017/04/25 19:54, 1.0
2017/04/25 19:56, 3.4
2017/04/25 19:58, 3.3
2017/04/25 20:00, 3.4
2017/04/25 20:02, 1.9
2017/04/25 20:04, 1.9
2017/04/25 20:06, 2.4
2017/04/25 20:08, 0.7
2017/04/25 20:10, 1.5
2017/04/25 20:12, 2.5
2017/04/25 20:14, 3.1
2017/04/25 20:16, 2.1
2017/04/25 20:18, 2.8
2017/04/25 20:20, 3.5
2017/04/25 20:22, 2.3
2017/04/25 20:24, 4.2
2017/04/25 20:26, 3.0
2017/04/25 20:28, 2.2
2017/04/25 20:30, 2.5
2017/04/25 20:32, 1.9
2017/04/25 20:34, 3.2
2017/04/25 20:36, 2.8
2017/04/25 20:38, 3.4
2017/04/25 20:40, 2.5
2017/04/25 20:42, 4.9
2017/04/25 20:44, 4.4
2017/04/25 20:46, 3.3
2017/04/25 20:48, 3.4
2017/04/25 20:50, 4.0
2017/04/25 20:52, 3.0
2017/04/25 20:54, 2.4
2017/04/25 20:56, 2.6
2017/04/25 20:58, 2.2
2017/04/25 21:00, 3.4
2017/04/25 21:02, 3.6
2017/04/25 21:04, 2.6
2017/04/25 21:06, 2.2
2017/04/25 21:08, 3.9
2017/04/25 21:10, 4.6
2017/04/25 21:12, 3.5
2017/04/25 21:14, 4.4
2017/04/25 21:16, 2.1
2017/04/25 21:18, 2.1
2017/04/25 21:20, 4.1
2017/04/25 21:22, 1.6
2017/04/25 21:24, 2.7
2017/04/25 21:26, 3.8
2017/04/25 21:28, 2.4
2017/04/25 21:30, 3.2
2017/04/25 21:32, 2.9
2017/04/25 21:34, 2.4
2017/04/25 21:36, 2.5
2017/04/25 21:38, 1.5
2017/04/25 21:40, 2.7
2017/04/25 21:42, 2.4
2017/04/25 21:44, 1.5
2017/04/25 21:46, 2.3
2017/04/25 21:48, 1.6
2017/04/25 21:50, 2.1
2017/04/25 21:52, 2.0
2017/04/25 21:54, 3.1
2017/04/25 21:56, 2.6
2017/04/25 21:58, 2.5
2017/04/25 22:00, 2.4
2017/04/25 22:02, 3.6
2017/04/25 22:04, 4.0
2017/04/25 22:06, 2.6
2017/04/25 22:08, 4.7
2017/04/25 22:10, 3.4
2017/04/25 22:12, 3.0
2017/04/25 22:14, 3.9
2017/04/25 22:16, 5.4
2017/04/25 22:18, 4.3
2017/04/25 22:20, 4.0
2017/04/25 22:22, 4.1
2017/04/25 22:24, 3.5
2017/04/25 22:26, 4.7
2017/04/25 22:28, 3.4
2017/04/25 22:30, 3.8
2017/04/25 22:32, 3.1
2017/04/25 22:34, 4.8
2017/04/25 22:36, 3.0
2017/04/25 22:38, 2.7
2017/04/25 22:40, 4.1
2017/04/25 22:42, 3.2
2017/04/25 22:44, 2.3
2017/04/25 22:46, 2.2
2017/04/25 22:48, 2.2
2017/04/25 22:50, 3.3
2017/04/25 22:52, 2.1
2017/04/25 22:54, 2.8
2017/04/25 22:56, 1.5
2017/04/25 22:58, 2.8
2017/04/25 23:00, 2.0
2017/04/25 23:02, 1.9
2017/04/25 23:04, 2.6
2017/04/25 23:06, 2.4
2017/04/25 23:08, 2.4
2017/04/25 23:10, 3.0
2017/04/25 23:12, 4.2
2017/04/25 23:14, 1.8
2017/04/25 23:16, 3.4
2017/04/25 23:18, 2.1
2017/04/25 23:20, 2.8
2017/04/25 23:22, 3.3
2017/04/25 23:24, 2.2
2017/04/25 23:26, 1.6
2017/04/25 23:28, 2.6
2017/04/25 23:30, 2.2
2017/04/25 23:32, 2.2
2017/04/25 23:34, 2.0
2017/04/25 23:36, 1.7
2017/04/25 23:38, 1.0
2017/04/25 23:40, 1.3
2017/04/25 23:42, 1.0
2017/04/25 23:44, 1.8
2017/04/25 23:46, 1.7
2017/04/25 23:48, 1.9
2017/04/25 23:50, 2.7
2017/04/25 23:52, 2.3
2017/04/25 23:54, 1.7
2017/04/25 23:56, 1.4
2017/04/25 23:58, 0.9
2017/04/26 00:00, 1.3
2017/04/26 00:02, 3.3
2017/04/26 00:04, 2.6
2017/04/26 00:06, 2.3
2017/04/26 00:08, 2.6
2017/04/26 00:10, 2.2
2017/04/26 00:12, 2.0
2017/04/26 00:14, 2.1
2017/04/26 00:16, 2.9
2017/04/26 00:18, 2.8
2017/04/26 00:20, 1.9
2017/04/26 00:22, 2.3
2017/04/26 00:24, 2.6
2017/04/26 00:26, 2.3
2017/04/26 00:28, 2.0
2017/04/26 00:30, 2.5
2017/04/26 00:32, 3.2
2017/04/26 00:34, 1.8
2017/04/26 00:36, 2.3
2017/04/26 00:38, 1.8
2017/04/26 00:40, 2.5
2017/04/26 00:42, 1.2
2017/04/26 00:44, 2.3
2017/04/26 00:46, 1.1
2017/04/26 00:48, 1.9
2017/04/26 00:50, 2.1
2017/04/26 00:52, 0.7
2017/04/26 00:54, 0.6
2017/04/26 00:56, 2.2
2017/04/26 00:58, 1.0
2017/04/26 01:00, 0.5
2017/04/26 01:02, 1.1
2017/04/26 01:04, 1.5
2017/04/26 01:06, 1.7
2017/04/26 01:08, 1.4
2017/04/26 01:10, 1.5
2017/04/26 01:12, 1.6
2017/04/26 01:14, 1.4
2017/04/26 01:16, 1.9
2017/04/26 01:18, 0.4
2017/04/26 01:20, 1.8
2017/04/26 01:22, 0.2
2017/04/26 01:24, 1.5
2017/04/26 01:26, 1.7
2017/04/26 01:28, 1.7
2017/04/26 01:30, 1.1
2017/04/26 01:32, 1.7
2017/04/26 01:34, 1.7
2017/04/26 01:36, 2.0
2017/04/26 01:38, 1.3
2017/04/26 01:40, 1.4
2017/04/26 01:42, 1.5
2017/04/26 01:44, 0.6
2017/04/26 01:46, 0.5
2017/04/26 01:48, 2.0
2017/04/26 01:50, 1.4
2017/04/26 01:52, 1.0
2017/04/26 01:54, 1.7
2017/04/26 01:56, 1.3
2017/04/26 01:58, 1.4
2017/04/26 02:00, 1.0
2017/04/26 02:02, 1.5
2017/04/26 02:04, 0.8
2017/04/26 02:06, 0.6
2017/04/26 02:08, 1.1
2017/04/26 02:10, 1.0
2017/04/26 02:12, 0.4
2017/04/26 02:14, 1.8
2017/04/26 02:16, 1.0
2017/04/26 02:18, 1.7
2017/04/26 02:20, 1.3
2017/04/26 02:22, 0.2
2017/04/26 02:24, 0.6
2017/04/26 02:26, 0.8
2017/04/26 02:28, 1.1
2017/04/26 02:30, 1.4
2017/04/26 02:32, 1.0
2017/04/26 02:34, 0.6
2017/04/26 02:36, 1.4
2017/04/26 02:38, 1.1
2017/04/26 02:40, 0.5
2017/04/26 02:42, 1.1
2017/04/26 02:44, 1.8
2017/04/26 02:46, 1.3
2017/04/26 02:48, 1.6
2017/04/26 02:50, 0.9
2017/04/26 02:52, 1.4
2017/04/26 02:54, 1.7
2017/04/26 02:56, 1.7
2017/04/26 02:58, 2.2
2017/04/26 03:00, 1.5
2017/04/26 03:02, 0.7
2017/04/26 03:04, 1.8
2017/04/26 03:06, 2.8
2017/04/26 03:08, 0.5
2017/04/26 03:10, 1.9
2017/04/26 03:12, 0.8
2017/04/26 03:14, 1.8
2017/04/26 03:16, 1.4
2017/04/26 03:18, 1.2
2017/04/26 03:20, 2.8
2017/04/26 03:22, 2.6
2017/04/26 03:24, 1.8
2017/04/26 03:26, 1.3
2017/04/26 03:28, 2.1
2017/04/26 03:30, 1.7
2017/04/26 03:32, 2.6
2017/04/26 03:34, 2.2
2017/04/26 03:36, 2.1
2017/04/26 03:38, 1.1
2017/04/26 03:40, 2.0
2017/04/26 03:42, 2.4
2017/04/26 03:44, 1.8
2017/04/26 03:46, 2.7
2017/04/26 03:48, 1.1
2017/04/26 03:50, 1.5
2017/04/26 03:52, 0.9
2017/04/26 03:54, 0.8
2017/04/26 03:56, 0.9
2017/04/26 03:58, 2.8
2017/04/26 04:00, 1.4
2017/04/26 04:02, 0.9
2017/04/26 04:04, 2.0
2017/04/26 04:06, 2.0
2017/04/26 04:08, 1.7
2017/04/26 04:10, 1.8
2017/04/26 04:12, 1.2
2017/04/26 04:14, 2.2
2017/04/26 04:16, 2.0
2017/04/26 04:18, 1.8
2017/04/26 04:20, 1.5
2017/04/26 04:22, 2.1
2017/04/26 04:24, 1.7
2017/04/26 04:26, 1.9
2017/04/26 04:28, 1.3
2017/04/26 04:30, 1.4
2017/04/26 04:32, 1.0
2017/04/26 04:34, 3.1
2017/04/26 04:36, 2.0
2017/04/26 04:38, 2.1
2017/04/26 04:40, 1.8
2017/04/26 04:42, 1.9
2017/04/26 04:44, 1.4
2017/04/26 04:46, 1.6
2017/04/26 04:48, 1.5
2017/04/26 04:50, 1.7
2017/04/26 04:52, 3.0
2017/04/26 04:54, 2.9
2017/04/26 04:56, 2.7
2017/04/26 04:58, 2.4
2017/04/26 05:00, 2.6
2017/04/26 05:02, 3.4
2017/04/26 05:04, 2.2
2017/04/26 05:06, 1.8
2017/04/26 05:08, 2.3
2017/04/26 05:10, 1.9
2017/04/26 05:12, 2.9
2017/04/26 05:14, 2.6
2017/04/26 05:16, 3.4
2017/04/26 05:18, 2.8
2017/04/26 05:20, 3.2
2017/04/26 05:22, 2.0
2017/04/26 05:24, 2.7
2017/04/26 05:26, 2.3
2017/04/26 05:28, 0.7
2017/04/26 05:30, 1.8
2017/04/26 05:32, 2.3
2017/04/26 05:34, 2.1
2017/04/26 05:36, 2.3
2017/04/26 05:38, 2.2
2017/04/26 05:40, 1.3
2017/04/26 05:42, 1.1
2017/04/26 05:44, 1.7
2017/04/26 05:46, 2.0
2017/04/26 05:48, 1.8
2017/04/26 05:50, 1.7
2017/04/26 05:52, 2.0
2017/04/26 05:54, 1.6
2017/04/26 05:56, 1.5
2017/04/26 05:58, 1.5
2017/04/26 06:00, 1.9
2017/04/26 06:02, 2.0
2017/04/26 06:04, 2.0
2017/04/26 06:06, 2.5
2017/04/26 06:08, 1.7
2017/04/26 06:10, 1.6
2017/04/26 06:12, 1.4
2017/04/26 06:14, 2.0
2017/04/26 06:16, 1.9
2017/04/26 06:18, 2.3
2017/04/26 06:20, 2.6
2017/04/26 06:22, 1.6
2017/04/26 06:24, 2.1
2017/04/26 06:26, 1.9
2017/04/26 06:28, 2.0
2017/04/26 06:30, 2.5
2017/04/26 06:32, 2.4
2017/04/26 06:34, 2.8
2017/04/26 06:36, 2.7
2017/04/26 06:38, 2.6
2017/04/26 06:40, 3.5
2017/04/26 06:42, 2.7
2017/04/26 06:44, 3.5
2017/04/26 06:46, 2.8
2017/04/26 06:48, 3.1
2017/04/26 06:50, 2.5
2017/04/26 06:52, 4.1
2017/04/26 06:54, 2.9
2017/04/26 06:56, 3.0
2017/04/26 06:58, 2.2
2017/04/26 07:00, 2.6
2017/04/26 07:02, 2.2
2017/04/26 07:04, 2.6
2017/04/26 07:06, 3.3
2017/04/26 07:08, 4.4
2017/04/26 07:10, 2.4
2017/04/26 07:12, 3.3
2017/04/26 07:14, 4.2
2017/04/26 07:16, 2.6
2017/04/26 07:18, 3.9
2017/04/26 07:20, 2.4
2017/04/26 07:22, 3.0
2017/04/26 07:24, 2.3
2017/04/26 07:26, 2.9
2017/04/26 07:28, 3.4
2017/04/26 07:30, 2.7
2017/04/26 07:32, 3.4
2017/04/26 07:34, 2.2
2017/04/26 07:36, 2.5
2017/04/26 07:38, 2.8
2017/04/26 07:40, 4.0
2017/04/26 07:42, 3.5
2017/04/26 07:44, 3.2
2017/04/26 07:46, 2.9
2017/04/26 07:48, 3.5
2017/04/26 07:50, 3.2
2017/04/26 07:52, 3.1
2017/04/26 07:54, 3.0
2017/04/26 07:56, 3.7
2017/04/26 07:58, 3.2
2017/04/26 08:00, 2.6
2017/04/26 08:02, 3.1
2017/04/26 08:04, 2.6
2017/04/26 08:06, 3.7
2017/04/26 08:08, 3.3
2017/04/26 08:10, 2.9
2017/04/26 08:12, 4.8
2017/04/26 08:14, 3.4
2017/04/26 08:16, 2.8
2017/04/26 08:18, 3.2
2017/04/26 08:20, 3.5
2017/04/26 08:22, 4.1
2017/04/26 08:24, 2.5
2017/04/26 08:26, 3.4
2017/04/26 08:28, 3.1
2017/04/26 08:30, 3.0
2017/04/26 08:32, 2.7
2017/04/26 08:34, 2.7
2017/04/26 08:36, 3.4
2017/04/26 08:38, 4.1
2017/04/26 08:40, 3.7
2017/04/26 08:42, 3.4
2017/04/26 08:44, 3.3
2017/04/26 08:46, 2.6
2017/04/26 08:48, 2.3
2017/04/26 08:50, 3.6
2017/04/26 08:52, 3.2
2017/04/26 08:54, 2.7
2017/04/26 08:56, 2.7
2017/04/26 08:58, 2.6
2017/04/26 09:00, 2.6
2017/04/26 09:02, 3.7
2017/04/26 09:04, 1.2
2017/04/26 09:06, 1.8
2017/04/26 09:08, 3.4
2017/04/26 09:10, 4.1
2017/04/26 09:12, 2.4
2017/04/26 09:14, 4.3
2017/04/26 09:16, 2.8
2017/04/26 09:18, 3.3
2017/04/26 09:20, 2.4
2017/04/26 09:22, 2.9
2017/04/26 09:24, 2.6
2017/04/26 09:26, 2.2
2017/04/26 09:28, 2.9
2017/04/26 09:30, 2.7
2017/04/26 09:32, 3.4
2017/04/26 09:34, 3.3
2017/04/26 09:36, 2.1
2017/04/26 09:38, 4.2
2017/04/26 09:40, 1.8
2017/04/26 09:42, 2.2
2017/04/26 09:44, 3.6
2017/04/26 09:46, 2.7
2017/04/26 09:48, 2.8
2017/04/26 09:50, 4.0
2017/04/26 09:52, 4.0
2017/04/26 09:54, 3.6
2017/04/26 09:56, 1.9
2017/04/26 09:58, 3.5
2017/04/26 10:00, 4.5
2017/04/26 10:02, 5.7
2017/04/26 10:04, 3.7
2017/04/26 10:06, 1.9
2017/04/26 10:08, 4.8
2017/04/26 10:10, 3.6
2017/04/26 10:12, 3.6
2017/04/26 10:14, 4.1
2017/04/26 10:16, 3.9
2017/04/26 10:18, 4.6
2017/04/26 10:20, 6.6
2017/04/26 10:22, 5.3
2017/04/26 10:24, 4.7
2017/04/26 10:26, 3.5
2017/04/26 10:28, 5.4
2017/04/26 10:30, 4.4
2017/04/26 10:32, 5.9
2017/04/26 10:34, 3.7
2017/04/26 10:36, 3.5
2017/04/26 10:38, 2.6
2017/04/26 10:40, 1.8
2017/04/26 10:42, 4.1
2017/04/26 10:44, 2.4
2017/04/26 10:46, 1.9
2017/04/26 10:48, 3.6
2017/04/26 10:50, 3.7
2017/04/26 10:52, 1.2
2017/04/26 10:54, 1.8
2017/04/26 10:56, 1.9
2017/04/26 10:58, 4.6
2017/04/26 11:00, 2.0
2017/04/26 11:02, 2.6
2017/04/26 11:04, 2.6
2017/04/26 11:06, 2.5
2017/04/26 11:08, 2.5
2017/04/26 11:10, 1.9
2017/04/26 11:12, 4.0
2017/04/26 11:14, 4.5
2017/04/26 11:16, 3.8
2017/04/26 11:18, 4.7
2017/04/26 11:20, 3.1
2017/04/26 11:22, 3.1
2017/04/26 11:24, 2.2
2017/04/26 11:26, 2.4
2017/04/26 11:28, 3.6
2017/04/26 11:30, 2.2
2017/04/26 11:32, 2.4
2017/04/26 11:34, 3.9
2017/04/26 11:36, 2.7
2017/04/26 11:38, 3.0
2017/04/26 11:40, 3.6
2017/04/26 11:42, 2.9
2017/04/26 11:44, 3.2
2017/04/26 11:46, 2.2
2017/04/26 11:48, 3.6
2017/04/26 11:50, 1.7
2017/04/26 11:52, 2.6
2017/04/26 11:54, 1.3
2017/04/26 11:56, 3.4
2017/04/26 11:58, 3.2
2017/04/26 12:00, 1.5
2017/04/26 12:02, 2.4
2017/04/26 12:04, 2.0
2017/04/26 12:06, 3.1
2017/04/26 12:08, 2.2
2017/04/26 12:10, 1.4
2017/04/26 12:12, 1.8
2017/04/26 12:14, 1.5
2017/04/26 12:16, 2.0
2017/04/26 12:18, 1.9
2017/04/26 12:20, 1.3
2017/04/26 12:22, 1.8
2017/04/26 12:24, 1.1
2017/04/26 12:26, 2.4
2017/04/26 12:28, 1.9
2017/04/26 12:30, 2.8
2017/04/26 12:32, 1.5
2017/04/26 12:34, 1.1
2017/04/26 12:36, 1.3
2017/04/26 12:38, 1.6
2017/04/26 12:40, 1.8
2017/04/26 12:42, 2.7
2017/04/26 12:44, 3.1
2017/04/26 12:46, 2.7
2017/04/26 12:48, 2.6
2017/04/26 12:50, 2.0
2017/04/26 12:52, 3.4
2017/04/26 12:54, 4.3
2017/04/26 12:56, 4.9
2017/04/26 12:58, 4.1
2017/04/26 13:00, 4.7
2017/04/26 13:02, 2.4
2017/04/26 13:04, 3.4
2017/04/26 13:06, 5.1
2017/04/26 13:08, 5.1
2017/04/26 13:10, 5.2
2017/04/26 13:12, 4.7
2017/04/26 13:14, 3.8
2017/04/26 13:16, 2.7
2017/04/26 13:18, 4.1
2017/04/26 13:20, 3.8
2017/04/26 13:22, 4.6
2017/04/26 13:24, 4.7
2017/04/26 13:26, 3.3
2017/04/26 13:28, 5.8
2017/04/26 13:30, 4.8
2017/04/26 13:32, 3.3
2017/04/26 13:34, 6.1
2017/04/26 13:36, 3.5
2017/04/26 13:38, 4.1
2017/04/26 13:40, 5.1
2017/04/26 13:42, 3.2
2017/04/26 13:44, 3.0
2017/04/26 13:46, 5.6
2017/04/26 13:48, 5.7
2017/04/26 13:50, 4.4
2017/04/26 13:52, 5.7
2017/04/26 13:54, 3.6
2017/04/26 13:56, 5.3
2017/04/26 13:58, 3.9
2017/04/26 14:00, 6.0
2017/04/26 14:02, 4.4
2017/04/26 14:04, 5.4
2017/04/26 14:06, 3.7
2017/04/26 14:08, 4.9
2017/04/26 14:10, 4.2
2017/04/26 14:12, 5.8
2017/04/26 14:14, 3.3
2017/04/26 14:16, 5.4
2017/04/26 14:18, 5.3
2017/04/26 14:20, 4.6
2017/04/26 14:22, 5.6
2017/04/26 14:24, 3.2
2017/04/26 14:26, 4.6
2017/04/26 14:28, 3.2
2017/04/26 14:30, 3.2
2017/04/26 14:32, 4.5
2017/04/26 14:34, 4.0
2017/04/26 14:36, 3.0
2017/04/26 14:38, 2.7
2017/04/26 14:40, 4.3
2017/04/26 14:42, 4.5
2017/04/26 14:44, 5.2
2017/04/26 14:46, 3.9
2017/04/26 14:48, 2.3
2017/04/26 14:50, 4.5
2017/04/26 14:52, 3.0
2017/04/26 14:54, 3.9
2017/04/26 14:56, 3.7
2017/04/26 14:58, 3.7
2017/04/26 15:00, 2.2
2017/04/26 15:02, 4.0
2017/04/26 15:04, 2.6
2017/04/26 15:06, 2.9
2017/04/26 15:08, 5.1
2017/04/26 15:10, 5.2
2017/04/26 15:12, 3.9
2017/04/26 15:14, 3.2
2017/04/26 15:16, 4.0
2017/04/26 15:18, 3.0
2017/04/26 15:20, 3.3
2017/04/26 15:22, 3.6
2017/04/26 15:24, 2.6
2017/04/26 15:26, 1.9
2017/04/26 15:28, 2.9
2017/04/26 15:30, 3.2
2017/04/26 15:32, 3.7
2017/04/26 15:34, 2.5
2017/04/26 15:36, 1.4
2017/04/26 15:38, 3.6
2017/04/26 15:40, 2.1
2017/04/26 15:42, 3.3
2017/04/26 15:44, 3.4
2017/04/26 15:46, 2.9
2017/04/26 15:48, 3.5
2017/04/26 15:50, 2.0
2017/04/26 15:52, 3.4
2017/04/26 15:54, 4.0
2017/04/26 15:56, 3.5
2017/04/26 15:58, 3.6
2017/04/26 16:00, 2.9
2017/04/26 16:02, 2.7
2017/04/26 16:04, 3.0
2017/04/26 16:06, 3.0
2017/04/26 16:08, 4.0
2017/04/26 16:10, 2.6
2017/04/26 16:12, 5.2
2017/04/26 16:14, 6.2
2017/04/26 16:16, 5.5
2017/04/26 16:18, 2.2
2017/04/26 16:20, 4.1
2017/04/26 16:22, 5.0
2017/04/26 16:24, 4.9
2017/04/26 16:26, 3.4
2017/04/26 16:28, 4.4
2017/04/26 16:30, 4.1
2017/04/26 16:32, 4.2
2017/04/26 16:34, 4.9
2017/04/26 16:36, 5.0
2017/04/26 16:38, 5.1
2017/04/26 16:40, 2.6
2017/04/26 16:42, 4.5
2017/04/26 16:44, 3.1
2017/04/26 16:46, 5.1
2017/04/26 16:48, 4.3
2017/04/26 16:50, 5.3
2017/04/26 16:52, 5.3
2017/04/26 16:54, 5.4
2017/04/26 16:56, 4.0
2017/04/26 16:58, 2.9
2017/04/26 17:00, 2.5
2017/04/26 17:02, 4.7
2017/04/26 17:04, 2.5
2017/04/26 17:06, 3.2
2017/04/26 17:08, 4.0
2017/04/26 17:10, 3.8
2017/04/26 17:12, 3.5
2017/04/26 17:14, 4.8
2017/04/26 17:16, 3.6
2017/04/26 17:18, 2.9
2017/04/26 17:20, 2.9
2017/04/26 17:22, 3.8
2017/04/26 17:24, 2.7
2017/04/26 17:26, 2.1
2017/04/26 17:28, 2.7
2017/04/26 17:30, 1.8
2017/04/26 17:32, 3.1
2017/04/26 17:34, 3.6
2017/04/26 17:36, 3.7
2017/04/26 17:38, 2.3
2017/04/26 17:40, 3.0
2017/04/26 17:42, 4.0
2017/04/26 17:44, 2.9
2017/04/26 17:46, 3.8
2017/04/26 17:48, 3.2
2017/04/26 17:50, 3.6
2017/04/26 17:52, 2.3
2017/04/26 17:54, 2.2
2017/04/26 17:56, 2.7
2017/04/26 17:58, 1.7
2017/04/26 18:00, 2.2
2017/04/26 18:02, -0.1
2017/04/26 18:04, 2.8
2017/04/26 18:06, 3.6
2017/04/26 18:08, 3.3
2017/04/26 18:10, 3.2
2017/04/26 18:12, 3.1
2017/04/26 18:14, 3.1
2017/04/26 18:16, 3.9
2017/04/26 18:18, 3.4
2017/04/26 18:20, 3.3
2017/04/26 18:22, 0.6
2017/04/26 18:24, 3.0
2017/04/26 18:26, 1.6
2017/04/26 18:28, 2.2
2017/04/26 18:30, 4.8
2017/04/26 18:32, 3.9
2017/04/26 18:34, 3.5
2017/04/26 18:36, 4.4
2017/04/26 18:38, 4.0
2017/04/26 18:40, 2.0
2017/04/26 18:42, 1.4
2017/04/26 18:44, 4.2
2017/04/26 18:46, 4.4
2017/04/26 18:48, 4.6
2017/04/26 18:50, 4.4
2017/04/26 18:52, 4.2
2017/04/26 18:54, 5.7
2017/04/26 18:56, 4.0
2017/04/26 18:58, 4.3
2017/04/26 19:00, 4.6
2017/04/26 19:02, 5.1
2017/04/26 19:04, 4.7
2017/04/26 19:06, 3.4
2017/04/26 19:08, 3.3
2017/04/26 19:10, 3.2
2017/04/26 19:12, 5.8
2017/04/26 19:14, 3.4
2017/04/26 19:16, 4.5
2017/04/26 19:18, 5.3
2017/04/26 19:20, 4.2
2017/04/26 19:22, 6.8
2017/04/26 19:24, 4.2
2017/04/26 19:26, 4.2
2017/04/26 19:28, 5.6
2017/04/26 19:30, 4.5
2017/04/26 19:32, 5.5
2017/04/26 19:34, 5.3
2017/04/26 19:36, 4.5
2017/04/26 19:38, 6.6
2017/04/26 19:40, 3.8
2017/04/26 19:42, 3.6
2017/04/26 19:44, 2.3
2017/04/26 19:46, 2.4
2017/04/26 19:48, 3.8
2017/04/26 19:50, 2.8
2017/04/26 19:52, 6.8
2017/04/26 19:54, 3.9
2017/04/26 19:56, 4.5
2017/04/26 19:58, 4.2
2017/04/26 20:00, 7.2
2017/04/26 20:02, 4.4
2017/04/26 20:04, 5.0
2017/04/26 20:06, 5.4
2017/04/26 20:08, 5.4
2017/04/26 20:10, 4.7
2017/04/26 20:12, 4.2
2017/04/26 20:14, 5.4
2017/04/26 20:16, 3.7
2017/04/26 20:18, 4.8
2017/04/26 20:20, 2.0
2017/04/26 20:22, 3.5
2017/04/26 20:24, 3.5
2017/04/26 20:26, 5.1
2017/04/26 20:28, 4.8
2017/04/26 20:30, 2.1
2017/04/26 20:32, 2.0
2017/04/26 20:34, 2.8
2017/04/26 20:36, 1.5
2017/04/26 20:38, 2.0
2017/04/26 20:40, 3.9
2017/04/26 20:42, 1.0
2017/04/26 20:44, 2.3
2017/04/26 20:46, 3.0
2017/04/26 20:48, 1.6
2017/04/26 20:50, 1.9
2017/04/26 20:52, 3.2
2017/04/26 20:54, 3.3
2017/04/26 20:56, 4.4
2017/04/26 20:58, 4.7
2017/04/26 21:00, 2.8
2017/04/26 21:02, 5.9
2017/04/26 21:04, 4.5
2017/04/26 21:06, 2.5
2017/04/26 21:08, 2.2
2017/04/26 21:10, 2.9
2017/04/26 21:12, 3.7
2017/04/26 21:14, 4.1
2017/04/26 21:16, 5.5
2017/04/26 21:18, 5.2
2017/04/26 21:20, 4.6
2017/04/26 21:22, 3.7
2017/04/26 21:24, 4.1
2017/04/26 21:26, 3.1
2017/04/26 21:28, 3.1
2017/04/26 21:30, 1.3
2017/04/26 21:32, 3.6
2017/04/26 21:34, 5.4
2017/04/26 21:36, 4.2
2017/04/26 21:38, 4.6
2017/04/26 21:40, 4.0
2017/04/26 21:42, 3.2
2017/04/26 21:44, 5.6
2017/04/26 21:46, 3.1
2017/04/26 21:48, 3.5
2017/04/26 21:50, 6.0
2017/04/26 21:52, 4.6
2017/04/26 21:54, 2.8
2017/04/26 21:56, 3.3
2017/04/26 21:58, 2.8
2017/04/26 22:00, 3.5
2017/04/26 22:02, 4.0
2017/04/26 22:04, 6.4
2017/04/26 22:06, 5.1
2017/04/26 22:08, 3.9
2017/04/26 22:10, 4.3
2017/04/26 22:12, 5.1
2017/04/26 22:14, 6.0
2017/04/26 22:16, 6.1
2017/04/26 22:18, 3.1
2017/04/26 22:20, 4.5
2017/04/26 22:22, 4.5
2017/04/26 22:24, 4.3
2017/04/26 22:26, 4.2
2017/04/26 22:28, 5.9
2017/04/26 22:30, 4.6
2017/04/26 22:32, 4.7
2017/04/26 22:34, 4.7
2017/04/26 22:36, 4.2
2017/04/26 22:38, 4.4
2017/04/26 22:40, 4.6
2017/04/26 22:42, 2.7
2017/04/26 22:44, 4.7
2017/04/26 22:46, 5.3
2017/04/26 22:48, 5.1
2017/04/26 22:50, 2.3
2017/04/26 22:52, 3.6
2017/04/26 22:54, 5.0
2017/04/26 22:56, 5.2
2017/04/26 22:58, 6.3
2017/04/26 23:00, 6.0
2017/04/26 23:02, 4.8
2017/04/26 23:04, 5.9
2017/04/26 23:06, 7.0
2017/04/26 23:08, 4.1
2017/04/26 23:10, 7.1
2017/04/26 23:12, 5.5
2017/04/26 23:14, 4.6
2017/04/26 23:16, 3.4
2017/04/26 23:18, 6.0
2017/04/26 23:20, 4.9
2017/04/26 23:22, 3.6
2017/04/26 23:24, 4.3
2017/04/26 23:26, 5.4
2017/04/26 23:28, 5.2
2017/04/26 23:30, 5.8
2017/04/26 23:32, 4.2
2017/04/26 23:34, 4.5
2017/04/26 23:36, 4.5
2017/04/26 23:38, 4.7
2017/04/26 23:40, 5.0
2017/04/26 23:42, 4.7
2017/04/26 23:44, 3.9
2017/04/26 23:46, 4.5
2017/04/26 23:48, 6.0
2017/04/26 23:50, 3.8
2017/04/26 23:52, 4.1
2017/04/26 23:54, 3.4
2017/04/26 23:56, 5.1
2017/04/26 23:58, 4.7
2017/04/27 00:00, 5.8
2017/04/27 00:02, 3.5
2017/04/27 00:04, 4.3
2017/04/27 00:06, 5.2
2017/04/27 00:08, 3.7
2017/04/27 00:10, 2.0
2017/04/27 00:12, 1.9
2017/04/27 00:14, 3.5
2017/04/27 00:16, 3.7
2017/04/27 00:18, 5.3
2017/04/27 00:20, 2.4
2017/04/27 00:22, 3.0
2017/04/27 00:24, 1.0
2017/04/27 00:26, 4.8
2017/04/27 00:28, 4.6
2017/04/27 00:30, 3.5
2017/04/27 00:32, 3.0
2017/04/27 00:34, 1.7
2017/04/27 00:36, 4.9
2017/04/27 00:38, 5.6