"Platform","Alpena ReCON Buoy"
"NDBC ID","45162"
"Latitude (deg)",44.987
"Longitude (deg)",-83.270
"Water Depth (m)",20
"Sensor Device","Campbell CR200 Logger analog input"
"Sensor Type","Battery voltage"
"Sensor Units","voltage"
"Measurement","2 minute average of data samples taken at 5 second interval"
"Time means","Time at end of 2 minute averaging period (UTC time zone)"

"Note:","This data was collected for research purposes."
"Note:","Minimal quality checking has been performed so data may contain known or unknown errors."
"Note:","Data provided by NOAA. Please credit NOAA."
"Note:","For more info see www.glerl.noaa.gov/res/recon"

"Time (UTC)","Battery"
"YYYY/MM/DD HH:MM","volts"
2016/05/19 13:42, 14.01
2016/05/19 13:44, 13.94
2016/05/19 13:46, 14.01
2016/05/19 13:48, 13.90
2016/05/19 13:50, 14.06
2016/05/19 13:52, 14.02
2016/05/19 13:54, 14.01
2016/05/19 13:56, 14.00
2016/05/19 13:58, 14.14
2016/05/19 14:00, 13.90
2016/05/19 14:02, 14.09
2016/05/19 14:04, 13.92
2016/05/19 14:06, 13.92
2016/05/19 14:08, 14.07
2016/05/19 14:10, 14.05
2016/05/19 14:12, 14.08
2016/05/19 14:14, 14.06
2016/05/19 14:16, 13.94
2016/05/19 14:18, 13.94
2016/05/19 14:20, 14.05
2016/05/19 14:22, 14.00
2016/05/19 14:24, 14.03
2016/05/19 14:26, 14.14
2016/05/19 14:28, 14.12
2016/05/19 14:30, 13.96
2016/05/19 14:32, 14.14
2016/05/19 14:34, 14.08
2016/05/19 14:36, 14.19
2016/05/19 14:38, 14.11
2016/05/19 14:40, 14.05
2016/05/19 14:42, 14.02
2016/05/19 14:44, 14.05
2016/05/19 14:46, 13.87
2016/05/19 14:48, 13.88
2016/05/19 14:50, 14.06
2016/05/19 14:52, 14.01
2016/05/19 14:54, 14.10
2016/05/19 14:56, 13.95
2016/05/19 14:58, 13.96
2016/05/19 15:00, 13.98
2016/05/19 15:02, 14.07
2016/05/19 15:04, 13.95
2016/05/19 15:06, 14.10
2016/05/19 15:08, 13.91
2016/05/19 15:10, 13.97
2016/05/19 15:12, 14.14
2016/05/19 15:14, 13.89
2016/05/19 15:16, 13.97
2016/05/19 15:18, 14.05
2016/05/19 15:20, 13.88
2016/05/19 15:22, 14.01
2016/05/19 15:24, 13.94
2016/05/19 15:26, 14.08
2016/05/19 15:28, 14.03
2016/05/19 15:30, 13.96
2016/05/19 15:32, 13.96
2016/05/19 15:34, 13.96
2016/05/19 15:36, 14.06
2016/05/19 15:38, 13.87
2016/05/19 15:40, 13.86
2016/05/19 15:42, 13.92
2016/05/19 15:44, 13.87
2016/05/19 15:46, 14.12
2016/05/19 15:48, 13.90
2016/05/19 15:50, 13.88
2016/05/19 15:52, 13.97
2016/05/19 15:54, 13.87
2016/05/19 15:56, 13.93
2016/05/19 15:58, 13.88
2016/05/19 16:00, 13.82
2016/05/19 16:02, 13.90
2016/05/19 16:04, 14.08
2016/05/19 16:06, 14.06
2016/05/19 16:08, 13.90
2016/05/19 16:10, 13.86
2016/05/19 16:12, 13.81
2016/05/19 16:14, 13.96
2016/05/19 16:16, 14.02
2016/05/19 16:18, 14.04
2016/05/19 16:20, 14.02
2016/05/19 16:22, 13.99
2016/05/19 16:24, 14.04
2016/05/19 16:26, 14.02
2016/05/19 16:28, 13.97
2016/05/19 16:30, 14.06
2016/05/19 16:32, 13.97
2016/05/19 16:34, 14.02
2016/05/19 16:36, 13.98
2016/05/19 16:38, 13.89
2016/05/19 16:40, 14.09
2016/05/19 16:42, 13.85
2016/05/19 16:44, 14.10
2016/05/19 16:46, 13.95
2016/05/19 16:48, 13.93
2016/05/19 16:50, 14.07
2016/05/19 16:52, 14.04
2016/05/19 16:54, 14.04
2016/05/19 16:56, 13.93
2016/05/19 16:58, 13.96
2016/05/19 17:00, 14.00
2016/05/19 17:02, 13.93
2016/05/19 17:04, 14.02
2016/05/19 17:06, 14.27
2016/05/19 17:08, 14.42
2016/05/19 17:10, 14.09
2016/05/19 17:12, 14.20
2016/05/19 17:14, 14.22
2016/05/19 17:16, 14.24
2016/05/19 17:18, 14.02
2016/05/19 17:20, 14.21
2016/05/19 17:22, 14.03
2016/05/19 17:24, 14.00
2016/05/19 17:26, 14.46
2016/05/19 17:28, 14.24
2016/05/19 17:30, 14.05
2016/05/19 17:32, 14.22
2016/05/19 17:34, 14.32
2016/05/19 17:36, 14.15
2016/05/19 17:38, 14.13
2016/05/19 17:40, 14.22
2016/05/19 17:42, 14.39
2016/05/19 17:44, 14.34
2016/05/19 17:46, 14.21
2016/05/19 17:48, 14.46
2016/05/19 17:50, 14.29
2016/05/19 17:52, 14.25
2016/05/19 17:54, 14.36
2016/05/19 17:56, 14.17
2016/05/19 17:58, 14.16
2016/05/19 18:00, 14.21
2016/05/19 18:02, 13.99
2016/05/19 18:04, 14.16
2016/05/19 18:06, 14.29
2016/05/19 18:08, 14.35
2016/05/19 18:10, 14.27
2016/05/19 18:12, 14.14
2016/05/19 18:14, 14.25
2016/05/19 18:16, 14.31
2016/05/19 18:18, 14.18
2016/05/19 18:20, 14.17
2016/05/19 18:22, 14.23
2016/05/19 18:24, 14.18
2016/05/19 18:26, 14.20
2016/05/19 18:28, 14.36
2016/05/19 18:30, 14.17
2016/05/19 18:32, 14.17
2016/05/19 18:34, 14.05
2016/05/19 18:36, 14.11
2016/05/19 18:38, 14.05
2016/05/19 18:40, 14.16
2016/05/19 18:42, 14.08
2016/05/19 18:44, 14.32
2016/05/19 18:46, 14.38
2016/05/19 18:48, 14.12
2016/05/19 18:50, 14.28
2016/05/19 18:52, 14.37
2016/05/19 18:54, 14.23
2016/05/19 18:56, 13.94
2016/05/19 18:58, 14.20
2016/05/19 19:00, 14.08
2016/05/19 19:02, 14.48
2016/05/19 19:04, 14.20
2016/05/19 19:06, 14.35
2016/05/19 19:08, 14.18
2016/05/19 19:10, 14.34
2016/05/19 19:12, 14.47
2016/05/19 19:14, 14.38
2016/05/19 19:16, 14.31
2016/05/19 19:18, 14.10
2016/05/19 19:20, 14.32
2016/05/19 19:22, 14.20
2016/05/19 19:24, 14.04
2016/05/19 19:26, 14.23
2016/05/19 19:28, 14.22
2016/05/19 19:30, 14.15
2016/05/19 19:32, 14.20
2016/05/19 19:34, 14.29
2016/05/19 19:36, 14.15
2016/05/19 19:38, 14.26
2016/05/19 19:40, 14.10
2016/05/19 19:42, 14.18
2016/05/19 19:44, 14.18
2016/05/19 19:46, 14.07
2016/05/19 19:48, 14.27
2016/05/19 19:50, 14.27
2016/05/19 19:52, 14.36
2016/05/19 19:54, 14.03
2016/05/19 19:56, 14.36
2016/05/19 19:58, 14.31
2016/05/19 20:00, 14.01
2016/05/19 20:02, 14.16
2016/05/19 20:04, 14.13
2016/05/19 20:06, 14.26
2016/05/19 20:08, 14.24
2016/05/19 20:10, 14.38
2016/05/19 20:12, 14.37
2016/05/19 20:14, 14.03
2016/05/19 20:16, 14.09
2016/05/19 20:18, 14.07
2016/05/19 20:20, 14.28
2016/05/19 20:22, 14.14
2016/05/19 20:24, 14.23
2016/05/19 20:26, 14.28
2016/05/19 20:28, 14.44
2016/05/19 20:30, 14.22
2016/05/19 20:32, 14.15
2016/05/19 20:34, 14.32
2016/05/19 20:36, 14.13
2016/05/19 20:38, 13.99
2016/05/19 20:40, 14.21
2016/05/19 20:42, 14.18
2016/05/19 20:44, 14.16
2016/05/19 20:46, 14.59
2016/05/19 20:48, 14.11
2016/05/19 20:50, 14.18
2016/05/19 20:52, 14.32
2016/05/19 20:54, 14.38
2016/05/19 20:56, 14.13
2016/05/19 20:58, 14.03
2016/05/19 21:00, 14.00
2016/05/19 21:02, 14.11
2016/05/19 21:04, 14.36
2016/05/19 21:06, 14.13
2016/05/19 21:08, 14.28
2016/05/19 21:10, 14.22
2016/05/19 21:12, 14.33
2016/05/19 21:14, 14.33
2016/05/19 21:16, 14.30
2016/05/19 21:18, 14.31
2016/05/19 21:20, 14.32
2016/05/19 21:22, 14.20
2016/05/19 21:24, 14.27
2016/05/19 21:26, 14.19
2016/05/19 21:28, 14.20
2016/05/19 21:30, 14.40
2016/05/19 21:32, 14.34
2016/05/19 21:34, 14.54
2016/05/19 21:36, 14.57
2016/05/19 21:38, 14.12
2016/05/19 21:40, 14.30
2016/05/19 21:42, 14.18
2016/05/19 21:44, 14.20
2016/05/19 21:46, 14.38
2016/05/19 21:48, 14.39
2016/05/19 21:50, 14.18
2016/05/19 21:52, 14.19
2016/05/19 21:54, 14.19
2016/05/19 21:56, 13.96
2016/05/19 21:58, 14.17
2016/05/19 22:00, 14.19
2016/05/19 22:02, 14.15
2016/05/19 22:04, 14.12
2016/05/19 22:06, 14.25
2016/05/19 22:08, 14.29
2016/05/19 22:10, 14.34
2016/05/19 22:12, 14.34
2016/05/19 22:14, 14.16
2016/05/19 22:16, 14.25
2016/05/19 22:18, 14.09
2016/05/19 22:20, 14.20
2016/05/19 22:22, 14.10
2016/05/19 22:24, 14.16
2016/05/19 22:26, 14.35
2016/05/19 22:28, 14.21
2016/05/19 22:30, 14.34
2016/05/19 22:32, 14.14
2016/05/19 22:34, 14.01
2016/05/19 22:36, 14.13
2016/05/19 22:38, 13.98
2016/05/19 22:40, 14.09
2016/05/19 22:42, 14.14
2016/05/19 22:44, 14.35
2016/05/19 22:46, 14.22
2016/05/19 22:48, 14.20
2016/05/19 22:50, 14.33
2016/05/19 22:52, 14.29
2016/05/19 22:54, 14.17
2016/05/19 22:56, 14.37
2016/05/19 22:58, 14.34
2016/05/19 23:00, 14.25
2016/05/19 23:02, 14.26
2016/05/19 23:04, 14.19
2016/05/19 23:06, 14.33
2016/05/19 23:08, 14.35
2016/05/19 23:10, 14.45
2016/05/19 23:12, 14.28
2016/05/19 23:14, 14.45
2016/05/19 23:16, 14.29
2016/05/19 23:18, 14.14
2016/05/19 23:20, 14.31
2016/05/19 23:22, 14.32
2016/05/19 23:24, 14.33
2016/05/19 23:26, 14.21
2016/05/19 23:28, 14.30
2016/05/19 23:30, 14.29
2016/05/19 23:32, 14.12
2016/05/19 23:34, 14.27
2016/05/19 23:36, 14.23
2016/05/19 23:38, 14.18
2016/05/19 23:40, 14.49
2016/05/19 23:42, 14.25
2016/05/19 23:44, 14.19
2016/05/19 23:46, 14.27
2016/05/19 23:48, 14.20
2016/05/19 23:50, 14.35
2016/05/19 23:52, 14.37
2016/05/19 23:54, 14.32
2016/05/19 23:56, 14.15
2016/05/19 23:58, 14.28
2016/05/20 00:00, 14.29
2016/05/20 00:02, 14.23
2016/05/20 00:04, 14.20
2016/05/20 00:06, 14.30
2016/05/20 00:08, 14.30
2016/05/20 00:10, 14.37
2016/05/20 00:12, 14.29
2016/05/20 00:14, 14.17
2016/05/20 00:16, 14.38
2016/05/20 00:18, 14.25
2016/05/20 00:20, 14.20
2016/05/20 00:22, 14.25
2016/05/20 00:24, 14.25
2016/05/20 00:26, 14.26
2016/05/20 00:28, 14.28
2016/05/20 00:30, 14.27
2016/05/20 00:32, 13.23
2016/05/20 00:34, 12.80
2016/05/20 00:36, 12.49
2016/05/20 00:38, 12.31
2016/05/20 00:40, 12.22
2016/05/20 00:42, 12.18
2016/05/20 00:44, 12.71
2016/05/20 00:46, 12.73
2016/05/20 00:48, 12.72
2016/05/20 00:50, 12.70
2016/05/20 00:52, 12.67
2016/05/20 00:54, 12.50
2016/05/20 00:56, 12.32
2016/05/20 00:58, 12.22
2016/05/20 01:00, 12.21
2016/05/20 01:02, 12.19
2016/05/20 01:04, 12.14
2016/05/20 01:06, 12.33
2016/05/20 01:08, 12.42
2016/05/20 01:10, 12.47
2016/05/20 01:12, 12.48
2016/05/20 01:14, 12.38
2016/05/20 01:16, 12.26
2016/05/20 01:18, 12.19
2016/05/20 01:20, 12.22
2016/05/20 01:22, 12.16
2016/05/20 01:24, 12.16
2016/05/20 01:26, 12.40
2016/05/20 01:28, 12.49
2016/05/20 01:30, 12.44
2016/05/20 01:32, 12.44
2016/05/20 01:34, 12.32
2016/05/20 01:36, 12.20
2016/05/20 01:38, 12.16
2016/05/20 01:40, 12.19
2016/05/20 01:42, 12.15
2016/05/20 01:44, 12.11
2016/05/20 01:46, 12.31
2016/05/20 01:48, 12.46
2016/05/20 01:50, 12.49
2016/05/20 01:52, 12.47
2016/05/20 01:54, 12.37
2016/05/20 01:56, 12.25
2016/05/20 01:58, 12.15
2016/05/20 02:00, 12.17
2016/05/20 02:02, 12.13
2016/05/20 02:04, 12.11
2016/05/20 02:06, 12.29
2016/05/20 02:08, 12.41
2016/05/20 02:10, 12.42
2016/05/20 02:12, 12.41
2016/05/20 02:14, 12.31
2016/05/20 02:16, 12.19
2016/05/20 02:18, 12.14
2016/05/20 02:20, 12.15
2016/05/20 02:22, 12.16
2016/05/20 02:24, 12.09
2016/05/20 02:26, 12.26
2016/05/20 02:28, 12.41
2016/05/20 02:30, 12.41
2016/05/20 02:32, 12.13
2016/05/20 02:34, 11.96
2016/05/20 02:36, 11.82
2016/05/20 02:38, 11.77
2016/05/20 02:40, 11.79
2016/05/20 02:42, 11.86
2016/05/20 02:44, 12.03
2016/05/20 02:46, 12.19
2016/05/20 02:48, 12.40
2016/05/20 02:50, 12.40
2016/05/20 02:52, 12.40
2016/05/20 02:54, 12.30
2016/05/20 02:56, 12.18
2016/05/20 02:58, 12.14
2016/05/20 03:00, 12.15
2016/05/20 03:02, 12.15
2016/05/20 03:04, 12.05
2016/05/20 03:06, 12.26
2016/05/20 03:08, 12.40
2016/05/20 03:10, 12.40
2016/05/20 03:12, 12.39
2016/05/20 03:14, 12.31
2016/05/20 03:16, 12.20
2016/05/20 03:18, 12.16
2016/05/20 03:20, 12.15
2016/05/20 03:22, 12.13
2016/05/20 03:24, 12.09
2016/05/20 03:26, 12.29
2016/05/20 03:28, 12.38
2016/05/20 03:30, 12.40
2016/05/20 03:32, 12.39
2016/05/20 03:34, 12.30
2016/05/20 03:36, 12.19
2016/05/20 03:38, 12.17
2016/05/20 03:40, 12.20
2016/05/20 03:42, 12.14
2016/05/20 03:44, 12.15
2016/05/20 03:46, 12.39
2016/05/20 03:48, 12.45
2016/05/20 03:50, 12.45
2016/05/20 03:52, 12.44
2016/05/20 03:54, 12.34
2016/05/20 03:56, 12.19
2016/05/20 03:58, 12.12
2016/05/20 04:00, 12.15
2016/05/20 04:02, 12.12
2016/05/20 04:04, 12.09
2016/05/20 04:06, 12.12
2016/05/20 04:08, 12.39
2016/05/20 04:10, 12.39
2016/05/20 04:12, 12.40
2016/05/20 04:14, 12.32
2016/05/20 04:16, 12.22
2016/05/20 04:18, 12.17
2016/05/20 04:20, 12.20
2016/05/20 04:22, 12.13
2016/05/20 04:24, 12.13
2016/05/20 04:26, 12.34
2016/05/20 04:28, 12.43
2016/05/20 04:30, 12.39
2016/05/20 04:32, 12.10
2016/05/20 04:34, 11.92
2016/05/20 04:36, 11.77
2016/05/20 04:38, 11.73
2016/05/20 04:40, 11.77
2016/05/20 04:42, 11.77
2016/05/20 04:44, 12.25
2016/05/20 04:46, 12.38
2016/05/20 04:48, 12.41
2016/05/20 04:50, 12.42
2016/05/20 04:52, 12.42
2016/05/20 04:54, 12.31
2016/05/20 04:56, 12.19
2016/05/20 04:58, 12.15
2016/05/20 05:00, 12.20
2016/05/20 05:02, 12.11
2016/05/20 05:04, 12.13
2016/05/20 05:06, 12.35
2016/05/20 05:08, 12.36
2016/05/20 05:10, 12.37
2016/05/20 05:12, 12.36
2016/05/20 05:14, 12.27
2016/05/20 05:16, 12.14
2016/05/20 05:18, 12.09
2016/05/20 05:20, 12.12
2016/05/20 05:22, 12.09
2016/05/20 05:24, 12.10
2016/05/20 05:26, 12.29
2016/05/20 05:28, 12.41
2016/05/20 05:30, 12.41
2016/05/20 05:32, 12.41
2016/05/20 05:34, 12.32
2016/05/20 05:36, 12.19
2016/05/20 05:38, 12.15
2016/05/20 05:40, 12.17
2016/05/20 05:42, 12.11
2016/05/20 05:44, 12.12
2016/05/20 05:46, 12.34
2016/05/20 05:48, 12.39
2016/05/20 05:50, 12.38
2016/05/20 05:52, 12.36
2016/05/20 05:54, 12.26
2016/05/20 05:56, 12.13
2016/05/20 05:58, 12.09
2016/05/20 06:00, 12.10
2016/05/20 06:02, 12.10
2016/05/20 06:04, 12.04
2016/05/20 06:06, 12.23
2016/05/20 06:08, 12.41
2016/05/20 06:10, 12.40
2016/05/20 06:12, 12.42
2016/05/20 06:14, 12.31
2016/05/20 06:16, 12.18
2016/05/20 06:18, 12.14
2016/05/20 06:20, 12.16
2016/05/20 06:22, 12.10
2016/05/20 06:24, 12.11
2016/05/20 06:26, 12.33
2016/05/20 06:28, 12.40
2016/05/20 06:30, 12.37
2016/05/20 06:32, 12.13
2016/05/20 06:34, 11.95
2016/05/20 06:36, 11.81
2016/05/20 06:38, 11.77
2016/05/20 06:40, 11.80
2016/05/20 06:42, 11.79
2016/05/20 06:44, 12.31
2016/05/20 06:46, 12.34
2016/05/20 06:48, 12.34
2016/05/20 06:50, 12.34
2016/05/20 06:52, 12.55
2016/05/20 06:54, 12.47
2016/05/20 06:56, 12.26
2016/05/20 06:58, 12.12
2016/05/20 07:00, 12.14
2016/05/20 07:02, 12.10
2016/05/20 07:04, 12.11
2016/05/20 07:06, 12.32
2016/05/20 07:08, 12.39
2016/05/20 07:10, 12.38
2016/05/20 07:12, 12.40
2016/05/20 07:14, 12.28
2016/05/20 07:16, 12.17
2016/05/20 07:18, 12.11
2016/05/20 07:20, 12.15
2016/05/20 07:22, 12.09
2016/05/20 07:24, 12.09
2016/05/20 07:26, 12.31
2016/05/20 07:28, 12.39
2016/05/20 07:30, 12.38
2016/05/20 07:32, 12.38
2016/05/20 07:34, 12.28
2016/05/20 07:36, 12.16
2016/05/20 07:38, 12.12
2016/05/20 07:40, 12.10
2016/05/20 07:42, 12.07
2016/05/20 07:44, 12.02
2016/05/20 07:46, 12.23
2016/05/20 07:48, 12.33
2016/05/20 07:50, 12.34
2016/05/20 07:52, 12.33
2016/05/20 07:54, 12.24
2016/05/20 07:56, 12.13
2016/05/20 07:58, 12.11
2016/05/20 08:00, 12.13
2016/05/20 08:02, 12.10
2016/05/20 08:04, 12.05
2016/05/20 08:06, 12.27
2016/05/20 08:08, 12.38
2016/05/20 08:10, 12.38
2016/05/20 08:12, 12.38
2016/05/20 08:14, 12.25
2016/05/20 08:16, 12.14
2016/05/20 08:18, 12.12
2016/05/20 08:20, 12.10
2016/05/20 08:22, 12.07
2016/05/20 08:24, 12.06
2016/05/20 08:26, 12.30
2016/05/20 08:28, 12.35
2016/05/20 08:30, 12.33
2016/05/20 08:32, 12.04
2016/05/20 08:34, 11.86
2016/05/20 08:36, 11.74
2016/05/20 08:38, 11.69
2016/05/20 08:40, 11.73
2016/05/20 08:42, 11.64
2016/05/20 08:44, 12.23
2016/05/20 08:46, 12.32
2016/05/20 08:48, 12.32
2016/05/20 08:50, 12.31
2016/05/20 08:52, 12.32
2016/05/20 08:54, 12.22
2016/05/20 08:56, 12.10
2016/05/20 08:58, 12.09
2016/05/20 09:00, 12.12
2016/05/20 09:02, 12.06
2016/05/20 09:04, 12.06
2016/05/20 09:06, 12.27
2016/05/20 09:08, 12.36
2016/05/20 09:10, 12.36
2016/05/20 09:12, 12.34
2016/05/20 09:14, 12.25
2016/05/20 09:16, 12.13
2016/05/20 09:18, 12.10
2016/05/20 09:20, 12.08
2016/05/20 09:22, 12.06
2016/05/20 09:24, 11.99
2016/05/20 09:26, 12.19
2016/05/20 09:28, 12.31
2016/05/20 09:30, 12.31
2016/05/20 09:32, 12.30
2016/05/20 09:34, 12.20
2016/05/20 09:36, 12.09
2016/05/20 09:38, 12.03
2016/05/20 09:40, 12.04
2016/05/20 09:42, 12.02
2016/05/20 09:44, 11.96
2016/05/20 09:46, 12.19
2016/05/20 09:48, 12.29
2016/05/20 09:50, 12.33
2016/05/20 09:52, 12.34
2016/05/20 09:54, 12.25
2016/05/20 09:56, 12.12
2016/05/20 09:58, 12.09
2016/05/20 10:00, 12.12
2016/05/20 10:02, 12.09
2016/05/20 10:04, 12.11
2016/05/20 10:06, 12.34
2016/05/20 10:08, 12.47
2016/05/20 10:10, 12.50
2016/05/20 10:12, 12.55
2016/05/20 10:14, 12.54
2016/05/20 10:16, 12.56
2016/05/20 10:18, 12.65
2016/05/20 10:20, 12.83
2016/05/20 10:22, 12.99
2016/05/20 10:24, 13.12
2016/05/20 10:26, 13.32
2016/05/20 10:28, 13.79
2016/05/20 10:30, 13.98
2016/05/20 10:32, 13.80
2016/05/20 10:34, 13.74
2016/05/20 10:36, 13.63
2016/05/20 10:38, 13.61
2016/05/20 10:40, 13.66
2016/05/20 10:42, 13.76
2016/05/20 10:44, 14.30
2016/05/20 10:46, 14.41
2016/05/20 10:48, 14.21
2016/05/20 10:50, 14.33
2016/05/20 10:52, 14.47
2016/05/20 10:54, 14.35
2016/05/20 10:56, 14.32
2016/05/20 10:58, 14.26
2016/05/20 11:00, 14.30
2016/05/20 11:02, 14.16
2016/05/20 11:04, 14.26
2016/05/20 11:06, 14.27
2016/05/20 11:08, 14.35
2016/05/20 11:10, 14.21
2016/05/20 11:12, 14.32
2016/05/20 11:14, 14.45
2016/05/20 11:16, 14.18
2016/05/20 11:18, 14.25
2016/05/20 11:20, 14.36
2016/05/20 11:22, 14.06
2016/05/20 11:24, 14.15
2016/05/20 11:26, 14.24
2016/05/20 11:28, 14.13
2016/05/20 11:30, 14.17
2016/05/20 11:32, 14.15
2016/05/20 11:34, 14.32
2016/05/20 11:36, 14.17
2016/05/20 11:38, 14.13
2016/05/20 11:40, 14.33
2016/05/20 11:42, 14.25
2016/05/20 11:44, 14.25
2016/05/20 11:46, 14.15
2016/05/20 11:48, 14.43
2016/05/20 11:50, 14.47
2016/05/20 11:52, 14.18
2016/05/20 11:54, 14.16
2016/05/20 11:56, 14.04
2016/05/20 11:58, 14.34
2016/05/20 12:00, 14.06
2016/05/20 12:02, 14.23
2016/05/20 12:04, 14.38
2016/05/20 12:06, 14.11
2016/05/20 12:08, 14.20
2016/05/20 12:10, 14.36
2016/05/20 12:12, 14.31
2016/05/20 12:14, 14.16
2016/05/20 12:16, 14.15
2016/05/20 12:18, 14.23
2016/05/20 12:20, 14.04
2016/05/20 12:22, 14.11
2016/05/20 12:24, 14.08
2016/05/20 12:26, 14.36
2016/05/20 12:28, 14.41
2016/05/20 12:30, 14.06
2016/05/20 12:32, 14.30
2016/05/20 12:34, 13.98
2016/05/20 12:36, 14.28
2016/05/20 12:38, 14.01
2016/05/20 12:40, 13.95
2016/05/20 12:42, 14.02
2016/05/20 12:44, 14.42
2016/05/20 12:46, 14.27
2016/05/20 12:48, 14.07
2016/05/20 12:50, 13.95
2016/05/20 12:52, 14.23
2016/05/20 12:54, 13.99
2016/05/20 12:56, 14.19
2016/05/20 12:58, 14.12
2016/05/20 13:00, 14.01
2016/05/20 13:02, 14.14
2016/05/20 13:04, 14.16
2016/05/20 13:06, 14.08
2016/05/20 13:08, 14.21
2016/05/20 13:10, 14.36
2016/05/20 13:12, 14.12
2016/05/20 13:14, 14.00
2016/05/20 13:16, 14.01
2016/05/20 13:18, 14.34
2016/05/20 13:20, 14.22
2016/05/20 13:22, 13.99
2016/05/20 13:24, 14.16
2016/05/20 13:26, 14.05
2016/05/20 13:28, 14.11
2016/05/20 13:30, 14.07
2016/05/20 13:32, 14.14
2016/05/20 13:34, 13.92
2016/05/20 13:36, 13.98
2016/05/20 13:38, 14.21
2016/05/20 13:40, 14.07
2016/05/20 13:42, 13.85
2016/05/20 13:44, 14.04
2016/05/20 13:46, 14.18
2016/05/20 13:48, 14.38
2016/05/20 13:50, 14.34
2016/05/20 13:52, 14.44
2016/05/20 13:54, 14.03
2016/05/20 13:56, 13.89
2016/05/20 13:58, 13.97
2016/05/20 14:00, 14.00
2016/05/20 14:02, 13.86
2016/05/20 14:04, 13.97
2016/05/20 14:06, 14.21
2016/05/20 14:08, 14.20
2016/05/20 14:10, 14.04
2016/05/20 14:12, 14.17
2016/05/20 14:14, 14.42
2016/05/20 14:16, 14.12
2016/05/20 14:18, 13.80
2016/05/20 14:20, 13.90
2016/05/20 14:22, 14.02
2016/05/20 14:24, 14.15
2016/05/20 14:26, 13.99
2016/05/20 14:28, 14.15
2016/05/20 14:30, 14.03
2016/05/20 14:32, 14.04
2016/05/20 14:34, 14.02
2016/05/20 14:36, 13.86
2016/05/20 14:38, 13.93
2016/05/20 14:40, 13.94
2016/05/20 14:42, 13.84
2016/05/20 14:44, 13.88
2016/05/20 14:46, 14.02
2016/05/20 14:48, 13.93
2016/05/20 14:50, 13.90
2016/05/20 14:52, 14.34
2016/05/20 14:54, 14.00
2016/05/20 14:56, 14.05
2016/05/20 14:58, 13.94
2016/05/20 15:00, 14.08
2016/05/20 15:02, 14.02
2016/05/20 15:04, 14.21
2016/05/20 15:06, 14.27
2016/05/20 15:08, 14.26
2016/05/20 15:10, 13.95
2016/05/20 15:12, 14.07
2016/05/20 15:14, 14.10
2016/05/20 15:16, 14.07
2016/05/20 15:18, 14.11
2016/05/20 15:20, 14.06
2016/05/20 15:22, 14.12
2016/05/20 15:24, 14.08
2016/05/20 15:26, 14.29
2016/05/20 15:28, 14.17
2016/05/20 15:30, 14.18
2016/05/20 15:32, 14.20
2016/05/20 15:34, 14.22
2016/05/20 15:36, 14.00
2016/05/20 15:38, 14.09
2016/05/20 15:40, 14.25
2016/05/20 15:42, 14.30
2016/05/20 15:44, 14.12
2016/05/20 15:46, 14.28
2016/05/20 15:48, 14.24
2016/05/20 15:50, 14.31
2016/05/20 15:52, 14.08
2016/05/20 15:54, 14.27
2016/05/20 15:56, 13.99
2016/05/20 15:58, 14.23
2016/05/20 16:00, 14.04
2016/05/20 16:02, 14.25
2016/05/20 16:04, 14.08
2016/05/20 16:06, 14.22
2016/05/20 16:08, 14.15
2016/05/20 16:10, 14.29
2016/05/20 16:12, 14.38
2016/05/20 16:14, 14.29
2016/05/20 16:16, 14.00
2016/05/20 16:18, 14.29
2016/05/20 16:20, 14.15
2016/05/20 16:22, 14.27
2016/05/20 16:24, 14.23
2016/05/20 16:26, 14.25
2016/05/20 16:28, 14.28
2016/05/20 16:30, 14.19
2016/05/20 16:32, 14.21
2016/05/20 16:34, 14.10
2016/05/20 16:36, 14.10
2016/05/20 16:38, 14.05
2016/05/20 16:40, 14.21
2016/05/20 16:42, 14.14
2016/05/20 16:44, 14.22
2016/05/20 16:46, 14.58
2016/05/20 16:48, 14.43
2016/05/20 16:50, 14.17
2016/05/20 16:52, 14.40
2016/05/20 16:54, 14.35
2016/05/20 16:56, 14.05
2016/05/20 16:58, 14.28
2016/05/20 17:00, 14.27
2016/05/20 17:02, 14.06
2016/05/20 17:04, 14.29
2016/05/20 17:06, 14.37
2016/05/20 17:08, 14.34
2016/05/20 17:10, 14.39
2016/05/20 17:12, 14.18
2016/05/20 17:14, 14.09
2016/05/20 17:16, 14.17
2016/05/20 17:18, 14.15
2016/05/20 17:20, 14.27
2016/05/20 17:22, 14.20
2016/05/20 17:24, 14.27
2016/05/20 17:26, 14.28
2016/05/20 17:28, 14.36
2016/05/20 17:30, 14.23
2016/05/20 17:32, 14.34
2016/05/20 17:34, 14.23
2016/05/20 17:36, 14.14
2016/05/20 17:38, 14.17
2016/05/20 17:40, 14.20
2016/05/20 17:42, 14.21
2016/05/20 17:44, 14.12
2016/05/20 17:46, 14.21
2016/05/20 17:48, 14.16
2016/05/20 17:50, 14.31
2016/05/20 17:52, 14.31
2016/05/20 17:54, 14.30
2016/05/20 17:56, 14.18
2016/05/20 17:58, 14.15
2016/05/20 18:00, 14.19
2016/05/20 18:02, 14.19
2016/05/20 18:04, 14.31
2016/05/20 18:06, 14.27
2016/05/20 18:08, 14.23
2016/05/20 18:10, 14.23
2016/05/20 18:12, 14.34
2016/05/20 18:14, 14.34
2016/05/20 18:16, 14.11
2016/05/20 18:18, 14.19
2016/05/20 18:20, 14.18
2016/05/20 18:22, 14.18
2016/05/20 18:24, 14.11
2016/05/20 18:26, 14.23
2016/05/20 18:28, 14.15
2016/05/20 18:30, 14.19
2016/05/20 18:32, 14.16
2016/05/20 18:34, 14.39
2016/05/20 18:36, 14.19
2016/05/20 18:38, 14.14
2016/05/20 18:40, 14.10
2016/05/20 18:42, 14.08
2016/05/20 18:44, 14.28
2016/05/20 18:46, 14.12
2016/05/20 18:48, 14.45
2016/05/20 18:50, 14.30
2016/05/20 18:52, 14.16
2016/05/20 18:54, 14.21
2016/05/20 18:56, 14.19
2016/05/20 18:58, 14.28
2016/05/20 19:00, 14.25
2016/05/20 19:02, 14.20
2016/05/20 19:04, 14.37
2016/05/20 19:06, 14.26
2016/05/20 19:08, 14.18
2016/05/20 19:10, 14.28
2016/05/20 19:12, 14.31
2016/05/20 19:14, 14.17
2016/05/20 19:16, 14.33
2016/05/20 19:18, 14.27
2016/05/20 19:20, 14.17
2016/05/20 19:22, 14.32
2016/05/20 19:24, 14.20
2016/05/20 19:26, 14.29
2016/05/20 19:28, 14.18
2016/05/20 19:30, 14.24
2016/05/20 19:32, 14.28
2016/05/20 19:34, 14.34
2016/05/20 19:36, 14.20
2016/05/20 19:38, 14.48
2016/05/20 19:40, 14.07
2016/05/20 19:42, 14.35
2016/05/20 19:44, 14.22
2016/05/20 19:46, 14.19
2016/05/20 19:48, 14.29
2016/05/20 19:50, 14.29
2016/05/20 19:52, 14.39
2016/05/20 19:54, 14.27
2016/05/20 19:56, 14.39
2016/05/20 19:58, 14.18
2016/05/20 20:00, 14.32
2016/05/20 20:02, 14.21
2016/05/20 20:04, 14.19
2016/05/20 20:06, 14.24
2016/05/20 20:08, 14.24
2016/05/20 20:10, 14.47
2016/05/20 20:12, 14.39
2016/05/20 20:14, 14.28
2016/05/20 20:16, 14.19
2016/05/20 20:18, 14.09
2016/05/20 20:20, 14.24
2016/05/20 20:22, 14.20
2016/05/20 20:24, 14.16
2016/05/20 20:26, 14.22
2016/05/20 20:28, 14.16
2016/05/20 20:30, 14.19
2016/05/20 20:32, 14.23
2016/05/20 20:34, 14.28
2016/05/20 20:36, 14.26
2016/05/20 20:38, 14.31
2016/05/20 20:40, 14.11
2016/05/20 20:42, 14.05